#datetime,building,power
2022-02-15T00:01:00,ptr,16.80
2022-02-15T00:03:00,ptr,17.40
2022-02-15T00:05:00,ptr,14.40
2022-02-15T00:07:00,ptr,17.40
2022-02-15T00:09:00,ptr,17.40
2022-02-15T00:11:00,ptr,14.40
2022-02-15T00:12:00,ptr,8.39
2022-02-15T00:14:00,ptr,17.40
2022-02-15T00:16:00,ptr,20.41
2022-02-15T00:18:00,ptr,16.80
2022-02-15T00:20:00,ptr,14.40
2022-02-15T00:22:00,ptr,17.39
2022-02-15T00:24:00,ptr,14.40
2022-02-15T00:26:00,ptr,17.40
2022-02-15T00:27:00,ptr,6.01
2022-02-15T00:29:00,ptr,16.80
2022-02-15T00:31:00,ptr,17.40
2022-02-15T00:33:00,ptr,17.39
2022-02-15T00:35:00,ptr,17.40
2022-02-15T00:36:00,ptr,8.41
2022-02-15T00:37:00,ptr,5.99
2022-02-15T00:39:00,ptr,17.40
2022-02-15T00:41:00,ptr,14.40
2022-02-15T00:42:00,ptr,8.41
2022-02-15T00:44:00,ptr,14.40
2022-02-15T00:45:00,ptr,8.39
2022-02-15T00:47:00,ptr,17.40
2022-02-15T00:49:00,ptr,14.40
2022-02-15T00:51:00,ptr,17.40
2022-02-15T00:53:00,ptr,14.40
2022-02-15T00:55:00,ptr,17.40
2022-02-15T00:57:00,ptr,14.40
2022-02-15T00:59:00,ptr,17.40
2022-02-15T01:01:00,ptr,14.40
2022-02-15T01:03:00,ptr,16.80
2022-02-15T01:04:00,ptr,8.99
2022-02-15T01:05:00,ptr,5.41
2022-02-15T01:07:00,ptr,17.39
2022-02-15T01:09:00,ptr,14.40
2022-02-15T01:11:00,ptr,17.40
2022-02-15T01:12:00,ptr,6.01
2022-02-15T01:14:00,ptr,16.80
2022-02-15T01:16:00,ptr,14.40
2022-02-15T01:17:00,ptr,8.99
2022-02-15T01:19:00,ptr,14.40
2022-02-15T01:20:00,ptr,5.41
2022-02-15T01:22:00,ptr,17.40
2022-02-15T01:24:00,ptr,14.40
2022-02-15T01:25:00,ptr,8.99
2022-02-15T01:27:00,ptr,14.40
2022-02-15T01:28:00,ptr,5.41
2022-02-15T01:30:00,ptr,14.40
2022-02-15T01:32:00,ptr,17.40
2022-02-15T01:34:00,ptr,17.40
2022-02-15T01:35:00,ptr,8.39
2022-02-15T01:37:00,ptr,17.40
2022-02-15T01:39:00,ptr,20.41
2022-02-15T01:41:00,ptr,14.40
2022-02-15T01:43:00,ptr,14.40
2022-02-15T01:44:00,ptr,8.39
2022-02-15T01:46:00,ptr,14.40
2022-02-15T01:48:00,ptr,14.40
2022-02-15T01:49:00,ptr,8.41
2022-02-15T01:51:00,ptr,14.40
2022-02-15T01:53:00,ptr,17.39
2022-02-15T01:55:00,ptr,14.40
2022-02-15T01:56:00,ptr,9.01
2022-02-15T01:58:00,ptr,16.80
2022-02-15T02:00:00,ptr,17.40
2022-02-15T02:01:00,ptr,5.99
2022-02-15T02:02:00,ptr,8.41
2022-02-15T02:04:00,ptr,17.39
2022-02-15T02:06:00,ptr,14.41
2022-02-15T02:08:00,ptr,17.39
2022-02-15T02:09:00,ptr,8.41
2022-02-15T02:11:00,ptr,14.40
2022-02-15T02:13:00,ptr,17.40
2022-02-15T02:14:00,ptr,8.39
2022-02-15T02:15:00,ptr,9.01
2022-02-15T02:17:00,ptr,14.40
2022-02-15T02:19:00,ptr,17.39
2022-02-15T02:21:00,ptr,14.40
2022-02-15T02:22:00,ptr,8.41
2022-02-15T02:24:00,ptr,14.40
2022-02-15T02:25:00,ptr,8.39
2022-02-15T02:27:00,ptr,14.40
2022-02-15T02:29:00,ptr,17.40
2022-02-15T02:31:00,ptr,14.40
2022-02-15T02:33:00,ptr,17.40
2022-02-15T02:35:00,ptr,14.40
2022-02-15T02:36:00,ptr,6.01
2022-02-15T02:38:00,ptr,16.80
2022-02-15T02:40:00,ptr,14.40
2022-02-15T02:41:00,ptr,5.99
2022-02-15T02:43:00,ptr,17.40
2022-02-15T02:45:00,ptr,14.40
2022-02-15T02:47:00,ptr,14.40
2022-02-15T02:49:00,ptr,14.40
2022-02-15T02:51:00,ptr,17.40
2022-02-15T02:53:00,ptr,14.40
2022-02-15T02:55:00,ptr,14.40
2022-02-15T02:57:00,ptr,16.80
2022-02-15T02:59:00,ptr,14.40
2022-02-15T03:00:00,ptr,8.99
2022-02-15T03:02:00,ptr,14.41
2022-02-15T03:04:00,ptr,17.39
2022-02-15T03:06:00,ptr,14.40
2022-02-15T03:08:00,ptr,14.40
2022-02-15T03:10:00,ptr,16.80
2022-02-15T03:12:00,ptr,14.40
2022-02-15T03:14:00,ptr,14.40
2022-02-15T03:16:00,ptr,14.40
2022-02-15T03:18:00,ptr,14.40
2022-02-15T03:20:00,ptr,14.41
2022-02-15T03:22:00,ptr,17.39
2022-02-15T03:24:00,ptr,14.40
2022-02-15T03:26:00,ptr,17.40
2022-02-15T03:28:00,ptr,14.40
2022-02-15T03:29:00,ptr,6.01
2022-02-15T03:31:00,ptr,16.80
2022-02-15T03:33:00,ptr,14.40
2022-02-15T03:34:00,ptr,5.99
2022-02-15T03:36:00,ptr,14.40
2022-02-15T03:38:00,ptr,14.40
2022-02-15T03:40:00,ptr,17.40
2022-02-15T03:41:00,ptr,5.41
2022-02-15T03:43:00,ptr,17.40
2022-02-15T03:44:00,ptr,5.99
2022-02-15T03:45:00,ptr,8.41
2022-02-15T03:47:00,ptr,14.40
2022-02-15T03:49:00,ptr,14.40
2022-02-15T03:50:00,ptr,8.99
2022-02-15T03:52:00,ptr,14.40
2022-02-15T03:54:00,ptr,14.40
2022-02-15T03:55:00,ptr,8.41
2022-02-15T03:57:00,ptr,14.40
2022-02-15T03:58:00,ptr,8.39
2022-02-15T04:00:00,ptr,17.40
2022-02-15T04:02:00,ptr,14.40
2022-02-15T04:03:00,ptr,6.01
2022-02-15T04:06:00,ptr,22.79
2022-02-15T04:08:00,ptr,14.40
2022-02-15T04:10:00,ptr,17.40
2022-02-15T04:11:00,ptr,6.01
2022-02-15T04:13:00,ptr,16.80
2022-02-15T04:15:00,ptr,14.40
2022-02-15T04:17:00,ptr,17.40
2022-02-15T04:19:00,ptr,14.40
2022-02-15T04:21:00,ptr,14.40
2022-02-15T04:22:00,ptr,8.99
2022-02-15T04:24:00,ptr,14.40
2022-02-15T04:26:00,ptr,14.40
2022-02-15T04:28:00,ptr,14.40
2022-02-15T04:30:00,ptr,14.40
2022-02-15T04:32:00,ptr,14.40
2022-02-15T04:34:00,ptr,14.40
2022-02-15T04:36:00,ptr,14.40
2022-02-15T04:37:00,ptr,8.41
2022-02-15T04:39:00,ptr,14.40
2022-02-15T04:40:00,ptr,5.99
2022-02-15T04:42:00,ptr,16.80
2022-02-15T04:43:00,ptr,6.01
2022-02-15T04:44:00,ptr,8.39
2022-02-15T04:45:00,ptr,6.01
2022-02-15T04:47:00,ptr,17.40
2022-02-15T04:49:00,ptr,14.40
2022-02-15T04:51:00,ptr,17.40
2022-02-15T04:52:00,ptr,5.39
2022-02-15T04:54:00,ptr,14.40
2022-02-15T04:56:00,ptr,17.40
2022-02-15T04:58:00,ptr,14.40
2022-02-15T05:00:00,ptr,14.40
2022-02-15T05:02:00,ptr,14.40
2022-02-15T05:04:00,ptr,14.40
2022-02-15T05:06:00,ptr,14.40
2022-02-15T05:08:00,ptr,14.40
2022-02-15T05:09:00,ptr,8.41
2022-02-15T05:11:00,ptr,14.40
2022-02-15T05:13:00,ptr,14.40
2022-02-15T05:15:00,ptr,14.40
2022-02-15T05:16:00,ptr,8.99
2022-02-15T05:17:00,ptr,8.41
2022-02-15T05:19:00,ptr,14.40
2022-02-15T05:22:00,ptr,14.40
2022-02-15T05:23:00,ptr,17.40
2022-02-15T05:25:00,ptr,14.40
2022-02-15T05:27:00,ptr,14.40
2022-02-15T05:29:00,ptr,14.40
2022-02-15T05:31:00,ptr,17.40
2022-02-15T05:33:00,ptr,14.40
2022-02-15T05:34:00,ptr,5.39
2022-02-15T05:36:00,ptr,17.40
2022-02-15T05:38:00,ptr,14.40
2022-02-15T05:40:00,ptr,17.40
2022-02-15T05:41:00,ptr,6.01
2022-02-15T05:43:00,ptr,14.40
2022-02-15T05:44:00,ptr,8.39
2022-02-15T05:46:00,ptr,14.40
2022-02-15T05:48:00,ptr,14.40
2022-02-15T05:49:00,ptr,8.41
2022-02-15T05:51:00,ptr,14.40
2022-02-15T05:53:00,ptr,14.40
2022-02-15T05:55:00,ptr,14.40
2022-02-15T05:57:00,ptr,17.40
2022-02-15T05:58:00,ptr,8.99
2022-02-15T06:00:00,ptr,5.41
2022-02-15T06:01:00,ptr,14.40
2022-02-15T06:03:00,ptr,17.40
2022-02-15T06:04:00,ptr,5.99
2022-02-15T06:06:00,ptr,14.40
2022-02-15T06:08:00,ptr,14.40
2022-02-15T06:10:00,ptr,16.80
2022-02-15T06:11:00,ptr,6.01
2022-02-15T06:13:00,ptr,17.40
2022-02-15T06:15:00,ptr,14.40
2022-02-15T06:17:00,ptr,14.40
2022-02-15T06:19:00,ptr,14.40
2022-02-15T06:21:00,ptr,17.39
2022-02-15T06:22:00,ptr,5.41
2022-02-15T06:24:00,ptr,14.40
2022-02-15T06:26:00,ptr,14.40
2022-02-15T06:27:00,ptr,9.01
2022-02-15T06:28:00,ptr,8.39
2022-02-15T06:30:00,ptr,14.40
2022-02-15T06:32:00,ptr,17.40
2022-02-15T06:33:00,ptr,5.41
2022-02-15T06:34:00,ptr,8.99
2022-02-15T06:36:00,ptr,14.40
2022-02-15T06:38:00,ptr,14.40
2022-02-15T06:40:00,ptr,14.40
2022-02-15T06:41:00,ptr,8.41
2022-02-15T06:42:00,ptr,8.99
2022-02-15T06:43:00,ptr,8.39
2022-02-15T06:45:00,ptr,17.40
2022-02-15T06:47:00,ptr,17.40
2022-02-15T06:49:00,ptr,16.80
2022-02-15T06:50:00,ptr,8.99
2022-02-15T06:52:00,ptr,14.40
2022-02-15T06:54:00,ptr,14.40
2022-02-15T06:56:00,ptr,17.40
2022-02-15T06:58:00,ptr,14.40
2022-02-15T06:59:00,ptr,5.41
2022-02-15T07:01:00,ptr,14.40
2022-02-15T07:02:00,ptr,8.99
2022-02-15T07:04:00,ptr,14.40
2022-02-15T07:06:00,ptr,14.40
2022-02-15T07:07:00,ptr,8.41
2022-02-15T07:09:00,ptr,14.40
2022-02-15T07:10:00,ptr,6.01
2022-02-15T07:12:00,ptr,16.79
2022-02-15T07:14:00,ptr,14.40
2022-02-15T07:16:00,ptr,14.40
2022-02-15T07:18:00,ptr,17.40
2022-02-15T07:20:00,ptr,14.40
2022-02-15T07:22:00,ptr,14.40
2022-02-15T07:23:00,ptr,9.01
2022-02-15T07:25:00,ptr,14.40
2022-02-15T07:27:00,ptr,14.40
2022-02-15T07:29:00,ptr,14.40
2022-02-15T07:30:00,ptr,8.39
2022-02-15T07:32:00,ptr,14.40
2022-02-15T07:33:00,ptr,8.41
2022-02-15T07:35:00,ptr,14.40
2022-02-15T07:37:00,ptr,14.40
2022-02-15T07:38:00,ptr,8.99
2022-02-15T07:40:00,ptr,14.40
2022-02-15T07:42:00,ptr,14.40
2022-02-15T07:45:00,ptr,28.80
2022-02-15T07:47:00,ptr,17.40
2022-02-15T07:49:00,ptr,14.40
2022-02-15T07:51:00,ptr,16.80
2022-02-15T07:53:00,ptr,20.41
2022-02-15T07:55:00,ptr,20.41
2022-02-15T07:56:00,ptr,5.39
2022-02-15T07:58:00,ptr,14.40
2022-02-15T07:59:00,ptr,9.01
2022-02-15T08:01:00,ptr,14.40
2022-02-15T08:03:00,ptr,14.40
2022-02-15T08:05:00,ptr,16.80
2022-02-15T08:07:00,ptr,14.40
2022-02-15T08:09:00,ptr,17.39
2022-02-15T08:11:00,ptr,17.40
2022-02-15T08:13:00,ptr,14.40
2022-02-15T08:15:00,ptr,14.40
2022-02-15T08:17:00,ptr,17.40
2022-02-15T08:19:00,ptr,14.40
2022-02-15T08:21:00,ptr,14.40
2022-02-15T08:23:00,ptr,17.40
2022-02-15T08:25:00,ptr,14.40
2022-02-15T08:26:00,ptr,8.41
2022-02-15T08:28:00,ptr,17.39
2022-02-15T08:30:00,ptr,14.40
2022-02-15T08:32:00,ptr,17.40
2022-02-15T08:33:00,ptr,5.41
2022-02-15T08:34:00,ptr,8.99
2022-02-15T08:36:00,ptr,16.80
2022-02-15T08:38:00,ptr,14.40
2022-02-15T08:40:00,ptr,17.40
2022-02-15T08:42:00,ptr,20.41
2022-02-15T08:44:00,ptr,19.79
2022-02-15T08:46:00,ptr,17.40
2022-02-15T08:48:00,ptr,17.40
2022-02-15T08:50:00,ptr,17.40
2022-02-15T08:51:00,ptr,8.39
2022-02-15T08:53:00,ptr,17.40
2022-02-15T08:55:00,ptr,17.40
2022-02-15T08:56:00,ptr,8.41
2022-02-15T08:58:00,ptr,20.39
2022-02-15T09:00:00,ptr,17.40
2022-02-15T09:02:00,ptr,16.80
2022-02-15T09:04:00,ptr,17.40
2022-02-15T09:06:00,ptr,17.40
2022-02-15T09:08:00,ptr,14.40
2022-02-15T09:10:00,ptr,17.39
2022-02-15T09:12:00,ptr,25.81
2022-02-15T09:14:00,ptr,22.79
2022-02-15T09:16:00,ptr,26.40
2022-02-15T09:18:00,ptr,25.81
2022-02-15T09:20:00,ptr,25.80
2022-02-15T09:22:00,ptr,22.79
2022-02-15T09:24:00,ptr,28.81
2022-02-15T09:26:00,ptr,28.80
2022-02-15T09:28:00,ptr,26.40
2022-02-15T09:29:00,ptr,14.40
2022-02-15T09:31:00,ptr,25.80
2022-02-15T09:32:00,ptr,14.40
2022-02-15T09:33:00,ptr,14.40
2022-02-15T09:35:00,ptr,25.81
2022-02-15T09:37:00,ptr,25.80
2022-02-15T09:39:00,ptr,25.80
2022-02-15T09:41:00,ptr,26.40
2022-02-15T09:43:00,ptr,25.81
2022-02-15T09:45:00,ptr,28.80
2022-02-15T09:47:00,ptr,25.80
2022-02-15T09:49:00,ptr,25.80
2022-02-15T09:51:00,ptr,25.81
2022-02-15T09:52:00,ptr,14.40
2022-02-15T09:54:00,ptr,26.40
2022-02-15T09:56:00,ptr,25.80
2022-02-15T09:58:00,ptr,19.80
2022-02-15T09:59:00,ptr,12.00
2022-02-15T10:01:00,ptr,25.80
2022-02-15T10:03:00,ptr,25.81
2022-02-15T10:04:00,ptr,8.39
2022-02-15T10:06:00,ptr,23.39
2022-02-15T10:07:00,ptr,11.41
2022-02-15T10:09:00,ptr,20.39
2022-02-15T10:10:00,ptr,8.41
2022-02-15T10:12:00,ptr,17.40
2022-02-15T10:14:00,ptr,17.39
2022-02-15T10:16:00,ptr,16.80
2022-02-15T10:18:00,ptr,20.41
2022-02-15T10:19:00,ptr,8.39
2022-02-15T10:21:00,ptr,17.40
2022-02-15T10:22:00,ptr,9.01
2022-02-15T10:24:00,ptr,16.80
2022-02-15T10:26:00,ptr,20.39
2022-02-15T10:27:00,ptr,8.41
2022-02-15T10:29:00,ptr,17.39
2022-02-15T10:30:00,ptr,9.01
2022-02-15T10:32:00,ptr,16.80
2022-02-15T10:33:00,ptr,8.99
2022-02-15T10:35:00,ptr,17.40
2022-02-15T10:37:00,ptr,19.80
2022-02-15T10:39:00,ptr,17.39
2022-02-15T10:41:00,ptr,17.40
2022-02-15T10:43:00,ptr,19.80
2022-02-15T10:45:00,ptr,17.40
2022-02-15T10:47:00,ptr,17.40
2022-02-15T10:49:00,ptr,20.39
2022-02-15T10:51:00,ptr,19.80
2022-02-15T10:53:00,ptr,20.41
2022-02-15T10:54:00,ptr,8.39
2022-02-15T10:56:00,ptr,17.40
2022-02-15T10:58:00,ptr,28.80
2022-02-15T11:00:00,ptr,25.80
2022-02-15T11:01:00,ptr,14.40
2022-02-15T11:03:00,ptr,25.81
2022-02-15T11:05:00,ptr,26.40
2022-02-15T11:06:00,ptr,11.40
2022-02-15T11:08:00,ptr,25.80
2022-02-15T11:10:00,ptr,25.81
2022-02-15T11:11:00,ptr,14.40
2022-02-15T11:13:00,ptr,25.80
2022-02-15T11:14:00,ptr,14.40
2022-02-15T11:16:00,ptr,26.40
2022-02-15T11:17:00,ptr,14.40
2022-02-15T11:19:00,ptr,28.80
2022-02-15T11:21:00,ptr,25.81
2022-02-15T11:23:00,ptr,25.80
2022-02-15T11:25:00,ptr,28.80
2022-02-15T11:26:00,ptr,14.40
2022-02-15T11:28:00,ptr,25.80
2022-02-15T11:30:00,ptr,28.80
2022-02-15T11:32:00,ptr,25.81
2022-02-15T11:34:00,ptr,28.80
2022-02-15T11:36:00,ptr,26.40
2022-02-15T11:38:00,ptr,28.80
2022-02-15T11:40:00,ptr,25.80
2022-02-15T11:42:00,ptr,25.81
2022-02-15T11:44:00,ptr,25.80
2022-02-15T11:46:00,ptr,28.80
2022-02-15T11:48:00,ptr,25.80
2022-02-15T11:50:00,ptr,28.80
2022-02-15T11:52:00,ptr,26.41
2022-02-15T11:54:00,ptr,22.79
2022-02-15T11:55:00,ptr,8.41
2022-02-15T11:57:00,ptr,17.39
2022-02-15T11:58:00,ptr,9.01
2022-02-15T12:00:00,ptr,16.80
2022-02-15T12:02:00,ptr,17.39
2022-02-15T12:04:00,ptr,17.40
2022-02-15T12:05:00,ptr,11.41
2022-02-15T12:07:00,ptr,17.39
2022-02-15T12:09:00,ptr,20.41
2022-02-15T12:11:00,ptr,16.80
2022-02-15T12:13:00,ptr,17.40
2022-02-15T12:15:00,ptr,20.39
2022-02-15T12:17:00,ptr,17.40
2022-02-15T12:19:00,ptr,14.40
2022-02-15T12:21:00,ptr,16.80
2022-02-15T12:23:00,ptr,17.40
2022-02-15T12:25:00,ptr,17.40
2022-02-15T12:27:00,ptr,14.40
2022-02-15T12:28:00,ptr,8.39
2022-02-15T12:30:00,ptr,17.40
2022-02-15T12:31:00,ptr,9.01
2022-02-15T12:33:00,ptr,14.40
2022-02-15T12:35:00,ptr,16.79
2022-02-15T12:36:00,ptr,6.01
2022-02-15T12:38:00,ptr,17.40
2022-02-15T12:39:00,ptr,8.39
2022-02-15T12:48:00,ptr,5.41
2022-02-15T12:50:00,ptr,17.40
2022-02-15T12:52:00,ptr,14.40
2022-02-15T12:53:00,ptr,5.99
2022-02-15T12:56:00,ptr,22.81
2022-02-15T12:58:00,ptr,17.40
2022-02-15T12:59:00,ptr,8.39
2022-02-15T13:00:00,ptr,8.99
2022-02-15T13:02:00,ptr,14.40
2022-02-15T13:03:00,ptr,8.41
2022-02-15T13:04:00,ptr,5.99
2022-02-15T13:06:00,ptr,17.40
2022-02-15T13:08:00,ptr,16.80
2022-02-15T13:09:00,ptr,6.01
2022-02-15T13:11:00,ptr,17.40
2022-02-15T13:13:00,ptr,14.40
2022-02-15T13:14:00,ptr,8.39
2022-02-15T13:16:00,ptr,20.41
2022-02-15T13:17:00,ptr,8.39
2022-02-15T13:19:00,ptr,14.40
2022-02-15T13:21:00,ptr,17.40
2022-02-15T13:23:00,ptr,17.40
2022-02-15T13:24:00,ptr,8.39
2022-02-15T13:26:00,ptr,14.40
2022-02-15T13:28:00,ptr,17.40
2022-02-15T13:30:00,ptr,17.40
2022-02-15T13:32:00,ptr,17.40
2022-02-15T13:34:00,ptr,16.80
2022-02-15T13:35:00,ptr,8.99
2022-02-15T13:36:00,ptr,8.41
2022-02-15T13:38:00,ptr,17.39
2022-02-15T13:40:00,ptr,17.40
2022-02-15T13:41:00,ptr,5.41
2022-02-15T13:43:00,ptr,17.40
2022-02-15T13:45:00,ptr,17.40
2022-02-15T13:47:00,ptr,17.39
2022-02-15T13:49:00,ptr,17.40
2022-02-15T13:50:00,ptr,8.41
2022-02-15T13:52:00,ptr,20.39
2022-02-15T13:54:00,ptr,14.40
2022-02-15T13:56:00,ptr,16.80
2022-02-15T13:57:00,ptr,9.01
2022-02-15T13:58:00,ptr,8.39
2022-02-15T14:00:00,ptr,17.40
2022-02-15T14:02:00,ptr,17.40
2022-02-15T14:04:00,ptr,17.40
2022-02-15T14:05:00,ptr,11.40
2022-02-15T14:07:00,ptr,17.40
2022-02-15T14:09:00,ptr,16.80
2022-02-15T14:11:00,ptr,17.39
2022-02-15T14:13:00,ptr,17.40
2022-02-15T14:14:00,ptr,8.41
2022-02-15T14:16:00,ptr,17.40
2022-02-15T14:17:00,ptr,5.99
2022-02-15T14:19:00,ptr,17.40
2022-02-15T14:21:00,ptr,16.80
2022-02-15T14:23:00,ptr,17.40
2022-02-15T14:25:00,ptr,17.40
2022-02-15T14:27:00,ptr,17.39
2022-02-15T14:29:00,ptr,17.40
2022-02-15T14:31:00,ptr,16.80
2022-02-15T14:33:00,ptr,17.40
2022-02-15T14:35:00,ptr,17.40
2022-02-15T14:37:00,ptr,14.40
2022-02-15T14:38:00,ptr,11.40
2022-02-15T14:40:00,ptr,17.40
2022-02-15T14:41:00,ptr,8.39
2022-02-15T14:43:00,ptr,17.40
2022-02-15T14:45:00,ptr,17.40
2022-02-15T14:47:00,ptr,17.40
2022-02-15T14:48:00,ptr,11.40
2022-02-15T14:50:00,ptr,17.40
2022-02-15T14:52:00,ptr,17.40
2022-02-15T14:54:00,ptr,16.80
2022-02-15T14:56:00,ptr,20.39
2022-02-15T14:58:00,ptr,20.41
2022-02-15T15:00:00,ptr,19.80
2022-02-15T15:02:00,ptr,17.40
2022-02-15T15:04:00,ptr,17.39
2022-02-15T15:06:00,ptr,17.40
2022-02-15T15:08:00,ptr,16.80
2022-02-15T15:10:00,ptr,17.40
2022-02-15T15:12:00,ptr,17.40
2022-02-15T15:14:00,ptr,17.40
2022-02-15T15:16:00,ptr,19.79
2022-02-15T15:18:00,ptr,17.40
2022-02-15T15:26:00,ptr,16.80
2022-02-15T15:28:00,ptr,17.39
2022-02-15T15:30:00,ptr,17.40
2022-02-15T15:32:00,ptr,17.40
2022-02-15T15:33:00,ptr,8.39
2022-02-15T15:35:00,ptr,17.40
2022-02-15T15:36:00,ptr,8.41
2022-02-15T15:38:00,ptr,20.39
2022-02-15T15:40:00,ptr,17.40
2022-02-15T15:41:00,ptr,8.41
2022-02-15T15:43:00,ptr,17.40
2022-02-15T15:45:00,ptr,17.39
2022-02-15T15:47:00,ptr,19.80
2022-02-15T15:49:00,ptr,17.40
2022-02-15T15:51:00,ptr,17.40
2022-02-15T15:53:00,ptr,20.39
2022-02-15T15:55:00,ptr,19.80
2022-02-15T15:56:00,ptr,8.99
2022-02-15T15:58:00,ptr,16.80
2022-02-15T16:00:00,ptr,17.40
2022-02-15T16:02:00,ptr,17.40
2022-02-15T16:04:00,ptr,17.40
2022-02-15T16:06:00,ptr,19.80
2022-02-15T16:08:00,ptr,17.39
2022-02-15T16:09:00,ptr,11.41
2022-02-15T16:11:00,ptr,17.39
2022-02-15T16:13:00,ptr,17.40
2022-02-15T16:14:00,ptr,8.41
2022-02-15T16:16:00,ptr,20.39
2022-02-15T16:18:00,ptr,17.40
2022-02-15T16:20:00,ptr,17.40
2022-02-15T16:22:00,ptr,16.80
2022-02-15T16:24:00,ptr,20.41
2022-02-15T16:26:00,ptr,17.39
2022-02-15T16:28:00,ptr,17.40
2022-02-15T16:30:00,ptr,16.80
2022-02-15T16:32:00,ptr,17.40
2022-02-15T16:34:00,ptr,17.40
2022-02-15T16:36:00,ptr,14.40
2022-02-15T16:38:00,ptr,17.40
2022-02-15T16:40:00,ptr,17.40
2022-02-15T16:42:00,ptr,19.79
2022-02-15T16:44:00,ptr,17.40
2022-02-15T16:45:00,ptr,8.39
2022-02-15T16:47:00,ptr,17.40
2022-02-15T16:48:00,ptr,9.01
2022-02-15T16:50:00,ptr,16.80
2022-02-15T16:52:00,ptr,17.39
2022-02-15T16:54:00,ptr,23.41
2022-02-15T16:56:00,ptr,28.80
2022-02-15T16:58:00,ptr,25.80
2022-02-15T17:00:00,ptr,25.81
2022-02-15T17:02:00,ptr,25.80
2022-02-15T17:04:00,ptr,25.80
2022-02-15T17:05:00,ptr,14.40
2022-02-15T17:07:00,ptr,26.40
2022-02-15T17:09:00,ptr,25.81
2022-02-15T17:11:00,ptr,25.80
2022-02-15T17:13:00,ptr,25.80
2022-02-15T17:15:00,ptr,25.80
2022-02-15T17:17:00,ptr,26.41
2022-02-15T17:19:00,ptr,25.80
2022-02-15T17:21:00,ptr,25.80
2022-02-15T17:23:00,ptr,20.41
2022-02-15T17:25:00,ptr,19.80
2022-02-15T17:26:00,ptr,11.40
2022-02-15T17:28:00,ptr,26.40
2022-02-15T17:30:00,ptr,22.81
2022-02-15T17:31:00,ptr,8.39
2022-02-15T17:33:00,ptr,23.39
2022-02-15T17:34:00,ptr,11.41
2022-02-15T17:36:00,ptr,28.80
2022-02-15T17:37:00,ptr,11.40
2022-02-15T17:39:00,ptr,17.40
2022-02-15T17:41:00,ptr,25.80
2022-02-15T17:42:00,ptr,11.40
2022-02-15T17:44:00,ptr,26.41
2022-02-15T17:46:00,ptr,16.79
2022-02-15T17:47:00,ptr,12.01
2022-02-15T17:49:00,ptr,25.80
2022-02-15T17:51:00,ptr,17.40
2022-02-15T17:53:00,ptr,16.80
2022-02-15T17:55:00,ptr,17.40
2022-02-15T17:56:00,ptr,8.99
2022-02-15T17:57:00,ptr,8.39
2022-02-15T17:59:00,ptr,14.40
2022-02-15T18:01:00,ptr,17.40
2022-02-15T18:03:00,ptr,19.80
2022-02-15T18:04:00,ptr,8.99
2022-02-15T18:06:00,ptr,17.40
2022-02-15T18:08:00,ptr,19.80
2022-02-15T18:10:00,ptr,17.40
2022-02-15T18:12:00,ptr,17.40
2022-02-15T18:14:00,ptr,17.39
2022-02-15T18:16:00,ptr,16.80
2022-02-15T18:17:00,ptr,9.01
2022-02-15T18:19:00,ptr,17.39
2022-02-15T18:20:00,ptr,8.41
2022-02-15T18:22:00,ptr,17.40
2022-02-15T18:24:00,ptr,19.79
2022-02-15T18:25:00,ptr,9.01
2022-02-15T18:27:00,ptr,17.40
2022-02-15T18:29:00,ptr,16.80
2022-02-15T18:31:00,ptr,20.39
2022-02-15T18:33:00,ptr,17.40
2022-02-15T18:35:00,ptr,17.40
2022-02-15T18:37:00,ptr,16.80
2022-02-15T18:39:00,ptr,20.39
2022-02-15T18:40:00,ptr,8.41
2022-02-15T18:42:00,ptr,17.40
2022-02-15T18:44:00,ptr,17.40
2022-02-15T18:46:00,ptr,20.39
2022-02-15T18:48:00,ptr,25.80
2022-02-15T18:50:00,ptr,25.81
2022-02-15T18:51:00,ptr,11.40
2022-02-15T18:53:00,ptr,25.80
2022-02-15T18:54:00,ptr,14.40
2022-02-15T18:56:00,ptr,26.41
2022-02-15T18:58:00,ptr,25.80
2022-02-15T19:00:00,ptr,25.80
2022-02-15T19:01:00,ptr,14.40
2022-02-15T19:03:00,ptr,22.81
2022-02-15T19:04:00,ptr,14.40
2022-02-15T19:06:00,ptr,26.40
2022-02-15T19:07:00,ptr,11.40
2022-02-15T19:09:00,ptr,25.80
2022-02-15T19:10:00,ptr,14.40
2022-02-15T19:11:00,ptr,11.41
2022-02-15T19:13:00,ptr,25.80
2022-02-15T19:15:00,ptr,28.80
2022-02-15T19:17:00,ptr,26.40
2022-02-15T19:19:00,ptr,25.81
2022-02-15T19:21:00,ptr,22.79
2022-02-15T19:23:00,ptr,25.80
2022-02-15T19:25:00,ptr,23.41
2022-02-15T19:27:00,ptr,25.80
2022-02-15T19:28:00,ptr,14.40
2022-02-15T19:29:00,ptr,11.40
2022-02-15T19:31:00,ptr,25.81
2022-02-15T19:33:00,ptr,26.40
2022-02-15T19:35:00,ptr,25.80
2022-02-15T19:37:00,ptr,22.81
2022-02-15T19:38:00,ptr,14.40
2022-02-15T19:40:00,ptr,25.80
2022-02-15T19:42:00,ptr,28.80
2022-02-15T19:44:00,ptr,23.39
2022-02-15T19:46:00,ptr,25.81
2022-02-15T19:48:00,ptr,25.80
