#datetime,building,power
2022-08-02T00:00:00,mcc,69.10
2022-08-02T00:01:00,mcc,71.34
2022-08-02T00:02:00,mcc,67.45
2022-08-02T00:03:00,mcc,67.91
2022-08-02T00:04:00,mcc,66.70
2022-08-02T00:05:00,mcc,81.99
2022-08-02T00:06:00,mcc,66.48
2022-08-02T00:07:00,mcc,66.96
2022-08-02T00:08:00,mcc,66.66
2022-08-02T00:09:00,mcc,80.16
2022-08-02T00:10:00,mcc,64.44
2022-08-02T00:11:00,mcc,67.31
2022-08-02T00:12:00,mcc,63.04
2022-08-02T00:13:00,mcc,62.81
2022-08-02T00:14:00,mcc,63.58
2022-08-02T00:15:00,mcc,62.67
2022-08-02T00:16:00,mcc,60.55
2022-08-02T00:17:00,mcc,63.08
2022-08-02T00:18:00,mcc,60.54
2022-08-02T00:19:00,mcc,59.75
2022-08-02T00:20:00,mcc,60.68
2022-08-02T00:21:00,mcc,59.06
2022-08-02T00:22:00,mcc,58.26
2022-08-02T00:23:00,mcc,57.87
2022-08-02T00:24:00,mcc,59.55
2022-08-02T00:25:00,mcc,56.37
2022-08-02T00:26:00,mcc,56.95
2022-08-02T00:27:00,mcc,60.59
2022-08-02T00:28:00,mcc,57.67
2022-08-02T00:29:00,mcc,57.81
2022-08-02T00:30:00,mcc,57.26
2022-08-02T00:31:00,mcc,54.55
2022-08-02T00:32:00,mcc,54.92
2022-08-02T00:33:00,mcc,57.72
2022-08-02T00:34:00,mcc,57.11
2022-08-02T00:35:00,mcc,60.32
2022-08-02T00:36:00,mcc,61.74
2022-08-02T00:37:00,mcc,66.74
2022-08-02T00:38:00,mcc,57.43
2022-08-02T00:39:00,mcc,57.73
2022-08-02T00:40:00,mcc,58.54
2022-08-02T00:41:00,mcc,58.24
2022-08-02T00:42:00,mcc,57.97
2022-08-02T00:43:00,mcc,48.19
2022-08-02T00:44:00,mcc,47.20
2022-08-02T00:45:00,mcc,46.71
2022-08-02T00:46:00,mcc,50.19
2022-08-02T00:47:00,mcc,47.61
2022-08-02T00:48:00,mcc,48.19
2022-08-02T00:49:00,mcc,50.24
2022-08-02T00:50:00,mcc,55.38
2022-08-02T00:51:00,mcc,47.44
2022-08-02T00:52:00,mcc,48.56
2022-08-02T00:53:00,mcc,45.87
2022-08-02T00:54:00,mcc,46.03
2022-08-02T00:55:00,mcc,44.51
2022-08-02T00:56:00,mcc,42.61
2022-08-02T00:57:00,mcc,44.74
2022-08-02T00:58:00,mcc,46.58
2022-08-02T00:59:00,mcc,44.80
2022-08-02T01:00:00,mcc,46.17
2022-08-02T01:01:00,mcc,49.10
2022-08-02T01:02:00,mcc,50.52
2022-08-02T01:03:00,mcc,47.82
2022-08-02T01:04:00,mcc,48.37
2022-08-02T01:05:00,mcc,53.12
2022-08-02T01:06:00,mcc,50.87
2022-08-02T01:07:00,mcc,46.72
2022-08-02T01:08:00,mcc,49.29
2022-08-02T01:09:00,mcc,46.48
2022-08-02T01:10:00,mcc,52.09
2022-08-02T01:11:00,mcc,44.64
2022-08-02T01:12:00,mcc,44.91
2022-08-02T01:13:00,mcc,43.67
2022-08-02T01:14:00,mcc,42.62
2022-08-02T01:15:00,mcc,42.28
2022-08-02T01:16:00,mcc,43.22
2022-08-02T01:17:00,mcc,44.59
2022-08-02T01:18:00,mcc,50.10
2022-08-02T01:19:00,mcc,47.01
2022-08-02T01:20:00,mcc,46.28
2022-08-02T01:21:00,mcc,49.19
2022-08-02T01:22:00,mcc,46.72
2022-08-02T01:23:00,mcc,45.51
2022-08-02T01:24:00,mcc,47.34
2022-08-02T01:25:00,mcc,44.59
2022-08-02T01:26:00,mcc,43.60
2022-08-02T01:27:00,mcc,45.42
2022-08-02T01:28:00,mcc,48.64
2022-08-02T01:29:00,mcc,57.03
2022-08-02T01:30:00,mcc,50.42
2022-08-02T01:31:00,mcc,49.64
2022-08-02T01:32:00,mcc,47.95
2022-08-02T01:33:00,mcc,46.62
2022-08-02T01:34:00,mcc,48.73
2022-08-02T01:35:00,mcc,48.09
2022-08-02T01:36:00,mcc,46.12
2022-08-02T01:37:00,mcc,47.93
2022-08-02T01:38:00,mcc,45.91
2022-08-02T01:39:00,mcc,45.62
2022-08-02T01:40:00,mcc,45.98
2022-08-02T01:41:00,mcc,45.88
2022-08-02T01:42:00,mcc,45.47
2022-08-02T01:43:00,mcc,42.56
2022-08-02T01:44:00,mcc,43.94
2022-08-02T01:45:00,mcc,44.05
2022-08-02T01:46:00,mcc,45.73
2022-08-02T01:47:00,mcc,47.45
2022-08-02T01:48:00,mcc,53.84
2022-08-02T01:49:00,mcc,44.67
2022-08-02T01:50:00,mcc,45.58
2022-08-02T01:51:00,mcc,47.22
2022-08-02T01:52:00,mcc,47.92
2022-08-02T01:53:00,mcc,49.16
2022-08-02T01:54:00,mcc,48.54
2022-08-02T01:55:00,mcc,47.74
2022-08-02T01:56:00,mcc,50.51
2022-08-02T01:57:00,mcc,47.89
2022-08-02T01:58:00,mcc,48.63
2022-08-02T01:59:00,mcc,49.00
2022-08-02T02:00:00,mcc,46.88
2022-08-02T02:01:00,mcc,45.84
2022-08-02T02:02:00,mcc,45.26
2022-08-02T02:03:00,mcc,46.40
2022-08-02T02:04:00,mcc,48.66
2022-08-02T02:05:00,mcc,48.98
2022-08-02T02:06:00,mcc,48.23
2022-08-02T02:07:00,mcc,46.75
2022-08-02T02:08:00,mcc,47.15
2022-08-02T02:09:00,mcc,47.38
2022-08-02T02:10:00,mcc,44.86
2022-08-02T02:11:00,mcc,45.08
2022-08-02T02:12:00,mcc,60.36
2022-08-02T02:13:00,mcc,59.11
2022-08-02T02:14:00,mcc,47.82
2022-08-02T02:15:00,mcc,47.82
2022-08-02T02:16:00,mcc,50.04
2022-08-02T02:17:00,mcc,45.87
2022-08-02T02:18:00,mcc,45.63
2022-08-02T02:19:00,mcc,47.43
2022-08-02T02:20:00,mcc,46.05
2022-08-02T02:21:00,mcc,49.07
2022-08-02T02:22:00,mcc,52.20
2022-08-02T02:23:00,mcc,46.91
2022-08-02T02:24:00,mcc,45.26
2022-08-02T02:25:00,mcc,47.01
2022-08-02T02:26:00,mcc,53.15
2022-08-02T02:27:00,mcc,47.33
2022-08-02T02:28:00,mcc,48.91
2022-08-02T02:29:00,mcc,45.65
2022-08-02T02:30:00,mcc,45.06
2022-08-02T02:31:00,mcc,46.88
2022-08-02T02:32:00,mcc,44.55
2022-08-02T02:33:00,mcc,44.79
2022-08-02T02:34:00,mcc,42.83
2022-08-02T02:35:00,mcc,45.11
2022-08-02T02:36:00,mcc,43.97
2022-08-02T02:37:00,mcc,46.06
2022-08-02T02:38:00,mcc,46.61
2022-08-02T02:39:00,mcc,47.34
2022-08-02T02:40:00,mcc,48.17
2022-08-02T02:41:00,mcc,51.36
2022-08-02T02:42:00,mcc,48.80
2022-08-02T02:43:00,mcc,47.56
2022-08-02T02:44:00,mcc,50.34
2022-08-02T02:45:00,mcc,56.12
2022-08-02T02:46:00,mcc,48.03
2022-08-02T02:47:00,mcc,52.48
2022-08-02T02:48:00,mcc,49.79
2022-08-02T02:49:00,mcc,50.91
2022-08-02T02:50:00,mcc,49.73
2022-08-02T02:51:00,mcc,48.24
2022-08-02T02:52:00,mcc,48.15
2022-08-02T02:53:00,mcc,48.77
2022-08-02T02:54:00,mcc,49.98
2022-08-02T02:55:00,mcc,48.44
2022-08-02T02:56:00,mcc,45.78
2022-08-02T02:57:00,mcc,47.49
2022-08-02T02:58:00,mcc,48.12
2022-08-02T02:59:00,mcc,46.91
2022-08-02T03:00:00,mcc,47.64
2022-08-02T03:01:00,mcc,45.19
2022-08-02T03:02:00,mcc,45.23
2022-08-02T03:03:00,mcc,45.67
2022-08-02T03:04:00,mcc,62.59
2022-08-02T03:05:00,mcc,53.36
2022-08-02T03:06:00,mcc,53.80
2022-08-02T03:07:00,mcc,53.32
2022-08-02T03:08:00,mcc,46.86
2022-08-02T03:09:00,mcc,46.11
2022-08-02T03:10:00,mcc,47.18
2022-08-02T03:11:00,mcc,44.55
2022-08-02T03:12:00,mcc,43.99
2022-08-02T03:13:00,mcc,46.72
2022-08-02T03:14:00,mcc,45.55
2022-08-02T03:15:00,mcc,45.11
2022-08-02T03:16:00,mcc,47.75
2022-08-02T03:17:00,mcc,47.80
2022-08-02T03:18:00,mcc,49.38
2022-08-02T03:19:00,mcc,52.30
2022-08-02T03:20:00,mcc,49.13
2022-08-02T03:21:00,mcc,46.98
2022-08-02T03:22:00,mcc,45.23
2022-08-02T03:23:00,mcc,54.54
2022-08-02T03:24:00,mcc,45.52
2022-08-02T03:25:00,mcc,49.56
2022-08-02T03:26:00,mcc,50.97
2022-08-02T03:27:00,mcc,48.72
2022-08-02T03:28:00,mcc,46.45
2022-08-02T03:29:00,mcc,49.04
2022-08-02T03:30:00,mcc,46.31
2022-08-02T03:31:00,mcc,47.96
2022-08-02T03:32:00,mcc,47.92
2022-08-02T03:33:00,mcc,47.96
2022-08-02T03:34:00,mcc,48.08
2022-08-02T03:35:00,mcc,48.69
2022-08-02T03:36:00,mcc,47.56
2022-08-02T03:37:00,mcc,47.50
2022-08-02T03:38:00,mcc,46.33
2022-08-02T03:39:00,mcc,46.51
2022-08-02T03:40:00,mcc,45.43
2022-08-02T03:41:00,mcc,45.78
2022-08-02T03:42:00,mcc,49.37
2022-08-02T03:43:00,mcc,61.69
2022-08-02T03:44:00,mcc,69.95
2022-08-02T03:45:00,mcc,50.52
2022-08-02T03:46:00,mcc,48.32
2022-08-02T03:47:00,mcc,49.28
2022-08-02T03:48:00,mcc,48.94
2022-08-02T03:49:00,mcc,44.38
2022-08-02T03:50:00,mcc,44.57
2022-08-02T03:51:00,mcc,46.01
2022-08-02T03:52:00,mcc,46.70
2022-08-02T03:53:00,mcc,45.89
2022-08-02T03:54:00,mcc,49.27
2022-08-02T03:55:00,mcc,45.57
2022-08-02T03:56:00,mcc,45.26
2022-08-02T03:57:00,mcc,44.05
2022-08-02T03:58:00,mcc,46.23
2022-08-02T03:59:00,mcc,44.65
2022-08-02T04:00:00,mcc,57.63
2022-08-02T04:01:00,mcc,60.18
2022-08-02T04:02:00,mcc,56.61
2022-08-02T04:03:00,mcc,54.59
2022-08-02T04:04:00,mcc,55.66
2022-08-02T04:05:00,mcc,44.26
2022-08-02T04:06:00,mcc,43.49
2022-08-02T04:07:00,mcc,48.07
2022-08-02T04:08:00,mcc,47.37
2022-08-02T04:09:00,mcc,46.72
2022-08-02T04:10:00,mcc,48.27
2022-08-02T04:11:00,mcc,47.86
2022-08-02T04:12:00,mcc,48.61
2022-08-02T04:13:00,mcc,50.64
2022-08-02T04:14:00,mcc,49.95
2022-08-02T04:15:00,mcc,47.02
2022-08-02T04:16:00,mcc,47.06
2022-08-02T04:17:00,mcc,48.62
2022-08-02T04:18:00,mcc,47.64
2022-08-02T04:19:00,mcc,47.70
2022-08-02T04:20:00,mcc,49.32
2022-08-02T04:21:00,mcc,45.30
2022-08-02T04:22:00,mcc,43.28
2022-08-02T04:23:00,mcc,54.18
2022-08-02T04:24:00,mcc,44.52
2022-08-02T04:25:00,mcc,43.70
2022-08-02T04:26:00,mcc,42.43
2022-08-02T04:27:00,mcc,42.26
2022-08-02T04:28:00,mcc,43.04
2022-08-02T04:29:00,mcc,46.16
2022-08-02T04:30:00,mcc,47.75
2022-08-02T04:31:00,mcc,45.66
2022-08-02T04:32:00,mcc,46.05
2022-08-02T04:33:00,mcc,49.00
2022-08-02T04:34:00,mcc,46.49
2022-08-02T04:35:00,mcc,49.74
2022-08-02T04:36:00,mcc,50.64
2022-08-02T04:37:00,mcc,50.20
2022-08-02T04:38:00,mcc,48.78
2022-08-02T04:39:00,mcc,48.84
2022-08-02T04:40:00,mcc,50.89
2022-08-02T04:41:00,mcc,46.08
2022-08-02T04:42:00,mcc,43.75
2022-08-02T04:43:00,mcc,53.52
2022-08-02T04:44:00,mcc,43.11
2022-08-02T04:45:00,mcc,43.80
2022-08-02T04:46:00,mcc,46.09
2022-08-02T04:47:00,mcc,45.17
2022-08-02T04:48:00,mcc,45.81
2022-08-02T04:49:00,mcc,46.21
2022-08-02T04:50:00,mcc,44.45
2022-08-02T04:51:00,mcc,43.80
2022-08-02T04:52:00,mcc,45.60
2022-08-02T04:53:00,mcc,44.86
2022-08-02T04:54:00,mcc,45.58
2022-08-02T04:55:00,mcc,45.33
2022-08-02T04:56:00,mcc,44.40
2022-08-02T04:57:00,mcc,44.39
2022-08-02T04:58:00,mcc,45.12
2022-08-02T04:59:00,mcc,47.30
2022-08-02T05:00:00,mcc,47.13
2022-08-02T05:01:00,mcc,48.16
2022-08-02T05:02:00,mcc,49.27
2022-08-02T05:03:00,mcc,47.05
2022-08-02T05:04:00,mcc,47.84
2022-08-02T05:05:00,mcc,49.69
2022-08-02T05:06:00,mcc,47.35
2022-08-02T05:07:00,mcc,47.70
2022-08-02T05:08:00,mcc,44.72
2022-08-02T05:09:00,mcc,42.79
2022-08-02T05:10:00,mcc,55.76
2022-08-02T05:11:00,mcc,55.58
2022-08-02T05:12:00,mcc,43.02
2022-08-02T05:13:00,mcc,43.64
2022-08-02T05:14:00,mcc,44.46
2022-08-02T05:15:00,mcc,47.75
2022-08-02T05:16:00,mcc,46.70
2022-08-02T05:17:00,mcc,46.24
2022-08-02T05:18:00,mcc,47.08
2022-08-02T05:19:00,mcc,44.52
2022-08-02T05:20:00,mcc,46.02
2022-08-02T05:21:00,mcc,56.77
2022-08-02T05:22:00,mcc,45.44
2022-08-02T05:23:00,mcc,43.72
2022-08-02T05:24:00,mcc,43.14
2022-08-02T05:25:00,mcc,44.49
2022-08-02T05:26:00,mcc,45.37
2022-08-02T05:27:00,mcc,46.77
2022-08-02T05:28:00,mcc,47.71
2022-08-02T05:29:00,mcc,47.07
2022-08-02T05:30:00,mcc,45.72
2022-08-02T05:31:00,mcc,55.29
2022-08-02T05:32:00,mcc,47.01
2022-08-02T05:33:00,mcc,46.09
2022-08-02T05:34:00,mcc,47.38
2022-08-02T05:35:00,mcc,45.23
2022-08-02T05:36:00,mcc,45.02
2022-08-02T05:37:00,mcc,48.64
2022-08-02T05:38:00,mcc,46.45
2022-08-02T05:39:00,mcc,47.92
2022-08-02T05:40:00,mcc,55.50
2022-08-02T05:41:00,mcc,46.31
2022-08-02T05:42:00,mcc,46.21
2022-08-02T05:43:00,mcc,46.24
2022-08-02T05:44:00,mcc,48.43
2022-08-02T05:45:00,mcc,45.54
2022-08-02T05:46:00,mcc,45.08
2022-08-02T05:47:00,mcc,46.42
2022-08-02T05:48:00,mcc,45.00
2022-08-02T05:49:00,mcc,43.87
2022-08-02T05:50:00,mcc,45.68
2022-08-02T05:51:00,mcc,44.86
2022-08-02T05:52:00,mcc,46.01
2022-08-02T05:53:00,mcc,46.99
2022-08-02T05:54:00,mcc,50.47
2022-08-02T05:55:00,mcc,51.37
2022-08-02T05:56:00,mcc,48.82
2022-08-02T05:57:00,mcc,50.59
2022-08-02T05:58:00,mcc,49.91
2022-08-02T05:59:00,mcc,57.32
2022-08-02T06:00:00,mcc,49.48
2022-08-02T06:01:00,mcc,48.07
2022-08-02T06:02:00,mcc,50.63
2022-08-02T06:03:00,mcc,49.25
2022-08-02T06:04:00,mcc,47.72
2022-08-02T06:05:00,mcc,46.26
2022-08-02T06:06:00,mcc,46.16
2022-08-02T06:07:00,mcc,44.83
2022-08-02T06:08:00,mcc,45.33
2022-08-02T06:09:00,mcc,44.95
2022-08-02T06:10:00,mcc,48.91
2022-08-02T06:11:00,mcc,46.53
2022-08-02T06:12:00,mcc,45.48
2022-08-02T06:13:00,mcc,47.61
2022-08-02T06:14:00,mcc,46.26
2022-08-02T06:15:00,mcc,45.75
2022-08-02T06:16:00,mcc,46.33
2022-08-02T06:17:00,mcc,56.01
2022-08-02T06:18:00,mcc,54.52
2022-08-02T06:19:00,mcc,54.82
2022-08-02T06:20:00,mcc,61.38
2022-08-02T06:21:00,mcc,57.70
2022-08-02T06:22:00,mcc,58.90
2022-08-02T06:23:00,mcc,51.77
2022-08-02T06:24:00,mcc,51.57
2022-08-02T06:25:00,mcc,69.42
2022-08-02T06:26:00,mcc,58.05
2022-08-02T06:27:00,mcc,53.87
2022-08-02T06:28:00,mcc,53.45
2022-08-02T06:29:00,mcc,53.80
2022-08-02T06:30:00,mcc,53.80
2022-08-02T06:31:00,mcc,55.12
2022-08-02T06:32:00,mcc,53.64
2022-08-02T06:33:00,mcc,53.96
2022-08-02T06:34:00,mcc,52.28
2022-08-02T06:35:00,mcc,54.18
2022-08-02T06:36:00,mcc,56.06
2022-08-02T06:37:00,mcc,62.05
2022-08-02T06:38:00,mcc,56.84
2022-08-02T06:39:00,mcc,58.35
2022-08-02T06:40:00,mcc,55.07
2022-08-02T06:41:00,mcc,64.51
2022-08-02T06:42:00,mcc,66.48
2022-08-02T06:43:00,mcc,63.99
2022-08-02T06:44:00,mcc,65.25
2022-08-02T06:45:00,mcc,68.44
2022-08-02T06:46:00,mcc,68.89
2022-08-02T06:47:00,mcc,68.44
2022-08-02T06:48:00,mcc,69.30
2022-08-02T06:49:00,mcc,73.06
2022-08-02T06:50:00,mcc,71.15
2022-08-02T06:51:00,mcc,71.28
2022-08-02T06:52:00,mcc,75.36
2022-08-02T06:53:00,mcc,69.15
2022-08-02T06:54:00,mcc,67.79
2022-08-02T06:55:00,mcc,66.75
2022-08-02T06:56:00,mcc,65.91
2022-08-02T06:57:00,mcc,61.30
2022-08-02T06:58:00,mcc,60.58
2022-08-02T06:59:00,mcc,75.92
2022-08-02T07:00:00,mcc,54.85
2022-08-02T07:01:00,mcc,60.09
2022-08-02T07:02:00,mcc,66.69
2022-08-02T07:03:00,mcc,55.02
2022-08-02T07:04:00,mcc,57.64
2022-08-02T07:05:00,mcc,62.33
2022-08-02T07:06:00,mcc,59.78
2022-08-02T07:07:00,mcc,60.79
2022-08-02T07:08:00,mcc,69.44
2022-08-02T07:09:00,mcc,66.33
2022-08-02T07:10:00,mcc,66.15
2022-08-02T07:11:00,mcc,66.66
2022-08-02T07:12:00,mcc,68.01
2022-08-02T07:13:00,mcc,67.77
2022-08-02T07:14:00,mcc,65.84
2022-08-02T07:15:00,mcc,68.16
2022-08-02T07:16:00,mcc,65.27
2022-08-02T07:17:00,mcc,64.43
2022-08-02T07:18:00,mcc,60.37
2022-08-02T07:19:00,mcc,57.24
2022-08-02T07:20:00,mcc,54.62
2022-08-02T07:21:00,mcc,56.32
2022-08-02T07:22:00,mcc,56.93
2022-08-02T07:23:00,mcc,61.82
2022-08-02T07:24:00,mcc,61.44
2022-08-02T07:25:00,mcc,58.13
2022-08-02T07:26:00,mcc,55.02
2022-08-02T07:27:00,mcc,56.13
2022-08-02T07:28:00,mcc,56.65
2022-08-02T07:29:00,mcc,65.55
2022-08-02T07:30:00,mcc,56.35
2022-08-02T07:31:00,mcc,62.79
2022-08-02T07:32:00,mcc,58.46
2022-08-02T07:33:00,mcc,58.42
2022-08-02T07:34:00,mcc,61.26
2022-08-02T07:35:00,mcc,58.72
2022-08-02T07:36:00,mcc,61.06
2022-08-02T07:37:00,mcc,60.00
2022-08-02T07:38:00,mcc,57.99
2022-08-02T07:39:00,mcc,58.29
2022-08-02T07:40:00,mcc,67.23
2022-08-02T07:41:00,mcc,66.04
2022-08-02T07:42:00,mcc,59.21
2022-08-02T07:43:00,mcc,57.87
2022-08-02T07:44:00,mcc,61.70
2022-08-02T07:45:00,mcc,61.80
2022-08-02T07:46:00,mcc,61.66
2022-08-02T07:47:00,mcc,63.49
2022-08-02T07:48:00,mcc,60.01
2022-08-02T07:49:00,mcc,58.41
2022-08-02T07:50:00,mcc,72.39
2022-08-02T07:51:00,mcc,60.59
2022-08-02T07:52:00,mcc,58.98
2022-08-02T07:53:00,mcc,61.68
2022-08-02T07:54:00,mcc,59.73
2022-08-02T07:55:00,mcc,66.46
2022-08-02T07:56:00,mcc,66.19
2022-08-02T07:57:00,mcc,65.82
2022-08-02T07:58:00,mcc,66.35
2022-08-02T07:59:00,mcc,65.33
2022-08-02T08:00:00,mcc,66.69
2022-08-02T08:01:00,mcc,72.28
2022-08-02T08:02:00,mcc,63.61
2022-08-02T08:03:00,mcc,63.22
2022-08-02T08:04:00,mcc,62.11
2022-08-02T08:05:00,mcc,64.37
2022-08-02T08:06:00,mcc,65.37
2022-08-02T08:07:00,mcc,65.46
2022-08-02T08:08:00,mcc,62.50
2022-08-02T08:09:00,mcc,65.26
2022-08-02T08:10:00,mcc,66.32
2022-08-02T08:11:00,mcc,64.12
2022-08-02T08:12:00,mcc,78.67
2022-08-02T08:13:00,mcc,63.13
2022-08-02T08:14:00,mcc,62.00
2022-08-02T08:15:00,mcc,60.50
2022-08-02T08:16:00,mcc,62.28
2022-08-02T08:17:00,mcc,72.25
2022-08-02T08:18:00,mcc,81.14
2022-08-02T08:19:00,mcc,78.65
2022-08-02T08:20:00,mcc,64.35
2022-08-02T08:21:00,mcc,65.30
2022-08-02T08:22:00,mcc,72.08
2022-08-02T08:23:00,mcc,64.44
2022-08-02T08:24:00,mcc,63.97
2022-08-02T08:25:00,mcc,66.66
2022-08-02T08:26:00,mcc,66.49
2022-08-02T08:27:00,mcc,66.29
2022-08-02T08:28:00,mcc,75.11
2022-08-02T08:29:00,mcc,69.93
2022-08-02T08:30:00,mcc,69.30
2022-08-02T08:31:00,mcc,65.56
2022-08-02T08:32:00,mcc,65.47
2022-08-02T08:33:00,mcc,65.78
2022-08-02T08:34:00,mcc,65.00
2022-08-02T08:35:00,mcc,66.83
2022-08-02T08:36:00,mcc,69.04
2022-08-02T08:37:00,mcc,65.16
2022-08-02T08:38:00,mcc,63.09
2022-08-02T08:39:00,mcc,74.48
2022-08-02T08:40:00,mcc,63.63
2022-08-02T08:41:00,mcc,61.86
2022-08-02T08:42:00,mcc,64.40
2022-08-02T08:43:00,mcc,62.87
2022-08-02T08:44:00,mcc,72.28
2022-08-02T08:45:00,mcc,67.10
2022-08-02T08:46:00,mcc,67.78
2022-08-02T08:47:00,mcc,65.21
2022-08-02T08:48:00,mcc,65.93
2022-08-02T08:49:00,mcc,73.31
2022-08-02T08:50:00,mcc,65.68
2022-08-02T08:51:00,mcc,65.89
2022-08-02T08:52:00,mcc,69.39
2022-08-02T08:53:00,mcc,65.93
2022-08-02T08:54:00,mcc,65.72
2022-08-02T08:55:00,mcc,76.59
2022-08-02T08:56:00,mcc,69.35
2022-08-02T08:57:00,mcc,67.05
2022-08-02T08:58:00,mcc,71.25
2022-08-02T08:59:00,mcc,65.88
2022-08-02T09:00:00,mcc,72.99
2022-08-02T09:01:00,mcc,69.73
2022-08-02T09:02:00,mcc,69.94
2022-08-02T09:03:00,mcc,67.99
2022-08-02T09:04:00,mcc,74.50
2022-08-02T09:05:00,mcc,80.13
2022-08-02T09:06:00,mcc,72.99
2022-08-02T09:07:00,mcc,71.96
2022-08-02T09:08:00,mcc,68.71
2022-08-02T09:09:00,mcc,68.18
2022-08-02T09:10:00,mcc,69.59
2022-08-02T09:11:00,mcc,78.95
2022-08-02T09:12:00,mcc,81.86
2022-08-02T09:13:00,mcc,84.36
2022-08-02T09:14:00,mcc,81.73
2022-08-02T09:15:00,mcc,79.52
2022-08-02T09:16:00,mcc,71.38
2022-08-02T09:17:00,mcc,79.26
2022-08-02T09:18:00,mcc,70.94
2022-08-02T09:19:00,mcc,73.50
2022-08-02T09:20:00,mcc,71.70
2022-08-02T09:21:00,mcc,74.09
2022-08-02T09:22:00,mcc,80.46
2022-08-02T09:23:00,mcc,76.21
2022-08-02T09:24:00,mcc,73.71
2022-08-02T09:25:00,mcc,70.43
2022-08-02T09:26:00,mcc,71.22
2022-08-02T09:27:00,mcc,71.00
2022-08-02T09:28:00,mcc,75.83
2022-08-02T09:29:00,mcc,68.00
2022-08-02T09:30:00,mcc,66.13
2022-08-02T09:31:00,mcc,67.52
2022-08-02T09:32:00,mcc,67.42
2022-08-02T09:33:00,mcc,78.02
2022-08-02T09:34:00,mcc,70.98
2022-08-02T09:35:00,mcc,68.58
2022-08-02T09:36:00,mcc,71.62
2022-08-02T09:37:00,mcc,76.17
2022-08-02T09:38:00,mcc,80.69
2022-08-02T09:39:00,mcc,70.53
2022-08-02T09:40:00,mcc,80.87
2022-08-02T09:41:00,mcc,79.50
2022-08-02T09:42:00,mcc,78.73
2022-08-02T09:43:00,mcc,79.72
2022-08-02T09:44:00,mcc,76.24
2022-08-02T09:45:00,mcc,79.18
2022-08-02T09:46:00,mcc,72.58
2022-08-02T09:47:00,mcc,73.57
2022-08-02T09:48:00,mcc,71.70
2022-08-02T09:49:00,mcc,73.06
2022-08-02T09:50:00,mcc,82.30
2022-08-02T09:51:00,mcc,79.17
2022-08-02T09:52:00,mcc,70.60
2022-08-02T09:53:00,mcc,70.12
2022-08-02T09:54:00,mcc,70.77
2022-08-02T09:55:00,mcc,70.91
2022-08-02T09:56:00,mcc,72.76
2022-08-02T09:57:00,mcc,69.73
2022-08-02T09:58:00,mcc,69.86
2022-08-02T09:59:00,mcc,71.01
2022-08-02T10:00:00,mcc,74.32
2022-08-02T10:01:00,mcc,71.52
2022-08-02T10:02:00,mcc,69.60
2022-08-02T10:03:00,mcc,72.30
2022-08-02T10:04:00,mcc,68.52
2022-08-02T10:05:00,mcc,65.57
2022-08-02T10:06:00,mcc,69.03
2022-08-02T10:07:00,mcc,68.92
2022-08-02T10:08:00,mcc,69.32
2022-08-02T10:09:00,mcc,83.40
2022-08-02T10:10:00,mcc,88.91
2022-08-02T10:11:00,mcc,69.47
2022-08-02T10:12:00,mcc,69.62
2022-08-02T10:13:00,mcc,73.31
2022-08-02T10:14:00,mcc,79.88
2022-08-02T10:15:00,mcc,70.99
2022-08-02T10:16:00,mcc,83.20
2022-08-02T10:17:00,mcc,70.83
2022-08-02T10:18:00,mcc,69.65
2022-08-02T10:19:00,mcc,73.89
2022-08-02T10:20:00,mcc,76.89
2022-08-02T10:21:00,mcc,69.56
2022-08-02T10:22:00,mcc,73.50
2022-08-02T10:23:00,mcc,69.62
2022-08-02T10:24:00,mcc,71.46
2022-08-02T10:25:00,mcc,71.07
2022-08-02T10:26:00,mcc,70.93
2022-08-02T10:27:00,mcc,71.63
2022-08-02T10:28:00,mcc,70.85
2022-08-02T10:29:00,mcc,71.95
2022-08-02T10:30:00,mcc,68.97
2022-08-02T10:31:00,mcc,76.23
2022-08-02T10:32:00,mcc,72.12
2022-08-02T10:33:00,mcc,68.50
2022-08-02T10:34:00,mcc,68.64
2022-08-02T10:35:00,mcc,74.55
2022-08-02T10:36:00,mcc,82.42
2022-08-02T10:37:00,mcc,75.39
2022-08-02T10:38:00,mcc,74.68
2022-08-02T10:39:00,mcc,70.94
2022-08-02T10:40:00,mcc,70.84
2022-08-02T10:41:00,mcc,71.20
2022-08-02T10:42:00,mcc,70.29
2022-08-02T10:43:00,mcc,78.14
2022-08-02T10:44:00,mcc,68.23
2022-08-02T10:45:00,mcc,69.73
2022-08-02T10:46:00,mcc,67.07
2022-08-02T10:47:00,mcc,75.92
2022-08-02T10:48:00,mcc,69.00
2022-08-02T10:49:00,mcc,69.27
2022-08-02T10:50:00,mcc,70.54
2022-08-02T10:51:00,mcc,71.64
2022-08-02T10:52:00,mcc,79.01
2022-08-02T10:53:00,mcc,72.84
2022-08-02T10:54:00,mcc,88.87
2022-08-02T10:55:00,mcc,72.06
2022-08-02T10:56:00,mcc,73.33
2022-08-02T10:57:00,mcc,71.53
2022-08-02T10:58:00,mcc,79.19
2022-08-02T10:59:00,mcc,72.97
2022-08-02T11:00:00,mcc,75.04
2022-08-02T11:01:00,mcc,76.80
2022-08-02T11:02:00,mcc,77.36
2022-08-02T11:03:00,mcc,67.36
2022-08-02T11:04:00,mcc,69.88
2022-08-02T11:05:00,mcc,68.37
