#datetime,building,power
2022-03-20T00:00:00,kyn,167.81
2022-03-20T00:02:00,kyn,180.00
2022-03-20T00:04:00,kyn,168.05
2022-03-20T00:06:00,kyn,168.05
2022-03-20T00:07:00,kyn,83.91
2022-03-20T00:08:00,kyn,84.14
2022-03-20T00:10:00,kyn,155.86
2022-03-20T00:12:00,kyn,168.05
2022-03-20T00:13:00,kyn,84.14
2022-03-20T00:15:00,kyn,167.81
2022-03-20T00:17:00,kyn,180.00
2022-03-20T00:18:00,kyn,84.14
2022-03-20T00:20:00,kyn,155.86
2022-03-20T00:21:00,kyn,84.14
2022-03-20T00:23:00,kyn,168.05
2022-03-20T00:24:00,kyn,71.95
2022-03-20T00:25:00,kyn,83.91
2022-03-20T00:27:00,kyn,168.05
2022-03-20T00:29:00,kyn,168.05
2022-03-20T00:30:00,kyn,83.91
2022-03-20T00:31:00,kyn,84.14
2022-03-20T00:33:00,kyn,167.81
2022-03-20T00:34:00,kyn,84.14
2022-03-20T00:36:00,kyn,168.05
2022-03-20T00:38:00,kyn,167.81
2022-03-20T00:40:00,kyn,180.00
2022-03-20T00:41:00,kyn,84.14
2022-03-20T00:43:00,kyn,168.05
2022-03-20T00:45:00,kyn,167.81
2022-03-20T00:46:00,kyn,72.19
2022-03-20T00:48:00,kyn,167.81
2022-03-20T00:50:00,kyn,156.09
2022-03-20T00:52:00,kyn,156.09
2022-03-20T00:54:00,kyn,167.81
2022-03-20T00:55:00,kyn,72.19
2022-03-20T00:57:00,kyn,167.81
2022-03-20T00:59:00,kyn,156.09
2022-03-20T01:00:00,kyn,71.95
2022-03-20T01:01:00,kyn,84.14
2022-03-20T01:03:00,kyn,167.81
2022-03-20T01:04:00,kyn,84.14
2022-03-20T01:06:00,kyn,155.86
2022-03-20T01:08:00,kyn,156.09
2022-03-20T01:09:00,kyn,83.91
2022-03-20T01:11:00,kyn,168.05
2022-03-20T01:13:00,kyn,180.00
2022-03-20T01:15:00,kyn,180.00
2022-03-20T01:17:00,kyn,168.05
2022-03-20T01:19:00,kyn,168.05
2022-03-20T01:21:00,kyn,168.05
2022-03-20T01:22:00,kyn,83.91
2022-03-20T01:23:00,kyn,83.91
2022-03-20T01:25:00,kyn,156.09
2022-03-20T01:26:00,kyn,83.91
2022-03-20T01:28:00,kyn,156.09
2022-03-20T01:29:00,kyn,83.91
2022-03-20T01:31:00,kyn,156.09
2022-03-20T01:33:00,kyn,156.09
2022-03-20T01:35:00,kyn,155.86
2022-03-20T01:36:00,kyn,84.14
2022-03-20T01:38:00,kyn,155.86
2022-03-20T01:39:00,kyn,84.14
2022-03-20T01:41:00,kyn,167.81
2022-03-20T01:42:00,kyn,72.19
2022-03-20T01:43:00,kyn,83.91
2022-03-20T01:45:00,kyn,168.05
2022-03-20T01:47:00,kyn,168.05
2022-03-20T01:48:00,kyn,83.91
2022-03-20T01:50:00,kyn,156.09
2022-03-20T01:52:00,kyn,180.00
2022-03-20T01:54:00,kyn,155.86
2022-03-20T01:56:00,kyn,180.00
2022-03-20T01:58:00,kyn,168.05
2022-03-20T02:00:00,kyn,168.05
2022-03-20T02:02:00,kyn,155.86
2022-03-20T02:04:00,kyn,168.05
2022-03-20T02:05:00,kyn,71.95
2022-03-20T02:07:00,kyn,168.05
2022-03-20T02:09:00,kyn,168.05
2022-03-20T02:10:00,kyn,83.91
2022-03-20T02:12:00,kyn,168.05
2022-03-20T02:14:00,kyn,156.09
2022-03-20T02:15:00,kyn,83.91
2022-03-20T02:17:00,kyn,156.09
2022-03-20T02:19:00,kyn,168.05
2022-03-20T02:21:00,kyn,155.86
2022-03-20T02:23:00,kyn,168.05
2022-03-20T02:24:00,kyn,71.95
2022-03-20T02:26:00,kyn,156.09
2022-03-20T02:28:00,kyn,168.05
2022-03-20T02:29:00,kyn,83.91
2022-03-20T02:31:00,kyn,180.00
2022-03-20T02:33:00,kyn,180.00
2022-03-20T02:35:00,kyn,168.05
2022-03-20T02:37:00,kyn,168.05
2022-03-20T02:38:00,kyn,71.95
2022-03-20T02:39:00,kyn,83.91
2022-03-20T02:41:00,kyn,156.09
2022-03-20T02:43:00,kyn,168.05
2022-03-20T02:45:00,kyn,167.81
2022-03-20T02:46:00,kyn,72.19
2022-03-20T02:48:00,kyn,155.86
2022-03-20T02:50:00,kyn,168.05
2022-03-20T02:51:00,kyn,71.95
2022-03-20T02:53:00,kyn,168.05
2022-03-20T02:55:00,kyn,168.05
2022-03-20T02:56:00,kyn,83.91
2022-03-20T02:58:00,kyn,168.05
2022-03-20T02:59:00,kyn,83.91
2022-03-20T03:01:00,kyn,156.09
2022-03-20T03:03:00,kyn,168.05
2022-03-20T03:04:00,kyn,83.91
2022-03-20T03:06:00,kyn,168.05
2022-03-20T03:08:00,kyn,168.05
2022-03-20T03:10:00,kyn,155.86
2022-03-20T03:12:00,kyn,168.05
2022-03-20T03:13:00,kyn,84.14
2022-03-20T03:15:00,kyn,167.81
2022-03-20T03:16:00,kyn,84.14
2022-03-20T03:18:00,kyn,168.05
2022-03-20T03:20:00,kyn,167.81
2022-03-20T03:21:00,kyn,84.14
2022-03-20T03:23:00,kyn,155.86
2022-03-20T03:24:00,kyn,84.14
2022-03-20T03:26:00,kyn,168.05
2022-03-20T03:27:00,kyn,71.95
2022-03-20T03:29:00,kyn,168.05
2022-03-20T03:30:00,kyn,83.91
2022-03-20T03:31:00,kyn,71.95
2022-03-20T03:33:00,kyn,168.05
2022-03-20T03:34:00,kyn,71.95
2022-03-20T03:36:00,kyn,168.05
2022-03-20T03:38:00,kyn,156.09
2022-03-20T03:39:00,kyn,83.91
2022-03-20T03:40:00,kyn,96.09
2022-03-20T03:42:00,kyn,167.81
2022-03-20T03:44:00,kyn,180.00
2022-03-20T03:45:00,kyn,84.14
2022-03-20T03:47:00,kyn,168.05
2022-03-20T03:49:00,kyn,167.81
2022-03-20T03:50:00,kyn,84.14
2022-03-20T03:52:00,kyn,168.05
2022-03-20T03:53:00,kyn,83.91
2022-03-20T03:55:00,kyn,156.09
2022-03-20T03:57:00,kyn,167.81
2022-03-20T03:59:00,kyn,156.09
2022-03-20T04:01:00,kyn,168.05
2022-03-20T04:02:00,kyn,71.95
2022-03-20T04:04:00,kyn,168.05
2022-03-20T04:05:00,kyn,83.91
2022-03-20T04:07:00,kyn,168.05
2022-03-20T04:08:00,kyn,83.91
2022-03-20T04:10:00,kyn,156.09
2022-03-20T04:12:00,kyn,168.05
2022-03-20T04:13:00,kyn,71.95
2022-03-20T04:15:00,kyn,168.05
2022-03-20T04:17:00,kyn,168.05
2022-03-20T04:19:00,kyn,155.86
2022-03-20T04:20:00,kyn,84.14
2022-03-20T04:21:00,kyn,71.95
2022-03-20T04:23:00,kyn,168.05
2022-03-20T04:25:00,kyn,155.86
2022-03-20T04:26:00,kyn,84.14
2022-03-20T04:28:00,kyn,155.86
2022-03-20T04:30:00,kyn,168.05
2022-03-20T04:31:00,kyn,83.91
2022-03-20T04:33:00,kyn,156.09
2022-03-20T04:34:00,kyn,83.91
2022-03-20T04:36:00,kyn,168.05
2022-03-20T04:38:00,kyn,156.09
2022-03-20T04:39:00,kyn,71.95
2022-03-20T04:41:00,kyn,168.05
2022-03-20T04:43:00,kyn,155.86
2022-03-20T04:44:00,kyn,84.14
2022-03-20T04:45:00,kyn,95.86
2022-03-20T04:46:00,kyn,84.14
2022-03-20T04:48:00,kyn,180.00
2022-03-20T04:50:00,kyn,168.05
2022-03-20T04:51:00,kyn,83.91
2022-03-20T04:52:00,kyn,96.09
2022-03-20T04:53:00,kyn,83.91
2022-03-20T04:55:00,kyn,168.05
2022-03-20T04:57:00,kyn,155.86
2022-03-20T04:58:00,kyn,84.14
2022-03-20T05:00:00,kyn,168.05
2022-03-20T05:02:00,kyn,167.81
2022-03-20T05:04:00,kyn,216.09
2022-03-20T05:06:00,kyn,263.91
2022-03-20T05:08:00,kyn,252.19
2022-03-20T05:10:00,kyn,263.91
2022-03-20T05:11:00,kyn,131.95
2022-03-20T05:13:00,kyn,264.14
2022-03-20T05:14:00,kyn,131.95
2022-03-20T05:16:00,kyn,240.00
2022-03-20T05:17:00,kyn,131.95
2022-03-20T05:19:00,kyn,251.95
2022-03-20T05:20:00,kyn,131.95
2022-03-20T05:22:00,kyn,252.19
2022-03-20T05:23:00,kyn,131.95
2022-03-20T05:25:00,kyn,251.95
2022-03-20T05:27:00,kyn,251.95
2022-03-20T05:28:00,kyn,120.00
2022-03-20T05:30:00,kyn,264.14
2022-03-20T05:31:00,kyn,131.95
2022-03-20T05:33:00,kyn,251.95
2022-03-20T05:34:00,kyn,120.00
2022-03-20T05:36:00,kyn,251.95
2022-03-20T05:38:00,kyn,251.95
2022-03-20T05:39:00,kyn,132.19
2022-03-20T05:40:00,kyn,120.00
2022-03-20T05:42:00,kyn,263.91
2022-03-20T05:44:00,kyn,251.95
2022-03-20T05:46:00,kyn,251.95
2022-03-20T05:48:00,kyn,264.14
2022-03-20T05:50:00,kyn,251.95
2022-03-20T05:51:00,kyn,131.95
2022-03-20T05:53:00,kyn,251.95
2022-03-20T05:55:00,kyn,252.19
2022-03-20T05:57:00,kyn,251.95
2022-03-20T05:58:00,kyn,131.95
2022-03-20T05:59:00,kyn,120.00
2022-03-20T06:00:00,kyn,131.95
2022-03-20T06:02:00,kyn,251.95
2022-03-20T06:04:00,kyn,264.14
2022-03-20T06:06:00,kyn,263.91
2022-03-20T06:08:00,kyn,264.14
2022-03-20T06:09:00,kyn,131.95
2022-03-20T06:11:00,kyn,263.91
2022-03-20T06:12:00,kyn,131.95
2022-03-20T06:14:00,kyn,264.14
2022-03-20T06:16:00,kyn,251.95
2022-03-20T06:18:00,kyn,251.95
2022-03-20T06:19:00,kyn,120.00
2022-03-20T06:21:00,kyn,264.14
2022-03-20T06:23:00,kyn,287.81
2022-03-20T06:24:00,kyn,144.14
2022-03-20T06:25:00,kyn,155.86
2022-03-20T06:27:00,kyn,300.00
2022-03-20T06:29:00,kyn,312.19
2022-03-20T06:31:00,kyn,311.95
2022-03-20T06:33:00,kyn,300.00
2022-03-20T06:34:00,kyn,155.86
2022-03-20T06:36:00,kyn,312.19
2022-03-20T06:38:00,kyn,311.95
2022-03-20T06:40:00,kyn,323.91
2022-03-20T06:42:00,kyn,300.00
2022-03-20T06:44:00,kyn,311.95
2022-03-20T06:46:00,kyn,300.00
2022-03-20T06:48:00,kyn,312.19
2022-03-20T06:50:00,kyn,300.00
2022-03-20T06:52:00,kyn,311.95
2022-03-20T06:54:00,kyn,311.95
2022-03-20T06:56:00,kyn,300.00
2022-03-20T06:58:00,kyn,311.95
2022-03-20T06:59:00,kyn,144.14
2022-03-20T07:01:00,kyn,311.95
2022-03-20T07:03:00,kyn,311.95
2022-03-20T07:04:00,kyn,156.09
2022-03-20T07:06:00,kyn,300.00
2022-03-20T07:07:00,kyn,155.86
2022-03-20T07:08:00,kyn,156.09
2022-03-20T07:10:00,kyn,300.00
2022-03-20T07:11:00,kyn,155.86
2022-03-20T07:13:00,kyn,300.00
2022-03-20T07:15:00,kyn,300.00
2022-03-20T07:16:00,kyn,156.09
2022-03-20T07:17:00,kyn,156.09
2022-03-20T07:19:00,kyn,300.00
2022-03-20T07:21:00,kyn,311.95
2022-03-20T07:23:00,kyn,311.95
2022-03-20T07:24:00,kyn,143.91
2022-03-20T07:25:00,kyn,156.09
2022-03-20T07:27:00,kyn,288.05
2022-03-20T07:29:00,kyn,311.95
2022-03-20T07:31:00,kyn,300.00
2022-03-20T07:33:00,kyn,311.95
2022-03-20T07:34:00,kyn,156.09
2022-03-20T07:36:00,kyn,300.00
2022-03-20T07:38:00,kyn,311.95
2022-03-20T07:40:00,kyn,300.00
2022-03-20T07:42:00,kyn,311.95
2022-03-20T07:44:00,kyn,300.00
2022-03-20T07:46:00,kyn,300.00
2022-03-20T07:48:00,kyn,311.95
2022-03-20T07:50:00,kyn,300.00
2022-03-20T07:52:00,kyn,300.00
2022-03-20T07:53:00,kyn,156.09
2022-03-20T07:55:00,kyn,300.00
2022-03-20T07:57:00,kyn,323.91
2022-03-20T07:58:00,kyn,144.14
2022-03-20T07:59:00,kyn,155.86
2022-03-20T08:01:00,kyn,300.00
2022-03-20T08:02:00,kyn,156.09
2022-03-20T08:03:00,kyn,156.09
2022-03-20T08:05:00,kyn,300.00
2022-03-20T08:07:00,kyn,300.00
2022-03-20T08:08:00,kyn,155.86
2022-03-20T08:10:00,kyn,311.95
2022-03-20T08:12:00,kyn,324.14
2022-03-20T08:14:00,kyn,311.95
2022-03-20T08:15:00,kyn,156.09
2022-03-20T08:17:00,kyn,311.95
2022-03-20T08:18:00,kyn,143.91
2022-03-20T08:20:00,kyn,311.95
2022-03-20T08:21:00,kyn,156.09
2022-03-20T08:23:00,kyn,300.00
2022-03-20T08:24:00,kyn,156.09
2022-03-20T08:25:00,kyn,155.86
2022-03-20T08:27:00,kyn,311.95
2022-03-20T08:28:00,kyn,156.09
2022-03-20T08:30:00,kyn,251.95
2022-03-20T08:32:00,kyn,251.95
2022-03-20T08:34:00,kyn,264.14
2022-03-20T08:35:00,kyn,131.95
2022-03-20T08:37:00,kyn,251.95
2022-03-20T08:39:00,kyn,264.14
2022-03-20T08:40:00,kyn,120.00
2022-03-20T08:42:00,kyn,263.91
2022-03-20T08:43:00,kyn,131.95
2022-03-20T08:45:00,kyn,251.95
2022-03-20T08:46:00,kyn,132.19
2022-03-20T08:48:00,kyn,251.95
2022-03-20T08:50:00,kyn,240.00
2022-03-20T08:52:00,kyn,263.91
2022-03-20T08:53:00,kyn,131.95
2022-03-20T08:54:00,kyn,132.19
2022-03-20T08:56:00,kyn,251.95
2022-03-20T08:58:00,kyn,251.95
2022-03-20T09:00:00,kyn,251.95
2022-03-20T09:02:00,kyn,240.00
2022-03-20T09:03:00,kyn,131.95
2022-03-20T09:05:00,kyn,252.19
2022-03-20T09:06:00,kyn,120.00
2022-03-20T09:08:00,kyn,251.95
2022-03-20T09:10:00,kyn,251.95
2022-03-20T09:11:00,kyn,120.00
2022-03-20T09:13:00,kyn,251.95
2022-03-20T09:14:00,kyn,131.95
2022-03-20T09:16:00,kyn,240.00
2022-03-20T09:17:00,kyn,132.19
2022-03-20T09:19:00,kyn,240.00
2022-03-20T09:21:00,kyn,251.95
2022-03-20T09:23:00,kyn,251.95
2022-03-20T09:25:00,kyn,251.95
2022-03-20T09:26:00,kyn,131.95
2022-03-20T09:28:00,kyn,252.19
2022-03-20T09:30:00,kyn,251.95
2022-03-20T09:31:00,kyn,120.00
2022-03-20T09:33:00,kyn,251.95
2022-03-20T09:34:00,kyn,120.00
2022-03-20T09:36:00,kyn,240.00
2022-03-20T09:38:00,kyn,251.95
2022-03-20T09:39:00,kyn,120.00
2022-03-20T09:40:00,kyn,120.00
2022-03-20T09:42:00,kyn,251.95
2022-03-20T09:43:00,kyn,120.00
2022-03-20T09:44:00,kyn,120.00
2022-03-20T09:46:00,kyn,240.00
2022-03-20T09:47:00,kyn,120.00
2022-03-20T09:49:00,kyn,240.00
2022-03-20T09:51:00,kyn,252.19
2022-03-20T09:53:00,kyn,251.95
2022-03-20T09:55:00,kyn,240.00
2022-03-20T09:57:00,kyn,251.95
2022-03-20T09:59:00,kyn,251.95
2022-03-20T10:00:00,kyn,120.00
2022-03-20T10:02:00,kyn,264.14
2022-03-20T10:03:00,kyn,131.95
2022-03-20T10:05:00,kyn,251.95
2022-03-20T10:07:00,kyn,251.95
2022-03-20T10:08:00,kyn,120.00
2022-03-20T10:10:00,kyn,240.00
2022-03-20T10:12:00,kyn,251.95
2022-03-20T10:14:00,kyn,240.00
2022-03-20T10:15:00,kyn,132.19
2022-03-20T10:17:00,kyn,240.00
2022-03-20T10:19:00,kyn,240.00
2022-03-20T10:20:00,kyn,131.95
2022-03-20T10:21:00,kyn,120.00
2022-03-20T10:23:00,kyn,263.91
2022-03-20T10:25:00,kyn,264.14
2022-03-20T10:26:00,kyn,131.95
2022-03-20T10:27:00,kyn,120.00
2022-03-20T10:29:00,kyn,251.95
2022-03-20T10:31:00,kyn,240.00
2022-03-20T10:32:00,kyn,131.95
2022-03-20T10:34:00,kyn,251.95
2022-03-20T10:35:00,kyn,132.19
2022-03-20T10:37:00,kyn,251.95
2022-03-20T10:39:00,kyn,240.00
2022-03-20T10:41:00,kyn,251.95
2022-03-20T10:42:00,kyn,120.00
2022-03-20T10:43:00,kyn,131.95
2022-03-20T10:44:00,kyn,120.00
2022-03-20T10:46:00,kyn,251.95
2022-03-20T10:47:00,kyn,120.00
2022-03-20T10:48:00,kyn,120.00
2022-03-20T10:50:00,kyn,252.19
2022-03-20T10:52:00,kyn,263.91
2022-03-20T10:54:00,kyn,251.95
2022-03-20T10:55:00,kyn,120.00
2022-03-20T10:56:00,kyn,120.00
2022-03-20T10:58:00,kyn,251.95
2022-03-20T11:00:00,kyn,252.19
2022-03-20T11:01:00,kyn,131.95
2022-03-20T11:03:00,kyn,251.95
2022-03-20T11:05:00,kyn,263.91
2022-03-20T11:06:00,kyn,120.00
2022-03-20T11:08:00,kyn,252.19
2022-03-20T11:10:00,kyn,251.95
2022-03-20T11:11:00,kyn,131.95
2022-03-20T11:13:00,kyn,240.00
2022-03-20T11:15:00,kyn,240.00
2022-03-20T11:16:00,kyn,131.95
2022-03-20T11:18:00,kyn,240.00
2022-03-20T11:19:00,kyn,120.00
2022-03-20T11:21:00,kyn,251.95
2022-03-20T11:22:00,kyn,120.00
2022-03-20T11:24:00,kyn,240.00
2022-03-20T11:26:00,kyn,252.19
2022-03-20T11:28:00,kyn,240.00
2022-03-20T11:30:00,kyn,240.00
2022-03-20T11:32:00,kyn,251.95
2022-03-20T11:33:00,kyn,120.00
2022-03-20T11:35:00,kyn,251.95
2022-03-20T11:37:00,kyn,240.00
2022-03-20T11:39:00,kyn,251.95
2022-03-20T11:40:00,kyn,120.00
2022-03-20T11:42:00,kyn,264.14
2022-03-20T11:43:00,kyn,131.95
2022-03-20T11:44:00,kyn,120.00
2022-03-20T11:45:00,kyn,120.00
2022-03-20T11:47:00,kyn,251.95
2022-03-20T11:49:00,kyn,251.95
2022-03-20T11:51:00,kyn,240.00
2022-03-20T11:53:00,kyn,251.95
2022-03-20T11:55:00,kyn,240.00
2022-03-20T11:57:00,kyn,240.00
2022-03-20T11:59:00,kyn,240.00
2022-03-20T12:01:00,kyn,252.19
2022-03-20T12:03:00,kyn,240.00
2022-03-20T12:05:00,kyn,240.00
2022-03-20T12:07:00,kyn,240.00
2022-03-20T12:08:00,kyn,120.00
2022-03-20T12:09:00,kyn,120.00
2022-03-20T12:11:00,kyn,251.95
2022-03-20T12:13:00,kyn,251.95
2022-03-20T12:14:00,kyn,120.00
2022-03-20T12:16:00,kyn,251.95
2022-03-20T12:17:00,kyn,120.00
2022-03-20T12:19:00,kyn,251.95
2022-03-20T12:21:00,kyn,252.19
2022-03-20T12:22:00,kyn,120.00
2022-03-20T12:24:00,kyn,240.00
2022-03-20T12:26:00,kyn,251.95
2022-03-20T12:28:00,kyn,240.00
2022-03-20T12:29:00,kyn,120.00
2022-03-20T12:31:00,kyn,251.95
2022-03-20T12:32:00,kyn,120.00
2022-03-20T12:34:00,kyn,240.00
2022-03-20T12:36:00,kyn,251.95
2022-03-20T12:38:00,kyn,240.00
2022-03-20T12:40:00,kyn,240.00
2022-03-20T12:42:00,kyn,240.00
2022-03-20T12:43:00,kyn,120.00
2022-03-20T12:45:00,kyn,240.00
2022-03-20T12:46:00,kyn,120.00
2022-03-20T12:48:00,kyn,251.95
2022-03-20T12:49:00,kyn,120.00
2022-03-20T12:50:00,kyn,120.00
2022-03-20T12:52:00,kyn,240.00
2022-03-20T12:54:00,kyn,252.19
2022-03-20T12:56:00,kyn,240.00
2022-03-20T12:57:00,kyn,120.00
2022-03-20T12:58:00,kyn,120.00
2022-03-20T13:00:00,kyn,251.95
2022-03-20T13:02:00,kyn,251.95
2022-03-20T13:04:00,kyn,251.95
2022-03-20T13:05:00,kyn,120.00
2022-03-20T13:07:00,kyn,240.00
2022-03-20T13:09:00,kyn,251.95
2022-03-20T13:11:00,kyn,252.19
2022-03-20T13:12:00,kyn,120.00
2022-03-20T13:14:00,kyn,251.95
2022-03-20T13:15:00,kyn,120.00
2022-03-20T13:16:00,kyn,120.00
2022-03-20T13:18:00,kyn,240.00
2022-03-20T13:20:00,kyn,240.00
2022-03-20T13:21:00,kyn,131.95
2022-03-20T13:23:00,kyn,240.00
2022-03-20T13:25:00,kyn,240.00
2022-03-20T13:27:00,kyn,240.00
2022-03-20T13:29:00,kyn,240.00
2022-03-20T13:31:00,kyn,251.95
2022-03-20T13:33:00,kyn,251.95
2022-03-20T13:34:00,kyn,132.19
2022-03-20T13:36:00,kyn,263.91
2022-03-20T13:38:00,kyn,240.00
2022-03-20T13:39:00,kyn,120.00
2022-03-20T13:41:00,kyn,240.00
2022-03-20T13:43:00,kyn,251.95
2022-03-20T13:44:00,kyn,120.00
2022-03-20T13:46:00,kyn,251.95
2022-03-20T13:47:00,kyn,132.19
2022-03-20T13:49:00,kyn,251.95
2022-03-20T13:51:00,kyn,251.95
2022-03-20T13:52:00,kyn,131.95
2022-03-20T13:54:00,kyn,251.95
2022-03-20T13:55:00,kyn,120.00
2022-03-20T13:57:00,kyn,240.00
2022-03-20T13:58:00,kyn,120.00
2022-03-20T14:00:00,kyn,240.00
2022-03-20T14:02:00,kyn,252.19
2022-03-20T14:04:00,kyn,240.00
2022-03-20T14:06:00,kyn,240.00
2022-03-20T14:08:00,kyn,240.00
2022-03-20T14:10:00,kyn,251.95
2022-03-20T14:11:00,kyn,120.00
2022-03-20T14:13:00,kyn,240.00
2022-03-20T14:15:00,kyn,251.95
2022-03-20T14:17:00,kyn,240.00
2022-03-20T14:19:00,kyn,240.00
2022-03-20T14:20:00,kyn,131.95
2022-03-20T14:22:00,kyn,251.95
2022-03-20T14:23:00,kyn,120.00
2022-03-20T14:25:00,kyn,264.14
2022-03-20T14:27:00,kyn,251.95
2022-03-20T14:29:00,kyn,240.00
2022-03-20T14:31:00,kyn,263.91
2022-03-20T14:33:00,kyn,240.00
2022-03-20T14:35:00,kyn,252.19
2022-03-20T14:36:00,kyn,131.95
2022-03-20T14:37:00,kyn,120.00
2022-03-20T14:38:00,kyn,120.00
2022-03-20T14:40:00,kyn,240.00
2022-03-20T14:41:00,kyn,131.95
2022-03-20T14:43:00,kyn,240.00
2022-03-20T14:45:00,kyn,240.00
2022-03-20T14:47:00,kyn,251.95
2022-03-20T14:49:00,kyn,251.95
2022-03-20T14:50:00,kyn,120.00
2022-03-20T14:52:00,kyn,252.19
2022-03-20T14:54:00,kyn,251.95
2022-03-20T14:56:00,kyn,251.95
2022-03-20T14:58:00,kyn,251.95
2022-03-20T14:59:00,kyn,120.00
2022-03-20T15:01:00,kyn,251.95
2022-03-20T15:02:00,kyn,120.00
2022-03-20T15:04:00,kyn,252.19
2022-03-20T15:05:00,kyn,120.00
2022-03-20T15:07:00,kyn,240.00
2022-03-20T15:08:00,kyn,131.95
2022-03-20T15:10:00,kyn,240.00
2022-03-20T15:12:00,kyn,251.95
2022-03-20T15:14:00,kyn,251.95
2022-03-20T15:16:00,kyn,251.95
2022-03-20T15:18:00,kyn,252.19
2022-03-20T15:20:00,kyn,251.95
2022-03-20T15:21:00,kyn,120.00
2022-03-20T15:23:00,kyn,251.95
2022-03-20T15:25:00,kyn,251.95
2022-03-20T15:26:00,kyn,120.00
2022-03-20T15:28:00,kyn,240.00
2022-03-20T15:30:00,kyn,264.14
2022-03-20T15:31:00,kyn,131.95
2022-03-20T15:33:00,kyn,263.91
2022-03-20T15:34:00,kyn,131.95
2022-03-20T15:35:00,kyn,132.19
2022-03-20T15:36:00,kyn,120.00
2022-03-20T15:38:00,kyn,263.91
2022-03-20T15:40:00,kyn,251.95
2022-03-20T15:42:00,kyn,264.14
2022-03-20T15:43:00,kyn,120.00
2022-03-20T15:45:00,kyn,263.91
2022-03-20T15:47:00,kyn,263.91
2022-03-20T15:49:00,kyn,240.00
2022-03-20T15:51:00,kyn,252.19
2022-03-20T15:52:00,kyn,131.95
2022-03-20T15:53:00,kyn,120.00
2022-03-20T15:55:00,kyn,251.95
2022-03-20T15:57:00,kyn,251.95
2022-03-20T15:59:00,kyn,251.95
2022-03-20T16:01:00,kyn,252.19
2022-03-20T16:02:00,kyn,131.95
2022-03-20T16:04:00,kyn,251.95
2022-03-20T16:06:00,kyn,251.95
2022-03-20T16:08:00,kyn,251.95
2022-03-20T16:10:00,kyn,264.14
2022-03-20T16:12:00,kyn,251.95
2022-03-20T16:14:00,kyn,251.95
2022-03-20T16:15:00,kyn,120.00
2022-03-20T16:17:00,kyn,251.95
2022-03-20T16:19:00,kyn,240.00
2022-03-20T16:21:00,kyn,252.19
2022-03-20T16:23:00,kyn,251.95
2022-03-20T16:25:00,kyn,240.00
2022-03-20T16:26:00,kyn,131.95
2022-03-20T16:28:00,kyn,240.00
2022-03-20T16:30:00,kyn,251.95
2022-03-20T16:31:00,kyn,120.00
2022-03-20T16:33:00,kyn,251.95
2022-03-20T16:35:00,kyn,252.19
2022-03-20T16:37:00,kyn,251.95
2022-03-20T16:38:00,kyn,120.00
2022-03-20T16:40:00,kyn,251.95
2022-03-20T16:42:00,kyn,240.00
2022-03-20T16:43:00,kyn,120.00
2022-03-20T16:45:00,kyn,251.95
2022-03-20T16:46:00,kyn,120.00
2022-03-20T16:48:00,kyn,240.00
2022-03-20T16:50:00,kyn,240.00
2022-03-20T16:52:00,kyn,240.00
2022-03-20T16:54:00,kyn,251.95
2022-03-20T16:56:00,kyn,240.00
2022-03-20T16:57:00,kyn,120.00
2022-03-20T16:58:00,kyn,132.19
2022-03-20T17:00:00,kyn,240.00
2022-03-20T17:02:00,kyn,251.95
2022-03-20T17:03:00,kyn,120.00
2022-03-20T17:05:00,kyn,240.00
2022-03-20T17:07:00,kyn,251.95
2022-03-20T17:09:00,kyn,240.00
2022-03-20T17:10:00,kyn,131.95
2022-03-20T17:12:00,kyn,240.00
2022-03-20T17:14:00,kyn,264.14
2022-03-20T17:16:00,kyn,263.91
2022-03-20T17:17:00,kyn,120.00
2022-03-20T17:19:00,kyn,240.00
2022-03-20T17:20:00,kyn,131.95
2022-03-20T17:22:00,kyn,240.00
2022-03-20T17:23:00,kyn,131.95
2022-03-20T17:25:00,kyn,240.00
2022-03-20T17:26:00,kyn,132.19
2022-03-20T17:28:00,kyn,240.00
2022-03-20T17:30:00,kyn,251.95
2022-03-20T17:32:00,kyn,240.00
2022-03-20T17:33:00,kyn,120.00
2022-03-20T17:35:00,kyn,240.00
2022-03-20T17:37:00,kyn,251.95
2022-03-20T17:39:00,kyn,240.00
2022-03-20T17:41:00,kyn,251.95
2022-03-20T17:43:00,kyn,240.00
2022-03-20T17:45:00,kyn,251.95
2022-03-20T17:47:00,kyn,240.00
2022-03-20T17:49:00,kyn,240.00
2022-03-20T17:51:00,kyn,240.00
2022-03-20T17:53:00,kyn,252.19
2022-03-20T17:54:00,kyn,120.00
2022-03-20T17:56:00,kyn,240.00
2022-03-20T17:58:00,kyn,240.00
2022-03-20T18:00:00,kyn,240.00
2022-03-20T18:02:00,kyn,240.00
2022-03-20T18:03:00,kyn,120.00
2022-03-20T18:05:00,kyn,240.00
2022-03-20T18:06:00,kyn,120.00
2022-03-20T18:08:00,kyn,240.00
2022-03-20T18:10:00,kyn,240.00
2022-03-20T18:12:00,kyn,240.00
2022-03-20T18:14:00,kyn,251.95
2022-03-20T18:15:00,kyn,120.00
2022-03-20T18:17:00,kyn,240.00
2022-03-20T18:18:00,kyn,131.95
2022-03-20T18:20:00,kyn,240.00
2022-03-20T18:21:00,kyn,120.00
2022-03-20T18:23:00,kyn,240.00
2022-03-20T18:25:00,kyn,240.00
