#datetime,building,power
2022-02-07T00:00:00,atd,67.21
2022-02-07T00:02:00,atd,62.40
2022-02-07T00:03:00,atd,24.02
2022-02-07T00:05:00,atd,43.18
2022-02-07T00:07:00,atd,57.60
2022-02-07T00:09:00,atd,57.60
2022-02-07T00:10:00,atd,24.02
2022-02-07T00:12:00,atd,47.99
2022-02-07T00:14:00,atd,52.79
2022-02-07T00:16:00,atd,52.79
2022-02-07T00:18:00,atd,43.24
2022-02-07T00:19:00,atd,23.96
2022-02-07T00:21:00,atd,43.18
2022-02-07T00:22:00,atd,19.22
2022-02-07T00:24:00,atd,47.99
2022-02-07T00:25:00,atd,24.02
2022-02-07T00:27:00,atd,52.79
2022-02-07T00:29:00,atd,47.99
2022-02-07T00:31:00,atd,52.79
2022-02-07T00:33:00,atd,48.05
2022-02-07T00:35:00,atd,47.99
2022-02-07T00:37:00,atd,57.60
2022-02-07T00:39:00,atd,52.79
2022-02-07T00:40:00,atd,24.02
2022-02-07T00:42:00,atd,47.99
2022-02-07T00:43:00,atd,28.77
2022-02-07T00:45:00,atd,47.99
2022-02-07T00:46:00,atd,19.22
2022-02-07T00:48:00,atd,43.18
2022-02-07T00:50:00,atd,43.24
2022-02-07T00:51:00,atd,19.16
2022-02-07T00:52:00,atd,24.02
2022-02-07T00:54:00,atd,43.18
2022-02-07T00:55:00,atd,19.22
2022-02-07T00:56:00,atd,24.02
2022-02-07T00:58:00,atd,43.18
2022-02-07T01:00:00,atd,47.99
2022-02-07T01:02:00,atd,43.18
2022-02-07T01:04:00,atd,62.40
2022-02-07T01:05:00,atd,28.83
2022-02-07T01:07:00,atd,47.99
2022-02-07T01:09:00,atd,38.38
2022-02-07T01:10:00,atd,24.02
2022-02-07T01:12:00,atd,52.79
2022-02-07T01:14:00,atd,57.60
2022-02-07T01:16:00,atd,43.18
2022-02-07T01:17:00,atd,19.22
2022-02-07T01:19:00,atd,47.99
2022-02-07T01:21:00,atd,52.79
2022-02-07T01:23:00,atd,52.85
2022-02-07T01:25:00,atd,47.99
2022-02-07T01:26:00,atd,23.96
2022-02-07T01:28:00,atd,33.63
2022-02-07T01:30:00,atd,43.18
2022-02-07T01:31:00,atd,19.22
2022-02-07T01:33:00,atd,38.38
2022-02-07T01:34:00,atd,19.22
2022-02-07T01:36:00,atd,43.18
2022-02-07T01:38:00,atd,43.18
2022-02-07T01:39:00,atd,24.02
2022-02-07T01:40:00,atd,24.02
2022-02-07T01:42:00,atd,52.79
2022-02-07T01:44:00,atd,47.99
2022-02-07T01:45:00,atd,19.22
2022-02-07T01:47:00,atd,43.18
2022-02-07T01:49:00,atd,47.99
2022-02-07T01:50:00,atd,19.22
2022-02-07T01:51:00,atd,23.96
2022-02-07T01:53:00,atd,43.24
2022-02-07T01:55:00,atd,43.18
2022-02-07T01:57:00,atd,47.99
2022-02-07T01:58:00,atd,19.22
2022-02-07T02:00:00,atd,47.99
2022-02-07T02:01:00,atd,24.02
2022-02-07T02:03:00,atd,47.99
2022-02-07T02:04:00,atd,28.77
2022-02-07T02:06:00,atd,43.24
2022-02-07T02:07:00,atd,19.16
2022-02-07T02:09:00,atd,43.18
2022-02-07T02:10:00,atd,19.22
2022-02-07T02:11:00,atd,19.22
2022-02-07T02:13:00,atd,38.38
2022-02-07T02:14:00,atd,24.02
2022-02-07T02:16:00,atd,47.99
2022-02-07T02:18:00,atd,38.38
2022-02-07T02:20:00,atd,38.44
2022-02-07T02:22:00,atd,52.79
2022-02-07T02:24:00,atd,43.18
2022-02-07T02:25:00,atd,28.83
2022-02-07T02:27:00,atd,43.18
2022-02-07T02:29:00,atd,52.79
2022-02-07T02:31:00,atd,38.38
2022-02-07T02:32:00,atd,19.22
2022-02-07T02:34:00,atd,43.18
2022-02-07T02:36:00,atd,48.05
2022-02-07T02:38:00,atd,38.38
2022-02-07T02:40:00,atd,33.57
2022-02-07T02:42:00,atd,57.60
2022-02-07T02:43:00,atd,28.83
2022-02-07T02:45:00,atd,47.99
2022-02-07T02:47:00,atd,43.18
2022-02-07T02:48:00,atd,19.22
2022-02-07T02:50:00,atd,43.18
2022-02-07T02:52:00,atd,38.44
2022-02-07T02:54:00,atd,38.38
2022-02-07T02:55:00,atd,24.02
2022-02-07T02:57:00,atd,38.38
2022-02-07T02:59:00,atd,47.99
2022-02-07T03:01:00,atd,43.24
2022-02-07T03:02:00,atd,28.77
2022-02-07T03:04:00,atd,47.99
2022-02-07T03:06:00,atd,47.99
2022-02-07T03:08:00,atd,48.05
2022-02-07T03:10:00,atd,47.99
2022-02-07T03:12:00,atd,47.99
2022-02-07T03:14:00,atd,43.18
2022-02-07T03:16:00,atd,43.24
2022-02-07T03:17:00,atd,23.96
2022-02-07T03:19:00,atd,67.21
2022-02-07T03:21:00,atd,72.01
2022-02-07T03:22:00,atd,19.22
2022-02-07T03:23:00,atd,19.16
2022-02-07T03:25:00,atd,47.99
2022-02-07T03:27:00,atd,48.05
2022-02-07T03:29:00,atd,47.99
2022-02-07T03:30:00,atd,19.22
2022-02-07T03:32:00,atd,38.38
2022-02-07T03:33:00,atd,23.96
2022-02-07T03:35:00,atd,38.44
2022-02-07T03:37:00,atd,38.38
2022-02-07T03:38:00,atd,24.02
2022-02-07T03:40:00,atd,43.18
2022-02-07T03:41:00,atd,24.02
2022-02-07T03:43:00,atd,43.18
2022-02-07T03:45:00,atd,43.18
2022-02-07T03:47:00,atd,52.79
2022-02-07T03:49:00,atd,57.60
2022-02-07T03:51:00,atd,48.05
2022-02-07T03:52:00,atd,28.77
2022-02-07T03:54:00,atd,47.99
2022-02-07T03:56:00,atd,48.05
2022-02-07T03:58:00,atd,43.18
2022-02-07T03:59:00,atd,23.96
2022-02-07T04:01:00,atd,43.24
2022-02-07T04:03:00,atd,57.60
2022-02-07T04:05:00,atd,57.60
2022-02-07T04:06:00,atd,33.57
2022-02-07T04:07:00,atd,24.02
2022-02-07T04:09:00,atd,52.79
2022-02-07T04:11:00,atd,43.18
2022-02-07T04:12:00,atd,19.22
2022-02-07T04:13:00,atd,23.96
2022-02-07T04:14:00,atd,24.02
2022-02-07T04:16:00,atd,38.38
2022-02-07T04:17:00,atd,24.02
2022-02-07T04:19:00,atd,43.18
2022-02-07T04:21:00,atd,43.24
2022-02-07T04:23:00,atd,38.38
2022-02-07T04:25:00,atd,47.99
2022-02-07T04:27:00,atd,52.79
2022-02-07T04:28:00,atd,28.83
2022-02-07T04:29:00,atd,28.77
2022-02-07T04:31:00,atd,57.60
2022-02-07T04:33:00,atd,52.79
2022-02-07T04:34:00,atd,24.02
2022-02-07T04:35:00,atd,24.02
2022-02-07T04:37:00,atd,43.18
2022-02-07T04:39:00,atd,43.18
2022-02-07T04:41:00,atd,47.99
2022-02-07T04:43:00,atd,43.24
2022-02-07T04:44:00,atd,23.96
2022-02-07T04:45:00,atd,24.02
2022-02-07T04:47:00,atd,43.18
2022-02-07T04:48:00,atd,24.02
2022-02-07T04:50:00,atd,47.99
2022-02-07T04:52:00,atd,47.99
2022-02-07T04:54:00,atd,52.79
2022-02-07T04:56:00,atd,43.24
2022-02-07T04:58:00,atd,38.38
2022-02-07T04:59:00,atd,28.77
2022-02-07T05:01:00,atd,38.44
2022-02-07T05:03:00,atd,43.18
2022-02-07T05:04:00,atd,19.22
2022-02-07T05:06:00,atd,43.18
2022-02-07T05:08:00,atd,47.99
2022-02-07T05:09:00,atd,24.02
2022-02-07T05:10:00,atd,23.96
2022-02-07T05:12:00,atd,48.05
2022-02-07T05:14:00,atd,47.99
2022-02-07T05:15:00,atd,19.22
2022-02-07T05:16:00,atd,19.16
2022-02-07T05:18:00,atd,43.24
2022-02-07T05:19:00,atd,23.96
2022-02-07T05:21:00,atd,47.99
2022-02-07T05:22:00,atd,28.83
2022-02-07T05:23:00,atd,28.77
2022-02-07T05:25:00,atd,38.44
2022-02-07T05:26:00,atd,19.16
2022-02-07T05:27:00,atd,24.02
2022-02-07T05:29:00,atd,43.18
2022-02-07T05:30:00,atd,24.02
2022-02-07T05:32:00,atd,47.99
2022-02-07T05:33:00,atd,24.02
2022-02-07T05:34:00,atd,33.57
2022-02-07T05:36:00,atd,67.21
2022-02-07T05:37:00,atd,24.02
2022-02-07T05:39:00,atd,62.40
2022-02-07T05:41:00,atd,57.60
2022-02-07T05:43:00,atd,52.79
2022-02-07T05:44:00,atd,28.77
2022-02-07T05:45:00,atd,24.02
2022-02-07T05:47:00,atd,57.60
2022-02-07T05:48:00,atd,28.77
2022-02-07T05:49:00,atd,28.83
2022-02-07T05:51:00,atd,67.21
2022-02-07T05:53:00,atd,57.60
2022-02-07T05:55:00,atd,57.60
2022-02-07T05:56:00,atd,28.77
2022-02-07T05:58:00,atd,67.21
2022-02-07T05:59:00,atd,28.83
2022-02-07T06:00:00,atd,23.96
2022-02-07T06:02:00,atd,52.85
2022-02-07T06:04:00,atd,62.34
2022-02-07T06:06:00,atd,57.66
2022-02-07T06:07:00,atd,28.77
2022-02-07T06:09:00,atd,57.60
2022-02-07T06:11:00,atd,67.21
2022-02-07T06:13:00,atd,67.21
2022-02-07T06:14:00,atd,33.57
2022-02-07T06:16:00,atd,67.21
2022-02-07T06:18:00,atd,62.40
2022-02-07T06:20:00,atd,57.60
2022-02-07T06:22:00,atd,57.60
2022-02-07T06:24:00,atd,57.60
2022-02-07T06:26:00,atd,57.60
2022-02-07T06:28:00,atd,52.79
2022-02-07T06:29:00,atd,28.83
2022-02-07T06:31:00,atd,62.40
2022-02-07T06:33:00,atd,67.21
2022-02-07T06:34:00,atd,38.38
2022-02-07T06:36:00,atd,72.01
2022-02-07T06:37:00,atd,43.18
2022-02-07T06:39:00,atd,76.82
2022-02-07T06:41:00,atd,67.21
2022-02-07T06:43:00,atd,57.60
2022-02-07T06:45:00,atd,57.60
2022-02-07T06:47:00,atd,52.79
2022-02-07T06:48:00,atd,24.02
2022-02-07T06:50:00,atd,52.79
2022-02-07T06:52:00,atd,62.40
2022-02-07T06:53:00,atd,38.38
2022-02-07T06:54:00,atd,38.38
2022-02-07T06:56:00,atd,81.62
2022-02-07T06:58:00,atd,67.21
2022-02-07T07:00:00,atd,52.79
2022-02-07T07:02:00,atd,47.99
2022-02-07T07:04:00,atd,52.79
2022-02-07T07:06:00,atd,48.05
2022-02-07T07:08:00,atd,52.79
2022-02-07T07:09:00,atd,33.57
2022-02-07T07:11:00,atd,47.99
2022-02-07T07:13:00,atd,52.79
2022-02-07T07:14:00,atd,33.63
2022-02-07T07:16:00,atd,62.40
2022-02-07T07:17:00,atd,28.77
2022-02-07T07:19:00,atd,52.79
2022-02-07T07:21:00,atd,48.05
2022-02-07T07:22:00,atd,28.77
2022-02-07T07:24:00,atd,57.60
2022-02-07T07:26:00,atd,57.60
2022-02-07T07:28:00,atd,52.79
2022-02-07T07:30:00,atd,52.85
2022-02-07T07:31:00,atd,23.96
2022-02-07T07:33:00,atd,52.79
2022-02-07T07:35:00,atd,57.60
2022-02-07T07:37:00,atd,62.40
2022-02-07T07:39:00,atd,62.40
2022-02-07T07:40:00,atd,24.02
2022-02-07T07:42:00,atd,52.79
2022-02-07T07:44:00,atd,62.40
2022-02-07T07:45:00,atd,23.96
2022-02-07T07:47:00,atd,48.05
2022-02-07T07:49:00,atd,47.99
2022-02-07T07:50:00,atd,33.57
2022-02-07T07:51:00,atd,28.83
2022-02-07T07:53:00,atd,57.60
2022-02-07T07:55:00,atd,57.60
2022-02-07T07:57:00,atd,57.60
2022-02-07T07:58:00,atd,33.57
2022-02-07T08:00:00,atd,67.21
2022-02-07T08:01:00,atd,28.83
2022-02-07T08:03:00,atd,57.60
2022-02-07T08:05:00,atd,52.79
2022-02-07T08:06:00,atd,24.02
2022-02-07T08:08:00,atd,57.60
2022-02-07T08:10:00,atd,52.79
2022-02-07T08:12:00,atd,52.79
2022-02-07T08:14:00,atd,47.99
2022-02-07T08:15:00,atd,28.83
2022-02-07T08:17:00,atd,62.40
2022-02-07T08:18:00,atd,38.38
2022-02-07T08:20:00,atd,62.40
2022-02-07T08:22:00,atd,57.60
2022-02-07T08:23:00,atd,28.77
2022-02-07T08:24:00,atd,24.02
2022-02-07T08:26:00,atd,57.60
2022-02-07T08:28:00,atd,52.79
2022-02-07T08:30:00,atd,52.79
2022-02-07T08:32:00,atd,62.40
2022-02-07T08:33:00,atd,28.83
2022-02-07T08:35:00,atd,57.60
2022-02-07T08:36:00,atd,28.77
2022-02-07T08:38:00,atd,62.40
2022-02-07T08:39:00,atd,33.63
2022-02-07T08:41:00,atd,57.60
2022-02-07T08:42:00,atd,28.77
2022-02-07T08:44:00,atd,57.60
2022-02-07T08:46:00,atd,62.40
2022-02-07T08:48:00,atd,52.79
2022-02-07T08:50:00,atd,52.85
2022-02-07T08:51:00,atd,23.96
2022-02-07T08:53:00,atd,57.60
2022-02-07T08:55:00,atd,47.99
2022-02-07T08:57:00,atd,52.79
2022-02-07T08:59:00,atd,57.66
2022-02-07T09:01:00,atd,62.34
2022-02-07T09:03:00,atd,62.40
2022-02-07T09:04:00,atd,24.02
2022-02-07T09:06:00,atd,52.79
2022-02-07T09:08:00,atd,52.79
2022-02-07T09:10:00,atd,57.60
2022-02-07T09:12:00,atd,52.79
2022-02-07T09:13:00,atd,24.02
2022-02-07T09:14:00,atd,28.83
2022-02-07T09:16:00,atd,57.60
2022-02-07T09:17:00,atd,23.96
2022-02-07T09:19:00,atd,57.60
2022-02-07T09:21:00,atd,57.60
2022-02-07T09:22:00,atd,28.83
2022-02-07T09:24:00,atd,57.60
2022-02-07T09:26:00,atd,62.40
2022-02-07T09:28:00,atd,52.79
2022-02-07T09:30:00,atd,52.79
2022-02-07T09:32:00,atd,57.60
2022-02-07T09:33:00,atd,33.63
2022-02-07T09:34:00,atd,28.77
2022-02-07T09:35:00,atd,33.57
2022-02-07T09:37:00,atd,62.40
2022-02-07T09:39:00,atd,52.85
2022-02-07T09:41:00,atd,57.60
2022-02-07T09:43:00,atd,76.76
2022-02-07T09:44:00,atd,43.24
2022-02-07T09:46:00,atd,62.40
2022-02-07T09:48:00,atd,52.79
2022-02-07T09:50:00,atd,76.76
2022-02-07T09:51:00,atd,43.24
2022-02-07T09:53:00,atd,67.21
2022-02-07T09:55:00,atd,52.79
2022-02-07T09:57:00,atd,52.79
2022-02-07T09:58:00,atd,23.96
2022-02-07T10:00:00,atd,57.60
2022-02-07T10:02:00,atd,62.40
2022-02-07T10:03:00,atd,33.63
2022-02-07T10:04:00,atd,28.77
2022-02-07T10:06:00,atd,57.60
2022-02-07T10:08:00,atd,52.85
2022-02-07T10:09:00,atd,28.77
2022-02-07T10:11:00,atd,52.79
2022-02-07T10:12:00,atd,28.83
2022-02-07T10:14:00,atd,47.99
2022-02-07T10:15:00,atd,23.96
2022-02-07T10:16:00,atd,28.83
2022-02-07T10:18:00,atd,52.79
2022-02-07T10:19:00,atd,33.63
2022-02-07T10:20:00,atd,28.77
2022-02-07T10:22:00,atd,47.99
2022-02-07T10:24:00,atd,62.40
2022-02-07T10:26:00,atd,57.60
2022-02-07T10:27:00,atd,28.83
2022-02-07T10:28:00,atd,28.77
2022-02-07T10:30:00,atd,52.79
2022-02-07T10:32:00,atd,52.85
2022-02-07T10:34:00,atd,52.79
2022-02-07T10:35:00,atd,38.38
2022-02-07T10:36:00,atd,28.83
2022-02-07T10:38:00,atd,52.79
2022-02-07T10:39:00,atd,28.77
2022-02-07T10:41:00,atd,47.99
2022-02-07T10:43:00,atd,52.85
2022-02-07T10:44:00,atd,33.57
2022-02-07T10:45:00,atd,28.77
2022-02-07T10:47:00,atd,57.66
2022-02-07T10:49:00,atd,67.15
2022-02-07T10:50:00,atd,28.83
2022-02-07T10:51:00,atd,28.77
2022-02-07T10:52:00,atd,28.83
2022-02-07T10:54:00,atd,57.60
2022-02-07T10:55:00,atd,28.83
2022-02-07T10:57:00,atd,52.79
2022-02-07T10:58:00,atd,23.96
2022-02-07T10:59:00,atd,28.83
2022-02-07T11:00:00,atd,28.77
2022-02-07T11:02:00,atd,52.79
2022-02-07T11:03:00,atd,28.83
2022-02-07T11:05:00,atd,57.60
2022-02-07T11:07:00,atd,62.40
2022-02-07T11:09:00,atd,62.40
2022-02-07T11:11:00,atd,62.40
2022-02-07T11:12:00,atd,23.96
2022-02-07T11:14:00,atd,48.05
2022-02-07T11:15:00,atd,28.77
2022-02-07T11:16:00,atd,24.02
2022-02-07T11:18:00,atd,52.79
2022-02-07T11:20:00,atd,52.79
2022-02-07T11:21:00,atd,24.02
2022-02-07T11:23:00,atd,52.79
2022-02-07T11:24:00,atd,28.77
2022-02-07T11:25:00,atd,28.83
2022-02-07T11:27:00,atd,62.40
2022-02-07T11:28:00,atd,33.57
2022-02-07T11:30:00,atd,57.60
2022-02-07T11:32:00,atd,52.79
2022-02-07T11:34:00,atd,52.79
2022-02-07T11:35:00,atd,33.63
2022-02-07T11:37:00,atd,57.60
2022-02-07T11:39:00,atd,52.79
2022-02-07T11:41:00,atd,52.79
2022-02-07T11:42:00,atd,24.02
2022-02-07T11:44:00,atd,67.21
2022-02-07T11:46:00,atd,57.60
2022-02-07T11:48:00,atd,57.60
2022-02-07T11:50:00,atd,57.60
2022-02-07T11:52:00,atd,52.79
2022-02-07T11:54:00,atd,52.79
2022-02-07T11:55:00,atd,28.83
2022-02-07T11:56:00,atd,23.96
2022-02-07T11:58:00,atd,52.79
2022-02-07T11:59:00,atd,24.02
2022-02-07T12:01:00,atd,62.40
2022-02-07T12:03:00,atd,57.60
2022-02-07T12:05:00,atd,52.79
2022-02-07T12:07:00,atd,62.40
2022-02-07T12:09:00,atd,62.40
2022-02-07T12:10:00,atd,38.38
2022-02-07T12:11:00,atd,43.24
2022-02-07T12:13:00,atd,81.56
2022-02-07T12:15:00,atd,57.60
2022-02-07T12:16:00,atd,33.63
2022-02-07T12:17:00,atd,28.77
2022-02-07T12:19:00,atd,72.01
2022-02-07T12:21:00,atd,67.21
2022-02-07T12:23:00,atd,57.60
2022-02-07T12:24:00,atd,28.77
2022-02-07T12:26:00,atd,57.60
2022-02-07T12:28:00,atd,57.60
2022-02-07T12:30:00,atd,62.40
2022-02-07T12:31:00,atd,33.63
2022-02-07T12:33:00,atd,67.21
2022-02-07T12:34:00,atd,38.38
2022-02-07T12:35:00,atd,43.18
2022-02-07T12:37:00,atd,81.62
2022-02-07T12:39:00,atd,62.40
2022-02-07T12:41:00,atd,67.21
2022-02-07T12:43:00,atd,62.40
2022-02-07T12:45:00,atd,57.60
2022-02-07T12:46:00,atd,28.77
2022-02-07T12:48:00,atd,62.40
2022-02-07T12:50:00,atd,62.40
2022-02-07T12:52:00,atd,57.60
2022-02-07T12:54:00,atd,67.21
2022-02-07T12:55:00,atd,28.83
2022-02-07T12:57:00,atd,67.21
2022-02-07T12:59:00,atd,67.21
2022-02-07T13:01:00,atd,67.15
2022-02-07T13:03:00,atd,72.01
2022-02-07T13:04:00,atd,38.44
2022-02-07T13:05:00,atd,38.38
2022-02-07T13:07:00,atd,72.01
2022-02-07T13:09:00,atd,62.40
2022-02-07T13:11:00,atd,67.21
2022-02-07T13:13:00,atd,67.15
2022-02-07T13:15:00,atd,67.21
2022-02-07T13:16:00,atd,33.63
2022-02-07T13:18:00,atd,57.60
2022-02-07T13:19:00,atd,28.77
2022-02-07T13:21:00,atd,52.79
2022-02-07T13:23:00,atd,67.21
2022-02-07T13:25:00,atd,67.21
2022-02-07T13:26:00,atd,33.63
2022-02-07T13:28:00,atd,67.21
2022-02-07T13:29:00,atd,28.77
2022-02-07T13:31:00,atd,52.79
2022-02-07T13:33:00,atd,52.79
2022-02-07T13:35:00,atd,57.60
2022-02-07T13:36:00,atd,28.83
2022-02-07T13:37:00,atd,23.96
2022-02-07T13:39:00,atd,67.21
2022-02-07T13:41:00,atd,62.40
2022-02-07T13:42:00,atd,33.63
2022-02-07T13:44:00,atd,67.21
2022-02-07T13:46:00,atd,62.40
2022-02-07T13:48:00,atd,57.60
2022-02-07T13:50:00,atd,52.79
2022-02-07T13:52:00,atd,57.60
2022-02-07T13:53:00,atd,33.57
2022-02-07T13:54:00,atd,24.02
2022-02-07T13:56:00,atd,62.40
2022-02-07T13:57:00,atd,28.77
2022-02-07T13:59:00,atd,57.60
2022-02-07T14:01:00,atd,52.79
2022-02-07T14:03:00,atd,67.21
2022-02-07T14:05:00,atd,67.21
2022-02-07T14:07:00,atd,67.21
2022-02-07T14:08:00,atd,33.63
2022-02-07T14:09:00,atd,28.77
2022-02-07T14:11:00,atd,62.40
2022-02-07T14:13:00,atd,62.40
2022-02-07T14:15:00,atd,57.60
2022-02-07T14:16:00,atd,28.83
2022-02-07T14:18:00,atd,57.60
2022-02-07T14:20:00,atd,62.40
2022-02-07T14:22:00,atd,57.60
2022-02-07T14:23:00,atd,33.57
2022-02-07T14:25:00,atd,57.60
2022-02-07T14:27:00,atd,67.21
2022-02-07T14:28:00,atd,33.57
2022-02-07T14:30:00,atd,57.60
2022-02-07T14:32:00,atd,57.60
2022-02-07T14:34:00,atd,52.85
2022-02-07T14:36:00,atd,62.40
2022-02-07T14:37:00,atd,28.77
2022-02-07T14:39:00,atd,57.60
2022-02-07T14:41:00,atd,57.60
2022-02-07T14:42:00,atd,28.83
2022-02-07T14:44:00,atd,62.40
2022-02-07T14:46:00,atd,67.15
2022-02-07T14:47:00,atd,28.83
2022-02-07T14:49:00,atd,67.21
2022-02-07T14:51:00,atd,62.40
2022-02-07T14:53:00,atd,67.21
2022-02-07T14:55:00,atd,47.99
2022-02-07T14:57:00,atd,62.40
2022-02-07T14:58:00,atd,33.57
2022-02-07T15:00:00,atd,52.79
2022-02-07T15:02:00,atd,57.60
2022-02-07T15:03:00,atd,24.02
2022-02-07T15:05:00,atd,62.40
2022-02-07T15:07:00,atd,62.40
2022-02-07T15:09:00,atd,67.21
2022-02-07T15:10:00,atd,28.77
2022-02-07T15:12:00,atd,57.60
2022-02-07T15:13:00,atd,24.02
2022-02-07T15:15:00,atd,57.60
2022-02-07T15:16:00,atd,33.63
2022-02-07T15:17:00,atd,38.38
2022-02-07T15:19:00,atd,72.01
2022-02-07T15:20:00,atd,33.57
2022-02-07T15:22:00,atd,52.79
2022-02-07T15:24:00,atd,81.62
2022-02-07T15:26:00,atd,81.62
2022-02-07T15:27:00,atd,43.18
2022-02-07T15:29:00,atd,67.21
2022-02-07T15:31:00,atd,62.40
2022-02-07T15:32:00,atd,28.77
2022-02-07T15:34:00,atd,67.21
2022-02-07T15:36:00,atd,57.60
2022-02-07T15:37:00,atd,28.83
2022-02-07T15:39:00,atd,62.40
2022-02-07T15:41:00,atd,57.60
2022-02-07T15:43:00,atd,62.40
2022-02-07T15:45:00,atd,67.15
2022-02-07T15:47:00,atd,62.40
2022-02-07T15:48:00,atd,33.63
2022-02-07T15:50:00,atd,67.21
2022-02-07T15:52:00,atd,62.40
2022-02-07T15:54:00,atd,57.60
2022-02-07T15:56:00,atd,57.60
2022-02-07T15:58:00,atd,57.60
2022-02-07T15:59:00,atd,28.77
2022-02-07T16:01:00,atd,62.40
2022-02-07T16:03:00,atd,57.60
2022-02-07T16:05:00,atd,57.60
2022-02-07T16:07:00,atd,57.60
2022-02-07T16:09:00,atd,62.40
2022-02-07T16:11:00,atd,57.60
2022-02-07T16:13:00,atd,62.40
2022-02-07T16:14:00,atd,28.83
2022-02-07T16:16:00,atd,62.40
2022-02-07T16:18:00,atd,67.21
2022-02-07T16:20:00,atd,52.79
2022-02-07T16:22:00,atd,52.79
2022-02-07T16:23:00,atd,28.77
2022-02-07T16:25:00,atd,52.85
2022-02-07T16:27:00,atd,47.99
2022-02-07T16:29:00,atd,62.40
2022-02-07T16:30:00,atd,33.57
2022-02-07T16:32:00,atd,62.40
2022-02-07T16:34:00,atd,72.01
2022-02-07T16:36:00,atd,57.60
2022-02-07T16:38:00,atd,57.60
2022-02-07T16:39:00,atd,24.02
2022-02-07T16:41:00,atd,57.60
2022-02-07T16:42:00,atd,33.57
2022-02-07T16:44:00,atd,67.21
2022-02-07T16:45:00,atd,33.57
2022-02-07T16:47:00,atd,67.21
2022-02-07T16:49:00,atd,72.01
2022-02-07T16:50:00,atd,38.38
2022-02-07T16:51:00,atd,38.44
2022-02-07T16:53:00,atd,67.21
2022-02-07T16:55:00,atd,62.40
2022-02-07T16:57:00,atd,67.21
2022-02-07T16:58:00,atd,33.57
2022-02-07T17:00:00,atd,67.21
2022-02-07T17:02:00,atd,67.21
2022-02-07T17:03:00,atd,28.77
2022-02-07T17:05:00,atd,52.79
2022-02-07T17:07:00,atd,72.01
2022-02-07T17:09:00,atd,62.40
2022-02-07T17:10:00,atd,33.63
2022-02-07T17:12:00,atd,71.95
2022-02-07T17:14:00,atd,62.40
2022-02-07T17:15:00,atd,33.63
2022-02-07T17:17:00,atd,67.21
2022-02-07T17:19:00,atd,67.21
2022-02-07T17:20:00,atd,28.77
2022-02-07T17:22:00,atd,62.40
2022-02-07T17:24:00,atd,72.01
2022-02-07T17:26:00,atd,76.82
2022-02-07T17:28:00,atd,67.15
2022-02-07T17:30:00,atd,81.62
2022-02-07T17:32:00,atd,91.23
2022-02-07T17:33:00,atd,43.18
2022-02-07T17:35:00,atd,62.40
2022-02-07T17:36:00,atd,33.57
2022-02-07T17:38:00,atd,47.99
2022-02-07T17:40:00,atd,72.01
2022-02-07T17:42:00,atd,62.40
2022-02-07T17:43:00,atd,28.83
2022-02-07T17:45:00,atd,52.79
2022-02-07T17:47:00,atd,62.40
2022-02-07T17:49:00,atd,57.60
2022-02-07T17:51:00,atd,62.40
2022-02-07T17:52:00,atd,28.77
2022-02-07T17:54:00,atd,72.01
2022-02-07T17:56:00,atd,67.21
2022-02-07T17:58:00,atd,67.21
2022-02-07T17:59:00,atd,28.77
2022-02-07T18:00:00,atd,33.63
2022-02-07T18:02:00,atd,57.60
2022-02-07T18:04:00,atd,62.40
2022-02-07T18:06:00,atd,81.56
2022-02-07T18:08:00,atd,76.82
2022-02-07T18:09:00,atd,33.63
2022-02-07T18:11:00,atd,67.21
2022-02-07T18:13:00,atd,71.95
2022-02-07T18:15:00,atd,62.40
2022-02-07T18:17:00,atd,62.40
2022-02-07T18:19:00,atd,67.21
2022-02-07T18:21:00,atd,67.21
2022-02-07T18:23:00,atd,62.40
2022-02-07T18:25:00,atd,57.60
2022-02-07T18:27:00,atd,67.21
2022-02-07T18:29:00,atd,72.01
2022-02-07T18:31:00,atd,76.76
2022-02-07T18:33:00,atd,67.21
2022-02-07T18:35:00,atd,67.21
2022-02-07T18:36:00,atd,33.63
2022-02-07T18:38:00,atd,57.60
2022-02-07T18:40:00,atd,62.40
2022-02-07T18:41:00,atd,33.57
2022-02-07T18:43:00,atd,67.21
2022-02-07T18:44:00,atd,38.38
2022-02-07T18:45:00,atd,33.63
2022-02-07T18:47:00,atd,62.40
2022-02-07T18:49:00,atd,62.40
2022-02-07T18:51:00,atd,57.60
2022-02-07T18:52:00,atd,28.77
2022-02-07T18:54:00,atd,67.21
2022-02-07T18:55:00,atd,33.63
2022-02-07T18:56:00,atd,23.96
2022-02-07T18:58:00,atd,62.40
2022-02-07T18:59:00,atd,33.63
2022-02-07T19:01:00,atd,67.15
2022-02-07T19:03:00,atd,67.21
2022-02-07T19:04:00,atd,43.24
2022-02-07T19:06:00,atd,67.15
2022-02-07T19:07:00,atd,28.83
2022-02-07T19:09:00,atd,67.21
2022-02-07T19:10:00,atd,28.77
2022-02-07T19:12:00,atd,67.21
2022-02-07T19:14:00,atd,62.40
2022-02-07T19:16:00,atd,57.60
2022-02-07T19:18:00,atd,52.79
2022-02-07T19:20:00,atd,52.79
2022-02-07T19:22:00,atd,67.21
2022-02-07T19:24:00,atd,57.60
2022-02-07T19:26:00,atd,62.40
2022-02-07T19:28:00,atd,62.40
