#datetime,building,power
2023-11-17T00:00:00,ptr,6.01
2023-11-17T00:01:00,ptr,8.39
2023-11-17T00:03:00,ptr,11.41
2023-11-17T00:04:00,ptr,5.99
2023-11-17T00:06:00,ptr,14.40
2023-11-17T00:07:00,ptr,5.41
2023-11-17T00:09:00,ptr,12.00
2023-11-17T00:10:00,ptr,8.39
2023-11-17T00:12:00,ptr,11.41
2023-11-17T00:14:00,ptr,14.40
2023-11-17T00:16:00,ptr,11.40
2023-11-17T00:18:00,ptr,14.40
2023-11-17T00:19:00,ptr,8.99
2023-11-17T00:20:00,ptr,5.41
2023-11-17T00:21:00,ptr,8.99
2023-11-17T00:23:00,ptr,14.41
2023-11-17T00:25:00,ptr,11.40
2023-11-17T00:27:00,ptr,14.40
2023-11-17T00:29:00,ptr,14.40
2023-11-17T00:31:00,ptr,11.40
2023-11-17T00:32:00,ptr,8.99
2023-11-17T00:34:00,ptr,11.41
2023-11-17T00:36:00,ptr,14.40
2023-11-17T00:38:00,ptr,14.40
2023-11-17T00:40:00,ptr,14.40
2023-11-17T00:42:00,ptr,11.40
2023-11-17T00:44:00,ptr,14.40
2023-11-17T00:46:00,ptr,11.40
2023-11-17T00:47:00,ptr,6.01
2023-11-17T00:49:00,ptr,14.40
2023-11-17T00:51:00,ptr,14.40
2023-11-17T00:53:00,ptr,11.40
2023-11-17T00:54:00,ptr,8.41
2023-11-17T00:55:00,ptr,5.99
2023-11-17T00:57:00,ptr,14.40
2023-11-17T00:59:00,ptr,11.41
2023-11-17T01:01:00,ptr,14.40
2023-11-17T01:03:00,ptr,14.40
2023-11-17T01:04:00,ptr,8.99
2023-11-17T01:06:00,ptr,11.40
2023-11-17T01:08:00,ptr,14.40
2023-11-17T01:10:00,ptr,14.40
2023-11-17T01:11:00,ptr,5.41
2023-11-17T01:13:00,ptr,12.00
2023-11-17T01:14:00,ptr,8.41
2023-11-17T01:16:00,ptr,11.40
2023-11-17T01:17:00,ptr,6.01
2023-11-17T01:19:00,ptr,14.40
2023-11-17T01:20:00,ptr,5.39
2023-11-17T01:22:00,ptr,12.00
2023-11-17T01:24:00,ptr,14.40
2023-11-17T01:26:00,ptr,11.41
2023-11-17T01:27:00,ptr,5.39
2023-11-17T01:29:00,ptr,14.40
2023-11-17T01:31:00,ptr,12.01
2023-11-17T01:33:00,ptr,14.40
2023-11-17T01:34:00,ptr,5.39
2023-11-17T01:36:00,ptr,11.40
2023-11-17T01:38:00,ptr,12.01
2023-11-17T01:40:00,ptr,11.40
2023-11-17T01:42:00,ptr,11.40
2023-11-17T01:44:00,ptr,11.40
2023-11-17T01:45:00,ptr,6.01
2023-11-17T01:47:00,ptr,14.40
2023-11-17T01:48:00,ptr,5.41
2023-11-17T01:49:00,ptr,5.99
2023-11-17T01:50:00,ptr,6.01
2023-11-17T01:52:00,ptr,11.40
2023-11-17T01:54:00,ptr,11.40
2023-11-17T01:56:00,ptr,11.41
2023-11-17T01:58:00,ptr,14.40
2023-11-17T02:00:00,ptr,11.40
2023-11-17T02:01:00,ptr,5.99
2023-11-17T02:03:00,ptr,11.41
2023-11-17T02:05:00,ptr,11.40
2023-11-17T02:07:00,ptr,8.99
2023-11-17T02:09:00,ptr,11.41
2023-11-17T02:10:00,ptr,5.99
2023-11-17T02:12:00,ptr,8.41
2023-11-17T02:13:00,ptr,5.99
2023-11-17T02:15:00,ptr,11.40
2023-11-17T02:17:00,ptr,8.41
2023-11-17T02:19:00,ptr,11.40
2023-11-17T02:20:00,ptr,6.01
2023-11-17T02:22:00,ptr,8.39
2023-11-17T02:23:00,ptr,6.01
2023-11-17T02:25:00,ptr,11.40
2023-11-17T02:27:00,ptr,8.99
2023-11-17T02:28:00,ptr,5.41
2023-11-17T02:29:00,ptr,6.01
2023-11-17T02:31:00,ptr,8.39
2023-11-17T02:33:00,ptr,11.40
2023-11-17T02:34:00,ptr,6.01
2023-11-17T02:36:00,ptr,8.39
2023-11-17T02:38:00,ptr,12.01
2023-11-17T02:39:00,ptr,5.39
2023-11-17T02:41:00,ptr,9.01
2023-11-17T02:42:00,ptr,5.39
2023-11-17T02:44:00,ptr,9.01
2023-11-17T02:46:00,ptr,8.39
2023-11-17T02:48:00,ptr,11.40
2023-11-17T02:49:00,ptr,3.00
2023-11-17T02:51:00,ptr,11.40
2023-11-17T02:52:00,ptr,3.00
2023-11-17T02:54:00,ptr,11.40
2023-11-17T02:56:00,ptr,9.01
2023-11-17T02:58:00,ptr,11.40
2023-11-17T02:59:00,ptr,5.41
2023-11-17T03:00:00,ptr,5.99
2023-11-17T03:02:00,ptr,8.41
2023-11-17T03:03:00,ptr,5.99
2023-11-17T03:05:00,ptr,8.41
2023-11-17T03:07:00,ptr,12.00
2023-11-17T03:09:00,ptr,8.39
2023-11-17T03:10:00,ptr,6.01
2023-11-17T03:12:00,ptr,11.40
2023-11-17T03:14:00,ptr,11.41
2023-11-17T03:16:00,ptr,8.39
2023-11-17T03:18:00,ptr,12.00
2023-11-17T03:19:00,ptr,5.41
2023-11-17T03:21:00,ptr,8.99
2023-11-17T03:23:00,ptr,8.41
2023-11-17T03:25:00,ptr,11.40
2023-11-17T03:26:00,ptr,3.00
2023-11-17T03:28:00,ptr,8.39
2023-11-17T03:30:00,ptr,12.00
2023-11-17T03:32:00,ptr,8.41
2023-11-17T03:34:00,ptr,11.40
2023-11-17T03:35:00,ptr,6.01
2023-11-17T03:37:00,ptr,8.39
2023-11-17T03:38:00,ptr,3.00
2023-11-17T03:40:00,ptr,11.40
2023-11-17T03:41:00,ptr,3.00
2023-11-17T03:43:00,ptr,11.40
2023-11-17T03:45:00,ptr,9.01
2023-11-17T03:46:00,ptr,5.39
2023-11-17T03:48:00,ptr,9.01
2023-11-17T03:49:00,ptr,5.39
2023-11-17T03:52:00,ptr,14.40
2023-11-17T03:54:00,ptr,11.40
2023-11-17T03:56:00,ptr,9.01
2023-11-17T03:57:00,ptr,5.41
2023-11-17T03:59:00,ptr,8.99
2023-11-17T04:01:00,ptr,8.39
2023-11-17T04:02:00,ptr,6.01
2023-11-17T04:04:00,ptr,8.39
2023-11-17T04:06:00,ptr,11.41
2023-11-17T04:08:00,ptr,8.99
2023-11-17T04:10:00,ptr,11.40
2023-11-17T04:11:00,ptr,6.01
2023-11-17T04:13:00,ptr,8.39
2023-11-17T04:15:00,ptr,8.41
2023-11-17T04:16:00,ptr,5.99
2023-11-17T04:18:00,ptr,8.41
2023-11-17T04:20:00,ptr,8.99
2023-11-17T04:22:00,ptr,8.41
2023-11-17T04:23:00,ptr,5.99
2023-11-17T04:25:00,ptr,8.41
2023-11-17T04:27:00,ptr,11.40
2023-11-17T04:29:00,ptr,8.99
2023-11-17T04:31:00,ptr,8.41
2023-11-17T04:33:00,ptr,8.99
2023-11-17T04:35:00,ptr,8.41
2023-11-17T04:37:00,ptr,11.40
2023-11-17T04:39:00,ptr,8.99
2023-11-17T04:41:00,ptr,8.41
2023-11-17T04:43:00,ptr,8.39
2023-11-17T04:45:00,ptr,12.00
2023-11-17T04:47:00,ptr,8.41
2023-11-17T04:49:00,ptr,8.39
2023-11-17T04:51:00,ptr,9.01
2023-11-17T04:53:00,ptr,11.40
2023-11-17T04:55:00,ptr,8.39
2023-11-17T04:56:00,ptr,3.00
2023-11-17T04:58:00,ptr,11.40
2023-11-17T04:59:00,ptr,3.00
2023-11-17T05:01:00,ptr,9.01
2023-11-17T05:03:00,ptr,11.40
2023-11-17T05:05:00,ptr,8.39
2023-11-17T05:07:00,ptr,9.01
2023-11-17T05:09:00,ptr,11.40
2023-11-17T05:11:00,ptr,8.39
2023-11-17T05:13:00,ptr,9.01
2023-11-17T05:14:00,ptr,5.39
2023-11-17T05:16:00,ptr,9.01
2023-11-17T05:18:00,ptr,11.40
2023-11-17T05:20:00,ptr,8.39
2023-11-17T05:22:00,ptr,9.01
2023-11-17T05:24:00,ptr,8.39
2023-11-17T05:26:00,ptr,11.40
2023-11-17T05:28:00,ptr,9.01
2023-11-17T05:30:00,ptr,8.39
2023-11-17T05:31:00,ptr,6.01
2023-11-17T05:33:00,ptr,8.39
2023-11-17T05:34:00,ptr,6.01
2023-11-17T05:36:00,ptr,11.40
2023-11-17T05:38:00,ptr,8.41
2023-11-17T05:39:00,ptr,5.99
2023-11-17T05:41:00,ptr,11.40
2023-11-17T05:43:00,ptr,8.41
2023-11-17T05:44:00,ptr,6.01
2023-11-17T05:45:00,ptr,2.99
2023-11-17T05:47:00,ptr,11.41
2023-11-17T05:49:00,ptr,8.39
2023-11-17T05:50:00,ptr,6.01
2023-11-17T05:52:00,ptr,8.39
2023-11-17T05:54:00,ptr,8.99
2023-11-17T05:56:00,ptr,11.41
2023-11-17T05:57:00,ptr,2.99
2023-11-17T05:59:00,ptr,11.41
2023-11-17T06:01:00,ptr,8.39
2023-11-17T06:03:00,ptr,9.01
2023-11-17T06:05:00,ptr,11.40
2023-11-17T06:07:00,ptr,11.40
2023-11-17T06:08:00,ptr,6.01
2023-11-17T06:10:00,ptr,11.40
2023-11-17T06:12:00,ptr,11.40
2023-11-17T06:13:00,ptr,6.01
2023-11-17T06:14:00,ptr,5.39
2023-11-17T06:16:00,ptr,14.40
2023-11-17T06:18:00,ptr,12.01
2023-11-17T06:20:00,ptr,11.40
2023-11-17T06:21:00,ptr,5.39
2023-11-17T06:23:00,ptr,12.01
2023-11-17T06:25:00,ptr,11.40
2023-11-17T06:27:00,ptr,11.40
2023-11-17T06:29:00,ptr,11.40
2023-11-17T06:30:00,ptr,6.01
2023-11-17T06:32:00,ptr,11.40
2023-11-17T06:33:00,ptr,8.41
2023-11-17T06:35:00,ptr,8.99
2023-11-17T06:37:00,ptr,14.40
2023-11-17T06:39:00,ptr,11.40
2023-11-17T06:41:00,ptr,8.41
2023-11-17T06:42:00,ptr,5.99
2023-11-17T06:44:00,ptr,11.41
2023-11-17T06:46:00,ptr,11.40
2023-11-17T06:47:00,ptr,5.99
2023-11-17T06:49:00,ptr,11.41
2023-11-17T06:51:00,ptr,11.40
2023-11-17T06:53:00,ptr,12.00
2023-11-17T06:54:00,ptr,5.41
2023-11-17T06:56:00,ptr,11.40
2023-11-17T06:58:00,ptr,8.99
2023-11-17T07:00:00,ptr,11.41
2023-11-17T07:01:00,ptr,5.99
2023-11-17T07:02:00,ptr,5.41
2023-11-17T07:04:00,ptr,11.40
2023-11-17T07:05:00,ptr,6.01
2023-11-17T07:07:00,ptr,11.40
2023-11-17T07:09:00,ptr,11.40
2023-11-17T07:10:00,ptr,6.01
2023-11-17T07:12:00,ptr,8.39
2023-11-17T07:13:00,ptr,6.01
2023-11-17T07:15:00,ptr,11.40
2023-11-17T07:17:00,ptr,11.40
2023-11-17T07:18:00,ptr,6.01
2023-11-17T07:20:00,ptr,11.40
2023-11-17T07:21:00,ptr,6.01
2023-11-17T07:23:00,ptr,11.40
2023-11-17T07:25:00,ptr,11.40
2023-11-17T07:26:00,ptr,6.01
2023-11-17T07:27:00,ptr,5.41
2023-11-17T07:28:00,ptr,2.99
2023-11-17T07:30:00,ptr,11.41
2023-11-17T07:32:00,ptr,12.00
2023-11-17T07:34:00,ptr,11.40
2023-11-17T07:36:00,ptr,11.40
2023-11-17T07:38:00,ptr,11.40
2023-11-17T07:40:00,ptr,11.41
2023-11-17T07:41:00,ptr,5.99
2023-11-17T07:42:00,ptr,6.01
2023-11-17T07:44:00,ptr,11.40
2023-11-17T07:45:00,ptr,8.41
2023-11-17T07:47:00,ptr,8.99
2023-11-17T07:49:00,ptr,11.40
2023-11-17T07:51:00,ptr,11.40
2023-11-17T07:53:00,ptr,11.41
2023-11-17T07:55:00,ptr,11.40
2023-11-17T07:57:00,ptr,12.00
2023-11-17T07:58:00,ptr,5.41
2023-11-17T07:59:00,ptr,5.99
2023-11-17T08:01:00,ptr,14.40
2023-11-17T08:03:00,ptr,11.41
2023-11-17T08:05:00,ptr,11.40
2023-11-17T08:07:00,ptr,8.99
2023-11-17T08:08:00,ptr,5.41
2023-11-17T08:10:00,ptr,11.40
2023-11-17T08:11:00,ptr,6.01
2023-11-17T08:13:00,ptr,11.40
2023-11-17T08:15:00,ptr,11.40
2023-11-17T08:17:00,ptr,12.00
2023-11-17T08:19:00,ptr,11.41
2023-11-17T08:21:00,ptr,11.40
2023-11-17T08:22:00,ptr,6.01
2023-11-17T08:24:00,ptr,11.40
2023-11-17T08:26:00,ptr,11.40
2023-11-17T08:28:00,ptr,11.40
2023-11-17T08:30:00,ptr,11.41
2023-11-17T08:32:00,ptr,12.00
2023-11-17T08:34:00,ptr,11.40
2023-11-17T08:36:00,ptr,11.40
2023-11-17T08:38:00,ptr,11.40
2023-11-17T08:40:00,ptr,11.41
2023-11-17T08:42:00,ptr,12.00
2023-11-17T08:43:00,ptr,2.40
2023-11-17T08:45:00,ptr,14.40
2023-11-17T08:47:00,ptr,12.00
2023-11-17T08:48:00,ptr,5.41
2023-11-17T08:50:00,ptr,11.40
2023-11-17T08:52:00,ptr,12.00
2023-11-17T08:54:00,ptr,11.40
2023-11-17T08:55:00,ptr,5.41
2023-11-17T08:57:00,ptr,12.00
2023-11-17T08:59:00,ptr,11.40
2023-11-17T09:01:00,ptr,11.41
2023-11-17T09:03:00,ptr,11.40
2023-11-17T09:04:00,ptr,5.99
2023-11-17T09:06:00,ptr,11.41
2023-11-17T09:07:00,ptr,5.99
2023-11-17T09:09:00,ptr,11.41
2023-11-17T09:11:00,ptr,14.40
2023-11-17T09:13:00,ptr,11.40
2023-11-17T09:14:00,ptr,5.99
2023-11-17T09:16:00,ptr,11.41
2023-11-17T09:18:00,ptr,11.40
2023-11-17T09:20:00,ptr,11.40
2023-11-17T09:21:00,ptr,6.01
2023-11-17T09:23:00,ptr,11.40
2023-11-17T09:25:00,ptr,11.40
2023-11-17T09:26:00,ptr,9.01
2023-11-17T09:27:00,ptr,5.39
2023-11-17T09:29:00,ptr,11.40
2023-11-17T09:31:00,ptr,14.41
2023-11-17T09:33:00,ptr,12.00
2023-11-17T09:34:00,ptr,5.39
2023-11-17T09:36:00,ptr,11.41
2023-11-17T09:38:00,ptr,12.00
2023-11-17T09:39:00,ptr,8.39
2023-11-17T09:41:00,ptr,11.40
2023-11-17T09:43:00,ptr,11.41
2023-11-17T09:45:00,ptr,12.00
2023-11-17T09:46:00,ptr,5.41
2023-11-17T09:48:00,ptr,11.40
2023-11-17T09:50:00,ptr,12.00
2023-11-17T09:52:00,ptr,11.40
2023-11-17T09:54:00,ptr,11.40
2023-11-17T09:56:00,ptr,11.41
2023-11-17T09:58:00,ptr,11.40
2023-11-17T10:00:00,ptr,12.00
2023-11-17T10:02:00,ptr,11.40
2023-11-17T10:04:00,ptr,11.41
2023-11-17T10:06:00,ptr,11.40
2023-11-17T10:07:00,ptr,5.99
2023-11-17T10:09:00,ptr,11.41
2023-11-17T10:11:00,ptr,11.40
2023-11-17T10:13:00,ptr,11.40
2023-11-17T10:15:00,ptr,12.00
2023-11-17T10:17:00,ptr,11.41
2023-11-17T10:19:00,ptr,14.40
2023-11-17T10:21:00,ptr,11.40
2023-11-17T10:22:00,ptr,6.01
2023-11-17T10:24:00,ptr,11.40
2023-11-17T10:25:00,ptr,5.39
2023-11-17T10:27:00,ptr,12.01
2023-11-17T10:29:00,ptr,11.40
2023-11-17T10:31:00,ptr,11.40
2023-11-17T10:32:00,ptr,6.01
2023-11-17T10:34:00,ptr,11.40
2023-11-17T10:36:00,ptr,14.40
2023-11-17T10:37:00,ptr,5.41
2023-11-17T10:38:00,ptr,5.99
2023-11-17T10:40:00,ptr,14.40
2023-11-17T10:42:00,ptr,11.40
2023-11-17T10:44:00,ptr,11.41
2023-11-17T10:46:00,ptr,14.40
2023-11-17T10:48:00,ptr,12.00
2023-11-17T10:50:00,ptr,14.40
2023-11-17T10:52:00,ptr,11.40
2023-11-17T10:54:00,ptr,14.40
2023-11-17T10:56:00,ptr,11.41
2023-11-17T10:58:00,ptr,14.40
2023-11-17T10:59:00,ptr,8.39
2023-11-17T11:01:00,ptr,12.00
2023-11-17T11:02:00,ptr,5.41
2023-11-17T11:04:00,ptr,14.40
2023-11-17T11:06:00,ptr,11.40
2023-11-17T11:07:00,ptr,6.01
2023-11-17T11:09:00,ptr,11.40
2023-11-17T11:11:00,ptr,11.40
2023-11-17T11:12:00,ptr,6.01
2023-11-17T11:14:00,ptr,14.40
2023-11-17T11:16:00,ptr,11.40
2023-11-17T11:17:00,ptr,8.99
2023-11-17T11:19:00,ptr,11.41
2023-11-17T11:21:00,ptr,11.40
2023-11-17T11:23:00,ptr,11.40
2023-11-17T11:25:00,ptr,11.40
2023-11-17T11:27:00,ptr,12.01
2023-11-17T11:29:00,ptr,11.40
2023-11-17T11:31:00,ptr,11.40
2023-11-17T11:32:00,ptr,6.01
2023-11-17T11:34:00,ptr,14.40
2023-11-17T11:36:00,ptr,11.40
2023-11-17T11:38:00,ptr,14.40
2023-11-17T11:39:00,ptr,5.41
2023-11-17T11:41:00,ptr,12.00
2023-11-17T11:43:00,ptr,11.40
2023-11-17T11:45:00,ptr,11.40
2023-11-17T11:47:00,ptr,11.41
2023-11-17T11:48:00,ptr,5.99
2023-11-17T11:50:00,ptr,11.40
2023-11-17T11:52:00,ptr,11.41
2023-11-17T11:53:00,ptr,5.99
2023-11-17T11:55:00,ptr,11.41
2023-11-17T11:57:00,ptr,11.40
2023-11-17T11:58:00,ptr,5.99
2023-11-17T12:00:00,ptr,11.41
2023-11-17T12:02:00,ptr,11.40
2023-11-17T12:03:00,ptr,5.99
2023-11-17T12:04:00,ptr,5.41
2023-11-17T12:06:00,ptr,12.00
2023-11-17T12:08:00,ptr,14.40
2023-11-17T12:10:00,ptr,11.41
2023-11-17T12:12:00,ptr,11.40
2023-11-17T12:14:00,ptr,11.40
2023-11-17T12:16:00,ptr,14.40
2023-11-17T12:18:00,ptr,11.40
2023-11-17T12:20:00,ptr,12.01
2023-11-17T12:22:00,ptr,11.40
2023-11-17T12:24:00,ptr,11.40
2023-11-17T12:26:00,ptr,11.40
2023-11-17T12:28:00,ptr,14.40
2023-11-17T12:30:00,ptr,11.41
2023-11-17T12:32:00,ptr,12.00
2023-11-17T12:34:00,ptr,11.40
2023-11-17T12:36:00,ptr,11.40
2023-11-17T12:37:00,ptr,6.01
2023-11-17T12:39:00,ptr,11.40
2023-11-17T12:40:00,ptr,5.41
2023-11-17T12:42:00,ptr,12.00
2023-11-17T12:44:00,ptr,14.40
2023-11-17T12:46:00,ptr,11.40
2023-11-17T12:48:00,ptr,11.40
2023-11-17T12:50:00,ptr,11.41
2023-11-17T12:52:00,ptr,11.40
2023-11-17T12:53:00,ptr,3.00
2023-11-17T12:55:00,ptr,11.40
2023-11-17T12:57:00,ptr,12.00
2023-11-17T12:59:00,ptr,11.40
2023-11-17T13:01:00,ptr,11.41
2023-11-17T13:03:00,ptr,11.40
2023-11-17T13:05:00,ptr,11.40
2023-11-17T13:06:00,ptr,6.01
2023-11-17T13:08:00,ptr,11.40
2023-11-17T13:10:00,ptr,11.40
2023-11-17T13:12:00,ptr,12.00
2023-11-17T13:14:00,ptr,11.41
2023-11-17T13:15:00,ptr,8.39
2023-11-17T13:17:00,ptr,11.40
2023-11-17T13:19:00,ptr,12.00
2023-11-17T13:21:00,ptr,11.41
2023-11-17T13:23:00,ptr,11.40
2023-11-17T13:25:00,ptr,11.40
2023-11-17T13:27:00,ptr,11.40
2023-11-17T13:29:00,ptr,14.40
2023-11-17T13:31:00,ptr,12.01
2023-11-17T13:33:00,ptr,11.40
2023-11-17T13:35:00,ptr,11.40
2023-11-17T13:37:00,ptr,11.40
2023-11-17T13:39:00,ptr,14.40
2023-11-17T13:40:00,ptr,9.01
2023-11-17T13:42:00,ptr,22.79
2023-11-17T13:43:00,ptr,8.41
2023-11-17T13:44:00,ptr,12.00
2023-11-17T13:46:00,ptr,19.80
2023-11-17T13:48:00,ptr,20.39
2023-11-17T13:50:00,ptr,19.80
2023-11-17T13:52:00,ptr,20.41
2023-11-17T13:54:00,ptr,20.39
2023-11-17T13:56:00,ptr,19.80
2023-11-17T13:58:00,ptr,23.39
2023-11-17T14:00:00,ptr,19.80
2023-11-17T14:02:00,ptr,20.41
2023-11-17T14:03:00,ptr,11.40
2023-11-17T14:05:00,ptr,20.41
2023-11-17T14:07:00,ptr,22.79
2023-11-17T14:08:00,ptr,8.39
2023-11-17T14:10:00,ptr,20.41
2023-11-17T14:11:00,ptr,11.40
2023-11-17T14:13:00,ptr,20.41
2023-11-17T14:14:00,ptr,11.40
2023-11-17T14:16:00,ptr,28.80
2023-11-17T14:18:00,ptr,28.80
2023-11-17T14:20:00,ptr,28.80
2023-11-17T14:22:00,ptr,28.81
2023-11-17T14:24:00,ptr,28.80
2023-11-17T14:25:00,ptr,17.39
2023-11-17T14:27:00,ptr,28.81
2023-11-17T14:29:00,ptr,28.80
2023-11-17T14:30:00,ptr,14.40
2023-11-17T14:32:00,ptr,19.79
2023-11-17T14:34:00,ptr,23.41
2023-11-17T14:36:00,ptr,19.79
2023-11-17T14:38:00,ptr,23.41
2023-11-17T14:39:00,ptr,11.40
2023-11-17T14:40:00,ptr,8.41
2023-11-17T14:42:00,ptr,23.39
2023-11-17T14:44:00,ptr,22.81
2023-11-17T14:46:00,ptr,28.80
2023-11-17T14:48:00,ptr,28.80
2023-11-17T14:49:00,ptr,14.40
2023-11-17T14:51:00,ptr,31.80
2023-11-17T14:53:00,ptr,28.80
2023-11-17T14:55:00,ptr,28.80
2023-11-17T14:57:00,ptr,25.80
2023-11-17T14:58:00,ptr,14.40
2023-11-17T15:00:00,ptr,28.80
2023-11-17T15:02:00,ptr,28.80
2023-11-17T15:04:00,ptr,28.80
2023-11-17T15:06:00,ptr,28.80
2023-11-17T15:08:00,ptr,28.80
2023-11-17T15:10:00,ptr,28.81
2023-11-17T15:11:00,ptr,14.40
2023-11-17T15:13:00,ptr,28.80
2023-11-17T15:14:00,ptr,14.40
2023-11-17T15:16:00,ptr,25.80
2023-11-17T15:18:00,ptr,20.41
2023-11-17T15:19:00,ptr,8.39
2023-11-17T15:20:00,ptr,6.01
2023-11-17T15:22:00,ptr,17.40
2023-11-17T15:24:00,ptr,22.79
2023-11-17T15:26:00,ptr,25.80
2023-11-17T15:28:00,ptr,26.41
2023-11-17T15:29:00,ptr,11.40
2023-11-17T15:31:00,ptr,25.80
2023-11-17T15:33:00,ptr,22.81
2023-11-17T15:35:00,ptr,26.40
2023-11-17T15:37:00,ptr,22.79
2023-11-17T15:38:00,ptr,14.40
2023-11-17T15:39:00,ptr,14.40
2023-11-17T15:41:00,ptr,20.41
2023-11-17T15:43:00,ptr,19.80
2023-11-17T15:44:00,ptr,11.40
2023-11-17T15:46:00,ptr,20.41
2023-11-17T15:48:00,ptr,31.79
2023-11-17T15:50:00,ptr,28.80
2023-11-17T15:52:00,ptr,28.81
2023-11-17T15:54:00,ptr,28.80
2023-11-17T15:56:00,ptr,28.80
2023-11-17T15:57:00,ptr,11.40
2023-11-17T15:59:00,ptr,28.80
2023-11-17T16:01:00,ptr,28.80
2023-11-17T16:03:00,ptr,28.80
2023-11-17T16:04:00,ptr,11.40
2023-11-17T16:06:00,ptr,25.81
2023-11-17T16:08:00,ptr,28.80
2023-11-17T16:10:00,ptr,23.39
2023-11-17T16:12:00,ptr,25.81
2023-11-17T16:13:00,ptr,14.40
2023-11-17T16:14:00,ptr,14.40
2023-11-17T16:16:00,ptr,22.79
2023-11-17T16:17:00,ptr,12.00
2023-11-17T16:19:00,ptr,28.80
2023-11-17T16:21:00,ptr,25.81
2023-11-17T16:23:00,ptr,19.79
2023-11-17T16:24:00,ptr,12.01
2023-11-17T16:26:00,ptr,16.79
2023-11-17T16:27:00,ptr,12.01
2023-11-17T16:29:00,ptr,19.79
2023-11-17T16:31:00,ptr,20.41
2023-11-17T16:32:00,ptr,8.39
2023-11-17T16:34:00,ptr,23.41
2023-11-17T16:36:00,ptr,19.79
2023-11-17T16:38:00,ptr,20.41
2023-11-17T16:40:00,ptr,19.80
2023-11-17T16:42:00,ptr,20.39
2023-11-17T16:44:00,ptr,14.40
2023-11-17T16:46:00,ptr,11.41
2023-11-17T16:48:00,ptr,14.40
2023-11-17T16:50:00,ptr,11.40
2023-11-17T16:51:00,ptr,6.01
2023-11-17T16:53:00,ptr,11.40
2023-11-17T16:55:00,ptr,11.40
2023-11-17T16:56:00,ptr,8.99
2023-11-17T16:58:00,ptr,11.41
2023-11-17T17:00:00,ptr,11.40
2023-11-17T17:01:00,ptr,6.01
2023-11-17T17:03:00,ptr,11.40
2023-11-17T17:05:00,ptr,11.40
2023-11-17T17:07:00,ptr,11.40
2023-11-17T17:09:00,ptr,12.00
2023-11-17T17:10:00,ptr,5.41
2023-11-17T17:11:00,ptr,6.01
2023-11-17T17:13:00,ptr,11.40
2023-11-17T17:15:00,ptr,14.40
2023-11-17T17:17:00,ptr,11.40
2023-11-17T17:19:00,ptr,11.40
2023-11-17T17:21:00,ptr,14.41
2023-11-17T17:23:00,ptr,12.00
2023-11-17T17:25:00,ptr,11.40
2023-11-17T17:27:00,ptr,11.40
2023-11-17T17:29:00,ptr,11.40
2023-11-17T17:31:00,ptr,11.41
2023-11-17T17:32:00,ptr,5.99
2023-11-17T17:34:00,ptr,14.40
2023-11-17T17:36:00,ptr,14.40
2023-11-17T17:38:00,ptr,14.40
2023-11-17T17:39:00,ptr,8.41
2023-11-17T17:41:00,ptr,12.00
2023-11-17T17:42:00,ptr,5.41
2023-11-17T17:44:00,ptr,11.40
2023-11-17T17:46:00,ptr,14.40
2023-11-17T17:48:00,ptr,12.00
2023-11-17T17:50:00,ptr,11.40
2023-11-17T17:52:00,ptr,14.40
2023-11-17T17:54:00,ptr,11.41
2023-11-17T17:55:00,ptr,5.99
2023-11-17T17:57:00,ptr,11.41
2023-11-17T17:59:00,ptr,11.40
2023-11-17T18:01:00,ptr,11.40
2023-11-17T18:03:00,ptr,11.40
2023-11-17T18:05:00,ptr,12.00
2023-11-17T18:07:00,ptr,11.41
2023-11-17T18:09:00,ptr,11.40
2023-11-17T18:10:00,ptr,3.00
2023-11-17T18:12:00,ptr,11.40
2023-11-17T18:14:00,ptr,11.40
2023-11-17T18:16:00,ptr,9.01
2023-11-17T18:18:00,ptr,11.40
2023-11-17T18:20:00,ptr,11.40
2023-11-17T18:22:00,ptr,8.41
2023-11-17T18:24:00,ptr,12.00
2023-11-17T18:26:00,ptr,11.40
2023-11-17T18:28:00,ptr,11.40
2023-11-17T18:30:00,ptr,11.40
2023-11-17T18:31:00,ptr,6.01
2023-11-17T18:33:00,ptr,11.40
2023-11-17T18:34:00,ptr,3.00
2023-11-17T18:36:00,ptr,19.80
2023-11-17T18:38:00,ptr,17.40
2023-11-17T18:39:00,ptr,11.40
2023-11-17T18:40:00,ptr,8.99
2023-11-17T18:42:00,ptr,19.80
2023-11-17T18:44:00,ptr,20.41
2023-11-17T18:46:00,ptr,20.39
2023-11-17T18:47:00,ptr,8.41
2023-11-17T18:49:00,ptr,20.39
2023-11-17T18:51:00,ptr,22.81
2023-11-17T18:52:00,ptr,8.39
2023-11-17T18:54:00,ptr,20.41
2023-11-17T18:55:00,ptr,8.39
2023-11-17T18:57:00,ptr,20.41
2023-11-17T18:59:00,ptr,20.41
2023-11-17T19:00:00,ptr,8.39
2023-11-17T19:02:00,ptr,17.40
2023-11-17T19:04:00,ptr,19.80
2023-11-17T19:06:00,ptr,17.39
2023-11-17T19:08:00,ptr,20.41
2023-11-17T19:10:00,ptr,17.40
2023-11-17T19:11:00,ptr,11.40
2023-11-17T19:13:00,ptr,17.40
2023-11-17T19:14:00,ptr,11.40
2023-11-17T19:16:00,ptr,17.40
2023-11-17T19:18:00,ptr,19.80
2023-11-17T19:20:00,ptr,17.40
