#datetime,building,power
2022-04-15T00:00:00,rvs,17.45
2022-04-15T00:01:00,rvs,16.98
2022-04-15T00:02:00,rvs,16.70
2022-04-15T00:03:00,rvs,16.37
2022-04-15T00:04:00,rvs,16.90
2022-04-15T00:05:00,rvs,16.88
2022-04-15T00:06:00,rvs,16.70
2022-04-15T00:07:00,rvs,16.28
2022-04-15T00:08:00,rvs,11.69
2022-04-15T00:09:00,rvs,12.15
2022-04-15T00:10:00,rvs,11.41
2022-04-15T00:11:00,rvs,11.07
2022-04-15T00:12:00,rvs,11.04
2022-04-15T00:13:00,rvs,11.18
2022-04-15T00:14:00,rvs,11.37
2022-04-15T00:15:00,rvs,11.48
2022-04-15T00:16:00,rvs,12.11
2022-04-15T00:17:00,rvs,12.15
2022-04-15T00:18:00,rvs,12.12
2022-04-15T00:19:00,rvs,11.82
2022-04-15T00:20:00,rvs,12.05
2022-04-15T00:21:00,rvs,12.03
2022-04-15T00:22:00,rvs,11.54
2022-04-15T00:23:00,rvs,12.14
2022-04-15T00:24:00,rvs,12.03
2022-04-15T00:25:00,rvs,11.85
2022-04-15T00:26:00,rvs,12.72
2022-04-15T00:27:00,rvs,12.27
2022-04-15T00:28:00,rvs,12.49
2022-04-15T00:29:00,rvs,12.02
2022-04-15T00:30:00,rvs,12.06
2022-04-15T00:31:00,rvs,12.16
2022-04-15T00:32:00,rvs,11.99
2022-04-15T00:33:00,rvs,12.05
2022-04-15T00:34:00,rvs,12.21
2022-04-15T00:35:00,rvs,12.44
2022-04-15T00:36:00,rvs,12.34
2022-04-15T00:37:00,rvs,12.16
2022-04-15T00:38:00,rvs,11.87
2022-04-15T00:39:00,rvs,12.02
2022-04-15T00:40:00,rvs,12.51
2022-04-15T00:41:00,rvs,12.28
2022-04-15T00:42:00,rvs,12.61
2022-04-15T00:43:00,rvs,12.14
2022-04-15T00:44:00,rvs,12.45
2022-04-15T00:45:00,rvs,11.98
2022-04-15T00:46:00,rvs,11.38
2022-04-15T00:47:00,rvs,11.34
2022-04-15T00:48:00,rvs,11.25
2022-04-15T00:49:00,rvs,11.31
2022-04-15T00:50:00,rvs,11.32
2022-04-15T00:51:00,rvs,12.88
2022-04-15T00:52:00,rvs,19.65
2022-04-15T00:53:00,rvs,18.59
2022-04-15T00:54:00,rvs,23.96
2022-04-15T00:55:00,rvs,25.91
2022-04-15T00:56:00,rvs,25.25
2022-04-15T00:57:00,rvs,21.16
2022-04-15T00:58:00,rvs,19.88
2022-04-15T00:59:00,rvs,19.96
2022-04-15T01:00:00,rvs,18.08
2022-04-15T01:01:00,rvs,19.95
2022-04-15T01:02:00,rvs,17.79
2022-04-15T01:03:00,rvs,18.84
2022-04-15T01:04:00,rvs,17.05
2022-04-15T01:05:00,rvs,18.59
2022-04-15T01:06:00,rvs,18.09
2022-04-15T01:07:00,rvs,18.03
2022-04-15T01:08:00,rvs,16.07
2022-04-15T01:09:00,rvs,14.39
2022-04-15T01:10:00,rvs,12.33
2022-04-15T01:11:00,rvs,11.88
2022-04-15T01:12:00,rvs,11.93
2022-04-15T01:13:00,rvs,11.18
2022-04-15T01:14:00,rvs,11.32
2022-04-15T01:15:00,rvs,11.63
2022-04-15T01:16:00,rvs,12.44
2022-04-15T01:17:00,rvs,11.38
2022-04-15T01:18:00,rvs,11.22
2022-04-15T01:19:00,rvs,11.46
2022-04-15T01:20:00,rvs,11.24
2022-04-15T01:21:00,rvs,11.13
2022-04-15T01:22:00,rvs,11.07
2022-04-15T01:23:00,rvs,11.71
2022-04-15T01:24:00,rvs,15.40
2022-04-15T01:25:00,rvs,16.29
2022-04-15T01:26:00,rvs,17.81
2022-04-15T01:27:00,rvs,18.17
2022-04-15T01:28:00,rvs,17.34
2022-04-15T01:29:00,rvs,17.28
2022-04-15T01:30:00,rvs,17.06
2022-04-15T01:31:00,rvs,17.27
2022-04-15T01:32:00,rvs,17.04
2022-04-15T01:33:00,rvs,16.44
2022-04-15T01:34:00,rvs,16.08
2022-04-15T01:35:00,rvs,15.88
2022-04-15T01:36:00,rvs,16.43
2022-04-15T01:37:00,rvs,17.04
2022-04-15T01:38:00,rvs,17.13
2022-04-15T01:39:00,rvs,17.14
2022-04-15T01:40:00,rvs,17.16
2022-04-15T01:41:00,rvs,17.02
2022-04-15T01:42:00,rvs,16.84
2022-04-15T01:43:00,rvs,16.93
2022-04-15T01:44:00,rvs,16.73
2022-04-15T01:45:00,rvs,17.13
2022-04-15T01:46:00,rvs,17.04
2022-04-15T01:47:00,rvs,17.26
2022-04-15T01:48:00,rvs,17.22
2022-04-15T01:49:00,rvs,17.24
2022-04-15T01:50:00,rvs,17.27
2022-04-15T01:51:00,rvs,17.09
2022-04-15T01:52:00,rvs,17.26
2022-04-15T01:53:00,rvs,17.79
2022-04-15T01:54:00,rvs,17.20
2022-04-15T01:55:00,rvs,16.64
2022-04-15T01:56:00,rvs,11.68
2022-04-15T01:57:00,rvs,11.53
2022-04-15T01:58:00,rvs,10.98
2022-04-15T01:59:00,rvs,11.33
2022-04-15T02:00:00,rvs,11.14
2022-04-15T02:01:00,rvs,11.35
2022-04-15T02:02:00,rvs,10.91
2022-04-15T02:03:00,rvs,10.75
2022-04-15T02:04:00,rvs,10.83
2022-04-15T02:05:00,rvs,10.88
2022-04-15T02:06:00,rvs,10.92
2022-04-15T02:07:00,rvs,14.37
2022-04-15T02:08:00,rvs,15.15
2022-04-15T02:09:00,rvs,16.19
2022-04-15T02:10:00,rvs,17.61
2022-04-15T02:11:00,rvs,17.20
2022-04-15T02:12:00,rvs,16.08
2022-04-15T02:13:00,rvs,15.22
2022-04-15T02:14:00,rvs,14.74
2022-04-15T02:15:00,rvs,17.29
2022-04-15T02:16:00,rvs,18.40
2022-04-15T02:17:00,rvs,19.57
2022-04-15T02:18:00,rvs,22.32
2022-04-15T02:19:00,rvs,16.93
2022-04-15T02:20:00,rvs,15.38
2022-04-15T02:21:00,rvs,15.40
2022-04-15T02:22:00,rvs,14.84
2022-04-15T02:23:00,rvs,15.24
2022-04-15T02:24:00,rvs,15.17
2022-04-15T02:25:00,rvs,15.15
2022-04-15T02:26:00,rvs,15.57
2022-04-15T02:27:00,rvs,14.85
2022-04-15T02:28:00,rvs,15.37
2022-04-15T02:29:00,rvs,15.85
2022-04-15T02:30:00,rvs,16.31
2022-04-15T02:31:00,rvs,15.77
2022-04-15T02:32:00,rvs,15.45
2022-04-15T02:33:00,rvs,15.51
2022-04-15T02:34:00,rvs,15.48
2022-04-15T02:35:00,rvs,15.63
2022-04-15T02:36:00,rvs,15.30
2022-04-15T02:37:00,rvs,15.19
2022-04-15T02:38:00,rvs,15.28
2022-04-15T02:39:00,rvs,15.97
2022-04-15T02:40:00,rvs,15.88
2022-04-15T02:41:00,rvs,15.37
2022-04-15T02:42:00,rvs,15.24
2022-04-15T02:43:00,rvs,18.05
2022-04-15T02:44:00,rvs,19.73
2022-04-15T02:45:00,rvs,21.00
2022-04-15T02:46:00,rvs,22.19
2022-04-15T02:47:00,rvs,22.86
2022-04-15T02:48:00,rvs,21.53
2022-04-15T02:49:00,rvs,21.11
2022-04-15T02:50:00,rvs,20.79
2022-04-15T02:51:00,rvs,21.24
2022-04-15T02:52:00,rvs,20.77
2022-04-15T02:53:00,rvs,21.13
2022-04-15T02:54:00,rvs,25.93
2022-04-15T02:55:00,rvs,21.60
2022-04-15T02:56:00,rvs,16.61
2022-04-15T02:57:00,rvs,25.52
2022-04-15T02:58:00,rvs,35.94
2022-04-15T02:59:00,rvs,37.49
2022-04-15T03:00:00,rvs,38.85
2022-04-15T03:01:00,rvs,19.78
2022-04-15T03:02:00,rvs,25.45
2022-04-15T03:03:00,rvs,23.73
2022-04-15T03:04:00,rvs,23.77
2022-04-15T03:05:00,rvs,23.35
2022-04-15T03:06:00,rvs,11.00
2022-04-15T03:07:00,rvs,10.78
2022-04-15T03:08:00,rvs,10.74
2022-04-15T03:09:00,rvs,10.94
2022-04-15T03:10:00,rvs,10.79
2022-04-15T03:11:00,rvs,13.59
2022-04-15T03:12:00,rvs,14.65
2022-04-15T03:13:00,rvs,15.66
2022-04-15T03:14:00,rvs,17.72
2022-04-15T03:15:00,rvs,18.43
2022-04-15T03:16:00,rvs,17.52
2022-04-15T03:17:00,rvs,20.28
2022-04-15T03:18:00,rvs,20.02
2022-04-15T03:19:00,rvs,18.31
2022-04-15T03:20:00,rvs,20.01
2022-04-15T03:21:00,rvs,23.87
2022-04-15T03:22:00,rvs,21.51
2022-04-15T03:23:00,rvs,21.55
2022-04-15T03:24:00,rvs,21.99
2022-04-15T03:25:00,rvs,22.74
2022-04-15T03:26:00,rvs,21.95
2022-04-15T03:27:00,rvs,21.89
2022-04-15T03:28:00,rvs,21.90
2022-04-15T03:29:00,rvs,22.35
2022-04-15T03:30:00,rvs,22.18
2022-04-15T03:31:00,rvs,20.66
2022-04-15T03:32:00,rvs,18.22
2022-04-15T03:33:00,rvs,17.98
2022-04-15T03:34:00,rvs,10.96
2022-04-15T03:35:00,rvs,10.90
2022-04-15T03:36:00,rvs,10.48
2022-04-15T03:37:00,rvs,10.70
2022-04-15T03:38:00,rvs,10.79
2022-04-15T03:39:00,rvs,10.60
2022-04-15T03:40:00,rvs,10.50
2022-04-15T03:41:00,rvs,10.67
2022-04-15T03:42:00,rvs,10.61
2022-04-15T03:43:00,rvs,10.66
2022-04-15T03:44:00,rvs,10.80
2022-04-15T03:45:00,rvs,10.63
2022-04-15T03:46:00,rvs,10.63
2022-04-15T03:47:00,rvs,13.89
2022-04-15T03:48:00,rvs,14.43
2022-04-15T03:49:00,rvs,15.59
2022-04-15T03:50:00,rvs,18.13
2022-04-15T03:51:00,rvs,16.12
2022-04-15T03:52:00,rvs,17.00
2022-04-15T03:53:00,rvs,17.78
2022-04-15T03:54:00,rvs,17.03
2022-04-15T03:55:00,rvs,16.85
2022-04-15T03:56:00,rvs,16.89
2022-04-15T03:57:00,rvs,17.18
2022-04-15T03:58:00,rvs,16.22
2022-04-15T03:59:00,rvs,15.52
2022-04-15T04:00:00,rvs,17.30
2022-04-15T04:01:00,rvs,17.45
2022-04-15T04:02:00,rvs,16.75
2022-04-15T04:03:00,rvs,16.78
2022-04-15T04:04:00,rvs,10.50
2022-04-15T04:05:00,rvs,10.36
2022-04-15T04:06:00,rvs,10.67
2022-04-15T04:07:00,rvs,10.44
2022-04-15T04:08:00,rvs,10.21
2022-04-15T04:09:00,rvs,13.27
2022-04-15T04:10:00,rvs,13.05
2022-04-15T04:11:00,rvs,14.25
2022-04-15T04:12:00,rvs,17.08
2022-04-15T04:13:00,rvs,14.84
2022-04-15T04:14:00,rvs,15.39
2022-04-15T04:15:00,rvs,21.83
2022-04-15T04:16:00,rvs,22.51
2022-04-15T04:17:00,rvs,22.16
2022-04-15T04:18:00,rvs,22.86
2022-04-15T04:19:00,rvs,10.84
2022-04-15T04:20:00,rvs,12.11
2022-04-15T04:21:00,rvs,12.91
2022-04-15T04:22:00,rvs,13.82
2022-04-15T04:23:00,rvs,15.99
2022-04-15T04:24:00,rvs,15.02
2022-04-15T04:25:00,rvs,17.37
2022-04-15T04:26:00,rvs,21.80
2022-04-15T04:27:00,rvs,23.08
2022-04-15T04:28:00,rvs,24.20
2022-04-15T04:29:00,rvs,27.36
2022-04-15T04:30:00,rvs,26.92
2022-04-15T04:31:00,rvs,29.16
2022-04-15T04:32:00,rvs,26.56
2022-04-15T04:33:00,rvs,26.38
2022-04-15T04:34:00,rvs,29.65
2022-04-15T04:35:00,rvs,33.25
2022-04-15T04:36:00,rvs,33.45
2022-04-15T04:37:00,rvs,33.35
2022-04-15T04:38:00,rvs,33.39
2022-04-15T04:39:00,rvs,32.94
2022-04-15T04:40:00,rvs,32.99
2022-04-15T04:41:00,rvs,31.60
2022-04-15T04:42:00,rvs,32.43
2022-04-15T04:43:00,rvs,27.19
2022-04-15T04:44:00,rvs,25.84
2022-04-15T04:45:00,rvs,25.62
2022-04-15T04:46:00,rvs,24.83
2022-04-15T04:47:00,rvs,25.43
2022-04-15T04:48:00,rvs,25.01
2022-04-15T04:49:00,rvs,25.17
2022-04-15T04:50:00,rvs,24.83
2022-04-15T04:51:00,rvs,26.10
2022-04-15T04:52:00,rvs,26.71
2022-04-15T04:53:00,rvs,25.00
2022-04-15T04:54:00,rvs,24.36
2022-04-15T04:55:00,rvs,25.32
2022-04-15T04:56:00,rvs,26.28
2022-04-15T04:57:00,rvs,26.16
2022-04-15T04:58:00,rvs,25.58
2022-04-15T04:59:00,rvs,25.33
2022-04-15T05:00:00,rvs,19.36
2022-04-15T05:01:00,rvs,20.40
2022-04-15T05:02:00,rvs,21.29
2022-04-15T05:03:00,rvs,20.69
2022-04-15T05:04:00,rvs,19.99
2022-04-15T05:05:00,rvs,9.46
2022-04-15T05:06:00,rvs,9.68
2022-04-15T05:07:00,rvs,9.46
2022-04-15T05:08:00,rvs,9.39
2022-04-15T05:09:00,rvs,9.47
2022-04-15T05:10:00,rvs,9.39
2022-04-15T05:11:00,rvs,9.13
2022-04-15T05:12:00,rvs,9.33
2022-04-15T05:13:00,rvs,9.27
2022-04-15T05:14:00,rvs,9.40
2022-04-15T05:15:00,rvs,9.69
2022-04-15T05:16:00,rvs,9.85
2022-04-15T05:17:00,rvs,9.48
2022-04-15T05:18:00,rvs,9.42
2022-04-15T05:19:00,rvs,9.14
2022-04-15T05:20:00,rvs,9.04
2022-04-15T05:21:00,rvs,12.48
2022-04-15T05:22:00,rvs,13.34
2022-04-15T05:23:00,rvs,14.35
2022-04-15T05:24:00,rvs,16.80
2022-04-15T05:25:00,rvs,15.46
2022-04-15T05:26:00,rvs,16.32
2022-04-15T05:27:00,rvs,17.59
2022-04-15T05:28:00,rvs,16.61
2022-04-15T05:29:00,rvs,16.93
2022-04-15T05:30:00,rvs,33.78
2022-04-15T05:31:00,rvs,34.45
2022-04-15T05:32:00,rvs,35.03
2022-04-15T05:33:00,rvs,37.24
2022-04-15T05:34:00,rvs,13.89
2022-04-15T05:35:00,rvs,13.09
2022-04-15T05:36:00,rvs,13.27
2022-04-15T05:37:00,rvs,14.28
2022-04-15T05:38:00,rvs,14.71
2022-04-15T05:39:00,rvs,14.25
2022-04-15T05:40:00,rvs,9.42
2022-04-15T05:41:00,rvs,9.49
2022-04-15T05:42:00,rvs,11.27
2022-04-15T05:43:00,rvs,13.10
2022-04-15T05:44:00,rvs,13.81
2022-04-15T05:45:00,rvs,14.64
2022-04-15T05:46:00,rvs,15.24
2022-04-15T05:47:00,rvs,16.38
2022-04-15T05:48:00,rvs,16.07
2022-04-15T05:49:00,rvs,18.41
2022-04-15T05:50:00,rvs,20.22
2022-04-15T05:51:00,rvs,23.43
2022-04-15T05:52:00,rvs,24.94
2022-04-15T05:53:00,rvs,21.05
2022-04-15T05:54:00,rvs,21.20
2022-04-15T05:55:00,rvs,19.62
2022-04-15T05:56:00,rvs,20.39
2022-04-15T05:57:00,rvs,20.84
2022-04-15T05:58:00,rvs,21.00
2022-04-15T05:59:00,rvs,19.40
2022-04-15T06:00:00,rvs,9.56
2022-04-15T06:01:00,rvs,9.33
2022-04-15T06:02:00,rvs,22.66
2022-04-15T06:03:00,rvs,22.06
2022-04-15T06:04:00,rvs,22.07
2022-04-15T06:05:00,rvs,9.28
2022-04-15T06:06:00,rvs,9.85
2022-04-15T06:07:00,rvs,9.63
2022-04-15T06:08:00,rvs,9.59
2022-04-15T06:09:00,rvs,17.88
2022-04-15T06:10:00,rvs,20.27
2022-04-15T06:11:00,rvs,22.69
2022-04-15T06:12:00,rvs,25.86
2022-04-15T06:13:00,rvs,29.12
2022-04-15T06:14:00,rvs,28.30
2022-04-15T06:15:00,rvs,29.07
2022-04-15T06:16:00,rvs,23.70
2022-04-15T06:17:00,rvs,24.32
2022-04-15T06:18:00,rvs,24.96
2022-04-15T06:19:00,rvs,25.48
2022-04-15T06:20:00,rvs,20.82
2022-04-15T06:21:00,rvs,22.21
2022-04-15T06:22:00,rvs,23.06
2022-04-15T06:23:00,rvs,15.08
2022-04-15T06:24:00,rvs,14.61
2022-04-15T06:25:00,rvs,14.67
2022-04-15T06:26:00,rvs,14.48
2022-04-15T06:27:00,rvs,14.62
2022-04-15T06:28:00,rvs,14.27
2022-04-15T06:29:00,rvs,18.72
2022-04-15T06:30:00,rvs,18.78
2022-04-15T06:31:00,rvs,14.29
2022-04-15T06:32:00,rvs,14.15
2022-04-15T06:33:00,rvs,14.06
2022-04-15T06:34:00,rvs,17.04
2022-04-15T06:35:00,rvs,18.26
2022-04-15T06:36:00,rvs,20.95
2022-04-15T06:37:00,rvs,23.15
2022-04-15T06:38:00,rvs,21.14
2022-04-15T06:39:00,rvs,22.50
2022-04-15T06:40:00,rvs,23.02
2022-04-15T06:41:00,rvs,23.07
2022-04-15T06:42:00,rvs,17.71
2022-04-15T06:43:00,rvs,17.45
2022-04-15T06:44:00,rvs,17.42
2022-04-15T06:45:00,rvs,18.12
2022-04-15T06:46:00,rvs,17.78
2022-04-15T06:47:00,rvs,17.53
2022-04-15T06:48:00,rvs,18.98
2022-04-15T06:49:00,rvs,22.06
2022-04-15T06:50:00,rvs,21.94
2022-04-15T06:51:00,rvs,23.01
2022-04-15T06:52:00,rvs,22.87
2022-04-15T06:53:00,rvs,20.97
2022-04-15T06:54:00,rvs,19.88
2022-04-15T06:55:00,rvs,27.31
2022-04-15T06:56:00,rvs,28.41
2022-04-15T06:57:00,rvs,29.07
2022-04-15T06:58:00,rvs,28.54
2022-04-15T06:59:00,rvs,13.90
2022-04-15T07:00:00,rvs,24.93
2022-04-15T07:01:00,rvs,34.12
2022-04-15T07:02:00,rvs,34.16
2022-04-15T07:03:00,rvs,35.09
2022-04-15T07:04:00,rvs,17.75
2022-04-15T07:05:00,rvs,11.57
2022-04-15T07:06:00,rvs,12.96
2022-04-15T07:07:00,rvs,15.93
2022-04-15T07:08:00,rvs,19.44
2022-04-15T07:09:00,rvs,18.14
2022-04-15T07:10:00,rvs,23.16
2022-04-15T07:11:00,rvs,25.60
2022-04-15T07:12:00,rvs,26.31
2022-04-15T07:13:00,rvs,31.76
2022-04-15T07:14:00,rvs,30.26
2022-04-15T07:15:00,rvs,29.93
2022-04-15T07:16:00,rvs,27.96
2022-04-15T07:17:00,rvs,31.46
2022-04-15T07:18:00,rvs,27.97
2022-04-15T07:19:00,rvs,25.87
2022-04-15T07:20:00,rvs,15.57
2022-04-15T07:21:00,rvs,14.87
2022-04-15T07:22:00,rvs,14.39
2022-04-15T07:23:00,rvs,14.40
2022-04-15T07:24:00,rvs,14.24
2022-04-15T07:25:00,rvs,14.37
2022-04-15T07:26:00,rvs,8.99
2022-04-15T07:27:00,rvs,9.51
2022-04-15T07:28:00,rvs,8.98
2022-04-15T07:29:00,rvs,8.93
2022-04-15T07:30:00,rvs,9.43
2022-04-15T07:31:00,rvs,9.32
2022-04-15T07:32:00,rvs,9.27
2022-04-15T07:33:00,rvs,9.15
2022-04-15T07:34:00,rvs,9.05
2022-04-15T07:35:00,rvs,9.03
2022-04-15T07:36:00,rvs,9.02
2022-04-15T07:37:00,rvs,9.15
2022-04-15T07:38:00,rvs,9.29
2022-04-15T07:39:00,rvs,9.69
2022-04-15T07:40:00,rvs,9.93
2022-04-15T07:41:00,rvs,9.56
2022-04-15T07:42:00,rvs,9.80
2022-04-15T07:43:00,rvs,9.64
2022-04-15T07:44:00,rvs,9.74
2022-04-15T07:45:00,rvs,9.16
2022-04-15T07:46:00,rvs,9.92
2022-04-15T07:47:00,rvs,9.68
2022-04-15T07:48:00,rvs,9.76
2022-04-15T07:49:00,rvs,9.62
2022-04-15T07:50:00,rvs,9.46
2022-04-15T07:51:00,rvs,9.34
2022-04-15T07:52:00,rvs,9.24
2022-04-15T07:53:00,rvs,9.16
2022-04-15T07:54:00,rvs,9.31
2022-04-15T07:55:00,rvs,9.24
2022-04-15T07:56:00,rvs,9.27
2022-04-15T07:57:00,rvs,9.17
2022-04-15T07:58:00,rvs,9.28
2022-04-15T07:59:00,rvs,9.23
2022-04-15T08:00:00,rvs,9.65
2022-04-15T08:01:00,rvs,9.24
2022-04-15T08:02:00,rvs,9.92
2022-04-15T08:03:00,rvs,9.82
2022-04-15T08:04:00,rvs,10.02
2022-04-15T08:05:00,rvs,10.01
2022-04-15T08:06:00,rvs,9.87
2022-04-15T08:07:00,rvs,9.43
2022-04-15T08:08:00,rvs,13.88
2022-04-15T08:09:00,rvs,13.67
2022-04-15T08:10:00,rvs,13.91
2022-04-15T08:11:00,rvs,9.64
2022-04-15T08:12:00,rvs,9.40
2022-04-15T08:13:00,rvs,9.44
2022-04-15T08:14:00,rvs,13.63
2022-04-15T08:15:00,rvs,13.69
2022-04-15T08:16:00,rvs,13.53
2022-04-15T08:17:00,rvs,13.74
2022-04-15T08:18:00,rvs,14.16
2022-04-15T08:19:00,rvs,14.44
2022-04-15T08:20:00,rvs,14.11
2022-04-15T08:21:00,rvs,14.08
2022-04-15T08:22:00,rvs,14.33
2022-04-15T08:23:00,rvs,14.05
2022-04-15T08:24:00,rvs,14.38
2022-04-15T08:25:00,rvs,14.55
2022-04-15T08:26:00,rvs,14.18
2022-04-15T08:27:00,rvs,14.26
2022-04-15T08:28:00,rvs,14.25
2022-04-15T08:29:00,rvs,14.78
2022-04-15T08:30:00,rvs,15.14
2022-04-15T08:31:00,rvs,15.43
2022-04-15T08:32:00,rvs,14.84
2022-04-15T08:33:00,rvs,15.01
2022-04-15T08:34:00,rvs,14.04
2022-04-15T08:35:00,rvs,13.88
2022-04-15T08:36:00,rvs,14.08
2022-04-15T08:37:00,rvs,15.12
2022-04-15T08:38:00,rvs,15.33
2022-04-15T08:39:00,rvs,15.47
2022-04-15T08:40:00,rvs,14.60
2022-04-15T08:41:00,rvs,14.04
2022-04-15T08:42:00,rvs,10.62
2022-04-15T08:43:00,rvs,14.83
2022-04-15T08:44:00,rvs,14.56
2022-04-15T08:45:00,rvs,14.63
2022-04-15T08:46:00,rvs,10.36
2022-04-15T08:47:00,rvs,14.17
2022-04-15T08:48:00,rvs,13.97
2022-04-15T08:49:00,rvs,11.77
2022-04-15T08:50:00,rvs,10.41
2022-04-15T08:51:00,rvs,14.09
2022-04-15T08:52:00,rvs,14.15
2022-04-15T08:53:00,rvs,9.93
2022-04-15T08:54:00,rvs,14.40
2022-04-15T08:55:00,rvs,16.88
2022-04-15T08:56:00,rvs,13.88
2022-04-15T08:57:00,rvs,14.99
2022-04-15T08:58:00,rvs,20.49
2022-04-15T08:59:00,rvs,18.62
2022-04-15T09:00:00,rvs,17.10
2022-04-15T09:01:00,rvs,21.33
2022-04-15T09:02:00,rvs,21.83
2022-04-15T09:03:00,rvs,17.77
2022-04-15T09:04:00,rvs,18.99
2022-04-15T09:05:00,rvs,18.59
2022-04-15T09:06:00,rvs,14.18
2022-04-15T09:07:00,rvs,14.12
2022-04-15T09:08:00,rvs,31.30
2022-04-15T09:09:00,rvs,30.90
2022-04-15T09:10:00,rvs,27.25
2022-04-15T09:11:00,rvs,32.13
2022-04-15T09:12:00,rvs,19.95
2022-04-15T09:13:00,rvs,15.16
2022-04-15T09:14:00,rvs,14.95
2022-04-15T09:15:00,rvs,19.22
2022-04-15T09:16:00,rvs,19.16
2022-04-15T09:17:00,rvs,15.03
2022-04-15T09:18:00,rvs,18.76
2022-04-15T09:19:00,rvs,18.90
2022-04-15T09:20:00,rvs,14.82
2022-04-15T09:21:00,rvs,18.55
2022-04-15T09:22:00,rvs,18.97
2022-04-15T09:23:00,rvs,15.28
2022-04-15T09:24:00,rvs,33.85
2022-04-15T09:25:00,rvs,19.37
2022-04-15T09:26:00,rvs,14.85
2022-04-15T09:27:00,rvs,32.81
2022-04-15T09:28:00,rvs,18.79
2022-04-15T09:29:00,rvs,14.83
2022-04-15T09:30:00,rvs,15.91
2022-04-15T09:31:00,rvs,19.48
2022-04-15T09:32:00,rvs,19.74
2022-04-15T09:33:00,rvs,15.70
2022-04-15T09:34:00,rvs,20.05
2022-04-15T09:35:00,rvs,20.22
2022-04-15T09:36:00,rvs,16.10
2022-04-15T09:37:00,rvs,16.03
2022-04-15T09:38:00,rvs,19.76
2022-04-15T09:39:00,rvs,15.77
2022-04-15T09:40:00,rvs,15.72
2022-04-15T09:41:00,rvs,19.81
2022-04-15T09:42:00,rvs,19.83
2022-04-15T09:43:00,rvs,15.77
2022-04-15T09:44:00,rvs,19.93
2022-04-15T09:45:00,rvs,19.77
2022-04-15T09:46:00,rvs,10.39
2022-04-15T09:47:00,rvs,10.25
2022-04-15T09:48:00,rvs,11.02
2022-04-15T09:49:00,rvs,10.80
2022-04-15T09:50:00,rvs,10.44
2022-04-15T09:51:00,rvs,10.01
2022-04-15T09:52:00,rvs,9.85
2022-04-15T09:53:00,rvs,12.20
2022-04-15T09:54:00,rvs,10.94
2022-04-15T09:55:00,rvs,10.20
2022-04-15T09:56:00,rvs,10.69
2022-04-15T09:57:00,rvs,10.89
2022-04-15T09:58:00,rvs,11.60
2022-04-15T09:59:00,rvs,10.36
2022-04-15T10:00:00,rvs,10.48
2022-04-15T10:01:00,rvs,10.42
2022-04-15T10:02:00,rvs,12.17
2022-04-15T10:03:00,rvs,10.13
2022-04-15T10:04:00,rvs,9.97
2022-04-15T10:05:00,rvs,11.81
2022-04-15T10:06:00,rvs,11.43
2022-04-15T10:07:00,rvs,12.17
2022-04-15T10:08:00,rvs,12.36
2022-04-15T10:09:00,rvs,10.00
2022-04-15T10:10:00,rvs,10.20
2022-04-15T10:11:00,rvs,14.17
2022-04-15T10:12:00,rvs,14.17
2022-04-15T10:13:00,rvs,9.56
2022-04-15T10:14:00,rvs,9.49
2022-04-15T10:15:00,rvs,10.12
2022-04-15T10:16:00,rvs,9.07
2022-04-15T10:17:00,rvs,8.95
2022-04-15T10:18:00,rvs,9.09
2022-04-15T10:19:00,rvs,9.80
2022-04-15T10:20:00,rvs,8.97
2022-04-15T10:21:00,rvs,9.54
2022-04-15T10:22:00,rvs,9.49
2022-04-15T10:23:00,rvs,9.90
2022-04-15T10:24:00,rvs,9.59
2022-04-15T10:25:00,rvs,10.06
2022-04-15T10:26:00,rvs,13.07
2022-04-15T10:27:00,rvs,14.57
2022-04-15T10:28:00,rvs,15.97
2022-04-15T10:29:00,rvs,16.25
2022-04-15T10:30:00,rvs,15.11
2022-04-15T10:31:00,rvs,15.06
2022-04-15T10:32:00,rvs,9.61
2022-04-15T10:33:00,rvs,9.68
2022-04-15T10:34:00,rvs,9.85
2022-04-15T10:35:00,rvs,9.43
2022-04-15T10:36:00,rvs,9.54
2022-04-15T10:37:00,rvs,9.81
2022-04-15T10:38:00,rvs,9.77
2022-04-15T10:39:00,rvs,9.91
2022-04-15T10:40:00,rvs,10.17
2022-04-15T10:41:00,rvs,10.13
2022-04-15T10:42:00,rvs,10.48
2022-04-15T10:43:00,rvs,10.62
2022-04-15T10:44:00,rvs,10.11
2022-04-15T10:45:00,rvs,10.01
2022-04-15T10:46:00,rvs,9.68
2022-04-15T10:47:00,rvs,9.84
2022-04-15T10:48:00,rvs,9.78
2022-04-15T10:49:00,rvs,10.04
2022-04-15T10:50:00,rvs,9.51
2022-04-15T10:51:00,rvs,9.71
2022-04-15T10:52:00,rvs,9.52
2022-04-15T10:53:00,rvs,10.57
2022-04-15T10:54:00,rvs,10.48
2022-04-15T10:55:00,rvs,10.42
2022-04-15T10:56:00,rvs,10.83
2022-04-15T10:57:00,rvs,10.71
2022-04-15T10:58:00,rvs,9.79
2022-04-15T10:59:00,rvs,9.88
2022-04-15T11:00:00,rvs,9.80
2022-04-15T11:01:00,rvs,9.59
2022-04-15T11:02:00,rvs,9.42
2022-04-15T11:03:00,rvs,9.66
2022-04-15T11:04:00,rvs,10.34
2022-04-15T11:05:00,rvs,9.95
