#datetime,building,power
2024-03-18T00:00:00,vfh,87.55
2024-03-18T00:01:00,vfh,91.33
2024-03-18T00:02:00,vfh,65.15
2024-03-18T00:03:00,vfh,111.63
2024-03-18T00:04:00,vfh,74.44
2024-03-18T00:05:00,vfh,21.22
2024-03-18T00:06:00,vfh,21.22
2024-03-18T00:07:00,vfh,72.13
2024-03-18T00:08:00,vfh,72.65
2024-03-18T00:09:00,vfh,66.57
2024-03-18T00:10:00,vfh,67.38
2024-03-18T00:11:00,vfh,67.38
2024-03-18T00:12:00,vfh,65.41
2024-03-18T00:13:00,vfh,56.78
2024-03-18T00:14:00,vfh,56.78
2024-03-18T00:15:00,vfh,78.60
2024-03-18T00:16:00,vfh,80.35
2024-03-18T00:17:00,vfh,80.35
2024-03-18T00:18:00,vfh,73.15
2024-03-18T00:19:00,vfh,73.15
2024-03-18T00:20:00,vfh,104.34
2024-03-18T00:21:00,vfh,95.42
2024-03-18T00:22:00,vfh,95.42
2024-03-18T00:23:00,vfh,115.30
2024-03-18T00:24:00,vfh,112.36
2024-03-18T00:25:00,vfh,104.07
2024-03-18T00:26:00,vfh,96.20
2024-03-18T00:27:00,vfh,96.20
2024-03-18T00:28:00,vfh,68.88
2024-03-18T00:29:00,vfh,80.48
2024-03-18T00:30:00,vfh,92.04
2024-03-18T00:31:00,vfh,81.89
2024-03-18T00:32:00,vfh,41.61
2024-03-18T00:33:00,vfh,39.79
2024-03-18T00:34:00,vfh,80.97
2024-03-18T00:35:00,vfh,86.15
2024-03-18T00:36:00,vfh,88.86
2024-03-18T00:37:00,vfh,88.86
2024-03-18T00:38:00,vfh,96.15
2024-03-18T00:39:00,vfh,96.15
2024-03-18T00:40:00,vfh,73.65
2024-03-18T00:41:00,vfh,54.88
2024-03-18T00:42:00,vfh,54.88
2024-03-18T00:43:00,vfh,80.69
2024-03-18T00:44:00,vfh,71.94
2024-03-18T00:45:00,vfh,71.94
2024-03-18T00:46:00,vfh,95.68
2024-03-18T00:47:00,vfh,88.01
2024-03-18T00:48:00,vfh,88.01
2024-03-18T00:49:00,vfh,71.24
2024-03-18T00:50:00,vfh,70.55
2024-03-18T00:51:00,vfh,70.55
2024-03-18T00:52:00,vfh,19.46
2024-03-18T00:53:00,vfh,19.46
2024-03-18T00:54:00,vfh,56.01
2024-03-18T00:55:00,vfh,49.24
2024-03-18T00:56:00,vfh,49.24
2024-03-18T00:57:00,vfh,65.23
2024-03-18T00:58:00,vfh,55.09
2024-03-18T00:59:00,vfh,49.36
2024-03-18T01:00:00,vfh,107.85
2024-03-18T01:01:00,vfh,62.11
2024-03-18T01:02:00,vfh,25.36
2024-03-18T01:03:00,vfh,113.50
2024-03-18T01:04:00,vfh,104.97
2024-03-18T01:05:00,vfh,81.02
2024-03-18T01:06:00,vfh,81.43
2024-03-18T01:07:00,vfh,92.97
2024-03-18T01:08:00,vfh,84.86
2024-03-18T01:09:00,vfh,81.88
2024-03-18T01:10:00,vfh,59.60
2024-03-18T01:11:00,vfh,74.51
2024-03-18T01:12:00,vfh,74.51
2024-03-18T01:13:00,vfh,81.47
2024-03-18T01:14:00,vfh,81.47
2024-03-18T01:15:00,vfh,101.32
2024-03-18T01:16:00,vfh,101.32
2024-03-18T01:17:00,vfh,54.59
2024-03-18T01:18:00,vfh,78.55
2024-03-18T01:19:00,vfh,93.17
2024-03-18T01:20:00,vfh,95.76
2024-03-18T01:21:00,vfh,87.42
2024-03-18T01:22:00,vfh,95.80
2024-03-18T01:23:00,vfh,104.00
2024-03-18T01:24:00,vfh,114.72
2024-03-18T01:25:00,vfh,121.31
2024-03-18T01:26:00,vfh,122.69
2024-03-18T01:27:00,vfh,56.93
2024-03-18T01:28:00,vfh,56.93
2024-03-18T01:29:00,vfh,83.70
2024-03-18T01:30:00,vfh,90.21
2024-03-18T01:31:00,vfh,89.16
2024-03-18T01:32:00,vfh,104.05
2024-03-18T01:33:00,vfh,104.05
2024-03-18T01:34:00,vfh,60.08
2024-03-18T01:35:00,vfh,44.79
2024-03-18T01:36:00,vfh,38.13
2024-03-18T01:37:00,vfh,97.49
2024-03-18T01:38:00,vfh,59.01
2024-03-18T01:39:00,vfh,59.01
2024-03-18T01:40:00,vfh,43.70
2024-03-18T01:41:00,vfh,43.70
2024-03-18T01:42:00,vfh,76.31
2024-03-18T01:43:00,vfh,25.13
2024-03-18T01:44:00,vfh,21.71
2024-03-18T01:45:00,vfh,48.56
2024-03-18T01:46:00,vfh,70.84
2024-03-18T01:47:00,vfh,70.84
2024-03-18T01:48:00,vfh,14.61
2024-03-18T01:49:00,vfh,7.02
2024-03-18T01:50:00,vfh,38.03
2024-03-18T01:51:00,vfh,66.09
2024-03-18T01:52:00,vfh,13.62
2024-03-18T01:53:00,vfh,13.62
2024-03-18T01:54:00,vfh,48.27
2024-03-18T01:55:00,vfh,57.28
2024-03-18T01:56:00,vfh,17.65
2024-03-18T01:57:00,vfh,16.61
2024-03-18T01:58:00,vfh,26.91
2024-03-18T01:59:00,vfh,78.90
2024-03-18T02:00:00,vfh,112.10
2024-03-18T02:01:00,vfh,56.25
2024-03-18T02:02:00,vfh,70.03
2024-03-18T02:03:00,vfh,70.73
2024-03-18T02:04:00,vfh,7.80
2024-03-18T02:05:00,vfh,8.72
2024-03-18T02:06:00,vfh,63.81
2024-03-18T02:07:00,vfh,92.14
2024-03-18T02:08:00,vfh,92.14
2024-03-18T02:09:00,vfh,76.50
2024-03-18T02:10:00,vfh,59.00
2024-03-18T02:11:00,vfh,80.05
2024-03-18T02:12:00,vfh,49.48
2024-03-18T02:13:00,vfh,26.67
2024-03-18T02:14:00,vfh,22.77
2024-03-18T02:15:00,vfh,27.84
2024-03-18T02:16:00,vfh,40.90
2024-03-18T02:17:00,vfh,50.88
2024-03-18T02:18:00,vfh,50.88
2024-03-18T02:19:00,vfh,72.73
2024-03-18T02:20:00,vfh,72.73
2024-03-18T02:21:00,vfh,53.02
2024-03-18T02:22:00,vfh,53.02
2024-03-18T02:23:00,vfh,126.86
2024-03-18T02:24:00,vfh,78.91
2024-03-18T02:25:00,vfh,96.76
2024-03-18T02:26:00,vfh,96.76
2024-03-18T02:27:00,vfh,83.83
2024-03-18T02:28:00,vfh,63.64
2024-03-18T02:29:00,vfh,61.45
2024-03-18T02:30:00,vfh,54.82
2024-03-18T02:31:00,vfh,20.38
2024-03-18T02:32:00,vfh,20.38
2024-03-18T02:33:00,vfh,78.36
2024-03-18T02:34:00,vfh,49.49
2024-03-18T02:35:00,vfh,49.49
2024-03-18T02:36:00,vfh,45.69
2024-03-18T02:37:00,vfh,84.02
2024-03-18T02:38:00,vfh,71.70
2024-03-18T02:39:00,vfh,91.63
2024-03-18T02:40:00,vfh,91.63
2024-03-18T02:41:00,vfh,90.52
2024-03-18T02:42:00,vfh,88.82
2024-03-18T02:43:00,vfh,88.82
2024-03-18T02:44:00,vfh,64.44
2024-03-18T02:45:00,vfh,64.44
2024-03-18T02:46:00,vfh,88.55
2024-03-18T02:47:00,vfh,85.99
2024-03-18T02:48:00,vfh,82.47
2024-03-18T02:49:00,vfh,87.37
2024-03-18T02:50:00,vfh,81.53
2024-03-18T02:51:00,vfh,54.84
2024-03-18T02:52:00,vfh,69.78
2024-03-18T02:53:00,vfh,69.78
2024-03-18T02:54:00,vfh,53.75
2024-03-18T02:55:00,vfh,47.30
2024-03-18T02:56:00,vfh,55.92
2024-03-18T02:57:00,vfh,80.51
2024-03-18T02:58:00,vfh,47.17
2024-03-18T02:59:00,vfh,58.92
2024-03-18T03:00:00,vfh,89.35
2024-03-18T03:01:00,vfh,89.35
2024-03-18T03:02:00,vfh,77.77
2024-03-18T03:03:00,vfh,77.77
2024-03-18T03:04:00,vfh,53.63
2024-03-18T03:05:00,vfh,53.63
2024-03-18T03:06:00,vfh,85.59
2024-03-18T03:07:00,vfh,59.72
2024-03-18T03:08:00,vfh,112.40
2024-03-18T03:09:00,vfh,112.40
2024-03-18T03:10:00,vfh,8.32
2024-03-18T03:11:00,vfh,20.01
2024-03-18T03:12:00,vfh,67.62
2024-03-18T03:13:00,vfh,96.37
2024-03-18T03:14:00,vfh,86.20
2024-03-18T03:15:00,vfh,86.20
2024-03-18T03:16:00,vfh,47.45
2024-03-18T03:17:00,vfh,47.45
2024-03-18T03:18:00,vfh,68.08
2024-03-18T03:19:00,vfh,68.08
2024-03-18T03:20:00,vfh,50.22
2024-03-18T03:21:00,vfh,50.22
2024-03-18T03:22:00,vfh,81.15
2024-03-18T03:23:00,vfh,82.29
2024-03-18T03:24:00,vfh,97.12
2024-03-18T03:25:00,vfh,102.98
2024-03-18T03:26:00,vfh,93.87
2024-03-18T03:27:00,vfh,71.05
2024-03-18T03:28:00,vfh,74.87
2024-03-18T03:29:00,vfh,83.03
2024-03-18T03:30:00,vfh,89.33
2024-03-18T03:31:00,vfh,106.00
2024-03-18T03:32:00,vfh,107.36
2024-03-18T03:33:00,vfh,107.36
2024-03-18T03:34:00,vfh,63.00
2024-03-18T03:35:00,vfh,81.23
2024-03-18T03:36:00,vfh,125.93
2024-03-18T03:37:00,vfh,65.48
2024-03-18T03:38:00,vfh,67.23
2024-03-18T03:39:00,vfh,70.71
2024-03-18T03:40:00,vfh,19.17
2024-03-18T03:41:00,vfh,34.42
2024-03-18T03:42:00,vfh,51.02
2024-03-18T03:43:00,vfh,8.86
2024-03-18T03:44:00,vfh,29.78
2024-03-18T03:45:00,vfh,86.91
2024-03-18T03:46:00,vfh,81.62
2024-03-18T03:47:00,vfh,19.18
2024-03-18T03:48:00,vfh,57.75
2024-03-18T03:49:00,vfh,68.49
2024-03-18T03:50:00,vfh,74.09
2024-03-18T03:51:00,vfh,23.73
2024-03-18T03:52:00,vfh,18.21
2024-03-18T03:53:00,vfh,71.38
2024-03-18T03:54:00,vfh,112.43
2024-03-18T03:55:00,vfh,104.22
2024-03-18T03:56:00,vfh,74.99
2024-03-18T03:57:00,vfh,73.94
2024-03-18T03:58:00,vfh,112.63
2024-03-18T03:59:00,vfh,90.16
2024-03-18T04:00:00,vfh,90.16
2024-03-18T04:01:00,vfh,72.96
2024-03-18T04:02:00,vfh,72.96
2024-03-18T04:03:00,vfh,122.22
2024-03-18T04:04:00,vfh,50.42
2024-03-18T04:05:00,vfh,50.42
2024-03-18T04:06:00,vfh,97.10
2024-03-18T04:07:00,vfh,97.10
2024-03-18T04:08:00,vfh,83.08
2024-03-18T04:09:00,vfh,52.85
2024-03-18T04:10:00,vfh,52.85
2024-03-18T04:11:00,vfh,49.84
2024-03-18T04:12:00,vfh,39.78
2024-03-18T04:13:00,vfh,39.78
2024-03-18T04:14:00,vfh,98.83
2024-03-18T04:15:00,vfh,42.60
2024-03-18T04:16:00,vfh,59.57
2024-03-18T04:17:00,vfh,59.57
2024-03-18T04:18:00,vfh,28.29
2024-03-18T04:19:00,vfh,53.32
2024-03-18T04:20:00,vfh,28.64
2024-03-18T04:21:00,vfh,33.52
2024-03-18T04:22:00,vfh,76.75
2024-03-18T04:23:00,vfh,59.30
2024-03-18T04:24:00,vfh,67.92
2024-03-18T04:25:00,vfh,67.92
2024-03-18T04:26:00,vfh,81.18
2024-03-18T04:27:00,vfh,81.18
2024-03-18T04:28:00,vfh,73.21
2024-03-18T04:29:00,vfh,73.21
2024-03-18T04:30:00,vfh,52.96
2024-03-18T04:31:00,vfh,19.25
2024-03-18T04:32:00,vfh,64.03
2024-03-18T04:33:00,vfh,64.03
2024-03-18T04:34:00,vfh,86.23
2024-03-18T04:35:00,vfh,71.05
2024-03-18T04:36:00,vfh,71.05
2024-03-18T04:37:00,vfh,60.28
2024-03-18T04:38:00,vfh,42.47
2024-03-18T04:39:00,vfh,53.62
2024-03-18T04:40:00,vfh,91.05
2024-03-18T04:41:00,vfh,56.95
2024-03-18T04:42:00,vfh,37.02
2024-03-18T04:43:00,vfh,39.29
2024-03-18T04:44:00,vfh,37.61
2024-03-18T04:45:00,vfh,34.98
2024-03-18T04:46:00,vfh,34.98
2024-03-18T04:47:00,vfh,36.72
2024-03-18T04:48:00,vfh,33.33
2024-03-18T04:49:00,vfh,40.99
2024-03-18T04:50:00,vfh,40.99
2024-03-18T04:51:00,vfh,97.81
2024-03-18T04:52:00,vfh,65.70
2024-03-18T04:53:00,vfh,65.70
2024-03-18T04:54:00,vfh,83.39
2024-03-18T04:55:00,vfh,108.98
2024-03-18T04:56:00,vfh,108.98
2024-03-18T04:57:00,vfh,34.95
2024-03-18T04:58:00,vfh,34.95
2024-03-18T04:59:00,vfh,88.80
2024-03-18T05:00:00,vfh,88.80
2024-03-18T05:01:00,vfh,94.70
2024-03-18T05:02:00,vfh,53.23
2024-03-18T05:03:00,vfh,34.99
2024-03-18T05:04:00,vfh,61.30
2024-03-18T05:05:00,vfh,72.50
2024-03-18T05:06:00,vfh,108.37
2024-03-18T05:07:00,vfh,41.95
2024-03-18T05:08:00,vfh,93.30
2024-03-18T05:09:00,vfh,72.72
2024-03-18T05:10:00,vfh,51.68
2024-03-18T05:11:00,vfh,51.68
2024-03-18T05:12:00,vfh,90.86
2024-03-18T05:13:00,vfh,90.86
2024-03-18T05:14:00,vfh,23.17
2024-03-18T05:15:00,vfh,64.27
2024-03-18T05:16:00,vfh,92.38
2024-03-18T05:17:00,vfh,92.38
2024-03-18T05:18:00,vfh,52.99
2024-03-18T05:19:00,vfh,52.99
2024-03-18T05:20:00,vfh,72.30
2024-03-18T05:21:00,vfh,72.30
2024-03-18T05:22:00,vfh,31.92
2024-03-18T05:23:00,vfh,25.60
2024-03-18T05:24:00,vfh,43.79
2024-03-18T05:25:00,vfh,62.32
2024-03-18T05:26:00,vfh,62.32
2024-03-18T05:27:00,vfh,121.28
2024-03-18T05:28:00,vfh,96.55
2024-03-18T05:29:00,vfh,63.45
2024-03-18T05:30:00,vfh,63.45
2024-03-18T05:31:00,vfh,53.75
2024-03-18T05:32:00,vfh,74.58
2024-03-18T05:33:00,vfh,73.10
2024-03-18T05:34:00,vfh,43.11
2024-03-18T05:35:00,vfh,80.31
2024-03-18T05:36:00,vfh,79.15
2024-03-18T05:37:00,vfh,64.67
2024-03-18T05:38:00,vfh,62.41
2024-03-18T05:39:00,vfh,39.63
2024-03-18T05:40:00,vfh,39.63
2024-03-18T05:41:00,vfh,65.62
2024-03-18T05:42:00,vfh,65.62
2024-03-18T05:43:00,vfh,85.77
2024-03-18T05:44:00,vfh,51.90
2024-03-18T05:45:00,vfh,51.90
2024-03-18T05:46:00,vfh,94.22
2024-03-18T05:47:00,vfh,94.22
2024-03-18T05:48:00,vfh,84.22
2024-03-18T05:49:00,vfh,68.64
2024-03-18T05:50:00,vfh,79.85
2024-03-18T05:51:00,vfh,78.32
2024-03-18T05:52:00,vfh,110.20
2024-03-18T05:53:00,vfh,47.02
2024-03-18T05:54:00,vfh,47.02
2024-03-18T05:55:00,vfh,96.59
2024-03-18T05:56:00,vfh,96.59
2024-03-18T05:57:00,vfh,108.81
2024-03-18T05:58:00,vfh,108.81
2024-03-18T05:59:00,vfh,74.15
2024-03-18T06:00:00,vfh,71.49
2024-03-18T06:01:00,vfh,71.49
2024-03-18T06:02:00,vfh,90.51
2024-03-18T06:03:00,vfh,90.51
2024-03-18T06:04:00,vfh,78.94
2024-03-18T06:05:00,vfh,33.47
2024-03-18T06:06:00,vfh,39.47
2024-03-18T06:07:00,vfh,62.30
2024-03-18T06:08:00,vfh,98.20
2024-03-18T06:09:00,vfh,84.53
2024-03-18T06:10:00,vfh,16.56
2024-03-18T06:11:00,vfh,55.49
2024-03-18T06:12:00,vfh,56.06
2024-03-18T06:13:00,vfh,39.82
2024-03-18T06:14:00,vfh,54.94
2024-03-18T06:15:00,vfh,54.94
2024-03-18T06:16:00,vfh,113.68
2024-03-18T06:17:00,vfh,81.88
2024-03-18T06:18:00,vfh,93.60
2024-03-18T06:19:00,vfh,73.79
2024-03-18T06:20:00,vfh,46.61
2024-03-18T06:21:00,vfh,46.61
2024-03-18T06:22:00,vfh,74.95
2024-03-18T06:23:00,vfh,75.40
2024-03-18T06:24:00,vfh,75.40
2024-03-18T06:25:00,vfh,53.27
2024-03-18T06:26:00,vfh,53.27
2024-03-18T06:27:00,vfh,94.76
2024-03-18T06:28:00,vfh,94.12
2024-03-18T06:29:00,vfh,65.01
2024-03-18T06:30:00,vfh,38.38
2024-03-18T06:31:00,vfh,49.37
2024-03-18T06:32:00,vfh,49.37
2024-03-18T06:33:00,vfh,57.02
2024-03-18T06:34:00,vfh,17.10
2024-03-18T06:35:00,vfh,75.86
2024-03-18T06:36:00,vfh,78.28
2024-03-18T06:37:00,vfh,44.82
2024-03-18T06:38:00,vfh,33.27
2024-03-18T06:39:00,vfh,33.27
2024-03-18T06:40:00,vfh,70.83
2024-03-18T06:41:00,vfh,70.83
2024-03-18T06:42:00,vfh,18.68
2024-03-18T06:43:00,vfh,67.16
2024-03-18T06:44:00,vfh,71.66
2024-03-18T06:45:00,vfh,33.05
2024-03-18T06:46:00,vfh,84.59
2024-03-18T06:47:00,vfh,106.53
2024-03-18T06:48:00,vfh,91.25
2024-03-18T06:49:00,vfh,61.68
2024-03-18T06:50:00,vfh,34.92
2024-03-18T06:51:00,vfh,59.12
2024-03-18T06:52:00,vfh,59.12
2024-03-18T06:53:00,vfh,72.17
2024-03-18T06:54:00,vfh,72.17
2024-03-18T06:55:00,vfh,66.63
2024-03-18T06:56:00,vfh,47.77
2024-03-18T06:57:00,vfh,64.07
2024-03-18T06:58:00,vfh,88.60
2024-03-18T06:59:00,vfh,34.39
2024-03-18T07:00:00,vfh,34.39
2024-03-18T07:01:00,vfh,39.98
2024-03-18T07:02:00,vfh,55.70
2024-03-18T07:03:00,vfh,69.67
2024-03-18T07:04:00,vfh,26.29
2024-03-18T07:05:00,vfh,39.54
2024-03-18T07:06:00,vfh,76.72
2024-03-18T07:07:00,vfh,59.96
2024-03-18T07:08:00,vfh,30.82
2024-03-18T07:09:00,vfh,30.82
2024-03-18T07:10:00,vfh,28.36
2024-03-18T07:11:00,vfh,116.68
2024-03-18T07:12:00,vfh,116.68
2024-03-18T07:13:00,vfh,25.12
2024-03-18T07:14:00,vfh,71.91
2024-03-18T07:15:00,vfh,70.78
2024-03-18T07:16:00,vfh,121.27
2024-03-18T07:17:00,vfh,58.53
2024-03-18T07:18:00,vfh,13.30
2024-03-18T07:19:00,vfh,71.93
2024-03-18T07:20:00,vfh,45.96
2024-03-18T07:21:00,vfh,62.76
2024-03-18T07:22:00,vfh,77.59
2024-03-18T07:23:00,vfh,61.65
2024-03-18T07:24:00,vfh,45.17
2024-03-18T07:25:00,vfh,55.67
2024-03-18T07:26:00,vfh,30.68
2024-03-18T07:27:00,vfh,92.33
2024-03-18T07:28:00,vfh,92.33
2024-03-18T07:29:00,vfh,48.05
2024-03-18T07:30:00,vfh,48.05
2024-03-18T07:31:00,vfh,84.47
2024-03-18T07:32:00,vfh,84.47
2024-03-18T07:33:00,vfh,56.77
2024-03-18T07:34:00,vfh,26.58
2024-03-18T07:35:00,vfh,26.58
2024-03-18T07:36:00,vfh,16.30
2024-03-18T07:37:00,vfh,57.55
2024-03-18T07:38:00,vfh,86.05
2024-03-18T07:39:00,vfh,80.80
2024-03-18T07:40:00,vfh,86.63
2024-03-18T07:41:00,vfh,42.85
2024-03-18T07:42:00,vfh,42.85
2024-03-18T07:43:00,vfh,99.45
2024-03-18T07:44:00,vfh,99.45
2024-03-18T07:45:00,vfh,42.27
2024-03-18T07:46:00,vfh,38.05
2024-03-18T07:47:00,vfh,38.05
2024-03-18T07:48:00,vfh,93.08
2024-03-18T07:49:00,vfh,93.08
2024-03-18T07:50:00,vfh,48.88
2024-03-18T07:51:00,vfh,48.88
2024-03-18T07:52:00,vfh,37.25
2024-03-18T07:53:00,vfh,51.82
2024-03-18T07:54:00,vfh,51.82
2024-03-18T07:55:00,vfh,61.71
2024-03-18T07:56:00,vfh,68.17
2024-03-18T07:57:00,vfh,72.54
2024-03-18T07:58:00,vfh,72.54
2024-03-18T07:59:00,vfh,95.33
2024-03-18T08:00:00,vfh,122.66
2024-03-18T08:01:00,vfh,122.66
2024-03-18T08:02:00,vfh,105.56
2024-03-18T08:03:00,vfh,114.01
2024-03-18T08:04:00,vfh,45.17
2024-03-18T08:05:00,vfh,45.17
2024-03-18T08:06:00,vfh,68.72
2024-03-18T08:07:00,vfh,89.82
2024-03-18T08:08:00,vfh,70.16
2024-03-18T08:09:00,vfh,106.12
2024-03-18T08:10:00,vfh,75.64
2024-03-18T08:11:00,vfh,94.04
2024-03-18T08:12:00,vfh,86.64
2024-03-18T08:13:00,vfh,52.91
2024-03-18T08:14:00,vfh,52.91
2024-03-18T08:15:00,vfh,61.82
2024-03-18T08:16:00,vfh,61.82
2024-03-18T08:17:00,vfh,35.91
2024-03-18T08:18:00,vfh,81.47
2024-03-18T08:19:00,vfh,10.70
2024-03-18T08:20:00,vfh,10.70
2024-03-18T08:21:00,vfh,32.40
2024-03-18T08:22:00,vfh,71.78
2024-03-18T08:23:00,vfh,71.78
2024-03-18T08:24:00,vfh,50.10
2024-03-18T08:25:00,vfh,16.77
2024-03-18T08:26:00,vfh,3.24
2024-03-18T08:27:00,vfh,14.68
2024-03-18T08:28:00,vfh,44.01
2024-03-18T08:29:00,vfh,44.01
2024-03-18T08:30:00,vfh,110.11
2024-03-18T08:31:00,vfh,110.61
2024-03-18T08:32:00,vfh,65.02
2024-03-18T08:33:00,vfh,78.51
2024-03-18T08:34:00,vfh,104.54
2024-03-18T08:35:00,vfh,53.12
2024-03-18T08:36:00,vfh,24.41
2024-03-18T08:37:00,vfh,95.73
2024-03-18T08:38:00,vfh,95.73
2024-03-18T08:39:00,vfh,90.48
2024-03-18T08:40:00,vfh,90.48
2024-03-18T08:41:00,vfh,37.81
2024-03-18T08:42:00,vfh,37.81
2024-03-18T08:43:00,vfh,9.85
2024-03-18T08:44:00,vfh,47.30
2024-03-18T08:45:00,vfh,90.58
2024-03-18T08:46:00,vfh,47.07
2024-03-18T08:47:00,vfh,20.49
2024-03-18T08:48:00,vfh,13.41
2024-03-18T08:49:00,vfh,69.14
2024-03-18T08:50:00,vfh,59.91
2024-03-18T08:51:00,vfh,59.91
2024-03-18T08:52:00,vfh,67.55
2024-03-18T08:53:00,vfh,67.55
2024-03-18T08:54:00,vfh,61.47
2024-03-18T08:55:00,vfh,61.47
2024-03-18T08:56:00,vfh,33.50
2024-03-18T08:57:00,vfh,33.50
2024-03-18T08:58:00,vfh,124.50
2024-03-18T08:59:00,vfh,124.50
2024-03-18T09:00:00,vfh,38.00
2024-03-18T09:01:00,vfh,38.00
2024-03-18T09:02:00,vfh,37.40
2024-03-18T09:03:00,vfh,22.46
2024-03-18T09:04:00,vfh,22.46
2024-03-18T09:05:00,vfh,40.34
2024-03-18T09:06:00,vfh,75.47
2024-03-18T09:07:00,vfh,75.47
2024-03-18T09:08:00,vfh,109.63
2024-03-18T09:09:00,vfh,109.63
2024-03-18T09:10:00,vfh,58.39
2024-03-18T09:11:00,vfh,63.34
2024-03-18T09:12:00,vfh,52.21
2024-03-18T09:13:00,vfh,10.62
2024-03-18T09:14:00,vfh,61.15
2024-03-18T09:15:00,vfh,64.85
2024-03-18T09:16:00,vfh,52.84
2024-03-18T09:17:00,vfh,86.21
2024-03-18T09:18:00,vfh,22.01
2024-03-18T09:19:00,vfh,22.01
2024-03-18T09:20:00,vfh,99.38
2024-03-18T09:21:00,vfh,99.38
2024-03-18T09:22:00,vfh,41.88
2024-03-18T09:23:00,vfh,61.75
2024-03-18T09:24:00,vfh,61.75
2024-03-18T09:25:00,vfh,57.63
2024-03-18T09:26:00,vfh,114.26
2024-03-18T09:27:00,vfh,78.72
2024-03-18T09:28:00,vfh,65.95
2024-03-18T09:29:00,vfh,106.29
2024-03-18T09:30:00,vfh,112.94
2024-03-18T09:31:00,vfh,65.12
2024-03-18T09:32:00,vfh,18.86
2024-03-18T09:33:00,vfh,61.80
2024-03-18T09:34:00,vfh,61.80
2024-03-18T09:35:00,vfh,64.45
2024-03-18T09:36:00,vfh,83.31
2024-03-18T09:37:00,vfh,100.43
2024-03-18T09:38:00,vfh,35.65
2024-03-18T09:39:00,vfh,79.23
2024-03-18T09:40:00,vfh,73.07
2024-03-18T09:41:00,vfh,36.51
2024-03-18T09:42:00,vfh,46.16
2024-03-18T09:43:00,vfh,50.50
2024-03-18T09:44:00,vfh,101.40
2024-03-18T09:45:00,vfh,79.35
2024-03-18T09:46:00,vfh,31.43
2024-03-18T09:47:00,vfh,12.64
2024-03-18T09:48:00,vfh,24.82
2024-03-18T09:49:00,vfh,83.91
2024-03-18T09:50:00,vfh,63.62
2024-03-18T09:51:00,vfh,89.59
2024-03-18T09:52:00,vfh,89.59
2024-03-18T09:53:00,vfh,32.44
2024-03-18T09:54:00,vfh,110.21
2024-03-18T09:55:00,vfh,69.35
2024-03-18T09:56:00,vfh,69.35
2024-03-18T09:57:00,vfh,76.84
2024-03-18T09:58:00,vfh,37.32
2024-03-18T09:59:00,vfh,37.32
2024-03-18T10:00:00,vfh,63.11
2024-03-18T10:01:00,vfh,35.27
2024-03-18T10:02:00,vfh,106.92
2024-03-18T10:03:00,vfh,107.61
2024-03-18T10:04:00,vfh,92.99
2024-03-18T10:05:00,vfh,67.64
2024-03-18T10:06:00,vfh,67.64
2024-03-18T10:07:00,vfh,25.20
2024-03-18T10:08:00,vfh,53.10
2024-03-18T10:09:00,vfh,53.10
2024-03-18T10:10:00,vfh,54.23
2024-03-18T10:11:00,vfh,54.23
2024-03-18T10:12:00,vfh,89.83
2024-03-18T10:13:00,vfh,108.44
2024-03-18T10:14:00,vfh,122.39
2024-03-18T10:15:00,vfh,95.73
2024-03-18T10:16:00,vfh,57.39
2024-03-18T10:17:00,vfh,21.72
2024-03-18T10:18:00,vfh,59.25
2024-03-18T10:19:00,vfh,33.47
2024-03-18T10:20:00,vfh,22.18
2024-03-18T10:21:00,vfh,12.28
2024-03-18T10:22:00,vfh,65.11
2024-03-18T10:23:00,vfh,96.80
2024-03-18T10:24:00,vfh,99.33
2024-03-18T10:25:00,vfh,62.12
2024-03-18T10:26:00,vfh,119.81
2024-03-18T10:27:00,vfh,119.81
2024-03-18T10:28:00,vfh,70.07
2024-03-18T10:29:00,vfh,70.07
2024-03-18T10:30:00,vfh,56.64
2024-03-18T10:31:00,vfh,67.18
2024-03-18T10:32:00,vfh,67.18
2024-03-18T10:33:00,vfh,36.60
2024-03-18T10:34:00,vfh,36.60
2024-03-18T10:35:00,vfh,104.53
2024-03-18T10:36:00,vfh,96.57
2024-03-18T10:37:00,vfh,50.07
2024-03-18T10:38:00,vfh,27.17
2024-03-18T10:39:00,vfh,53.23
2024-03-18T10:40:00,vfh,74.68
2024-03-18T10:41:00,vfh,40.88
2024-03-18T10:42:00,vfh,41.96
2024-03-18T10:43:00,vfh,23.34
2024-03-18T10:44:00,vfh,26.53
2024-03-18T10:45:00,vfh,25.06
2024-03-18T10:46:00,vfh,25.06
2024-03-18T10:47:00,vfh,71.53
2024-03-18T10:48:00,vfh,71.53
2024-03-18T10:49:00,vfh,33.69
2024-03-18T10:50:00,vfh,34.16
2024-03-18T10:51:00,vfh,64.28
2024-03-18T10:52:00,vfh,38.95
2024-03-18T10:53:00,vfh,22.03
2024-03-18T10:54:00,vfh,37.48
2024-03-18T10:55:00,vfh,113.12
2024-03-18T10:56:00,vfh,113.12
2024-03-18T10:57:00,vfh,80.39
2024-03-18T10:58:00,vfh,80.39
2024-03-18T10:59:00,vfh,90.73
2024-03-18T11:00:00,vfh,90.73
2024-03-18T11:01:00,vfh,110.88
2024-03-18T11:02:00,vfh,106.92
2024-03-18T11:03:00,vfh,96.17
2024-03-18T11:04:00,vfh,77.89
2024-03-18T11:05:00,vfh,77.89
