#datetime,building,power
2024-03-29T00:00:00,nat,248.26
2024-03-29T00:01:00,nat,88.16
2024-03-29T00:02:00,nat,123.63
2024-03-29T00:04:00,nat,329.34
2024-03-29T00:06:00,nat,392.62
2024-03-29T00:08:00,nat,435.25
2024-03-29T00:10:00,nat,313.46
2024-03-29T00:11:00,nat,144.27
2024-03-29T00:12:00,nat,45.62
2024-03-29T00:14:00,nat,317.94
2024-03-29T00:16:00,nat,278.51
2024-03-29T00:18:00,nat,250.60
2024-03-29T00:19:00,nat,129.58
2024-03-29T00:21:00,nat,259.24
2024-03-29T00:23:00,nat,452.35
2024-03-29T00:25:00,nat,340.89
2024-03-29T00:26:00,nat,142.22
2024-03-29T00:27:00,nat,7.19
2024-03-29T00:29:00,nat,446.83
2024-03-29T00:31:00,nat,83.03
2024-03-29T00:32:00,nat,161.34
2024-03-29T00:34:00,nat,324.59
2024-03-29T00:36:00,nat,285.17
2024-03-29T00:37:00,nat,110.34
2024-03-29T00:39:00,nat,297.06
2024-03-29T00:40:00,nat,107.78
2024-03-29T00:42:00,nat,345.63
2024-03-29T00:44:00,nat,342.95
2024-03-29T00:45:00,nat,91.84
2024-03-29T00:47:00,nat,250.76
2024-03-29T00:49:00,nat,296.34
2024-03-29T00:51:00,nat,269.43
2024-03-29T00:53:00,nat,209.31
2024-03-29T00:54:00,nat,60.51
2024-03-29T00:56:00,nat,247.37
2024-03-29T00:58:00,nat,225.97
2024-03-29T01:00:00,nat,287.66
2024-03-29T01:01:00,nat,118.91
2024-03-29T01:02:00,nat,43.08
2024-03-29T01:03:00,nat,184.21
2024-03-29T01:05:00,nat,425.42
2024-03-29T01:06:00,nat,54.30
2024-03-29T01:08:00,nat,252.21
2024-03-29T01:09:00,nat,123.12
2024-03-29T01:11:00,nat,217.61
2024-03-29T01:12:00,nat,100.94
2024-03-29T01:13:00,nat,148.76
2024-03-29T01:15:00,nat,246.17
2024-03-29T01:17:00,nat,406.62
2024-03-29T01:20:00,nat,264.19
2024-03-29T01:21:00,nat,122.51
2024-03-29T01:23:00,nat,210.84
2024-03-29T01:24:00,nat,82.45
2024-03-29T01:26:00,nat,226.03
2024-03-29T01:28:00,nat,266.94
2024-03-29T01:29:00,nat,77.42
2024-03-29T01:31:00,nat,375.06
2024-03-29T01:32:00,nat,50.69
2024-03-29T01:34:00,nat,362.30
2024-03-29T01:37:00,nat,268.45
2024-03-29T01:38:00,nat,33.27
2024-03-29T01:40:00,nat,307.46
2024-03-29T01:42:00,nat,248.16
2024-03-29T01:44:00,nat,189.77
2024-03-29T01:46:00,nat,296.02
2024-03-29T01:47:00,nat,31.98
2024-03-29T01:48:00,nat,127.07
2024-03-29T01:50:00,nat,213.85
2024-03-29T01:52:00,nat,221.38
2024-03-29T01:54:00,nat,291.44
2024-03-29T01:56:00,nat,270.12
2024-03-29T01:58:00,nat,169.91
2024-03-29T02:00:00,nat,323.24
2024-03-29T02:02:00,nat,317.38
2024-03-29T02:04:00,nat,73.15
2024-03-29T02:06:00,nat,222.03
2024-03-29T02:08:00,nat,270.50
2024-03-29T02:10:00,nat,234.08
2024-03-29T02:12:00,nat,199.08
2024-03-29T02:14:00,nat,272.63
2024-03-29T02:16:00,nat,375.55
2024-03-29T02:17:00,nat,38.07
2024-03-29T02:18:00,nat,64.15
2024-03-29T02:19:00,nat,161.74
2024-03-29T02:21:00,nat,245.78
2024-03-29T02:23:00,nat,212.79
2024-03-29T02:24:00,nat,159.53
2024-03-29T02:26:00,nat,292.87
2024-03-29T02:27:00,nat,85.71
2024-03-29T02:29:00,nat,258.49
2024-03-29T02:31:00,nat,219.20
2024-03-29T02:32:00,nat,153.65
2024-03-29T02:34:00,nat,268.20
2024-03-29T02:36:00,nat,282.69
2024-03-29T02:37:00,nat,22.41
2024-03-29T02:39:00,nat,299.30
2024-03-29T02:40:00,nat,54.92
2024-03-29T02:42:00,nat,288.17
2024-03-29T02:43:00,nat,164.76
2024-03-29T02:45:00,nat,332.73
2024-03-29T02:47:00,nat,312.72
2024-03-29T02:49:00,nat,293.28
2024-03-29T02:51:00,nat,263.88
2024-03-29T02:52:00,nat,176.93
2024-03-29T02:54:00,nat,323.40
2024-03-29T02:55:00,nat,167.12
2024-03-29T02:56:00,nat,119.30
2024-03-29T02:58:00,nat,352.95
2024-03-29T02:59:00,nat,11.46
2024-03-29T03:00:00,nat,167.08
2024-03-29T03:02:00,nat,315.23
2024-03-29T03:03:00,nat,149.33
2024-03-29T03:05:00,nat,229.63
2024-03-29T03:06:00,nat,151.01
2024-03-29T03:07:00,nat,91.01
2024-03-29T03:09:00,nat,285.23
2024-03-29T03:10:00,nat,43.41
2024-03-29T03:12:00,nat,213.40
2024-03-29T03:14:00,nat,231.01
2024-03-29T03:16:00,nat,217.60
2024-03-29T03:18:00,nat,157.63
2024-03-29T03:20:00,nat,247.13
2024-03-29T03:21:00,nat,183.27
2024-03-29T03:23:00,nat,254.06
2024-03-29T03:25:00,nat,240.30
2024-03-29T03:26:00,nat,122.78
2024-03-29T03:28:00,nat,253.46
2024-03-29T03:30:00,nat,151.70
2024-03-29T03:31:00,nat,139.51
2024-03-29T03:32:00,nat,7.94
2024-03-29T03:34:00,nat,262.33
2024-03-29T03:36:00,nat,265.79
2024-03-29T03:37:00,nat,150.60
2024-03-29T03:39:00,nat,297.07
2024-03-29T03:41:00,nat,203.96
2024-03-29T03:42:00,nat,111.45
2024-03-29T03:44:00,nat,304.34
2024-03-29T03:46:00,nat,298.78
2024-03-29T03:47:00,nat,1.78
2024-03-29T03:49:00,nat,253.34
2024-03-29T03:51:00,nat,285.75
2024-03-29T03:52:00,nat,35.39
2024-03-29T03:54:00,nat,245.90
2024-03-29T03:55:00,nat,114.65
2024-03-29T03:56:00,nat,51.10
2024-03-29T03:58:00,nat,222.70
2024-03-29T03:59:00,nat,95.29
2024-03-29T04:01:00,nat,289.96
2024-03-29T04:02:00,nat,149.98
2024-03-29T04:04:00,nat,246.90
2024-03-29T04:06:00,nat,214.22
2024-03-29T04:08:00,nat,396.04
2024-03-29T04:09:00,nat,91.57
2024-03-29T04:11:00,nat,244.19
2024-03-29T04:12:00,nat,93.27
2024-03-29T04:14:00,nat,207.77
2024-03-29T04:16:00,nat,239.30
2024-03-29T04:17:00,nat,119.30
2024-03-29T04:19:00,nat,403.05
2024-03-29T04:20:00,nat,7.52
2024-03-29T04:22:00,nat,213.84
2024-03-29T04:23:00,nat,141.66
2024-03-29T04:24:00,nat,28.21
2024-03-29T04:26:00,nat,301.38
2024-03-29T04:28:00,nat,315.55
2024-03-29T04:29:00,nat,98.81
2024-03-29T04:31:00,nat,347.97
2024-03-29T04:33:00,nat,352.73
2024-03-29T04:34:00,nat,118.75
2024-03-29T04:36:00,nat,349.71
2024-03-29T04:38:00,nat,397.44
2024-03-29T04:39:00,nat,20.33
2024-03-29T04:41:00,nat,296.99
2024-03-29T04:43:00,nat,260.50
2024-03-29T04:45:00,nat,314.41
2024-03-29T04:46:00,nat,92.61
2024-03-29T04:48:00,nat,264.29
2024-03-29T04:49:00,nat,117.08
2024-03-29T04:51:00,nat,308.17
2024-03-29T04:53:00,nat,260.87
2024-03-29T04:55:00,nat,260.91
2024-03-29T04:57:00,nat,222.85
2024-03-29T04:59:00,nat,211.54
2024-03-29T05:01:00,nat,296.67
2024-03-29T05:03:00,nat,215.51
2024-03-29T05:05:00,nat,219.19
2024-03-29T05:07:00,nat,345.19
2024-03-29T05:09:00,nat,350.80
2024-03-29T05:11:00,nat,322.12
2024-03-29T05:13:00,nat,259.51
2024-03-29T05:15:00,nat,301.08
2024-03-29T05:17:00,nat,250.25
2024-03-29T05:19:00,nat,422.69
2024-03-29T05:20:00,nat,27.06
2024-03-29T05:21:00,nat,121.47
2024-03-29T05:23:00,nat,319.58
2024-03-29T05:25:00,nat,334.54
2024-03-29T05:27:00,nat,292.62
2024-03-29T05:28:00,nat,51.06
2024-03-29T05:30:00,nat,315.25
2024-03-29T05:32:00,nat,310.52
2024-03-29T05:33:00,nat,175.84
2024-03-29T05:35:00,nat,263.03
2024-03-29T05:37:00,nat,510.07
2024-03-29T05:39:00,nat,116.03
2024-03-29T05:40:00,nat,212.59
2024-03-29T05:42:00,nat,463.26
2024-03-29T05:44:00,nat,494.12
2024-03-29T05:45:00,nat,61.93
2024-03-29T05:47:00,nat,437.82
2024-03-29T05:49:00,nat,532.27
2024-03-29T05:50:00,nat,23.20
2024-03-29T05:51:00,nat,263.76
2024-03-29T05:53:00,nat,457.26
2024-03-29T05:54:00,nat,25.07
2024-03-29T05:55:00,nat,94.15
2024-03-29T05:57:00,nat,231.56
2024-03-29T05:58:00,nat,100.31
2024-03-29T05:59:00,nat,57.23
2024-03-29T06:01:00,nat,364.25
2024-03-29T06:03:00,nat,356.45
2024-03-29T06:04:00,nat,79.39
2024-03-29T06:06:00,nat,380.01
2024-03-29T06:07:00,nat,213.69
2024-03-29T06:09:00,nat,569.11
2024-03-29T06:11:00,nat,497.95
2024-03-29T06:13:00,nat,580.86
2024-03-29T06:15:00,nat,702.31
2024-03-29T06:17:00,nat,629.36
2024-03-29T06:18:00,nat,334.40
2024-03-29T06:19:00,nat,129.44
2024-03-29T06:21:00,nat,646.95
2024-03-29T06:23:00,nat,550.04
2024-03-29T06:25:00,nat,634.50
2024-03-29T06:26:00,nat,200.83
2024-03-29T06:28:00,nat,580.22
2024-03-29T06:30:00,nat,675.74
2024-03-29T06:32:00,nat,617.09
2024-03-29T06:33:00,nat,300.28
2024-03-29T06:35:00,nat,484.67
2024-03-29T06:37:00,nat,625.33
2024-03-29T06:38:00,nat,182.06
2024-03-29T06:39:00,nat,385.90
2024-03-29T06:41:00,nat,640.80
2024-03-29T06:43:00,nat,532.99
2024-03-29T06:45:00,nat,763.64
2024-03-29T06:46:00,nat,69.66
2024-03-29T06:48:00,nat,666.70
2024-03-29T06:49:00,nat,234.67
2024-03-29T06:51:00,nat,501.84
2024-03-29T06:53:00,nat,687.38
2024-03-29T06:55:00,nat,686.02
2024-03-29T06:57:00,nat,496.43
2024-03-29T06:59:00,nat,542.43
2024-03-29T07:01:00,nat,612.90
2024-03-29T07:03:00,nat,610.38
2024-03-29T07:04:00,nat,247.31
2024-03-29T07:05:00,nat,346.85
2024-03-29T07:07:00,nat,682.92
2024-03-29T07:09:00,nat,641.33
2024-03-29T07:10:00,nat,233.30
2024-03-29T07:12:00,nat,601.27
2024-03-29T07:13:00,nat,270.45
2024-03-29T07:15:00,nat,727.08
2024-03-29T07:17:00,nat,622.78
2024-03-29T07:18:00,nat,356.74
2024-03-29T07:20:00,nat,583.96
2024-03-29T07:21:00,nat,400.99
2024-03-29T07:23:00,nat,786.81
2024-03-29T07:25:00,nat,604.00
2024-03-29T07:26:00,nat,266.54
2024-03-29T07:28:00,nat,647.42
2024-03-29T07:29:00,nat,228.72
2024-03-29T07:31:00,nat,593.88
2024-03-29T07:33:00,nat,670.43
2024-03-29T07:35:00,nat,442.09
2024-03-29T07:37:00,nat,653.09
2024-03-29T07:38:00,nat,71.41
2024-03-29T07:40:00,nat,497.68
2024-03-29T07:41:00,nat,328.71
2024-03-29T07:43:00,nat,597.40
2024-03-29T07:45:00,nat,568.62
2024-03-29T07:46:00,nat,98.83
2024-03-29T07:48:00,nat,517.38
2024-03-29T07:50:00,nat,568.51
2024-03-29T07:52:00,nat,603.70
2024-03-29T07:54:00,nat,581.68
2024-03-29T07:55:00,nat,306.06
2024-03-29T07:56:00,nat,38.28
2024-03-29T07:58:00,nat,480.65
2024-03-29T07:59:00,nat,189.55
2024-03-29T08:01:00,nat,497.00
2024-03-29T08:02:00,nat,206.96
2024-03-29T08:04:00,nat,495.77
2024-03-29T08:06:00,nat,525.83
2024-03-29T08:08:00,nat,543.90
2024-03-29T08:10:00,nat,647.52
2024-03-29T08:12:00,nat,551.38
2024-03-29T08:14:00,nat,564.11
2024-03-29T08:15:00,nat,184.12
2024-03-29T08:16:00,nat,297.69
2024-03-29T08:18:00,nat,676.85
2024-03-29T08:19:00,nat,129.83
2024-03-29T08:20:00,nat,154.21
2024-03-29T08:21:00,nat,191.12
2024-03-29T08:23:00,nat,527.20
2024-03-29T08:24:00,nat,211.02
2024-03-29T08:26:00,nat,478.04
2024-03-29T08:27:00,nat,288.68
2024-03-29T08:29:00,nat,670.89
2024-03-29T08:30:00,nat,241.54
2024-03-29T08:32:00,nat,471.04
2024-03-29T08:33:00,nat,303.23
2024-03-29T08:35:00,nat,664.61
2024-03-29T08:36:00,nat,165.28
2024-03-29T08:37:00,nat,289.97
2024-03-29T08:39:00,nat,468.61
2024-03-29T08:40:00,nat,221.58
2024-03-29T08:42:00,nat,550.88
2024-03-29T08:43:00,nat,323.06
2024-03-29T08:45:00,nat,730.54
2024-03-29T08:46:00,nat,111.46
2024-03-29T08:48:00,nat,684.98
2024-03-29T08:49:00,nat,120.14
2024-03-29T08:51:00,nat,534.20
2024-03-29T08:53:00,nat,415.62
2024-03-29T08:54:00,nat,151.25
2024-03-29T08:55:00,nat,198.45
2024-03-29T08:57:00,nat,493.94
2024-03-29T08:59:00,nat,457.60
2024-03-29T09:01:00,nat,577.28
2024-03-29T09:03:00,nat,533.95
2024-03-29T09:04:00,nat,293.94
2024-03-29T09:06:00,nat,656.17
2024-03-29T09:08:00,nat,643.45
2024-03-29T09:09:00,nat,103.45
2024-03-29T09:10:00,nat,217.72
2024-03-29T09:12:00,nat,515.87
2024-03-29T09:13:00,nat,216.27
2024-03-29T09:15:00,nat,502.29
2024-03-29T09:17:00,nat,466.15
2024-03-29T09:18:00,nat,263.74
2024-03-29T09:19:00,nat,71.55
2024-03-29T09:20:00,nat,265.42
2024-03-29T09:22:00,nat,432.92
2024-03-29T09:24:00,nat,471.10
2024-03-29T09:26:00,nat,521.06
2024-03-29T09:27:00,nat,196.68
2024-03-29T09:28:00,nat,293.25
2024-03-29T09:30:00,nat,614.98
2024-03-29T09:32:00,nat,499.30
2024-03-29T09:34:00,nat,540.77
2024-03-29T09:36:00,nat,433.60
2024-03-29T09:37:00,nat,214.22
2024-03-29T09:39:00,nat,486.16
2024-03-29T09:40:00,nat,174.11
2024-03-29T09:42:00,nat,496.41
2024-03-29T09:43:00,nat,301.41
2024-03-29T09:44:00,nat,249.89
2024-03-29T09:46:00,nat,488.67
2024-03-29T09:48:00,nat,477.22
2024-03-29T09:49:00,nat,177.85
2024-03-29T09:51:00,nat,552.39
2024-03-29T09:52:00,nat,324.57
2024-03-29T09:53:00,nat,157.47
2024-03-29T09:55:00,nat,526.77
2024-03-29T09:57:00,nat,468.60
2024-03-29T09:59:00,nat,744.29
2024-03-29T10:00:00,nat,107.91
2024-03-29T10:02:00,nat,555.39
2024-03-29T10:04:00,nat,511.04
2024-03-29T10:05:00,nat,181.60
2024-03-29T10:07:00,nat,563.82
2024-03-29T10:08:00,nat,254.83
2024-03-29T10:10:00,nat,440.89
2024-03-29T10:12:00,nat,691.82
2024-03-29T10:13:00,nat,109.68
2024-03-29T10:14:00,nat,193.18
2024-03-29T10:16:00,nat,532.33
2024-03-29T10:18:00,nat,541.63
2024-03-29T10:20:00,nat,493.62
2024-03-29T10:22:00,nat,505.81
2024-03-29T10:23:00,nat,315.01
2024-03-29T10:24:00,nat,255.95
2024-03-29T10:26:00,nat,452.05
2024-03-29T10:27:00,nat,180.62
2024-03-29T10:29:00,nat,480.08
2024-03-29T10:31:00,nat,498.53
2024-03-29T10:33:00,nat,679.31
2024-03-29T10:35:00,nat,553.52
2024-03-29T10:36:00,nat,182.83
2024-03-29T10:38:00,nat,476.56
2024-03-29T10:40:00,nat,616.35
2024-03-29T10:41:00,nat,156.03
2024-03-29T10:43:00,nat,421.23
2024-03-29T10:45:00,nat,415.50
2024-03-29T10:47:00,nat,453.44
2024-03-29T10:48:00,nat,185.90
2024-03-29T10:50:00,nat,456.72
2024-03-29T10:51:00,nat,262.56
2024-03-29T10:53:00,nat,443.30
2024-03-29T10:54:00,nat,275.49
2024-03-29T10:56:00,nat,608.88
2024-03-29T10:57:00,nat,301.31
2024-03-29T10:59:00,nat,573.76
2024-03-29T11:00:00,nat,251.92
2024-03-29T11:02:00,nat,433.38
2024-03-29T11:04:00,nat,489.73
2024-03-29T11:06:00,nat,447.36
2024-03-29T11:07:00,nat,196.11
2024-03-29T11:08:00,nat,166.69
2024-03-29T11:10:00,nat,464.78
2024-03-29T11:12:00,nat,454.29
2024-03-29T11:14:00,nat,505.08
2024-03-29T11:15:00,nat,200.68
2024-03-29T11:17:00,nat,466.19
2024-03-29T11:19:00,nat,464.65
2024-03-29T11:21:00,nat,626.84
2024-03-29T11:22:00,nat,74.65
2024-03-29T11:24:00,nat,486.99
2024-03-29T11:26:00,nat,531.25
2024-03-29T11:27:00,nat,171.70
2024-03-29T11:29:00,nat,483.85
2024-03-29T11:30:00,nat,238.24
2024-03-29T11:32:00,nat,466.25
2024-03-29T11:33:00,nat,201.48
2024-03-29T11:34:00,nat,208.51
2024-03-29T11:36:00,nat,628.33
2024-03-29T11:38:00,nat,672.05
2024-03-29T11:40:00,nat,603.04
2024-03-29T11:41:00,nat,49.71
2024-03-29T11:43:00,nat,617.53
2024-03-29T11:44:00,nat,77.53
2024-03-29T11:46:00,nat,512.29
2024-03-29T11:48:00,nat,497.59
2024-03-29T11:50:00,nat,491.59
2024-03-29T11:52:00,nat,468.80
2024-03-29T11:53:00,nat,188.65
2024-03-29T11:55:00,nat,462.82
2024-03-29T11:56:00,nat,186.96
2024-03-29T11:58:00,nat,448.48
2024-03-29T12:00:00,nat,512.71
2024-03-29T12:02:00,nat,464.14
2024-03-29T12:03:00,nat,141.52
2024-03-29T12:05:00,nat,473.70
2024-03-29T12:07:00,nat,492.09
2024-03-29T12:09:00,nat,453.06
2024-03-29T12:10:00,nat,217.25
2024-03-29T12:12:00,nat,506.77
2024-03-29T12:14:00,nat,425.65
2024-03-29T12:15:00,nat,211.70
2024-03-29T12:17:00,nat,467.43
2024-03-29T12:19:00,nat,488.43
2024-03-29T12:21:00,nat,504.74
2024-03-29T12:22:00,nat,229.12
2024-03-29T12:23:00,nat,208.83
2024-03-29T12:25:00,nat,416.68
2024-03-29T12:27:00,nat,459.90
2024-03-29T12:28:00,nat,194.59
2024-03-29T12:29:00,nat,242.24
2024-03-29T12:31:00,nat,393.51
2024-03-29T12:32:00,nat,288.30
2024-03-29T12:34:00,nat,432.23
2024-03-29T12:36:00,nat,488.45
2024-03-29T12:38:00,nat,426.35
2024-03-29T12:40:00,nat,684.99
2024-03-29T12:41:00,nat,92.43
2024-03-29T12:43:00,nat,527.45
2024-03-29T12:45:00,nat,453.83
2024-03-29T12:47:00,nat,421.83
2024-03-29T12:49:00,nat,693.50
2024-03-29T12:50:00,nat,107.43
2024-03-29T12:52:00,nat,449.09
2024-03-29T12:53:00,nat,237.52
2024-03-29T12:55:00,nat,441.32
2024-03-29T12:57:00,nat,486.21
2024-03-29T12:59:00,nat,724.78
2024-03-29T13:00:00,nat,19.52
2024-03-29T13:02:00,nat,506.33
2024-03-29T13:03:00,nat,277.58
2024-03-29T13:04:00,nat,121.56
2024-03-29T13:06:00,nat,469.60
2024-03-29T13:08:00,nat,569.24
2024-03-29T13:10:00,nat,468.17
2024-03-29T13:11:00,nat,208.14
2024-03-29T13:13:00,nat,468.79
2024-03-29T13:15:00,nat,513.13
2024-03-29T13:17:00,nat,431.72
2024-03-29T13:18:00,nat,277.38
2024-03-29T13:20:00,nat,712.07
2024-03-29T13:21:00,nat,96.42
2024-03-29T13:23:00,nat,606.07
2024-03-29T13:25:00,nat,574.86
2024-03-29T13:26:00,nat,202.79
2024-03-29T13:28:00,nat,457.62
2024-03-29T13:30:00,nat,467.91
2024-03-29T13:31:00,nat,175.78
2024-03-29T13:33:00,nat,455.15
2024-03-29T13:35:00,nat,613.41
2024-03-29T13:36:00,nat,110.37
2024-03-29T13:38:00,nat,464.93
2024-03-29T13:39:00,nat,298.06
2024-03-29T13:40:00,nat,110.82
2024-03-29T13:42:00,nat,467.36
2024-03-29T13:43:00,nat,197.61
2024-03-29T13:45:00,nat,472.78
2024-03-29T13:46:00,nat,267.13
2024-03-29T13:48:00,nat,421.52
2024-03-29T13:50:00,nat,618.07
2024-03-29T13:52:00,nat,528.81
2024-03-29T13:53:00,nat,150.41
2024-03-29T13:54:00,nat,295.37
2024-03-29T13:56:00,nat,640.42
2024-03-29T13:58:00,nat,616.17
2024-03-29T13:59:00,nat,107.97
2024-03-29T14:01:00,nat,473.49
2024-03-29T14:02:00,nat,203.88
2024-03-29T14:04:00,nat,451.92
2024-03-29T14:06:00,nat,504.38
2024-03-29T14:07:00,nat,241.35
2024-03-29T14:09:00,nat,470.09
2024-03-29T14:11:00,nat,422.56
2024-03-29T14:13:00,nat,627.48
2024-03-29T14:14:00,nat,120.43
2024-03-29T14:16:00,nat,434.21
2024-03-29T14:17:00,nat,164.29
2024-03-29T14:19:00,nat,467.25
2024-03-29T14:21:00,nat,450.92
2024-03-29T14:23:00,nat,524.76
2024-03-29T14:25:00,nat,489.73
2024-03-29T14:27:00,nat,462.11
2024-03-29T14:29:00,nat,506.70
2024-03-29T14:30:00,nat,197.88
2024-03-29T14:32:00,nat,489.25
2024-03-29T14:34:00,nat,491.51
2024-03-29T14:35:00,nat,307.47
2024-03-29T14:37:00,nat,605.96
2024-03-29T14:38:00,nat,188.87
2024-03-29T14:40:00,nat,640.52
2024-03-29T14:41:00,nat,71.38
2024-03-29T14:43:00,nat,638.62
2024-03-29T14:45:00,nat,720.12
2024-03-29T14:46:00,nat,130.49
2024-03-29T14:48:00,nat,473.63
2024-03-29T14:50:00,nat,476.77
2024-03-29T14:52:00,nat,459.34
2024-03-29T14:53:00,nat,170.90
2024-03-29T14:55:00,nat,585.87
2024-03-29T14:57:00,nat,450.46
2024-03-29T14:59:00,nat,435.27
2024-03-29T15:00:00,nat,222.72
2024-03-29T15:02:00,nat,542.68
2024-03-29T15:03:00,nat,261.99
2024-03-29T15:04:00,nat,321.49
2024-03-29T15:06:00,nat,655.84
2024-03-29T15:07:00,nat,121.25
2024-03-29T15:09:00,nat,469.68
2024-03-29T15:11:00,nat,472.68
2024-03-29T15:13:00,nat,500.87
2024-03-29T15:15:00,nat,435.35
2024-03-29T15:16:00,nat,179.05
2024-03-29T15:18:00,nat,492.83
2024-03-29T15:19:00,nat,168.11
2024-03-29T15:21:00,nat,528.84
2024-03-29T15:23:00,nat,462.90
2024-03-29T15:25:00,nat,468.98
2024-03-29T15:27:00,nat,666.51
2024-03-29T15:28:00,nat,87.81
2024-03-29T15:30:00,nat,475.06
2024-03-29T15:32:00,nat,503.16
2024-03-29T15:33:00,nat,184.40
2024-03-29T15:35:00,nat,450.20
2024-03-29T15:37:00,nat,416.97
2024-03-29T15:39:00,nat,450.47
2024-03-29T15:41:00,nat,503.35
2024-03-29T15:42:00,nat,185.53
2024-03-29T15:43:00,nat,205.65
2024-03-29T15:45:00,nat,648.14
2024-03-29T15:46:00,nat,102.45
2024-03-29T15:48:00,nat,521.72
2024-03-29T15:49:00,nat,146.45
2024-03-29T15:50:00,nat,242.08
2024-03-29T15:52:00,nat,614.95
2024-03-29T15:53:00,nat,137.98
2024-03-29T15:55:00,nat,504.52
2024-03-29T15:57:00,nat,520.87
2024-03-29T15:59:00,nat,471.51
2024-03-29T16:01:00,nat,558.73
2024-03-29T16:03:00,nat,472.26
2024-03-29T16:04:00,nat,196.64
2024-03-29T16:06:00,nat,489.75
2024-03-29T16:08:00,nat,693.99
2024-03-29T16:10:00,nat,504.66
2024-03-29T16:12:00,nat,386.65
2024-03-29T16:13:00,nat,161.67
2024-03-29T16:14:00,nat,257.29
2024-03-29T16:16:00,nat,523.30
2024-03-29T16:17:00,nat,140.28
2024-03-29T16:19:00,nat,393.64
2024-03-29T16:21:00,nat,390.54
2024-03-29T16:22:00,nat,294.91
2024-03-29T16:23:00,nat,132.61
2024-03-29T16:25:00,nat,371.60
2024-03-29T16:27:00,nat,415.75
2024-03-29T16:29:00,nat,459.37
2024-03-29T16:30:00,nat,289.04
2024-03-29T16:31:00,nat,24.67
2024-03-29T16:32:00,nat,172.93
2024-03-29T16:34:00,nat,363.86
2024-03-29T16:35:00,nat,268.24
2024-03-29T16:37:00,nat,557.27
2024-03-29T16:39:00,nat,713.27
2024-03-29T16:42:00,nat,463.88
2024-03-29T16:43:00,nat,140.44
2024-03-29T16:44:00,nat,180.16
2024-03-29T16:46:00,nat,436.11
2024-03-29T16:48:00,nat,565.99
2024-03-29T16:49:00,nat,145.06
2024-03-29T16:50:00,nat,239.76
2024-03-29T16:52:00,nat,437.17
2024-03-29T16:54:00,nat,589.33
2024-03-29T16:55:00,nat,112.86
2024-03-29T16:57:00,nat,393.89
2024-03-29T16:59:00,nat,409.60
2024-03-29T17:00:00,nat,193.97
2024-03-29T17:01:00,nat,329.40
2024-03-29T17:03:00,nat,489.31
2024-03-29T17:05:00,nat,370.46
2024-03-29T17:06:00,nat,192.54
2024-03-29T17:08:00,nat,398.10
2024-03-29T17:10:00,nat,389.24
2024-03-29T17:12:00,nat,398.11
2024-03-29T17:14:00,nat,535.74
2024-03-29T17:16:00,nat,449.22
2024-03-29T17:17:00,nat,187.24
2024-03-29T17:19:00,nat,617.77
2024-03-29T17:22:00,nat,569.62
2024-03-29T17:24:00,nat,555.42
2024-03-29T17:26:00,nat,538.68
2024-03-29T17:28:00,nat,418.38
2024-03-29T17:30:00,nat,412.54
2024-03-29T17:32:00,nat,371.01
2024-03-29T17:34:00,nat,424.69
2024-03-29T17:36:00,nat,379.51
2024-03-29T17:37:00,nat,223.52
2024-03-29T17:39:00,nat,439.34
2024-03-29T17:40:00,nat,229.51
2024-03-29T17:41:00,nat,103.01
2024-03-29T17:43:00,nat,595.38
2024-03-29T17:45:00,nat,488.67
2024-03-29T17:47:00,nat,386.07
2024-03-29T17:49:00,nat,450.90
2024-03-29T17:50:00,nat,141.50
2024-03-29T17:52:00,nat,424.44
2024-03-29T17:53:00,nat,200.34
2024-03-29T17:54:00,nat,231.55
2024-03-29T17:56:00,nat,527.97
2024-03-29T17:57:00,nat,299.09
2024-03-29T17:59:00,nat,462.75
2024-03-29T18:01:00,nat,353.16
2024-03-29T18:02:00,nat,302.24
2024-03-29T18:04:00,nat,507.56
2024-03-29T18:05:00,nat,132.34
2024-03-29T18:07:00,nat,405.67
2024-03-29T18:09:00,nat,359.59
2024-03-29T18:11:00,nat,384.42
2024-03-29T18:13:00,nat,380.52
2024-03-29T18:15:00,nat,526.03
2024-03-29T18:17:00,nat,377.94
2024-03-29T18:19:00,nat,396.10
2024-03-29T18:20:00,nat,280.40
2024-03-29T18:21:00,nat,48.14
2024-03-29T18:23:00,nat,352.03
2024-03-29T18:24:00,nat,117.24
2024-03-29T18:25:00,nat,195.57
2024-03-29T18:27:00,nat,387.20
2024-03-29T18:28:00,nat,135.95
2024-03-29T18:29:00,nat,134.88
2024-03-29T18:31:00,nat,447.70
2024-03-29T18:33:00,nat,420.34
2024-03-29T18:35:00,nat,450.42
2024-03-29T18:37:00,nat,301.69
2024-03-29T18:38:00,nat,148.34
2024-03-29T18:40:00,nat,327.60
2024-03-29T18:42:00,nat,387.91
2024-03-29T18:44:00,nat,393.03
2024-03-29T18:45:00,nat,156.53
2024-03-29T18:47:00,nat,417.93
2024-03-29T18:48:00,nat,154.49
2024-03-29T18:49:00,nat,172.86
2024-03-29T18:51:00,nat,409.71
2024-03-29T18:53:00,nat,394.09
2024-03-29T18:55:00,nat,330.16
2024-03-29T18:57:00,nat,508.97
2024-03-29T18:59:00,nat,361.95
2024-03-29T19:01:00,nat,404.89
2024-03-29T19:02:00,nat,202.99
2024-03-29T19:04:00,nat,332.96
2024-03-29T19:06:00,nat,611.00
