2023-09-28T00:00:00,emw,5.99
2023-09-28T00:03:00,emw,6.01
2023-09-28T00:07:00,emw,5.99
2023-09-28T00:10:00,emw,6.01
2023-09-28T00:13:00,emw,6.01
2023-09-28T00:17:00,emw,5.99
2023-09-28T00:20:00,emw,6.01
2023-09-28T00:23:00,emw,5.99
2023-09-28T00:27:00,emw,6.01
2023-09-28T00:30:00,emw,6.01
2023-09-28T00:34:00,emw,5.99
2023-09-28T00:37:00,emw,6.01
2023-09-28T00:42:00,emw,5.99
2023-09-28T00:44:00,emw,6.01
2023-09-28T00:47:00,emw,6.01
2023-09-28T00:52:00,emw,5.99
2023-09-28T00:55:00,emw,6.01
2023-09-28T00:58:00,emw,5.99
2023-09-28T01:01:00,emw,6.01
2023-09-28T01:05:00,emw,6.01
2023-09-28T01:08:00,emw,5.99
2023-09-28T01:11:00,emw,6.01
2023-09-28T01:14:00,emw,5.99
2023-09-28T01:17:00,emw,6.01
2023-09-28T01:20:00,emw,6.01
2023-09-28T01:24:00,emw,5.99
2023-09-28T01:27:00,emw,6.01
2023-09-28T01:32:00,emw,5.99
2023-09-28T01:34:00,emw,6.01
2023-09-28T01:38:00,emw,6.01
2023-09-28T01:41:00,emw,5.99
2023-09-28T01:43:00,emw,12.00
2023-09-28T01:44:00,emw,6.01
2023-09-28T01:46:00,emw,12.00
2023-09-28T01:49:00,emw,6.01
2023-09-28T01:52:00,emw,5.99
2023-09-28T01:55:00,emw,6.01
2023-09-28T01:59:00,emw,6.01
2023-09-28T02:02:00,emw,5.99
2023-09-28T02:05:00,emw,6.01
2023-09-28T02:10:00,emw,5.99
2023-09-28T02:12:00,emw,6.01
2023-09-28T02:15:00,emw,6.01
2023-09-28T02:19:00,emw,5.99
2023-09-28T02:21:00,emw,6.01
2023-09-28T02:25:00,emw,5.99
2023-09-28T02:28:00,emw,6.01
2023-09-28T02:32:00,emw,6.01
2023-09-28T02:35:00,emw,5.99
2023-09-28T02:38:00,emw,6.01
2023-09-28T02:42:00,emw,5.99
2023-09-28T02:44:00,emw,6.01
2023-09-28T02:49:00,emw,6.01
2023-09-28T02:51:00,emw,5.99
2023-09-28T02:55:00,emw,6.01
2023-09-28T02:58:00,emw,5.99
2023-09-28T03:02:00,emw,6.01
2023-09-28T03:06:00,emw,6.01
2023-09-28T03:09:00,emw,5.99
2023-09-28T03:13:00,emw,6.01
2023-09-28T03:15:00,emw,5.99
2023-09-28T03:19:00,emw,6.01
2023-09-28T03:21:00,emw,6.01
2023-09-28T03:26:00,emw,5.99
2023-09-28T03:28:00,emw,6.01
2023-09-28T03:33:00,emw,5.99
2023-09-28T03:35:00,emw,6.01
2023-09-28T03:39:00,emw,6.01
2023-09-28T03:42:00,emw,5.99
2023-09-28T03:47:00,emw,6.01
2023-09-28T03:49:00,emw,5.99
2023-09-28T03:53:00,emw,6.01
2023-09-28T03:55:00,emw,6.01
2023-09-28T04:00:00,emw,5.99
2023-09-28T04:03:00,emw,6.01
2023-09-28T04:07:00,emw,5.99
2023-09-28T04:09:00,emw,6.01
2023-09-28T04:14:00,emw,6.01
2023-09-28T04:17:00,emw,5.99
2023-09-28T04:19:00,emw,6.01
2023-09-28T04:22:00,emw,5.99
2023-09-28T04:26:00,emw,6.01
2023-09-28T04:30:00,emw,6.01
2023-09-28T04:33:00,emw,5.99
2023-09-28T04:37:00,emw,6.01
2023-09-28T04:39:00,emw,5.99
2023-09-28T04:43:00,emw,6.01
2023-09-28T04:46:00,emw,6.01
2023-09-28T04:49:00,emw,5.99
2023-09-28T04:53:00,emw,6.01
2023-09-28T04:56:00,emw,5.99
2023-09-28T05:01:00,emw,6.01
2023-09-28T05:05:00,emw,6.01
2023-09-28T05:07:00,emw,5.99
2023-09-28T05:10:00,emw,6.01
2023-09-28T05:14:00,emw,5.99
2023-09-28T05:15:00,emw,6.01
2023-09-28T05:17:00,emw,6.01
2023-09-28T05:19:00,emw,5.99
2023-09-28T05:21:00,emw,6.01
2023-09-28T05:24:00,emw,5.99
2023-09-28T05:28:00,emw,6.01
2023-09-28T05:30:00,emw,6.01
2023-09-28T05:33:00,emw,5.99
2023-09-28T05:35:00,emw,6.01
2023-09-28T05:39:00,emw,5.99
2023-09-28T05:43:00,emw,6.01
2023-09-28T05:45:00,emw,6.01
2023-09-28T05:48:00,emw,5.99
2023-09-28T05:53:00,emw,6.01
2023-09-28T05:56:00,emw,5.99
2023-09-28T05:59:00,emw,6.01
2023-09-28T06:03:00,emw,6.01
2023-09-28T06:06:00,emw,5.99
2023-09-28T06:09:00,emw,6.01
2023-09-28T06:13:00,emw,5.99
2023-09-28T06:16:00,emw,6.01
2023-09-28T06:18:00,emw,6.01
2023-09-28T06:20:00,emw,12.00
2023-09-28T06:22:00,emw,12.00
2023-09-28T06:23:00,emw,6.01
2023-09-28T06:26:00,emw,5.99
2023-09-28T06:30:00,emw,6.01
2023-09-28T06:33:00,emw,5.99
2023-09-28T06:35:00,emw,6.01
2023-09-28T06:38:00,emw,6.01
2023-09-28T06:42:00,emw,5.99
2023-09-28T06:45:00,emw,6.01
2023-09-28T06:49:00,emw,5.99
2023-09-28T06:52:00,emw,6.01
2023-09-28T06:56:00,emw,6.01
2023-09-28T06:59:00,emw,5.99
2023-09-28T07:04:00,emw,6.01
2023-09-28T07:07:00,emw,5.99
2023-09-28T07:10:00,emw,6.01
2023-09-28T07:14:00,emw,6.01
2023-09-28T07:16:00,emw,5.99
2023-09-28T07:20:00,emw,6.01
2023-09-28T07:23:00,emw,5.99
2023-09-28T07:27:00,emw,6.01
2023-09-28T07:29:00,emw,6.01
2023-09-28T07:32:00,emw,5.99
2023-09-28T07:35:00,emw,6.01
2023-09-28T07:39:00,emw,5.99
2023-09-28T07:42:00,emw,6.01
2023-09-28T07:45:00,emw,6.01
2023-09-28T07:47:00,emw,5.99
2023-09-28T07:49:00,emw,6.01
2023-09-28T07:52:00,emw,5.99
2023-09-28T07:55:00,emw,6.01
2023-09-28T07:59:00,emw,6.01
2023-09-28T08:03:00,emw,5.99
2023-09-28T08:05:00,emw,6.01
2023-09-28T08:08:00,emw,5.99
2023-09-28T08:10:00,emw,6.01
2023-09-28T08:12:00,emw,6.01
2023-09-28T08:15:00,emw,5.99
2023-09-28T08:17:00,emw,6.01
2023-09-28T08:19:00,emw,5.99
2023-09-28T08:20:00,emw,6.01
2023-09-28T08:22:00,emw,6.01
2023-09-28T08:24:00,emw,5.99
2023-09-28T08:26:00,emw,6.01
2023-09-28T08:28:00,emw,5.99
2023-09-28T08:30:00,emw,6.01
2023-09-28T08:33:00,emw,6.01
2023-09-28T08:35:00,emw,12.00
2023-09-28T08:37:00,emw,5.99
2023-09-28T08:39:00,emw,6.01
2023-09-28T08:41:00,emw,6.01
2023-09-28T08:43:00,emw,5.99
2023-09-28T08:45:00,emw,12.00
2023-09-28T08:47:00,emw,6.01
2023-09-28T08:48:00,emw,6.01
2023-09-28T08:50:00,emw,5.99
2023-09-28T08:51:00,emw,6.01
2023-09-28T08:53:00,emw,5.99
2023-09-28T08:55:00,emw,6.01
2023-09-28T08:57:00,emw,6.01
2023-09-28T08:59:00,emw,12.00
2023-09-28T09:02:00,emw,5.99
2023-09-28T09:03:00,emw,6.01
2023-09-28T09:05:00,emw,6.01
2023-09-28T09:06:00,emw,5.99
2023-09-28T09:08:00,emw,6.01
2023-09-28T09:10:00,emw,5.99
2023-09-28T09:12:00,emw,6.01
2023-09-28T09:14:00,emw,12.00
2023-09-28T09:16:00,emw,6.01
2023-09-28T09:17:00,emw,5.99
2023-09-28T09:20:00,emw,12.01
2023-09-28T09:22:00,emw,5.99
2023-09-28T09:24:00,emw,6.01
2023-09-28T09:26:00,emw,12.00
2023-09-28T09:28:00,emw,6.01
2023-09-28T09:30:00,emw,5.99
2023-09-28T09:32:00,emw,6.01
2023-09-28T09:33:00,emw,5.99
2023-09-28T09:35:00,emw,12.01
2023-09-28T09:36:00,emw,5.99
2023-09-28T09:38:00,emw,18.00
2023-09-28T09:40:00,emw,18.00
2023-09-28T09:42:00,emw,5.99
2023-09-28T09:43:00,emw,6.01
2023-09-28T09:45:00,emw,6.01
2023-09-28T09:47:00,emw,5.99
2023-09-28T09:48:00,emw,6.01
2023-09-28T09:50:00,emw,5.99
2023-09-28T09:53:00,emw,12.01
2023-09-28T09:55:00,emw,5.99
2023-09-28T09:58:00,emw,12.00
2023-09-28T10:00:00,emw,6.01
2023-09-28T10:01:00,emw,6.01
2023-09-28T10:03:00,emw,5.99
2023-09-28T10:05:00,emw,6.01
2023-09-28T10:07:00,emw,12.00
2023-09-28T10:10:00,emw,12.00
2023-09-28T10:13:00,emw,6.01
2023-09-28T10:15:00,emw,12.00
2023-09-28T10:17:00,emw,6.01
2023-09-28T10:18:00,emw,5.99
2023-09-28T10:21:00,emw,12.00
2023-09-28T10:23:00,emw,6.01
2023-09-28T10:25:00,emw,6.01
2023-09-28T10:27:00,emw,12.00
2023-09-28T10:30:00,emw,12.00
2023-09-28T10:33:00,emw,12.00
2023-09-28T10:36:00,emw,12.00
2023-09-28T10:38:00,emw,6.01
2023-09-28T10:40:00,emw,12.00
2023-09-28T10:43:00,emw,12.00
2023-09-28T10:46:00,emw,12.01
2023-09-28T10:48:00,emw,5.99
2023-09-28T10:50:00,emw,6.01
2023-09-28T10:51:00,emw,5.99
2023-09-28T10:53:00,emw,18.00
2023-09-28T10:55:00,emw,18.00
2023-09-28T10:56:00,emw,6.01
2023-09-28T10:58:00,emw,12.00
2023-09-28T10:59:00,emw,5.99
2023-09-28T11:01:00,emw,6.01
2023-09-28T11:02:00,emw,6.01
2023-09-28T11:03:00,emw,5.99
2023-09-28T11:05:00,emw,6.01
2023-09-28T11:06:00,emw,5.99
2023-09-28T11:08:00,emw,6.01
2023-09-28T11:10:00,emw,6.01
2023-09-28T11:12:00,emw,5.99
2023-09-28T11:14:00,emw,12.00
2023-09-28T11:16:00,emw,6.01
2023-09-28T11:18:00,emw,6.01
2023-09-28T11:20:00,emw,5.99
2023-09-28T11:22:00,emw,6.01
2023-09-28T11:23:00,emw,5.99
2023-09-28T11:25:00,emw,6.01
2023-09-28T11:27:00,emw,6.01
2023-09-28T11:29:00,emw,5.99
2023-09-28T11:31:00,emw,12.00
2023-09-28T11:33:00,emw,6.01
2023-09-28T11:35:00,emw,6.01
2023-09-28T11:38:00,emw,12.00
2023-09-28T11:41:00,emw,12.00
2023-09-28T11:44:00,emw,12.00
2023-09-28T11:46:00,emw,6.01
2023-09-28T11:47:00,emw,5.99
2023-09-28T11:49:00,emw,6.01
2023-09-28T11:51:00,emw,6.01
2023-09-28T11:52:00,emw,5.99
2023-09-28T11:54:00,emw,6.01
2023-09-28T11:57:00,emw,12.00
2023-09-28T11:59:00,emw,6.01
2023-09-28T12:02:00,emw,5.99
2023-09-28T12:04:00,emw,12.00
2023-09-28T12:06:00,emw,6.01
2023-09-28T12:08:00,emw,6.01
2023-09-28T12:10:00,emw,5.99
2023-09-28T12:12:00,emw,6.01
2023-09-28T12:13:00,emw,5.99
2023-09-28T12:15:00,emw,6.01
2023-09-28T12:17:00,emw,12.00
2023-09-28T12:19:00,emw,18.00
2023-09-28T12:21:00,emw,12.00
2023-09-28T12:23:00,emw,6.01
2023-09-28T12:24:00,emw,5.99
2023-09-28T12:26:00,emw,6.01
2023-09-28T12:27:00,emw,6.01
2023-09-28T12:29:00,emw,5.99
2023-09-28T12:32:00,emw,6.01
2023-09-28T12:33:00,emw,5.99
2023-09-28T12:35:00,emw,6.01
2023-09-28T12:37:00,emw,6.01
2023-09-28T12:39:00,emw,5.99
2023-09-28T12:41:00,emw,6.01
2023-09-28T12:44:00,emw,5.99
2023-09-28T12:45:00,emw,6.01
2023-09-28T12:47:00,emw,12.00
2023-09-28T12:49:00,emw,6.01
2023-09-28T12:51:00,emw,5.99
2023-09-28T12:52:00,emw,6.01
2023-09-28T12:54:00,emw,6.01
2023-09-28T12:56:00,emw,5.99
2023-09-28T12:58:00,emw,6.01
2023-09-28T13:00:00,emw,5.99
2023-09-28T13:02:00,emw,6.01
2023-09-28T13:04:00,emw,6.01
2023-09-28T13:07:00,emw,12.00
2023-09-28T13:09:00,emw,5.99
2023-09-28T13:11:00,emw,6.01
2023-09-28T13:14:00,emw,12.00
2023-09-28T13:16:00,emw,6.01
2023-09-28T13:19:00,emw,5.99
2023-09-28T13:21:00,emw,12.01
2023-09-28T13:23:00,emw,5.99
2023-09-28T13:25:00,emw,6.01
2023-09-28T13:26:00,emw,5.99
2023-09-28T13:28:00,emw,6.01
2023-09-28T13:30:00,emw,6.01
2023-09-28T13:32:00,emw,5.99
2023-09-28T13:34:00,emw,6.01
2023-09-28T13:36:00,emw,12.00
2023-09-28T13:38:00,emw,12.00
2023-09-28T13:39:00,emw,6.01
2023-09-28T13:41:00,emw,18.00
2023-09-28T13:42:00,emw,5.99
2023-09-28T13:44:00,emw,12.00
2023-09-28T13:47:00,emw,6.01
2023-09-28T13:48:00,emw,6.01
2023-09-28T13:50:00,emw,5.99
2023-09-28T13:51:00,emw,6.01
2023-09-28T13:53:00,emw,5.99
2023-09-28T13:54:00,emw,6.01
2023-09-28T13:56:00,emw,6.01
2023-09-28T13:58:00,emw,12.00
2023-09-28T14:00:00,emw,5.99
2023-09-28T14:02:00,emw,6.01
2023-09-28T14:04:00,emw,12.00
2023-09-28T14:06:00,emw,6.01
2023-09-28T14:08:00,emw,5.99
2023-09-28T14:10:00,emw,12.01
2023-09-28T14:12:00,emw,5.99
2023-09-28T14:14:00,emw,6.01
2023-09-28T14:15:00,emw,5.99
2023-09-28T14:18:00,emw,12.01
2023-09-28T14:21:00,emw,5.99
2023-09-28T14:23:00,emw,12.00
2023-09-28T14:25:00,emw,6.01
2023-09-28T14:28:00,emw,12.00
2023-09-28T14:31:00,emw,6.01
2023-09-28T14:32:00,emw,5.99
2023-09-28T14:33:00,emw,6.01
2023-09-28T14:36:00,emw,6.01
2023-09-28T14:38:00,emw,12.00
2023-09-28T14:40:00,emw,5.99
2023-09-28T14:42:00,emw,6.01
2023-09-28T14:43:00,emw,6.01
2023-09-28T14:45:00,emw,5.99
2023-09-28T14:47:00,emw,6.01
2023-09-28T14:49:00,emw,5.99
2023-09-28T14:50:00,emw,6.01
2023-09-28T14:53:00,emw,12.00
2023-09-28T14:55:00,emw,6.01
2023-09-28T14:57:00,emw,5.99
2023-09-28T14:58:00,emw,6.01
2023-09-28T15:00:00,emw,6.01
2023-09-28T15:03:00,emw,12.00
2023-09-28T15:05:00,emw,5.99
2023-09-28T15:07:00,emw,6.01
2023-09-28T15:08:00,emw,6.01
2023-09-28T15:10:00,emw,5.99
2023-09-28T15:12:00,emw,6.01
2023-09-28T15:13:00,emw,5.99
2023-09-28T15:15:00,emw,6.01
2023-09-28T15:16:00,emw,6.01
2023-09-28T15:18:00,emw,5.99
2023-09-28T15:20:00,emw,6.01
2023-09-28T15:21:00,emw,5.99
2023-09-28T15:24:00,emw,6.01
2023-09-28T15:25:00,emw,6.01
2023-09-28T15:27:00,emw,5.99
2023-09-28T15:28:00,emw,6.01
2023-09-28T15:30:00,emw,5.99
2023-09-28T15:32:00,emw,6.01
2023-09-28T15:34:00,emw,6.01
2023-09-28T15:36:00,emw,5.99
2023-09-28T15:37:00,emw,6.01
2023-09-28T15:40:00,emw,12.00
2023-09-28T15:43:00,emw,6.01
2023-09-28T15:44:00,emw,5.99
2023-09-28T15:46:00,emw,6.01
2023-09-28T15:48:00,emw,5.99
2023-09-28T15:50:00,emw,6.01
2023-09-28T15:52:00,emw,6.01
2023-09-28T15:54:00,emw,12.00
2023-09-28T15:56:00,emw,5.99
2023-09-28T15:58:00,emw,6.01
2023-09-28T16:01:00,emw,6.01
2023-09-28T16:02:00,emw,5.99
2023-09-28T16:04:00,emw,6.01
2023-09-28T16:06:00,emw,5.99
2023-09-28T16:08:00,emw,6.01
2023-09-28T16:09:00,emw,6.01
2023-09-28T16:11:00,emw,5.99
2023-09-28T16:13:00,emw,6.01
2023-09-28T16:15:00,emw,5.99
2023-09-28T16:16:00,emw,6.01
2023-09-28T16:17:00,emw,6.01
2023-09-28T16:20:00,emw,5.99
2023-09-28T16:22:00,emw,12.00
2023-09-28T16:24:00,emw,6.01
2023-09-28T16:26:00,emw,6.01
2023-09-28T16:29:00,emw,5.99
2023-09-28T16:31:00,emw,6.01
2023-09-28T16:32:00,emw,5.99
2023-09-28T16:34:00,emw,6.01
2023-09-28T16:36:00,emw,6.01
2023-09-28T16:38:00,emw,5.99
2023-09-28T16:41:00,emw,6.01
2023-09-28T16:43:00,emw,5.99
2023-09-28T16:45:00,emw,6.01
2023-09-28T16:46:00,emw,6.01
2023-09-28T16:48:00,emw,5.99
2023-09-28T16:50:00,emw,6.01
2023-09-28T16:52:00,emw,18.00
2023-09-28T16:53:00,emw,5.99
2023-09-28T16:55:00,emw,12.00
2023-09-28T16:57:00,emw,6.01
2023-09-28T16:59:00,emw,6.01
2023-09-28T17:01:00,emw,5.99
2023-09-28T17:04:00,emw,6.01
2023-09-28T17:07:00,emw,5.99
2023-09-28T17:10:00,emw,6.01
2023-09-28T17:13:00,emw,6.01
2023-09-28T17:15:00,emw,5.99
2023-09-28T17:18:00,emw,6.01
2023-09-28T17:20:00,emw,5.99
2023-09-28T17:23:00,emw,6.01
2023-09-28T17:28:00,emw,6.01
2023-09-28T17:29:00,emw,5.99
2023-09-28T17:33:00,emw,6.01
2023-09-28T17:36:00,emw,5.99
2023-09-28T17:39:00,emw,6.01
2023-09-28T17:42:00,emw,6.01
2023-09-28T17:46:00,emw,5.99
2023-09-28T17:49:00,emw,6.01
2023-09-28T17:53:00,emw,5.99
2023-09-28T17:56:00,emw,6.01
2023-09-28T17:59:00,emw,6.01
2023-09-28T18:03:00,emw,5.99
2023-09-28T18:05:00,emw,6.01
2023-09-28T18:08:00,emw,5.99
2023-09-28T18:11:00,emw,6.01
2023-09-28T18:14:00,emw,6.01
2023-09-28T18:18:00,emw,5.99
2023-09-28T18:20:00,emw,6.01
2023-09-28T18:23:00,emw,5.99
2023-09-28T18:25:00,emw,6.01
2023-09-28T18:29:00,emw,6.01
2023-09-28T18:32:00,emw,5.99
2023-09-28T18:35:00,emw,6.01
2023-09-28T18:37:00,emw,5.99
2023-09-28T18:41:00,emw,6.01
2023-09-28T18:43:00,emw,6.01
2023-09-28T18:46:00,emw,5.99
2023-09-28T18:48:00,emw,6.01
2023-09-28T18:52:00,emw,5.99
2023-09-28T18:54:00,emw,6.01
2023-09-28T18:57:00,emw,6.01
2023-09-28T19:00:00,emw,5.99
2023-09-28T19:04:00,emw,6.01
2023-09-28T19:06:00,emw,5.99
2023-09-28T19:10:00,emw,6.01
2023-09-28T19:12:00,emw,6.01
2023-09-28T19:16:00,emw,5.99
2023-09-28T19:18:00,emw,6.01
2023-09-28T19:21:00,emw,5.99
2023-09-28T19:23:00,emw,6.01
2023-09-28T19:26:00,emw,6.01
2023-09-28T19:28:00,emw,5.99
2023-09-28T19:32:00,emw,6.01
2023-09-28T19:34:00,emw,5.99
2023-09-28T19:37:00,emw,6.01
2023-09-28T19:39:00,emw,6.01
2023-09-28T19:43:00,emw,5.99
2023-09-28T19:46:00,emw,6.01
2023-09-28T19:48:00,emw,5.99
2023-09-28T19:51:00,emw,6.01
2023-09-28T19:54:00,emw,6.01
2023-09-28T19:57:00,emw,5.99
2023-09-28T19:59:00,emw,6.01
2023-09-28T20:02:00,emw,5.99
2023-09-28T20:04:00,emw,6.01
2023-09-28T20:07:00,emw,6.01
2023-09-28T20:10:00,emw,5.99
2023-09-28T20:14:00,emw,6.01
2023-09-28T20:16:00,emw,5.99
2023-09-28T20:19:00,emw,6.01
2023-09-28T20:22:00,emw,6.01
2023-09-28T20:25:00,emw,5.99
2023-09-28T20:27:00,emw,6.01
2023-09-28T20:29:00,emw,5.99
2023-09-28T20:33:00,emw,6.01
2023-09-28T20:35:00,emw,6.01
2023-09-28T20:38:00,emw,5.99
2023-09-28T20:41:00,emw,6.01
2023-09-28T20:43:00,emw,12.00
2023-09-28T20:44:00,emw,6.01
2023-09-28T20:46:00,emw,12.00
2023-09-28T20:47:00,emw,5.99
2023-09-28T20:49:00,emw,6.01
2023-09-28T20:51:00,emw,6.01
2023-09-28T20:54:00,emw,5.99
2023-09-28T20:56:00,emw,6.01
2023-09-28T21:00:00,emw,5.99
2023-09-28T21:02:00,emw,6.01
2023-09-28T21:06:00,emw,6.01
2023-09-28T21:08:00,emw,5.99
2023-09-28T21:11:00,emw,6.01
2023-09-28T21:14:00,emw,5.99
2023-09-28T21:17:00,emw,6.01
2023-09-28T21:20:00,emw,6.01
2023-09-28T21:23:00,emw,5.99
2023-09-28T21:26:00,emw,6.01
2023-09-28T21:28:00,emw,5.99
2023-09-28T21:32:00,emw,6.01
2023-09-28T21:34:00,emw,6.01
2023-09-28T21:39:00,emw,5.99
2023-09-28T21:41:00,emw,6.01
2023-09-28T21:45:00,emw,5.99
2023-09-28T21:47:00,emw,6.01
2023-09-28T21:50:00,emw,6.01
