#datetime,building,power
2023-11-10T00:01:00,ptr,28.80
2023-11-10T00:02:00,ptr,12.00
2023-11-10T00:04:00,ptr,25.80
2023-11-10T00:06:00,ptr,31.80
2023-11-10T00:08:00,ptr,19.80
2023-11-10T00:10:00,ptr,20.40
2023-11-10T00:11:00,ptr,8.40
2023-11-10T00:13:00,ptr,17.40
2023-11-10T00:14:00,ptr,6.00
2023-11-10T00:16:00,ptr,16.80
2023-11-10T00:18:00,ptr,14.40
2023-11-10T00:20:00,ptr,20.40
2023-11-10T00:22:00,ptr,17.40
2023-11-10T00:23:00,ptr,5.40
2023-11-10T00:25:00,ptr,17.40
2023-11-10T00:26:00,ptr,6.00
2023-11-10T00:28:00,ptr,14.40
2023-11-10T00:29:00,ptr,8.40
2023-11-10T00:31:00,ptr,14.40
2023-11-10T00:33:00,ptr,14.40
2023-11-10T00:35:00,ptr,14.40
2023-11-10T00:37:00,ptr,14.40
2023-11-10T00:38:00,ptr,9.00
2023-11-10T00:40:00,ptr,16.80
2023-11-10T00:41:00,ptr,6.00
2023-11-10T00:42:00,ptr,8.40
2023-11-10T00:43:00,ptr,6.00
2023-11-10T00:45:00,ptr,14.40
2023-11-10T00:46:00,ptr,8.40
2023-11-10T00:48:00,ptr,14.40
2023-11-10T00:50:00,ptr,14.40
2023-11-10T00:51:00,ptr,6.01
2023-11-10T00:53:00,ptr,17.40
2023-11-10T00:55:00,ptr,14.40
2023-11-10T00:57:00,ptr,14.40
2023-11-10T00:59:00,ptr,14.40
2023-11-10T01:01:00,ptr,14.41
2023-11-10T01:03:00,ptr,14.40
2023-11-10T01:05:00,ptr,14.40
2023-11-10T01:07:00,ptr,14.40
2023-11-10T01:08:00,ptr,5.40
2023-11-10T01:10:00,ptr,17.40
2023-11-10T01:11:00,ptr,6.00
2023-11-10T01:13:00,ptr,14.40
2023-11-10T01:15:00,ptr,14.40
2023-11-10T01:16:00,ptr,8.40
2023-11-10T01:18:00,ptr,14.40
2023-11-10T01:20:00,ptr,14.40
2023-11-10T01:22:00,ptr,14.40
2023-11-10T01:23:00,ptr,6.00
2023-11-10T01:25:00,ptr,14.40
2023-11-10T01:26:00,ptr,5.41
2023-11-10T01:28:00,ptr,14.40
2023-11-10T01:30:00,ptr,14.40
2023-11-10T01:31:00,ptr,9.00
2023-11-10T01:32:00,ptr,8.40
2023-11-10T01:34:00,ptr,11.40
2023-11-10T01:35:00,ptr,9.00
2023-11-10T01:37:00,ptr,14.40
2023-11-10T01:39:00,ptr,11.40
2023-11-10T01:41:00,ptr,14.41
2023-11-10T01:42:00,ptr,6.00
2023-11-10T01:44:00,ptr,14.40
2023-11-10T01:46:00,ptr,11.40
2023-11-10T01:48:00,ptr,14.40
2023-11-10T01:49:00,ptr,8.40
2023-11-10T01:51:00,ptr,14.40
2023-11-10T01:53:00,ptr,11.40
2023-11-10T01:55:00,ptr,14.40
2023-11-10T01:57:00,ptr,12.00
2023-11-10T01:59:00,ptr,14.40
2023-11-10T02:01:00,ptr,11.40
2023-11-10T02:03:00,ptr,14.40
2023-11-10T02:04:00,ptr,5.40
2023-11-10T02:05:00,ptr,6.00
2023-11-10T02:06:00,ptr,6.01
2023-11-10T02:08:00,ptr,11.40
2023-11-10T02:10:00,ptr,11.40
2023-11-10T02:11:00,ptr,6.00
2023-11-10T02:13:00,ptr,14.40
2023-11-10T02:14:00,ptr,5.40
2023-11-10T02:16:00,ptr,11.40
2023-11-10T02:17:00,ptr,6.00
2023-11-10T02:19:00,ptr,11.40
2023-11-10T02:21:00,ptr,11.40
2023-11-10T02:22:00,ptr,6.00
2023-11-10T02:24:00,ptr,11.40
2023-11-10T02:26:00,ptr,9.00
2023-11-10T02:28:00,ptr,11.40
2023-11-10T02:30:00,ptr,11.40
2023-11-10T02:31:00,ptr,6.00
2023-11-10T02:32:00,ptr,5.41
2023-11-10T02:34:00,ptr,8.99
2023-11-10T02:36:00,ptr,11.40
2023-11-10T02:37:00,ptr,5.40
2023-11-10T02:39:00,ptr,12.00
2023-11-10T02:41:00,ptr,11.40
2023-11-10T02:43:00,ptr,11.40
2023-11-10T02:45:00,ptr,8.39
2023-11-10T02:46:00,ptr,6.01
2023-11-10T02:48:00,ptr,11.40
2023-11-10T02:49:00,ptr,6.00
2023-11-10T02:51:00,ptr,11.40
2023-11-10T02:53:00,ptr,11.40
2023-11-10T02:54:00,ptr,6.01
2023-11-10T02:56:00,ptr,11.40
2023-11-10T02:57:00,ptr,6.00
2023-11-10T02:59:00,ptr,11.40
2023-11-10T03:00:00,ptr,5.40
2023-11-10T03:02:00,ptr,12.00
2023-11-10T03:03:00,ptr,5.41
2023-11-10T03:05:00,ptr,11.40
2023-11-10T03:06:00,ptr,3.00
2023-11-10T03:08:00,ptr,11.40
2023-11-10T03:10:00,ptr,12.00
2023-11-10T03:11:00,ptr,5.40
2023-11-10T03:13:00,ptr,11.40
2023-11-10T03:14:00,ptr,6.01
2023-11-10T03:16:00,ptr,11.40
2023-11-10T03:18:00,ptr,11.40
2023-11-10T03:20:00,ptr,12.00
2023-11-10T03:22:00,ptr,8.40
2023-11-10T03:24:00,ptr,11.40
2023-11-10T03:26:00,ptr,11.40
2023-11-10T03:27:00,ptr,6.00
2023-11-10T03:29:00,ptr,8.40
2023-11-10T03:31:00,ptr,12.00
2023-11-10T03:33:00,ptr,11.40
2023-11-10T03:34:00,ptr,5.40
2023-11-10T03:36:00,ptr,12.00
2023-11-10T03:37:00,ptr,5.41
2023-11-10T03:39:00,ptr,11.40
2023-11-10T03:41:00,ptr,12.00
2023-11-10T03:43:00,ptr,11.40
2023-11-10T03:45:00,ptr,8.40
2023-11-10T03:47:00,ptr,11.40
2023-11-10T03:49:00,ptr,12.00
2023-11-10T03:51:00,ptr,11.40
2023-11-10T03:53:00,ptr,11.40
2023-11-10T03:55:00,ptr,11.40
2023-11-10T03:57:00,ptr,11.40
2023-11-10T03:59:00,ptr,12.00
2023-11-10T04:01:00,ptr,11.40
2023-11-10T04:02:00,ptr,5.40
2023-11-10T04:04:00,ptr,9.00
2023-11-10T04:06:00,ptr,11.40
2023-11-10T04:08:00,ptr,11.40
2023-11-10T04:09:00,ptr,6.00
2023-11-10T04:11:00,ptr,11.40
2023-11-10T04:13:00,ptr,8.40
2023-11-10T04:15:00,ptr,12.00
2023-11-10T04:16:00,ptr,5.40
2023-11-10T04:18:00,ptr,11.40
2023-11-10T04:20:00,ptr,9.00
2023-11-10T04:21:00,ptr,5.40
2023-11-10T04:23:00,ptr,12.00
2023-11-10T04:25:00,ptr,11.40
2023-11-10T04:26:00,ptr,5.41
2023-11-10T04:28:00,ptr,12.00
2023-11-10T04:30:00,ptr,11.40
2023-11-10T04:32:00,ptr,11.40
2023-11-10T04:34:00,ptr,11.40
2023-11-10T04:36:00,ptr,9.00
2023-11-10T04:37:00,ptr,5.41
2023-11-10T04:39:00,ptr,11.40
2023-11-10T04:40:00,ptr,6.00
2023-11-10T04:42:00,ptr,11.40
2023-11-10T04:44:00,ptr,11.40
2023-11-10T04:46:00,ptr,12.00
2023-11-10T04:48:00,ptr,11.40
2023-11-10T04:49:00,ptr,3.00
2023-11-10T04:51:00,ptr,11.40
2023-11-10T04:52:00,ptr,5.40
2023-11-10T04:54:00,ptr,12.00
2023-11-10T04:56:00,ptr,11.40
2023-11-10T04:58:00,ptr,11.40
2023-11-10T05:00:00,ptr,11.40
2023-11-10T05:01:00,ptr,6.00
2023-11-10T05:03:00,ptr,11.40
2023-11-10T05:05:00,ptr,11.40
2023-11-10T05:07:00,ptr,9.00
2023-11-10T05:09:00,ptr,11.40
2023-11-10T05:11:00,ptr,11.40
2023-11-10T05:12:00,ptr,6.00
2023-11-10T05:14:00,ptr,8.40
2023-11-10T05:15:00,ptr,6.00
2023-11-10T05:16:00,ptr,5.41
2023-11-10T05:18:00,ptr,11.40
2023-11-10T05:20:00,ptr,12.00
2023-11-10T05:21:00,ptr,5.40
2023-11-10T05:23:00,ptr,9.00
2023-11-10T05:25:00,ptr,11.40
2023-11-10T05:27:00,ptr,11.40
2023-11-10T05:29:00,ptr,8.40
2023-11-10T05:31:00,ptr,12.00
2023-11-10T05:33:00,ptr,11.40
2023-11-10T05:34:00,ptr,5.41
2023-11-10T05:35:00,ptr,6.00
2023-11-10T05:37:00,ptr,11.40
2023-11-10T05:38:00,ptr,9.00
2023-11-10T05:40:00,ptr,11.40
2023-11-10T05:42:00,ptr,8.40
2023-11-10T05:44:00,ptr,11.40
2023-11-10T05:45:00,ptr,6.00
2023-11-10T05:47:00,ptr,11.40
2023-11-10T05:48:00,ptr,6.00
2023-11-10T05:50:00,ptr,8.40
2023-11-10T05:51:00,ptr,6.00
2023-11-10T05:52:00,ptr,5.40
2023-11-10T05:54:00,ptr,12.00
2023-11-10T05:55:00,ptr,5.40
2023-11-10T05:57:00,ptr,11.40
2023-11-10T05:58:00,ptr,3.00
2023-11-10T06:00:00,ptr,11.40
2023-11-10T06:02:00,ptr,12.00
2023-11-10T06:04:00,ptr,11.40
2023-11-10T06:05:00,ptr,5.41
2023-11-10T06:07:00,ptr,12.00
2023-11-10T06:08:00,ptr,5.40
2023-11-10T06:10:00,ptr,14.40
2023-11-10T06:12:00,ptr,11.40
2023-11-10T06:14:00,ptr,14.40
2023-11-10T06:16:00,ptr,12.00
2023-11-10T06:18:00,ptr,11.40
2023-11-10T06:19:00,ptr,8.40
2023-11-10T06:21:00,ptr,11.40
2023-11-10T06:23:00,ptr,12.00
2023-11-10T06:24:00,ptr,8.39
2023-11-10T06:26:00,ptr,11.40
2023-11-10T06:28:00,ptr,14.40
2023-11-10T06:29:00,ptr,6.00
2023-11-10T06:31:00,ptr,11.40
2023-11-10T06:33:00,ptr,14.40
2023-11-10T06:34:00,ptr,6.00
2023-11-10T06:35:00,ptr,5.40
2023-11-10T06:37:00,ptr,11.40
2023-11-10T06:39:00,ptr,14.40
2023-11-10T06:41:00,ptr,12.00
2023-11-10T06:42:00,ptr,8.40
2023-11-10T06:44:00,ptr,11.40
2023-11-10T06:46:00,ptr,14.40
2023-11-10T06:48:00,ptr,14.40
2023-11-10T06:50:00,ptr,11.40
2023-11-10T06:51:00,ptr,6.00
2023-11-10T06:53:00,ptr,11.40
2023-11-10T06:54:00,ptr,6.00
2023-11-10T06:55:00,ptr,5.40
2023-11-10T06:57:00,ptr,12.00
2023-11-10T06:59:00,ptr,11.40
2023-11-10T07:00:00,ptr,8.40
2023-11-10T07:02:00,ptr,11.40
2023-11-10T07:03:00,ptr,6.00
2023-11-10T07:05:00,ptr,14.40
2023-11-10T07:07:00,ptr,11.40
2023-11-10T07:09:00,ptr,11.40
2023-11-10T07:11:00,ptr,12.00
2023-11-10T07:13:00,ptr,14.40
2023-11-10T07:14:00,ptr,5.41
2023-11-10T07:16:00,ptr,11.40
2023-11-10T07:18:00,ptr,12.00
2023-11-10T07:20:00,ptr,14.40
2023-11-10T07:21:00,ptr,5.40
2023-11-10T07:23:00,ptr,11.40
2023-11-10T07:25:00,ptr,14.40
2023-11-10T07:26:00,ptr,6.01
2023-11-10T07:28:00,ptr,11.40
2023-11-10T07:29:00,ptr,6.00
2023-11-10T07:31:00,ptr,11.40
2023-11-10T07:33:00,ptr,11.40
2023-11-10T07:35:00,ptr,11.40
2023-11-10T07:37:00,ptr,12.00
2023-11-10T07:39:00,ptr,14.40
2023-11-10T07:41:00,ptr,11.40
2023-11-10T07:42:00,ptr,5.40
2023-11-10T07:44:00,ptr,12.00
2023-11-10T07:46:00,ptr,14.40
2023-11-10T07:48:00,ptr,11.40
2023-11-10T07:50:00,ptr,11.40
2023-11-10T07:52:00,ptr,14.41
2023-11-10T07:54:00,ptr,11.40
2023-11-10T07:55:00,ptr,6.00
2023-11-10T07:57:00,ptr,14.40
2023-11-10T07:59:00,ptr,14.40
2023-11-10T08:01:00,ptr,11.40
2023-11-10T08:03:00,ptr,11.40
2023-11-10T08:04:00,ptr,9.00
2023-11-10T08:06:00,ptr,11.40
2023-11-10T08:07:00,ptr,8.39
2023-11-10T08:09:00,ptr,11.40
2023-11-10T08:11:00,ptr,14.40
2023-11-10T08:12:00,ptr,6.00
2023-11-10T08:14:00,ptr,14.40
2023-11-10T08:15:00,ptr,6.01
2023-11-10T08:17:00,ptr,14.40
2023-11-10T08:18:00,ptr,5.40
2023-11-10T08:20:00,ptr,14.40
2023-11-10T08:21:00,ptr,6.00
2023-11-10T08:22:00,ptr,5.40
2023-11-10T08:24:00,ptr,14.41
2023-11-10T08:25:00,ptr,6.00
2023-11-10T08:27:00,ptr,11.40
2023-11-10T08:29:00,ptr,14.40
2023-11-10T08:31:00,ptr,14.40
2023-11-10T08:32:00,ptr,6.01
2023-11-10T08:34:00,ptr,14.40
2023-11-10T08:36:00,ptr,11.40
2023-11-10T08:37:00,ptr,8.40
2023-11-10T08:39:00,ptr,14.40
2023-11-10T08:41:00,ptr,12.00
2023-11-10T08:43:00,ptr,14.41
2023-11-10T08:45:00,ptr,14.40
2023-11-10T08:47:00,ptr,14.40
2023-11-10T08:48:00,ptr,5.40
2023-11-10T08:49:00,ptr,6.00
2023-11-10T08:51:00,ptr,14.40
2023-11-10T08:53:00,ptr,14.40
2023-11-10T08:55:00,ptr,14.40
2023-11-10T08:56:00,ptr,5.41
2023-11-10T08:58:00,ptr,12.00
2023-11-10T09:00:00,ptr,14.40
2023-11-10T09:01:00,ptr,5.40
2023-11-10T09:03:00,ptr,11.40
2023-11-10T09:04:00,ptr,6.00
2023-11-10T09:06:00,ptr,14.40
2023-11-10T09:07:00,ptr,6.00
2023-11-10T09:08:00,ptr,5.41
2023-11-10T09:10:00,ptr,14.40
2023-11-10T09:11:00,ptr,6.00
2023-11-10T09:12:00,ptr,5.40
2023-11-10T09:14:00,ptr,12.00
2023-11-10T09:15:00,ptr,5.40
2023-11-10T09:17:00,ptr,14.40
2023-11-10T09:19:00,ptr,11.40
2023-11-10T09:21:00,ptr,14.40
2023-11-10T09:23:00,ptr,12.00
2023-11-10T09:25:00,ptr,14.40
2023-11-10T09:27:00,ptr,14.40
2023-11-10T09:29:00,ptr,14.40
2023-11-10T09:30:00,ptr,5.41
2023-11-10T09:32:00,ptr,14.40
2023-11-10T09:34:00,ptr,14.40
2023-11-10T09:36:00,ptr,14.40
2023-11-10T09:38:00,ptr,14.40
2023-11-10T09:40:00,ptr,11.40
2023-11-10T09:42:00,ptr,14.40
2023-11-10T09:43:00,ptr,9.00
2023-11-10T09:45:00,ptr,14.40
2023-11-10T09:47:00,ptr,11.40
2023-11-10T09:49:00,ptr,14.40
2023-11-10T09:51:00,ptr,11.40
2023-11-10T09:52:00,ptr,6.01
2023-11-10T09:54:00,ptr,14.40
2023-11-10T09:56:00,ptr,11.40
2023-11-10T09:57:00,ptr,8.40
2023-11-10T09:58:00,ptr,6.00
2023-11-10T10:00:00,ptr,20.40
2023-11-10T10:01:00,ptr,11.40
2023-11-10T10:03:00,ptr,22.80
2023-11-10T10:05:00,ptr,20.40
2023-11-10T10:07:00,ptr,22.80
2023-11-10T10:09:00,ptr,23.40
2023-11-10T10:11:00,ptr,19.80
2023-11-10T10:13:00,ptr,23.40
2023-11-10T10:15:00,ptr,22.80
2023-11-10T10:17:00,ptr,22.80
2023-11-10T10:19:00,ptr,23.40
2023-11-10T10:20:00,ptr,11.40
2023-11-10T10:22:00,ptr,20.40
2023-11-10T10:24:00,ptr,22.80
2023-11-10T10:25:00,ptr,11.40
2023-11-10T10:27:00,ptr,20.41
2023-11-10T10:28:00,ptr,11.40
2023-11-10T10:30:00,ptr,20.40
2023-11-10T10:31:00,ptr,11.40
2023-11-10T10:32:00,ptr,11.40
2023-11-10T10:34:00,ptr,22.80
2023-11-10T10:36:00,ptr,23.40
2023-11-10T10:38:00,ptr,19.80
2023-11-10T10:39:00,ptr,12.00
2023-11-10T10:40:00,ptr,11.40
2023-11-10T10:42:00,ptr,22.80
2023-11-10T10:44:00,ptr,20.41
2023-11-10T10:46:00,ptr,22.80
2023-11-10T10:48:00,ptr,23.39
2023-11-10T10:50:00,ptr,25.80
2023-11-10T10:52:00,ptr,25.80
2023-11-10T10:54:00,ptr,22.79
2023-11-10T10:55:00,ptr,12.00
2023-11-10T10:57:00,ptr,16.80
2023-11-10T10:59:00,ptr,14.40
2023-11-10T11:01:00,ptr,14.40
2023-11-10T11:03:00,ptr,14.40
2023-11-10T11:04:00,ptr,6.00
2023-11-10T11:05:00,ptr,8.40
2023-11-10T11:07:00,ptr,14.40
2023-11-10T11:09:00,ptr,12.00
2023-11-10T11:11:00,ptr,14.41
2023-11-10T11:12:00,ptr,8.39
2023-11-10T11:14:00,ptr,14.40
2023-11-10T11:16:00,ptr,14.41
2023-11-10T11:18:00,ptr,11.40
2023-11-10T11:20:00,ptr,14.40
2023-11-10T11:22:00,ptr,14.40
2023-11-10T11:24:00,ptr,14.40
2023-11-10T11:25:00,ptr,6.00
2023-11-10T11:27:00,ptr,14.41
2023-11-10T11:29:00,ptr,11.40
2023-11-10T11:31:00,ptr,14.40
2023-11-10T11:33:00,ptr,11.40
2023-11-10T11:35:00,ptr,14.40
2023-11-10T11:36:00,ptr,6.00
2023-11-10T11:38:00,ptr,11.40
2023-11-10T11:39:00,ptr,6.01
2023-11-10T11:41:00,ptr,14.40
2023-11-10T11:43:00,ptr,11.40
2023-11-10T11:45:00,ptr,11.40
2023-11-10T11:47:00,ptr,14.40
2023-11-10T11:48:00,ptr,6.00
2023-11-10T11:50:00,ptr,11.40
2023-11-10T11:51:00,ptr,5.41
2023-11-10T11:53:00,ptr,12.00
2023-11-10T11:55:00,ptr,11.40
2023-11-10T11:57:00,ptr,11.40
2023-11-10T11:58:00,ptr,6.00
2023-11-10T11:59:00,ptr,5.40
2023-11-10T12:00:00,ptr,6.01
2023-11-10T12:02:00,ptr,14.40
2023-11-10T12:04:00,ptr,11.40
2023-11-10T12:06:00,ptr,14.40
2023-11-10T12:08:00,ptr,11.40
2023-11-10T12:09:00,ptr,6.00
2023-11-10T12:11:00,ptr,11.40
2023-11-10T12:12:00,ptr,6.01
2023-11-10T12:14:00,ptr,14.40
2023-11-10T12:16:00,ptr,11.40
2023-11-10T12:17:00,ptr,5.41
2023-11-10T12:19:00,ptr,12.00
2023-11-10T12:20:00,ptr,5.41
2023-11-10T12:22:00,ptr,14.40
2023-11-10T12:24:00,ptr,11.40
2023-11-10T12:26:00,ptr,14.40
2023-11-10T12:28:00,ptr,12.00
2023-11-10T12:30:00,ptr,11.40
2023-11-10T12:32:00,ptr,11.41
2023-11-10T12:34:00,ptr,11.40
2023-11-10T12:36:00,ptr,14.40
2023-11-10T12:38:00,ptr,11.40
2023-11-10T12:40:00,ptr,14.40
2023-11-10T12:42:00,ptr,12.00
2023-11-10T12:44:00,ptr,11.41
2023-11-10T12:46:00,ptr,14.40
2023-11-10T12:48:00,ptr,11.40
2023-11-10T12:50:00,ptr,14.40
2023-11-10T12:51:00,ptr,6.01
2023-11-10T12:53:00,ptr,11.40
2023-11-10T12:55:00,ptr,14.40
2023-11-10T12:56:00,ptr,5.39
2023-11-10T12:58:00,ptr,14.40
2023-11-10T13:00:00,ptr,12.01
2023-11-10T13:02:00,ptr,11.40
2023-11-10T13:04:00,ptr,14.40
2023-11-10T13:06:00,ptr,11.40
2023-11-10T13:08:00,ptr,11.40
2023-11-10T13:10:00,ptr,14.40
2023-11-10T13:12:00,ptr,11.41
2023-11-10T13:13:00,ptr,5.99
2023-11-10T13:15:00,ptr,14.40
2023-11-10T13:17:00,ptr,14.40
2023-11-10T13:19:00,ptr,11.41
2023-11-10T13:20:00,ptr,8.99
2023-11-10T13:21:00,ptr,5.41
2023-11-10T13:22:00,ptr,8.99
2023-11-10T13:24:00,ptr,11.40
2023-11-10T13:26:00,ptr,22.81
2023-11-10T13:27:00,ptr,8.99
2023-11-10T13:29:00,ptr,22.81
2023-11-10T13:31:00,ptr,20.39
2023-11-10T13:33:00,ptr,22.81
2023-11-10T13:35:00,ptr,20.39
2023-11-10T13:37:00,ptr,19.80
2023-11-10T13:39:00,ptr,23.41
2023-11-10T13:41:00,ptr,19.79
2023-11-10T13:43:00,ptr,20.41
2023-11-10T13:45:00,ptr,19.80
2023-11-10T13:47:00,ptr,23.39
2023-11-10T13:49:00,ptr,19.80
2023-11-10T13:51:00,ptr,20.39
2023-11-10T13:53:00,ptr,22.81
2023-11-10T13:55:00,ptr,20.39
2023-11-10T13:57:00,ptr,20.41
2023-11-10T13:59:00,ptr,19.80
2023-11-10T14:01:00,ptr,23.39
2023-11-10T14:03:00,ptr,19.80
2023-11-10T14:05:00,ptr,20.41
2023-11-10T14:07:00,ptr,22.79
2023-11-10T14:09:00,ptr,20.41
2023-11-10T14:11:00,ptr,22.79
2023-11-10T14:12:00,ptr,11.40
2023-11-10T14:14:00,ptr,20.41
2023-11-10T14:16:00,ptr,22.79
2023-11-10T14:18:00,ptr,17.40
2023-11-10T14:19:00,ptr,6.01
2023-11-10T14:21:00,ptr,22.79
2023-11-10T14:22:00,ptr,6.01
2023-11-10T14:24:00,ptr,14.40
2023-11-10T14:25:00,ptr,5.41
2023-11-10T14:27:00,ptr,14.40
2023-11-10T14:29:00,ptr,14.40
2023-11-10T14:30:00,ptr,5.99
2023-11-10T14:32:00,ptr,20.41
2023-11-10T14:34:00,ptr,22.79
2023-11-10T14:35:00,ptr,11.41
2023-11-10T14:37:00,ptr,20.39
2023-11-10T14:38:00,ptr,11.41
2023-11-10T14:40:00,ptr,20.39
2023-11-10T14:42:00,ptr,22.81
2023-11-10T14:43:00,ptr,11.40
2023-11-10T14:44:00,ptr,11.40
2023-11-10T14:46:00,ptr,23.41
2023-11-10T14:48:00,ptr,19.79
2023-11-10T14:50:00,ptr,23.41
2023-11-10T14:51:00,ptr,11.40
2023-11-10T14:52:00,ptr,11.40
2023-11-10T14:54:00,ptr,20.41
2023-11-10T14:55:00,ptr,11.40
2023-11-10T14:57:00,ptr,22.81
2023-11-10T14:59:00,ptr,23.39
2023-11-10T15:01:00,ptr,22.81
2023-11-10T15:02:00,ptr,11.40
2023-11-10T15:04:00,ptr,20.39
2023-11-10T15:06:00,ptr,22.81
2023-11-10T15:08:00,ptr,23.39
2023-11-10T15:10:00,ptr,19.80
2023-11-10T15:11:00,ptr,8.99
2023-11-10T15:13:00,ptr,22.81
2023-11-10T15:14:00,ptr,8.99
2023-11-10T15:16:00,ptr,22.81
2023-11-10T15:18:00,ptr,17.40
2023-11-10T15:19:00,ptr,11.40
2023-11-10T15:21:00,ptr,17.40
2023-11-10T15:23:00,ptr,19.79
2023-11-10T15:25:00,ptr,17.40
2023-11-10T15:26:00,ptr,11.40
2023-11-10T15:28:00,ptr,17.40
2023-11-10T15:30:00,ptr,20.41
2023-11-10T15:31:00,ptr,11.40
2023-11-10T15:33:00,ptr,22.81
2023-11-10T15:34:00,ptr,14.40
2023-11-10T15:36:00,ptr,31.80
2023-11-10T15:38:00,ptr,31.79
2023-11-10T15:40:00,ptr,31.80
2023-11-10T15:41:00,ptr,14.40
2023-11-10T15:42:00,ptr,14.40
2023-11-10T15:44:00,ptr,31.80
2023-11-10T15:46:00,ptr,28.80
2023-11-10T15:47:00,ptr,16.80
2023-11-10T15:49:00,ptr,28.80
2023-11-10T15:50:00,ptr,17.40
2023-11-10T15:52:00,ptr,28.80
2023-11-10T15:54:00,ptr,31.80
2023-11-10T15:55:00,ptr,14.40
2023-11-10T15:57:00,ptr,28.80
2023-11-10T15:59:00,ptr,25.81
2023-11-10T16:01:00,ptr,28.80
2023-11-10T16:03:00,ptr,23.39
2023-11-10T16:05:00,ptr,22.81
2023-11-10T16:07:00,ptr,28.80
2023-11-10T16:08:00,ptr,11.40
2023-11-10T16:10:00,ptr,25.80
2023-11-10T16:12:00,ptr,26.40
2023-11-10T16:13:00,ptr,11.41
2023-11-10T16:15:00,ptr,28.80
2023-11-10T16:17:00,ptr,22.79
2023-11-10T16:19:00,ptr,23.41
2023-11-10T16:21:00,ptr,28.80
2023-11-10T16:23:00,ptr,22.79
2023-11-10T16:25:00,ptr,22.81
2023-11-10T16:26:00,ptr,12.00
2023-11-10T16:28:00,ptr,28.80
2023-11-10T16:30:00,ptr,22.79
2023-11-10T16:32:00,ptr,17.40
2023-11-10T16:34:00,ptr,17.40
2023-11-10T16:36:00,ptr,16.80
2023-11-10T16:38:00,ptr,14.40
2023-11-10T16:40:00,ptr,17.40
2023-11-10T16:42:00,ptr,14.40
2023-11-10T16:44:00,ptr,20.41
2023-11-10T16:46:00,ptr,22.79
2023-11-10T16:48:00,ptr,23.39
2023-11-10T16:49:00,ptr,11.41
2023-11-10T16:51:00,ptr,22.79
2023-11-10T16:52:00,ptr,11.40
2023-11-10T16:54:00,ptr,26.41
2023-11-10T16:55:00,ptr,14.40
2023-11-10T16:57:00,ptr,22.79
2023-11-10T16:58:00,ptr,14.40
2023-11-10T17:00:00,ptr,22.81
2023-11-10T17:02:00,ptr,23.39
2023-11-10T17:04:00,ptr,22.81
2023-11-10T17:06:00,ptr,23.39
2023-11-10T17:08:00,ptr,22.81
2023-11-10T17:10:00,ptr,22.79
2023-11-10T17:12:00,ptr,23.39
2023-11-10T17:13:00,ptr,11.41
2023-11-10T17:15:00,ptr,22.79
2023-11-10T17:16:00,ptr,12.00
2023-11-10T17:17:00,ptr,11.41
2023-11-10T17:19:00,ptr,22.79
2023-11-10T17:21:00,ptr,23.41
2023-11-10T17:23:00,ptr,25.80
2023-11-10T17:25:00,ptr,22.79
2023-11-10T17:27:00,ptr,23.41
2023-11-10T17:28:00,ptr,11.40
2023-11-10T17:30:00,ptr,22.79
2023-11-10T17:32:00,ptr,23.41
2023-11-10T17:34:00,ptr,22.79
2023-11-10T17:36:00,ptr,25.81
2023-11-10T17:38:00,ptr,23.39
2023-11-10T17:40:00,ptr,25.80
2023-11-10T17:42:00,ptr,22.81
2023-11-10T17:44:00,ptr,14.40
2023-11-10T17:46:00,ptr,14.40
2023-11-10T17:48:00,ptr,17.40
2023-11-10T17:50:00,ptr,14.40
2023-11-10T17:52:00,ptr,14.40
2023-11-10T17:54:00,ptr,14.40
2023-11-10T17:56:00,ptr,14.40
2023-11-10T17:58:00,ptr,17.40
2023-11-10T18:00:00,ptr,14.40
2023-11-10T18:02:00,ptr,14.40
2023-11-10T18:04:00,ptr,11.40
2023-11-10T18:06:00,ptr,14.40
2023-11-10T18:08:00,ptr,14.40
2023-11-10T18:10:00,ptr,14.40
2023-11-10T18:11:00,ptr,6.01
2023-11-10T18:13:00,ptr,14.40
2023-11-10T18:14:00,ptr,8.39
2023-11-10T18:16:00,ptr,14.40
2023-11-10T18:17:00,ptr,8.41
2023-11-10T18:19:00,ptr,14.40
2023-11-10T18:21:00,ptr,17.40
2023-11-10T18:23:00,ptr,14.40
2023-11-10T18:25:00,ptr,14.40
2023-11-10T18:27:00,ptr,14.40
2023-11-10T18:28:00,ptr,5.99
2023-11-10T18:29:00,ptr,5.41
2023-11-10T18:31:00,ptr,14.40
2023-11-10T18:33:00,ptr,14.40
2023-11-10T18:34:00,ptr,8.99
2023-11-10T18:36:00,ptr,14.41
2023-11-10T18:38:00,ptr,14.40
2023-11-10T18:40:00,ptr,11.40
2023-11-10T18:41:00,ptr,5.99
2023-11-10T18:43:00,ptr,14.40
2023-11-10T18:45:00,ptr,14.40
2023-11-10T18:47:00,ptr,14.41
2023-11-10T18:49:00,ptr,14.40
2023-11-10T18:50:00,ptr,5.39
2023-11-10T18:52:00,ptr,14.40
2023-11-10T18:54:00,ptr,14.40
2023-11-10T18:55:00,ptr,6.01
2023-11-10T18:57:00,ptr,14.40
2023-11-10T18:59:00,ptr,11.40
2023-11-10T19:01:00,ptr,14.40
2023-11-10T19:03:00,ptr,11.40
2023-11-10T19:04:00,ptr,9.01
