#datetime,building,power
2024-01-31T00:00:00,prt,23.26
2024-01-31T00:01:00,prt,22.68
2024-01-31T00:02:00,prt,22.43
2024-01-31T00:03:00,prt,22.41
2024-01-31T00:04:00,prt,21.95
2024-01-31T00:05:00,prt,22.48
2024-01-31T00:06:00,prt,22.04
2024-01-31T00:07:00,prt,21.69
2024-01-31T00:08:00,prt,22.91
2024-01-31T00:09:00,prt,22.99
2024-01-31T00:10:00,prt,29.47
2024-01-31T00:11:00,prt,33.37
2024-01-31T00:12:00,prt,24.48
2024-01-31T00:13:00,prt,24.47
2024-01-31T00:14:00,prt,24.50
2024-01-31T00:15:00,prt,23.83
2024-01-31T00:16:00,prt,21.99
2024-01-31T00:17:00,prt,21.51
2024-01-31T00:18:00,prt,24.10
2024-01-31T00:19:00,prt,26.31
2024-01-31T00:20:00,prt,24.10
2024-01-31T00:21:00,prt,25.79
2024-01-31T00:22:00,prt,28.10
2024-01-31T00:23:00,prt,30.66
2024-01-31T00:24:00,prt,28.86
2024-01-31T00:25:00,prt,31.22
2024-01-31T00:26:00,prt,25.73
2024-01-31T00:27:00,prt,25.25
2024-01-31T00:28:00,prt,23.34
2024-01-31T00:29:00,prt,24.32
2024-01-31T00:30:00,prt,23.30
2024-01-31T00:31:00,prt,22.99
2024-01-31T00:32:00,prt,25.51
2024-01-31T00:33:00,prt,22.33
2024-01-31T00:34:00,prt,21.32
2024-01-31T00:35:00,prt,21.76
2024-01-31T00:36:00,prt,24.75
2024-01-31T00:37:00,prt,24.18
2024-01-31T00:38:00,prt,24.00
2024-01-31T00:39:00,prt,25.13
2024-01-31T00:40:00,prt,21.44
2024-01-31T00:41:00,prt,21.40
2024-01-31T00:42:00,prt,22.86
2024-01-31T00:43:00,prt,23.29
2024-01-31T00:44:00,prt,22.05
2024-01-31T00:45:00,prt,21.93
2024-01-31T00:46:00,prt,26.05
2024-01-31T00:47:00,prt,24.25
2024-01-31T00:48:00,prt,27.67
2024-01-31T00:49:00,prt,26.55
2024-01-31T00:50:00,prt,27.73
2024-01-31T00:51:00,prt,26.73
2024-01-31T00:52:00,prt,27.31
2024-01-31T00:53:00,prt,25.03
2024-01-31T00:54:00,prt,24.62
2024-01-31T00:55:00,prt,23.56
2024-01-31T00:56:00,prt,24.93
2024-01-31T00:57:00,prt,24.18
2024-01-31T00:58:00,prt,22.70
2024-01-31T00:59:00,prt,28.46
2024-01-31T01:00:00,prt,26.93
2024-01-31T01:01:00,prt,30.73
2024-01-31T01:02:00,prt,27.50
2024-01-31T01:03:00,prt,26.76
2024-01-31T01:04:00,prt,28.73
2024-01-31T01:05:00,prt,25.52
2024-01-31T01:06:00,prt,28.71
2024-01-31T01:07:00,prt,28.64
2024-01-31T01:08:00,prt,27.88
2024-01-31T01:09:00,prt,33.28
2024-01-31T01:10:00,prt,30.83
2024-01-31T01:11:00,prt,30.38
2024-01-31T01:12:00,prt,31.20
2024-01-31T01:13:00,prt,28.16
2024-01-31T01:14:00,prt,25.42
2024-01-31T01:15:00,prt,25.26
2024-01-31T01:16:00,prt,24.36
2024-01-31T01:17:00,prt,24.45
2024-01-31T01:18:00,prt,24.38
2024-01-31T01:19:00,prt,23.84
2024-01-31T01:20:00,prt,30.15
2024-01-31T01:21:00,prt,27.44
2024-01-31T01:22:00,prt,31.39
2024-01-31T01:23:00,prt,27.23
2024-01-31T01:24:00,prt,26.41
2024-01-31T01:25:00,prt,28.97
2024-01-31T01:26:00,prt,26.66
2024-01-31T01:27:00,prt,27.01
2024-01-31T01:28:00,prt,27.36
2024-01-31T01:29:00,prt,23.43
2024-01-31T01:30:00,prt,22.81
2024-01-31T01:31:00,prt,23.84
2024-01-31T01:32:00,prt,24.82
2024-01-31T01:33:00,prt,24.57
2024-01-31T01:34:00,prt,24.31
2024-01-31T01:35:00,prt,25.63
2024-01-31T01:36:00,prt,24.97
2024-01-31T01:37:00,prt,24.49
2024-01-31T01:38:00,prt,23.34
2024-01-31T01:39:00,prt,24.61
2024-01-31T01:40:00,prt,28.12
2024-01-31T01:41:00,prt,28.01
2024-01-31T01:42:00,prt,26.70
2024-01-31T01:43:00,prt,27.94
2024-01-31T01:44:00,prt,26.74
2024-01-31T01:45:00,prt,25.71
2024-01-31T01:46:00,prt,28.88
2024-01-31T01:47:00,prt,28.94
2024-01-31T01:48:00,prt,27.40
2024-01-31T01:49:00,prt,26.51
2024-01-31T01:50:00,prt,25.51
2024-01-31T01:51:00,prt,24.03
2024-01-31T01:52:00,prt,25.49
2024-01-31T01:53:00,prt,23.11
2024-01-31T01:54:00,prt,23.10
2024-01-31T01:55:00,prt,22.63
2024-01-31T01:56:00,prt,24.91
2024-01-31T01:57:00,prt,24.54
2024-01-31T01:58:00,prt,24.85
2024-01-31T01:59:00,prt,26.12
2024-01-31T02:00:00,prt,23.73
2024-01-31T02:01:00,prt,25.23
2024-01-31T02:02:00,prt,24.82
2024-01-31T02:03:00,prt,26.20
2024-01-31T02:04:00,prt,24.55
2024-01-31T02:05:00,prt,23.53
2024-01-31T02:06:00,prt,22.73
2024-01-31T02:07:00,prt,21.98
2024-01-31T02:08:00,prt,23.90
2024-01-31T02:09:00,prt,27.95
2024-01-31T02:10:00,prt,24.94
2024-01-31T02:11:00,prt,25.63
2024-01-31T02:12:00,prt,21.82
2024-01-31T02:13:00,prt,21.52
2024-01-31T02:14:00,prt,22.26
2024-01-31T02:15:00,prt,22.91
2024-01-31T02:16:00,prt,22.55
2024-01-31T02:17:00,prt,23.80
2024-01-31T02:18:00,prt,23.69
2024-01-31T02:19:00,prt,21.55
2024-01-31T02:20:00,prt,27.89
2024-01-31T02:21:00,prt,30.92
2024-01-31T02:22:00,prt,27.47
2024-01-31T02:23:00,prt,26.29
2024-01-31T02:24:00,prt,23.17
2024-01-31T02:25:00,prt,23.22
2024-01-31T02:26:00,prt,23.42
2024-01-31T02:27:00,prt,23.89
2024-01-31T02:28:00,prt,24.48
2024-01-31T02:29:00,prt,23.13
2024-01-31T02:30:00,prt,26.63
2024-01-31T02:31:00,prt,26.92
2024-01-31T02:32:00,prt,28.71
2024-01-31T02:33:00,prt,26.96
2024-01-31T02:34:00,prt,26.65
2024-01-31T02:35:00,prt,26.19
2024-01-31T02:36:00,prt,25.40
2024-01-31T02:37:00,prt,25.18
2024-01-31T02:38:00,prt,28.02
2024-01-31T02:39:00,prt,25.68
2024-01-31T02:40:00,prt,24.19
2024-01-31T02:41:00,prt,22.05
2024-01-31T02:42:00,prt,21.55
2024-01-31T02:43:00,prt,21.90
2024-01-31T02:44:00,prt,21.54
2024-01-31T02:45:00,prt,22.00
2024-01-31T02:46:00,prt,23.69
2024-01-31T02:47:00,prt,25.35
2024-01-31T02:48:00,prt,24.61
2024-01-31T02:49:00,prt,24.54
2024-01-31T02:50:00,prt,24.45
2024-01-31T02:51:00,prt,24.46
2024-01-31T02:52:00,prt,24.80
2024-01-31T02:53:00,prt,30.22
2024-01-31T02:54:00,prt,27.03
2024-01-31T02:55:00,prt,28.25
2024-01-31T02:56:00,prt,26.41
2024-01-31T02:57:00,prt,23.08
2024-01-31T02:58:00,prt,24.50
2024-01-31T02:59:00,prt,23.99
2024-01-31T03:00:00,prt,20.67
2024-01-31T03:01:00,prt,21.57
2024-01-31T03:02:00,prt,21.49
2024-01-31T03:03:00,prt,26.32
2024-01-31T03:04:00,prt,25.79
2024-01-31T03:05:00,prt,22.98
2024-01-31T03:06:00,prt,19.80
2024-01-31T03:07:00,prt,19.12
2024-01-31T03:08:00,prt,17.75
2024-01-31T03:09:00,prt,17.94
2024-01-31T03:10:00,prt,18.95
2024-01-31T03:11:00,prt,20.16
2024-01-31T03:12:00,prt,20.19
2024-01-31T03:13:00,prt,19.40
2024-01-31T03:14:00,prt,20.04
2024-01-31T03:15:00,prt,22.79
2024-01-31T03:16:00,prt,22.58
2024-01-31T03:17:00,prt,22.91
2024-01-31T03:18:00,prt,22.73
2024-01-31T03:19:00,prt,23.70
2024-01-31T03:20:00,prt,21.45
2024-01-31T03:21:00,prt,21.84
2024-01-31T03:22:00,prt,20.38
2024-01-31T03:23:00,prt,22.63
2024-01-31T03:24:00,prt,24.88
2024-01-31T03:25:00,prt,21.54
2024-01-31T03:26:00,prt,21.27
2024-01-31T03:27:00,prt,19.77
2024-01-31T03:28:00,prt,21.27
2024-01-31T03:29:00,prt,20.56
2024-01-31T03:30:00,prt,21.95
2024-01-31T03:31:00,prt,20.81
2024-01-31T03:32:00,prt,19.70
2024-01-31T03:33:00,prt,22.02
2024-01-31T03:34:00,prt,22.13
2024-01-31T03:35:00,prt,23.68
2024-01-31T03:36:00,prt,24.19
2024-01-31T03:37:00,prt,27.57
2024-01-31T03:38:00,prt,27.81
2024-01-31T03:39:00,prt,30.12
2024-01-31T03:40:00,prt,30.71
2024-01-31T03:41:00,prt,26.36
2024-01-31T03:42:00,prt,30.04
2024-01-31T03:43:00,prt,29.28
2024-01-31T03:44:00,prt,26.00
2024-01-31T03:45:00,prt,25.36
2024-01-31T03:46:00,prt,20.58
2024-01-31T03:47:00,prt,17.90
2024-01-31T03:48:00,prt,18.75
2024-01-31T03:49:00,prt,19.72
2024-01-31T03:50:00,prt,19.84
2024-01-31T03:51:00,prt,20.24
2024-01-31T03:52:00,prt,19.54
2024-01-31T03:53:00,prt,19.92
2024-01-31T03:54:00,prt,20.14
2024-01-31T03:55:00,prt,20.48
2024-01-31T03:56:00,prt,20.58
2024-01-31T03:57:00,prt,20.28
2024-01-31T03:58:00,prt,21.09
2024-01-31T03:59:00,prt,19.59
2024-01-31T04:00:00,prt,17.81
2024-01-31T04:01:00,prt,23.15
2024-01-31T04:02:00,prt,28.27
2024-01-31T04:03:00,prt,28.53
2024-01-31T04:04:00,prt,28.88
2024-01-31T04:05:00,prt,28.82
2024-01-31T04:06:00,prt,29.89
2024-01-31T04:07:00,prt,28.84
2024-01-31T04:08:00,prt,28.91
2024-01-31T04:09:00,prt,30.82
2024-01-31T04:10:00,prt,29.78
2024-01-31T04:11:00,prt,28.05
2024-01-31T04:12:00,prt,27.81
2024-01-31T04:13:00,prt,26.91
2024-01-31T04:14:00,prt,27.77
2024-01-31T04:15:00,prt,28.86
2024-01-31T04:16:00,prt,28.37
2024-01-31T04:17:00,prt,28.86
2024-01-31T04:18:00,prt,29.91
2024-01-31T04:19:00,prt,28.33
2024-01-31T04:20:00,prt,30.16
2024-01-31T04:21:00,prt,32.22
2024-01-31T04:22:00,prt,30.08
2024-01-31T04:23:00,prt,30.05
2024-01-31T04:24:00,prt,32.47
2024-01-31T04:25:00,prt,33.23
2024-01-31T04:26:00,prt,33.83
2024-01-31T04:27:00,prt,33.36
2024-01-31T04:28:00,prt,31.39
2024-01-31T04:29:00,prt,30.04
2024-01-31T04:30:00,prt,30.65
2024-01-31T04:31:00,prt,32.26
2024-01-31T04:32:00,prt,32.62
2024-01-31T04:33:00,prt,33.59
2024-01-31T04:34:00,prt,31.38
2024-01-31T04:35:00,prt,32.59
2024-01-31T04:36:00,prt,32.89
2024-01-31T04:37:00,prt,34.60
2024-01-31T04:38:00,prt,35.19
2024-01-31T04:39:00,prt,34.93
2024-01-31T04:40:00,prt,41.83
2024-01-31T04:41:00,prt,32.25
2024-01-31T04:42:00,prt,33.23
2024-01-31T04:43:00,prt,35.76
2024-01-31T04:44:00,prt,36.45
2024-01-31T04:45:00,prt,36.43
2024-01-31T04:46:00,prt,33.80
2024-01-31T04:47:00,prt,36.59
2024-01-31T04:48:00,prt,36.01
2024-01-31T04:49:00,prt,39.77
2024-01-31T04:50:00,prt,39.85
2024-01-31T04:51:00,prt,36.89
2024-01-31T04:52:00,prt,37.51
2024-01-31T04:53:00,prt,33.67
2024-01-31T04:54:00,prt,33.23
2024-01-31T04:55:00,prt,32.67
2024-01-31T04:56:00,prt,32.97
2024-01-31T04:57:00,prt,32.46
2024-01-31T04:58:00,prt,32.86
2024-01-31T04:59:00,prt,35.99
2024-01-31T05:00:00,prt,35.54
2024-01-31T05:01:00,prt,36.30
2024-01-31T05:02:00,prt,36.60
2024-01-31T05:03:00,prt,36.84
2024-01-31T05:04:00,prt,37.52
2024-01-31T05:05:00,prt,37.50
2024-01-31T05:06:00,prt,39.75
2024-01-31T05:07:00,prt,38.66
2024-01-31T05:08:00,prt,40.72
2024-01-31T05:09:00,prt,40.58
2024-01-31T05:10:00,prt,45.83
2024-01-31T05:11:00,prt,43.17
2024-01-31T05:12:00,prt,39.59
2024-01-31T05:13:00,prt,36.32
2024-01-31T05:14:00,prt,39.08
2024-01-31T05:15:00,prt,39.45
2024-01-31T05:16:00,prt,39.37
2024-01-31T05:17:00,prt,40.66
2024-01-31T05:18:00,prt,40.82
2024-01-31T05:19:00,prt,46.43
2024-01-31T05:20:00,prt,42.89
2024-01-31T05:21:00,prt,41.65
2024-01-31T05:22:00,prt,41.82
2024-01-31T05:23:00,prt,39.89
2024-01-31T05:24:00,prt,38.51
2024-01-31T05:25:00,prt,37.53
2024-01-31T05:26:00,prt,36.80
2024-01-31T05:27:00,prt,37.82
2024-01-31T05:28:00,prt,39.99
2024-01-31T05:29:00,prt,39.92
2024-01-31T05:30:00,prt,41.49
2024-01-31T05:31:00,prt,41.52
2024-01-31T05:32:00,prt,40.34
2024-01-31T05:33:00,prt,38.41
2024-01-31T05:34:00,prt,39.49
2024-01-31T05:35:00,prt,38.07
2024-01-31T05:36:00,prt,36.56
2024-01-31T05:37:00,prt,38.55
2024-01-31T05:38:00,prt,39.47
2024-01-31T05:39:00,prt,56.68
2024-01-31T05:40:00,prt,65.66
2024-01-31T05:41:00,prt,67.61
2024-01-31T05:42:00,prt,65.54
2024-01-31T05:43:00,prt,66.97
2024-01-31T05:44:00,prt,66.27
2024-01-31T05:45:00,prt,66.63
2024-01-31T05:46:00,prt,58.98
2024-01-31T05:47:00,prt,63.11
2024-01-31T05:48:00,prt,62.71
2024-01-31T05:49:00,prt,52.12
2024-01-31T05:50:00,prt,53.02
2024-01-31T05:51:00,prt,56.15
2024-01-31T05:52:00,prt,55.21
2024-01-31T05:53:00,prt,56.34
2024-01-31T05:54:00,prt,61.21
2024-01-31T05:55:00,prt,61.17
2024-01-31T05:56:00,prt,62.52
2024-01-31T05:57:00,prt,64.35
2024-01-31T05:58:00,prt,65.62
2024-01-31T05:59:00,prt,68.91
2024-01-31T06:00:00,prt,67.84
2024-01-31T06:01:00,prt,69.29
2024-01-31T06:02:00,prt,72.11
2024-01-31T06:03:00,prt,66.69
2024-01-31T06:04:00,prt,64.98
2024-01-31T06:05:00,prt,66.02
2024-01-31T06:06:00,prt,68.02
2024-01-31T06:07:00,prt,68.31
2024-01-31T06:08:00,prt,61.96
2024-01-31T06:09:00,prt,65.36
2024-01-31T06:10:00,prt,65.72
2024-01-31T06:11:00,prt,67.85
2024-01-31T06:12:00,prt,67.65
2024-01-31T06:13:00,prt,81.15
2024-01-31T06:14:00,prt,67.81
2024-01-31T06:15:00,prt,66.87
2024-01-31T06:16:00,prt,63.97
2024-01-31T06:17:00,prt,64.44
2024-01-31T06:18:00,prt,63.20
2024-01-31T06:19:00,prt,67.90
2024-01-31T06:20:00,prt,71.11
2024-01-31T06:21:00,prt,69.76
2024-01-31T06:22:00,prt,70.06
2024-01-31T06:23:00,prt,76.62
2024-01-31T06:24:00,prt,69.04
2024-01-31T06:25:00,prt,71.28
2024-01-31T06:26:00,prt,60.05
2024-01-31T06:27:00,prt,57.82
2024-01-31T06:28:00,prt,56.71
2024-01-31T06:29:00,prt,56.47
2024-01-31T06:30:00,prt,57.99
2024-01-31T06:31:00,prt,61.10
2024-01-31T06:32:00,prt,61.13
2024-01-31T06:33:00,prt,67.77
2024-01-31T06:34:00,prt,64.24
2024-01-31T06:35:00,prt,64.36
2024-01-31T06:36:00,prt,65.98
2024-01-31T06:37:00,prt,71.31
2024-01-31T06:38:00,prt,70.41
2024-01-31T06:39:00,prt,69.33
2024-01-31T06:40:00,prt,64.15
2024-01-31T06:41:00,prt,66.74
2024-01-31T06:42:00,prt,68.25
2024-01-31T06:43:00,prt,69.05
2024-01-31T06:44:00,prt,81.40
2024-01-31T06:45:00,prt,64.23
2024-01-31T06:46:00,prt,62.05
2024-01-31T06:47:00,prt,60.34
2024-01-31T06:48:00,prt,58.68
2024-01-31T06:49:00,prt,59.91
2024-01-31T06:50:00,prt,69.73
2024-01-31T06:51:00,prt,65.74
2024-01-31T06:52:00,prt,65.42
2024-01-31T06:53:00,prt,62.37
2024-01-31T06:54:00,prt,62.70
2024-01-31T06:55:00,prt,63.89
2024-01-31T06:56:00,prt,61.58
2024-01-31T06:57:00,prt,61.77
2024-01-31T06:58:00,prt,61.98
2024-01-31T06:59:00,prt,64.67
2024-01-31T07:00:00,prt,63.08
2024-01-31T07:01:00,prt,77.57
2024-01-31T07:02:00,prt,61.13
2024-01-31T07:03:00,prt,67.32
2024-01-31T07:04:00,prt,87.09
2024-01-31T07:05:00,prt,71.85
2024-01-31T07:06:00,prt,79.37
2024-01-31T07:07:00,prt,73.91
2024-01-31T07:08:00,prt,73.72
2024-01-31T07:09:00,prt,67.47
2024-01-31T07:10:00,prt,70.47
2024-01-31T07:11:00,prt,71.98
2024-01-31T07:12:00,prt,69.93
2024-01-31T07:13:00,prt,69.58
2024-01-31T07:14:00,prt,69.15
2024-01-31T07:15:00,prt,73.88
2024-01-31T07:16:00,prt,75.62
2024-01-31T07:17:00,prt,82.83
2024-01-31T07:18:00,prt,82.91
2024-01-31T07:19:00,prt,80.98
2024-01-31T07:20:00,prt,68.22
2024-01-31T07:21:00,prt,76.16
2024-01-31T07:22:00,prt,70.25
2024-01-31T07:23:00,prt,79.93
2024-01-31T07:24:00,prt,75.12
2024-01-31T07:25:00,prt,74.42
2024-01-31T07:26:00,prt,73.95
2024-01-31T07:27:00,prt,67.22
2024-01-31T07:28:00,prt,68.83
2024-01-31T07:29:00,prt,71.65
2024-01-31T07:30:00,prt,71.41
2024-01-31T07:31:00,prt,72.77
2024-01-31T07:32:00,prt,72.23
2024-01-31T07:33:00,prt,70.61
2024-01-31T07:34:00,prt,70.95
2024-01-31T07:35:00,prt,72.77
2024-01-31T07:36:00,prt,75.15
2024-01-31T07:37:00,prt,78.75
2024-01-31T07:38:00,prt,78.03
2024-01-31T07:39:00,prt,82.25
2024-01-31T07:40:00,prt,83.57
2024-01-31T07:41:00,prt,83.98
2024-01-31T07:42:00,prt,72.70
2024-01-31T07:43:00,prt,74.45
2024-01-31T07:44:00,prt,77.32
2024-01-31T07:45:00,prt,79.16
2024-01-31T07:46:00,prt,78.25
2024-01-31T07:47:00,prt,75.32
2024-01-31T07:48:00,prt,73.17
2024-01-31T07:49:00,prt,72.27
2024-01-31T07:50:00,prt,78.40
2024-01-31T07:51:00,prt,79.39
2024-01-31T07:52:00,prt,77.67
2024-01-31T07:53:00,prt,84.11
2024-01-31T07:54:00,prt,85.93
2024-01-31T07:55:00,prt,73.52
2024-01-31T07:56:00,prt,76.65
2024-01-31T07:57:00,prt,79.44
2024-01-31T07:58:00,prt,79.51
2024-01-31T07:59:00,prt,74.67
2024-01-31T08:00:00,prt,77.39
2024-01-31T08:01:00,prt,76.59
2024-01-31T08:02:00,prt,76.99
2024-01-31T08:03:00,prt,87.41
2024-01-31T08:04:00,prt,82.29
2024-01-31T08:05:00,prt,77.17
2024-01-31T08:06:00,prt,87.03
2024-01-31T08:07:00,prt,86.11
2024-01-31T08:08:00,prt,85.46
2024-01-31T08:09:00,prt,80.93
2024-01-31T08:10:00,prt,81.52
2024-01-31T08:11:00,prt,72.18
2024-01-31T08:12:00,prt,76.18
2024-01-31T08:13:00,prt,77.36
2024-01-31T08:14:00,prt,77.87
2024-01-31T08:15:00,prt,74.54
2024-01-31T08:16:00,prt,76.37
2024-01-31T08:17:00,prt,87.41
2024-01-31T08:18:00,prt,88.75
2024-01-31T08:19:00,prt,94.03
2024-01-31T08:20:00,prt,85.15
2024-01-31T08:21:00,prt,80.65
2024-01-31T08:22:00,prt,72.71
2024-01-31T08:23:00,prt,73.95
2024-01-31T08:24:00,prt,71.54
2024-01-31T08:25:00,prt,74.91
2024-01-31T08:26:00,prt,76.32
2024-01-31T08:27:00,prt,75.85
2024-01-31T08:28:00,prt,82.82
2024-01-31T08:29:00,prt,79.40
2024-01-31T08:30:00,prt,76.16
2024-01-31T08:31:00,prt,72.83
2024-01-31T08:32:00,prt,81.68
2024-01-31T08:33:00,prt,78.82
2024-01-31T08:34:00,prt,73.61
2024-01-31T08:35:00,prt,75.46
2024-01-31T08:36:00,prt,71.80
2024-01-31T08:37:00,prt,75.20
2024-01-31T08:38:00,prt,83.82
2024-01-31T08:39:00,prt,86.55
2024-01-31T08:40:00,prt,86.52
2024-01-31T08:41:00,prt,83.03
2024-01-31T08:42:00,prt,80.52
2024-01-31T08:43:00,prt,77.38
2024-01-31T08:44:00,prt,79.99
2024-01-31T08:45:00,prt,96.66
2024-01-31T08:46:00,prt,89.07
2024-01-31T08:47:00,prt,79.42
2024-01-31T08:48:00,prt,75.70
2024-01-31T08:49:00,prt,76.81
2024-01-31T08:50:00,prt,74.72
2024-01-31T08:51:00,prt,85.70
2024-01-31T08:52:00,prt,87.32
2024-01-31T08:53:00,prt,84.30
2024-01-31T08:54:00,prt,82.31
2024-01-31T08:55:00,prt,83.64
2024-01-31T08:56:00,prt,81.41
2024-01-31T08:57:00,prt,86.07
2024-01-31T08:58:00,prt,87.22
2024-01-31T08:59:00,prt,90.97
2024-01-31T09:00:00,prt,81.48
2024-01-31T09:01:00,prt,77.86
2024-01-31T09:02:00,prt,75.73
2024-01-31T09:03:00,prt,78.51
2024-01-31T09:04:00,prt,84.91
2024-01-31T09:05:00,prt,82.84
2024-01-31T09:06:00,prt,77.44
2024-01-31T09:07:00,prt,80.59
2024-01-31T09:08:00,prt,73.89
2024-01-31T09:09:00,prt,82.50
2024-01-31T09:10:00,prt,83.36
2024-01-31T09:11:00,prt,83.45
2024-01-31T09:12:00,prt,93.58
2024-01-31T09:13:00,prt,99.21
2024-01-31T09:14:00,prt,78.86
2024-01-31T09:15:00,prt,84.11
2024-01-31T09:16:00,prt,87.72
2024-01-31T09:17:00,prt,87.48
2024-01-31T09:18:00,prt,89.55
2024-01-31T09:19:00,prt,86.13
2024-01-31T09:20:00,prt,81.96
2024-01-31T09:21:00,prt,79.35
2024-01-31T09:22:00,prt,90.59
2024-01-31T09:23:00,prt,89.55
2024-01-31T09:24:00,prt,93.41
2024-01-31T09:25:00,prt,94.95
2024-01-31T09:26:00,prt,83.12
2024-01-31T09:27:00,prt,78.29
2024-01-31T09:28:00,prt,78.85
2024-01-31T09:29:00,prt,76.86
2024-01-31T09:30:00,prt,79.00
2024-01-31T09:31:00,prt,82.09
2024-01-31T09:32:00,prt,83.61
2024-01-31T09:33:00,prt,81.62
2024-01-31T09:34:00,prt,83.09
2024-01-31T09:35:00,prt,81.37
2024-01-31T09:36:00,prt,88.96
2024-01-31T09:37:00,prt,85.06
2024-01-31T09:38:00,prt,86.00
2024-01-31T09:39:00,prt,80.81
2024-01-31T09:40:00,prt,77.16
2024-01-31T09:41:00,prt,73.69
2024-01-31T09:42:00,prt,76.78
2024-01-31T09:43:00,prt,79.57
2024-01-31T09:44:00,prt,77.07
2024-01-31T09:45:00,prt,85.35
2024-01-31T09:46:00,prt,75.78
2024-01-31T09:47:00,prt,82.35
2024-01-31T09:48:00,prt,87.56
2024-01-31T09:49:00,prt,82.13
2024-01-31T09:50:00,prt,81.31
2024-01-31T09:51:00,prt,99.53
2024-01-31T09:52:00,prt,97.19
2024-01-31T09:53:00,prt,86.59
2024-01-31T09:54:00,prt,80.07
2024-01-31T09:55:00,prt,74.69
2024-01-31T09:56:00,prt,76.29
2024-01-31T09:57:00,prt,86.57
2024-01-31T09:58:00,prt,86.99
2024-01-31T09:59:00,prt,85.35
2024-01-31T10:00:00,prt,86.53
2024-01-31T10:01:00,prt,74.01
2024-01-31T10:02:00,prt,72.62
2024-01-31T10:03:00,prt,74.08
2024-01-31T10:04:00,prt,82.75
2024-01-31T10:05:00,prt,80.60
2024-01-31T10:06:00,prt,71.66
2024-01-31T10:07:00,prt,83.38
2024-01-31T10:08:00,prt,80.42
2024-01-31T10:09:00,prt,80.14
2024-01-31T10:10:00,prt,87.52
2024-01-31T10:11:00,prt,89.59
2024-01-31T10:12:00,prt,89.01
2024-01-31T10:13:00,prt,87.80
2024-01-31T10:14:00,prt,91.83
2024-01-31T10:15:00,prt,86.37
2024-01-31T10:16:00,prt,81.39
2024-01-31T10:17:00,prt,96.51
2024-01-31T10:18:00,prt,109.81
2024-01-31T10:19:00,prt,94.98
2024-01-31T10:20:00,prt,94.34
2024-01-31T10:21:00,prt,94.60
2024-01-31T10:22:00,prt,81.79
2024-01-31T10:23:00,prt,88.58
2024-01-31T10:24:00,prt,88.02
2024-01-31T10:25:00,prt,96.46
2024-01-31T10:26:00,prt,92.99
2024-01-31T10:27:00,prt,89.61
2024-01-31T10:28:00,prt,78.51
2024-01-31T10:29:00,prt,84.76
2024-01-31T10:30:00,prt,86.77
2024-01-31T10:31:00,prt,77.86
2024-01-31T10:32:00,prt,83.06
2024-01-31T10:33:00,prt,86.96
2024-01-31T10:34:00,prt,85.02
2024-01-31T10:35:00,prt,93.32
2024-01-31T10:36:00,prt,99.64
2024-01-31T10:37:00,prt,102.99
2024-01-31T10:38:00,prt,98.59
2024-01-31T10:39:00,prt,95.22
2024-01-31T10:40:00,prt,94.81
2024-01-31T10:41:00,prt,92.31
2024-01-31T10:42:00,prt,104.89
2024-01-31T10:43:00,prt,107.68
2024-01-31T10:44:00,prt,98.06
2024-01-31T10:45:00,prt,99.62
2024-01-31T10:46:00,prt,92.66
2024-01-31T10:47:00,prt,101.37
2024-01-31T10:48:00,prt,95.87
2024-01-31T10:49:00,prt,97.84
2024-01-31T10:50:00,prt,92.59
2024-01-31T10:51:00,prt,101.26
2024-01-31T10:52:00,prt,90.87
2024-01-31T10:53:00,prt,81.81
2024-01-31T10:54:00,prt,81.47
2024-01-31T10:55:00,prt,90.42
2024-01-31T10:56:00,prt,97.72
2024-01-31T10:57:00,prt,90.97
2024-01-31T10:58:00,prt,87.33
2024-01-31T10:59:00,prt,87.95
2024-01-31T11:00:00,prt,90.88
2024-01-31T11:01:00,prt,91.29
2024-01-31T11:02:00,prt,93.08
2024-01-31T11:03:00,prt,91.83
2024-01-31T11:04:00,prt,84.92
2024-01-31T11:05:00,prt,105.02
2024-01-31T11:06:00,prt,89.89
2024-01-31T11:07:00,prt,81.15
2024-01-31T11:08:00,prt,91.48
2024-01-31T11:09:00,prt,93.51
2024-01-31T11:10:00,prt,80.75
2024-01-31T11:11:00,prt,85.52
2024-01-31T11:12:00,prt,83.71
2024-01-31T11:13:00,prt,91.55
2024-01-31T11:14:00,prt,94.97
2024-01-31T11:15:00,prt,96.31
2024-01-31T11:16:00,prt,97.02
2024-01-31T11:17:00,prt,89.13
2024-01-31T11:18:00,prt,83.46
2024-01-31T11:19:00,prt,81.72
2024-01-31T11:20:00,prt,90.12
2024-01-31T11:21:00,prt,103.30
2024-01-31T11:22:00,prt,85.68
2024-01-31T11:23:00,prt,87.90
2024-01-31T11:24:00,prt,93.72
2024-01-31T11:25:00,prt,79.39
2024-01-31T11:26:00,prt,81.67
2024-01-31T11:27:00,prt,79.91
2024-01-31T11:28:00,prt,82.44
2024-01-31T11:29:00,prt,88.66
2024-01-31T11:30:00,prt,91.09
2024-01-31T11:31:00,prt,86.36
2024-01-31T11:32:00,prt,86.39
2024-01-31T11:33:00,prt,85.98
2024-01-31T11:34:00,prt,104.56
2024-01-31T11:35:00,prt,99.40
2024-01-31T11:36:00,prt,101.13
2024-01-31T11:37:00,prt,93.69
2024-01-31T11:38:00,prt,90.95
