#datetime,building,power
2023-04-14T00:00:00,gfd,25.78
2023-04-14T00:02:00,gfd,56.37
2023-04-14T00:04:00,gfd,47.40
2023-04-14T00:05:00,gfd,25.84
2023-04-14T00:07:00,gfd,43.18
2023-04-14T00:08:00,gfd,30.59
2023-04-14T00:10:00,gfd,43.24
2023-04-14T00:11:00,gfd,21.56
2023-04-14T00:13:00,gfd,39.02
2023-04-14T00:14:00,gfd,21.56
2023-04-14T00:16:00,gfd,47.40
2023-04-14T00:17:00,gfd,25.84
2023-04-14T00:19:00,gfd,47.40
2023-04-14T00:21:00,gfd,43.18
2023-04-14T00:23:00,gfd,47.40
2023-04-14T00:24:00,gfd,21.62
2023-04-14T00:26:00,gfd,43.18
2023-04-14T00:28:00,gfd,47.99
2023-04-14T00:29:00,gfd,21.62
2023-04-14T00:31:00,gfd,43.18
2023-04-14T00:32:00,gfd,21.62
2023-04-14T00:34:00,gfd,43.18
2023-04-14T00:36:00,gfd,43.18
2023-04-14T00:38:00,gfd,34.22
2023-04-14T00:40:00,gfd,38.96
2023-04-14T00:41:00,gfd,17.40
2023-04-14T00:43:00,gfd,39.02
2023-04-14T00:45:00,gfd,38.38
2023-04-14T00:46:00,gfd,21.62
2023-04-14T00:48:00,gfd,39.02
2023-04-14T00:50:00,gfd,38.96
2023-04-14T00:52:00,gfd,39.02
2023-04-14T00:54:00,gfd,43.18
2023-04-14T00:56:00,gfd,43.18
2023-04-14T00:58:00,gfd,47.40
2023-04-14T00:59:00,gfd,17.40
2023-04-14T01:01:00,gfd,39.02
2023-04-14T01:03:00,gfd,38.38
2023-04-14T01:05:00,gfd,39.02
2023-04-14T01:06:00,gfd,21.56
2023-04-14T01:08:00,gfd,39.02
2023-04-14T01:10:00,gfd,39.02
2023-04-14T01:12:00,gfd,51.56
2023-04-14T01:14:00,gfd,43.24
2023-04-14T01:16:00,gfd,52.15
2023-04-14T01:18:00,gfd,43.24
2023-04-14T01:20:00,gfd,43.18
2023-04-14T01:22:00,gfd,43.18
2023-04-14T01:24:00,gfd,47.40
2023-04-14T01:26:00,gfd,47.40
2023-04-14T01:28:00,gfd,43.18
2023-04-14T01:30:00,gfd,56.43
2023-04-14T01:32:00,gfd,43.18
2023-04-14T01:34:00,gfd,51.62
2023-04-14T01:35:00,gfd,25.78
2023-04-14T01:37:00,gfd,47.40
2023-04-14T01:38:00,gfd,21.62
2023-04-14T01:40:00,gfd,43.18
2023-04-14T01:42:00,gfd,43.18
2023-04-14T01:44:00,gfd,43.24
2023-04-14T01:46:00,gfd,43.18
2023-04-14T01:48:00,gfd,47.99
2023-04-14T01:50:00,gfd,47.40
2023-04-14T01:51:00,gfd,21.62
2023-04-14T01:53:00,gfd,47.40
2023-04-14T01:54:00,gfd,17.40
2023-04-14T01:56:00,gfd,43.18
2023-04-14T01:58:00,gfd,39.02
2023-04-14T02:00:00,gfd,51.56
2023-04-14T02:01:00,gfd,21.62
2023-04-14T02:03:00,gfd,64.80
2023-04-14T02:04:00,gfd,30.00
2023-04-14T02:06:00,gfd,64.80
2023-04-14T02:08:00,gfd,52.21
2023-04-14T02:10:00,gfd,55.78
2023-04-14T02:12:00,gfd,56.37
2023-04-14T02:13:00,gfd,25.84
2023-04-14T02:15:00,gfd,52.21
2023-04-14T02:17:00,gfd,51.56
2023-04-14T02:19:00,gfd,47.40
2023-04-14T02:21:00,gfd,56.43
2023-04-14T02:23:00,gfd,47.40
2023-04-14T02:25:00,gfd,51.56
2023-04-14T02:26:00,gfd,21.62
2023-04-14T02:28:00,gfd,47.99
2023-04-14T02:30:00,gfd,43.24
2023-04-14T02:31:00,gfd,25.78
2023-04-14T02:33:00,gfd,38.96
2023-04-14T02:35:00,gfd,47.40
2023-04-14T02:36:00,gfd,17.40
2023-04-14T02:38:00,gfd,47.40
2023-04-14T02:39:00,gfd,17.40
2023-04-14T02:41:00,gfd,47.40
2023-04-14T02:43:00,gfd,39.02
2023-04-14T02:45:00,gfd,47.40
2023-04-14T02:46:00,gfd,17.40
2023-04-14T02:47:00,gfd,30.00
2023-04-14T02:49:00,gfd,43.18
2023-04-14T02:51:00,gfd,34.80
2023-04-14T02:53:00,gfd,38.38
2023-04-14T02:55:00,gfd,34.80
2023-04-14T02:57:00,gfd,34.80
2023-04-14T02:58:00,gfd,21.62
2023-04-14T03:00:00,gfd,30.00
2023-04-14T03:02:00,gfd,34.80
2023-04-14T03:04:00,gfd,34.16
2023-04-14T03:05:00,gfd,17.40
2023-04-14T03:07:00,gfd,34.80
2023-04-14T03:09:00,gfd,34.22
2023-04-14T03:11:00,gfd,34.80
2023-04-14T03:12:00,gfd,17.40
2023-04-14T03:14:00,gfd,30.00
2023-04-14T03:16:00,gfd,34.80
2023-04-14T03:18:00,gfd,30.00
2023-04-14T03:20:00,gfd,38.96
2023-04-14T03:21:00,gfd,17.40
2023-04-14T03:23:00,gfd,30.00
2023-04-14T03:25:00,gfd,34.80
2023-04-14T03:27:00,gfd,30.00
2023-04-14T03:28:00,gfd,17.40
2023-04-14T03:30:00,gfd,30.00
2023-04-14T03:31:00,gfd,17.40
2023-04-14T03:32:00,gfd,13.18
2023-04-14T03:34:00,gfd,34.22
2023-04-14T03:36:00,gfd,30.59
2023-04-14T03:38:00,gfd,30.00
2023-04-14T03:40:00,gfd,30.00
2023-04-14T03:42:00,gfd,30.64
2023-04-14T03:44:00,gfd,30.00
2023-04-14T03:46:00,gfd,30.59
2023-04-14T03:48:00,gfd,34.22
2023-04-14T03:50:00,gfd,30.59
2023-04-14T03:51:00,gfd,16.82
2023-04-14T03:53:00,gfd,38.96
2023-04-14T03:54:00,gfd,13.18
2023-04-14T03:56:00,gfd,30.00
2023-04-14T03:58:00,gfd,34.80
2023-04-14T04:00:00,gfd,34.22
2023-04-14T04:01:00,gfd,13.18
2023-04-14T04:03:00,gfd,34.80
2023-04-14T04:05:00,gfd,30.00
2023-04-14T04:07:00,gfd,30.00
2023-04-14T04:09:00,gfd,30.59
2023-04-14T04:10:00,gfd,12.60
2023-04-14T04:11:00,gfd,17.40
2023-04-14T04:13:00,gfd,30.64
2023-04-14T04:15:00,gfd,30.00
2023-04-14T04:17:00,gfd,30.00
2023-04-14T04:19:00,gfd,34.80
2023-04-14T04:20:00,gfd,13.18
2023-04-14T04:22:00,gfd,30.00
2023-04-14T04:23:00,gfd,30.00
2023-04-14T04:24:00,gfd,30.00
2023-04-14T04:26:00,gfd,30.59
2023-04-14T04:28:00,gfd,30.00
2023-04-14T04:30:00,gfd,34.80
2023-04-14T04:31:00,gfd,12.60
2023-04-14T04:33:00,gfd,30.59
2023-04-14T04:35:00,gfd,39.02
2023-04-14T04:37:00,gfd,30.00
2023-04-14T04:38:00,gfd,17.40
2023-04-14T04:40:00,gfd,30.00
2023-04-14T04:41:00,gfd,17.40
2023-04-14T04:43:00,gfd,30.00
2023-04-14T04:45:00,gfd,34.80
2023-04-14T04:47:00,gfd,34.80
2023-04-14T04:49:00,gfd,34.16
2023-04-14T04:51:00,gfd,34.80
2023-04-14T04:53:00,gfd,34.22
2023-04-14T04:55:00,gfd,34.80
2023-04-14T04:57:00,gfd,30.00
2023-04-14T04:59:00,gfd,34.80
2023-04-14T05:01:00,gfd,30.00
2023-04-14T05:03:00,gfd,30.59
2023-04-14T05:05:00,gfd,30.00
2023-04-14T05:07:00,gfd,39.02
2023-04-14T05:09:00,gfd,30.00
2023-04-14T05:11:00,gfd,30.59
2023-04-14T05:12:00,gfd,17.40
2023-04-14T05:14:00,gfd,30.00
2023-04-14T05:16:00,gfd,30.00
2023-04-14T05:17:00,gfd,17.40
2023-04-14T05:19:00,gfd,38.96
2023-04-14T05:21:00,gfd,34.80
2023-04-14T05:23:00,gfd,34.22
2023-04-14T05:24:00,gfd,17.40
2023-04-14T05:26:00,gfd,30.00
2023-04-14T05:28:00,gfd,34.80
2023-04-14T05:30:00,gfd,34.80
2023-04-14T05:32:00,gfd,30.00
2023-04-14T05:34:00,gfd,34.80
2023-04-14T05:35:00,gfd,21.56
2023-04-14T05:37:00,gfd,30.00
2023-04-14T05:39:00,gfd,34.80
2023-04-14T05:40:00,gfd,16.82
2023-04-14T05:42:00,gfd,34.80
2023-04-14T05:44:00,gfd,34.80
2023-04-14T05:46:00,gfd,34.22
2023-04-14T05:48:00,gfd,34.75
2023-04-14T05:50:00,gfd,34.22
2023-04-14T05:51:00,gfd,13.18
2023-04-14T05:53:00,gfd,34.80
2023-04-14T05:55:00,gfd,34.22
2023-04-14T05:57:00,gfd,39.02
2023-04-14T05:58:00,gfd,17.40
2023-04-14T06:00:00,gfd,34.16
2023-04-14T06:01:00,gfd,17.40
2023-04-14T06:03:00,gfd,34.80
2023-04-14T06:05:00,gfd,30.00
2023-04-14T06:06:00,gfd,17.40
2023-04-14T06:08:00,gfd,30.00
2023-04-14T06:10:00,gfd,34.80
2023-04-14T06:11:00,gfd,13.18
2023-04-14T06:12:00,gfd,16.82
2023-04-14T06:14:00,gfd,34.80
2023-04-14T06:16:00,gfd,30.00
2023-04-14T06:18:00,gfd,39.02
2023-04-14T06:20:00,gfd,34.75
2023-04-14T06:22:00,gfd,34.22
2023-04-14T06:24:00,gfd,30.59
2023-04-14T06:26:00,gfd,34.22
2023-04-14T06:27:00,gfd,17.40
2023-04-14T06:29:00,gfd,34.80
2023-04-14T06:30:00,gfd,17.40
2023-04-14T06:32:00,gfd,34.22
2023-04-14T06:34:00,gfd,34.75
2023-04-14T06:35:00,gfd,21.62
2023-04-14T06:37:00,gfd,30.00
2023-04-14T06:38:00,gfd,17.40
2023-04-14T06:39:00,gfd,17.40
2023-04-14T06:41:00,gfd,30.00
2023-04-14T06:43:00,gfd,34.80
2023-04-14T06:45:00,gfd,34.22
2023-04-14T06:47:00,gfd,30.59
2023-04-14T06:49:00,gfd,34.22
2023-04-14T06:50:00,gfd,13.18
2023-04-14T06:52:00,gfd,34.80
2023-04-14T06:53:00,gfd,16.76
2023-04-14T06:55:00,gfd,34.80
2023-04-14T06:57:00,gfd,30.00
2023-04-14T06:58:00,gfd,17.40
2023-04-14T07:00:00,gfd,30.64
2023-04-14T07:01:00,gfd,16.76
2023-04-14T07:02:00,gfd,17.40
2023-04-14T07:04:00,gfd,34.80
2023-04-14T07:06:00,gfd,34.22
2023-04-14T07:08:00,gfd,34.80
2023-04-14T07:10:00,gfd,34.80
2023-04-14T07:12:00,gfd,34.16
2023-04-14T07:13:00,gfd,17.40
2023-04-14T07:15:00,gfd,34.80
2023-04-14T07:17:00,gfd,30.00
2023-04-14T07:18:00,gfd,17.40
2023-04-14T07:20:00,gfd,34.22
2023-04-14T07:21:00,gfd,21.62
2023-04-14T07:22:00,gfd,21.56
2023-04-14T07:24:00,gfd,30.59
2023-04-14T07:25:00,gfd,17.40
2023-04-14T07:27:00,gfd,30.00
2023-04-14T07:28:00,gfd,17.40
2023-04-14T07:30:00,gfd,34.22
2023-04-14T07:32:00,gfd,34.80
2023-04-14T07:34:00,gfd,30.00
2023-04-14T07:35:00,gfd,17.40
2023-04-14T07:37:00,gfd,39.02
2023-04-14T07:39:00,gfd,34.75
2023-04-14T07:41:00,gfd,34.22
2023-04-14T07:43:00,gfd,30.59
2023-04-14T07:44:00,gfd,16.82
2023-04-14T07:46:00,gfd,34.80
2023-04-14T07:48:00,gfd,30.00
2023-04-14T07:49:00,gfd,17.40
2023-04-14T07:50:00,gfd,21.62
2023-04-14T07:51:00,gfd,17.40
2023-04-14T07:53:00,gfd,34.75
2023-04-14T07:55:00,gfd,38.44
2023-04-14T07:56:00,gfd,17.40
2023-04-14T07:58:00,gfd,34.80
2023-04-14T08:00:00,gfd,38.96
2023-04-14T08:02:00,gfd,30.00
2023-04-14T08:04:00,gfd,34.80
2023-04-14T08:06:00,gfd,38.44
2023-04-14T08:08:00,gfd,30.59
2023-04-14T08:10:00,gfd,34.22
2023-04-14T08:11:00,gfd,13.18
2023-04-14T08:13:00,gfd,34.80
2023-04-14T08:15:00,gfd,34.16
2023-04-14T08:16:00,gfd,17.40
2023-04-14T08:18:00,gfd,34.80
2023-04-14T08:19:00,gfd,12.60
2023-04-14T08:21:00,gfd,34.80
2023-04-14T08:23:00,gfd,34.22
2023-04-14T08:25:00,gfd,30.59
2023-04-14T08:27:00,gfd,39.02
2023-04-14T08:28:00,gfd,21.56
2023-04-14T08:30:00,gfd,34.22
2023-04-14T08:32:00,gfd,30.59
2023-04-14T08:34:00,gfd,34.22
2023-04-14T08:36:00,gfd,34.80
2023-04-14T08:37:00,gfd,17.40
2023-04-14T08:39:00,gfd,43.18
2023-04-14T08:40:00,gfd,16.82
2023-04-14T08:42:00,gfd,38.96
2023-04-14T08:44:00,gfd,34.80
2023-04-14T08:46:00,gfd,34.22
2023-04-14T08:48:00,gfd,34.80
2023-04-14T08:50:00,gfd,34.80
2023-04-14T08:51:00,gfd,12.60
2023-04-14T08:53:00,gfd,34.80
2023-04-14T08:55:00,gfd,34.22
2023-04-14T08:57:00,gfd,34.75
2023-04-14T08:58:00,gfd,13.24
2023-04-14T09:00:00,gfd,43.18
2023-04-14T09:01:00,gfd,12.60
2023-04-14T09:03:00,gfd,34.80
2023-04-14T09:05:00,gfd,34.22
2023-04-14T09:06:00,gfd,17.40
2023-04-14T09:08:00,gfd,34.80
2023-04-14T09:10:00,gfd,34.16
2023-04-14T09:12:00,gfd,34.80
2023-04-14T09:13:00,gfd,21.62
2023-04-14T09:15:00,gfd,34.80
2023-04-14T09:16:00,gfd,16.76
2023-04-14T09:18:00,gfd,39.02
2023-04-14T09:19:00,gfd,17.40
2023-04-14T09:21:00,gfd,34.80
2023-04-14T09:22:00,gfd,16.82
2023-04-14T09:24:00,gfd,30.59
2023-04-14T09:26:00,gfd,34.22
2023-04-14T09:28:00,gfd,34.75
2023-04-14T09:30:00,gfd,39.02
2023-04-14T09:32:00,gfd,34.22
2023-04-14T09:34:00,gfd,34.80
2023-04-14T09:36:00,gfd,43.18
2023-04-14T09:37:00,gfd,17.40
2023-04-14T09:39:00,gfd,34.22
2023-04-14T09:41:00,gfd,34.80
2023-04-14T09:43:00,gfd,34.75
2023-04-14T09:44:00,gfd,16.82
2023-04-14T09:45:00,gfd,17.40
2023-04-14T09:47:00,gfd,39.02
2023-04-14T09:49:00,gfd,34.80
2023-04-14T09:51:00,gfd,34.16
2023-04-14T09:53:00,gfd,39.02
2023-04-14T09:55:00,gfd,51.62
2023-04-14T09:56:00,gfd,26.37
2023-04-14T09:58:00,gfd,51.62
2023-04-14T09:59:00,gfd,25.78
2023-04-14T10:01:00,gfd,43.18
2023-04-14T10:03:00,gfd,43.24
2023-04-14T10:05:00,gfd,43.18
2023-04-14T10:06:00,gfd,43.18
2023-04-14T10:07:00,gfd,52.21
2023-04-14T10:08:00,gfd,21.56
2023-04-14T10:10:00,gfd,47.40
2023-04-14T10:12:00,gfd,51.62
2023-04-14T10:14:00,gfd,52.21
2023-04-14T10:16:00,gfd,43.18
2023-04-14T10:18:00,gfd,43.18
2023-04-14T10:19:00,gfd,21.62
2023-04-14T10:21:00,gfd,43.18
2023-04-14T10:23:00,gfd,38.44
2023-04-14T10:25:00,gfd,47.99
2023-04-14T10:27:00,gfd,60.00
2023-04-14T10:28:00,gfd,26.43
2023-04-14T10:30:00,gfd,51.56
2023-04-14T10:32:00,gfd,51.62
2023-04-14T10:34:00,gfd,43.18
2023-04-14T10:36:00,gfd,60.59
2023-04-14T10:37:00,gfd,25.84
2023-04-14T10:39:00,gfd,47.99
2023-04-14T10:40:00,gfd,25.78
2023-04-14T10:42:00,gfd,47.40
2023-04-14T10:44:00,gfd,51.62
2023-04-14T10:45:00,gfd,26.37
2023-04-14T10:47:00,gfd,47.40
2023-04-14T10:49:00,gfd,51.62
2023-04-14T10:51:00,gfd,52.21
2023-04-14T10:52:00,gfd,21.56
2023-04-14T10:54:00,gfd,47.40
2023-04-14T10:56:00,gfd,47.40
2023-04-14T10:58:00,gfd,47.40
2023-04-14T11:00:00,gfd,43.24
2023-04-14T11:01:00,gfd,30.59
2023-04-14T11:03:00,gfd,47.40
2023-04-14T11:05:00,gfd,51.56
2023-04-14T11:07:00,gfd,43.24
2023-04-14T11:09:00,gfd,47.40
2023-04-14T11:11:00,gfd,43.18
2023-04-14T11:13:00,gfd,47.99
2023-04-14T11:15:00,gfd,43.18
2023-04-14T11:17:00,gfd,51.62
2023-04-14T11:18:00,gfd,21.62
2023-04-14T11:20:00,gfd,43.18
2023-04-14T11:22:00,gfd,43.18
2023-04-14T11:23:00,gfd,21.62
2023-04-14T11:25:00,gfd,34.80
2023-04-14T11:27:00,gfd,47.40
2023-04-14T11:29:00,gfd,34.16
2023-04-14T11:31:00,gfd,39.02
2023-04-14T11:33:00,gfd,43.18
2023-04-14T11:35:00,gfd,47.40
2023-04-14T11:37:00,gfd,43.24
2023-04-14T11:39:00,gfd,43.18
2023-04-14T11:41:00,gfd,43.18
2023-04-14T11:43:00,gfd,43.18
2023-04-14T11:45:00,gfd,43.24
2023-04-14T11:47:00,gfd,38.96
2023-04-14T11:48:00,gfd,17.40
2023-04-14T11:50:00,gfd,47.40
2023-04-14T11:51:00,gfd,17.40
2023-04-14T11:53:00,gfd,43.18
2023-04-14T11:55:00,gfd,39.02
2023-04-14T11:56:00,gfd,17.40
2023-04-14T11:58:00,gfd,47.40
2023-04-14T11:59:00,gfd,17.40
2023-04-14T12:01:00,gfd,38.38
2023-04-14T12:03:00,gfd,43.24
2023-04-14T12:05:00,gfd,38.96
2023-04-14T12:07:00,gfd,43.18
2023-04-14T12:09:00,gfd,39.02
2023-04-14T12:11:00,gfd,43.18
2023-04-14T12:13:00,gfd,47.40
2023-04-14T12:15:00,gfd,47.40
2023-04-14T12:17:00,gfd,34.80
2023-04-14T12:19:00,gfd,39.02
2023-04-14T12:20:00,gfd,25.78
2023-04-14T12:22:00,gfd,39.02
2023-04-14T12:24:00,gfd,43.18
2023-04-14T12:26:00,gfd,51.62
2023-04-14T12:27:00,gfd,17.40
2023-04-14T12:29:00,gfd,47.40
2023-04-14T12:30:00,gfd,25.78
2023-04-14T12:31:00,gfd,17.40
2023-04-14T12:33:00,gfd,43.18
2023-04-14T12:34:00,gfd,17.40
2023-04-14T12:35:00,gfd,25.78
2023-04-14T12:37:00,gfd,39.02
2023-04-14T12:38:00,gfd,17.40
2023-04-14T12:39:00,gfd,21.62
2023-04-14T12:41:00,gfd,47.40
2023-04-14T12:43:00,gfd,34.75
2023-04-14T12:45:00,gfd,38.44
2023-04-14T12:46:00,gfd,21.56
2023-04-14T12:48:00,gfd,39.02
2023-04-14T12:50:00,gfd,43.18
2023-04-14T12:51:00,gfd,21.62
2023-04-14T12:53:00,gfd,43.18
2023-04-14T12:54:00,gfd,17.40
2023-04-14T12:56:00,gfd,39.02
2023-04-14T12:58:00,gfd,47.40
2023-04-14T12:59:00,gfd,17.40
2023-04-14T13:01:00,gfd,43.18
2023-04-14T13:03:00,gfd,39.02
2023-04-14T13:05:00,gfd,43.18
2023-04-14T13:07:00,gfd,47.40
2023-04-14T13:09:00,gfd,51.62
2023-04-14T13:10:00,gfd,21.56
2023-04-14T13:11:00,gfd,25.78
2023-04-14T13:13:00,gfd,52.21
2023-04-14T13:14:00,gfd,25.84
2023-04-14T13:16:00,gfd,64.80
2023-04-14T13:18:00,gfd,51.56
2023-04-14T13:19:00,gfd,34.80
2023-04-14T13:21:00,gfd,56.43
2023-04-14T13:22:00,gfd,30.00
2023-04-14T13:24:00,gfd,56.37
2023-04-14T13:26:00,gfd,55.84
2023-04-14T13:28:00,gfd,56.37
2023-04-14T13:29:00,gfd,30.00
2023-04-14T13:31:00,gfd,60.59
2023-04-14T13:33:00,gfd,51.62
2023-04-14T13:34:00,gfd,34.80
2023-04-14T13:36:00,gfd,51.62
2023-04-14T13:38:00,gfd,60.59
2023-04-14T13:40:00,gfd,56.37
2023-04-14T13:41:00,gfd,30.00
2023-04-14T13:43:00,gfd,52.21
2023-04-14T13:45:00,gfd,55.84
2023-04-14T13:47:00,gfd,38.96
2023-04-14T13:49:00,gfd,51.62
2023-04-14T13:50:00,gfd,30.59
2023-04-14T13:52:00,gfd,55.78
2023-04-14T13:54:00,gfd,48.05
2023-04-14T13:55:00,gfd,25.78
2023-04-14T13:57:00,gfd,55.78
2023-04-14T13:59:00,gfd,52.21
2023-04-14T14:01:00,gfd,51.62
2023-04-14T14:03:00,gfd,52.21
2023-04-14T14:05:00,gfd,47.40
2023-04-14T14:06:00,gfd,25.78
2023-04-14T14:08:00,gfd,43.18
2023-04-14T14:10:00,gfd,43.18
2023-04-14T14:12:00,gfd,51.62
2023-04-14T14:14:00,gfd,56.43
2023-04-14T14:15:00,gfd,21.56
2023-04-14T14:17:00,gfd,56.43
2023-04-14T14:18:00,gfd,25.78
2023-04-14T14:20:00,gfd,47.40
2023-04-14T14:22:00,gfd,43.18
2023-04-14T14:24:00,gfd,47.40
2023-04-14T14:26:00,gfd,56.43
2023-04-14T14:27:00,gfd,21.62
2023-04-14T14:29:00,gfd,51.56
2023-04-14T14:30:00,gfd,21.62
2023-04-14T14:32:00,gfd,34.80
2023-04-14T14:34:00,gfd,43.18
2023-04-14T14:36:00,gfd,51.62
2023-04-14T14:37:00,gfd,21.56
2023-04-14T14:39:00,gfd,43.24
2023-04-14T14:42:00,gfd,43.18
2023-04-14T14:43:00,gfd,34.80
2023-04-14T14:45:00,gfd,43.18
2023-04-14T14:47:00,gfd,39.02
2023-04-14T14:49:00,gfd,38.38
2023-04-14T14:51:00,gfd,34.80
2023-04-14T14:53:00,gfd,34.80
2023-04-14T14:54:00,gfd,16.82
2023-04-14T14:55:00,gfd,21.56
2023-04-14T14:57:00,gfd,39.02
2023-04-14T14:58:00,gfd,25.78
2023-04-14T14:59:00,gfd,21.62
2023-04-14T15:01:00,gfd,47.99
2023-04-14T15:02:00,gfd,25.78
2023-04-14T15:04:00,gfd,51.62
2023-04-14T15:05:00,gfd,25.78
2023-04-14T15:07:00,gfd,43.24
2023-04-14T15:09:00,gfd,47.99
2023-04-14T15:11:00,gfd,43.18
2023-04-14T15:13:00,gfd,51.62
2023-04-14T15:15:00,gfd,47.40
2023-04-14T15:17:00,gfd,47.40
2023-04-14T15:19:00,gfd,43.18
2023-04-14T15:21:00,gfd,56.37
2023-04-14T15:23:00,gfd,51.62
2023-04-14T15:25:00,gfd,52.21
2023-04-14T15:27:00,gfd,43.18
2023-04-14T15:28:00,gfd,25.84
2023-04-14T15:30:00,gfd,47.40
2023-04-14T15:32:00,gfd,47.40
2023-04-14T15:33:00,gfd,21.56
2023-04-14T15:34:00,gfd,21.62
2023-04-14T15:35:00,gfd,21.56
2023-04-14T15:37:00,gfd,48.05
2023-04-14T15:38:00,gfd,16.76
2023-04-14T15:40:00,gfd,52.21
2023-04-14T15:42:00,gfd,43.24
2023-04-14T15:43:00,gfd,25.78
2023-04-14T15:45:00,gfd,47.40
2023-04-14T15:47:00,gfd,47.40
2023-04-14T15:49:00,gfd,47.99
2023-04-14T15:51:00,gfd,55.78
2023-04-14T15:52:00,gfd,25.84
2023-04-14T15:54:00,gfd,52.15
2023-04-14T15:56:00,gfd,51.62
2023-04-14T15:58:00,gfd,56.43
2023-04-14T16:00:00,gfd,55.78
2023-04-14T16:02:00,gfd,64.80
2023-04-14T16:03:00,gfd,26.37
2023-04-14T16:05:00,gfd,55.84
2023-04-14T16:07:00,gfd,60.59
2023-04-14T16:08:00,gfd,25.78
2023-04-14T16:10:00,gfd,47.40
2023-04-14T16:11:00,gfd,21.62
2023-04-14T16:12:00,gfd,26.43
2023-04-14T16:14:00,gfd,51.56
2023-04-14T16:15:00,gfd,30.00
2023-04-14T16:17:00,gfd,47.99
2023-04-14T16:18:00,gfd,21.62
2023-04-14T16:20:00,gfd,47.40
2023-04-14T16:21:00,gfd,25.78
2023-04-14T16:23:00,gfd,47.40
2023-04-14T16:24:00,gfd,25.84
2023-04-14T16:26:00,gfd,43.18
2023-04-14T16:28:00,gfd,47.99
2023-04-14T16:30:00,gfd,51.62
2023-04-14T16:31:00,gfd,25.78
2023-04-14T16:33:00,gfd,39.02
2023-04-14T16:35:00,gfd,60.59
2023-04-14T16:37:00,gfd,47.40
2023-04-14T16:38:00,gfd,25.78
2023-04-14T16:40:00,gfd,43.18
2023-04-14T16:42:00,gfd,43.24
2023-04-14T16:44:00,gfd,47.40
2023-04-14T16:46:00,gfd,43.18
2023-04-14T16:48:00,gfd,47.99
2023-04-14T16:50:00,gfd,38.38
2023-04-14T16:52:00,gfd,56.43
2023-04-14T16:53:00,gfd,25.78
2023-04-14T16:55:00,gfd,43.24
2023-04-14T16:56:00,gfd,17.40
2023-04-14T16:58:00,gfd,47.40
2023-04-14T17:00:00,gfd,47.40
2023-04-14T17:02:00,gfd,43.18
2023-04-14T17:03:00,gfd,21.56
2023-04-14T17:05:00,gfd,43.24
2023-04-14T17:06:00,gfd,21.56
2023-04-14T17:07:00,gfd,21.62
2023-04-14T17:09:00,gfd,39.02
2023-04-14T17:10:00,gfd,21.56
2023-04-14T17:12:00,gfd,43.24
2023-04-14T17:13:00,gfd,21.56
2023-04-14T17:15:00,gfd,43.18
2023-04-14T17:17:00,gfd,47.40
2023-04-14T17:19:00,gfd,39.02
2023-04-14T17:21:00,gfd,43.18
2023-04-14T17:22:00,gfd,21.62
2023-04-14T17:24:00,gfd,39.02
2023-04-14T17:26:00,gfd,51.56
2023-04-14T17:27:00,gfd,17.40
2023-04-14T17:29:00,gfd,43.18
2023-04-14T17:31:00,gfd,39.02
2023-04-14T17:32:00,gfd,25.78
2023-04-14T17:34:00,gfd,47.40
2023-04-14T17:36:00,gfd,39.02
2023-04-14T17:37:00,gfd,21.62
2023-04-14T17:39:00,gfd,38.96
2023-04-14T17:41:00,gfd,34.80
2023-04-14T17:43:00,gfd,47.40
2023-04-14T17:45:00,gfd,43.18
2023-04-14T17:46:00,gfd,21.62
2023-04-14T17:48:00,gfd,43.18
2023-04-14T17:50:00,gfd,39.02
2023-04-14T17:51:00,gfd,16.82
2023-04-14T17:54:00,gfd,60.59
2023-04-14T17:56:00,gfd,34.80
2023-04-14T17:58:00,gfd,34.16
2023-04-14T17:59:00,gfd,17.40
2023-04-14T18:01:00,gfd,39.02
2023-04-14T18:03:00,gfd,43.18
2023-04-14T18:05:00,gfd,39.02
2023-04-14T18:07:00,gfd,43.18
2023-04-14T18:09:00,gfd,39.02
2023-04-14T18:11:00,gfd,38.38
2023-04-14T18:13:00,gfd,43.18
2023-04-14T18:14:00,gfd,17.40
2023-04-14T18:16:00,gfd,43.24
2023-04-14T18:17:00,gfd,17.40
2023-04-14T18:19:00,gfd,43.18
2023-04-14T18:20:00,gfd,30.00
2023-04-14T18:22:00,gfd,47.99
2023-04-14T18:24:00,gfd,51.62
2023-04-14T18:26:00,gfd,43.18
2023-04-14T18:28:00,gfd,51.62
2023-04-14T18:30:00,gfd,52.15
2023-04-14T18:32:00,gfd,43.24
2023-04-14T18:34:00,gfd,51.56
2023-04-14T18:36:00,gfd,39.02
2023-04-14T18:38:00,gfd,47.40
2023-04-14T18:40:00,gfd,43.18
2023-04-14T18:41:00,gfd,21.62
2023-04-14T18:43:00,gfd,43.18
2023-04-14T18:45:00,gfd,39.02
2023-04-14T18:46:00,gfd,21.56
2023-04-14T18:48:00,gfd,39.02
2023-04-14T18:49:00,gfd,17.40
2023-04-14T18:51:00,gfd,43.18
2023-04-14T18:52:00,gfd,21.62
2023-04-14T18:54:00,gfd,47.40
2023-04-14T18:56:00,gfd,47.40
2023-04-14T18:58:00,gfd,38.96
2023-04-14T19:00:00,gfd,43.24
2023-04-14T19:02:00,gfd,43.18
2023-04-14T19:04:00,gfd,43.18
2023-04-14T19:06:00,gfd,39.02
2023-04-14T19:07:00,gfd,25.78
