#datetime,building,power
2024-04-15T00:00:00,atd,18.40
2024-04-15T00:01:00,atd,18.04
2024-04-15T00:02:00,atd,19.96
2024-04-15T00:03:00,atd,20.56
2024-04-15T00:04:00,atd,19.86
2024-04-15T00:05:00,atd,19.12
2024-04-15T00:06:00,atd,22.73
2024-04-15T00:07:00,atd,24.05
2024-04-15T00:08:00,atd,22.56
2024-04-15T00:09:00,atd,22.42
2024-04-15T00:10:00,atd,24.58
2024-04-15T00:11:00,atd,22.21
2024-04-15T00:12:00,atd,22.55
2024-04-15T00:13:00,atd,24.86
2024-04-15T00:14:00,atd,21.25
2024-04-15T00:15:00,atd,19.70
2024-04-15T00:16:00,atd,17.85
2024-04-15T00:17:00,atd,17.79
2024-04-15T00:18:00,atd,19.80
2024-04-15T00:19:00,atd,20.42
2024-04-15T00:20:00,atd,25.21
2024-04-15T00:21:00,atd,18.52
2024-04-15T00:22:00,atd,20.24
2024-04-15T00:23:00,atd,31.03
2024-04-15T00:24:00,atd,21.94
2024-04-15T00:25:00,atd,24.75
2024-04-15T00:26:00,atd,19.38
2024-04-15T00:27:00,atd,20.71
2024-04-15T00:28:00,atd,19.44
2024-04-15T00:29:00,atd,17.87
2024-04-15T00:30:00,atd,19.61
2024-04-15T00:31:00,atd,16.25
2024-04-15T00:32:00,atd,20.75
2024-04-15T00:33:00,atd,27.42
2024-04-15T00:34:00,atd,21.95
2024-04-15T00:35:00,atd,22.29
2024-04-15T00:36:00,atd,23.69
2024-04-15T00:37:00,atd,21.28
2024-04-15T00:38:00,atd,23.27
2024-04-15T00:39:00,atd,22.99
2024-04-15T00:40:00,atd,24.22
2024-04-15T00:41:00,atd,30.04
2024-04-15T00:42:00,atd,26.74
2024-04-15T00:43:00,atd,31.56
2024-04-15T00:44:00,atd,27.99
2024-04-15T00:45:00,atd,30.48
2024-04-15T00:46:00,atd,18.95
2024-04-15T00:47:00,atd,17.08
2024-04-15T00:48:00,atd,20.45
2024-04-15T00:49:00,atd,18.51
2024-04-15T00:50:00,atd,20.69
2024-04-15T00:51:00,atd,19.77
2024-04-15T00:52:00,atd,18.70
2024-04-15T00:53:00,atd,21.51
2024-04-15T00:54:00,atd,19.19
2024-04-15T00:55:00,atd,19.62
2024-04-15T00:56:00,atd,18.84
2024-04-15T00:57:00,atd,20.72
2024-04-15T00:58:00,atd,25.65
2024-04-15T00:59:00,atd,22.66
2024-04-15T01:00:00,atd,23.94
2024-04-15T01:01:00,atd,20.10
2024-04-15T01:02:00,atd,22.07
2024-04-15T01:03:00,atd,22.20
2024-04-15T01:04:00,atd,23.50
2024-04-15T01:05:00,atd,22.68
2024-04-15T01:06:00,atd,22.98
2024-04-15T01:07:00,atd,23.03
2024-04-15T01:08:00,atd,17.23
2024-04-15T01:09:00,atd,16.07
2024-04-15T01:10:00,atd,20.10
2024-04-15T01:11:00,atd,17.68
2024-04-15T01:12:00,atd,20.54
2024-04-15T01:13:00,atd,17.32
2024-04-15T01:14:00,atd,19.18
2024-04-15T01:15:00,atd,17.36
2024-04-15T01:16:00,atd,30.65
2024-04-15T01:17:00,atd,21.91
2024-04-15T01:18:00,atd,19.03
2024-04-15T01:19:00,atd,19.74
2024-04-15T01:20:00,atd,18.19
2024-04-15T01:21:00,atd,20.28
2024-04-15T01:22:00,atd,20.12
2024-04-15T01:23:00,atd,20.45
2024-04-15T01:24:00,atd,18.28
2024-04-15T01:25:00,atd,22.15
2024-04-15T01:26:00,atd,19.68
2024-04-15T01:27:00,atd,18.69
2024-04-15T01:28:00,atd,20.48
2024-04-15T01:29:00,atd,21.37
2024-04-15T01:30:00,atd,23.08
2024-04-15T01:31:00,atd,22.25
2024-04-15T01:32:00,atd,25.46
2024-04-15T01:33:00,atd,23.62
2024-04-15T01:34:00,atd,26.64
2024-04-15T01:35:00,atd,27.33
2024-04-15T01:36:00,atd,24.46
2024-04-15T01:37:00,atd,28.81
2024-04-15T01:38:00,atd,26.86
2024-04-15T01:39:00,atd,25.57
2024-04-15T01:40:00,atd,23.46
2024-04-15T01:41:00,atd,22.87
2024-04-15T01:42:00,atd,24.66
2024-04-15T01:43:00,atd,24.61
2024-04-15T01:44:00,atd,21.41
2024-04-15T01:45:00,atd,22.79
2024-04-15T01:46:00,atd,23.76
2024-04-15T01:47:00,atd,21.45
2024-04-15T01:48:00,atd,23.31
2024-04-15T01:49:00,atd,21.12
2024-04-15T01:50:00,atd,22.75
2024-04-15T01:51:00,atd,24.19
2024-04-15T01:52:00,atd,22.89
2024-04-15T01:53:00,atd,35.32
2024-04-15T01:54:00,atd,21.45
2024-04-15T01:55:00,atd,19.90
2024-04-15T01:56:00,atd,26.39
2024-04-15T01:57:00,atd,23.33
2024-04-15T01:58:00,atd,23.34
2024-04-15T01:59:00,atd,20.89
2024-04-15T02:00:00,atd,21.14
2024-04-15T02:01:00,atd,21.05
2024-04-15T02:02:00,atd,23.10
2024-04-15T02:03:00,atd,24.09
2024-04-15T02:04:00,atd,33.27
2024-04-15T02:05:00,atd,33.43
2024-04-15T02:06:00,atd,35.16
2024-04-15T02:07:00,atd,33.15
2024-04-15T02:08:00,atd,21.63
2024-04-15T02:09:00,atd,17.34
2024-04-15T02:10:00,atd,17.72
2024-04-15T02:11:00,atd,30.80
2024-04-15T02:12:00,atd,21.04
2024-04-15T02:13:00,atd,18.60
2024-04-15T02:14:00,atd,19.94
2024-04-15T02:15:00,atd,23.42
2024-04-15T02:16:00,atd,23.25
2024-04-15T02:17:00,atd,24.66
2024-04-15T02:18:00,atd,24.73
2024-04-15T02:19:00,atd,21.13
2024-04-15T02:20:00,atd,23.92
2024-04-15T02:21:00,atd,20.95
2024-04-15T02:22:00,atd,21.48
2024-04-15T02:23:00,atd,18.52
2024-04-15T02:24:00,atd,17.40
2024-04-15T02:25:00,atd,20.43
2024-04-15T02:26:00,atd,16.55
2024-04-15T02:27:00,atd,17.96
2024-04-15T02:28:00,atd,16.28
2024-04-15T02:29:00,atd,29.60
2024-04-15T02:30:00,atd,20.55
2024-04-15T02:31:00,atd,18.42
2024-04-15T02:32:00,atd,17.67
2024-04-15T02:33:00,atd,17.38
2024-04-15T02:34:00,atd,17.89
2024-04-15T02:35:00,atd,20.33
2024-04-15T02:36:00,atd,22.38
2024-04-15T02:37:00,atd,22.81
2024-04-15T02:38:00,atd,20.12
2024-04-15T02:39:00,atd,21.70
2024-04-15T02:40:00,atd,26.93
2024-04-15T02:41:00,atd,24.54
2024-04-15T02:42:00,atd,21.42
2024-04-15T02:43:00,atd,22.41
2024-04-15T02:44:00,atd,16.99
2024-04-15T02:45:00,atd,17.96
2024-04-15T02:46:00,atd,16.30
2024-04-15T02:47:00,atd,18.07
2024-04-15T02:48:00,atd,30.55
2024-04-15T02:49:00,atd,19.03
2024-04-15T02:50:00,atd,24.16
2024-04-15T02:51:00,atd,19.58
2024-04-15T02:52:00,atd,18.56
2024-04-15T02:53:00,atd,21.44
2024-04-15T02:54:00,atd,21.50
2024-04-15T02:55:00,atd,22.49
2024-04-15T02:56:00,atd,18.60
2024-04-15T02:57:00,atd,18.04
2024-04-15T02:58:00,atd,20.24
2024-04-15T02:59:00,atd,22.43
2024-04-15T03:00:00,atd,23.92
2024-04-15T03:01:00,atd,22.28
2024-04-15T03:02:00,atd,23.58
2024-04-15T03:03:00,atd,21.68
2024-04-15T03:04:00,atd,22.97
2024-04-15T03:05:00,atd,23.03
2024-04-15T03:06:00,atd,21.80
2024-04-15T03:07:00,atd,22.15
2024-04-15T03:08:00,atd,21.13
2024-04-15T03:09:00,atd,22.19
2024-04-15T03:10:00,atd,18.21
2024-04-15T03:11:00,atd,22.34
2024-04-15T03:12:00,atd,16.66
2024-04-15T03:13:00,atd,16.31
2024-04-15T03:14:00,atd,20.71
2024-04-15T03:15:00,atd,26.05
2024-04-15T03:16:00,atd,17.60
2024-04-15T03:17:00,atd,20.75
2024-04-15T03:18:00,atd,20.53
2024-04-15T03:19:00,atd,18.95
2024-04-15T03:20:00,atd,19.90
2024-04-15T03:21:00,atd,19.68
2024-04-15T03:22:00,atd,20.48
2024-04-15T03:23:00,atd,20.13
2024-04-15T03:24:00,atd,18.04
2024-04-15T03:25:00,atd,19.90
2024-04-15T03:26:00,atd,21.72
2024-04-15T03:27:00,atd,24.00
2024-04-15T03:28:00,atd,21.12
2024-04-15T03:29:00,atd,22.30
2024-04-15T03:30:00,atd,20.30
2024-04-15T03:31:00,atd,19.79
2024-04-15T03:32:00,atd,24.64
2024-04-15T03:33:00,atd,24.03
2024-04-15T03:34:00,atd,20.11
2024-04-15T03:35:00,atd,21.11
2024-04-15T03:36:00,atd,19.24
2024-04-15T03:37:00,atd,18.99
2024-04-15T03:38:00,atd,18.16
2024-04-15T03:39:00,atd,17.19
2024-04-15T03:40:00,atd,17.09
2024-04-15T03:41:00,atd,16.31
2024-04-15T03:42:00,atd,17.11
2024-04-15T03:43:00,atd,19.87
2024-04-15T03:44:00,atd,18.89
2024-04-15T03:45:00,atd,16.58
2024-04-15T03:46:00,atd,17.41
2024-04-15T03:47:00,atd,17.52
2024-04-15T03:48:00,atd,18.54
2024-04-15T03:49:00,atd,22.63
2024-04-15T03:50:00,atd,24.78
2024-04-15T03:51:00,atd,24.11
2024-04-15T03:52:00,atd,26.56
2024-04-15T03:53:00,atd,22.07
2024-04-15T03:54:00,atd,31.80
2024-04-15T03:55:00,atd,29.79
2024-04-15T03:56:00,atd,29.76
2024-04-15T03:57:00,atd,30.12
2024-04-15T03:58:00,atd,17.94
2024-04-15T03:59:00,atd,17.93
2024-04-15T04:00:00,atd,17.33
2024-04-15T04:01:00,atd,15.72
2024-04-15T04:02:00,atd,21.05
2024-04-15T04:03:00,atd,17.94
2024-04-15T04:04:00,atd,21.84
2024-04-15T04:05:00,atd,20.25
2024-04-15T04:06:00,atd,17.16
2024-04-15T04:07:00,atd,21.43
2024-04-15T04:08:00,atd,22.15
2024-04-15T04:09:00,atd,16.47
2024-04-15T04:10:00,atd,18.24
2024-04-15T04:11:00,atd,16.27
2024-04-15T04:12:00,atd,18.62
2024-04-15T04:13:00,atd,17.49
2024-04-15T04:14:00,atd,20.84
2024-04-15T04:15:00,atd,22.01
2024-04-15T04:16:00,atd,19.08
2024-04-15T04:17:00,atd,21.30
2024-04-15T04:18:00,atd,20.17
2024-04-15T04:19:00,atd,21.25
2024-04-15T04:20:00,atd,19.61
2024-04-15T04:21:00,atd,20.41
2024-04-15T04:22:00,atd,19.68
2024-04-15T04:23:00,atd,22.33
2024-04-15T04:24:00,atd,22.04
2024-04-15T04:25:00,atd,20.71
2024-04-15T04:26:00,atd,18.97
2024-04-15T04:27:00,atd,20.22
2024-04-15T04:28:00,atd,19.80
2024-04-15T04:29:00,atd,17.02
2024-04-15T04:30:00,atd,22.17
2024-04-15T04:31:00,atd,18.37
2024-04-15T04:32:00,atd,23.00
2024-04-15T04:33:00,atd,22.21
2024-04-15T04:34:00,atd,28.92
2024-04-15T04:35:00,atd,25.98
2024-04-15T04:36:00,atd,41.23
2024-04-15T04:37:00,atd,26.62
2024-04-15T04:38:00,atd,27.93
2024-04-15T04:39:00,atd,23.14
2024-04-15T04:40:00,atd,24.48
2024-04-15T04:41:00,atd,26.64
2024-04-15T04:42:00,atd,25.55
2024-04-15T04:43:00,atd,20.42
2024-04-15T04:44:00,atd,22.67
2024-04-15T04:45:00,atd,26.20
2024-04-15T04:46:00,atd,28.08
2024-04-15T04:47:00,atd,24.79
2024-04-15T04:48:00,atd,24.13
2024-04-15T04:49:00,atd,20.14
2024-04-15T04:50:00,atd,19.79
2024-04-15T04:51:00,atd,21.71
2024-04-15T04:52:00,atd,18.04
2024-04-15T04:53:00,atd,18.89
2024-04-15T04:54:00,atd,18.93
2024-04-15T04:55:00,atd,18.05
2024-04-15T04:56:00,atd,19.55
2024-04-15T04:57:00,atd,22.05
2024-04-15T04:58:00,atd,19.86
2024-04-15T04:59:00,atd,21.55
2024-04-15T05:00:00,atd,18.87
2024-04-15T05:01:00,atd,19.88
2024-04-15T05:02:00,atd,16.93
2024-04-15T05:03:00,atd,19.33
2024-04-15T05:04:00,atd,18.79
2024-04-15T05:05:00,atd,19.07
2024-04-15T05:06:00,atd,20.79
2024-04-15T05:07:00,atd,19.66
2024-04-15T05:08:00,atd,22.69
2024-04-15T05:09:00,atd,24.00
2024-04-15T05:10:00,atd,25.00
2024-04-15T05:11:00,atd,25.08
2024-04-15T05:12:00,atd,25.88
2024-04-15T05:13:00,atd,26.96
2024-04-15T05:14:00,atd,41.87
2024-04-15T05:15:00,atd,45.77
2024-04-15T05:16:00,atd,26.04
2024-04-15T05:17:00,atd,37.63
2024-04-15T05:18:00,atd,38.33
2024-04-15T05:19:00,atd,25.06
2024-04-15T05:20:00,atd,27.09
2024-04-15T05:21:00,atd,25.32
2024-04-15T05:22:00,atd,30.42
2024-04-15T05:23:00,atd,26.28
2024-04-15T05:24:00,atd,25.55
2024-04-15T05:25:00,atd,40.33
2024-04-15T05:26:00,atd,38.38
2024-04-15T05:27:00,atd,38.07
2024-04-15T05:28:00,atd,36.33
2024-04-15T05:29:00,atd,37.77
2024-04-15T05:30:00,atd,41.05
2024-04-15T05:31:00,atd,36.08
2024-04-15T05:32:00,atd,37.79
2024-04-15T05:33:00,atd,40.42
2024-04-15T05:34:00,atd,41.10
2024-04-15T05:35:00,atd,40.82
2024-04-15T05:36:00,atd,40.92
2024-04-15T05:37:00,atd,44.20
2024-04-15T05:38:00,atd,44.34
2024-04-15T05:39:00,atd,43.28
2024-04-15T05:40:00,atd,41.54
2024-04-15T05:41:00,atd,39.72
2024-04-15T05:42:00,atd,41.40
2024-04-15T05:43:00,atd,23.79
2024-04-15T05:44:00,atd,38.83
2024-04-15T05:45:00,atd,39.45
2024-04-15T05:46:00,atd,37.36
2024-04-15T05:47:00,atd,39.97
2024-04-15T05:48:00,atd,36.45
2024-04-15T05:49:00,atd,38.44
2024-04-15T05:50:00,atd,38.23
2024-04-15T05:51:00,atd,40.37
2024-04-15T05:52:00,atd,25.63
2024-04-15T05:53:00,atd,36.25
2024-04-15T05:54:00,atd,37.56
2024-04-15T05:55:00,atd,38.73
2024-04-15T05:56:00,atd,42.34
2024-04-15T05:57:00,atd,42.34
2024-04-15T05:58:00,atd,39.75
2024-04-15T05:59:00,atd,42.50
2024-04-15T06:00:00,atd,42.02
2024-04-15T06:01:00,atd,48.90
2024-04-15T06:02:00,atd,34.84
2024-04-15T06:03:00,atd,51.02
2024-04-15T06:04:00,atd,63.60
2024-04-15T06:05:00,atd,43.90
2024-04-15T06:06:00,atd,47.96
2024-04-15T06:07:00,atd,44.57
2024-04-15T06:08:00,atd,43.32
2024-04-15T06:09:00,atd,46.26
2024-04-15T06:10:00,atd,47.63
2024-04-15T06:11:00,atd,42.33
2024-04-15T06:12:00,atd,46.68
2024-04-15T06:13:00,atd,58.68
2024-04-15T06:14:00,atd,45.15
2024-04-15T06:15:00,atd,42.10
2024-04-15T06:16:00,atd,45.15
2024-04-15T06:17:00,atd,40.52
2024-04-15T06:18:00,atd,41.45
2024-04-15T06:19:00,atd,30.60
2024-04-15T06:20:00,atd,32.24
2024-04-15T06:21:00,atd,33.03
2024-04-15T06:22:00,atd,33.72
2024-04-15T06:23:00,atd,33.81
2024-04-15T06:24:00,atd,36.22
2024-04-15T06:25:00,atd,33.86
2024-04-15T06:26:00,atd,50.04
2024-04-15T06:27:00,atd,50.65
2024-04-15T06:28:00,atd,47.05
2024-04-15T06:29:00,atd,49.71
2024-04-15T06:30:00,atd,35.51
2024-04-15T06:31:00,atd,35.81
2024-04-15T06:32:00,atd,36.69
2024-04-15T06:33:00,atd,35.67
2024-04-15T06:34:00,atd,33.11
2024-04-15T06:35:00,atd,33.81
2024-04-15T06:36:00,atd,39.88
2024-04-15T06:37:00,atd,30.43
2024-04-15T06:38:00,atd,43.09
2024-04-15T06:39:00,atd,33.41
2024-04-15T06:40:00,atd,35.61
2024-04-15T06:41:00,atd,38.25
2024-04-15T06:42:00,atd,34.04
2024-04-15T06:43:00,atd,34.56
2024-04-15T06:44:00,atd,33.56
2024-04-15T06:45:00,atd,32.78
2024-04-15T06:46:00,atd,31.40
2024-04-15T06:47:00,atd,33.14
2024-04-15T06:48:00,atd,30.35
2024-04-15T06:49:00,atd,43.54
2024-04-15T06:50:00,atd,32.91
2024-04-15T06:51:00,atd,31.43
2024-04-15T06:52:00,atd,34.67
2024-04-15T06:53:00,atd,33.30
2024-04-15T06:54:00,atd,38.31
2024-04-15T06:55:00,atd,34.33
2024-04-15T06:56:00,atd,37.85
2024-04-15T06:57:00,atd,36.42
2024-04-15T06:58:00,atd,41.74
2024-04-15T06:59:00,atd,51.91
2024-04-15T07:00:00,atd,51.60
2024-04-15T07:01:00,atd,50.03
2024-04-15T07:02:00,atd,51.37
2024-04-15T07:03:00,atd,34.43
2024-04-15T07:04:00,atd,34.92
2024-04-15T07:05:00,atd,35.75
2024-04-15T07:06:00,atd,42.79
2024-04-15T07:07:00,atd,35.72
2024-04-15T07:08:00,atd,42.21
2024-04-15T07:09:00,atd,53.65
2024-04-15T07:10:00,atd,41.80
2024-04-15T07:11:00,atd,42.42
2024-04-15T07:12:00,atd,54.45
2024-04-15T07:13:00,atd,42.63
2024-04-15T07:14:00,atd,43.63
2024-04-15T07:15:00,atd,39.55
2024-04-15T07:16:00,atd,41.28
2024-04-15T07:17:00,atd,41.75
2024-04-15T07:18:00,atd,33.80
2024-04-15T07:19:00,atd,50.87
2024-04-15T07:20:00,atd,37.58
2024-04-15T07:21:00,atd,40.34
2024-04-15T07:22:00,atd,36.77
2024-04-15T07:23:00,atd,36.38
2024-04-15T07:24:00,atd,39.99
2024-04-15T07:25:00,atd,34.86
2024-04-15T07:26:00,atd,35.24
2024-04-15T07:27:00,atd,35.01
2024-04-15T07:28:00,atd,37.19
2024-04-15T07:29:00,atd,38.91
2024-04-15T07:30:00,atd,36.66
2024-04-15T07:31:00,atd,38.10
2024-04-15T07:32:00,atd,36.33
2024-04-15T07:33:00,atd,39.36
2024-04-15T07:34:00,atd,36.72
2024-04-15T07:35:00,atd,37.65
2024-04-15T07:36:00,atd,47.41
2024-04-15T07:37:00,atd,41.96
2024-04-15T07:38:00,atd,40.37
2024-04-15T07:39:00,atd,41.61
2024-04-15T07:40:00,atd,37.30
2024-04-15T07:41:00,atd,43.47
2024-04-15T07:42:00,atd,42.50
2024-04-15T07:43:00,atd,43.89
2024-04-15T07:44:00,atd,42.72
2024-04-15T07:45:00,atd,45.42
2024-04-15T07:46:00,atd,41.58
2024-04-15T07:47:00,atd,41.35
2024-04-15T07:48:00,atd,40.99
2024-04-15T07:49:00,atd,32.97
2024-04-15T07:50:00,atd,36.60
2024-04-15T07:51:00,atd,38.47
2024-04-15T07:52:00,atd,37.11
2024-04-15T07:53:00,atd,54.80
2024-04-15T07:54:00,atd,53.31
2024-04-15T07:55:00,atd,49.35
2024-04-15T07:56:00,atd,36.85
2024-04-15T07:57:00,atd,40.66
2024-04-15T07:58:00,atd,42.81
2024-04-15T07:59:00,atd,36.56
2024-04-15T08:00:00,atd,39.72
2024-04-15T08:01:00,atd,34.04
2024-04-15T08:02:00,atd,34.62
2024-04-15T08:03:00,atd,36.14
2024-04-15T08:04:00,atd,38.03
2024-04-15T08:05:00,atd,39.63
2024-04-15T08:06:00,atd,47.91
2024-04-15T08:07:00,atd,51.79
2024-04-15T08:08:00,atd,48.40
2024-04-15T08:09:00,atd,48.47
2024-04-15T08:10:00,atd,35.98
2024-04-15T08:11:00,atd,38.40
2024-04-15T08:12:00,atd,38.59
2024-04-15T08:13:00,atd,50.04
2024-04-15T08:14:00,atd,42.21
2024-04-15T08:15:00,atd,49.75
2024-04-15T08:16:00,atd,58.74
2024-04-15T08:17:00,atd,51.65
2024-04-15T08:18:00,atd,58.76
2024-04-15T08:19:00,atd,59.12
2024-04-15T08:20:00,atd,61.34
2024-04-15T08:21:00,atd,47.81
2024-04-15T08:22:00,atd,43.45
2024-04-15T08:23:00,atd,43.44
2024-04-15T08:24:00,atd,42.20
2024-04-15T08:25:00,atd,40.84
2024-04-15T08:26:00,atd,49.62
2024-04-15T08:27:00,atd,48.13
2024-04-15T08:28:00,atd,46.47
2024-04-15T08:29:00,atd,51.50
2024-04-15T08:30:00,atd,47.20
2024-04-15T08:31:00,atd,49.20
2024-04-15T08:32:00,atd,52.58
2024-04-15T08:33:00,atd,48.94
2024-04-15T08:34:00,atd,46.96
2024-04-15T08:35:00,atd,41.32
2024-04-15T08:36:00,atd,37.66
2024-04-15T08:37:00,atd,41.59
2024-04-15T08:38:00,atd,39.01
2024-04-15T08:39:00,atd,38.72
2024-04-15T08:40:00,atd,40.69
2024-04-15T08:41:00,atd,41.05
2024-04-15T08:42:00,atd,38.45
2024-04-15T08:43:00,atd,48.14
2024-04-15T08:44:00,atd,38.01
2024-04-15T08:45:00,atd,33.30
2024-04-15T08:46:00,atd,40.16
2024-04-15T08:47:00,atd,43.49
2024-04-15T08:48:00,atd,37.70
2024-04-15T08:49:00,atd,41.54
2024-04-15T08:50:00,atd,46.38
2024-04-15T08:51:00,atd,50.78
2024-04-15T08:52:00,atd,58.84
2024-04-15T08:53:00,atd,61.02
2024-04-15T08:54:00,atd,60.55
2024-04-15T08:55:00,atd,64.35
2024-04-15T08:56:00,atd,58.84
2024-04-15T08:57:00,atd,57.45
2024-04-15T08:58:00,atd,57.64
2024-04-15T08:59:00,atd,64.93
2024-04-15T09:00:00,atd,53.40
2024-04-15T09:01:00,atd,52.44
2024-04-15T09:02:00,atd,52.52
2024-04-15T09:03:00,atd,53.11
2024-04-15T09:04:00,atd,55.00
2024-04-15T09:05:00,atd,46.49
2024-04-15T09:06:00,atd,49.47
2024-04-15T09:07:00,atd,48.89
2024-04-15T09:08:00,atd,51.11
2024-04-15T09:09:00,atd,61.35
2024-04-15T09:10:00,atd,56.42
2024-04-15T09:11:00,atd,55.74
2024-04-15T09:12:00,atd,51.98
2024-04-15T09:13:00,atd,48.76
2024-04-15T09:14:00,atd,51.75
2024-04-15T09:15:00,atd,56.60
2024-04-15T09:16:00,atd,47.69
2024-04-15T09:17:00,atd,45.67
2024-04-15T09:18:00,atd,53.17
2024-04-15T09:19:00,atd,58.46
2024-04-15T09:20:00,atd,53.98
2024-04-15T09:21:00,atd,60.04
2024-04-15T09:22:00,atd,63.31
2024-04-15T09:23:00,atd,60.14
2024-04-15T09:24:00,atd,60.27
2024-04-15T09:25:00,atd,54.21
2024-04-15T09:26:00,atd,56.99
2024-04-15T09:27:00,atd,56.20
2024-04-15T09:28:00,atd,57.85
2024-04-15T09:29:00,atd,58.84
2024-04-15T09:30:00,atd,67.66
2024-04-15T09:31:00,atd,70.62
2024-04-15T09:32:00,atd,55.84
2024-04-15T09:33:00,atd,54.39
2024-04-15T09:34:00,atd,53.98
2024-04-15T09:35:00,atd,54.28
2024-04-15T09:36:00,atd,52.40
2024-04-15T09:37:00,atd,55.91
2024-04-15T09:38:00,atd,50.48
2024-04-15T09:39:00,atd,74.42
2024-04-15T09:40:00,atd,63.41
2024-04-15T09:41:00,atd,57.12
2024-04-15T09:42:00,atd,57.88
2024-04-15T09:43:00,atd,53.88
2024-04-15T09:44:00,atd,60.04
2024-04-15T09:45:00,atd,70.93
2024-04-15T09:46:00,atd,59.70
2024-04-15T09:47:00,atd,70.59
2024-04-15T09:48:00,atd,73.64
2024-04-15T09:49:00,atd,71.84
2024-04-15T09:50:00,atd,59.12
2024-04-15T09:51:00,atd,59.54
2024-04-15T09:52:00,atd,54.41
2024-04-15T09:53:00,atd,53.31
2024-04-15T09:54:00,atd,48.12
2024-04-15T09:55:00,atd,69.17
2024-04-15T09:56:00,atd,59.11
2024-04-15T09:57:00,atd,60.60
2024-04-15T09:58:00,atd,67.15
2024-04-15T09:59:00,atd,57.56
2024-04-15T10:00:00,atd,60.31
2024-04-15T10:01:00,atd,50.62
2024-04-15T10:02:00,atd,51.04
2024-04-15T10:03:00,atd,63.59
2024-04-15T10:04:00,atd,59.17
2024-04-15T10:05:00,atd,61.36
2024-04-15T10:06:00,atd,72.31
2024-04-15T10:07:00,atd,55.34
2024-04-15T10:08:00,atd,61.69
2024-04-15T10:09:00,atd,63.96
2024-04-15T10:10:00,atd,68.52
2024-04-15T10:11:00,atd,64.72
2024-04-15T10:12:00,atd,63.86
2024-04-15T10:13:00,atd,61.99
2024-04-15T10:14:00,atd,65.83
2024-04-15T10:15:00,atd,67.64
2024-04-15T10:16:00,atd,66.83
2024-04-15T10:17:00,atd,65.21
2024-04-15T10:18:00,atd,70.63
2024-04-15T10:19:00,atd,62.44
2024-04-15T10:20:00,atd,66.78
2024-04-15T10:21:00,atd,44.54
2024-04-15T10:22:00,atd,61.40
2024-04-15T10:23:00,atd,66.68
2024-04-15T10:24:00,atd,71.11
2024-04-15T10:25:00,atd,67.40
2024-04-15T10:26:00,atd,55.94
2024-04-15T10:27:00,atd,67.53
2024-04-15T10:28:00,atd,67.78
2024-04-15T10:29:00,atd,70.83
2024-04-15T10:30:00,atd,61.63
2024-04-15T10:31:00,atd,68.49
2024-04-15T10:32:00,atd,72.62
2024-04-15T10:33:00,atd,69.75
2024-04-15T10:34:00,atd,74.52
2024-04-15T10:35:00,atd,60.98
2024-04-15T10:36:00,atd,60.13
2024-04-15T10:37:00,atd,58.03
2024-04-15T10:38:00,atd,57.49
2024-04-15T10:39:00,atd,64.93
2024-04-15T10:40:00,atd,66.78
2024-04-15T10:41:00,atd,66.00
2024-04-15T10:42:00,atd,62.16
2024-04-15T10:43:00,atd,63.97
2024-04-15T10:44:00,atd,90.05
2024-04-15T10:45:00,atd,69.29
2024-04-15T10:46:00,atd,69.87
2024-04-15T10:47:00,atd,62.65
2024-04-15T10:48:00,atd,73.90
2024-04-15T10:49:00,atd,68.37
2024-04-15T10:50:00,atd,68.97
2024-04-15T10:51:00,atd,61.87
2024-04-15T10:52:00,atd,62.35
2024-04-15T10:53:00,atd,57.29
2024-04-15T10:54:00,atd,56.08
2024-04-15T10:55:00,atd,61.93
2024-04-15T10:56:00,atd,71.91
2024-04-15T10:57:00,atd,59.69
2024-04-15T10:58:00,atd,58.09
2024-04-15T10:59:00,atd,61.26
2024-04-15T11:00:00,atd,68.44
2024-04-15T11:01:00,atd,57.04
2024-04-15T11:02:00,atd,48.80
2024-04-15T11:03:00,atd,56.88
2024-04-15T11:04:00,atd,57.23
2024-04-15T11:05:00,atd,66.16
2024-04-15T11:06:00,atd,52.99
2024-04-15T11:07:00,atd,64.14
2024-04-15T11:08:00,atd,63.22
2024-04-15T11:09:00,atd,65.66
2024-04-15T11:10:00,atd,69.48
2024-04-15T11:11:00,atd,65.93
2024-04-15T11:12:00,atd,62.45
2024-04-15T11:13:00,atd,56.85
2024-04-15T11:14:00,atd,60.68
2024-04-15T11:15:00,atd,69.59
2024-04-15T11:16:00,atd,67.95
2024-04-15T11:17:00,atd,55.71
2024-04-15T11:18:00,atd,57.85
2024-04-15T11:19:00,atd,60.81
2024-04-15T11:20:00,atd,63.27
2024-04-15T11:21:00,atd,65.67
2024-04-15T11:22:00,atd,60.96
2024-04-15T11:23:00,atd,67.14
2024-04-15T11:24:00,atd,61.77
2024-04-15T11:25:00,atd,50.99
2024-04-15T11:26:00,atd,62.03
2024-04-15T11:27:00,atd,72.64
2024-04-15T11:28:00,atd,56.23
2024-04-15T11:29:00,atd,57.84
2024-04-15T11:30:00,atd,63.38
2024-04-15T11:31:00,atd,58.91
2024-04-15T11:32:00,atd,61.11
2024-04-15T11:33:00,atd,68.58
2024-04-15T11:34:00,atd,69.26
2024-04-15T11:35:00,atd,65.63
2024-04-15T11:36:00,atd,63.50
2024-04-15T11:37:00,atd,57.77
2024-04-15T11:38:00,atd,63.31
