#datetime,building,power
2022-08-24T00:00:00,cfa,161.25
2022-08-24T00:02:00,cfa,324.38
2022-08-24T00:04:00,cfa,300.47
2022-08-24T00:06:00,cfa,323.44
2022-08-24T00:08:00,cfa,300.47
2022-08-24T00:10:00,cfa,300.47
2022-08-24T00:12:00,cfa,300.00
2022-08-24T00:14:00,cfa,300.94
2022-08-24T00:16:00,cfa,300.47
2022-08-24T00:17:00,cfa,162.19
2022-08-24T00:19:00,cfa,300.00
2022-08-24T00:20:00,cfa,139.22
2022-08-24T00:22:00,cfa,300.00
2022-08-24T00:24:00,cfa,300.47
2022-08-24T00:25:00,cfa,161.72
2022-08-24T00:26:00,cfa,138.75
2022-08-24T00:27:00,cfa,161.25
2022-08-24T00:29:00,cfa,300.94
2022-08-24T00:31:00,cfa,300.47
2022-08-24T00:32:00,cfa,138.75
2022-08-24T00:33:00,cfa,161.72
2022-08-24T00:34:00,cfa,138.28
2022-08-24T00:36:00,cfa,300.47
2022-08-24T00:38:00,cfa,300.47
2022-08-24T00:40:00,cfa,277.50
2022-08-24T00:42:00,cfa,300.47
2022-08-24T00:44:00,cfa,300.47
2022-08-24T00:46:00,cfa,300.47
2022-08-24T00:48:00,cfa,300.00
2022-08-24T00:50:00,cfa,300.94
2022-08-24T00:52:00,cfa,300.47
2022-08-24T00:54:00,cfa,300.47
2022-08-24T00:55:00,cfa,161.72
2022-08-24T00:57:00,cfa,300.47
2022-08-24T00:59:00,cfa,300.47
2022-08-24T01:01:00,cfa,300.47
2022-08-24T01:03:00,cfa,300.00
2022-08-24T01:04:00,cfa,162.19
2022-08-24T01:06:00,cfa,300.47
2022-08-24T01:07:00,cfa,138.75
2022-08-24T01:09:00,cfa,323.44
2022-08-24T01:11:00,cfa,300.47
2022-08-24T01:13:00,cfa,300.47
2022-08-24T01:14:00,cfa,138.75
2022-08-24T01:16:00,cfa,323.44
2022-08-24T01:17:00,cfa,138.75
2022-08-24T01:18:00,cfa,161.72
2022-08-24T01:20:00,cfa,323.44
2022-08-24T01:22:00,cfa,300.94
2022-08-24T01:23:00,cfa,161.72
2022-08-24T01:25:00,cfa,300.47
2022-08-24T01:26:00,cfa,161.72
2022-08-24T01:28:00,cfa,300.47
2022-08-24T01:30:00,cfa,300.47
2022-08-24T01:31:00,cfa,138.28
2022-08-24T01:33:00,cfa,300.47
2022-08-24T01:35:00,cfa,300.47
2022-08-24T01:37:00,cfa,323.91
2022-08-24T01:38:00,cfa,138.75
2022-08-24T01:40:00,cfa,323.44
2022-08-24T01:41:00,cfa,162.19
2022-08-24T01:43:00,cfa,300.00
2022-08-24T01:45:00,cfa,300.47
2022-08-24T01:46:00,cfa,162.19
2022-08-24T01:48:00,cfa,322.97
2022-08-24T01:50:00,cfa,300.00
2022-08-24T01:52:00,cfa,300.94
2022-08-24T01:54:00,cfa,323.91
2022-08-24T01:56:00,cfa,300.47
2022-08-24T01:57:00,cfa,138.28
2022-08-24T01:59:00,cfa,300.47
2022-08-24T02:01:00,cfa,300.47
2022-08-24T02:03:00,cfa,300.47
2022-08-24T02:05:00,cfa,324.38
2022-08-24T02:07:00,cfa,300.00
2022-08-24T02:08:00,cfa,138.28
2022-08-24T02:10:00,cfa,300.94
2022-08-24T02:11:00,cfa,161.25
2022-08-24T02:13:00,cfa,323.91
2022-08-24T02:15:00,cfa,323.44
2022-08-24T02:16:00,cfa,162.19
2022-08-24T02:17:00,cfa,161.25
2022-08-24T02:19:00,cfa,300.47
2022-08-24T02:21:00,cfa,323.91
2022-08-24T02:23:00,cfa,323.44
2022-08-24T02:24:00,cfa,161.72
2022-08-24T02:26:00,cfa,323.44
2022-08-24T02:28:00,cfa,300.47
2022-08-24T02:30:00,cfa,323.44
2022-08-24T02:31:00,cfa,161.72
2022-08-24T02:33:00,cfa,324.38
2022-08-24T02:34:00,cfa,161.25
2022-08-24T02:35:00,cfa,162.19
2022-08-24T02:37:00,cfa,322.97
2022-08-24T02:39:00,cfa,300.00
2022-08-24T02:40:00,cfa,162.66
2022-08-24T02:42:00,cfa,300.94
2022-08-24T02:43:00,cfa,161.25
2022-08-24T02:45:00,cfa,300.47
2022-08-24T02:47:00,cfa,300.47
2022-08-24T02:49:00,cfa,300.00
2022-08-24T02:51:00,cfa,300.94
2022-08-24T02:52:00,cfa,138.28
2022-08-24T02:53:00,cfa,162.19
2022-08-24T02:54:00,cfa,162.19
2022-08-24T02:56:00,cfa,300.00
2022-08-24T02:57:00,cfa,138.28
2022-08-24T02:59:00,cfa,300.94
2022-08-24T03:00:00,cfa,161.72
2022-08-24T03:02:00,cfa,300.47
2022-08-24T03:03:00,cfa,138.28
2022-08-24T03:05:00,cfa,300.47
2022-08-24T03:06:00,cfa,162.19
2022-08-24T03:07:00,cfa,138.28
2022-08-24T03:09:00,cfa,300.00
2022-08-24T03:11:00,cfa,300.94
2022-08-24T03:13:00,cfa,300.47
2022-08-24T03:15:00,cfa,300.47
2022-08-24T03:16:00,cfa,138.75
2022-08-24T03:17:00,cfa,138.75
2022-08-24T03:19:00,cfa,300.47
2022-08-24T03:20:00,cfa,138.75
2022-08-24T03:21:00,cfa,139.22
2022-08-24T03:22:00,cfa,137.81
2022-08-24T03:24:00,cfa,300.47
2022-08-24T03:26:00,cfa,277.50
2022-08-24T03:27:00,cfa,139.22
2022-08-24T03:29:00,cfa,277.03
2022-08-24T03:31:00,cfa,277.03
2022-08-24T03:32:00,cfa,138.75
2022-08-24T03:34:00,cfa,300.47
2022-08-24T03:35:00,cfa,138.75
2022-08-24T03:37:00,cfa,277.97
2022-08-24T03:38:00,cfa,161.25
2022-08-24T03:39:00,cfa,138.75
2022-08-24T03:41:00,cfa,277.03
2022-08-24T03:43:00,cfa,300.47
2022-08-24T03:45:00,cfa,277.50
2022-08-24T03:46:00,cfa,161.72
2022-08-24T03:48:00,cfa,277.50
2022-08-24T03:49:00,cfa,161.72
2022-08-24T03:51:00,cfa,277.03
2022-08-24T03:53:00,cfa,300.00
2022-08-24T03:55:00,cfa,277.97
2022-08-24T03:57:00,cfa,300.47
2022-08-24T03:58:00,cfa,138.75
2022-08-24T04:00:00,cfa,323.44
2022-08-24T04:02:00,cfa,277.97
2022-08-24T04:04:00,cfa,300.00
2022-08-24T04:05:00,cfa,139.22
2022-08-24T04:07:00,cfa,300.00
2022-08-24T04:08:00,cfa,138.28
2022-08-24T04:10:00,cfa,300.94
2022-08-24T04:12:00,cfa,300.00
2022-08-24T04:14:00,cfa,300.47
2022-08-24T04:16:00,cfa,300.47
2022-08-24T04:17:00,cfa,161.25
2022-08-24T04:18:00,cfa,139.22
2022-08-24T04:19:00,cfa,161.72
2022-08-24T04:21:00,cfa,300.47
2022-08-24T04:23:00,cfa,300.47
2022-08-24T04:25:00,cfa,323.91
2022-08-24T04:27:00,cfa,300.00
2022-08-24T04:28:00,cfa,162.19
2022-08-24T04:30:00,cfa,300.47
2022-08-24T04:32:00,cfa,323.44
2022-08-24T04:34:00,cfa,300.94
2022-08-24T04:35:00,cfa,138.28
2022-08-24T04:36:00,cfa,161.72
2022-08-24T04:38:00,cfa,300.47
2022-08-24T04:39:00,cfa,138.75
2022-08-24T04:42:00,cfa,300.47
2022-08-24T04:43:00,cfa,300.47
2022-08-24T04:44:00,cfa,138.75
2022-08-24T04:45:00,cfa,161.72
2022-08-24T04:47:00,cfa,300.94
2022-08-24T04:49:00,cfa,276.56
2022-08-24T04:51:00,cfa,300.47
2022-08-24T04:52:00,cfa,162.19
2022-08-24T04:53:00,cfa,138.28
2022-08-24T04:55:00,cfa,300.94
2022-08-24T04:56:00,cfa,161.25
2022-08-24T04:57:00,cfa,138.75
2022-08-24T04:59:00,cfa,300.47
2022-08-24T05:00:00,cfa,161.72
2022-08-24T05:02:00,cfa,277.50
2022-08-24T05:04:00,cfa,300.47
2022-08-24T05:06:00,cfa,300.47
2022-08-24T05:08:00,cfa,277.50
2022-08-24T05:10:00,cfa,300.47
2022-08-24T05:12:00,cfa,300.47
2022-08-24T05:14:00,cfa,277.50
2022-08-24T05:16:00,cfa,300.00
2022-08-24T05:17:00,cfa,161.72
2022-08-24T05:19:00,cfa,277.50
2022-08-24T05:20:00,cfa,161.72
2022-08-24T05:21:00,cfa,138.75
2022-08-24T05:23:00,cfa,300.47
2022-08-24T05:25:00,cfa,300.47
2022-08-24T05:26:00,cfa,138.75
2022-08-24T05:28:00,cfa,300.47
2022-08-24T05:30:00,cfa,300.00
2022-08-24T05:32:00,cfa,300.94
2022-08-24T05:34:00,cfa,300.47
2022-08-24T05:36:00,cfa,300.47
2022-08-24T05:38:00,cfa,277.50
2022-08-24T05:39:00,cfa,161.25
2022-08-24T05:40:00,cfa,138.75
2022-08-24T05:42:00,cfa,300.47
2022-08-24T05:44:00,cfa,300.47
2022-08-24T05:45:00,cfa,161.25
2022-08-24T05:47:00,cfa,300.94
2022-08-24T05:49:00,cfa,300.47
2022-08-24T05:51:00,cfa,300.47
2022-08-24T05:53:00,cfa,300.94
2022-08-24T05:54:00,cfa,138.28
2022-08-24T05:55:00,cfa,161.72
2022-08-24T05:56:00,cfa,139.22
2022-08-24T05:58:00,cfa,300.00
2022-08-24T06:00:00,cfa,300.47
2022-08-24T06:01:00,cfa,138.75
2022-08-24T06:03:00,cfa,300.47
2022-08-24T06:05:00,cfa,300.47
2022-08-24T06:06:00,cfa,161.25
2022-08-24T06:08:00,cfa,346.88
2022-08-24T06:09:00,cfa,162.19
2022-08-24T06:10:00,cfa,184.69
2022-08-24T06:12:00,cfa,346.88
2022-08-24T06:13:00,cfa,162.19
2022-08-24T06:14:00,cfa,183.75
2022-08-24T06:16:00,cfa,370.31
2022-08-24T06:18:00,cfa,346.88
2022-08-24T06:20:00,cfa,346.41
2022-08-24T06:21:00,cfa,185.16
2022-08-24T06:22:00,cfa,161.25
2022-08-24T06:24:00,cfa,346.88
2022-08-24T06:26:00,cfa,369.84
2022-08-24T06:27:00,cfa,161.72
2022-08-24T06:29:00,cfa,346.88
2022-08-24T06:31:00,cfa,369.84
2022-08-24T06:32:00,cfa,161.72
2022-08-24T06:34:00,cfa,346.88
2022-08-24T06:35:00,cfa,184.69
2022-08-24T06:36:00,cfa,161.72
2022-08-24T06:38:00,cfa,346.88
2022-08-24T06:40:00,cfa,369.84
2022-08-24T06:42:00,cfa,346.41
2022-08-24T06:44:00,cfa,323.91
2022-08-24T06:45:00,cfa,184.69
2022-08-24T06:47:00,cfa,346.88
2022-08-24T06:49:00,cfa,323.44
2022-08-24T06:50:00,cfa,184.69
2022-08-24T06:52:00,cfa,346.88
2022-08-24T06:54:00,cfa,346.88
2022-08-24T06:55:00,cfa,162.19
2022-08-24T06:56:00,cfa,184.22
2022-08-24T06:58:00,cfa,346.41
2022-08-24T06:59:00,cfa,162.19
2022-08-24T07:00:00,cfa,184.69
2022-08-24T07:01:00,cfa,161.72
2022-08-24T07:03:00,cfa,346.41
2022-08-24T07:04:00,cfa,185.16
2022-08-24T07:06:00,cfa,346.41
2022-08-24T07:07:00,cfa,185.16
2022-08-24T07:09:00,cfa,346.88
2022-08-24T07:11:00,cfa,346.41
2022-08-24T07:13:00,cfa,346.88
2022-08-24T07:14:00,cfa,184.69
2022-08-24T07:16:00,cfa,346.88
2022-08-24T07:17:00,cfa,185.16
2022-08-24T07:18:00,cfa,161.72
2022-08-24T07:20:00,cfa,346.41
2022-08-24T07:21:00,cfa,185.16
2022-08-24T07:23:00,cfa,369.84
2022-08-24T07:25:00,cfa,346.88
2022-08-24T07:27:00,cfa,346.41
2022-08-24T07:29:00,cfa,369.84
2022-08-24T07:31:00,cfa,370.31
2022-08-24T07:33:00,cfa,345.94
2022-08-24T07:34:00,cfa,184.69
2022-08-24T07:35:00,cfa,162.19
2022-08-24T07:37:00,cfa,369.84
2022-08-24T07:39:00,cfa,346.41
2022-08-24T07:41:00,cfa,346.88
2022-08-24T07:42:00,cfa,184.69
2022-08-24T07:43:00,cfa,161.72
2022-08-24T07:45:00,cfa,370.31
2022-08-24T07:47:00,cfa,346.41
2022-08-24T07:48:00,cfa,161.72
2022-08-24T07:50:00,cfa,369.84
2022-08-24T07:52:00,cfa,346.88
2022-08-24T07:53:00,cfa,161.72
2022-08-24T07:55:00,cfa,369.84
2022-08-24T07:56:00,cfa,161.72
2022-08-24T07:58:00,cfa,346.88
2022-08-24T08:00:00,cfa,369.38
2022-08-24T08:02:00,cfa,346.88
2022-08-24T08:03:00,cfa,161.72
2022-08-24T08:05:00,cfa,369.84
2022-08-24T08:06:00,cfa,162.19
2022-08-24T08:07:00,cfa,183.75
2022-08-24T08:09:00,cfa,347.81
2022-08-24T08:11:00,cfa,346.41
2022-08-24T08:12:00,cfa,184.22
2022-08-24T08:14:00,cfa,347.81
2022-08-24T08:16:00,cfa,369.38
2022-08-24T08:17:00,cfa,184.69
2022-08-24T08:18:00,cfa,184.69
2022-08-24T08:20:00,cfa,369.84
2022-08-24T08:22:00,cfa,369.38
2022-08-24T08:24:00,cfa,347.81
2022-08-24T08:26:00,cfa,369.38
2022-08-24T08:27:00,cfa,207.66
2022-08-24T08:29:00,cfa,369.38
2022-08-24T08:31:00,cfa,347.81
2022-08-24T08:32:00,cfa,183.75
2022-08-24T08:34:00,cfa,370.31
2022-08-24T08:36:00,cfa,369.84
2022-08-24T08:38:00,cfa,369.84
2022-08-24T08:39:00,cfa,184.22
2022-08-24T08:41:00,cfa,370.31
2022-08-24T08:43:00,cfa,369.84
2022-08-24T08:45:00,cfa,369.84
2022-08-24T08:46:00,cfa,185.16
2022-08-24T08:48:00,cfa,369.38
2022-08-24T08:49:00,cfa,184.69
2022-08-24T08:50:00,cfa,185.16
2022-08-24T08:52:00,cfa,369.84
2022-08-24T08:54:00,cfa,369.84
2022-08-24T08:56:00,cfa,370.31
2022-08-24T08:58:00,cfa,392.34
2022-08-24T09:00:00,cfa,370.31
2022-08-24T09:02:00,cfa,369.38
2022-08-24T09:03:00,cfa,184.69
2022-08-24T09:04:00,cfa,184.69
2022-08-24T09:06:00,cfa,370.31
2022-08-24T09:08:00,cfa,369.84
2022-08-24T09:10:00,cfa,369.84
2022-08-24T09:11:00,cfa,184.22
2022-08-24T09:12:00,cfa,185.16
2022-08-24T09:14:00,cfa,369.84
2022-08-24T09:16:00,cfa,369.84
2022-08-24T09:18:00,cfa,369.38
2022-08-24T09:20:00,cfa,370.31
2022-08-24T09:22:00,cfa,393.28
2022-08-24T09:23:00,cfa,184.69
2022-08-24T09:25:00,cfa,370.31
2022-08-24T09:26:00,cfa,184.22
2022-08-24T09:28:00,cfa,392.81
2022-08-24T09:29:00,cfa,185.16
2022-08-24T09:31:00,cfa,369.38
2022-08-24T09:33:00,cfa,393.28
2022-08-24T09:35:00,cfa,369.84
2022-08-24T09:36:00,cfa,184.69
2022-08-24T09:38:00,cfa,392.81
2022-08-24T09:40:00,cfa,369.84
2022-08-24T09:42:00,cfa,392.81
2022-08-24T09:44:00,cfa,369.84
2022-08-24T09:46:00,cfa,392.81
2022-08-24T09:47:00,cfa,184.69
2022-08-24T09:48:00,cfa,185.16
2022-08-24T09:50:00,cfa,392.81
2022-08-24T09:52:00,cfa,369.84
2022-08-24T09:54:00,cfa,393.28
2022-08-24T09:56:00,cfa,393.28
2022-08-24T09:57:00,cfa,184.22
2022-08-24T09:59:00,cfa,369.84
2022-08-24T10:01:00,cfa,369.84
2022-08-24T10:03:00,cfa,392.81
2022-08-24T10:04:00,cfa,184.69
2022-08-24T10:06:00,cfa,369.84
2022-08-24T10:08:00,cfa,369.38
2022-08-24T10:10:00,cfa,370.31
2022-08-24T10:12:00,cfa,393.28
2022-08-24T10:14:00,cfa,369.38
2022-08-24T10:15:00,cfa,185.62
2022-08-24T10:17:00,cfa,369.38
2022-08-24T10:18:00,cfa,184.69
2022-08-24T10:19:00,cfa,208.12
2022-08-24T10:20:00,cfa,184.22
2022-08-24T10:22:00,cfa,370.31
2022-08-24T10:24:00,cfa,369.84
2022-08-24T10:26:00,cfa,369.84
2022-08-24T10:28:00,cfa,392.81
2022-08-24T10:30:00,cfa,369.84
2022-08-24T10:32:00,cfa,392.34
2022-08-24T10:33:00,cfa,185.62
2022-08-24T10:34:00,cfa,184.69
2022-08-24T10:36:00,cfa,369.84
2022-08-24T10:37:00,cfa,208.12
2022-08-24T10:39:00,cfa,370.31
2022-08-24T10:40:00,cfa,184.22
2022-08-24T10:42:00,cfa,369.84
2022-08-24T10:44:00,cfa,392.34
2022-08-24T10:46:00,cfa,370.31
2022-08-24T10:48:00,cfa,369.84
2022-08-24T10:50:00,cfa,392.81
2022-08-24T10:52:00,cfa,369.84
2022-08-24T10:53:00,cfa,185.16
2022-08-24T10:55:00,cfa,369.84
2022-08-24T10:56:00,cfa,207.19
2022-08-24T10:58:00,cfa,370.31
2022-08-24T10:59:00,cfa,184.69
2022-08-24T11:01:00,cfa,369.84
2022-08-24T11:03:00,cfa,393.75
2022-08-24T11:05:00,cfa,392.34
2022-08-24T11:06:00,cfa,184.69
2022-08-24T11:08:00,cfa,369.38
2022-08-24T11:09:00,cfa,185.62
2022-08-24T11:11:00,cfa,392.81
2022-08-24T11:13:00,cfa,369.84
2022-08-24T11:15:00,cfa,392.81
2022-08-24T11:16:00,cfa,184.69
2022-08-24T11:18:00,cfa,369.84
2022-08-24T11:20:00,cfa,369.38
2022-08-24T11:22:00,cfa,370.31
2022-08-24T11:23:00,cfa,184.69
2022-08-24T11:24:00,cfa,208.59
2022-08-24T11:26:00,cfa,369.38
2022-08-24T11:28:00,cfa,369.84
2022-08-24T11:29:00,cfa,184.69
2022-08-24T11:31:00,cfa,393.28
2022-08-24T11:32:00,cfa,184.22
2022-08-24T11:34:00,cfa,370.31
2022-08-24T11:35:00,cfa,184.69
2022-08-24T11:36:00,cfa,185.16
2022-08-24T11:38:00,cfa,369.84
2022-08-24T11:40:00,cfa,369.84
2022-08-24T11:42:00,cfa,392.81
2022-08-24T11:43:00,cfa,185.16
2022-08-24T11:45:00,cfa,369.38
2022-08-24T11:47:00,cfa,369.84
2022-08-24T11:49:00,cfa,415.78
2022-08-24T11:50:00,cfa,185.16
2022-08-24T11:52:00,cfa,369.84
2022-08-24T11:54:00,cfa,369.84
2022-08-24T11:56:00,cfa,369.84
2022-08-24T11:57:00,cfa,207.66
2022-08-24T11:59:00,cfa,369.84
2022-08-24T12:00:00,cfa,185.16
2022-08-24T12:02:00,cfa,369.84
2022-08-24T12:03:00,cfa,184.22
2022-08-24T12:05:00,cfa,393.28
2022-08-24T12:07:00,cfa,370.31
2022-08-24T12:09:00,cfa,369.38
2022-08-24T12:11:00,cfa,369.84
2022-08-24T12:12:00,cfa,184.69
2022-08-24T12:14:00,cfa,393.28
2022-08-24T12:16:00,cfa,415.78
2022-08-24T12:17:00,cfa,231.09
2022-08-24T12:19:00,cfa,439.22
2022-08-24T12:21:00,cfa,439.22
2022-08-24T12:23:00,cfa,439.22
2022-08-24T12:25:00,cfa,415.78
2022-08-24T12:27:00,cfa,439.22
2022-08-24T12:29:00,cfa,439.22
2022-08-24T12:31:00,cfa,438.75
2022-08-24T12:32:00,cfa,208.12
2022-08-24T12:34:00,cfa,439.22
2022-08-24T12:35:00,cfa,231.09
2022-08-24T12:37:00,cfa,439.22
2022-08-24T12:39:00,cfa,415.78
2022-08-24T12:41:00,cfa,439.22
2022-08-24T12:42:00,cfa,230.62
2022-08-24T12:43:00,cfa,208.59
2022-08-24T12:45:00,cfa,439.22
2022-08-24T12:47:00,cfa,439.22
2022-08-24T12:49:00,cfa,439.22
2022-08-24T12:51:00,cfa,438.75
2022-08-24T12:52:00,cfa,208.59
2022-08-24T12:53:00,cfa,207.66
2022-08-24T12:55:00,cfa,438.75
2022-08-24T12:56:00,cfa,232.03
2022-08-24T12:58:00,cfa,438.28
2022-08-24T12:59:00,cfa,208.12
2022-08-24T13:01:00,cfa,439.22
2022-08-24T13:03:00,cfa,439.22
2022-08-24T13:05:00,cfa,415.78
2022-08-24T13:06:00,cfa,231.09
2022-08-24T13:08:00,cfa,439.22
2022-08-24T13:10:00,cfa,439.22
2022-08-24T13:11:00,cfa,208.12
2022-08-24T13:12:00,cfa,207.66
2022-08-24T13:14:00,cfa,439.22
2022-08-24T13:15:00,cfa,231.09
2022-08-24T13:16:00,cfa,208.12
2022-08-24T13:18:00,cfa,439.22
2022-08-24T13:19:00,cfa,208.12
2022-08-24T13:21:00,cfa,438.75
2022-08-24T13:22:00,cfa,208.12
2022-08-24T13:24:00,cfa,439.22
2022-08-24T13:26:00,cfa,439.22
2022-08-24T13:28:00,cfa,439.22
2022-08-24T13:30:00,cfa,438.75
2022-08-24T13:32:00,cfa,439.22
2022-08-24T13:34:00,cfa,438.75
2022-08-24T13:35:00,cfa,208.59
2022-08-24T13:37:00,cfa,439.22
2022-08-24T13:38:00,cfa,207.19
2022-08-24T13:40:00,cfa,439.22
2022-08-24T13:42:00,cfa,462.66
2022-08-24T13:44:00,cfa,439.22
2022-08-24T13:46:00,cfa,439.22
2022-08-24T13:47:00,cfa,208.12
2022-08-24T13:49:00,cfa,438.75
2022-08-24T13:51:00,cfa,439.22
2022-08-24T13:53:00,cfa,439.22
2022-08-24T13:54:00,cfa,231.09
2022-08-24T13:55:00,cfa,208.12
2022-08-24T13:57:00,cfa,439.22
2022-08-24T13:59:00,cfa,438.75
2022-08-24T14:00:00,cfa,230.62
2022-08-24T14:02:00,cfa,440.16
2022-08-24T14:04:00,cfa,439.22
2022-08-24T14:06:00,cfa,439.22
2022-08-24T14:08:00,cfa,439.22
2022-08-24T14:10:00,cfa,438.28
2022-08-24T14:12:00,cfa,439.22
2022-08-24T14:14:00,cfa,439.22
2022-08-24T14:16:00,cfa,462.19
2022-08-24T14:17:00,cfa,208.12
2022-08-24T14:18:00,cfa,231.09
2022-08-24T14:20:00,cfa,439.22
2022-08-24T14:21:00,cfa,208.12
2022-08-24T14:23:00,cfa,438.28
2022-08-24T14:24:00,cfa,232.03
2022-08-24T14:26:00,cfa,439.22
2022-08-24T14:27:00,cfa,230.62
2022-08-24T14:29:00,cfa,462.19
2022-08-24T14:31:00,cfa,439.22
2022-08-24T14:32:00,cfa,208.12
2022-08-24T14:34:00,cfa,462.19
2022-08-24T14:35:00,cfa,208.12
2022-08-24T14:37:00,cfa,439.22
2022-08-24T14:38:00,cfa,231.09
2022-08-24T14:40:00,cfa,439.22
2022-08-24T14:41:00,cfa,207.19
2022-08-24T14:43:00,cfa,440.16
2022-08-24T14:44:00,cfa,230.62
2022-08-24T14:46:00,cfa,439.22
2022-08-24T14:48:00,cfa,462.19
2022-08-24T14:50:00,cfa,439.22
2022-08-24T14:52:00,cfa,462.19
2022-08-24T14:53:00,cfa,208.12
2022-08-24T14:55:00,cfa,462.66
2022-08-24T14:56:00,cfa,230.62
2022-08-24T14:57:00,cfa,208.59
2022-08-24T14:59:00,cfa,438.28
2022-08-24T15:00:00,cfa,231.09
2022-08-24T15:01:00,cfa,231.56
2022-08-24T15:02:00,cfa,207.66
2022-08-24T15:04:00,cfa,462.19
2022-08-24T15:06:00,cfa,462.19
2022-08-24T15:08:00,cfa,439.22
2022-08-24T15:10:00,cfa,439.22
2022-08-24T15:11:00,cfa,231.09
2022-08-24T15:13:00,cfa,439.22
2022-08-24T15:14:00,cfa,208.12
2022-08-24T15:15:00,cfa,231.09
2022-08-24T15:17:00,cfa,415.78
2022-08-24T15:19:00,cfa,393.28
2022-08-24T15:21:00,cfa,392.81
2022-08-24T15:23:00,cfa,392.81
2022-08-24T15:24:00,cfa,185.16
2022-08-24T15:26:00,cfa,415.78
2022-08-24T15:28:00,cfa,392.81
2022-08-24T15:30:00,cfa,392.81
2022-08-24T15:32:00,cfa,392.81
2022-08-24T15:34:00,cfa,393.28
2022-08-24T15:36:00,cfa,393.28
2022-08-24T15:37:00,cfa,207.66
2022-08-24T15:39:00,cfa,369.38
2022-08-24T15:41:00,cfa,392.81
2022-08-24T15:42:00,cfa,208.59
2022-08-24T15:44:00,cfa,369.38
2022-08-24T15:45:00,cfa,208.12
2022-08-24T15:47:00,cfa,369.84
2022-08-24T15:49:00,cfa,392.81
2022-08-24T15:51:00,cfa,392.81
2022-08-24T15:52:00,cfa,208.59
2022-08-24T15:54:00,cfa,392.34
2022-08-24T15:56:00,cfa,370.31
2022-08-24T15:57:00,cfa,207.19
2022-08-24T15:59:00,cfa,393.28
2022-08-24T16:01:00,cfa,370.31
2022-08-24T16:03:00,cfa,392.34
2022-08-24T16:04:00,cfa,208.12
2022-08-24T16:05:00,cfa,208.12
2022-08-24T16:07:00,cfa,369.38
2022-08-24T16:09:00,cfa,393.28
2022-08-24T16:11:00,cfa,370.31
2022-08-24T16:12:00,cfa,207.66
2022-08-24T16:14:00,cfa,392.81
2022-08-24T16:15:00,cfa,184.69
2022-08-24T16:17:00,cfa,369.84
2022-08-24T16:19:00,cfa,369.84
2022-08-24T16:21:00,cfa,369.84
2022-08-24T16:22:00,cfa,184.69
2022-08-24T16:24:00,cfa,369.84
2022-08-24T16:26:00,cfa,369.84
2022-08-24T16:28:00,cfa,369.84
2022-08-24T16:30:00,cfa,392.81
2022-08-24T16:31:00,cfa,184.69
2022-08-24T16:32:00,cfa,185.16
2022-08-24T16:34:00,cfa,369.84
2022-08-24T16:35:00,cfa,184.22
2022-08-24T16:37:00,cfa,370.31
2022-08-24T16:39:00,cfa,393.28
2022-08-24T16:41:00,cfa,369.38
2022-08-24T16:42:00,cfa,185.62
2022-08-24T16:44:00,cfa,369.38
2022-08-24T16:46:00,cfa,369.84
2022-08-24T16:48:00,cfa,369.38
2022-08-24T16:49:00,cfa,208.12
2022-08-24T16:50:00,cfa,184.69
2022-08-24T16:52:00,cfa,369.84
2022-08-24T16:54:00,cfa,369.38
2022-08-24T16:55:00,cfa,185.62
2022-08-24T16:57:00,cfa,369.38
2022-08-24T16:59:00,cfa,393.28
2022-08-24T17:00:00,cfa,184.69
2022-08-24T17:02:00,cfa,369.84
2022-08-24T17:03:00,cfa,185.16
2022-08-24T17:05:00,cfa,369.84
2022-08-24T17:07:00,cfa,369.38
2022-08-24T17:09:00,cfa,392.81
2022-08-24T17:10:00,cfa,185.16
2022-08-24T17:11:00,cfa,185.16
2022-08-24T17:12:00,cfa,369.84
2022-08-24T17:14:00,cfa,369.84
2022-08-24T17:15:00,cfa,184.69
2022-08-24T17:17:00,cfa,369.84
2022-08-24T17:18:00,cfa,185.16
2022-08-24T17:19:00,cfa,207.66
2022-08-24T17:21:00,cfa,369.38
2022-08-24T17:22:00,cfa,185.62
2022-08-24T17:24:00,cfa,369.38
2022-08-24T17:26:00,cfa,369.84
2022-08-24T17:28:00,cfa,369.38
2022-08-24T17:30:00,cfa,393.75
2022-08-24T17:31:00,cfa,184.69
2022-08-24T17:33:00,cfa,369.84
2022-08-24T17:34:00,cfa,184.69
2022-08-24T17:36:00,cfa,392.81
2022-08-24T17:38:00,cfa,416.25
2022-08-24T17:40:00,cfa,438.75
2022-08-24T17:42:00,cfa,416.25
2022-08-24T17:44:00,cfa,416.25
2022-08-24T17:46:00,cfa,439.22
2022-08-24T17:48:00,cfa,346.88
2022-08-24T17:50:00,cfa,369.38
2022-08-24T17:51:00,cfa,185.62
2022-08-24T17:53:00,cfa,345.94
2022-08-24T17:54:00,cfa,184.69
2022-08-24T17:59:00,cfa,369.38
2022-08-24T18:00:00,cfa,185.62
2022-08-24T18:01:00,cfa,183.75
2022-08-24T18:03:00,cfa,347.81
2022-08-24T18:04:00,cfa,184.22
2022-08-24T18:05:00,cfa,185.16
2022-08-24T18:07:00,cfa,369.84
2022-08-24T18:08:00,cfa,184.69
2022-08-24T18:10:00,cfa,346.88
2022-08-24T18:11:00,cfa,184.69
2022-08-24T18:13:00,cfa,370.31
2022-08-24T18:14:00,cfa,161.25
