#datetime,building,power
2022-10-20T00:00:00,rvs,37.84
2022-10-20T00:01:00,rvs,37.84
2022-10-20T00:02:00,rvs,35.56
2022-10-20T00:03:00,rvs,34.85
2022-10-20T00:04:00,rvs,34.51
2022-10-20T00:05:00,rvs,45.09
2022-10-20T00:06:00,rvs,44.48
2022-10-20T00:07:00,rvs,45.41
2022-10-20T00:08:00,rvs,46.85
2022-10-20T00:09:00,rvs,16.28
2022-10-20T00:10:00,rvs,20.64
2022-10-20T00:11:00,rvs,26.10
2022-10-20T00:12:00,rvs,27.82
2022-10-20T00:13:00,rvs,29.38
2022-10-20T00:14:00,rvs,31.44
2022-10-20T00:15:00,rvs,31.79
2022-10-20T00:16:00,rvs,33.59
2022-10-20T00:17:00,rvs,32.70
2022-10-20T00:18:00,rvs,30.84
2022-10-20T00:19:00,rvs,28.75
2022-10-20T00:20:00,rvs,38.29
2022-10-20T00:21:00,rvs,38.51
2022-10-20T00:22:00,rvs,32.69
2022-10-20T00:23:00,rvs,30.80
2022-10-20T00:24:00,rvs,27.33
2022-10-20T00:25:00,rvs,29.53
2022-10-20T00:26:00,rvs,24.05
2022-10-20T00:27:00,rvs,28.52
2022-10-20T00:28:00,rvs,28.23
2022-10-20T00:29:00,rvs,27.49
2022-10-20T00:30:00,rvs,24.45
2022-10-20T00:31:00,rvs,20.00
2022-10-20T00:32:00,rvs,20.19
2022-10-20T00:33:00,rvs,21.80
2022-10-20T00:34:00,rvs,23.93
2022-10-20T00:35:00,rvs,25.75
2022-10-20T00:36:00,rvs,21.58
2022-10-20T00:37:00,rvs,24.51
2022-10-20T00:38:00,rvs,24.63
2022-10-20T00:39:00,rvs,21.46
2022-10-20T00:40:00,rvs,22.49
2022-10-20T00:41:00,rvs,16.11
2022-10-20T00:42:00,rvs,15.69
2022-10-20T00:43:00,rvs,15.46
2022-10-20T00:44:00,rvs,14.81
2022-10-20T00:45:00,rvs,15.08
2022-10-20T00:46:00,rvs,14.95
2022-10-20T00:47:00,rvs,14.99
2022-10-20T00:48:00,rvs,14.75
2022-10-20T00:49:00,rvs,15.37
2022-10-20T00:50:00,rvs,15.40
2022-10-20T00:51:00,rvs,15.56
2022-10-20T00:52:00,rvs,15.31
2022-10-20T00:53:00,rvs,15.56
2022-10-20T00:54:00,rvs,10.84
2022-10-20T00:55:00,rvs,10.78
2022-10-20T00:56:00,rvs,10.42
2022-10-20T00:57:00,rvs,10.19
2022-10-20T00:58:00,rvs,10.54
2022-10-20T00:59:00,rvs,13.36
2022-10-20T01:00:00,rvs,21.55
2022-10-20T01:01:00,rvs,24.22
2022-10-20T01:02:00,rvs,27.41
2022-10-20T01:03:00,rvs,29.01
2022-10-20T01:04:00,rvs,21.05
2022-10-20T01:05:00,rvs,20.54
2022-10-20T01:06:00,rvs,19.74
2022-10-20T01:07:00,rvs,19.39
2022-10-20T01:08:00,rvs,18.95
2022-10-20T01:09:00,rvs,24.36
2022-10-20T01:10:00,rvs,29.35
2022-10-20T01:11:00,rvs,36.21
2022-10-20T01:12:00,rvs,25.70
2022-10-20T01:13:00,rvs,28.62
2022-10-20T01:14:00,rvs,28.69
2022-10-20T01:15:00,rvs,27.06
2022-10-20T01:16:00,rvs,26.47
2022-10-20T01:17:00,rvs,24.55
2022-10-20T01:18:00,rvs,26.79
2022-10-20T01:19:00,rvs,40.49
2022-10-20T01:20:00,rvs,40.96
2022-10-20T01:21:00,rvs,39.21
2022-10-20T01:22:00,rvs,34.98
2022-10-20T01:23:00,rvs,37.95
2022-10-20T01:24:00,rvs,26.30
2022-10-20T01:25:00,rvs,26.23
2022-10-20T01:26:00,rvs,26.78
2022-10-20T01:27:00,rvs,27.54
2022-10-20T01:28:00,rvs,24.51
2022-10-20T01:29:00,rvs,31.97
2022-10-20T01:30:00,rvs,25.27
2022-10-20T01:31:00,rvs,27.10
2022-10-20T01:32:00,rvs,28.04
2022-10-20T01:33:00,rvs,26.72
2022-10-20T01:34:00,rvs,20.88
2022-10-20T01:35:00,rvs,19.92
2022-10-20T01:36:00,rvs,19.55
2022-10-20T01:37:00,rvs,19.46
2022-10-20T01:38:00,rvs,19.63
2022-10-20T01:39:00,rvs,14.06
2022-10-20T01:40:00,rvs,14.12
2022-10-20T01:41:00,rvs,18.35
2022-10-20T01:42:00,rvs,20.64
2022-10-20T01:43:00,rvs,19.03
2022-10-20T01:44:00,rvs,21.82
2022-10-20T01:45:00,rvs,21.75
2022-10-20T01:46:00,rvs,21.83
2022-10-20T01:47:00,rvs,21.77
2022-10-20T01:48:00,rvs,21.52
2022-10-20T01:49:00,rvs,21.41
2022-10-20T01:50:00,rvs,20.42
2022-10-20T01:51:00,rvs,20.75
2022-10-20T01:52:00,rvs,24.38
2022-10-20T01:53:00,rvs,25.94
2022-10-20T01:54:00,rvs,26.13
2022-10-20T01:55:00,rvs,24.85
2022-10-20T01:56:00,rvs,19.19
2022-10-20T01:57:00,rvs,20.65
2022-10-20T01:58:00,rvs,20.44
2022-10-20T01:59:00,rvs,19.15
2022-10-20T02:00:00,rvs,19.47
2022-10-20T02:01:00,rvs,14.96
2022-10-20T02:02:00,rvs,14.44
2022-10-20T02:03:00,rvs,14.68
2022-10-20T02:04:00,rvs,20.07
2022-10-20T02:05:00,rvs,21.11
2022-10-20T02:06:00,rvs,22.24
2022-10-20T02:07:00,rvs,25.68
2022-10-20T02:08:00,rvs,24.98
2022-10-20T02:09:00,rvs,27.00
2022-10-20T02:10:00,rvs,25.06
2022-10-20T02:11:00,rvs,24.98
2022-10-20T02:12:00,rvs,24.42
2022-10-20T02:13:00,rvs,23.60
2022-10-20T02:14:00,rvs,17.44
2022-10-20T02:15:00,rvs,17.70
2022-10-20T02:16:00,rvs,13.02
2022-10-20T02:17:00,rvs,8.60
2022-10-20T02:18:00,rvs,9.13
2022-10-20T02:19:00,rvs,11.86
2022-10-20T02:20:00,rvs,12.49
2022-10-20T02:21:00,rvs,12.99
2022-10-20T02:22:00,rvs,16.85
2022-10-20T02:23:00,rvs,19.32
2022-10-20T02:24:00,rvs,30.37
2022-10-20T02:25:00,rvs,33.50
2022-10-20T02:26:00,rvs,33.34
2022-10-20T02:27:00,rvs,26.28
2022-10-20T02:28:00,rvs,18.20
2022-10-20T02:29:00,rvs,17.43
2022-10-20T02:30:00,rvs,17.79
2022-10-20T02:31:00,rvs,18.97
2022-10-20T02:32:00,rvs,19.71
2022-10-20T02:33:00,rvs,20.21
2022-10-20T02:34:00,rvs,27.10
2022-10-20T02:35:00,rvs,30.53
2022-10-20T02:36:00,rvs,38.53
2022-10-20T02:37:00,rvs,41.72
2022-10-20T02:38:00,rvs,38.08
2022-10-20T02:39:00,rvs,27.05
2022-10-20T02:40:00,rvs,21.90
2022-10-20T02:41:00,rvs,21.44
2022-10-20T02:42:00,rvs,19.00
2022-10-20T02:43:00,rvs,23.14
2022-10-20T02:44:00,rvs,23.86
2022-10-20T02:45:00,rvs,21.08
2022-10-20T02:46:00,rvs,27.17
2022-10-20T02:47:00,rvs,29.43
2022-10-20T02:48:00,rvs,32.28
2022-10-20T02:49:00,rvs,32.05
2022-10-20T02:50:00,rvs,30.74
2022-10-20T02:51:00,rvs,30.50
2022-10-20T02:52:00,rvs,24.25
2022-10-20T02:53:00,rvs,22.56
2022-10-20T02:54:00,rvs,22.27
2022-10-20T02:55:00,rvs,19.27
2022-10-20T02:56:00,rvs,18.06
2022-10-20T02:57:00,rvs,17.17
2022-10-20T02:58:00,rvs,20.07
2022-10-20T02:59:00,rvs,17.34
2022-10-20T03:00:00,rvs,18.50
2022-10-20T03:01:00,rvs,22.80
2022-10-20T03:02:00,rvs,33.03
2022-10-20T03:03:00,rvs,34.17
2022-10-20T03:04:00,rvs,36.12
2022-10-20T03:05:00,rvs,39.67
2022-10-20T03:06:00,rvs,26.02
2022-10-20T03:07:00,rvs,28.66
2022-10-20T03:08:00,rvs,25.68
2022-10-20T03:09:00,rvs,25.98
2022-10-20T03:10:00,rvs,31.21
2022-10-20T03:11:00,rvs,31.11
2022-10-20T03:12:00,rvs,33.48
2022-10-20T03:13:00,rvs,32.76
2022-10-20T03:14:00,rvs,34.22
2022-10-20T03:15:00,rvs,29.02
2022-10-20T03:16:00,rvs,31.75
2022-10-20T03:17:00,rvs,30.60
2022-10-20T03:18:00,rvs,33.09
2022-10-20T03:19:00,rvs,31.69
2022-10-20T03:20:00,rvs,29.34
2022-10-20T03:21:00,rvs,26.87
2022-10-20T03:22:00,rvs,29.45
2022-10-20T03:23:00,rvs,29.49
2022-10-20T03:24:00,rvs,31.05
2022-10-20T03:25:00,rvs,30.11
2022-10-20T03:26:00,rvs,26.74
2022-10-20T03:27:00,rvs,23.44
2022-10-20T03:28:00,rvs,24.82
2022-10-20T03:29:00,rvs,28.93
2022-10-20T03:30:00,rvs,26.55
2022-10-20T03:31:00,rvs,28.85
2022-10-20T03:32:00,rvs,25.34
2022-10-20T03:33:00,rvs,25.45
2022-10-20T03:34:00,rvs,20.10
2022-10-20T03:35:00,rvs,18.29
2022-10-20T03:36:00,rvs,19.55
2022-10-20T03:37:00,rvs,21.99
2022-10-20T03:38:00,rvs,22.10
2022-10-20T03:39:00,rvs,20.74
2022-10-20T03:40:00,rvs,20.43
2022-10-20T03:41:00,rvs,21.09
2022-10-20T03:42:00,rvs,21.74
2022-10-20T03:43:00,rvs,22.09
2022-10-20T03:44:00,rvs,22.41
2022-10-20T03:45:00,rvs,21.68
2022-10-20T03:46:00,rvs,21.29
2022-10-20T03:47:00,rvs,21.70
2022-10-20T03:48:00,rvs,20.23
2022-10-20T03:49:00,rvs,15.87
2022-10-20T03:50:00,rvs,15.39
2022-10-20T03:51:00,rvs,8.21
2022-10-20T03:52:00,rvs,8.00
2022-10-20T03:53:00,rvs,8.05
2022-10-20T03:54:00,rvs,7.94
2022-10-20T03:55:00,rvs,13.67
2022-10-20T03:56:00,rvs,16.78
2022-10-20T03:57:00,rvs,22.51
2022-10-20T03:58:00,rvs,25.77
2022-10-20T03:59:00,rvs,26.86
2022-10-20T04:00:00,rvs,24.26
2022-10-20T04:01:00,rvs,23.36
2022-10-20T04:02:00,rvs,17.90
2022-10-20T04:03:00,rvs,17.43
2022-10-20T04:04:00,rvs,22.07
2022-10-20T04:05:00,rvs,21.85
2022-10-20T04:06:00,rvs,35.26
2022-10-20T04:07:00,rvs,24.94
2022-10-20T04:08:00,rvs,27.34
2022-10-20T04:09:00,rvs,23.41
2022-10-20T04:10:00,rvs,17.85
2022-10-20T04:11:00,rvs,19.18
2022-10-20T04:12:00,rvs,19.76
2022-10-20T04:13:00,rvs,14.43
2022-10-20T04:14:00,rvs,13.75
2022-10-20T04:15:00,rvs,12.80
2022-10-20T04:16:00,rvs,13.12
2022-10-20T04:17:00,rvs,8.57
2022-10-20T04:18:00,rvs,9.79
2022-10-20T04:19:00,rvs,12.83
2022-10-20T04:20:00,rvs,14.17
2022-10-20T04:21:00,rvs,15.48
2022-10-20T04:22:00,rvs,15.92
2022-10-20T04:23:00,rvs,18.78
2022-10-20T04:24:00,rvs,19.44
2022-10-20T04:25:00,rvs,19.14
2022-10-20T04:26:00,rvs,20.24
2022-10-20T04:27:00,rvs,19.73
2022-10-20T04:28:00,rvs,41.31
2022-10-20T04:29:00,rvs,44.29
2022-10-20T04:30:00,rvs,41.20
2022-10-20T04:31:00,rvs,47.30
2022-10-20T04:32:00,rvs,28.57
2022-10-20T04:33:00,rvs,24.62
2022-10-20T04:34:00,rvs,25.68
2022-10-20T04:35:00,rvs,16.91
2022-10-20T04:36:00,rvs,22.82
2022-10-20T04:37:00,rvs,24.29
2022-10-20T04:38:00,rvs,27.83
2022-10-20T04:39:00,rvs,29.97
2022-10-20T04:40:00,rvs,30.09
2022-10-20T04:41:00,rvs,30.26
2022-10-20T04:42:00,rvs,31.57
2022-10-20T04:43:00,rvs,31.97
2022-10-20T04:44:00,rvs,30.65
2022-10-20T04:45:00,rvs,25.89
2022-10-20T04:46:00,rvs,22.39
2022-10-20T04:47:00,rvs,18.38
2022-10-20T04:48:00,rvs,18.81
2022-10-20T04:49:00,rvs,18.53
2022-10-20T04:50:00,rvs,8.19
2022-10-20T04:51:00,rvs,12.31
2022-10-20T04:52:00,rvs,20.04
2022-10-20T04:53:00,rvs,23.85
2022-10-20T04:54:00,rvs,26.37
2022-10-20T04:55:00,rvs,27.57
2022-10-20T04:56:00,rvs,29.46
2022-10-20T04:57:00,rvs,30.37
2022-10-20T04:58:00,rvs,27.95
2022-10-20T04:59:00,rvs,27.25
2022-10-20T05:00:00,rvs,27.14
2022-10-20T05:01:00,rvs,26.38
2022-10-20T05:02:00,rvs,20.06
2022-10-20T05:03:00,rvs,22.63
2022-10-20T05:04:00,rvs,25.12
2022-10-20T05:05:00,rvs,28.90
2022-10-20T05:06:00,rvs,33.44
2022-10-20T05:07:00,rvs,33.80
2022-10-20T05:08:00,rvs,33.16
2022-10-20T05:09:00,rvs,32.62
2022-10-20T05:10:00,rvs,29.28
2022-10-20T05:11:00,rvs,33.07
2022-10-20T05:12:00,rvs,34.68
2022-10-20T05:13:00,rvs,35.00
2022-10-20T05:14:00,rvs,33.39
2022-10-20T05:15:00,rvs,33.64
2022-10-20T05:16:00,rvs,30.96
2022-10-20T05:17:00,rvs,49.06
2022-10-20T05:18:00,rvs,57.34
2022-10-20T05:19:00,rvs,61.15
2022-10-20T05:20:00,rvs,65.19
2022-10-20T05:21:00,rvs,38.80
2022-10-20T05:22:00,rvs,40.04
2022-10-20T05:23:00,rvs,41.85
2022-10-20T05:24:00,rvs,50.87
2022-10-20T05:25:00,rvs,50.51
2022-10-20T05:26:00,rvs,54.58
2022-10-20T05:27:00,rvs,59.42
2022-10-20T05:28:00,rvs,47.74
2022-10-20T05:29:00,rvs,43.34
2022-10-20T05:30:00,rvs,43.89
2022-10-20T05:31:00,rvs,43.62
2022-10-20T05:32:00,rvs,43.17
2022-10-20T05:33:00,rvs,38.42
2022-10-20T05:34:00,rvs,37.97
2022-10-20T05:35:00,rvs,35.33
2022-10-20T05:36:00,rvs,26.42
2022-10-20T05:37:00,rvs,30.84
2022-10-20T05:38:00,rvs,27.29
2022-10-20T05:39:00,rvs,21.85
2022-10-20T05:40:00,rvs,19.59
2022-10-20T05:41:00,rvs,19.57
2022-10-20T05:42:00,rvs,19.76
2022-10-20T05:43:00,rvs,20.50
2022-10-20T05:44:00,rvs,17.88
2022-10-20T05:45:00,rvs,37.48
2022-10-20T05:46:00,rvs,42.97
2022-10-20T05:47:00,rvs,45.51
2022-10-20T05:48:00,rvs,51.79
2022-10-20T05:49:00,rvs,29.69
2022-10-20T05:50:00,rvs,29.40
2022-10-20T05:51:00,rvs,24.66
2022-10-20T05:52:00,rvs,25.80
2022-10-20T05:53:00,rvs,29.06
2022-10-20T05:54:00,rvs,28.14
2022-10-20T05:55:00,rvs,34.97
2022-10-20T05:56:00,rvs,36.99
2022-10-20T05:57:00,rvs,41.50
2022-10-20T05:58:00,rvs,41.95
2022-10-20T05:59:00,rvs,43.03
2022-10-20T06:00:00,rvs,35.48
2022-10-20T06:01:00,rvs,18.73
2022-10-20T06:02:00,rvs,18.43
2022-10-20T06:03:00,rvs,17.01
2022-10-20T06:04:00,rvs,18.94
2022-10-20T06:05:00,rvs,12.21
2022-10-20T06:06:00,rvs,8.43
2022-10-20T06:07:00,rvs,8.41
2022-10-20T06:08:00,rvs,12.01
2022-10-20T06:09:00,rvs,13.17
2022-10-20T06:10:00,rvs,14.34
2022-10-20T06:11:00,rvs,22.32
2022-10-20T06:12:00,rvs,21.46
2022-10-20T06:13:00,rvs,24.88
2022-10-20T06:14:00,rvs,32.70
2022-10-20T06:15:00,rvs,34.05
2022-10-20T06:16:00,rvs,33.41
2022-10-20T06:17:00,rvs,33.62
2022-10-20T06:18:00,rvs,22.44
2022-10-20T06:19:00,rvs,12.51
2022-10-20T06:20:00,rvs,13.07
2022-10-20T06:21:00,rvs,12.85
2022-10-20T06:22:00,rvs,14.13
2022-10-20T06:23:00,rvs,15.05
2022-10-20T06:24:00,rvs,13.29
2022-10-20T06:25:00,rvs,20.12
2022-10-20T06:26:00,rvs,23.45
2022-10-20T06:27:00,rvs,19.03
2022-10-20T06:28:00,rvs,21.94
2022-10-20T06:29:00,rvs,22.85
2022-10-20T06:30:00,rvs,23.83
2022-10-20T06:31:00,rvs,19.44
2022-10-20T06:32:00,rvs,22.87
2022-10-20T06:33:00,rvs,29.16
2022-10-20T06:34:00,rvs,31.39
2022-10-20T06:35:00,rvs,35.53
2022-10-20T06:36:00,rvs,36.51
2022-10-20T06:37:00,rvs,27.81
2022-10-20T06:38:00,rvs,30.25
2022-10-20T06:39:00,rvs,31.90
2022-10-20T06:40:00,rvs,37.27
2022-10-20T06:41:00,rvs,52.43
2022-10-20T06:42:00,rvs,63.84
2022-10-20T06:43:00,rvs,70.82
2022-10-20T06:44:00,rvs,73.70
2022-10-20T06:45:00,rvs,53.50
2022-10-20T06:46:00,rvs,33.34
2022-10-20T06:47:00,rvs,29.72
2022-10-20T06:48:00,rvs,38.08
2022-10-20T06:49:00,rvs,43.68
2022-10-20T06:50:00,rvs,47.57
2022-10-20T06:51:00,rvs,53.74
2022-10-20T06:52:00,rvs,69.24
2022-10-20T06:53:00,rvs,66.07
2022-10-20T06:54:00,rvs,66.97
2022-10-20T06:55:00,rvs,69.77
2022-10-20T06:56:00,rvs,59.24
2022-10-20T06:57:00,rvs,53.84
2022-10-20T06:58:00,rvs,52.73
2022-10-20T06:59:00,rvs,48.93
2022-10-20T07:00:00,rvs,51.99
2022-10-20T07:01:00,rvs,51.32
2022-10-20T07:02:00,rvs,46.40
2022-10-20T07:03:00,rvs,60.52
2022-10-20T07:04:00,rvs,62.25
2022-10-20T07:05:00,rvs,63.80
2022-10-20T07:06:00,rvs,62.54
2022-10-20T07:07:00,rvs,42.56
2022-10-20T07:08:00,rvs,43.27
2022-10-20T07:09:00,rvs,43.32
2022-10-20T07:10:00,rvs,45.26
2022-10-20T07:11:00,rvs,43.44
2022-10-20T07:12:00,rvs,47.20
2022-10-20T07:13:00,rvs,51.36
2022-10-20T07:14:00,rvs,36.44
2022-10-20T07:15:00,rvs,37.30
2022-10-20T07:16:00,rvs,36.69
2022-10-20T07:17:00,rvs,26.88
2022-10-20T07:18:00,rvs,32.54
2022-10-20T07:19:00,rvs,35.02
2022-10-20T07:20:00,rvs,35.27
2022-10-20T07:21:00,rvs,37.13
2022-10-20T07:22:00,rvs,32.62
2022-10-20T07:23:00,rvs,32.11
2022-10-20T07:24:00,rvs,28.77
2022-10-20T07:25:00,rvs,33.06
2022-10-20T07:26:00,rvs,36.77
2022-10-20T07:27:00,rvs,37.06
2022-10-20T07:28:00,rvs,33.38
2022-10-20T07:29:00,rvs,23.24
2022-10-20T07:30:00,rvs,19.37
2022-10-20T07:31:00,rvs,21.17
2022-10-20T07:32:00,rvs,22.83
2022-10-20T07:33:00,rvs,25.04
2022-10-20T07:34:00,rvs,24.66
2022-10-20T07:35:00,rvs,28.45
2022-10-20T07:36:00,rvs,29.08
2022-10-20T07:37:00,rvs,35.25
2022-10-20T07:38:00,rvs,37.33
2022-10-20T07:39:00,rvs,34.72
2022-10-20T07:40:00,rvs,39.13
2022-10-20T07:41:00,rvs,36.98
2022-10-20T07:42:00,rvs,32.30
2022-10-20T07:43:00,rvs,28.49
2022-10-20T07:44:00,rvs,24.20
2022-10-20T07:45:00,rvs,26.19
2022-10-20T07:46:00,rvs,27.18
2022-10-20T07:47:00,rvs,25.67
2022-10-20T07:48:00,rvs,24.48
2022-10-20T07:49:00,rvs,18.30
2022-10-20T07:50:00,rvs,22.21
2022-10-20T07:51:00,rvs,24.01
2022-10-20T07:52:00,rvs,25.36
2022-10-20T07:53:00,rvs,27.34
2022-10-20T07:54:00,rvs,26.20
2022-10-20T07:55:00,rvs,20.72
2022-10-20T07:56:00,rvs,21.93
2022-10-20T07:57:00,rvs,29.96
2022-10-20T07:58:00,rvs,32.16
2022-10-20T07:59:00,rvs,28.12
2022-10-20T08:00:00,rvs,23.81
2022-10-20T08:01:00,rvs,15.45
2022-10-20T08:02:00,rvs,15.82
2022-10-20T08:03:00,rvs,15.29
2022-10-20T08:04:00,rvs,14.78
2022-10-20T08:05:00,rvs,14.93
2022-10-20T08:06:00,rvs,18.55
2022-10-20T08:07:00,rvs,20.40
2022-10-20T08:08:00,rvs,20.10
2022-10-20T08:09:00,rvs,21.33
2022-10-20T08:10:00,rvs,23.79
2022-10-20T08:11:00,rvs,18.87
2022-10-20T08:12:00,rvs,20.94
2022-10-20T08:13:00,rvs,22.72
2022-10-20T08:14:00,rvs,23.10
2022-10-20T08:15:00,rvs,24.68
2022-10-20T08:16:00,rvs,27.60
2022-10-20T08:17:00,rvs,31.17
2022-10-20T08:18:00,rvs,31.46
2022-10-20T08:19:00,rvs,32.38
2022-10-20T08:20:00,rvs,37.02
2022-10-20T08:21:00,rvs,42.09
2022-10-20T08:22:00,rvs,43.48
2022-10-20T08:23:00,rvs,44.08
2022-10-20T08:24:00,rvs,38.58
2022-10-20T08:25:00,rvs,29.97
2022-10-20T08:26:00,rvs,23.94
2022-10-20T08:27:00,rvs,23.91
2022-10-20T08:28:00,rvs,23.26
2022-10-20T08:29:00,rvs,22.93
2022-10-20T08:30:00,rvs,21.96
2022-10-20T08:31:00,rvs,17.90
2022-10-20T08:32:00,rvs,18.87
2022-10-20T08:33:00,rvs,23.58
2022-10-20T08:34:00,rvs,28.15
2022-10-20T08:35:00,rvs,26.19
2022-10-20T08:36:00,rvs,27.91
2022-10-20T08:37:00,rvs,31.26
2022-10-20T08:38:00,rvs,35.71
2022-10-20T08:39:00,rvs,36.97
2022-10-20T08:40:00,rvs,36.69
2022-10-20T08:41:00,rvs,25.98
2022-10-20T08:42:00,rvs,30.58
2022-10-20T08:43:00,rvs,26.47
2022-10-20T08:44:00,rvs,25.68
2022-10-20T08:45:00,rvs,14.07
2022-10-20T08:46:00,rvs,14.35
2022-10-20T08:47:00,rvs,18.35
2022-10-20T08:48:00,rvs,37.46
2022-10-20T08:49:00,rvs,40.46
2022-10-20T08:50:00,rvs,40.94
2022-10-20T08:51:00,rvs,46.64
2022-10-20T08:52:00,rvs,26.15
2022-10-20T08:53:00,rvs,32.87
2022-10-20T08:54:00,rvs,35.64
2022-10-20T08:55:00,rvs,37.82
2022-10-20T08:56:00,rvs,38.92
2022-10-20T08:57:00,rvs,39.52
2022-10-20T08:58:00,rvs,44.69
2022-10-20T08:59:00,rvs,42.72
2022-10-20T09:00:00,rvs,37.60
2022-10-20T09:01:00,rvs,34.86
2022-10-20T09:02:00,rvs,39.50
2022-10-20T09:03:00,rvs,39.49
2022-10-20T09:04:00,rvs,34.58
2022-10-20T09:05:00,rvs,33.29
2022-10-20T09:06:00,rvs,31.50
2022-10-20T09:07:00,rvs,31.71
2022-10-20T09:08:00,rvs,27.77
2022-10-20T09:09:00,rvs,29.37
2022-10-20T09:10:00,rvs,31.02
2022-10-20T09:11:00,rvs,31.66
2022-10-20T09:12:00,rvs,31.87
2022-10-20T09:13:00,rvs,34.10
2022-10-20T09:14:00,rvs,30.35
2022-10-20T09:15:00,rvs,33.11
2022-10-20T09:16:00,rvs,23.93
2022-10-20T09:17:00,rvs,28.69
2022-10-20T09:18:00,rvs,28.71
2022-10-20T09:19:00,rvs,28.45
2022-10-20T09:20:00,rvs,31.09
2022-10-20T09:21:00,rvs,31.40
2022-10-20T09:22:00,rvs,24.70
2022-10-20T09:23:00,rvs,21.31
2022-10-20T09:24:00,rvs,26.16
2022-10-20T09:25:00,rvs,34.05
2022-10-20T09:26:00,rvs,29.61
2022-10-20T09:27:00,rvs,24.36
2022-10-20T09:28:00,rvs,32.02
2022-10-20T09:29:00,rvs,27.24
2022-10-20T09:30:00,rvs,27.24
2022-10-20T09:31:00,rvs,35.58
2022-10-20T09:32:00,rvs,35.21
2022-10-20T09:33:00,rvs,34.20
2022-10-20T09:34:00,rvs,26.57
2022-10-20T09:35:00,rvs,33.14
2022-10-20T09:36:00,rvs,26.23
2022-10-20T09:37:00,rvs,19.09
2022-10-20T09:38:00,rvs,15.17
2022-10-20T09:39:00,rvs,14.89
2022-10-20T09:40:00,rvs,14.69
2022-10-20T09:41:00,rvs,14.67
2022-10-20T09:42:00,rvs,31.80
2022-10-20T09:43:00,rvs,15.28
2022-10-20T09:44:00,rvs,18.57
2022-10-20T09:45:00,rvs,19.51
2022-10-20T09:46:00,rvs,20.92
2022-10-20T09:47:00,rvs,20.99
2022-10-20T09:48:00,rvs,20.98
2022-10-20T09:49:00,rvs,25.25
2022-10-20T09:50:00,rvs,28.10
2022-10-20T09:51:00,rvs,35.44
2022-10-20T09:52:00,rvs,24.61
2022-10-20T09:53:00,rvs,26.29
2022-10-20T09:54:00,rvs,25.22
2022-10-20T09:55:00,rvs,24.73
2022-10-20T09:56:00,rvs,20.21
2022-10-20T09:57:00,rvs,19.24
2022-10-20T09:58:00,rvs,42.55
2022-10-20T09:59:00,rvs,42.91
2022-10-20T10:00:00,rvs,29.30
2022-10-20T10:01:00,rvs,46.08
2022-10-20T10:02:00,rvs,41.11
2022-10-20T10:03:00,rvs,38.62
2022-10-20T10:04:00,rvs,25.86
2022-10-20T10:05:00,rvs,25.72
2022-10-20T10:06:00,rvs,25.53
2022-10-20T10:07:00,rvs,28.53
2022-10-20T10:08:00,rvs,33.18
2022-10-20T10:09:00,rvs,36.58
2022-10-20T10:10:00,rvs,35.56
2022-10-20T10:11:00,rvs,35.79
2022-10-20T10:12:00,rvs,25.88
2022-10-20T10:13:00,rvs,17.10
2022-10-20T10:14:00,rvs,27.58
2022-10-20T10:15:00,rvs,23.03
2022-10-20T10:16:00,rvs,39.93
2022-10-20T10:17:00,rvs,24.39
2022-10-20T10:18:00,rvs,28.01
2022-10-20T10:19:00,rvs,33.69
2022-10-20T10:20:00,rvs,36.46
2022-10-20T10:21:00,rvs,38.25
2022-10-20T10:22:00,rvs,40.35
2022-10-20T10:23:00,rvs,41.84
2022-10-20T10:24:00,rvs,40.00
2022-10-20T10:25:00,rvs,24.79
2022-10-20T10:26:00,rvs,22.38
2022-10-20T10:27:00,rvs,22.30
2022-10-20T10:28:00,rvs,14.49
2022-10-20T10:29:00,rvs,15.77
2022-10-20T10:30:00,rvs,9.53
2022-10-20T10:31:00,rvs,8.99
2022-10-20T10:32:00,rvs,9.02
2022-10-20T10:33:00,rvs,9.16
2022-10-20T10:34:00,rvs,9.35
2022-10-20T10:35:00,rvs,10.40
2022-10-20T10:36:00,rvs,9.92
2022-10-20T10:37:00,rvs,10.72
2022-10-20T10:38:00,rvs,9.54
2022-10-20T10:39:00,rvs,9.65
2022-10-20T10:40:00,rvs,9.92
2022-10-20T10:41:00,rvs,9.55
2022-10-20T10:42:00,rvs,9.19
2022-10-20T10:43:00,rvs,9.53
2022-10-20T10:44:00,rvs,8.39
2022-10-20T10:45:00,rvs,9.29
2022-10-20T10:46:00,rvs,9.27
2022-10-20T10:47:00,rvs,9.19
2022-10-20T10:48:00,rvs,9.01
2022-10-20T10:49:00,rvs,9.05
2022-10-20T10:50:00,rvs,8.84
2022-10-20T10:51:00,rvs,9.45
2022-10-20T10:52:00,rvs,9.48
2022-10-20T10:53:00,rvs,12.68
2022-10-20T10:54:00,rvs,13.77
2022-10-20T10:55:00,rvs,15.28
2022-10-20T10:56:00,rvs,16.77
2022-10-20T10:57:00,rvs,16.37
2022-10-20T10:58:00,rvs,9.34
2022-10-20T10:59:00,rvs,12.17
2022-10-20T11:00:00,rvs,13.25
2022-10-20T11:01:00,rvs,20.93
2022-10-20T11:02:00,rvs,26.63
2022-10-20T11:03:00,rvs,26.04
2022-10-20T11:04:00,rvs,26.43
2022-10-20T11:05:00,rvs,25.66
