#datetime,building,power
2022-06-10T00:00:00,atd,43.24
2022-06-10T00:02:00,atd,43.18
2022-06-10T00:04:00,atd,47.99
2022-06-10T00:05:00,atd,24.02
2022-06-10T00:06:00,atd,19.16
2022-06-10T00:08:00,atd,43.24
2022-06-10T00:09:00,atd,19.16
2022-06-10T00:11:00,atd,43.24
2022-06-10T00:13:00,atd,43.18
2022-06-10T00:15:00,atd,43.18
2022-06-10T00:16:00,atd,19.22
2022-06-10T00:18:00,atd,38.38
2022-06-10T00:20:00,atd,38.38
2022-06-10T00:22:00,atd,38.44
2022-06-10T00:24:00,atd,38.38
2022-06-10T00:27:00,atd,62.40
2022-06-10T00:29:00,atd,43.18
2022-06-10T00:31:00,atd,43.24
2022-06-10T00:32:00,atd,23.96
2022-06-10T00:34:00,atd,38.44
2022-06-10T00:36:00,atd,43.18
2022-06-10T00:38:00,atd,28.77
2022-06-10T00:40:00,atd,33.63
2022-06-10T00:41:00,atd,19.22
2022-06-10T00:43:00,atd,52.79
2022-06-10T00:45:00,atd,38.38
2022-06-10T00:46:00,atd,19.22
2022-06-10T00:48:00,atd,38.38
2022-06-10T00:50:00,atd,33.63
2022-06-10T00:52:00,atd,33.57
2022-06-10T00:53:00,atd,24.02
2022-06-10T00:55:00,atd,47.99
2022-06-10T00:57:00,atd,43.18
2022-06-10T00:59:00,atd,43.18
2022-06-10T01:00:00,atd,24.02
2022-06-10T01:02:00,atd,47.99
2022-06-10T01:03:00,atd,19.22
2022-06-10T01:04:00,atd,28.77
2022-06-10T01:05:00,atd,24.02
2022-06-10T01:07:00,atd,43.18
2022-06-10T01:09:00,atd,38.44
2022-06-10T01:11:00,atd,38.38
2022-06-10T01:13:00,atd,47.99
2022-06-10T01:14:00,atd,33.63
2022-06-10T01:16:00,atd,67.15
2022-06-10T01:18:00,atd,52.85
2022-06-10T01:20:00,atd,43.18
2022-06-10T01:22:00,atd,38.38
2022-06-10T01:23:00,atd,28.83
2022-06-10T01:25:00,atd,43.18
2022-06-10T01:27:00,atd,57.60
2022-06-10T01:29:00,atd,52.79
2022-06-10T01:30:00,atd,28.83
2022-06-10T01:31:00,atd,23.96
2022-06-10T01:33:00,atd,43.24
2022-06-10T01:34:00,atd,23.96
2022-06-10T01:36:00,atd,47.99
2022-06-10T01:37:00,atd,19.22
2022-06-10T01:39:00,atd,43.18
2022-06-10T01:41:00,atd,38.44
2022-06-10T01:43:00,atd,52.79
2022-06-10T01:45:00,atd,47.99
2022-06-10T01:47:00,atd,43.18
2022-06-10T01:49:00,atd,48.05
2022-06-10T01:51:00,atd,43.18
2022-06-10T01:53:00,atd,43.18
2022-06-10T01:55:00,atd,47.99
2022-06-10T01:57:00,atd,43.24
2022-06-10T01:59:00,atd,47.99
2022-06-10T02:00:00,atd,23.96
2022-06-10T02:02:00,atd,33.63
2022-06-10T02:04:00,atd,43.18
2022-06-10T02:06:00,atd,33.63
2022-06-10T02:08:00,atd,28.77
2022-06-10T02:09:00,atd,19.22
2022-06-10T02:11:00,atd,38.38
2022-06-10T02:13:00,atd,38.38
2022-06-10T02:15:00,atd,43.24
2022-06-10T02:16:00,atd,19.16
2022-06-10T02:18:00,atd,52.85
2022-06-10T02:20:00,atd,52.79
2022-06-10T02:21:00,atd,19.16
2022-06-10T02:23:00,atd,43.24
2022-06-10T02:25:00,atd,38.38
2022-06-10T02:26:00,atd,19.22
2022-06-10T02:28:00,atd,43.18
2022-06-10T02:30:00,atd,33.57
2022-06-10T02:32:00,atd,38.44
2022-06-10T02:34:00,atd,52.79
2022-06-10T02:35:00,atd,28.77
2022-06-10T02:36:00,atd,28.83
2022-06-10T02:38:00,atd,47.99
2022-06-10T02:39:00,atd,19.22
2022-06-10T02:41:00,atd,43.18
2022-06-10T02:43:00,atd,38.38
2022-06-10T02:45:00,atd,38.44
2022-06-10T02:46:00,atd,19.16
2022-06-10T02:48:00,atd,33.63
2022-06-10T02:50:00,atd,38.38
2022-06-10T02:52:00,atd,38.44
2022-06-10T02:54:00,atd,43.18
2022-06-10T02:56:00,atd,52.79
2022-06-10T02:57:00,atd,28.83
2022-06-10T02:58:00,atd,23.96
2022-06-10T03:00:00,atd,57.60
2022-06-10T03:02:00,atd,57.60
2022-06-10T03:04:00,atd,43.18
2022-06-10T03:05:00,atd,19.22
2022-06-10T03:06:00,atd,19.22
2022-06-10T03:08:00,atd,33.57
2022-06-10T03:10:00,atd,33.63
2022-06-10T03:11:00,atd,19.16
2022-06-10T03:12:00,atd,19.22
2022-06-10T03:14:00,atd,43.18
2022-06-10T03:16:00,atd,43.24
2022-06-10T03:18:00,atd,47.99
2022-06-10T03:20:00,atd,47.99
2022-06-10T03:22:00,atd,57.60
2022-06-10T03:24:00,atd,43.18
2022-06-10T03:25:00,atd,19.22
2022-06-10T03:27:00,atd,43.18
2022-06-10T03:29:00,atd,43.24
2022-06-10T03:30:00,atd,23.96
2022-06-10T03:32:00,atd,38.44
2022-06-10T03:33:00,atd,19.16
2022-06-10T03:34:00,atd,19.22
2022-06-10T03:35:00,atd,19.22
2022-06-10T03:37:00,atd,38.38
2022-06-10T03:39:00,atd,38.38
2022-06-10T03:40:00,atd,19.22
2022-06-10T03:42:00,atd,47.99
2022-06-10T03:44:00,atd,52.79
2022-06-10T03:45:00,atd,19.22
2022-06-10T03:47:00,atd,38.38
2022-06-10T03:49:00,atd,38.44
2022-06-10T03:51:00,atd,38.38
2022-06-10T03:53:00,atd,43.18
2022-06-10T03:55:00,atd,38.44
2022-06-10T03:57:00,atd,38.38
2022-06-10T03:58:00,atd,24.02
2022-06-10T03:59:00,atd,23.96
2022-06-10T04:01:00,atd,43.24
2022-06-10T04:03:00,atd,57.60
2022-06-10T04:04:00,atd,23.96
2022-06-10T04:06:00,atd,43.18
2022-06-10T04:08:00,atd,38.44
2022-06-10T04:10:00,atd,38.38
2022-06-10T04:12:00,atd,33.63
2022-06-10T04:13:00,atd,14.36
2022-06-10T04:15:00,atd,33.63
2022-06-10T04:17:00,atd,38.38
2022-06-10T04:18:00,atd,19.22
2022-06-10T04:20:00,atd,33.57
2022-06-10T04:21:00,atd,24.02
2022-06-10T04:23:00,atd,52.79
2022-06-10T04:25:00,atd,47.99
2022-06-10T04:26:00,atd,24.02
2022-06-10T04:28:00,atd,43.18
2022-06-10T04:30:00,atd,38.38
2022-06-10T04:32:00,atd,28.83
2022-06-10T04:33:00,atd,19.22
2022-06-10T04:35:00,atd,38.38
2022-06-10T04:37:00,atd,38.38
2022-06-10T04:39:00,atd,38.44
2022-06-10T04:41:00,atd,43.18
2022-06-10T04:43:00,atd,57.60
2022-06-10T04:44:00,atd,24.02
2022-06-10T04:46:00,atd,43.18
2022-06-10T04:47:00,atd,28.77
2022-06-10T04:48:00,atd,19.22
2022-06-10T04:50:00,atd,38.44
2022-06-10T04:52:00,atd,33.57
2022-06-10T04:54:00,atd,33.57
2022-06-10T04:55:00,atd,19.22
2022-06-10T04:56:00,atd,19.22
2022-06-10T04:58:00,atd,52.79
2022-06-10T05:00:00,atd,67.21
2022-06-10T05:01:00,atd,28.77
2022-06-10T05:03:00,atd,43.24
2022-06-10T05:05:00,atd,38.38
2022-06-10T05:07:00,atd,38.38
2022-06-10T05:09:00,atd,38.44
2022-06-10T05:11:00,atd,33.57
2022-06-10T05:12:00,atd,19.22
2022-06-10T05:14:00,atd,33.57
2022-06-10T05:15:00,atd,14.41
2022-06-10T05:17:00,atd,38.38
2022-06-10T05:19:00,atd,33.63
2022-06-10T05:21:00,atd,43.18
2022-06-10T05:22:00,atd,19.22
2022-06-10T05:24:00,atd,38.38
2022-06-10T05:26:00,atd,38.38
2022-06-10T05:28:00,atd,43.24
2022-06-10T05:30:00,atd,43.18
2022-06-10T05:32:00,atd,33.57
2022-06-10T05:34:00,atd,33.63
2022-06-10T05:36:00,atd,38.38
2022-06-10T05:38:00,atd,43.24
2022-06-10T05:39:00,atd,19.16
2022-06-10T05:41:00,atd,38.44
2022-06-10T05:43:00,atd,38.38
2022-06-10T05:45:00,atd,38.38
2022-06-10T05:47:00,atd,57.60
2022-06-10T05:48:00,atd,28.83
2022-06-10T05:50:00,atd,43.18
2022-06-10T05:52:00,atd,47.99
2022-06-10T05:54:00,atd,48.05
2022-06-10T05:55:00,atd,19.16
2022-06-10T05:57:00,atd,38.44
2022-06-10T05:59:00,atd,47.99
2022-06-10T06:00:00,atd,19.16
2022-06-10T06:02:00,atd,48.05
2022-06-10T06:04:00,atd,62.40
2022-06-10T06:14:00,atd,67.21
2022-06-10T06:16:00,atd,86.37
2022-06-10T06:19:00,atd,43.18
2022-06-10T06:21:00,atd,86.37
2022-06-10T06:23:00,atd,81.62
2022-06-10T06:25:00,atd,76.82
2022-06-10T06:31:00,atd,81.62
2022-06-10T06:33:00,atd,76.82
2022-06-10T06:34:00,atd,43.18
2022-06-10T06:36:00,atd,76.82
2022-06-10T06:38:00,atd,76.76
2022-06-10T06:40:00,atd,76.82
2022-06-10T06:42:00,atd,67.21
2022-06-10T06:43:00,atd,38.38
2022-06-10T06:45:00,atd,72.01
2022-06-10T06:46:00,atd,43.24
2022-06-10T06:48:00,atd,81.56
2022-06-10T06:50:00,atd,76.82
2022-06-10T06:52:00,atd,81.62
2022-06-10T06:54:00,atd,86.37
2022-06-10T06:56:00,atd,91.23
2022-06-10T06:58:00,atd,86.37
2022-06-10T07:03:00,atd,33.57
2022-06-10T07:04:00,atd,38.44
2022-06-10T07:06:00,atd,67.15
2022-06-10T07:07:00,atd,33.63
2022-06-10T07:09:00,atd,72.01
2022-06-10T07:11:00,atd,76.76
2022-06-10T07:13:00,atd,81.62
2022-06-10T07:15:00,atd,86.43
2022-06-10T07:16:00,atd,47.99
2022-06-10T07:18:00,atd,91.17
2022-06-10T07:20:00,atd,72.01
2022-06-10T07:22:00,atd,76.82
2022-06-10T07:23:00,atd,38.38
2022-06-10T07:25:00,atd,72.01
2022-06-10T07:27:00,atd,76.82
2022-06-10T07:28:00,atd,33.57
2022-06-10T07:30:00,atd,81.62
2022-06-10T07:36:00,atd,81.56
2022-06-10T07:37:00,atd,48.05
2022-06-10T07:39:00,atd,95.98
2022-06-10T07:42:00,atd,47.99
2022-06-10T07:44:00,atd,76.82
2022-06-10T07:46:00,atd,86.43
2022-06-10T07:48:00,atd,71.95
2022-06-10T07:49:00,atd,38.44
2022-06-10T07:51:00,atd,81.56
2022-06-10T07:54:00,atd,86.43
2022-06-10T07:58:00,atd,86.37
2022-06-10T07:59:00,atd,38.44
2022-06-10T08:01:00,atd,76.76
2022-06-10T08:02:00,atd,33.63
2022-06-10T08:04:00,atd,81.62
2022-06-10T08:05:00,atd,38.38
2022-06-10T08:07:00,atd,76.82
2022-06-10T08:17:00,atd,86.43
2022-06-10T08:19:00,atd,91.17
2022-06-10T08:21:00,atd,96.04
2022-06-10T08:22:00,atd,43.18
2022-06-10T08:24:00,atd,91.17
2022-06-10T08:26:00,atd,86.43
2022-06-10T08:38:00,atd,95.98
2022-06-10T08:39:00,atd,43.24
2022-06-10T08:40:00,atd,43.18
2022-06-10T08:43:00,atd,47.99
2022-06-10T08:48:00,atd,96.04
2022-06-10T08:58:00,atd,95.98
2022-06-10T09:00:00,atd,76.82
2022-06-10T09:02:00,atd,81.56
2022-06-10T09:03:00,atd,86.43
2022-06-10T09:08:00,atd,86.43
2022-06-10T09:12:00,atd,81.56
2022-06-10T09:14:00,atd,86.43
2022-06-10T09:16:00,atd,76.82
2022-06-10T09:17:00,atd,43.18
2022-06-10T09:19:00,atd,81.62
2022-06-10T09:21:00,atd,91.17
2022-06-10T09:24:00,atd,86.43
2022-06-10T09:30:00,atd,81.62
2022-06-10T09:31:00,atd,43.18
2022-06-10T09:33:00,atd,76.82
2022-06-10T09:35:00,atd,76.82
2022-06-10T09:36:00,atd,43.18
2022-06-10T09:40:00,atd,96.04
2022-06-10T09:51:00,atd,86.37
2022-06-10T09:52:00,atd,38.44
2022-06-10T09:54:00,atd,86.37
2022-06-10T09:55:00,atd,43.18
2022-06-10T09:57:00,atd,76.82
2022-06-10T09:58:00,atd,57.60
2022-06-10T10:05:00,atd,91.17
2022-06-10T10:09:00,atd,96.04
2022-06-10T10:10:00,atd,47.99
2022-06-10T10:12:00,atd,86.43
2022-06-10T10:14:00,atd,86.37
2022-06-10T10:25:00,atd,96.04
2022-06-10T10:29:00,atd,91.23
2022-06-10T10:31:00,atd,95.98
2022-06-10T10:36:00,atd,91.17
2022-06-10T10:37:00,atd,96.04
2022-06-10T10:51:00,atd,47.99
2022-06-10T10:52:00,atd,43.18
2022-06-10T10:54:00,atd,91.17
2022-06-10T11:03:00,atd,96.04
2022-06-10T11:09:00,atd,86.43
2022-06-10T11:12:00,atd,52.79
2022-06-10T11:13:00,atd,48.05
2022-06-10T11:29:00,atd,52.79
2022-06-10T11:46:00,atd,76.82
2022-06-10T12:06:00,atd,62.40
2022-06-10T12:44:00,atd,52.79
2022-06-10T12:54:00,atd,95.98
2022-06-10T13:04:00,atd,62.40
2022-06-10T13:20:00,atd,52.79
2022-06-10T13:23:00,atd,57.60
2022-06-10T13:39:00,atd,67.15
2022-06-10T14:02:00,atd,57.60
2022-06-10T14:03:00,atd,62.40
2022-06-10T14:18:00,atd,91.23
2022-06-10T14:21:00,atd,67.21
2022-06-10T14:35:00,atd,62.40
2022-06-10T14:55:00,atd,57.60
2022-06-10T15:02:00,atd,91.23
2022-06-10T15:16:00,atd,62.40
2022-06-10T15:31:00,atd,62.40
2022-06-10T15:36:00,atd,62.40
2022-06-10T15:55:00,atd,62.40
2022-06-10T16:04:00,atd,95.98
2022-06-10T16:15:00,atd,52.79
2022-06-10T16:28:00,atd,62.40
2022-06-10T16:33:00,atd,57.60
2022-06-10T16:45:00,atd,96.04
2022-06-10T17:00:00,atd,96.04
2022-06-10T17:01:00,atd,95.98
2022-06-10T17:12:00,atd,67.21
2022-06-10T17:25:00,atd,67.21
2022-06-10T17:26:00,atd,62.40
2022-06-10T17:27:00,atd,52.79
2022-06-10T17:40:00,atd,57.60
2022-06-10T18:01:00,atd,57.60
2022-06-10T18:16:00,atd,52.85
2022-06-10T18:40:00,atd,62.40
2022-06-10T18:55:00,atd,62.40
2022-06-10T19:27:00,atd,57.60
2022-06-10T19:47:00,atd,57.60
2022-06-10T19:50:00,atd,95.98
2022-06-10T20:03:00,atd,57.60
2022-06-10T20:08:00,atd,52.79
2022-06-10T20:14:00,atd,95.98
2022-06-10T20:19:00,atd,52.85
2022-06-10T20:21:00,atd,95.98
2022-06-10T20:24:00,atd,52.79
2022-06-10T20:37:00,atd,57.60
2022-06-10T20:47:00,atd,95.98
2022-06-10T20:56:00,atd,62.40
2022-06-10T21:01:00,atd,52.79
2022-06-10T21:02:00,atd,52.79
2022-06-10T21:17:00,atd,67.21
2022-06-10T21:28:00,atd,52.79
2022-06-10T21:30:00,atd,95.98
2022-06-10T21:35:00,atd,91.23
2022-06-10T21:39:00,atd,95.98
2022-06-10T21:44:00,atd,47.99
2022-06-10T21:46:00,atd,95.98
2022-06-10T21:48:00,atd,91.23
2022-06-10T21:50:00,atd,95.98
2022-06-10T21:51:00,atd,43.24
2022-06-10T21:56:00,atd,86.37
2022-06-10T22:04:00,atd,81.62
2022-06-10T22:06:00,atd,67.21
2022-06-10T22:08:00,atd,57.60
2022-06-10T22:10:00,atd,72.01
2022-06-10T22:12:00,atd,62.40
2022-06-10T22:13:00,atd,33.57
2022-06-10T22:15:00,atd,67.21
2022-06-10T22:17:00,atd,67.21
2022-06-10T22:19:00,atd,62.40
2022-06-10T22:21:00,atd,62.40
2022-06-10T22:22:00,atd,33.57
2022-06-10T22:24:00,atd,62.40
2022-06-10T22:25:00,atd,33.63
2022-06-10T22:27:00,atd,62.40
2022-06-10T22:28:00,atd,33.57
2022-06-10T22:29:00,atd,38.38
2022-06-10T22:31:00,atd,52.85
2022-06-10T22:32:00,atd,23.96
2022-06-10T22:34:00,atd,62.40
2022-06-10T22:36:00,atd,76.82
2022-06-10T22:37:00,atd,33.57
2022-06-10T22:39:00,atd,47.99
2022-06-10T22:41:00,atd,62.40
2022-06-10T22:43:00,atd,67.21
2022-06-10T22:45:00,atd,67.21
2022-06-10T22:46:00,atd,28.83
2022-06-10T22:48:00,atd,57.60
2022-06-10T22:49:00,atd,33.57
2022-06-10T22:51:00,atd,57.60
2022-06-10T22:52:00,atd,38.44
2022-06-10T22:54:00,atd,71.95
2022-06-10T22:56:00,atd,62.40
2022-06-10T22:57:00,atd,24.02
2022-06-10T22:59:00,atd,47.99
2022-06-10T23:01:00,atd,43.18
2022-06-10T23:02:00,atd,24.02
2022-06-10T23:04:00,atd,52.79
2022-06-10T23:05:00,atd,24.02
2022-06-10T23:07:00,atd,52.79
2022-06-10T23:09:00,atd,47.99
2022-06-10T23:11:00,atd,43.18
2022-06-10T23:13:00,atd,43.24
2022-06-10T23:15:00,atd,43.18
2022-06-10T23:17:00,atd,28.77
2022-06-10T23:18:00,atd,19.22
2022-06-10T23:20:00,atd,33.63
2022-06-10T23:22:00,atd,33.57
2022-06-10T23:23:00,atd,19.22
2022-06-10T23:25:00,atd,47.99
2022-06-10T23:27:00,atd,52.79
2022-06-10T23:29:00,atd,47.99
2022-06-10T23:30:00,atd,19.22
2022-06-10T23:32:00,atd,33.57
2022-06-10T23:34:00,atd,38.44
2022-06-10T23:36:00,atd,43.18
2022-06-10T23:38:00,atd,38.38
2022-06-10T23:40:00,atd,43.24
2022-06-10T23:41:00,atd,23.96
2022-06-10T23:43:00,atd,43.18
2022-06-10T23:45:00,atd,48.05
2022-06-10T23:47:00,atd,52.79
2022-06-10T23:48:00,atd,19.16
2022-06-10T23:50:00,atd,43.24
2022-06-10T23:52:00,atd,38.38
2022-06-10T23:54:00,atd,33.63
2022-06-10T23:55:00,atd,19.16
2022-06-10T23:56:00,atd,19.22
2022-06-10T23:58:00,atd,43.18
