#datetime,building,power
2023-05-24T00:00:00,mcc,40.16
2023-05-24T00:01:00,mcc,40.26
2023-05-24T00:02:00,mcc,42.53
2023-05-24T00:03:00,mcc,39.21
2023-05-24T00:04:00,mcc,39.98
2023-05-24T00:05:00,mcc,39.96
2023-05-24T00:06:00,mcc,36.34
2023-05-24T00:07:00,mcc,37.11
2023-05-24T00:08:00,mcc,35.93
2023-05-24T00:09:00,mcc,37.05
2023-05-24T00:10:00,mcc,39.60
2023-05-24T00:11:00,mcc,40.32
2023-05-24T00:12:00,mcc,39.88
2023-05-24T00:13:00,mcc,39.48
2023-05-24T00:14:00,mcc,45.88
2023-05-24T00:15:00,mcc,41.53
2023-05-24T00:16:00,mcc,38.22
2023-05-24T00:17:00,mcc,39.54
2023-05-24T00:18:00,mcc,42.35
2023-05-24T00:19:00,mcc,41.07
2023-05-24T00:20:00,mcc,40.88
2023-05-24T00:21:00,mcc,43.70
2023-05-24T00:22:00,mcc,38.05
2023-05-24T00:23:00,mcc,38.76
2023-05-24T00:24:00,mcc,38.30
2023-05-24T00:25:00,mcc,36.13
2023-05-24T00:26:00,mcc,36.53
2023-05-24T00:27:00,mcc,40.05
2023-05-24T00:28:00,mcc,37.66
2023-05-24T00:29:00,mcc,36.95
2023-05-24T00:30:00,mcc,38.58
2023-05-24T00:31:00,mcc,40.15
2023-05-24T00:32:00,mcc,37.20
2023-05-24T00:33:00,mcc,38.03
2023-05-24T00:34:00,mcc,39.98
2023-05-24T00:35:00,mcc,38.07
2023-05-24T00:36:00,mcc,39.43
2023-05-24T00:37:00,mcc,45.18
2023-05-24T00:38:00,mcc,39.93
2023-05-24T00:39:00,mcc,40.26
2023-05-24T00:40:00,mcc,54.04
2023-05-24T00:41:00,mcc,39.08
2023-05-24T00:42:00,mcc,39.00
2023-05-24T00:43:00,mcc,39.72
2023-05-24T00:44:00,mcc,37.87
2023-05-24T00:45:00,mcc,38.49
2023-05-24T00:46:00,mcc,39.09
2023-05-24T00:47:00,mcc,39.30
2023-05-24T00:48:00,mcc,38.47
2023-05-24T00:49:00,mcc,36.73
2023-05-24T00:50:00,mcc,39.29
2023-05-24T00:51:00,mcc,39.20
2023-05-24T00:52:00,mcc,42.29
2023-05-24T00:53:00,mcc,51.90
2023-05-24T00:54:00,mcc,41.57
2023-05-24T00:55:00,mcc,40.54
2023-05-24T00:56:00,mcc,41.40
2023-05-24T00:57:00,mcc,38.42
2023-05-24T00:58:00,mcc,39.78
2023-05-24T00:59:00,mcc,40.41
2023-05-24T01:00:00,mcc,40.84
2023-05-24T01:01:00,mcc,41.98
2023-05-24T01:02:00,mcc,41.57
2023-05-24T01:03:00,mcc,42.83
2023-05-24T01:04:00,mcc,40.96
2023-05-24T01:05:00,mcc,40.10
2023-05-24T01:06:00,mcc,41.87
2023-05-24T01:07:00,mcc,40.06
2023-05-24T01:08:00,mcc,40.48
2023-05-24T01:09:00,mcc,43.00
2023-05-24T01:10:00,mcc,38.46
2023-05-24T01:11:00,mcc,38.68
2023-05-24T01:12:00,mcc,39.38
2023-05-24T01:13:00,mcc,36.23
2023-05-24T01:14:00,mcc,43.30
2023-05-24T01:15:00,mcc,39.00
2023-05-24T01:16:00,mcc,37.79
2023-05-24T01:17:00,mcc,39.51
2023-05-24T01:18:00,mcc,40.50
2023-05-24T01:19:00,mcc,38.53
2023-05-24T01:20:00,mcc,40.15
2023-05-24T01:21:00,mcc,42.12
2023-05-24T01:22:00,mcc,40.72
2023-05-24T01:23:00,mcc,40.86
2023-05-24T01:24:00,mcc,41.84
2023-05-24T01:25:00,mcc,43.51
2023-05-24T01:26:00,mcc,42.57
2023-05-24T01:27:00,mcc,40.86
2023-05-24T01:28:00,mcc,41.97
2023-05-24T01:29:00,mcc,39.15
2023-05-24T01:30:00,mcc,39.43
2023-05-24T01:31:00,mcc,38.62
2023-05-24T01:32:00,mcc,36.50
2023-05-24T01:33:00,mcc,37.15
2023-05-24T01:34:00,mcc,43.18
2023-05-24T01:35:00,mcc,52.40
2023-05-24T01:36:00,mcc,52.04
2023-05-24T01:37:00,mcc,55.29
2023-05-24T01:38:00,mcc,51.94
2023-05-24T01:39:00,mcc,41.74
2023-05-24T01:40:00,mcc,42.61
2023-05-24T01:41:00,mcc,40.86
2023-05-24T01:42:00,mcc,39.88
2023-05-24T01:43:00,mcc,39.65
2023-05-24T01:44:00,mcc,39.63
2023-05-24T01:45:00,mcc,40.69
2023-05-24T01:46:00,mcc,40.57
2023-05-24T01:47:00,mcc,42.08
2023-05-24T01:48:00,mcc,40.69
2023-05-24T01:49:00,mcc,39.89
2023-05-24T01:50:00,mcc,43.08
2023-05-24T01:51:00,mcc,42.65
2023-05-24T01:52:00,mcc,43.30
2023-05-24T01:53:00,mcc,43.05
2023-05-24T01:54:00,mcc,41.05
2023-05-24T01:55:00,mcc,48.26
2023-05-24T01:56:00,mcc,39.88
2023-05-24T01:57:00,mcc,51.07
2023-05-24T01:58:00,mcc,37.81
2023-05-24T01:59:00,mcc,38.66
2023-05-24T02:00:00,mcc,38.86
2023-05-24T02:01:00,mcc,39.84
2023-05-24T02:02:00,mcc,40.63
2023-05-24T02:03:00,mcc,40.11
2023-05-24T02:04:00,mcc,39.46
2023-05-24T02:05:00,mcc,40.51
2023-05-24T02:06:00,mcc,44.47
2023-05-24T02:07:00,mcc,41.77
2023-05-24T02:08:00,mcc,43.86
2023-05-24T02:09:00,mcc,43.98
2023-05-24T02:10:00,mcc,40.11
2023-05-24T02:11:00,mcc,41.21
2023-05-24T02:12:00,mcc,43.60
2023-05-24T02:13:00,mcc,39.89
2023-05-24T02:14:00,mcc,39.47
2023-05-24T02:15:00,mcc,46.76
2023-05-24T02:16:00,mcc,40.88
2023-05-24T02:17:00,mcc,40.65
2023-05-24T02:18:00,mcc,39.16
2023-05-24T02:19:00,mcc,41.12
2023-05-24T02:20:00,mcc,42.54
2023-05-24T02:21:00,mcc,41.01
2023-05-24T02:22:00,mcc,43.02
2023-05-24T02:23:00,mcc,38.62
2023-05-24T02:24:00,mcc,39.33
2023-05-24T02:25:00,mcc,41.07
2023-05-24T02:26:00,mcc,40.93
2023-05-24T02:27:00,mcc,42.78
2023-05-24T02:28:00,mcc,42.15
2023-05-24T02:29:00,mcc,39.88
2023-05-24T02:30:00,mcc,39.50
2023-05-24T02:31:00,mcc,42.60
2023-05-24T02:32:00,mcc,40.57
2023-05-24T02:33:00,mcc,40.60
2023-05-24T02:34:00,mcc,43.58
2023-05-24T02:35:00,mcc,49.49
2023-05-24T02:36:00,mcc,40.71
2023-05-24T02:37:00,mcc,37.75
2023-05-24T02:38:00,mcc,39.54
2023-05-24T02:39:00,mcc,40.55
2023-05-24T02:40:00,mcc,39.56
2023-05-24T02:41:00,mcc,42.11
2023-05-24T02:42:00,mcc,40.92
2023-05-24T02:43:00,mcc,42.12
2023-05-24T02:44:00,mcc,43.79
2023-05-24T02:45:00,mcc,41.02
2023-05-24T02:46:00,mcc,40.01
2023-05-24T02:47:00,mcc,37.11
2023-05-24T02:48:00,mcc,38.05
2023-05-24T02:49:00,mcc,37.27
2023-05-24T02:50:00,mcc,37.00
2023-05-24T02:51:00,mcc,40.19
2023-05-24T02:52:00,mcc,40.80
2023-05-24T02:53:00,mcc,40.54
2023-05-24T02:54:00,mcc,42.08
2023-05-24T02:55:00,mcc,38.27
2023-05-24T02:56:00,mcc,38.17
2023-05-24T02:57:00,mcc,38.17
2023-05-24T02:58:00,mcc,36.43
2023-05-24T02:59:00,mcc,39.80
2023-05-24T03:00:00,mcc,41.84
2023-05-24T03:01:00,mcc,38.98
2023-05-24T03:02:00,mcc,38.88
2023-05-24T03:03:00,mcc,41.41
2023-05-24T03:04:00,mcc,38.02
2023-05-24T03:05:00,mcc,36.95
2023-05-24T03:06:00,mcc,39.53
2023-05-24T03:07:00,mcc,38.43
2023-05-24T03:08:00,mcc,41.37
2023-05-24T03:09:00,mcc,41.25
2023-05-24T03:10:00,mcc,43.32
2023-05-24T03:11:00,mcc,43.30
2023-05-24T03:12:00,mcc,42.44
2023-05-24T03:13:00,mcc,57.37
2023-05-24T03:14:00,mcc,43.90
2023-05-24T03:15:00,mcc,43.11
2023-05-24T03:16:00,mcc,45.05
2023-05-24T03:17:00,mcc,41.94
2023-05-24T03:18:00,mcc,40.38
2023-05-24T03:19:00,mcc,38.99
2023-05-24T03:20:00,mcc,37.96
2023-05-24T03:21:00,mcc,38.45
2023-05-24T03:22:00,mcc,38.02
2023-05-24T03:23:00,mcc,37.03
2023-05-24T03:24:00,mcc,37.09
2023-05-24T03:25:00,mcc,37.11
2023-05-24T03:26:00,mcc,39.25
2023-05-24T03:27:00,mcc,39.16
2023-05-24T03:28:00,mcc,39.66
2023-05-24T03:29:00,mcc,41.81
2023-05-24T03:30:00,mcc,38.79
2023-05-24T03:31:00,mcc,37.84
2023-05-24T03:32:00,mcc,40.28
2023-05-24T03:33:00,mcc,37.55
2023-05-24T03:34:00,mcc,38.36
2023-05-24T03:35:00,mcc,50.43
2023-05-24T03:36:00,mcc,39.78
2023-05-24T03:37:00,mcc,40.52
2023-05-24T03:38:00,mcc,42.78
2023-05-24T03:39:00,mcc,43.04
2023-05-24T03:40:00,mcc,37.84
2023-05-24T03:41:00,mcc,39.48
2023-05-24T03:42:00,mcc,42.32
2023-05-24T03:43:00,mcc,41.49
2023-05-24T03:44:00,mcc,41.58
2023-05-24T03:45:00,mcc,44.12
2023-05-24T03:46:00,mcc,41.69
2023-05-24T03:47:00,mcc,39.72
2023-05-24T03:48:00,mcc,41.49
2023-05-24T03:49:00,mcc,37.99
2023-05-24T03:50:00,mcc,38.21
2023-05-24T03:51:00,mcc,36.22
2023-05-24T03:52:00,mcc,36.20
2023-05-24T03:53:00,mcc,36.13
2023-05-24T03:54:00,mcc,38.67
2023-05-24T03:55:00,mcc,51.30
2023-05-24T03:56:00,mcc,41.33
2023-05-24T03:57:00,mcc,39.54
2023-05-24T03:58:00,mcc,42.97
2023-05-24T03:59:00,mcc,40.12
2023-05-24T04:00:00,mcc,39.95
2023-05-24T04:01:00,mcc,41.52
2023-05-24T04:02:00,mcc,37.05
2023-05-24T04:03:00,mcc,38.43
2023-05-24T04:04:00,mcc,39.55
2023-05-24T04:05:00,mcc,36.32
2023-05-24T04:06:00,mcc,36.40
2023-05-24T04:07:00,mcc,36.76
2023-05-24T04:08:00,mcc,36.61
2023-05-24T04:09:00,mcc,36.81
2023-05-24T04:10:00,mcc,36.40
2023-05-24T04:11:00,mcc,36.76
2023-05-24T04:12:00,mcc,37.67
2023-05-24T04:13:00,mcc,37.44
2023-05-24T04:14:00,mcc,37.74
2023-05-24T04:15:00,mcc,36.63
2023-05-24T04:16:00,mcc,45.94
2023-05-24T04:17:00,mcc,39.52
2023-05-24T04:18:00,mcc,39.82
2023-05-24T04:19:00,mcc,39.95
2023-05-24T04:20:00,mcc,40.50
2023-05-24T04:21:00,mcc,43.11
2023-05-24T04:22:00,mcc,43.34
2023-05-24T04:23:00,mcc,42.93
2023-05-24T04:24:00,mcc,43.27
2023-05-24T04:25:00,mcc,40.70
2023-05-24T04:26:00,mcc,41.13
2023-05-24T04:27:00,mcc,43.16
2023-05-24T04:28:00,mcc,38.43
2023-05-24T04:29:00,mcc,36.16
2023-05-24T04:30:00,mcc,36.84
2023-05-24T04:31:00,mcc,46.41
2023-05-24T04:32:00,mcc,35.24
2023-05-24T04:33:00,mcc,37.39
2023-05-24T04:34:00,mcc,35.55
2023-05-24T04:35:00,mcc,37.29
2023-05-24T04:36:00,mcc,39.71
2023-05-24T04:37:00,mcc,47.34
2023-05-24T04:38:00,mcc,38.76
2023-05-24T04:39:00,mcc,39.11
2023-05-24T04:40:00,mcc,39.09
2023-05-24T04:41:00,mcc,40.07
2023-05-24T04:42:00,mcc,41.97
2023-05-24T04:43:00,mcc,45.55
2023-05-24T04:44:00,mcc,42.49
2023-05-24T04:45:00,mcc,42.63
2023-05-24T04:46:00,mcc,42.55
2023-05-24T04:47:00,mcc,42.55
2023-05-24T04:48:00,mcc,42.10
2023-05-24T04:49:00,mcc,41.50
2023-05-24T04:50:00,mcc,41.79
2023-05-24T04:51:00,mcc,44.36
2023-05-24T04:52:00,mcc,41.93
2023-05-24T04:53:00,mcc,44.55
2023-05-24T04:54:00,mcc,45.39
2023-05-24T04:55:00,mcc,40.29
2023-05-24T04:56:00,mcc,41.00
2023-05-24T04:57:00,mcc,38.55
2023-05-24T04:58:00,mcc,46.38
2023-05-24T04:59:00,mcc,41.19
2023-05-24T05:00:00,mcc,43.28
2023-05-24T05:01:00,mcc,43.30
2023-05-24T05:02:00,mcc,49.78
2023-05-24T05:03:00,mcc,47.99
2023-05-24T05:04:00,mcc,47.14
2023-05-24T05:05:00,mcc,48.55
2023-05-24T05:06:00,mcc,41.78
2023-05-24T05:07:00,mcc,44.84
2023-05-24T05:08:00,mcc,41.34
2023-05-24T05:09:00,mcc,43.69
2023-05-24T05:10:00,mcc,42.82
2023-05-24T05:11:00,mcc,40.32
2023-05-24T05:12:00,mcc,38.39
2023-05-24T05:13:00,mcc,39.23
2023-05-24T05:14:00,mcc,35.44
2023-05-24T05:15:00,mcc,36.38
2023-05-24T05:16:00,mcc,39.51
2023-05-24T05:17:00,mcc,40.46
2023-05-24T05:18:00,mcc,48.24
2023-05-24T05:19:00,mcc,43.78
2023-05-24T05:20:00,mcc,40.96
2023-05-24T05:21:00,mcc,41.36
2023-05-24T05:22:00,mcc,44.31
2023-05-24T05:23:00,mcc,42.82
2023-05-24T05:24:00,mcc,45.69
2023-05-24T05:25:00,mcc,46.40
2023-05-24T05:26:00,mcc,43.43
2023-05-24T05:27:00,mcc,41.19
2023-05-24T05:28:00,mcc,43.72
2023-05-24T05:29:00,mcc,39.99
2023-05-24T05:30:00,mcc,37.84
2023-05-24T05:31:00,mcc,38.01
2023-05-24T05:32:00,mcc,39.94
2023-05-24T05:33:00,mcc,41.85
2023-05-24T05:34:00,mcc,38.41
2023-05-24T05:35:00,mcc,40.49
2023-05-24T05:36:00,mcc,40.20
2023-05-24T05:37:00,mcc,47.01
2023-05-24T05:38:00,mcc,43.14
2023-05-24T05:39:00,mcc,40.30
2023-05-24T05:40:00,mcc,40.16
2023-05-24T05:41:00,mcc,42.84
2023-05-24T05:42:00,mcc,42.13
2023-05-24T05:43:00,mcc,39.32
2023-05-24T05:44:00,mcc,40.66
2023-05-24T05:45:00,mcc,42.62
2023-05-24T05:46:00,mcc,41.48
2023-05-24T05:47:00,mcc,42.90
2023-05-24T05:48:00,mcc,44.45
2023-05-24T05:49:00,mcc,55.63
2023-05-24T05:50:00,mcc,43.68
2023-05-24T05:51:00,mcc,46.73
2023-05-24T05:52:00,mcc,46.04
2023-05-24T05:53:00,mcc,41.92
2023-05-24T05:54:00,mcc,42.46
2023-05-24T05:55:00,mcc,39.60
2023-05-24T05:56:00,mcc,39.69
2023-05-24T05:57:00,mcc,40.12
2023-05-24T05:58:00,mcc,41.05
2023-05-24T05:59:00,mcc,46.27
2023-05-24T06:00:00,mcc,41.43
2023-05-24T06:01:00,mcc,42.62
2023-05-24T06:02:00,mcc,41.89
2023-05-24T06:03:00,mcc,46.49
2023-05-24T06:04:00,mcc,48.59
2023-05-24T06:05:00,mcc,48.15
2023-05-24T06:06:00,mcc,47.28
2023-05-24T06:07:00,mcc,46.88
2023-05-24T06:08:00,mcc,41.25
2023-05-24T06:09:00,mcc,41.62
2023-05-24T06:10:00,mcc,44.42
2023-05-24T06:11:00,mcc,43.64
2023-05-24T06:12:00,mcc,42.23
2023-05-24T06:13:00,mcc,54.15
2023-05-24T06:14:00,mcc,58.06
2023-05-24T06:15:00,mcc,55.04
2023-05-24T06:16:00,mcc,43.04
2023-05-24T06:17:00,mcc,49.38
2023-05-24T06:18:00,mcc,46.90
2023-05-24T06:19:00,mcc,53.79
2023-05-24T06:20:00,mcc,47.94
2023-05-24T06:21:00,mcc,48.73
2023-05-24T06:22:00,mcc,49.47
2023-05-24T06:23:00,mcc,48.70
2023-05-24T06:24:00,mcc,44.77
2023-05-24T06:25:00,mcc,43.72
2023-05-24T06:26:00,mcc,45.46
2023-05-24T06:27:00,mcc,48.99
2023-05-24T06:28:00,mcc,46.58
2023-05-24T06:29:00,mcc,45.94
2023-05-24T06:30:00,mcc,50.43
2023-05-24T06:31:00,mcc,47.54
2023-05-24T06:32:00,mcc,47.94
2023-05-24T06:33:00,mcc,47.09
2023-05-24T06:34:00,mcc,45.30
2023-05-24T06:35:00,mcc,44.31
2023-05-24T06:36:00,mcc,55.95
2023-05-24T06:37:00,mcc,60.54
2023-05-24T06:38:00,mcc,58.69
2023-05-24T06:39:00,mcc,64.61
2023-05-24T06:40:00,mcc,78.03
2023-05-24T06:41:00,mcc,67.95
2023-05-24T06:42:00,mcc,66.88
2023-05-24T06:43:00,mcc,67.85
2023-05-24T06:44:00,mcc,56.84
2023-05-24T06:45:00,mcc,64.97
2023-05-24T06:46:00,mcc,69.36
2023-05-24T06:47:00,mcc,69.02
2023-05-24T06:48:00,mcc,68.60
2023-05-24T06:49:00,mcc,69.04
2023-05-24T06:50:00,mcc,68.03
2023-05-24T06:51:00,mcc,68.93
2023-05-24T06:52:00,mcc,68.64
2023-05-24T06:53:00,mcc,70.98
2023-05-24T06:54:00,mcc,70.52
2023-05-24T06:55:00,mcc,72.54
2023-05-24T06:56:00,mcc,72.04
2023-05-24T06:57:00,mcc,74.03
2023-05-24T06:58:00,mcc,57.16
2023-05-24T06:59:00,mcc,64.88
2023-05-24T07:00:00,mcc,57.56
2023-05-24T07:01:00,mcc,58.65
2023-05-24T07:02:00,mcc,69.36
2023-05-24T07:03:00,mcc,60.52
2023-05-24T07:04:00,mcc,57.11
2023-05-24T07:05:00,mcc,59.68
2023-05-24T07:06:00,mcc,58.54
2023-05-24T07:07:00,mcc,66.58
2023-05-24T07:08:00,mcc,69.71
2023-05-24T07:09:00,mcc,59.86
2023-05-24T07:10:00,mcc,60.57
2023-05-24T07:11:00,mcc,62.57
2023-05-24T07:12:00,mcc,60.26
2023-05-24T07:13:00,mcc,59.67
2023-05-24T07:14:00,mcc,61.70
2023-05-24T07:15:00,mcc,58.97
2023-05-24T07:16:00,mcc,61.11
2023-05-24T07:17:00,mcc,60.90
2023-05-24T07:18:00,mcc,58.36
2023-05-24T07:19:00,mcc,58.01
2023-05-24T07:20:00,mcc,60.34
2023-05-24T07:21:00,mcc,59.39
2023-05-24T07:22:00,mcc,59.84
2023-05-24T07:23:00,mcc,61.56
2023-05-24T07:24:00,mcc,64.76
2023-05-24T07:25:00,mcc,65.45
2023-05-24T07:26:00,mcc,67.76
2023-05-24T07:27:00,mcc,71.23
2023-05-24T07:28:00,mcc,68.21
2023-05-24T07:29:00,mcc,73.66
2023-05-24T07:30:00,mcc,68.79
2023-05-24T07:31:00,mcc,68.53
2023-05-24T07:32:00,mcc,66.34
2023-05-24T07:33:00,mcc,67.22
2023-05-24T07:34:00,mcc,64.16
2023-05-24T07:35:00,mcc,72.50
2023-05-24T07:36:00,mcc,66.22
2023-05-24T07:37:00,mcc,65.53
2023-05-24T07:38:00,mcc,73.22
2023-05-24T07:39:00,mcc,64.52
2023-05-24T07:40:00,mcc,61.20
2023-05-24T07:41:00,mcc,60.15
2023-05-24T07:42:00,mcc,65.77
2023-05-24T07:43:00,mcc,63.29
2023-05-24T07:44:00,mcc,65.64
2023-05-24T07:45:00,mcc,68.27
2023-05-24T07:46:00,mcc,73.54
2023-05-24T07:47:00,mcc,67.20
2023-05-24T07:48:00,mcc,67.18
2023-05-24T07:49:00,mcc,71.44
2023-05-24T07:50:00,mcc,72.47
2023-05-24T07:51:00,mcc,82.45
2023-05-24T07:52:00,mcc,74.46
2023-05-24T07:53:00,mcc,71.70
2023-05-24T07:54:00,mcc,71.68
2023-05-24T07:55:00,mcc,73.86
2023-05-24T07:56:00,mcc,81.38
2023-05-24T07:57:00,mcc,81.34
2023-05-24T07:58:00,mcc,73.03
2023-05-24T07:59:00,mcc,75.62
2023-05-24T08:00:00,mcc,76.63
2023-05-24T08:01:00,mcc,81.96
2023-05-24T08:02:00,mcc,89.81
2023-05-24T08:03:00,mcc,86.39
2023-05-24T08:04:00,mcc,84.68
2023-05-24T08:05:00,mcc,70.29
2023-05-24T08:06:00,mcc,70.24
2023-05-24T08:07:00,mcc,79.34
2023-05-24T08:08:00,mcc,72.44
2023-05-24T08:09:00,mcc,85.87
2023-05-24T08:10:00,mcc,79.69
2023-05-24T08:11:00,mcc,79.96
2023-05-24T08:12:00,mcc,79.44
2023-05-24T08:13:00,mcc,78.32
2023-05-24T08:14:00,mcc,77.68
2023-05-24T08:15:00,mcc,76.31
2023-05-24T08:16:00,mcc,78.51
2023-05-24T08:17:00,mcc,77.13
2023-05-24T08:18:00,mcc,83.59
2023-05-24T08:19:00,mcc,77.05
2023-05-24T08:20:00,mcc,80.20
2023-05-24T08:21:00,mcc,79.08
2023-05-24T08:22:00,mcc,77.71
2023-05-24T08:23:00,mcc,76.19
2023-05-24T08:24:00,mcc,74.84
2023-05-24T08:25:00,mcc,87.16
2023-05-24T08:26:00,mcc,90.26
2023-05-24T08:27:00,mcc,76.00
2023-05-24T08:28:00,mcc,96.23
2023-05-24T08:29:00,mcc,77.30
2023-05-24T08:30:00,mcc,75.67
2023-05-24T08:31:00,mcc,85.56
2023-05-24T08:32:00,mcc,75.77
2023-05-24T08:33:00,mcc,73.49
2023-05-24T08:34:00,mcc,77.69
2023-05-24T08:35:00,mcc,78.14
2023-05-24T08:36:00,mcc,76.03
2023-05-24T08:37:00,mcc,86.85
2023-05-24T08:38:00,mcc,76.11
2023-05-24T08:39:00,mcc,74.53
2023-05-24T08:40:00,mcc,76.89
2023-05-24T08:41:00,mcc,76.67
2023-05-24T08:42:00,mcc,75.54
2023-05-24T08:43:00,mcc,86.13
2023-05-24T08:44:00,mcc,76.72
2023-05-24T08:45:00,mcc,76.86
2023-05-24T08:46:00,mcc,77.39
2023-05-24T08:47:00,mcc,75.16
2023-05-24T08:48:00,mcc,74.45
2023-05-24T08:49:00,mcc,82.48
2023-05-24T08:50:00,mcc,73.78
2023-05-24T08:51:00,mcc,75.46
2023-05-24T08:52:00,mcc,75.77
2023-05-24T08:53:00,mcc,75.41
2023-05-24T08:54:00,mcc,73.36
2023-05-24T08:55:00,mcc,84.06
2023-05-24T08:56:00,mcc,80.03
2023-05-24T08:57:00,mcc,79.74
2023-05-24T08:58:00,mcc,83.62
2023-05-24T08:59:00,mcc,86.08
2023-05-24T09:00:00,mcc,80.52
2023-05-24T09:01:00,mcc,89.65
2023-05-24T09:02:00,mcc,76.69
2023-05-24T09:03:00,mcc,76.05
2023-05-24T09:04:00,mcc,79.61
2023-05-24T09:05:00,mcc,79.31
2023-05-24T09:06:00,mcc,79.60
2023-05-24T09:07:00,mcc,81.94
2023-05-24T09:08:00,mcc,91.36
2023-05-24T09:09:00,mcc,84.39
2023-05-24T09:10:00,mcc,88.72
2023-05-24T09:11:00,mcc,92.78
2023-05-24T09:12:00,mcc,78.58
2023-05-24T09:13:00,mcc,78.23
2023-05-24T09:14:00,mcc,80.48
2023-05-24T09:15:00,mcc,77.50
2023-05-24T09:16:00,mcc,79.04
2023-05-24T09:17:00,mcc,76.57
2023-05-24T09:18:00,mcc,76.56
2023-05-24T09:19:00,mcc,76.90
2023-05-24T09:20:00,mcc,76.35
2023-05-24T09:21:00,mcc,75.64
2023-05-24T09:22:00,mcc,78.45
2023-05-24T09:23:00,mcc,77.46
2023-05-24T09:24:00,mcc,76.77
2023-05-24T09:25:00,mcc,77.58
2023-05-24T09:26:00,mcc,78.63
2023-05-24T09:27:00,mcc,78.60
2023-05-24T09:28:00,mcc,78.95
2023-05-24T09:29:00,mcc,86.16
2023-05-24T09:30:00,mcc,76.84
2023-05-24T09:31:00,mcc,80.89
2023-05-24T09:32:00,mcc,86.20
2023-05-24T09:33:00,mcc,81.23
2023-05-24T09:34:00,mcc,83.35
2023-05-24T09:35:00,mcc,81.24
2023-05-24T09:36:00,mcc,76.97
2023-05-24T09:37:00,mcc,74.46
2023-05-24T09:38:00,mcc,86.15
2023-05-24T09:39:00,mcc,77.81
2023-05-24T09:40:00,mcc,77.26
2023-05-24T09:41:00,mcc,79.27
2023-05-24T09:42:00,mcc,77.83
2023-05-24T09:43:00,mcc,80.74
2023-05-24T09:44:00,mcc,87.03
2023-05-24T09:45:00,mcc,79.02
2023-05-24T09:46:00,mcc,80.25
2023-05-24T09:47:00,mcc,93.23
2023-05-24T09:48:00,mcc,88.78
2023-05-24T09:49:00,mcc,81.67
2023-05-24T09:50:00,mcc,87.80
2023-05-24T09:51:00,mcc,79.52
2023-05-24T09:52:00,mcc,81.08
2023-05-24T09:53:00,mcc,78.38
2023-05-24T09:54:00,mcc,79.69
2023-05-24T09:55:00,mcc,81.35
2023-05-24T09:56:00,mcc,88.30
2023-05-24T09:57:00,mcc,81.26
2023-05-24T09:58:00,mcc,80.10
2023-05-24T09:59:00,mcc,79.25
2023-05-24T10:00:00,mcc,78.72
2023-05-24T10:01:00,mcc,79.80
2023-05-24T10:02:00,mcc,80.84
2023-05-24T10:03:00,mcc,86.08
2023-05-24T10:04:00,mcc,80.05
2023-05-24T10:05:00,mcc,78.96
2023-05-24T10:06:00,mcc,102.35
2023-05-24T10:07:00,mcc,79.66
2023-05-24T10:08:00,mcc,77.38
2023-05-24T10:09:00,mcc,85.63
2023-05-24T10:10:00,mcc,93.76
2023-05-24T10:11:00,mcc,76.34
2023-05-24T10:12:00,mcc,74.18
2023-05-24T10:13:00,mcc,76.07
2023-05-24T10:14:00,mcc,74.18
2023-05-24T10:15:00,mcc,81.68
2023-05-24T10:16:00,mcc,78.31
2023-05-24T10:17:00,mcc,76.83
2023-05-24T10:18:00,mcc,79.10
2023-05-24T10:19:00,mcc,82.95
2023-05-24T10:20:00,mcc,78.56
2023-05-24T10:21:00,mcc,85.98
2023-05-24T10:22:00,mcc,78.26
2023-05-24T10:23:00,mcc,85.87
2023-05-24T10:24:00,mcc,78.29
2023-05-24T10:25:00,mcc,82.55
2023-05-24T10:26:00,mcc,90.53
2023-05-24T10:27:00,mcc,80.74
2023-05-24T10:28:00,mcc,81.75
2023-05-24T10:29:00,mcc,91.52
2023-05-24T10:30:00,mcc,82.61
2023-05-24T10:31:00,mcc,85.58
2023-05-24T10:32:00,mcc,87.25
2023-05-24T10:33:00,mcc,85.72
2023-05-24T10:34:00,mcc,84.39
2023-05-24T10:35:00,mcc,91.07
2023-05-24T10:36:00,mcc,83.02
2023-05-24T10:37:00,mcc,80.79
2023-05-24T10:38:00,mcc,81.08
2023-05-24T10:39:00,mcc,82.56
2023-05-24T10:40:00,mcc,81.98
2023-05-24T10:41:00,mcc,82.01
2023-05-24T10:42:00,mcc,83.62
2023-05-24T10:43:00,mcc,80.35
2023-05-24T10:44:00,mcc,81.70
2023-05-24T10:45:00,mcc,82.93
2023-05-24T10:46:00,mcc,83.57
2023-05-24T10:47:00,mcc,82.33
2023-05-24T10:48:00,mcc,92.88
2023-05-24T10:49:00,mcc,83.43
2023-05-24T10:50:00,mcc,91.24
2023-05-24T10:51:00,mcc,88.86
2023-05-24T10:52:00,mcc,80.41
2023-05-24T10:53:00,mcc,79.53
2023-05-24T10:54:00,mcc,79.62
2023-05-24T10:55:00,mcc,77.39
2023-05-24T10:56:00,mcc,94.59
2023-05-24T10:57:00,mcc,81.03
2023-05-24T10:58:00,mcc,87.55
2023-05-24T10:59:00,mcc,81.20
2023-05-24T11:00:00,mcc,88.23
2023-05-24T11:01:00,mcc,83.55
2023-05-24T11:02:00,mcc,95.73
2023-05-24T11:03:00,mcc,89.70
2023-05-24T11:04:00,mcc,98.25
2023-05-24T11:05:00,mcc,86.94
