#datetime,building,power
2023-01-23T00:00:00,mcc,43.36
2023-01-23T00:01:00,mcc,44.89
2023-01-23T00:02:00,mcc,40.51
2023-01-23T00:03:00,mcc,42.83
2023-01-23T00:04:00,mcc,42.54
2023-01-23T00:05:00,mcc,43.37
2023-01-23T00:06:00,mcc,39.58
2023-01-23T00:07:00,mcc,43.57
2023-01-23T00:08:00,mcc,41.57
2023-01-23T00:09:00,mcc,39.68
2023-01-23T00:10:00,mcc,41.22
2023-01-23T00:11:00,mcc,47.75
2023-01-23T00:12:00,mcc,53.97
2023-01-23T00:13:00,mcc,41.06
2023-01-23T00:14:00,mcc,37.44
2023-01-23T00:15:00,mcc,38.68
2023-01-23T00:16:00,mcc,39.50
2023-01-23T00:17:00,mcc,40.14
2023-01-23T00:18:00,mcc,38.98
2023-01-23T00:19:00,mcc,41.80
2023-01-23T00:20:00,mcc,37.01
2023-01-23T00:21:00,mcc,39.63
2023-01-23T00:22:00,mcc,39.07
2023-01-23T00:23:00,mcc,36.34
2023-01-23T00:24:00,mcc,35.74
2023-01-23T00:25:00,mcc,37.95
2023-01-23T00:26:00,mcc,37.84
2023-01-23T00:27:00,mcc,39.50
2023-01-23T00:28:00,mcc,37.70
2023-01-23T00:29:00,mcc,36.52
2023-01-23T00:30:00,mcc,43.67
2023-01-23T00:31:00,mcc,33.83
2023-01-23T00:32:00,mcc,36.62
2023-01-23T00:33:00,mcc,33.54
2023-01-23T00:34:00,mcc,34.52
2023-01-23T00:35:00,mcc,35.27
2023-01-23T00:36:00,mcc,34.05
2023-01-23T00:37:00,mcc,34.20
2023-01-23T00:38:00,mcc,36.43
2023-01-23T00:39:00,mcc,36.31
2023-01-23T00:40:00,mcc,35.89
2023-01-23T00:41:00,mcc,35.71
2023-01-23T00:42:00,mcc,36.55
2023-01-23T00:43:00,mcc,36.83
2023-01-23T00:44:00,mcc,36.58
2023-01-23T00:45:00,mcc,37.34
2023-01-23T00:46:00,mcc,36.49
2023-01-23T00:47:00,mcc,37.15
2023-01-23T00:48:00,mcc,34.97
2023-01-23T00:49:00,mcc,49.34
2023-01-23T00:50:00,mcc,40.81
2023-01-23T00:51:00,mcc,39.85
2023-01-23T00:52:00,mcc,39.67
2023-01-23T00:53:00,mcc,34.76
2023-01-23T00:54:00,mcc,33.12
2023-01-23T00:55:00,mcc,32.77
2023-01-23T00:56:00,mcc,35.14
2023-01-23T00:57:00,mcc,34.05
2023-01-23T00:58:00,mcc,32.37
2023-01-23T00:59:00,mcc,34.52
2023-01-23T01:00:00,mcc,31.37
2023-01-23T01:01:00,mcc,30.60
2023-01-23T01:02:00,mcc,33.09
2023-01-23T01:03:00,mcc,32.25
2023-01-23T01:04:00,mcc,33.55
2023-01-23T01:05:00,mcc,33.51
2023-01-23T01:06:00,mcc,32.11
2023-01-23T01:07:00,mcc,32.86
2023-01-23T01:08:00,mcc,33.20
2023-01-23T01:09:00,mcc,34.68
2023-01-23T01:10:00,mcc,33.11
2023-01-23T01:11:00,mcc,33.10
2023-01-23T01:12:00,mcc,34.76
2023-01-23T01:13:00,mcc,34.86
2023-01-23T01:14:00,mcc,32.30
2023-01-23T01:15:00,mcc,31.68
2023-01-23T01:16:00,mcc,28.59
2023-01-23T01:17:00,mcc,28.59
2023-01-23T01:18:00,mcc,30.14
2023-01-23T01:19:00,mcc,30.01
2023-01-23T01:20:00,mcc,30.73
2023-01-23T01:21:00,mcc,31.18
2023-01-23T01:22:00,mcc,30.69
2023-01-23T01:23:00,mcc,32.13
2023-01-23T01:24:00,mcc,33.96
2023-01-23T01:25:00,mcc,29.10
2023-01-23T01:26:00,mcc,29.76
2023-01-23T01:27:00,mcc,31.75
2023-01-23T01:28:00,mcc,39.38
2023-01-23T01:29:00,mcc,30.80
2023-01-23T01:30:00,mcc,33.58
2023-01-23T01:31:00,mcc,31.73
2023-01-23T01:32:00,mcc,32.51
2023-01-23T01:33:00,mcc,35.17
2023-01-23T01:34:00,mcc,30.96
2023-01-23T01:35:00,mcc,29.66
2023-01-23T01:36:00,mcc,29.56
2023-01-23T01:37:00,mcc,28.43
2023-01-23T01:38:00,mcc,28.23
2023-01-23T01:39:00,mcc,28.71
2023-01-23T01:40:00,mcc,30.28
2023-01-23T01:41:00,mcc,32.13
2023-01-23T01:42:00,mcc,31.76
2023-01-23T01:43:00,mcc,31.58
2023-01-23T01:44:00,mcc,30.57
2023-01-23T01:45:00,mcc,31.13
2023-01-23T01:46:00,mcc,30.86
2023-01-23T01:47:00,mcc,40.35
2023-01-23T01:48:00,mcc,32.71
2023-01-23T01:49:00,mcc,31.61
2023-01-23T01:50:00,mcc,31.04
2023-01-23T01:51:00,mcc,29.21
2023-01-23T01:52:00,mcc,34.14
2023-01-23T01:53:00,mcc,32.03
2023-01-23T01:54:00,mcc,31.91
2023-01-23T01:55:00,mcc,32.36
2023-01-23T01:56:00,mcc,32.82
2023-01-23T01:57:00,mcc,32.99
2023-01-23T01:58:00,mcc,33.18
2023-01-23T01:59:00,mcc,31.67
2023-01-23T02:00:00,mcc,30.28
2023-01-23T02:01:00,mcc,30.11
2023-01-23T02:02:00,mcc,29.71
2023-01-23T02:03:00,mcc,30.36
2023-01-23T02:04:00,mcc,29.34
2023-01-23T02:05:00,mcc,28.33
2023-01-23T02:06:00,mcc,28.91
2023-01-23T02:07:00,mcc,29.02
2023-01-23T02:08:00,mcc,29.22
2023-01-23T02:09:00,mcc,30.86
2023-01-23T02:10:00,mcc,31.77
2023-01-23T02:11:00,mcc,33.70
2023-01-23T02:12:00,mcc,31.93
2023-01-23T02:13:00,mcc,29.49
2023-01-23T02:14:00,mcc,32.39
2023-01-23T02:15:00,mcc,29.98
2023-01-23T02:16:00,mcc,31.09
2023-01-23T02:17:00,mcc,33.55
2023-01-23T02:18:00,mcc,32.41
2023-01-23T02:19:00,mcc,32.67
2023-01-23T02:20:00,mcc,34.61
2023-01-23T02:21:00,mcc,30.49
2023-01-23T02:22:00,mcc,30.10
2023-01-23T02:23:00,mcc,31.35
2023-01-23T02:24:00,mcc,30.62
2023-01-23T02:25:00,mcc,31.66
2023-01-23T02:26:00,mcc,29.57
2023-01-23T02:27:00,mcc,30.60
2023-01-23T02:28:00,mcc,30.59
2023-01-23T02:29:00,mcc,29.53
2023-01-23T02:30:00,mcc,32.73
2023-01-23T02:31:00,mcc,28.83
2023-01-23T02:32:00,mcc,29.62
2023-01-23T02:33:00,mcc,34.21
2023-01-23T02:34:00,mcc,31.83
2023-01-23T02:35:00,mcc,32.09
2023-01-23T02:36:00,mcc,32.95
2023-01-23T02:37:00,mcc,29.94
2023-01-23T02:38:00,mcc,29.88
2023-01-23T02:39:00,mcc,31.35
2023-01-23T02:40:00,mcc,30.94
2023-01-23T02:41:00,mcc,31.35
2023-01-23T02:42:00,mcc,33.70
2023-01-23T02:43:00,mcc,31.50
2023-01-23T02:44:00,mcc,32.22
2023-01-23T02:45:00,mcc,42.55
2023-01-23T02:46:00,mcc,33.38
2023-01-23T02:47:00,mcc,32.05
2023-01-23T02:48:00,mcc,32.92
2023-01-23T02:49:00,mcc,31.83
2023-01-23T02:50:00,mcc,32.66
2023-01-23T02:51:00,mcc,34.57
2023-01-23T02:52:00,mcc,31.86
2023-01-23T02:53:00,mcc,31.76
2023-01-23T02:54:00,mcc,32.38
2023-01-23T02:55:00,mcc,35.54
2023-01-23T02:56:00,mcc,43.73
2023-01-23T02:57:00,mcc,44.48
2023-01-23T02:58:00,mcc,41.79
2023-01-23T02:59:00,mcc,28.38
2023-01-23T03:00:00,mcc,28.18
2023-01-23T03:01:00,mcc,29.56
2023-01-23T03:02:00,mcc,27.39
2023-01-23T03:03:00,mcc,28.89
2023-01-23T03:04:00,mcc,41.35
2023-01-23T03:05:00,mcc,31.58
2023-01-23T03:06:00,mcc,30.70
2023-01-23T03:07:00,mcc,33.85
2023-01-23T03:08:00,mcc,31.95
2023-01-23T03:09:00,mcc,30.95
2023-01-23T03:10:00,mcc,32.95
2023-01-23T03:11:00,mcc,30.59
2023-01-23T03:12:00,mcc,29.26
2023-01-23T03:13:00,mcc,31.16
2023-01-23T03:14:00,mcc,30.41
2023-01-23T03:15:00,mcc,30.05
2023-01-23T03:16:00,mcc,30.86
2023-01-23T03:17:00,mcc,32.52
2023-01-23T03:18:00,mcc,31.31
2023-01-23T03:19:00,mcc,31.57
2023-01-23T03:20:00,mcc,32.85
2023-01-23T03:21:00,mcc,30.64
2023-01-23T03:22:00,mcc,29.75
2023-01-23T03:23:00,mcc,31.88
2023-01-23T03:24:00,mcc,29.81
2023-01-23T03:25:00,mcc,30.96
2023-01-23T03:26:00,mcc,33.72
2023-01-23T03:27:00,mcc,29.82
2023-01-23T03:28:00,mcc,29.70
2023-01-23T03:29:00,mcc,29.74
2023-01-23T03:30:00,mcc,30.27
2023-01-23T03:31:00,mcc,31.60
2023-01-23T03:32:00,mcc,34.63
2023-01-23T03:33:00,mcc,33.92
2023-01-23T03:34:00,mcc,34.12
2023-01-23T03:35:00,mcc,33.27
2023-01-23T03:36:00,mcc,33.50
2023-01-23T03:37:00,mcc,32.28
2023-01-23T03:38:00,mcc,32.23
2023-01-23T03:39:00,mcc,35.58
2023-01-23T03:40:00,mcc,32.88
2023-01-23T03:41:00,mcc,32.18
2023-01-23T03:42:00,mcc,40.70
2023-01-23T03:43:00,mcc,31.13
2023-01-23T03:44:00,mcc,32.89
2023-01-23T03:45:00,mcc,34.15
2023-01-23T03:46:00,mcc,30.52
2023-01-23T03:47:00,mcc,32.61
2023-01-23T03:48:00,mcc,34.78
2023-01-23T03:49:00,mcc,32.17
2023-01-23T03:50:00,mcc,31.17
2023-01-23T03:51:00,mcc,31.03
2023-01-23T03:52:00,mcc,30.12
2023-01-23T03:53:00,mcc,32.64
2023-01-23T03:54:00,mcc,31.55
2023-01-23T03:55:00,mcc,32.39
2023-01-23T03:56:00,mcc,31.83
2023-01-23T03:57:00,mcc,32.50
2023-01-23T03:58:00,mcc,35.28
2023-01-23T03:59:00,mcc,31.30
2023-01-23T04:00:00,mcc,31.13
2023-01-23T04:01:00,mcc,32.73
2023-01-23T04:02:00,mcc,31.31
2023-01-23T04:03:00,mcc,33.58
2023-01-23T04:04:00,mcc,35.63
2023-01-23T04:05:00,mcc,30.58
2023-01-23T04:06:00,mcc,30.16
2023-01-23T04:07:00,mcc,32.50
2023-01-23T04:08:00,mcc,30.91
2023-01-23T04:09:00,mcc,30.96
2023-01-23T04:10:00,mcc,32.45
2023-01-23T04:11:00,mcc,29.25
2023-01-23T04:12:00,mcc,29.27
2023-01-23T04:13:00,mcc,32.33
2023-01-23T04:14:00,mcc,30.38
2023-01-23T04:15:00,mcc,29.33
2023-01-23T04:16:00,mcc,29.27
2023-01-23T04:17:00,mcc,33.30
2023-01-23T04:18:00,mcc,32.59
2023-01-23T04:19:00,mcc,31.89
2023-01-23T04:20:00,mcc,37.77
2023-01-23T04:21:00,mcc,33.21
2023-01-23T04:22:00,mcc,33.60
2023-01-23T04:23:00,mcc,33.36
2023-01-23T04:24:00,mcc,31.31
2023-01-23T04:25:00,mcc,32.00
2023-01-23T04:26:00,mcc,29.56
2023-01-23T04:27:00,mcc,29.00
2023-01-23T04:28:00,mcc,30.31
2023-01-23T04:29:00,mcc,27.81
2023-01-23T04:30:00,mcc,27.75
2023-01-23T04:31:00,mcc,29.10
2023-01-23T04:32:00,mcc,29.01
2023-01-23T04:33:00,mcc,28.55
2023-01-23T04:34:00,mcc,29.01
2023-01-23T04:35:00,mcc,28.74
2023-01-23T04:36:00,mcc,34.26
2023-01-23T04:37:00,mcc,31.64
2023-01-23T04:38:00,mcc,32.00
2023-01-23T04:39:00,mcc,34.34
2023-01-23T04:40:00,mcc,40.03
2023-01-23T04:41:00,mcc,44.05
2023-01-23T04:42:00,mcc,33.56
2023-01-23T04:43:00,mcc,32.15
2023-01-23T04:44:00,mcc,31.03
2023-01-23T04:45:00,mcc,32.77
2023-01-23T04:46:00,mcc,29.35
2023-01-23T04:47:00,mcc,29.64
2023-01-23T04:48:00,mcc,31.84
2023-01-23T04:49:00,mcc,30.09
2023-01-23T04:50:00,mcc,27.79
2023-01-23T04:51:00,mcc,27.86
2023-01-23T04:52:00,mcc,32.37
2023-01-23T04:53:00,mcc,31.79
2023-01-23T04:54:00,mcc,32.82
2023-01-23T04:55:00,mcc,33.78
2023-01-23T04:56:00,mcc,31.62
2023-01-23T04:57:00,mcc,30.94
2023-01-23T04:58:00,mcc,34.77
2023-01-23T04:59:00,mcc,32.83
2023-01-23T05:00:00,mcc,29.13
2023-01-23T05:01:00,mcc,29.75
2023-01-23T05:02:00,mcc,30.08
2023-01-23T05:03:00,mcc,29.36
2023-01-23T05:04:00,mcc,31.64
2023-01-23T05:05:00,mcc,33.84
2023-01-23T05:06:00,mcc,34.57
2023-01-23T05:07:00,mcc,34.59
2023-01-23T05:08:00,mcc,37.53
2023-01-23T05:09:00,mcc,34.97
2023-01-23T05:10:00,mcc,34.40
2023-01-23T05:11:00,mcc,34.85
2023-01-23T05:12:00,mcc,30.02
2023-01-23T05:13:00,mcc,29.79
2023-01-23T05:14:00,mcc,32.38
2023-01-23T05:15:00,mcc,37.83
2023-01-23T05:16:00,mcc,37.19
2023-01-23T05:17:00,mcc,39.07
2023-01-23T05:18:00,mcc,36.74
2023-01-23T05:19:00,mcc,28.48
2023-01-23T05:20:00,mcc,29.65
2023-01-23T05:21:00,mcc,29.58
2023-01-23T05:22:00,mcc,27.76
2023-01-23T05:23:00,mcc,28.90
2023-01-23T05:24:00,mcc,28.81
2023-01-23T05:25:00,mcc,29.52
2023-01-23T05:26:00,mcc,29.13
2023-01-23T05:27:00,mcc,28.48
2023-01-23T05:28:00,mcc,28.66
2023-01-23T05:29:00,mcc,31.13
2023-01-23T05:30:00,mcc,33.12
2023-01-23T05:31:00,mcc,34.25
2023-01-23T05:32:00,mcc,35.12
2023-01-23T05:33:00,mcc,33.74
2023-01-23T05:34:00,mcc,32.84
2023-01-23T05:35:00,mcc,30.08
2023-01-23T05:36:00,mcc,30.35
2023-01-23T05:37:00,mcc,37.60
2023-01-23T05:38:00,mcc,28.83
2023-01-23T05:39:00,mcc,29.75
2023-01-23T05:40:00,mcc,31.76
2023-01-23T05:41:00,mcc,30.01
2023-01-23T05:42:00,mcc,30.52
2023-01-23T05:43:00,mcc,33.09
2023-01-23T05:44:00,mcc,30.23
2023-01-23T05:45:00,mcc,30.41
2023-01-23T05:46:00,mcc,32.82
2023-01-23T05:47:00,mcc,30.94
2023-01-23T05:48:00,mcc,31.11
2023-01-23T05:49:00,mcc,31.29
2023-01-23T05:50:00,mcc,30.28
2023-01-23T05:51:00,mcc,29.86
2023-01-23T05:52:00,mcc,31.11
2023-01-23T05:53:00,mcc,32.18
2023-01-23T05:54:00,mcc,33.33
2023-01-23T05:55:00,mcc,33.63
2023-01-23T05:56:00,mcc,39.75
2023-01-23T05:57:00,mcc,31.60
2023-01-23T05:58:00,mcc,29.35
2023-01-23T05:59:00,mcc,31.90
2023-01-23T06:00:00,mcc,32.28
2023-01-23T06:01:00,mcc,31.29
2023-01-23T06:02:00,mcc,32.78
2023-01-23T06:03:00,mcc,32.04
2023-01-23T06:04:00,mcc,32.23
2023-01-23T06:05:00,mcc,31.95
2023-01-23T06:06:00,mcc,30.78
2023-01-23T06:07:00,mcc,30.01
2023-01-23T06:08:00,mcc,30.58
2023-01-23T06:09:00,mcc,35.38
2023-01-23T06:10:00,mcc,31.27
2023-01-23T06:11:00,mcc,32.50
2023-01-23T06:12:00,mcc,33.90
2023-01-23T06:13:00,mcc,32.04
2023-01-23T06:14:00,mcc,32.62
2023-01-23T06:15:00,mcc,42.71
2023-01-23T06:16:00,mcc,33.24
2023-01-23T06:17:00,mcc,34.92
2023-01-23T06:18:00,mcc,35.69
2023-01-23T06:19:00,mcc,32.31
2023-01-23T06:20:00,mcc,33.15
2023-01-23T06:21:00,mcc,33.73
2023-01-23T06:22:00,mcc,35.61
2023-01-23T06:23:00,mcc,33.67
2023-01-23T06:24:00,mcc,33.75
2023-01-23T06:25:00,mcc,35.43
2023-01-23T06:26:00,mcc,40.75
2023-01-23T06:27:00,mcc,43.69
2023-01-23T06:28:00,mcc,49.01
2023-01-23T06:29:00,mcc,47.39
2023-01-23T06:30:00,mcc,50.78
2023-01-23T06:31:00,mcc,48.32
2023-01-23T06:32:00,mcc,45.72
2023-01-23T06:33:00,mcc,48.34
2023-01-23T06:34:00,mcc,47.67
2023-01-23T06:35:00,mcc,55.74
2023-01-23T06:36:00,mcc,56.48
2023-01-23T06:37:00,mcc,56.86
2023-01-23T06:38:00,mcc,63.82
2023-01-23T06:39:00,mcc,62.35
2023-01-23T06:40:00,mcc,61.96
2023-01-23T06:41:00,mcc,80.49
2023-01-23T06:42:00,mcc,59.77
2023-01-23T06:43:00,mcc,57.78
2023-01-23T06:44:00,mcc,59.21
2023-01-23T06:45:00,mcc,74.07
2023-01-23T06:46:00,mcc,60.92
2023-01-23T06:47:00,mcc,71.96
2023-01-23T06:48:00,mcc,62.36
2023-01-23T06:49:00,mcc,53.09
2023-01-23T06:50:00,mcc,50.99
2023-01-23T06:51:00,mcc,48.76
2023-01-23T06:52:00,mcc,50.24
2023-01-23T06:53:00,mcc,47.92
2023-01-23T06:54:00,mcc,56.89
2023-01-23T06:55:00,mcc,49.70
2023-01-23T06:56:00,mcc,47.42
2023-01-23T06:57:00,mcc,75.11
2023-01-23T06:58:00,mcc,49.92
2023-01-23T06:59:00,mcc,50.87
2023-01-23T07:00:00,mcc,54.45
2023-01-23T07:01:00,mcc,58.50
2023-01-23T07:02:00,mcc,60.70
2023-01-23T07:03:00,mcc,60.04
2023-01-23T07:04:00,mcc,75.52
2023-01-23T07:05:00,mcc,57.47
2023-01-23T07:06:00,mcc,67.41
2023-01-23T07:07:00,mcc,59.33
2023-01-23T07:08:00,mcc,58.66
2023-01-23T07:09:00,mcc,60.63
2023-01-23T07:10:00,mcc,55.85
2023-01-23T07:11:00,mcc,63.83
2023-01-23T07:12:00,mcc,58.70
2023-01-23T07:13:00,mcc,60.21
2023-01-23T07:14:00,mcc,57.83
2023-01-23T07:15:00,mcc,58.02
2023-01-23T07:16:00,mcc,60.26
2023-01-23T07:17:00,mcc,59.55
2023-01-23T07:18:00,mcc,62.15
2023-01-23T07:19:00,mcc,57.39
2023-01-23T07:20:00,mcc,53.18
2023-01-23T07:21:00,mcc,66.07
2023-01-23T07:22:00,mcc,61.49
2023-01-23T07:23:00,mcc,55.63
2023-01-23T07:24:00,mcc,53.68
2023-01-23T07:25:00,mcc,53.08
2023-01-23T07:26:00,mcc,62.30
2023-01-23T07:27:00,mcc,54.98
2023-01-23T07:28:00,mcc,53.83
2023-01-23T07:29:00,mcc,56.15
2023-01-23T07:30:00,mcc,55.16
2023-01-23T07:31:00,mcc,53.93
2023-01-23T07:32:00,mcc,63.99
2023-01-23T07:33:00,mcc,75.12
2023-01-23T07:34:00,mcc,61.75
2023-01-23T07:35:00,mcc,74.36
2023-01-23T07:36:00,mcc,76.17
2023-01-23T07:37:00,mcc,74.60
2023-01-23T07:38:00,mcc,75.46
2023-01-23T07:39:00,mcc,57.40
2023-01-23T07:40:00,mcc,56.23
2023-01-23T07:41:00,mcc,49.22
2023-01-23T07:42:00,mcc,47.63
2023-01-23T07:43:00,mcc,55.95
2023-01-23T07:44:00,mcc,71.62
2023-01-23T07:45:00,mcc,53.68
2023-01-23T07:46:00,mcc,47.38
2023-01-23T07:47:00,mcc,57.26
2023-01-23T07:48:00,mcc,58.84
2023-01-23T07:49:00,mcc,57.52
2023-01-23T07:50:00,mcc,64.78
2023-01-23T07:51:00,mcc,49.90
2023-01-23T07:52:00,mcc,48.66
2023-01-23T07:53:00,mcc,48.99
2023-01-23T07:54:00,mcc,58.93
2023-01-23T07:55:00,mcc,58.56
2023-01-23T07:56:00,mcc,48.88
2023-01-23T07:57:00,mcc,51.57
2023-01-23T07:58:00,mcc,58.54
2023-01-23T07:59:00,mcc,60.34
2023-01-23T08:00:00,mcc,51.15
2023-01-23T08:01:00,mcc,60.27
2023-01-23T08:02:00,mcc,51.11
2023-01-23T08:03:00,mcc,56.54
2023-01-23T08:04:00,mcc,49.13
2023-01-23T08:05:00,mcc,49.13
2023-01-23T08:06:00,mcc,50.29
2023-01-23T08:07:00,mcc,60.38
2023-01-23T08:08:00,mcc,64.98
2023-01-23T08:09:00,mcc,48.48
2023-01-23T08:10:00,mcc,58.16
2023-01-23T08:11:00,mcc,56.69
2023-01-23T08:12:00,mcc,56.98
2023-01-23T08:13:00,mcc,51.92
2023-01-23T08:14:00,mcc,49.63
2023-01-23T08:15:00,mcc,48.53
2023-01-23T08:16:00,mcc,49.08
2023-01-23T08:17:00,mcc,50.78
2023-01-23T08:18:00,mcc,51.73
2023-01-23T08:19:00,mcc,48.27
2023-01-23T08:20:00,mcc,58.62
2023-01-23T08:21:00,mcc,50.03
2023-01-23T08:22:00,mcc,51.26
2023-01-23T08:23:00,mcc,52.56
2023-01-23T08:24:00,mcc,47.84
2023-01-23T08:25:00,mcc,49.06
2023-01-23T08:26:00,mcc,56.81
2023-01-23T08:27:00,mcc,47.49
2023-01-23T08:28:00,mcc,46.52
2023-01-23T08:29:00,mcc,47.04
2023-01-23T08:30:00,mcc,49.00
2023-01-23T08:31:00,mcc,47.56
2023-01-23T08:32:00,mcc,53.91
2023-01-23T08:33:00,mcc,47.89
2023-01-23T08:34:00,mcc,49.88
2023-01-23T08:35:00,mcc,50.19
2023-01-23T08:36:00,mcc,60.86
2023-01-23T08:37:00,mcc,46.22
2023-01-23T08:38:00,mcc,56.61
2023-01-23T08:39:00,mcc,48.35
2023-01-23T08:40:00,mcc,47.05
2023-01-23T08:41:00,mcc,46.34
2023-01-23T08:42:00,mcc,51.55
2023-01-23T08:43:00,mcc,49.74
2023-01-23T08:44:00,mcc,51.93
2023-01-23T08:45:00,mcc,56.12
2023-01-23T08:46:00,mcc,52.12
2023-01-23T08:47:00,mcc,53.66
2023-01-23T08:48:00,mcc,51.97
2023-01-23T08:49:00,mcc,51.60
2023-01-23T08:50:00,mcc,54.42
2023-01-23T08:51:00,mcc,59.61
2023-01-23T08:52:00,mcc,50.72
2023-01-23T08:53:00,mcc,51.29
2023-01-23T08:54:00,mcc,50.31
2023-01-23T08:55:00,mcc,49.71
2023-01-23T08:56:00,mcc,51.73
2023-01-23T08:57:00,mcc,50.34
2023-01-23T08:58:00,mcc,71.37
2023-01-23T08:59:00,mcc,47.71
2023-01-23T09:00:00,mcc,50.87
2023-01-23T09:01:00,mcc,53.65
2023-01-23T09:02:00,mcc,52.28
2023-01-23T09:03:00,mcc,51.53
2023-01-23T09:04:00,mcc,60.31
2023-01-23T09:05:00,mcc,51.94
2023-01-23T09:06:00,mcc,53.15
2023-01-23T09:07:00,mcc,53.57
2023-01-23T09:08:00,mcc,51.60
2023-01-23T09:09:00,mcc,52.44
2023-01-23T09:10:00,mcc,52.02
2023-01-23T09:11:00,mcc,50.87
2023-01-23T09:12:00,mcc,48.98
2023-01-23T09:13:00,mcc,49.88
2023-01-23T09:14:00,mcc,51.41
2023-01-23T09:15:00,mcc,52.11
2023-01-23T09:16:00,mcc,47.28
2023-01-23T09:17:00,mcc,49.52
2023-01-23T09:18:00,mcc,61.26
2023-01-23T09:19:00,mcc,49.95
2023-01-23T09:20:00,mcc,51.84
2023-01-23T09:21:00,mcc,56.04
2023-01-23T09:22:00,mcc,59.08
2023-01-23T09:23:00,mcc,61.53
2023-01-23T09:24:00,mcc,59.78
2023-01-23T09:25:00,mcc,56.44
2023-01-23T09:26:00,mcc,54.50
2023-01-23T09:27:00,mcc,65.67
2023-01-23T09:28:00,mcc,52.94
2023-01-23T09:29:00,mcc,55.07
2023-01-23T09:30:00,mcc,55.36
2023-01-23T09:31:00,mcc,62.21
2023-01-23T09:32:00,mcc,53.39
2023-01-23T09:33:00,mcc,66.51
2023-01-23T09:34:00,mcc,59.88
2023-01-23T09:35:00,mcc,59.97
2023-01-23T09:36:00,mcc,52.46
2023-01-23T09:37:00,mcc,54.09
2023-01-23T09:38:00,mcc,50.55
2023-01-23T09:39:00,mcc,56.11
2023-01-23T09:40:00,mcc,54.39
2023-01-23T09:41:00,mcc,55.53
2023-01-23T09:42:00,mcc,55.35
2023-01-23T09:43:00,mcc,55.00
2023-01-23T09:44:00,mcc,62.11
2023-01-23T09:45:00,mcc,68.29
2023-01-23T09:46:00,mcc,53.23
2023-01-23T09:47:00,mcc,49.90
2023-01-23T09:48:00,mcc,50.77
2023-01-23T09:49:00,mcc,54.63
2023-01-23T09:50:00,mcc,76.78
2023-01-23T09:51:00,mcc,52.25
2023-01-23T09:52:00,mcc,51.24
2023-01-23T09:53:00,mcc,53.84
2023-01-23T09:54:00,mcc,53.59
2023-01-23T09:55:00,mcc,51.95
2023-01-23T09:56:00,mcc,51.41
2023-01-23T09:57:00,mcc,52.26
2023-01-23T09:58:00,mcc,54.13
2023-01-23T09:59:00,mcc,62.93
2023-01-23T10:00:00,mcc,54.46
2023-01-23T10:01:00,mcc,53.13
2023-01-23T10:02:00,mcc,54.42
2023-01-23T10:03:00,mcc,55.36
2023-01-23T10:04:00,mcc,57.12
2023-01-23T10:05:00,mcc,56.10
2023-01-23T10:06:00,mcc,55.13
2023-01-23T10:07:00,mcc,54.62
2023-01-23T10:08:00,mcc,55.51
2023-01-23T10:09:00,mcc,58.87
2023-01-23T10:10:00,mcc,64.31
2023-01-23T10:11:00,mcc,58.14
2023-01-23T10:12:00,mcc,54.14
2023-01-23T10:13:00,mcc,55.22
2023-01-23T10:14:00,mcc,55.60
2023-01-23T10:15:00,mcc,53.14
2023-01-23T10:16:00,mcc,61.17
2023-01-23T10:17:00,mcc,53.95
2023-01-23T10:18:00,mcc,63.18
2023-01-23T10:19:00,mcc,55.89
2023-01-23T10:20:00,mcc,62.86
2023-01-23T10:21:00,mcc,57.99
2023-01-23T10:22:00,mcc,55.62
2023-01-23T10:23:00,mcc,54.38
2023-01-23T10:24:00,mcc,57.39
2023-01-23T10:25:00,mcc,54.87
2023-01-23T10:26:00,mcc,62.99
2023-01-23T10:27:00,mcc,65.28
2023-01-23T10:28:00,mcc,55.18
2023-01-23T10:29:00,mcc,62.52
2023-01-23T10:30:00,mcc,57.70
2023-01-23T10:31:00,mcc,56.86
2023-01-23T10:32:00,mcc,57.18
2023-01-23T10:33:00,mcc,54.79
2023-01-23T10:34:00,mcc,54.75
2023-01-23T10:35:00,mcc,54.68
2023-01-23T10:36:00,mcc,68.09
2023-01-23T10:37:00,mcc,55.51
2023-01-23T10:38:00,mcc,57.86
2023-01-23T10:39:00,mcc,58.76
2023-01-23T10:40:00,mcc,54.72
2023-01-23T10:41:00,mcc,59.87
2023-01-23T10:42:00,mcc,66.48
2023-01-23T10:43:00,mcc,57.11
2023-01-23T10:44:00,mcc,55.84
2023-01-23T10:45:00,mcc,54.10
2023-01-23T10:46:00,mcc,57.72
2023-01-23T10:47:00,mcc,53.95
2023-01-23T10:48:00,mcc,56.38
2023-01-23T10:49:00,mcc,52.72
2023-01-23T10:50:00,mcc,57.95
2023-01-23T10:51:00,mcc,56.89
2023-01-23T10:52:00,mcc,57.68
2023-01-23T10:53:00,mcc,56.71
2023-01-23T10:54:00,mcc,57.99
2023-01-23T10:55:00,mcc,65.06
2023-01-23T10:56:00,mcc,60.59
2023-01-23T10:57:00,mcc,61.85
2023-01-23T10:58:00,mcc,61.20
2023-01-23T10:59:00,mcc,65.27
2023-01-23T11:00:00,mcc,61.63
2023-01-23T11:01:00,mcc,57.98
2023-01-23T11:02:00,mcc,66.22
2023-01-23T11:03:00,mcc,55.43
2023-01-23T11:04:00,mcc,57.85
2023-01-23T11:05:00,mcc,57.47
