#datetime,building,power
2023-04-28T00:00:00,vfh,53.00
2023-04-28T00:01:00,vfh,90.45
2023-04-28T00:02:00,vfh,43.52
2023-04-28T00:03:00,vfh,43.52
2023-04-28T00:04:00,vfh,81.11
2023-04-28T00:05:00,vfh,74.85
2023-04-28T00:06:00,vfh,95.00
2023-04-28T00:07:00,vfh,95.00
2023-04-28T00:08:00,vfh,70.74
2023-04-28T00:09:00,vfh,61.15
2023-04-28T00:10:00,vfh,104.78
2023-04-28T00:11:00,vfh,100.09
2023-04-28T00:12:00,vfh,36.58
2023-04-28T00:13:00,vfh,51.61
2023-04-28T00:14:00,vfh,111.03
2023-04-28T00:15:00,vfh,111.03
2023-04-28T00:16:00,vfh,116.07
2023-04-28T00:17:00,vfh,116.07
2023-04-28T00:18:00,vfh,121.37
2023-04-28T00:19:00,vfh,106.90
2023-04-28T00:20:00,vfh,103.17
2023-04-28T00:21:00,vfh,97.50
2023-04-28T00:22:00,vfh,56.11
2023-04-28T00:23:00,vfh,49.86
2023-04-28T00:24:00,vfh,45.71
2023-04-28T00:25:00,vfh,48.03
2023-04-28T00:26:00,vfh,109.31
2023-04-28T00:27:00,vfh,109.31
2023-04-28T00:28:00,vfh,104.78
2023-04-28T00:29:00,vfh,59.62
2023-04-28T00:30:00,vfh,75.90
2023-04-28T00:31:00,vfh,95.63
2023-04-28T00:32:00,vfh,97.57
2023-04-28T00:33:00,vfh,93.10
2023-04-28T00:34:00,vfh,83.83
2023-04-28T00:35:00,vfh,83.00
2023-04-28T00:36:00,vfh,89.95
2023-04-28T00:37:00,vfh,85.86
2023-04-28T00:38:00,vfh,87.24
2023-04-28T00:39:00,vfh,23.90
2023-04-28T00:40:00,vfh,23.90
2023-04-28T00:41:00,vfh,53.33
2023-04-28T00:42:00,vfh,93.42
2023-04-28T00:43:00,vfh,88.54
2023-04-28T00:44:00,vfh,66.08
2023-04-28T00:45:00,vfh,100.10
2023-04-28T00:46:00,vfh,100.69
2023-04-28T00:47:00,vfh,111.81
2023-04-28T00:48:00,vfh,121.14
2023-04-28T00:49:00,vfh,103.27
2023-04-28T00:50:00,vfh,65.11
2023-04-28T00:51:00,vfh,65.11
2023-04-28T00:52:00,vfh,77.95
2023-04-28T00:53:00,vfh,85.34
2023-04-28T00:54:00,vfh,97.97
2023-04-28T00:55:00,vfh,57.04
2023-04-28T00:56:00,vfh,57.04
2023-04-28T00:57:00,vfh,76.49
2023-04-28T00:58:00,vfh,61.23
2023-04-28T00:59:00,vfh,18.03
2023-04-28T01:00:00,vfh,50.78
2023-04-28T01:01:00,vfh,20.81
2023-04-28T01:02:00,vfh,20.81
2023-04-28T01:03:00,vfh,69.04
2023-04-28T01:04:00,vfh,7.13
2023-04-28T01:05:00,vfh,32.78
2023-04-28T01:06:00,vfh,46.54
2023-04-28T01:07:00,vfh,39.69
2023-04-28T01:08:00,vfh,22.17
2023-04-28T01:09:00,vfh,44.07
2023-04-28T01:10:00,vfh,58.63
2023-04-28T01:11:00,vfh,49.16
2023-04-28T01:12:00,vfh,19.45
2023-04-28T01:13:00,vfh,61.95
2023-04-28T01:14:00,vfh,61.95
2023-04-28T01:15:00,vfh,118.67
2023-04-28T01:16:00,vfh,43.58
2023-04-28T01:17:00,vfh,43.58
2023-04-28T01:18:00,vfh,81.31
2023-04-28T01:19:00,vfh,81.31
2023-04-28T01:20:00,vfh,34.61
2023-04-28T01:21:00,vfh,30.20
2023-04-28T01:22:00,vfh,43.75
2023-04-28T01:23:00,vfh,46.53
2023-04-28T01:24:00,vfh,36.64
2023-04-28T01:25:00,vfh,36.64
2023-04-28T01:26:00,vfh,53.53
2023-04-28T01:27:00,vfh,53.53
2023-04-28T01:28:00,vfh,73.15
2023-04-28T01:29:00,vfh,64.86
2023-04-28T01:30:00,vfh,57.89
2023-04-28T01:31:00,vfh,46.35
2023-04-28T01:32:00,vfh,51.35
2023-04-28T01:33:00,vfh,60.24
2023-04-28T01:34:00,vfh,23.96
2023-04-28T01:35:00,vfh,29.32
2023-04-28T01:36:00,vfh,83.06
2023-04-28T01:37:00,vfh,83.06
2023-04-28T01:38:00,vfh,55.67
2023-04-28T01:39:00,vfh,45.21
2023-04-28T01:40:00,vfh,76.12
2023-04-28T01:41:00,vfh,76.12
2023-04-28T01:42:00,vfh,22.78
2023-04-28T01:43:00,vfh,22.78
2023-04-28T01:44:00,vfh,38.03
2023-04-28T01:45:00,vfh,72.24
2023-04-28T01:46:00,vfh,49.22
2023-04-28T01:47:00,vfh,8.34
2023-04-28T01:48:00,vfh,24.32
2023-04-28T01:49:00,vfh,45.71
2023-04-28T01:50:00,vfh,50.00
2023-04-28T01:51:00,vfh,50.00
2023-04-28T01:52:00,vfh,67.39
2023-04-28T01:53:00,vfh,63.68
2023-04-28T01:54:00,vfh,42.88
2023-04-28T01:55:00,vfh,71.44
2023-04-28T01:56:00,vfh,73.68
2023-04-28T01:57:00,vfh,73.68
2023-04-28T01:58:00,vfh,76.60
2023-04-28T01:59:00,vfh,85.05
2023-04-28T02:00:00,vfh,67.40
2023-04-28T02:01:00,vfh,67.40
2023-04-28T02:02:00,vfh,108.51
2023-04-28T02:03:00,vfh,108.51
2023-04-28T02:04:00,vfh,61.65
2023-04-28T02:05:00,vfh,61.65
2023-04-28T02:06:00,vfh,104.30
2023-04-28T02:07:00,vfh,43.79
2023-04-28T02:08:00,vfh,37.69
2023-04-28T02:09:00,vfh,42.02
2023-04-28T02:10:00,vfh,42.92
2023-04-28T02:11:00,vfh,42.92
2023-04-28T02:12:00,vfh,80.03
2023-04-28T02:13:00,vfh,80.03
2023-04-28T02:14:00,vfh,49.47
2023-04-28T02:15:00,vfh,66.97
2023-04-28T02:16:00,vfh,68.49
2023-04-28T02:17:00,vfh,68.49
2023-04-28T02:18:00,vfh,30.99
2023-04-28T02:19:00,vfh,45.89
2023-04-28T02:20:00,vfh,96.84
2023-04-28T02:21:00,vfh,25.15
2023-04-28T02:22:00,vfh,29.77
2023-04-28T02:23:00,vfh,57.10
2023-04-28T02:24:00,vfh,42.74
2023-04-28T02:25:00,vfh,50.39
2023-04-28T02:26:00,vfh,67.37
2023-04-28T02:27:00,vfh,67.37
2023-04-28T02:28:00,vfh,29.66
2023-04-28T02:29:00,vfh,34.24
2023-04-28T02:30:00,vfh,31.79
2023-04-28T02:31:00,vfh,31.79
2023-04-28T02:32:00,vfh,64.11
2023-04-28T02:33:00,vfh,64.11
2023-04-28T02:34:00,vfh,65.94
2023-04-28T02:35:00,vfh,83.72
2023-04-28T02:36:00,vfh,120.16
2023-04-28T02:37:00,vfh,120.16
2023-04-28T02:38:00,vfh,126.68
2023-04-28T02:39:00,vfh,30.07
2023-04-28T02:40:00,vfh,30.07
2023-04-28T02:41:00,vfh,61.15
2023-04-28T02:42:00,vfh,61.15
2023-04-28T02:43:00,vfh,71.73
2023-04-28T02:44:00,vfh,126.71
2023-04-28T02:45:00,vfh,64.10
2023-04-28T02:46:00,vfh,2.88
2023-04-28T02:47:00,vfh,73.55
2023-04-28T02:48:00,vfh,73.55
2023-04-28T02:49:00,vfh,46.37
2023-04-28T02:50:00,vfh,49.15
2023-04-28T02:51:00,vfh,39.98
2023-04-28T02:52:00,vfh,62.56
2023-04-28T02:53:00,vfh,62.56
2023-04-28T02:54:00,vfh,68.52
2023-04-28T02:55:00,vfh,28.70
2023-04-28T02:56:00,vfh,51.75
2023-04-28T02:57:00,vfh,99.63
2023-04-28T02:58:00,vfh,59.90
2023-04-28T02:59:00,vfh,87.58
2023-04-28T03:00:00,vfh,87.58
2023-04-28T03:01:00,vfh,17.35
2023-04-28T03:02:00,vfh,71.97
2023-04-28T03:03:00,vfh,110.40
2023-04-28T03:04:00,vfh,63.50
2023-04-28T03:05:00,vfh,8.55
2023-04-28T03:06:00,vfh,53.02
2023-04-28T03:07:00,vfh,64.75
2023-04-28T03:08:00,vfh,119.33
2023-04-28T03:09:00,vfh,127.67
2023-04-28T03:10:00,vfh,115.51
2023-04-28T03:11:00,vfh,104.15
2023-04-28T03:12:00,vfh,59.39
2023-04-28T03:13:00,vfh,42.94
2023-04-28T03:14:00,vfh,47.14
2023-04-28T03:15:00,vfh,130.31
2023-04-28T03:16:00,vfh,49.63
2023-04-28T03:17:00,vfh,49.63
2023-04-28T03:18:00,vfh,56.89
2023-04-28T03:19:00,vfh,44.28
2023-04-28T03:20:00,vfh,42.72
2023-04-28T03:21:00,vfh,83.59
2023-04-28T03:22:00,vfh,83.59
2023-04-28T03:23:00,vfh,90.32
2023-04-28T03:24:00,vfh,89.21
2023-04-28T03:25:00,vfh,32.73
2023-04-28T03:26:00,vfh,32.73
2023-04-28T03:27:00,vfh,37.54
2023-04-28T03:28:00,vfh,63.96
2023-04-28T03:29:00,vfh,72.29
2023-04-28T03:30:00,vfh,79.88
2023-04-28T03:31:00,vfh,72.22
2023-04-28T03:32:00,vfh,72.88
2023-04-28T03:33:00,vfh,31.65
2023-04-28T03:34:00,vfh,17.96
2023-04-28T03:35:00,vfh,4.69
2023-04-28T03:36:00,vfh,60.81
2023-04-28T03:37:00,vfh,121.91
2023-04-28T03:38:00,vfh,66.42
2023-04-28T03:39:00,vfh,10.73
2023-04-28T03:40:00,vfh,25.72
2023-04-28T03:41:00,vfh,22.45
2023-04-28T03:42:00,vfh,20.72
2023-04-28T03:43:00,vfh,20.36
2023-04-28T03:44:00,vfh,15.48
2023-04-28T03:45:00,vfh,15.48
2023-04-28T03:46:00,vfh,96.80
2023-04-28T03:47:00,vfh,96.80
2023-04-28T03:48:00,vfh,105.24
2023-04-28T03:49:00,vfh,105.24
2023-04-28T03:50:00,vfh,92.88
2023-04-28T03:51:00,vfh,92.88
2023-04-28T03:52:00,vfh,90.11
2023-04-28T03:53:00,vfh,38.59
2023-04-28T03:54:00,vfh,41.97
2023-04-28T03:55:00,vfh,79.68
2023-04-28T03:56:00,vfh,86.19
2023-04-28T03:57:00,vfh,71.35
2023-04-28T03:58:00,vfh,71.35
2023-04-28T03:59:00,vfh,25.63
2023-04-28T04:00:00,vfh,33.61
2023-04-28T04:01:00,vfh,37.93
2023-04-28T04:02:00,vfh,37.93
2023-04-28T04:03:00,vfh,94.10
2023-04-28T04:04:00,vfh,94.10
2023-04-28T04:05:00,vfh,71.93
2023-04-28T04:06:00,vfh,71.93
2023-04-28T04:07:00,vfh,63.51
2023-04-28T04:08:00,vfh,66.34
2023-04-28T04:09:00,vfh,49.51
2023-04-28T04:10:00,vfh,95.15
2023-04-28T04:11:00,vfh,74.61
2023-04-28T04:12:00,vfh,74.61
2023-04-28T04:13:00,vfh,49.40
2023-04-28T04:14:00,vfh,48.31
2023-04-28T04:15:00,vfh,17.39
2023-04-28T04:16:00,vfh,82.26
2023-04-28T04:17:00,vfh,82.26
2023-04-28T04:18:00,vfh,108.08
2023-04-28T04:19:00,vfh,90.07
2023-04-28T04:20:00,vfh,90.07
2023-04-28T04:21:00,vfh,76.60
2023-04-28T04:22:00,vfh,76.60
2023-04-28T04:23:00,vfh,94.12
2023-04-28T04:24:00,vfh,87.87
2023-04-28T04:25:00,vfh,87.87
2023-04-28T04:26:00,vfh,14.26
2023-04-28T04:27:00,vfh,14.26
2023-04-28T04:28:00,vfh,43.64
2023-04-28T04:29:00,vfh,20.89
2023-04-28T04:30:00,vfh,71.28
2023-04-28T04:31:00,vfh,57.61
2023-04-28T04:32:00,vfh,60.74
2023-04-28T04:33:00,vfh,114.44
2023-04-28T04:34:00,vfh,114.44
2023-04-28T04:35:00,vfh,28.61
2023-04-28T04:36:00,vfh,28.61
2023-04-28T04:37:00,vfh,104.15
2023-04-28T04:38:00,vfh,99.49
2023-04-28T04:39:00,vfh,49.41
2023-04-28T04:40:00,vfh,64.06
2023-04-28T04:41:00,vfh,109.27
2023-04-28T04:42:00,vfh,110.07
2023-04-28T04:43:00,vfh,24.57
2023-04-28T04:44:00,vfh,24.57
2023-04-28T04:45:00,vfh,70.98
2023-04-28T04:46:00,vfh,70.98
2023-04-28T04:47:00,vfh,52.93
2023-04-28T04:48:00,vfh,52.93
2023-04-28T04:49:00,vfh,116.28
2023-04-28T04:50:00,vfh,102.44
2023-04-28T04:51:00,vfh,93.26
2023-04-28T04:52:00,vfh,78.01
2023-04-28T04:53:00,vfh,92.98
2023-04-28T04:54:00,vfh,50.31
2023-04-28T04:55:00,vfh,68.59
2023-04-28T04:56:00,vfh,68.59
2023-04-28T04:57:00,vfh,60.88
2023-04-28T04:58:00,vfh,60.88
2023-04-28T04:59:00,vfh,77.58
2023-04-28T05:00:00,vfh,91.77
2023-04-28T05:01:00,vfh,103.64
2023-04-28T05:02:00,vfh,80.57
2023-04-28T05:03:00,vfh,73.79
2023-04-28T05:04:00,vfh,67.75
2023-04-28T05:05:00,vfh,91.69
2023-04-28T05:06:00,vfh,43.11
2023-04-28T05:07:00,vfh,69.62
2023-04-28T05:08:00,vfh,30.15
2023-04-28T05:09:00,vfh,37.12
2023-04-28T05:10:00,vfh,41.77
2023-04-28T05:11:00,vfh,72.84
2023-04-28T05:12:00,vfh,102.12
2023-04-28T05:13:00,vfh,82.42
2023-04-28T05:14:00,vfh,74.27
2023-04-28T05:15:00,vfh,47.48
2023-04-28T05:16:00,vfh,68.76
2023-04-28T05:17:00,vfh,115.48
2023-04-28T05:18:00,vfh,83.55
2023-04-28T05:19:00,vfh,83.55
2023-04-28T05:20:00,vfh,19.94
2023-04-28T05:21:00,vfh,19.94
2023-04-28T05:22:00,vfh,78.94
2023-04-28T05:23:00,vfh,84.91
2023-04-28T05:24:00,vfh,81.10
2023-04-28T05:25:00,vfh,62.88
2023-04-28T05:26:00,vfh,48.82
2023-04-28T05:27:00,vfh,48.82
2023-04-28T05:28:00,vfh,49.94
2023-04-28T05:29:00,vfh,55.96
2023-04-28T05:30:00,vfh,35.78
2023-04-28T05:31:00,vfh,20.94
2023-04-28T05:32:00,vfh,34.29
2023-04-28T05:33:00,vfh,34.29
2023-04-28T05:34:00,vfh,84.14
2023-04-28T05:35:00,vfh,114.24
2023-04-28T05:36:00,vfh,94.20
2023-04-28T05:37:00,vfh,92.33
2023-04-28T05:38:00,vfh,109.49
2023-04-28T05:39:00,vfh,85.71
2023-04-28T05:40:00,vfh,100.54
2023-04-28T05:41:00,vfh,21.65
2023-04-28T05:42:00,vfh,21.65
2023-04-28T05:43:00,vfh,91.49
2023-04-28T05:44:00,vfh,92.80
2023-04-28T05:45:00,vfh,92.80
2023-04-28T05:46:00,vfh,47.66
2023-04-28T05:47:00,vfh,83.82
2023-04-28T05:48:00,vfh,83.82
2023-04-28T05:49:00,vfh,96.57
2023-04-28T05:50:00,vfh,95.98
2023-04-28T05:51:00,vfh,71.26
2023-04-28T05:52:00,vfh,35.62
2023-04-28T05:53:00,vfh,57.19
2023-04-28T05:54:00,vfh,106.27
2023-04-28T05:55:00,vfh,81.59
2023-04-28T05:56:00,vfh,36.11
2023-04-28T05:57:00,vfh,45.76
2023-04-28T05:58:00,vfh,50.41
2023-04-28T05:59:00,vfh,42.12
2023-04-28T06:00:00,vfh,42.12
2023-04-28T06:01:00,vfh,54.33
2023-04-28T06:02:00,vfh,97.47
2023-04-28T06:03:00,vfh,79.94
2023-04-28T06:04:00,vfh,65.54
2023-04-28T06:05:00,vfh,89.90
2023-04-28T06:06:00,vfh,87.74
2023-04-28T06:07:00,vfh,42.07
2023-04-28T06:08:00,vfh,28.69
2023-04-28T06:09:00,vfh,53.63
2023-04-28T06:10:00,vfh,78.45
2023-04-28T06:11:00,vfh,110.00
2023-04-28T06:12:00,vfh,110.00
2023-04-28T06:13:00,vfh,77.96
2023-04-28T06:14:00,vfh,77.96
2023-04-28T06:15:00,vfh,70.74
2023-04-28T06:16:00,vfh,25.80
2023-04-28T06:17:00,vfh,25.80
2023-04-28T06:18:00,vfh,46.24
2023-04-28T06:19:00,vfh,35.79
2023-04-28T06:20:00,vfh,8.29
2023-04-28T06:21:00,vfh,68.22
2023-04-28T06:22:00,vfh,36.41
2023-04-28T06:23:00,vfh,36.41
2023-04-28T06:24:00,vfh,113.54
2023-04-28T06:25:00,vfh,113.54
2023-04-28T06:26:00,vfh,57.87
2023-04-28T06:27:00,vfh,57.87
2023-04-28T06:28:00,vfh,50.19
2023-04-28T06:29:00,vfh,56.11
2023-04-28T06:30:00,vfh,99.70
2023-04-28T06:31:00,vfh,99.70
2023-04-28T06:32:00,vfh,97.49
2023-04-28T06:33:00,vfh,76.58
2023-04-28T06:34:00,vfh,85.40
2023-04-28T06:35:00,vfh,63.75
2023-04-28T06:36:00,vfh,61.38
2023-04-28T06:37:00,vfh,27.92
2023-04-28T06:38:00,vfh,27.92
2023-04-28T06:39:00,vfh,43.06
2023-04-28T06:40:00,vfh,73.18
2023-04-28T06:41:00,vfh,92.61
2023-04-28T06:42:00,vfh,65.87
2023-04-28T06:43:00,vfh,41.53
2023-04-28T06:44:00,vfh,9.95
2023-04-28T06:45:00,vfh,9.95
2023-04-28T06:46:00,vfh,50.42
2023-04-28T06:47:00,vfh,94.85
2023-04-28T06:48:00,vfh,102.39
2023-04-28T06:49:00,vfh,69.77
2023-04-28T06:50:00,vfh,28.55
2023-04-28T06:51:00,vfh,72.61
2023-04-28T06:52:00,vfh,72.61
2023-04-28T06:53:00,vfh,42.67
2023-04-28T06:54:00,vfh,42.67
2023-04-28T06:55:00,vfh,65.77
2023-04-28T06:56:00,vfh,99.72
2023-04-28T06:57:00,vfh,45.39
2023-04-28T06:58:00,vfh,53.03
2023-04-28T06:59:00,vfh,107.15
2023-04-28T07:00:00,vfh,107.15
2023-04-28T07:01:00,vfh,47.84
2023-04-28T07:02:00,vfh,31.01
2023-04-28T07:03:00,vfh,60.28
2023-04-28T07:04:00,vfh,51.78
2023-04-28T07:05:00,vfh,39.91
2023-04-28T07:06:00,vfh,80.45
2023-04-28T07:07:00,vfh,109.45
2023-04-28T07:08:00,vfh,109.45
2023-04-28T07:09:00,vfh,115.09
2023-04-28T07:10:00,vfh,68.22
2023-04-28T07:11:00,vfh,68.22
2023-04-28T07:12:00,vfh,46.86
2023-04-28T07:13:00,vfh,62.84
2023-04-28T07:14:00,vfh,86.52
2023-04-28T07:15:00,vfh,112.00
2023-04-28T07:16:00,vfh,60.95
2023-04-28T07:17:00,vfh,60.95
2023-04-28T07:18:00,vfh,61.74
2023-04-28T07:19:00,vfh,99.65
2023-04-28T07:20:00,vfh,115.93
2023-04-28T07:21:00,vfh,115.93
2023-04-28T07:22:00,vfh,19.32
2023-04-28T07:23:00,vfh,61.62
2023-04-28T07:24:00,vfh,52.60
2023-04-28T07:25:00,vfh,52.60
2023-04-28T07:26:00,vfh,97.57
2023-04-28T07:27:00,vfh,71.47
2023-04-28T07:28:00,vfh,103.47
2023-04-28T07:29:00,vfh,111.27
2023-04-28T07:30:00,vfh,64.89
2023-04-28T07:31:00,vfh,51.00
2023-04-28T07:32:00,vfh,51.00
2023-04-28T07:33:00,vfh,32.04
2023-04-28T07:34:00,vfh,67.14
2023-04-28T07:35:00,vfh,67.14
2023-04-28T07:36:00,vfh,76.20
2023-04-28T07:37:00,vfh,88.51
2023-04-28T07:38:00,vfh,67.06
2023-04-28T07:39:00,vfh,72.18
2023-04-28T07:40:00,vfh,72.18
2023-04-28T07:41:00,vfh,76.43
2023-04-28T07:42:00,vfh,76.43
2023-04-28T07:43:00,vfh,19.16
2023-04-28T07:44:00,vfh,53.05
2023-04-28T07:45:00,vfh,58.82
2023-04-28T07:46:00,vfh,30.94
2023-04-28T07:47:00,vfh,91.79
2023-04-28T07:48:00,vfh,91.79
2023-04-28T07:49:00,vfh,54.97
2023-04-28T07:50:00,vfh,81.85
2023-04-28T07:51:00,vfh,81.85
2023-04-28T07:52:00,vfh,15.82
2023-04-28T07:53:00,vfh,15.82
2023-04-28T07:54:00,vfh,48.19
2023-04-28T07:55:00,vfh,48.19
2023-04-28T07:56:00,vfh,94.39
2023-04-28T07:57:00,vfh,75.84
2023-04-28T07:58:00,vfh,62.14
2023-04-28T07:59:00,vfh,18.44
2023-04-28T08:00:00,vfh,18.44
2023-04-28T08:01:00,vfh,35.24
2023-04-28T08:02:00,vfh,109.55
2023-04-28T08:03:00,vfh,73.21
2023-04-28T08:04:00,vfh,55.72
2023-04-28T08:05:00,vfh,107.01
2023-04-28T08:06:00,vfh,107.01
2023-04-28T08:07:00,vfh,91.03
2023-04-28T08:08:00,vfh,64.96
2023-04-28T08:09:00,vfh,103.55
2023-04-28T08:10:00,vfh,103.55
2023-04-28T08:11:00,vfh,26.06
2023-04-28T08:12:00,vfh,34.64
2023-04-28T08:13:00,vfh,50.36
2023-04-28T08:14:00,vfh,66.04
2023-04-28T08:15:00,vfh,88.81
2023-04-28T08:16:00,vfh,93.22
2023-04-28T08:17:00,vfh,99.62
2023-04-28T08:18:00,vfh,103.00
2023-04-28T08:19:00,vfh,116.81
2023-04-28T08:20:00,vfh,114.34
2023-04-28T08:21:00,vfh,114.34
2023-04-28T08:22:00,vfh,45.23
2023-04-28T08:23:00,vfh,55.42
2023-04-28T08:24:00,vfh,61.12
2023-04-28T08:25:00,vfh,83.26
2023-04-28T08:26:00,vfh,55.67
2023-04-28T08:27:00,vfh,64.67
2023-04-28T08:28:00,vfh,37.03
2023-04-28T08:29:00,vfh,14.51
2023-04-28T08:30:00,vfh,40.94
2023-04-28T08:31:00,vfh,64.09
2023-04-28T08:32:00,vfh,76.76
2023-04-28T08:33:00,vfh,76.76
2023-04-28T08:34:00,vfh,94.72
2023-04-28T08:35:00,vfh,113.77
2023-04-28T08:36:00,vfh,114.16
2023-04-28T08:37:00,vfh,114.16
2023-04-28T08:38:00,vfh,74.24
2023-04-28T08:39:00,vfh,74.24
2023-04-28T08:40:00,vfh,41.20
2023-04-28T08:41:00,vfh,41.20
2023-04-28T08:42:00,vfh,43.97
2023-04-28T08:43:00,vfh,49.01
2023-04-28T08:44:00,vfh,56.20
2023-04-28T08:45:00,vfh,49.14
2023-04-28T08:46:00,vfh,51.20
2023-04-28T08:47:00,vfh,58.42
2023-04-28T08:48:00,vfh,115.12
2023-04-28T08:49:00,vfh,95.91
2023-04-28T08:50:00,vfh,85.18
2023-04-28T08:51:00,vfh,66.07
2023-04-28T08:52:00,vfh,70.21
2023-04-28T08:53:00,vfh,70.21
2023-04-28T08:54:00,vfh,100.45
2023-04-28T08:55:00,vfh,93.61
2023-04-28T08:56:00,vfh,73.13
2023-04-28T08:57:00,vfh,43.63
2023-04-28T08:58:00,vfh,52.23
2023-04-28T08:59:00,vfh,62.58
2023-04-28T09:00:00,vfh,27.76
2023-04-28T09:01:00,vfh,49.26
2023-04-28T09:02:00,vfh,105.57
2023-04-28T09:03:00,vfh,119.61
2023-04-28T09:04:00,vfh,92.86
2023-04-28T09:05:00,vfh,94.14
2023-04-28T09:06:00,vfh,92.20
2023-04-28T09:07:00,vfh,51.78
2023-04-28T09:08:00,vfh,39.16
2023-04-28T09:09:00,vfh,19.38
2023-04-28T09:10:00,vfh,0.80
2023-04-28T09:11:00,vfh,66.61
2023-04-28T09:12:00,vfh,44.36
2023-04-28T09:13:00,vfh,98.30
2023-04-28T09:14:00,vfh,40.33
2023-04-28T09:15:00,vfh,60.62
2023-04-28T09:16:00,vfh,60.62
2023-04-28T09:17:00,vfh,53.15
2023-04-28T09:18:00,vfh,53.15
2023-04-28T09:19:00,vfh,16.02
2023-04-28T09:20:00,vfh,16.02
2023-04-28T09:21:00,vfh,104.19
2023-04-28T09:22:00,vfh,99.19
2023-04-28T09:23:00,vfh,42.60
2023-04-28T09:24:00,vfh,42.60
2023-04-28T09:25:00,vfh,89.00
2023-04-28T09:26:00,vfh,95.55
2023-04-28T09:27:00,vfh,45.03
2023-04-28T09:28:00,vfh,45.03
2023-04-28T09:29:00,vfh,31.70
2023-04-28T09:30:00,vfh,79.79
2023-04-28T09:31:00,vfh,92.50
2023-04-28T09:32:00,vfh,53.08
2023-04-28T09:33:00,vfh,41.82
2023-04-28T09:34:00,vfh,70.41
2023-04-28T09:35:00,vfh,50.09
2023-04-28T09:36:00,vfh,96.67
2023-04-28T09:37:00,vfh,38.31
2023-04-28T09:38:00,vfh,38.31
2023-04-28T09:39:00,vfh,62.92
2023-04-28T09:40:00,vfh,33.58
2023-04-28T09:41:00,vfh,54.16
2023-04-28T09:42:00,vfh,38.01
2023-04-28T09:43:00,vfh,68.06
2023-04-28T09:44:00,vfh,117.47
2023-04-28T09:45:00,vfh,108.12
2023-04-28T09:46:00,vfh,70.05
2023-04-28T09:47:00,vfh,97.72
2023-04-28T09:48:00,vfh,97.72
2023-04-28T09:49:00,vfh,62.03
2023-04-28T09:50:00,vfh,62.03
2023-04-28T09:51:00,vfh,47.77
2023-04-28T09:52:00,vfh,47.77
2023-04-28T09:53:00,vfh,65.25
2023-04-28T09:54:00,vfh,92.20
2023-04-28T09:55:00,vfh,73.14
2023-04-28T09:56:00,vfh,94.76
2023-04-28T09:57:00,vfh,71.80
2023-04-28T09:58:00,vfh,70.14
2023-04-28T09:59:00,vfh,22.06
2023-04-28T10:00:00,vfh,7.73
2023-04-28T10:01:00,vfh,23.91
2023-04-28T10:02:00,vfh,38.78
2023-04-28T10:03:00,vfh,38.78
2023-04-28T10:04:00,vfh,67.78
2023-04-28T10:05:00,vfh,67.78
2023-04-28T10:06:00,vfh,62.41
2023-04-28T10:07:00,vfh,40.08
2023-04-28T10:08:00,vfh,67.23
2023-04-28T10:09:00,vfh,69.55
2023-04-28T10:10:00,vfh,69.55
2023-04-28T10:11:00,vfh,104.00
2023-04-28T10:12:00,vfh,104.00
2023-04-28T10:13:00,vfh,67.22
2023-04-28T10:14:00,vfh,30.65
2023-04-28T10:15:00,vfh,36.64
2023-04-28T10:16:00,vfh,25.54
2023-04-28T10:17:00,vfh,25.54
2023-04-28T10:18:00,vfh,49.72
2023-04-28T10:19:00,vfh,23.86
2023-04-28T10:20:00,vfh,25.86
2023-04-28T10:21:00,vfh,85.09
2023-04-28T10:22:00,vfh,62.08
2023-04-28T10:23:00,vfh,42.39
2023-04-28T10:24:00,vfh,42.73
2023-04-28T10:25:00,vfh,30.59
2023-04-28T10:26:00,vfh,58.80
2023-04-28T10:27:00,vfh,58.80
2023-04-28T10:28:00,vfh,77.39
2023-04-28T10:29:00,vfh,77.39
2023-04-28T10:30:00,vfh,47.07
2023-04-28T10:31:00,vfh,95.53
2023-04-28T10:32:00,vfh,103.35
2023-04-28T10:33:00,vfh,117.33
2023-04-28T10:34:00,vfh,103.64
2023-04-28T10:35:00,vfh,52.50
2023-04-28T10:36:00,vfh,18.89
2023-04-28T10:37:00,vfh,87.79
2023-04-28T10:38:00,vfh,95.30
2023-04-28T10:39:00,vfh,86.34
2023-04-28T10:40:00,vfh,64.56
2023-04-28T10:41:00,vfh,96.07
2023-04-28T10:42:00,vfh,76.80
2023-04-28T10:43:00,vfh,71.25
2023-04-28T10:44:00,vfh,123.28
2023-04-28T10:45:00,vfh,93.28
2023-04-28T10:46:00,vfh,20.11
2023-04-28T10:47:00,vfh,30.68
2023-04-28T10:48:00,vfh,84.26
2023-04-28T10:49:00,vfh,91.24
2023-04-28T10:50:00,vfh,71.58
2023-04-28T10:51:00,vfh,92.73
2023-04-28T10:52:00,vfh,92.73
2023-04-28T10:53:00,vfh,72.56
2023-04-28T10:54:00,vfh,77.60
2023-04-28T10:55:00,vfh,63.97
2023-04-28T10:56:00,vfh,76.92
2023-04-28T10:57:00,vfh,76.92
2023-04-28T10:58:00,vfh,14.15
2023-04-28T10:59:00,vfh,69.92
2023-04-28T11:00:00,vfh,111.01
2023-04-28T11:01:00,vfh,45.62
2023-04-28T11:02:00,vfh,45.62
2023-04-28T11:03:00,vfh,98.19
2023-04-28T11:04:00,vfh,83.55
2023-04-28T11:05:00,vfh,40.75
