#datetime,building,power
2023-10-26T00:00:00,prt,34.44
2023-10-26T00:01:00,prt,33.32
2023-10-26T00:02:00,prt,32.84
2023-10-26T00:03:00,prt,32.98
2023-10-26T00:04:00,prt,34.13
2023-10-26T00:05:00,prt,37.53
2023-10-26T00:06:00,prt,29.74
2023-10-26T00:07:00,prt,26.06
2023-10-26T00:08:00,prt,26.53
2023-10-26T00:09:00,prt,35.08
2023-10-26T00:10:00,prt,42.92
2023-10-26T00:11:00,prt,41.71
2023-10-26T00:12:00,prt,41.66
2023-10-26T00:13:00,prt,41.88
2023-10-26T00:14:00,prt,42.61
2023-10-26T00:15:00,prt,49.87
2023-10-26T00:16:00,prt,34.97
2023-10-26T00:17:00,prt,31.22
2023-10-26T00:18:00,prt,30.32
2023-10-26T00:19:00,prt,30.36
2023-10-26T00:20:00,prt,30.35
2023-10-26T00:21:00,prt,26.53
2023-10-26T00:22:00,prt,26.43
2023-10-26T00:23:00,prt,27.49
2023-10-26T00:24:00,prt,27.96
2023-10-26T00:25:00,prt,42.35
2023-10-26T00:26:00,prt,43.43
2023-10-26T00:27:00,prt,41.86
2023-10-26T00:28:00,prt,49.16
2023-10-26T00:29:00,prt,49.64
2023-10-26T00:30:00,prt,49.63
2023-10-26T00:31:00,prt,39.92
2023-10-26T00:32:00,prt,28.48
2023-10-26T00:33:00,prt,27.98
2023-10-26T00:34:00,prt,27.70
2023-10-26T00:35:00,prt,28.01
2023-10-26T00:36:00,prt,29.18
2023-10-26T00:37:00,prt,29.76
2023-10-26T00:38:00,prt,24.80
2023-10-26T00:39:00,prt,24.43
2023-10-26T00:40:00,prt,28.21
2023-10-26T00:41:00,prt,24.69
2023-10-26T00:42:00,prt,34.29
2023-10-26T00:43:00,prt,35.85
2023-10-26T00:44:00,prt,32.34
2023-10-26T00:45:00,prt,32.72
2023-10-26T00:46:00,prt,32.64
2023-10-26T00:47:00,prt,31.75
2023-10-26T00:48:00,prt,30.26
2023-10-26T00:49:00,prt,39.82
2023-10-26T00:50:00,prt,38.96
2023-10-26T00:51:00,prt,39.26
2023-10-26T00:52:00,prt,32.59
2023-10-26T00:53:00,prt,31.67
2023-10-26T00:54:00,prt,34.05
2023-10-26T00:55:00,prt,36.89
2023-10-26T00:56:00,prt,35.55
2023-10-26T00:57:00,prt,29.99
2023-10-26T00:58:00,prt,30.04
2023-10-26T00:59:00,prt,27.09
2023-10-26T01:00:00,prt,26.32
2023-10-26T01:01:00,prt,25.59
2023-10-26T01:02:00,prt,25.40
2023-10-26T01:03:00,prt,26.75
2023-10-26T01:04:00,prt,26.99
2023-10-26T01:05:00,prt,27.86
2023-10-26T01:06:00,prt,30.22
2023-10-26T01:07:00,prt,29.42
2023-10-26T01:08:00,prt,28.08
2023-10-26T01:09:00,prt,28.72
2023-10-26T01:10:00,prt,29.03
2023-10-26T01:11:00,prt,30.70
2023-10-26T01:12:00,prt,29.15
2023-10-26T01:13:00,prt,29.57
2023-10-26T01:14:00,prt,31.78
2023-10-26T01:15:00,prt,30.79
2023-10-26T01:16:00,prt,30.32
2023-10-26T01:17:00,prt,26.89
2023-10-26T01:18:00,prt,26.17
2023-10-26T01:19:00,prt,26.50
2023-10-26T01:20:00,prt,25.92
2023-10-26T01:21:00,prt,25.81
2023-10-26T01:22:00,prt,25.47
2023-10-26T01:23:00,prt,27.62
2023-10-26T01:24:00,prt,27.26
2023-10-26T01:25:00,prt,27.48
2023-10-26T01:26:00,prt,27.94
2023-10-26T01:27:00,prt,26.92
2023-10-26T01:28:00,prt,27.07
2023-10-26T01:29:00,prt,26.50
2023-10-26T01:30:00,prt,25.61
2023-10-26T01:31:00,prt,28.16
2023-10-26T01:32:00,prt,29.13
2023-10-26T01:33:00,prt,28.60
2023-10-26T01:34:00,prt,29.75
2023-10-26T01:35:00,prt,29.73
2023-10-26T01:36:00,prt,25.75
2023-10-26T01:37:00,prt,26.62
2023-10-26T01:38:00,prt,28.03
2023-10-26T01:39:00,prt,29.09
2023-10-26T01:40:00,prt,29.51
2023-10-26T01:41:00,prt,29.69
2023-10-26T01:42:00,prt,29.38
2023-10-26T01:43:00,prt,28.14
2023-10-26T01:44:00,prt,27.58
2023-10-26T01:45:00,prt,27.05
2023-10-26T01:46:00,prt,27.00
2023-10-26T01:47:00,prt,26.42
2023-10-26T01:48:00,prt,26.34
2023-10-26T01:49:00,prt,25.83
2023-10-26T01:50:00,prt,25.91
2023-10-26T01:51:00,prt,24.93
2023-10-26T01:52:00,prt,23.28
2023-10-26T01:53:00,prt,22.84
2023-10-26T01:54:00,prt,25.65
2023-10-26T01:55:00,prt,25.60
2023-10-26T01:56:00,prt,26.56
2023-10-26T01:57:00,prt,29.45
2023-10-26T01:58:00,prt,29.26
2023-10-26T01:59:00,prt,27.96
2023-10-26T02:00:00,prt,27.60
2023-10-26T02:01:00,prt,24.33
2023-10-26T02:02:00,prt,24.30
2023-10-26T02:03:00,prt,25.37
2023-10-26T02:04:00,prt,26.14
2023-10-26T02:05:00,prt,25.81
2023-10-26T02:06:00,prt,26.87
2023-10-26T02:07:00,prt,25.41
2023-10-26T02:08:00,prt,23.90
2023-10-26T02:09:00,prt,24.46
2023-10-26T02:10:00,prt,24.76
2023-10-26T02:11:00,prt,24.62
2023-10-26T02:12:00,prt,24.81
2023-10-26T02:13:00,prt,24.29
2023-10-26T02:14:00,prt,24.03
2023-10-26T02:15:00,prt,23.82
2023-10-26T02:16:00,prt,22.81
2023-10-26T02:17:00,prt,21.24
2023-10-26T02:18:00,prt,27.41
2023-10-26T02:19:00,prt,26.15
2023-10-26T02:20:00,prt,26.63
2023-10-26T02:21:00,prt,25.83
2023-10-26T02:22:00,prt,25.68
2023-10-26T02:23:00,prt,28.96
2023-10-26T02:24:00,prt,28.75
2023-10-26T02:25:00,prt,30.36
2023-10-26T02:26:00,prt,26.12
2023-10-26T02:27:00,prt,24.03
2023-10-26T02:28:00,prt,23.64
2023-10-26T02:29:00,prt,21.54
2023-10-26T02:30:00,prt,20.14
2023-10-26T02:31:00,prt,20.38
2023-10-26T02:32:00,prt,20.82
2023-10-26T02:33:00,prt,21.57
2023-10-26T02:34:00,prt,22.57
2023-10-26T02:35:00,prt,21.61
2023-10-26T02:36:00,prt,22.35
2023-10-26T02:37:00,prt,23.25
2023-10-26T02:38:00,prt,23.57
2023-10-26T02:39:00,prt,24.18
2023-10-26T02:40:00,prt,25.81
2023-10-26T02:41:00,prt,25.57
2023-10-26T02:42:00,prt,23.89
2023-10-26T02:43:00,prt,21.28
2023-10-26T02:44:00,prt,22.43
2023-10-26T02:45:00,prt,25.32
2023-10-26T02:46:00,prt,25.38
2023-10-26T02:47:00,prt,25.16
2023-10-26T02:48:00,prt,24.12
2023-10-26T02:49:00,prt,24.72
2023-10-26T02:50:00,prt,26.79
2023-10-26T02:51:00,prt,22.91
2023-10-26T02:52:00,prt,29.88
2023-10-26T02:53:00,prt,26.62
2023-10-26T02:54:00,prt,23.78
2023-10-26T02:55:00,prt,23.48
2023-10-26T02:56:00,prt,24.19
2023-10-26T02:57:00,prt,23.55
2023-10-26T02:58:00,prt,22.79
2023-10-26T02:59:00,prt,23.12
2023-10-26T03:00:00,prt,23.03
2023-10-26T03:01:00,prt,20.37
2023-10-26T03:02:00,prt,20.34
2023-10-26T03:03:00,prt,21.09
2023-10-26T03:04:00,prt,20.85
2023-10-26T03:05:00,prt,20.21
2023-10-26T03:06:00,prt,21.30
2023-10-26T03:07:00,prt,25.00
2023-10-26T03:08:00,prt,25.26
2023-10-26T03:09:00,prt,25.43
2023-10-26T03:10:00,prt,29.13
2023-10-26T03:11:00,prt,28.09
2023-10-26T03:12:00,prt,28.01
2023-10-26T03:13:00,prt,27.24
2023-10-26T03:14:00,prt,24.77
2023-10-26T03:15:00,prt,26.13
2023-10-26T03:16:00,prt,27.61
2023-10-26T03:17:00,prt,22.58
2023-10-26T03:18:00,prt,22.30
2023-10-26T03:19:00,prt,21.51
2023-10-26T03:20:00,prt,21.08
2023-10-26T03:21:00,prt,21.31
2023-10-26T03:22:00,prt,23.80
2023-10-26T03:23:00,prt,21.05
2023-10-26T03:24:00,prt,20.48
2023-10-26T03:25:00,prt,21.95
2023-10-26T03:26:00,prt,24.45
2023-10-26T03:27:00,prt,23.49
2023-10-26T03:28:00,prt,25.99
2023-10-26T03:29:00,prt,22.84
2023-10-26T03:30:00,prt,23.76
2023-10-26T03:31:00,prt,23.03
2023-10-26T03:32:00,prt,22.55
2023-10-26T03:33:00,prt,20.49
2023-10-26T03:34:00,prt,21.42
2023-10-26T03:35:00,prt,22.12
2023-10-26T03:36:00,prt,22.24
2023-10-26T03:37:00,prt,25.25
2023-10-26T03:38:00,prt,24.28
2023-10-26T03:39:00,prt,24.66
2023-10-26T03:40:00,prt,25.77
2023-10-26T03:41:00,prt,23.78
2023-10-26T03:42:00,prt,25.48
2023-10-26T03:43:00,prt,30.40
2023-10-26T03:44:00,prt,27.61
2023-10-26T03:45:00,prt,26.44
2023-10-26T03:46:00,prt,26.61
2023-10-26T03:47:00,prt,26.35
2023-10-26T03:48:00,prt,23.55
2023-10-26T03:49:00,prt,22.87
2023-10-26T03:50:00,prt,28.81
2023-10-26T03:51:00,prt,27.43
2023-10-26T03:52:00,prt,28.68
2023-10-26T03:53:00,prt,28.54
2023-10-26T03:54:00,prt,27.09
2023-10-26T03:55:00,prt,22.02
2023-10-26T03:56:00,prt,19.20
2023-10-26T03:57:00,prt,19.72
2023-10-26T03:58:00,prt,19.76
2023-10-26T03:59:00,prt,23.28
2023-10-26T04:00:00,prt,25.11
2023-10-26T04:01:00,prt,25.74
2023-10-26T04:02:00,prt,30.18
2023-10-26T04:03:00,prt,29.65
2023-10-26T04:04:00,prt,33.63
2023-10-26T04:05:00,prt,32.34
2023-10-26T04:06:00,prt,32.66
2023-10-26T04:07:00,prt,30.65
2023-10-26T04:08:00,prt,29.43
2023-10-26T04:09:00,prt,30.16
2023-10-26T04:10:00,prt,30.17
2023-10-26T04:11:00,prt,26.12
2023-10-26T04:12:00,prt,25.98
2023-10-26T04:13:00,prt,26.33
2023-10-26T04:14:00,prt,28.83
2023-10-26T04:15:00,prt,28.53
2023-10-26T04:16:00,prt,29.94
2023-10-26T04:17:00,prt,29.27
2023-10-26T04:18:00,prt,29.81
2023-10-26T04:19:00,prt,29.24
2023-10-26T04:20:00,prt,29.08
2023-10-26T04:21:00,prt,29.37
2023-10-26T04:22:00,prt,29.41
2023-10-26T04:23:00,prt,29.57
2023-10-26T04:24:00,prt,27.81
2023-10-26T04:25:00,prt,27.75
2023-10-26T04:26:00,prt,26.54
2023-10-26T04:27:00,prt,26.62
2023-10-26T04:28:00,prt,26.83
2023-10-26T04:29:00,prt,25.79
2023-10-26T04:30:00,prt,26.07
2023-10-26T04:31:00,prt,28.88
2023-10-26T04:32:00,prt,30.08
2023-10-26T04:33:00,prt,34.46
2023-10-26T04:34:00,prt,38.08
2023-10-26T04:35:00,prt,34.36
2023-10-26T04:36:00,prt,34.49
2023-10-26T04:37:00,prt,36.15
2023-10-26T04:38:00,prt,29.46
2023-10-26T04:39:00,prt,31.81
2023-10-26T04:40:00,prt,28.94
2023-10-26T04:41:00,prt,28.21
2023-10-26T04:42:00,prt,30.56
2023-10-26T04:43:00,prt,29.02
2023-10-26T04:44:00,prt,28.91
2023-10-26T04:45:00,prt,28.39
2023-10-26T04:46:00,prt,29.14
2023-10-26T04:47:00,prt,34.14
2023-10-26T04:48:00,prt,29.63
2023-10-26T04:49:00,prt,27.39
2023-10-26T04:50:00,prt,29.59
2023-10-26T04:51:00,prt,28.15
2023-10-26T04:52:00,prt,28.66
2023-10-26T04:53:00,prt,29.66
2023-10-26T04:54:00,prt,30.45
2023-10-26T04:55:00,prt,30.73
2023-10-26T04:56:00,prt,28.86
2023-10-26T04:57:00,prt,28.63
2023-10-26T04:58:00,prt,31.90
2023-10-26T04:59:00,prt,31.47
2023-10-26T05:00:00,prt,31.32
2023-10-26T05:01:00,prt,32.23
2023-10-26T05:02:00,prt,32.23
2023-10-26T05:03:00,prt,32.27
2023-10-26T05:04:00,prt,32.20
2023-10-26T05:05:00,prt,33.64
2023-10-26T05:06:00,prt,31.41
2023-10-26T05:07:00,prt,30.47
2023-10-26T05:08:00,prt,31.88
2023-10-26T05:09:00,prt,30.84
2023-10-26T05:10:00,prt,34.94
2023-10-26T05:11:00,prt,29.59
2023-10-26T05:12:00,prt,28.73
2023-10-26T05:13:00,prt,27.47
2023-10-26T05:14:00,prt,28.77
2023-10-26T05:15:00,prt,34.66
2023-10-26T05:16:00,prt,33.73
2023-10-26T05:17:00,prt,32.59
2023-10-26T05:18:00,prt,31.80
2023-10-26T05:19:00,prt,33.32
2023-10-26T05:20:00,prt,34.36
2023-10-26T05:21:00,prt,31.59
2023-10-26T05:22:00,prt,29.57
2023-10-26T05:23:00,prt,32.47
2023-10-26T05:24:00,prt,33.88
2023-10-26T05:25:00,prt,33.86
2023-10-26T05:26:00,prt,32.40
2023-10-26T05:27:00,prt,34.30
2023-10-26T05:28:00,prt,33.49
2023-10-26T05:29:00,prt,42.97
2023-10-26T05:30:00,prt,40.10
2023-10-26T05:31:00,prt,33.90
2023-10-26T05:32:00,prt,32.66
2023-10-26T05:33:00,prt,32.52
2023-10-26T05:34:00,prt,33.61
2023-10-26T05:35:00,prt,33.81
2023-10-26T05:36:00,prt,39.84
2023-10-26T05:37:00,prt,39.08
2023-10-26T05:38:00,prt,36.64
2023-10-26T05:39:00,prt,33.22
2023-10-26T05:40:00,prt,34.30
2023-10-26T05:41:00,prt,35.54
2023-10-26T05:42:00,prt,33.04
2023-10-26T05:43:00,prt,36.09
2023-10-26T05:44:00,prt,36.67
2023-10-26T05:45:00,prt,36.53
2023-10-26T05:46:00,prt,34.61
2023-10-26T05:47:00,prt,36.48
2023-10-26T05:48:00,prt,40.03
2023-10-26T05:49:00,prt,53.99
2023-10-26T05:50:00,prt,56.33
2023-10-26T05:51:00,prt,61.16
2023-10-26T05:52:00,prt,61.51
2023-10-26T05:53:00,prt,61.98
2023-10-26T05:54:00,prt,61.15
2023-10-26T05:55:00,prt,59.97
2023-10-26T05:56:00,prt,55.88
2023-10-26T05:57:00,prt,56.51
2023-10-26T05:58:00,prt,55.24
2023-10-26T05:59:00,prt,54.43
2023-10-26T06:00:00,prt,52.28
2023-10-26T06:01:00,prt,59.30
2023-10-26T06:02:00,prt,58.23
2023-10-26T06:03:00,prt,56.72
2023-10-26T06:04:00,prt,59.21
2023-10-26T06:05:00,prt,62.27
2023-10-26T06:06:00,prt,60.70
2023-10-26T06:07:00,prt,60.17
2023-10-26T06:08:00,prt,62.70
2023-10-26T06:09:00,prt,69.21
2023-10-26T06:10:00,prt,64.73
2023-10-26T06:11:00,prt,59.06
2023-10-26T06:12:00,prt,67.79
2023-10-26T06:13:00,prt,61.63
2023-10-26T06:14:00,prt,59.92
2023-10-26T06:15:00,prt,63.03
2023-10-26T06:16:00,prt,59.76
2023-10-26T06:17:00,prt,57.18
2023-10-26T06:18:00,prt,58.43
2023-10-26T06:19:00,prt,58.45
2023-10-26T06:20:00,prt,59.79
2023-10-26T06:21:00,prt,62.13
2023-10-26T06:22:00,prt,61.81
2023-10-26T06:23:00,prt,62.99
2023-10-26T06:24:00,prt,63.34
2023-10-26T06:25:00,prt,64.38
2023-10-26T06:26:00,prt,62.57
2023-10-26T06:27:00,prt,62.66
2023-10-26T06:28:00,prt,62.82
2023-10-26T06:29:00,prt,61.31
2023-10-26T06:30:00,prt,58.48
2023-10-26T06:31:00,prt,58.92
2023-10-26T06:32:00,prt,67.36
2023-10-26T06:33:00,prt,64.50
2023-10-26T06:34:00,prt,67.60
2023-10-26T06:35:00,prt,65.58
2023-10-26T06:36:00,prt,68.91
2023-10-26T06:37:00,prt,65.07
2023-10-26T06:38:00,prt,64.78
2023-10-26T06:39:00,prt,66.03
2023-10-26T06:40:00,prt,66.70
2023-10-26T06:41:00,prt,65.08
2023-10-26T06:42:00,prt,66.37
2023-10-26T06:43:00,prt,64.93
2023-10-26T06:44:00,prt,66.14
2023-10-26T06:45:00,prt,69.45
2023-10-26T06:46:00,prt,67.96
2023-10-26T06:47:00,prt,65.93
2023-10-26T06:48:00,prt,68.86
2023-10-26T06:49:00,prt,79.80
2023-10-26T06:50:00,prt,75.94
2023-10-26T06:51:00,prt,75.37
2023-10-26T06:52:00,prt,81.38
2023-10-26T06:53:00,prt,89.76
2023-10-26T06:54:00,prt,78.06
2023-10-26T06:55:00,prt,73.25
2023-10-26T06:56:00,prt,70.23
2023-10-26T06:57:00,prt,72.15
2023-10-26T06:58:00,prt,77.77
2023-10-26T06:59:00,prt,68.41
2023-10-26T07:00:00,prt,65.41
2023-10-26T07:01:00,prt,68.18
2023-10-26T07:02:00,prt,72.85
2023-10-26T07:03:00,prt,71.40
2023-10-26T07:04:00,prt,76.61
2023-10-26T07:05:00,prt,79.13
2023-10-26T07:06:00,prt,69.88
2023-10-26T07:07:00,prt,67.44
2023-10-26T07:08:00,prt,77.18
2023-10-26T07:09:00,prt,75.59
2023-10-26T07:10:00,prt,87.25
2023-10-26T07:11:00,prt,75.41
2023-10-26T07:12:00,prt,75.21
2023-10-26T07:13:00,prt,74.80
2023-10-26T07:14:00,prt,76.33
2023-10-26T07:15:00,prt,85.25
2023-10-26T07:16:00,prt,83.88
2023-10-26T07:17:00,prt,78.76
2023-10-26T07:18:00,prt,82.51
2023-10-26T07:19:00,prt,84.18
2023-10-26T07:20:00,prt,76.49
2023-10-26T07:21:00,prt,76.71
2023-10-26T07:22:00,prt,78.88
2023-10-26T07:23:00,prt,76.44
2023-10-26T07:24:00,prt,76.61
2023-10-26T07:25:00,prt,80.04
2023-10-26T07:26:00,prt,78.61
2023-10-26T07:27:00,prt,72.64
2023-10-26T07:28:00,prt,75.38
2023-10-26T07:29:00,prt,85.20
2023-10-26T07:30:00,prt,83.01
2023-10-26T07:31:00,prt,85.63
2023-10-26T07:32:00,prt,85.38
2023-10-26T07:33:00,prt,85.57
2023-10-26T07:34:00,prt,91.76
2023-10-26T07:35:00,prt,81.04
2023-10-26T07:36:00,prt,79.67
2023-10-26T07:37:00,prt,77.28
2023-10-26T07:38:00,prt,76.82
2023-10-26T07:39:00,prt,81.35
2023-10-26T07:40:00,prt,79.94
2023-10-26T07:41:00,prt,96.73
2023-10-26T07:42:00,prt,80.12
2023-10-26T07:43:00,prt,78.00
2023-10-26T07:44:00,prt,78.90
2023-10-26T07:45:00,prt,80.58
2023-10-26T07:46:00,prt,82.18
2023-10-26T07:47:00,prt,87.71
2023-10-26T07:48:00,prt,89.02
2023-10-26T07:49:00,prt,96.56
2023-10-26T07:50:00,prt,86.74
2023-10-26T07:51:00,prt,82.42
2023-10-26T07:52:00,prt,89.20
2023-10-26T07:53:00,prt,91.94
2023-10-26T07:54:00,prt,79.51
2023-10-26T07:55:00,prt,79.81
2023-10-26T07:56:00,prt,82.87
2023-10-26T07:57:00,prt,80.42
2023-10-26T07:58:00,prt,80.72
2023-10-26T07:59:00,prt,96.40
2023-10-26T08:00:00,prt,87.38
2023-10-26T08:01:00,prt,99.70
2023-10-26T08:02:00,prt,108.16
2023-10-26T08:03:00,prt,120.55
2023-10-26T08:04:00,prt,104.84
2023-10-26T08:05:00,prt,99.53
2023-10-26T08:06:00,prt,96.76
2023-10-26T08:07:00,prt,97.29
2023-10-26T08:08:00,prt,102.90
2023-10-26T08:09:00,prt,104.45
2023-10-26T08:10:00,prt,116.51
2023-10-26T08:11:00,prt,118.48
2023-10-26T08:12:00,prt,114.35
2023-10-26T08:13:00,prt,121.27
2023-10-26T08:14:00,prt,114.34
2023-10-26T08:15:00,prt,114.80
2023-10-26T08:16:00,prt,116.40
2023-10-26T08:17:00,prt,114.47
2023-10-26T08:18:00,prt,116.74
2023-10-26T08:19:00,prt,101.87
2023-10-26T08:20:00,prt,109.20
2023-10-26T08:21:00,prt,109.63
2023-10-26T08:22:00,prt,105.04
2023-10-26T08:23:00,prt,94.66
2023-10-26T08:24:00,prt,90.53
2023-10-26T08:25:00,prt,104.97
2023-10-26T08:26:00,prt,104.04
2023-10-26T08:27:00,prt,108.25
2023-10-26T08:28:00,prt,105.76
2023-10-26T08:29:00,prt,112.87
2023-10-26T08:30:00,prt,101.93
2023-10-26T08:31:00,prt,107.63
2023-10-26T08:32:00,prt,96.91
2023-10-26T08:33:00,prt,95.41
2023-10-26T08:34:00,prt,99.39
2023-10-26T08:35:00,prt,100.77
2023-10-26T08:36:00,prt,103.95
2023-10-26T08:37:00,prt,106.34
2023-10-26T08:38:00,prt,110.27
2023-10-26T08:39:00,prt,109.56
2023-10-26T08:40:00,prt,108.12
2023-10-26T08:41:00,prt,104.47
2023-10-26T08:42:00,prt,108.75
2023-10-26T08:43:00,prt,108.25
2023-10-26T08:44:00,prt,107.58
2023-10-26T08:45:00,prt,115.50
2023-10-26T08:46:00,prt,114.35
2023-10-26T08:47:00,prt,114.32
2023-10-26T08:48:00,prt,108.07
2023-10-26T08:49:00,prt,106.08
2023-10-26T08:50:00,prt,104.35
2023-10-26T08:51:00,prt,105.15
2023-10-26T08:52:00,prt,121.35
2023-10-26T08:53:00,prt,113.73
2023-10-26T08:54:00,prt,105.43
2023-10-26T08:55:00,prt,103.92
2023-10-26T08:56:00,prt,100.19
2023-10-26T08:57:00,prt,95.83
2023-10-26T08:58:00,prt,99.51
2023-10-26T08:59:00,prt,96.83
2023-10-26T09:00:00,prt,104.74
2023-10-26T09:01:00,prt,117.46
2023-10-26T09:02:00,prt,109.22
2023-10-26T09:03:00,prt,102.65
2023-10-26T09:04:00,prt,102.52
2023-10-26T09:05:00,prt,102.16
2023-10-26T09:06:00,prt,99.65
2023-10-26T09:07:00,prt,103.53
2023-10-26T09:08:00,prt,111.72
2023-10-26T09:09:00,prt,97.81
2023-10-26T09:10:00,prt,96.26
2023-10-26T09:11:00,prt,99.11
2023-10-26T09:12:00,prt,109.14
2023-10-26T09:13:00,prt,109.49
2023-10-26T09:14:00,prt,101.91
2023-10-26T09:15:00,prt,102.58
2023-10-26T09:16:00,prt,117.50
2023-10-26T09:17:00,prt,125.77
2023-10-26T09:18:00,prt,122.36
2023-10-26T09:19:00,prt,114.41
2023-10-26T09:20:00,prt,114.17
2023-10-26T09:21:00,prt,128.63
2023-10-26T09:22:00,prt,118.25
2023-10-26T09:23:00,prt,111.70
2023-10-26T09:24:00,prt,109.36
2023-10-26T09:25:00,prt,107.98
2023-10-26T09:26:00,prt,114.00
2023-10-26T09:27:00,prt,132.99
2023-10-26T09:28:00,prt,134.03
2023-10-26T09:29:00,prt,130.34
2023-10-26T09:30:00,prt,120.47
2023-10-26T09:31:00,prt,122.21
2023-10-26T09:32:00,prt,140.96
2023-10-26T09:33:00,prt,116.69
2023-10-26T09:34:00,prt,119.97
2023-10-26T09:35:00,prt,113.41
2023-10-26T09:36:00,prt,118.73
2023-10-26T09:37:00,prt,107.05
2023-10-26T09:38:00,prt,109.55
2023-10-26T09:39:00,prt,110.81
2023-10-26T09:40:00,prt,111.94
2023-10-26T09:41:00,prt,130.35
2023-10-26T09:42:00,prt,124.96
2023-10-26T09:43:00,prt,114.74
2023-10-26T09:44:00,prt,113.58
2023-10-26T09:45:00,prt,110.87
2023-10-26T09:46:00,prt,111.20
2023-10-26T09:47:00,prt,107.37
2023-10-26T09:48:00,prt,117.11
2023-10-26T09:49:00,prt,120.74
2023-10-26T09:50:00,prt,113.89
2023-10-26T09:51:00,prt,115.15
2023-10-26T09:52:00,prt,104.51
2023-10-26T09:53:00,prt,118.10
2023-10-26T09:54:00,prt,118.87
2023-10-26T09:55:00,prt,119.95
2023-10-26T09:56:00,prt,118.03
2023-10-26T09:57:00,prt,109.12
2023-10-26T09:58:00,prt,113.77
2023-10-26T09:59:00,prt,129.06
2023-10-26T10:00:00,prt,117.46
2023-10-26T10:01:00,prt,114.83
2023-10-26T10:02:00,prt,115.72
2023-10-26T10:03:00,prt,109.88
2023-10-26T10:04:00,prt,115.45
2023-10-26T10:05:00,prt,114.82
2023-10-26T10:06:00,prt,120.07
2023-10-26T10:07:00,prt,120.99
2023-10-26T10:08:00,prt,109.50
2023-10-26T10:09:00,prt,106.42
2023-10-26T10:10:00,prt,104.67
2023-10-26T10:11:00,prt,108.95
2023-10-26T10:12:00,prt,109.71
2023-10-26T10:13:00,prt,101.17
2023-10-26T10:14:00,prt,102.32
2023-10-26T10:15:00,prt,113.78
2023-10-26T10:16:00,prt,120.27
2023-10-26T10:17:00,prt,117.56
2023-10-26T10:18:00,prt,116.27
2023-10-26T10:19:00,prt,110.79
2023-10-26T10:20:00,prt,108.95
2023-10-26T10:21:00,prt,107.58
2023-10-26T10:22:00,prt,99.54
2023-10-26T10:23:00,prt,101.92
2023-10-26T10:24:00,prt,104.79
2023-10-26T10:25:00,prt,105.40
2023-10-26T10:26:00,prt,109.14
2023-10-26T10:27:00,prt,116.17
2023-10-26T10:28:00,prt,119.21
2023-10-26T10:29:00,prt,110.81
2023-10-26T10:30:00,prt,107.99
2023-10-26T10:31:00,prt,94.95
2023-10-26T10:32:00,prt,105.11
2023-10-26T10:33:00,prt,94.93
2023-10-26T10:34:00,prt,104.29
2023-10-26T10:35:00,prt,104.33
2023-10-26T10:36:00,prt,109.71
2023-10-26T10:37:00,prt,115.04
2023-10-26T10:38:00,prt,118.42
2023-10-26T10:39:00,prt,121.42
2023-10-26T10:40:00,prt,120.15
2023-10-26T10:41:00,prt,119.77
2023-10-26T10:42:00,prt,116.77
2023-10-26T10:43:00,prt,108.32
2023-10-26T10:44:00,prt,108.98
2023-10-26T10:45:00,prt,97.06
2023-10-26T10:46:00,prt,110.02
2023-10-26T10:47:00,prt,104.44
2023-10-26T10:48:00,prt,107.63
2023-10-26T10:49:00,prt,100.22
2023-10-26T10:50:00,prt,109.26
2023-10-26T10:51:00,prt,96.32
2023-10-26T10:52:00,prt,117.97
2023-10-26T10:53:00,prt,116.45
2023-10-26T10:54:00,prt,106.90
2023-10-26T10:55:00,prt,113.94
2023-10-26T10:56:00,prt,109.11
2023-10-26T10:57:00,prt,97.00
2023-10-26T10:58:00,prt,106.52
2023-10-26T10:59:00,prt,106.80
2023-10-26T11:00:00,prt,108.98
2023-10-26T11:01:00,prt,116.04
2023-10-26T11:02:00,prt,103.89
2023-10-26T11:03:00,prt,106.75
2023-10-26T11:04:00,prt,97.80
2023-10-26T11:05:00,prt,101.69
2023-10-26T11:06:00,prt,110.01
2023-10-26T11:07:00,prt,116.22
2023-10-26T11:08:00,prt,119.06
2023-10-26T11:09:00,prt,121.29
2023-10-26T11:10:00,prt,116.90
2023-10-26T11:11:00,prt,120.85
2023-10-26T11:12:00,prt,114.06
2023-10-26T11:13:00,prt,125.31
2023-10-26T11:14:00,prt,113.00
2023-10-26T11:15:00,prt,111.86
2023-10-26T11:16:00,prt,118.35
2023-10-26T11:17:00,prt,110.70
2023-10-26T11:18:00,prt,108.70
2023-10-26T11:19:00,prt,117.10
2023-10-26T11:20:00,prt,108.96
2023-10-26T11:21:00,prt,126.13
2023-10-26T11:22:00,prt,137.07
2023-10-26T11:23:00,prt,126.50
2023-10-26T11:24:00,prt,121.68
2023-10-26T11:25:00,prt,126.57
2023-10-26T11:26:00,prt,125.39
2023-10-26T11:27:00,prt,118.12
2023-10-26T11:28:00,prt,125.72
2023-10-26T11:29:00,prt,116.68
2023-10-26T11:30:00,prt,129.01
2023-10-26T11:31:00,prt,126.00
2023-10-26T11:32:00,prt,115.81
2023-10-26T11:33:00,prt,120.49
2023-10-26T11:34:00,prt,117.73
2023-10-26T11:35:00,prt,110.54
2023-10-26T11:36:00,prt,111.75
2023-10-26T11:37:00,prt,131.15
2023-10-26T11:38:00,prt,117.29
