#datetime,building,power
2023-04-29T00:00:00,ptr,11.40
2023-04-29T00:02:00,ptr,8.41
2023-04-29T00:04:00,ptr,11.40
2023-04-29T00:06:00,ptr,11.98
2023-04-29T00:08:00,ptr,11.43
2023-04-29T00:09:00,ptr,5.39
2023-04-29T00:10:00,ptr,6.01
2023-04-29T00:12:00,ptr,11.40
2023-04-29T00:13:00,ptr,2.99
2023-04-29T00:15:00,ptr,11.40
2023-04-29T00:16:00,ptr,6.01
2023-04-29T00:18:00,ptr,11.40
2023-04-29T00:20:00,ptr,11.40
2023-04-29T00:22:00,ptr,11.40
2023-04-29T00:24:00,ptr,12.01
2023-04-29T00:26:00,ptr,11.40
2023-04-29T00:28:00,ptr,11.40
2023-04-29T00:30:00,ptr,11.40
2023-04-29T00:32:00,ptr,11.43
2023-04-29T00:34:00,ptr,11.98
2023-04-29T00:36:00,ptr,11.40
2023-04-29T00:38:00,ptr,11.40
2023-04-29T00:40:00,ptr,11.43
2023-04-29T00:42:00,ptr,11.40
2023-04-29T00:44:00,ptr,11.98
2023-04-29T00:46:00,ptr,11.40
2023-04-29T00:47:00,ptr,5.42
2023-04-29T00:49:00,ptr,11.98
2023-04-29T00:50:00,ptr,5.42
2023-04-29T00:52:00,ptr,11.40
2023-04-29T00:54:00,ptr,11.98
2023-04-29T00:55:00,ptr,5.42
2023-04-29T00:57:00,ptr,11.40
2023-04-29T00:58:00,ptr,6.01
2023-04-29T00:59:00,ptr,5.98
2023-04-29T01:01:00,ptr,11.40
2023-04-29T01:02:00,ptr,3.02
2023-04-29T01:04:00,ptr,11.40
2023-04-29T01:06:00,ptr,11.40
2023-04-29T01:08:00,ptr,11.40
2023-04-29T01:09:00,ptr,6.01
2023-04-29T01:11:00,ptr,8.41
2023-04-29T01:13:00,ptr,11.40
2023-04-29T01:14:00,ptr,6.01
2023-04-29T01:16:00,ptr,8.38
2023-04-29T01:18:00,ptr,12.01
2023-04-29T01:20:00,ptr,11.40
2023-04-29T01:22:00,ptr,11.40
2023-04-29T01:23:00,ptr,3.02
2023-04-29T01:25:00,ptr,11.40
2023-04-29T01:27:00,ptr,11.40
2023-04-29T01:29:00,ptr,11.40
2023-04-29T01:30:00,ptr,6.01
2023-04-29T01:32:00,ptr,8.41
2023-04-29T01:33:00,ptr,5.98
2023-04-29T01:35:00,ptr,8.41
2023-04-29T01:36:00,ptr,6.01
2023-04-29T01:38:00,ptr,11.40
2023-04-29T01:40:00,ptr,8.99
2023-04-29T01:42:00,ptr,8.41
2023-04-29T01:44:00,ptr,11.40
2023-04-29T01:45:00,ptr,6.01
2023-04-29T01:47:00,ptr,8.41
2023-04-29T01:48:00,ptr,5.98
2023-04-29T01:50:00,ptr,11.40
2023-04-29T01:52:00,ptr,8.41
2023-04-29T01:54:00,ptr,8.99
2023-04-29T01:56:00,ptr,11.40
2023-04-29T01:57:00,ptr,3.02
2023-04-29T01:59:00,ptr,8.41
2023-04-29T02:00:00,ptr,5.98
2023-04-29T02:02:00,ptr,11.43
2023-04-29T02:04:00,ptr,8.38
2023-04-29T02:06:00,ptr,8.99
2023-04-29T02:08:00,ptr,8.41
2023-04-29T02:10:00,ptr,6.01
2023-04-29T02:12:00,ptr,8.41
2023-04-29T02:13:00,ptr,2.99
2023-04-29T02:15:00,ptr,8.41
2023-04-29T02:17:00,ptr,8.99
2023-04-29T02:19:00,ptr,5.39
2023-04-29T02:21:00,ptr,6.01
2023-04-29T02:22:00,ptr,6.01
2023-04-29T02:24:00,ptr,8.41
2023-04-29T02:26:00,ptr,8.38
2023-04-29T02:28:00,ptr,6.01
2023-04-29T02:30:00,ptr,8.41
2023-04-29T02:31:00,ptr,2.99
2023-04-29T02:33:00,ptr,8.99
2023-04-29T02:35:00,ptr,5.42
2023-04-29T02:37:00,ptr,8.99
2023-04-29T02:39:00,ptr,5.39
2023-04-29T02:41:00,ptr,9.02
2023-04-29T02:43:00,ptr,5.39
2023-04-29T02:45:00,ptr,8.99
2023-04-29T02:47:00,ptr,5.39
2023-04-29T02:49:00,ptr,6.01
2023-04-29T02:50:00,ptr,5.39
2023-04-29T02:52:00,ptr,6.01
2023-04-29T02:54:00,ptr,6.01
2023-04-29T02:55:00,ptr,5.39
2023-04-29T02:57:00,ptr,6.01
2023-04-29T02:59:00,ptr,8.41
2023-04-29T03:00:00,ptr,2.99
2023-04-29T03:02:00,ptr,6.01
2023-04-29T03:04:00,ptr,8.41
2023-04-29T03:06:00,ptr,8.41
2023-04-29T03:07:00,ptr,2.99
2023-04-29T03:09:00,ptr,8.99
2023-04-29T03:10:00,ptr,2.40
2023-04-29T03:12:00,ptr,8.99
2023-04-29T03:14:00,ptr,5.42
2023-04-29T03:16:00,ptr,5.98
2023-04-29T03:18:00,ptr,8.41
2023-04-29T03:20:00,ptr,6.01
2023-04-29T03:22:00,ptr,8.41
2023-04-29T03:23:00,ptr,2.99
2023-04-29T03:25:00,ptr,8.99
2023-04-29T03:27:00,ptr,5.42
2023-04-29T03:29:00,ptr,8.99
2023-04-29T03:30:00,ptr,2.40
2023-04-29T03:32:00,ptr,8.99
2023-04-29T03:34:00,ptr,5.39
2023-04-29T03:35:00,ptr,3.02
2023-04-29T03:37:00,ptr,8.99
2023-04-29T03:38:00,ptr,2.40
2023-04-29T03:40:00,ptr,8.99
2023-04-29T03:41:00,ptr,2.99
2023-04-29T03:43:00,ptr,8.41
2023-04-29T03:44:00,ptr,2.99
2023-04-29T03:46:00,ptr,8.41
2023-04-29T03:48:00,ptr,6.01
2023-04-29T03:50:00,ptr,8.41
2023-04-29T03:52:00,ptr,8.99
2023-04-29T03:53:00,ptr,2.40
2023-04-29T03:55:00,ptr,6.01
2023-04-29T03:57:00,ptr,8.38
2023-04-29T03:59:00,ptr,6.01
2023-04-29T04:00:00,ptr,3.02
2023-04-29T04:01:00,ptr,5.39
2023-04-29T04:03:00,ptr,6.01
2023-04-29T04:05:00,ptr,8.38
2023-04-29T04:06:00,ptr,3.02
2023-04-29T04:08:00,ptr,8.99
2023-04-29T04:09:00,ptr,2.40
2023-04-29T04:11:00,ptr,8.99
2023-04-29T04:13:00,ptr,8.41
2023-04-29T04:15:00,ptr,8.99
2023-04-29T04:17:00,ptr,5.39
2023-04-29T04:19:00,ptr,9.02
2023-04-29T04:21:00,ptr,8.38
2023-04-29T04:22:00,ptr,3.02
2023-04-29T04:24:00,ptr,8.38
2023-04-29T04:25:00,ptr,3.02
2023-04-29T04:27:00,ptr,8.38
2023-04-29T04:29:00,ptr,9.02
2023-04-29T04:30:00,ptr,2.99
2023-04-29T04:32:00,ptr,8.41
2023-04-29T04:33:00,ptr,2.99
2023-04-29T04:35:00,ptr,8.41
2023-04-29T04:37:00,ptr,8.99
2023-04-29T04:39:00,ptr,8.41
2023-04-29T04:41:00,ptr,8.41
2023-04-29T04:43:00,ptr,8.99
2023-04-29T04:45:00,ptr,8.38
2023-04-29T04:46:00,ptr,6.01
2023-04-29T04:47:00,ptr,3.02
2023-04-29T04:49:00,ptr,8.38
2023-04-29T04:51:00,ptr,6.01
2023-04-29T04:53:00,ptr,8.41
2023-04-29T04:55:00,ptr,8.41
2023-04-29T04:57:00,ptr,8.99
2023-04-29T04:59:00,ptr,8.41
2023-04-29T05:01:00,ptr,5.98
2023-04-29T05:02:00,ptr,5.42
2023-04-29T05:04:00,ptr,5.98
2023-04-29T05:05:00,ptr,3.02
2023-04-29T05:07:00,ptr,8.41
2023-04-29T05:09:00,ptr,8.99
2023-04-29T05:11:00,ptr,5.39
2023-04-29T05:12:00,ptr,6.01
2023-04-29T05:14:00,ptr,5.39
2023-04-29T05:16:00,ptr,8.99
2023-04-29T05:17:00,ptr,3.02
2023-04-29T05:19:00,ptr,8.41
2023-04-29T05:21:00,ptr,8.38
2023-04-29T05:23:00,ptr,6.01
2023-04-29T05:25:00,ptr,8.41
2023-04-29T05:27:00,ptr,6.01
2023-04-29T05:29:00,ptr,8.38
2023-04-29T05:31:00,ptr,9.02
2023-04-29T05:32:00,ptr,2.99
2023-04-29T05:34:00,ptr,5.39
2023-04-29T05:36:00,ptr,8.99
2023-04-29T05:38:00,ptr,8.41
2023-04-29T05:40:00,ptr,11.40
2023-04-29T05:42:00,ptr,6.01
2023-04-29T05:44:00,ptr,8.41
2023-04-29T05:46:00,ptr,8.99
2023-04-29T05:48:00,ptr,8.41
2023-04-29T05:50:00,ptr,6.01
2023-04-29T05:52:00,ptr,8.38
2023-04-29T05:54:00,ptr,8.41
2023-04-29T05:55:00,ptr,2.99
2023-04-29T05:57:00,ptr,9.02
2023-04-29T05:58:00,ptr,2.37
2023-04-29T06:00:00,ptr,9.02
2023-04-29T06:02:00,ptr,8.38
2023-04-29T06:04:00,ptr,9.02
2023-04-29T06:06:00,ptr,8.38
2023-04-29T06:08:00,ptr,8.41
2023-04-29T06:10:00,ptr,8.99
2023-04-29T06:12:00,ptr,11.40
2023-04-29T06:14:00,ptr,8.41
2023-04-29T06:16:00,ptr,8.99
2023-04-29T06:18:00,ptr,11.40
2023-04-29T06:19:00,ptr,6.01
2023-04-29T06:21:00,ptr,8.41
2023-04-29T06:22:00,ptr,2.99
2023-04-29T06:24:00,ptr,8.41
2023-04-29T06:26:00,ptr,11.40
2023-04-29T06:28:00,ptr,8.99
2023-04-29T06:30:00,ptr,8.41
2023-04-29T06:32:00,ptr,8.99
2023-04-29T06:33:00,ptr,5.42
2023-04-29T06:35:00,ptr,8.99
2023-04-29T06:36:00,ptr,5.39
2023-04-29T06:38:00,ptr,8.99
2023-04-29T06:40:00,ptr,11.40
2023-04-29T06:42:00,ptr,11.43
2023-04-29T06:44:00,ptr,8.38
2023-04-29T06:46:00,ptr,8.99
2023-04-29T06:48:00,ptr,11.43
2023-04-29T06:49:00,ptr,5.98
2023-04-29T06:51:00,ptr,8.41
2023-04-29T06:53:00,ptr,8.41
2023-04-29T06:54:00,ptr,6.01
2023-04-29T06:56:00,ptr,8.38
2023-04-29T06:57:00,ptr,6.01
2023-04-29T06:59:00,ptr,11.40
2023-04-29T07:00:00,ptr,3.02
2023-04-29T07:02:00,ptr,8.38
2023-04-29T07:03:00,ptr,6.01
2023-04-29T07:05:00,ptr,8.41
2023-04-29T07:07:00,ptr,12.01
2023-04-29T07:08:00,ptr,2.37
2023-04-29T07:10:00,ptr,12.01
2023-04-29T07:11:00,ptr,2.40
2023-04-29T07:13:00,ptr,8.99
2023-04-29T07:14:00,ptr,5.39
2023-04-29T07:16:00,ptr,9.02
2023-04-29T07:18:00,ptr,11.40
2023-04-29T07:20:00,ptr,8.41
2023-04-29T07:22:00,ptr,8.99
2023-04-29T07:24:00,ptr,8.38
2023-04-29T07:26:00,ptr,9.02
2023-04-29T07:28:00,ptr,8.38
2023-04-29T07:29:00,ptr,6.01
2023-04-29T07:31:00,ptr,8.41
2023-04-29T07:33:00,ptr,8.41
2023-04-29T07:35:00,ptr,8.99
2023-04-29T07:36:00,ptr,2.99
2023-04-29T07:38:00,ptr,11.40
2023-04-29T07:39:00,ptr,5.42
2023-04-29T07:41:00,ptr,8.99
2023-04-29T07:43:00,ptr,8.41
2023-04-29T07:45:00,ptr,8.99
2023-04-29T07:46:00,ptr,5.39
2023-04-29T07:48:00,ptr,8.99
2023-04-29T07:49:00,ptr,5.42
2023-04-29T07:50:00,ptr,5.98
2023-04-29T07:52:00,ptr,8.41
2023-04-29T07:53:00,ptr,3.02
2023-04-29T07:55:00,ptr,8.38
2023-04-29T07:57:00,ptr,12.01
2023-04-29T07:58:00,ptr,2.40
2023-04-29T07:59:00,ptr,6.01
2023-04-29T08:01:00,ptr,11.40
2023-04-29T08:03:00,ptr,8.99
2023-04-29T08:05:00,ptr,8.41
2023-04-29T08:06:00,ptr,2.99
2023-04-29T08:08:00,ptr,11.40
2023-04-29T08:09:00,ptr,3.02
2023-04-29T08:11:00,ptr,11.40
2023-04-29T08:13:00,ptr,8.38
2023-04-29T08:15:00,ptr,9.02
2023-04-29T08:17:00,ptr,8.38
2023-04-29T08:19:00,ptr,11.40
2023-04-29T08:20:00,ptr,6.01
2023-04-29T08:22:00,ptr,8.41
2023-04-29T08:24:00,ptr,8.99
2023-04-29T08:26:00,ptr,8.41
2023-04-29T08:28:00,ptr,8.99
2023-04-29T08:30:00,ptr,11.40
2023-04-29T08:31:00,ptr,3.02
2023-04-29T08:32:00,ptr,5.39
2023-04-29T08:34:00,ptr,8.99
2023-04-29T08:36:00,ptr,8.41
2023-04-29T08:37:00,ptr,6.01
2023-04-29T08:38:00,ptr,5.39
2023-04-29T08:40:00,ptr,8.99
2023-04-29T08:41:00,ptr,5.39
2023-04-29T08:43:00,ptr,9.02
2023-04-29T08:45:00,ptr,11.40
2023-04-29T08:47:00,ptr,8.38
2023-04-29T08:49:00,ptr,11.43
2023-04-29T08:51:00,ptr,11.98
2023-04-29T08:53:00,ptr,8.41
2023-04-29T08:55:00,ptr,8.41
2023-04-29T08:56:00,ptr,2.99
2023-04-29T08:57:00,ptr,2.99
2023-04-29T08:59:00,ptr,11.43
2023-04-29T09:01:00,ptr,8.99
2023-04-29T09:03:00,ptr,8.38
2023-04-29T09:04:00,ptr,6.01
2023-04-29T09:06:00,ptr,8.41
2023-04-29T09:08:00,ptr,8.41
2023-04-29T09:10:00,ptr,8.99
2023-04-29T09:12:00,ptr,11.40
2023-04-29T09:14:00,ptr,8.41
2023-04-29T09:15:00,ptr,6.01
2023-04-29T09:17:00,ptr,11.40
2023-04-29T09:19:00,ptr,11.40
2023-04-29T09:20:00,ptr,6.01
2023-04-29T09:21:00,ptr,2.99
2023-04-29T09:23:00,ptr,8.41
2023-04-29T09:24:00,ptr,6.01
2023-04-29T09:26:00,ptr,8.38
2023-04-29T09:28:00,ptr,8.99
2023-04-29T09:30:00,ptr,8.41
2023-04-29T09:32:00,ptr,8.41
2023-04-29T09:33:00,ptr,2.99
2023-04-29T09:36:00,ptr,14.41
2023-04-29T09:37:00,ptr,6.01
2023-04-29T09:39:00,ptr,8.38
2023-04-29T09:41:00,ptr,9.02
2023-04-29T09:43:00,ptr,11.40
2023-04-29T09:44:00,ptr,2.99
2023-04-29T09:46:00,ptr,8.41
2023-04-29T09:47:00,ptr,6.01
2023-04-29T09:49:00,ptr,8.38
2023-04-29T09:51:00,ptr,8.41
2023-04-29T09:53:00,ptr,8.99
2023-04-29T09:54:00,ptr,3.02
2023-04-29T09:56:00,ptr,11.40
2023-04-29T09:58:00,ptr,8.38
2023-04-29T10:00:00,ptr,11.43
2023-04-29T10:02:00,ptr,8.99
2023-04-29T10:03:00,ptr,2.99
2023-04-29T10:05:00,ptr,11.40
2023-04-29T10:07:00,ptr,8.41
2023-04-29T10:09:00,ptr,8.99
2023-04-29T10:11:00,ptr,11.40
2023-04-29T10:13:00,ptr,8.41
2023-04-29T10:15:00,ptr,8.99
2023-04-29T10:16:00,ptr,5.42
2023-04-29T10:18:00,ptr,8.99
2023-04-29T10:20:00,ptr,11.40
2023-04-29T10:22:00,ptr,8.41
2023-04-29T10:23:00,ptr,5.98
2023-04-29T10:25:00,ptr,11.43
2023-04-29T10:27:00,ptr,11.40
2023-04-29T10:29:00,ptr,11.40
2023-04-29T10:31:00,ptr,8.99
2023-04-29T10:32:00,ptr,5.39
2023-04-29T10:34:00,ptr,8.99
2023-04-29T10:35:00,ptr,5.42
2023-04-29T10:37:00,ptr,11.98
2023-04-29T10:38:00,ptr,2.40
2023-04-29T10:40:00,ptr,12.01
2023-04-29T10:42:00,ptr,8.41
2023-04-29T10:44:00,ptr,8.38
2023-04-29T10:45:00,ptr,6.01
2023-04-29T10:47:00,ptr,8.41
2023-04-29T10:49:00,ptr,8.99
2023-04-29T10:51:00,ptr,8.41
2023-04-29T10:53:00,ptr,11.40
2023-04-29T10:55:00,ptr,8.99
2023-04-29T10:57:00,ptr,8.41
2023-04-29T10:58:00,ptr,6.01
2023-04-29T10:59:00,ptr,2.99
2023-04-29T11:01:00,ptr,8.41
2023-04-29T11:03:00,ptr,8.38
2023-04-29T11:05:00,ptr,9.02
2023-04-29T11:07:00,ptr,8.38
2023-04-29T11:09:00,ptr,11.43
2023-04-29T11:10:00,ptr,2.99
2023-04-29T11:12:00,ptr,8.99
2023-04-29T11:14:00,ptr,11.40
2023-04-29T11:16:00,ptr,8.41
2023-04-29T11:18:00,ptr,11.40
2023-04-29T11:20:00,ptr,8.99
2023-04-29T11:22:00,ptr,8.41
2023-04-29T11:24:00,ptr,8.99
2023-04-29T11:25:00,ptr,2.40
2023-04-29T11:27:00,ptr,12.01
2023-04-29T11:29:00,ptr,8.38
2023-04-29T11:31:00,ptr,8.41
2023-04-29T11:33:00,ptr,8.99
2023-04-29T11:34:00,ptr,3.02
2023-04-29T11:36:00,ptr,11.40
2023-04-29T11:38:00,ptr,11.40
2023-04-29T11:40:00,ptr,8.41
2023-04-29T11:41:00,ptr,6.01
2023-04-29T11:43:00,ptr,8.38
2023-04-29T11:45:00,ptr,8.99
2023-04-29T11:47:00,ptr,8.41
2023-04-29T11:49:00,ptr,8.99
2023-04-29T11:50:00,ptr,5.42
2023-04-29T11:52:00,ptr,8.99
2023-04-29T11:53:00,ptr,5.39
2023-04-29T11:55:00,ptr,8.99
2023-04-29T11:57:00,ptr,11.43
2023-04-29T11:59:00,ptr,8.38
2023-04-29T12:00:00,ptr,6.01
2023-04-29T12:02:00,ptr,8.41
2023-04-29T12:03:00,ptr,2.99
2023-04-29T12:05:00,ptr,11.40
2023-04-29T12:07:00,ptr,8.99
2023-04-29T12:08:00,ptr,5.42
2023-04-29T12:10:00,ptr,8.99
2023-04-29T12:12:00,ptr,11.40
2023-04-29T12:14:00,ptr,11.40
2023-04-29T12:16:00,ptr,8.41
2023-04-29T12:18:00,ptr,12.01
2023-04-29T12:19:00,ptr,5.39
2023-04-29T12:21:00,ptr,8.99
2023-04-29T12:23:00,ptr,8.41
2023-04-29T12:25:00,ptr,11.40
2023-04-29T12:27:00,ptr,8.99
2023-04-29T12:29:00,ptr,8.41
2023-04-29T12:31:00,ptr,11.40
2023-04-29T12:32:00,ptr,6.01
2023-04-29T12:34:00,ptr,8.38
2023-04-29T12:36:00,ptr,11.43
2023-04-29T12:38:00,ptr,8.99
2023-04-29T12:40:00,ptr,11.40
2023-04-29T12:41:00,ptr,2.99
2023-04-29T12:43:00,ptr,11.40
2023-04-29T12:45:00,ptr,8.41
2023-04-29T12:47:00,ptr,8.99
2023-04-29T12:49:00,ptr,8.41
2023-04-29T12:51:00,ptr,11.40
2023-04-29T12:53:00,ptr,8.99
2023-04-29T12:55:00,ptr,8.41
2023-04-29T12:57:00,ptr,8.99
2023-04-29T12:59:00,ptr,11.40
2023-04-29T13:00:00,ptr,3.02
2023-04-29T13:02:00,ptr,11.40
2023-04-29T13:03:00,ptr,2.99
2023-04-29T13:05:00,ptr,11.40
2023-04-29T13:07:00,ptr,8.41
2023-04-29T13:08:00,ptr,6.01
2023-04-29T13:09:00,ptr,5.39
2023-04-29T13:10:00,ptr,3.02
2023-04-29T13:12:00,ptr,11.40
2023-04-29T13:14:00,ptr,11.98
2023-04-29T13:15:00,ptr,5.42
2023-04-29T13:17:00,ptr,11.40
2023-04-29T13:19:00,ptr,8.99
2023-04-29T13:21:00,ptr,8.41
2023-04-29T13:23:00,ptr,8.99
2023-04-29T13:25:00,ptr,8.41
2023-04-29T13:27:00,ptr,8.38
2023-04-29T13:29:00,ptr,9.02
2023-04-29T13:31:00,ptr,11.40
2023-04-29T13:33:00,ptr,8.38
2023-04-29T13:35:00,ptr,9.02
2023-04-29T13:37:00,ptr,11.40
2023-04-29T13:38:00,ptr,2.99
2023-04-29T13:39:00,ptr,5.42
2023-04-29T13:41:00,ptr,8.99
2023-04-29T13:42:00,ptr,5.39
2023-04-29T13:44:00,ptr,8.99
2023-04-29T13:45:00,ptr,5.42
2023-04-29T13:47:00,ptr,8.99
2023-04-29T13:48:00,ptr,5.39
2023-04-29T13:50:00,ptr,8.99
2023-04-29T13:51:00,ptr,5.42
2023-04-29T13:53:00,ptr,8.99
2023-04-29T13:55:00,ptr,8.41
2023-04-29T13:57:00,ptr,11.40
2023-04-29T13:58:00,ptr,5.98
2023-04-29T14:00:00,ptr,8.41
2023-04-29T14:02:00,ptr,8.99
2023-04-29T14:04:00,ptr,8.41
2023-04-29T14:05:00,ptr,6.01
2023-04-29T14:06:00,ptr,5.39
2023-04-29T14:08:00,ptr,8.99
2023-04-29T14:10:00,ptr,8.41
2023-04-29T14:12:00,ptr,14.41
2023-04-29T14:14:00,ptr,14.38
2023-04-29T14:16:00,ptr,11.40
2023-04-29T14:18:00,ptr,12.01
2023-04-29T14:20:00,ptr,11.40
2023-04-29T14:22:00,ptr,11.40
2023-04-29T14:23:00,ptr,6.01
2023-04-29T14:25:00,ptr,8.41
2023-04-29T14:27:00,ptr,11.40
2023-04-29T14:28:00,ptr,2.99
2023-04-29T14:29:00,ptr,6.01
2023-04-29T14:31:00,ptr,11.40
2023-04-29T14:33:00,ptr,11.40
2023-04-29T14:35:00,ptr,11.40
2023-04-29T14:37:00,ptr,11.40
2023-04-29T14:39:00,ptr,12.01
2023-04-29T14:41:00,ptr,8.41
2023-04-29T14:43:00,ptr,11.40
2023-04-29T14:45:00,ptr,17.40
2023-04-29T14:47:00,ptr,20.39
2023-04-29T14:48:00,ptr,8.41
2023-04-29T14:49:00,ptr,11.40
2023-04-29T14:51:00,ptr,20.39
2023-04-29T14:52:00,ptr,11.40
2023-04-29T14:53:00,ptr,11.43
2023-04-29T14:55:00,ptr,20.39
2023-04-29T14:57:00,ptr,19.80
2023-04-29T14:59:00,ptr,20.39
2023-04-29T15:01:00,ptr,22.79
2023-04-29T15:03:00,ptr,17.40
2023-04-29T15:04:00,ptr,11.40
2023-04-29T15:06:00,ptr,20.42
2023-04-29T15:08:00,ptr,20.39
2023-04-29T15:10:00,ptr,19.80
2023-04-29T15:11:00,ptr,8.99
2023-04-29T15:13:00,ptr,19.80
2023-04-29T15:15:00,ptr,14.38
2023-04-29T15:17:00,ptr,20.42
2023-04-29T15:19:00,ptr,17.40
2023-04-29T15:20:00,ptr,11.40
2023-04-29T15:22:00,ptr,31.79
2023-04-29T15:23:00,ptr,11.40
2023-04-29T15:25:00,ptr,22.79
2023-04-29T15:27:00,ptr,25.81
2023-04-29T15:28:00,ptr,14.41
2023-04-29T15:30:00,ptr,20.39
2023-04-29T15:32:00,ptr,28.80
2023-04-29T15:34:00,ptr,20.39
2023-04-29T15:36:00,ptr,25.81
2023-04-29T15:37:00,ptr,14.38
2023-04-29T15:39:00,ptr,22.82
2023-04-29T15:41:00,ptr,25.78
2023-04-29T15:43:00,ptr,17.40
2023-04-29T15:44:00,ptr,8.99
2023-04-29T15:46:00,ptr,19.80
2023-04-29T15:48:00,ptr,17.40
2023-04-29T15:50:00,ptr,17.40
2023-04-29T15:52:00,ptr,19.80
2023-04-29T15:54:00,ptr,23.41
2023-04-29T15:57:00,ptr,40.20
2023-04-29T15:59:00,ptr,28.80
2023-04-29T16:01:00,ptr,22.79
2023-04-29T16:03:00,ptr,26.40
2023-04-29T16:05:00,ptr,25.81
2023-04-29T16:07:00,ptr,25.81
2023-04-29T16:08:00,ptr,14.38
2023-04-29T16:10:00,ptr,25.81
2023-04-29T16:12:00,ptr,25.78
2023-04-29T16:14:00,ptr,26.40
2023-04-29T16:16:00,ptr,25.81
2023-04-29T16:18:00,ptr,19.80
2023-04-29T16:19:00,ptr,8.99
2023-04-29T16:21:00,ptr,19.80
2023-04-29T16:23:00,ptr,20.39
2023-04-29T16:25:00,ptr,17.40
2023-04-29T16:27:00,ptr,19.80
2023-04-29T16:28:00,ptr,8.99
2023-04-29T16:30:00,ptr,28.80
2023-04-29T16:32:00,ptr,25.81
2023-04-29T16:34:00,ptr,28.80
2023-04-29T16:36:00,ptr,25.81
2023-04-29T16:38:00,ptr,28.80
2023-04-29T16:40:00,ptr,25.78
2023-04-29T16:42:00,ptr,28.80
2023-04-29T16:43:00,ptr,14.41
2023-04-29T16:45:00,ptr,26.40
2023-04-29T16:47:00,ptr,25.81
2023-04-29T16:49:00,ptr,28.80
2023-04-29T16:51:00,ptr,19.80
2023-04-29T16:53:00,ptr,17.37
2023-04-29T16:55:00,ptr,20.42
2023-04-29T16:57:00,ptr,19.80
2023-04-29T16:59:00,ptr,17.40
2023-04-29T17:01:00,ptr,20.39
2023-04-29T17:03:00,ptr,19.80
2023-04-29T17:05:00,ptr,17.40
2023-04-29T17:07:00,ptr,20.39
2023-04-29T17:08:00,ptr,8.41
2023-04-29T17:10:00,ptr,20.39
2023-04-29T17:12:00,ptr,19.80
2023-04-29T17:14:00,ptr,20.39
2023-04-29T17:16:00,ptr,20.39
2023-04-29T17:18:00,ptr,19.80
2023-04-29T17:20:00,ptr,20.42
2023-04-29T17:21:00,ptr,8.38
2023-04-29T17:22:00,ptr,9.02
2023-04-29T17:24:00,ptr,19.78
2023-04-29T17:26:00,ptr,20.42
2023-04-29T17:27:00,ptr,8.38
2023-04-29T17:29:00,ptr,11.43
2023-04-29T17:31:00,ptr,11.98
2023-04-29T17:33:00,ptr,11.40
2023-04-29T17:34:00,ptr,5.42
2023-04-29T17:36:00,ptr,20.39
2023-04-29T17:37:00,ptr,8.41
2023-04-29T17:38:00,ptr,8.99
2023-04-29T17:40:00,ptr,17.40
2023-04-29T17:41:00,ptr,5.39
2023-04-29T17:43:00,ptr,11.40
2023-04-29T17:45:00,ptr,12.01
2023-04-29T17:47:00,ptr,11.40
2023-04-29T17:49:00,ptr,8.41
2023-04-29T17:51:00,ptr,11.40
2023-04-29T17:53:00,ptr,8.99
2023-04-29T17:54:00,ptr,5.39
2023-04-29T17:56:00,ptr,14.41
2023-04-29T17:57:00,ptr,11.98
2023-04-29T17:59:00,ptr,19.80
2023-04-29T18:01:00,ptr,17.40
2023-04-29T18:03:00,ptr,20.39
2023-04-29T18:05:00,ptr,19.80
2023-04-29T18:07:00,ptr,17.40
2023-04-29T18:09:00,ptr,20.42
2023-04-29T18:11:00,ptr,19.78
2023-04-29T18:13:00,ptr,20.42
2023-04-29T18:15:00,ptr,19.80
2023-04-29T18:17:00,ptr,20.39
2023-04-29T18:19:00,ptr,20.39
2023-04-29T18:20:00,ptr,8.41
2023-04-29T18:22:00,ptr,20.39
2023-04-29T18:24:00,ptr,19.80
2023-04-29T18:26:00,ptr,17.40
2023-04-29T18:28:00,ptr,20.39
2023-04-29T18:30:00,ptr,22.82
2023-04-29T18:32:00,ptr,20.39
2023-04-29T18:34:00,ptr,19.80
2023-04-29T18:35:00,ptr,8.99
2023-04-29T18:37:00,ptr,19.80
2023-04-29T18:39:00,ptr,20.39
2023-04-29T18:40:00,ptr,14.41
2023-04-29T18:42:00,ptr,28.80
2023-04-29T18:44:00,ptr,28.80
2023-04-29T18:46:00,ptr,22.79
2023-04-29T18:48:00,ptr,28.80
2023-04-29T18:49:00,ptr,14.38
2023-04-29T18:50:00,ptr,14.41
2023-04-29T18:52:00,ptr,23.41
2023-04-29T18:54:00,ptr,16.79
2023-04-29T18:56:00,ptr,20.39
2023-04-29T18:57:00,ptr,8.41
2023-04-29T18:58:00,ptr,12.01
2023-04-29T19:00:00,ptr,19.80
2023-04-29T19:01:00,ptr,8.99
2023-04-29T19:03:00,ptr,16.79
2023-04-29T19:05:00,ptr,17.40
2023-04-29T19:07:00,ptr,20.39
2023-04-29T19:09:00,ptr,17.40
2023-04-29T19:11:00,ptr,19.80
2023-04-29T19:12:00,ptr,8.99
2023-04-29T19:14:00,ptr,19.80
2023-04-29T19:16:00,ptr,17.40
2023-04-29T19:18:00,ptr,20.42
2023-04-29T19:20:00,ptr,19.78
2023-04-29T19:22:00,ptr,17.40
2023-04-29T19:23:00,ptr,14.41
2023-04-29T19:24:00,ptr,14.38
