#datetime,building,power
2022-01-05T00:00:00,vtr,25.81
2022-01-05T00:02:00,vtr,43.80
2022-01-05T00:04:00,vtr,52.79
2022-01-05T00:06:00,vtr,57.00
2022-01-05T00:08:00,vtr,52.81
2022-01-05T00:10:00,vtr,48.00
2022-01-05T00:12:00,vtr,43.80
2022-01-05T00:14:00,vtr,43.80
2022-01-05T00:16:00,vtr,43.80
2022-01-05T00:17:00,vtr,21.59
2022-01-05T00:19:00,vtr,43.81
2022-01-05T00:20:00,vtr,22.19
2022-01-05T00:22:00,vtr,43.80
2022-01-05T00:24:00,vtr,43.80
2022-01-05T00:26:00,vtr,43.80
2022-01-05T00:27:00,vtr,21.61
2022-01-05T00:29:00,vtr,57.00
2022-01-05T00:31:00,vtr,70.20
2022-01-05T00:33:00,vtr,43.80
2022-01-05T00:35:00,vtr,43.81
2022-01-05T00:37:00,vtr,43.80
2022-01-05T00:39:00,vtr,43.80
2022-01-05T00:40:00,vtr,22.19
2022-01-05T00:41:00,vtr,21.61
2022-01-05T00:43:00,vtr,43.80
2022-01-05T00:45:00,vtr,43.80
2022-01-05T00:46:00,vtr,22.19
2022-01-05T00:48:00,vtr,43.81
2022-01-05T00:50:00,vtr,47.99
2022-01-05T00:52:00,vtr,57.01
2022-01-05T00:54:00,vtr,47.99
2022-01-05T00:56:00,vtr,52.81
2022-01-05T00:58:00,vtr,48.00
2022-01-05T01:00:00,vtr,39.59
2022-01-05T01:02:00,vtr,43.80
2022-01-05T01:03:00,vtr,21.61
2022-01-05T01:05:00,vtr,43.80
2022-01-05T01:07:00,vtr,43.80
2022-01-05T01:08:00,vtr,22.19
2022-01-05T01:10:00,vtr,43.80
2022-01-05T01:12:00,vtr,43.80
2022-01-05T01:14:00,vtr,43.81
2022-01-05T01:16:00,vtr,43.80
2022-01-05T01:18:00,vtr,43.80
2022-01-05T01:20:00,vtr,47.99
2022-01-05T01:21:00,vtr,26.41
2022-01-05T01:23:00,vtr,57.00
2022-01-05T01:25:00,vtr,48.00
2022-01-05T01:26:00,vtr,26.40
2022-01-05T01:28:00,vtr,48.00
2022-01-05T01:29:00,vtr,22.19
2022-01-05T01:31:00,vtr,43.80
2022-01-05T01:33:00,vtr,43.80
2022-01-05T01:34:00,vtr,17.40
2022-01-05T01:36:00,vtr,43.80
2022-01-05T01:38:00,vtr,43.80
2022-01-05T01:39:00,vtr,21.61
2022-01-05T01:41:00,vtr,43.80
2022-01-05T01:43:00,vtr,43.80
2022-01-05T01:45:00,vtr,48.60
2022-01-05T01:46:00,vtr,21.59
2022-01-05T01:48:00,vtr,39.61
2022-01-05T01:50:00,vtr,43.80
2022-01-05T01:52:00,vtr,48.00
2022-01-05T01:53:00,vtr,26.40
2022-01-05T01:55:00,vtr,52.79
2022-01-05T01:57:00,vtr,56.41
2022-01-05T01:59:00,vtr,43.80
2022-01-05T02:00:00,vtr,26.40
2022-01-05T02:02:00,vtr,43.80
2022-01-05T02:03:00,vtr,22.21
2022-01-05T02:04:00,vtr,21.59
2022-01-05T02:06:00,vtr,43.80
2022-01-05T02:07:00,vtr,22.21
2022-01-05T02:09:00,vtr,48.00
2022-01-05T02:10:00,vtr,21.59
2022-01-05T02:12:00,vtr,44.40
2022-01-05T02:13:00,vtr,34.80
2022-01-05T02:15:00,vtr,57.00
2022-01-05T02:16:00,vtr,21.61
2022-01-05T02:18:00,vtr,43.80
2022-01-05T02:20:00,vtr,43.80
2022-01-05T02:21:00,vtr,22.19
2022-01-05T02:23:00,vtr,48.00
2022-01-05T02:25:00,vtr,43.80
2022-01-05T02:27:00,vtr,48.00
2022-01-05T02:28:00,vtr,30.60
2022-01-05T02:30:00,vtr,57.00
2022-01-05T02:31:00,vtr,22.21
2022-01-05T02:32:00,vtr,26.40
2022-01-05T02:33:00,vtr,21.59
2022-01-05T02:35:00,vtr,48.60
2022-01-05T02:36:00,vtr,21.61
2022-01-05T02:38:00,vtr,43.80
2022-01-05T02:40:00,vtr,43.80
2022-01-05T02:42:00,vtr,43.80
2022-01-05T02:44:00,vtr,43.80
2022-01-05T02:46:00,vtr,43.80
2022-01-05T02:48:00,vtr,43.80
2022-01-05T02:50:00,vtr,43.80
2022-01-05T02:51:00,vtr,21.61
2022-01-05T02:53:00,vtr,43.80
2022-01-05T02:54:00,vtr,22.19
2022-01-05T02:56:00,vtr,43.81
2022-01-05T02:58:00,vtr,43.80
2022-01-05T02:59:00,vtr,26.40
2022-01-05T03:01:00,vtr,48.00
2022-01-05T03:02:00,vtr,26.40
2022-01-05T03:04:00,vtr,57.00
2022-01-05T03:05:00,vtr,26.40
2022-01-05T03:07:00,vtr,43.80
2022-01-05T03:09:00,vtr,43.81
2022-01-05T03:10:00,vtr,21.59
2022-01-05T03:12:00,vtr,43.80
2022-01-05T03:14:00,vtr,43.80
2022-01-05T03:15:00,vtr,22.21
2022-01-05T03:17:00,vtr,43.80
2022-01-05T03:19:00,vtr,48.00
2022-01-05T03:21:00,vtr,43.80
2022-01-05T03:23:00,vtr,43.80
2022-01-05T03:25:00,vtr,43.80
2022-01-05T03:27:00,vtr,43.80
2022-01-05T03:28:00,vtr,21.61
2022-01-05T03:30:00,vtr,48.59
2022-01-05T03:32:00,vtr,48.00
2022-01-05T03:33:00,vtr,21.61
2022-01-05T03:34:00,vtr,22.19
2022-01-05T03:36:00,vtr,43.80
2022-01-05T03:38:00,vtr,43.80
2022-01-05T03:40:00,vtr,43.80
2022-01-05T03:42:00,vtr,43.80
2022-01-05T03:44:00,vtr,48.00
2022-01-05T03:45:00,vtr,26.41
2022-01-05T03:47:00,vtr,52.79
2022-01-05T03:48:00,vtr,26.40
2022-01-05T03:50:00,vtr,48.00
2022-01-05T03:52:00,vtr,48.00
2022-01-05T03:54:00,vtr,48.00
2022-01-05T03:55:00,vtr,22.19
2022-01-05T03:56:00,vtr,26.40
2022-01-05T03:58:00,vtr,65.41
2022-01-05T04:00:00,vtr,43.80
2022-01-05T04:02:00,vtr,43.80
2022-01-05T04:03:00,vtr,22.21
2022-01-05T04:05:00,vtr,43.80
2022-01-05T04:07:00,vtr,43.80
2022-01-05T04:09:00,vtr,48.00
2022-01-05T04:11:00,vtr,43.80
2022-01-05T04:13:00,vtr,43.80
2022-01-05T04:14:00,vtr,22.19
2022-01-05T04:16:00,vtr,43.80
2022-01-05T04:17:00,vtr,21.61
2022-01-05T04:19:00,vtr,48.00
2022-01-05T04:20:00,vtr,30.60
2022-01-05T04:21:00,vtr,26.40
2022-01-05T04:23:00,vtr,66.01
2022-01-05T04:25:00,vtr,74.40
2022-01-05T04:26:00,vtr,34.79
2022-01-05T04:27:00,vtr,22.21
2022-01-05T04:29:00,vtr,48.00
2022-01-05T04:31:00,vtr,43.80
2022-01-05T04:33:00,vtr,43.80
2022-01-05T04:34:00,vtr,22.19
2022-01-05T04:36:00,vtr,48.00
2022-01-05T04:37:00,vtr,21.61
2022-01-05T04:39:00,vtr,43.80
2022-01-05T04:41:00,vtr,48.60
2022-01-05T04:43:00,vtr,43.80
2022-01-05T04:45:00,vtr,43.80
2022-01-05T04:46:00,vtr,25.80
2022-01-05T04:48:00,vtr,43.80
2022-01-05T04:49:00,vtr,22.21
2022-01-05T04:51:00,vtr,47.99
2022-01-05T04:53:00,vtr,52.81
2022-01-05T04:55:00,vtr,57.00
2022-01-05T04:56:00,vtr,26.40
2022-01-05T04:58:00,vtr,52.21
2022-01-05T05:00:00,vtr,48.00
2022-01-05T05:01:00,vtr,26.40
2022-01-05T05:03:00,vtr,48.00
2022-01-05T05:05:00,vtr,43.80
2022-01-05T05:07:00,vtr,48.59
2022-01-05T05:09:00,vtr,43.81
2022-01-05T05:11:00,vtr,47.99
2022-01-05T05:12:00,vtr,26.41
2022-01-05T05:13:00,vtr,21.59
2022-01-05T05:14:00,vtr,22.21
2022-01-05T05:16:00,vtr,43.80
2022-01-05T05:17:00,vtr,26.40
2022-01-05T05:19:00,vtr,43.80
2022-01-05T05:20:00,vtr,21.61
2022-01-05T05:22:00,vtr,48.59
2022-01-05T05:23:00,vtr,21.61
2022-01-05T05:24:00,vtr,22.19
2022-01-05T05:26:00,vtr,56.41
2022-01-05T05:28:00,vtr,61.80
2022-01-05T05:30:00,vtr,74.40
2022-01-05T05:31:00,vtr,34.79
2022-01-05T05:33:00,vtr,52.81
2022-01-05T05:35:00,vtr,43.80
2022-01-05T05:36:00,vtr,21.59
2022-01-05T05:38:00,vtr,48.60
2022-01-05T05:40:00,vtr,43.80
2022-01-05T05:41:00,vtr,21.61
2022-01-05T05:42:00,vtr,22.19
2022-01-05T05:44:00,vtr,48.00
2022-01-05T05:46:00,vtr,43.80
2022-01-05T05:48:00,vtr,43.80
2022-01-05T05:50:00,vtr,48.00
2022-01-05T05:52:00,vtr,43.80
2022-01-05T05:54:00,vtr,43.80
2022-01-05T05:56:00,vtr,48.00
2022-01-05T05:58:00,vtr,48.60
2022-01-05T05:59:00,vtr,30.60
2022-01-05T06:01:00,vtr,57.00
2022-01-05T06:02:00,vtr,26.40
2022-01-05T06:03:00,vtr,21.61
2022-01-05T06:05:00,vtr,52.79
2022-01-05T06:07:00,vtr,48.00
2022-01-05T06:09:00,vtr,43.80
2022-01-05T06:10:00,vtr,21.61
2022-01-05T06:11:00,vtr,22.19
2022-01-05T06:13:00,vtr,48.00
2022-01-05T06:15:00,vtr,43.80
2022-01-05T06:16:00,vtr,22.21
2022-01-05T06:17:00,vtr,21.59
2022-01-05T06:19:00,vtr,48.00
2022-01-05T06:21:00,vtr,43.80
2022-01-05T06:23:00,vtr,48.60
2022-01-05T06:25:00,vtr,43.80
2022-01-05T06:27:00,vtr,48.00
2022-01-05T06:29:00,vtr,43.80
2022-01-05T06:31:00,vtr,43.80
2022-01-05T06:33:00,vtr,52.79
2022-01-05T06:35:00,vtr,57.01
2022-01-05T06:36:00,vtr,25.80
2022-01-05T06:38:00,vtr,52.79
2022-01-05T06:40:00,vtr,52.81
2022-01-05T06:41:00,vtr,21.59
2022-01-05T06:42:00,vtr,22.21
2022-01-05T06:44:00,vtr,48.00
2022-01-05T06:46:00,vtr,43.80
2022-01-05T06:47:00,vtr,21.59
2022-01-05T06:49:00,vtr,43.80
2022-01-05T06:51:00,vtr,43.80
2022-01-05T06:52:00,vtr,22.21
2022-01-05T06:54:00,vtr,48.00
2022-01-05T06:56:00,vtr,43.80
2022-01-05T06:58:00,vtr,43.80
2022-01-05T07:00:00,vtr,48.00
2022-01-05T07:02:00,vtr,48.60
2022-01-05T07:04:00,vtr,57.00
2022-01-05T07:06:00,vtr,52.19
2022-01-05T07:08:00,vtr,48.60
2022-01-05T07:10:00,vtr,52.21
2022-01-05T07:12:00,vtr,43.80
2022-01-05T07:14:00,vtr,43.80
2022-01-05T07:16:00,vtr,48.59
2022-01-05T07:17:00,vtr,21.61
2022-01-05T07:19:00,vtr,43.80
2022-01-05T07:21:00,vtr,43.80
2022-01-05T07:22:00,vtr,30.60
2022-01-05T07:24:00,vtr,66.01
2022-01-05T07:26:00,vtr,43.80
2022-01-05T07:28:00,vtr,43.80
2022-01-05T07:29:00,vtr,25.80
2022-01-05T07:31:00,vtr,43.80
2022-01-05T07:33:00,vtr,43.80
2022-01-05T07:34:00,vtr,26.41
2022-01-05T07:36:00,vtr,57.00
2022-01-05T07:37:00,vtr,26.40
2022-01-05T07:39:00,vtr,48.00
2022-01-05T07:41:00,vtr,48.00
2022-01-05T07:42:00,vtr,26.40
2022-01-05T07:44:00,vtr,43.80
2022-01-05T07:46:00,vtr,43.80
2022-01-05T07:48:00,vtr,43.80
2022-01-05T07:49:00,vtr,22.21
2022-01-05T07:51:00,vtr,43.80
2022-01-05T07:53:00,vtr,43.80
2022-01-05T07:55:00,vtr,43.80
2022-01-05T07:57:00,vtr,43.80
2022-01-05T07:59:00,vtr,43.80
2022-01-05T08:00:00,vtr,21.61
2022-01-05T08:02:00,vtr,48.59
2022-01-05T08:04:00,vtr,52.21
2022-01-05T08:06:00,vtr,57.00
2022-01-05T08:07:00,vtr,22.21
2022-01-05T08:08:00,vtr,25.80
2022-01-05T08:10:00,vtr,48.60
2022-01-05T08:11:00,vtr,21.59
2022-01-05T08:13:00,vtr,43.80
2022-01-05T08:15:00,vtr,48.00
2022-01-05T08:17:00,vtr,43.80
2022-01-05T08:19:00,vtr,39.59
2022-01-05T08:20:00,vtr,26.41
2022-01-05T08:22:00,vtr,43.80
2022-01-05T08:24:00,vtr,39.59
2022-01-05T08:26:00,vtr,48.00
2022-01-05T08:27:00,vtr,22.19
2022-01-05T08:29:00,vtr,43.21
2022-01-05T08:30:00,vtr,22.19
2022-01-05T08:32:00,vtr,48.00
2022-01-05T08:33:00,vtr,30.60
2022-01-05T08:34:00,vtr,26.40
2022-01-05T08:36:00,vtr,52.81
2022-01-05T08:38:00,vtr,47.99
2022-01-05T08:40:00,vtr,48.00
2022-01-05T08:41:00,vtr,22.21
2022-01-05T08:42:00,vtr,21.59
2022-01-05T08:44:00,vtr,43.80
2022-01-05T08:45:00,vtr,22.21
2022-01-05T08:47:00,vtr,43.80
2022-01-05T08:49:00,vtr,43.80
2022-01-05T08:51:00,vtr,43.80
2022-01-05T08:53:00,vtr,43.80
2022-01-05T08:55:00,vtr,43.80
2022-01-05T08:56:00,vtr,21.61
2022-01-05T08:57:00,vtr,22.19
2022-01-05T08:59:00,vtr,39.61
2022-01-05T09:00:00,vtr,25.80
2022-01-05T09:02:00,vtr,52.79
2022-01-05T09:03:00,vtr,26.41
2022-01-05T09:04:00,vtr,26.40
2022-01-05T09:06:00,vtr,48.00
2022-01-05T09:08:00,vtr,48.00
2022-01-05T09:10:00,vtr,48.59
2022-01-05T09:12:00,vtr,43.80
2022-01-05T09:13:00,vtr,21.61
2022-01-05T09:15:00,vtr,52.79
2022-01-05T09:17:00,vtr,65.41
2022-01-05T09:19:00,vtr,43.80
2022-01-05T09:21:00,vtr,43.80
2022-01-05T09:23:00,vtr,43.80
2022-01-05T09:25:00,vtr,43.80
2022-01-05T09:27:00,vtr,43.80
2022-01-05T09:28:00,vtr,26.41
2022-01-05T09:30:00,vtr,43.80
2022-01-05T09:32:00,vtr,52.79
2022-01-05T09:34:00,vtr,56.41
2022-01-05T09:35:00,vtr,26.40
2022-01-05T09:36:00,vtr,26.40
2022-01-05T09:38:00,vtr,52.79
2022-01-05T09:40:00,vtr,48.00
2022-01-05T09:42:00,vtr,43.80
2022-01-05T09:43:00,vtr,21.61
2022-01-05T09:45:00,vtr,48.60
2022-01-05T09:47:00,vtr,43.80
2022-01-05T09:49:00,vtr,48.00
2022-01-05T09:51:00,vtr,43.80
2022-01-05T09:53:00,vtr,43.80
2022-01-05T09:54:00,vtr,22.19
2022-01-05T09:55:00,vtr,21.61
2022-01-05T09:56:00,vtr,26.40
2022-01-05T09:58:00,vtr,43.80
2022-01-05T09:59:00,vtr,21.61
2022-01-05T10:01:00,vtr,48.59
2022-01-05T10:02:00,vtr,25.81
2022-01-05T10:04:00,vtr,52.79
2022-01-05T10:06:00,vtr,57.00
2022-01-05T10:07:00,vtr,30.60
2022-01-05T10:09:00,vtr,52.81
2022-01-05T10:11:00,vtr,52.19
2022-01-05T10:13:00,vtr,52.81
2022-01-05T10:15:00,vtr,43.80
2022-01-05T10:16:00,vtr,21.59
2022-01-05T10:18:00,vtr,48.60
2022-01-05T10:20:00,vtr,48.00
2022-01-05T10:22:00,vtr,43.80
2022-01-05T10:24:00,vtr,43.80
2022-01-05T10:26:00,vtr,48.00
2022-01-05T10:28:00,vtr,43.80
2022-01-05T10:30:00,vtr,43.80
2022-01-05T10:31:00,vtr,22.21
2022-01-05T10:33:00,vtr,47.99
2022-01-05T10:34:00,vtr,21.61
2022-01-05T10:35:00,vtr,26.40
2022-01-05T10:37:00,vtr,61.80
2022-01-05T10:38:00,vtr,25.80
2022-01-05T10:40:00,vtr,52.81
2022-01-05T10:41:00,vtr,21.59
2022-01-05T10:43:00,vtr,52.81
2022-01-05T10:45:00,vtr,48.00
2022-01-05T10:46:00,vtr,22.19
2022-01-05T10:48:00,vtr,43.80
2022-01-05T10:50:00,vtr,48.00
2022-01-05T10:52:00,vtr,43.80
2022-01-05T10:53:00,vtr,22.21
2022-01-05T10:55:00,vtr,43.80
2022-01-05T10:56:00,vtr,21.59
2022-01-05T10:58:00,vtr,48.00
2022-01-05T11:00:00,vtr,43.80
2022-01-05T11:01:00,vtr,22.21
2022-01-05T11:02:00,vtr,21.59
2022-01-05T11:04:00,vtr,48.60
2022-01-05T11:06:00,vtr,52.21
2022-01-05T11:08:00,vtr,79.19
2022-01-05T11:10:00,vtr,61.20
2022-01-05T11:12:00,vtr,48.00
2022-01-05T11:14:00,vtr,52.81
2022-01-05T11:16:00,vtr,47.99
2022-01-05T11:18:00,vtr,43.80
2022-01-05T11:20:00,vtr,48.00
2022-01-05T11:21:00,vtr,22.21
2022-01-05T11:23:00,vtr,48.00
2022-01-05T11:24:00,vtr,22.19
2022-01-05T11:25:00,vtr,21.61
2022-01-05T11:27:00,vtr,43.80
2022-01-05T11:28:00,vtr,26.40
2022-01-05T11:30:00,vtr,43.80
2022-01-05T11:31:00,vtr,21.61
2022-01-05T11:33:00,vtr,43.80
2022-01-05T11:35:00,vtr,48.59
2022-01-05T11:37:00,vtr,48.00
2022-01-05T11:39:00,vtr,57.00
2022-01-05T11:41:00,vtr,61.20
2022-01-05T11:43:00,vtr,48.00
2022-01-05T11:45:00,vtr,52.81
2022-01-05T11:47:00,vtr,52.79
2022-01-05T11:49:00,vtr,48.00
2022-01-05T11:51:00,vtr,48.00
2022-01-05T11:52:00,vtr,22.19
2022-01-05T11:53:00,vtr,21.61
2022-01-05T11:55:00,vtr,48.60
2022-01-05T11:58:00,vtr,65.39
2022-01-05T12:00:00,vtr,48.00
2022-01-05T12:01:00,vtr,22.21
2022-01-05T12:03:00,vtr,47.99
2022-01-05T12:04:00,vtr,22.21
2022-01-05T12:06:00,vtr,48.00
2022-01-05T12:08:00,vtr,52.79
2022-01-05T12:10:00,vtr,61.20
2022-01-05T12:11:00,vtr,26.40
2022-01-05T12:13:00,vtr,52.21
2022-01-05T12:14:00,vtr,26.40
2022-01-05T12:16:00,vtr,52.81
2022-01-05T12:17:00,vtr,21.59
2022-01-05T12:19:00,vtr,48.00
2022-01-05T12:20:00,vtr,26.40
2022-01-05T12:22:00,vtr,43.80
2022-01-05T12:24:00,vtr,48.00
2022-01-05T12:26:00,vtr,43.80
2022-01-05T12:28:00,vtr,48.60
2022-01-05T12:30:00,vtr,43.80
2022-01-05T12:31:00,vtr,21.59
2022-01-05T12:33:00,vtr,43.81
2022-01-05T12:35:00,vtr,52.79
2022-01-05T12:37:00,vtr,48.00
2022-01-05T12:39:00,vtr,57.00
2022-01-05T12:41:00,vtr,57.00
2022-01-05T12:43:00,vtr,52.81
2022-01-05T12:45:00,vtr,48.00
2022-01-05T12:46:00,vtr,26.40
2022-01-05T12:48:00,vtr,48.00
2022-01-05T12:50:00,vtr,47.99
2022-01-05T12:51:00,vtr,22.21
2022-01-05T12:53:00,vtr,48.00
2022-01-05T12:55:00,vtr,43.80
2022-01-05T12:56:00,vtr,26.40
2022-01-05T12:57:00,vtr,21.61
2022-01-05T12:59:00,vtr,43.80
2022-01-05T13:01:00,vtr,61.80
2022-01-05T13:02:00,vtr,34.79
2022-01-05T13:03:00,vtr,34.80
2022-01-05T13:04:00,vtr,30.60
2022-01-05T13:06:00,vtr,52.79
2022-01-05T13:08:00,vtr,57.01
2022-01-05T13:10:00,vtr,57.00
2022-01-05T13:12:00,vtr,52.79
2022-01-05T13:14:00,vtr,52.21
2022-01-05T13:15:00,vtr,26.40
2022-01-05T13:17:00,vtr,48.00
2022-01-05T13:19:00,vtr,48.00
2022-01-05T13:20:00,vtr,22.19
2022-01-05T13:22:00,vtr,48.00
2022-01-05T13:24:00,vtr,48.60
2022-01-05T13:25:00,vtr,21.59
2022-01-05T13:27:00,vtr,48.00
2022-01-05T13:28:00,vtr,22.21
2022-01-05T13:29:00,vtr,26.40
2022-01-05T13:31:00,vtr,48.00
2022-01-05T13:33:00,vtr,47.99
2022-01-05T13:34:00,vtr,22.21
2022-01-05T13:36:00,vtr,48.00
2022-01-05T13:38:00,vtr,57.00
2022-01-05T13:40:00,vtr,61.20
2022-01-05T13:42:00,vtr,52.79
2022-01-05T13:43:00,vtr,26.41
2022-01-05T13:45:00,vtr,47.99
2022-01-05T13:46:00,vtr,26.41
2022-01-05T13:48:00,vtr,47.99
2022-01-05T13:50:00,vtr,48.00
2022-01-05T13:52:00,vtr,43.80
2022-01-05T13:54:00,vtr,48.60
2022-01-05T13:55:00,vtr,21.61
2022-01-05T13:56:00,vtr,22.19
2022-01-05T13:58:00,vtr,48.00
2022-01-05T14:00:00,vtr,43.80
2022-01-05T14:01:00,vtr,21.61
2022-01-05T14:03:00,vtr,48.59
2022-01-05T14:04:00,vtr,21.61
2022-01-05T14:06:00,vtr,43.80
2022-01-05T14:08:00,vtr,57.00
2022-01-05T14:10:00,vtr,61.20
2022-01-05T14:11:00,vtr,30.60
2022-01-05T14:13:00,vtr,52.79
2022-01-05T14:15:00,vtr,52.81
2022-01-05T14:17:00,vtr,52.19
2022-01-05T14:18:00,vtr,22.21
2022-01-05T14:19:00,vtr,26.40
2022-01-05T14:21:00,vtr,48.00
2022-01-05T14:22:00,vtr,21.61
2022-01-05T14:24:00,vtr,43.80
2022-01-05T14:25:00,vtr,26.40
2022-01-05T14:27:00,vtr,48.00
2022-01-05T14:29:00,vtr,43.80
2022-01-05T14:31:00,vtr,48.60
2022-01-05T14:33:00,vtr,43.80
2022-01-05T14:35:00,vtr,47.99
2022-01-05T14:37:00,vtr,43.81
2022-01-05T14:38:00,vtr,26.40
2022-01-05T14:40:00,vtr,61.20
2022-01-05T14:41:00,vtr,26.40
2022-01-05T14:43:00,vtr,52.19
2022-01-05T14:45:00,vtr,52.81
2022-01-05T14:46:00,vtr,26.40
2022-01-05T14:47:00,vtr,26.40
2022-01-05T14:49:00,vtr,48.00
2022-01-05T14:50:00,vtr,26.40
2022-01-05T14:52:00,vtr,48.00
2022-01-05T14:54:00,vtr,43.80
2022-01-05T14:56:00,vtr,48.00
2022-01-05T14:57:00,vtr,22.21
2022-01-05T14:58:00,vtr,26.40
2022-01-05T15:00:00,vtr,43.80
2022-01-05T15:02:00,vtr,48.00
2022-01-05T15:03:00,vtr,21.59
2022-01-05T15:05:00,vtr,61.80
2022-01-05T15:07:00,vtr,61.20
2022-01-05T15:09:00,vtr,52.21
2022-01-05T15:10:00,vtr,26.40
2022-01-05T15:12:00,vtr,57.00
2022-01-05T15:14:00,vtr,52.81
2022-01-05T15:16:00,vtr,52.19
2022-01-05T15:18:00,vtr,48.60
2022-01-05T15:19:00,vtr,25.80
2022-01-05T15:21:00,vtr,48.60
2022-01-05T15:23:00,vtr,43.80
2022-01-05T15:25:00,vtr,48.00
2022-01-05T15:26:00,vtr,22.19
2022-01-05T15:28:00,vtr,43.80
2022-01-05T15:29:00,vtr,25.81
2022-01-05T15:31:00,vtr,43.80
2022-01-05T15:33:00,vtr,43.80
2022-01-05T15:34:00,vtr,22.19
2022-01-05T15:35:00,vtr,26.41
2022-01-05T15:36:00,vtr,21.59
2022-01-05T15:38:00,vtr,48.00
2022-01-05T15:39:00,vtr,26.40
2022-01-05T15:41:00,vtr,57.00
2022-01-05T15:43:00,vtr,52.81
2022-01-05T15:45:00,vtr,52.19
2022-01-05T15:47:00,vtr,48.60
2022-01-05T15:48:00,vtr,25.80
2022-01-05T15:49:00,vtr,26.41
2022-01-05T15:51:00,vtr,48.59
2022-01-05T15:52:00,vtr,21.61
2022-01-05T15:53:00,vtr,26.40
2022-01-05T15:55:00,vtr,43.80
2022-01-05T15:56:00,vtr,21.61
2022-01-05T15:58:00,vtr,48.60
2022-01-05T15:59:00,vtr,21.59
2022-01-05T16:01:00,vtr,48.00
2022-01-05T16:03:00,vtr,48.60
2022-01-05T16:05:00,vtr,43.80
2022-01-05T16:06:00,vtr,21.59
2022-01-05T16:08:00,vtr,48.00
2022-01-05T16:09:00,vtr,26.40
2022-01-05T16:10:00,vtr,30.60
2022-01-05T16:12:00,vtr,57.01
2022-01-05T16:14:00,vtr,52.79
2022-01-05T16:16:00,vtr,52.21
2022-01-05T16:17:00,vtr,26.40
2022-01-05T16:19:00,vtr,52.79
2022-01-05T16:21:00,vtr,48.00
2022-01-05T16:22:00,vtr,26.40
2022-01-05T16:24:00,vtr,43.80
2022-01-05T16:26:00,vtr,48.00
2022-01-05T16:28:00,vtr,52.81
2022-01-05T16:29:00,vtr,39.59
2022-01-05T16:31:00,vtr,61.20
2022-01-05T16:33:00,vtr,52.19
2022-01-05T16:34:00,vtr,22.21
2022-01-05T16:36:00,vtr,48.00
2022-01-05T16:38:00,vtr,52.79
2022-01-05T16:40:00,vtr,57.00
2022-01-05T16:42:00,vtr,57.01
2022-01-05T16:44:00,vtr,47.99
2022-01-05T16:46:00,vtr,52.21
2022-01-05T16:48:00,vtr,52.79
2022-01-05T16:50:00,vtr,48.00
2022-01-05T16:52:00,vtr,43.80
2022-01-05T16:53:00,vtr,26.41
2022-01-05T16:55:00,vtr,43.80
2022-01-05T16:57:00,vtr,48.59
2022-01-05T16:58:00,vtr,25.81
2022-01-05T16:59:00,vtr,22.19
2022-01-05T17:01:00,vtr,48.00
2022-01-05T17:02:00,vtr,22.21
2022-01-05T17:04:00,vtr,47.99
2022-01-05T17:06:00,vtr,48.00
2022-01-05T17:07:00,vtr,26.40
2022-01-05T17:09:00,vtr,52.81
2022-01-05T17:10:00,vtr,30.60
2022-01-05T17:11:00,vtr,30.60
2022-01-05T17:13:00,vtr,57.00
2022-01-05T17:15:00,vtr,52.21
2022-01-05T17:16:00,vtr,22.19
2022-01-05T17:18:00,vtr,52.21
2022-01-05T17:19:00,vtr,26.40
2022-01-05T17:21:00,vtr,52.79
2022-01-05T17:22:00,vtr,21.61
2022-01-05T17:24:00,vtr,48.60
2022-01-05T17:26:00,vtr,47.99
2022-01-05T17:27:00,vtr,21.61
2022-01-05T17:29:00,vtr,43.80
2022-01-05T17:31:00,vtr,48.60
2022-01-05T17:32:00,vtr,21.59
2022-01-05T17:34:00,vtr,48.00
2022-01-05T17:35:00,vtr,22.21
2022-01-05T17:37:00,vtr,43.80
2022-01-05T17:38:00,vtr,22.19
2022-01-05T17:39:00,vtr,30.60
2022-01-05T17:41:00,vtr,52.21
2022-01-05T17:43:00,vtr,57.00
2022-01-05T17:44:00,vtr,26.40
2022-01-05T17:46:00,vtr,48.00
2022-01-05T17:48:00,vtr,52.79
2022-01-05T17:49:00,vtr,26.41
2022-01-05T17:51:00,vtr,48.00
2022-01-05T17:53:00,vtr,47.99
2022-01-05T17:54:00,vtr,22.21
2022-01-05T17:55:00,vtr,21.59
2022-01-05T17:56:00,vtr,26.41
2022-01-05T17:58:00,vtr,43.80
2022-01-05T17:59:00,vtr,22.19
2022-01-05T18:01:00,vtr,48.00
2022-01-05T18:02:00,vtr,21.61
2022-01-05T18:04:00,vtr,43.80
2022-01-05T18:06:00,vtr,43.80
2022-01-05T18:07:00,vtr,26.40
2022-01-05T18:09:00,vtr,70.20
2022-01-05T18:11:00,vtr,57.01
2022-01-05T18:13:00,vtr,57.00
2022-01-05T18:15:00,vtr,48.00
2022-01-05T18:17:00,vtr,52.79
2022-01-05T18:19:00,vtr,48.00
2022-01-05T18:21:00,vtr,48.00
2022-01-05T18:23:00,vtr,48.59
2022-01-05T18:25:00,vtr,43.80
2022-01-05T18:27:00,vtr,48.00
2022-01-05T18:29:00,vtr,43.80
2022-01-05T18:31:00,vtr,43.80
2022-01-05T18:32:00,vtr,21.61
2022-01-05T18:33:00,vtr,26.40
2022-01-05T18:35:00,vtr,43.80
