#datetime,building,power
2024-01-25T00:00:00,rvs,18.22
2024-01-25T00:01:00,rvs,18.65
2024-01-25T00:02:00,rvs,23.39
2024-01-25T00:03:00,rvs,21.19
2024-01-25T00:04:00,rvs,22.22
2024-01-25T00:05:00,rvs,22.08
2024-01-25T00:06:00,rvs,20.00
2024-01-25T00:07:00,rvs,21.80
2024-01-25T00:08:00,rvs,21.12
2024-01-25T00:09:00,rvs,15.85
2024-01-25T00:10:00,rvs,22.05
2024-01-25T00:11:00,rvs,14.93
2024-01-25T00:12:00,rvs,14.47
2024-01-25T00:13:00,rvs,21.75
2024-01-25T00:14:00,rvs,25.80
2024-01-25T00:15:00,rvs,25.52
2024-01-25T00:16:00,rvs,26.91
2024-01-25T00:17:00,rvs,26.82
2024-01-25T00:18:00,rvs,27.45
2024-01-25T00:19:00,rvs,26.21
2024-01-25T00:20:00,rvs,26.11
2024-01-25T00:21:00,rvs,25.93
2024-01-25T00:22:00,rvs,26.20
2024-01-25T00:23:00,rvs,26.00
2024-01-25T00:24:00,rvs,28.06
2024-01-25T00:25:00,rvs,28.87
2024-01-25T00:26:00,rvs,31.28
2024-01-25T00:27:00,rvs,34.21
2024-01-25T00:28:00,rvs,32.81
2024-01-25T00:29:00,rvs,30.36
2024-01-25T00:30:00,rvs,29.71
2024-01-25T00:31:00,rvs,20.57
2024-01-25T00:32:00,rvs,22.20
2024-01-25T00:33:00,rvs,23.28
2024-01-25T00:34:00,rvs,19.63
2024-01-25T00:35:00,rvs,18.11
2024-01-25T00:36:00,rvs,18.61
2024-01-25T00:37:00,rvs,17.86
2024-01-25T00:38:00,rvs,17.71
2024-01-25T00:39:00,rvs,17.83
2024-01-25T00:40:00,rvs,19.86
2024-01-25T00:41:00,rvs,18.85
2024-01-25T00:42:00,rvs,17.39
2024-01-25T00:43:00,rvs,17.17
2024-01-25T00:44:00,rvs,15.29
2024-01-25T00:45:00,rvs,15.52
2024-01-25T00:46:00,rvs,15.53
2024-01-25T00:47:00,rvs,15.42
2024-01-25T00:48:00,rvs,15.38
2024-01-25T00:49:00,rvs,15.47
2024-01-25T00:50:00,rvs,16.82
2024-01-25T00:51:00,rvs,23.80
2024-01-25T00:52:00,rvs,18.14
2024-01-25T00:53:00,rvs,21.37
2024-01-25T00:54:00,rvs,21.12
2024-01-25T00:55:00,rvs,21.54
2024-01-25T00:56:00,rvs,22.16
2024-01-25T00:57:00,rvs,31.14
2024-01-25T00:58:00,rvs,37.96
2024-01-25T00:59:00,rvs,40.47
2024-01-25T01:00:00,rvs,44.14
2024-01-25T01:01:00,rvs,50.84
2024-01-25T01:02:00,rvs,45.06
2024-01-25T01:03:00,rvs,52.64
2024-01-25T01:04:00,rvs,48.59
2024-01-25T01:05:00,rvs,52.35
2024-01-25T01:06:00,rvs,61.01
2024-01-25T01:07:00,rvs,58.27
2024-01-25T01:08:00,rvs,58.74
2024-01-25T01:09:00,rvs,88.72
2024-01-25T01:10:00,rvs,78.09
2024-01-25T01:11:00,rvs,85.66
2024-01-25T01:12:00,rvs,68.99
2024-01-25T01:13:00,rvs,36.00
2024-01-25T01:14:00,rvs,37.45
2024-01-25T01:15:00,rvs,32.49
2024-01-25T01:16:00,rvs,26.59
2024-01-25T01:17:00,rvs,21.76
2024-01-25T01:18:00,rvs,25.96
2024-01-25T01:19:00,rvs,35.36
2024-01-25T01:20:00,rvs,31.01
2024-01-25T01:21:00,rvs,45.14
2024-01-25T01:22:00,rvs,52.72
2024-01-25T01:23:00,rvs,41.57
2024-01-25T01:24:00,rvs,39.78
2024-01-25T01:25:00,rvs,39.27
2024-01-25T01:26:00,rvs,37.67
2024-01-25T01:27:00,rvs,44.32
2024-01-25T01:28:00,rvs,39.84
2024-01-25T01:29:00,rvs,41.57
2024-01-25T01:30:00,rvs,39.68
2024-01-25T01:31:00,rvs,37.88
2024-01-25T01:32:00,rvs,37.10
2024-01-25T01:33:00,rvs,35.47
2024-01-25T01:34:00,rvs,23.12
2024-01-25T01:35:00,rvs,23.06
2024-01-25T01:36:00,rvs,23.01
2024-01-25T01:37:00,rvs,23.59
2024-01-25T01:38:00,rvs,22.54
2024-01-25T01:39:00,rvs,16.85
2024-01-25T01:40:00,rvs,20.71
2024-01-25T01:41:00,rvs,21.71
2024-01-25T01:42:00,rvs,23.11
2024-01-25T01:43:00,rvs,26.72
2024-01-25T01:44:00,rvs,25.75
2024-01-25T01:45:00,rvs,23.33
2024-01-25T01:46:00,rvs,25.66
2024-01-25T01:47:00,rvs,26.34
2024-01-25T01:48:00,rvs,30.57
2024-01-25T01:49:00,rvs,39.58
2024-01-25T01:50:00,rvs,42.61
2024-01-25T01:51:00,rvs,56.97
2024-01-25T01:52:00,rvs,65.58
2024-01-25T01:53:00,rvs,68.06
2024-01-25T01:54:00,rvs,48.48
2024-01-25T01:55:00,rvs,47.08
2024-01-25T01:56:00,rvs,45.69
2024-01-25T01:57:00,rvs,44.51
2024-01-25T01:58:00,rvs,44.10
2024-01-25T01:59:00,rvs,43.53
2024-01-25T02:00:00,rvs,37.50
2024-01-25T02:01:00,rvs,39.76
2024-01-25T02:02:00,rvs,39.94
2024-01-25T02:03:00,rvs,41.47
2024-01-25T02:04:00,rvs,46.92
2024-01-25T02:05:00,rvs,28.23
2024-01-25T02:06:00,rvs,22.13
2024-01-25T02:07:00,rvs,24.46
2024-01-25T02:08:00,rvs,15.92
2024-01-25T02:09:00,rvs,15.97
2024-01-25T02:10:00,rvs,9.02
2024-01-25T02:11:00,rvs,8.97
2024-01-25T02:12:00,rvs,9.06
2024-01-25T02:13:00,rvs,9.18
2024-01-25T02:14:00,rvs,9.66
2024-01-25T02:15:00,rvs,16.73
2024-01-25T02:16:00,rvs,18.04
2024-01-25T02:17:00,rvs,18.27
2024-01-25T02:18:00,rvs,16.95
2024-01-25T02:19:00,rvs,16.79
2024-01-25T02:20:00,rvs,16.91
2024-01-25T02:21:00,rvs,16.77
2024-01-25T02:22:00,rvs,23.39
2024-01-25T02:23:00,rvs,16.46
2024-01-25T02:24:00,rvs,16.32
2024-01-25T02:25:00,rvs,17.59
2024-01-25T02:26:00,rvs,18.64
2024-01-25T02:27:00,rvs,16.67
2024-01-25T02:28:00,rvs,18.04
2024-01-25T02:29:00,rvs,17.44
2024-01-25T02:30:00,rvs,17.25
2024-01-25T02:31:00,rvs,17.64
2024-01-25T02:32:00,rvs,10.17
2024-01-25T02:33:00,rvs,10.12
2024-01-25T02:34:00,rvs,11.51
2024-01-25T02:35:00,rvs,11.31
2024-01-25T02:36:00,rvs,10.16
2024-01-25T02:37:00,rvs,8.63
2024-01-25T02:38:00,rvs,8.70
2024-01-25T02:39:00,rvs,9.12
2024-01-25T02:40:00,rvs,15.79
2024-01-25T02:41:00,rvs,12.42
2024-01-25T02:42:00,rvs,13.22
2024-01-25T02:43:00,rvs,16.93
2024-01-25T02:44:00,rvs,21.33
2024-01-25T02:45:00,rvs,14.70
2024-01-25T02:46:00,rvs,16.21
2024-01-25T02:47:00,rvs,29.96
2024-01-25T02:48:00,rvs,31.56
2024-01-25T02:49:00,rvs,32.03
2024-01-25T02:50:00,rvs,40.24
2024-01-25T02:51:00,rvs,41.64
2024-01-25T02:52:00,rvs,40.63
2024-01-25T02:53:00,rvs,37.06
2024-01-25T02:54:00,rvs,38.25
2024-01-25T02:55:00,rvs,36.22
2024-01-25T02:56:00,rvs,35.75
2024-01-25T02:57:00,rvs,34.34
2024-01-25T02:58:00,rvs,23.28
2024-01-25T02:59:00,rvs,23.44
2024-01-25T03:00:00,rvs,23.04
2024-01-25T03:01:00,rvs,28.98
2024-01-25T03:02:00,rvs,29.10
2024-01-25T03:03:00,rvs,29.04
2024-01-25T03:04:00,rvs,22.98
2024-01-25T03:05:00,rvs,23.34
2024-01-25T03:06:00,rvs,18.97
2024-01-25T03:07:00,rvs,19.32
2024-01-25T03:08:00,rvs,21.58
2024-01-25T03:09:00,rvs,22.15
2024-01-25T03:10:00,rvs,25.80
2024-01-25T03:11:00,rvs,24.14
2024-01-25T03:12:00,rvs,27.88
2024-01-25T03:13:00,rvs,20.45
2024-01-25T03:14:00,rvs,22.23
2024-01-25T03:15:00,rvs,23.93
2024-01-25T03:16:00,rvs,24.19
2024-01-25T03:17:00,rvs,26.04
2024-01-25T03:18:00,rvs,28.10
2024-01-25T03:19:00,rvs,28.67
2024-01-25T03:20:00,rvs,31.12
2024-01-25T03:21:00,rvs,26.52
2024-01-25T03:22:00,rvs,26.06
2024-01-25T03:23:00,rvs,25.76
2024-01-25T03:24:00,rvs,31.06
2024-01-25T03:25:00,rvs,32.98
2024-01-25T03:26:00,rvs,32.66
2024-01-25T03:27:00,rvs,32.96
2024-01-25T03:28:00,rvs,34.65
2024-01-25T03:29:00,rvs,28.45
2024-01-25T03:30:00,rvs,30.28
2024-01-25T03:31:00,rvs,32.00
2024-01-25T03:32:00,rvs,31.92
2024-01-25T03:33:00,rvs,38.98
2024-01-25T03:34:00,rvs,40.87
2024-01-25T03:35:00,rvs,34.23
2024-01-25T03:36:00,rvs,47.88
2024-01-25T03:37:00,rvs,50.29
2024-01-25T03:38:00,rvs,48.98
2024-01-25T03:39:00,rvs,49.44
2024-01-25T03:40:00,rvs,35.44
2024-01-25T03:41:00,rvs,38.66
2024-01-25T03:42:00,rvs,38.60
2024-01-25T03:43:00,rvs,46.15
2024-01-25T03:44:00,rvs,38.27
2024-01-25T03:45:00,rvs,32.43
2024-01-25T03:46:00,rvs,39.29
2024-01-25T03:47:00,rvs,39.95
2024-01-25T03:48:00,rvs,37.45
2024-01-25T03:49:00,rvs,38.35
2024-01-25T03:50:00,rvs,34.12
2024-01-25T03:51:00,rvs,45.23
2024-01-25T03:52:00,rvs,37.59
2024-01-25T03:53:00,rvs,44.33
2024-01-25T03:54:00,rvs,49.11
2024-01-25T03:55:00,rvs,38.72
2024-01-25T03:56:00,rvs,56.55
2024-01-25T03:57:00,rvs,56.93
2024-01-25T03:58:00,rvs,56.13
2024-01-25T03:59:00,rvs,60.68
2024-01-25T04:00:00,rvs,58.22
2024-01-25T04:01:00,rvs,55.43
2024-01-25T04:02:00,rvs,49.41
2024-01-25T04:03:00,rvs,51.53
2024-01-25T04:04:00,rvs,58.35
2024-01-25T04:05:00,rvs,42.50
2024-01-25T04:06:00,rvs,42.96
2024-01-25T04:07:00,rvs,28.90
2024-01-25T04:08:00,rvs,11.43
2024-01-25T04:09:00,rvs,11.41
2024-01-25T04:10:00,rvs,18.75
2024-01-25T04:11:00,rvs,21.89
2024-01-25T04:12:00,rvs,22.44
2024-01-25T04:13:00,rvs,25.86
2024-01-25T04:14:00,rvs,20.74
2024-01-25T04:15:00,rvs,25.82
2024-01-25T04:16:00,rvs,36.84
2024-01-25T04:17:00,rvs,29.40
2024-01-25T04:18:00,rvs,34.61
2024-01-25T04:19:00,rvs,34.88
2024-01-25T04:20:00,rvs,28.23
2024-01-25T04:21:00,rvs,35.44
2024-01-25T04:22:00,rvs,33.24
2024-01-25T04:23:00,rvs,45.44
2024-01-25T04:24:00,rvs,48.16
2024-01-25T04:25:00,rvs,41.29
2024-01-25T04:26:00,rvs,48.64
2024-01-25T04:27:00,rvs,28.29
2024-01-25T04:28:00,rvs,20.13
2024-01-25T04:29:00,rvs,29.30
2024-01-25T04:30:00,rvs,22.86
2024-01-25T04:31:00,rvs,36.69
2024-01-25T04:32:00,rvs,28.23
2024-01-25T04:33:00,rvs,24.71
2024-01-25T04:34:00,rvs,33.69
2024-01-25T04:35:00,rvs,26.91
2024-01-25T04:36:00,rvs,38.45
2024-01-25T04:37:00,rvs,35.84
2024-01-25T04:38:00,rvs,29.77
2024-01-25T04:39:00,rvs,36.55
2024-01-25T04:40:00,rvs,34.12
2024-01-25T04:41:00,rvs,34.03
2024-01-25T04:42:00,rvs,34.42
2024-01-25T04:43:00,rvs,39.03
2024-01-25T04:44:00,rvs,38.49
2024-01-25T04:45:00,rvs,38.09
2024-01-25T04:46:00,rvs,33.48
2024-01-25T04:47:00,rvs,35.78
2024-01-25T04:48:00,rvs,23.48
2024-01-25T04:49:00,rvs,25.16
2024-01-25T04:50:00,rvs,24.55
2024-01-25T04:51:00,rvs,23.59
2024-01-25T04:52:00,rvs,28.82
2024-01-25T04:53:00,rvs,29.56
2024-01-25T04:54:00,rvs,31.48
2024-01-25T04:55:00,rvs,32.09
2024-01-25T04:56:00,rvs,36.19
2024-01-25T04:57:00,rvs,36.57
2024-01-25T04:58:00,rvs,30.65
2024-01-25T04:59:00,rvs,27.66
2024-01-25T05:00:00,rvs,28.34
2024-01-25T05:01:00,rvs,33.16
2024-01-25T05:02:00,rvs,35.65
2024-01-25T05:03:00,rvs,49.15
2024-01-25T05:04:00,rvs,51.70
2024-01-25T05:05:00,rvs,58.56
2024-01-25T05:06:00,rvs,66.72
2024-01-25T05:07:00,rvs,47.95
2024-01-25T05:08:00,rvs,34.26
2024-01-25T05:09:00,rvs,34.22
2024-01-25T05:10:00,rvs,34.26
2024-01-25T05:11:00,rvs,30.23
2024-01-25T05:12:00,rvs,33.94
2024-01-25T05:13:00,rvs,37.02
2024-01-25T05:14:00,rvs,35.22
2024-01-25T05:15:00,rvs,35.65
2024-01-25T05:16:00,rvs,39.48
2024-01-25T05:17:00,rvs,34.37
2024-01-25T05:18:00,rvs,35.21
2024-01-25T05:19:00,rvs,37.73
2024-01-25T05:20:00,rvs,39.24
2024-01-25T05:21:00,rvs,37.60
2024-01-25T05:22:00,rvs,38.98
2024-01-25T05:23:00,rvs,31.70
2024-01-25T05:24:00,rvs,36.70
2024-01-25T05:25:00,rvs,31.74
2024-01-25T05:26:00,rvs,26.29
2024-01-25T05:27:00,rvs,32.97
2024-01-25T05:28:00,rvs,33.05
2024-01-25T05:29:00,rvs,25.62
2024-01-25T05:30:00,rvs,24.68
2024-01-25T05:31:00,rvs,22.96
2024-01-25T05:32:00,rvs,23.55
2024-01-25T05:33:00,rvs,25.48
2024-01-25T05:34:00,rvs,24.43
2024-01-25T05:35:00,rvs,22.02
2024-01-25T05:36:00,rvs,22.33
2024-01-25T05:37:00,rvs,21.15
2024-01-25T05:38:00,rvs,20.86
2024-01-25T05:39:00,rvs,19.76
2024-01-25T05:40:00,rvs,19.19
2024-01-25T05:41:00,rvs,23.40
2024-01-25T05:42:00,rvs,23.00
2024-01-25T05:43:00,rvs,23.32
2024-01-25T05:44:00,rvs,16.85
2024-01-25T05:45:00,rvs,18.48
2024-01-25T05:46:00,rvs,18.67
2024-01-25T05:47:00,rvs,17.90
2024-01-25T05:48:00,rvs,16.75
2024-01-25T05:49:00,rvs,16.23
2024-01-25T05:50:00,rvs,16.17
2024-01-25T05:51:00,rvs,16.18
2024-01-25T05:52:00,rvs,16.08
2024-01-25T05:53:00,rvs,15.82
2024-01-25T05:54:00,rvs,17.18
2024-01-25T05:55:00,rvs,21.72
2024-01-25T05:56:00,rvs,28.81
2024-01-25T05:57:00,rvs,28.67
2024-01-25T05:58:00,rvs,30.74
2024-01-25T05:59:00,rvs,30.75
2024-01-25T06:00:00,rvs,30.87
2024-01-25T06:01:00,rvs,27.65
2024-01-25T06:02:00,rvs,35.36
2024-01-25T06:03:00,rvs,39.25
2024-01-25T06:04:00,rvs,37.15
2024-01-25T06:05:00,rvs,33.64
2024-01-25T06:06:00,rvs,40.44
2024-01-25T06:07:00,rvs,27.59
2024-01-25T06:08:00,rvs,36.09
2024-01-25T06:09:00,rvs,39.06
2024-01-25T06:10:00,rvs,34.77
2024-01-25T06:11:00,rvs,46.54
2024-01-25T06:12:00,rvs,50.45
2024-01-25T06:13:00,rvs,42.08
2024-01-25T06:14:00,rvs,43.08
2024-01-25T06:15:00,rvs,48.99
2024-01-25T06:16:00,rvs,33.33
2024-01-25T06:17:00,rvs,34.53
2024-01-25T06:18:00,rvs,22.76
2024-01-25T06:19:00,rvs,23.60
2024-01-25T06:20:00,rvs,9.85
2024-01-25T06:21:00,rvs,16.79
2024-01-25T06:22:00,rvs,11.44
2024-01-25T06:23:00,rvs,15.75
2024-01-25T06:24:00,rvs,16.39
2024-01-25T06:25:00,rvs,15.94
2024-01-25T06:26:00,rvs,19.35
2024-01-25T06:27:00,rvs,21.20
2024-01-25T06:28:00,rvs,24.96
2024-01-25T06:29:00,rvs,25.78
2024-01-25T06:30:00,rvs,40.94
2024-01-25T06:31:00,rvs,27.88
2024-01-25T06:32:00,rvs,36.88
2024-01-25T06:33:00,rvs,35.24
2024-01-25T06:34:00,rvs,36.30
2024-01-25T06:35:00,rvs,41.31
2024-01-25T06:36:00,rvs,43.99
2024-01-25T06:37:00,rvs,45.56
2024-01-25T06:38:00,rvs,47.88
2024-01-25T06:39:00,rvs,59.77
2024-01-25T06:40:00,rvs,54.54
2024-01-25T06:41:00,rvs,65.49
2024-01-25T06:42:00,rvs,68.64
2024-01-25T06:43:00,rvs,66.16
2024-01-25T06:44:00,rvs,70.99
2024-01-25T06:45:00,rvs,79.66
2024-01-25T06:46:00,rvs,70.50
2024-01-25T06:47:00,rvs,71.14
2024-01-25T06:48:00,rvs,71.34
2024-01-25T06:49:00,rvs,36.88
2024-01-25T06:50:00,rvs,38.02
2024-01-25T06:51:00,rvs,42.20
2024-01-25T06:52:00,rvs,36.16
2024-01-25T06:53:00,rvs,42.58
2024-01-25T06:54:00,rvs,46.96
2024-01-25T06:55:00,rvs,38.11
2024-01-25T06:56:00,rvs,40.64
2024-01-25T06:57:00,rvs,42.54
2024-01-25T06:58:00,rvs,44.09
2024-01-25T06:59:00,rvs,46.82
2024-01-25T07:00:00,rvs,45.91
2024-01-25T07:01:00,rvs,36.80
2024-01-25T07:02:00,rvs,37.03
2024-01-25T07:03:00,rvs,26.56
2024-01-25T07:04:00,rvs,26.22
2024-01-25T07:05:00,rvs,29.94
2024-01-25T07:06:00,rvs,34.35
2024-01-25T07:07:00,rvs,34.05
2024-01-25T07:08:00,rvs,37.68
2024-01-25T07:09:00,rvs,36.90
2024-01-25T07:10:00,rvs,49.09
2024-01-25T07:11:00,rvs,41.99
2024-01-25T07:12:00,rvs,33.04
2024-01-25T07:13:00,rvs,31.29
2024-01-25T07:14:00,rvs,36.44
2024-01-25T07:15:00,rvs,31.34
2024-01-25T07:16:00,rvs,30.65
2024-01-25T07:17:00,rvs,30.30
2024-01-25T07:18:00,rvs,23.40
2024-01-25T07:19:00,rvs,23.82
2024-01-25T07:20:00,rvs,27.23
2024-01-25T07:21:00,rvs,28.45
2024-01-25T07:22:00,rvs,29.05
2024-01-25T07:23:00,rvs,46.11
2024-01-25T07:24:00,rvs,60.21
2024-01-25T07:25:00,rvs,68.40
2024-01-25T07:26:00,rvs,69.69
2024-01-25T07:27:00,rvs,49.93
2024-01-25T07:28:00,rvs,34.45
2024-01-25T07:29:00,rvs,31.47
2024-01-25T07:30:00,rvs,29.84
2024-01-25T07:31:00,rvs,37.31
2024-01-25T07:32:00,rvs,42.02
2024-01-25T07:33:00,rvs,43.78
2024-01-25T07:34:00,rvs,50.17
2024-01-25T07:35:00,rvs,54.87
2024-01-25T07:36:00,rvs,63.96
2024-01-25T07:37:00,rvs,81.94
2024-01-25T07:38:00,rvs,74.01
2024-01-25T07:39:00,rvs,71.91
2024-01-25T07:40:00,rvs,68.23
2024-01-25T07:41:00,rvs,69.14
2024-01-25T07:42:00,rvs,71.72
2024-01-25T07:43:00,rvs,69.63
2024-01-25T07:44:00,rvs,57.77
2024-01-25T07:45:00,rvs,40.55
2024-01-25T07:46:00,rvs,39.21
2024-01-25T07:47:00,rvs,47.16
2024-01-25T07:48:00,rvs,53.63
2024-01-25T07:49:00,rvs,61.71
2024-01-25T07:50:00,rvs,62.70
2024-01-25T07:51:00,rvs,42.38
2024-01-25T07:52:00,rvs,40.65
2024-01-25T07:53:00,rvs,34.50
2024-01-25T07:54:00,rvs,38.78
2024-01-25T07:55:00,rvs,33.59
2024-01-25T07:56:00,rvs,45.05
2024-01-25T07:57:00,rvs,40.26
2024-01-25T07:58:00,rvs,33.14
2024-01-25T07:59:00,rvs,33.89
2024-01-25T08:00:00,rvs,29.18
2024-01-25T08:01:00,rvs,29.73
2024-01-25T08:02:00,rvs,29.81
2024-01-25T08:03:00,rvs,17.98
2024-01-25T08:04:00,rvs,26.26
2024-01-25T08:05:00,rvs,24.96
2024-01-25T08:06:00,rvs,25.33
2024-01-25T08:07:00,rvs,24.83
2024-01-25T08:08:00,rvs,23.48
2024-01-25T08:09:00,rvs,16.65
2024-01-25T08:10:00,rvs,16.99
2024-01-25T08:11:00,rvs,17.29
2024-01-25T08:12:00,rvs,18.48
2024-01-25T08:13:00,rvs,19.85
2024-01-25T08:14:00,rvs,19.35
2024-01-25T08:15:00,rvs,19.17
2024-01-25T08:16:00,rvs,18.04
2024-01-25T08:17:00,rvs,21.38
2024-01-25T08:18:00,rvs,21.98
2024-01-25T08:19:00,rvs,22.50
2024-01-25T08:20:00,rvs,24.16
2024-01-25T08:21:00,rvs,21.28
2024-01-25T08:22:00,rvs,32.29
2024-01-25T08:23:00,rvs,28.76
2024-01-25T08:24:00,rvs,29.63
2024-01-25T08:25:00,rvs,29.01
2024-01-25T08:26:00,rvs,23.28
2024-01-25T08:27:00,rvs,23.91
2024-01-25T08:28:00,rvs,23.14
2024-01-25T08:29:00,rvs,22.80
2024-01-25T08:30:00,rvs,22.83
2024-01-25T08:31:00,rvs,11.58
2024-01-25T08:32:00,rvs,11.47
2024-01-25T08:33:00,rvs,11.25
2024-01-25T08:34:00,rvs,9.94
2024-01-25T08:35:00,rvs,9.98
2024-01-25T08:36:00,rvs,9.99
2024-01-25T08:37:00,rvs,9.46
2024-01-25T08:38:00,rvs,16.72
2024-01-25T08:39:00,rvs,10.32
2024-01-25T08:40:00,rvs,11.59
2024-01-25T08:41:00,rvs,12.90
2024-01-25T08:42:00,rvs,12.86
2024-01-25T08:43:00,rvs,14.58
2024-01-25T08:44:00,rvs,14.96
2024-01-25T08:45:00,rvs,15.55
2024-01-25T08:46:00,rvs,29.35
2024-01-25T08:47:00,rvs,31.21
2024-01-25T08:48:00,rvs,33.93
2024-01-25T08:49:00,rvs,31.85
2024-01-25T08:50:00,rvs,38.46
2024-01-25T08:51:00,rvs,38.52
2024-01-25T08:52:00,rvs,44.94
2024-01-25T08:53:00,rvs,49.90
2024-01-25T08:54:00,rvs,51.29
2024-01-25T08:55:00,rvs,56.60
2024-01-25T08:56:00,rvs,55.03
2024-01-25T08:57:00,rvs,57.40
2024-01-25T08:58:00,rvs,60.74
2024-01-25T08:59:00,rvs,65.91
2024-01-25T09:00:00,rvs,48.91
2024-01-25T09:01:00,rvs,52.20
2024-01-25T09:02:00,rvs,60.25
2024-01-25T09:03:00,rvs,76.42
2024-01-25T09:04:00,rvs,82.81
2024-01-25T09:05:00,rvs,81.91
2024-01-25T09:06:00,rvs,74.53
2024-01-25T09:07:00,rvs,74.91
2024-01-25T09:08:00,rvs,59.01
2024-01-25T09:09:00,rvs,63.26
2024-01-25T09:10:00,rvs,55.62
2024-01-25T09:11:00,rvs,53.48
2024-01-25T09:12:00,rvs,42.30
2024-01-25T09:13:00,rvs,50.65
2024-01-25T09:14:00,rvs,43.87
2024-01-25T09:15:00,rvs,50.32
2024-01-25T09:16:00,rvs,45.70
2024-01-25T09:17:00,rvs,39.81
2024-01-25T09:18:00,rvs,56.20
2024-01-25T09:19:00,rvs,62.47
2024-01-25T09:20:00,rvs,48.31
2024-01-25T09:21:00,rvs,44.60
2024-01-25T09:22:00,rvs,30.34
2024-01-25T09:23:00,rvs,28.80
2024-01-25T09:24:00,rvs,27.23
2024-01-25T09:25:00,rvs,28.43
2024-01-25T09:26:00,rvs,29.71
2024-01-25T09:27:00,rvs,27.27
2024-01-25T09:28:00,rvs,29.16
2024-01-25T09:29:00,rvs,31.53
2024-01-25T09:30:00,rvs,36.69
2024-01-25T09:31:00,rvs,39.52
2024-01-25T09:32:00,rvs,39.00
2024-01-25T09:33:00,rvs,34.73
2024-01-25T09:34:00,rvs,27.74
2024-01-25T09:35:00,rvs,11.62
2024-01-25T09:36:00,rvs,17.80
2024-01-25T09:37:00,rvs,17.50
2024-01-25T09:38:00,rvs,17.47
2024-01-25T09:39:00,rvs,17.62
2024-01-25T09:40:00,rvs,16.91
2024-01-25T09:41:00,rvs,16.74
2024-01-25T09:42:00,rvs,16.93
2024-01-25T09:43:00,rvs,24.15
2024-01-25T09:44:00,rvs,23.45
2024-01-25T09:45:00,rvs,22.42
2024-01-25T09:46:00,rvs,22.15
2024-01-25T09:47:00,rvs,18.01
2024-01-25T09:48:00,rvs,17.50
2024-01-25T09:49:00,rvs,24.31
2024-01-25T09:50:00,rvs,23.22
2024-01-25T09:51:00,rvs,26.35
2024-01-25T09:52:00,rvs,27.44
2024-01-25T09:53:00,rvs,28.04
2024-01-25T09:54:00,rvs,30.00
2024-01-25T09:55:00,rvs,27.85
2024-01-25T09:56:00,rvs,30.71
2024-01-25T09:57:00,rvs,32.32
2024-01-25T09:58:00,rvs,35.29
2024-01-25T09:59:00,rvs,36.36
2024-01-25T10:00:00,rvs,36.21
2024-01-25T10:01:00,rvs,36.59
2024-01-25T10:02:00,rvs,37.12
2024-01-25T10:03:00,rvs,43.66
2024-01-25T10:04:00,rvs,42.94
2024-01-25T10:05:00,rvs,41.82
2024-01-25T10:06:00,rvs,29.94
2024-01-25T10:07:00,rvs,29.88
2024-01-25T10:08:00,rvs,29.72
2024-01-25T10:09:00,rvs,22.79
2024-01-25T10:10:00,rvs,24.02
2024-01-25T10:11:00,rvs,27.86
2024-01-25T10:12:00,rvs,34.99
2024-01-25T10:13:00,rvs,34.13
2024-01-25T10:14:00,rvs,27.62
2024-01-25T10:15:00,rvs,31.59
2024-01-25T10:16:00,rvs,33.79
2024-01-25T10:17:00,rvs,36.51
2024-01-25T10:18:00,rvs,42.53
2024-01-25T10:19:00,rvs,42.62
2024-01-25T10:20:00,rvs,32.23
2024-01-25T10:21:00,rvs,30.07
2024-01-25T10:22:00,rvs,29.11
2024-01-25T10:23:00,rvs,29.87
2024-01-25T10:24:00,rvs,30.64
2024-01-25T10:25:00,rvs,34.81
2024-01-25T10:26:00,rvs,34.24
2024-01-25T10:27:00,rvs,34.88
2024-01-25T10:28:00,rvs,33.93
2024-01-25T10:29:00,rvs,29.76
2024-01-25T10:30:00,rvs,29.32
2024-01-25T10:31:00,rvs,35.70
2024-01-25T10:32:00,rvs,35.05
2024-01-25T10:33:00,rvs,35.15
2024-01-25T10:34:00,rvs,35.66
2024-01-25T10:35:00,rvs,35.84
2024-01-25T10:36:00,rvs,30.79
2024-01-25T10:37:00,rvs,28.57
2024-01-25T10:38:00,rvs,34.35
2024-01-25T10:39:00,rvs,28.87
2024-01-25T10:40:00,rvs,37.79
2024-01-25T10:41:00,rvs,42.68
2024-01-25T10:42:00,rvs,39.42
2024-01-25T10:43:00,rvs,42.42
2024-01-25T10:44:00,rvs,37.67
2024-01-25T10:45:00,rvs,29.55
2024-01-25T10:46:00,rvs,27.37
2024-01-25T10:47:00,rvs,29.20
2024-01-25T10:48:00,rvs,27.77
2024-01-25T10:49:00,rvs,23.44
2024-01-25T10:50:00,rvs,28.57
2024-01-25T10:51:00,rvs,21.86
2024-01-25T10:52:00,rvs,16.38
2024-01-25T10:53:00,rvs,20.84
2024-01-25T10:54:00,rvs,17.73
2024-01-25T10:55:00,rvs,24.26
2024-01-25T10:56:00,rvs,23.85
2024-01-25T10:57:00,rvs,20.61
2024-01-25T10:58:00,rvs,26.33
2024-01-25T10:59:00,rvs,19.77
2024-01-25T11:00:00,rvs,26.68
2024-01-25T11:01:00,rvs,27.27
2024-01-25T11:02:00,rvs,31.74
2024-01-25T11:03:00,rvs,35.84
2024-01-25T11:04:00,rvs,34.08
2024-01-25T11:05:00,rvs,35.05
