#datetime,building,power
2021-12-20T00:01:00,pkn,1.20
2021-12-20T00:02:00,pkn,1.20
2021-12-20T00:04:00,pkn,4.80
2021-12-20T00:06:00,pkn,4.79
2021-12-20T00:08:00,pkn,1.20
2021-12-20T00:10:00,pkn,1.20
2021-12-20T00:11:00,pkn,1.20
2021-12-20T00:13:00,pkn,1.20
2021-12-20T00:14:00,pkn,1.20
2021-12-20T00:16:00,pkn,1.20
2021-12-20T00:17:00,pkn,1.20
2021-12-20T00:18:00,pkn,1.20
2021-12-20T00:20:00,pkn,1.20
2021-12-20T00:21:00,pkn,1.19
2021-12-20T00:23:00,pkn,6.01
2021-12-20T00:24:00,pkn,3.60
2021-12-20T00:26:00,pkn,9.59
2021-12-20T00:28:00,pkn,9.61
2021-12-20T00:29:00,pkn,4.80
2021-12-20T00:31:00,pkn,9.59
2021-12-20T00:33:00,pkn,1.20
2021-12-20T00:35:00,pkn,1.20
2021-12-20T00:36:00,pkn,1.20
2021-12-20T00:38:00,pkn,1.20
2021-12-20T00:40:00,pkn,1.20
2021-12-20T00:42:00,pkn,1.20
2021-12-20T00:44:00,pkn,2.39
2021-12-20T00:47:00,pkn,2.40
2021-12-20T00:49:00,pkn,1.20
2021-12-20T00:51:00,pkn,1.20
2021-12-20T00:53:00,pkn,1.20
2021-12-20T00:54:00,pkn,1.20
2021-12-20T00:56:00,pkn,1.20
2021-12-20T00:58:00,pkn,1.20
2021-12-20T01:00:00,pkn,1.20
2021-12-20T01:02:00,pkn,1.20
2021-12-20T01:03:00,pkn,2.40
2021-12-20T01:04:00,pkn,3.60
2021-12-20T01:06:00,pkn,9.58
2021-12-20T01:08:00,pkn,10.81
2021-12-20T01:09:00,pkn,3.59
2021-12-20T01:11:00,pkn,10.81
2021-12-20T01:12:00,pkn,3.60
2021-12-20T01:14:00,pkn,5.99
2021-12-20T01:15:00,pkn,1.20
2021-12-20T01:16:00,pkn,1.20
2021-12-20T01:18:00,pkn,1.20
2021-12-20T01:20:00,pkn,1.20
2021-12-20T01:22:00,pkn,1.20
2021-12-20T01:23:00,pkn,1.20
2021-12-20T01:25:00,pkn,1.20
2021-12-20T01:26:00,pkn,1.19
2021-12-20T01:28:00,pkn,1.20
2021-12-20T01:29:00,pkn,1.20
2021-12-20T01:32:00,pkn,2.40
2021-12-20T01:34:00,pkn,1.20
2021-12-20T01:36:00,pkn,2.40
2021-12-20T01:38:00,pkn,1.20
2021-12-20T01:40:00,pkn,1.20
2021-12-20T01:41:00,pkn,1.20
2021-12-20T01:43:00,pkn,1.20
2021-12-20T01:44:00,pkn,1.19
2021-12-20T01:46:00,pkn,7.21
2021-12-20T01:47:00,pkn,5.99
2021-12-20T01:48:00,pkn,3.60
2021-12-20T01:50:00,pkn,10.81
2021-12-20T01:52:00,pkn,8.39
2021-12-20T01:54:00,pkn,10.81
2021-12-20T01:56:00,pkn,9.59
2021-12-20T01:58:00,pkn,4.80
2021-12-20T02:00:00,pkn,1.20
2021-12-20T02:02:00,pkn,2.39
2021-12-20T02:03:00,pkn,1.20
2021-12-20T02:05:00,pkn,1.20
2021-12-20T02:07:00,pkn,2.40
2021-12-20T02:09:00,pkn,1.20
2021-12-20T02:11:00,pkn,2.40
2021-12-20T02:13:00,pkn,8.39
2021-12-20T02:15:00,pkn,9.61
2021-12-20T02:17:00,pkn,10.80
2021-12-20T02:19:00,pkn,9.59
2021-12-20T02:21:00,pkn,9.59
2021-12-20T02:23:00,pkn,1.20
2021-12-20T02:24:00,pkn,1.20
2021-12-20T02:25:00,pkn,1.20
2021-12-20T02:27:00,pkn,1.20
2021-12-20T02:29:00,pkn,2.40
2021-12-20T02:31:00,pkn,1.20
2021-12-20T02:33:00,pkn,1.20
2021-12-20T02:34:00,pkn,1.20
2021-12-20T02:36:00,pkn,1.20
2021-12-20T02:37:00,pkn,1.19
2021-12-20T02:39:00,pkn,1.20
2021-12-20T02:41:00,pkn,1.20
2021-12-20T02:43:00,pkn,2.40
2021-12-20T02:45:00,pkn,1.20
2021-12-20T02:47:00,pkn,1.20
2021-12-20T02:48:00,pkn,2.40
2021-12-20T02:49:00,pkn,6.01
2021-12-20T02:51:00,pkn,9.59
2021-12-20T02:53:00,pkn,8.41
2021-12-20T02:55:00,pkn,10.80
2021-12-20T02:57:00,pkn,7.19
2021-12-20T02:58:00,pkn,2.40
2021-12-20T03:00:00,pkn,6.01
2021-12-20T03:01:00,pkn,2.40
2021-12-20T03:03:00,pkn,3.60
2021-12-20T03:04:00,pkn,1.19
2021-12-20T03:06:00,pkn,4.80
2021-12-20T03:08:00,pkn,9.59
2021-12-20T03:10:00,pkn,8.41
2021-12-20T03:12:00,pkn,12.00
2021-12-20T03:13:00,pkn,6.01
2021-12-20T03:15:00,pkn,9.59
2021-12-20T03:17:00,pkn,14.40
2021-12-20T03:19:00,pkn,13.20
2021-12-20T03:21:00,pkn,10.80
2021-12-20T03:23:00,pkn,14.40
2021-12-20T03:24:00,pkn,8.41
2021-12-20T03:26:00,pkn,15.60
2021-12-20T03:28:00,pkn,10.80
2021-12-20T03:30:00,pkn,9.59
2021-12-20T03:32:00,pkn,4.80
2021-12-20T03:33:00,pkn,1.20
2021-12-20T03:34:00,pkn,1.20
2021-12-20T03:36:00,pkn,2.39
2021-12-20T03:37:00,pkn,1.20
2021-12-20T03:39:00,pkn,1.20
2021-12-20T03:40:00,pkn,1.20
2021-12-20T03:42:00,pkn,1.20
2021-12-20T03:43:00,pkn,3.60
2021-12-20T03:45:00,pkn,9.61
2021-12-20T03:47:00,pkn,10.80
2021-12-20T03:49:00,pkn,9.59
2021-12-20T03:51:00,pkn,9.61
2021-12-20T03:53:00,pkn,10.78
2021-12-20T03:55:00,pkn,8.41
2021-12-20T03:56:00,pkn,4.80
2021-12-20T03:58:00,pkn,8.39
2021-12-20T03:59:00,pkn,1.20
2021-12-20T04:01:00,pkn,1.20
2021-12-20T04:04:00,pkn,1.20
2021-12-20T04:06:00,pkn,1.20
2021-12-20T04:08:00,pkn,1.20
2021-12-20T04:09:00,pkn,1.20
2021-12-20T04:13:00,pkn,2.40
2021-12-20T04:15:00,pkn,1.20
2021-12-20T04:17:00,pkn,1.20
2021-12-20T04:19:00,pkn,1.19
2021-12-20T04:21:00,pkn,9.61
2021-12-20T04:23:00,pkn,10.80
2021-12-20T04:24:00,pkn,4.80
2021-12-20T04:26:00,pkn,9.59
2021-12-20T04:28:00,pkn,10.81
2021-12-20T04:29:00,pkn,3.59
2021-12-20T04:31:00,pkn,9.61
2021-12-20T04:33:00,pkn,10.80
2021-12-20T04:35:00,pkn,9.59
2021-12-20T04:36:00,pkn,3.60
2021-12-20T04:37:00,pkn,1.20
2021-12-20T04:39:00,pkn,1.20
2021-12-20T04:41:00,pkn,2.40
2021-12-20T04:43:00,pkn,1.20
2021-12-20T04:44:00,pkn,1.20
2021-12-20T04:47:00,pkn,3.60
2021-12-20T04:49:00,pkn,1.20
2021-12-20T04:50:00,pkn,1.20
2021-12-20T04:53:00,pkn,2.39
2021-12-20T04:55:00,pkn,1.20
2021-12-20T04:56:00,pkn,2.40
2021-12-20T04:58:00,pkn,1.20
2021-12-20T05:00:00,pkn,1.20
2021-12-20T05:02:00,pkn,1.20
2021-12-20T05:04:00,pkn,1.20
2021-12-20T05:06:00,pkn,4.79
2021-12-20T05:07:00,pkn,3.60
2021-12-20T05:08:00,pkn,1.20
2021-12-20T05:09:00,pkn,8.39
2021-12-20T05:10:00,pkn,3.60
2021-12-20T05:12:00,pkn,9.61
2021-12-20T05:14:00,pkn,9.59
2021-12-20T05:16:00,pkn,1.19
2021-12-20T05:18:00,pkn,1.20
2021-12-20T05:20:00,pkn,1.20
2021-12-20T05:22:00,pkn,1.20
2021-12-20T05:25:00,pkn,1.20
2021-12-20T05:28:00,pkn,1.20
2021-12-20T05:30:00,pkn,1.20
2021-12-20T05:32:00,pkn,1.20
2021-12-20T05:35:00,pkn,1.20
2021-12-20T05:37:00,pkn,1.20
2021-12-20T05:40:00,pkn,1.20
2021-12-20T05:41:00,pkn,1.20
2021-12-20T05:43:00,pkn,1.20
2021-12-20T05:46:00,pkn,1.19
2021-12-20T05:48:00,pkn,7.21
2021-12-20T05:50:00,pkn,9.59
2021-12-20T05:52:00,pkn,7.21
2021-12-20T05:53:00,pkn,5.99
2021-12-20T05:54:00,pkn,3.60
2021-12-20T05:55:00,pkn,1.20
2021-12-20T05:56:00,pkn,3.60
2021-12-20T05:57:00,pkn,1.20
2021-12-20T06:00:00,pkn,1.20
2021-12-20T06:01:00,pkn,1.20
2021-12-20T06:05:00,pkn,1.20
2021-12-20T06:07:00,pkn,1.20
2021-12-20T06:08:00,pkn,1.20
2021-12-20T06:12:00,pkn,1.20
2021-12-20T06:14:00,pkn,1.19
2021-12-20T06:17:00,pkn,1.20
2021-12-20T06:19:00,pkn,1.20
2021-12-20T06:21:00,pkn,1.20
2021-12-20T06:23:00,pkn,1.20
2021-12-20T06:26:00,pkn,1.20
2021-12-20T06:28:00,pkn,1.20
2021-12-20T06:31:00,pkn,1.20
2021-12-20T06:33:00,pkn,1.20
2021-12-20T06:35:00,pkn,3.60
2021-12-20T06:37:00,pkn,9.59
2021-12-20T06:39:00,pkn,9.61
2021-12-20T06:40:00,pkn,3.59
2021-12-20T06:42:00,pkn,9.59
2021-12-20T06:43:00,pkn,3.60
2021-12-20T06:45:00,pkn,1.20
2021-12-20T06:47:00,pkn,1.20
2021-12-20T06:49:00,pkn,1.20
2021-12-20T06:51:00,pkn,1.20
2021-12-20T06:55:00,pkn,1.20
2021-12-20T06:57:00,pkn,1.20
2021-12-20T07:00:00,pkn,1.20
2021-12-20T07:02:00,pkn,1.20
2021-12-20T07:05:00,pkn,1.20
2021-12-20T07:07:00,pkn,1.20
2021-12-20T07:11:00,pkn,1.19
2021-12-20T07:13:00,pkn,1.20
2021-12-20T07:15:00,pkn,1.20
2021-12-20T07:17:00,pkn,1.20
2021-12-20T07:20:00,pkn,1.20
2021-12-20T07:23:00,pkn,1.20
2021-12-20T07:26:00,pkn,1.20
2021-12-20T07:28:00,pkn,1.20
2021-12-20T07:30:00,pkn,1.20
2021-12-20T07:32:00,pkn,3.60
2021-12-20T07:33:00,pkn,4.79
2021-12-20T07:35:00,pkn,8.41
2021-12-20T07:36:00,pkn,4.79
2021-12-20T07:38:00,pkn,8.41
2021-12-20T07:39:00,pkn,4.80
2021-12-20T07:41:00,pkn,1.20
2021-12-20T07:44:00,pkn,1.19
2021-12-20T07:46:00,pkn,1.20
2021-12-20T07:49:00,pkn,1.20
2021-12-20T07:52:00,pkn,1.20
2021-12-20T07:55:00,pkn,1.20
2021-12-20T07:57:00,pkn,1.20
2021-12-20T07:59:00,pkn,1.20
2021-12-20T08:02:00,pkn,1.20
2021-12-20T08:04:00,pkn,1.20
2021-12-20T08:07:00,pkn,1.20
2021-12-20T08:10:00,pkn,1.20
2021-12-20T08:12:00,pkn,1.20
2021-12-20T08:15:00,pkn,1.19
2021-12-20T08:19:00,pkn,1.20
2021-12-20T08:21:00,pkn,1.20
2021-12-20T08:23:00,pkn,1.20
2021-12-20T08:25:00,pkn,1.20
2021-12-20T08:29:00,pkn,1.20
2021-12-20T08:31:00,pkn,1.20
2021-12-20T08:32:00,pkn,1.20
2021-12-20T08:34:00,pkn,1.20
2021-12-20T08:37:00,pkn,1.20
2021-12-20T08:39:00,pkn,1.20
2021-12-20T08:41:00,pkn,4.79
2021-12-20T08:42:00,pkn,4.80
2021-12-20T08:44:00,pkn,8.41
2021-12-20T08:46:00,pkn,9.58
2021-12-20T08:47:00,pkn,3.60
2021-12-20T08:49:00,pkn,3.60
2021-12-20T08:50:00,pkn,1.20
2021-12-20T08:52:00,pkn,1.20
2021-12-20T08:56:00,pkn,1.20
2021-12-20T08:58:00,pkn,1.20
2021-12-20T09:02:00,pkn,1.20
2021-12-20T09:04:00,pkn,1.20
2021-12-20T09:07:00,pkn,1.20
2021-12-20T09:09:00,pkn,1.20
2021-12-20T09:12:00,pkn,1.20
2021-12-20T09:14:00,pkn,1.20
2021-12-20T09:16:00,pkn,1.19
2021-12-20T09:19:00,pkn,1.20
2021-12-20T09:22:00,pkn,1.20
2021-12-20T09:26:00,pkn,1.20
2021-12-20T09:28:00,pkn,1.20
2021-12-20T09:30:00,pkn,1.20
2021-12-20T09:33:00,pkn,1.20
2021-12-20T09:35:00,pkn,1.20
2021-12-20T09:39:00,pkn,1.20
2021-12-20T09:42:00,pkn,1.20
2021-12-20T09:44:00,pkn,1.20
2021-12-20T09:47:00,pkn,1.20
2021-12-20T09:48:00,pkn,1.20
2021-12-20T09:51:00,pkn,1.19
2021-12-20T09:55:00,pkn,1.20
2021-12-20T09:57:00,pkn,1.20
2021-12-20T10:01:00,pkn,1.20
2021-12-20T10:02:00,pkn,1.20
2021-12-20T10:06:00,pkn,1.20
2021-12-20T10:08:00,pkn,5.99
2021-12-20T10:10:00,pkn,8.41
2021-12-20T10:12:00,pkn,8.39
2021-12-20T10:14:00,pkn,9.61
2021-12-20T10:16:00,pkn,7.19
2021-12-20T10:17:00,pkn,1.20
2021-12-20T10:19:00,pkn,1.20
2021-12-20T10:21:00,pkn,1.19
2021-12-20T10:23:00,pkn,1.20
2021-12-20T10:26:00,pkn,1.20
2021-12-20T10:28:00,pkn,1.20
2021-12-20T10:30:00,pkn,1.20
2021-12-20T10:33:00,pkn,1.20
2021-12-20T10:36:00,pkn,1.20
2021-12-20T10:38:00,pkn,1.20
2021-12-20T10:40:00,pkn,1.20
2021-12-20T10:42:00,pkn,1.20
2021-12-20T10:47:00,pkn,1.20
2021-12-20T10:48:00,pkn,1.20
2021-12-20T10:51:00,pkn,1.20
2021-12-20T10:54:00,pkn,1.19
2021-12-20T10:56:00,pkn,1.20
2021-12-20T11:01:00,pkn,1.20
2021-12-20T11:02:00,pkn,1.20
2021-12-20T11:04:00,pkn,1.20
2021-12-20T11:08:00,pkn,1.20
2021-12-20T11:10:00,pkn,1.20
2021-12-20T11:12:00,pkn,1.20
2021-12-20T11:15:00,pkn,1.20
2021-12-20T11:17:00,pkn,1.20
2021-12-20T11:20:00,pkn,1.20
2021-12-20T11:24:00,pkn,1.20
2021-12-20T11:27:00,pkn,1.19
2021-12-20T11:29:00,pkn,1.20
2021-12-20T11:31:00,pkn,1.20
2021-12-20T11:34:00,pkn,1.20
2021-12-20T11:36:00,pkn,1.20
2021-12-20T11:40:00,pkn,1.20
2021-12-20T11:42:00,pkn,1.20
2021-12-20T11:44:00,pkn,1.20
2021-12-20T11:47:00,pkn,1.20
2021-12-20T11:49:00,pkn,1.20
2021-12-20T11:53:00,pkn,1.20
2021-12-20T11:56:00,pkn,1.20
2021-12-20T11:58:00,pkn,1.20
2021-12-20T12:00:00,pkn,1.19
2021-12-20T12:02:00,pkn,1.20
2021-12-20T12:04:00,pkn,1.20
2021-12-20T12:06:00,pkn,1.20
2021-12-20T12:08:00,pkn,1.20
2021-12-20T12:12:00,pkn,3.60
2021-12-20T12:13:00,pkn,4.80
2021-12-20T12:14:00,pkn,4.80
2021-12-20T12:16:00,pkn,8.39
2021-12-20T12:18:00,pkn,9.61
2021-12-20T12:19:00,pkn,3.59
2021-12-20T12:21:00,pkn,3.60
2021-12-20T12:24:00,pkn,1.20
2021-12-20T12:26:00,pkn,1.20
2021-12-20T12:29:00,pkn,1.19
2021-12-20T12:31:00,pkn,1.20
2021-12-20T12:34:00,pkn,1.20
2021-12-20T12:36:00,pkn,1.20
2021-12-20T12:38:00,pkn,1.20
2021-12-20T12:41:00,pkn,1.20
2021-12-20T12:43:00,pkn,1.20
2021-12-20T12:47:00,pkn,1.20
2021-12-20T12:49:00,pkn,1.20
2021-12-20T12:52:00,pkn,1.20
2021-12-20T12:55:00,pkn,1.20
2021-12-20T12:57:00,pkn,1.20
2021-12-20T13:01:00,pkn,1.20
2021-12-20T13:04:00,pkn,1.19
2021-12-20T13:06:00,pkn,1.20
2021-12-20T13:09:00,pkn,1.20
2021-12-20T13:11:00,pkn,1.20
2021-12-20T13:14:00,pkn,1.20
2021-12-20T13:18:00,pkn,1.20
2021-12-20T13:20:00,pkn,1.20
2021-12-20T13:23:00,pkn,1.20
2021-12-20T13:25:00,pkn,1.20
2021-12-20T13:26:00,pkn,1.20
2021-12-20T13:29:00,pkn,1.20
2021-12-20T13:32:00,pkn,1.20
2021-12-20T13:35:00,pkn,1.19
2021-12-20T13:39:00,pkn,1.20
2021-12-20T13:41:00,pkn,1.20
2021-12-20T13:44:00,pkn,1.20
2021-12-20T13:46:00,pkn,1.20
2021-12-20T13:48:00,pkn,1.20
2021-12-20T13:50:00,pkn,1.20
2021-12-20T13:51:00,pkn,1.20
2021-12-20T13:53:00,pkn,1.20
2021-12-20T13:57:00,pkn,1.20
2021-12-20T13:58:00,pkn,1.20
2021-12-20T14:00:00,pkn,1.20
2021-12-20T14:02:00,pkn,1.20
2021-12-20T14:06:00,pkn,1.19
2021-12-20T14:08:00,pkn,1.20
2021-12-20T14:12:00,pkn,1.20
2021-12-20T14:14:00,pkn,1.20
2021-12-20T14:17:00,pkn,1.20
2021-12-20T14:18:00,pkn,1.20
2021-12-20T14:22:00,pkn,1.20
2021-12-20T14:24:00,pkn,1.20
2021-12-20T14:27:00,pkn,1.20
2021-12-20T14:30:00,pkn,1.20
2021-12-20T14:33:00,pkn,1.20
2021-12-20T14:37:00,pkn,1.20
2021-12-20T14:39:00,pkn,1.19
2021-12-20T14:41:00,pkn,1.20
2021-12-20T14:44:00,pkn,1.20
2021-12-20T14:46:00,pkn,8.41
2021-12-20T14:48:00,pkn,9.59
2021-12-20T14:49:00,pkn,4.80
2021-12-20T14:51:00,pkn,8.39
2021-12-20T14:53:00,pkn,4.80
2021-12-20T14:56:00,pkn,1.20
2021-12-20T15:00:00,pkn,1.20
2021-12-20T15:03:00,pkn,1.20
2021-12-20T15:05:00,pkn,1.20
2021-12-20T15:09:00,pkn,1.20
2021-12-20T15:11:00,pkn,1.20
2021-12-20T15:13:00,pkn,1.19
2021-12-20T15:16:00,pkn,1.20
2021-12-20T15:20:00,pkn,1.20
2021-12-20T15:21:00,pkn,1.20
2021-12-20T15:23:00,pkn,1.20
2021-12-20T15:26:00,pkn,1.20
2021-12-20T15:28:00,pkn,1.20
2021-12-20T15:30:00,pkn,1.20
2021-12-20T15:32:00,pkn,1.20
2021-12-20T15:34:00,pkn,1.20
2021-12-20T15:36:00,pkn,1.20
2021-12-20T15:38:00,pkn,1.20
2021-12-20T15:41:00,pkn,1.19
2021-12-20T15:44:00,pkn,1.20
2021-12-20T15:46:00,pkn,1.20
2021-12-20T15:49:00,pkn,1.20
2021-12-20T15:53:00,pkn,1.20
2021-12-20T15:56:00,pkn,1.20
2021-12-20T15:59:00,pkn,1.20
2021-12-20T16:02:00,pkn,1.20
2021-12-20T16:03:00,pkn,1.20
2021-12-20T16:06:00,pkn,1.20
2021-12-20T16:08:00,pkn,1.20
2021-12-20T16:10:00,pkn,1.20
2021-12-20T16:15:00,pkn,1.20
2021-12-20T16:16:00,pkn,1.19
2021-12-20T16:20:00,pkn,1.20
2021-12-20T16:22:00,pkn,1.20
2021-12-20T16:24:00,pkn,1.20
2021-12-20T16:27:00,pkn,1.20
2021-12-20T16:31:00,pkn,1.20
2021-12-20T16:33:00,pkn,1.20
2021-12-20T16:35:00,pkn,1.20
2021-12-20T16:38:00,pkn,1.20
2021-12-20T16:42:00,pkn,1.20
2021-12-20T16:44:00,pkn,1.20
2021-12-20T16:46:00,pkn,1.20
2021-12-20T16:50:00,pkn,1.19
2021-12-20T16:51:00,pkn,1.20
2021-12-20T16:54:00,pkn,1.20
2021-12-20T16:56:00,pkn,1.20
2021-12-20T16:58:00,pkn,1.20
2021-12-20T17:00:00,pkn,1.20
2021-12-20T17:02:00,pkn,1.20
2021-12-20T17:04:00,pkn,1.20
2021-12-20T17:06:00,pkn,1.20
2021-12-20T17:10:00,pkn,1.20
2021-12-20T17:12:00,pkn,1.20
2021-12-20T17:13:00,pkn,1.20
2021-12-20T17:16:00,pkn,1.20
2021-12-20T17:18:00,pkn,1.19
2021-12-20T17:22:00,pkn,1.20
2021-12-20T17:24:00,pkn,1.20
2021-12-20T17:27:00,pkn,1.20
2021-12-20T17:30:00,pkn,1.20
2021-12-20T17:32:00,pkn,1.20
2021-12-20T17:34:00,pkn,1.20
2021-12-20T17:37:00,pkn,1.20
2021-12-20T17:40:00,pkn,1.20
2021-12-20T17:43:00,pkn,1.20
2021-12-20T17:45:00,pkn,1.20
2021-12-20T17:47:00,pkn,1.20
2021-12-20T17:50:00,pkn,1.19
2021-12-20T17:52:00,pkn,1.20
2021-12-20T17:54:00,pkn,1.20
2021-12-20T17:57:00,pkn,1.20
2021-12-20T18:00:00,pkn,2.40
2021-12-20T18:02:00,pkn,7.21
2021-12-20T18:04:00,pkn,9.59
2021-12-20T18:05:00,pkn,4.80
2021-12-20T18:07:00,pkn,8.39
2021-12-20T18:08:00,pkn,2.40
2021-12-20T18:11:00,pkn,1.20
2021-12-20T18:14:00,pkn,1.20
2021-12-20T18:17:00,pkn,1.20
2021-12-20T18:19:00,pkn,1.20
2021-12-20T18:21:00,pkn,1.20
2021-12-20T18:25:00,pkn,1.19
2021-12-20T18:27:00,pkn,1.20
2021-12-20T18:29:00,pkn,1.20
2021-12-20T18:33:00,pkn,2.40
2021-12-20T18:35:00,pkn,1.20
2021-12-20T18:39:00,pkn,1.20
2021-12-20T18:41:00,pkn,1.20
2021-12-20T18:42:00,pkn,1.20
2021-12-20T18:46:00,pkn,1.20
2021-12-20T18:48:00,pkn,1.20
2021-12-20T18:49:00,pkn,1.20
2021-12-20T18:51:00,pkn,1.19
2021-12-20T18:54:00,pkn,1.20
2021-12-20T18:57:00,pkn,1.20
2021-12-20T19:00:00,pkn,1.20
2021-12-20T19:02:00,pkn,1.20
2021-12-20T19:05:00,pkn,1.20
2021-12-20T19:08:00,pkn,1.20
2021-12-20T19:10:00,pkn,1.20
2021-12-20T19:13:00,pkn,1.20
2021-12-20T19:16:00,pkn,1.20
2021-12-20T19:17:00,pkn,1.20
2021-12-20T19:19:00,pkn,1.20
2021-12-20T19:22:00,pkn,1.20
2021-12-20T19:25:00,pkn,1.19
2021-12-20T19:28:00,pkn,1.20
2021-12-20T19:30:00,pkn,1.20
2021-12-20T19:34:00,pkn,1.20
2021-12-20T19:37:00,pkn,1.20
2021-12-20T19:39:00,pkn,1.20
2021-12-20T19:43:00,pkn,1.20
2021-12-20T19:44:00,pkn,1.20
2021-12-20T19:46:00,pkn,1.20
2021-12-20T19:49:00,pkn,1.20
2021-12-20T19:51:00,pkn,1.20
2021-12-20T19:54:00,pkn,1.20
2021-12-20T19:57:00,pkn,1.19
2021-12-20T19:59:00,pkn,1.20
2021-12-20T20:02:00,pkn,1.20
2021-12-20T20:05:00,pkn,1.20
2021-12-20T20:08:00,pkn,1.20
2021-12-20T20:09:00,pkn,1.20
2021-12-20T20:11:00,pkn,1.20
2021-12-20T20:13:00,pkn,1.20
2021-12-20T20:16:00,pkn,1.20
2021-12-20T20:19:00,pkn,1.20
2021-12-20T20:21:00,pkn,1.20
2021-12-20T20:23:00,pkn,1.20
2021-12-20T20:25:00,pkn,1.20
2021-12-20T20:27:00,pkn,1.19
2021-12-20T20:31:00,pkn,1.20
2021-12-20T20:33:00,pkn,1.20
2021-12-20T20:36:00,pkn,1.20
2021-12-20T20:38:00,pkn,1.20
2021-12-20T20:41:00,pkn,1.20
2021-12-20T20:42:00,pkn,1.20
2021-12-20T20:46:00,pkn,1.20
2021-12-20T20:47:00,pkn,1.20
2021-12-20T20:51:00,pkn,1.20
2021-12-20T20:54:00,pkn,1.20
2021-12-20T20:56:00,pkn,1.20
2021-12-20T20:59:00,pkn,1.19
2021-12-20T21:01:00,pkn,1.20
2021-12-20T21:03:00,pkn,1.20
2021-12-20T21:06:00,pkn,1.20
2021-12-20T21:08:00,pkn,1.20
2021-12-20T21:12:00,pkn,1.20
2021-12-20T21:14:00,pkn,1.20
2021-12-20T21:17:00,pkn,1.20
2021-12-20T21:20:00,pkn,1.20
2021-12-20T21:23:00,pkn,1.20
2021-12-20T21:26:00,pkn,1.20
2021-12-20T21:28:00,pkn,1.20
2021-12-20T21:30:00,pkn,1.20
2021-12-20T21:32:00,pkn,1.19
2021-12-20T21:35:00,pkn,1.20
2021-12-20T21:37:00,pkn,1.20
2021-12-20T21:40:00,pkn,1.20
2021-12-20T21:43:00,pkn,1.20
2021-12-20T21:44:00,pkn,1.20
2021-12-20T21:47:00,pkn,1.20
2021-12-20T21:49:00,pkn,1.20
2021-12-20T21:51:00,pkn,1.20
2021-12-20T21:54:00,pkn,1.20
2021-12-20T21:57:00,pkn,1.20
2021-12-20T21:59:00,pkn,2.40
2021-12-20T22:01:00,pkn,9.58
2021-12-20T22:02:00,pkn,3.60
2021-12-20T22:04:00,pkn,9.61
2021-12-20T22:05:00,pkn,5.99
2021-12-20T22:07:00,pkn,2.40
2021-12-20T22:09:00,pkn,1.20
2021-12-20T22:11:00,pkn,1.20
2021-12-20T22:13:00,pkn,1.20
2021-12-20T22:17:00,pkn,1.20
2021-12-20T22:19:00,pkn,1.20
2021-12-20T22:21:00,pkn,1.20
2021-12-20T22:24:00,pkn,1.20
2021-12-20T22:26:00,pkn,1.20
2021-12-20T22:28:00,pkn,1.20
2021-12-20T22:31:00,pkn,1.20
2021-12-20T22:34:00,pkn,1.19
2021-12-20T22:38:00,pkn,1.20
2021-12-20T22:40:00,pkn,1.20
2021-12-20T22:44:00,pkn,1.20
2021-12-20T22:46:00,pkn,1.20
2021-12-20T22:48:00,pkn,1.20
2021-12-20T22:51:00,pkn,1.20
2021-12-20T22:53:00,pkn,1.20
2021-12-20T22:55:00,pkn,1.20
2021-12-20T22:57:00,pkn,1.20
2021-12-20T23:00:00,pkn,1.20
2021-12-20T23:03:00,pkn,1.20
2021-12-20T23:05:00,pkn,1.19
2021-12-20T23:09:00,pkn,1.20
2021-12-20T23:11:00,pkn,1.20
2021-12-20T23:13:00,pkn,1.20
2021-12-20T23:16:00,pkn,1.20
2021-12-20T23:18:00,pkn,1.20
2021-12-20T23:21:00,pkn,1.20
2021-12-20T23:22:00,pkn,1.20
2021-12-20T23:24:00,pkn,1.20
2021-12-20T23:27:00,pkn,1.20
2021-12-20T23:29:00,pkn,1.20
2021-12-20T23:31:00,pkn,1.20
2021-12-20T23:33:00,pkn,1.20
2021-12-20T23:37:00,pkn,1.19
2021-12-20T23:39:00,pkn,1.20
2021-12-20T23:41:00,pkn,1.20
2021-12-20T23:44:00,pkn,1.20
2021-12-20T23:46:00,pkn,1.20
2021-12-20T23:49:00,pkn,1.20
2021-12-20T23:51:00,pkn,1.20
2021-12-20T23:54:00,pkn,1.20
2021-12-20T23:57:00,pkn,1.20
2021-12-20T23:59:00,pkn,1.20
