#datetime,building,power
2024-01-15T00:01:00,emw,6.00
2024-01-15T00:03:00,emw,6.00
2024-01-15T00:07:00,emw,6.00
2024-01-15T00:09:00,emw,6.01
2024-01-15T00:12:00,emw,6.00
2024-01-15T00:14:00,emw,6.00
2024-01-15T00:18:00,emw,6.00
2024-01-15T00:20:00,emw,6.00
2024-01-15T00:23:00,emw,6.01
2024-01-15T00:25:00,emw,6.00
2024-01-15T00:27:00,emw,6.00
2024-01-15T00:30:00,emw,6.00
2024-01-15T00:32:00,emw,6.00
2024-01-15T00:35:00,emw,6.01
2024-01-15T00:37:00,emw,6.00
2024-01-15T00:40:00,emw,6.00
2024-01-15T00:42:00,emw,6.00
2024-01-15T00:45:00,emw,6.00
2024-01-15T00:48:00,emw,6.01
2024-01-15T00:50:00,emw,6.00
2024-01-15T00:54:00,emw,6.00
2024-01-15T00:57:00,emw,6.00
2024-01-15T00:58:00,emw,6.00
2024-01-15T01:02:00,emw,6.01
2024-01-15T01:04:00,emw,6.00
2024-01-15T01:05:00,emw,6.00
2024-01-15T01:08:00,emw,6.00
2024-01-15T01:11:00,emw,6.00
2024-01-15T01:13:00,emw,6.01
2024-01-15T01:16:00,emw,6.00
2024-01-15T01:20:00,emw,6.00
2024-01-15T01:23:00,emw,6.00
2024-01-15T01:26:00,emw,6.00
2024-01-15T01:29:00,emw,6.01
2024-01-15T01:31:00,emw,6.00
2024-01-15T01:34:00,emw,6.00
2024-01-15T01:36:00,emw,6.00
2024-01-15T01:40:00,emw,6.00
2024-01-15T01:42:00,emw,6.01
2024-01-15T01:45:00,emw,6.00
2024-01-15T01:48:00,emw,6.00
2024-01-15T01:51:00,emw,6.00
2024-01-15T01:53:00,emw,6.00
2024-01-15T01:55:00,emw,6.01
2024-01-15T01:57:00,emw,6.00
2024-01-15T02:01:00,emw,6.00
2024-01-15T02:02:00,emw,6.00
2024-01-15T02:04:00,emw,6.00
2024-01-15T02:08:00,emw,6.01
2024-01-15T02:11:00,emw,6.00
2024-01-15T02:12:00,emw,6.00
2024-01-15T02:15:00,emw,6.00
2024-01-15T02:17:00,emw,12.00
2024-01-15T02:18:00,emw,6.00
2024-01-15T02:20:00,emw,12.00
2024-01-15T02:23:00,emw,12.00
2024-01-15T02:24:00,emw,6.00
2024-01-15T02:27:00,emw,6.00
2024-01-15T02:29:00,emw,6.00
2024-01-15T02:32:00,emw,6.00
2024-01-15T02:35:00,emw,6.01
2024-01-15T02:39:00,emw,6.00
2024-01-15T02:42:00,emw,6.00
2024-01-15T02:45:00,emw,6.00
2024-01-15T02:49:00,emw,6.00
2024-01-15T02:52:00,emw,6.01
2024-01-15T02:54:00,emw,6.00
2024-01-15T02:56:00,emw,6.00
2024-01-15T02:59:00,emw,6.00
2024-01-15T03:01:00,emw,6.00
2024-01-15T03:03:00,emw,6.01
2024-01-15T03:07:00,emw,6.00
2024-01-15T03:09:00,emw,6.00
2024-01-15T03:12:00,emw,6.00
2024-01-15T03:13:00,emw,6.00
2024-01-15T03:16:00,emw,6.01
2024-01-15T03:20:00,emw,6.00
2024-01-15T03:22:00,emw,6.00
2024-01-15T03:24:00,emw,6.00
2024-01-15T03:27:00,emw,6.00
2024-01-15T03:29:00,emw,6.01
2024-01-15T03:31:00,emw,6.00
2024-01-15T03:33:00,emw,6.00
2024-01-15T03:36:00,emw,6.00
2024-01-15T03:39:00,emw,6.00
2024-01-15T03:43:00,emw,6.01
2024-01-15T03:45:00,emw,6.00
2024-01-15T03:47:00,emw,6.00
2024-01-15T03:49:00,emw,6.00
2024-01-15T03:52:00,emw,6.00
2024-01-15T03:56:00,emw,6.01
2024-01-15T03:58:00,emw,6.00
2024-01-15T04:01:00,emw,6.00
2024-01-15T04:06:00,emw,6.00
2024-01-15T04:08:00,emw,6.00
2024-01-15T04:10:00,emw,6.01
2024-01-15T04:12:00,emw,6.00
2024-01-15T04:14:00,emw,6.00
2024-01-15T04:17:00,emw,6.00
2024-01-15T04:19:00,emw,6.00
2024-01-15T04:21:00,emw,6.01
2024-01-15T04:23:00,emw,6.00
2024-01-15T04:26:00,emw,6.00
2024-01-15T04:28:00,emw,6.00
2024-01-15T04:30:00,emw,6.00
2024-01-15T04:32:00,emw,6.01
2024-01-15T04:34:00,emw,6.00
2024-01-15T04:36:00,emw,6.00
2024-01-15T04:39:00,emw,6.00
2024-01-15T04:41:00,emw,6.00
2024-01-15T04:43:00,emw,6.01
2024-01-15T04:46:00,emw,6.00
2024-01-15T04:47:00,emw,6.00
2024-01-15T04:51:00,emw,6.00
2024-01-15T04:52:00,emw,6.00
2024-01-15T04:55:00,emw,6.01
2024-01-15T04:57:00,emw,6.00
2024-01-15T04:59:00,emw,6.00
2024-01-15T05:02:00,emw,6.00
2024-01-15T05:04:00,emw,6.00
2024-01-15T05:06:00,emw,6.01
2024-01-15T05:08:00,emw,6.00
2024-01-15T05:11:00,emw,6.00
2024-01-15T05:15:00,emw,6.00
2024-01-15T05:18:00,emw,12.00
2024-01-15T05:20:00,emw,12.00
2024-01-15T05:21:00,emw,6.00
2024-01-15T05:23:00,emw,12.00
2024-01-15T05:27:00,emw,6.00
2024-01-15T05:29:00,emw,6.00
2024-01-15T05:31:00,emw,6.00
2024-01-15T05:34:00,emw,6.00
2024-01-15T05:38:00,emw,6.01
2024-01-15T05:39:00,emw,6.00
2024-01-15T05:43:00,emw,6.00
2024-01-15T05:45:00,emw,6.00
2024-01-15T05:46:00,emw,6.00
2024-01-15T05:48:00,emw,6.01
2024-01-15T05:50:00,emw,6.00
2024-01-15T05:53:00,emw,6.00
2024-01-15T05:54:00,emw,6.00
2024-01-15T05:56:00,emw,6.00
2024-01-15T05:59:00,emw,6.01
2024-01-15T06:00:00,emw,6.00
2024-01-15T06:04:00,emw,6.00
2024-01-15T06:05:00,emw,6.00
2024-01-15T06:09:00,emw,6.00
2024-01-15T06:11:00,emw,6.01
2024-01-15T06:14:00,emw,6.00
2024-01-15T06:15:00,emw,6.00
2024-01-15T06:18:00,emw,6.00
2024-01-15T06:21:00,emw,6.00
2024-01-15T06:23:00,emw,6.01
2024-01-15T06:26:00,emw,6.00
2024-01-15T06:30:00,emw,6.00
2024-01-15T06:32:00,emw,6.00
2024-01-15T06:35:00,emw,6.00
2024-01-15T06:38:00,emw,6.01
2024-01-15T06:41:00,emw,6.00
2024-01-15T06:43:00,emw,6.00
2024-01-15T06:45:00,emw,6.00
2024-01-15T06:48:00,emw,6.00
2024-01-15T06:50:00,emw,6.01
2024-01-15T06:53:00,emw,6.00
2024-01-15T06:55:00,emw,6.00
2024-01-15T06:57:00,emw,6.00
2024-01-15T07:01:00,emw,6.00
2024-01-15T07:02:00,emw,6.01
2024-01-15T07:06:00,emw,6.00
2024-01-15T07:07:00,emw,6.00
2024-01-15T07:10:00,emw,6.00
2024-01-15T07:12:00,emw,6.00
2024-01-15T07:15:00,emw,6.01
2024-01-15T07:17:00,emw,6.00
2024-01-15T07:21:00,emw,6.00
2024-01-15T07:23:00,emw,6.00
2024-01-15T07:25:00,emw,6.00
2024-01-15T07:27:00,emw,6.01
2024-01-15T07:29:00,emw,6.00
2024-01-15T07:31:00,emw,6.00
2024-01-15T07:35:00,emw,6.00
2024-01-15T07:37:00,emw,6.00
2024-01-15T07:40:00,emw,6.01
2024-01-15T07:43:00,emw,6.00
2024-01-15T07:45:00,emw,6.00
2024-01-15T07:49:00,emw,6.00
2024-01-15T07:51:00,emw,6.00
2024-01-15T07:54:00,emw,6.01
2024-01-15T07:55:00,emw,6.00
2024-01-15T07:57:00,emw,6.00
2024-01-15T07:59:00,emw,6.00
2024-01-15T08:01:00,emw,6.00
2024-01-15T08:02:00,emw,6.01
2024-01-15T08:04:00,emw,12.00
2024-01-15T08:06:00,emw,6.00
2024-01-15T08:08:00,emw,6.00
2024-01-15T08:09:00,emw,6.01
2024-01-15T08:11:00,emw,6.00
2024-01-15T08:12:00,emw,6.00
2024-01-15T08:14:00,emw,6.00
2024-01-15T08:15:00,emw,6.00
2024-01-15T08:17:00,emw,6.01
2024-01-15T08:18:00,emw,6.00
2024-01-15T08:19:00,emw,6.00
2024-01-15T08:21:00,emw,6.00
2024-01-15T08:24:00,emw,6.00
2024-01-15T08:26:00,emw,12.00
2024-01-15T08:28:00,emw,6.00
2024-01-15T08:30:00,emw,18.00
2024-01-15T08:31:00,emw,6.00
2024-01-15T08:33:00,emw,18.00
2024-01-15T08:35:00,emw,18.00
2024-01-15T08:37:00,emw,6.00
2024-01-15T08:38:00,emw,6.00
2024-01-15T08:40:00,emw,6.01
2024-01-15T08:42:00,emw,6.00
2024-01-15T08:44:00,emw,6.00
2024-01-15T08:46:00,emw,6.00
2024-01-15T08:48:00,emw,6.00
2024-01-15T08:49:00,emw,6.01
2024-01-15T08:51:00,emw,6.00
2024-01-15T08:52:00,emw,6.00
2024-01-15T08:54:00,emw,6.00
2024-01-15T08:57:00,emw,12.00
2024-01-15T08:59:00,emw,6.00
2024-01-15T09:00:00,emw,6.00
2024-01-15T09:02:00,emw,6.00
2024-01-15T09:03:00,emw,6.00
2024-01-15T09:05:00,emw,6.01
2024-01-15T09:06:00,emw,6.00
2024-01-15T09:09:00,emw,12.00
2024-01-15T09:11:00,emw,6.00
2024-01-15T09:13:00,emw,6.01
2024-01-15T09:15:00,emw,12.00
2024-01-15T09:17:00,emw,6.00
2024-01-15T09:18:00,emw,6.00
2024-01-15T09:19:00,emw,6.01
2024-01-15T09:22:00,emw,6.00
2024-01-15T09:24:00,emw,12.00
2024-01-15T09:27:00,emw,12.00
2024-01-15T09:28:00,emw,6.00
2024-01-15T09:29:00,emw,6.00
2024-01-15T09:31:00,emw,6.00
2024-01-15T09:32:00,emw,6.00
2024-01-15T09:34:00,emw,6.01
2024-01-15T09:36:00,emw,6.00
2024-01-15T09:38:00,emw,12.00
2024-01-15T09:40:00,emw,6.00
2024-01-15T09:42:00,emw,6.01
2024-01-15T09:44:00,emw,6.00
2024-01-15T09:45:00,emw,6.00
2024-01-15T09:47:00,emw,6.00
2024-01-15T09:48:00,emw,12.00
2024-01-15T09:50:00,emw,12.00
2024-01-15T09:51:00,emw,12.00
2024-01-15T09:53:00,emw,12.00
2024-01-15T09:55:00,emw,6.00
2024-01-15T09:56:00,emw,6.00
2024-01-15T09:58:00,emw,6.00
2024-01-15T10:01:00,emw,12.00
2024-01-15T10:03:00,emw,6.00
2024-01-15T10:05:00,emw,6.00
2024-01-15T10:06:00,emw,6.00
2024-01-15T10:08:00,emw,6.01
2024-01-15T10:10:00,emw,6.00
2024-01-15T10:12:00,emw,6.00
2024-01-15T10:14:00,emw,6.00
2024-01-15T10:16:00,emw,12.00
2024-01-15T10:19:00,emw,12.00
2024-01-15T10:21:00,emw,6.00
2024-01-15T10:23:00,emw,6.00
2024-01-15T10:24:00,emw,6.01
2024-01-15T10:26:00,emw,6.00
2024-01-15T10:28:00,emw,6.00
2024-01-15T10:30:00,emw,6.00
2024-01-15T10:31:00,emw,6.00
2024-01-15T10:32:00,emw,6.01
2024-01-15T10:34:00,emw,6.00
2024-01-15T10:37:00,emw,12.00
2024-01-15T10:39:00,emw,6.00
2024-01-15T10:41:00,emw,6.01
2024-01-15T10:43:00,emw,12.00
2024-01-15T10:46:00,emw,12.00
2024-01-15T10:48:00,emw,6.01
2024-01-15T10:49:00,emw,6.00
2024-01-15T10:51:00,emw,6.00
2024-01-15T10:53:00,emw,6.00
2024-01-15T10:54:00,emw,6.00
2024-01-15T10:56:00,emw,6.01
2024-01-15T10:58:00,emw,6.00
2024-01-15T10:59:00,emw,6.00
2024-01-15T11:01:00,emw,6.00
2024-01-15T11:03:00,emw,6.00
2024-01-15T11:04:00,emw,6.01
2024-01-15T11:06:00,emw,6.00
2024-01-15T11:08:00,emw,6.00
2024-01-15T11:10:00,emw,6.00
2024-01-15T11:12:00,emw,6.00
2024-01-15T11:14:00,emw,12.00
2024-01-15T11:17:00,emw,6.00
2024-01-15T11:19:00,emw,6.00
2024-01-15T11:21:00,emw,6.00
2024-01-15T11:23:00,emw,12.00
2024-01-15T11:25:00,emw,6.00
2024-01-15T11:27:00,emw,6.00
2024-01-15T11:29:00,emw,6.00
2024-01-15T11:30:00,emw,6.01
2024-01-15T11:31:00,emw,6.00
2024-01-15T11:33:00,emw,6.00
2024-01-15T11:35:00,emw,6.00
2024-01-15T11:36:00,emw,6.00
2024-01-15T11:38:00,emw,6.01
2024-01-15T11:40:00,emw,6.00
2024-01-15T11:42:00,emw,6.00
2024-01-15T11:44:00,emw,12.00
2024-01-15T11:46:00,emw,6.01
2024-01-15T11:48:00,emw,6.00
2024-01-15T11:50:00,emw,18.00
2024-01-15T11:52:00,emw,18.00
2024-01-15T11:54:00,emw,12.00
2024-01-15T11:56:00,emw,12.00
2024-01-15T11:59:00,emw,6.00
2024-01-15T12:01:00,emw,12.00
2024-01-15T12:04:00,emw,12.00
2024-01-15T12:06:00,emw,6.00
2024-01-15T12:09:00,emw,12.00
2024-01-15T12:11:00,emw,6.01
2024-01-15T12:12:00,emw,6.00
2024-01-15T12:14:00,emw,6.00
2024-01-15T12:16:00,emw,6.00
2024-01-15T12:17:00,emw,6.00
2024-01-15T12:20:00,emw,6.01
2024-01-15T12:21:00,emw,6.00
2024-01-15T12:23:00,emw,6.00
2024-01-15T12:24:00,emw,6.00
2024-01-15T12:25:00,emw,6.00
2024-01-15T12:28:00,emw,18.00
2024-01-15T12:29:00,emw,6.00
2024-01-15T12:31:00,emw,18.00
2024-01-15T12:33:00,emw,12.00
2024-01-15T12:35:00,emw,6.00
2024-01-15T12:38:00,emw,6.01
2024-01-15T12:39:00,emw,6.00
2024-01-15T12:41:00,emw,6.00
2024-01-15T12:43:00,emw,12.00
2024-01-15T12:45:00,emw,6.01
2024-01-15T12:47:00,emw,6.00
2024-01-15T12:48:00,emw,6.00
2024-01-15T12:50:00,emw,6.00
2024-01-15T12:51:00,emw,6.00
2024-01-15T12:53:00,emw,6.01
2024-01-15T12:56:00,emw,12.00
2024-01-15T12:59:00,emw,12.00
2024-01-15T13:01:00,emw,6.01
2024-01-15T13:03:00,emw,12.00
2024-01-15T13:05:00,emw,6.00
2024-01-15T13:06:00,emw,6.00
2024-01-15T13:07:00,emw,6.01
2024-01-15T13:09:00,emw,6.00
2024-01-15T13:10:00,emw,6.00
2024-01-15T13:11:00,emw,6.00
2024-01-15T13:12:00,emw,6.00
2024-01-15T13:14:00,emw,6.01
2024-01-15T13:16:00,emw,12.00
2024-01-15T13:18:00,emw,12.00
2024-01-15T13:20:00,emw,6.01
2024-01-15T13:22:00,emw,12.00
2024-01-15T13:24:00,emw,18.00
2024-01-15T13:25:00,emw,12.00
2024-01-15T13:27:00,emw,18.00
2024-01-15T13:29:00,emw,18.00
2024-01-15T13:30:00,emw,6.00
2024-01-15T13:31:00,emw,12.00
2024-01-15T13:32:00,emw,6.00
2024-01-15T13:33:00,emw,6.00
2024-01-15T13:35:00,emw,12.00
2024-01-15T13:37:00,emw,12.00
2024-01-15T13:39:00,emw,6.00
2024-01-15T13:40:00,emw,6.00
2024-01-15T13:42:00,emw,6.01
2024-01-15T13:44:00,emw,6.00
2024-01-15T13:46:00,emw,12.00
2024-01-15T13:49:00,emw,6.00
2024-01-15T13:50:00,emw,6.01
2024-01-15T13:52:00,emw,6.00
2024-01-15T13:53:00,emw,6.00
2024-01-15T13:55:00,emw,6.00
2024-01-15T13:57:00,emw,6.00
2024-01-15T13:59:00,emw,12.00
2024-01-15T14:02:00,emw,12.00
2024-01-15T14:04:00,emw,6.00
2024-01-15T14:06:00,emw,6.01
2024-01-15T14:07:00,emw,6.00
2024-01-15T14:09:00,emw,6.00
2024-01-15T14:11:00,emw,12.00
2024-01-15T14:12:00,emw,6.01
2024-01-15T14:14:00,emw,18.00
2024-01-15T14:16:00,emw,12.00
2024-01-15T14:17:00,emw,6.00
2024-01-15T14:19:00,emw,12.00
2024-01-15T14:22:00,emw,6.00
2024-01-15T14:24:00,emw,12.00
2024-01-15T14:26:00,emw,6.00
2024-01-15T14:28:00,emw,6.00
2024-01-15T14:30:00,emw,6.00
2024-01-15T14:32:00,emw,6.01
2024-01-15T14:33:00,emw,6.00
2024-01-15T14:36:00,emw,12.00
2024-01-15T14:38:00,emw,6.00
2024-01-15T14:40:00,emw,6.01
2024-01-15T14:42:00,emw,6.00
2024-01-15T14:43:00,emw,6.00
2024-01-15T14:45:00,emw,6.00
2024-01-15T14:46:00,emw,6.00
2024-01-15T14:48:00,emw,6.01
2024-01-15T14:50:00,emw,6.00
2024-01-15T14:52:00,emw,6.00
2024-01-15T14:54:00,emw,12.00
2024-01-15T14:56:00,emw,6.01
2024-01-15T14:58:00,emw,6.00
2024-01-15T15:00:00,emw,6.00
2024-01-15T15:02:00,emw,6.00
2024-01-15T15:05:00,emw,12.00
2024-01-15T15:06:00,emw,6.00
2024-01-15T15:08:00,emw,6.00
2024-01-15T15:10:00,emw,6.00
2024-01-15T15:12:00,emw,6.00
2024-01-15T15:13:00,emw,6.01
2024-01-15T15:16:00,emw,12.00
2024-01-15T15:18:00,emw,6.00
2024-01-15T15:20:00,emw,6.00
2024-01-15T15:21:00,emw,6.01
2024-01-15T15:23:00,emw,6.00
2024-01-15T15:25:00,emw,6.00
2024-01-15T15:26:00,emw,6.00
2024-01-15T15:29:00,emw,12.00
2024-01-15T15:32:00,emw,18.00
2024-01-15T15:33:00,emw,6.00
2024-01-15T15:35:00,emw,18.00
2024-01-15T15:36:00,emw,6.00
2024-01-15T15:38:00,emw,6.00
2024-01-15T15:39:00,emw,6.01
2024-01-15T15:41:00,emw,6.00
2024-01-15T15:43:00,emw,6.00
2024-01-15T15:45:00,emw,6.00
2024-01-15T15:47:00,emw,12.00
2024-01-15T15:49:00,emw,6.00
2024-01-15T15:51:00,emw,6.00
2024-01-15T15:53:00,emw,6.00
2024-01-15T15:55:00,emw,12.00
2024-01-15T15:58:00,emw,6.00
2024-01-15T16:00:00,emw,12.00
2024-01-15T16:03:00,emw,6.00
2024-01-15T16:05:00,emw,6.01
2024-01-15T16:07:00,emw,12.00
2024-01-15T16:09:00,emw,6.00
2024-01-15T16:11:00,emw,6.00
2024-01-15T16:14:00,emw,6.01
2024-01-15T16:15:00,emw,6.00
2024-01-15T16:17:00,emw,6.00
2024-01-15T16:19:00,emw,6.00
2024-01-15T16:21:00,emw,6.00
2024-01-15T16:23:00,emw,12.00
2024-01-15T16:25:00,emw,6.00
2024-01-15T16:28:00,emw,12.00
2024-01-15T16:30:00,emw,6.01
2024-01-15T16:32:00,emw,6.00
2024-01-15T16:34:00,emw,6.00
2024-01-15T16:36:00,emw,6.00
2024-01-15T16:37:00,emw,6.00
2024-01-15T16:40:00,emw,6.01
2024-01-15T16:42:00,emw,6.00
2024-01-15T16:45:00,emw,6.00
2024-01-15T16:46:00,emw,6.00
2024-01-15T16:48:00,emw,6.00
2024-01-15T16:51:00,emw,6.01
2024-01-15T16:53:00,emw,6.00
2024-01-15T16:56:00,emw,6.00
2024-01-15T16:57:00,emw,6.00
2024-01-15T16:59:00,emw,6.00
2024-01-15T17:02:00,emw,6.01
2024-01-15T17:03:00,emw,6.00
2024-01-15T17:05:00,emw,6.00
2024-01-15T17:08:00,emw,6.00
2024-01-15T17:10:00,emw,6.00
2024-01-15T17:12:00,emw,6.01
2024-01-15T17:14:00,emw,6.00
2024-01-15T17:17:00,emw,6.00
2024-01-15T17:18:00,emw,6.00
2024-01-15T17:21:00,emw,6.00
2024-01-15T17:24:00,emw,6.01
2024-01-15T17:27:00,emw,12.00
2024-01-15T17:28:00,emw,6.00
2024-01-15T17:29:00,emw,6.00
2024-01-15T17:30:00,emw,12.00
2024-01-15T17:32:00,emw,12.00
2024-01-15T17:34:00,emw,6.00
2024-01-15T17:36:00,emw,6.01
2024-01-15T17:40:00,emw,6.00
2024-01-15T17:41:00,emw,6.00
2024-01-15T17:43:00,emw,6.00
2024-01-15T17:45:00,emw,6.00
2024-01-15T17:47:00,emw,6.01
2024-01-15T17:50:00,emw,6.00
2024-01-15T17:52:00,emw,6.00
2024-01-15T17:53:00,emw,6.00
2024-01-15T17:57:00,emw,6.00
2024-01-15T17:58:00,emw,6.01
2024-01-15T18:00:00,emw,6.00
2024-01-15T18:03:00,emw,6.00
2024-01-15T18:05:00,emw,6.00
2024-01-15T18:06:00,emw,6.00
2024-01-15T18:09:00,emw,6.01
2024-01-15T18:12:00,emw,6.00
2024-01-15T18:14:00,emw,6.00
2024-01-15T18:16:00,emw,6.00
2024-01-15T18:18:00,emw,6.00
2024-01-15T18:20:00,emw,6.01
2024-01-15T18:23:00,emw,6.00
2024-01-15T18:25:00,emw,6.00
2024-01-15T18:27:00,emw,6.00
2024-01-15T18:29:00,emw,6.00
2024-01-15T18:33:00,emw,6.01
2024-01-15T18:35:00,emw,6.00
2024-01-15T18:36:00,emw,6.00
2024-01-15T18:39:00,emw,6.00
2024-01-15T18:42:00,emw,6.00
2024-01-15T18:44:00,emw,6.01
2024-01-15T18:47:00,emw,6.00
2024-01-15T18:49:00,emw,6.00
2024-01-15T18:51:00,emw,6.00
2024-01-15T18:55:00,emw,6.00
2024-01-15T18:56:00,emw,6.01
2024-01-15T18:58:00,emw,6.00
2024-01-15T19:01:00,emw,6.00
2024-01-15T19:03:00,emw,6.00
2024-01-15T19:05:00,emw,6.00
2024-01-15T19:07:00,emw,6.01
2024-01-15T19:09:00,emw,6.00
2024-01-15T19:12:00,emw,6.00
2024-01-15T19:14:00,emw,6.00
2024-01-15T19:16:00,emw,6.00
2024-01-15T19:18:00,emw,6.01
2024-01-15T19:22:00,emw,6.00
2024-01-15T19:24:00,emw,6.00
2024-01-15T19:25:00,emw,6.00
2024-01-15T19:29:00,emw,6.00
2024-01-15T19:31:00,emw,6.01
2024-01-15T19:33:00,emw,6.00
2024-01-15T19:35:00,emw,6.00
2024-01-15T19:37:00,emw,6.00
2024-01-15T19:39:00,emw,6.00
2024-01-15T19:41:00,emw,6.01
2024-01-15T19:43:00,emw,6.00
2024-01-15T19:46:00,emw,6.00
2024-01-15T19:48:00,emw,6.00
2024-01-15T19:52:00,emw,6.00
2024-01-15T19:54:00,emw,6.01
2024-01-15T19:56:00,emw,6.00
2024-01-15T19:58:00,emw,6.00
2024-01-15T20:01:00,emw,6.00
2024-01-15T20:03:00,emw,6.00
2024-01-15T20:06:00,emw,6.01
2024-01-15T20:08:00,emw,6.00
2024-01-15T20:11:00,emw,6.00
2024-01-15T20:13:00,emw,6.00
2024-01-15T20:15:00,emw,6.00
2024-01-15T20:18:00,emw,6.01
2024-01-15T20:19:00,emw,6.00
2024-01-15T20:21:00,emw,6.00
2024-01-15T20:24:00,emw,6.00
2024-01-15T20:26:00,emw,6.00
2024-01-15T20:28:00,emw,12.00
2024-01-15T20:30:00,emw,18.00
2024-01-15T20:32:00,emw,6.01
2024-01-15T20:34:00,emw,6.00
2024-01-15T20:36:00,emw,6.00
2024-01-15T20:38:00,emw,6.00
2024-01-15T20:41:00,emw,6.00
2024-01-15T20:43:00,emw,6.01
2024-01-15T20:45:00,emw,6.00
2024-01-15T20:47:00,emw,6.00
2024-01-15T20:50:00,emw,6.00
2024-01-15T20:51:00,emw,6.00
2024-01-15T20:53:00,emw,6.01
2024-01-15T20:57:00,emw,6.00
2024-01-15T20:59:00,emw,6.00
2024-01-15T21:01:00,emw,6.00
2024-01-15T21:04:00,emw,6.00
2024-01-15T21:06:00,emw,6.01
2024-01-15T21:07:00,emw,6.00
2024-01-15T21:08:00,emw,6.00
2024-01-15T21:10:00,emw,6.00
2024-01-15T21:13:00,emw,6.00
2024-01-15T21:14:00,emw,6.01
2024-01-15T21:18:00,emw,6.00
2024-01-15T21:19:00,emw,6.00
2024-01-15T21:22:00,emw,6.00
2024-01-15T21:24:00,emw,6.00
2024-01-15T21:26:00,emw,6.01
2024-01-15T21:29:00,emw,6.00
2024-01-15T21:31:00,emw,6.00
2024-01-15T21:33:00,emw,6.00
2024-01-15T21:36:00,emw,6.00
2024-01-15T21:39:00,emw,6.01
2024-01-15T21:40:00,emw,6.00
2024-01-15T21:43:00,emw,6.00
2024-01-15T21:46:00,emw,6.00
2024-01-15T21:47:00,emw,6.00
2024-01-15T21:49:00,emw,6.01
2024-01-15T21:51:00,emw,6.00
2024-01-15T21:55:00,emw,6.00
2024-01-15T21:57:00,emw,6.00
2024-01-15T21:59:00,emw,6.00
2024-01-15T22:01:00,emw,6.01
2024-01-15T22:03:00,emw,6.00
2024-01-15T22:05:00,emw,6.00
2024-01-15T22:07:00,emw,6.00
2024-01-15T22:10:00,emw,6.00
2024-01-15T22:12:00,emw,6.01
2024-01-15T22:14:00,emw,6.00
2024-01-15T22:16:00,emw,6.00
2024-01-15T22:20:00,emw,6.00
2024-01-15T22:21:00,emw,6.00
2024-01-15T22:23:00,emw,6.01
2024-01-15T22:26:00,emw,6.00
2024-01-15T22:29:00,emw,6.00
2024-01-15T22:32:00,emw,6.00
2024-01-15T22:35:00,emw,6.00
2024-01-15T22:38:00,emw,6.01
2024-01-15T22:40:00,emw,6.00
2024-01-15T22:42:00,emw,6.00
2024-01-15T22:45:00,emw,6.00
2024-01-15T22:47:00,emw,6.00
2024-01-15T22:49:00,emw,6.01
2024-01-15T22:51:00,emw,6.00
2024-01-15T22:53:00,emw,6.00
2024-01-15T22:55:00,emw,6.00
2024-01-15T22:58:00,emw,6.00
2024-01-15T23:00:00,emw,6.01
2024-01-15T23:03:00,emw,6.00
2024-01-15T23:05:00,emw,6.00
2024-01-15T23:06:00,emw,6.00
2024-01-15T23:09:00,emw,6.00
2024-01-15T23:11:00,emw,6.01
2024-01-15T23:13:00,emw,6.00
2024-01-15T23:16:00,emw,6.00
2024-01-15T23:18:00,emw,6.00
2024-01-15T23:21:00,emw,6.00
2024-01-15T23:23:00,emw,6.01
2024-01-15T23:26:00,emw,6.00
2024-01-15T23:28:00,emw,6.00
2024-01-15T23:30:00,emw,6.00
2024-01-15T23:31:00,emw,6.00
2024-01-15T23:33:00,emw,6.01
2024-01-15T23:37:00,emw,6.00
2024-01-15T23:39:00,emw,6.00
2024-01-15T23:42:00,emw,6.00
2024-01-15T23:44:00,emw,6.00
2024-01-15T23:47:00,emw,6.01
