#datetime,building,power
2023-05-28T00:00:00,fic,14.41
2023-05-28T00:02:00,fic,28.77
2023-05-28T00:03:00,fic,19.22
2023-05-28T00:04:00,fic,26.43
2023-05-28T00:06:00,fic,38.38
2023-05-28T00:08:00,fic,35.98
2023-05-28T00:10:00,fic,28.83
2023-05-28T00:11:00,fic,16.82
2023-05-28T00:12:00,fic,11.95
2023-05-28T00:13:00,fic,14.41
2023-05-28T00:15:00,fic,26.43
2023-05-28T00:16:00,fic,12.01
2023-05-28T00:18:00,fic,26.37
2023-05-28T00:19:00,fic,14.41
2023-05-28T00:21:00,fic,28.77
2023-05-28T00:23:00,fic,36.04
2023-05-28T00:25:00,fic,35.98
2023-05-28T00:27:00,fic,33.63
2023-05-28T00:29:00,fic,26.37
2023-05-28T00:30:00,fic,12.01
2023-05-28T00:32:00,fic,26.43
2023-05-28T00:34:00,fic,26.37
2023-05-28T00:36:00,fic,26.43
2023-05-28T00:38:00,fic,26.37
2023-05-28T00:40:00,fic,33.63
2023-05-28T00:41:00,fic,14.36
2023-05-28T00:43:00,fic,31.23
2023-05-28T00:45:00,fic,31.17
2023-05-28T00:47:00,fic,31.23
2023-05-28T00:49:00,fic,33.57
2023-05-28T00:51:00,fic,33.63
2023-05-28T00:52:00,fic,16.76
2023-05-28T00:54:00,fic,33.63
2023-05-28T00:55:00,fic,16.82
2023-05-28T00:57:00,fic,33.57
2023-05-28T00:58:00,fic,19.22
2023-05-28T01:00:00,fic,35.98
2023-05-28T01:01:00,fic,19.22
2023-05-28T01:03:00,fic,33.57
2023-05-28T01:04:00,fic,16.82
2023-05-28T01:06:00,fic,33.57
2023-05-28T01:08:00,fic,36.04
2023-05-28T01:09:00,fic,16.82
2023-05-28T01:10:00,fic,16.76
2023-05-28T01:12:00,fic,33.63
2023-05-28T01:13:00,fic,16.76
2023-05-28T01:14:00,fic,16.82
2023-05-28T01:16:00,fic,33.63
2023-05-28T01:17:00,fic,14.36
2023-05-28T01:19:00,fic,26.43
2023-05-28T01:21:00,fic,28.77
2023-05-28T01:22:00,fic,12.01
2023-05-28T01:24:00,fic,28.83
2023-05-28T01:26:00,fic,26.37
2023-05-28T01:28:00,fic,33.63
2023-05-28T01:29:00,fic,16.76
2023-05-28T01:30:00,fic,16.82
2023-05-28T01:32:00,fic,33.63
2023-05-28T01:33:00,fic,14.36
2023-05-28T01:35:00,fic,28.83
2023-05-28T01:37:00,fic,26.37
2023-05-28T01:39:00,fic,26.43
2023-05-28T01:40:00,fic,14.41
2023-05-28T01:41:00,fic,14.41
2023-05-28T01:43:00,fic,26.37
2023-05-28T01:44:00,fic,16.82
2023-05-28T01:46:00,fic,35.98
2023-05-28T01:48:00,fic,33.63
2023-05-28T01:50:00,fic,31.17
2023-05-28T01:51:00,fic,14.41
2023-05-28T01:52:00,fic,14.41
2023-05-28T01:54:00,fic,28.77
2023-05-28T01:56:00,fic,28.83
2023-05-28T01:58:00,fic,28.77
2023-05-28T01:59:00,fic,16.82
2023-05-28T02:01:00,fic,33.57
2023-05-28T02:02:00,fic,19.22
2023-05-28T02:04:00,fic,35.98
2023-05-28T02:06:00,fic,33.63
2023-05-28T02:07:00,fic,14.41
2023-05-28T02:09:00,fic,23.96
2023-05-28T02:11:00,fic,26.43
2023-05-28T02:13:00,fic,26.37
2023-05-28T02:14:00,fic,12.01
2023-05-28T02:16:00,fic,26.43
2023-05-28T02:18:00,fic,28.77
2023-05-28T02:20:00,fic,33.63
2023-05-28T02:22:00,fic,33.57
2023-05-28T02:24:00,fic,31.23
2023-05-28T02:26:00,fic,28.77
2023-05-28T02:27:00,fic,14.41
2023-05-28T02:29:00,fic,28.77
2023-05-28T02:31:00,fic,33.63
2023-05-28T02:33:00,fic,33.57
2023-05-28T02:34:00,fic,12.01
2023-05-28T02:36:00,fic,28.83
2023-05-28T02:38:00,fic,31.17
2023-05-28T02:39:00,fic,16.82
2023-05-28T02:40:00,fic,14.41
2023-05-28T02:42:00,fic,26.37
2023-05-28T02:43:00,fic,14.41
2023-05-28T02:45:00,fic,28.77
2023-05-28T02:46:00,fic,16.82
2023-05-28T02:48:00,fic,28.83
2023-05-28T02:49:00,fic,16.76
2023-05-28T02:51:00,fic,28.83
2023-05-28T02:52:00,fic,16.82
2023-05-28T02:53:00,fic,16.76
2023-05-28T02:55:00,fic,36.04
2023-05-28T02:57:00,fic,35.98
2023-05-28T02:58:00,fic,14.41
2023-05-28T03:00:00,fic,28.77
2023-05-28T03:02:00,fic,28.83
2023-05-28T03:04:00,fic,28.77
2023-05-28T03:05:00,fic,12.01
2023-05-28T03:07:00,fic,26.43
2023-05-28T03:09:00,fic,23.96
2023-05-28T03:10:00,fic,16.82
2023-05-28T03:11:00,fic,16.82
2023-05-28T03:13:00,fic,33.57
2023-05-28T03:15:00,fic,31.23
2023-05-28T03:17:00,fic,26.37
2023-05-28T03:19:00,fic,26.43
2023-05-28T03:21:00,fic,28.77
2023-05-28T03:23:00,fic,28.83
2023-05-28T03:24:00,fic,14.41
2023-05-28T03:26:00,fic,28.77
2023-05-28T03:28:00,fic,33.63
2023-05-28T03:30:00,fic,35.98
2023-05-28T03:31:00,fic,16.82
2023-05-28T03:33:00,fic,28.77
2023-05-28T03:35:00,fic,28.83
2023-05-28T03:37:00,fic,26.37
2023-05-28T03:39:00,fic,24.02
2023-05-28T03:40:00,fic,14.41
2023-05-28T03:42:00,fic,23.96
2023-05-28T03:43:00,fic,14.41
2023-05-28T03:45:00,fic,33.63
2023-05-28T03:46:00,fic,16.76
2023-05-28T03:47:00,fic,16.82
2023-05-28T03:49:00,fic,31.17
2023-05-28T03:51:00,fic,31.23
2023-05-28T03:52:00,fic,16.82
2023-05-28T03:54:00,fic,28.77
2023-05-28T03:55:00,fic,14.41
2023-05-28T03:57:00,fic,26.37
2023-05-28T03:59:00,fic,26.43
2023-05-28T04:01:00,fic,33.57
2023-05-28T04:02:00,fic,19.22
2023-05-28T04:04:00,fic,36.04
2023-05-28T04:06:00,fic,33.57
2023-05-28T04:07:00,fic,14.41
2023-05-28T04:09:00,fic,28.77
2023-05-28T04:11:00,fic,26.43
2023-05-28T04:12:00,fic,12.01
2023-05-28T04:14:00,fic,26.37
2023-05-28T04:16:00,fic,26.43
2023-05-28T04:18:00,fic,33.57
2023-05-28T04:20:00,fic,36.04
2023-05-28T04:21:00,fic,19.16
2023-05-28T04:23:00,fic,33.63
2023-05-28T04:25:00,fic,28.77
2023-05-28T04:27:00,fic,28.83
2023-05-28T04:28:00,fic,12.01
2023-05-28T04:30:00,fic,23.96
2023-05-28T04:31:00,fic,12.01
2023-05-28T04:33:00,fic,26.43
2023-05-28T04:34:00,fic,11.95
2023-05-28T04:36:00,fic,31.23
2023-05-28T04:37:00,fic,16.82
2023-05-28T04:39:00,fic,31.17
2023-05-28T04:41:00,fic,28.83
2023-05-28T04:42:00,fic,11.95
2023-05-28T04:44:00,fic,28.83
2023-05-28T04:46:00,fic,26.37
2023-05-28T04:47:00,fic,14.41
2023-05-28T04:49:00,fic,33.63
2023-05-28T04:50:00,fic,14.36
2023-05-28T04:52:00,fic,31.23
2023-05-28T04:54:00,fic,35.98
2023-05-28T04:56:00,fic,36.04
2023-05-28T04:58:00,fic,31.17
2023-05-28T05:00:00,fic,28.83
2023-05-28T05:02:00,fic,26.37
2023-05-28T05:04:00,fic,28.83
2023-05-28T05:06:00,fic,26.37
2023-05-28T05:08:00,fic,26.43
2023-05-28T05:09:00,fic,14.41
2023-05-28T05:10:00,fic,16.76
2023-05-28T05:12:00,fic,33.63
2023-05-28T05:14:00,fic,33.57
2023-05-28T05:15:00,fic,21.62
2023-05-28T05:17:00,fic,31.17
2023-05-28T05:18:00,fic,12.01
2023-05-28T05:19:00,fic,12.01
2023-05-28T05:21:00,fic,26.37
2023-05-28T05:23:00,fic,24.02
2023-05-28T05:25:00,fic,24.02
2023-05-28T05:26:00,fic,11.95
2023-05-28T05:28:00,fic,28.83
2023-05-28T05:29:00,fic,16.82
2023-05-28T05:30:00,fic,14.36
2023-05-28T05:31:00,fic,14.41
2023-05-28T05:33:00,fic,26.43
2023-05-28T05:34:00,fic,12.01
2023-05-28T05:36:00,fic,26.37
2023-05-28T05:38:00,fic,26.43
2023-05-28T05:40:00,fic,23.96
2023-05-28T05:41:00,fic,12.01
2023-05-28T05:42:00,fic,14.41
2023-05-28T05:44:00,fic,31.17
2023-05-28T05:45:00,fic,19.22
2023-05-28T05:47:00,fic,40.78
2023-05-28T05:49:00,fic,48.05
2023-05-28T05:50:00,fic,23.96
2023-05-28T05:52:00,fic,43.18
2023-05-28T05:53:00,fic,21.62
2023-05-28T05:55:00,fic,43.18
2023-05-28T05:57:00,fic,48.05
2023-05-28T05:58:00,fic,23.96
2023-05-28T06:00:00,fic,50.39
2023-05-28T06:01:00,fic,24.02
2023-05-28T06:02:00,fic,26.37
2023-05-28T06:04:00,fic,55.25
2023-05-28T06:06:00,fic,55.20
2023-05-28T06:08:00,fic,43.18
2023-05-28T06:09:00,fic,19.22
2023-05-28T06:11:00,fic,40.78
2023-05-28T06:12:00,fic,19.22
2023-05-28T06:14:00,fic,38.38
2023-05-28T06:16:00,fic,40.78
2023-05-28T06:18:00,fic,38.44
2023-05-28T06:19:00,fic,19.16
2023-05-28T06:21:00,fic,45.64
2023-05-28T06:22:00,fic,21.56
2023-05-28T06:24:00,fic,40.84
2023-05-28T06:25:00,fic,21.56
2023-05-28T06:26:00,fic,16.82
2023-05-28T06:28:00,fic,35.98
2023-05-28T06:30:00,fic,36.04
2023-05-28T06:31:00,fic,19.16
2023-05-28T06:33:00,fic,36.04
2023-05-28T06:34:00,fic,16.76
2023-05-28T06:36:00,fic,33.63
2023-05-28T06:37:00,fic,16.82
2023-05-28T06:39:00,fic,38.38
2023-05-28T06:40:00,fic,19.22
2023-05-28T06:42:00,fic,35.98
2023-05-28T06:43:00,fic,19.22
2023-05-28T06:45:00,fic,31.17
2023-05-28T06:47:00,fic,36.04
2023-05-28T06:48:00,fic,21.56
2023-05-28T06:50:00,fic,31.23
2023-05-28T06:51:00,fic,14.41
2023-05-28T06:53:00,fic,35.98
2023-05-28T06:54:00,fic,19.22
2023-05-28T06:56:00,fic,38.38
2023-05-28T06:57:00,fic,19.22
2023-05-28T06:59:00,fic,38.38
2023-05-28T07:00:00,fic,19.22
2023-05-28T07:01:00,fic,19.16
2023-05-28T07:03:00,fic,38.44
2023-05-28T07:04:00,fic,19.16
2023-05-28T07:05:00,fic,16.82
2023-05-28T07:07:00,fic,36.04
2023-05-28T07:08:00,fic,19.16
2023-05-28T07:10:00,fic,36.04
2023-05-28T07:12:00,fic,38.38
2023-05-28T07:13:00,fic,21.62
2023-05-28T07:14:00,fic,19.16
2023-05-28T07:16:00,fic,40.84
2023-05-28T07:17:00,fic,19.16
2023-05-28T07:18:00,fic,21.62
2023-05-28T07:19:00,fic,19.22
2023-05-28T07:21:00,fic,38.38
2023-05-28T07:22:00,fic,24.02
2023-05-28T07:24:00,fic,35.98
2023-05-28T07:26:00,fic,40.78
2023-05-28T07:28:00,fic,36.04
2023-05-28T07:29:00,fic,19.16
2023-05-28T07:30:00,fic,19.22
2023-05-28T07:32:00,fic,38.38
2023-05-28T07:33:00,fic,16.82
2023-05-28T07:35:00,fic,31.23
2023-05-28T07:37:00,fic,31.17
2023-05-28T07:39:00,fic,28.83
2023-05-28T07:40:00,fic,11.95
2023-05-28T07:42:00,fic,28.83
2023-05-28T07:43:00,fic,14.41
2023-05-28T07:45:00,fic,38.38
2023-05-28T07:46:00,fic,19.22
2023-05-28T07:47:00,fic,19.16
2023-05-28T07:49:00,fic,36.04
2023-05-28T07:51:00,fic,35.98
2023-05-28T07:53:00,fic,31.23
2023-05-28T07:54:00,fic,16.76
2023-05-28T07:56:00,fic,36.04
2023-05-28T07:58:00,fic,28.77
2023-05-28T08:00:00,fic,40.84
2023-05-28T08:02:00,fic,33.57
2023-05-28T08:03:00,fic,19.22
2023-05-28T08:05:00,fic,35.98
2023-05-28T08:07:00,fic,38.44
2023-05-28T08:08:00,fic,16.76
2023-05-28T08:10:00,fic,38.44
2023-05-28T08:12:00,fic,28.77
2023-05-28T08:14:00,fic,26.43
2023-05-28T08:16:00,fic,28.77
2023-05-28T08:18:00,fic,28.83
2023-05-28T08:19:00,fic,16.76
2023-05-28T08:21:00,fic,31.23
2023-05-28T08:22:00,fic,16.82
2023-05-28T08:24:00,fic,35.98
2023-05-28T08:25:00,fic,19.22
2023-05-28T08:27:00,fic,31.17
2023-05-28T08:29:00,fic,33.63
2023-05-28T08:31:00,fic,35.98
2023-05-28T08:33:00,fic,40.78
2023-05-28T08:35:00,fic,36.04
2023-05-28T08:36:00,fic,12.01
2023-05-28T08:38:00,fic,28.77
2023-05-28T08:40:00,fic,26.43
2023-05-28T08:42:00,fic,28.77
2023-05-28T08:44:00,fic,36.04
2023-05-28T08:45:00,fic,16.76
2023-05-28T08:47:00,fic,38.44
2023-05-28T08:49:00,fic,40.78
2023-05-28T08:50:00,fic,16.82
2023-05-28T08:52:00,fic,31.17
2023-05-28T08:54:00,fic,31.23
2023-05-28T08:55:00,fic,14.36
2023-05-28T08:57:00,fic,28.83
2023-05-28T08:59:00,fic,26.37
2023-05-28T09:00:00,fic,14.41
2023-05-28T09:01:00,fic,19.22
2023-05-28T09:03:00,fic,43.18
2023-05-28T09:05:00,fic,57.60
2023-05-28T09:06:00,fic,19.22
2023-05-28T09:07:00,fic,19.22
2023-05-28T09:09:00,fic,35.98
2023-05-28T09:11:00,fic,33.57
2023-05-28T09:13:00,fic,31.23
2023-05-28T09:15:00,fic,28.77
2023-05-28T09:17:00,fic,24.02
2023-05-28T09:18:00,fic,14.41
2023-05-28T09:20:00,fic,28.77
2023-05-28T09:21:00,fic,14.41
2023-05-28T09:22:00,fic,12.01
2023-05-28T09:24:00,fic,35.98
2023-05-28T09:26:00,fic,36.04
2023-05-28T09:27:00,fic,16.76
2023-05-28T09:28:00,fic,21.62
2023-05-28T09:29:00,fic,16.82
2023-05-28T09:30:00,fic,16.76
2023-05-28T09:32:00,fic,28.83
2023-05-28T09:34:00,fic,26.43
2023-05-28T09:35:00,fic,11.95
2023-05-28T09:36:00,fic,14.41
2023-05-28T09:38:00,fic,26.43
2023-05-28T09:39:00,fic,11.95
2023-05-28T09:41:00,fic,36.04
2023-05-28T09:43:00,fic,28.77
2023-05-28T09:45:00,fic,33.63
2023-05-28T09:46:00,fic,16.82
2023-05-28T09:48:00,fic,33.57
2023-05-28T09:49:00,fic,16.82
2023-05-28T09:51:00,fic,33.57
2023-05-28T09:52:00,fic,16.82
2023-05-28T09:54:00,fic,28.77
2023-05-28T09:55:00,fic,14.41
2023-05-28T09:57:00,fic,28.83
2023-05-28T09:59:00,fic,28.77
2023-05-28T10:01:00,fic,26.43
2023-05-28T10:02:00,fic,12.01
2023-05-28T10:04:00,fic,26.37
2023-05-28T10:06:00,fic,31.23
2023-05-28T10:07:00,fic,19.16
2023-05-28T10:09:00,fic,33.63
2023-05-28T10:10:00,fic,19.16
2023-05-28T10:12:00,fic,31.23
2023-05-28T10:14:00,fic,28.77
2023-05-28T10:15:00,fic,14.41
2023-05-28T10:17:00,fic,36.04
2023-05-28T10:19:00,fic,38.38
2023-05-28T10:21:00,fic,40.78
2023-05-28T10:22:00,fic,26.43
2023-05-28T10:24:00,fic,40.78
2023-05-28T10:26:00,fic,43.18
2023-05-28T10:27:00,fic,24.02
2023-05-28T10:28:00,fic,19.22
2023-05-28T10:30:00,fic,35.98
2023-05-28T10:31:00,fic,16.82
2023-05-28T10:33:00,fic,33.57
2023-05-28T10:35:00,fic,31.23
2023-05-28T10:36:00,fic,14.36
2023-05-28T10:37:00,fic,14.41
2023-05-28T10:39:00,fic,26.43
2023-05-28T10:40:00,fic,14.41
2023-05-28T10:42:00,fic,28.77
2023-05-28T10:44:00,fic,26.43
2023-05-28T10:46:00,fic,28.77
2023-05-28T10:47:00,fic,16.82
2023-05-28T10:49:00,fic,31.17
2023-05-28T10:51:00,fic,31.23
2023-05-28T10:52:00,fic,16.82
2023-05-28T10:54:00,fic,33.57
2023-05-28T10:55:00,fic,16.82
2023-05-28T10:56:00,fic,14.36
2023-05-28T10:58:00,fic,26.43
2023-05-28T11:00:00,fic,28.83
2023-05-28T11:02:00,fic,33.57
2023-05-28T11:04:00,fic,31.17
2023-05-28T11:06:00,fic,26.43
2023-05-28T11:08:00,fic,28.83
2023-05-28T11:10:00,fic,35.98
2023-05-28T11:11:00,fic,16.82
2023-05-28T11:13:00,fic,33.57
2023-05-28T11:14:00,fic,16.82
2023-05-28T11:16:00,fic,40.78
2023-05-28T11:18:00,fic,33.63
2023-05-28T11:19:00,fic,14.36
2023-05-28T11:21:00,fic,26.43
2023-05-28T11:22:00,fic,14.41
2023-05-28T11:24:00,fic,28.77
2023-05-28T11:26:00,fic,36.04
2023-05-28T11:28:00,fic,40.78
2023-05-28T11:29:00,fic,19.22
2023-05-28T11:31:00,fic,38.38
2023-05-28T11:33:00,fic,38.38
2023-05-28T11:34:00,fic,16.82
2023-05-28T11:36:00,fic,33.57
2023-05-28T11:37:00,fic,14.41
2023-05-28T11:39:00,fic,31.23
2023-05-28T11:41:00,fic,23.96
2023-05-28T11:42:00,fic,12.01
2023-05-28T11:44:00,fic,26.43
2023-05-28T11:45:00,fic,11.95
2023-05-28T11:47:00,fic,26.43
2023-05-28T11:49:00,fic,26.43
2023-05-28T11:50:00,fic,14.36
2023-05-28T11:51:00,fic,12.01
2023-05-28T11:52:00,fic,14.41
2023-05-28T11:54:00,fic,33.57
2023-05-28T11:56:00,fic,33.63
2023-05-28T11:58:00,fic,33.57
2023-05-28T11:59:00,fic,16.82
2023-05-28T12:01:00,fic,35.98
2023-05-28T12:03:00,fic,33.63
2023-05-28T12:04:00,fic,14.41
2023-05-28T12:05:00,fic,14.36
2023-05-28T12:07:00,fic,28.83
2023-05-28T12:08:00,fic,12.01
2023-05-28T12:10:00,fic,28.77
2023-05-28T12:11:00,fic,12.01
2023-05-28T12:13:00,fic,26.43
2023-05-28T12:15:00,fic,26.37
2023-05-28T12:17:00,fic,33.63
2023-05-28T12:19:00,fic,33.57
2023-05-28T12:21:00,fic,35.98
2023-05-28T12:22:00,fic,16.82
2023-05-28T12:24:00,fic,33.63
2023-05-28T12:26:00,fic,28.77
2023-05-28T12:27:00,fic,12.01
2023-05-28T12:29:00,fic,26.37
2023-05-28T12:31:00,fic,28.83
2023-05-28T12:32:00,fic,14.41
2023-05-28T12:34:00,fic,26.37
2023-05-28T12:36:00,fic,24.02
2023-05-28T12:38:00,fic,28.77
2023-05-28T12:39:00,fic,16.82
2023-05-28T12:41:00,fic,31.23
2023-05-28T12:43:00,fic,28.77
2023-05-28T12:44:00,fic,16.82
2023-05-28T12:46:00,fic,33.57
2023-05-28T12:48:00,fic,36.04
2023-05-28T12:50:00,fic,31.17
2023-05-28T12:51:00,fic,14.41
2023-05-28T12:53:00,fic,33.57
2023-05-28T12:54:00,fic,16.82
2023-05-28T12:56:00,fic,33.57
2023-05-28T12:58:00,fic,28.83
2023-05-28T13:00:00,fic,31.17
2023-05-28T13:02:00,fic,28.83
2023-05-28T13:03:00,fic,16.82
2023-05-28T13:04:00,fic,16.76
2023-05-28T13:06:00,fic,43.24
2023-05-28T13:08:00,fic,31.17
2023-05-28T13:10:00,fic,31.23
2023-05-28T13:12:00,fic,33.57
2023-05-28T13:13:00,fic,19.22
2023-05-28T13:15:00,fic,33.57
2023-05-28T13:17:00,fic,33.63
2023-05-28T13:19:00,fic,33.57
2023-05-28T13:21:00,fic,38.38
2023-05-28T13:22:00,fic,19.22
2023-05-28T13:24:00,fic,38.44
2023-05-28T13:26:00,fic,38.38
2023-05-28T13:28:00,fic,38.38
2023-05-28T13:29:00,fic,16.82
2023-05-28T13:31:00,fic,33.57
2023-05-28T13:32:00,fic,16.82
2023-05-28T13:34:00,fic,33.63
2023-05-28T13:36:00,fic,33.57
2023-05-28T13:37:00,fic,19.22
2023-05-28T13:38:00,fic,19.16
2023-05-28T13:40:00,fic,36.04
2023-05-28T13:42:00,fic,31.17
2023-05-28T13:43:00,fic,16.82
2023-05-28T13:45:00,fic,31.17
2023-05-28T13:46:00,fic,14.41
2023-05-28T13:48:00,fic,24.02
2023-05-28T13:49:00,fic,14.41
2023-05-28T13:51:00,fic,28.77
2023-05-28T13:53:00,fic,28.83
2023-05-28T13:54:00,fic,16.76
2023-05-28T13:55:00,fic,14.41
2023-05-28T13:56:00,fic,14.41
2023-05-28T13:58:00,fic,26.37
2023-05-28T14:00:00,fic,33.63
2023-05-28T14:02:00,fic,33.57
2023-05-28T14:03:00,fic,16.82
2023-05-28T14:05:00,fic,35.98
2023-05-28T14:07:00,fic,31.23
2023-05-28T14:09:00,fic,33.57
2023-05-28T14:11:00,fic,31.23
2023-05-28T14:12:00,fic,12.01
2023-05-28T14:14:00,fic,26.37
2023-05-28T14:15:00,fic,12.01
2023-05-28T14:16:00,fic,12.01
2023-05-28T14:18:00,fic,26.37
2023-05-28T14:20:00,fic,28.83
2023-05-28T14:22:00,fic,28.77
2023-05-28T14:23:00,fic,14.41
2023-05-28T14:25:00,fic,33.63
2023-05-28T14:27:00,fic,38.38
2023-05-28T14:28:00,fic,19.22
2023-05-28T14:30:00,fic,35.98
2023-05-28T14:31:00,fic,14.41
2023-05-28T14:33:00,fic,33.57
2023-05-28T14:34:00,fic,16.82
2023-05-28T14:36:00,fic,28.77
2023-05-28T14:38:00,fic,26.43
2023-05-28T14:39:00,fic,14.41
2023-05-28T14:40:00,fic,12.01
2023-05-28T14:41:00,fic,14.36
2023-05-28T14:42:00,fic,14.41
2023-05-28T14:44:00,fic,26.43
2023-05-28T14:46:00,fic,26.37
2023-05-28T14:47:00,fic,12.01
2023-05-28T14:48:00,fic,14.41
2023-05-28T14:50:00,fic,33.57
2023-05-28T14:52:00,fic,33.63
2023-05-28T14:54:00,fic,35.98
2023-05-28T14:56:00,fic,35.98
2023-05-28T14:58:00,fic,33.63
2023-05-28T15:00:00,fic,35.98
2023-05-28T15:02:00,fic,28.83
2023-05-28T15:03:00,fic,14.41
2023-05-28T15:04:00,fic,14.36
2023-05-28T15:06:00,fic,24.02
2023-05-28T15:08:00,fic,26.37
2023-05-28T15:09:00,fic,12.01
2023-05-28T15:11:00,fic,26.43
2023-05-28T15:12:00,fic,12.01
2023-05-28T15:14:00,fic,28.77
2023-05-28T15:15:00,fic,16.82
2023-05-28T15:17:00,fic,33.57
2023-05-28T15:19:00,fic,36.04
2023-05-28T15:21:00,fic,38.38
2023-05-28T15:23:00,fic,35.98
2023-05-28T15:25:00,fic,33.63
2023-05-28T15:27:00,fic,26.37
2023-05-28T15:29:00,fic,28.83
2023-05-28T15:31:00,fic,26.43
2023-05-28T15:32:00,fic,11.95
2023-05-28T15:34:00,fic,26.43
2023-05-28T15:36:00,fic,24.02
2023-05-28T15:38:00,fic,26.37
2023-05-28T15:39:00,fic,14.41
2023-05-28T15:41:00,fic,33.57
2023-05-28T15:42:00,fic,16.82
2023-05-28T15:44:00,fic,33.57
2023-05-28T15:45:00,fic,24.02
2023-05-28T15:46:00,fic,26.43
2023-05-28T15:48:00,fic,40.78
2023-05-28T15:50:00,fic,33.57
2023-05-28T15:52:00,fic,26.43
2023-05-28T15:54:00,fic,26.37
2023-05-28T15:56:00,fic,26.43
2023-05-28T15:57:00,fic,14.41
2023-05-28T15:59:00,fic,26.37
2023-05-28T16:00:00,fic,14.41
2023-05-28T16:02:00,fic,31.23
2023-05-28T16:04:00,fic,35.98
2023-05-28T16:06:00,fic,33.57
2023-05-28T16:07:00,fic,16.82
2023-05-28T16:09:00,fic,31.23
2023-05-28T16:10:00,fic,16.76
2023-05-28T16:12:00,fic,33.63
2023-05-28T16:13:00,fic,19.16
2023-05-28T16:15:00,fic,33.63
2023-05-28T16:16:00,fic,12.01
2023-05-28T16:17:00,fic,14.36
2023-05-28T16:18:00,fic,14.41
2023-05-28T16:20:00,fic,28.83
2023-05-28T16:21:00,fic,14.41
2023-05-28T16:22:00,fic,14.36
2023-05-28T16:24:00,fic,26.43
2023-05-28T16:26:00,fic,26.37
2023-05-28T16:28:00,fic,28.83
2023-05-28T16:30:00,fic,33.57
2023-05-28T16:31:00,fic,16.82
2023-05-28T16:33:00,fic,33.63
2023-05-28T16:34:00,fic,16.76
2023-05-28T16:36:00,fic,33.63
2023-05-28T16:37:00,fic,16.76
2023-05-28T16:39:00,fic,33.63
2023-05-28T16:41:00,fic,26.37
2023-05-28T16:42:00,fic,12.01
2023-05-28T16:43:00,fic,12.01
2023-05-28T16:45:00,fic,28.83
2023-05-28T16:46:00,fic,14.36
2023-05-28T16:48:00,fic,28.83
2023-05-28T16:50:00,fic,28.77
2023-05-28T16:51:00,fic,14.41
2023-05-28T16:53:00,fic,31.23
2023-05-28T16:55:00,fic,33.57
2023-05-28T16:57:00,fic,33.57
2023-05-28T16:59:00,fic,33.63
2023-05-28T17:01:00,fic,35.98
2023-05-28T17:02:00,fic,19.22
2023-05-28T17:04:00,fic,38.38
2023-05-28T17:06:00,fic,28.83
2023-05-28T17:08:00,fic,26.37
2023-05-28T17:10:00,fic,26.43
2023-05-28T17:11:00,fic,12.01
2023-05-28T17:12:00,fic,12.01
2023-05-28T17:14:00,fic,23.96
2023-05-28T17:15:00,fic,14.41
2023-05-28T17:16:00,fic,12.01
2023-05-28T17:18:00,fic,35.98
2023-05-28T17:20:00,fic,33.63
2023-05-28T17:22:00,fic,35.98
2023-05-28T17:23:00,fic,16.82
2023-05-28T17:25:00,fic,35.98
2023-05-28T17:27:00,fic,31.23
2023-05-28T17:29:00,fic,31.17
2023-05-28T17:30:00,fic,12.01
2023-05-28T17:32:00,fic,23.96
2023-05-28T17:33:00,fic,14.41
2023-05-28T17:35:00,fic,24.02
2023-05-28T17:37:00,fic,26.37
2023-05-28T17:38:00,fic,12.01
2023-05-28T17:39:00,fic,12.01
2023-05-28T17:41:00,fic,26.43
2023-05-28T17:43:00,fic,33.57
2023-05-28T17:45:00,fic,31.17
2023-05-28T17:47:00,fic,36.04
2023-05-28T17:49:00,fic,35.98
2023-05-28T17:50:00,fic,16.82
2023-05-28T17:52:00,fic,35.98
2023-05-28T17:53:00,fic,16.82
2023-05-28T17:55:00,fic,28.83
2023-05-28T17:57:00,fic,28.77
2023-05-28T17:58:00,fic,12.01
2023-05-28T18:00:00,fic,26.37
2023-05-28T18:01:00,fic,14.41
2023-05-28T18:03:00,fic,28.83
2023-05-28T18:05:00,fic,31.17
2023-05-28T18:06:00,fic,16.82
2023-05-28T18:08:00,fic,33.57
2023-05-28T18:09:00,fic,16.82
2023-05-28T18:11:00,fic,33.63
2023-05-28T18:13:00,fic,31.17
2023-05-28T18:14:00,fic,16.82
2023-05-28T18:16:00,fic,31.17
2023-05-28T18:17:00,fic,14.41
2023-05-28T18:19:00,fic,26.43
2023-05-28T18:21:00,fic,31.17
2023-05-28T18:23:00,fic,26.43
2023-05-28T18:24:00,fic,14.36
2023-05-28T18:26:00,fic,26.43
2023-05-28T18:27:00,fic,12.01
2023-05-28T18:28:00,fic,14.36
2023-05-28T18:30:00,fic,36.04
2023-05-28T18:32:00,fic,43.18
2023-05-28T18:33:00,fic,16.82
2023-05-28T18:34:00,fic,14.41
2023-05-28T18:35:00,fic,16.76
2023-05-28T18:37:00,fic,33.63
2023-05-28T18:39:00,fic,33.57
2023-05-28T18:40:00,fic,16.82
2023-05-28T18:42:00,fic,28.77
2023-05-28T18:44:00,fic,33.63
2023-05-28T18:45:00,fic,16.82
2023-05-28T18:47:00,fic,33.57
2023-05-28T18:48:00,fic,16.82
2023-05-28T18:50:00,fic,31.17
2023-05-28T18:51:00,fic,16.82
