#datetime,building,power
2021-12-07T00:00:00,atd,43.36
2021-12-07T00:01:00,atd,23.91
2021-12-07T00:03:00,atd,48.05
2021-12-07T00:04:00,atd,33.52
2021-12-07T00:06:00,atd,48.05
2021-12-07T00:08:00,atd,52.73
2021-12-07T00:10:00,atd,52.97
2021-12-07T00:12:00,atd,57.42
2021-12-07T00:14:00,atd,52.97
2021-12-07T00:15:00,atd,28.83
2021-12-07T00:17:00,atd,57.42
2021-12-07T00:19:00,atd,52.97
2021-12-07T00:20:00,atd,23.91
2021-12-07T00:22:00,atd,52.73
2021-12-07T00:24:00,atd,62.58
2021-12-07T00:25:00,atd,28.59
2021-12-07T00:27:00,atd,52.97
2021-12-07T00:29:00,atd,57.42
2021-12-07T00:31:00,atd,48.05
2021-12-07T00:33:00,atd,48.05
2021-12-07T00:34:00,atd,19.22
2021-12-07T00:35:00,atd,23.91
2021-12-07T00:37:00,atd,48.05
2021-12-07T00:39:00,atd,48.05
2021-12-07T00:41:00,atd,48.05
2021-12-07T00:42:00,atd,28.83
2021-12-07T00:43:00,atd,33.52
2021-12-07T00:45:00,atd,57.66
2021-12-07T00:46:00,atd,28.83
2021-12-07T00:48:00,atd,52.73
2021-12-07T00:50:00,atd,52.73
2021-12-07T00:52:00,atd,48.05
2021-12-07T00:54:00,atd,52.73
2021-12-07T00:56:00,atd,52.97
2021-12-07T00:58:00,atd,52.73
2021-12-07T01:00:00,atd,48.05
2021-12-07T01:02:00,atd,57.42
2021-12-07T01:03:00,atd,33.75
2021-12-07T01:05:00,atd,52.73
2021-12-07T01:07:00,atd,57.66
2021-12-07T01:09:00,atd,52.73
2021-12-07T01:10:00,atd,24.14
2021-12-07T01:12:00,atd,47.81
2021-12-07T01:14:00,atd,52.97
2021-12-07T01:16:00,atd,57.42
2021-12-07T01:18:00,atd,67.27
2021-12-07T01:20:00,atd,57.66
2021-12-07T01:22:00,atd,57.66
2021-12-07T01:23:00,atd,28.59
2021-12-07T01:25:00,atd,48.05
2021-12-07T01:27:00,atd,48.05
2021-12-07T01:29:00,atd,43.12
2021-12-07T01:30:00,atd,24.14
2021-12-07T01:32:00,atd,43.12
2021-12-07T01:33:00,atd,19.22
2021-12-07T01:35:00,atd,43.12
2021-12-07T01:36:00,atd,24.14
2021-12-07T01:37:00,atd,28.83
2021-12-07T01:39:00,atd,43.12
2021-12-07T01:41:00,atd,48.05
2021-12-07T01:43:00,atd,57.66
2021-12-07T01:45:00,atd,43.12
2021-12-07T01:47:00,atd,48.05
2021-12-07T01:48:00,atd,19.22
2021-12-07T01:50:00,atd,38.20
2021-12-07T01:52:00,atd,43.36
2021-12-07T01:54:00,atd,43.12
2021-12-07T01:56:00,atd,38.44
2021-12-07T01:58:00,atd,48.05
2021-12-07T02:00:00,atd,43.12
2021-12-07T02:02:00,atd,52.73
2021-12-07T02:03:00,atd,28.83
2021-12-07T02:05:00,atd,52.73
2021-12-07T02:07:00,atd,48.05
2021-12-07T02:09:00,atd,38.44
2021-12-07T02:10:00,atd,19.22
2021-12-07T02:12:00,atd,38.44
2021-12-07T02:14:00,atd,43.12
2021-12-07T02:15:00,atd,19.22
2021-12-07T02:17:00,atd,48.05
2021-12-07T02:19:00,atd,48.05
2021-12-07T02:20:00,atd,23.91
2021-12-07T02:21:00,atd,28.83
2021-12-07T02:22:00,atd,23.91
2021-12-07T02:24:00,atd,48.05
2021-12-07T02:26:00,atd,52.73
2021-12-07T02:28:00,atd,43.36
2021-12-07T02:30:00,atd,38.44
2021-12-07T02:32:00,atd,38.20
2021-12-07T02:34:00,atd,43.36
2021-12-07T02:36:00,atd,43.12
2021-12-07T02:38:00,atd,48.05
2021-12-07T02:40:00,atd,48.05
2021-12-07T02:42:00,atd,43.12
2021-12-07T02:43:00,atd,23.91
2021-12-07T02:45:00,atd,62.58
2021-12-07T02:46:00,atd,38.20
2021-12-07T02:48:00,atd,67.27
2021-12-07T02:50:00,atd,43.36
2021-12-07T02:52:00,atd,43.12
2021-12-07T02:53:00,atd,19.22
2021-12-07T02:55:00,atd,43.12
2021-12-07T02:57:00,atd,43.12
2021-12-07T02:59:00,atd,38.44
2021-12-07T03:00:00,atd,28.83
2021-12-07T03:02:00,atd,43.12
2021-12-07T03:04:00,atd,48.05
2021-12-07T03:05:00,atd,28.83
2021-12-07T03:07:00,atd,52.73
2021-12-07T03:08:00,atd,24.14
2021-12-07T03:10:00,atd,38.44
2021-12-07T03:12:00,atd,43.12
2021-12-07T03:14:00,atd,43.12
2021-12-07T03:16:00,atd,43.36
2021-12-07T03:18:00,atd,43.12
2021-12-07T03:20:00,atd,48.05
2021-12-07T03:21:00,atd,28.83
2021-12-07T03:23:00,atd,47.81
2021-12-07T03:25:00,atd,52.97
2021-12-07T03:27:00,atd,52.73
2021-12-07T03:29:00,atd,52.73
2021-12-07T03:31:00,atd,48.05
2021-12-07T03:33:00,atd,43.12
2021-12-07T03:34:00,atd,19.22
2021-12-07T03:36:00,atd,38.44
2021-12-07T03:38:00,atd,38.44
2021-12-07T03:40:00,atd,43.12
2021-12-07T03:42:00,atd,48.05
2021-12-07T03:44:00,atd,48.05
2021-12-07T03:46:00,atd,43.12
2021-12-07T03:48:00,atd,48.05
2021-12-07T03:50:00,atd,43.12
2021-12-07T03:51:00,atd,19.22
2021-12-07T03:53:00,atd,48.05
2021-12-07T03:54:00,atd,19.22
2021-12-07T03:56:00,atd,38.44
2021-12-07T03:57:00,atd,19.22
2021-12-07T03:59:00,atd,48.05
2021-12-07T04:01:00,atd,47.81
2021-12-07T04:03:00,atd,48.05
2021-12-07T04:05:00,atd,52.73
2021-12-07T04:06:00,atd,24.14
2021-12-07T04:08:00,atd,43.12
2021-12-07T04:10:00,atd,48.05
2021-12-07T04:12:00,atd,48.05
2021-12-07T04:14:00,atd,48.05
2021-12-07T04:15:00,atd,18.98
2021-12-07T04:17:00,atd,52.97
2021-12-07T04:19:00,atd,67.03
2021-12-07T04:20:00,atd,28.83
2021-12-07T04:22:00,atd,57.66
2021-12-07T04:24:00,atd,48.05
2021-12-07T04:25:00,atd,33.52
2021-12-07T04:27:00,atd,52.97
2021-12-07T04:29:00,atd,52.73
2021-12-07T04:30:00,atd,28.83
2021-12-07T04:32:00,atd,62.34
2021-12-07T04:34:00,atd,71.95
2021-12-07T04:36:00,atd,71.95
2021-12-07T04:37:00,atd,28.83
2021-12-07T04:39:00,atd,67.27
2021-12-07T04:40:00,atd,28.83
2021-12-07T04:42:00,atd,76.64
2021-12-07T04:44:00,atd,76.88
2021-12-07T04:45:00,atd,38.44
2021-12-07T04:46:00,atd,33.52
2021-12-07T04:48:00,atd,67.27
2021-12-07T04:49:00,atd,28.83
2021-12-07T04:51:00,atd,57.66
2021-12-07T04:52:00,atd,28.83
2021-12-07T04:54:00,atd,62.34
2021-12-07T04:56:00,atd,62.34
2021-12-07T04:58:00,atd,48.05
2021-12-07T04:59:00,atd,23.91
2021-12-07T05:01:00,atd,57.66
2021-12-07T05:03:00,atd,52.73
2021-12-07T05:05:00,atd,62.58
2021-12-07T05:06:00,atd,33.52
2021-12-07T05:07:00,atd,28.83
2021-12-07T05:09:00,atd,52.73
2021-12-07T05:11:00,atd,57.66
2021-12-07T05:12:00,atd,28.83
2021-12-07T05:14:00,atd,57.42
2021-12-07T05:15:00,atd,28.83
2021-12-07T05:17:00,atd,52.97
2021-12-07T05:18:00,atd,28.83
2021-12-07T05:20:00,atd,57.42
2021-12-07T05:22:00,atd,71.95
2021-12-07T05:24:00,atd,81.80
2021-12-07T05:26:00,atd,91.17
2021-12-07T05:27:00,atd,33.52
2021-12-07T05:29:00,atd,57.66
2021-12-07T05:31:00,atd,52.73
2021-12-07T05:33:00,atd,67.27
2021-12-07T05:35:00,atd,67.27
2021-12-07T05:37:00,atd,62.34
2021-12-07T05:38:00,atd,28.83
2021-12-07T05:40:00,atd,62.34
2021-12-07T05:42:00,atd,62.34
2021-12-07T05:44:00,atd,62.34
2021-12-07T05:46:00,atd,67.27
2021-12-07T05:48:00,atd,67.27
2021-12-07T05:50:00,atd,62.34
2021-12-07T05:52:00,atd,62.34
2021-12-07T05:54:00,atd,62.58
2021-12-07T05:55:00,atd,28.59
2021-12-07T05:57:00,atd,62.58
2021-12-07T05:58:00,atd,33.52
2021-12-07T05:59:00,atd,33.52
2021-12-07T06:01:00,atd,62.58
2021-12-07T06:02:00,atd,38.44
2021-12-07T06:03:00,atd,33.52
2021-12-07T06:04:00,atd,33.52
2021-12-07T06:06:00,atd,81.56
2021-12-07T06:07:00,atd,38.44
2021-12-07T06:09:00,atd,67.27
2021-12-07T06:11:00,atd,62.34
2021-12-07T06:13:00,atd,62.34
2021-12-07T06:14:00,atd,33.75
2021-12-07T06:16:00,atd,67.27
2021-12-07T06:18:00,atd,76.64
2021-12-07T06:20:00,atd,71.95
2021-12-07T06:21:00,atd,33.75
2021-12-07T06:23:00,atd,71.95
2021-12-07T06:25:00,atd,62.34
2021-12-07T06:27:00,atd,67.27
2021-12-07T06:29:00,atd,67.27
2021-12-07T06:31:00,atd,71.95
2021-12-07T06:33:00,atd,71.95
2021-12-07T06:35:00,atd,76.88
2021-12-07T06:37:00,atd,71.95
2021-12-07T06:39:00,atd,71.95
2021-12-07T06:41:00,atd,71.95
2021-12-07T06:42:00,atd,48.05
2021-12-07T06:43:00,atd,43.12
2021-12-07T06:45:00,atd,86.48
2021-12-07T06:47:00,atd,86.48
2021-12-07T06:49:00,atd,81.56
2021-12-07T06:51:00,atd,76.88
2021-12-07T06:53:00,atd,76.64
2021-12-07T06:55:00,atd,76.88
2021-12-07T06:57:00,atd,76.88
2021-12-07T06:58:00,atd,33.52
2021-12-07T07:00:00,atd,71.95
2021-12-07T07:02:00,atd,91.17
2021-12-07T07:03:00,atd,43.36
2021-12-07T07:05:00,atd,91.17
2021-12-07T07:07:00,atd,86.25
2021-12-07T07:09:00,atd,96.09
2021-12-07T07:10:00,atd,43.12
2021-12-07T07:12:00,atd,81.56
2021-12-07T07:14:00,atd,81.80
2021-12-07T07:16:00,atd,81.56
2021-12-07T07:17:00,atd,48.05
2021-12-07T07:18:00,atd,52.73
2021-12-07T07:23:00,atd,52.73
2021-12-07T07:25:00,atd,81.56
2021-12-07T07:27:00,atd,86.48
2021-12-07T07:28:00,atd,38.44
2021-12-07T07:29:00,atd,33.52
2021-12-07T07:31:00,atd,76.88
2021-12-07T07:33:00,atd,76.88
2021-12-07T07:35:00,atd,71.95
2021-12-07T07:37:00,atd,76.64
2021-12-07T07:39:00,atd,81.80
2021-12-07T07:41:00,atd,81.56
2021-12-07T07:43:00,atd,81.56
2021-12-07T07:45:00,atd,67.27
2021-12-07T07:47:00,atd,81.56
2021-12-07T07:49:00,atd,81.56
2021-12-07T07:50:00,atd,43.12
2021-12-07T07:52:00,atd,86.48
2021-12-07T07:54:00,atd,81.56
2021-12-07T07:56:00,atd,81.56
2021-12-07T07:58:00,atd,81.56
2021-12-07T08:00:00,atd,86.48
2021-12-07T08:02:00,atd,76.88
2021-12-07T08:04:00,atd,81.56
2021-12-07T08:06:00,atd,86.48
2021-12-07T08:08:00,atd,81.56
2021-12-07T08:10:00,atd,86.25
2021-12-07T08:12:00,atd,86.48
2021-12-07T08:14:00,atd,91.17
2021-12-07T08:15:00,atd,43.12
2021-12-07T08:18:00,atd,43.36
2021-12-07T08:20:00,atd,95.86
2021-12-07T08:24:00,atd,91.41
2021-12-07T08:25:00,atd,43.12
2021-12-07T08:26:00,atd,43.12
2021-12-07T08:31:00,atd,48.05
2021-12-07T08:33:00,atd,95.86
2021-12-07T08:34:00,atd,52.97
2021-12-07T08:36:00,atd,76.64
2021-12-07T08:38:00,atd,86.48
2021-12-07T08:39:00,atd,43.12
2021-12-07T08:41:00,atd,91.17
2021-12-07T08:44:00,atd,48.05
2021-12-07T08:46:00,atd,96.09
2021-12-07T08:48:00,atd,91.17
2021-12-07T08:50:00,atd,91.17
2021-12-07T08:52:00,atd,81.56
2021-12-07T08:53:00,atd,43.36
2021-12-07T08:55:00,atd,76.64
2021-12-07T08:57:00,atd,76.88
2021-12-07T08:59:00,atd,81.56
2021-12-07T09:00:00,atd,48.05
2021-12-07T09:02:00,atd,86.25
2021-12-07T09:05:00,atd,47.81
2021-12-07T09:07:00,atd,96.09
2021-12-07T09:14:00,atd,57.66
2021-12-07T09:21:00,atd,67.27
2021-12-07T09:22:00,atd,62.34
2021-12-07T09:25:00,atd,57.66
2021-12-07T09:30:00,atd,67.27
2021-12-07T09:39:00,atd,52.73
2021-12-07T09:44:00,atd,62.34
2021-12-07T09:45:00,atd,57.66
2021-12-07T09:48:00,atd,72.19
2021-12-07T09:57:00,atd,71.95
2021-12-07T10:06:00,atd,67.03
2021-12-07T10:07:00,atd,72.19
2021-12-07T10:10:00,atd,81.80
2021-12-07T10:11:00,atd,95.86
2021-12-07T10:22:00,atd,62.34
2021-12-07T10:27:00,atd,57.66
2021-12-07T10:32:00,atd,71.95
2021-12-07T10:37:00,atd,67.27
2021-12-07T10:40:00,atd,62.34
2021-12-07T10:45:00,atd,62.34
2021-12-07T10:48:00,atd,71.95
2021-12-07T10:55:00,atd,62.34
2021-12-07T11:00:00,atd,67.27
2021-12-07T11:13:00,atd,62.34
2021-12-07T11:14:00,atd,62.34
2021-12-07T11:19:00,atd,62.34
2021-12-07T11:36:00,atd,67.27
2021-12-07T11:43:00,atd,67.27
2021-12-07T11:54:00,atd,76.88
2021-12-07T12:01:00,atd,76.88
2021-12-07T12:04:00,atd,76.88
2021-12-07T12:05:00,atd,71.95
2021-12-07T12:14:00,atd,76.88
2021-12-07T12:19:00,atd,71.95
2021-12-07T12:24:00,atd,76.64
2021-12-07T12:25:00,atd,76.88
2021-12-07T12:34:00,atd,76.88
2021-12-07T12:47:00,atd,81.56
2021-12-07T12:50:00,atd,81.80
2021-12-07T12:55:00,atd,67.27
2021-12-07T12:56:00,atd,71.95
2021-12-07T13:07:00,atd,72.19
2021-12-07T13:08:00,atd,71.95
2021-12-07T13:11:00,atd,81.56
2021-12-07T13:12:00,atd,71.95
2021-12-07T13:21:00,atd,71.95
2021-12-07T13:26:00,atd,71.95
2021-12-07T13:29:00,atd,67.27
2021-12-07T13:38:00,atd,67.27
2021-12-07T13:41:00,atd,71.95
2021-12-07T13:50:00,atd,62.34
2021-12-07T13:51:00,atd,62.34
2021-12-07T13:56:00,atd,62.58
2021-12-07T13:59:00,atd,62.34
2021-12-07T14:06:00,atd,67.27
2021-12-07T14:13:00,atd,57.42
2021-12-07T14:18:00,atd,67.03
2021-12-07T14:19:00,atd,67.27
2021-12-07T14:38:00,atd,52.73
2021-12-07T14:41:00,atd,57.66
2021-12-07T14:50:00,atd,76.64
2021-12-07T14:53:00,atd,52.73
2021-12-07T15:04:00,atd,67.27
2021-12-07T15:09:00,atd,67.27
2021-12-07T15:12:00,atd,62.34
2021-12-07T15:25:00,atd,67.27
2021-12-07T15:30:00,atd,62.34
2021-12-07T15:33:00,atd,62.58
2021-12-07T15:50:00,atd,57.66
2021-12-07T15:59:00,atd,52.97
2021-12-07T16:06:00,atd,52.73
2021-12-07T16:31:00,atd,57.66
2021-12-07T16:40:00,atd,91.41
2021-12-07T16:43:00,atd,67.27
2021-12-07T16:52:00,atd,57.42
2021-12-07T16:57:00,atd,62.58
2021-12-07T17:00:00,atd,62.34
2021-12-07T17:03:00,atd,67.27
2021-12-07T17:06:00,atd,62.34
2021-12-07T17:07:00,atd,57.66
2021-12-07T17:10:00,atd,62.34
2021-12-07T17:17:00,atd,57.66
2021-12-07T17:26:00,atd,62.34
2021-12-07T17:33:00,atd,67.03
2021-12-07T17:34:00,atd,72.19
2021-12-07T17:45:00,atd,67.27
2021-12-07T18:00:00,atd,62.34
2021-12-07T18:01:00,atd,71.95
2021-12-07T18:08:00,atd,57.66
2021-12-07T18:13:00,atd,71.95
2021-12-07T18:14:00,atd,67.27
2021-12-07T18:17:00,atd,67.27
2021-12-07T18:18:00,atd,62.34
2021-12-07T18:25:00,atd,57.66
2021-12-07T18:30:00,atd,67.27
2021-12-07T18:33:00,atd,67.03
2021-12-07T18:36:00,atd,76.64
2021-12-07T18:53:00,atd,67.27
2021-12-07T18:58:00,atd,62.58
2021-12-07T19:01:00,atd,57.66
2021-12-07T19:02:00,atd,62.34
2021-12-07T19:05:00,atd,67.27
2021-12-07T19:14:00,atd,67.27
2021-12-07T19:15:00,atd,52.73
2021-12-07T19:22:00,atd,62.58
2021-12-07T19:29:00,atd,72.19
2021-12-07T19:30:00,atd,52.73
2021-12-07T19:37:00,atd,62.58
2021-12-07T19:40:00,atd,67.27
2021-12-07T19:43:00,atd,67.27
2021-12-07T19:46:00,atd,62.34
2021-12-07T19:49:00,atd,57.66
2021-12-07T19:50:00,atd,52.97
2021-12-07T19:51:00,atd,57.42
2021-12-07T19:58:00,atd,62.34
2021-12-07T20:01:00,atd,57.66
2021-12-07T20:06:00,atd,57.66
2021-12-07T20:09:00,atd,57.66
2021-12-07T20:14:00,atd,71.95
2021-12-07T20:19:00,atd,52.73
2021-12-07T20:28:00,atd,62.58
2021-12-07T20:33:00,atd,48.05
2021-12-07T20:35:00,atd,91.17
2021-12-07T20:37:00,atd,91.17
2021-12-07T20:40:00,atd,57.42
2021-12-07T20:44:00,atd,96.09
2021-12-07T20:47:00,atd,48.05
2021-12-07T20:53:00,atd,91.17
2021-12-07T20:54:00,atd,48.05
2021-12-07T20:55:00,atd,48.05
2021-12-07T20:57:00,atd,91.17
2021-12-07T20:59:00,atd,86.48
2021-12-07T21:01:00,atd,91.17
2021-12-07T21:03:00,atd,95.86
2021-12-07T21:05:00,atd,91.17
2021-12-07T21:06:00,atd,52.97
2021-12-07T21:08:00,atd,76.64
2021-12-07T21:09:00,atd,38.44
2021-12-07T21:11:00,atd,76.88
2021-12-07T21:13:00,atd,76.88
2021-12-07T21:14:00,atd,33.52
2021-12-07T21:15:00,atd,38.44
2021-12-07T21:17:00,atd,76.64
2021-12-07T21:19:00,atd,81.80
2021-12-07T21:21:00,atd,81.56
2021-12-07T21:23:00,atd,71.95
2021-12-07T21:25:00,atd,81.56
2021-12-07T21:27:00,atd,76.88
2021-12-07T21:28:00,atd,38.44
2021-12-07T21:30:00,atd,91.17
2021-12-07T21:34:00,atd,81.80
2021-12-07T21:36:00,atd,67.03
2021-12-07T21:38:00,atd,67.27
2021-12-07T21:40:00,atd,57.66
2021-12-07T21:42:00,atd,57.42
2021-12-07T21:44:00,atd,43.36
2021-12-07T21:46:00,atd,43.12
2021-12-07T21:47:00,atd,24.14
2021-12-07T21:49:00,atd,43.12
2021-12-07T21:50:00,atd,28.83
2021-12-07T21:52:00,atd,48.05
2021-12-07T21:53:00,atd,23.91
2021-12-07T21:55:00,atd,38.44
2021-12-07T21:56:00,atd,14.30
2021-12-07T21:58:00,atd,48.05
2021-12-07T22:00:00,atd,48.05
2021-12-07T22:02:00,atd,43.12
2021-12-07T22:03:00,atd,33.52
2021-12-07T22:04:00,atd,28.83
2021-12-07T22:06:00,atd,48.05
2021-12-07T22:08:00,atd,52.73
2021-12-07T22:10:00,atd,38.44
2021-12-07T22:11:00,atd,24.14
2021-12-07T22:13:00,atd,43.12
2021-12-07T22:14:00,atd,23.91
2021-12-07T22:16:00,atd,38.44
2021-12-07T22:17:00,atd,24.14
2021-12-07T22:19:00,atd,43.12
2021-12-07T22:21:00,atd,48.05
2021-12-07T22:23:00,atd,48.05
2021-12-07T22:25:00,atd,47.81
2021-12-07T22:26:00,atd,24.14
2021-12-07T22:27:00,atd,23.91
2021-12-07T22:29:00,atd,48.05
2021-12-07T22:30:00,atd,19.22
2021-12-07T22:31:00,atd,19.22
2021-12-07T22:33:00,atd,48.05
2021-12-07T22:35:00,atd,43.12
2021-12-07T22:37:00,atd,38.44
2021-12-07T22:38:00,atd,33.52
2021-12-07T22:39:00,atd,33.52
2021-12-07T22:41:00,atd,52.97
2021-12-07T22:42:00,atd,23.91
2021-12-07T22:44:00,atd,48.05
2021-12-07T22:46:00,atd,43.12
2021-12-07T22:47:00,atd,19.22
2021-12-07T22:49:00,atd,48.05
2021-12-07T22:51:00,atd,43.12
2021-12-07T22:53:00,atd,43.36
2021-12-07T22:55:00,atd,52.73
2021-12-07T22:56:00,atd,28.83
2021-12-07T22:58:00,atd,62.34
2021-12-07T23:00:00,atd,43.12
2021-12-07T23:01:00,atd,24.14
2021-12-07T23:02:00,atd,19.22
2021-12-07T23:04:00,atd,38.44
2021-12-07T23:05:00,atd,18.98
2021-12-07T23:07:00,atd,43.36
2021-12-07T23:08:00,atd,19.22
2021-12-07T23:10:00,atd,43.12
2021-12-07T23:12:00,atd,48.05
2021-12-07T23:14:00,atd,52.73
2021-12-07T23:16:00,atd,43.12
2021-12-07T23:18:00,atd,52.97
2021-12-07T23:19:00,atd,19.22
2021-12-07T23:20:00,atd,23.91
2021-12-07T23:22:00,atd,43.12
2021-12-07T23:23:00,atd,19.22
2021-12-07T23:24:00,atd,24.14
2021-12-07T23:25:00,atd,19.22
2021-12-07T23:27:00,atd,43.12
2021-12-07T23:29:00,atd,48.05
2021-12-07T23:31:00,atd,47.81
2021-12-07T23:32:00,atd,24.14
2021-12-07T23:33:00,atd,23.91
2021-12-07T23:35:00,atd,43.36
2021-12-07T23:36:00,atd,23.91
2021-12-07T23:37:00,atd,28.83
2021-12-07T23:39:00,atd,43.12
2021-12-07T23:41:00,atd,43.36
2021-12-07T23:43:00,atd,47.81
2021-12-07T23:45:00,atd,48.05
2021-12-07T23:47:00,atd,48.05
2021-12-07T23:49:00,atd,43.12
2021-12-07T23:50:00,atd,24.14
2021-12-07T23:52:00,atd,43.12
2021-12-07T23:53:00,atd,19.22
2021-12-07T23:55:00,atd,43.12
2021-12-07T23:56:00,atd,19.22
2021-12-07T23:58:00,atd,52.73
