#datetime,building,power
2023-07-27T00:00:00,hpb,54.58
2023-07-27T00:01:00,hpb,22.82
2023-07-27T00:03:00,hpb,54.58
2023-07-27T00:04:00,hpb,27.01
2023-07-27T00:06:00,hpb,50.39
2023-07-27T00:08:00,hpb,53.99
2023-07-27T00:10:00,hpb,54.61
2023-07-27T00:11:00,hpb,23.41
2023-07-27T00:13:00,hpb,57.60
2023-07-27T00:15:00,hpb,54.61
2023-07-27T00:17:00,hpb,53.99
2023-07-27T00:19:00,hpb,54.58
2023-07-27T00:21:00,hpb,54.02
2023-07-27T00:22:00,hpb,26.98
2023-07-27T00:24:00,hpb,54.61
2023-07-27T00:26:00,hpb,46.20
2023-07-27T00:28:00,hpb,50.39
2023-07-27T00:29:00,hpb,27.60
2023-07-27T00:31:00,hpb,58.21
2023-07-27T00:33:00,hpb,50.39
2023-07-27T00:34:00,hpb,34.80
2023-07-27T00:36:00,hpb,69.61
2023-07-27T00:38:00,hpb,73.80
2023-07-27T00:40:00,hpb,58.18
2023-07-27T00:41:00,hpb,30.62
2023-07-27T00:43:00,hpb,58.18
2023-07-27T00:45:00,hpb,58.21
2023-07-27T00:47:00,hpb,58.18
2023-07-27T00:49:00,hpb,61.82
2023-07-27T00:51:00,hpb,54.61
2023-07-27T00:52:00,hpb,38.38
2023-07-27T00:54:00,hpb,62.40
2023-07-27T00:55:00,hpb,30.62
2023-07-27T00:57:00,hpb,62.40
2023-07-27T00:58:00,hpb,30.59
2023-07-27T01:00:00,hpb,66.01
2023-07-27T01:02:00,hpb,50.39
2023-07-27T01:04:00,hpb,50.39
2023-07-27T01:06:00,hpb,54.61
2023-07-27T01:08:00,hpb,50.39
2023-07-27T01:10:00,hpb,58.21
2023-07-27T01:11:00,hpb,22.79
2023-07-27T01:13:00,hpb,58.21
2023-07-27T01:15:00,hpb,62.40
2023-07-27T01:16:00,hpb,22.79
2023-07-27T01:18:00,hpb,62.40
2023-07-27T01:20:00,hpb,50.39
2023-07-27T01:21:00,hpb,30.62
2023-07-27T01:22:00,hpb,27.60
2023-07-27T01:24:00,hpb,50.39
2023-07-27T01:25:00,hpb,27.01
2023-07-27T01:27:00,hpb,58.18
2023-07-27T01:29:00,hpb,50.42
2023-07-27T01:30:00,hpb,26.98
2023-07-27T01:32:00,hpb,53.99
2023-07-27T01:34:00,hpb,50.42
2023-07-27T01:36:00,hpb,46.79
2023-07-27T01:37:00,hpb,27.01
2023-07-27T01:39:00,hpb,46.79
2023-07-27T01:41:00,hpb,53.99
2023-07-27T01:43:00,hpb,50.42
2023-07-27T01:45:00,hpb,50.39
2023-07-27T01:47:00,hpb,46.20
2023-07-27T01:49:00,hpb,46.79
2023-07-27T01:51:00,hpb,50.42
2023-07-27T01:52:00,hpb,23.38
2023-07-27T01:54:00,hpb,50.42
2023-07-27T01:56:00,hpb,46.20
2023-07-27T01:58:00,hpb,46.79
2023-07-27T02:00:00,hpb,46.20
2023-07-27T02:02:00,hpb,46.82
2023-07-27T02:04:00,hpb,46.20
2023-07-27T02:05:00,hpb,23.38
2023-07-27T02:07:00,hpb,50.42
2023-07-27T02:09:00,hpb,46.79
2023-07-27T02:10:00,hpb,22.79
2023-07-27T02:12:00,hpb,50.42
2023-07-27T02:13:00,hpb,19.78
2023-07-27T02:15:00,hpb,46.20
2023-07-27T02:16:00,hpb,27.01
2023-07-27T02:18:00,hpb,46.79
2023-07-27T02:19:00,hpb,23.41
2023-07-27T02:20:00,hpb,27.01
2023-07-27T02:22:00,hpb,50.39
2023-07-27T02:24:00,hpb,42.60
2023-07-27T02:25:00,hpb,27.01
2023-07-27T02:27:00,hpb,46.79
2023-07-27T02:29:00,hpb,46.20
2023-07-27T02:31:00,hpb,46.82
2023-07-27T02:33:00,hpb,50.39
2023-07-27T02:34:00,hpb,22.79
2023-07-27T02:36:00,hpb,50.39
2023-07-27T02:37:00,hpb,23.41
2023-07-27T02:39:00,hpb,50.42
2023-07-27T02:41:00,hpb,46.79
2023-07-27T02:42:00,hpb,27.01
2023-07-27T02:44:00,hpb,42.60
2023-07-27T02:46:00,hpb,46.20
2023-07-27T02:48:00,hpb,46.79
2023-07-27T02:50:00,hpb,46.20
2023-07-27T02:52:00,hpb,50.39
2023-07-27T02:54:00,hpb,50.42
2023-07-27T02:56:00,hpb,50.39
2023-07-27T02:58:00,hpb,46.79
2023-07-27T03:00:00,hpb,46.20
2023-07-27T03:01:00,hpb,23.41
2023-07-27T03:03:00,hpb,46.82
2023-07-27T03:05:00,hpb,46.17
2023-07-27T03:06:00,hpb,23.41
2023-07-27T03:07:00,hpb,23.41
2023-07-27T03:09:00,hpb,46.20
2023-07-27T03:11:00,hpb,46.79
2023-07-27T03:12:00,hpb,23.41
2023-07-27T03:14:00,hpb,46.20
2023-07-27T03:16:00,hpb,46.79
2023-07-27T03:17:00,hpb,22.82
2023-07-27T03:19:00,hpb,46.79
2023-07-27T03:20:00,hpb,23.41
2023-07-27T03:22:00,hpb,50.39
2023-07-27T03:23:00,hpb,22.79
2023-07-27T03:25:00,hpb,46.82
2023-07-27T03:27:00,hpb,50.39
2023-07-27T03:29:00,hpb,46.20
2023-07-27T03:31:00,hpb,46.82
2023-07-27T03:32:00,hpb,26.98
2023-07-27T03:33:00,hpb,23.41
2023-07-27T03:35:00,hpb,46.20
2023-07-27T03:37:00,hpb,46.79
2023-07-27T03:39:00,hpb,46.20
2023-07-27T03:41:00,hpb,46.82
2023-07-27T03:43:00,hpb,46.79
2023-07-27T03:45:00,hpb,49.80
2023-07-27T03:46:00,hpb,23.41
2023-07-27T03:48:00,hpb,50.39
2023-07-27T03:50:00,hpb,46.79
2023-07-27T03:52:00,hpb,50.42
2023-07-27T03:54:00,hpb,50.39
2023-07-27T03:56:00,hpb,42.60
2023-07-27T03:57:00,hpb,23.41
2023-07-27T03:58:00,hpb,22.79
2023-07-27T04:00:00,hpb,42.60
2023-07-27T04:02:00,hpb,46.82
2023-07-27T04:03:00,hpb,23.38
2023-07-27T04:04:00,hpb,22.82
2023-07-27T04:06:00,hpb,46.79
2023-07-27T04:08:00,hpb,46.20
2023-07-27T04:10:00,hpb,46.79
2023-07-27T04:12:00,hpb,42.63
2023-07-27T04:13:00,hpb,23.38
2023-07-27T04:15:00,hpb,46.20
2023-07-27T04:16:00,hpb,27.01
2023-07-27T04:18:00,hpb,46.79
2023-07-27T04:20:00,hpb,46.82
2023-07-27T04:21:00,hpb,22.79
2023-07-27T04:23:00,hpb,50.39
2023-07-27T04:24:00,hpb,23.41
2023-07-27T04:26:00,hpb,46.79
2023-07-27T04:28:00,hpb,46.20
2023-07-27T04:29:00,hpb,23.41
2023-07-27T04:31:00,hpb,42.60
2023-07-27T04:33:00,hpb,46.20
2023-07-27T04:35:00,hpb,46.82
2023-07-27T04:37:00,hpb,46.20
2023-07-27T04:38:00,hpb,23.38
2023-07-27T04:40:00,hpb,46.82
2023-07-27T04:42:00,hpb,46.20
2023-07-27T04:44:00,hpb,46.79
2023-07-27T04:46:00,hpb,46.20
2023-07-27T04:48:00,hpb,46.79
2023-07-27T04:50:00,hpb,50.42
2023-07-27T04:52:00,hpb,46.20
2023-07-27T04:54:00,hpb,46.79
2023-07-27T04:56:00,hpb,46.20
2023-07-27T04:58:00,hpb,46.82
2023-07-27T04:59:00,hpb,26.98
2023-07-27T05:00:00,hpb,23.41
2023-07-27T05:02:00,hpb,50.39
2023-07-27T05:04:00,hpb,46.20
2023-07-27T05:06:00,hpb,50.42
2023-07-27T05:07:00,hpb,19.78
2023-07-27T05:08:00,hpb,27.01
2023-07-27T05:10:00,hpb,46.20
2023-07-27T05:12:00,hpb,50.39
2023-07-27T05:13:00,hpb,23.41
2023-07-27T05:15:00,hpb,46.79
2023-07-27T05:17:00,hpb,54.02
2023-07-27T05:18:00,hpb,23.38
2023-07-27T05:20:00,hpb,50.42
2023-07-27T05:22:00,hpb,50.39
2023-07-27T05:23:00,hpb,23.41
2023-07-27T05:25:00,hpb,46.20
2023-07-27T05:27:00,hpb,50.39
2023-07-27T05:29:00,hpb,46.79
2023-07-27T05:30:00,hpb,22.82
2023-07-27T05:32:00,hpb,50.39
2023-07-27T05:34:00,hpb,54.61
2023-07-27T05:35:00,hpb,23.38
2023-07-27T05:37:00,hpb,54.02
2023-07-27T05:39:00,hpb,46.79
2023-07-27T05:41:00,hpb,49.80
2023-07-27T05:43:00,hpb,50.39
2023-07-27T05:45:00,hpb,50.39
2023-07-27T05:46:00,hpb,19.80
2023-07-27T05:48:00,hpb,50.42
2023-07-27T05:49:00,hpb,22.79
2023-07-27T05:51:00,hpb,50.39
2023-07-27T05:52:00,hpb,23.41
2023-07-27T05:54:00,hpb,46.79
2023-07-27T05:56:00,hpb,46.20
2023-07-27T05:58:00,hpb,54.61
2023-07-27T06:00:00,hpb,53.99
2023-07-27T06:02:00,hpb,54.61
2023-07-27T06:04:00,hpb,46.20
2023-07-27T06:06:00,hpb,50.39
2023-07-27T06:08:00,hpb,46.82
2023-07-27T06:10:00,hpb,50.39
2023-07-27T06:12:00,hpb,53.99
2023-07-27T06:14:00,hpb,53.99
2023-07-27T06:16:00,hpb,50.42
2023-07-27T06:17:00,hpb,27.60
2023-07-27T06:19:00,hpb,53.99
2023-07-27T06:21:00,hpb,54.61
2023-07-27T06:22:00,hpb,22.79
2023-07-27T06:24:00,hpb,50.39
2023-07-27T06:26:00,hpb,46.82
2023-07-27T06:27:00,hpb,23.38
2023-07-27T06:29:00,hpb,50.42
2023-07-27T06:31:00,hpb,46.20
2023-07-27T06:32:00,hpb,23.38
2023-07-27T06:34:00,hpb,46.20
2023-07-27T06:36:00,hpb,50.42
2023-07-27T06:37:00,hpb,23.38
2023-07-27T06:39:00,hpb,50.42
2023-07-27T06:41:00,hpb,50.39
2023-07-27T06:42:00,hpb,23.41
2023-07-27T06:43:00,hpb,30.59
2023-07-27T06:45:00,hpb,81.59
2023-07-27T06:47:00,hpb,66.01
2023-07-27T06:49:00,hpb,77.40
2023-07-27T06:51:00,hpb,77.40
2023-07-27T06:52:00,hpb,31.20
2023-07-27T06:54:00,hpb,69.61
2023-07-27T06:55:00,hpb,38.99
2023-07-27T06:56:00,hpb,31.20
2023-07-27T06:58:00,hpb,65.39
2023-07-27T07:00:00,hpb,70.20
2023-07-27T07:01:00,hpb,30.62
2023-07-27T07:03:00,hpb,62.40
2023-07-27T07:05:00,hpb,73.18
2023-07-27T07:07:00,hpb,70.20
2023-07-27T07:09:00,hpb,66.01
2023-07-27T07:11:00,hpb,65.42
2023-07-27T07:12:00,hpb,38.99
2023-07-27T07:14:00,hpb,66.01
2023-07-27T07:15:00,hpb,30.59
2023-07-27T07:16:00,hpb,31.20
2023-07-27T07:18:00,hpb,73.80
2023-07-27T07:20:00,hpb,73.80
2023-07-27T07:22:00,hpb,69.61
2023-07-27T07:24:00,hpb,73.80
2023-07-27T07:26:00,hpb,65.39
2023-07-27T07:27:00,hpb,31.20
2023-07-27T07:28:00,hpb,34.80
2023-07-27T07:29:00,hpb,23.41
2023-07-27T07:30:00,hpb,34.80
2023-07-27T07:32:00,hpb,65.98
2023-07-27T07:33:00,hpb,27.01
2023-07-27T07:35:00,hpb,58.18
2023-07-27T07:37:00,hpb,58.21
2023-07-27T07:38:00,hpb,23.41
2023-07-27T07:40:00,hpb,42.60
2023-07-27T07:41:00,hpb,23.41
2023-07-27T07:43:00,hpb,42.60
2023-07-27T07:44:00,hpb,22.79
2023-07-27T07:46:00,hpb,54.61
2023-07-27T07:47:00,hpb,19.19
2023-07-27T07:49:00,hpb,46.79
2023-07-27T07:50:00,hpb,22.82
2023-07-27T07:52:00,hpb,54.58
2023-07-27T07:54:00,hpb,38.41
2023-07-27T07:55:00,hpb,23.41
2023-07-27T07:57:00,hpb,38.99
2023-07-27T07:59:00,hpb,46.20
2023-07-27T08:01:00,hpb,38.99
2023-07-27T08:03:00,hpb,38.99
2023-07-27T08:05:00,hpb,38.41
2023-07-27T08:07:00,hpb,42.60
2023-07-27T08:09:00,hpb,42.60
2023-07-27T08:11:00,hpb,38.99
2023-07-27T08:12:00,hpb,19.22
2023-07-27T08:14:00,hpb,38.99
2023-07-27T08:15:00,hpb,23.41
2023-07-27T08:16:00,hpb,19.19
2023-07-27T08:18:00,hpb,38.41
2023-07-27T08:20:00,hpb,38.99
2023-07-27T08:21:00,hpb,19.19
2023-07-27T08:23:00,hpb,38.99
2023-07-27T08:25:00,hpb,39.02
2023-07-27T08:27:00,hpb,42.60
2023-07-27T08:29:00,hpb,38.38
2023-07-27T08:31:00,hpb,42.63
2023-07-27T08:32:00,hpb,23.38
2023-07-27T08:34:00,hpb,38.99
2023-07-27T08:36:00,hpb,46.20
2023-07-27T08:37:00,hpb,23.41
2023-07-27T08:39:00,hpb,34.80
2023-07-27T08:41:00,hpb,38.99
2023-07-27T08:43:00,hpb,38.41
2023-07-27T08:44:00,hpb,23.41
2023-07-27T08:46:00,hpb,34.78
2023-07-27T08:47:00,hpb,23.41
2023-07-27T08:49:00,hpb,38.99
2023-07-27T08:51:00,hpb,38.41
2023-07-27T08:53:00,hpb,38.99
2023-07-27T08:54:00,hpb,23.41
2023-07-27T08:56:00,hpb,38.41
2023-07-27T08:58:00,hpb,38.99
2023-07-27T09:00:00,hpb,38.41
2023-07-27T09:02:00,hpb,38.99
2023-07-27T09:04:00,hpb,42.60
2023-07-27T09:06:00,hpb,38.99
2023-07-27T09:08:00,hpb,38.41
2023-07-27T09:09:00,hpb,23.41
2023-07-27T09:11:00,hpb,38.99
2023-07-27T09:12:00,hpb,19.19
2023-07-27T09:14:00,hpb,42.60
2023-07-27T09:16:00,hpb,38.41
2023-07-27T09:17:00,hpb,15.59
2023-07-27T09:18:00,hpb,27.63
2023-07-27T09:20:00,hpb,50.39
2023-07-27T09:22:00,hpb,42.60
2023-07-27T09:24:00,hpb,38.41
2023-07-27T09:25:00,hpb,23.38
2023-07-27T09:27:00,hpb,42.60
2023-07-27T09:29:00,hpb,42.63
2023-07-27T09:30:00,hpb,19.19
2023-07-27T09:31:00,hpb,23.41
2023-07-27T09:33:00,hpb,38.99
2023-07-27T09:35:00,hpb,42.60
2023-07-27T09:37:00,hpb,38.41
2023-07-27T09:39:00,hpb,38.99
2023-07-27T09:41:00,hpb,42.60
2023-07-27T09:43:00,hpb,38.99
2023-07-27T09:45:00,hpb,42.60
2023-07-27T09:47:00,hpb,42.60
2023-07-27T09:49:00,hpb,38.41
2023-07-27T09:51:00,hpb,46.79
2023-07-27T09:53:00,hpb,38.41
2023-07-27T09:54:00,hpb,19.80
2023-07-27T09:56:00,hpb,46.20
2023-07-27T09:58:00,hpb,42.60
2023-07-27T09:59:00,hpb,23.41
2023-07-27T10:01:00,hpb,38.99
2023-07-27T10:02:00,hpb,22.79
2023-07-27T10:04:00,hpb,43.21
2023-07-27T10:05:00,hpb,19.19
2023-07-27T10:07:00,hpb,42.60
2023-07-27T10:09:00,hpb,42.60
2023-07-27T10:10:00,hpb,19.22
2023-07-27T10:12:00,hpb,38.99
2023-07-27T10:14:00,hpb,38.41
2023-07-27T10:16:00,hpb,50.39
2023-07-27T10:18:00,hpb,38.99
2023-07-27T10:20:00,hpb,38.99
2023-07-27T10:22:00,hpb,46.20
2023-07-27T10:23:00,hpb,23.41
2023-07-27T10:24:00,hpb,19.19
2023-07-27T10:26:00,hpb,38.99
2023-07-27T10:27:00,hpb,19.22
2023-07-27T10:29:00,hpb,38.99
2023-07-27T10:30:00,hpb,27.01
2023-07-27T10:32:00,hpb,42.60
2023-07-27T10:34:00,hpb,38.99
2023-07-27T10:35:00,hpb,19.19
2023-07-27T10:37:00,hpb,38.41
2023-07-27T10:39:00,hpb,46.79
2023-07-27T10:40:00,hpb,19.22
2023-07-27T10:42:00,hpb,42.60
2023-07-27T10:44:00,hpb,38.99
2023-07-27T10:45:00,hpb,23.41
2023-07-27T10:47:00,hpb,38.41
2023-07-27T10:49:00,hpb,42.60
2023-07-27T10:51:00,hpb,38.99
2023-07-27T10:52:00,hpb,19.19
2023-07-27T10:53:00,hpb,19.80
2023-07-27T10:55:00,hpb,38.41
2023-07-27T10:56:00,hpb,23.38
2023-07-27T10:58:00,hpb,46.20
2023-07-27T10:59:00,hpb,23.41
2023-07-27T11:01:00,hpb,42.60
2023-07-27T11:02:00,hpb,19.80
2023-07-27T11:03:00,hpb,22.79
2023-07-27T11:04:00,hpb,19.80
2023-07-27T11:06:00,hpb,42.60
2023-07-27T11:08:00,hpb,38.41
2023-07-27T11:10:00,hpb,38.99
2023-07-27T11:12:00,hpb,42.60
2023-07-27T11:14:00,hpb,42.60
2023-07-27T11:15:00,hpb,23.41
2023-07-27T11:16:00,hpb,19.19
2023-07-27T11:18:00,hpb,42.60
2023-07-27T11:19:00,hpb,19.22
2023-07-27T11:21:00,hpb,42.60
2023-07-27T11:23:00,hpb,43.18
2023-07-27T11:25:00,hpb,38.41
2023-07-27T11:27:00,hpb,38.99
2023-07-27T11:28:00,hpb,23.41
2023-07-27T11:30:00,hpb,42.60
2023-07-27T11:31:00,hpb,19.22
2023-07-27T11:33:00,hpb,46.17
2023-07-27T11:35:00,hpb,58.21
2023-07-27T11:36:00,hpb,23.41
2023-07-27T11:38:00,hpb,53.99
2023-07-27T11:40:00,hpb,54.61
2023-07-27T11:41:00,hpb,26.98
2023-07-27T11:43:00,hpb,50.42
2023-07-27T11:45:00,hpb,50.39
2023-07-27T11:47:00,hpb,54.61
2023-07-27T11:49:00,hpb,53.99
2023-07-27T11:51:00,hpb,61.79
2023-07-27T11:53:00,hpb,50.42
2023-07-27T11:54:00,hpb,23.38
2023-07-27T11:55:00,hpb,27.01
2023-07-27T11:57:00,hpb,50.39
2023-07-27T11:59:00,hpb,54.61
2023-07-27T12:00:00,hpb,22.79
2023-07-27T12:02:00,hpb,50.39
2023-07-27T12:03:00,hpb,27.60
2023-07-27T12:05:00,hpb,50.42
2023-07-27T12:07:00,hpb,50.39
2023-07-27T12:09:00,hpb,53.99
2023-07-27T12:11:00,hpb,50.42
2023-07-27T12:13:00,hpb,42.60
2023-07-27T12:14:00,hpb,19.19
2023-07-27T12:16:00,hpb,58.21
2023-07-27T12:17:00,hpb,34.78
2023-07-27T12:19:00,hpb,58.21
2023-07-27T12:20:00,hpb,23.41
2023-07-27T12:22:00,hpb,62.40
2023-07-27T12:24:00,hpb,57.60
2023-07-27T12:25:00,hpb,35.39
2023-07-27T12:26:00,hpb,34.80
2023-07-27T12:28:00,hpb,58.18
2023-07-27T12:29:00,hpb,22.82
2023-07-27T12:31:00,hpb,54.58
2023-07-27T12:33:00,hpb,66.01
2023-07-27T12:35:00,hpb,58.21
2023-07-27T12:36:00,hpb,19.19
2023-07-27T12:38:00,hpb,50.39
2023-07-27T12:39:00,hpb,30.62
2023-07-27T12:41:00,hpb,43.18
2023-07-27T12:42:00,hpb,27.01
2023-07-27T12:44:00,hpb,50.39
2023-07-27T12:46:00,hpb,46.20
2023-07-27T12:48:00,hpb,42.60
2023-07-27T12:50:00,hpb,54.61
2023-07-27T12:52:00,hpb,46.20
2023-07-27T12:53:00,hpb,31.20
2023-07-27T12:55:00,hpb,53.99
2023-07-27T12:56:00,hpb,27.60
2023-07-27T12:58:00,hpb,50.42
2023-07-27T13:00:00,hpb,50.39
2023-07-27T13:02:00,hpb,50.39
2023-07-27T13:04:00,hpb,53.99
2023-07-27T13:06:00,hpb,46.82
2023-07-27T13:08:00,hpb,53.99
2023-07-27T13:10:00,hpb,69.61
2023-07-27T13:12:00,hpb,54.58
2023-07-27T13:14:00,hpb,61.82
2023-07-27T13:15:00,hpb,27.01
2023-07-27T13:16:00,hpb,26.98
2023-07-27T13:18:00,hpb,54.61
2023-07-27T13:19:00,hpb,23.41
2023-07-27T13:21:00,hpb,50.39
2023-07-27T13:22:00,hpb,34.80
2023-07-27T13:23:00,hpb,38.38
2023-07-27T13:25:00,hpb,66.01
2023-07-27T13:27:00,hpb,77.40
2023-07-27T13:29:00,hpb,66.01
2023-07-27T13:31:00,hpb,66.01
2023-07-27T13:32:00,hpb,34.80
2023-07-27T13:34:00,hpb,65.98
2023-07-27T13:36:00,hpb,66.01
2023-07-27T13:37:00,hpb,27.01
2023-07-27T13:39:00,hpb,53.99
2023-07-27T13:41:00,hpb,73.80
2023-07-27T13:43:00,hpb,62.40
2023-07-27T13:45:00,hpb,53.99
2023-07-27T13:47:00,hpb,50.39
2023-07-27T13:48:00,hpb,34.80
2023-07-27T13:50:00,hpb,54.61
2023-07-27T13:51:00,hpb,34.80
2023-07-27T13:53:00,hpb,66.01
2023-07-27T13:55:00,hpb,65.39
2023-07-27T13:56:00,hpb,31.20
2023-07-27T13:57:00,hpb,23.41
2023-07-27T13:59:00,hpb,61.79
2023-07-27T14:01:00,hpb,54.61
2023-07-27T14:02:00,hpb,22.79
2023-07-27T14:04:00,hpb,50.39
2023-07-27T14:06:00,hpb,46.82
2023-07-27T14:08:00,hpb,53.99
2023-07-27T14:10:00,hpb,58.18
2023-07-27T14:12:00,hpb,50.42
2023-07-27T14:13:00,hpb,23.41
2023-07-27T14:15:00,hpb,50.39
2023-07-27T14:17:00,hpb,50.39
2023-07-27T14:19:00,hpb,50.39
2023-07-27T14:21:00,hpb,58.21
2023-07-27T14:23:00,hpb,58.21
2023-07-27T14:25:00,hpb,53.99
2023-07-27T14:26:00,hpb,31.20
2023-07-27T14:28:00,hpb,53.99
2023-07-27T14:29:00,hpb,27.01
2023-07-27T14:31:00,hpb,58.18
2023-07-27T14:32:00,hpb,31.20
2023-07-27T14:33:00,hpb,27.01
2023-07-27T14:35:00,hpb,58.18
2023-07-27T14:37:00,hpb,46.82
2023-07-27T14:38:00,hpb,22.79
2023-07-27T14:40:00,hpb,46.79
2023-07-27T14:42:00,hpb,46.20
2023-07-27T14:43:00,hpb,23.41
2023-07-27T14:44:00,hpb,23.41
2023-07-27T14:46:00,hpb,58.18
2023-07-27T14:48:00,hpb,61.82
2023-07-27T14:50:00,hpb,66.01
2023-07-27T14:51:00,hpb,26.98
2023-07-27T14:53:00,hpb,54.61
2023-07-27T14:55:00,hpb,61.79
2023-07-27T14:57:00,hpb,54.61
2023-07-27T14:59:00,hpb,57.60
2023-07-27T15:01:00,hpb,58.21
2023-07-27T15:03:00,hpb,62.40
2023-07-27T15:04:00,hpb,26.98
2023-07-27T15:06:00,hpb,58.21
2023-07-27T15:08:00,hpb,58.18
2023-07-27T15:10:00,hpb,50.42
2023-07-27T15:12:00,hpb,53.99
2023-07-27T15:13:00,hpb,26.98
2023-07-27T15:15:00,hpb,50.42
2023-07-27T15:16:00,hpb,31.20
2023-07-27T15:18:00,hpb,50.39
2023-07-27T15:19:00,hpb,27.01
2023-07-27T15:21:00,hpb,62.37
2023-07-27T15:22:00,hpb,22.82
2023-07-27T15:24:00,hpb,58.18
2023-07-27T15:26:00,hpb,54.61
2023-07-27T15:27:00,hpb,27.01
2023-07-27T15:29:00,hpb,53.99
2023-07-27T15:30:00,hpb,35.39
2023-07-27T15:32:00,hpb,61.82
2023-07-27T15:34:00,hpb,69.58
2023-07-27T15:36:00,hpb,54.61
2023-07-27T15:38:00,hpb,69.61
2023-07-27T15:40:00,hpb,53.99
2023-07-27T15:41:00,hpb,27.60
2023-07-27T15:43:00,hpb,53.99
2023-07-27T15:44:00,hpb,27.01
2023-07-27T15:46:00,hpb,50.39
2023-07-27T15:48:00,hpb,62.40
2023-07-27T15:50:00,hpb,65.39
2023-07-27T15:51:00,hpb,27.60
2023-07-27T15:53:00,hpb,57.60
2023-07-27T15:55:00,hpb,62.40
2023-07-27T15:56:00,hpb,27.01
2023-07-27T15:58:00,hpb,53.99
2023-07-27T16:00:00,hpb,62.40
2023-07-27T16:02:00,hpb,73.80
2023-07-27T16:03:00,hpb,30.62
2023-07-27T16:05:00,hpb,73.80
2023-07-27T16:06:00,hpb,38.99
2023-07-27T16:08:00,hpb,65.39
2023-07-27T16:10:00,hpb,66.01
2023-07-27T16:11:00,hpb,34.80
2023-07-27T16:13:00,hpb,62.40
2023-07-27T16:15:00,hpb,65.98
2023-07-27T16:17:00,hpb,61.82
2023-07-27T16:19:00,hpb,77.40
2023-07-27T16:20:00,hpb,31.20
2023-07-27T16:21:00,hpb,30.59
2023-07-27T16:23:00,hpb,73.80
2023-07-27T16:24:00,hpb,34.80
2023-07-27T16:25:00,hpb,34.80
2023-07-27T16:26:00,hpb,31.20
2023-07-27T16:28:00,hpb,62.40
2023-07-27T16:30:00,hpb,69.61
2023-07-27T16:32:00,hpb,61.79
2023-07-27T16:33:00,hpb,31.20
2023-07-27T16:34:00,hpb,27.01
2023-07-27T16:36:00,hpb,69.58
2023-07-27T16:38:00,hpb,73.80
2023-07-27T16:40:00,hpb,58.21
2023-07-27T16:42:00,hpb,69.58
2023-07-27T16:43:00,hpb,50.42
2023-07-27T16:45:00,hpb,66.01
2023-07-27T16:47:00,hpb,77.40
2023-07-27T16:49:00,hpb,73.80
2023-07-27T16:50:00,hpb,34.78
2023-07-27T16:52:00,hpb,77.40
2023-07-27T16:53:00,hpb,39.02
2023-07-27T16:55:00,hpb,85.20
2023-07-27T16:57:00,hpb,73.80
2023-07-27T16:58:00,hpb,38.38
2023-07-27T17:00:00,hpb,89.41
2023-07-27T17:01:00,hpb,38.99
2023-07-27T17:02:00,hpb,34.80
2023-07-27T17:04:00,hpb,69.61
2023-07-27T17:06:00,hpb,77.40
2023-07-27T17:07:00,hpb,38.99
2023-07-27T17:09:00,hpb,85.20
2023-07-27T17:10:00,hpb,34.80
2023-07-27T17:11:00,hpb,34.80
2023-07-27T17:12:00,hpb,31.20
2023-07-27T17:14:00,hpb,88.80
2023-07-27T17:16:00,hpb,81.59
2023-07-27T17:18:00,hpb,85.20
2023-07-27T17:20:00,hpb,81.59
2023-07-27T17:22:00,hpb,93.02
2023-07-27T17:23:00,hpb,46.20
2023-07-27T17:25:00,hpb,73.80
2023-07-27T17:27:00,hpb,89.38
2023-07-27T17:28:00,hpb,42.60
2023-07-27T17:30:00,hpb,85.22
2023-07-27T17:31:00,hpb,42.60
2023-07-27T17:32:00,hpb,42.60
2023-07-27T17:34:00,hpb,85.20
2023-07-27T17:37:00,hpb,46.20
2023-07-27T17:38:00,hpb,50.39
2023-07-27T17:40:00,hpb,97.21
2023-07-27T17:41:00,hpb,50.39
2023-07-27T17:43:00,hpb,93.02
2023-07-27T17:45:00,hpb,96.59
2023-07-27T17:46:00,hpb,46.79
2023-07-27T17:48:00,hpb,85.20
2023-07-27T17:50:00,hpb,88.83
2023-07-27T17:52:00,hpb,77.99
2023-07-27T17:53:00,hpb,38.41
2023-07-27T17:55:00,hpb,77.40
2023-07-27T17:57:00,hpb,81.59
2023-07-27T17:58:00,hpb,42.60
2023-07-27T18:00:00,hpb,66.01
2023-07-27T18:02:00,hpb,73.80
2023-07-27T18:03:00,hpb,38.38
2023-07-27T18:05:00,hpb,73.83
2023-07-27T18:07:00,hpb,81.59
2023-07-27T18:08:00,hpb,38.41
2023-07-27T18:09:00,hpb,26.98
2023-07-27T18:11:00,hpb,66.01
2023-07-27T18:13:00,hpb,73.80
2023-07-27T18:15:00,hpb,61.79
2023-07-27T18:17:00,hpb,62.40
2023-07-27T18:19:00,hpb,73.21
2023-07-27T18:21:00,hpb,70.20
2023-07-27T18:22:00,hpb,27.01
2023-07-27T18:23:00,hpb,26.98
2023-07-27T18:25:00,hpb,69.61
2023-07-27T18:27:00,hpb,58.18
2023-07-27T18:29:00,hpb,70.22
2023-07-27T18:31:00,hpb,53.99
2023-07-27T18:32:00,hpb,34.80
2023-07-27T18:33:00,hpb,34.80
2023-07-27T18:35:00,hpb,70.20
2023-07-27T18:37:00,hpb,65.39
2023-07-27T18:39:00,hpb,70.20
2023-07-27T18:41:00,hpb,66.01
