#datetime,building,power
2024-01-27T00:00:00,hdy,54.77
2024-01-27T00:01:00,hdy,57.37
2024-01-27T00:02:00,hdy,56.79
2024-01-27T00:03:00,hdy,58.33
2024-01-27T00:04:00,hdy,58.79
2024-01-27T00:05:00,hdy,57.01
2024-01-27T00:06:00,hdy,57.44
2024-01-27T00:07:00,hdy,100.73
2024-01-27T00:08:00,hdy,56.59
2024-01-27T00:09:00,hdy,56.23
2024-01-27T00:10:00,hdy,57.60
2024-01-27T00:11:00,hdy,58.80
2024-01-27T00:12:00,hdy,58.46
2024-01-27T00:13:00,hdy,57.36
2024-01-27T00:14:00,hdy,56.68
2024-01-27T00:15:00,hdy,58.86
2024-01-27T00:16:00,hdy,59.95
2024-01-27T00:17:00,hdy,59.57
2024-01-27T00:18:00,hdy,59.92
2024-01-27T00:19:00,hdy,58.27
2024-01-27T00:20:00,hdy,58.64
2024-01-27T00:21:00,hdy,57.53
2024-01-27T00:22:00,hdy,76.14
2024-01-27T00:23:00,hdy,79.86
2024-01-27T00:24:00,hdy,57.05
2024-01-27T00:25:00,hdy,79.90
2024-01-27T00:26:00,hdy,57.04
2024-01-27T00:27:00,hdy,57.69
2024-01-27T00:28:00,hdy,56.95
2024-01-27T00:29:00,hdy,57.43
2024-01-27T00:30:00,hdy,57.43
2024-01-27T00:31:00,hdy,77.85
2024-01-27T00:32:00,hdy,57.59
2024-01-27T00:33:00,hdy,80.74
2024-01-27T00:34:00,hdy,56.67
2024-01-27T00:35:00,hdy,54.77
2024-01-27T00:36:00,hdy,77.27
2024-01-27T00:37:00,hdy,57.60
2024-01-27T00:38:00,hdy,57.19
2024-01-27T00:39:00,hdy,79.14
2024-01-27T00:40:00,hdy,58.30
2024-01-27T00:41:00,hdy,57.37
2024-01-27T00:42:00,hdy,56.59
2024-01-27T00:43:00,hdy,56.66
2024-01-27T00:44:00,hdy,79.48
2024-01-27T00:45:00,hdy,56.09
2024-01-27T00:46:00,hdy,57.12
2024-01-27T00:47:00,hdy,58.47
2024-01-27T00:48:00,hdy,82.43
2024-01-27T00:49:00,hdy,55.82
2024-01-27T00:50:00,hdy,56.73
2024-01-27T00:51:00,hdy,57.67
2024-01-27T00:52:00,hdy,59.01
2024-01-27T00:53:00,hdy,58.67
2024-01-27T00:54:00,hdy,57.01
2024-01-27T00:55:00,hdy,73.05
2024-01-27T00:56:00,hdy,56.31
2024-01-27T00:57:00,hdy,55.88
2024-01-27T00:58:00,hdy,56.54
2024-01-27T00:59:00,hdy,56.65
2024-01-27T01:00:00,hdy,57.35
2024-01-27T01:01:00,hdy,58.56
2024-01-27T01:02:00,hdy,60.34
2024-01-27T01:03:00,hdy,80.76
2024-01-27T01:04:00,hdy,54.94
2024-01-27T01:05:00,hdy,56.60
2024-01-27T01:06:00,hdy,79.86
2024-01-27T01:07:00,hdy,59.99
2024-01-27T01:08:00,hdy,61.86
2024-01-27T01:09:00,hdy,59.81
2024-01-27T01:10:00,hdy,58.90
2024-01-27T01:11:00,hdy,59.26
2024-01-27T01:12:00,hdy,57.54
2024-01-27T01:13:00,hdy,55.55
2024-01-27T01:14:00,hdy,55.37
2024-01-27T01:15:00,hdy,81.25
2024-01-27T01:16:00,hdy,57.96
2024-01-27T01:17:00,hdy,78.84
2024-01-27T01:18:00,hdy,56.17
2024-01-27T01:19:00,hdy,55.80
2024-01-27T01:20:00,hdy,56.56
2024-01-27T01:21:00,hdy,57.64
2024-01-27T01:22:00,hdy,77.92
2024-01-27T01:23:00,hdy,55.19
2024-01-27T01:24:00,hdy,57.64
2024-01-27T01:25:00,hdy,56.41
2024-01-27T01:26:00,hdy,56.25
2024-01-27T01:27:00,hdy,55.13
2024-01-27T01:28:00,hdy,54.47
2024-01-27T01:29:00,hdy,56.82
2024-01-27T01:30:00,hdy,57.13
2024-01-27T01:31:00,hdy,58.03
2024-01-27T01:32:00,hdy,59.05
2024-01-27T01:33:00,hdy,58.01
2024-01-27T01:34:00,hdy,56.14
2024-01-27T01:35:00,hdy,55.32
2024-01-27T01:36:00,hdy,55.93
2024-01-27T01:37:00,hdy,58.89
2024-01-27T01:38:00,hdy,59.19
2024-01-27T01:39:00,hdy,54.49
2024-01-27T01:40:00,hdy,56.98
2024-01-27T01:41:00,hdy,56.93
2024-01-27T01:42:00,hdy,73.89
2024-01-27T01:43:00,hdy,55.54
2024-01-27T01:44:00,hdy,55.68
2024-01-27T01:45:00,hdy,78.91
2024-01-27T01:46:00,hdy,55.93
2024-01-27T01:47:00,hdy,53.27
2024-01-27T01:48:00,hdy,55.13
2024-01-27T01:49:00,hdy,55.15
2024-01-27T01:50:00,hdy,53.55
2024-01-27T01:51:00,hdy,54.07
2024-01-27T01:52:00,hdy,54.02
2024-01-27T01:53:00,hdy,53.59
2024-01-27T01:54:00,hdy,54.55
2024-01-27T01:55:00,hdy,55.02
2024-01-27T01:56:00,hdy,77.49
2024-01-27T01:57:00,hdy,53.17
2024-01-27T01:58:00,hdy,54.06
2024-01-27T01:59:00,hdy,53.95
2024-01-27T02:00:00,hdy,54.03
2024-01-27T02:01:00,hdy,52.41
2024-01-27T02:02:00,hdy,52.06
2024-01-27T02:03:00,hdy,51.90
2024-01-27T02:04:00,hdy,51.67
2024-01-27T02:05:00,hdy,51.46
2024-01-27T02:06:00,hdy,54.99
2024-01-27T02:07:00,hdy,53.91
2024-01-27T02:08:00,hdy,55.31
2024-01-27T02:09:00,hdy,51.90
2024-01-27T02:10:00,hdy,51.94
2024-01-27T02:11:00,hdy,54.13
2024-01-27T02:12:00,hdy,53.26
2024-01-27T02:13:00,hdy,53.86
2024-01-27T02:14:00,hdy,52.66
2024-01-27T02:15:00,hdy,52.16
2024-01-27T02:16:00,hdy,51.09
2024-01-27T02:17:00,hdy,51.34
2024-01-27T02:18:00,hdy,53.34
2024-01-27T02:19:00,hdy,53.18
2024-01-27T02:20:00,hdy,53.15
2024-01-27T02:21:00,hdy,54.15
2024-01-27T02:22:00,hdy,53.75
2024-01-27T02:23:00,hdy,54.88
2024-01-27T02:24:00,hdy,51.99
2024-01-27T02:25:00,hdy,51.38
2024-01-27T02:26:00,hdy,51.01
2024-01-27T02:27:00,hdy,51.61
2024-01-27T02:28:00,hdy,75.98
2024-01-27T02:29:00,hdy,52.99
2024-01-27T02:30:00,hdy,54.76
2024-01-27T02:31:00,hdy,54.48
2024-01-27T02:32:00,hdy,54.17
2024-01-27T02:33:00,hdy,52.89
2024-01-27T02:34:00,hdy,52.05
2024-01-27T02:35:00,hdy,53.21
2024-01-27T02:36:00,hdy,51.73
2024-01-27T02:37:00,hdy,51.91
2024-01-27T02:38:00,hdy,50.60
2024-01-27T02:39:00,hdy,52.21
2024-01-27T02:40:00,hdy,50.99
2024-01-27T02:41:00,hdy,51.06
2024-01-27T02:42:00,hdy,51.41
2024-01-27T02:43:00,hdy,53.08
2024-01-27T02:44:00,hdy,74.24
2024-01-27T02:45:00,hdy,53.37
2024-01-27T02:46:00,hdy,53.56
2024-01-27T02:47:00,hdy,52.62
2024-01-27T02:48:00,hdy,51.69
2024-01-27T02:49:00,hdy,51.32
2024-01-27T02:50:00,hdy,51.77
2024-01-27T02:51:00,hdy,51.39
2024-01-27T02:52:00,hdy,52.25
2024-01-27T02:53:00,hdy,51.53
2024-01-27T02:54:00,hdy,49.85
2024-01-27T02:55:00,hdy,52.70
2024-01-27T02:56:00,hdy,52.73
2024-01-27T02:57:00,hdy,52.51
2024-01-27T02:58:00,hdy,53.93
2024-01-27T02:59:00,hdy,53.75
2024-01-27T03:00:00,hdy,50.08
2024-01-27T03:01:00,hdy,48.95
2024-01-27T03:02:00,hdy,49.65
2024-01-27T03:03:00,hdy,51.46
2024-01-27T03:04:00,hdy,50.81
2024-01-27T03:05:00,hdy,50.34
2024-01-27T03:06:00,hdy,50.44
2024-01-27T03:07:00,hdy,49.74
2024-01-27T03:08:00,hdy,50.09
2024-01-27T03:09:00,hdy,49.90
2024-01-27T03:10:00,hdy,50.12
2024-01-27T03:11:00,hdy,71.94
2024-01-27T03:12:00,hdy,54.14
2024-01-27T03:13:00,hdy,51.41
2024-01-27T03:14:00,hdy,51.18
2024-01-27T03:15:00,hdy,50.62
2024-01-27T03:16:00,hdy,49.67
2024-01-27T03:17:00,hdy,51.00
2024-01-27T03:18:00,hdy,49.49
2024-01-27T03:19:00,hdy,49.73
2024-01-27T03:20:00,hdy,49.91
2024-01-27T03:21:00,hdy,49.82
2024-01-27T03:22:00,hdy,51.62
2024-01-27T03:23:00,hdy,69.89
2024-01-27T03:24:00,hdy,49.97
2024-01-27T03:25:00,hdy,49.21
2024-01-27T03:26:00,hdy,50.53
2024-01-27T03:27:00,hdy,50.14
2024-01-27T03:28:00,hdy,49.75
2024-01-27T03:29:00,hdy,48.81
2024-01-27T03:30:00,hdy,51.39
2024-01-27T03:31:00,hdy,51.51
2024-01-27T03:32:00,hdy,51.26
2024-01-27T03:33:00,hdy,51.26
2024-01-27T03:34:00,hdy,71.41
2024-01-27T03:35:00,hdy,50.88
2024-01-27T03:36:00,hdy,51.47
2024-01-27T03:37:00,hdy,52.33
2024-01-27T03:38:00,hdy,51.12
2024-01-27T03:39:00,hdy,50.14
2024-01-27T03:40:00,hdy,48.62
2024-01-27T03:41:00,hdy,49.27
2024-01-27T03:42:00,hdy,49.82
2024-01-27T03:43:00,hdy,48.45
2024-01-27T03:44:00,hdy,48.16
2024-01-27T03:45:00,hdy,48.01
2024-01-27T03:46:00,hdy,49.16
2024-01-27T03:47:00,hdy,53.00
2024-01-27T03:48:00,hdy,52.74
2024-01-27T03:49:00,hdy,51.45
2024-01-27T03:50:00,hdy,50.32
2024-01-27T03:51:00,hdy,49.05
2024-01-27T03:52:00,hdy,48.34
2024-01-27T03:53:00,hdy,48.14
2024-01-27T03:54:00,hdy,47.77
2024-01-27T03:55:00,hdy,48.76
2024-01-27T03:56:00,hdy,50.22
2024-01-27T03:57:00,hdy,49.37
2024-01-27T03:58:00,hdy,48.12
2024-01-27T03:59:00,hdy,48.79
2024-01-27T04:00:00,hdy,49.45
2024-01-27T04:01:00,hdy,50.86
2024-01-27T04:02:00,hdy,51.08
2024-01-27T04:03:00,hdy,50.92
2024-01-27T04:04:00,hdy,50.74
2024-01-27T04:05:00,hdy,49.46
2024-01-27T04:06:00,hdy,49.65
2024-01-27T04:07:00,hdy,49.13
2024-01-27T04:08:00,hdy,47.26
2024-01-27T04:09:00,hdy,47.24
2024-01-27T04:10:00,hdy,49.24
2024-01-27T04:11:00,hdy,49.76
2024-01-27T04:12:00,hdy,49.24
2024-01-27T04:13:00,hdy,50.31
2024-01-27T04:14:00,hdy,51.87
2024-01-27T04:15:00,hdy,51.47
2024-01-27T04:16:00,hdy,50.41
2024-01-27T04:17:00,hdy,51.01
2024-01-27T04:18:00,hdy,50.34
2024-01-27T04:19:00,hdy,49.92
2024-01-27T04:20:00,hdy,48.94
2024-01-27T04:21:00,hdy,49.31
2024-01-27T04:22:00,hdy,48.89
2024-01-27T04:23:00,hdy,49.72
2024-01-27T04:24:00,hdy,51.65
2024-01-27T04:25:00,hdy,50.57
2024-01-27T04:26:00,hdy,51.00
2024-01-27T04:27:00,hdy,68.33
2024-01-27T04:28:00,hdy,50.15
2024-01-27T04:29:00,hdy,49.41
2024-01-27T04:30:00,hdy,49.17
2024-01-27T04:31:00,hdy,49.12
2024-01-27T04:32:00,hdy,50.67
2024-01-27T04:33:00,hdy,49.42
2024-01-27T04:34:00,hdy,50.08
2024-01-27T04:35:00,hdy,48.06
2024-01-27T04:36:00,hdy,46.55
2024-01-27T04:37:00,hdy,47.92
2024-01-27T04:38:00,hdy,48.13
2024-01-27T04:39:00,hdy,48.95
2024-01-27T04:40:00,hdy,50.84
2024-01-27T04:41:00,hdy,50.61
2024-01-27T04:42:00,hdy,50.35
2024-01-27T04:43:00,hdy,49.36
2024-01-27T04:44:00,hdy,47.16
2024-01-27T04:45:00,hdy,47.72
2024-01-27T04:46:00,hdy,49.14
2024-01-27T04:47:00,hdy,50.40
2024-01-27T04:48:00,hdy,49.58
2024-01-27T04:49:00,hdy,48.20
2024-01-27T04:50:00,hdy,48.25
2024-01-27T04:51:00,hdy,49.07
2024-01-27T04:52:00,hdy,50.44
2024-01-27T04:53:00,hdy,50.83
2024-01-27T04:54:00,hdy,51.56
2024-01-27T04:55:00,hdy,50.84
2024-01-27T04:56:00,hdy,48.04
2024-01-27T04:57:00,hdy,48.53
2024-01-27T04:58:00,hdy,47.21
2024-01-27T04:59:00,hdy,47.32
2024-01-27T05:00:00,hdy,48.19
2024-01-27T05:01:00,hdy,50.12
2024-01-27T05:02:00,hdy,49.71
2024-01-27T05:03:00,hdy,48.68
2024-01-27T05:04:00,hdy,49.00
2024-01-27T05:05:00,hdy,50.13
2024-01-27T05:06:00,hdy,49.62
2024-01-27T05:07:00,hdy,48.86
2024-01-27T05:08:00,hdy,48.93
2024-01-27T05:09:00,hdy,49.24
2024-01-27T05:10:00,hdy,47.66
2024-01-27T05:11:00,hdy,47.78
2024-01-27T05:12:00,hdy,47.37
2024-01-27T05:13:00,hdy,47.49
2024-01-27T05:14:00,hdy,47.72
2024-01-27T05:15:00,hdy,48.69
2024-01-27T05:16:00,hdy,49.77
2024-01-27T05:17:00,hdy,49.73
2024-01-27T05:18:00,hdy,50.03
2024-01-27T05:19:00,hdy,49.90
2024-01-27T05:20:00,hdy,48.98
2024-01-27T05:21:00,hdy,48.51
2024-01-27T05:22:00,hdy,50.28
2024-01-27T05:23:00,hdy,47.81
2024-01-27T05:24:00,hdy,47.88
2024-01-27T05:25:00,hdy,46.67
2024-01-27T05:26:00,hdy,46.70
2024-01-27T05:27:00,hdy,46.32
2024-01-27T05:28:00,hdy,46.44
2024-01-27T05:29:00,hdy,48.65
2024-01-27T05:30:00,hdy,49.11
2024-01-27T05:31:00,hdy,50.74
2024-01-27T05:32:00,hdy,49.20
2024-01-27T05:33:00,hdy,47.84
2024-01-27T05:34:00,hdy,47.25
2024-01-27T05:35:00,hdy,47.57
2024-01-27T05:36:00,hdy,47.16
2024-01-27T05:37:00,hdy,48.20
2024-01-27T05:38:00,hdy,49.08
2024-01-27T05:39:00,hdy,47.46
2024-01-27T05:40:00,hdy,46.97
2024-01-27T05:41:00,hdy,47.34
2024-01-27T05:42:00,hdy,49.07
2024-01-27T05:43:00,hdy,48.48
2024-01-27T05:44:00,hdy,49.80
2024-01-27T05:45:00,hdy,50.04
2024-01-27T05:46:00,hdy,49.31
2024-01-27T05:47:00,hdy,48.36
2024-01-27T05:48:00,hdy,47.84
2024-01-27T05:49:00,hdy,49.50
2024-01-27T05:50:00,hdy,49.99
2024-01-27T05:51:00,hdy,52.49
2024-01-27T05:52:00,hdy,52.09
2024-01-27T05:53:00,hdy,51.10
2024-01-27T05:54:00,hdy,48.69
2024-01-27T05:55:00,hdy,49.00
2024-01-27T05:56:00,hdy,49.33
2024-01-27T05:57:00,hdy,49.70
2024-01-27T05:58:00,hdy,48.96
2024-01-27T05:59:00,hdy,48.92
2024-01-27T06:00:00,hdy,47.96
2024-01-27T06:01:00,hdy,47.34
2024-01-27T06:02:00,hdy,47.68
2024-01-27T06:03:00,hdy,48.69
2024-01-27T06:04:00,hdy,49.62
2024-01-27T06:05:00,hdy,48.59
2024-01-27T06:06:00,hdy,49.52
2024-01-27T06:07:00,hdy,48.97
2024-01-27T06:08:00,hdy,48.72
2024-01-27T06:09:00,hdy,47.91
2024-01-27T06:10:00,hdy,47.83
2024-01-27T06:11:00,hdy,48.53
2024-01-27T06:12:00,hdy,48.05
2024-01-27T06:13:00,hdy,47.90
2024-01-27T06:14:00,hdy,48.84
2024-01-27T06:15:00,hdy,48.15
2024-01-27T06:16:00,hdy,47.39
2024-01-27T06:17:00,hdy,48.25
2024-01-27T06:18:00,hdy,47.29
2024-01-27T06:19:00,hdy,48.87
2024-01-27T06:20:00,hdy,49.23
2024-01-27T06:21:00,hdy,51.34
2024-01-27T06:22:00,hdy,51.09
2024-01-27T06:23:00,hdy,49.37
2024-01-27T06:24:00,hdy,48.46
2024-01-27T06:25:00,hdy,48.40
2024-01-27T06:26:00,hdy,46.76
2024-01-27T06:27:00,hdy,48.65
2024-01-27T06:28:00,hdy,48.14
2024-01-27T06:29:00,hdy,48.75
2024-01-27T06:30:00,hdy,47.07
2024-01-27T06:31:00,hdy,47.85
2024-01-27T06:32:00,hdy,48.76
2024-01-27T06:33:00,hdy,47.72
2024-01-27T06:34:00,hdy,48.70
2024-01-27T06:35:00,hdy,48.80
2024-01-27T06:36:00,hdy,49.95
2024-01-27T06:37:00,hdy,48.87
2024-01-27T06:38:00,hdy,46.67
2024-01-27T06:39:00,hdy,46.70
2024-01-27T06:40:00,hdy,47.13
2024-01-27T06:41:00,hdy,48.64
2024-01-27T06:42:00,hdy,48.08
2024-01-27T06:43:00,hdy,48.29
2024-01-27T06:44:00,hdy,48.01
2024-01-27T06:45:00,hdy,49.40
2024-01-27T06:46:00,hdy,48.36
2024-01-27T06:47:00,hdy,48.55
2024-01-27T06:48:00,hdy,50.40
2024-01-27T06:49:00,hdy,50.89
2024-01-27T06:50:00,hdy,50.32
2024-01-27T06:51:00,hdy,48.62
2024-01-27T06:52:00,hdy,47.25
2024-01-27T06:53:00,hdy,49.82
2024-01-27T06:54:00,hdy,50.29
2024-01-27T06:55:00,hdy,49.12
2024-01-27T06:56:00,hdy,49.23
2024-01-27T06:57:00,hdy,49.28
2024-01-27T06:58:00,hdy,49.34
2024-01-27T06:59:00,hdy,49.90
2024-01-27T07:00:00,hdy,50.06
2024-01-27T07:01:00,hdy,49.97
2024-01-27T07:02:00,hdy,47.22
2024-01-27T07:03:00,hdy,48.45
2024-01-27T07:04:00,hdy,50.52
2024-01-27T07:05:00,hdy,47.69
2024-01-27T07:06:00,hdy,47.64
2024-01-27T07:07:00,hdy,47.71
2024-01-27T07:08:00,hdy,46.63
2024-01-27T07:09:00,hdy,47.79
2024-01-27T07:10:00,hdy,50.61
2024-01-27T07:11:00,hdy,50.55
2024-01-27T07:12:00,hdy,50.18
2024-01-27T07:13:00,hdy,47.22
2024-01-27T07:14:00,hdy,48.08
2024-01-27T07:15:00,hdy,46.49
2024-01-27T07:16:00,hdy,47.99
2024-01-27T07:17:00,hdy,49.34
2024-01-27T07:18:00,hdy,47.94
2024-01-27T07:19:00,hdy,48.11
2024-01-27T07:20:00,hdy,46.23
2024-01-27T07:21:00,hdy,46.42
2024-01-27T07:22:00,hdy,47.62
2024-01-27T07:23:00,hdy,49.11
2024-01-27T07:24:00,hdy,49.20
2024-01-27T07:25:00,hdy,49.76
2024-01-27T07:26:00,hdy,49.26
2024-01-27T07:27:00,hdy,47.96
2024-01-27T07:28:00,hdy,47.85
2024-01-27T07:29:00,hdy,47.31
2024-01-27T07:30:00,hdy,47.02
2024-01-27T07:31:00,hdy,46.78
2024-01-27T07:32:00,hdy,71.01
2024-01-27T07:33:00,hdy,47.57
2024-01-27T07:34:00,hdy,47.06
2024-01-27T07:35:00,hdy,47.40
2024-01-27T07:36:00,hdy,50.03
2024-01-27T07:37:00,hdy,49.02
2024-01-27T07:38:00,hdy,49.09
2024-01-27T07:39:00,hdy,48.80
2024-01-27T07:40:00,hdy,50.21
2024-01-27T07:41:00,hdy,47.45
2024-01-27T07:42:00,hdy,46.93
2024-01-27T07:43:00,hdy,46.54
2024-01-27T07:44:00,hdy,46.22
2024-01-27T07:45:00,hdy,48.25
2024-01-27T07:46:00,hdy,49.57
2024-01-27T07:47:00,hdy,49.69
2024-01-27T07:48:00,hdy,50.71
2024-01-27T07:49:00,hdy,50.70
2024-01-27T07:50:00,hdy,49.49
2024-01-27T07:51:00,hdy,50.63
2024-01-27T07:52:00,hdy,49.90
2024-01-27T07:53:00,hdy,50.08
2024-01-27T07:54:00,hdy,48.61
2024-01-27T07:55:00,hdy,48.17
2024-01-27T07:56:00,hdy,47.20
2024-01-27T07:57:00,hdy,46.80
2024-01-27T07:58:00,hdy,47.31
2024-01-27T07:59:00,hdy,48.20
2024-01-27T08:00:00,hdy,46.36
2024-01-27T08:01:00,hdy,48.43
2024-01-27T08:02:00,hdy,49.01
2024-01-27T08:03:00,hdy,47.83
2024-01-27T08:04:00,hdy,47.74
2024-01-27T08:05:00,hdy,47.63
2024-01-27T08:06:00,hdy,47.26
2024-01-27T08:07:00,hdy,47.84
2024-01-27T08:08:00,hdy,48.52
2024-01-27T08:09:00,hdy,48.08
2024-01-27T08:10:00,hdy,46.43
2024-01-27T08:11:00,hdy,46.20
2024-01-27T08:12:00,hdy,46.73
2024-01-27T08:13:00,hdy,46.37
2024-01-27T08:14:00,hdy,47.67
2024-01-27T08:15:00,hdy,48.57
2024-01-27T08:16:00,hdy,48.52
2024-01-27T08:17:00,hdy,47.09
2024-01-27T08:18:00,hdy,47.99
2024-01-27T08:19:00,hdy,47.93
2024-01-27T08:20:00,hdy,46.64
2024-01-27T08:21:00,hdy,46.32
2024-01-27T08:22:00,hdy,47.04
2024-01-27T08:23:00,hdy,46.86
2024-01-27T08:24:00,hdy,46.78
2024-01-27T08:25:00,hdy,45.67
2024-01-27T08:26:00,hdy,46.50
2024-01-27T08:27:00,hdy,49.41
2024-01-27T08:28:00,hdy,49.76
2024-01-27T08:29:00,hdy,49.46
2024-01-27T08:30:00,hdy,50.96
2024-01-27T08:31:00,hdy,50.62
2024-01-27T08:32:00,hdy,47.80
2024-01-27T08:33:00,hdy,49.15
2024-01-27T08:34:00,hdy,48.77
2024-01-27T08:35:00,hdy,46.83
2024-01-27T08:36:00,hdy,47.11
2024-01-27T08:37:00,hdy,47.30
2024-01-27T08:38:00,hdy,46.96
2024-01-27T08:39:00,hdy,46.40
2024-01-27T08:40:00,hdy,47.29
2024-01-27T08:41:00,hdy,48.82
2024-01-27T08:42:00,hdy,49.10
2024-01-27T08:43:00,hdy,48.86
2024-01-27T08:44:00,hdy,48.89
2024-01-27T08:45:00,hdy,48.17
2024-01-27T08:46:00,hdy,48.59
2024-01-27T08:47:00,hdy,48.33
2024-01-27T08:48:00,hdy,47.39
2024-01-27T08:49:00,hdy,48.09
2024-01-27T08:50:00,hdy,48.94
2024-01-27T08:51:00,hdy,50.48
2024-01-27T08:52:00,hdy,49.44
2024-01-27T08:53:00,hdy,49.07
2024-01-27T08:54:00,hdy,48.39
2024-01-27T08:55:00,hdy,48.70
2024-01-27T08:56:00,hdy,50.42
2024-01-27T08:57:00,hdy,48.72
2024-01-27T08:58:00,hdy,48.97
2024-01-27T08:59:00,hdy,48.26
2024-01-27T09:00:00,hdy,47.89
2024-01-27T09:01:00,hdy,46.43
2024-01-27T09:02:00,hdy,46.10
2024-01-27T09:03:00,hdy,45.97
2024-01-27T09:04:00,hdy,45.77
2024-01-27T09:05:00,hdy,48.52
2024-01-27T09:06:00,hdy,48.20
2024-01-27T09:07:00,hdy,48.95
2024-01-27T09:08:00,hdy,47.31
2024-01-27T09:09:00,hdy,47.17
2024-01-27T09:10:00,hdy,47.35
2024-01-27T09:11:00,hdy,47.28
2024-01-27T09:12:00,hdy,47.43
2024-01-27T09:13:00,hdy,49.54
2024-01-27T09:14:00,hdy,49.42
2024-01-27T09:15:00,hdy,49.98
2024-01-27T09:16:00,hdy,48.99
2024-01-27T09:17:00,hdy,48.74
2024-01-27T09:18:00,hdy,48.80
2024-01-27T09:19:00,hdy,49.42
2024-01-27T09:20:00,hdy,49.22
2024-01-27T09:21:00,hdy,49.94
2024-01-27T09:22:00,hdy,48.64
2024-01-27T09:23:00,hdy,47.96
2024-01-27T09:24:00,hdy,47.38
2024-01-27T09:25:00,hdy,49.06
2024-01-27T09:26:00,hdy,47.58
2024-01-27T09:27:00,hdy,48.27
2024-01-27T09:28:00,hdy,72.80
2024-01-27T09:29:00,hdy,49.84
2024-01-27T09:30:00,hdy,50.02
2024-01-27T09:31:00,hdy,73.82
2024-01-27T09:32:00,hdy,50.26
2024-01-27T09:33:00,hdy,50.12
2024-01-27T09:34:00,hdy,51.03
2024-01-27T09:35:00,hdy,50.19
2024-01-27T09:36:00,hdy,49.15
2024-01-27T09:37:00,hdy,47.22
2024-01-27T09:38:00,hdy,48.00
2024-01-27T09:39:00,hdy,48.79
2024-01-27T09:40:00,hdy,47.40
2024-01-27T09:41:00,hdy,48.16
2024-01-27T09:42:00,hdy,48.63
2024-01-27T09:43:00,hdy,48.15
2024-01-27T09:44:00,hdy,47.88
2024-01-27T09:45:00,hdy,48.24
2024-01-27T09:46:00,hdy,48.55
2024-01-27T09:47:00,hdy,49.98
2024-01-27T09:48:00,hdy,49.90
2024-01-27T09:49:00,hdy,49.69
2024-01-27T09:50:00,hdy,48.87
2024-01-27T09:51:00,hdy,48.35
2024-01-27T09:52:00,hdy,49.08
2024-01-27T09:53:00,hdy,48.85
2024-01-27T09:54:00,hdy,51.15
2024-01-27T09:55:00,hdy,51.03
2024-01-27T09:56:00,hdy,49.91
2024-01-27T09:57:00,hdy,50.78
2024-01-27T09:58:00,hdy,49.77
2024-01-27T09:59:00,hdy,64.35
2024-01-27T10:00:00,hdy,49.56
2024-01-27T10:01:00,hdy,50.47
2024-01-27T10:02:00,hdy,49.83
2024-01-27T10:03:00,hdy,49.95
2024-01-27T10:04:00,hdy,50.24
2024-01-27T10:05:00,hdy,50.38
2024-01-27T10:06:00,hdy,48.45
2024-01-27T10:07:00,hdy,73.69
2024-01-27T10:08:00,hdy,48.98
2024-01-27T10:09:00,hdy,50.99
2024-01-27T10:10:00,hdy,70.25
2024-01-27T10:11:00,hdy,51.38
2024-01-27T10:12:00,hdy,51.16
2024-01-27T10:13:00,hdy,51.22
2024-01-27T10:14:00,hdy,75.94
2024-01-27T10:15:00,hdy,51.68
2024-01-27T10:16:00,hdy,50.33
2024-01-27T10:17:00,hdy,50.77
2024-01-27T10:18:00,hdy,51.71
2024-01-27T10:19:00,hdy,48.68
2024-01-27T10:20:00,hdy,48.04
2024-01-27T10:21:00,hdy,48.32
2024-01-27T10:22:00,hdy,50.15
2024-01-27T10:23:00,hdy,51.08
2024-01-27T10:24:00,hdy,53.04
2024-01-27T10:25:00,hdy,53.11
2024-01-27T10:26:00,hdy,52.05
2024-01-27T10:27:00,hdy,50.65
2024-01-27T10:28:00,hdy,51.49
2024-01-27T10:29:00,hdy,49.74
2024-01-27T10:30:00,hdy,50.26
2024-01-27T10:31:00,hdy,51.15
2024-01-27T10:32:00,hdy,53.09
2024-01-27T10:33:00,hdy,52.10
2024-01-27T10:34:00,hdy,49.67
2024-01-27T10:35:00,hdy,49.69
2024-01-27T10:36:00,hdy,51.44
2024-01-27T10:37:00,hdy,50.71
2024-01-27T10:38:00,hdy,51.53
2024-01-27T10:39:00,hdy,52.08
2024-01-27T10:40:00,hdy,51.91
2024-01-27T10:41:00,hdy,51.70
2024-01-27T10:42:00,hdy,50.22
2024-01-27T10:43:00,hdy,68.25
2024-01-27T10:44:00,hdy,49.53
2024-01-27T10:45:00,hdy,51.41
2024-01-27T10:46:00,hdy,50.97
2024-01-27T10:47:00,hdy,50.89
2024-01-27T10:48:00,hdy,53.06
2024-01-27T10:49:00,hdy,51.84
2024-01-27T10:50:00,hdy,76.79
2024-01-27T10:51:00,hdy,53.98
2024-01-27T10:52:00,hdy,53.64
2024-01-27T10:53:00,hdy,52.15
2024-01-27T10:54:00,hdy,53.05
2024-01-27T10:55:00,hdy,51.08
2024-01-27T10:56:00,hdy,52.75
2024-01-27T10:57:00,hdy,55.43
2024-01-27T10:58:00,hdy,54.87
2024-01-27T10:59:00,hdy,54.34
2024-01-27T11:00:00,hdy,55.19
2024-01-27T11:01:00,hdy,78.12
2024-01-27T11:02:00,hdy,55.07
2024-01-27T11:03:00,hdy,53.81
2024-01-27T11:04:00,hdy,55.16
2024-01-27T11:05:00,hdy,57.37
