#datetime,building,power
2022-12-12T00:00:00,atd,19.94
2022-12-12T00:01:00,atd,35.87
2022-12-12T00:02:00,atd,21.76
2022-12-12T00:03:00,atd,25.92
2022-12-12T00:04:00,atd,29.13
2022-12-12T00:05:00,atd,31.96
2022-12-12T00:06:00,atd,26.43
2022-12-12T00:07:00,atd,29.66
2022-12-12T00:08:00,atd,23.27
2022-12-12T00:09:00,atd,25.06
2022-12-12T00:10:00,atd,23.24
2022-12-12T00:11:00,atd,24.07
2022-12-12T00:12:00,atd,22.77
2022-12-12T00:13:00,atd,26.95
2022-12-12T00:14:00,atd,28.54
2022-12-12T00:15:00,atd,29.66
2022-12-12T00:16:00,atd,25.50
2022-12-12T00:17:00,atd,23.24
2022-12-12T00:18:00,atd,21.80
2022-12-12T00:19:00,atd,28.01
2022-12-12T00:20:00,atd,29.63
2022-12-12T00:21:00,atd,36.23
2022-12-12T00:22:00,atd,24.59
2022-12-12T00:23:00,atd,24.60
2022-12-12T00:24:00,atd,20.62
2022-12-12T00:25:00,atd,21.45
2022-12-12T00:26:00,atd,23.74
2022-12-12T00:27:00,atd,21.39
2022-12-12T00:28:00,atd,21.02
2022-12-12T00:29:00,atd,20.85
2022-12-12T00:30:00,atd,21.05
2022-12-12T00:31:00,atd,34.44
2022-12-12T00:32:00,atd,35.24
2022-12-12T00:33:00,atd,31.71
2022-12-12T00:34:00,atd,30.70
2022-12-12T00:35:00,atd,20.78
2022-12-12T00:36:00,atd,18.60
2022-12-12T00:37:00,atd,21.14
2022-12-12T00:38:00,atd,21.77
2022-12-12T00:39:00,atd,23.50
2022-12-12T00:40:00,atd,25.89
2022-12-12T00:41:00,atd,32.02
2022-12-12T00:42:00,atd,24.41
2022-12-12T00:43:00,atd,26.14
2022-12-12T00:44:00,atd,23.47
2022-12-12T00:45:00,atd,22.96
2022-12-12T00:46:00,atd,21.64
2022-12-12T00:47:00,atd,21.92
2022-12-12T00:48:00,atd,19.01
2022-12-12T00:49:00,atd,24.18
2022-12-12T00:50:00,atd,23.67
2022-12-12T00:51:00,atd,29.18
2022-12-12T00:52:00,atd,23.03
2022-12-12T00:53:00,atd,24.07
2022-12-12T00:54:00,atd,19.00
2022-12-12T00:55:00,atd,26.77
2022-12-12T00:56:00,atd,21.96
2022-12-12T00:57:00,atd,21.46
2022-12-12T00:58:00,atd,18.38
2022-12-12T00:59:00,atd,18.27
2022-12-12T01:00:00,atd,25.62
2022-12-12T01:01:00,atd,36.82
2022-12-12T01:02:00,atd,24.88
2022-12-12T01:03:00,atd,19.75
2022-12-12T01:04:00,atd,24.42
2022-12-12T01:05:00,atd,19.41
2022-12-12T01:06:00,atd,22.55
2022-12-12T01:07:00,atd,22.54
2022-12-12T01:08:00,atd,24.56
2022-12-12T01:09:00,atd,25.05
2022-12-12T01:10:00,atd,23.18
2022-12-12T01:11:00,atd,22.34
2022-12-12T01:12:00,atd,27.41
2022-12-12T01:13:00,atd,27.50
2022-12-12T01:14:00,atd,19.84
2022-12-12T01:15:00,atd,19.24
2022-12-12T01:16:00,atd,20.03
2022-12-12T01:17:00,atd,21.04
2022-12-12T01:18:00,atd,19.07
2022-12-12T01:19:00,atd,27.43
2022-12-12T01:20:00,atd,22.07
2022-12-12T01:21:00,atd,21.54
2022-12-12T01:22:00,atd,31.77
2022-12-12T01:23:00,atd,23.11
2022-12-12T01:24:00,atd,19.66
2022-12-12T01:25:00,atd,27.29
2022-12-12T01:26:00,atd,22.75
2022-12-12T01:27:00,atd,23.00
2022-12-12T01:28:00,atd,22.80
2022-12-12T01:29:00,atd,24.60
2022-12-12T01:30:00,atd,23.98
2022-12-12T01:31:00,atd,24.97
2022-12-12T01:32:00,atd,24.52
2022-12-12T01:33:00,atd,24.00
2022-12-12T01:34:00,atd,20.11
2022-12-12T01:35:00,atd,18.24
2022-12-12T01:36:00,atd,18.66
2022-12-12T01:37:00,atd,22.46
2022-12-12T01:38:00,atd,23.82
2022-12-12T01:39:00,atd,24.26
2022-12-12T01:40:00,atd,24.81
2022-12-12T01:41:00,atd,31.54
2022-12-12T01:42:00,atd,23.07
2022-12-12T01:43:00,atd,25.28
2022-12-12T01:44:00,atd,25.81
2022-12-12T01:45:00,atd,23.03
2022-12-12T01:46:00,atd,21.35
2022-12-12T01:47:00,atd,21.06
2022-12-12T01:48:00,atd,22.92
2022-12-12T01:49:00,atd,27.84
2022-12-12T01:50:00,atd,26.36
2022-12-12T01:51:00,atd,27.26
2022-12-12T01:52:00,atd,20.80
2022-12-12T01:53:00,atd,25.41
2022-12-12T01:54:00,atd,21.40
2022-12-12T01:55:00,atd,24.84
2022-12-12T01:56:00,atd,28.13
2022-12-12T01:57:00,atd,29.99
2022-12-12T01:58:00,atd,24.88
2022-12-12T01:59:00,atd,27.17
2022-12-12T02:00:00,atd,25.88
2022-12-12T02:01:00,atd,29.02
2022-12-12T02:02:00,atd,35.91
2022-12-12T02:03:00,atd,39.95
2022-12-12T02:04:00,atd,34.90
2022-12-12T02:05:00,atd,37.76
2022-12-12T02:06:00,atd,24.39
2022-12-12T02:07:00,atd,26.29
2022-12-12T02:08:00,atd,27.99
2022-12-12T02:09:00,atd,31.89
2022-12-12T02:10:00,atd,23.11
2022-12-12T02:11:00,atd,25.83
2022-12-12T02:12:00,atd,19.78
2022-12-12T02:13:00,atd,25.59
2022-12-12T02:14:00,atd,21.11
2022-12-12T02:15:00,atd,24.69
2022-12-12T02:16:00,atd,17.84
2022-12-12T02:17:00,atd,22.13
2022-12-12T02:18:00,atd,20.81
2022-12-12T02:19:00,atd,33.91
2022-12-12T02:20:00,atd,22.96
2022-12-12T02:21:00,atd,24.90
2022-12-12T02:22:00,atd,20.10
2022-12-12T02:23:00,atd,22.00
2022-12-12T02:24:00,atd,24.47
2022-12-12T02:25:00,atd,23.64
2022-12-12T02:26:00,atd,21.60
2022-12-12T02:27:00,atd,21.38
2022-12-12T02:28:00,atd,22.68
2022-12-12T02:29:00,atd,26.01
2022-12-12T02:30:00,atd,22.79
2022-12-12T02:31:00,atd,22.78
2022-12-12T02:32:00,atd,27.50
2022-12-12T02:33:00,atd,25.64
2022-12-12T02:34:00,atd,26.82
2022-12-12T02:35:00,atd,21.26
2022-12-12T02:36:00,atd,22.71
2022-12-12T02:37:00,atd,21.10
2022-12-12T02:38:00,atd,23.42
2022-12-12T02:39:00,atd,22.16
2022-12-12T02:40:00,atd,23.48
2022-12-12T02:41:00,atd,19.23
2022-12-12T02:42:00,atd,26.63
2022-12-12T02:43:00,atd,22.51
2022-12-12T02:44:00,atd,24.42
2022-12-12T02:45:00,atd,24.05
2022-12-12T02:46:00,atd,24.93
2022-12-12T02:47:00,atd,19.84
2022-12-12T02:48:00,atd,26.67
2022-12-12T02:49:00,atd,21.17
2022-12-12T02:50:00,atd,27.36
2022-12-12T02:51:00,atd,21.96
2022-12-12T02:52:00,atd,27.37
2022-12-12T02:53:00,atd,23.07
2022-12-12T02:54:00,atd,23.14
2022-12-12T02:55:00,atd,20.55
2022-12-12T02:56:00,atd,22.37
2022-12-12T02:57:00,atd,21.67
2022-12-12T02:58:00,atd,33.52
2022-12-12T02:59:00,atd,22.12
2022-12-12T03:00:00,atd,21.07
2022-12-12T03:01:00,atd,20.48
2022-12-12T03:02:00,atd,25.73
2022-12-12T03:03:00,atd,23.51
2022-12-12T03:04:00,atd,21.24
2022-12-12T03:05:00,atd,20.60
2022-12-12T03:06:00,atd,21.12
2022-12-12T03:07:00,atd,19.43
2022-12-12T03:08:00,atd,25.87
2022-12-12T03:09:00,atd,27.67
2022-12-12T03:10:00,atd,23.41
2022-12-12T03:11:00,atd,22.16
2022-12-12T03:12:00,atd,22.08
2022-12-12T03:13:00,atd,26.66
2022-12-12T03:14:00,atd,28.09
2022-12-12T03:15:00,atd,26.51
2022-12-12T03:16:00,atd,21.95
2022-12-12T03:17:00,atd,30.24
2022-12-12T03:18:00,atd,20.03
2022-12-12T03:19:00,atd,20.32
2022-12-12T03:20:00,atd,23.40
2022-12-12T03:21:00,atd,22.17
2022-12-12T03:22:00,atd,28.35
2022-12-12T03:23:00,atd,24.64
2022-12-12T03:24:00,atd,22.21
2022-12-12T03:25:00,atd,20.72
2022-12-12T03:26:00,atd,24.42
2022-12-12T03:27:00,atd,24.52
2022-12-12T03:28:00,atd,19.91
2022-12-12T03:29:00,atd,23.15
2022-12-12T03:30:00,atd,27.32
2022-12-12T03:31:00,atd,21.94
2022-12-12T03:32:00,atd,24.32
2022-12-12T03:33:00,atd,31.26
2022-12-12T03:34:00,atd,27.39
2022-12-12T03:35:00,atd,28.95
2022-12-12T03:36:00,atd,25.17
2022-12-12T03:37:00,atd,24.90
2022-12-12T03:38:00,atd,28.57
2022-12-12T03:39:00,atd,29.12
2022-12-12T03:40:00,atd,23.98
2022-12-12T03:41:00,atd,27.57
2022-12-12T03:42:00,atd,18.58
2022-12-12T03:43:00,atd,28.41
2022-12-12T03:44:00,atd,32.39
2022-12-12T03:45:00,atd,28.84
2022-12-12T03:46:00,atd,29.23
2022-12-12T03:47:00,atd,18.80
2022-12-12T03:48:00,atd,22.05
2022-12-12T03:49:00,atd,19.83
2022-12-12T03:50:00,atd,24.30
2022-12-12T03:51:00,atd,23.56
2022-12-12T03:52:00,atd,23.86
2022-12-12T03:53:00,atd,21.86
2022-12-12T03:54:00,atd,23.80
2022-12-12T03:55:00,atd,19.28
2022-12-12T03:56:00,atd,34.77
2022-12-12T03:57:00,atd,21.94
2022-12-12T03:58:00,atd,17.92
2022-12-12T03:59:00,atd,18.25
2022-12-12T04:00:00,atd,19.13
2022-12-12T04:01:00,atd,19.49
2022-12-12T04:02:00,atd,25.20
2022-12-12T04:03:00,atd,21.66
2022-12-12T04:04:00,atd,19.71
2022-12-12T04:05:00,atd,19.52
2022-12-12T04:06:00,atd,21.02
2022-12-12T04:07:00,atd,20.73
2022-12-12T04:08:00,atd,22.13
2022-12-12T04:09:00,atd,22.54
2022-12-12T04:10:00,atd,20.93
2022-12-12T04:11:00,atd,21.11
2022-12-12T04:12:00,atd,25.97
2022-12-12T04:13:00,atd,22.69
2022-12-12T04:14:00,atd,23.72
2022-12-12T04:15:00,atd,23.59
2022-12-12T04:16:00,atd,31.22
2022-12-12T04:17:00,atd,22.17
2022-12-12T04:18:00,atd,24.59
2022-12-12T04:19:00,atd,24.76
2022-12-12T04:20:00,atd,21.94
2022-12-12T04:21:00,atd,22.65
2022-12-12T04:22:00,atd,21.39
2022-12-12T04:23:00,atd,19.53
2022-12-12T04:24:00,atd,20.42
2022-12-12T04:25:00,atd,19.52
2022-12-12T04:26:00,atd,21.44
2022-12-12T04:27:00,atd,25.44
2022-12-12T04:28:00,atd,19.82
2022-12-12T04:29:00,atd,20.13
2022-12-12T04:30:00,atd,25.99
2022-12-12T04:31:00,atd,23.99
2022-12-12T04:32:00,atd,23.70
2022-12-12T04:33:00,atd,24.54
2022-12-12T04:34:00,atd,21.93
2022-12-12T04:35:00,atd,22.10
2022-12-12T04:36:00,atd,33.36
2022-12-12T04:37:00,atd,22.29
2022-12-12T04:38:00,atd,20.84
2022-12-12T04:39:00,atd,20.72
2022-12-12T04:40:00,atd,18.36
2022-12-12T04:41:00,atd,18.07
2022-12-12T04:42:00,atd,19.10
2022-12-12T04:43:00,atd,22.79
2022-12-12T04:44:00,atd,20.88
2022-12-12T04:45:00,atd,25.48
2022-12-12T04:46:00,atd,22.40
2022-12-12T04:47:00,atd,22.03
2022-12-12T04:48:00,atd,24.90
2022-12-12T04:49:00,atd,27.12
2022-12-12T04:50:00,atd,28.70
2022-12-12T04:51:00,atd,31.51
2022-12-12T04:52:00,atd,22.57
2022-12-12T04:53:00,atd,24.38
2022-12-12T04:54:00,atd,23.27
2022-12-12T04:55:00,atd,25.67
2022-12-12T04:56:00,atd,24.11
2022-12-12T04:57:00,atd,25.60
2022-12-12T04:58:00,atd,32.50
2022-12-12T04:59:00,atd,19.06
2022-12-12T05:00:00,atd,20.26
2022-12-12T05:01:00,atd,18.64
2022-12-12T05:02:00,atd,23.03
2022-12-12T05:03:00,atd,20.93
2022-12-12T05:04:00,atd,23.11
2022-12-12T05:05:00,atd,18.59
2022-12-12T05:06:00,atd,25.01
2022-12-12T05:07:00,atd,23.80
2022-12-12T05:08:00,atd,24.67
2022-12-12T05:09:00,atd,22.29
2022-12-12T05:10:00,atd,23.82
2022-12-12T05:11:00,atd,23.90
2022-12-12T05:12:00,atd,22.27
2022-12-12T05:13:00,atd,21.55
2022-12-12T05:14:00,atd,24.79
2022-12-12T05:15:00,atd,20.02
2022-12-12T05:16:00,atd,20.07
2022-12-12T05:17:00,atd,18.64
2022-12-12T05:18:00,atd,32.86
2022-12-12T05:19:00,atd,22.74
2022-12-12T05:20:00,atd,21.37
2022-12-12T05:21:00,atd,21.03
2022-12-12T05:22:00,atd,24.59
2022-12-12T05:23:00,atd,20.83
2022-12-12T05:24:00,atd,22.48
2022-12-12T05:25:00,atd,22.94
2022-12-12T05:26:00,atd,23.74
2022-12-12T05:27:00,atd,23.08
2022-12-12T05:28:00,atd,23.01
2022-12-12T05:29:00,atd,32.75
2022-12-12T05:30:00,atd,34.57
2022-12-12T05:31:00,atd,37.36
2022-12-12T05:32:00,atd,38.68
2022-12-12T05:33:00,atd,27.43
2022-12-12T05:34:00,atd,23.93
2022-12-12T05:35:00,atd,25.80
2022-12-12T05:36:00,atd,22.40
2022-12-12T05:37:00,atd,31.02
2022-12-12T05:38:00,atd,26.43
2022-12-12T05:39:00,atd,23.85
2022-12-12T05:40:00,atd,24.18
2022-12-12T05:41:00,atd,21.28
2022-12-12T05:42:00,atd,20.52
2022-12-12T05:43:00,atd,25.35
2022-12-12T05:44:00,atd,25.97
2022-12-12T05:45:00,atd,25.13
2022-12-12T05:46:00,atd,25.13
2022-12-12T05:47:00,atd,25.01
2022-12-12T05:48:00,atd,22.17
2022-12-12T05:49:00,atd,24.65
2022-12-12T05:50:00,atd,33.19
2022-12-12T05:51:00,atd,27.69
2022-12-12T05:52:00,atd,29.30
2022-12-12T05:53:00,atd,25.05
2022-12-12T05:54:00,atd,22.14
2022-12-12T05:55:00,atd,22.10
2022-12-12T05:56:00,atd,21.20
2022-12-12T05:57:00,atd,35.16
2022-12-12T05:58:00,atd,23.72
2022-12-12T05:59:00,atd,21.99
2022-12-12T06:00:00,atd,22.08
2022-12-12T06:01:00,atd,28.51
2022-12-12T06:02:00,atd,32.70
2022-12-12T06:03:00,atd,34.71
2022-12-12T06:04:00,atd,30.22
2022-12-12T06:05:00,atd,26.75
2022-12-12T06:06:00,atd,27.85
2022-12-12T06:07:00,atd,27.36
2022-12-12T06:08:00,atd,29.49
2022-12-12T06:09:00,atd,32.98
2022-12-12T06:10:00,atd,34.82
2022-12-12T06:11:00,atd,32.81
2022-12-12T06:12:00,atd,33.03
2022-12-12T06:13:00,atd,33.73
2022-12-12T06:14:00,atd,29.90
2022-12-12T06:15:00,atd,32.51
2022-12-12T06:16:00,atd,32.49
2022-12-12T06:17:00,atd,43.06
2022-12-12T06:18:00,atd,32.69
2022-12-12T06:19:00,atd,31.54
2022-12-12T06:20:00,atd,34.19
2022-12-12T06:21:00,atd,35.08
2022-12-12T06:22:00,atd,39.72
2022-12-12T06:23:00,atd,42.74
2022-12-12T06:24:00,atd,35.60
2022-12-12T06:25:00,atd,36.49
2022-12-12T06:26:00,atd,37.09
2022-12-12T06:27:00,atd,37.23
2022-12-12T06:28:00,atd,36.72
2022-12-12T06:29:00,atd,39.53
2022-12-12T06:30:00,atd,43.05
2022-12-12T06:31:00,atd,39.45
2022-12-12T06:32:00,atd,41.49
2022-12-12T06:33:00,atd,41.87
2022-12-12T06:34:00,atd,42.14
2022-12-12T06:35:00,atd,42.02
2022-12-12T06:36:00,atd,45.49
2022-12-12T06:37:00,atd,47.37
2022-12-12T06:38:00,atd,43.17
2022-12-12T06:39:00,atd,45.95
2022-12-12T06:40:00,atd,43.16
2022-12-12T06:41:00,atd,41.53
2022-12-12T06:42:00,atd,40.26
2022-12-12T06:43:00,atd,39.94
2022-12-12T06:44:00,atd,42.39
2022-12-12T06:45:00,atd,39.18
2022-12-12T06:46:00,atd,47.54
2022-12-12T06:47:00,atd,42.33
2022-12-12T06:48:00,atd,56.46
2022-12-12T06:49:00,atd,55.80
2022-12-12T06:50:00,atd,52.55
2022-12-12T06:51:00,atd,55.88
2022-12-12T06:52:00,atd,73.97
2022-12-12T06:53:00,atd,43.93
2022-12-12T06:54:00,atd,46.46
2022-12-12T06:55:00,atd,46.36
2022-12-12T06:56:00,atd,49.61
2022-12-12T06:57:00,atd,49.21
2022-12-12T06:58:00,atd,49.62
2022-12-12T06:59:00,atd,42.15
2022-12-12T07:00:00,atd,44.26
2022-12-12T07:01:00,atd,42.84
2022-12-12T07:02:00,atd,39.63
2022-12-12T07:03:00,atd,40.15
2022-12-12T07:04:00,atd,44.68
2022-12-12T07:05:00,atd,41.07
2022-12-12T07:06:00,atd,42.98
2022-12-12T07:07:00,atd,38.40
2022-12-12T07:08:00,atd,36.03
2022-12-12T07:09:00,atd,43.02
2022-12-12T07:10:00,atd,50.69
2022-12-12T07:11:00,atd,53.29
2022-12-12T07:12:00,atd,41.35
2022-12-12T07:13:00,atd,40.34
2022-12-12T07:14:00,atd,38.39
2022-12-12T07:15:00,atd,38.95
2022-12-12T07:16:00,atd,36.41
2022-12-12T07:17:00,atd,40.28
2022-12-12T07:18:00,atd,35.41
2022-12-12T07:19:00,atd,36.31
2022-12-12T07:20:00,atd,39.30
2022-12-12T07:21:00,atd,31.46
2022-12-12T07:22:00,atd,35.70
2022-12-12T07:23:00,atd,34.10
2022-12-12T07:24:00,atd,36.75
2022-12-12T07:25:00,atd,35.98
2022-12-12T07:26:00,atd,38.28
2022-12-12T07:27:00,atd,42.83
2022-12-12T07:28:00,atd,46.54
2022-12-12T07:29:00,atd,49.16
2022-12-12T07:30:00,atd,55.03
2022-12-12T07:31:00,atd,50.94
2022-12-12T07:32:00,atd,50.26
2022-12-12T07:33:00,atd,46.18
2022-12-12T07:34:00,atd,50.77
2022-12-12T07:35:00,atd,47.69
2022-12-12T07:36:00,atd,46.83
2022-12-12T07:37:00,atd,45.66
2022-12-12T07:38:00,atd,45.37
2022-12-12T07:39:00,atd,42.72
2022-12-12T07:40:00,atd,53.38
2022-12-12T07:41:00,atd,47.03
2022-12-12T07:42:00,atd,35.38
2022-12-12T07:43:00,atd,47.88
2022-12-12T07:44:00,atd,45.81
2022-12-12T07:45:00,atd,45.47
2022-12-12T07:46:00,atd,57.57
2022-12-12T07:47:00,atd,46.55
2022-12-12T07:48:00,atd,38.50
2022-12-12T07:49:00,atd,36.23
2022-12-12T07:50:00,atd,43.26
2022-12-12T07:51:00,atd,38.33
2022-12-12T07:52:00,atd,32.58
2022-12-12T07:53:00,atd,35.99
2022-12-12T07:54:00,atd,33.77
2022-12-12T07:55:00,atd,34.76
2022-12-12T07:56:00,atd,31.70
2022-12-12T07:57:00,atd,31.35
2022-12-12T07:58:00,atd,34.59
2022-12-12T07:59:00,atd,34.48
2022-12-12T08:00:00,atd,37.61
2022-12-12T08:01:00,atd,31.67
2022-12-12T08:02:00,atd,33.00
2022-12-12T08:03:00,atd,41.67
2022-12-12T08:04:00,atd,33.47
2022-12-12T08:05:00,atd,33.55
2022-12-12T08:06:00,atd,35.83
2022-12-12T08:07:00,atd,33.02
2022-12-12T08:08:00,atd,32.81
2022-12-12T08:09:00,atd,34.99
2022-12-12T08:10:00,atd,37.20
2022-12-12T08:11:00,atd,38.11
2022-12-12T08:12:00,atd,37.94
2022-12-12T08:13:00,atd,40.96
2022-12-12T08:14:00,atd,38.77
2022-12-12T08:15:00,atd,39.33
2022-12-12T08:16:00,atd,37.07
2022-12-12T08:17:00,atd,35.92
2022-12-12T08:18:00,atd,38.42
2022-12-12T08:19:00,atd,40.35
2022-12-12T08:20:00,atd,47.77
2022-12-12T08:21:00,atd,35.60
2022-12-12T08:22:00,atd,34.76
2022-12-12T08:23:00,atd,41.36
2022-12-12T08:24:00,atd,42.65
2022-12-12T08:25:00,atd,42.02
2022-12-12T08:26:00,atd,41.90
2022-12-12T08:27:00,atd,40.21
2022-12-12T08:28:00,atd,45.39
2022-12-12T08:29:00,atd,41.74
2022-12-12T08:30:00,atd,46.17
2022-12-12T08:31:00,atd,42.26
2022-12-12T08:32:00,atd,38.99
2022-12-12T08:33:00,atd,35.83
2022-12-12T08:34:00,atd,32.64
2022-12-12T08:35:00,atd,32.84
2022-12-12T08:36:00,atd,35.23
2022-12-12T08:37:00,atd,33.91
2022-12-12T08:38:00,atd,34.51
2022-12-12T08:39:00,atd,33.98
2022-12-12T08:40:00,atd,35.33
2022-12-12T08:41:00,atd,33.14
2022-12-12T08:42:00,atd,35.28
2022-12-12T08:43:00,atd,37.02
2022-12-12T08:44:00,atd,35.97
2022-12-12T08:45:00,atd,33.55
2022-12-12T08:46:00,atd,33.34
2022-12-12T08:47:00,atd,39.14
2022-12-12T08:48:00,atd,39.33
2022-12-12T08:49:00,atd,37.91
2022-12-12T08:50:00,atd,33.68
2022-12-12T08:51:00,atd,32.49
2022-12-12T08:52:00,atd,30.97
2022-12-12T08:53:00,atd,29.51
2022-12-12T08:54:00,atd,37.37
2022-12-12T08:55:00,atd,57.40
2022-12-12T08:56:00,atd,47.24
2022-12-12T08:57:00,atd,47.96
2022-12-12T08:58:00,atd,48.72
2022-12-12T08:59:00,atd,46.36
2022-12-12T09:00:00,atd,50.15
2022-12-12T09:01:00,atd,51.10
2022-12-12T09:02:00,atd,46.52
2022-12-12T09:03:00,atd,49.01
2022-12-12T09:04:00,atd,62.44
2022-12-12T09:05:00,atd,44.02
2022-12-12T09:06:00,atd,44.64
2022-12-12T09:07:00,atd,43.09
2022-12-12T09:08:00,atd,54.20
2022-12-12T09:09:00,atd,67.34
2022-12-12T09:10:00,atd,42.98
2022-12-12T09:11:00,atd,43.43
2022-12-12T09:12:00,atd,50.79
2022-12-12T09:13:00,atd,46.14
2022-12-12T09:14:00,atd,60.65
2022-12-12T09:15:00,atd,52.19
2022-12-12T09:16:00,atd,41.54
2022-12-12T09:17:00,atd,43.47
2022-12-12T09:18:00,atd,42.44
2022-12-12T09:19:00,atd,42.18
2022-12-12T09:20:00,atd,42.30
2022-12-12T09:21:00,atd,42.54
2022-12-12T09:22:00,atd,45.34
2022-12-12T09:23:00,atd,45.43
2022-12-12T09:24:00,atd,40.29
2022-12-12T09:25:00,atd,44.26
2022-12-12T09:26:00,atd,38.29
2022-12-12T09:27:00,atd,35.95
2022-12-12T09:28:00,atd,38.90
2022-12-12T09:29:00,atd,37.44
2022-12-12T09:30:00,atd,42.65
2022-12-12T09:31:00,atd,50.22
2022-12-12T09:32:00,atd,41.49
2022-12-12T09:33:00,atd,52.02
2022-12-12T09:34:00,atd,46.18
2022-12-12T09:35:00,atd,44.13
2022-12-12T09:36:00,atd,44.84
2022-12-12T09:37:00,atd,46.23
2022-12-12T09:38:00,atd,43.88
2022-12-12T09:39:00,atd,49.60
2022-12-12T09:40:00,atd,44.88
2022-12-12T09:41:00,atd,50.01
2022-12-12T09:42:00,atd,48.25
2022-12-12T09:43:00,atd,52.61
2022-12-12T09:44:00,atd,50.57
2022-12-12T09:45:00,atd,51.83
2022-12-12T09:46:00,atd,43.98
2022-12-12T09:47:00,atd,50.65
2022-12-12T09:48:00,atd,53.65
2022-12-12T09:49:00,atd,54.20
2022-12-12T09:50:00,atd,55.64
2022-12-12T09:51:00,atd,53.13
2022-12-12T09:52:00,atd,46.61
2022-12-12T09:53:00,atd,48.23
2022-12-12T09:54:00,atd,47.33
2022-12-12T09:55:00,atd,46.87
2022-12-12T09:56:00,atd,54.44
2022-12-12T09:57:00,atd,58.27
2022-12-12T09:58:00,atd,56.23
2022-12-12T09:59:00,atd,59.67
2022-12-12T10:00:00,atd,54.43
2022-12-12T10:01:00,atd,60.60
2022-12-12T10:02:00,atd,64.62
2022-12-12T10:03:00,atd,54.20
2022-12-12T10:04:00,atd,63.78
2022-12-12T10:05:00,atd,77.28
2022-12-12T10:06:00,atd,58.64
2022-12-12T10:07:00,atd,63.86
2022-12-12T10:08:00,atd,58.47
2022-12-12T10:09:00,atd,61.92
2022-12-12T10:10:00,atd,70.52
2022-12-12T10:11:00,atd,88.71
2022-12-12T10:12:00,atd,69.18
2022-12-12T10:13:00,atd,68.59
2022-12-12T10:14:00,atd,67.32
2022-12-12T10:15:00,atd,62.08
2022-12-12T10:16:00,atd,64.93
2022-12-12T10:17:00,atd,66.35
2022-12-12T10:18:00,atd,66.12
2022-12-12T10:19:00,atd,67.52
2022-12-12T10:20:00,atd,79.22
2022-12-12T10:21:00,atd,65.09
2022-12-12T10:22:00,atd,63.40
2022-12-12T10:23:00,atd,70.69
2022-12-12T10:24:00,atd,72.41
2022-12-12T10:25:00,atd,70.73
2022-12-12T10:26:00,atd,65.27
2022-12-12T10:27:00,atd,60.39
2022-12-12T10:28:00,atd,62.30
2022-12-12T10:29:00,atd,54.95
2022-12-12T10:30:00,atd,62.49
2022-12-12T10:31:00,atd,70.18
2022-12-12T10:32:00,atd,67.39
2022-12-12T10:33:00,atd,64.19
2022-12-12T10:34:00,atd,73.94
2022-12-12T10:35:00,atd,63.66
2022-12-12T10:36:00,atd,71.90
2022-12-12T10:37:00,atd,91.71
2022-12-12T10:38:00,atd,65.58
2022-12-12T10:39:00,atd,66.18
2022-12-12T10:40:00,atd,53.64
2022-12-12T10:41:00,atd,61.03
2022-12-12T10:42:00,atd,58.84
2022-12-12T10:43:00,atd,50.00
2022-12-12T10:44:00,atd,52.91
2022-12-12T10:45:00,atd,52.37
2022-12-12T10:46:00,atd,59.81
2022-12-12T10:47:00,atd,53.37
2022-12-12T10:48:00,atd,53.44
2022-12-12T10:49:00,atd,54.44
2022-12-12T10:50:00,atd,43.21
2022-12-12T10:51:00,atd,56.60
2022-12-12T10:52:00,atd,47.89
2022-12-12T10:53:00,atd,56.23
2022-12-12T10:54:00,atd,62.06
2022-12-12T10:55:00,atd,50.57
2022-12-12T10:56:00,atd,57.63
2022-12-12T10:57:00,atd,48.42
2022-12-12T10:58:00,atd,58.79
2022-12-12T10:59:00,atd,46.52
2022-12-12T11:00:00,atd,50.85
2022-12-12T11:01:00,atd,46.79
2022-12-12T11:02:00,atd,46.29
2022-12-12T11:03:00,atd,54.01
2022-12-12T11:04:00,atd,45.64
2022-12-12T11:05:00,atd,41.53
2022-12-12T11:06:00,atd,55.54
2022-12-12T11:07:00,atd,54.00
2022-12-12T11:08:00,atd,57.92
2022-12-12T11:09:00,atd,61.69
2022-12-12T11:10:00,atd,53.66
2022-12-12T11:11:00,atd,59.97
2022-12-12T11:12:00,atd,58.75
2022-12-12T11:13:00,atd,45.29
2022-12-12T11:14:00,atd,48.31
2022-12-12T11:15:00,atd,40.42
2022-12-12T11:16:00,atd,66.64
2022-12-12T11:17:00,atd,52.35
2022-12-12T11:18:00,atd,48.74
2022-12-12T11:19:00,atd,54.11
2022-12-12T11:20:00,atd,53.82
2022-12-12T11:21:00,atd,55.90
2022-12-12T11:22:00,atd,67.92
2022-12-12T11:23:00,atd,51.71
2022-12-12T11:24:00,atd,67.00
2022-12-12T11:25:00,atd,63.41
2022-12-12T11:26:00,atd,42.23
2022-12-12T11:27:00,atd,53.35
2022-12-12T11:28:00,atd,59.60
2022-12-12T11:29:00,atd,59.08
2022-12-12T11:30:00,atd,55.17
2022-12-12T11:31:00,atd,49.59
2022-12-12T11:32:00,atd,72.76
2022-12-12T11:33:00,atd,65.20
2022-12-12T11:34:00,atd,53.77
2022-12-12T11:35:00,atd,64.92
2022-12-12T11:36:00,atd,54.42
2022-12-12T11:37:00,atd,46.88
2022-12-12T11:38:00,atd,54.24
