#datetime,building,power
2022-06-22T00:00:00,och,5.99
2022-06-22T00:02:00,och,10.21
2022-06-22T00:03:00,och,4.19
2022-06-22T00:04:00,och,6.01
2022-06-22T00:06:00,och,9.59
2022-06-22T00:07:00,och,6.01
2022-06-22T00:09:00,och,10.20
2022-06-22T00:11:00,och,10.21
2022-06-22T00:12:00,och,5.39
2022-06-22T00:14:00,och,11.40
2022-06-22T00:16:00,och,10.21
2022-06-22T00:18:00,och,11.40
2022-06-22T00:19:00,och,6.01
2022-06-22T00:21:00,och,10.20
2022-06-22T00:23:00,och,10.20
2022-06-22T00:25:00,och,11.41
2022-06-22T00:26:00,och,5.39
2022-06-22T00:28:00,och,10.20
2022-06-22T00:29:00,och,6.01
2022-06-22T00:31:00,och,10.20
2022-06-22T00:33:00,och,9.61
2022-06-22T00:34:00,och,5.99
2022-06-22T00:36:00,och,10.21
2022-06-22T00:37:00,och,4.19
2022-06-22T00:38:00,och,6.01
2022-06-22T00:40:00,och,11.40
2022-06-22T00:42:00,och,10.21
2022-06-22T00:44:00,och,9.59
2022-06-22T00:46:00,och,10.20
2022-06-22T00:47:00,och,6.01
2022-06-22T00:48:00,och,4.20
2022-06-22T00:50:00,och,10.20
2022-06-22T00:52:00,och,11.40
2022-06-22T00:53:00,och,4.20
2022-06-22T00:55:00,och,11.40
2022-06-22T00:56:00,och,4.80
2022-06-22T00:58:00,och,11.40
2022-06-22T01:00:00,och,10.20
2022-06-22T01:02:00,och,9.61
2022-06-22T01:04:00,och,12.00
2022-06-22T01:06:00,och,9.59
2022-06-22T01:08:00,och,10.21
2022-06-22T01:10:00,och,10.20
2022-06-22T01:12:00,och,10.20
2022-06-22T01:14:00,och,10.21
2022-06-22T01:16:00,och,11.40
2022-06-22T01:18:00,och,10.20
2022-06-22T01:20:00,och,9.59
2022-06-22T01:22:00,och,10.21
2022-06-22T01:24:00,och,11.40
2022-06-22T01:26:00,och,10.20
2022-06-22T01:28:00,och,10.21
2022-06-22T01:30:00,och,10.20
2022-06-22T01:32:00,och,10.20
2022-06-22T01:33:00,och,5.41
2022-06-22T01:35:00,och,10.20
2022-06-22T01:37:00,och,10.21
2022-06-22T01:38:00,och,5.39
2022-06-22T01:40:00,och,10.21
2022-06-22T01:41:00,och,5.99
2022-06-22T01:43:00,och,11.40
2022-06-22T01:44:00,och,4.20
2022-06-22T01:46:00,och,10.20
2022-06-22T01:47:00,och,10.21
2022-06-22T01:49:00,och,27.00
2022-06-22T01:51:00,och,13.20
2022-06-22T01:53:00,och,10.20
2022-06-22T01:55:00,och,11.41
2022-06-22T01:57:00,och,10.20
2022-06-22T01:59:00,och,10.20
2022-06-22T02:02:00,och,11.40
2022-06-22T02:03:00,och,10.21
2022-06-22T02:05:00,och,11.40
2022-06-22T02:07:00,och,10.20
2022-06-22T02:08:00,och,5.41
2022-06-22T02:10:00,och,11.40
2022-06-22T02:12:00,och,12.00
2022-06-22T02:14:00,och,9.61
2022-06-22T02:16:00,och,12.00
2022-06-22T02:17:00,och,5.41
2022-06-22T02:19:00,och,10.20
2022-06-22T02:21:00,och,11.40
2022-06-22T02:22:00,och,4.20
2022-06-22T02:24:00,och,12.00
2022-06-22T02:26:00,och,9.59
2022-06-22T02:28:00,och,10.21
2022-06-22T02:30:00,och,10.20
2022-06-22T02:32:00,och,10.20
2022-06-22T02:34:00,och,10.21
2022-06-22T02:36:00,och,9.59
2022-06-22T02:38:00,och,10.20
2022-06-22T02:40:00,och,10.21
2022-06-22T02:41:00,och,5.99
2022-06-22T02:42:00,och,4.20
2022-06-22T02:44:00,och,10.20
2022-06-22T02:45:00,och,4.20
2022-06-22T02:46:00,och,5.41
2022-06-22T02:48:00,och,10.20
2022-06-22T02:49:00,och,4.20
2022-06-22T02:51:00,och,10.20
2022-06-22T02:52:00,och,6.01
2022-06-22T02:54:00,och,10.20
2022-06-22T02:56:00,och,9.59
2022-06-22T02:58:00,och,10.21
2022-06-22T03:00:00,och,10.20
2022-06-22T03:02:00,och,10.20
2022-06-22T03:03:00,och,4.20
2022-06-22T03:05:00,och,10.20
2022-06-22T03:07:00,och,11.41
2022-06-22T03:08:00,och,4.19
2022-06-22T03:10:00,och,10.21
2022-06-22T03:11:00,och,5.99
2022-06-22T03:13:00,och,9.61
2022-06-22T03:15:00,och,10.20
2022-06-22T03:16:00,och,6.01
2022-06-22T03:18:00,och,10.20
2022-06-22T03:20:00,och,9.59
2022-06-22T03:22:00,och,10.21
2022-06-22T03:23:00,och,5.99
2022-06-22T03:24:00,och,4.20
2022-06-22T03:26:00,och,11.40
2022-06-22T03:28:00,och,10.20
2022-06-22T03:29:00,och,4.20
2022-06-22T03:31:00,och,10.20
2022-06-22T03:33:00,och,10.21
2022-06-22T03:35:00,och,11.40
2022-06-22T03:37:00,och,10.20
2022-06-22T03:39:00,och,10.21
2022-06-22T03:41:00,och,9.59
2022-06-22T03:43:00,och,10.20
2022-06-22T03:45:00,och,10.21
2022-06-22T03:46:00,och,4.19
2022-06-22T03:48:00,och,10.21
2022-06-22T03:50:00,och,10.20
2022-06-22T03:52:00,och,10.20
2022-06-22T03:54:00,och,9.61
2022-06-22T03:56:00,och,10.20
2022-06-22T03:58:00,och,10.20
2022-06-22T03:59:00,och,4.20
2022-06-22T04:01:00,och,10.20
2022-06-22T04:02:00,och,6.01
2022-06-22T04:03:00,och,5.41
2022-06-22T04:05:00,och,13.20
2022-06-22T04:07:00,och,14.40
2022-06-22T04:09:00,och,14.40
2022-06-22T04:11:00,och,12.60
2022-06-22T04:13:00,och,17.40
2022-06-22T04:15:00,och,14.40
2022-06-22T04:17:00,och,20.41
2022-06-22T04:18:00,och,7.19
2022-06-22T04:20:00,och,15.60
2022-06-22T04:22:00,och,14.40
2022-06-22T04:24:00,och,17.40
2022-06-22T04:26:00,och,15.60
2022-06-22T04:28:00,och,14.40
2022-06-22T04:29:00,och,7.19
2022-06-22T04:31:00,och,14.40
2022-06-22T04:33:00,och,19.20
2022-06-22T04:35:00,och,16.80
2022-06-22T04:36:00,och,8.99
2022-06-22T04:38:00,och,14.40
2022-06-22T04:40:00,och,14.41
2022-06-22T04:41:00,och,8.39
2022-06-22T04:43:00,och,14.40
2022-06-22T04:45:00,och,14.40
2022-06-22T04:47:00,och,14.40
2022-06-22T04:49:00,och,14.40
2022-06-22T04:50:00,och,7.21
2022-06-22T04:52:00,och,14.40
2022-06-22T04:54:00,och,14.40
2022-06-22T04:56:00,och,14.40
2022-06-22T04:58:00,och,17.40
2022-06-22T05:00:00,och,14.40
2022-06-22T05:01:00,och,8.39
2022-06-22T05:03:00,och,17.40
2022-06-22T05:05:00,och,14.40
2022-06-22T05:07:00,och,13.20
2022-06-22T05:09:00,och,14.40
2022-06-22T05:11:00,och,12.60
2022-06-22T05:13:00,och,14.40
2022-06-22T05:14:00,och,6.01
2022-06-22T05:16:00,och,14.40
2022-06-22T05:18:00,och,31.80
2022-06-22T05:20:00,och,24.59
2022-06-22T05:21:00,och,5.41
2022-06-22T05:22:00,och,7.19
2022-06-22T05:24:00,och,14.40
2022-06-22T05:26:00,och,13.21
2022-06-22T05:28:00,och,14.40
2022-06-22T05:29:00,och,5.39
2022-06-22T05:31:00,och,13.20
2022-06-22T05:33:00,och,13.20
2022-06-22T05:34:00,och,7.21
2022-06-22T05:36:00,och,12.60
2022-06-22T05:38:00,och,11.40
2022-06-22T05:40:00,och,13.20
2022-06-22T05:42:00,och,13.21
2022-06-22T05:43:00,och,5.39
2022-06-22T05:45:00,och,13.20
2022-06-22T05:46:00,och,7.21
2022-06-22T05:48:00,och,11.40
2022-06-22T05:50:00,och,13.20
2022-06-22T05:52:00,och,12.60
2022-06-22T05:54:00,och,13.21
2022-06-22T05:55:00,och,5.39
2022-06-22T05:57:00,och,13.20
2022-06-22T05:59:00,och,13.20
2022-06-22T06:01:00,och,12.61
2022-06-22T06:03:00,och,11.40
2022-06-22T06:05:00,och,16.20
2022-06-22T06:07:00,och,18.59
2022-06-22T06:09:00,och,20.41
2022-06-22T06:11:00,och,18.60
2022-06-22T06:12:00,och,10.20
2022-06-22T06:14:00,och,18.60
2022-06-22T06:15:00,och,10.20
2022-06-22T06:16:00,och,8.41
2022-06-22T06:18:00,och,20.39
2022-06-22T06:20:00,och,18.60
2022-06-22T06:22:00,och,18.60
2022-06-22T06:24:00,och,18.60
2022-06-22T06:26:00,och,20.39
2022-06-22T06:28:00,och,18.60
2022-06-22T06:30:00,och,18.60
2022-06-22T06:32:00,och,18.60
2022-06-22T06:34:00,och,19.19
2022-06-22T06:36:00,och,18.60
2022-06-22T06:38:00,och,18.60
2022-06-22T06:40:00,och,18.60
2022-06-22T06:41:00,och,10.20
2022-06-22T06:43:00,och,18.60
2022-06-22T06:45:00,och,18.59
2022-06-22T06:47:00,och,20.41
2022-06-22T06:49:00,och,18.60
2022-06-22T06:50:00,och,8.99
2022-06-22T06:52:00,och,18.60
2022-06-22T06:54:00,och,19.80
2022-06-22T06:56:00,och,19.19
2022-06-22T06:58:00,och,18.60
2022-06-22T06:59:00,och,8.41
2022-06-22T07:01:00,och,18.59
2022-06-22T07:03:00,och,19.20
2022-06-22T07:04:00,och,8.39
2022-06-22T07:06:00,och,18.60
2022-06-22T07:08:00,och,18.60
2022-06-22T07:10:00,och,20.41
2022-06-22T07:11:00,och,8.39
2022-06-22T07:13:00,och,19.20
2022-06-22T07:15:00,och,18.60
2022-06-22T07:16:00,och,8.39
2022-06-22T07:18:00,och,18.60
2022-06-22T07:19:00,och,10.20
2022-06-22T07:21:00,och,33.00
2022-06-22T07:22:00,och,17.40
2022-06-22T07:24:00,och,18.59
2022-06-22T07:26:00,och,19.20
2022-06-22T07:28:00,och,18.60
2022-06-22T07:30:00,och,18.60
2022-06-22T07:32:00,och,18.59
2022-06-22T07:34:00,och,17.40
2022-06-22T07:36:00,och,20.41
2022-06-22T07:38:00,och,18.60
2022-06-22T07:40:00,och,18.59
2022-06-22T07:42:00,och,18.60
2022-06-22T07:44:00,och,18.60
2022-06-22T07:46:00,och,19.20
2022-06-22T07:48:00,och,16.80
2022-06-22T07:50:00,och,19.19
2022-06-22T07:51:00,och,9.61
2022-06-22T07:53:00,och,19.19
2022-06-22T07:55:00,och,18.60
2022-06-22T07:57:00,och,18.60
2022-06-22T07:59:00,och,20.41
2022-06-22T08:00:00,och,9.59
2022-06-22T08:02:00,och,21.59
2022-06-22T08:03:00,och,12.01
2022-06-22T08:05:00,och,21.59
2022-06-22T08:07:00,och,21.61
2022-06-22T08:09:00,och,23.99
2022-06-22T08:10:00,och,10.21
2022-06-22T08:12:00,och,23.39
2022-06-22T08:13:00,och,14.40
2022-06-22T08:15:00,och,19.80
2022-06-22T08:17:00,och,21.59
2022-06-22T08:19:00,och,23.41
2022-06-22T08:20:00,och,9.59
2022-06-22T08:22:00,och,23.39
2022-06-22T08:24:00,och,19.80
2022-06-22T08:25:00,och,12.00
2022-06-22T08:27:00,och,19.80
2022-06-22T08:29:00,och,21.61
2022-06-22T08:31:00,och,20.39
2022-06-22T08:33:00,och,21.61
2022-06-22T08:35:00,och,19.79
2022-06-22T08:36:00,och,12.01
2022-06-22T08:38:00,och,21.59
2022-06-22T08:39:00,och,9.61
2022-06-22T08:41:00,och,23.39
2022-06-22T08:42:00,och,10.20
2022-06-22T08:44:00,och,22.81
2022-06-22T08:45:00,och,11.40
2022-06-22T08:47:00,och,23.41
2022-06-22T08:48:00,och,11.40
2022-06-22T08:50:00,och,25.80
2022-06-22T08:52:00,och,28.80
2022-06-22T08:53:00,och,15.60
2022-06-22T08:55:00,och,28.80
2022-06-22T08:57:00,och,31.80
2022-06-22T08:59:00,och,36.01
2022-06-22T09:01:00,och,49.19
2022-06-22T09:03:00,och,31.80
2022-06-22T09:05:00,och,30.00
2022-06-22T09:07:00,och,30.00
2022-06-22T09:08:00,och,16.20
2022-06-22T09:10:00,och,28.80
2022-06-22T09:12:00,och,30.00
2022-06-22T09:14:00,och,30.60
2022-06-22T09:15:00,och,14.40
2022-06-22T09:16:00,och,14.40
2022-06-22T09:18:00,och,30.00
2022-06-22T09:19:00,och,14.40
2022-06-22T09:21:00,och,30.00
2022-06-22T09:22:00,och,14.40
2022-06-22T09:24:00,och,30.60
2022-06-22T09:26:00,och,30.00
2022-06-22T09:28:00,och,31.80
2022-06-22T09:29:00,och,14.40
2022-06-22T09:31:00,och,30.00
2022-06-22T09:33:00,och,30.60
2022-06-22T09:35:00,och,30.00
2022-06-22T09:37:00,och,30.60
2022-06-22T09:38:00,och,14.40
2022-06-22T09:40:00,och,30.00
2022-06-22T09:41:00,och,15.60
2022-06-22T09:42:00,och,14.40
2022-06-22T09:44:00,och,28.80
2022-06-22T09:45:00,och,12.00
2022-06-22T09:47:00,och,22.81
2022-06-22T09:48:00,och,11.40
2022-06-22T09:50:00,och,24.61
2022-06-22T09:52:00,och,24.59
2022-06-22T09:54:00,och,24.59
2022-06-22T09:56:00,och,22.81
2022-06-22T09:58:00,och,22.79
2022-06-22T10:00:00,och,24.61
2022-06-22T10:02:00,och,23.39
2022-06-22T10:04:00,och,23.99
2022-06-22T10:05:00,och,12.01
2022-06-22T10:07:00,och,23.99
2022-06-22T10:09:00,och,23.39
2022-06-22T10:11:00,och,24.61
2022-06-22T10:13:00,och,22.79
2022-06-22T10:15:00,och,22.81
2022-06-22T10:16:00,och,12.00
2022-06-22T10:18:00,och,23.99
2022-06-22T10:20:00,och,36.01
2022-06-22T10:22:00,och,30.60
2022-06-22T10:24:00,och,22.79
2022-06-22T10:25:00,och,11.41
2022-06-22T10:27:00,och,24.59
2022-06-22T10:29:00,och,23.39
2022-06-22T10:31:00,och,22.81
2022-06-22T10:32:00,och,11.40
2022-06-22T10:34:00,och,24.61
2022-06-22T10:35:00,och,11.40
2022-06-22T10:37:00,och,24.59
2022-06-22T10:39:00,och,22.81
2022-06-22T10:41:00,och,23.39
2022-06-22T10:43:00,och,22.81
2022-06-22T10:44:00,och,13.20
2022-06-22T10:46:00,och,22.79
2022-06-22T10:47:00,och,11.40
2022-06-22T10:49:00,och,23.41
2022-06-22T10:50:00,och,11.40
2022-06-22T10:52:00,och,22.81
2022-06-22T10:53:00,och,12.00
2022-06-22T10:55:00,och,22.79
2022-06-22T10:57:00,och,24.61
2022-06-22T10:59:00,och,22.79
2022-06-22T11:01:00,och,24.59
2022-06-22T11:03:00,och,24.61
2022-06-22T11:05:00,och,24.59
2022-06-22T11:07:00,och,25.80
2022-06-22T11:08:00,och,11.41
2022-06-22T11:10:00,och,25.80
2022-06-22T11:12:00,och,24.59
2022-06-22T11:14:00,och,25.81
2022-06-22T11:16:00,och,24.59
2022-06-22T11:18:00,och,24.59
2022-06-22T11:19:00,och,12.60
2022-06-22T11:21:00,och,24.61
2022-06-22T11:23:00,och,24.59
2022-06-22T11:25:00,och,24.61
2022-06-22T11:27:00,och,24.59
2022-06-22T11:29:00,och,23.99
2022-06-22T11:31:00,och,23.41
2022-06-22T11:33:00,och,24.59
2022-06-22T11:35:00,och,24.01
2022-06-22T11:37:00,och,31.79
2022-06-22T11:38:00,och,21.61
2022-06-22T11:40:00,och,27.60
2022-06-22T11:42:00,och,24.59
2022-06-22T11:44:00,och,24.01
2022-06-22T11:46:00,och,23.39
2022-06-22T11:47:00,och,12.60
2022-06-22T11:49:00,och,23.41
2022-06-22T11:50:00,och,12.60
2022-06-22T11:51:00,och,12.00
2022-06-22T11:53:00,och,24.01
2022-06-22T11:55:00,och,24.59
2022-06-22T11:57:00,och,24.59
2022-06-22T11:59:00,och,24.61
2022-06-22T12:01:00,och,24.59
2022-06-22T12:03:00,och,24.01
2022-06-22T12:05:00,och,24.59
2022-06-22T12:07:00,och,24.59
2022-06-22T12:09:00,och,25.81
2022-06-22T12:11:00,och,23.39
2022-06-22T12:12:00,och,11.40
2022-06-22T12:14:00,och,22.81
2022-06-22T12:16:00,och,24.59
2022-06-22T12:18:00,och,22.81
2022-06-22T12:20:00,och,23.39
2022-06-22T12:22:00,och,24.59
2022-06-22T12:24:00,och,22.81
2022-06-22T12:25:00,och,11.40
2022-06-22T12:27:00,och,23.39
2022-06-22T12:28:00,och,11.41
2022-06-22T12:30:00,och,22.79
2022-06-22T12:31:00,och,11.40
2022-06-22T12:33:00,och,23.41
2022-06-22T12:34:00,och,11.40
2022-06-22T12:36:00,och,22.81
2022-06-22T12:38:00,och,23.39
2022-06-22T12:40:00,och,22.81
2022-06-22T12:42:00,och,24.59
2022-06-22T12:44:00,och,24.59
2022-06-22T12:46:00,och,22.81
2022-06-22T12:48:00,och,23.39
2022-06-22T12:50:00,och,22.81
2022-06-22T12:51:00,och,11.40
2022-06-22T12:53:00,och,24.59
2022-06-22T12:55:00,och,40.21
2022-06-22T12:56:00,och,13.20
2022-06-22T12:58:00,och,22.79
2022-06-22T13:00:00,och,25.80
2022-06-22T13:02:00,och,24.61
2022-06-22T13:04:00,och,23.39
2022-06-22T13:06:00,och,22.81
2022-06-22T13:09:00,och,34.79
2022-06-22T13:10:00,och,11.41
2022-06-22T13:12:00,och,22.79
2022-06-22T13:13:00,och,11.40
2022-06-22T13:15:00,och,24.61
2022-06-22T13:16:00,och,11.40
2022-06-22T13:18:00,och,23.39
2022-06-22T13:20:00,och,22.81
2022-06-22T13:21:00,och,11.40
2022-06-22T13:23:00,och,23.41
2022-06-22T13:25:00,och,24.59
2022-06-22T13:26:00,och,11.40
2022-06-22T13:28:00,och,22.81
2022-06-22T13:30:00,och,23.39
2022-06-22T13:32:00,och,23.99
2022-06-22T13:34:00,och,23.41
2022-06-22T13:35:00,och,10.20
2022-06-22T13:37:00,och,24.01
2022-06-22T13:39:00,och,21.59
2022-06-22T13:40:00,och,13.20
2022-06-22T13:42:00,och,21.61
2022-06-22T13:44:00,och,22.79
2022-06-22T13:46:00,och,23.41
2022-06-22T13:47:00,och,11.40
2022-06-22T13:49:00,och,22.81
2022-06-22T13:51:00,och,23.39
2022-06-22T13:53:00,och,22.79
2022-06-22T13:55:00,och,24.61
2022-06-22T13:57:00,och,22.79
2022-06-22T13:59:00,och,23.41
2022-06-22T14:01:00,och,22.79
2022-06-22T14:03:00,och,23.41
2022-06-22T14:05:00,och,22.79
2022-06-22T14:07:00,och,22.81
2022-06-22T14:09:00,och,23.39
2022-06-22T14:11:00,och,37.21
2022-06-22T14:12:00,och,17.39
2022-06-22T14:14:00,och,22.81
2022-06-22T14:16:00,och,23.39
2022-06-22T14:18:00,och,22.81
2022-06-22T14:20:00,och,23.39
2022-06-22T14:21:00,och,11.40
2022-06-22T14:22:00,och,11.41
2022-06-22T14:24:00,och,22.79
2022-06-22T14:26:00,och,23.41
2022-06-22T14:27:00,och,11.40
2022-06-22T14:29:00,och,22.79
2022-06-22T14:30:00,och,12.01
2022-06-22T14:31:00,och,11.40
2022-06-22T14:33:00,och,22.79
2022-06-22T14:35:00,och,23.41
2022-06-22T14:36:00,och,11.40
2022-06-22T14:38:00,och,22.79
2022-06-22T14:40:00,och,23.41
2022-06-22T14:41:00,och,11.40
2022-06-22T14:43:00,och,22.81
2022-06-22T14:45:00,och,24.59
2022-06-22T14:46:00,och,11.40
2022-06-22T14:48:00,och,23.41
2022-06-22T14:50:00,och,22.79
2022-06-22T14:52:00,och,24.59
2022-06-22T14:53:00,och,11.41
2022-06-22T14:55:00,och,22.79
2022-06-22T14:57:00,och,21.61
2022-06-22T14:59:00,och,23.39
2022-06-22T15:01:00,och,22.81
2022-06-22T15:02:00,och,11.40
2022-06-22T15:03:00,och,12.00
2022-06-22T15:05:00,och,21.61
2022-06-22T15:06:00,och,11.40
2022-06-22T15:08:00,och,22.79
2022-06-22T15:09:00,och,11.41
2022-06-22T15:10:00,och,12.00
2022-06-22T15:12:00,och,22.79
2022-06-22T15:14:00,och,22.81
2022-06-22T15:15:00,och,10.20
2022-06-22T15:17:00,och,23.41
2022-06-22T15:19:00,och,21.59
2022-06-22T15:20:00,och,11.40
2022-06-22T15:22:00,och,21.61
2022-06-22T15:24:00,och,22.79
2022-06-22T15:26:00,och,21.61
2022-06-22T15:28:00,och,38.99
2022-06-22T15:29:00,och,14.40
2022-06-22T15:31:00,och,21.61
2022-06-22T15:33:00,och,21.61
2022-06-22T15:34:00,och,10.20
2022-06-22T15:36:00,och,21.59
2022-06-22T15:38:00,och,21.61
2022-06-22T15:40:00,och,21.61
2022-06-22T15:42:00,och,21.59
2022-06-22T15:44:00,och,21.61
2022-06-22T15:46:00,och,21.59
2022-06-22T15:48:00,och,21.61
2022-06-22T15:50:00,och,22.79
2022-06-22T15:51:00,och,10.21
2022-06-22T15:53:00,och,22.79
2022-06-22T15:55:00,och,21.61
2022-06-22T15:57:00,och,21.59
2022-06-22T15:59:00,och,21.61
2022-06-22T16:00:00,och,10.20
2022-06-22T16:02:00,och,21.61
2022-06-22T16:04:00,och,21.59
2022-06-22T16:05:00,och,11.40
2022-06-22T16:07:00,och,20.41
2022-06-22T16:08:00,och,11.40
2022-06-22T16:10:00,och,20.41
2022-06-22T16:12:00,och,19.80
2022-06-22T16:13:00,och,12.00
2022-06-22T16:15:00,och,19.79
2022-06-22T16:16:00,och,10.21
2022-06-22T16:18:00,och,20.39
2022-06-22T16:20:00,och,21.61
2022-06-22T16:22:00,och,19.80
2022-06-22T16:24:00,och,21.59
2022-06-22T16:26:00,och,21.61
2022-06-22T16:28:00,och,20.39
2022-06-22T16:29:00,och,10.21
2022-06-22T16:31:00,och,19.79
2022-06-22T16:33:00,och,21.61
2022-06-22T16:35:00,och,20.41
2022-06-22T16:37:00,och,21.59
2022-06-22T16:39:00,och,19.80
2022-06-22T16:41:00,och,21.59
2022-06-22T16:43:00,och,26.41
2022-06-22T16:45:00,och,35.99
2022-06-22T16:47:00,och,21.61
2022-06-22T16:49:00,och,22.79
2022-06-22T16:51:00,och,20.41
2022-06-22T16:52:00,och,9.59
2022-06-22T16:54:00,och,21.61
2022-06-22T16:56:00,och,20.41
2022-06-22T16:57:00,och,10.20
2022-06-22T16:59:00,och,19.80
2022-06-22T17:01:00,och,21.59
2022-06-22T17:02:00,och,10.20
2022-06-22T17:03:00,och,10.21
2022-06-22T17:05:00,och,21.59
2022-06-22T17:07:00,och,20.41
2022-06-22T17:09:00,och,19.80
2022-06-22T17:11:00,och,21.59
2022-06-22T17:12:00,och,10.20
2022-06-22T17:14:00,och,21.61
2022-06-22T17:16:00,och,20.41
2022-06-22T17:18:00,och,21.59
2022-06-22T17:20:00,och,19.80
2022-06-22T17:21:00,och,10.20
2022-06-22T17:23:00,och,20.41
2022-06-22T17:25:00,och,19.80
2022-06-22T17:26:00,och,10.20
2022-06-22T17:28:00,och,20.41
2022-06-22T17:30:00,och,19.79
2022-06-22T17:32:00,och,20.41
2022-06-22T17:33:00,och,10.20
2022-06-22T17:35:00,och,18.60
2022-06-22T17:36:00,och,10.20
2022-06-22T17:38:00,och,19.80
2022-06-22T17:40:00,och,20.41
2022-06-22T17:42:00,och,18.59
2022-06-22T17:44:00,och,20.41
2022-06-22T17:46:00,och,18.60
2022-06-22T17:48:00,och,19.79
2022-06-22T17:50:00,och,20.41
2022-06-22T17:52:00,och,20.41
2022-06-22T17:54:00,och,18.59
2022-06-22T17:55:00,och,10.21
2022-06-22T17:57:00,och,19.79
2022-06-22T17:59:00,och,33.00
2022-06-22T18:01:00,och,24.61
2022-06-22T18:03:00,och,18.59
2022-06-22T18:04:00,och,10.21
2022-06-22T18:06:00,och,18.59
2022-06-22T18:07:00,och,10.21
2022-06-22T18:09:00,och,18.60
2022-06-22T18:11:00,och,20.39
2022-06-22T18:12:00,och,8.41
2022-06-22T18:14:00,och,20.39
2022-06-22T18:16:00,och,20.41
2022-06-22T18:18:00,och,18.60
2022-06-22T18:19:00,och,10.20
2022-06-22T18:21:00,och,19.80
2022-06-22T18:23:00,och,18.59
2022-06-22T18:25:00,och,20.41
2022-06-22T18:27:00,och,18.60
2022-06-22T18:29:00,och,20.39
2022-06-22T18:30:00,och,10.21
2022-06-22T18:32:00,och,18.60
2022-06-22T18:34:00,och,19.79
2022-06-22T18:36:00,och,20.41
2022-06-22T18:38:00,och,18.60
2022-06-22T18:40:00,och,20.39
2022-06-22T18:41:00,och,20.39
2022-06-22T18:42:00,och,18.60
2022-06-22T18:43:00,och,8.39
2022-06-22T18:45:00,och,20.41
2022-06-22T18:46:00,och,8.41
2022-06-22T18:47:00,och,10.20
2022-06-22T18:49:00,och,18.60
2022-06-22T18:51:00,och,20.39
2022-06-22T18:53:00,och,18.60
2022-06-22T18:55:00,och,18.60
2022-06-22T18:57:00,och,19.19
2022-06-22T18:58:00,och,9.61
2022-06-22T19:00:00,och,19.20
2022-06-22T19:02:00,och,19.79
2022-06-22T19:04:00,och,18.60
2022-06-22T19:05:00,och,8.99
2022-06-22T19:07:00,och,19.80
2022-06-22T19:09:00,och,19.20
2022-06-22T19:10:00,och,9.59
2022-06-22T19:12:00,och,20.41
2022-06-22T19:14:00,och,34.79
2022-06-22T19:15:00,och,14.41
2022-06-22T19:16:00,och,9.59
2022-06-22T19:18:00,och,19.20
2022-06-22T19:20:00,och,19.79
2022-06-22T19:22:00,och,20.41
2022-06-22T19:24:00,och,18.60
2022-06-22T19:26:00,och,20.39
2022-06-22T19:28:00,och,18.60
2022-06-22T19:29:00,och,10.20
2022-06-22T19:31:00,och,19.80
2022-06-22T19:33:00,och,18.60
2022-06-22T19:35:00,och,13.20
2022-06-22T19:37:00,och,14.40
2022-06-22T19:38:00,och,6.01
2022-06-22T19:40:00,och,14.40
2022-06-22T19:41:00,och,5.39
2022-06-22T19:42:00,och,7.21
2022-06-22T19:44:00,och,13.20
2022-06-22T19:46:00,och,14.40
2022-06-22T19:48:00,och,14.40
2022-06-22T19:49:00,och,5.41
2022-06-22T19:50:00,och,7.19
2022-06-22T19:52:00,och,13.20
2022-06-22T19:53:00,och,7.21
2022-06-22T19:55:00,och,13.20
2022-06-22T19:56:00,och,7.19
2022-06-22T19:58:00,och,12.61
2022-06-22T20:00:00,och,13.20
2022-06-22T20:02:00,och,14.40
2022-06-22T20:03:00,och,5.39
2022-06-22T20:05:00,och,13.21
2022-06-22T20:07:00,och,13.20
2022-06-22T20:09:00,och,14.40
2022-06-22T20:11:00,och,12.60
2022-06-22T20:13:00,och,14.40
2022-06-22T20:15:00,och,14.40
2022-06-22T20:16:00,och,7.19
2022-06-22T20:18:00,och,13.21
2022-06-22T20:20:00,och,14.40
2022-06-22T20:22:00,och,12.60
2022-06-22T20:23:00,och,7.19
2022-06-22T20:25:00,och,13.20
2022-06-22T20:27:00,och,14.40
2022-06-22T20:28:00,och,7.21
2022-06-22T20:30:00,och,13.20
2022-06-22T20:32:00,och,14.40
2022-06-22T20:34:00,och,12.60
2022-06-22T20:35:00,och,7.21
2022-06-22T20:37:00,och,13.20
2022-06-22T20:38:00,och,7.19
2022-06-22T20:40:00,och,12.61
2022-06-22T20:42:00,och,13.20
2022-06-22T20:44:00,och,14.40
2022-06-22T20:46:00,och,13.20
2022-06-22T20:48:00,och,12.60
2022-06-22T20:49:00,och,7.21
2022-06-22T20:50:00,och,7.19
2022-06-22T20:52:00,och,13.20
2022-06-22T20:53:00,och,7.21
2022-06-22T20:54:00,och,7.19
2022-06-22T20:56:00,och,12.60
2022-06-22T20:57:00,och,7.21
2022-06-22T20:59:00,och,13.20
2022-06-22T21:01:00,och,17.40
2022-06-22T21:03:00,och,30.00
2022-06-22T21:04:00,och,7.19
2022-06-22T21:06:00,och,13.21
2022-06-22T21:08:00,och,14.40
2022-06-22T21:09:00,och,7.19
2022-06-22T21:11:00,och,14.40
2022-06-22T21:13:00,och,12.60
2022-06-22T21:15:00,och,14.40
2022-06-22T21:16:00,och,7.21
2022-06-22T21:18:00,och,14.40
2022-06-22T21:20:00,och,13.20
