#datetime,building,power
2023-09-09T00:00:00,ptr,11.40
2023-09-09T00:02:00,ptr,11.40
2023-09-09T00:04:00,ptr,12.00
2023-09-09T00:06:00,ptr,11.40
2023-09-09T00:08:00,ptr,8.40
2023-09-09T00:10:00,ptr,11.40
2023-09-09T00:12:00,ptr,12.00
2023-09-09T00:13:00,ptr,5.40
2023-09-09T00:14:00,ptr,3.00
2023-09-09T00:16:00,ptr,11.40
2023-09-09T00:17:00,ptr,6.00
2023-09-09T00:19:00,ptr,8.40
2023-09-09T00:21:00,ptr,11.40
2023-09-09T00:22:00,ptr,6.00
2023-09-09T00:24:00,ptr,11.40
2023-09-09T00:26:00,ptr,11.40
2023-09-09T00:28:00,ptr,9.00
2023-09-09T00:30:00,ptr,11.40
2023-09-09T00:32:00,ptr,11.40
2023-09-09T00:33:00,ptr,6.00
2023-09-09T00:35:00,ptr,11.40
2023-09-09T00:36:00,ptr,3.00
2023-09-09T00:37:00,ptr,5.40
2023-09-09T00:39:00,ptr,12.00
2023-09-09T00:40:00,ptr,5.40
2023-09-09T00:42:00,ptr,11.40
2023-09-09T00:44:00,ptr,12.00
2023-09-09T00:46:00,ptr,8.40
2023-09-09T00:47:00,ptr,6.00
2023-09-09T00:49:00,ptr,11.40
2023-09-09T00:51:00,ptr,8.40
2023-09-09T00:52:00,ptr,6.00
2023-09-09T00:54:00,ptr,11.40
2023-09-09T00:56:00,ptr,8.40
2023-09-09T00:57:00,ptr,6.00
2023-09-09T00:59:00,ptr,11.40
2023-09-09T01:01:00,ptr,11.40
2023-09-09T01:03:00,ptr,12.00
2023-09-09T01:04:00,ptr,2.40
2023-09-09T01:06:00,ptr,12.00
2023-09-09T01:08:00,ptr,11.40
2023-09-09T01:10:00,ptr,8.40
2023-09-09T01:12:00,ptr,11.40
2023-09-09T01:14:00,ptr,12.00
2023-09-09T01:16:00,ptr,8.40
2023-09-09T01:18:00,ptr,11.40
2023-09-09T01:20:00,ptr,9.00
2023-09-09T01:22:00,ptr,11.40
2023-09-09T01:24:00,ptr,11.40
2023-09-09T01:25:00,ptr,6.00
2023-09-09T01:27:00,ptr,8.40
2023-09-09T01:28:00,ptr,6.00
2023-09-09T01:29:00,ptr,5.40
2023-09-09T01:31:00,ptr,9.00
2023-09-09T01:32:00,ptr,5.40
2023-09-09T01:34:00,ptr,11.40
2023-09-09T01:36:00,ptr,9.00
2023-09-09T01:38:00,ptr,11.40
2023-09-09T01:40:00,ptr,8.40
2023-09-09T01:41:00,ptr,6.00
2023-09-09T01:43:00,ptr,11.40
2023-09-09T01:44:00,ptr,6.00
2023-09-09T01:45:00,ptr,5.40
2023-09-09T01:46:00,ptr,6.00
2023-09-09T01:48:00,ptr,8.40
2023-09-09T01:50:00,ptr,12.00
2023-09-09T01:52:00,ptr,11.40
2023-09-09T01:54:00,ptr,8.40
2023-09-09T01:55:00,ptr,6.00
2023-09-09T01:57:00,ptr,8.40
2023-09-09T01:59:00,ptr,11.40
2023-09-09T02:00:00,ptr,6.00
2023-09-09T02:02:00,ptr,8.40
2023-09-09T02:04:00,ptr,12.00
2023-09-09T02:06:00,ptr,8.40
2023-09-09T02:08:00,ptr,8.40
2023-09-09T02:10:00,ptr,9.00
2023-09-09T02:12:00,ptr,8.40
2023-09-09T02:13:00,ptr,3.00
2023-09-09T02:14:00,ptr,6.00
2023-09-09T02:15:00,ptr,2.40
2023-09-09T02:17:00,ptr,9.00
2023-09-09T02:19:00,ptr,8.40
2023-09-09T02:21:00,ptr,6.00
2023-09-09T02:22:00,ptr,5.40
2023-09-09T02:24:00,ptr,9.00
2023-09-09T02:26:00,ptr,8.40
2023-09-09T02:27:00,ptr,6.00
2023-09-09T02:29:00,ptr,8.40
2023-09-09T02:31:00,ptr,6.00
2023-09-09T02:33:00,ptr,8.40
2023-09-09T02:35:00,ptr,9.00
2023-09-09T02:36:00,ptr,2.40
2023-09-09T02:38:00,ptr,9.00
2023-09-09T02:40:00,ptr,8.40
2023-09-09T02:41:00,ptr,3.00
2023-09-09T02:43:00,ptr,8.40
2023-09-09T02:45:00,ptr,8.99
2023-09-09T02:47:00,ptr,8.40
2023-09-09T02:49:00,ptr,9.00
2023-09-09T02:51:00,ptr,8.40
2023-09-09T02:53:00,ptr,6.00
2023-09-09T02:55:00,ptr,8.40
2023-09-09T02:57:00,ptr,8.40
2023-09-09T02:58:00,ptr,3.00
2023-09-09T03:00:00,ptr,8.99
2023-09-09T03:01:00,ptr,2.40
2023-09-09T03:03:00,ptr,9.00
2023-09-09T03:05:00,ptr,8.40
2023-09-09T03:07:00,ptr,9.00
2023-09-09T03:08:00,ptr,5.40
2023-09-09T03:10:00,ptr,6.00
2023-09-09T03:12:00,ptr,8.40
2023-09-09T03:14:00,ptr,9.00
2023-09-09T03:16:00,ptr,8.40
2023-09-09T03:17:00,ptr,3.00
2023-09-09T03:19:00,ptr,8.40
2023-09-09T03:20:00,ptr,6.00
2023-09-09T03:22:00,ptr,8.40
2023-09-09T03:23:00,ptr,3.00
2023-09-09T03:25:00,ptr,8.40
2023-09-09T03:26:00,ptr,6.00
2023-09-09T03:28:00,ptr,8.40
2023-09-09T03:29:00,ptr,3.00
2023-09-09T03:31:00,ptr,9.00
2023-09-09T03:32:00,ptr,2.40
2023-09-09T03:34:00,ptr,9.00
2023-09-09T03:36:00,ptr,8.39
2023-09-09T03:37:00,ptr,3.00
2023-09-09T03:39:00,ptr,8.40
2023-09-09T03:41:00,ptr,9.00
2023-09-09T03:43:00,ptr,8.40
2023-09-09T03:44:00,ptr,3.00
2023-09-09T03:45:00,ptr,6.00
2023-09-09T03:47:00,ptr,8.40
2023-09-09T03:48:00,ptr,3.00
2023-09-09T03:49:00,ptr,5.40
2023-09-09T03:51:00,ptr,6.00
2023-09-09T03:53:00,ptr,8.40
2023-09-09T03:54:00,ptr,3.00
2023-09-09T03:56:00,ptr,9.00
2023-09-09T03:57:00,ptr,5.40
2023-09-09T03:59:00,ptr,6.00
2023-09-09T04:01:00,ptr,8.40
2023-09-09T04:03:00,ptr,9.00
2023-09-09T04:05:00,ptr,8.40
2023-09-09T04:06:00,ptr,6.00
2023-09-09T04:08:00,ptr,5.40
2023-09-09T04:10:00,ptr,9.00
2023-09-09T04:11:00,ptr,2.40
2023-09-09T04:13:00,ptr,8.99
2023-09-09T04:14:00,ptr,5.41
2023-09-09T04:16:00,ptr,6.00
2023-09-09T04:18:00,ptr,8.40
2023-09-09T04:20:00,ptr,9.00
2023-09-09T04:21:00,ptr,5.40
2023-09-09T04:23:00,ptr,6.00
2023-09-09T04:24:00,ptr,6.00
2023-09-09T04:26:00,ptr,8.40
2023-09-09T04:27:00,ptr,3.00
2023-09-09T04:28:00,ptr,5.40
2023-09-09T04:30:00,ptr,6.00
2023-09-09T04:31:00,ptr,6.00
2023-09-09T04:33:00,ptr,5.41
2023-09-09T04:35:00,ptr,9.00
2023-09-09T04:36:00,ptr,5.40
2023-09-09T04:38:00,ptr,9.00
2023-09-09T04:40:00,ptr,5.40
2023-09-09T04:41:00,ptr,6.00
2023-09-09T04:43:00,ptr,8.40
2023-09-09T04:45:00,ptr,9.00
2023-09-09T04:47:00,ptr,5.40
2023-09-09T04:49:00,ptr,9.00
2023-09-09T04:50:00,ptr,5.40
2023-09-09T04:51:00,ptr,3.00
2023-09-09T04:53:00,ptr,8.40
2023-09-09T04:55:00,ptr,6.00
2023-09-09T04:56:00,ptr,6.00
2023-09-09T04:58:00,ptr,5.40
2023-09-09T04:59:00,ptr,6.00
2023-09-09T05:01:00,ptr,5.41
2023-09-09T05:02:00,ptr,6.00
2023-09-09T05:04:00,ptr,8.40
2023-09-09T05:06:00,ptr,9.00
2023-09-09T05:08:00,ptr,8.40
2023-09-09T05:10:00,ptr,8.99
2023-09-09T05:11:00,ptr,2.40
2023-09-09T05:12:00,ptr,3.00
2023-09-09T05:14:00,ptr,8.99
2023-09-09T05:16:00,ptr,8.40
2023-09-09T05:17:00,ptr,6.00
2023-09-09T05:19:00,ptr,5.41
2023-09-09T05:20:00,ptr,6.00
2023-09-09T05:22:00,ptr,8.40
2023-09-09T05:24:00,ptr,9.00
2023-09-09T05:25:00,ptr,2.40
2023-09-09T05:27:00,ptr,9.00
2023-09-09T05:28:00,ptr,5.40
2023-09-09T05:30:00,ptr,9.00
2023-09-09T05:32:00,ptr,5.40
2023-09-09T05:34:00,ptr,9.00
2023-09-09T05:36:00,ptr,8.40
2023-09-09T05:38:00,ptr,9.00
2023-09-09T05:39:00,ptr,2.40
2023-09-09T05:41:00,ptr,8.99
2023-09-09T05:43:00,ptr,8.40
2023-09-09T05:44:00,ptr,3.00
2023-09-09T05:46:00,ptr,8.40
2023-09-09T05:48:00,ptr,9.00
2023-09-09T05:49:00,ptr,5.40
2023-09-09T05:51:00,ptr,6.00
2023-09-09T05:53:00,ptr,8.40
2023-09-09T05:55:00,ptr,9.00
2023-09-09T05:57:00,ptr,8.40
2023-09-09T05:59:00,ptr,6.00
2023-09-09T06:01:00,ptr,8.40
2023-09-09T06:02:00,ptr,3.00
2023-09-09T06:03:00,ptr,6.01
2023-09-09T06:04:00,ptr,2.40
2023-09-09T06:06:00,ptr,12.00
2023-09-09T06:08:00,ptr,11.40
2023-09-09T06:10:00,ptr,8.40
2023-09-09T06:12:00,ptr,9.00
2023-09-09T06:14:00,ptr,11.40
2023-09-09T06:16:00,ptr,8.40
2023-09-09T06:18:00,ptr,9.00
2023-09-09T06:20:00,ptr,11.40
2023-09-09T06:22:00,ptr,8.40
2023-09-09T06:23:00,ptr,6.00
2023-09-09T06:25:00,ptr,8.40
2023-09-09T06:26:00,ptr,6.01
2023-09-09T06:28:00,ptr,11.40
2023-09-09T06:30:00,ptr,11.40
2023-09-09T06:32:00,ptr,8.99
2023-09-09T06:34:00,ptr,8.40
2023-09-09T06:36:00,ptr,11.40
2023-09-09T06:38:00,ptr,8.99
2023-09-09T06:40:00,ptr,11.40
2023-09-09T06:42:00,ptr,8.40
2023-09-09T06:44:00,ptr,9.00
2023-09-09T06:46:00,ptr,11.40
2023-09-09T06:48:00,ptr,11.40
2023-09-09T06:50:00,ptr,8.39
2023-09-09T06:52:00,ptr,12.00
2023-09-09T06:54:00,ptr,8.40
2023-09-09T06:56:00,ptr,11.40
2023-09-09T06:58:00,ptr,9.00
2023-09-09T07:00:00,ptr,8.40
2023-09-09T07:02:00,ptr,11.40
2023-09-09T07:04:00,ptr,9.00
2023-09-09T07:06:00,ptr,11.40
2023-09-09T07:08:00,ptr,8.40
2023-09-09T07:09:00,ptr,6.00
2023-09-09T07:11:00,ptr,8.40
2023-09-09T07:13:00,ptr,11.40
2023-09-09T07:15:00,ptr,9.00
2023-09-09T07:16:00,ptr,5.40
2023-09-09T07:18:00,ptr,9.00
2023-09-09T07:20:00,ptr,8.40
2023-09-09T07:22:00,ptr,9.00
2023-09-09T07:24:00,ptr,8.40
2023-09-09T07:26:00,ptr,11.40
2023-09-09T07:27:00,ptr,3.00
2023-09-09T07:29:00,ptr,11.40
2023-09-09T07:30:00,ptr,3.00
2023-09-09T07:32:00,ptr,11.40
2023-09-09T07:34:00,ptr,9.00
2023-09-09T07:36:00,ptr,11.40
2023-09-09T07:38:00,ptr,8.40
2023-09-09T07:39:00,ptr,6.01
2023-09-09T07:41:00,ptr,11.40
2023-09-09T07:43:00,ptr,8.40
2023-09-09T07:44:00,ptr,3.00
2023-09-09T07:46:00,ptr,11.40
2023-09-09T07:48:00,ptr,9.00
2023-09-09T07:50:00,ptr,11.40
2023-09-09T07:52:00,ptr,8.40
2023-09-09T07:53:00,ptr,6.00
2023-09-09T07:54:00,ptr,3.00
2023-09-09T07:56:00,ptr,11.40
2023-09-09T07:57:00,ptr,6.01
2023-09-09T07:59:00,ptr,8.40
2023-09-09T08:00:00,ptr,6.00
2023-09-09T08:02:00,ptr,8.40
2023-09-09T08:03:00,ptr,6.00
2023-09-09T08:05:00,ptr,8.40
2023-09-09T08:07:00,ptr,11.40
2023-09-09T08:09:00,ptr,11.40
2023-09-09T08:11:00,ptr,8.99
2023-09-09T08:13:00,ptr,11.40
2023-09-09T08:14:00,ptr,3.00
2023-09-09T08:15:00,ptr,5.40
2023-09-09T08:16:00,ptr,6.00
2023-09-09T08:18:00,ptr,8.40
2023-09-09T08:20:00,ptr,12.00
2023-09-09T08:21:00,ptr,5.41
2023-09-09T08:22:00,ptr,3.00
2023-09-09T08:24:00,ptr,11.40
2023-09-09T08:26:00,ptr,8.99
2023-09-09T08:28:00,ptr,11.40
2023-09-09T08:30:00,ptr,11.40
2023-09-09T08:32:00,ptr,8.40
2023-09-09T08:34:00,ptr,9.00
2023-09-09T08:36:00,ptr,11.40
2023-09-09T08:38:00,ptr,11.40
2023-09-09T08:39:00,ptr,3.00
2023-09-09T08:40:00,ptr,6.00
2023-09-09T08:42:00,ptr,11.40
2023-09-09T08:44:00,ptr,8.40
2023-09-09T08:45:00,ptr,6.00
2023-09-09T08:47:00,ptr,11.40
2023-09-09T08:48:00,ptr,6.00
2023-09-09T08:50:00,ptr,11.40
2023-09-09T08:52:00,ptr,8.39
2023-09-09T08:54:00,ptr,11.40
2023-09-09T08:56:00,ptr,12.00
2023-09-09T08:58:00,ptr,8.40
2023-09-09T08:59:00,ptr,6.00
2023-09-09T09:01:00,ptr,11.40
2023-09-09T09:03:00,ptr,8.40
2023-09-09T09:04:00,ptr,6.00
2023-09-09T09:05:00,ptr,5.40
2023-09-09T09:07:00,ptr,9.00
2023-09-09T09:08:00,ptr,5.40
2023-09-09T09:10:00,ptr,12.00
2023-09-09T09:12:00,ptr,11.40
2023-09-09T09:13:00,ptr,5.40
2023-09-09T09:14:00,ptr,6.01
2023-09-09T09:16:00,ptr,8.40
2023-09-09T09:18:00,ptr,12.00
2023-09-09T09:20:00,ptr,8.40
2023-09-09T09:21:00,ptr,6.00
2023-09-09T09:22:00,ptr,5.40
2023-09-09T09:24:00,ptr,11.40
2023-09-09T09:25:00,ptr,3.00
2023-09-09T09:27:00,ptr,11.40
2023-09-09T09:29:00,ptr,12.00
2023-09-09T09:31:00,ptr,14.40
2023-09-09T09:33:00,ptr,11.40
2023-09-09T09:35:00,ptr,11.40
2023-09-09T09:37:00,ptr,11.40
2023-09-09T09:38:00,ptr,9.00
2023-09-09T09:39:00,ptr,5.40
2023-09-09T09:41:00,ptr,11.40
2023-09-09T09:43:00,ptr,12.00
2023-09-09T09:45:00,ptr,8.40
2023-09-09T09:46:00,ptr,6.00
2023-09-09T09:47:00,ptr,5.40
2023-09-09T09:49:00,ptr,11.40
2023-09-09T09:51:00,ptr,12.00
2023-09-09T09:53:00,ptr,11.40
2023-09-09T09:54:00,ptr,5.41
2023-09-09T09:56:00,ptr,9.00
2023-09-09T09:58:00,ptr,11.40
2023-09-09T10:00:00,ptr,11.40
2023-09-09T10:02:00,ptr,11.40
2023-09-09T10:03:00,ptr,6.00
2023-09-09T10:05:00,ptr,11.40
2023-09-09T10:07:00,ptr,11.40
2023-09-09T10:08:00,ptr,9.00
2023-09-09T10:10:00,ptr,11.40
2023-09-09T10:12:00,ptr,11.40
2023-09-09T10:13:00,ptr,6.00
2023-09-09T10:14:00,ptr,5.40
2023-09-09T10:16:00,ptr,12.00
2023-09-09T10:18:00,ptr,11.40
2023-09-09T10:20:00,ptr,11.40
2023-09-09T10:22:00,ptr,11.40
2023-09-09T10:24:00,ptr,11.40
2023-09-09T10:26:00,ptr,14.40
2023-09-09T10:28:00,ptr,12.00
2023-09-09T10:30:00,ptr,11.40
2023-09-09T10:31:00,ptr,5.40
2023-09-09T10:33:00,ptr,14.40
2023-09-09T10:34:00,ptr,6.00
2023-09-09T10:36:00,ptr,11.40
2023-09-09T10:37:00,ptr,6.00
2023-09-09T10:39:00,ptr,11.40
2023-09-09T10:40:00,ptr,6.01
2023-09-09T10:42:00,ptr,11.40
2023-09-09T10:43:00,ptr,8.40
2023-09-09T10:45:00,ptr,11.40
2023-09-09T10:47:00,ptr,14.41
2023-09-09T10:49:00,ptr,14.40
2023-09-09T10:50:00,ptr,6.00
2023-09-09T10:52:00,ptr,11.40
2023-09-09T10:53:00,ptr,6.00
2023-09-09T10:55:00,ptr,11.40
2023-09-09T10:57:00,ptr,14.40
2023-09-09T10:58:00,ptr,6.00
2023-09-09T11:00:00,ptr,11.40
2023-09-09T11:02:00,ptr,11.40
2023-09-09T11:04:00,ptr,14.40
2023-09-09T11:06:00,ptr,11.40
2023-09-09T11:07:00,ptr,6.00
2023-09-09T11:08:00,ptr,5.40
2023-09-09T11:10:00,ptr,14.40
2023-09-09T11:11:00,ptr,6.01
2023-09-09T11:13:00,ptr,11.40
2023-09-09T11:15:00,ptr,11.40
2023-09-09T11:16:00,ptr,9.00
2023-09-09T11:18:00,ptr,11.40
2023-09-09T11:20:00,ptr,11.40
2023-09-09T11:22:00,ptr,14.40
2023-09-09T11:24:00,ptr,11.40
2023-09-09T11:25:00,ptr,6.00
2023-09-09T11:26:00,ptr,8.40
2023-09-09T11:28:00,ptr,12.00
2023-09-09T11:29:00,ptr,5.41
2023-09-09T11:31:00,ptr,14.40
2023-09-09T11:32:00,ptr,6.00
2023-09-09T11:34:00,ptr,11.40
2023-09-09T11:36:00,ptr,11.40
2023-09-09T11:37:00,ptr,9.00
2023-09-09T11:39:00,ptr,11.40
2023-09-09T11:41:00,ptr,11.40
2023-09-09T11:43:00,ptr,11.40
2023-09-09T11:45:00,ptr,11.40
2023-09-09T11:46:00,ptr,6.00
2023-09-09T11:48:00,ptr,11.40
2023-09-09T11:50:00,ptr,14.40
2023-09-09T11:52:00,ptr,11.40
2023-09-09T11:53:00,ptr,6.00
2023-09-09T11:55:00,ptr,14.40
2023-09-09T11:57:00,ptr,11.40
2023-09-09T11:58:00,ptr,6.00
2023-09-09T12:00:00,ptr,11.40
2023-09-09T12:02:00,ptr,11.40
2023-09-09T12:04:00,ptr,11.40
2023-09-09T12:05:00,ptr,6.00
2023-09-09T12:06:00,ptr,6.01
2023-09-09T12:08:00,ptr,14.40
2023-09-09T12:10:00,ptr,11.40
2023-09-09T12:12:00,ptr,11.40
2023-09-09T12:13:00,ptr,6.00
2023-09-09T12:14:00,ptr,8.40
2023-09-09T12:16:00,ptr,11.40
2023-09-09T12:17:00,ptr,6.00
2023-09-09T12:19:00,ptr,11.40
2023-09-09T12:21:00,ptr,11.40
2023-09-09T12:22:00,ptr,6.01
2023-09-09T12:24:00,ptr,11.40
2023-09-09T12:26:00,ptr,11.40
2023-09-09T12:28:00,ptr,14.41
2023-09-09T12:29:00,ptr,6.00
2023-09-09T12:31:00,ptr,11.40
2023-09-09T12:32:00,ptr,8.40
2023-09-09T12:34:00,ptr,12.00
2023-09-09T12:36:00,ptr,11.40
2023-09-09T12:38:00,ptr,11.40
2023-09-09T12:39:00,ptr,6.01
2023-09-09T12:41:00,ptr,14.40
2023-09-09T12:43:00,ptr,11.40
2023-09-09T12:44:00,ptr,5.41
2023-09-09T12:46:00,ptr,12.00
2023-09-09T12:48:00,ptr,14.40
2023-09-09T12:50:00,ptr,11.40
2023-09-09T12:52:00,ptr,14.41
2023-09-09T12:53:00,ptr,5.40
2023-09-09T12:55:00,ptr,12.00
2023-09-09T12:57:00,ptr,11.40
2023-09-09T12:58:00,ptr,5.40
2023-09-09T13:00:00,ptr,14.40
2023-09-09T13:02:00,ptr,12.00
2023-09-09T13:04:00,ptr,14.41
2023-09-09T13:06:00,ptr,11.40
2023-09-09T13:08:00,ptr,14.40
2023-09-09T13:10:00,ptr,11.40
2023-09-09T13:11:00,ptr,8.39
2023-09-09T13:13:00,ptr,12.00
2023-09-09T13:15:00,ptr,11.40
2023-09-09T13:17:00,ptr,14.40
2023-09-09T13:19:00,ptr,11.40
2023-09-09T13:21:00,ptr,11.40
2023-09-09T13:23:00,ptr,14.40
2023-09-09T13:25:00,ptr,11.40
2023-09-09T13:27:00,ptr,12.00
2023-09-09T13:28:00,ptr,8.40
2023-09-09T13:30:00,ptr,14.40
2023-09-09T13:32:00,ptr,14.40
2023-09-09T13:34:00,ptr,11.40
2023-09-09T13:35:00,ptr,9.00
2023-09-09T13:37:00,ptr,14.40
2023-09-09T13:38:00,ptr,5.40
2023-09-09T13:40:00,ptr,14.40
2023-09-09T13:42:00,ptr,14.40
2023-09-09T13:44:00,ptr,11.40
2023-09-09T13:45:00,ptr,8.99
2023-09-09T13:46:00,ptr,5.41
2023-09-09T13:47:00,ptr,6.00
2023-09-09T13:49:00,ptr,14.40
2023-09-09T13:51:00,ptr,14.40
2023-09-09T13:53:00,ptr,11.40
2023-09-09T13:55:00,ptr,14.40
2023-09-09T13:57:00,ptr,11.40
2023-09-09T13:58:00,ptr,6.00
2023-09-09T14:00:00,ptr,14.40
2023-09-09T14:02:00,ptr,11.40
2023-09-09T14:04:00,ptr,14.40
2023-09-09T14:05:00,ptr,6.00
2023-09-09T14:06:00,ptr,5.40
2023-09-09T14:08:00,ptr,14.41
2023-09-09T14:10:00,ptr,12.00
2023-09-09T14:12:00,ptr,14.40
2023-09-09T14:14:00,ptr,14.40
2023-09-09T14:15:00,ptr,5.40
2023-09-09T14:17:00,ptr,14.40
2023-09-09T14:18:00,ptr,6.01
2023-09-09T14:20:00,ptr,14.40
2023-09-09T14:22:00,ptr,14.40
2023-09-09T14:23:00,ptr,5.40
2023-09-09T14:25:00,ptr,12.00
2023-09-09T14:26:00,ptr,5.40
2023-09-09T14:27:00,ptr,9.00
2023-09-09T14:28:00,ptr,5.40
2023-09-09T14:30:00,ptr,14.40
2023-09-09T14:31:00,ptr,6.00
2023-09-09T14:33:00,ptr,14.40
2023-09-09T14:35:00,ptr,11.40
2023-09-09T14:37:00,ptr,11.40
2023-09-09T14:38:00,ptr,9.00
2023-09-09T14:40:00,ptr,11.40
2023-09-09T14:42:00,ptr,14.41
2023-09-09T14:44:00,ptr,11.40
2023-09-09T14:45:00,ptr,6.00
2023-09-09T14:46:00,ptr,5.41
2023-09-09T14:48:00,ptr,14.40
2023-09-09T14:50:00,ptr,14.40
2023-09-09T14:52:00,ptr,14.40
2023-09-09T14:54:00,ptr,11.40
2023-09-09T14:55:00,ptr,6.00
2023-09-09T14:57:00,ptr,11.40
2023-09-09T14:59:00,ptr,11.40
2023-09-09T15:01:00,ptr,14.40
2023-09-09T15:02:00,ptr,6.01
2023-09-09T15:04:00,ptr,11.40
2023-09-09T15:06:00,ptr,11.40
2023-09-09T15:08:00,ptr,14.40
2023-09-09T15:10:00,ptr,12.00
2023-09-09T15:12:00,ptr,14.40
2023-09-09T15:13:00,ptr,8.40
2023-09-09T15:14:00,ptr,6.00
2023-09-09T15:16:00,ptr,14.40
2023-09-09T15:18:00,ptr,11.40
2023-09-09T15:20:00,ptr,14.40
2023-09-09T15:21:00,ptr,5.40
2023-09-09T15:23:00,ptr,12.00
2023-09-09T15:25:00,ptr,14.40
2023-09-09T15:27:00,ptr,11.40
2023-09-09T15:29:00,ptr,14.40
2023-09-09T15:31:00,ptr,11.40
2023-09-09T15:33:00,ptr,14.40
2023-09-09T15:35:00,ptr,11.40
2023-09-09T15:37:00,ptr,14.40
2023-09-09T15:39:00,ptr,11.40
2023-09-09T15:41:00,ptr,14.40
2023-09-09T15:42:00,ptr,6.00
2023-09-09T15:44:00,ptr,14.40
2023-09-09T15:45:00,ptr,6.00
2023-09-09T15:47:00,ptr,14.40
2023-09-09T15:48:00,ptr,5.41
2023-09-09T15:50:00,ptr,14.40
2023-09-09T15:52:00,ptr,14.40
2023-09-09T15:53:00,ptr,9.00
2023-09-09T15:55:00,ptr,11.40
2023-09-09T15:57:00,ptr,14.40
2023-09-09T15:58:00,ptr,5.41
2023-09-09T16:00:00,ptr,14.40
2023-09-09T16:02:00,ptr,14.40
2023-09-09T16:03:00,ptr,6.00
2023-09-09T16:05:00,ptr,14.40
2023-09-09T16:06:00,ptr,6.00
2023-09-09T16:08:00,ptr,14.40
2023-09-09T16:09:00,ptr,8.40
2023-09-09T16:11:00,ptr,14.40
2023-09-09T16:13:00,ptr,14.40
2023-09-09T16:14:00,ptr,8.40
2023-09-09T16:16:00,ptr,12.00
2023-09-09T16:18:00,ptr,14.40
2023-09-09T16:20:00,ptr,14.40
2023-09-09T16:22:00,ptr,14.40
2023-09-09T16:24:00,ptr,14.40
2023-09-09T16:26:00,ptr,11.40
2023-09-09T16:28:00,ptr,14.40
2023-09-09T16:30:00,ptr,14.41
2023-09-09T16:32:00,ptr,14.40
2023-09-09T16:34:00,ptr,14.40
2023-09-09T16:36:00,ptr,14.40
2023-09-09T16:38:00,ptr,14.40
2023-09-09T16:40:00,ptr,14.40
2023-09-09T16:42:00,ptr,14.40
2023-09-09T16:44:00,ptr,14.40
2023-09-09T16:46:00,ptr,14.40
2023-09-09T16:48:00,ptr,14.40
2023-09-09T16:50:00,ptr,14.40
2023-09-09T16:51:00,ptr,5.41
2023-09-09T16:53:00,ptr,14.40
2023-09-09T16:55:00,ptr,14.40
2023-09-09T16:56:00,ptr,9.00
2023-09-09T16:58:00,ptr,11.40
2023-09-09T17:00:00,ptr,14.40
2023-09-09T17:02:00,ptr,22.80
2023-09-09T17:03:00,ptr,12.00
2023-09-09T17:05:00,ptr,19.80
2023-09-09T17:07:00,ptr,23.40
2023-09-09T17:09:00,ptr,22.80
2023-09-09T17:11:00,ptr,22.80
2023-09-09T17:13:00,ptr,26.40
2023-09-09T17:15:00,ptr,22.80
2023-09-09T17:17:00,ptr,22.80
2023-09-09T17:18:00,ptr,12.00
2023-09-09T17:20:00,ptr,22.80
2023-09-09T17:22:00,ptr,22.80
2023-09-09T17:23:00,ptr,17.40
2023-09-09T17:25:00,ptr,25.80
2023-09-09T17:27:00,ptr,34.80
2023-09-09T17:29:00,ptr,25.80
2023-09-09T17:30:00,ptr,17.40
2023-09-09T17:32:00,ptr,25.80
2023-09-09T17:34:00,ptr,31.80
2023-09-09T17:35:00,ptr,14.40
2023-09-09T17:36:00,ptr,14.40
2023-09-09T17:37:00,ptr,17.40
2023-09-09T17:39:00,ptr,25.80
2023-09-09T17:40:00,ptr,17.40
2023-09-09T17:42:00,ptr,25.80
2023-09-09T17:44:00,ptr,31.80
2023-09-09T17:45:00,ptr,11.40
2023-09-09T17:47:00,ptr,31.80
2023-09-09T17:49:00,ptr,25.80
2023-09-09T17:51:00,ptr,28.80
2023-09-09T17:53:00,ptr,28.80
2023-09-09T17:54:00,ptr,11.40
2023-09-09T17:56:00,ptr,31.79
2023-09-09T17:58:00,ptr,22.80
2023-09-09T17:59:00,ptr,12.00
2023-09-09T18:01:00,ptr,22.80
2023-09-09T18:03:00,ptr,20.40
2023-09-09T18:05:00,ptr,22.80
2023-09-09T18:07:00,ptr,22.80
2023-09-09T18:09:00,ptr,23.40
2023-09-09T18:11:00,ptr,22.80
2023-09-09T18:13:00,ptr,20.40
2023-09-09T18:14:00,ptr,11.40
2023-09-09T18:16:00,ptr,22.80
2023-09-09T18:17:00,ptr,9.00
2023-09-09T18:19:00,ptr,19.80
2023-09-09T18:20:00,ptr,8.99
2023-09-09T18:22:00,ptr,14.40
2023-09-09T18:23:00,ptr,8.40
2023-09-09T18:25:00,ptr,20.41
2023-09-09T18:27:00,ptr,22.80
2023-09-09T18:28:00,ptr,11.40
2023-09-09T18:29:00,ptr,9.00
2023-09-09T18:31:00,ptr,25.80
2023-09-09T18:33:00,ptr,20.41
2023-09-09T18:35:00,ptr,19.80
2023-09-09T18:37:00,ptr,23.40
2023-09-09T18:38:00,ptr,11.40
2023-09-09T18:40:00,ptr,22.80
2023-09-09T18:42:00,ptr,20.41
2023-09-09T18:44:00,ptr,22.80
2023-09-09T18:46:00,ptr,20.40
2023-09-09T18:48:00,ptr,17.40
2023-09-09T18:49:00,ptr,14.40
2023-09-09T18:50:00,ptr,5.40
