#datetime,building,power
2023-04-24T00:00:00,pkn,10.80
2023-04-24T00:01:00,pkn,4.80
2023-04-24T00:02:00,pkn,3.60
2023-04-24T00:04:00,pkn,1.20
2023-04-24T00:06:00,pkn,2.40
2023-04-24T00:09:00,pkn,1.20
2023-04-24T00:11:00,pkn,1.20
2023-04-24T00:13:00,pkn,2.40
2023-04-24T00:15:00,pkn,1.20
2023-04-24T00:17:00,pkn,1.20
2023-04-24T00:19:00,pkn,1.20
2023-04-24T00:21:00,pkn,1.20
2023-04-24T00:23:00,pkn,1.20
2023-04-24T00:26:00,pkn,2.40
2023-04-24T00:28:00,pkn,7.20
2023-04-24T00:30:00,pkn,9.60
2023-04-24T00:31:00,pkn,1.20
2023-04-24T00:32:00,pkn,7.20
2023-04-24T00:33:00,pkn,1.20
2023-04-24T00:34:00,pkn,8.40
2023-04-24T00:35:00,pkn,7.20
2023-04-24T00:37:00,pkn,2.40
2023-04-24T00:38:00,pkn,1.20
2023-04-24T00:39:00,pkn,1.20
2023-04-24T00:41:00,pkn,1.20
2023-04-24T00:43:00,pkn,1.20
2023-04-24T00:45:00,pkn,1.20
2023-04-24T00:47:00,pkn,1.20
2023-04-24T00:49:00,pkn,1.20
2023-04-24T00:51:00,pkn,1.20
2023-04-24T00:52:00,pkn,1.20
2023-04-24T00:54:00,pkn,1.20
2023-04-24T00:57:00,pkn,1.20
2023-04-24T00:58:00,pkn,1.20
2023-04-24T01:00:00,pkn,1.20
2023-04-24T01:02:00,pkn,1.20
2023-04-24T01:05:00,pkn,1.20
2023-04-24T01:07:00,pkn,1.20
2023-04-24T01:09:00,pkn,7.20
2023-04-24T01:10:00,pkn,4.80
2023-04-24T01:12:00,pkn,9.60
2023-04-24T01:14:00,pkn,8.40
2023-04-24T01:16:00,pkn,9.60
2023-04-24T01:17:00,pkn,1.20
2023-04-24T01:19:00,pkn,1.20
2023-04-24T01:21:00,pkn,1.20
2023-04-24T01:23:00,pkn,1.20
2023-04-24T01:25:00,pkn,1.20
2023-04-24T01:27:00,pkn,1.20
2023-04-24T01:29:00,pkn,1.20
2023-04-24T01:30:00,pkn,1.20
2023-04-24T01:32:00,pkn,1.20
2023-04-24T01:34:00,pkn,1.20
2023-04-24T01:38:00,pkn,1.20
2023-04-24T01:39:00,pkn,1.20
2023-04-24T01:41:00,pkn,1.20
2023-04-24T01:43:00,pkn,1.20
2023-04-24T01:46:00,pkn,1.20
2023-04-24T01:48:00,pkn,2.40
2023-04-24T01:50:00,pkn,9.60
2023-04-24T01:51:00,pkn,4.80
2023-04-24T01:52:00,pkn,4.80
2023-04-24T01:54:00,pkn,9.60
2023-04-24T01:55:00,pkn,4.80
2023-04-24T01:57:00,pkn,3.60
2023-04-24T02:00:00,pkn,1.20
2023-04-24T02:02:00,pkn,1.20
2023-04-24T02:05:00,pkn,1.20
2023-04-24T02:07:00,pkn,1.20
2023-04-24T02:09:00,pkn,1.20
2023-04-24T02:11:00,pkn,1.20
2023-04-24T02:13:00,pkn,1.20
2023-04-24T02:15:00,pkn,1.20
2023-04-24T02:17:00,pkn,1.20
2023-04-24T02:19:00,pkn,1.20
2023-04-24T02:21:00,pkn,1.20
2023-04-24T02:23:00,pkn,1.20
2023-04-24T02:25:00,pkn,1.20
2023-04-24T02:26:00,pkn,1.20
2023-04-24T02:30:00,pkn,1.20
2023-04-24T02:31:00,pkn,1.20
2023-04-24T02:33:00,pkn,6.00
2023-04-24T02:34:00,pkn,3.60
2023-04-24T02:36:00,pkn,9.60
2023-04-24T02:37:00,pkn,4.80
2023-04-24T02:39:00,pkn,8.40
2023-04-24T02:41:00,pkn,6.00
2023-04-24T02:43:00,pkn,1.20
2023-04-24T02:45:00,pkn,1.20
2023-04-24T02:47:00,pkn,1.20
2023-04-24T02:48:00,pkn,1.20
2023-04-24T02:50:00,pkn,1.20
2023-04-24T02:53:00,pkn,1.20
2023-04-24T02:55:00,pkn,1.20
2023-04-24T02:58:00,pkn,1.20
2023-04-24T02:59:00,pkn,1.20
2023-04-24T03:01:00,pkn,1.20
2023-04-24T03:04:00,pkn,1.20
2023-04-24T03:05:00,pkn,1.20
2023-04-24T03:07:00,pkn,1.20
2023-04-24T03:09:00,pkn,1.20
2023-04-24T03:12:00,pkn,1.20
2023-04-24T03:13:00,pkn,1.20
2023-04-24T03:16:00,pkn,1.20
2023-04-24T03:19:00,pkn,1.20
2023-04-24T03:21:00,pkn,1.20
2023-04-24T03:23:00,pkn,1.20
2023-04-24T03:25:00,pkn,3.60
2023-04-24T03:26:00,pkn,4.80
2023-04-24T03:28:00,pkn,9.60
2023-04-24T03:29:00,pkn,4.80
2023-04-24T03:31:00,pkn,9.60
2023-04-24T03:33:00,pkn,3.60
2023-04-24T03:35:00,pkn,1.20
2023-04-24T03:38:00,pkn,1.20
2023-04-24T03:40:00,pkn,1.20
2023-04-24T03:43:00,pkn,1.20
2023-04-24T03:45:00,pkn,1.20
2023-04-24T03:47:00,pkn,1.20
2023-04-24T03:50:00,pkn,1.20
2023-04-24T03:52:00,pkn,2.40
2023-04-24T03:54:00,pkn,1.20
2023-04-24T03:56:00,pkn,1.20
2023-04-24T03:59:00,pkn,1.20
2023-04-24T04:01:00,pkn,1.20
2023-04-24T04:02:00,pkn,1.20
2023-04-24T04:04:00,pkn,1.20
2023-04-24T04:06:00,pkn,1.20
2023-04-24T04:08:00,pkn,1.20
2023-04-24T04:10:00,pkn,1.20
2023-04-24T04:12:00,pkn,1.20
2023-04-24T04:14:00,pkn,1.20
2023-04-24T04:16:00,pkn,1.20
2023-04-24T04:18:00,pkn,1.20
2023-04-24T04:20:00,pkn,1.20
2023-04-24T04:23:00,pkn,1.20
2023-04-24T04:25:00,pkn,1.20
2023-04-24T04:28:00,pkn,3.60
2023-04-24T04:30:00,pkn,8.40
2023-04-24T04:31:00,pkn,4.80
2023-04-24T04:33:00,pkn,9.60
2023-04-24T04:35:00,pkn,7.20
2023-04-24T04:36:00,pkn,1.20
2023-04-24T04:38:00,pkn,1.20
2023-04-24T04:40:00,pkn,1.20
2023-04-24T04:42:00,pkn,1.20
2023-04-24T04:44:00,pkn,1.20
2023-04-24T04:46:00,pkn,1.20
2023-04-24T04:50:00,pkn,1.20
2023-04-24T04:52:00,pkn,1.20
2023-04-24T04:55:00,pkn,1.20
2023-04-24T04:56:00,pkn,1.20
2023-04-24T04:58:00,pkn,1.20
2023-04-24T05:00:00,pkn,1.20
2023-04-24T05:04:00,pkn,1.20
2023-04-24T05:05:00,pkn,1.20
2023-04-24T05:07:00,pkn,1.20
2023-04-24T05:10:00,pkn,2.40
2023-04-24T05:13:00,pkn,1.20
2023-04-24T05:15:00,pkn,1.20
2023-04-24T05:17:00,pkn,1.20
2023-04-24T05:21:00,pkn,1.20
2023-04-24T05:22:00,pkn,1.20
2023-04-24T05:24:00,pkn,1.20
2023-04-24T05:27:00,pkn,1.20
2023-04-24T05:30:00,pkn,1.20
2023-04-24T05:32:00,pkn,1.20
2023-04-24T05:34:00,pkn,1.20
2023-04-24T05:36:00,pkn,1.20
2023-04-24T05:39:00,pkn,1.20
2023-04-24T05:41:00,pkn,1.20
2023-04-24T05:43:00,pkn,1.20
2023-04-24T05:47:00,pkn,7.20
2023-04-24T05:49:00,pkn,9.60
2023-04-24T05:51:00,pkn,9.60
2023-04-24T05:53:00,pkn,7.20
2023-04-24T05:55:00,pkn,1.20
2023-04-24T05:57:00,pkn,1.20
2023-04-24T05:59:00,pkn,1.20
2023-04-24T06:01:00,pkn,1.20
2023-04-24T06:03:00,pkn,1.20
2023-04-24T06:06:00,pkn,1.20
2023-04-24T06:08:00,pkn,1.20
2023-04-24T06:09:00,pkn,1.20
2023-04-24T06:11:00,pkn,1.20
2023-04-24T06:13:00,pkn,1.20
2023-04-24T06:16:00,pkn,1.20
2023-04-24T06:18:00,pkn,1.20
2023-04-24T06:22:00,pkn,1.20
2023-04-24T06:24:00,pkn,1.20
2023-04-24T06:26:00,pkn,1.20
2023-04-24T06:28:00,pkn,1.20
2023-04-24T06:30:00,pkn,1.20
2023-04-24T06:32:00,pkn,1.20
2023-04-24T06:35:00,pkn,1.20
2023-04-24T06:37:00,pkn,1.20
2023-04-24T06:39:00,pkn,1.20
2023-04-24T06:41:00,pkn,1.20
2023-04-24T06:43:00,pkn,1.20
2023-04-24T06:46:00,pkn,1.20
2023-04-24T06:47:00,pkn,1.20
2023-04-24T06:49:00,pkn,1.20
2023-04-24T06:50:00,pkn,1.20
2023-04-24T06:54:00,pkn,1.20
2023-04-24T06:55:00,pkn,1.20
2023-04-24T06:57:00,pkn,1.20
2023-04-24T07:01:00,pkn,1.20
2023-04-24T07:03:00,pkn,1.20
2023-04-24T07:06:00,pkn,1.20
2023-04-24T07:07:00,pkn,4.80
2023-04-24T07:09:00,pkn,8.40
2023-04-24T07:11:00,pkn,9.60
2023-04-24T07:13:00,pkn,9.60
2023-04-24T07:14:00,pkn,2.40
2023-04-24T07:16:00,pkn,1.20
2023-04-24T07:18:00,pkn,1.20
2023-04-24T07:21:00,pkn,1.20
2023-04-24T07:22:00,pkn,1.20
2023-04-24T07:26:00,pkn,1.20
2023-04-24T07:28:00,pkn,1.20
2023-04-24T07:30:00,pkn,1.20
2023-04-24T07:33:00,pkn,1.20
2023-04-24T07:35:00,pkn,1.20
2023-04-24T07:37:00,pkn,1.20
2023-04-24T07:40:00,pkn,1.20
2023-04-24T07:41:00,pkn,1.20
2023-04-24T07:45:00,pkn,1.20
2023-04-24T07:47:00,pkn,1.20
2023-04-24T07:49:00,pkn,1.20
2023-04-24T07:51:00,pkn,1.20
2023-04-24T07:55:00,pkn,1.20
2023-04-24T07:57:00,pkn,1.20
2023-04-24T07:59:00,pkn,1.20
2023-04-24T08:02:00,pkn,1.20
2023-04-24T08:04:00,pkn,1.20
2023-04-24T08:06:00,pkn,2.40
2023-04-24T08:07:00,pkn,1.20
2023-04-24T08:10:00,pkn,4.80
2023-04-24T08:12:00,pkn,9.60
2023-04-24T08:13:00,pkn,3.60
2023-04-24T08:15:00,pkn,10.80
2023-04-24T08:16:00,pkn,3.60
2023-04-24T08:17:00,pkn,4.80
2023-04-24T08:19:00,pkn,9.60
2023-04-24T08:20:00,pkn,4.80
2023-04-24T08:22:00,pkn,4.80
2023-04-24T08:24:00,pkn,1.20
2023-04-24T08:26:00,pkn,1.20
2023-04-24T08:29:00,pkn,1.20
2023-04-24T08:31:00,pkn,1.20
2023-04-24T08:33:00,pkn,1.20
2023-04-24T08:36:00,pkn,1.20
2023-04-24T08:38:00,pkn,1.20
2023-04-24T08:40:00,pkn,2.40
2023-04-24T08:42:00,pkn,7.20
2023-04-24T08:44:00,pkn,9.60
2023-04-24T08:46:00,pkn,9.60
2023-04-24T08:48:00,pkn,8.40
2023-04-24T08:50:00,pkn,9.60
2023-04-24T08:52:00,pkn,10.80
2023-04-24T08:54:00,pkn,8.40
2023-04-24T08:56:00,pkn,9.60
2023-04-24T08:58:00,pkn,9.60
2023-04-24T09:00:00,pkn,8.40
2023-04-24T09:02:00,pkn,8.40
2023-04-24T09:03:00,pkn,6.00
2023-04-24T09:05:00,pkn,9.60
2023-04-24T09:07:00,pkn,9.60
2023-04-24T09:08:00,pkn,1.20
2023-04-24T09:09:00,pkn,3.60
2023-04-24T09:10:00,pkn,1.20
2023-04-24T09:12:00,pkn,1.20
2023-04-24T09:14:00,pkn,1.20
2023-04-24T09:15:00,pkn,1.20
2023-04-24T09:17:00,pkn,1.20
2023-04-24T09:19:00,pkn,1.20
2023-04-24T09:21:00,pkn,1.20
2023-04-24T09:23:00,pkn,1.20
2023-04-24T09:25:00,pkn,4.80
2023-04-24T09:27:00,pkn,8.40
2023-04-24T09:29:00,pkn,8.40
2023-04-24T09:31:00,pkn,9.60
2023-04-24T09:33:00,pkn,9.60
2023-04-24T09:35:00,pkn,8.40
2023-04-24T09:37:00,pkn,9.60
2023-04-24T09:39:00,pkn,1.20
2023-04-24T09:42:00,pkn,1.20
2023-04-24T09:44:00,pkn,1.20
2023-04-24T09:46:00,pkn,1.20
2023-04-24T09:48:00,pkn,1.20
2023-04-24T09:50:00,pkn,1.20
2023-04-24T09:53:00,pkn,1.20
2023-04-24T09:55:00,pkn,1.20
2023-04-24T09:57:00,pkn,1.20
2023-04-24T09:59:00,pkn,1.20
2023-04-24T10:01:00,pkn,1.20
2023-04-24T10:02:00,pkn,6.00
2023-04-24T10:03:00,pkn,3.60
2023-04-24T10:05:00,pkn,9.60
2023-04-24T10:07:00,pkn,8.40
2023-04-24T10:08:00,pkn,4.80
2023-04-24T10:09:00,pkn,1.20
2023-04-24T10:10:00,pkn,7.20
2023-04-24T10:12:00,pkn,9.60
2023-04-24T10:14:00,pkn,8.40
2023-04-24T10:16:00,pkn,6.00
2023-04-24T10:18:00,pkn,1.20
2023-04-24T10:21:00,pkn,1.20
2023-04-24T10:23:00,pkn,1.20
2023-04-24T10:26:00,pkn,1.20
2023-04-24T10:28:00,pkn,1.20
2023-04-24T10:31:00,pkn,1.20
2023-04-24T10:35:00,pkn,4.80
2023-04-24T10:37:00,pkn,9.60
2023-04-24T10:39:00,pkn,8.40
2023-04-24T10:40:00,pkn,1.20
2023-04-24T10:41:00,pkn,8.40
2023-04-24T10:43:00,pkn,9.60
2023-04-24T10:44:00,pkn,3.60
2023-04-24T10:46:00,pkn,1.20
2023-04-24T10:50:00,pkn,1.20
2023-04-24T10:53:00,pkn,1.20
2023-04-24T10:55:00,pkn,1.20
2023-04-24T10:57:00,pkn,1.20
2023-04-24T10:58:00,pkn,1.20
2023-04-24T11:02:00,pkn,1.20
2023-04-24T11:04:00,pkn,1.20
2023-04-24T11:06:00,pkn,1.20
2023-04-24T11:09:00,pkn,1.20
2023-04-24T11:11:00,pkn,6.00
2023-04-24T11:13:00,pkn,8.40
2023-04-24T11:15:00,pkn,8.40
2023-04-24T11:16:00,pkn,4.80
2023-04-24T11:17:00,pkn,4.80
2023-04-24T11:19:00,pkn,9.60
2023-04-24T11:23:00,pkn,1.20
2023-04-24T11:25:00,pkn,1.20
2023-04-24T11:27:00,pkn,1.20
2023-04-24T11:29:00,pkn,1.20
2023-04-24T11:33:00,pkn,1.20
2023-04-24T11:35:00,pkn,1.20
2023-04-24T11:38:00,pkn,1.20
2023-04-24T11:40:00,pkn,1.20
2023-04-24T11:42:00,pkn,1.20
2023-04-24T11:44:00,pkn,1.20
2023-04-24T11:48:00,pkn,1.20
2023-04-24T11:49:00,pkn,1.20
2023-04-24T11:53:00,pkn,1.20
2023-04-24T11:55:00,pkn,7.20
2023-04-24T11:56:00,pkn,4.80
2023-04-24T11:58:00,pkn,7.20
2023-04-24T11:59:00,pkn,1.20
2023-04-24T12:00:00,pkn,8.40
2023-04-24T12:01:00,pkn,1.20
2023-04-24T12:02:00,pkn,4.80
2023-04-24T12:04:00,pkn,1.20
2023-04-24T12:07:00,pkn,1.20
2023-04-24T12:09:00,pkn,1.20
2023-04-24T12:11:00,pkn,1.20
2023-04-24T12:14:00,pkn,1.20
2023-04-24T12:16:00,pkn,2.40
2023-04-24T12:18:00,pkn,1.20
2023-04-24T12:20:00,pkn,1.20
2023-04-24T12:24:00,pkn,1.20
2023-04-24T12:26:00,pkn,1.20
2023-04-24T12:28:00,pkn,1.20
2023-04-24T12:32:00,pkn,1.20
2023-04-24T12:34:00,pkn,1.20
2023-04-24T12:37:00,pkn,1.20
2023-04-24T12:40:00,pkn,1.20
2023-04-24T12:42:00,pkn,1.20
2023-04-24T12:43:00,pkn,1.20
2023-04-24T12:44:00,pkn,8.40
2023-04-24T12:45:00,pkn,4.80
2023-04-24T12:47:00,pkn,8.40
2023-04-24T12:49:00,pkn,8.40
2023-04-24T12:51:00,pkn,4.80
2023-04-24T12:54:00,pkn,1.20
2023-04-24T12:55:00,pkn,1.20
2023-04-24T12:58:00,pkn,1.20
2023-04-24T13:00:00,pkn,1.20
2023-04-24T13:03:00,pkn,1.20
2023-04-24T13:05:00,pkn,1.20
2023-04-24T13:07:00,pkn,1.20
2023-04-24T13:08:00,pkn,1.20
2023-04-24T13:10:00,pkn,1.20
2023-04-24T13:13:00,pkn,1.20
2023-04-24T13:14:00,pkn,1.20
2023-04-24T13:17:00,pkn,1.20
2023-04-24T13:19:00,pkn,1.20
2023-04-24T13:21:00,pkn,1.20
2023-04-24T13:23:00,pkn,1.20
2023-04-24T13:26:00,pkn,1.20
2023-04-24T13:28:00,pkn,1.20
2023-04-24T13:30:00,pkn,1.20
2023-04-24T13:34:00,pkn,1.20
2023-04-24T13:35:00,pkn,1.20
2023-04-24T13:38:00,pkn,1.20
2023-04-24T13:40:00,pkn,1.20
2023-04-24T13:42:00,pkn,3.60
2023-04-24T13:43:00,pkn,4.80
2023-04-24T13:45:00,pkn,12.00
2023-04-24T13:46:00,pkn,4.80
2023-04-24T13:48:00,pkn,12.00
2023-04-24T13:50:00,pkn,9.60
2023-04-24T13:52:00,pkn,3.60
2023-04-24T13:54:00,pkn,4.80
2023-04-24T13:56:00,pkn,3.60
2023-04-24T13:57:00,pkn,2.40
2023-04-24T13:59:00,pkn,3.60
2023-04-24T14:01:00,pkn,3.60
2023-04-24T14:03:00,pkn,2.40
2023-04-24T14:05:00,pkn,1.20
2023-04-24T14:06:00,pkn,1.20
2023-04-24T14:08:00,pkn,1.20
2023-04-24T14:09:00,pkn,1.20
2023-04-24T14:11:00,pkn,1.20
2023-04-24T14:14:00,pkn,1.20
2023-04-24T14:15:00,pkn,1.20
2023-04-24T14:17:00,pkn,1.20
2023-04-24T14:19:00,pkn,2.40
2023-04-24T14:20:00,pkn,1.20
2023-04-24T14:22:00,pkn,2.40
2023-04-24T14:24:00,pkn,2.40
2023-04-24T14:26:00,pkn,3.60
2023-04-24T14:28:00,pkn,2.40
2023-04-24T14:30:00,pkn,3.60
2023-04-24T14:32:00,pkn,2.40
2023-04-24T14:34:00,pkn,1.20
2023-04-24T14:35:00,pkn,1.20
2023-04-24T14:38:00,pkn,1.20
2023-04-24T14:40:00,pkn,1.20
2023-04-24T14:42:00,pkn,2.40
2023-04-24T14:43:00,pkn,1.20
2023-04-24T14:45:00,pkn,9.60
2023-04-24T14:47:00,pkn,9.60
2023-04-24T14:49:00,pkn,8.40
2023-04-24T14:51:00,pkn,6.00
2023-04-24T14:54:00,pkn,1.20
2023-04-24T14:57:00,pkn,1.20
2023-04-24T15:00:00,pkn,1.20
2023-04-24T15:04:00,pkn,1.20
2023-04-24T15:06:00,pkn,1.20
2023-04-24T15:09:00,pkn,1.20
2023-04-24T15:13:00,pkn,1.20
2023-04-24T15:16:00,pkn,1.20
2023-04-24T15:19:00,pkn,1.20
2023-04-24T15:23:00,pkn,1.20
2023-04-24T15:25:00,pkn,1.20
2023-04-24T15:27:00,pkn,1.20
2023-04-24T15:30:00,pkn,1.20
2023-04-24T15:32:00,pkn,1.20
2023-04-24T15:34:00,pkn,1.20
2023-04-24T15:36:00,pkn,4.80
2023-04-24T15:38:00,pkn,9.60
2023-04-24T15:40:00,pkn,9.60
2023-04-24T15:42:00,pkn,8.40
2023-04-24T15:43:00,pkn,4.80
2023-04-24T15:45:00,pkn,4.80
2023-04-24T15:48:00,pkn,1.20
2023-04-24T15:49:00,pkn,1.20
2023-04-24T15:53:00,pkn,1.20
2023-04-24T15:55:00,pkn,1.20
2023-04-24T15:57:00,pkn,1.20
2023-04-24T16:00:00,pkn,1.20
2023-04-24T16:03:00,pkn,1.20
2023-04-24T16:05:00,pkn,3.60
2023-04-24T16:06:00,pkn,4.80
2023-04-24T16:08:00,pkn,8.40
2023-04-24T16:10:00,pkn,9.60
2023-04-24T16:12:00,pkn,8.40
2023-04-24T16:13:00,pkn,4.80
2023-04-24T16:15:00,pkn,4.80
2023-04-24T16:18:00,pkn,1.20
2023-04-24T16:22:00,pkn,1.20
2023-04-24T16:23:00,pkn,1.20
2023-04-24T16:24:00,pkn,1.20
2023-04-24T16:27:00,pkn,1.20
2023-04-24T16:31:00,pkn,1.20
2023-04-24T16:33:00,pkn,2.40
2023-04-24T16:35:00,pkn,3.60
2023-04-24T16:37:00,pkn,2.40
2023-04-24T16:41:00,pkn,1.20
2023-04-24T16:42:00,pkn,4.80
2023-04-24T16:44:00,pkn,7.20
2023-04-24T16:46:00,pkn,9.60
2023-04-24T16:48:00,pkn,9.60
2023-04-24T16:49:00,pkn,4.80
2023-04-24T16:51:00,pkn,2.40
2023-04-24T16:55:00,pkn,1.20
2023-04-24T16:56:00,pkn,1.20
2023-04-24T17:00:00,pkn,1.20
2023-04-24T17:01:00,pkn,1.20
2023-04-24T17:04:00,pkn,1.20
2023-04-24T17:05:00,pkn,1.20
2023-04-24T17:06:00,pkn,3.60
2023-04-24T17:07:00,pkn,4.80
2023-04-24T17:08:00,pkn,4.80
2023-04-24T17:10:00,pkn,8.40
2023-04-24T17:12:00,pkn,9.60
2023-04-24T17:13:00,pkn,4.80
2023-04-24T17:15:00,pkn,8.40
2023-04-24T17:16:00,pkn,6.00
2023-04-24T17:17:00,pkn,3.60
2023-04-24T17:18:00,pkn,1.20
2023-04-24T17:19:00,pkn,8.40
2023-04-24T17:21:00,pkn,9.60
2023-04-24T17:23:00,pkn,9.60
2023-04-24T17:25:00,pkn,8.40
2023-04-24T17:26:00,pkn,7.20
2023-04-24T17:27:00,pkn,4.80
2023-04-24T17:28:00,pkn,3.60
2023-04-24T17:30:00,pkn,1.20
2023-04-24T17:31:00,pkn,1.20
2023-04-24T17:35:00,pkn,1.20
2023-04-24T17:37:00,pkn,1.20
2023-04-24T17:38:00,pkn,1.20
2023-04-24T17:41:00,pkn,1.20
2023-04-24T17:43:00,pkn,2.40
2023-04-24T17:45:00,pkn,9.60
2023-04-24T17:46:00,pkn,3.60
2023-04-24T17:48:00,pkn,9.60
2023-04-24T17:50:00,pkn,10.80
2023-04-24T17:52:00,pkn,10.80
2023-04-24T17:54:00,pkn,7.20
2023-04-24T17:57:00,pkn,1.20
2023-04-24T17:59:00,pkn,1.20
2023-04-24T18:03:00,pkn,1.20
2023-04-24T18:05:00,pkn,1.20
2023-04-24T18:07:00,pkn,1.20
2023-04-24T18:09:00,pkn,1.20
2023-04-24T18:13:00,pkn,1.20
2023-04-24T18:14:00,pkn,1.20
2023-04-24T18:16:00,pkn,4.80
2023-04-24T18:17:00,pkn,4.80
2023-04-24T18:19:00,pkn,9.60
2023-04-24T18:21:00,pkn,8.40
2023-04-24T18:23:00,pkn,9.60
2023-04-24T18:24:00,pkn,1.20
2023-04-24T18:25:00,pkn,2.40
2023-04-24T18:27:00,pkn,1.20
2023-04-24T18:29:00,pkn,1.20
2023-04-24T18:32:00,pkn,2.40
2023-04-24T18:35:00,pkn,2.40
2023-04-24T18:39:00,pkn,1.20
2023-04-24T18:40:00,pkn,1.20
2023-04-24T18:43:00,pkn,1.20
2023-04-24T18:46:00,pkn,1.20
2023-04-24T18:48:00,pkn,1.20
2023-04-24T18:52:00,pkn,1.20
2023-04-24T18:54:00,pkn,1.20
2023-04-24T18:55:00,pkn,7.20
2023-04-24T18:57:00,pkn,9.60
2023-04-24T18:59:00,pkn,9.60
2023-04-24T19:01:00,pkn,9.60
2023-04-24T19:03:00,pkn,1.20
2023-04-24T19:06:00,pkn,1.20
2023-04-24T19:08:00,pkn,1.20
2023-04-24T19:10:00,pkn,1.20
2023-04-24T19:14:00,pkn,1.20
2023-04-24T19:15:00,pkn,1.20
2023-04-24T19:19:00,pkn,1.20
2023-04-24T19:21:00,pkn,1.20
2023-04-24T19:25:00,pkn,1.20
2023-04-24T19:26:00,pkn,1.20
2023-04-24T19:28:00,pkn,1.20
2023-04-24T19:32:00,pkn,1.20
2023-04-24T19:35:00,pkn,1.20
2023-04-24T19:38:00,pkn,1.20
2023-04-24T19:40:00,pkn,3.60
2023-04-24T19:41:00,pkn,3.60
2023-04-24T19:43:00,pkn,9.60
2023-04-24T19:45:00,pkn,8.40
2023-04-24T19:46:00,pkn,4.80
2023-04-24T19:48:00,pkn,6.00
2023-04-24T19:49:00,pkn,1.20
2023-04-24T19:51:00,pkn,1.20
2023-04-24T19:54:00,pkn,2.40
2023-04-24T19:56:00,pkn,1.20
2023-04-24T19:58:00,pkn,1.20
2023-04-24T20:00:00,pkn,1.20
2023-04-24T20:02:00,pkn,1.20
2023-04-24T20:03:00,pkn,1.20
2023-04-24T20:05:00,pkn,1.20
2023-04-24T20:07:00,pkn,1.20
2023-04-24T20:08:00,pkn,1.20
2023-04-24T20:10:00,pkn,1.20
2023-04-24T20:12:00,pkn,1.20
2023-04-24T20:14:00,pkn,1.20
2023-04-24T20:16:00,pkn,1.20
2023-04-24T20:17:00,pkn,1.20
2023-04-24T20:19:00,pkn,1.20
2023-04-24T20:21:00,pkn,2.40
2023-04-24T20:23:00,pkn,3.60
2023-04-24T20:25:00,pkn,3.60
2023-04-24T20:27:00,pkn,6.00
2023-04-24T20:29:00,pkn,10.80
2023-04-24T20:30:00,pkn,6.00
2023-04-24T20:32:00,pkn,10.80
2023-04-24T20:34:00,pkn,10.80
2023-04-24T20:35:00,pkn,1.20
2023-04-24T20:37:00,pkn,1.20
2023-04-24T20:38:00,pkn,1.20
2023-04-24T20:40:00,pkn,2.40
2023-04-24T20:41:00,pkn,1.20
2023-04-24T20:43:00,pkn,2.40
2023-04-24T20:45:00,pkn,10.80
2023-04-24T20:46:00,pkn,4.80
2023-04-24T20:47:00,pkn,6.00
2023-04-24T20:49:00,pkn,8.40
2023-04-24T20:50:00,pkn,6.00
2023-04-24T20:52:00,pkn,8.40
2023-04-24T20:53:00,pkn,8.40
2023-04-24T20:54:00,pkn,9.60
2023-04-24T20:56:00,pkn,9.60
2023-04-24T20:57:00,pkn,4.80
2023-04-24T20:59:00,pkn,9.60
2023-04-24T21:01:00,pkn,9.60
2023-04-24T21:03:00,pkn,10.80
2023-04-24T21:05:00,pkn,9.60
2023-04-24T21:06:00,pkn,4.80
2023-04-24T21:08:00,pkn,6.00
2023-04-24T21:09:00,pkn,1.20
2023-04-24T21:11:00,pkn,1.20
2023-04-24T21:12:00,pkn,1.20
2023-04-24T21:14:00,pkn,1.20
2023-04-24T21:16:00,pkn,2.40
2023-04-24T21:18:00,pkn,1.20
2023-04-24T21:19:00,pkn,1.20
2023-04-24T21:21:00,pkn,2.40
2023-04-24T21:22:00,pkn,2.40
2023-04-24T21:23:00,pkn,4.80
2023-04-24T21:24:00,pkn,4.80
2023-04-24T21:26:00,pkn,10.80
2023-04-24T21:27:00,pkn,4.80
2023-04-24T21:29:00,pkn,9.60
2023-04-24T21:31:00,pkn,10.80
2023-04-24T21:32:00,pkn,4.80
2023-04-24T21:33:00,pkn,4.80
2023-04-24T21:35:00,pkn,9.60
2023-04-24T21:37:00,pkn,9.60
2023-04-24T21:38:00,pkn,6.00
2023-04-24T21:40:00,pkn,3.60
2023-04-24T21:42:00,pkn,1.20
2023-04-24T21:43:00,pkn,1.20
2023-04-24T21:45:00,pkn,1.20
2023-04-24T21:47:00,pkn,2.40
2023-04-24T21:49:00,pkn,1.20
2023-04-24T21:50:00,pkn,1.20
2023-04-24T21:52:00,pkn,2.40
2023-04-24T21:54:00,pkn,2.40
2023-04-24T21:56:00,pkn,2.40
2023-04-24T21:58:00,pkn,12.00
2023-04-24T22:00:00,pkn,9.60
2023-04-24T22:02:00,pkn,13.20
2023-04-24T22:03:00,pkn,7.20
2023-04-24T22:05:00,pkn,10.80
2023-04-24T22:07:00,pkn,10.80
2023-04-24T22:08:00,pkn,2.40
2023-04-24T22:10:00,pkn,1.20
2023-04-24T22:12:00,pkn,2.40
2023-04-24T22:14:00,pkn,2.40
2023-04-24T22:15:00,pkn,1.20
2023-04-24T22:17:00,pkn,1.20
2023-04-24T22:19:00,pkn,2.40
2023-04-24T22:21:00,pkn,1.20
