#datetime,building,power
2023-09-24T00:00:00,vfh,47.61
2023-09-24T00:01:00,vfh,47.61
2023-09-24T00:02:00,vfh,55.72
2023-09-24T00:03:00,vfh,121.95
2023-09-24T00:04:00,vfh,121.95
2023-09-24T00:05:00,vfh,92.06
2023-09-24T00:06:00,vfh,101.63
2023-09-24T00:07:00,vfh,71.94
2023-09-24T00:08:00,vfh,19.27
2023-09-24T00:09:00,vfh,69.28
2023-09-24T00:10:00,vfh,118.24
2023-09-24T00:11:00,vfh,9.12
2023-09-24T00:12:00,vfh,70.73
2023-09-24T00:13:00,vfh,70.26
2023-09-24T00:14:00,vfh,70.26
2023-09-24T00:15:00,vfh,42.91
2023-09-24T00:16:00,vfh,38.45
2023-09-24T00:17:00,vfh,91.70
2023-09-24T00:18:00,vfh,91.70
2023-09-24T00:19:00,vfh,104.58
2023-09-24T00:20:00,vfh,100.15
2023-09-24T00:21:00,vfh,101.63
2023-09-24T00:22:00,vfh,20.31
2023-09-24T00:23:00,vfh,20.31
2023-09-24T00:24:00,vfh,82.62
2023-09-24T00:25:00,vfh,61.25
2023-09-24T00:26:00,vfh,19.47
2023-09-24T00:27:00,vfh,60.92
2023-09-24T00:28:00,vfh,110.43
2023-09-24T00:29:00,vfh,104.43
2023-09-24T00:30:00,vfh,104.43
2023-09-24T00:31:00,vfh,81.03
2023-09-24T00:32:00,vfh,74.72
2023-09-24T00:33:00,vfh,87.92
2023-09-24T00:34:00,vfh,38.18
2023-09-24T00:35:00,vfh,38.18
2023-09-24T00:36:00,vfh,85.18
2023-09-24T00:37:00,vfh,106.56
2023-09-24T00:38:00,vfh,75.86
2023-09-24T00:39:00,vfh,75.86
2023-09-24T00:40:00,vfh,76.42
2023-09-24T00:41:00,vfh,75.12
2023-09-24T00:42:00,vfh,76.17
2023-09-24T00:43:00,vfh,96.80
2023-09-24T00:44:00,vfh,96.80
2023-09-24T00:45:00,vfh,84.47
2023-09-24T00:46:00,vfh,60.03
2023-09-24T00:47:00,vfh,60.03
2023-09-24T00:48:00,vfh,103.33
2023-09-24T00:49:00,vfh,83.96
2023-09-24T00:50:00,vfh,90.13
2023-09-24T00:51:00,vfh,92.91
2023-09-24T00:52:00,vfh,65.02
2023-09-24T00:53:00,vfh,97.53
2023-09-24T00:54:00,vfh,101.22
2023-09-24T00:55:00,vfh,68.14
2023-09-24T00:56:00,vfh,60.40
2023-09-24T00:57:00,vfh,86.63
2023-09-24T00:58:00,vfh,85.39
2023-09-24T00:59:00,vfh,101.21
2023-09-24T01:00:00,vfh,113.95
2023-09-24T01:01:00,vfh,54.46
2023-09-24T01:02:00,vfh,58.94
2023-09-24T01:03:00,vfh,51.43
2023-09-24T01:04:00,vfh,51.43
2023-09-24T01:05:00,vfh,87.57
2023-09-24T01:06:00,vfh,35.18
2023-09-24T01:07:00,vfh,35.18
2023-09-24T01:08:00,vfh,75.05
2023-09-24T01:09:00,vfh,78.36
2023-09-24T01:10:00,vfh,76.42
2023-09-24T01:11:00,vfh,86.10
2023-09-24T01:12:00,vfh,86.10
2023-09-24T01:13:00,vfh,127.89
2023-09-24T01:14:00,vfh,96.95
2023-09-24T01:15:00,vfh,96.95
2023-09-24T01:16:00,vfh,78.06
2023-09-24T01:17:00,vfh,79.39
2023-09-24T01:18:00,vfh,112.38
2023-09-24T01:19:00,vfh,112.38
2023-09-24T01:20:00,vfh,80.04
2023-09-24T01:21:00,vfh,61.00
2023-09-24T01:22:00,vfh,61.00
2023-09-24T01:23:00,vfh,70.99
2023-09-24T01:24:00,vfh,23.90
2023-09-24T01:25:00,vfh,24.01
2023-09-24T01:26:00,vfh,24.01
2023-09-24T01:27:00,vfh,63.92
2023-09-24T01:28:00,vfh,87.12
2023-09-24T01:29:00,vfh,82.22
2023-09-24T01:30:00,vfh,82.22
2023-09-24T01:31:00,vfh,75.27
2023-09-24T01:32:00,vfh,75.27
2023-09-24T01:33:00,vfh,113.85
2023-09-24T01:34:00,vfh,86.28
2023-09-24T01:35:00,vfh,86.28
2023-09-24T01:36:00,vfh,66.03
2023-09-24T01:37:00,vfh,66.03
2023-09-24T01:38:00,vfh,87.50
2023-09-24T01:39:00,vfh,87.50
2023-09-24T01:40:00,vfh,120.44
2023-09-24T01:41:00,vfh,68.20
2023-09-24T01:42:00,vfh,68.20
2023-09-24T01:43:00,vfh,49.60
2023-09-24T01:44:00,vfh,97.19
2023-09-24T01:45:00,vfh,97.19
2023-09-24T01:46:00,vfh,110.50
2023-09-24T01:47:00,vfh,74.37
2023-09-24T01:48:00,vfh,74.37
2023-09-24T01:49:00,vfh,61.20
2023-09-24T01:50:00,vfh,61.20
2023-09-24T01:51:00,vfh,94.08
2023-09-24T01:52:00,vfh,94.08
2023-09-24T01:53:00,vfh,111.07
2023-09-24T01:54:00,vfh,111.07
2023-09-24T01:55:00,vfh,63.79
2023-09-24T01:56:00,vfh,63.79
2023-09-24T01:57:00,vfh,72.47
2023-09-24T01:58:00,vfh,72.47
2023-09-24T01:59:00,vfh,115.53
2023-09-24T02:00:00,vfh,62.94
2023-09-24T02:01:00,vfh,62.94
2023-09-24T02:02:00,vfh,5.92
2023-09-24T02:03:00,vfh,5.92
2023-09-24T02:04:00,vfh,25.20
2023-09-24T02:05:00,vfh,25.20
2023-09-24T02:06:00,vfh,78.21
2023-09-24T02:07:00,vfh,67.73
2023-09-24T02:08:00,vfh,115.28
2023-09-24T02:09:00,vfh,56.86
2023-09-24T02:10:00,vfh,11.06
2023-09-24T02:11:00,vfh,64.08
2023-09-24T02:12:00,vfh,118.66
2023-09-24T02:13:00,vfh,58.80
2023-09-24T02:14:00,vfh,57.31
2023-09-24T02:15:00,vfh,71.97
2023-09-24T02:16:00,vfh,75.02
2023-09-24T02:17:00,vfh,75.02
2023-09-24T02:18:00,vfh,7.31
2023-09-24T02:19:00,vfh,30.52
2023-09-24T02:20:00,vfh,30.52
2023-09-24T02:21:00,vfh,94.25
2023-09-24T02:22:00,vfh,87.44
2023-09-24T02:23:00,vfh,87.44
2023-09-24T02:24:00,vfh,92.48
2023-09-24T02:25:00,vfh,21.90
2023-09-24T02:26:00,vfh,21.90
2023-09-24T02:27:00,vfh,72.22
2023-09-24T02:28:00,vfh,89.08
2023-09-24T02:29:00,vfh,51.75
2023-09-24T02:30:00,vfh,51.75
2023-09-24T02:31:00,vfh,41.63
2023-09-24T02:32:00,vfh,57.34
2023-09-24T02:33:00,vfh,57.34
2023-09-24T02:34:00,vfh,40.18
2023-09-24T02:35:00,vfh,40.18
2023-09-24T02:36:00,vfh,53.83
2023-09-24T02:37:00,vfh,33.19
2023-09-24T02:38:00,vfh,33.19
2023-09-24T02:39:00,vfh,43.80
2023-09-24T02:40:00,vfh,43.80
2023-09-24T02:41:00,vfh,63.66
2023-09-24T02:42:00,vfh,63.66
2023-09-24T02:43:00,vfh,58.84
2023-09-24T02:44:00,vfh,63.48
2023-09-24T02:45:00,vfh,61.13
2023-09-24T02:46:00,vfh,56.84
2023-09-24T02:47:00,vfh,49.87
2023-09-24T02:48:00,vfh,49.87
2023-09-24T02:49:00,vfh,27.78
2023-09-24T02:50:00,vfh,36.00
2023-09-24T02:51:00,vfh,84.42
2023-09-24T02:52:00,vfh,83.45
2023-09-24T02:53:00,vfh,52.20
2023-09-24T02:54:00,vfh,52.20
2023-09-24T02:55:00,vfh,80.89
2023-09-24T02:56:00,vfh,59.46
2023-09-24T02:57:00,vfh,59.46
2023-09-24T02:58:00,vfh,66.33
2023-09-24T02:59:00,vfh,64.34
2023-09-24T03:00:00,vfh,48.89
2023-09-24T03:01:00,vfh,55.47
2023-09-24T03:02:00,vfh,55.47
2023-09-24T03:03:00,vfh,38.28
2023-09-24T03:04:00,vfh,47.13
2023-09-24T03:05:00,vfh,104.62
2023-09-24T03:06:00,vfh,76.00
2023-09-24T03:07:00,vfh,60.18
2023-09-24T03:08:00,vfh,74.12
2023-09-24T03:09:00,vfh,53.18
2023-09-24T03:10:00,vfh,53.18
2023-09-24T03:11:00,vfh,98.48
2023-09-24T03:12:00,vfh,98.48
2023-09-24T03:13:00,vfh,46.30
2023-09-24T03:14:00,vfh,33.41
2023-09-24T03:15:00,vfh,19.86
2023-09-24T03:16:00,vfh,34.35
2023-09-24T03:17:00,vfh,34.35
2023-09-24T03:18:00,vfh,68.71
2023-09-24T03:19:00,vfh,61.67
2023-09-24T03:20:00,vfh,61.67
2023-09-24T03:21:00,vfh,25.85
2023-09-24T03:22:00,vfh,62.90
2023-09-24T03:23:00,vfh,67.32
2023-09-24T03:24:00,vfh,56.33
2023-09-24T03:25:00,vfh,63.73
2023-09-24T03:26:00,vfh,81.04
2023-09-24T03:27:00,vfh,81.79
2023-09-24T03:28:00,vfh,40.26
2023-09-24T03:29:00,vfh,40.26
2023-09-24T03:30:00,vfh,31.45
2023-09-24T03:31:00,vfh,31.45
2023-09-24T03:32:00,vfh,36.42
2023-09-24T03:33:00,vfh,36.42
2023-09-24T03:34:00,vfh,59.83
2023-09-24T03:35:00,vfh,59.83
2023-09-24T03:36:00,vfh,40.91
2023-09-24T03:37:00,vfh,40.91
2023-09-24T03:38:00,vfh,10.93
2023-09-24T03:39:00,vfh,46.52
2023-09-24T03:40:00,vfh,48.29
2023-09-24T03:41:00,vfh,55.13
2023-09-24T03:42:00,vfh,48.09
2023-09-24T03:43:00,vfh,56.88
2023-09-24T03:44:00,vfh,55.32
2023-09-24T03:45:00,vfh,40.88
2023-09-24T03:46:00,vfh,55.33
2023-09-24T03:47:00,vfh,100.91
2023-09-24T03:48:00,vfh,100.91
2023-09-24T03:49:00,vfh,68.33
2023-09-24T03:50:00,vfh,68.33
2023-09-24T03:51:00,vfh,16.17
2023-09-24T03:52:00,vfh,78.15
2023-09-24T03:53:00,vfh,78.15
2023-09-24T03:54:00,vfh,100.20
2023-09-24T03:55:00,vfh,49.34
2023-09-24T03:56:00,vfh,49.34
2023-09-24T03:57:00,vfh,88.70
2023-09-24T03:58:00,vfh,88.70
2023-09-24T03:59:00,vfh,45.02
2023-09-24T04:00:00,vfh,41.84
2023-09-24T04:01:00,vfh,41.84
2023-09-24T04:02:00,vfh,59.76
2023-09-24T04:03:00,vfh,65.07
2023-09-24T04:04:00,vfh,62.37
2023-09-24T04:05:00,vfh,19.41
2023-09-24T04:06:00,vfh,19.41
2023-09-24T04:07:00,vfh,49.50
2023-09-24T04:08:00,vfh,49.50
2023-09-24T04:09:00,vfh,68.18
2023-09-24T04:10:00,vfh,68.18
2023-09-24T04:11:00,vfh,79.51
2023-09-24T04:12:00,vfh,82.72
2023-09-24T04:13:00,vfh,51.43
2023-09-24T04:14:00,vfh,100.03
2023-09-24T04:15:00,vfh,86.87
2023-09-24T04:16:00,vfh,86.87
2023-09-24T04:17:00,vfh,89.26
2023-09-24T04:18:00,vfh,85.54
2023-09-24T04:19:00,vfh,48.90
2023-09-24T04:20:00,vfh,48.90
2023-09-24T04:21:00,vfh,76.95
2023-09-24T04:22:00,vfh,75.93
2023-09-24T04:23:00,vfh,75.93
2023-09-24T04:24:00,vfh,48.66
2023-09-24T04:25:00,vfh,48.66
2023-09-24T04:26:00,vfh,52.39
2023-09-24T04:27:00,vfh,56.55
2023-09-24T04:28:00,vfh,105.04
2023-09-24T04:29:00,vfh,105.04
2023-09-24T04:30:00,vfh,60.35
2023-09-24T04:31:00,vfh,60.35
2023-09-24T04:32:00,vfh,46.86
2023-09-24T04:33:00,vfh,46.86
2023-09-24T04:34:00,vfh,65.92
2023-09-24T04:35:00,vfh,65.92
2023-09-24T04:36:00,vfh,74.93
2023-09-24T04:37:00,vfh,100.90
2023-09-24T04:38:00,vfh,100.90
2023-09-24T04:39:00,vfh,103.08
2023-09-24T04:40:00,vfh,90.96
2023-09-24T04:41:00,vfh,92.76
2023-09-24T04:42:00,vfh,92.76
2023-09-24T04:43:00,vfh,42.92
2023-09-24T04:44:00,vfh,63.21
2023-09-24T04:45:00,vfh,64.59
2023-09-24T04:46:00,vfh,64.59
2023-09-24T04:47:00,vfh,75.06
2023-09-24T04:48:00,vfh,73.13
2023-09-24T04:49:00,vfh,73.13
2023-09-24T04:50:00,vfh,87.04
2023-09-24T04:51:00,vfh,87.04
2023-09-24T04:52:00,vfh,55.73
2023-09-24T04:53:00,vfh,80.62
2023-09-24T04:54:00,vfh,80.62
2023-09-24T04:55:00,vfh,54.28
2023-09-24T04:56:00,vfh,54.28
2023-09-24T04:57:00,vfh,73.15
2023-09-24T04:58:00,vfh,73.15
2023-09-24T04:59:00,vfh,103.35
2023-09-24T05:00:00,vfh,103.35
2023-09-24T05:01:00,vfh,56.07
2023-09-24T05:02:00,vfh,53.20
2023-09-24T05:03:00,vfh,68.37
2023-09-24T05:04:00,vfh,66.71
2023-09-24T05:05:00,vfh,66.71
2023-09-24T05:06:00,vfh,80.03
2023-09-24T05:07:00,vfh,97.54
2023-09-24T05:08:00,vfh,77.78
2023-09-24T05:09:00,vfh,60.76
2023-09-24T05:10:00,vfh,60.76
2023-09-24T05:11:00,vfh,36.89
2023-09-24T05:12:00,vfh,27.08
2023-09-24T05:13:00,vfh,33.00
2023-09-24T05:14:00,vfh,80.87
2023-09-24T05:15:00,vfh,74.43
2023-09-24T05:16:00,vfh,17.00
2023-09-24T05:17:00,vfh,17.00
2023-09-24T05:18:00,vfh,34.72
2023-09-24T05:19:00,vfh,92.63
2023-09-24T05:20:00,vfh,69.67
2023-09-24T05:21:00,vfh,95.55
2023-09-24T05:22:00,vfh,47.70
2023-09-24T05:23:00,vfh,40.04
2023-09-24T05:24:00,vfh,96.48
2023-09-24T05:25:00,vfh,75.94
2023-09-24T05:26:00,vfh,69.29
2023-09-24T05:27:00,vfh,95.70
2023-09-24T05:28:00,vfh,78.90
2023-09-24T05:29:00,vfh,87.69
2023-09-24T05:30:00,vfh,87.69
2023-09-24T05:31:00,vfh,36.71
2023-09-24T05:32:00,vfh,38.62
2023-09-24T05:33:00,vfh,10.17
2023-09-24T05:34:00,vfh,13.61
2023-09-24T05:35:00,vfh,36.21
2023-09-24T05:36:00,vfh,46.81
2023-09-24T05:37:00,vfh,46.81
2023-09-24T05:38:00,vfh,68.28
2023-09-24T05:39:00,vfh,68.28
2023-09-24T05:40:00,vfh,24.17
2023-09-24T05:41:00,vfh,100.62
2023-09-24T05:42:00,vfh,100.62
2023-09-24T05:43:00,vfh,35.41
2023-09-24T05:44:00,vfh,35.41
2023-09-24T05:45:00,vfh,62.44
2023-09-24T05:46:00,vfh,32.05
2023-09-24T05:47:00,vfh,59.80
2023-09-24T05:48:00,vfh,78.45
2023-09-24T05:49:00,vfh,78.83
2023-09-24T05:50:00,vfh,86.99
2023-09-24T05:51:00,vfh,60.96
2023-09-24T05:52:00,vfh,44.99
2023-09-24T05:53:00,vfh,79.38
2023-09-24T05:54:00,vfh,76.70
2023-09-24T05:55:00,vfh,98.91
2023-09-24T05:56:00,vfh,108.59
2023-09-24T05:57:00,vfh,71.79
2023-09-24T05:58:00,vfh,83.27
2023-09-24T05:59:00,vfh,52.01
2023-09-24T06:00:00,vfh,52.01
2023-09-24T06:01:00,vfh,71.20
2023-09-24T06:02:00,vfh,61.46
2023-09-24T06:03:00,vfh,65.00
2023-09-24T06:04:00,vfh,83.50
2023-09-24T06:05:00,vfh,62.56
2023-09-24T06:06:00,vfh,50.78
2023-09-24T06:07:00,vfh,93.31
2023-09-24T06:08:00,vfh,95.66
2023-09-24T06:09:00,vfh,59.18
2023-09-24T06:10:00,vfh,41.81
2023-09-24T06:11:00,vfh,54.24
2023-09-24T06:12:00,vfh,40.57
2023-09-24T06:13:00,vfh,25.47
2023-09-24T06:14:00,vfh,76.94
2023-09-24T06:15:00,vfh,65.08
2023-09-24T06:16:00,vfh,51.30
2023-09-24T06:17:00,vfh,51.30
2023-09-24T06:18:00,vfh,63.65
2023-09-24T06:19:00,vfh,63.65
2023-09-24T06:20:00,vfh,70.52
2023-09-24T06:21:00,vfh,70.52
2023-09-24T06:22:00,vfh,54.35
2023-09-24T06:23:00,vfh,46.77
2023-09-24T06:24:00,vfh,50.22
2023-09-24T06:25:00,vfh,53.12
2023-09-24T06:26:00,vfh,26.16
2023-09-24T06:27:00,vfh,26.16
2023-09-24T06:28:00,vfh,111.14
2023-09-24T06:29:00,vfh,75.87
2023-09-24T06:30:00,vfh,75.53
2023-09-24T06:31:00,vfh,66.62
2023-09-24T06:32:00,vfh,59.15
2023-09-24T06:33:00,vfh,40.15
2023-09-24T06:34:00,vfh,94.18
2023-09-24T06:35:00,vfh,94.18
2023-09-24T06:36:00,vfh,27.45
2023-09-24T06:37:00,vfh,27.45
2023-09-24T06:38:00,vfh,28.05
2023-09-24T06:39:00,vfh,31.23
2023-09-24T06:40:00,vfh,27.92
2023-09-24T06:41:00,vfh,98.23
2023-09-24T06:42:00,vfh,98.23
2023-09-24T06:43:00,vfh,53.91
2023-09-24T06:44:00,vfh,75.36
2023-09-24T06:45:00,vfh,40.17
2023-09-24T06:46:00,vfh,40.17
2023-09-24T06:47:00,vfh,72.23
2023-09-24T06:48:00,vfh,72.23
2023-09-24T06:49:00,vfh,109.09
2023-09-24T06:50:00,vfh,109.09
2023-09-24T06:51:00,vfh,91.75
2023-09-24T06:52:00,vfh,91.75
2023-09-24T06:53:00,vfh,52.16
2023-09-24T06:54:00,vfh,82.92
2023-09-24T06:55:00,vfh,115.15
2023-09-24T06:56:00,vfh,82.66
2023-09-24T06:57:00,vfh,42.28
2023-09-24T06:58:00,vfh,73.50
2023-09-24T06:59:00,vfh,73.50
2023-09-24T07:00:00,vfh,59.21
2023-09-24T07:01:00,vfh,59.21
2023-09-24T07:02:00,vfh,32.94
2023-09-24T07:03:00,vfh,33.79
2023-09-24T07:04:00,vfh,44.50
2023-09-24T07:05:00,vfh,57.57
2023-09-24T07:06:00,vfh,101.76
2023-09-24T07:07:00,vfh,49.81
2023-09-24T07:08:00,vfh,49.81
2023-09-24T07:09:00,vfh,92.22
2023-09-24T07:10:00,vfh,92.22
2023-09-24T07:11:00,vfh,77.35
2023-09-24T07:12:00,vfh,77.35
2023-09-24T07:13:00,vfh,61.02
2023-09-24T07:14:00,vfh,61.02
2023-09-24T07:15:00,vfh,79.01
2023-09-24T07:16:00,vfh,37.34
2023-09-24T07:17:00,vfh,79.24
2023-09-24T07:18:00,vfh,86.18
2023-09-24T07:19:00,vfh,86.18
2023-09-24T07:20:00,vfh,67.35
2023-09-24T07:21:00,vfh,94.78
2023-09-24T07:22:00,vfh,94.78
2023-09-24T07:23:00,vfh,94.12
2023-09-24T07:24:00,vfh,30.06
2023-09-24T07:25:00,vfh,30.06
2023-09-24T07:26:00,vfh,100.56
2023-09-24T07:27:00,vfh,100.56
2023-09-24T07:28:00,vfh,59.04
2023-09-24T07:29:00,vfh,59.04
2023-09-24T07:30:00,vfh,86.62
2023-09-24T07:31:00,vfh,60.57
2023-09-24T07:32:00,vfh,60.57
2023-09-24T07:33:00,vfh,21.84
2023-09-24T07:34:00,vfh,39.71
2023-09-24T07:35:00,vfh,50.43
2023-09-24T07:36:00,vfh,77.64
2023-09-24T07:37:00,vfh,30.79
2023-09-24T07:38:00,vfh,35.97
2023-09-24T07:39:00,vfh,42.53
2023-09-24T07:40:00,vfh,42.53
2023-09-24T07:41:00,vfh,99.87
2023-09-24T07:42:00,vfh,87.34
2023-09-24T07:43:00,vfh,45.76
2023-09-24T07:44:00,vfh,45.76
2023-09-24T07:45:00,vfh,107.97
2023-09-24T07:46:00,vfh,107.97
2023-09-24T07:47:00,vfh,65.83
2023-09-24T07:48:00,vfh,65.83
2023-09-24T07:49:00,vfh,67.52
2023-09-24T07:50:00,vfh,74.83
2023-09-24T07:51:00,vfh,74.83
2023-09-24T07:52:00,vfh,78.32
2023-09-24T07:53:00,vfh,78.32
2023-09-24T07:54:00,vfh,91.26
2023-09-24T07:55:00,vfh,54.44
2023-09-24T07:56:00,vfh,54.44
2023-09-24T07:57:00,vfh,31.02
2023-09-24T07:58:00,vfh,37.02
2023-09-24T07:59:00,vfh,17.91
2023-09-24T08:00:00,vfh,11.74
2023-09-24T08:01:00,vfh,74.03
2023-09-24T08:02:00,vfh,74.03
2023-09-24T08:03:00,vfh,34.20
2023-09-24T08:04:00,vfh,34.20
2023-09-24T08:05:00,vfh,54.91
2023-09-24T08:06:00,vfh,74.23
2023-09-24T08:07:00,vfh,119.83
2023-09-24T08:08:00,vfh,79.74
2023-09-24T08:09:00,vfh,44.08
2023-09-24T08:10:00,vfh,61.11
2023-09-24T08:11:00,vfh,61.11
2023-09-24T08:12:00,vfh,59.09
2023-09-24T08:13:00,vfh,73.07
2023-09-24T08:14:00,vfh,100.78
2023-09-24T08:15:00,vfh,64.83
2023-09-24T08:16:00,vfh,25.76
2023-09-24T08:17:00,vfh,101.48
2023-09-24T08:18:00,vfh,101.48
2023-09-24T08:19:00,vfh,71.56
2023-09-24T08:20:00,vfh,40.04
2023-09-24T08:21:00,vfh,59.78
2023-09-24T08:22:00,vfh,53.94
2023-09-24T08:23:00,vfh,53.94
2023-09-24T08:24:00,vfh,70.44
2023-09-24T08:25:00,vfh,70.44
2023-09-24T08:26:00,vfh,55.68
2023-09-24T08:27:00,vfh,53.67
2023-09-24T08:28:00,vfh,93.61
2023-09-24T08:29:00,vfh,93.61
2023-09-24T08:30:00,vfh,62.43
2023-09-24T08:31:00,vfh,97.80
2023-09-24T08:32:00,vfh,82.84
2023-09-24T08:33:00,vfh,58.10
2023-09-24T08:34:00,vfh,105.35
2023-09-24T08:35:00,vfh,105.35
2023-09-24T08:36:00,vfh,59.17
2023-09-24T08:37:00,vfh,59.17
2023-09-24T08:38:00,vfh,61.41
2023-09-24T08:39:00,vfh,61.41
2023-09-24T08:40:00,vfh,35.31
2023-09-24T08:41:00,vfh,30.74
2023-09-24T08:42:00,vfh,66.96
2023-09-24T08:43:00,vfh,65.18
2023-09-24T08:44:00,vfh,22.34
2023-09-24T08:45:00,vfh,22.34
2023-09-24T08:46:00,vfh,104.47
2023-09-24T08:47:00,vfh,85.08
2023-09-24T08:48:00,vfh,50.64
2023-09-24T08:49:00,vfh,22.44
2023-09-24T08:50:00,vfh,22.44
2023-09-24T08:51:00,vfh,53.88
2023-09-24T08:52:00,vfh,53.88
2023-09-24T08:53:00,vfh,51.54
2023-09-24T08:54:00,vfh,51.54
2023-09-24T08:55:00,vfh,104.42
2023-09-24T08:56:00,vfh,104.42
2023-09-24T08:57:00,vfh,54.12
2023-09-24T08:58:00,vfh,54.12
2023-09-24T08:59:00,vfh,65.12
2023-09-24T09:00:00,vfh,15.40
2023-09-24T09:01:00,vfh,15.40
2023-09-24T09:02:00,vfh,69.33
2023-09-24T09:03:00,vfh,69.33
2023-09-24T09:04:00,vfh,101.53
2023-09-24T09:05:00,vfh,81.37
2023-09-24T09:06:00,vfh,69.26
2023-09-24T09:07:00,vfh,78.32
2023-09-24T09:08:00,vfh,14.24
2023-09-24T09:09:00,vfh,14.24
2023-09-24T09:10:00,vfh,51.21
2023-09-24T09:11:00,vfh,51.21
2023-09-24T09:12:00,vfh,84.42
2023-09-24T09:13:00,vfh,74.16
2023-09-24T09:14:00,vfh,74.16
2023-09-24T09:15:00,vfh,29.85
2023-09-24T09:16:00,vfh,29.85
2023-09-24T09:17:00,vfh,34.35
2023-09-24T09:18:00,vfh,124.15
2023-09-24T09:19:00,vfh,124.28
2023-09-24T09:20:00,vfh,111.51
2023-09-24T09:21:00,vfh,66.52
2023-09-24T09:22:00,vfh,66.52
2023-09-24T09:23:00,vfh,71.20
2023-09-24T09:24:00,vfh,46.68
2023-09-24T09:25:00,vfh,46.68
2023-09-24T09:26:00,vfh,38.94
2023-09-24T09:27:00,vfh,64.10
2023-09-24T09:28:00,vfh,73.77
2023-09-24T09:29:00,vfh,69.24
2023-09-24T09:30:00,vfh,69.24
2023-09-24T09:31:00,vfh,100.82
2023-09-24T09:32:00,vfh,100.82
2023-09-24T09:33:00,vfh,67.80
2023-09-24T09:34:00,vfh,87.40
2023-09-24T09:35:00,vfh,87.40
2023-09-24T09:36:00,vfh,114.16
2023-09-24T09:37:00,vfh,123.64
2023-09-24T09:38:00,vfh,114.60
2023-09-24T09:39:00,vfh,58.38
2023-09-24T09:40:00,vfh,95.71
2023-09-24T09:41:00,vfh,95.71
2023-09-24T09:42:00,vfh,109.05
2023-09-24T09:43:00,vfh,109.05
2023-09-24T09:44:00,vfh,88.62
2023-09-24T09:45:00,vfh,88.62
2023-09-24T09:46:00,vfh,66.59
2023-09-24T09:47:00,vfh,83.47
2023-09-24T09:48:00,vfh,99.86
2023-09-24T09:49:00,vfh,116.88
2023-09-24T09:50:00,vfh,78.06
2023-09-24T09:51:00,vfh,83.95
2023-09-24T09:52:00,vfh,83.95
2023-09-24T09:53:00,vfh,39.52
2023-09-24T09:54:00,vfh,107.78
2023-09-24T09:55:00,vfh,107.78
2023-09-24T09:56:00,vfh,94.55
2023-09-24T09:57:00,vfh,64.24
2023-09-24T09:58:00,vfh,64.24
2023-09-24T09:59:00,vfh,59.25
2023-09-24T10:00:00,vfh,73.38
2023-09-24T10:01:00,vfh,73.38
2023-09-24T10:02:00,vfh,99.66
2023-09-24T10:03:00,vfh,99.66
2023-09-24T10:04:00,vfh,80.67
2023-09-24T10:05:00,vfh,96.79
2023-09-24T10:06:00,vfh,53.22
2023-09-24T10:07:00,vfh,9.49
2023-09-24T10:08:00,vfh,95.99
2023-09-24T10:09:00,vfh,95.99
2023-09-24T10:10:00,vfh,25.77
2023-09-24T10:11:00,vfh,76.99
2023-09-24T10:12:00,vfh,76.99
2023-09-24T10:13:00,vfh,69.56
2023-09-24T10:14:00,vfh,69.56
2023-09-24T10:15:00,vfh,46.76
2023-09-24T10:16:00,vfh,46.76
2023-09-24T10:17:00,vfh,91.10
2023-09-24T10:18:00,vfh,89.81
2023-09-24T10:19:00,vfh,39.90
2023-09-24T10:20:00,vfh,39.90
2023-09-24T10:21:00,vfh,74.96
2023-09-24T10:22:00,vfh,35.67
2023-09-24T10:23:00,vfh,35.67
2023-09-24T10:24:00,vfh,73.40
2023-09-24T10:25:00,vfh,37.57
2023-09-24T10:26:00,vfh,83.95
2023-09-24T10:27:00,vfh,83.95
2023-09-24T10:28:00,vfh,73.79
2023-09-24T10:29:00,vfh,100.52
2023-09-24T10:30:00,vfh,94.83
2023-09-24T10:31:00,vfh,67.95
2023-09-24T10:32:00,vfh,67.95
2023-09-24T10:33:00,vfh,130.16
2023-09-24T10:34:00,vfh,93.61
2023-09-24T10:35:00,vfh,71.69
2023-09-24T10:36:00,vfh,52.85
2023-09-24T10:37:00,vfh,63.97
2023-09-24T10:38:00,vfh,72.64
2023-09-24T10:39:00,vfh,72.64
2023-09-24T10:40:00,vfh,36.85
2023-09-24T10:41:00,vfh,41.42
2023-09-24T10:42:00,vfh,61.60
2023-09-24T10:43:00,vfh,61.60
2023-09-24T10:44:00,vfh,29.34
2023-09-24T10:45:00,vfh,25.10
2023-09-24T10:46:00,vfh,69.54
2023-09-24T10:47:00,vfh,115.67
2023-09-24T10:48:00,vfh,8.53
2023-09-24T10:49:00,vfh,8.53
2023-09-24T10:50:00,vfh,63.27
2023-09-24T10:51:00,vfh,63.27
2023-09-24T10:52:00,vfh,68.29
2023-09-24T10:53:00,vfh,68.29
2023-09-24T10:54:00,vfh,34.76
2023-09-24T10:55:00,vfh,20.03
2023-09-24T10:56:00,vfh,31.29
2023-09-24T10:57:00,vfh,42.28
2023-09-24T10:58:00,vfh,63.00
2023-09-24T10:59:00,vfh,105.70
2023-09-24T11:00:00,vfh,59.84
2023-09-24T11:01:00,vfh,10.95
2023-09-24T11:02:00,vfh,12.82
2023-09-24T11:03:00,vfh,30.89
2023-09-24T11:04:00,vfh,26.97
2023-09-24T11:05:00,vfh,20.70
