#datetime,building,power
2023-09-09T00:01:00,vtr,61.20
2023-09-09T00:03:00,vtr,61.20
2023-09-09T00:04:00,vtr,34.80
2023-09-09T00:06:00,vtr,66.01
2023-09-09T00:08:00,vtr,57.01
2023-09-09T00:09:00,vtr,30.59
2023-09-09T00:11:00,vtr,61.20
2023-09-09T00:13:00,vtr,61.20
2023-09-09T00:14:00,vtr,26.40
2023-09-09T00:16:00,vtr,61.20
2023-09-09T00:17:00,vtr,31.20
2023-09-09T00:19:00,vtr,61.20
2023-09-09T00:21:00,vtr,61.20
2023-09-09T00:23:00,vtr,61.20
2023-09-09T00:25:00,vtr,52.79
2023-09-09T00:26:00,vtr,26.40
2023-09-09T00:28:00,vtr,52.21
2023-09-09T00:29:00,vtr,26.40
2023-09-09T00:31:00,vtr,52.21
2023-09-09T00:33:00,vtr,48.60
2023-09-09T00:34:00,vtr,26.40
2023-09-09T00:36:00,vtr,52.21
2023-09-09T00:38:00,vtr,56.98
2023-09-09T00:39:00,vtr,30.62
2023-09-09T00:41:00,vtr,56.98
2023-09-09T00:43:00,vtr,61.20
2023-09-09T00:44:00,vtr,30.62
2023-09-09T00:45:00,vtr,26.40
2023-09-09T00:47:00,vtr,61.20
2023-09-09T00:48:00,vtr,26.40
2023-09-09T00:50:00,vtr,61.20
2023-09-09T00:52:00,vtr,57.01
2023-09-09T00:54:00,vtr,61.79
2023-09-09T00:55:00,vtr,30.59
2023-09-09T00:57:00,vtr,57.01
2023-09-09T01:03:00,vtr,30.62
2023-09-09T01:05:00,vtr,61.20
2023-09-09T01:06:00,vtr,26.40
2023-09-09T01:07:00,vtr,21.59
2023-09-09T01:09:00,vtr,52.79
2023-09-09T01:11:00,vtr,70.20
2023-09-09T01:12:00,vtr,39.02
2023-09-09T01:13:00,vtr,35.39
2023-09-09T01:15:00,vtr,47.99
2023-09-09T01:16:00,vtr,26.40
2023-09-09T01:18:00,vtr,52.21
2023-09-09T01:20:00,vtr,57.01
2023-09-09T01:22:00,vtr,56.98
2023-09-09T01:23:00,vtr,30.62
2023-09-09T01:24:00,vtr,30.59
2023-09-09T01:26:00,vtr,57.01
2023-09-09T01:28:00,vtr,61.79
2023-09-09T01:29:00,vtr,30.62
2023-09-09T01:31:00,vtr,56.98
2023-09-09T01:32:00,vtr,30.62
2023-09-09T01:33:00,vtr,26.40
2023-09-09T01:34:00,vtr,30.59
2023-09-09T01:36:00,vtr,61.20
2023-09-09T01:38:00,vtr,61.20
2023-09-09T01:40:00,vtr,57.01
2023-09-09T01:41:00,vtr,30.59
2023-09-09T01:43:00,vtr,61.20
2023-09-09T01:45:00,vtr,57.01
2023-09-09T01:46:00,vtr,30.62
2023-09-09T01:48:00,vtr,56.98
2023-09-09T01:50:00,vtr,52.79
2023-09-09T01:52:00,vtr,52.21
2023-09-09T01:53:00,vtr,26.40
2023-09-09T01:55:00,vtr,48.02
2023-09-09T01:56:00,vtr,26.40
2023-09-09T01:58:00,vtr,52.79
2023-09-09T01:59:00,vtr,26.40
2023-09-09T02:01:00,vtr,52.21
2023-09-09T02:02:00,vtr,22.21
2023-09-09T02:04:00,vtr,61.20
2023-09-09T02:06:00,vtr,56.98
2023-09-09T02:07:00,vtr,30.62
2023-09-09T02:09:00,vtr,61.20
2023-09-09T02:10:00,vtr,30.59
2023-09-09T02:12:00,vtr,57.01
2023-09-09T02:13:00,vtr,26.40
2023-09-09T02:14:00,vtr,30.59
2023-09-09T02:15:00,vtr,30.62
2023-09-09T02:17:00,vtr,61.20
2023-09-09T02:19:00,vtr,56.98
2023-09-09T02:21:00,vtr,57.01
2023-09-09T02:22:00,vtr,30.59
2023-09-09T02:23:00,vtr,26.43
2023-09-09T02:25:00,vtr,61.20
2023-09-09T02:27:00,vtr,56.98
2023-09-09T02:28:00,vtr,30.62
2023-09-09T02:30:00,vtr,56.98
2023-09-09T02:32:00,vtr,57.01
2023-09-09T02:33:00,vtr,26.40
2023-09-09T02:34:00,vtr,26.40
2023-09-09T02:36:00,vtr,47.99
2023-09-09T02:38:00,vtr,52.21
2023-09-09T02:39:00,vtr,22.21
2023-09-09T02:41:00,vtr,52.79
2023-09-09T02:43:00,vtr,48.02
2023-09-09T02:44:00,vtr,26.40
2023-09-09T02:45:00,vtr,25.78
2023-09-09T02:47:00,vtr,57.01
2023-09-09T02:49:00,vtr,57.01
2023-09-09T02:50:00,vtr,26.40
2023-09-09T02:52:00,vtr,61.20
2023-09-09T02:53:00,vtr,26.40
2023-09-09T02:55:00,vtr,61.20
2023-09-09T02:56:00,vtr,30.59
2023-09-09T02:58:00,vtr,57.01
2023-09-09T02:59:00,vtr,30.59
2023-09-09T03:01:00,vtr,57.01
2023-09-09T03:02:00,vtr,30.59
2023-09-09T03:04:00,vtr,61.82
2023-09-09T03:06:00,vtr,56.40
2023-09-09T03:08:00,vtr,61.79
2023-09-09T03:09:00,vtr,30.62
2023-09-09T03:11:00,vtr,56.98
2023-09-09T03:12:00,vtr,30.62
2023-09-09T03:14:00,vtr,57.01
2023-09-09T03:16:00,vtr,52.18
2023-09-09T03:18:00,vtr,48.60
2023-09-09T03:20:00,vtr,48.02
2023-09-09T03:21:00,vtr,26.40
2023-09-09T03:23:00,vtr,52.18
2023-09-09T03:25:00,vtr,48.60
2023-09-09T03:27:00,vtr,52.21
2023-09-09T03:29:00,vtr,57.01
2023-09-09T03:30:00,vtr,30.59
2023-09-09T03:31:00,vtr,30.62
2023-09-09T03:33:00,vtr,56.98
2023-09-09T03:35:00,vtr,57.01
2023-09-09T03:37:00,vtr,61.20
2023-09-09T03:39:00,vtr,56.98
2023-09-09T03:41:00,vtr,57.01
2023-09-09T03:43:00,vtr,61.20
2023-09-09T03:45:00,vtr,57.01
2023-09-09T03:47:00,vtr,56.98
2023-09-09T03:48:00,vtr,30.62
2023-09-09T03:50:00,vtr,61.20
2023-09-09T03:51:00,vtr,26.40
2023-09-09T03:53:00,vtr,56.98
2023-09-09T03:55:00,vtr,61.20
2023-09-09T03:56:00,vtr,26.40
2023-09-09T03:58:00,vtr,52.82
2023-09-09T04:00:00,vtr,47.99
2023-09-09T04:02:00,vtr,52.79
2023-09-09T04:03:00,vtr,30.62
2023-09-09T04:04:00,vtr,25.78
2023-09-09T04:05:00,vtr,26.43
2023-09-09T04:07:00,vtr,48.57
2023-09-09T04:09:00,vtr,52.21
2023-09-09T04:11:00,vtr,57.01
2023-09-09T04:13:00,vtr,56.98
2023-09-09T04:14:00,vtr,30.62
2023-09-09T04:16:00,vtr,56.98
2023-09-09T04:18:00,vtr,61.20
2023-09-09T04:20:00,vtr,57.01
2023-09-09T04:22:00,vtr,57.01
2023-09-09T04:23:00,vtr,30.59
2023-09-09T04:25:00,vtr,57.01
2023-09-09T04:26:00,vtr,30.59
2023-09-09T04:28:00,vtr,57.01
2023-09-09T04:30:00,vtr,61.20
2023-09-09T04:32:00,vtr,56.98
2023-09-09T04:34:00,vtr,61.20
2023-09-09T04:36:00,vtr,57.01
2023-09-09T04:38:00,vtr,56.98
2023-09-09T04:39:00,vtr,30.62
2023-09-09T04:40:00,vtr,26.40
2023-09-09T04:42:00,vtr,47.99
2023-09-09T04:44:00,vtr,52.82
2023-09-09T04:46:00,vtr,47.99
2023-09-09T04:48:00,vtr,52.79
2023-09-09T04:50:00,vtr,48.02
2023-09-09T04:51:00,vtr,26.40
2023-09-09T04:53:00,vtr,47.99
2023-09-09T04:55:00,vtr,57.01
2023-09-09T04:56:00,vtr,30.59
2023-09-09T04:58:00,vtr,57.01
2023-09-09T05:00:00,vtr,61.20
2023-09-09T05:01:00,vtr,26.40
2023-09-09T05:02:00,vtr,30.62
2023-09-09T05:04:00,vtr,61.17
2023-09-09T05:05:00,vtr,30.62
2023-09-09T05:07:00,vtr,57.01
2023-09-09T05:08:00,vtr,30.59
2023-09-09T05:10:00,vtr,61.79
2023-09-09T05:11:00,vtr,25.81
2023-09-09T05:13:00,vtr,57.01
2023-09-09T05:14:00,vtr,30.59
2023-09-09T05:16:00,vtr,57.01
2023-09-09T05:18:00,vtr,61.79
2023-09-09T05:20:00,vtr,56.40
2023-09-09T05:21:00,vtr,31.20
2023-09-09T05:23:00,vtr,52.21
2023-09-09T05:24:00,vtr,26.40
2023-09-09T05:26:00,vtr,48.02
2023-09-09T05:28:00,vtr,52.79
2023-09-09T05:30:00,vtr,47.99
2023-09-09T05:31:00,vtr,26.40
2023-09-09T05:32:00,vtr,22.21
2023-09-09T05:34:00,vtr,52.21
2023-09-09T05:35:00,vtr,26.40
2023-09-09T05:37:00,vtr,57.01
2023-09-09T05:38:00,vtr,26.40
2023-09-09T05:40:00,vtr,61.20
2023-09-09T05:42:00,vtr,56.98
2023-09-09T05:43:00,vtr,30.62
2023-09-09T05:45:00,vtr,56.98
2023-09-09T05:47:00,vtr,61.20
2023-09-09T05:48:00,vtr,30.62
2023-09-09T05:50:00,vtr,56.98
2023-09-09T05:51:00,vtr,30.62
2023-09-09T05:53:00,vtr,56.98
2023-09-09T05:55:00,vtr,57.01
2023-09-09T05:56:00,vtr,30.62
2023-09-09T05:58:00,vtr,56.98
2023-09-09T05:59:00,vtr,30.62
2023-09-09T06:01:00,vtr,56.98
2023-09-09T06:03:00,vtr,57.01
2023-09-09T06:04:00,vtr,26.40
2023-09-09T06:06:00,vtr,52.21
2023-09-09T06:07:00,vtr,22.18
2023-09-09T06:09:00,vtr,52.21
2023-09-09T06:10:00,vtr,26.40
2023-09-09T06:12:00,vtr,48.02
2023-09-09T06:13:00,vtr,26.40
2023-09-09T06:14:00,vtr,22.21
2023-09-09T06:16:00,vtr,52.18
2023-09-09T06:18:00,vtr,52.82
2023-09-09T06:19:00,vtr,26.40
2023-09-09T06:21:00,vtr,56.40
2023-09-09T06:23:00,vtr,56.98
2023-09-09T06:25:00,vtr,57.01
2023-09-09T06:27:00,vtr,57.01
2023-09-09T06:28:00,vtr,30.59
2023-09-09T06:30:00,vtr,79.22
2023-09-09T06:31:00,vtr,38.99
2023-09-09T06:33:00,vtr,56.98
2023-09-09T06:35:00,vtr,57.01
2023-09-09T06:36:00,vtr,30.59
2023-09-09T06:38:00,vtr,57.01
2023-09-09T06:39:00,vtr,26.40
2023-09-09T06:40:00,vtr,26.40
2023-09-09T06:42:00,vtr,57.01
2023-09-09T06:44:00,vtr,61.20
2023-09-09T06:46:00,vtr,52.79
2023-09-09T06:47:00,vtr,21.59
2023-09-09T06:49:00,vtr,48.02
2023-09-09T06:51:00,vtr,52.79
2023-09-09T06:52:00,vtr,21.59
2023-09-09T06:53:00,vtr,26.40
2023-09-09T06:54:00,vtr,22.21
2023-09-09T06:56:00,vtr,52.21
2023-09-09T06:57:00,vtr,22.21
2023-09-09T06:58:00,vtr,26.40
2023-09-09T06:59:00,vtr,25.78
2023-09-09T07:01:00,vtr,57.01
2023-09-09T07:03:00,vtr,57.01
2023-09-09T07:05:00,vtr,56.98
2023-09-09T07:06:00,vtr,30.62
2023-09-09T07:08:00,vtr,56.98
2023-09-09T07:10:00,vtr,57.01
2023-09-09T07:12:00,vtr,56.98
2023-09-09T07:13:00,vtr,30.62
2023-09-09T07:14:00,vtr,26.40
2023-09-09T07:16:00,vtr,57.01
2023-09-09T07:17:00,vtr,30.59
2023-09-09T07:18:00,vtr,26.40
2023-09-09T07:20:00,vtr,56.40
2023-09-09T07:21:00,vtr,26.43
2023-09-09T07:23:00,vtr,56.98
2023-09-09T07:24:00,vtr,30.62
2023-09-09T07:26:00,vtr,56.98
2023-09-09T07:27:00,vtr,22.21
2023-09-09T07:28:00,vtr,26.40
2023-09-09T07:29:00,vtr,21.59
2023-09-09T07:31:00,vtr,48.02
2023-09-09T07:32:00,vtr,26.40
2023-09-09T07:34:00,vtr,47.99
2023-09-09T07:35:00,vtr,26.40
2023-09-09T07:36:00,vtr,22.21
2023-09-09T07:38:00,vtr,48.02
2023-09-09T07:40:00,vtr,47.99
2023-09-09T07:42:00,vtr,52.79
2023-09-09T07:43:00,vtr,26.40
2023-09-09T07:45:00,vtr,52.21
2023-09-09T07:47:00,vtr,52.79
2023-09-09T07:49:00,vtr,48.02
2023-09-09T07:51:00,vtr,52.79
2023-09-09T07:53:00,vtr,57.01
2023-09-09T07:55:00,vtr,56.98
2023-09-09T07:57:00,vtr,56.40
2023-09-09T07:58:00,vtr,31.20
2023-09-09T08:00:00,vtr,56.40
2023-09-09T08:02:00,vtr,57.01
2023-09-09T08:04:00,vtr,57.01
2023-09-09T08:06:00,vtr,56.98
2023-09-09T08:07:00,vtr,26.40
2023-09-09T08:09:00,vtr,57.01
2023-09-09T08:10:00,vtr,21.59
2023-09-09T08:12:00,vtr,48.60
2023-09-09T08:13:00,vtr,26.40
2023-09-09T08:14:00,vtr,25.81
2023-09-09T08:15:00,vtr,22.21
2023-09-09T08:17:00,vtr,52.18
2023-09-09T08:18:00,vtr,22.21
2023-09-09T08:20:00,vtr,47.99
2023-09-09T08:22:00,vtr,48.02
2023-09-09T08:24:00,vtr,48.60
2023-09-09T08:25:00,vtr,26.40
2023-09-09T08:27:00,vtr,56.40
2023-09-09T08:29:00,vtr,52.79
2023-09-09T08:31:00,vtr,52.79
2023-09-09T08:32:00,vtr,30.62
2023-09-09T08:33:00,vtr,30.59
2023-09-09T08:35:00,vtr,57.01
2023-09-09T08:36:00,vtr,30.62
2023-09-09T08:38:00,vtr,70.20
2023-09-09T08:40:00,vtr,65.39
2023-09-09T08:42:00,vtr,74.41
2023-09-09T08:43:00,vtr,39.58
2023-09-09T08:45:00,vtr,78.60
2023-09-09T08:46:00,vtr,39.61
2023-09-09T08:47:00,vtr,39.58
2023-09-09T08:49:00,vtr,78.60
2023-09-09T08:50:00,vtr,39.61
2023-09-09T08:52:00,vtr,74.41
2023-09-09T08:53:00,vtr,39.58
2023-09-09T08:55:00,vtr,78.60
2023-09-09T08:57:00,vtr,70.20
2023-09-09T08:59:00,vtr,65.42
2023-09-09T09:00:00,vtr,30.59
2023-09-09T09:02:00,vtr,57.01
2023-09-09T09:03:00,vtr,26.40
2023-09-09T09:05:00,vtr,66.01
2023-09-09T09:07:00,vtr,82.79
2023-09-09T09:09:00,vtr,61.79
2023-09-09T09:10:00,vtr,30.62
2023-09-09T09:12:00,vtr,56.98
2023-09-09T09:14:00,vtr,61.20
2023-09-09T09:16:00,vtr,57.01
2023-09-09T09:18:00,vtr,61.20
2023-09-09T09:19:00,vtr,30.59
2023-09-09T09:21:00,vtr,61.20
2023-09-09T09:23:00,vtr,57.01
2023-09-09T09:24:00,vtr,30.59
2023-09-09T09:26:00,vtr,61.20
2023-09-09T09:28:00,vtr,57.01
2023-09-09T09:29:00,vtr,30.59
2023-09-09T09:30:00,vtr,30.62
2023-09-09T09:32:00,vtr,56.98
2023-09-09T09:33:00,vtr,30.62
2023-09-09T09:35:00,vtr,57.01
2023-09-09T09:36:00,vtr,30.59
2023-09-09T09:38:00,vtr,52.79
2023-09-09T09:40:00,vtr,48.02
2023-09-09T09:42:00,vtr,52.79
2023-09-09T09:43:00,vtr,26.40
2023-09-09T09:45:00,vtr,52.21
2023-09-09T09:46:00,vtr,30.59
2023-09-09T09:48:00,vtr,66.01
2023-09-09T09:50:00,vtr,70.20
2023-09-09T09:51:00,vtr,30.62
2023-09-09T09:53:00,vtr,74.38
2023-09-09T09:54:00,vtr,30.62
2023-09-09T09:56:00,vtr,70.20
2023-09-09T09:58:00,vtr,56.98
2023-09-09T10:00:00,vtr,57.01
2023-09-09T10:03:00,vtr,87.60
2023-09-09T10:04:00,vtr,25.81
2023-09-09T10:06:00,vtr,66.01
2023-09-09T10:07:00,vtr,26.40
2023-09-09T10:09:00,vtr,61.20
2023-09-09T10:11:00,vtr,56.98
2023-09-09T10:12:00,vtr,26.40
2023-09-09T10:14:00,vtr,57.01
2023-09-09T10:15:00,vtr,30.59
2023-09-09T10:16:00,vtr,25.81
2023-09-09T10:18:00,vtr,61.82
2023-09-09T10:20:00,vtr,56.98
2023-09-09T10:21:00,vtr,30.62
2023-09-09T10:23:00,vtr,56.98
2023-09-09T10:24:00,vtr,21.62
2023-09-09T10:25:00,vtr,26.40
2023-09-09T10:27:00,vtr,47.99
2023-09-09T10:28:00,vtr,30.62
2023-09-09T10:30:00,vtr,52.79
2023-09-09T10:31:00,vtr,21.59
2023-09-09T10:32:00,vtr,26.40
2023-09-09T10:34:00,vtr,48.60
2023-09-09T10:36:00,vtr,52.21
2023-09-09T10:37:00,vtr,30.59
2023-09-09T10:39:00,vtr,57.01
2023-09-09T10:41:00,vtr,56.98
2023-09-09T10:43:00,vtr,57.01
2023-09-09T10:44:00,vtr,30.62
2023-09-09T10:46:00,vtr,74.38
2023-09-09T10:47:00,vtr,43.80
2023-09-09T10:48:00,vtr,39.61
2023-09-09T10:50:00,vtr,56.98
2023-09-09T10:52:00,vtr,57.01
2023-09-09T10:54:00,vtr,61.20
2023-09-09T10:56:00,vtr,57.01
2023-09-09T10:57:00,vtr,25.78
2023-09-09T10:58:00,vtr,31.20
2023-09-09T11:00:00,vtr,56.40
2023-09-09T11:01:00,vtr,31.20
2023-09-09T11:02:00,vtr,25.81
2023-09-09T11:03:00,vtr,30.59
2023-09-09T11:05:00,vtr,57.01
2023-09-09T11:06:00,vtr,26.40
2023-09-09T11:07:00,vtr,22.21
2023-09-09T11:09:00,vtr,47.99
2023-09-09T11:10:00,vtr,26.40
2023-09-09T11:12:00,vtr,48.02
2023-09-09T11:14:00,vtr,52.79
2023-09-09T11:16:00,vtr,47.99
2023-09-09T11:18:00,vtr,52.82
2023-09-09T11:19:00,vtr,25.78
2023-09-09T11:21:00,vtr,66.01
2023-09-09T11:22:00,vtr,26.40
2023-09-09T11:24:00,vtr,61.20
2023-09-09T11:26:00,vtr,57.01
2023-09-09T11:27:00,vtr,30.59
2023-09-09T11:29:00,vtr,57.01
2023-09-09T11:31:00,vtr,56.98
2023-09-09T11:32:00,vtr,30.62
2023-09-09T11:34:00,vtr,70.20
2023-09-09T11:36:00,vtr,61.20
2023-09-09T11:37:00,vtr,70.20
2023-09-09T11:40:00,vtr,56.40
2023-09-09T11:41:00,vtr,35.42
2023-09-09T11:43:00,vtr,56.98
2023-09-09T11:45:00,vtr,57.01
2023-09-09T11:46:00,vtr,30.59
2023-09-09T11:48:00,vtr,61.20
2023-09-09T11:49:00,vtr,26.40
2023-09-09T11:51:00,vtr,48.02
2023-09-09T11:53:00,vtr,52.79
2023-09-09T11:55:00,vtr,52.21
2023-09-09T11:57:00,vtr,48.60
2023-09-09T11:58:00,vtr,25.78
2023-09-09T12:00:00,vtr,48.60
2023-09-09T12:01:00,vtr,25.81
2023-09-09T12:03:00,vtr,66.01
2023-09-09T12:05:00,vtr,65.39
2023-09-09T12:06:00,vtr,35.39
2023-09-09T12:07:00,vtr,34.80
2023-09-09T12:09:00,vtr,70.20
2023-09-09T12:11:00,vtr,74.41
2023-09-09T12:12:00,vtr,35.39
2023-09-09T12:14:00,vtr,69.61
2023-09-09T12:16:00,vtr,70.20
2023-09-09T12:18:00,vtr,66.01
2023-09-09T12:20:00,vtr,78.60
2023-09-09T12:22:00,vtr,70.20
2023-09-09T12:24:00,vtr,74.38
2023-09-09T12:26:00,vtr,61.20
2023-09-09T12:27:00,vtr,30.62
2023-09-09T12:29:00,vtr,61.79
2023-09-09T12:30:00,vtr,25.81
2023-09-09T12:32:00,vtr,61.20
2023-09-09T12:34:00,vtr,61.79
2023-09-09T12:35:00,vtr,25.81
2023-09-09T12:36:00,vtr,31.20
2023-09-09T12:37:00,vtr,30.59
2023-09-09T12:39:00,vtr,52.21
2023-09-09T12:40:00,vtr,30.62
2023-09-09T12:42:00,vtr,48.57
2023-09-09T12:44:00,vtr,52.21
2023-09-09T12:45:00,vtr,26.40
2023-09-09T12:47:00,vtr,48.02
2023-09-09T12:48:00,vtr,26.40
2023-09-09T12:50:00,vtr,47.99
2023-09-09T12:51:00,vtr,26.40
2023-09-09T12:53:00,vtr,61.20
2023-09-09T12:55:00,vtr,57.01
2023-09-09T12:57:00,vtr,57.01
2023-09-09T12:58:00,vtr,30.59
2023-09-09T12:59:00,vtr,31.20
2023-09-09T13:00:00,vtr,30.59
2023-09-09T13:01:00,vtr,30.62
2023-09-09T13:03:00,vtr,57.01
2023-09-09T13:05:00,vtr,56.98
2023-09-09T13:06:00,vtr,30.62
2023-09-09T13:08:00,vtr,56.98
2023-09-09T13:10:00,vtr,56.40
2023-09-09T13:12:00,vtr,87.60
2023-09-09T13:14:00,vtr,26.43
2023-09-09T13:16:00,vtr,56.98
2023-09-09T13:18:00,vtr,61.20
2023-09-09T13:20:00,vtr,57.01
2023-09-09T13:22:00,vtr,61.20
2023-09-09T13:23:00,vtr,26.40
2023-09-09T13:24:00,vtr,26.40
2023-09-09T13:26:00,vtr,52.79
2023-09-09T13:27:00,vtr,21.59
2023-09-09T13:29:00,vtr,57.01
2023-09-09T13:30:00,vtr,30.59
2023-09-09T13:32:00,vtr,48.02
2023-09-09T13:33:00,vtr,26.40
2023-09-09T13:34:00,vtr,26.40
2023-09-09T13:36:00,vtr,52.79
2023-09-09T13:38:00,vtr,57.01
2023-09-09T13:39:00,vtr,25.81
2023-09-09T13:41:00,vtr,61.79
2023-09-09T13:42:00,vtr,30.62
2023-09-09T13:43:00,vtr,30.59
2023-09-09T13:45:00,vtr,61.20
2023-09-09T13:47:00,vtr,65.39
2023-09-09T13:48:00,vtr,26.40
2023-09-09T13:50:00,vtr,61.20
2023-09-09T13:52:00,vtr,57.01
2023-09-09T13:53:00,vtr,30.59
2023-09-09T13:55:00,vtr,57.01
2023-09-09T13:57:00,vtr,57.01
2023-09-09T13:59:00,vtr,56.98
2023-09-09T14:01:00,vtr,61.20
2023-09-09T14:03:00,vtr,83.41
2023-09-09T14:04:00,vtr,39.61
2023-09-09T14:06:00,vtr,65.39
2023-09-09T14:07:00,vtr,26.40
2023-09-09T14:09:00,vtr,57.01
2023-09-09T14:11:00,vtr,52.18
2023-09-09T14:12:00,vtr,26.43
2023-09-09T14:14:00,vtr,48.57
2023-09-09T14:15:00,vtr,25.81
2023-09-09T14:17:00,vtr,48.60
2023-09-09T14:19:00,vtr,52.21
2023-09-09T14:21:00,vtr,48.60
2023-09-09T14:22:00,vtr,30.59
2023-09-09T14:23:00,vtr,57.01
2023-09-09T14:25:00,vtr,34.78
2023-09-09T14:27:00,vtr,61.20
2023-09-09T14:28:00,vtr,26.43
2023-09-09T14:30:00,vtr,61.20
2023-09-09T14:32:00,vtr,65.98
2023-09-09T14:34:00,vtr,57.01
2023-09-09T14:35:00,vtr,25.81
2023-09-09T14:37:00,vtr,61.79
2023-09-09T14:39:00,vtr,61.20
2023-09-09T14:41:00,vtr,61.20
2023-09-09T14:43:00,vtr,65.39
2023-09-09T14:45:00,vtr,66.01
2023-09-09T14:47:00,vtr,61.20
2023-09-09T14:49:00,vtr,57.01
2023-09-09T14:51:00,vtr,56.98
2023-09-09T14:53:00,vtr,61.20
2023-09-09T14:55:00,vtr,57.01
2023-09-09T14:56:00,vtr,26.40
2023-09-09T14:58:00,vtr,47.99
2023-09-09T15:00:00,vtr,48.60
2023-09-09T15:02:00,vtr,48.02
2023-09-09T15:03:00,vtr,26.40
2023-09-09T15:04:00,vtr,25.78
2023-09-09T15:06:00,vtr,48.60
2023-09-09T15:08:00,vtr,52.21
2023-09-09T15:10:00,vtr,57.01
2023-09-09T15:12:00,vtr,61.20
2023-09-09T15:13:00,vtr,30.59
2023-09-09T15:14:00,vtr,31.20
2023-09-09T15:16:00,vtr,56.40
2023-09-09T15:17:00,vtr,31.20
2023-09-09T15:19:00,vtr,65.39
2023-09-09T15:20:00,vtr,26.40
2023-09-09T15:22:00,vtr,57.01
2023-09-09T15:24:00,vtr,65.39
2023-09-09T15:25:00,vtr,30.62
2023-09-09T15:27:00,vtr,61.79
2023-09-09T15:28:00,vtr,30.62
2023-09-09T15:30:00,vtr,70.20
2023-09-09T15:31:00,vtr,34.80
2023-09-09T15:32:00,vtr,34.80
2023-09-09T15:34:00,vtr,70.20
2023-09-09T15:36:00,vtr,70.20
2023-09-09T15:38:00,vtr,74.38
2023-09-09T15:39:00,vtr,34.80
2023-09-09T15:41:00,vtr,70.20
2023-09-09T15:43:00,vtr,66.01
2023-09-09T15:45:00,vtr,61.20
2023-09-09T15:46:00,vtr,30.62
2023-09-09T15:48:00,vtr,65.39
2023-09-09T15:49:00,vtr,31.20
2023-09-09T15:51:00,vtr,61.20
2023-09-09T15:53:00,vtr,65.39
2023-09-09T15:54:00,vtr,35.42
2023-09-09T15:55:00,vtr,38.99
2023-09-09T15:57:00,vtr,74.38
2023-09-09T15:59:00,vtr,75.00
2023-09-09T16:01:00,vtr,69.61
2023-09-09T16:03:00,vtr,70.20
2023-09-09T16:04:00,vtr,35.39
2023-09-09T16:06:00,vtr,78.60
2023-09-09T16:07:00,vtr,39.61
2023-09-09T16:09:00,vtr,70.20
2023-09-09T16:10:00,vtr,34.80
2023-09-09T16:12:00,vtr,74.41
2023-09-09T16:14:00,vtr,74.38
2023-09-09T16:16:00,vtr,70.20
2023-09-09T16:17:00,vtr,34.80
2023-09-09T16:19:00,vtr,74.41
2023-09-09T16:20:00,vtr,35.39
2023-09-09T16:21:00,vtr,34.80
2023-09-09T16:23:00,vtr,74.38
2023-09-09T16:24:00,vtr,39.61
2023-09-09T16:26:00,vtr,70.20
2023-09-09T16:28:00,vtr,78.60
2023-09-09T16:30:00,vtr,61.20
2023-09-09T16:31:00,vtr,26.40
2023-09-09T16:33:00,vtr,52.79
2023-09-09T16:35:00,vtr,48.02
2023-09-09T16:37:00,vtr,52.79
2023-09-09T16:39:00,vtr,47.99
2023-09-09T16:40:00,vtr,26.40
2023-09-09T16:42:00,vtr,52.21
2023-09-09T16:43:00,vtr,26.40
2023-09-09T16:44:00,vtr,26.40
2023-09-09T16:46:00,vtr,57.01
2023-09-09T16:47:00,vtr,30.62
2023-09-09T16:49:00,vtr,56.98
2023-09-09T16:51:00,vtr,57.01
2023-09-09T16:53:00,vtr,61.20
2023-09-09T16:55:00,vtr,56.98
2023-09-09T16:56:00,vtr,26.40
2023-09-09T16:57:00,vtr,30.62
2023-09-09T16:58:00,vtr,30.59
2023-09-09T17:00:00,vtr,57.01
2023-09-09T17:02:00,vtr,57.01
2023-09-09T17:03:00,vtr,34.78
2023-09-09T17:04:00,vtr,30.62
2023-09-09T17:06:00,vtr,57.01
2023-09-09T17:07:00,vtr,30.59
2023-09-09T17:09:00,vtr,61.20
2023-09-09T17:11:00,vtr,52.79
2023-09-09T17:12:00,vtr,26.40
2023-09-09T17:13:00,vtr,30.62
2023-09-09T17:14:00,vtr,21.59
2023-09-09T17:15:00,vtr,52.79
2023-09-09T17:17:00,vtr,30.62
2023-09-09T17:18:00,vtr,22.21
2023-09-09T17:20:00,vtr,52.18
2023-09-09T17:21:00,vtr,22.21
2023-09-09T17:23:00,vtr,52.21
2023-09-09T17:25:00,vtr,52.79
2023-09-09T17:27:00,vtr,87.60
2023-09-09T17:29:00,vtr,26.40
2023-09-09T17:31:00,vtr,61.20
2023-09-09T17:32:00,vtr,26.40
2023-09-09T17:34:00,vtr,57.01
2023-09-09T17:36:00,vtr,56.40
2023-09-09T17:37:00,vtr,31.20
2023-09-09T17:38:00,vtr,30.62
2023-09-09T17:39:00,vtr,25.78
2023-09-09T17:41:00,vtr,66.01
2023-09-09T17:42:00,vtr,30.59
2023-09-09T17:44:00,vtr,61.20
2023-09-09T17:45:00,vtr,30.62
2023-09-09T17:47:00,vtr,56.98
2023-09-09T17:49:00,vtr,61.20
2023-09-09T17:51:00,vtr,61.82
2023-09-09T17:52:00,vtr,30.59
2023-09-09T17:53:00,vtr,30.62
2023-09-09T17:55:00,vtr,56.98
2023-09-09T17:56:00,vtr,26.43
