#datetime,building,power
2022-09-10T00:00:00,kyn,60.00
2022-09-10T00:02:00,kyn,47.99
2022-09-10T00:03:00,kyn,23.96
2022-09-10T00:04:00,kyn,24.02
2022-09-10T00:05:00,kyn,24.02
2022-09-10T00:07:00,kyn,47.99
2022-09-10T00:08:00,kyn,23.96
2022-09-10T00:10:00,kyn,60.00
2022-09-10T00:11:00,kyn,24.02
2022-09-10T00:13:00,kyn,60.00
2022-09-10T00:15:00,kyn,47.99
2022-09-10T00:17:00,kyn,60.00
2022-09-10T00:19:00,kyn,47.99
2022-09-10T00:20:00,kyn,36.04
2022-09-10T00:22:00,kyn,47.99
2022-09-10T00:24:00,kyn,60.00
2022-09-10T00:26:00,kyn,60.00
2022-09-10T00:28:00,kyn,60.00
2022-09-10T00:30:00,kyn,47.99
2022-09-10T00:31:00,kyn,36.04
2022-09-10T00:33:00,kyn,47.99
2022-09-10T00:35:00,kyn,47.99
2022-09-10T00:36:00,kyn,24.02
2022-09-10T00:38:00,kyn,60.00
2022-09-10T00:40:00,kyn,47.99
2022-09-10T00:41:00,kyn,35.98
2022-09-10T00:42:00,kyn,24.02
2022-09-10T00:44:00,kyn,47.99
2022-09-10T00:45:00,kyn,35.98
2022-09-10T00:47:00,kyn,60.00
2022-09-10T00:49:00,kyn,48.05
2022-09-10T00:51:00,kyn,47.99
2022-09-10T00:53:00,kyn,47.99
2022-09-10T00:55:00,kyn,47.99
2022-09-10T00:57:00,kyn,47.99
2022-09-10T00:58:00,kyn,24.02
2022-09-10T00:59:00,kyn,24.02
2022-09-10T01:01:00,kyn,47.99
2022-09-10T01:02:00,kyn,23.96
2022-09-10T01:04:00,kyn,48.05
2022-09-10T01:05:00,kyn,11.95
2022-09-10T01:07:00,kyn,48.05
2022-09-10T01:09:00,kyn,47.99
2022-09-10T01:11:00,kyn,47.99
2022-09-10T01:12:00,kyn,24.02
2022-09-10T01:14:00,kyn,47.99
2022-09-10T01:16:00,kyn,60.00
2022-09-10T01:17:00,kyn,23.96
2022-09-10T01:19:00,kyn,60.00
2022-09-10T01:21:00,kyn,48.05
2022-09-10T01:23:00,kyn,47.99
2022-09-10T01:25:00,kyn,60.00
2022-09-10T01:27:00,kyn,47.99
2022-09-10T01:28:00,kyn,12.01
2022-09-10T01:30:00,kyn,60.00
2022-09-10T01:32:00,kyn,47.99
2022-09-10T01:34:00,kyn,35.98
2022-09-10T01:36:00,kyn,36.04
2022-09-10T01:37:00,kyn,23.96
2022-09-10T01:39:00,kyn,36.04
2022-09-10T01:41:00,kyn,35.98
2022-09-10T01:42:00,kyn,24.02
2022-09-10T01:44:00,kyn,35.98
2022-09-10T01:46:00,kyn,36.04
2022-09-10T01:47:00,kyn,23.96
2022-09-10T01:49:00,kyn,36.04
2022-09-10T01:51:00,kyn,35.98
2022-09-10T01:53:00,kyn,47.99
2022-09-10T01:55:00,kyn,36.04
2022-09-10T01:57:00,kyn,35.98
2022-09-10T01:59:00,kyn,35.98
2022-09-10T02:01:00,kyn,36.04
2022-09-10T02:03:00,kyn,35.98
2022-09-10T02:04:00,kyn,24.02
2022-09-10T02:05:00,kyn,12.01
2022-09-10T02:07:00,kyn,47.99
2022-09-10T02:09:00,kyn,47.99
2022-09-10T02:11:00,kyn,60.00
2022-09-10T02:13:00,kyn,47.99
2022-09-10T02:14:00,kyn,12.01
2022-09-10T02:15:00,kyn,24.02
2022-09-10T02:17:00,kyn,60.00
2022-09-10T02:19:00,kyn,60.00
2022-09-10T02:21:00,kyn,60.00
2022-09-10T02:23:00,kyn,60.00
2022-09-10T02:25:00,kyn,47.99
2022-09-10T02:27:00,kyn,60.00
2022-09-10T02:29:00,kyn,60.00
2022-09-10T02:30:00,kyn,23.96
2022-09-10T02:32:00,kyn,60.00
2022-09-10T02:34:00,kyn,72.01
2022-09-10T02:36:00,kyn,60.00
2022-09-10T02:38:00,kyn,60.00
2022-09-10T02:39:00,kyn,24.02
2022-09-10T02:41:00,kyn,60.00
2022-09-10T02:42:00,kyn,23.96
2022-09-10T02:43:00,kyn,12.01
2022-09-10T02:45:00,kyn,36.04
2022-09-10T02:47:00,kyn,35.98
2022-09-10T02:49:00,kyn,35.98
2022-09-10T02:51:00,kyn,24.02
2022-09-10T02:53:00,kyn,35.98
2022-09-10T02:55:00,kyn,36.04
2022-09-10T02:57:00,kyn,35.98
2022-09-10T02:59:00,kyn,36.04
2022-09-10T03:01:00,kyn,35.98
2022-09-10T03:03:00,kyn,47.99
2022-09-10T03:04:00,kyn,12.01
2022-09-10T03:06:00,kyn,47.99
2022-09-10T03:08:00,kyn,36.04
2022-09-10T03:09:00,kyn,11.95
2022-09-10T03:11:00,kyn,48.05
2022-09-10T03:13:00,kyn,35.98
2022-09-10T03:15:00,kyn,35.98
2022-09-10T03:17:00,kyn,36.04
2022-09-10T03:19:00,kyn,35.98
2022-09-10T03:21:00,kyn,36.04
2022-09-10T03:22:00,kyn,23.96
2022-09-10T03:24:00,kyn,36.04
2022-09-10T03:25:00,kyn,23.96
2022-09-10T03:27:00,kyn,36.04
2022-09-10T03:29:00,kyn,47.99
2022-09-10T03:31:00,kyn,35.98
2022-09-10T03:33:00,kyn,36.04
2022-09-10T03:35:00,kyn,47.99
2022-09-10T03:37:00,kyn,35.98
2022-09-10T03:39:00,kyn,47.99
2022-09-10T03:40:00,kyn,24.02
2022-09-10T03:42:00,kyn,47.99
2022-09-10T03:44:00,kyn,36.04
2022-09-10T03:46:00,kyn,47.99
2022-09-10T03:47:00,kyn,23.96
2022-09-10T03:49:00,kyn,36.04
2022-09-10T03:50:00,kyn,23.96
2022-09-10T03:52:00,kyn,48.05
2022-09-10T03:53:00,kyn,23.96
2022-09-10T03:54:00,kyn,24.02
2022-09-10T03:56:00,kyn,35.98
2022-09-10T03:58:00,kyn,47.99
2022-09-10T04:00:00,kyn,36.04
2022-09-10T04:02:00,kyn,47.99
2022-09-10T04:04:00,kyn,35.98
2022-09-10T04:05:00,kyn,24.02
2022-09-10T04:07:00,kyn,35.98
2022-09-10T04:09:00,kyn,36.04
2022-09-10T04:11:00,kyn,35.98
2022-09-10T04:12:00,kyn,24.02
2022-09-10T04:14:00,kyn,35.98
2022-09-10T04:16:00,kyn,36.04
2022-09-10T04:17:00,kyn,23.96
2022-09-10T04:18:00,kyn,24.02
2022-09-10T04:20:00,kyn,35.98
2022-09-10T04:22:00,kyn,47.99
2022-09-10T04:24:00,kyn,36.04
2022-09-10T04:26:00,kyn,35.98
2022-09-10T04:27:00,kyn,24.02
2022-09-10T04:29:00,kyn,35.98
2022-09-10T04:31:00,kyn,36.04
2022-09-10T04:33:00,kyn,35.98
2022-09-10T04:34:00,kyn,24.02
2022-09-10T04:36:00,kyn,47.99
2022-09-10T04:38:00,kyn,47.99
2022-09-10T04:40:00,kyn,35.98
2022-09-10T04:41:00,kyn,24.02
2022-09-10T04:43:00,kyn,35.98
2022-09-10T04:45:00,kyn,36.04
2022-09-10T04:47:00,kyn,35.98
2022-09-10T04:49:00,kyn,36.04
2022-09-10T04:51:00,kyn,47.99
2022-09-10T04:53:00,kyn,35.98
2022-09-10T04:54:00,kyn,24.02
2022-09-10T04:56:00,kyn,35.98
2022-09-10T04:58:00,kyn,36.04
2022-09-10T04:59:00,kyn,23.96
2022-09-10T05:01:00,kyn,36.04
2022-09-10T05:03:00,kyn,35.98
2022-09-10T05:05:00,kyn,144.02
2022-09-10T05:07:00,kyn,143.96
2022-09-10T05:08:00,kyn,72.01
2022-09-10T05:09:00,kyn,72.01
2022-09-10T05:11:00,kyn,132.01
2022-09-10T05:13:00,kyn,155.98
2022-09-10T05:15:00,kyn,144.02
2022-09-10T05:16:00,kyn,71.95
2022-09-10T05:18:00,kyn,144.02
2022-09-10T05:20:00,kyn,144.02
2022-09-10T05:22:00,kyn,131.95
2022-09-10T05:23:00,kyn,84.02
2022-09-10T05:24:00,kyn,72.01
2022-09-10T05:25:00,kyn,72.01
2022-09-10T05:27:00,kyn,143.96
2022-09-10T05:28:00,kyn,72.01
2022-09-10T05:30:00,kyn,144.02
2022-09-10T05:32:00,kyn,143.96
2022-09-10T05:34:00,kyn,144.02
2022-09-10T05:36:00,kyn,143.96
2022-09-10T05:37:00,kyn,72.01
2022-09-10T05:38:00,kyn,72.01
2022-09-10T05:40:00,kyn,132.01
2022-09-10T05:42:00,kyn,143.96
2022-09-10T05:44:00,kyn,144.02
2022-09-10T05:45:00,kyn,72.01
2022-09-10T05:46:00,kyn,72.01
2022-09-10T05:48:00,kyn,143.96
2022-09-10T05:50:00,kyn,132.01
2022-09-10T05:51:00,kyn,72.01
2022-09-10T05:52:00,kyn,72.01
2022-09-10T05:54:00,kyn,143.96
2022-09-10T05:56:00,kyn,156.04
2022-09-10T05:57:00,kyn,71.95
2022-09-10T05:58:00,kyn,72.01
2022-09-10T06:00:00,kyn,144.02
2022-09-10T06:01:00,kyn,72.01
2022-09-10T06:03:00,kyn,155.98
2022-09-10T06:05:00,kyn,155.98
2022-09-10T06:06:00,kyn,72.01
2022-09-10T06:08:00,kyn,144.02
2022-09-10T06:09:00,kyn,83.96
2022-09-10T06:11:00,kyn,144.02
2022-09-10T06:13:00,kyn,144.02
2022-09-10T06:15:00,kyn,155.98
2022-09-10T06:17:00,kyn,132.01
2022-09-10T06:18:00,kyn,72.01
2022-09-10T06:20:00,kyn,155.98
2022-09-10T06:22:00,kyn,144.02
2022-09-10T06:24:00,kyn,143.96
2022-09-10T06:26:00,kyn,144.02
2022-09-10T06:27:00,kyn,72.01
2022-09-10T06:29:00,kyn,143.96
2022-09-10T06:31:00,kyn,144.02
2022-09-10T06:33:00,kyn,155.98
2022-09-10T06:34:00,kyn,72.01
2022-09-10T06:36:00,kyn,144.02
2022-09-10T06:38:00,kyn,143.96
2022-09-10T06:39:00,kyn,72.01
2022-09-10T06:41:00,kyn,144.02
2022-09-10T06:43:00,kyn,155.98
2022-09-10T06:45:00,kyn,155.98
2022-09-10T06:46:00,kyn,72.01
2022-09-10T06:48:00,kyn,156.04
2022-09-10T06:49:00,kyn,71.95
2022-09-10T06:51:00,kyn,168.05
2022-09-10T06:53:00,kyn,167.99
2022-09-10T06:54:00,kyn,72.01
2022-09-10T06:56:00,kyn,143.96
2022-09-10T06:58:00,kyn,156.04
2022-09-10T06:59:00,kyn,71.95
2022-09-10T07:01:00,kyn,144.02
2022-09-10T07:03:00,kyn,144.02
2022-09-10T07:05:00,kyn,155.98
2022-09-10T07:06:00,kyn,155.98
2022-09-10T07:07:00,kyn,144.02
2022-09-10T07:08:00,kyn,71.95
2022-09-10T07:10:00,kyn,144.02
2022-09-10T07:12:00,kyn,144.02
2022-09-10T07:14:00,kyn,143.96
2022-09-10T07:15:00,kyn,84.02
2022-09-10T07:17:00,kyn,143.96
2022-09-10T07:19:00,kyn,144.02
2022-09-10T07:21:00,kyn,144.02
2022-09-10T07:23:00,kyn,143.96
2022-09-10T07:25:00,kyn,144.02
2022-09-10T07:27:00,kyn,143.96
2022-09-10T07:29:00,kyn,144.02
2022-09-10T07:31:00,kyn,155.98
2022-09-10T07:33:00,kyn,144.02
2022-09-10T07:34:00,kyn,72.01
2022-09-10T07:36:00,kyn,155.98
2022-09-10T07:37:00,kyn,72.01
2022-09-10T07:39:00,kyn,144.02
2022-09-10T07:40:00,kyn,83.96
2022-09-10T07:42:00,kyn,144.02
2022-09-10T07:44:00,kyn,155.98
2022-09-10T07:46:00,kyn,144.02
2022-09-10T07:48:00,kyn,143.96
2022-09-10T07:50:00,kyn,156.04
2022-09-10T07:52:00,kyn,143.96
2022-09-10T07:53:00,kyn,84.02
2022-09-10T07:55:00,kyn,144.02
2022-09-10T07:56:00,kyn,71.95
2022-09-10T07:58:00,kyn,156.04
2022-09-10T07:59:00,kyn,72.01
2022-09-10T08:01:00,kyn,155.98
2022-09-10T08:03:00,kyn,144.02
2022-09-10T08:05:00,kyn,155.98
2022-09-10T08:07:00,kyn,144.02
2022-09-10T08:09:00,kyn,143.96
2022-09-10T08:10:00,kyn,72.01
2022-09-10T08:12:00,kyn,155.98
2022-09-10T08:14:00,kyn,144.02
2022-09-10T08:15:00,kyn,84.02
2022-09-10T08:17:00,kyn,143.96
2022-09-10T08:18:00,kyn,143.96
2022-09-10T08:19:00,kyn,72.01
2022-09-10T08:20:00,kyn,155.98
2022-09-10T08:22:00,kyn,144.02
2022-09-10T08:24:00,kyn,155.98
2022-09-10T08:26:00,kyn,168.05
2022-09-10T08:28:00,kyn,155.98
2022-09-10T08:30:00,kyn,155.98
2022-09-10T08:32:00,kyn,144.02
2022-09-10T08:34:00,kyn,155.98
2022-09-10T08:36:00,kyn,144.02
2022-09-10T08:38:00,kyn,155.98
2022-09-10T08:39:00,kyn,72.01
2022-09-10T08:41:00,kyn,144.02
2022-09-10T08:42:00,kyn,83.96
2022-09-10T08:43:00,kyn,72.01
2022-09-10T08:45:00,kyn,156.04
2022-09-10T08:46:00,kyn,71.95
2022-09-10T08:48:00,kyn,156.04
2022-09-10T08:50:00,kyn,143.96
2022-09-10T08:52:00,kyn,156.04
2022-09-10T08:54:00,kyn,155.98
2022-09-10T08:56:00,kyn,144.02
2022-09-10T08:58:00,kyn,155.98
2022-09-10T09:00:00,kyn,144.02
2022-09-10T09:02:00,kyn,155.98
2022-09-10T09:04:00,kyn,156.04
2022-09-10T09:06:00,kyn,155.98
2022-09-10T09:08:00,kyn,155.98
2022-09-10T09:09:00,kyn,72.01
2022-09-10T09:11:00,kyn,156.04
2022-09-10T09:12:00,kyn,71.95
2022-09-10T09:14:00,kyn,156.04
2022-09-10T09:15:00,kyn,72.01
2022-09-10T09:17:00,kyn,155.98
2022-09-10T09:18:00,kyn,72.01
2022-09-10T09:20:00,kyn,155.98
2022-09-10T09:22:00,kyn,144.02
2022-09-10T09:24:00,kyn,155.98
2022-09-10T09:26:00,kyn,156.04
2022-09-10T09:27:00,kyn,71.95
2022-09-10T09:29:00,kyn,144.02
2022-09-10T09:31:00,kyn,144.02
2022-09-10T09:33:00,kyn,143.96
2022-09-10T09:35:00,kyn,144.02
2022-09-10T09:36:00,kyn,72.01
2022-09-10T09:38:00,kyn,143.96
2022-09-10T09:40:00,kyn,144.02
2022-09-10T09:41:00,kyn,72.01
2022-09-10T09:43:00,kyn,155.98
2022-09-10T09:45:00,kyn,144.02
2022-09-10T09:47:00,kyn,143.96
2022-09-10T09:49:00,kyn,144.02
2022-09-10T09:51:00,kyn,143.96
2022-09-10T09:53:00,kyn,144.02
2022-09-10T09:54:00,kyn,84.02
2022-09-10T09:56:00,kyn,155.98
2022-09-10T09:58:00,kyn,155.98
2022-09-10T10:00:00,kyn,168.05
2022-09-10T10:02:00,kyn,155.98
2022-09-10T10:04:00,kyn,144.02
2022-09-10T10:06:00,kyn,155.98
2022-09-10T10:08:00,kyn,144.02
2022-09-10T10:10:00,kyn,167.99
2022-09-10T10:11:00,kyn,72.01
2022-09-10T10:13:00,kyn,155.98
2022-09-10T10:15:00,kyn,144.02
2022-09-10T10:17:00,kyn,155.98
2022-09-10T10:19:00,kyn,144.02
2022-09-10T10:21:00,kyn,143.96
2022-09-10T10:23:00,kyn,156.04
2022-09-10T10:24:00,kyn,83.96
2022-09-10T10:26:00,kyn,156.04
2022-09-10T10:28:00,kyn,167.99
2022-09-10T10:30:00,kyn,167.99
2022-09-10T10:31:00,kyn,84.02
2022-09-10T10:34:00,kyn,143.96
2022-09-10T10:35:00,kyn,144.02
2022-09-10T10:37:00,kyn,155.98
2022-09-10T10:38:00,kyn,72.01
2022-09-10T10:40:00,kyn,144.02
2022-09-10T10:42:00,kyn,155.98
2022-09-10T10:44:00,kyn,144.02
2022-09-10T10:45:00,kyn,83.96
2022-09-10T10:47:00,kyn,144.02
2022-09-10T10:49:00,kyn,143.96
2022-09-10T10:51:00,kyn,168.05
2022-09-10T10:53:00,kyn,167.99
2022-09-10T10:55:00,kyn,155.98
2022-09-10T10:57:00,kyn,167.99
2022-09-10T10:59:00,kyn,156.04
2022-09-10T11:00:00,kyn,83.96
2022-09-10T11:02:00,kyn,144.02
2022-09-10T11:04:00,kyn,144.02
2022-09-10T11:06:00,kyn,155.98
2022-09-10T11:07:00,kyn,72.01
2022-09-10T11:09:00,kyn,155.98
2022-09-10T11:11:00,kyn,144.02
2022-09-10T11:13:00,kyn,167.99
2022-09-10T11:14:00,kyn,72.01
2022-09-10T11:16:00,kyn,167.99
2022-09-10T11:18:00,kyn,167.99
2022-09-10T11:20:00,kyn,167.99
2022-09-10T11:21:00,kyn,84.02
2022-09-10T11:23:00,kyn,167.99
2022-09-10T11:25:00,kyn,167.99
2022-09-10T11:26:00,kyn,84.02
2022-09-10T11:28:00,kyn,155.98
2022-09-10T11:30:00,kyn,144.02
2022-09-10T11:31:00,kyn,72.01
2022-09-10T11:33:00,kyn,143.96
2022-09-10T11:35:00,kyn,144.02
2022-09-10T11:37:00,kyn,155.98
2022-09-10T11:38:00,kyn,72.01
2022-09-10T11:40:00,kyn,144.02
2022-09-10T11:42:00,kyn,155.98
2022-09-10T11:44:00,kyn,156.04
2022-09-10T11:46:00,kyn,167.99
2022-09-10T11:48:00,kyn,155.98
2022-09-10T11:50:00,kyn,167.99
2022-09-10T11:51:00,kyn,72.01
2022-09-10T11:53:00,kyn,167.99
2022-09-10T11:55:00,kyn,144.02
2022-09-10T11:57:00,kyn,144.02
2022-09-10T11:59:00,kyn,143.96
2022-09-10T12:00:00,kyn,72.01
2022-09-10T12:02:00,kyn,144.02
2022-09-10T12:04:00,kyn,167.99
2022-09-10T12:05:00,kyn,72.01
2022-09-10T12:07:00,kyn,143.96
2022-09-10T12:09:00,kyn,156.04
2022-09-10T12:11:00,kyn,167.99
2022-09-10T12:13:00,kyn,155.98
2022-09-10T12:15:00,kyn,156.04
2022-09-10T12:17:00,kyn,155.98
2022-09-10T12:19:00,kyn,167.99
2022-09-10T12:21:00,kyn,144.02
2022-09-10T12:23:00,kyn,155.98
2022-09-10T12:25:00,kyn,144.02
2022-09-10T12:27:00,kyn,143.96
2022-09-10T12:29:00,kyn,144.02
2022-09-10T12:31:00,kyn,155.98
2022-09-10T12:33:00,kyn,156.04
2022-09-10T12:35:00,kyn,167.99
2022-09-10T12:36:00,kyn,84.02
2022-09-10T12:38:00,kyn,167.99
2022-09-10T12:40:00,kyn,167.99
2022-09-10T12:42:00,kyn,167.99
2022-09-10T12:44:00,kyn,167.99
2022-09-10T12:46:00,kyn,156.04
2022-09-10T12:48:00,kyn,143.96
2022-09-10T12:50:00,kyn,144.02
2022-09-10T12:51:00,kyn,72.01
2022-09-10T12:52:00,kyn,72.01
2022-09-10T12:54:00,kyn,155.98
2022-09-10T12:56:00,kyn,144.02
2022-09-10T12:58:00,kyn,155.98
2022-09-10T13:00:00,kyn,155.98
2022-09-10T13:02:00,kyn,168.05
2022-09-10T13:04:00,kyn,155.98
2022-09-10T13:06:00,kyn,167.99
2022-09-10T13:08:00,kyn,167.99
2022-09-10T13:10:00,kyn,168.05
2022-09-10T13:12:00,kyn,155.98
2022-09-10T13:14:00,kyn,155.98
2022-09-10T13:16:00,kyn,156.04
2022-09-10T13:18:00,kyn,143.96
2022-09-10T13:20:00,kyn,144.02
2022-09-10T13:21:00,kyn,72.01
2022-09-10T13:23:00,kyn,155.98
2022-09-10T13:25:00,kyn,156.04
2022-09-10T13:27:00,kyn,167.99
2022-09-10T13:29:00,kyn,167.99
2022-09-10T13:30:00,kyn,84.02
2022-09-10T13:32:00,kyn,167.99
2022-09-10T13:34:00,kyn,167.99
2022-09-10T13:36:00,kyn,155.98
2022-09-10T13:37:00,kyn,84.02
2022-09-10T13:38:00,kyn,72.01
2022-09-10T13:40:00,kyn,167.99
2022-09-10T13:42:00,kyn,155.98
2022-09-10T13:43:00,kyn,72.01
2022-09-10T13:45:00,kyn,144.02
2022-09-10T13:47:00,kyn,143.96
2022-09-10T13:48:00,kyn,72.01
2022-09-10T13:50:00,kyn,144.02
2022-09-10T13:52:00,kyn,155.98
2022-09-10T13:53:00,kyn,72.01
2022-09-10T13:55:00,kyn,167.99
2022-09-10T13:57:00,kyn,167.99
2022-09-10T13:59:00,kyn,168.05
2022-09-10T14:01:00,kyn,167.99
2022-09-10T14:03:00,kyn,167.99
2022-09-10T14:05:00,kyn,167.99
2022-09-10T14:07:00,kyn,167.99
2022-09-10T14:09:00,kyn,156.04
2022-09-10T14:11:00,kyn,155.98
2022-09-10T14:12:00,kyn,72.01
2022-09-10T14:14:00,kyn,144.02
2022-09-10T14:16:00,kyn,155.98
2022-09-10T14:17:00,kyn,72.01
2022-09-10T14:19:00,kyn,155.98
2022-09-10T14:21:00,kyn,156.04
2022-09-10T14:23:00,kyn,180.00
2022-09-10T14:25:00,kyn,167.99
2022-09-10T14:27:00,kyn,180.00
2022-09-10T14:29:00,kyn,180.00
2022-09-10T14:31:00,kyn,180.00
2022-09-10T14:33:00,kyn,167.99
2022-09-10T14:35:00,kyn,167.99
2022-09-10T14:36:00,kyn,96.04
2022-09-10T14:37:00,kyn,71.95
2022-09-10T14:39:00,kyn,168.05
2022-09-10T14:40:00,kyn,71.95
2022-09-10T14:42:00,kyn,156.04
2022-09-10T14:44:00,kyn,143.96
2022-09-10T14:46:00,kyn,156.04
2022-09-10T14:48:00,kyn,143.96
2022-09-10T14:50:00,kyn,156.04
2022-09-10T14:52:00,kyn,167.99
2022-09-10T14:54:00,kyn,167.99
2022-09-10T14:56:00,kyn,156.04
2022-09-10T14:58:00,kyn,167.99
2022-09-10T15:00:00,kyn,167.99
2022-09-10T15:02:00,kyn,155.98
2022-09-10T15:03:00,kyn,155.98
2022-09-10T15:04:00,kyn,168.05
2022-09-10T15:06:00,kyn,155.98
2022-09-10T15:08:00,kyn,167.99
2022-09-10T15:09:00,kyn,72.01
2022-09-10T15:11:00,kyn,144.02
2022-09-10T15:13:00,kyn,143.96
2022-09-10T15:15:00,kyn,144.02
2022-09-10T15:17:00,kyn,143.96
2022-09-10T15:19:00,kyn,144.02
2022-09-10T15:21:00,kyn,167.99
2022-09-10T15:22:00,kyn,72.01
2022-09-10T15:24:00,kyn,167.99
2022-09-10T15:26:00,kyn,167.99
2022-09-10T15:28:00,kyn,156.04
2022-09-10T15:30:00,kyn,167.99
2022-09-10T15:32:00,kyn,167.99
2022-09-10T15:34:00,kyn,156.04
2022-09-10T15:35:00,kyn,83.96
2022-09-10T15:37:00,kyn,156.04
2022-09-10T15:39:00,kyn,155.98
2022-09-10T15:41:00,kyn,144.02
2022-09-10T15:43:00,kyn,155.98
2022-09-10T15:45:00,kyn,144.02
2022-09-10T15:47:00,kyn,155.98
2022-09-10T15:49:00,kyn,167.99
2022-09-10T15:51:00,kyn,167.99
2022-09-10T15:52:00,kyn,84.02
2022-09-10T15:54:00,kyn,167.99
2022-09-10T15:56:00,kyn,167.99
2022-09-10T15:58:00,kyn,168.05
2022-09-10T16:00:00,kyn,167.99
2022-09-10T16:02:00,kyn,167.99
2022-09-10T16:04:00,kyn,144.02
2022-09-10T16:06:00,kyn,143.96
2022-09-10T16:08:00,kyn,144.02
2022-09-10T16:10:00,kyn,143.96
2022-09-10T16:12:00,kyn,144.02
2022-09-10T16:14:00,kyn,144.02
2022-09-10T16:16:00,kyn,167.99
2022-09-10T16:18:00,kyn,155.98
2022-09-10T16:20:00,kyn,156.04
2022-09-10T16:22:00,kyn,167.99
2022-09-10T16:24:00,kyn,155.98
2022-09-10T16:26:00,kyn,156.04
2022-09-10T16:28:00,kyn,167.99
2022-09-10T16:30:00,kyn,143.96
2022-09-10T16:32:00,kyn,144.02
2022-09-10T16:34:00,kyn,144.02
2022-09-10T16:36:00,kyn,143.96
2022-09-10T16:38:00,kyn,144.02
2022-09-10T16:40:00,kyn,143.96
2022-09-10T16:41:00,kyn,84.02
2022-09-10T16:42:00,kyn,84.02
2022-09-10T16:44:00,kyn,155.98
2022-09-10T16:46:00,kyn,155.98
2022-09-10T16:47:00,kyn,84.02
2022-09-10T16:49:00,kyn,155.98
2022-09-10T16:51:00,kyn,156.04
2022-09-10T16:52:00,kyn,83.96
2022-09-10T16:53:00,kyn,84.02
2022-09-10T16:55:00,kyn,155.98
2022-09-10T16:57:00,kyn,144.02
2022-09-10T16:58:00,kyn,72.01
2022-09-10T17:00:00,kyn,143.96
2022-09-10T17:02:00,kyn,156.04
2022-09-10T17:04:00,kyn,167.99
2022-09-10T17:05:00,kyn,72.01
2022-09-10T17:07:00,kyn,155.98
2022-09-10T17:09:00,kyn,167.99
2022-09-10T17:11:00,kyn,168.05
2022-09-10T17:13:00,kyn,167.99
2022-09-10T17:14:00,kyn,83.96
2022-09-10T17:16:00,kyn,168.05
2022-09-10T17:17:00,kyn,83.96
2022-09-10T17:18:00,kyn,83.96
2022-09-10T17:19:00,kyn,167.99
2022-09-10T17:20:00,kyn,84.02
2022-09-10T17:22:00,kyn,144.02
2022-09-10T17:23:00,kyn,71.95
2022-09-10T17:25:00,kyn,156.04
2022-09-10T17:26:00,kyn,72.01
2022-09-10T17:28:00,kyn,143.96
2022-09-10T17:30:00,kyn,156.04
2022-09-10T17:32:00,kyn,143.96
2022-09-10T17:34:00,kyn,167.99
2022-09-10T17:36:00,kyn,168.05
2022-09-10T17:38:00,kyn,155.98
2022-09-10T17:40:00,kyn,167.99
2022-09-10T17:42:00,kyn,156.04
2022-09-10T17:43:00,kyn,83.96
2022-09-10T17:45:00,kyn,156.04
2022-09-10T17:47:00,kyn,143.96
2022-09-10T17:49:00,kyn,144.02
2022-09-10T17:50:00,kyn,72.01
2022-09-10T17:52:00,kyn,143.96
2022-09-10T17:54:00,kyn,156.04
2022-09-10T17:55:00,kyn,71.95
2022-09-10T17:56:00,kyn,72.01
2022-09-10T17:58:00,kyn,144.02
2022-09-10T18:00:00,kyn,167.99
2022-09-10T18:02:00,kyn,167.99
2022-09-10T18:04:00,kyn,156.04
2022-09-10T18:06:00,kyn,167.99
2022-09-10T18:07:00,kyn,83.96
2022-09-10T18:09:00,kyn,168.05
2022-09-10T18:11:00,kyn,155.98
2022-09-10T18:13:00,kyn,155.98
2022-09-10T18:14:00,kyn,72.01
2022-09-10T18:16:00,kyn,144.02
2022-09-10T18:18:00,kyn,155.98
2022-09-10T18:19:00,kyn,72.01
2022-09-10T18:21:00,kyn,155.98
2022-09-10T18:23:00,kyn,156.04
2022-09-10T18:25:00,kyn,155.98
2022-09-10T18:27:00,kyn,167.99
2022-09-10T18:29:00,kyn,168.05
2022-09-10T18:31:00,kyn,167.99
2022-09-10T18:33:00,kyn,167.99
2022-09-10T18:34:00,kyn,84.02
2022-09-10T18:36:00,kyn,167.99
2022-09-10T18:38:00,kyn,143.96
2022-09-10T18:39:00,kyn,84.02
2022-09-10T18:41:00,kyn,144.02
2022-09-10T18:42:00,kyn,71.95
2022-09-10T18:44:00,kyn,156.04
2022-09-10T18:45:00,kyn,72.01
2022-09-10T18:47:00,kyn,155.98
2022-09-10T18:49:00,kyn,144.02
2022-09-10T18:51:00,kyn,155.98
2022-09-10T18:53:00,kyn,155.98
2022-09-10T18:55:00,kyn,168.05
2022-09-10T18:57:00,kyn,155.98
2022-09-10T18:58:00,kyn,84.02
2022-09-10T19:00:00,kyn,155.98
2022-09-10T19:01:00,kyn,84.02
2022-09-10T19:03:00,kyn,155.98
2022-09-10T19:05:00,kyn,144.02
2022-09-10T19:06:00,kyn,71.95
2022-09-10T19:08:00,kyn,144.02
2022-09-10T19:10:00,kyn,144.02
2022-09-10T19:12:00,kyn,155.98
2022-09-10T19:14:00,kyn,144.02
2022-09-10T19:16:00,kyn,143.96
2022-09-10T19:18:00,kyn,144.02
2022-09-10T19:20:00,kyn,155.98
2022-09-10T19:22:00,kyn,156.04
2022-09-10T19:24:00,kyn,167.99
2022-09-10T19:26:00,kyn,180.00
