#datetime,building,power
2024-03-27T00:01:00,sth,16.88
2024-03-27T00:02:00,sth,8.91
2024-03-27T00:03:00,sth,8.44
2024-03-27T00:05:00,sth,13.24
2024-03-27T00:07:00,sth,17.34
2024-03-27T00:09:00,sth,12.66
2024-03-27T00:10:00,sth,9.02
2024-03-27T00:11:00,sth,8.32
2024-03-27T00:13:00,sth,4.22
2024-03-27T00:14:00,sth,17.46
2024-03-27T00:15:00,sth,4.10
2024-03-27T00:17:00,sth,17.46
2024-03-27T00:19:00,sth,13.12
2024-03-27T00:21:00,sth,12.66
2024-03-27T00:24:00,sth,17.34
2024-03-27T00:25:00,sth,13.24
2024-03-27T00:27:00,sth,16.76
2024-03-27T00:29:00,sth,13.24
2024-03-27T00:30:00,sth,8.44
2024-03-27T00:31:00,sth,9.02
2024-03-27T00:33:00,sth,8.32
2024-03-27T00:35:00,sth,13.24
2024-03-27T00:36:00,sth,12.54
2024-03-27T00:37:00,sth,9.02
2024-03-27T00:38:00,sth,8.44
2024-03-27T00:40:00,sth,13.24
2024-03-27T00:41:00,sth,8.32
2024-03-27T00:42:00,sth,9.02
2024-03-27T00:44:00,sth,12.66
2024-03-27T00:46:00,sth,13.12
2024-03-27T00:48:00,sth,16.88
2024-03-27T00:50:00,sth,13.12
2024-03-27T00:52:00,sth,13.24
2024-03-27T00:53:00,sth,8.44
2024-03-27T00:54:00,sth,8.91
2024-03-27T00:56:00,sth,12.66
2024-03-27T00:58:00,sth,17.34
2024-03-27T01:00:00,sth,13.24
2024-03-27T01:01:00,sth,8.44
2024-03-27T01:03:00,sth,13.12
2024-03-27T01:04:00,sth,4.22
2024-03-27T01:05:00,sth,8.44
2024-03-27T01:07:00,sth,17.34
2024-03-27T01:09:00,sth,12.66
2024-03-27T01:10:00,sth,4.80
2024-03-27T01:13:00,sth,21.56
2024-03-27T01:15:00,sth,17.46
2024-03-27T01:17:00,sth,4.10
2024-03-27T01:19:00,sth,16.88
2024-03-27T01:20:00,sth,17.34
2024-03-27T01:22:00,sth,17.46
2024-03-27T01:23:00,sth,9.02
2024-03-27T01:25:00,sth,16.76
2024-03-27T01:27:00,sth,17.34
2024-03-27T01:29:00,sth,13.24
2024-03-27T01:30:00,sth,4.22
2024-03-27T01:32:00,sth,13.12
2024-03-27T01:34:00,sth,16.88
2024-03-27T01:35:00,sth,4.22
2024-03-27T01:36:00,sth,8.91
2024-03-27T01:37:00,sth,4.22
2024-03-27T01:38:00,sth,9.02
2024-03-27T01:40:00,sth,12.66
2024-03-27T01:41:00,sth,8.91
2024-03-27T01:43:00,sth,12.66
2024-03-27T01:45:00,sth,13.24
2024-03-27T01:46:00,sth,8.32
2024-03-27T01:48:00,sth,13.24
2024-03-27T01:50:00,sth,12.54
2024-03-27T01:52:00,sth,13.24
2024-03-27T01:54:00,sth,8.44
2024-03-27T01:55:00,sth,13.12
2024-03-27T01:56:00,sth,8.44
2024-03-27T01:58:00,sth,13.24
2024-03-27T02:00:00,sth,13.12
2024-03-27T02:01:00,sth,8.44
2024-03-27T02:03:00,sth,12.66
2024-03-27T02:05:00,sth,13.12
2024-03-27T02:07:00,sth,17.46
2024-03-27T02:08:00,sth,8.32
2024-03-27T02:10:00,sth,13.24
2024-03-27T02:11:00,sth,8.44
2024-03-27T02:13:00,sth,17.34
2024-03-27T02:15:00,sth,13.24
2024-03-27T02:17:00,sth,12.54
2024-03-27T02:19:00,sth,13.24
2024-03-27T02:21:00,sth,12.54
2024-03-27T02:22:00,sth,9.02
2024-03-27T02:24:00,sth,12.66
2024-03-27T02:25:00,sth,4.80
2024-03-27T02:26:00,sth,8.32
2024-03-27T02:28:00,sth,13.24
2024-03-27T02:30:00,sth,12.66
2024-03-27T02:32:00,sth,13.12
2024-03-27T02:33:00,sth,8.44
2024-03-27T02:35:00,sth,13.24
2024-03-27T02:37:00,sth,13.12
2024-03-27T02:38:00,sth,8.44
2024-03-27T02:40:00,sth,13.24
2024-03-27T02:42:00,sth,12.54
2024-03-27T02:43:00,sth,4.22
2024-03-27T02:45:00,sth,17.34
2024-03-27T02:47:00,sth,13.24
2024-03-27T02:48:00,sth,4.22
2024-03-27T02:49:00,sth,8.44
2024-03-27T02:51:00,sth,13.12
2024-03-27T02:52:00,sth,8.44
2024-03-27T02:53:00,sth,4.22
2024-03-27T02:55:00,sth,17.34
2024-03-27T02:57:00,sth,17.46
2024-03-27T02:59:00,sth,13.12
2024-03-27T03:00:00,sth,8.44
2024-03-27T03:02:00,sth,13.24
2024-03-27T03:03:00,sth,4.10
2024-03-27T03:04:00,sth,8.44
2024-03-27T03:06:00,sth,13.24
2024-03-27T03:07:00,sth,8.32
2024-03-27T03:09:00,sth,13.24
2024-03-27T03:10:00,sth,4.22
2024-03-27T03:11:00,sth,8.44
2024-03-27T03:13:00,sth,13.12
2024-03-27T03:14:00,sth,9.02
2024-03-27T03:15:00,sth,4.22
2024-03-27T03:17:00,sth,12.54
2024-03-27T03:19:00,sth,17.46
2024-03-27T03:20:00,sth,4.22
2024-03-27T03:22:00,sth,13.12
2024-03-27T03:23:00,sth,8.44
2024-03-27T03:25:00,sth,13.24
2024-03-27T03:26:00,sth,4.22
2024-03-27T03:28:00,sth,8.91
2024-03-27T03:30:00,sth,12.66
2024-03-27T03:31:00,sth,13.12
2024-03-27T03:33:00,sth,12.66
2024-03-27T03:35:00,sth,13.24
2024-03-27T03:36:00,sth,4.10
2024-03-27T03:38:00,sth,13.24
2024-03-27T03:40:00,sth,12.66
2024-03-27T03:42:00,sth,17.34
2024-03-27T03:45:00,sth,17.46
2024-03-27T03:47:00,sth,13.12
2024-03-27T03:49:00,sth,8.44
2024-03-27T03:50:00,sth,13.24
2024-03-27T03:51:00,sth,4.10
2024-03-27T03:53:00,sth,12.66
2024-03-27T03:54:00,sth,9.02
2024-03-27T03:56:00,sth,12.54
2024-03-27T03:58:00,sth,13.24
2024-03-27T04:00:00,sth,4.22
2024-03-27T04:01:00,sth,13.12
2024-03-27T04:04:00,sth,12.66
2024-03-27T04:05:00,sth,9.02
2024-03-27T04:06:00,sth,12.54
2024-03-27T04:09:00,sth,13.24
2024-03-27T04:10:00,sth,13.12
2024-03-27T04:12:00,sth,12.66
2024-03-27T04:13:00,sth,8.44
2024-03-27T04:16:00,sth,13.12
2024-03-27T04:18:00,sth,13.24
2024-03-27T04:19:00,sth,12.54
2024-03-27T04:22:00,sth,13.24
2024-03-27T04:23:00,sth,4.22
2024-03-27T04:24:00,sth,8.44
2024-03-27T04:25:00,sth,13.12
2024-03-27T04:26:00,sth,9.02
2024-03-27T04:28:00,sth,4.22
2024-03-27T04:29:00,sth,12.54
2024-03-27T04:31:00,sth,9.02
2024-03-27T04:32:00,sth,12.66
2024-03-27T04:34:00,sth,4.22
2024-03-27T04:36:00,sth,13.12
2024-03-27T04:37:00,sth,13.24
2024-03-27T04:39:00,sth,8.44
2024-03-27T04:40:00,sth,4.10
2024-03-27T04:42:00,sth,13.24
2024-03-27T04:43:00,sth,12.66
2024-03-27T04:45:00,sth,8.91
2024-03-27T04:47:00,sth,13.24
2024-03-27T04:48:00,sth,4.22
2024-03-27T04:49:00,sth,12.54
2024-03-27T04:51:00,sth,9.02
2024-03-27T04:53:00,sth,12.66
2024-03-27T04:54:00,sth,8.91
2024-03-27T04:55:00,sth,12.66
2024-03-27T04:58:00,sth,17.34
2024-03-27T04:59:00,sth,13.24
2024-03-27T05:01:00,sth,4.22
2024-03-27T05:02:00,sth,12.54
2024-03-27T05:04:00,sth,9.02
2024-03-27T05:06:00,sth,12.66
2024-03-27T05:07:00,sth,13.12
2024-03-27T05:10:00,sth,13.24
2024-03-27T05:11:00,sth,4.22
2024-03-27T05:12:00,sth,8.44
2024-03-27T05:13:00,sth,13.12
2024-03-27T05:16:00,sth,12.66
2024-03-27T05:18:00,sth,13.12
2024-03-27T05:20:00,sth,17.46
2024-03-27T05:22:00,sth,8.44
2024-03-27T05:23:00,sth,8.91
2024-03-27T05:26:00,sth,12.66
2024-03-27T05:27:00,sth,9.02
2024-03-27T05:29:00,sth,12.54
2024-03-27T05:30:00,sth,4.80
2024-03-27T05:32:00,sth,12.66
2024-03-27T05:33:00,sth,13.12
2024-03-27T05:34:00,sth,4.22
2024-03-27T05:36:00,sth,12.66
2024-03-27T05:38:00,sth,4.80
2024-03-27T05:40:00,sth,12.54
2024-03-27T05:42:00,sth,13.24
2024-03-27T05:44:00,sth,13.12
2024-03-27T05:46:00,sth,8.44
2024-03-27T05:47:00,sth,8.44
2024-03-27T05:48:00,sth,13.12
2024-03-27T05:51:00,sth,8.44
2024-03-27T05:52:00,sth,9.02
2024-03-27T05:54:00,sth,8.44
2024-03-27T05:56:00,sth,13.12
2024-03-27T05:57:00,sth,4.22
2024-03-27T05:59:00,sth,12.66
2024-03-27T06:00:00,sth,13.12
2024-03-27T06:02:00,sth,4.22
2024-03-27T06:03:00,sth,9.02
2024-03-27T06:05:00,sth,8.44
2024-03-27T06:06:00,sth,13.12
2024-03-27T06:09:00,sth,12.66
2024-03-27T06:10:00,sth,9.02
2024-03-27T06:12:00,sth,12.54
2024-03-27T06:15:00,sth,13.24
2024-03-27T06:17:00,sth,8.32
2024-03-27T06:18:00,sth,13.24
2024-03-27T06:21:00,sth,12.66
2024-03-27T06:23:00,sth,13.12
2024-03-27T06:24:00,sth,4.22
2024-03-27T06:26:00,sth,13.24
2024-03-27T06:28:00,sth,13.12
2024-03-27T06:29:00,sth,8.44
2024-03-27T06:30:00,sth,4.22
2024-03-27T06:32:00,sth,13.12
2024-03-27T06:34:00,sth,12.66
2024-03-27T06:36:00,sth,17.34
2024-03-27T06:38:00,sth,13.24
2024-03-27T06:40:00,sth,8.44
2024-03-27T06:43:00,sth,13.12
2024-03-27T06:44:00,sth,8.44
2024-03-27T06:47:00,sth,13.24
2024-03-27T06:49:00,sth,12.54
2024-03-27T06:50:00,sth,4.80
2024-03-27T06:52:00,sth,8.44
2024-03-27T06:53:00,sth,13.24
2024-03-27T06:56:00,sth,12.54
2024-03-27T06:57:00,sth,4.22
2024-03-27T06:58:00,sth,9.02
2024-03-27T06:59:00,sth,8.32
2024-03-27T07:02:00,sth,9.02
2024-03-27T07:03:00,sth,12.66
2024-03-27T07:05:00,sth,13.12
2024-03-27T07:08:00,sth,8.44
2024-03-27T07:10:00,sth,13.24
2024-03-27T07:11:00,sth,12.54
2024-03-27T07:12:00,sth,4.80
2024-03-27T07:14:00,sth,4.22
2024-03-27T07:15:00,sth,4.22
2024-03-27T07:17:00,sth,13.12
2024-03-27T07:19:00,sth,12.66
2024-03-27T07:20:00,sth,8.44
2024-03-27T07:22:00,sth,13.12
2024-03-27T07:25:00,sth,9.02
2024-03-27T07:26:00,sth,12.66
2024-03-27T07:29:00,sth,17.34
2024-03-27T07:31:00,sth,8.44
2024-03-27T07:33:00,sth,9.02
2024-03-27T07:35:00,sth,12.54
2024-03-27T07:38:00,sth,13.24
2024-03-27T07:39:00,sth,4.22
2024-03-27T07:41:00,sth,17.34
2024-03-27T07:44:00,sth,12.66
2024-03-27T07:46:00,sth,8.91
2024-03-27T07:47:00,sth,13.24
2024-03-27T07:50:00,sth,8.44
2024-03-27T07:52:00,sth,21.56
2024-03-27T07:53:00,sth,4.22
2024-03-27T07:56:00,sth,13.12
2024-03-27T07:58:00,sth,12.66
2024-03-27T07:59:00,sth,13.24
2024-03-27T08:02:00,sth,13.12
2024-03-27T08:04:00,sth,12.66
2024-03-27T08:05:00,sth,4.22
2024-03-27T08:06:00,sth,13.12
2024-03-27T08:08:00,sth,4.22
2024-03-27T08:10:00,sth,13.24
2024-03-27T08:11:00,sth,4.22
2024-03-27T08:13:00,sth,13.12
2024-03-27T08:14:00,sth,4.22
2024-03-27T08:16:00,sth,17.46
2024-03-27T08:17:00,sth,12.54
2024-03-27T08:20:00,sth,13.24
2024-03-27T08:21:00,sth,8.32
2024-03-27T08:22:00,sth,4.22
2024-03-27T08:23:00,sth,9.02
2024-03-27T08:24:00,sth,12.66
2024-03-27T08:26:00,sth,4.80
2024-03-27T08:28:00,sth,16.76
2024-03-27T08:31:00,sth,13.24
2024-03-27T08:33:00,sth,13.12
2024-03-27T08:34:00,sth,12.66
2024-03-27T08:37:00,sth,13.12
2024-03-27T08:39:00,sth,12.66
2024-03-27T08:40:00,sth,9.02
2024-03-27T08:42:00,sth,8.32
2024-03-27T08:44:00,sth,9.02
2024-03-27T08:45:00,sth,12.66
2024-03-27T08:48:00,sth,13.12
2024-03-27T08:49:00,sth,4.22
2024-03-27T08:51:00,sth,12.66
2024-03-27T08:52:00,sth,13.12
2024-03-27T08:55:00,sth,9.02
2024-03-27T08:56:00,sth,8.44
2024-03-27T08:58:00,sth,13.12
2024-03-27T09:00:00,sth,8.44
2024-03-27T09:02:00,sth,12.66
2024-03-27T09:04:00,sth,22.15
2024-03-27T09:07:00,sth,8.44
2024-03-27T09:09:00,sth,13.12
2024-03-27T09:10:00,sth,4.22
2024-03-27T09:12:00,sth,12.66
2024-03-27T09:13:00,sth,4.22
2024-03-27T09:14:00,sth,13.12
2024-03-27T09:15:00,sth,4.22
2024-03-27T09:16:00,sth,9.02
2024-03-27T09:18:00,sth,4.22
2024-03-27T09:20:00,sth,13.12
2024-03-27T09:21:00,sth,12.66
2024-03-27T09:24:00,sth,8.44
2024-03-27T09:25:00,sth,8.91
2024-03-27T09:26:00,sth,13.24
2024-03-27T09:28:00,sth,8.44
2024-03-27T09:31:00,sth,13.12
2024-03-27T09:33:00,sth,8.44
2024-03-27T09:34:00,sth,12.54
2024-03-27T09:36:00,sth,4.80
2024-03-27T09:38:00,sth,16.88
2024-03-27T09:40:00,sth,13.12
2024-03-27T09:42:00,sth,4.22
2024-03-27T09:43:00,sth,4.80
2024-03-27T09:44:00,sth,8.44
2024-03-27T09:45:00,sth,8.44
2024-03-27T09:46:00,sth,4.80
2024-03-27T09:48:00,sth,8.32
2024-03-27T09:51:00,sth,12.66
2024-03-27T09:52:00,sth,4.80
2024-03-27T09:53:00,sth,8.32
2024-03-27T09:54:00,sth,9.02
2024-03-27T09:56:00,sth,8.44
2024-03-27T09:57:00,sth,4.22
2024-03-27T09:58:00,sth,9.02
2024-03-27T10:01:00,sth,12.54
2024-03-27T10:03:00,sth,13.24
2024-03-27T10:04:00,sth,8.32
2024-03-27T10:07:00,sth,9.02
2024-03-27T10:09:00,sth,12.66
2024-03-27T10:10:00,sth,8.91
2024-03-27T10:12:00,sth,12.66
2024-03-27T10:14:00,sth,13.24
2024-03-27T10:15:00,sth,4.10
2024-03-27T10:18:00,sth,13.24
2024-03-27T10:20:00,sth,8.44
2024-03-27T10:21:00,sth,4.22
2024-03-27T10:22:00,sth,13.12
2024-03-27T10:24:00,sth,4.22
2024-03-27T10:26:00,sth,12.66
2024-03-27T10:27:00,sth,8.91
2024-03-27T10:30:00,sth,8.44
2024-03-27T10:31:00,sth,13.24
2024-03-27T10:34:00,sth,8.32
2024-03-27T10:36:00,sth,13.24
2024-03-27T10:38:00,sth,12.66
2024-03-27T10:40:00,sth,13.12
2024-03-27T10:42:00,sth,9.02
2024-03-27T10:45:00,sth,16.76
2024-03-27T10:47:00,sth,13.24
2024-03-27T10:48:00,sth,4.22
2024-03-27T10:50:00,sth,8.44
2024-03-27T10:51:00,sth,8.91
2024-03-27T10:52:00,sth,4.22
2024-03-27T10:53:00,sth,4.22
2024-03-27T10:55:00,sth,13.24
2024-03-27T10:57:00,sth,13.12
2024-03-27T10:59:00,sth,8.44
2024-03-27T11:00:00,sth,8.44
2024-03-27T11:02:00,sth,8.91
2024-03-27T11:04:00,sth,12.66
2024-03-27T11:06:00,sth,9.02
2024-03-27T11:08:00,sth,12.54
2024-03-27T11:09:00,sth,4.80
2024-03-27T11:11:00,sth,12.66
2024-03-27T11:12:00,sth,4.22
2024-03-27T11:14:00,sth,13.12
2024-03-27T11:16:00,sth,8.44
2024-03-27T11:17:00,sth,4.22
2024-03-27T11:19:00,sth,13.12
2024-03-27T11:21:00,sth,9.02
2024-03-27T11:22:00,sth,4.22
2024-03-27T11:23:00,sth,8.44
2024-03-27T11:25:00,sth,9.02
2024-03-27T11:27:00,sth,12.54
2024-03-27T11:28:00,sth,4.22
2024-03-27T11:29:00,sth,9.02
2024-03-27T11:31:00,sth,8.32
2024-03-27T11:33:00,sth,13.24
2024-03-27T11:35:00,sth,8.44
2024-03-27T11:37:00,sth,13.12
2024-03-27T11:38:00,sth,4.22
2024-03-27T11:40:00,sth,12.66
2024-03-27T11:41:00,sth,4.80
2024-03-27T11:43:00,sth,12.54
2024-03-27T11:45:00,sth,9.02
2024-03-27T11:47:00,sth,4.22
2024-03-27T11:48:00,sth,13.12
2024-03-27T11:50:00,sth,8.44
2024-03-27T11:52:00,sth,8.44
2024-03-27T11:54:00,sth,13.12
2024-03-27T11:55:00,sth,4.22
2024-03-27T11:56:00,sth,4.22
2024-03-27T11:58:00,sth,13.24
2024-03-27T11:59:00,sth,4.22
2024-03-27T12:02:00,sth,17.34
2024-03-27T12:03:00,sth,4.22
2024-03-27T12:05:00,sth,8.44
2024-03-27T12:07:00,sth,13.12
2024-03-27T12:09:00,sth,13.24
2024-03-27T12:11:00,sth,8.44
2024-03-27T12:14:00,sth,8.91
2024-03-27T12:15:00,sth,12.66
2024-03-27T12:17:00,sth,13.24
2024-03-27T12:19:00,sth,8.32
2024-03-27T12:20:00,sth,9.02
2024-03-27T12:22:00,sth,8.44
2024-03-27T12:24:00,sth,13.12
2024-03-27T12:25:00,sth,4.22
2024-03-27T12:26:00,sth,8.44
2024-03-27T12:28:00,sth,8.44
2024-03-27T12:30:00,sth,13.12
2024-03-27T12:31:00,sth,4.22
2024-03-27T12:33:00,sth,13.24
2024-03-27T12:35:00,sth,8.32
2024-03-27T12:36:00,sth,9.02
2024-03-27T12:38:00,sth,8.44
2024-03-27T12:40:00,sth,13.12
2024-03-27T12:41:00,sth,4.22
2024-03-27T12:42:00,sth,4.22
2024-03-27T12:43:00,sth,4.22
2024-03-27T12:45:00,sth,13.24
2024-03-27T12:47:00,sth,13.12
2024-03-27T12:49:00,sth,8.44
2024-03-27T12:50:00,sth,4.22
2024-03-27T12:52:00,sth,13.12
2024-03-27T12:54:00,sth,12.66
2024-03-27T12:56:00,sth,9.02
2024-03-27T12:57:00,sth,4.22
2024-03-27T12:59:00,sth,13.12
2024-03-27T13:00:00,sth,8.44
2024-03-27T13:01:00,sth,4.22
2024-03-27T13:02:00,sth,4.22
2024-03-27T13:03:00,sth,8.91
2024-03-27T13:05:00,sth,8.44
2024-03-27T13:07:00,sth,8.44
2024-03-27T13:09:00,sth,13.12
2024-03-27T13:10:00,sth,4.22
2024-03-27T13:12:00,sth,9.02
2024-03-27T13:13:00,sth,8.44
2024-03-27T13:14:00,sth,4.22
2024-03-27T13:16:00,sth,8.91
2024-03-27T13:17:00,sth,8.44
2024-03-27T13:19:00,sth,8.44
2024-03-27T13:21:00,sth,13.12
2024-03-27T13:23:00,sth,9.02
2024-03-27T13:25:00,sth,12.66
2024-03-27T13:26:00,sth,4.22
2024-03-27T13:27:00,sth,4.69
2024-03-27T13:28:00,sth,8.44
2024-03-27T13:30:00,sth,8.44
2024-03-27T13:32:00,sth,13.12
2024-03-27T13:33:00,sth,4.22
2024-03-27T13:35:00,sth,9.02
2024-03-27T13:37:00,sth,12.66
2024-03-27T13:38:00,sth,4.10
2024-03-27T13:40:00,sth,13.24
2024-03-27T13:41:00,sth,8.44
2024-03-27T13:43:00,sth,9.02
2024-03-27T13:45:00,sth,8.32
2024-03-27T13:47:00,sth,13.24
2024-03-27T13:49:00,sth,8.44
2024-03-27T13:50:00,sth,4.10
2024-03-27T13:51:00,sth,9.02
2024-03-27T13:53:00,sth,12.66
2024-03-27T13:54:00,sth,4.22
2024-03-27T13:56:00,sth,8.91
2024-03-27T13:58:00,sth,13.24
2024-03-27T14:00:00,sth,12.66
2024-03-27T14:02:00,sth,8.91
2024-03-27T14:03:00,sth,4.22
2024-03-27T14:05:00,sth,12.66
2024-03-27T14:06:00,sth,4.22
2024-03-27T14:08:00,sth,13.12
2024-03-27T14:10:00,sth,9.02
2024-03-27T14:11:00,sth,8.44
2024-03-27T14:13:00,sth,13.12
2024-03-27T14:15:00,sth,8.44
2024-03-27T14:17:00,sth,12.66
2024-03-27T14:19:00,sth,8.91
2024-03-27T14:20:00,sth,8.44
2024-03-27T14:22:00,sth,13.24
2024-03-27T14:23:00,sth,4.10
2024-03-27T14:25:00,sth,13.24
2024-03-27T14:26:00,sth,4.22
2024-03-27T14:28:00,sth,8.44
2024-03-27T14:29:00,sth,8.91
2024-03-27T14:30:00,sth,4.22
2024-03-27T14:32:00,sth,12.66
2024-03-27T14:34:00,sth,13.12
2024-03-27T14:36:00,sth,13.24
2024-03-27T14:37:00,sth,4.22
2024-03-27T14:38:00,sth,4.22
2024-03-27T14:40:00,sth,13.12
2024-03-27T14:42:00,sth,8.44
2024-03-27T14:44:00,sth,13.24
2024-03-27T14:45:00,sth,4.22
2024-03-27T14:46:00,sth,8.32
2024-03-27T14:48:00,sth,9.02
2024-03-27T14:49:00,sth,8.44
2024-03-27T14:51:00,sth,9.02
2024-03-27T14:53:00,sth,12.54
2024-03-27T14:55:00,sth,8.44
2024-03-27T14:56:00,sth,4.80
2024-03-27T14:58:00,sth,12.54
2024-03-27T14:59:00,sth,4.80
2024-03-27T15:00:00,sth,4.22
2024-03-27T15:02:00,sth,12.66
2024-03-27T15:04:00,sth,13.12
2024-03-27T15:05:00,sth,4.22
2024-03-27T15:06:00,sth,4.22
2024-03-27T15:07:00,sth,4.22
2024-03-27T15:09:00,sth,13.12
2024-03-27T15:10:00,sth,4.22
2024-03-27T15:12:00,sth,13.24
2024-03-27T15:13:00,sth,4.22
2024-03-27T15:15:00,sth,13.12
2024-03-27T15:17:00,sth,8.44
2024-03-27T15:18:00,sth,8.44
2024-03-27T15:20:00,sth,8.91
2024-03-27T15:21:00,sth,8.44
2024-03-27T15:23:00,sth,9.02
2024-03-27T15:25:00,sth,12.54
2024-03-27T15:27:00,sth,13.24
2024-03-27T15:28:00,sth,4.22
2024-03-27T15:30:00,sth,8.44
2024-03-27T15:31:00,sth,8.91
2024-03-27T15:33:00,sth,8.44
2024-03-27T15:34:00,sth,9.02
2024-03-27T15:36:00,sth,8.44
2024-03-27T15:37:00,sth,8.91
2024-03-27T15:38:00,sth,4.22
2024-03-27T15:40:00,sth,12.66
2024-03-27T15:42:00,sth,9.02
2024-03-27T15:44:00,sth,12.54
2024-03-27T15:45:00,sth,4.80
2024-03-27T15:46:00,sth,8.44
2024-03-27T15:48:00,sth,13.12
2024-03-27T15:49:00,sth,4.22
2024-03-27T15:51:00,sth,12.66
2024-03-27T15:52:00,sth,4.22
2024-03-27T15:54:00,sth,13.12
2024-03-27T15:55:00,sth,9.02
2024-03-27T15:57:00,sth,8.44
2024-03-27T15:58:00,sth,8.32
2024-03-27T16:00:00,sth,13.24
2024-03-27T16:01:00,sth,4.22
2024-03-27T16:02:00,sth,8.32
2024-03-27T16:03:00,sth,9.02
2024-03-27T16:05:00,sth,8.44
2024-03-27T16:07:00,sth,13.24
2024-03-27T16:09:00,sth,13.12
2024-03-27T16:11:00,sth,8.44
2024-03-27T16:13:00,sth,13.24
2024-03-27T16:15:00,sth,12.54
2024-03-27T16:17:00,sth,8.44
2024-03-27T16:19:00,sth,13.12
2024-03-27T16:20:00,sth,4.22
2024-03-27T16:22:00,sth,13.24
2024-03-27T16:24:00,sth,13.24
2024-03-27T16:25:00,sth,4.10
2024-03-27T16:27:00,sth,8.44
2024-03-27T16:29:00,sth,13.24
2024-03-27T16:31:00,sth,12.54
2024-03-27T16:32:00,sth,4.80
2024-03-27T16:33:00,sth,4.22
2024-03-27T16:35:00,sth,12.66
2024-03-27T16:37:00,sth,13.12
2024-03-27T16:38:00,sth,4.22
2024-03-27T16:40:00,sth,13.24
2024-03-27T16:42:00,sth,8.32
2024-03-27T16:44:00,sth,13.24
2024-03-27T16:46:00,sth,12.54
2024-03-27T16:47:00,sth,4.80
2024-03-27T16:49:00,sth,12.66
2024-03-27T16:50:00,sth,4.22
2024-03-27T16:52:00,sth,13.12
2024-03-27T16:54:00,sth,13.24
2024-03-27T16:56:00,sth,8.44
2024-03-27T16:58:00,sth,13.12
2024-03-27T17:00:00,sth,12.66
2024-03-27T17:01:00,sth,4.22
2024-03-27T17:03:00,sth,9.02
2024-03-27T17:05:00,sth,12.54
2024-03-27T17:06:00,sth,4.80
2024-03-27T17:08:00,sth,12.66
2024-03-27T17:10:00,sth,8.91
2024-03-27T17:12:00,sth,12.66
2024-03-27T17:14:00,sth,13.24
2024-03-27T17:15:00,sth,4.10
2024-03-27T17:17:00,sth,13.24
2024-03-27T17:18:00,sth,8.44
2024-03-27T17:20:00,sth,8.32
2024-03-27T17:22:00,sth,13.24
2024-03-27T17:24:00,sth,12.66
2024-03-27T17:25:00,sth,4.69
2024-03-27T17:27:00,sth,12.66
2024-03-27T17:29:00,sth,13.24
2024-03-27T17:30:00,sth,4.10
2024-03-27T17:32:00,sth,13.24
2024-03-27T17:33:00,sth,4.22
2024-03-27T17:35:00,sth,12.54
2024-03-27T17:36:00,sth,9.02
2024-03-27T17:38:00,sth,12.66
2024-03-27T17:39:00,sth,4.80
2024-03-27T17:41:00,sth,12.54
2024-03-27T17:42:00,sth,4.80
2024-03-27T17:44:00,sth,12.66
2024-03-27T17:45:00,sth,4.22
2024-03-27T17:46:00,sth,4.80
2024-03-27T17:47:00,sth,8.32
2024-03-27T17:49:00,sth,8.44
2024-03-27T17:50:00,sth,9.02
2024-03-27T17:52:00,sth,8.32
2024-03-27T17:54:00,sth,13.24
2024-03-27T17:55:00,sth,4.22
2024-03-27T17:57:00,sth,13.24
2024-03-27T17:59:00,sth,8.32
2024-03-27T18:00:00,sth,8.44
2024-03-27T18:02:00,sth,13.24
2024-03-27T18:03:00,sth,4.10
2024-03-27T18:05:00,sth,13.24
2024-03-27T18:06:00,sth,4.22
2024-03-27T18:07:00,sth,4.22
2024-03-27T18:08:00,sth,4.22
2024-03-27T18:10:00,sth,13.12
2024-03-27T18:12:00,sth,12.66
2024-03-27T18:13:00,sth,4.80
2024-03-27T18:15:00,sth,12.54
2024-03-27T18:17:00,sth,13.24
2024-03-27T18:18:00,sth,4.22
2024-03-27T18:19:00,sth,4.10
2024-03-27T18:21:00,sth,13.24
2024-03-27T18:22:00,sth,4.22
2024-03-27T18:23:00,sth,8.44
2024-03-27T18:25:00,sth,13.12
2024-03-27T18:26:00,sth,4.22
2024-03-27T18:27:00,sth,4.80
2024-03-27T18:29:00,sth,12.66
2024-03-27T18:30:00,sth,8.91
2024-03-27T18:32:00,sth,12.66
2024-03-27T18:33:00,sth,4.22
2024-03-27T18:35:00,sth,13.12
2024-03-27T18:37:00,sth,8.44
2024-03-27T18:38:00,sth,9.02
2024-03-27T18:40:00,sth,8.44
2024-03-27T18:41:00,sth,8.91
2024-03-27T18:43:00,sth,12.66
2024-03-27T18:45:00,sth,8.44
2024-03-27T18:47:00,sth,13.12
2024-03-27T18:49:00,sth,13.24
2024-03-27T18:50:00,sth,4.22
2024-03-27T18:51:00,sth,4.22
2024-03-27T18:52:00,sth,8.91
2024-03-27T18:54:00,sth,8.44
2024-03-27T18:56:00,sth,12.66
2024-03-27T18:57:00,sth,8.91
2024-03-27T18:59:00,sth,13.24
2024-03-27T19:00:00,sth,4.22
2024-03-27T19:02:00,sth,17.34
2024-03-27T19:04:00,sth,12.66
2024-03-27T19:05:00,sth,4.22
2024-03-27T19:07:00,sth,13.12
2024-03-27T19:08:00,sth,4.22
2024-03-27T19:10:00,sth,13.24
2024-03-27T19:12:00,sth,12.54
2024-03-27T19:14:00,sth,17.46
