#datetime,building,power
2023-05-29T00:00:00,mcc,46.13
2023-05-29T00:01:00,mcc,43.49
2023-05-29T00:02:00,mcc,45.85
2023-05-29T00:03:00,mcc,46.78
2023-05-29T00:04:00,mcc,52.41
2023-05-29T00:05:00,mcc,43.98
2023-05-29T00:06:00,mcc,44.19
2023-05-29T00:07:00,mcc,44.81
2023-05-29T00:08:00,mcc,44.27
2023-05-29T00:09:00,mcc,45.62
2023-05-29T00:10:00,mcc,48.48
2023-05-29T00:11:00,mcc,48.20
2023-05-29T00:12:00,mcc,46.22
2023-05-29T00:13:00,mcc,45.63
2023-05-29T00:14:00,mcc,44.92
2023-05-29T00:15:00,mcc,44.99
2023-05-29T00:16:00,mcc,46.57
2023-05-29T00:17:00,mcc,45.18
2023-05-29T00:18:00,mcc,45.37
2023-05-29T00:19:00,mcc,48.21
2023-05-29T00:20:00,mcc,44.53
2023-05-29T00:21:00,mcc,46.48
2023-05-29T00:22:00,mcc,47.89
2023-05-29T00:23:00,mcc,46.95
2023-05-29T00:24:00,mcc,46.92
2023-05-29T00:25:00,mcc,49.70
2023-05-29T00:26:00,mcc,49.16
2023-05-29T00:27:00,mcc,47.65
2023-05-29T00:28:00,mcc,47.83
2023-05-29T00:29:00,mcc,45.76
2023-05-29T00:30:00,mcc,46.08
2023-05-29T00:31:00,mcc,48.95
2023-05-29T00:32:00,mcc,44.99
2023-05-29T00:33:00,mcc,44.25
2023-05-29T00:34:00,mcc,47.70
2023-05-29T00:35:00,mcc,48.61
2023-05-29T00:36:00,mcc,44.68
2023-05-29T00:37:00,mcc,44.20
2023-05-29T00:38:00,mcc,46.70
2023-05-29T00:39:00,mcc,44.38
2023-05-29T00:40:00,mcc,44.37
2023-05-29T00:41:00,mcc,46.43
2023-05-29T00:42:00,mcc,43.78
2023-05-29T00:43:00,mcc,47.13
2023-05-29T00:44:00,mcc,47.50
2023-05-29T00:45:00,mcc,45.36
2023-05-29T00:46:00,mcc,54.04
2023-05-29T00:47:00,mcc,49.67
2023-05-29T00:48:00,mcc,61.43
2023-05-29T00:49:00,mcc,51.13
2023-05-29T00:50:00,mcc,50.04
2023-05-29T00:51:00,mcc,49.63
2023-05-29T00:52:00,mcc,46.43
2023-05-29T00:53:00,mcc,49.70
2023-05-29T00:54:00,mcc,48.36
2023-05-29T00:55:00,mcc,46.59
2023-05-29T00:56:00,mcc,49.08
2023-05-29T00:57:00,mcc,47.37
2023-05-29T00:58:00,mcc,47.66
2023-05-29T00:59:00,mcc,47.28
2023-05-29T01:00:00,mcc,49.46
2023-05-29T01:01:00,mcc,45.65
2023-05-29T01:02:00,mcc,45.07
2023-05-29T01:03:00,mcc,48.97
2023-05-29T01:04:00,mcc,46.94
2023-05-29T01:05:00,mcc,44.67
2023-05-29T01:06:00,mcc,46.45
2023-05-29T01:07:00,mcc,55.27
2023-05-29T01:08:00,mcc,47.30
2023-05-29T01:09:00,mcc,47.23
2023-05-29T01:10:00,mcc,45.09
2023-05-29T01:11:00,mcc,44.13
2023-05-29T01:12:00,mcc,44.86
2023-05-29T01:13:00,mcc,42.16
2023-05-29T01:14:00,mcc,41.61
2023-05-29T01:15:00,mcc,45.70
2023-05-29T01:16:00,mcc,45.89
2023-05-29T01:17:00,mcc,45.20
2023-05-29T01:18:00,mcc,47.13
2023-05-29T01:19:00,mcc,44.65
2023-05-29T01:20:00,mcc,45.49
2023-05-29T01:21:00,mcc,48.59
2023-05-29T01:22:00,mcc,44.62
2023-05-29T01:23:00,mcc,46.82
2023-05-29T01:24:00,mcc,46.73
2023-05-29T01:25:00,mcc,45.73
2023-05-29T01:26:00,mcc,45.79
2023-05-29T01:27:00,mcc,42.96
2023-05-29T01:28:00,mcc,50.98
2023-05-29T01:29:00,mcc,44.63
2023-05-29T01:30:00,mcc,45.42
2023-05-29T01:31:00,mcc,50.79
2023-05-29T01:32:00,mcc,48.84
2023-05-29T01:33:00,mcc,48.45
2023-05-29T01:34:00,mcc,52.14
2023-05-29T01:35:00,mcc,48.61
2023-05-29T01:36:00,mcc,46.64
2023-05-29T01:37:00,mcc,47.34
2023-05-29T01:38:00,mcc,47.77
2023-05-29T01:39:00,mcc,49.13
2023-05-29T01:40:00,mcc,50.17
2023-05-29T01:41:00,mcc,46.24
2023-05-29T01:42:00,mcc,44.08
2023-05-29T01:43:00,mcc,45.36
2023-05-29T01:44:00,mcc,43.19
2023-05-29T01:45:00,mcc,43.11
2023-05-29T01:46:00,mcc,46.96
2023-05-29T01:47:00,mcc,46.79
2023-05-29T01:48:00,mcc,47.56
2023-05-29T01:49:00,mcc,45.91
2023-05-29T01:50:00,mcc,43.80
2023-05-29T01:51:00,mcc,43.82
2023-05-29T01:52:00,mcc,45.87
2023-05-29T01:53:00,mcc,44.16
2023-05-29T01:54:00,mcc,56.00
2023-05-29T01:55:00,mcc,56.61
2023-05-29T01:56:00,mcc,58.24
2023-05-29T01:57:00,mcc,48.38
2023-05-29T01:58:00,mcc,46.65
2023-05-29T01:59:00,mcc,46.84
2023-05-29T02:00:00,mcc,48.99
2023-05-29T02:01:00,mcc,50.29
2023-05-29T02:02:00,mcc,50.28
2023-05-29T02:03:00,mcc,49.60
2023-05-29T02:04:00,mcc,48.85
2023-05-29T02:05:00,mcc,48.59
2023-05-29T02:06:00,mcc,60.36
2023-05-29T02:07:00,mcc,57.95
2023-05-29T02:08:00,mcc,56.01
2023-05-29T02:09:00,mcc,53.14
2023-05-29T02:10:00,mcc,62.06
2023-05-29T02:11:00,mcc,45.81
2023-05-29T02:12:00,mcc,49.10
2023-05-29T02:13:00,mcc,48.79
2023-05-29T02:14:00,mcc,47.74
2023-05-29T02:15:00,mcc,48.24
2023-05-29T02:16:00,mcc,47.15
2023-05-29T02:17:00,mcc,48.85
2023-05-29T02:18:00,mcc,45.18
2023-05-29T02:19:00,mcc,45.40
2023-05-29T02:20:00,mcc,48.70
2023-05-29T02:21:00,mcc,46.82
2023-05-29T02:22:00,mcc,47.69
2023-05-29T02:23:00,mcc,46.34
2023-05-29T02:24:00,mcc,48.45
2023-05-29T02:25:00,mcc,50.37
2023-05-29T02:26:00,mcc,48.60
2023-05-29T02:27:00,mcc,48.38
2023-05-29T02:28:00,mcc,49.16
2023-05-29T02:29:00,mcc,50.40
2023-05-29T02:30:00,mcc,49.82
2023-05-29T02:31:00,mcc,55.26
2023-05-29T02:32:00,mcc,46.64
2023-05-29T02:33:00,mcc,45.81
2023-05-29T02:34:00,mcc,45.42
2023-05-29T02:35:00,mcc,45.43
2023-05-29T02:36:00,mcc,44.00
2023-05-29T02:37:00,mcc,45.48
2023-05-29T02:38:00,mcc,46.24
2023-05-29T02:39:00,mcc,45.70
2023-05-29T02:40:00,mcc,43.13
2023-05-29T02:41:00,mcc,43.04
2023-05-29T02:42:00,mcc,43.27
2023-05-29T02:43:00,mcc,41.04
2023-05-29T02:44:00,mcc,43.48
2023-05-29T02:45:00,mcc,46.38
2023-05-29T02:46:00,mcc,42.38
2023-05-29T02:47:00,mcc,40.06
2023-05-29T02:48:00,mcc,42.94
2023-05-29T02:49:00,mcc,42.90
2023-05-29T02:50:00,mcc,44.13
2023-05-29T02:51:00,mcc,49.92
2023-05-29T02:52:00,mcc,47.46
2023-05-29T02:53:00,mcc,47.65
2023-05-29T02:54:00,mcc,49.42
2023-05-29T02:55:00,mcc,47.00
2023-05-29T02:56:00,mcc,45.75
2023-05-29T02:57:00,mcc,44.10
2023-05-29T02:58:00,mcc,43.17
2023-05-29T02:59:00,mcc,45.19
2023-05-29T03:00:00,mcc,45.00
2023-05-29T03:01:00,mcc,44.01
2023-05-29T03:02:00,mcc,43.86
2023-05-29T03:03:00,mcc,43.80
2023-05-29T03:04:00,mcc,45.13
2023-05-29T03:05:00,mcc,44.41
2023-05-29T03:06:00,mcc,44.59
2023-05-29T03:07:00,mcc,46.77
2023-05-29T03:08:00,mcc,45.13
2023-05-29T03:09:00,mcc,46.23
2023-05-29T03:10:00,mcc,48.41
2023-05-29T03:11:00,mcc,46.01
2023-05-29T03:12:00,mcc,49.65
2023-05-29T03:13:00,mcc,45.42
2023-05-29T03:14:00,mcc,44.30
2023-05-29T03:15:00,mcc,45.44
2023-05-29T03:16:00,mcc,47.28
2023-05-29T03:17:00,mcc,46.45
2023-05-29T03:18:00,mcc,47.93
2023-05-29T03:19:00,mcc,49.97
2023-05-29T03:20:00,mcc,50.67
2023-05-29T03:21:00,mcc,47.04
2023-05-29T03:22:00,mcc,46.33
2023-05-29T03:23:00,mcc,46.30
2023-05-29T03:24:00,mcc,56.86
2023-05-29T03:25:00,mcc,56.42
2023-05-29T03:26:00,mcc,43.30
2023-05-29T03:27:00,mcc,44.62
2023-05-29T03:28:00,mcc,45.20
2023-05-29T03:29:00,mcc,46.32
2023-05-29T03:30:00,mcc,42.89
2023-05-29T03:31:00,mcc,52.65
2023-05-29T03:32:00,mcc,45.32
2023-05-29T03:33:00,mcc,52.05
2023-05-29T03:34:00,mcc,43.73
2023-05-29T03:35:00,mcc,48.58
2023-05-29T03:36:00,mcc,48.77
2023-05-29T03:37:00,mcc,46.74
2023-05-29T03:38:00,mcc,47.70
2023-05-29T03:39:00,mcc,44.58
2023-05-29T03:40:00,mcc,46.57
2023-05-29T03:41:00,mcc,47.30
2023-05-29T03:42:00,mcc,47.98
2023-05-29T03:43:00,mcc,49.31
2023-05-29T03:44:00,mcc,49.21
2023-05-29T03:45:00,mcc,46.25
2023-05-29T03:46:00,mcc,45.91
2023-05-29T03:47:00,mcc,44.89
2023-05-29T03:48:00,mcc,45.69
2023-05-29T03:49:00,mcc,48.52
2023-05-29T03:50:00,mcc,49.24
2023-05-29T03:51:00,mcc,47.44
2023-05-29T03:52:00,mcc,47.91
2023-05-29T03:53:00,mcc,45.93
2023-05-29T03:54:00,mcc,51.31
2023-05-29T03:55:00,mcc,44.22
2023-05-29T03:56:00,mcc,42.23
2023-05-29T03:57:00,mcc,45.99
2023-05-29T03:58:00,mcc,45.08
2023-05-29T03:59:00,mcc,45.09
2023-05-29T04:00:00,mcc,48.66
2023-05-29T04:01:00,mcc,46.16
2023-05-29T04:02:00,mcc,43.40
2023-05-29T04:03:00,mcc,45.80
2023-05-29T04:04:00,mcc,42.09
2023-05-29T04:05:00,mcc,42.64
2023-05-29T04:06:00,mcc,44.49
2023-05-29T04:07:00,mcc,43.89
2023-05-29T04:08:00,mcc,46.29
2023-05-29T04:09:00,mcc,48.60
2023-05-29T04:10:00,mcc,48.13
2023-05-29T04:11:00,mcc,46.02
2023-05-29T04:12:00,mcc,46.99
2023-05-29T04:13:00,mcc,50.30
2023-05-29T04:14:00,mcc,46.70
2023-05-29T04:15:00,mcc,46.37
2023-05-29T04:16:00,mcc,45.88
2023-05-29T04:17:00,mcc,46.64
2023-05-29T04:18:00,mcc,47.79
2023-05-29T04:19:00,mcc,48.54
2023-05-29T04:20:00,mcc,47.57
2023-05-29T04:21:00,mcc,45.77
2023-05-29T04:22:00,mcc,47.82
2023-05-29T04:23:00,mcc,45.49
2023-05-29T04:24:00,mcc,43.85
2023-05-29T04:25:00,mcc,46.40
2023-05-29T04:26:00,mcc,44.89
2023-05-29T04:27:00,mcc,44.11
2023-05-29T04:28:00,mcc,46.05
2023-05-29T04:29:00,mcc,44.22
2023-05-29T04:30:00,mcc,44.51
2023-05-29T04:31:00,mcc,44.71
2023-05-29T04:32:00,mcc,42.32
2023-05-29T04:33:00,mcc,44.44
2023-05-29T04:34:00,mcc,46.70
2023-05-29T04:35:00,mcc,46.03
2023-05-29T04:36:00,mcc,45.76
2023-05-29T04:37:00,mcc,44.80
2023-05-29T04:38:00,mcc,46.85
2023-05-29T04:39:00,mcc,45.64
2023-05-29T04:40:00,mcc,45.44
2023-05-29T04:41:00,mcc,50.42
2023-05-29T04:42:00,mcc,60.76
2023-05-29T04:43:00,mcc,48.28
2023-05-29T04:44:00,mcc,49.04
2023-05-29T04:45:00,mcc,46.48
2023-05-29T04:46:00,mcc,47.28
2023-05-29T04:47:00,mcc,47.22
2023-05-29T04:48:00,mcc,46.66
2023-05-29T04:49:00,mcc,47.33
2023-05-29T04:50:00,mcc,49.97
2023-05-29T04:51:00,mcc,44.63
2023-05-29T04:52:00,mcc,45.06
2023-05-29T04:53:00,mcc,46.23
2023-05-29T04:54:00,mcc,43.73
2023-05-29T04:55:00,mcc,44.28
2023-05-29T04:56:00,mcc,45.03
2023-05-29T04:57:00,mcc,54.93
2023-05-29T04:58:00,mcc,46.13
2023-05-29T04:59:00,mcc,44.03
2023-05-29T05:00:00,mcc,44.02
2023-05-29T05:01:00,mcc,44.00
2023-05-29T05:02:00,mcc,43.15
2023-05-29T05:03:00,mcc,45.20
2023-05-29T05:04:00,mcc,46.21
2023-05-29T05:05:00,mcc,47.89
2023-05-29T05:06:00,mcc,47.73
2023-05-29T05:07:00,mcc,43.41
2023-05-29T05:08:00,mcc,44.69
2023-05-29T05:09:00,mcc,48.38
2023-05-29T05:10:00,mcc,45.97
2023-05-29T05:11:00,mcc,47.64
2023-05-29T05:12:00,mcc,47.27
2023-05-29T05:13:00,mcc,46.10
2023-05-29T05:14:00,mcc,47.93
2023-05-29T05:15:00,mcc,46.93
2023-05-29T05:16:00,mcc,45.46
2023-05-29T05:17:00,mcc,45.56
2023-05-29T05:18:00,mcc,45.58
2023-05-29T05:19:00,mcc,45.01
2023-05-29T05:20:00,mcc,45.84
2023-05-29T05:21:00,mcc,44.10
2023-05-29T05:22:00,mcc,46.61
2023-05-29T05:23:00,mcc,42.69
2023-05-29T05:24:00,mcc,42.43
2023-05-29T05:25:00,mcc,43.59
2023-05-29T05:26:00,mcc,42.94
2023-05-29T05:27:00,mcc,43.62
2023-05-29T05:28:00,mcc,43.38
2023-05-29T05:29:00,mcc,46.12
2023-05-29T05:30:00,mcc,47.20
2023-05-29T05:31:00,mcc,45.96
2023-05-29T05:32:00,mcc,43.39
2023-05-29T05:33:00,mcc,43.36
2023-05-29T05:34:00,mcc,47.09
2023-05-29T05:35:00,mcc,45.46
2023-05-29T05:36:00,mcc,44.55
2023-05-29T05:37:00,mcc,46.74
2023-05-29T05:38:00,mcc,44.98
2023-05-29T05:39:00,mcc,52.40
2023-05-29T05:40:00,mcc,43.54
2023-05-29T05:41:00,mcc,41.28
2023-05-29T05:42:00,mcc,44.01
2023-05-29T05:43:00,mcc,45.84
2023-05-29T05:44:00,mcc,45.39
2023-05-29T05:45:00,mcc,46.39
2023-05-29T05:46:00,mcc,46.17
2023-05-29T05:47:00,mcc,45.76
2023-05-29T05:48:00,mcc,45.18
2023-05-29T05:49:00,mcc,45.47
2023-05-29T05:50:00,mcc,42.70
2023-05-29T05:51:00,mcc,35.22
2023-05-29T05:52:00,mcc,35.16
2023-05-29T05:53:00,mcc,36.50
2023-05-29T05:54:00,mcc,36.23
2023-05-29T05:55:00,mcc,34.64
2023-05-29T05:56:00,mcc,34.41
2023-05-29T05:57:00,mcc,33.86
2023-05-29T05:58:00,mcc,33.17
2023-05-29T05:59:00,mcc,56.62
2023-05-29T06:00:00,mcc,34.90
2023-05-29T06:01:00,mcc,37.38
2023-05-29T06:02:00,mcc,40.24
2023-05-29T06:03:00,mcc,38.14
2023-05-29T06:04:00,mcc,38.29
2023-05-29T06:05:00,mcc,39.40
2023-05-29T06:06:00,mcc,37.03
2023-05-29T06:07:00,mcc,36.73
2023-05-29T06:08:00,mcc,37.28
2023-05-29T06:09:00,mcc,39.75
2023-05-29T06:10:00,mcc,38.49
2023-05-29T06:11:00,mcc,38.07
2023-05-29T06:12:00,mcc,38.12
2023-05-29T06:13:00,mcc,38.34
2023-05-29T06:14:00,mcc,41.17
2023-05-29T06:15:00,mcc,39.85
2023-05-29T06:16:00,mcc,39.55
2023-05-29T06:17:00,mcc,40.87
2023-05-29T06:18:00,mcc,39.90
2023-05-29T06:19:00,mcc,38.76
2023-05-29T06:20:00,mcc,47.95
2023-05-29T06:21:00,mcc,48.41
2023-05-29T06:22:00,mcc,45.62
2023-05-29T06:23:00,mcc,36.97
2023-05-29T06:24:00,mcc,35.82
2023-05-29T06:25:00,mcc,37.83
2023-05-29T06:26:00,mcc,37.92
2023-05-29T06:27:00,mcc,38.09
2023-05-29T06:28:00,mcc,38.40
2023-05-29T06:29:00,mcc,35.40
2023-05-29T06:30:00,mcc,37.34
2023-05-29T06:31:00,mcc,35.03
2023-05-29T06:32:00,mcc,33.71
2023-05-29T06:33:00,mcc,37.26
2023-05-29T06:34:00,mcc,34.66
2023-05-29T06:35:00,mcc,35.32
2023-05-29T06:36:00,mcc,36.72
2023-05-29T06:37:00,mcc,36.27
2023-05-29T06:38:00,mcc,36.49
2023-05-29T06:39:00,mcc,38.07
2023-05-29T06:40:00,mcc,38.24
2023-05-29T06:41:00,mcc,48.78
2023-05-29T06:42:00,mcc,40.23
2023-05-29T06:43:00,mcc,37.23
2023-05-29T06:44:00,mcc,36.48
2023-05-29T06:45:00,mcc,38.91
2023-05-29T06:46:00,mcc,36.11
2023-05-29T06:47:00,mcc,36.77
2023-05-29T06:48:00,mcc,36.63
2023-05-29T06:49:00,mcc,40.08
2023-05-29T06:50:00,mcc,38.05
2023-05-29T06:51:00,mcc,36.35
2023-05-29T06:52:00,mcc,38.21
2023-05-29T06:53:00,mcc,34.34
2023-05-29T06:54:00,mcc,35.27
2023-05-29T06:55:00,mcc,37.44
2023-05-29T06:56:00,mcc,36.88
2023-05-29T06:57:00,mcc,38.51
2023-05-29T06:58:00,mcc,37.73
2023-05-29T06:59:00,mcc,35.28
2023-05-29T07:00:00,mcc,36.12
2023-05-29T07:01:00,mcc,49.36
2023-05-29T07:02:00,mcc,54.57
2023-05-29T07:03:00,mcc,47.25
2023-05-29T07:04:00,mcc,51.36
2023-05-29T07:05:00,mcc,48.70
2023-05-29T07:06:00,mcc,48.79
2023-05-29T07:07:00,mcc,46.37
2023-05-29T07:08:00,mcc,51.45
2023-05-29T07:09:00,mcc,48.05
2023-05-29T07:10:00,mcc,47.92
2023-05-29T07:11:00,mcc,53.09
2023-05-29T07:12:00,mcc,51.83
2023-05-29T07:13:00,mcc,52.91
2023-05-29T07:14:00,mcc,55.12
2023-05-29T07:15:00,mcc,48.71
2023-05-29T07:16:00,mcc,48.74
2023-05-29T07:17:00,mcc,64.11
2023-05-29T07:18:00,mcc,51.56
2023-05-29T07:19:00,mcc,50.93
2023-05-29T07:20:00,mcc,53.45
2023-05-29T07:21:00,mcc,53.90
2023-05-29T07:22:00,mcc,52.27
2023-05-29T07:23:00,mcc,60.45
2023-05-29T07:24:00,mcc,50.19
2023-05-29T07:25:00,mcc,47.94
2023-05-29T07:26:00,mcc,50.36
2023-05-29T07:27:00,mcc,46.81
2023-05-29T07:28:00,mcc,48.00
2023-05-29T07:29:00,mcc,50.87
2023-05-29T07:30:00,mcc,48.90
2023-05-29T07:31:00,mcc,46.28
2023-05-29T07:32:00,mcc,45.71
2023-05-29T07:33:00,mcc,44.89
2023-05-29T07:34:00,mcc,46.15
2023-05-29T07:35:00,mcc,45.98
2023-05-29T07:36:00,mcc,49.09
2023-05-29T07:37:00,mcc,49.63
2023-05-29T07:38:00,mcc,50.70
2023-05-29T07:39:00,mcc,51.47
2023-05-29T07:40:00,mcc,48.21
2023-05-29T07:41:00,mcc,47.55
2023-05-29T07:42:00,mcc,48.59
2023-05-29T07:43:00,mcc,47.15
2023-05-29T07:44:00,mcc,55.09
2023-05-29T07:45:00,mcc,52.15
2023-05-29T07:46:00,mcc,49.86
2023-05-29T07:47:00,mcc,49.40
2023-05-29T07:48:00,mcc,52.07
2023-05-29T07:49:00,mcc,51.51
2023-05-29T07:50:00,mcc,51.95
2023-05-29T07:51:00,mcc,51.70
2023-05-29T07:52:00,mcc,54.14
2023-05-29T07:53:00,mcc,53.47
2023-05-29T07:54:00,mcc,57.95
2023-05-29T07:55:00,mcc,58.33
2023-05-29T07:56:00,mcc,51.26
2023-05-29T07:57:00,mcc,58.89
2023-05-29T07:58:00,mcc,60.79
2023-05-29T07:59:00,mcc,59.23
2023-05-29T08:00:00,mcc,52.77
2023-05-29T08:01:00,mcc,55.18
2023-05-29T08:02:00,mcc,49.62
2023-05-29T08:03:00,mcc,48.88
2023-05-29T08:04:00,mcc,52.42
2023-05-29T08:05:00,mcc,51.16
2023-05-29T08:06:00,mcc,51.13
2023-05-29T08:07:00,mcc,52.36
2023-05-29T08:08:00,mcc,50.57
2023-05-29T08:09:00,mcc,50.07
2023-05-29T08:10:00,mcc,51.05
2023-05-29T08:11:00,mcc,48.82
2023-05-29T08:12:00,mcc,49.04
2023-05-29T08:13:00,mcc,50.64
2023-05-29T08:14:00,mcc,50.07
2023-05-29T08:15:00,mcc,49.15
2023-05-29T08:16:00,mcc,52.85
2023-05-29T08:17:00,mcc,52.11
2023-05-29T08:18:00,mcc,47.69
2023-05-29T08:19:00,mcc,48.39
2023-05-29T08:20:00,mcc,48.80
2023-05-29T08:21:00,mcc,50.61
2023-05-29T08:22:00,mcc,53.11
2023-05-29T08:23:00,mcc,55.15
2023-05-29T08:24:00,mcc,54.88
2023-05-29T08:25:00,mcc,62.98
2023-05-29T08:26:00,mcc,53.85
2023-05-29T08:27:00,mcc,50.76
2023-05-29T08:28:00,mcc,51.63
2023-05-29T08:29:00,mcc,52.96
2023-05-29T08:30:00,mcc,51.46
2023-05-29T08:31:00,mcc,51.77
2023-05-29T08:32:00,mcc,55.48
2023-05-29T08:33:00,mcc,52.47
2023-05-29T08:34:00,mcc,50.60
2023-05-29T08:35:00,mcc,50.52
2023-05-29T08:36:00,mcc,50.73
2023-05-29T08:37:00,mcc,50.37
2023-05-29T08:38:00,mcc,51.03
2023-05-29T08:39:00,mcc,50.15
2023-05-29T08:40:00,mcc,50.37
2023-05-29T08:41:00,mcc,51.29
2023-05-29T08:42:00,mcc,50.16
2023-05-29T08:43:00,mcc,52.80
2023-05-29T08:44:00,mcc,52.39
2023-05-29T08:45:00,mcc,59.81
2023-05-29T08:46:00,mcc,51.52
2023-05-29T08:47:00,mcc,49.15
2023-05-29T08:48:00,mcc,64.82
2023-05-29T08:49:00,mcc,62.29
2023-05-29T08:50:00,mcc,47.92
2023-05-29T08:51:00,mcc,50.95
2023-05-29T08:52:00,mcc,49.56
2023-05-29T08:53:00,mcc,51.83
2023-05-29T08:54:00,mcc,52.28
2023-05-29T08:55:00,mcc,53.72
2023-05-29T08:56:00,mcc,54.23
2023-05-29T08:57:00,mcc,54.56
2023-05-29T08:58:00,mcc,53.32
2023-05-29T08:59:00,mcc,54.25
2023-05-29T09:00:00,mcc,53.77
2023-05-29T09:01:00,mcc,51.13
2023-05-29T09:02:00,mcc,50.44
2023-05-29T09:03:00,mcc,49.34
2023-05-29T09:04:00,mcc,51.35
2023-05-29T09:05:00,mcc,50.72
2023-05-29T09:06:00,mcc,49.12
2023-05-29T09:07:00,mcc,49.84
2023-05-29T09:08:00,mcc,49.04
2023-05-29T09:09:00,mcc,47.42
2023-05-29T09:10:00,mcc,47.87
2023-05-29T09:11:00,mcc,46.46
2023-05-29T09:12:00,mcc,48.98
2023-05-29T09:13:00,mcc,51.20
2023-05-29T09:14:00,mcc,49.33
2023-05-29T09:15:00,mcc,48.36
2023-05-29T09:16:00,mcc,50.93
2023-05-29T09:17:00,mcc,48.11
2023-05-29T09:18:00,mcc,47.66
2023-05-29T09:19:00,mcc,50.15
2023-05-29T09:20:00,mcc,49.65
2023-05-29T09:21:00,mcc,49.44
2023-05-29T09:22:00,mcc,49.45
2023-05-29T09:23:00,mcc,47.01
2023-05-29T09:24:00,mcc,45.97
2023-05-29T09:25:00,mcc,47.51
2023-05-29T09:26:00,mcc,48.38
2023-05-29T09:27:00,mcc,47.36
2023-05-29T09:28:00,mcc,56.11
2023-05-29T09:29:00,mcc,48.09
2023-05-29T09:30:00,mcc,47.94
2023-05-29T09:31:00,mcc,48.41
2023-05-29T09:32:00,mcc,48.51
2023-05-29T09:33:00,mcc,46.14
2023-05-29T09:34:00,mcc,45.16
2023-05-29T09:35:00,mcc,46.65
2023-05-29T09:36:00,mcc,45.93
2023-05-29T09:37:00,mcc,46.13
2023-05-29T09:38:00,mcc,47.09
2023-05-29T09:39:00,mcc,46.77
2023-05-29T09:40:00,mcc,46.67
2023-05-29T09:41:00,mcc,48.01
2023-05-29T09:42:00,mcc,47.68
2023-05-29T09:43:00,mcc,49.67
2023-05-29T09:44:00,mcc,51.70
2023-05-29T09:45:00,mcc,53.52
2023-05-29T09:46:00,mcc,51.33
2023-05-29T09:47:00,mcc,51.96
2023-05-29T09:48:00,mcc,52.16
2023-05-29T09:49:00,mcc,52.08
2023-05-29T09:50:00,mcc,50.95
2023-05-29T09:51:00,mcc,49.69
2023-05-29T09:52:00,mcc,51.12
2023-05-29T09:53:00,mcc,49.10
2023-05-29T09:54:00,mcc,49.10
2023-05-29T09:55:00,mcc,46.92
2023-05-29T09:56:00,mcc,46.00
2023-05-29T09:57:00,mcc,49.95
2023-05-29T09:58:00,mcc,47.31
2023-05-29T09:59:00,mcc,47.18
2023-05-29T10:00:00,mcc,54.28
2023-05-29T10:01:00,mcc,49.83
2023-05-29T10:02:00,mcc,49.91
2023-05-29T10:03:00,mcc,51.60
2023-05-29T10:04:00,mcc,48.42
2023-05-29T10:05:00,mcc,46.52
2023-05-29T10:06:00,mcc,49.72
2023-05-29T10:07:00,mcc,64.27
2023-05-29T10:08:00,mcc,51.76
2023-05-29T10:09:00,mcc,51.50
2023-05-29T10:10:00,mcc,48.86
2023-05-29T10:11:00,mcc,47.56
2023-05-29T10:12:00,mcc,47.59
2023-05-29T10:13:00,mcc,46.95
2023-05-29T10:14:00,mcc,46.51
2023-05-29T10:15:00,mcc,49.80
2023-05-29T10:16:00,mcc,50.85
2023-05-29T10:17:00,mcc,50.21
2023-05-29T10:18:00,mcc,49.60
2023-05-29T10:19:00,mcc,49.50
2023-05-29T10:20:00,mcc,47.62
2023-05-29T10:21:00,mcc,47.89
2023-05-29T10:22:00,mcc,50.23
2023-05-29T10:23:00,mcc,49.53
2023-05-29T10:24:00,mcc,49.86
2023-05-29T10:25:00,mcc,50.43
2023-05-29T10:26:00,mcc,49.02
2023-05-29T10:27:00,mcc,49.05
2023-05-29T10:28:00,mcc,50.79
2023-05-29T10:29:00,mcc,50.22
2023-05-29T10:30:00,mcc,51.74
2023-05-29T10:31:00,mcc,62.47
2023-05-29T10:32:00,mcc,53.62
2023-05-29T10:33:00,mcc,52.21
2023-05-29T10:34:00,mcc,52.84
2023-05-29T10:35:00,mcc,50.75
2023-05-29T10:36:00,mcc,49.13
2023-05-29T10:37:00,mcc,50.52
2023-05-29T10:38:00,mcc,47.09
2023-05-29T10:39:00,mcc,46.87
2023-05-29T10:40:00,mcc,52.23
2023-05-29T10:41:00,mcc,49.25
2023-05-29T10:42:00,mcc,46.81
2023-05-29T10:43:00,mcc,47.31
2023-05-29T10:44:00,mcc,49.83
2023-05-29T10:45:00,mcc,57.37
2023-05-29T10:46:00,mcc,57.26
2023-05-29T10:47:00,mcc,60.97
2023-05-29T10:48:00,mcc,61.11
2023-05-29T10:49:00,mcc,48.17
2023-05-29T10:50:00,mcc,50.50
2023-05-29T10:51:00,mcc,48.67
2023-05-29T10:52:00,mcc,56.46
2023-05-29T10:53:00,mcc,50.32
2023-05-29T10:54:00,mcc,47.64
2023-05-29T10:55:00,mcc,48.72
2023-05-29T10:56:00,mcc,51.00
2023-05-29T10:57:00,mcc,46.95
2023-05-29T10:58:00,mcc,46.85
2023-05-29T10:59:00,mcc,48.82
2023-05-29T11:00:00,mcc,47.74
2023-05-29T11:01:00,mcc,49.63
2023-05-29T11:02:00,mcc,49.38
2023-05-29T11:03:00,mcc,51.94
2023-05-29T11:04:00,mcc,49.80
2023-05-29T11:05:00,mcc,48.61
