#datetime,building,power
2022-03-19T00:00:00,rvs,23.09
2022-03-19T00:01:00,rvs,32.42
2022-03-19T00:02:00,rvs,32.53
2022-03-19T00:03:00,rvs,24.79
2022-03-19T00:04:00,rvs,25.03
2022-03-19T00:05:00,rvs,28.91
2022-03-19T00:06:00,rvs,28.50
2022-03-19T00:07:00,rvs,27.89
2022-03-19T00:08:00,rvs,26.75
2022-03-19T00:09:00,rvs,33.09
2022-03-19T00:10:00,rvs,21.24
2022-03-19T00:11:00,rvs,21.25
2022-03-19T00:12:00,rvs,20.58
2022-03-19T00:13:00,rvs,29.01
2022-03-19T00:14:00,rvs,20.46
2022-03-19T00:15:00,rvs,20.55
2022-03-19T00:16:00,rvs,28.99
2022-03-19T00:17:00,rvs,24.10
2022-03-19T00:18:00,rvs,25.76
2022-03-19T00:19:00,rvs,27.03
2022-03-19T00:20:00,rvs,27.44
2022-03-19T00:21:00,rvs,26.26
2022-03-19T00:22:00,rvs,25.77
2022-03-19T00:23:00,rvs,25.71
2022-03-19T00:24:00,rvs,25.70
2022-03-19T00:25:00,rvs,24.69
2022-03-19T00:26:00,rvs,24.14
2022-03-19T00:27:00,rvs,24.27
2022-03-19T00:28:00,rvs,24.22
2022-03-19T00:29:00,rvs,20.12
2022-03-19T00:30:00,rvs,19.94
2022-03-19T00:31:00,rvs,19.98
2022-03-19T00:32:00,rvs,20.11
2022-03-19T00:33:00,rvs,20.89
2022-03-19T00:34:00,rvs,23.44
2022-03-19T00:35:00,rvs,27.97
2022-03-19T00:36:00,rvs,29.97
2022-03-19T00:37:00,rvs,31.56
2022-03-19T00:38:00,rvs,31.03
2022-03-19T00:39:00,rvs,25.84
2022-03-19T00:40:00,rvs,25.09
2022-03-19T00:41:00,rvs,20.22
2022-03-19T00:42:00,rvs,19.91
2022-03-19T00:43:00,rvs,19.99
2022-03-19T00:44:00,rvs,20.50
2022-03-19T00:45:00,rvs,10.83
2022-03-19T00:46:00,rvs,10.76
2022-03-19T00:47:00,rvs,9.41
2022-03-19T00:48:00,rvs,12.75
2022-03-19T00:49:00,rvs,13.76
2022-03-19T00:50:00,rvs,14.63
2022-03-19T00:51:00,rvs,15.26
2022-03-19T00:52:00,rvs,14.89
2022-03-19T00:53:00,rvs,17.08
2022-03-19T00:54:00,rvs,17.99
2022-03-19T00:55:00,rvs,14.49
2022-03-19T00:56:00,rvs,17.01
2022-03-19T00:57:00,rvs,15.93
2022-03-19T00:58:00,rvs,14.51
2022-03-19T00:59:00,rvs,31.65
2022-03-19T01:00:00,rvs,34.64
2022-03-19T01:01:00,rvs,34.96
2022-03-19T01:02:00,rvs,36.02
2022-03-19T01:03:00,rvs,8.87
2022-03-19T01:04:00,rvs,12.36
2022-03-19T01:05:00,rvs,12.66
2022-03-19T01:06:00,rvs,12.98
2022-03-19T01:07:00,rvs,14.08
2022-03-19T01:08:00,rvs,15.43
2022-03-19T01:09:00,rvs,17.04
2022-03-19T01:10:00,rvs,17.86
2022-03-19T01:11:00,rvs,14.66
2022-03-19T01:12:00,rvs,15.72
2022-03-19T01:13:00,rvs,13.63
2022-03-19T01:14:00,rvs,17.08
2022-03-19T01:15:00,rvs,17.99
2022-03-19T01:16:00,rvs,30.59
2022-03-19T01:17:00,rvs,34.41
2022-03-19T01:18:00,rvs,35.80
2022-03-19T01:19:00,rvs,36.55
2022-03-19T01:20:00,rvs,13.31
2022-03-19T01:21:00,rvs,11.74
2022-03-19T01:22:00,rvs,12.44
2022-03-19T01:23:00,rvs,13.33
2022-03-19T01:24:00,rvs,15.56
2022-03-19T01:25:00,rvs,14.32
2022-03-19T01:26:00,rvs,17.32
2022-03-19T01:27:00,rvs,22.97
2022-03-19T01:28:00,rvs,30.16
2022-03-19T01:29:00,rvs,27.86
2022-03-19T01:30:00,rvs,28.82
2022-03-19T01:31:00,rvs,14.61
2022-03-19T01:32:00,rvs,14.85
2022-03-19T01:33:00,rvs,23.96
2022-03-19T01:34:00,rvs,24.71
2022-03-19T01:35:00,rvs,19.07
2022-03-19T01:36:00,rvs,27.90
2022-03-19T01:37:00,rvs,28.73
2022-03-19T01:38:00,rvs,29.23
2022-03-19T01:39:00,rvs,24.23
2022-03-19T01:40:00,rvs,19.22
2022-03-19T01:41:00,rvs,18.90
2022-03-19T01:42:00,rvs,18.76
2022-03-19T01:43:00,rvs,14.68
2022-03-19T01:44:00,rvs,14.76
2022-03-19T01:45:00,rvs,14.49
2022-03-19T01:46:00,rvs,17.35
2022-03-19T01:47:00,rvs,31.48
2022-03-19T01:48:00,rvs,31.32
2022-03-19T01:49:00,rvs,33.10
2022-03-19T01:50:00,rvs,34.35
2022-03-19T01:51:00,rvs,21.50
2022-03-19T01:52:00,rvs,23.73
2022-03-19T01:53:00,rvs,24.01
2022-03-19T01:54:00,rvs,25.89
2022-03-19T01:55:00,rvs,21.73
2022-03-19T01:56:00,rvs,20.53
2022-03-19T01:57:00,rvs,20.45
2022-03-19T01:58:00,rvs,20.57
2022-03-19T01:59:00,rvs,20.56
2022-03-19T02:00:00,rvs,20.39
2022-03-19T02:01:00,rvs,20.60
2022-03-19T02:02:00,rvs,18.38
2022-03-19T02:03:00,rvs,16.88
2022-03-19T02:04:00,rvs,15.55
2022-03-19T02:05:00,rvs,16.27
2022-03-19T02:06:00,rvs,17.55
2022-03-19T02:07:00,rvs,14.21
2022-03-19T02:08:00,rvs,13.77
2022-03-19T02:09:00,rvs,14.01
2022-03-19T02:10:00,rvs,13.37
2022-03-19T02:11:00,rvs,14.25
2022-03-19T02:12:00,rvs,22.01
2022-03-19T02:13:00,rvs,21.76
2022-03-19T02:14:00,rvs,22.10
2022-03-19T02:15:00,rvs,23.25
2022-03-19T02:16:00,rvs,15.38
2022-03-19T02:17:00,rvs,15.36
2022-03-19T02:18:00,rvs,13.43
2022-03-19T02:19:00,rvs,13.27
2022-03-19T02:20:00,rvs,13.41
2022-03-19T02:21:00,rvs,13.67
2022-03-19T02:22:00,rvs,13.79
2022-03-19T02:23:00,rvs,14.50
2022-03-19T02:24:00,rvs,14.04
2022-03-19T02:25:00,rvs,21.61
2022-03-19T02:26:00,rvs,20.45
2022-03-19T02:27:00,rvs,13.68
2022-03-19T02:28:00,rvs,8.66
2022-03-19T02:29:00,rvs,8.73
2022-03-19T02:30:00,rvs,8.69
2022-03-19T02:31:00,rvs,8.70
2022-03-19T02:32:00,rvs,8.64
2022-03-19T02:33:00,rvs,8.79
2022-03-19T02:34:00,rvs,8.77
2022-03-19T02:35:00,rvs,8.81
2022-03-19T02:36:00,rvs,9.29
2022-03-19T02:37:00,rvs,9.30
2022-03-19T02:38:00,rvs,9.14
2022-03-19T02:39:00,rvs,9.80
2022-03-19T02:40:00,rvs,13.78
2022-03-19T02:41:00,rvs,13.75
2022-03-19T02:42:00,rvs,13.66
2022-03-19T02:43:00,rvs,9.16
2022-03-19T02:44:00,rvs,11.97
2022-03-19T02:45:00,rvs,12.96
2022-03-19T02:46:00,rvs,12.80
2022-03-19T02:47:00,rvs,14.18
2022-03-19T02:48:00,rvs,16.38
2022-03-19T02:49:00,rvs,16.66
2022-03-19T02:50:00,rvs,18.67
2022-03-19T02:51:00,rvs,22.69
2022-03-19T02:52:00,rvs,22.89
2022-03-19T02:53:00,rvs,24.27
2022-03-19T02:54:00,rvs,23.73
2022-03-19T02:55:00,rvs,27.31
2022-03-19T02:56:00,rvs,25.44
2022-03-19T02:57:00,rvs,25.87
2022-03-19T02:58:00,rvs,14.42
2022-03-19T02:59:00,rvs,15.22
2022-03-19T03:00:00,rvs,14.23
2022-03-19T03:01:00,rvs,13.57
2022-03-19T03:02:00,rvs,13.72
2022-03-19T03:03:00,rvs,19.35
2022-03-19T03:04:00,rvs,20.31
2022-03-19T03:05:00,rvs,23.52
2022-03-19T03:06:00,rvs,31.53
2022-03-19T03:07:00,rvs,31.38
2022-03-19T03:08:00,rvs,32.70
2022-03-19T03:09:00,rvs,32.97
2022-03-19T03:10:00,rvs,32.40
2022-03-19T03:11:00,rvs,25.40
2022-03-19T03:12:00,rvs,20.77
2022-03-19T03:13:00,rvs,20.91
2022-03-19T03:14:00,rvs,20.93
2022-03-19T03:15:00,rvs,11.57
2022-03-19T03:16:00,rvs,12.23
2022-03-19T03:17:00,rvs,14.55
2022-03-19T03:18:00,rvs,19.75
2022-03-19T03:19:00,rvs,20.78
2022-03-19T03:20:00,rvs,20.21
2022-03-19T03:21:00,rvs,21.00
2022-03-19T03:22:00,rvs,21.55
2022-03-19T03:23:00,rvs,20.82
2022-03-19T03:24:00,rvs,18.91
2022-03-19T03:25:00,rvs,13.65
2022-03-19T03:26:00,rvs,14.45
2022-03-19T03:27:00,rvs,13.33
2022-03-19T03:28:00,rvs,12.93
2022-03-19T03:29:00,rvs,8.42
2022-03-19T03:30:00,rvs,8.39
2022-03-19T03:31:00,rvs,8.44
2022-03-19T03:32:00,rvs,8.52
2022-03-19T03:33:00,rvs,12.96
2022-03-19T03:34:00,rvs,12.78
2022-03-19T03:35:00,rvs,13.11
2022-03-19T03:36:00,rvs,13.17
2022-03-19T03:37:00,rvs,8.91
2022-03-19T03:38:00,rvs,8.66
2022-03-19T03:39:00,rvs,8.60
2022-03-19T03:40:00,rvs,8.53
2022-03-19T03:41:00,rvs,8.66
2022-03-19T03:42:00,rvs,8.69
2022-03-19T03:43:00,rvs,9.47
2022-03-19T03:44:00,rvs,9.68
2022-03-19T03:45:00,rvs,9.64
2022-03-19T03:46:00,rvs,9.83
2022-03-19T03:47:00,rvs,10.37
2022-03-19T03:48:00,rvs,10.36
2022-03-19T03:49:00,rvs,13.52
2022-03-19T03:50:00,rvs,14.65
2022-03-19T03:51:00,rvs,15.37
2022-03-19T03:52:00,rvs,16.74
2022-03-19T03:53:00,rvs,17.69
2022-03-19T03:54:00,rvs,17.58
2022-03-19T03:55:00,rvs,17.59
2022-03-19T03:56:00,rvs,17.83
2022-03-19T03:57:00,rvs,32.78
2022-03-19T03:58:00,rvs,36.54
2022-03-19T03:59:00,rvs,37.35
2022-03-19T04:00:00,rvs,39.00
2022-03-19T04:01:00,rvs,20.04
2022-03-19T04:02:00,rvs,24.59
2022-03-19T04:03:00,rvs,25.16
2022-03-19T04:04:00,rvs,19.43
2022-03-19T04:05:00,rvs,20.90
2022-03-19T04:06:00,rvs,21.08
2022-03-19T04:07:00,rvs,23.70
2022-03-19T04:08:00,rvs,18.94
2022-03-19T04:09:00,rvs,21.66
2022-03-19T04:10:00,rvs,16.98
2022-03-19T04:11:00,rvs,17.67
2022-03-19T04:12:00,rvs,17.33
2022-03-19T04:13:00,rvs,16.77
2022-03-19T04:14:00,rvs,14.25
2022-03-19T04:15:00,rvs,19.01
2022-03-19T04:16:00,rvs,19.31
2022-03-19T04:17:00,rvs,19.98
2022-03-19T04:18:00,rvs,22.66
2022-03-19T04:19:00,rvs,13.00
2022-03-19T04:20:00,rvs,13.29
2022-03-19T04:21:00,rvs,14.26
2022-03-19T04:22:00,rvs,20.72
2022-03-19T04:23:00,rvs,21.76
2022-03-19T04:24:00,rvs,22.78
2022-03-19T04:25:00,rvs,27.49
2022-03-19T04:26:00,rvs,14.17
2022-03-19T04:27:00,rvs,14.29
2022-03-19T04:28:00,rvs,14.07
2022-03-19T04:29:00,rvs,9.71
2022-03-19T04:30:00,rvs,10.47
2022-03-19T04:31:00,rvs,14.37
2022-03-19T04:32:00,rvs,21.78
2022-03-19T04:33:00,rvs,22.91
2022-03-19T04:34:00,rvs,16.11
2022-03-19T04:35:00,rvs,15.36
2022-03-19T04:36:00,rvs,16.93
2022-03-19T04:37:00,rvs,18.09
2022-03-19T04:38:00,rvs,18.29
2022-03-19T04:39:00,rvs,21.08
2022-03-19T04:40:00,rvs,21.68
2022-03-19T04:41:00,rvs,23.39
2022-03-19T04:42:00,rvs,24.23
2022-03-19T04:43:00,rvs,26.91
2022-03-19T04:44:00,rvs,27.69
2022-03-19T04:45:00,rvs,23.47
2022-03-19T04:46:00,rvs,24.10
2022-03-19T04:47:00,rvs,23.52
2022-03-19T04:48:00,rvs,20.59
2022-03-19T04:49:00,rvs,20.53
2022-03-19T04:50:00,rvs,18.58
2022-03-19T04:51:00,rvs,12.85
2022-03-19T04:52:00,rvs,13.60
2022-03-19T04:53:00,rvs,14.04
2022-03-19T04:54:00,rvs,14.86
2022-03-19T04:55:00,rvs,16.01
2022-03-19T04:56:00,rvs,14.63
2022-03-19T04:57:00,rvs,15.01
2022-03-19T04:58:00,rvs,9.73
2022-03-19T04:59:00,rvs,9.85
2022-03-19T05:00:00,rvs,10.50
2022-03-19T05:01:00,rvs,9.67
2022-03-19T05:02:00,rvs,9.81
2022-03-19T05:03:00,rvs,10.05
2022-03-19T05:04:00,rvs,9.93
2022-03-19T05:05:00,rvs,9.82
2022-03-19T05:06:00,rvs,10.08
2022-03-19T05:07:00,rvs,9.95
2022-03-19T05:08:00,rvs,9.88
2022-03-19T05:09:00,rvs,10.74
2022-03-19T05:10:00,rvs,10.04
2022-03-19T05:11:00,rvs,10.20
2022-03-19T05:12:00,rvs,10.00
2022-03-19T05:13:00,rvs,10.13
2022-03-19T05:14:00,rvs,9.98
2022-03-19T05:15:00,rvs,9.78
2022-03-19T05:16:00,rvs,9.69
2022-03-19T05:17:00,rvs,9.88
2022-03-19T05:18:00,rvs,14.22
2022-03-19T05:19:00,rvs,14.27
2022-03-19T05:20:00,rvs,14.03
2022-03-19T05:21:00,rvs,14.01
2022-03-19T05:22:00,rvs,9.50
2022-03-19T05:23:00,rvs,9.38
2022-03-19T05:24:00,rvs,9.53
2022-03-19T05:25:00,rvs,9.53
2022-03-19T05:26:00,rvs,9.63
2022-03-19T05:27:00,rvs,9.49
2022-03-19T05:28:00,rvs,10.27
2022-03-19T05:29:00,rvs,9.21
2022-03-19T05:30:00,rvs,9.31
2022-03-19T05:31:00,rvs,25.50
2022-03-19T05:32:00,rvs,26.04
2022-03-19T05:33:00,rvs,26.86
2022-03-19T05:34:00,rvs,27.82
2022-03-19T05:35:00,rvs,28.34
2022-03-19T05:36:00,rvs,14.43
2022-03-19T05:37:00,rvs,19.10
2022-03-19T05:38:00,rvs,19.13
2022-03-19T05:39:00,rvs,18.76
2022-03-19T05:40:00,rvs,20.63
2022-03-19T05:41:00,rvs,18.75
2022-03-19T05:42:00,rvs,16.55
2022-03-19T05:43:00,rvs,16.72
2022-03-19T05:44:00,rvs,20.61
2022-03-19T05:45:00,rvs,21.57
2022-03-19T05:46:00,rvs,22.98
2022-03-19T05:47:00,rvs,26.18
2022-03-19T05:48:00,rvs,25.27
2022-03-19T05:49:00,rvs,23.65
2022-03-19T05:50:00,rvs,32.23
2022-03-19T05:51:00,rvs,30.16
2022-03-19T05:52:00,rvs,31.15
2022-03-19T05:53:00,rvs,29.00
2022-03-19T05:54:00,rvs,27.41
2022-03-19T05:55:00,rvs,26.69
2022-03-19T05:56:00,rvs,28.74
2022-03-19T05:57:00,rvs,36.48
2022-03-19T05:58:00,rvs,28.34
2022-03-19T05:59:00,rvs,28.90
2022-03-19T06:00:00,rvs,31.92
2022-03-19T06:01:00,rvs,30.85
2022-03-19T06:02:00,rvs,43.20
2022-03-19T06:03:00,rvs,49.12
2022-03-19T06:04:00,rvs,49.34
2022-03-19T06:05:00,rvs,49.41
2022-03-19T06:06:00,rvs,52.34
2022-03-19T06:07:00,rvs,55.35
2022-03-19T06:08:00,rvs,58.89
2022-03-19T06:09:00,rvs,62.34
2022-03-19T06:10:00,rvs,64.53
2022-03-19T06:11:00,rvs,69.56
2022-03-19T06:12:00,rvs,66.42
2022-03-19T06:13:00,rvs,67.43
2022-03-19T06:14:00,rvs,35.74
2022-03-19T06:15:00,rvs,29.12
2022-03-19T06:16:00,rvs,35.79
2022-03-19T06:17:00,rvs,31.60
2022-03-19T06:18:00,rvs,34.40
2022-03-19T06:19:00,rvs,33.45
2022-03-19T06:20:00,rvs,31.98
2022-03-19T06:21:00,rvs,25.32
2022-03-19T06:22:00,rvs,31.51
2022-03-19T06:23:00,rvs,19.12
2022-03-19T06:24:00,rvs,20.94
2022-03-19T06:25:00,rvs,28.47
2022-03-19T06:26:00,rvs,28.30
2022-03-19T06:27:00,rvs,20.96
2022-03-19T06:28:00,rvs,20.30
2022-03-19T06:29:00,rvs,13.57
2022-03-19T06:30:00,rvs,14.30
2022-03-19T06:31:00,rvs,15.53
2022-03-19T06:32:00,rvs,14.73
2022-03-19T06:33:00,rvs,20.99
2022-03-19T06:34:00,rvs,22.18
2022-03-19T06:35:00,rvs,25.23
2022-03-19T06:36:00,rvs,19.57
2022-03-19T06:37:00,rvs,26.56
2022-03-19T06:38:00,rvs,27.20
2022-03-19T06:39:00,rvs,26.54
2022-03-19T06:40:00,rvs,25.56
2022-03-19T06:41:00,rvs,17.44
2022-03-19T06:42:00,rvs,18.22
2022-03-19T06:43:00,rvs,17.28
2022-03-19T06:44:00,rvs,17.83
2022-03-19T06:45:00,rvs,18.24
2022-03-19T06:46:00,rvs,18.85
2022-03-19T06:47:00,rvs,19.75
2022-03-19T06:48:00,rvs,21.06
2022-03-19T06:49:00,rvs,13.95
2022-03-19T06:50:00,rvs,13.87
2022-03-19T06:51:00,rvs,14.06
2022-03-19T06:52:00,rvs,13.90
2022-03-19T06:53:00,rvs,13.98
2022-03-19T06:54:00,rvs,13.85
2022-03-19T06:55:00,rvs,13.88
2022-03-19T06:56:00,rvs,18.34
2022-03-19T06:57:00,rvs,18.22
2022-03-19T06:58:00,rvs,18.36
2022-03-19T06:59:00,rvs,21.63
2022-03-19T07:00:00,rvs,17.32
2022-03-19T07:01:00,rvs,17.54
2022-03-19T07:02:00,rvs,18.44
2022-03-19T07:03:00,rvs,19.30
2022-03-19T07:04:00,rvs,18.47
2022-03-19T07:05:00,rvs,13.51
2022-03-19T07:06:00,rvs,9.37
2022-03-19T07:07:00,rvs,9.28
2022-03-19T07:08:00,rvs,9.39
2022-03-19T07:09:00,rvs,9.51
2022-03-19T07:10:00,rvs,9.54
2022-03-19T07:11:00,rvs,9.48
2022-03-19T07:12:00,rvs,9.56
2022-03-19T07:13:00,rvs,9.37
2022-03-19T07:14:00,rvs,9.39
2022-03-19T07:15:00,rvs,9.11
2022-03-19T07:16:00,rvs,9.09
2022-03-19T07:17:00,rvs,9.16
2022-03-19T07:18:00,rvs,9.45
2022-03-19T07:19:00,rvs,9.37
2022-03-19T07:20:00,rvs,11.88
2022-03-19T07:21:00,rvs,13.31
2022-03-19T07:22:00,rvs,14.21
2022-03-19T07:23:00,rvs,13.63
2022-03-19T07:24:00,rvs,15.58
2022-03-19T07:25:00,rvs,14.81
2022-03-19T07:26:00,rvs,18.24
2022-03-19T07:27:00,rvs,18.75
2022-03-19T07:28:00,rvs,18.34
2022-03-19T07:29:00,rvs,31.42
2022-03-19T07:30:00,rvs,32.94
2022-03-19T07:31:00,rvs,33.85
2022-03-19T07:32:00,rvs,34.74
2022-03-19T07:33:00,rvs,15.66
2022-03-19T07:34:00,rvs,12.52
2022-03-19T07:35:00,rvs,13.19
2022-03-19T07:36:00,rvs,19.08
2022-03-19T07:37:00,rvs,22.38
2022-03-19T07:38:00,rvs,25.21
2022-03-19T07:39:00,rvs,30.73
2022-03-19T07:40:00,rvs,33.78
2022-03-19T07:41:00,rvs,35.69
2022-03-19T07:42:00,rvs,36.05
2022-03-19T07:43:00,rvs,28.65
2022-03-19T07:44:00,rvs,38.72
2022-03-19T07:45:00,rvs,37.90
2022-03-19T07:46:00,rvs,38.27
2022-03-19T07:47:00,rvs,29.07
2022-03-19T07:48:00,rvs,28.25
2022-03-19T07:49:00,rvs,25.04
2022-03-19T07:50:00,rvs,24.54
2022-03-19T07:51:00,rvs,24.88
2022-03-19T07:52:00,rvs,28.00
2022-03-19T07:53:00,rvs,15.92
2022-03-19T07:54:00,rvs,17.69
2022-03-19T07:55:00,rvs,18.90
2022-03-19T07:56:00,rvs,20.03
2022-03-19T07:57:00,rvs,20.33
2022-03-19T07:58:00,rvs,21.16
2022-03-19T07:59:00,rvs,20.94
2022-03-19T08:00:00,rvs,16.74
2022-03-19T08:01:00,rvs,17.20
2022-03-19T08:02:00,rvs,15.26
2022-03-19T08:03:00,rvs,15.53
2022-03-19T08:04:00,rvs,15.88
2022-03-19T08:05:00,rvs,15.05
2022-03-19T08:06:00,rvs,15.19
2022-03-19T08:07:00,rvs,14.87
2022-03-19T08:08:00,rvs,16.67
2022-03-19T08:09:00,rvs,15.51
2022-03-19T08:10:00,rvs,9.22
2022-03-19T08:11:00,rvs,9.20
2022-03-19T08:12:00,rvs,9.25
2022-03-19T08:13:00,rvs,8.82
2022-03-19T08:14:00,rvs,8.65
2022-03-19T08:15:00,rvs,8.58
2022-03-19T08:16:00,rvs,8.64
2022-03-19T08:17:00,rvs,9.44
2022-03-19T08:18:00,rvs,12.67
2022-03-19T08:19:00,rvs,13.33
2022-03-19T08:20:00,rvs,14.30
2022-03-19T08:21:00,rvs,15.88
2022-03-19T08:22:00,rvs,15.96
2022-03-19T08:23:00,rvs,19.90
2022-03-19T08:24:00,rvs,20.38
2022-03-19T08:25:00,rvs,19.79
2022-03-19T08:26:00,rvs,19.30
2022-03-19T08:27:00,rvs,21.32
2022-03-19T08:28:00,rvs,39.81
2022-03-19T08:29:00,rvs,41.89
2022-03-19T08:30:00,rvs,39.29
2022-03-19T08:31:00,rvs,30.12
2022-03-19T08:32:00,rvs,16.58
2022-03-19T08:33:00,rvs,33.34
2022-03-19T08:34:00,rvs,32.70
2022-03-19T08:35:00,rvs,32.58
2022-03-19T08:36:00,rvs,23.33
2022-03-19T08:37:00,rvs,30.12
2022-03-19T08:38:00,rvs,20.89
2022-03-19T08:39:00,rvs,21.61
2022-03-19T08:40:00,rvs,22.42
2022-03-19T08:41:00,rvs,21.94
2022-03-19T08:42:00,rvs,14.30
2022-03-19T08:43:00,rvs,14.45
2022-03-19T08:44:00,rvs,18.86
2022-03-19T08:45:00,rvs,22.63
2022-03-19T08:46:00,rvs,24.05
2022-03-19T08:47:00,rvs,29.13
2022-03-19T08:48:00,rvs,26.46
2022-03-19T08:49:00,rvs,25.26
2022-03-19T08:50:00,rvs,26.92
2022-03-19T08:51:00,rvs,26.06
2022-03-19T08:52:00,rvs,32.45
2022-03-19T08:53:00,rvs,36.37
2022-03-19T08:54:00,rvs,38.91
2022-03-19T08:55:00,rvs,47.14
2022-03-19T08:56:00,rvs,48.09
2022-03-19T08:57:00,rvs,37.54
2022-03-19T08:58:00,rvs,31.43
2022-03-19T08:59:00,rvs,31.04
2022-03-19T09:00:00,rvs,31.49
2022-03-19T09:01:00,rvs,26.45
2022-03-19T09:02:00,rvs,25.35
2022-03-19T09:03:00,rvs,26.11
2022-03-19T09:04:00,rvs,17.38
2022-03-19T09:05:00,rvs,18.49
2022-03-19T09:06:00,rvs,21.10
2022-03-19T09:07:00,rvs,23.61
2022-03-19T09:08:00,rvs,25.51
2022-03-19T09:09:00,rvs,25.02
2022-03-19T09:10:00,rvs,26.84
2022-03-19T09:11:00,rvs,27.51
2022-03-19T09:12:00,rvs,35.96
2022-03-19T09:13:00,rvs,35.66
2022-03-19T09:14:00,rvs,35.09
2022-03-19T09:15:00,rvs,39.33
2022-03-19T09:16:00,rvs,27.94
2022-03-19T09:17:00,rvs,28.34
2022-03-19T09:18:00,rvs,28.55
2022-03-19T09:19:00,rvs,15.08
2022-03-19T09:20:00,rvs,14.91
2022-03-19T09:21:00,rvs,14.95
2022-03-19T09:22:00,rvs,14.58
2022-03-19T09:23:00,rvs,14.01
2022-03-19T09:24:00,rvs,13.96
2022-03-19T09:25:00,rvs,14.18
2022-03-19T09:26:00,rvs,13.83
2022-03-19T09:27:00,rvs,9.46
2022-03-19T09:28:00,rvs,9.53
2022-03-19T09:29:00,rvs,10.17
2022-03-19T09:30:00,rvs,9.59
2022-03-19T09:31:00,rvs,9.78
2022-03-19T09:32:00,rvs,9.73
2022-03-19T09:33:00,rvs,9.59
2022-03-19T09:34:00,rvs,9.54
2022-03-19T09:35:00,rvs,9.53
2022-03-19T09:36:00,rvs,9.45
2022-03-19T09:37:00,rvs,9.50
2022-03-19T09:38:00,rvs,9.54
2022-03-19T09:39:00,rvs,9.55
2022-03-19T09:40:00,rvs,9.43
2022-03-19T09:41:00,rvs,9.60
2022-03-19T09:42:00,rvs,9.31
2022-03-19T09:43:00,rvs,12.94
2022-03-19T09:44:00,rvs,13.96
2022-03-19T09:45:00,rvs,13.48
2022-03-19T09:46:00,rvs,15.39
2022-03-19T09:47:00,rvs,14.77
2022-03-19T09:48:00,rvs,16.57
2022-03-19T09:49:00,rvs,18.50
2022-03-19T09:50:00,rvs,19.51
2022-03-19T09:51:00,rvs,20.38
2022-03-19T09:52:00,rvs,21.40
2022-03-19T09:53:00,rvs,19.90
2022-03-19T09:54:00,rvs,19.86
2022-03-19T09:55:00,rvs,15.40
2022-03-19T09:56:00,rvs,16.35
2022-03-19T09:57:00,rvs,15.19
2022-03-19T09:58:00,rvs,14.40
2022-03-19T09:59:00,rvs,8.61
2022-03-19T10:00:00,rvs,8.63
2022-03-19T10:01:00,rvs,8.72
2022-03-19T10:02:00,rvs,8.60
2022-03-19T10:03:00,rvs,8.66
2022-03-19T10:04:00,rvs,8.65
2022-03-19T10:05:00,rvs,8.69
2022-03-19T10:06:00,rvs,10.56
2022-03-19T10:07:00,rvs,12.35
2022-03-19T10:08:00,rvs,13.16
2022-03-19T10:09:00,rvs,13.96
2022-03-19T10:10:00,rvs,15.42
2022-03-19T10:11:00,rvs,14.44
2022-03-19T10:12:00,rvs,21.35
2022-03-19T10:13:00,rvs,22.66
2022-03-19T10:14:00,rvs,23.89
2022-03-19T10:15:00,rvs,24.52
2022-03-19T10:16:00,rvs,19.91
2022-03-19T10:17:00,rvs,20.92
2022-03-19T10:18:00,rvs,18.85
2022-03-19T10:19:00,rvs,16.81
2022-03-19T10:20:00,rvs,14.83
2022-03-19T10:21:00,rvs,14.57
2022-03-19T10:22:00,rvs,17.32
2022-03-19T10:23:00,rvs,12.06
2022-03-19T10:24:00,rvs,12.69
2022-03-19T10:25:00,rvs,14.53
2022-03-19T10:26:00,rvs,12.00
2022-03-19T10:27:00,rvs,17.40
2022-03-19T10:28:00,rvs,18.37
2022-03-19T10:29:00,rvs,17.65
2022-03-19T10:30:00,rvs,16.16
2022-03-19T10:31:00,rvs,19.76
2022-03-19T10:32:00,rvs,20.15
2022-03-19T10:33:00,rvs,8.56
2022-03-19T10:34:00,rvs,8.38
2022-03-19T10:35:00,rvs,8.47
2022-03-19T10:36:00,rvs,8.68
2022-03-19T10:37:00,rvs,8.56
2022-03-19T10:38:00,rvs,9.12
2022-03-19T10:39:00,rvs,9.13
2022-03-19T10:40:00,rvs,9.10
2022-03-19T10:41:00,rvs,8.84
2022-03-19T10:42:00,rvs,9.10
2022-03-19T10:43:00,rvs,9.04
2022-03-19T10:44:00,rvs,9.12
2022-03-19T10:45:00,rvs,9.28
2022-03-19T10:46:00,rvs,9.29
2022-03-19T10:47:00,rvs,9.18
2022-03-19T10:48:00,rvs,9.14
2022-03-19T10:49:00,rvs,9.97
2022-03-19T10:50:00,rvs,14.91
2022-03-19T10:51:00,rvs,16.69
2022-03-19T10:52:00,rvs,17.97
2022-03-19T10:53:00,rvs,19.53
2022-03-19T10:54:00,rvs,22.49
2022-03-19T10:55:00,rvs,23.57
2022-03-19T10:56:00,rvs,22.87
2022-03-19T10:57:00,rvs,22.79
2022-03-19T10:58:00,rvs,16.14
2022-03-19T10:59:00,rvs,15.22
2022-03-19T11:00:00,rvs,14.65
2022-03-19T11:01:00,rvs,15.34
2022-03-19T11:02:00,rvs,20.42
2022-03-19T11:03:00,rvs,20.07
2022-03-19T11:04:00,rvs,20.21
2022-03-19T11:05:00,rvs,19.97
