#datetime,building,power
2024-02-28T00:00:00,mnr,7.73
2024-02-28T00:01:00,mnr,7.31
2024-02-28T00:02:00,mnr,7.36
2024-02-28T00:03:00,mnr,8.04
2024-02-28T00:04:00,mnr,8.08
2024-02-28T00:05:00,mnr,8.15
2024-02-28T00:06:00,mnr,7.86
2024-02-28T00:07:00,mnr,6.69
2024-02-28T00:08:00,mnr,7.57
2024-02-28T00:09:00,mnr,6.57
2024-02-28T00:10:00,mnr,6.77
2024-02-28T00:11:00,mnr,6.68
2024-02-28T00:12:00,mnr,6.32
2024-02-28T00:13:00,mnr,6.36
2024-02-28T00:14:00,mnr,8.03
2024-02-28T00:15:00,mnr,7.36
2024-02-28T00:16:00,mnr,7.36
2024-02-28T00:17:00,mnr,8.07
2024-02-28T00:18:00,mnr,6.39
2024-02-28T00:19:00,mnr,6.35
2024-02-28T00:20:00,mnr,6.36
2024-02-28T00:21:00,mnr,6.32
2024-02-28T00:22:00,mnr,6.36
2024-02-28T00:23:00,mnr,7.20
2024-02-28T00:24:00,mnr,7.28
2024-02-28T00:25:00,mnr,7.88
2024-02-28T00:26:00,mnr,7.24
2024-02-28T00:27:00,mnr,8.22
2024-02-28T00:28:00,mnr,8.21
2024-02-28T00:29:00,mnr,8.12
2024-02-28T00:30:00,mnr,8.17
2024-02-28T00:31:00,mnr,8.05
2024-02-28T00:32:00,mnr,7.83
2024-02-28T00:33:00,mnr,6.99
2024-02-28T00:34:00,mnr,8.76
2024-02-28T00:35:00,mnr,9.01
2024-02-28T00:36:00,mnr,8.86
2024-02-28T00:37:00,mnr,7.17
2024-02-28T00:38:00,mnr,6.75
2024-02-28T00:39:00,mnr,6.62
2024-02-28T00:40:00,mnr,6.82
2024-02-28T00:41:00,mnr,6.79
2024-02-28T00:42:00,mnr,7.51
2024-02-28T00:43:00,mnr,7.85
2024-02-28T00:44:00,mnr,7.88
2024-02-28T00:45:00,mnr,8.41
2024-02-28T00:46:00,mnr,6.86
2024-02-28T00:47:00,mnr,7.52
2024-02-28T00:48:00,mnr,6.86
2024-02-28T00:49:00,mnr,6.86
2024-02-28T00:50:00,mnr,6.90
2024-02-28T00:51:00,mnr,6.47
2024-02-28T00:52:00,mnr,6.48
2024-02-28T00:53:00,mnr,6.38
2024-02-28T00:54:00,mnr,6.94
2024-02-28T00:55:00,mnr,6.51
2024-02-28T00:56:00,mnr,6.37
2024-02-28T00:57:00,mnr,7.30
2024-02-28T00:58:00,mnr,7.32
2024-02-28T00:59:00,mnr,7.59
2024-02-28T01:00:00,mnr,7.27
2024-02-28T01:01:00,mnr,7.30
2024-02-28T01:02:00,mnr,6.79
2024-02-28T01:03:00,mnr,6.66
2024-02-28T01:04:00,mnr,6.60
2024-02-28T01:05:00,mnr,6.13
2024-02-28T01:06:00,mnr,6.65
2024-02-28T01:07:00,mnr,5.95
2024-02-28T01:08:00,mnr,5.69
2024-02-28T01:09:00,mnr,6.30
2024-02-28T01:10:00,mnr,5.65
2024-02-28T01:11:00,mnr,5.76
2024-02-28T01:12:00,mnr,6.29
2024-02-28T01:13:00,mnr,5.73
2024-02-28T01:14:00,mnr,5.69
2024-02-28T01:15:00,mnr,5.59
2024-02-28T01:16:00,mnr,5.63
2024-02-28T01:17:00,mnr,5.64
2024-02-28T01:18:00,mnr,5.72
2024-02-28T01:19:00,mnr,5.68
2024-02-28T01:20:00,mnr,5.64
2024-02-28T01:21:00,mnr,5.60
2024-02-28T01:22:00,mnr,5.63
2024-02-28T01:23:00,mnr,5.62
2024-02-28T01:24:00,mnr,6.14
2024-02-28T01:25:00,mnr,5.57
2024-02-28T01:26:00,mnr,5.51
2024-02-28T01:27:00,mnr,5.57
2024-02-28T01:28:00,mnr,5.66
2024-02-28T01:29:00,mnr,6.26
2024-02-28T01:30:00,mnr,5.81
2024-02-28T01:31:00,mnr,5.53
2024-02-28T01:32:00,mnr,5.48
2024-02-28T01:33:00,mnr,5.46
2024-02-28T01:34:00,mnr,5.45
2024-02-28T01:35:00,mnr,5.48
2024-02-28T01:36:00,mnr,5.89
2024-02-28T01:37:00,mnr,5.51
2024-02-28T01:38:00,mnr,5.93
2024-02-28T01:39:00,mnr,5.62
2024-02-28T01:40:00,mnr,6.21
2024-02-28T01:41:00,mnr,5.56
2024-02-28T01:42:00,mnr,5.63
2024-02-28T01:43:00,mnr,5.55
2024-02-28T01:44:00,mnr,5.54
2024-02-28T01:45:00,mnr,5.61
2024-02-28T01:46:00,mnr,5.49
2024-02-28T01:47:00,mnr,6.12
2024-02-28T01:48:00,mnr,5.48
2024-02-28T01:49:00,mnr,5.44
2024-02-28T01:50:00,mnr,5.61
2024-02-28T01:51:00,mnr,5.05
2024-02-28T01:52:00,mnr,5.05
2024-02-28T01:53:00,mnr,5.01
2024-02-28T01:54:00,mnr,6.35
2024-02-28T01:55:00,mnr,4.95
2024-02-28T01:56:00,mnr,4.95
2024-02-28T01:57:00,mnr,4.95
2024-02-28T01:58:00,mnr,5.10
2024-02-28T01:59:00,mnr,4.99
2024-02-28T02:00:00,mnr,4.92
2024-02-28T02:01:00,mnr,5.07
2024-02-28T02:02:00,mnr,5.52
2024-02-28T02:03:00,mnr,4.38
2024-02-28T02:04:00,mnr,4.45
2024-02-28T02:05:00,mnr,4.40
2024-02-28T02:06:00,mnr,4.35
2024-02-28T02:07:00,mnr,4.36
2024-02-28T02:08:00,mnr,4.43
2024-02-28T02:09:00,mnr,4.43
2024-02-28T02:10:00,mnr,4.51
2024-02-28T02:11:00,mnr,4.22
2024-02-28T02:12:00,mnr,4.21
2024-02-28T02:13:00,mnr,4.28
2024-02-28T02:14:00,mnr,4.27
2024-02-28T02:15:00,mnr,4.30
2024-02-28T02:16:00,mnr,4.22
2024-02-28T02:17:00,mnr,4.36
2024-02-28T02:18:00,mnr,4.18
2024-02-28T02:19:00,mnr,4.86
2024-02-28T02:20:00,mnr,4.18
2024-02-28T02:21:00,mnr,4.15
2024-02-28T02:22:00,mnr,4.21
2024-02-28T02:23:00,mnr,4.20
2024-02-28T02:24:00,mnr,4.82
2024-02-28T02:25:00,mnr,4.12
2024-02-28T02:26:00,mnr,4.85
2024-02-28T02:27:00,mnr,4.16
2024-02-28T02:28:00,mnr,4.17
2024-02-28T02:29:00,mnr,4.79
2024-02-28T02:30:00,mnr,4.84
2024-02-28T02:31:00,mnr,4.77
2024-02-28T02:32:00,mnr,4.92
2024-02-28T02:33:00,mnr,4.77
2024-02-28T02:34:00,mnr,4.71
2024-02-28T02:35:00,mnr,5.34
2024-02-28T02:36:00,mnr,5.46
2024-02-28T02:37:00,mnr,5.50
2024-02-28T02:38:00,mnr,4.85
2024-02-28T02:39:00,mnr,5.28
2024-02-28T02:40:00,mnr,4.82
2024-02-28T02:41:00,mnr,4.81
2024-02-28T02:42:00,mnr,4.97
2024-02-28T02:43:00,mnr,5.32
2024-02-28T02:44:00,mnr,4.90
2024-02-28T02:45:00,mnr,4.91
2024-02-28T02:46:00,mnr,5.55
2024-02-28T02:47:00,mnr,4.90
2024-02-28T02:48:00,mnr,5.22
2024-02-28T02:49:00,mnr,4.75
2024-02-28T02:50:00,mnr,4.75
2024-02-28T02:51:00,mnr,4.70
2024-02-28T02:52:00,mnr,4.68
2024-02-28T02:53:00,mnr,4.75
2024-02-28T02:54:00,mnr,4.78
2024-02-28T02:55:00,mnr,5.71
2024-02-28T02:56:00,mnr,4.69
2024-02-28T02:57:00,mnr,5.30
2024-02-28T02:58:00,mnr,4.93
2024-02-28T02:59:00,mnr,4.75
2024-02-28T03:00:00,mnr,4.70
2024-02-28T03:01:00,mnr,4.68
2024-02-28T03:02:00,mnr,4.70
2024-02-28T03:03:00,mnr,4.73
2024-02-28T03:04:00,mnr,4.72
2024-02-28T03:05:00,mnr,4.94
2024-02-28T03:06:00,mnr,4.72
2024-02-28T03:07:00,mnr,4.86
2024-02-28T03:08:00,mnr,4.71
2024-02-28T03:09:00,mnr,4.69
2024-02-28T03:10:00,mnr,4.72
2024-02-28T03:11:00,mnr,4.71
2024-02-28T03:12:00,mnr,4.75
2024-02-28T03:13:00,mnr,5.25
2024-02-28T03:14:00,mnr,4.62
2024-02-28T03:15:00,mnr,4.61
2024-02-28T03:16:00,mnr,4.61
2024-02-28T03:17:00,mnr,4.87
2024-02-28T03:18:00,mnr,4.79
2024-02-28T03:19:00,mnr,4.81
2024-02-28T03:20:00,mnr,5.10
2024-02-28T03:21:00,mnr,4.87
2024-02-28T03:22:00,mnr,4.37
2024-02-28T03:23:00,mnr,4.35
2024-02-28T03:24:00,mnr,4.37
2024-02-28T03:25:00,mnr,4.33
2024-02-28T03:26:00,mnr,4.27
2024-02-28T03:27:00,mnr,4.20
2024-02-28T03:28:00,mnr,5.21
2024-02-28T03:29:00,mnr,4.27
2024-02-28T03:30:00,mnr,4.26
2024-02-28T03:31:00,mnr,4.28
2024-02-28T03:32:00,mnr,4.25
2024-02-28T03:33:00,mnr,4.29
2024-02-28T03:34:00,mnr,5.00
2024-02-28T03:35:00,mnr,4.29
2024-02-28T03:36:00,mnr,4.16
2024-02-28T03:37:00,mnr,4.22
2024-02-28T03:38:00,mnr,4.14
2024-02-28T03:39:00,mnr,4.12
2024-02-28T03:40:00,mnr,4.78
2024-02-28T03:41:00,mnr,4.20
2024-02-28T03:42:00,mnr,4.79
2024-02-28T03:43:00,mnr,4.73
2024-02-28T03:44:00,mnr,4.83
2024-02-28T03:45:00,mnr,4.15
2024-02-28T03:46:00,mnr,4.16
2024-02-28T03:47:00,mnr,4.37
2024-02-28T03:48:00,mnr,4.20
2024-02-28T03:49:00,mnr,4.27
2024-02-28T03:50:00,mnr,4.45
2024-02-28T03:51:00,mnr,4.40
2024-02-28T03:52:00,mnr,4.98
2024-02-28T03:53:00,mnr,4.35
2024-02-28T03:54:00,mnr,4.92
2024-02-28T03:55:00,mnr,4.26
2024-02-28T03:56:00,mnr,4.28
2024-02-28T03:57:00,mnr,4.30
2024-02-28T03:58:00,mnr,4.33
2024-02-28T03:59:00,mnr,4.28
2024-02-28T04:00:00,mnr,4.66
2024-02-28T04:01:00,mnr,4.27
2024-02-28T04:02:00,mnr,4.68
2024-02-28T04:03:00,mnr,4.80
2024-02-28T04:04:00,mnr,4.72
2024-02-28T04:05:00,mnr,5.83
2024-02-28T04:06:00,mnr,4.85
2024-02-28T04:07:00,mnr,4.89
2024-02-28T04:08:00,mnr,4.82
2024-02-28T04:09:00,mnr,5.01
2024-02-28T04:10:00,mnr,4.77
2024-02-28T04:11:00,mnr,4.75
2024-02-28T04:12:00,mnr,4.74
2024-02-28T04:13:00,mnr,4.79
2024-02-28T04:14:00,mnr,4.77
2024-02-28T04:15:00,mnr,4.75
2024-02-28T04:16:00,mnr,4.69
2024-02-28T04:17:00,mnr,5.36
2024-02-28T04:18:00,mnr,4.74
2024-02-28T04:19:00,mnr,4.72
2024-02-28T04:20:00,mnr,4.70
2024-02-28T04:21:00,mnr,4.74
2024-02-28T04:22:00,mnr,5.41
2024-02-28T04:23:00,mnr,4.81
2024-02-28T04:24:00,mnr,4.67
2024-02-28T04:25:00,mnr,4.73
2024-02-28T04:26:00,mnr,4.99
2024-02-28T04:27:00,mnr,4.69
2024-02-28T04:28:00,mnr,4.67
2024-02-28T04:29:00,mnr,4.84
2024-02-28T04:30:00,mnr,5.34
2024-02-28T04:31:00,mnr,5.21
2024-02-28T04:32:00,mnr,4.71
2024-02-28T04:33:00,mnr,4.67
2024-02-28T04:34:00,mnr,4.71
2024-02-28T04:35:00,mnr,5.31
2024-02-28T04:36:00,mnr,4.77
2024-02-28T04:37:00,mnr,4.71
2024-02-28T04:38:00,mnr,4.68
2024-02-28T04:39:00,mnr,4.84
2024-02-28T04:40:00,mnr,5.19
2024-02-28T04:41:00,mnr,4.58
2024-02-28T04:42:00,mnr,4.68
2024-02-28T04:43:00,mnr,4.59
2024-02-28T04:44:00,mnr,4.55
2024-02-28T04:45:00,mnr,4.57
2024-02-28T04:46:00,mnr,4.58
2024-02-28T04:47:00,mnr,4.55
2024-02-28T04:48:00,mnr,5.51
2024-02-28T04:49:00,mnr,5.22
2024-02-28T04:50:00,mnr,5.25
2024-02-28T04:51:00,mnr,4.58
2024-02-28T04:52:00,mnr,4.65
2024-02-28T04:53:00,mnr,4.60
2024-02-28T04:54:00,mnr,4.18
2024-02-28T04:55:00,mnr,4.16
2024-02-28T04:56:00,mnr,4.65
2024-02-28T04:57:00,mnr,4.70
2024-02-28T04:58:00,mnr,4.12
2024-02-28T04:59:00,mnr,4.13
2024-02-28T05:00:00,mnr,4.08
2024-02-28T05:01:00,mnr,4.07
2024-02-28T05:02:00,mnr,5.07
2024-02-28T05:03:00,mnr,4.22
2024-02-28T05:04:00,mnr,4.25
2024-02-28T05:05:00,mnr,4.23
2024-02-28T05:06:00,mnr,4.30
2024-02-28T05:07:00,mnr,4.19
2024-02-28T05:08:00,mnr,4.20
2024-02-28T05:09:00,mnr,4.21
2024-02-28T05:10:00,mnr,4.60
2024-02-28T05:11:00,mnr,4.32
2024-02-28T05:12:00,mnr,4.35
2024-02-28T05:13:00,mnr,5.08
2024-02-28T05:14:00,mnr,4.41
2024-02-28T05:15:00,mnr,4.38
2024-02-28T05:16:00,mnr,4.40
2024-02-28T05:17:00,mnr,4.33
2024-02-28T05:18:00,mnr,4.33
2024-02-28T05:19:00,mnr,4.24
2024-02-28T05:20:00,mnr,4.27
2024-02-28T05:21:00,mnr,4.90
2024-02-28T05:22:00,mnr,4.30
2024-02-28T05:23:00,mnr,4.44
2024-02-28T05:24:00,mnr,4.27
2024-02-28T05:25:00,mnr,4.27
2024-02-28T05:26:00,mnr,4.27
2024-02-28T05:27:00,mnr,4.34
2024-02-28T05:28:00,mnr,4.25
2024-02-28T05:29:00,mnr,4.25
2024-02-28T05:30:00,mnr,4.24
2024-02-28T05:31:00,mnr,4.18
2024-02-28T05:32:00,mnr,4.76
2024-02-28T05:33:00,mnr,4.16
2024-02-28T05:34:00,mnr,4.58
2024-02-28T05:35:00,mnr,4.56
2024-02-28T05:36:00,mnr,5.09
2024-02-28T05:37:00,mnr,4.65
2024-02-28T05:38:00,mnr,4.62
2024-02-28T05:39:00,mnr,4.60
2024-02-28T05:40:00,mnr,4.60
2024-02-28T05:41:00,mnr,4.61
2024-02-28T05:42:00,mnr,4.62
2024-02-28T05:43:00,mnr,5.25
2024-02-28T05:44:00,mnr,4.61
2024-02-28T05:45:00,mnr,5.31
2024-02-28T05:46:00,mnr,4.63
2024-02-28T05:47:00,mnr,5.28
2024-02-28T05:48:00,mnr,4.57
2024-02-28T05:49:00,mnr,4.80
2024-02-28T05:50:00,mnr,4.58
2024-02-28T05:51:00,mnr,4.56
2024-02-28T05:52:00,mnr,5.47
2024-02-28T05:53:00,mnr,5.33
2024-02-28T05:54:00,mnr,5.30
2024-02-28T05:55:00,mnr,4.65
2024-02-28T05:56:00,mnr,4.64
2024-02-28T05:57:00,mnr,4.68
2024-02-28T05:58:00,mnr,4.65
2024-02-28T05:59:00,mnr,4.73
2024-02-28T06:00:00,mnr,4.70
2024-02-28T06:01:00,mnr,5.37
2024-02-28T06:02:00,mnr,6.08
2024-02-28T06:03:00,mnr,7.57
2024-02-28T06:04:00,mnr,9.09
2024-02-28T06:05:00,mnr,10.50
2024-02-28T06:06:00,mnr,12.35
2024-02-28T06:07:00,mnr,12.81
2024-02-28T06:08:00,mnr,12.57
2024-02-28T06:09:00,mnr,13.04
2024-02-28T06:10:00,mnr,13.34
2024-02-28T06:11:00,mnr,13.60
2024-02-28T06:12:00,mnr,13.93
2024-02-28T06:13:00,mnr,13.85
2024-02-28T06:14:00,mnr,13.75
2024-02-28T06:15:00,mnr,13.89
2024-02-28T06:16:00,mnr,13.72
2024-02-28T06:17:00,mnr,14.14
2024-02-28T06:18:00,mnr,13.65
2024-02-28T06:19:00,mnr,15.59
2024-02-28T06:20:00,mnr,13.75
2024-02-28T06:21:00,mnr,13.74
2024-02-28T06:22:00,mnr,13.83
2024-02-28T06:23:00,mnr,12.82
2024-02-28T06:24:00,mnr,13.33
2024-02-28T06:25:00,mnr,13.32
2024-02-28T06:26:00,mnr,14.64
2024-02-28T06:27:00,mnr,12.94
2024-02-28T06:28:00,mnr,13.51
2024-02-28T06:29:00,mnr,12.72
2024-02-28T06:30:00,mnr,13.08
2024-02-28T06:31:00,mnr,13.11
2024-02-28T06:32:00,mnr,13.09
2024-02-28T06:33:00,mnr,13.06
2024-02-28T06:34:00,mnr,13.17
2024-02-28T06:35:00,mnr,13.11
2024-02-28T06:36:00,mnr,13.00
2024-02-28T06:37:00,mnr,13.75
2024-02-28T06:38:00,mnr,13.26
2024-02-28T06:39:00,mnr,13.06
2024-02-28T06:40:00,mnr,13.45
2024-02-28T06:41:00,mnr,13.60
2024-02-28T06:42:00,mnr,13.51
2024-02-28T06:43:00,mnr,9.28
2024-02-28T06:44:00,mnr,13.49
2024-02-28T06:45:00,mnr,13.73
2024-02-28T06:46:00,mnr,13.53
2024-02-28T06:47:00,mnr,14.42
2024-02-28T06:48:00,mnr,14.30
2024-02-28T06:49:00,mnr,14.59
2024-02-28T06:50:00,mnr,13.55
2024-02-28T06:51:00,mnr,13.46
2024-02-28T06:52:00,mnr,13.21
2024-02-28T06:53:00,mnr,13.13
2024-02-28T06:54:00,mnr,13.25
2024-02-28T06:55:00,mnr,13.17
2024-02-28T06:56:00,mnr,13.27
2024-02-28T06:57:00,mnr,13.09
2024-02-28T06:58:00,mnr,13.30
2024-02-28T06:59:00,mnr,12.98
2024-02-28T07:00:00,mnr,12.45
2024-02-28T07:01:00,mnr,12.50
2024-02-28T07:02:00,mnr,12.50
2024-02-28T07:03:00,mnr,12.92
2024-02-28T07:04:00,mnr,12.37
2024-02-28T07:05:00,mnr,12.35
2024-02-28T07:06:00,mnr,12.16
2024-02-28T07:07:00,mnr,12.16
2024-02-28T07:08:00,mnr,12.57
2024-02-28T07:09:00,mnr,14.18
2024-02-28T07:10:00,mnr,12.52
2024-02-28T07:11:00,mnr,13.39
2024-02-28T07:12:00,mnr,13.85
2024-02-28T07:13:00,mnr,13.96
2024-02-28T07:14:00,mnr,13.88
2024-02-28T07:15:00,mnr,14.34
2024-02-28T07:16:00,mnr,13.68
2024-02-28T07:17:00,mnr,13.76
2024-02-28T07:18:00,mnr,13.72
2024-02-28T07:19:00,mnr,13.68
2024-02-28T07:20:00,mnr,15.30
2024-02-28T07:21:00,mnr,13.72
2024-02-28T07:22:00,mnr,13.75
2024-02-28T07:23:00,mnr,13.69
2024-02-28T07:24:00,mnr,13.72
2024-02-28T07:25:00,mnr,14.31
2024-02-28T07:26:00,mnr,13.69
2024-02-28T07:27:00,mnr,13.69
2024-02-28T07:28:00,mnr,13.51
2024-02-28T07:29:00,mnr,13.53
2024-02-28T07:30:00,mnr,13.59
2024-02-28T07:31:00,mnr,12.96
2024-02-28T07:32:00,mnr,12.59
2024-02-28T07:33:00,mnr,12.79
2024-02-28T07:34:00,mnr,14.02
2024-02-28T07:35:00,mnr,13.23
2024-02-28T07:36:00,mnr,11.90
2024-02-28T07:37:00,mnr,11.88
2024-02-28T07:38:00,mnr,12.62
2024-02-28T07:39:00,mnr,12.75
2024-02-28T07:40:00,mnr,13.00
2024-02-28T07:41:00,mnr,13.47
2024-02-28T07:42:00,mnr,13.77
2024-02-28T07:43:00,mnr,14.86
2024-02-28T07:44:00,mnr,14.56
2024-02-28T07:45:00,mnr,14.66
2024-02-28T07:46:00,mnr,14.60
2024-02-28T07:47:00,mnr,14.34
2024-02-28T07:48:00,mnr,14.45
2024-02-28T07:49:00,mnr,14.36
2024-02-28T07:50:00,mnr,14.31
2024-02-28T07:51:00,mnr,12.83
2024-02-28T07:52:00,mnr,12.81
2024-02-28T07:53:00,mnr,13.02
2024-02-28T07:54:00,mnr,12.21
2024-02-28T07:55:00,mnr,12.44
2024-02-28T07:56:00,mnr,12.77
2024-02-28T07:57:00,mnr,12.30
2024-02-28T07:58:00,mnr,12.38
2024-02-28T07:59:00,mnr,12.53
2024-02-28T08:00:00,mnr,12.55
2024-02-28T08:01:00,mnr,12.94
2024-02-28T08:02:00,mnr,12.27
2024-02-28T08:03:00,mnr,12.24
2024-02-28T08:04:00,mnr,13.00
2024-02-28T08:05:00,mnr,12.26
2024-02-28T08:06:00,mnr,12.20
2024-02-28T08:07:00,mnr,12.23
2024-02-28T08:08:00,mnr,12.69
2024-02-28T08:09:00,mnr,12.88
2024-02-28T08:10:00,mnr,12.21
2024-02-28T08:11:00,mnr,12.25
2024-02-28T08:12:00,mnr,12.61
2024-02-28T08:13:00,mnr,12.73
2024-02-28T08:14:00,mnr,12.88
2024-02-28T08:15:00,mnr,12.56
2024-02-28T08:16:00,mnr,12.13
2024-02-28T08:17:00,mnr,12.19
2024-02-28T08:18:00,mnr,12.25
2024-02-28T08:19:00,mnr,12.24
2024-02-28T08:20:00,mnr,12.16
2024-02-28T08:21:00,mnr,12.18
2024-02-28T08:22:00,mnr,12.21
2024-02-28T08:23:00,mnr,12.59
2024-02-28T08:24:00,mnr,14.86
2024-02-28T08:25:00,mnr,14.05
2024-02-28T08:26:00,mnr,13.34
2024-02-28T08:27:00,mnr,14.12
2024-02-28T08:28:00,mnr,14.57
2024-02-28T08:29:00,mnr,14.57
2024-02-28T08:30:00,mnr,15.42
2024-02-28T08:31:00,mnr,15.64
2024-02-28T08:32:00,mnr,15.59
2024-02-28T08:33:00,mnr,15.96
2024-02-28T08:34:00,mnr,15.13
2024-02-28T08:35:00,mnr,16.30
2024-02-28T08:36:00,mnr,15.27
2024-02-28T08:37:00,mnr,16.71
2024-02-28T08:38:00,mnr,15.49
2024-02-28T08:39:00,mnr,16.77
2024-02-28T08:40:00,mnr,18.47
2024-02-28T08:41:00,mnr,17.43
2024-02-28T08:42:00,mnr,17.36
2024-02-28T08:43:00,mnr,15.69
2024-02-28T08:44:00,mnr,15.70
2024-02-28T08:45:00,mnr,15.67
2024-02-28T08:46:00,mnr,16.39
2024-02-28T08:47:00,mnr,16.11
2024-02-28T08:48:00,mnr,15.62
2024-02-28T08:49:00,mnr,15.67
2024-02-28T08:50:00,mnr,16.04
2024-02-28T08:51:00,mnr,15.97
2024-02-28T08:52:00,mnr,16.14
2024-02-28T08:53:00,mnr,16.48
2024-02-28T08:54:00,mnr,16.13
2024-02-28T08:55:00,mnr,15.60
2024-02-28T08:56:00,mnr,15.74
2024-02-28T08:57:00,mnr,15.69
2024-02-28T08:58:00,mnr,15.78
2024-02-28T08:59:00,mnr,15.72
2024-02-28T09:00:00,mnr,15.70
2024-02-28T09:01:00,mnr,15.83
2024-02-28T09:02:00,mnr,16.96
2024-02-28T09:03:00,mnr,15.93
2024-02-28T09:04:00,mnr,15.94
2024-02-28T09:05:00,mnr,16.11
2024-02-28T09:06:00,mnr,15.99
2024-02-28T09:07:00,mnr,16.04
2024-02-28T09:08:00,mnr,16.47
2024-02-28T09:09:00,mnr,16.51
2024-02-28T09:10:00,mnr,16.53
2024-02-28T09:11:00,mnr,17.03
2024-02-28T09:12:00,mnr,16.98
2024-02-28T09:13:00,mnr,17.52
2024-02-28T09:14:00,mnr,16.92
2024-02-28T09:15:00,mnr,17.77
2024-02-28T09:16:00,mnr,16.95
2024-02-28T09:17:00,mnr,17.11
2024-02-28T09:18:00,mnr,17.06
2024-02-28T09:19:00,mnr,17.00
2024-02-28T09:20:00,mnr,17.11
2024-02-28T09:21:00,mnr,17.03
2024-02-28T09:22:00,mnr,17.17
2024-02-28T09:23:00,mnr,17.07
2024-02-28T09:24:00,mnr,17.47
2024-02-28T09:25:00,mnr,17.14
2024-02-28T09:26:00,mnr,17.91
2024-02-28T09:27:00,mnr,16.78
2024-02-28T09:28:00,mnr,17.43
2024-02-28T09:29:00,mnr,19.02
2024-02-28T09:30:00,mnr,18.33
2024-02-28T09:31:00,mnr,18.81
2024-02-28T09:32:00,mnr,19.99
2024-02-28T09:33:00,mnr,19.03
2024-02-28T09:34:00,mnr,19.18
2024-02-28T09:35:00,mnr,17.24
2024-02-28T09:36:00,mnr,13.96
2024-02-28T09:37:00,mnr,18.18
2024-02-28T09:38:00,mnr,20.57
2024-02-28T09:39:00,mnr,15.51
2024-02-28T09:40:00,mnr,19.76
2024-02-28T09:41:00,mnr,18.79
2024-02-28T09:42:00,mnr,19.19
2024-02-28T09:43:00,mnr,19.89
2024-02-28T09:44:00,mnr,20.59
2024-02-28T09:45:00,mnr,16.67
2024-02-28T09:46:00,mnr,19.89
2024-02-28T09:47:00,mnr,20.25
2024-02-28T09:48:00,mnr,20.46
2024-02-28T09:49:00,mnr,20.11
2024-02-28T09:50:00,mnr,19.97
2024-02-28T09:51:00,mnr,20.09
2024-02-28T09:52:00,mnr,20.34
2024-02-28T09:53:00,mnr,19.83
2024-02-28T09:54:00,mnr,27.63
2024-02-28T09:55:00,mnr,20.13
2024-02-28T09:56:00,mnr,21.07
2024-02-28T09:57:00,mnr,30.45
2024-02-28T09:58:00,mnr,19.63
2024-02-28T09:59:00,mnr,19.56
2024-02-28T10:00:00,mnr,19.52
2024-02-28T10:01:00,mnr,20.17
2024-02-28T10:02:00,mnr,19.52
2024-02-28T10:03:00,mnr,19.36
2024-02-28T10:04:00,mnr,20.51
2024-02-28T10:05:00,mnr,19.39
2024-02-28T10:06:00,mnr,19.80
2024-02-28T10:07:00,mnr,15.59
2024-02-28T10:08:00,mnr,19.40
2024-02-28T10:09:00,mnr,19.39
2024-02-28T10:10:00,mnr,20.65
2024-02-28T10:11:00,mnr,20.12
2024-02-28T10:12:00,mnr,20.92
2024-02-28T10:13:00,mnr,20.26
2024-02-28T10:14:00,mnr,20.15
2024-02-28T10:15:00,mnr,19.30
2024-02-28T10:16:00,mnr,19.84
2024-02-28T10:17:00,mnr,19.25
2024-02-28T10:18:00,mnr,19.27
2024-02-28T10:19:00,mnr,19.29
2024-02-28T10:20:00,mnr,19.26
2024-02-28T10:21:00,mnr,19.36
2024-02-28T10:22:00,mnr,16.17
2024-02-28T10:23:00,mnr,19.79
2024-02-28T10:24:00,mnr,19.97
2024-02-28T10:25:00,mnr,19.53
2024-02-28T10:26:00,mnr,19.42
2024-02-28T10:27:00,mnr,19.54
2024-02-28T10:28:00,mnr,19.13
2024-02-28T10:29:00,mnr,19.20
2024-02-28T10:30:00,mnr,19.17
2024-02-28T10:31:00,mnr,19.24
2024-02-28T10:32:00,mnr,19.52
2024-02-28T10:33:00,mnr,19.26
2024-02-28T10:34:00,mnr,19.27
2024-02-28T10:35:00,mnr,19.27
2024-02-28T10:36:00,mnr,20.06
2024-02-28T10:37:00,mnr,20.04
2024-02-28T10:38:00,mnr,19.89
2024-02-28T10:39:00,mnr,19.73
2024-02-28T10:40:00,mnr,19.67
2024-02-28T10:41:00,mnr,19.19
2024-02-28T10:42:00,mnr,19.08
2024-02-28T10:43:00,mnr,19.04
2024-02-28T10:44:00,mnr,19.05
2024-02-28T10:45:00,mnr,19.93
2024-02-28T10:46:00,mnr,21.02
2024-02-28T10:47:00,mnr,20.26
2024-02-28T10:48:00,mnr,20.59
2024-02-28T10:49:00,mnr,20.21
2024-02-28T10:50:00,mnr,20.33
2024-02-28T10:51:00,mnr,16.87
2024-02-28T10:52:00,mnr,20.07
2024-02-28T10:53:00,mnr,20.07
2024-02-28T10:54:00,mnr,20.03
2024-02-28T10:55:00,mnr,19.98
2024-02-28T10:56:00,mnr,21.24
2024-02-28T10:57:00,mnr,20.11
2024-02-28T10:58:00,mnr,20.48
2024-02-28T10:59:00,mnr,20.64
2024-02-28T11:00:00,mnr,20.04
2024-02-28T11:01:00,mnr,20.16
2024-02-28T11:02:00,mnr,20.50
2024-02-28T11:03:00,mnr,20.49
2024-02-28T11:04:00,mnr,32.71
2024-02-28T11:05:00,mnr,17.36
