#datetime,building,power
2022-11-10T00:00:00,aln,28.80
2022-11-10T00:02:00,aln,28.80
2022-11-10T00:04:00,aln,31.20
2022-11-10T00:06:00,aln,28.80
2022-11-10T00:08:00,aln,28.80
2022-11-10T00:10:00,aln,28.81
2022-11-10T00:11:00,aln,14.40
2022-11-10T00:13:00,aln,28.80
2022-11-10T00:14:00,aln,16.80
2022-11-10T00:16:00,aln,28.80
2022-11-10T00:18:00,aln,28.80
2022-11-10T00:19:00,aln,14.40
2022-11-10T00:21:00,aln,28.80
2022-11-10T00:22:00,aln,14.40
2022-11-10T00:24:00,aln,31.20
2022-11-10T00:25:00,aln,14.40
2022-11-10T00:26:00,aln,14.40
2022-11-10T00:28:00,aln,28.80
2022-11-10T00:30:00,aln,28.80
2022-11-10T00:32:00,aln,28.80
2022-11-10T00:34:00,aln,28.80
2022-11-10T00:35:00,aln,14.40
2022-11-10T00:37:00,aln,28.80
2022-11-10T00:39:00,aln,28.80
2022-11-10T00:41:00,aln,28.80
2022-11-10T00:43:00,aln,28.81
2022-11-10T00:45:00,aln,28.80
2022-11-10T00:46:00,aln,14.40
2022-11-10T00:47:00,aln,16.80
2022-11-10T00:49:00,aln,26.40
2022-11-10T00:50:00,aln,14.40
2022-11-10T00:52:00,aln,28.80
2022-11-10T00:53:00,aln,14.40
2022-11-10T00:55:00,aln,31.20
2022-11-10T00:57:00,aln,28.80
2022-11-10T00:59:00,aln,31.20
2022-11-10T01:00:00,aln,14.40
2022-11-10T01:02:00,aln,26.40
2022-11-10T01:03:00,aln,14.40
2022-11-10T01:04:00,aln,14.40
2022-11-10T01:06:00,aln,26.40
2022-11-10T01:07:00,aln,14.41
2022-11-10T01:09:00,aln,26.40
2022-11-10T01:10:00,aln,14.40
2022-11-10T01:12:00,aln,28.80
2022-11-10T01:14:00,aln,26.40
2022-11-10T01:16:00,aln,28.80
2022-11-10T01:17:00,aln,14.40
2022-11-10T01:19:00,aln,28.80
2022-11-10T01:21:00,aln,28.80
2022-11-10T01:23:00,aln,28.80
2022-11-10T01:24:00,aln,12.01
2022-11-10T01:25:00,aln,14.40
2022-11-10T01:27:00,aln,28.80
2022-11-10T01:28:00,aln,12.00
2022-11-10T01:30:00,aln,28.80
2022-11-10T01:31:00,aln,14.40
2022-11-10T01:33:00,aln,26.40
2022-11-10T01:35:00,aln,28.80
2022-11-10T01:37:00,aln,26.41
2022-11-10T01:38:00,aln,14.40
2022-11-10T01:40:00,aln,28.80
2022-11-10T01:42:00,aln,28.80
2022-11-10T01:43:00,aln,14.40
2022-11-10T01:45:00,aln,28.80
2022-11-10T01:46:00,aln,14.40
2022-11-10T01:48:00,aln,26.40
2022-11-10T01:50:00,aln,28.80
2022-11-10T01:52:00,aln,28.80
2022-11-10T01:53:00,aln,14.40
2022-11-10T01:55:00,aln,28.81
2022-11-10T01:57:00,aln,28.80
2022-11-10T01:59:00,aln,28.80
2022-11-10T02:00:00,aln,14.40
2022-11-10T02:02:00,aln,28.80
2022-11-10T02:04:00,aln,26.40
2022-11-10T02:06:00,aln,26.40
2022-11-10T02:08:00,aln,26.41
2022-11-10T02:10:00,aln,28.80
2022-11-10T02:11:00,aln,14.40
2022-11-10T02:13:00,aln,26.40
2022-11-10T02:14:00,aln,14.40
2022-11-10T02:16:00,aln,28.80
2022-11-10T02:18:00,aln,28.80
2022-11-10T02:20:00,aln,28.80
2022-11-10T02:21:00,aln,14.40
2022-11-10T02:23:00,aln,28.80
2022-11-10T02:25:00,aln,26.41
2022-11-10T02:27:00,aln,28.80
2022-11-10T02:28:00,aln,14.40
2022-11-10T02:29:00,aln,14.40
2022-11-10T02:31:00,aln,28.80
2022-11-10T02:33:00,aln,26.40
2022-11-10T02:35:00,aln,28.80
2022-11-10T02:37:00,aln,28.80
2022-11-10T02:39:00,aln,28.80
2022-11-10T02:41:00,aln,26.41
2022-11-10T02:43:00,aln,26.40
2022-11-10T02:45:00,aln,26.40
2022-11-10T02:46:00,aln,14.40
2022-11-10T02:47:00,aln,12.00
2022-11-10T02:49:00,aln,26.40
2022-11-10T02:51:00,aln,26.41
2022-11-10T02:53:00,aln,26.40
2022-11-10T02:55:00,aln,26.40
2022-11-10T02:57:00,aln,26.40
2022-11-10T02:58:00,aln,12.01
2022-11-10T03:00:00,aln,28.80
2022-11-10T03:02:00,aln,26.40
2022-11-10T03:04:00,aln,28.80
2022-11-10T03:06:00,aln,26.40
2022-11-10T03:07:00,aln,14.40
2022-11-10T03:09:00,aln,28.80
2022-11-10T03:10:00,aln,14.40
2022-11-10T03:11:00,aln,14.40
2022-11-10T03:12:00,aln,12.01
2022-11-10T03:14:00,aln,28.80
2022-11-10T03:16:00,aln,26.40
2022-11-10T03:18:00,aln,26.40
2022-11-10T03:19:00,aln,12.00
2022-11-10T03:20:00,aln,14.40
2022-11-10T03:22:00,aln,26.41
2022-11-10T03:23:00,aln,12.00
2022-11-10T03:25:00,aln,26.40
2022-11-10T03:26:00,aln,14.40
2022-11-10T03:28:00,aln,26.40
2022-11-10T03:30:00,aln,26.41
2022-11-10T03:32:00,aln,28.80
2022-11-10T03:33:00,aln,12.00
2022-11-10T03:35:00,aln,28.80
2022-11-10T03:37:00,aln,26.40
2022-11-10T03:39:00,aln,26.41
2022-11-10T03:40:00,aln,14.40
2022-11-10T03:42:00,aln,28.80
2022-11-10T03:44:00,aln,28.80
2022-11-10T03:46:00,aln,26.40
2022-11-10T03:48:00,aln,28.80
2022-11-10T03:49:00,aln,14.40
2022-11-10T03:51:00,aln,28.80
2022-11-10T03:52:00,aln,12.00
2022-11-10T03:54:00,aln,26.41
2022-11-10T03:55:00,aln,14.40
2022-11-10T03:57:00,aln,26.40
2022-11-10T03:58:00,aln,14.40
2022-11-10T04:00:00,aln,26.40
2022-11-10T04:01:00,aln,14.40
2022-11-10T04:03:00,aln,26.40
2022-11-10T04:04:00,aln,12.01
2022-11-10T04:06:00,aln,26.40
2022-11-10T04:08:00,aln,28.80
2022-11-10T04:10:00,aln,26.40
2022-11-10T04:11:00,aln,12.00
2022-11-10T04:13:00,aln,26.41
2022-11-10T04:15:00,aln,26.40
2022-11-10T04:17:00,aln,26.40
2022-11-10T04:19:00,aln,28.80
2022-11-10T04:20:00,aln,12.00
2022-11-10T04:22:00,aln,26.41
2022-11-10T04:23:00,aln,14.40
2022-11-10T04:25:00,aln,26.40
2022-11-10T04:26:00,aln,14.40
2022-11-10T04:28:00,aln,26.40
2022-11-10T04:29:00,aln,14.40
2022-11-10T04:31:00,aln,26.40
2022-11-10T04:32:00,aln,12.01
2022-11-10T04:34:00,aln,28.80
2022-11-10T04:35:00,aln,12.00
2022-11-10T04:36:00,aln,14.40
2022-11-10T04:37:00,aln,14.40
2022-11-10T04:39:00,aln,26.40
2022-11-10T04:40:00,aln,14.40
2022-11-10T04:42:00,aln,26.41
2022-11-10T04:44:00,aln,28.80
2022-11-10T04:46:00,aln,26.40
2022-11-10T04:48:00,aln,26.40
2022-11-10T04:49:00,aln,14.40
2022-11-10T04:51:00,aln,26.40
2022-11-10T04:52:00,aln,14.40
2022-11-10T04:53:00,aln,12.01
2022-11-10T04:55:00,aln,26.40
2022-11-10T04:57:00,aln,28.80
2022-11-10T04:58:00,aln,12.00
2022-11-10T05:00:00,aln,28.80
2022-11-10T05:02:00,aln,26.40
2022-11-10T05:04:00,aln,26.41
2022-11-10T05:06:00,aln,28.80
2022-11-10T05:07:00,aln,12.00
2022-11-10T05:09:00,aln,26.40
2022-11-10T05:10:00,aln,14.40
2022-11-10T05:11:00,aln,12.00
2022-11-10T05:12:00,aln,14.41
2022-11-10T05:14:00,aln,26.40
2022-11-10T05:16:00,aln,26.40
2022-11-10T05:17:00,aln,12.00
2022-11-10T05:19:00,aln,26.40
2022-11-10T05:20:00,aln,12.01
2022-11-10T05:22:00,aln,26.40
2022-11-10T05:24:00,aln,26.40
2022-11-10T05:25:00,aln,12.00
2022-11-10T05:26:00,aln,14.40
2022-11-10T05:28:00,aln,26.41
2022-11-10T05:29:00,aln,12.00
2022-11-10T05:31:00,aln,26.40
2022-11-10T05:32:00,aln,14.40
2022-11-10T05:34:00,aln,26.40
2022-11-10T05:36:00,aln,28.80
2022-11-10T05:38:00,aln,26.41
2022-11-10T05:40:00,aln,28.80
2022-11-10T05:42:00,aln,28.80
2022-11-10T05:43:00,aln,16.80
2022-11-10T05:45:00,aln,26.40
2022-11-10T05:46:00,aln,14.40
2022-11-10T05:48:00,aln,26.40
2022-11-10T05:49:00,aln,14.40
2022-11-10T05:51:00,aln,26.40
2022-11-10T05:52:00,aln,14.41
2022-11-10T05:54:00,aln,26.40
2022-11-10T05:55:00,aln,12.00
2022-11-10T05:56:00,aln,14.40
2022-11-10T05:58:00,aln,26.40
2022-11-10T05:59:00,aln,12.00
2022-11-10T06:01:00,aln,28.81
2022-11-10T06:02:00,aln,12.00
2022-11-10T06:04:00,aln,26.40
2022-11-10T06:06:00,aln,28.80
2022-11-10T06:08:00,aln,26.40
2022-11-10T06:09:00,aln,12.00
2022-11-10T06:10:00,aln,14.41
2022-11-10T06:12:00,aln,26.40
2022-11-10T06:14:00,aln,26.40
2022-11-10T06:15:00,aln,14.40
2022-11-10T06:16:00,aln,12.00
2022-11-10T06:17:00,aln,14.40
2022-11-10T06:19:00,aln,26.41
2022-11-10T06:20:00,aln,12.00
2022-11-10T06:22:00,aln,26.40
2022-11-10T06:24:00,aln,28.80
2022-11-10T06:26:00,aln,26.40
2022-11-10T06:28:00,aln,26.41
2022-11-10T06:30:00,aln,26.40
2022-11-10T06:31:00,aln,14.40
2022-11-10T06:33:00,aln,28.80
2022-11-10T06:34:00,aln,12.00
2022-11-10T06:36:00,aln,28.80
2022-11-10T06:37:00,aln,12.00
2022-11-10T06:39:00,aln,26.41
2022-11-10T06:41:00,aln,26.40
2022-11-10T06:42:00,aln,12.00
2022-11-10T06:43:00,aln,14.40
2022-11-10T06:45:00,aln,23.99
2022-11-10T06:46:00,aln,14.41
2022-11-10T06:48:00,aln,26.40
2022-11-10T06:50:00,aln,26.40
2022-11-10T06:52:00,aln,26.40
2022-11-10T06:53:00,aln,12.00
2022-11-10T06:55:00,aln,26.41
2022-11-10T06:56:00,aln,14.40
2022-11-10T06:58:00,aln,23.99
2022-11-10T07:00:00,aln,26.40
2022-11-10T07:01:00,aln,14.40
2022-11-10T07:03:00,aln,24.01
2022-11-10T07:05:00,aln,26.40
2022-11-10T07:07:00,aln,26.40
2022-11-10T07:09:00,aln,28.80
2022-11-10T07:11:00,aln,26.41
2022-11-10T07:12:00,aln,14.40
2022-11-10T07:14:00,aln,26.40
2022-11-10T07:16:00,aln,26.40
2022-11-10T07:18:00,aln,26.40
2022-11-10T07:20:00,aln,26.41
2022-11-10T07:21:00,aln,12.00
2022-11-10T07:23:00,aln,26.40
2022-11-10T07:25:00,aln,23.99
2022-11-10T07:26:00,aln,14.40
2022-11-10T07:28:00,aln,24.01
2022-11-10T07:30:00,aln,26.40
2022-11-10T07:32:00,aln,26.40
2022-11-10T07:34:00,aln,26.41
2022-11-10T07:36:00,aln,26.40
2022-11-10T07:38:00,aln,23.99
2022-11-10T07:39:00,aln,14.40
2022-11-10T07:41:00,aln,24.01
2022-11-10T07:43:00,aln,26.40
2022-11-10T07:44:00,aln,14.40
2022-11-10T07:46:00,aln,26.40
2022-11-10T07:47:00,aln,12.00
2022-11-10T07:48:00,aln,14.40
2022-11-10T07:50:00,aln,24.01
2022-11-10T07:51:00,aln,14.40
2022-11-10T07:53:00,aln,26.40
2022-11-10T07:54:00,aln,14.40
2022-11-10T07:56:00,aln,28.80
2022-11-10T07:57:00,aln,12.00
2022-11-10T07:58:00,aln,14.40
2022-11-10T07:59:00,aln,14.41
2022-11-10T08:00:00,aln,16.79
2022-11-10T08:02:00,aln,26.41
2022-11-10T08:04:00,aln,28.80
2022-11-10T08:06:00,aln,26.40
2022-11-10T08:08:00,aln,28.80
2022-11-10T08:09:00,aln,12.00
2022-11-10T08:10:00,aln,14.40
2022-11-10T08:11:00,aln,14.40
2022-11-10T08:13:00,aln,28.80
2022-11-10T08:15:00,aln,33.60
2022-11-10T08:16:00,aln,16.80
2022-11-10T08:17:00,aln,14.40
2022-11-10T08:19:00,aln,26.40
2022-11-10T08:21:00,aln,26.41
2022-11-10T08:23:00,aln,28.80
2022-11-10T08:25:00,aln,26.40
2022-11-10T08:26:00,aln,12.00
2022-11-10T08:28:00,aln,26.40
2022-11-10T08:29:00,aln,14.40
2022-11-10T08:31:00,aln,26.41
2022-11-10T08:33:00,aln,26.40
2022-11-10T08:34:00,aln,14.40
2022-11-10T08:36:00,aln,26.40
2022-11-10T08:38:00,aln,26.40
2022-11-10T08:40:00,aln,26.41
2022-11-10T08:41:00,aln,14.40
2022-11-10T08:43:00,aln,26.40
2022-11-10T08:45:00,aln,26.40
2022-11-10T08:47:00,aln,26.40
2022-11-10T08:49:00,aln,26.41
2022-11-10T08:51:00,aln,26.40
2022-11-10T08:52:00,aln,12.00
2022-11-10T08:54:00,aln,26.40
2022-11-10T08:56:00,aln,26.41
2022-11-10T08:57:00,aln,14.40
2022-11-10T08:59:00,aln,26.40
2022-11-10T09:00:00,aln,14.40
2022-11-10T09:02:00,aln,26.40
2022-11-10T09:03:00,aln,14.40
2022-11-10T09:05:00,aln,26.40
2022-11-10T09:06:00,aln,14.40
2022-11-10T09:08:00,aln,28.80
2022-11-10T09:09:00,aln,12.01
2022-11-10T09:11:00,aln,28.80
2022-11-10T09:12:00,aln,14.40
2022-11-10T09:13:00,aln,12.00
2022-11-10T09:15:00,aln,28.80
2022-11-10T09:16:00,aln,14.40
2022-11-10T09:18:00,aln,26.40
2022-11-10T09:19:00,aln,14.40
2022-11-10T09:21:00,aln,26.41
2022-11-10T09:23:00,aln,26.40
2022-11-10T09:25:00,aln,28.80
2022-11-10T09:26:00,aln,12.00
2022-11-10T09:27:00,aln,14.40
2022-11-10T09:29:00,aln,26.40
2022-11-10T09:31:00,aln,26.41
2022-11-10T09:33:00,aln,26.40
2022-11-10T09:35:00,aln,28.80
2022-11-10T09:36:00,aln,14.40
2022-11-10T09:38:00,aln,26.40
2022-11-10T09:39:00,aln,12.00
2022-11-10T09:40:00,aln,14.41
2022-11-10T09:42:00,aln,26.40
2022-11-10T09:43:00,aln,12.00
2022-11-10T09:45:00,aln,26.40
2022-11-10T09:46:00,aln,14.40
2022-11-10T09:48:00,aln,26.40
2022-11-10T09:50:00,aln,31.20
2022-11-10T09:51:00,aln,14.40
2022-11-10T09:53:00,aln,26.41
2022-11-10T09:55:00,aln,28.80
2022-11-10T09:56:00,aln,14.40
2022-11-10T09:58:00,aln,26.40
2022-11-10T10:00:00,aln,28.80
2022-11-10T10:01:00,aln,14.40
2022-11-10T10:03:00,aln,26.40
2022-11-10T10:05:00,aln,26.41
2022-11-10T10:07:00,aln,26.40
2022-11-10T10:09:00,aln,26.40
2022-11-10T10:10:00,aln,12.00
2022-11-10T10:12:00,aln,26.41
2022-11-10T10:14:00,aln,23.99
2022-11-10T10:16:00,aln,26.40
2022-11-10T10:18:00,aln,24.01
2022-11-10T10:20:00,aln,26.40
2022-11-10T10:22:00,aln,23.99
2022-11-10T10:24:00,aln,26.40
2022-11-10T10:26:00,aln,28.81
2022-11-10T10:28:00,aln,26.40
2022-11-10T10:29:00,aln,14.40
2022-11-10T10:30:00,aln,14.40
2022-11-10T10:32:00,aln,26.40
2022-11-10T10:34:00,aln,26.40
2022-11-10T10:35:00,aln,14.40
2022-11-10T10:37:00,aln,26.41
2022-11-10T10:39:00,aln,26.40
2022-11-10T10:41:00,aln,26.40
2022-11-10T10:42:00,aln,14.40
2022-11-10T10:44:00,aln,26.40
2022-11-10T10:45:00,aln,14.40
2022-11-10T10:47:00,aln,31.20
2022-11-10T10:48:00,aln,14.40
2022-11-10T10:50:00,aln,28.80
2022-11-10T10:52:00,aln,26.41
2022-11-10T10:54:00,aln,28.80
2022-11-10T10:55:00,aln,14.40
2022-11-10T10:57:00,aln,26.40
2022-11-10T10:58:00,aln,12.00
2022-11-10T11:00:00,aln,28.80
2022-11-10T11:02:00,aln,31.20
2022-11-10T11:03:00,aln,14.40
2022-11-10T11:05:00,aln,31.20
2022-11-10T11:06:00,aln,14.40
2022-11-10T11:08:00,aln,26.41
2022-11-10T11:10:00,aln,23.99
2022-11-10T11:11:00,aln,14.40
2022-11-10T11:13:00,aln,26.40
2022-11-10T11:15:00,aln,26.40
2022-11-10T11:17:00,aln,28.81
2022-11-10T11:19:00,aln,26.40
2022-11-10T11:20:00,aln,14.40
2022-11-10T11:22:00,aln,28.80
2022-11-10T11:24:00,aln,26.40
2022-11-10T11:25:00,aln,14.40
2022-11-10T11:27:00,aln,26.40
2022-11-10T11:29:00,aln,24.01
2022-11-10T11:31:00,aln,26.40
2022-11-10T11:33:00,aln,23.99
2022-11-10T11:34:00,aln,14.40
2022-11-10T11:36:00,aln,24.01
2022-11-10T11:37:00,aln,12.00
2022-11-10T11:39:00,aln,26.40
2022-11-10T11:40:00,aln,12.01
2022-11-10T11:42:00,aln,26.40
2022-11-10T11:43:00,aln,12.00
2022-11-10T11:45:00,aln,26.40
2022-11-10T11:46:00,aln,12.00
2022-11-10T11:48:00,aln,26.41
2022-11-10T11:49:00,aln,12.00
2022-11-10T11:51:00,aln,26.40
2022-11-10T11:52:00,aln,14.40
2022-11-10T11:53:00,aln,12.00
2022-11-10T11:55:00,aln,28.80
2022-11-10T11:56:00,aln,12.01
2022-11-10T11:58:00,aln,28.80
2022-11-10T11:59:00,aln,12.00
2022-11-10T12:01:00,aln,28.80
2022-11-10T12:02:00,aln,14.40
2022-11-10T12:04:00,aln,26.40
2022-11-10T12:06:00,aln,26.40
2022-11-10T12:07:00,aln,14.41
2022-11-10T12:09:00,aln,23.99
2022-11-10T12:10:00,aln,14.40
2022-11-10T12:12:00,aln,26.40
2022-11-10T12:13:00,aln,12.00
2022-11-10T12:15:00,aln,26.41
2022-11-10T12:17:00,aln,26.40
2022-11-10T12:19:00,aln,23.99
2022-11-10T12:20:00,aln,14.40
2022-11-10T12:21:00,aln,12.01
2022-11-10T12:23:00,aln,26.40
2022-11-10T12:24:00,aln,14.40
2022-11-10T12:26:00,aln,26.40
2022-11-10T12:27:00,aln,12.00
2022-11-10T12:29:00,aln,26.40
2022-11-10T12:31:00,aln,28.81
2022-11-10T12:33:00,aln,26.40
2022-11-10T12:35:00,aln,26.40
2022-11-10T12:37:00,aln,26.40
2022-11-10T12:39:00,aln,28.80
2022-11-10T12:41:00,aln,26.41
2022-11-10T12:42:00,aln,12.00
2022-11-10T12:44:00,aln,26.40
2022-11-10T12:46:00,aln,23.99
2022-11-10T12:47:00,aln,12.01
2022-11-10T12:49:00,aln,23.99
2022-11-10T12:51:00,aln,26.40
2022-11-10T12:52:00,aln,12.00
2022-11-10T12:53:00,aln,12.01
2022-11-10T12:54:00,aln,12.00
2022-11-10T12:56:00,aln,26.40
2022-11-10T12:57:00,aln,14.40
2022-11-10T12:59:00,aln,24.01
2022-11-10T13:01:00,aln,26.40
2022-11-10T13:02:00,aln,12.00
2022-11-10T13:04:00,aln,26.40
2022-11-10T13:05:00,aln,12.00
2022-11-10T13:07:00,aln,24.01
2022-11-10T13:09:00,aln,26.40
2022-11-10T13:11:00,aln,26.40
2022-11-10T13:13:00,aln,24.01
2022-11-10T13:14:00,aln,14.40
2022-11-10T13:15:00,aln,12.00
2022-11-10T13:17:00,aln,26.40
2022-11-10T13:19:00,aln,26.40
2022-11-10T13:20:00,aln,12.01
2022-11-10T13:22:00,aln,26.40
2022-11-10T13:24:00,aln,23.99
2022-11-10T13:26:00,aln,26.41
2022-11-10T13:28:00,aln,26.40
2022-11-10T13:30:00,aln,26.40
2022-11-10T13:31:00,aln,12.00
2022-11-10T13:32:00,aln,14.40
2022-11-10T13:34:00,aln,26.40
2022-11-10T13:36:00,aln,24.01
2022-11-10T13:38:00,aln,26.40
2022-11-10T13:39:00,aln,14.40
2022-11-10T13:41:00,aln,24.01
2022-11-10T13:42:00,aln,12.00
2022-11-10T13:44:00,aln,23.99
2022-11-10T13:45:00,aln,14.40
2022-11-10T13:46:00,aln,12.00
2022-11-10T13:48:00,aln,24.01
2022-11-10T13:49:00,aln,14.40
2022-11-10T13:51:00,aln,23.99
2022-11-10T13:53:00,aln,26.40
2022-11-10T13:55:00,aln,24.01
2022-11-10T13:56:00,aln,14.40
2022-11-10T13:58:00,aln,23.99
2022-11-10T14:00:00,aln,24.01
2022-11-10T14:01:00,aln,14.40
2022-11-10T14:03:00,aln,23.99
2022-11-10T14:05:00,aln,24.01
2022-11-10T14:07:00,aln,26.40
2022-11-10T14:09:00,aln,23.99
2022-11-10T14:10:00,aln,14.40
2022-11-10T14:11:00,aln,14.40
2022-11-10T14:13:00,aln,26.41
2022-11-10T14:15:00,aln,23.99
2022-11-10T14:17:00,aln,23.99
2022-11-10T14:18:00,aln,14.40
2022-11-10T14:20:00,aln,24.01
2022-11-10T14:22:00,aln,23.99
2022-11-10T14:23:00,aln,12.00
2022-11-10T14:25:00,aln,24.01
2022-11-10T14:26:00,aln,14.40
2022-11-10T14:28:00,aln,23.99
2022-11-10T14:29:00,aln,14.40
2022-11-10T14:31:00,aln,26.40
2022-11-10T14:32:00,aln,12.01
2022-11-10T14:34:00,aln,26.40
2022-11-10T14:36:00,aln,23.99
2022-11-10T14:37:00,aln,12.01
2022-11-10T14:39:00,aln,26.40
2022-11-10T14:40:00,aln,12.00
2022-11-10T14:42:00,aln,23.99
2022-11-10T14:43:00,aln,12.01
2022-11-10T14:45:00,aln,26.40
2022-11-10T14:46:00,aln,12.00
2022-11-10T14:48:00,aln,23.99
2022-11-10T14:50:00,aln,24.01
2022-11-10T14:51:00,aln,12.00
2022-11-10T14:52:00,aln,14.40
2022-11-10T14:54:00,aln,23.99
2022-11-10T14:56:00,aln,24.01
2022-11-10T14:58:00,aln,26.40
2022-11-10T14:59:00,aln,14.40
2022-11-10T15:01:00,aln,31.20
2022-11-10T15:03:00,aln,28.80
2022-11-10T15:04:00,aln,14.40
2022-11-10T15:06:00,aln,28.80
2022-11-10T15:08:00,aln,26.40
2022-11-10T15:09:00,aln,12.01
2022-11-10T15:11:00,aln,26.40
2022-11-10T15:13:00,aln,26.40
2022-11-10T15:15:00,aln,26.40
2022-11-10T15:17:00,aln,24.01
2022-11-10T15:18:00,aln,14.40
2022-11-10T15:20:00,aln,26.40
2022-11-10T15:22:00,aln,26.40
2022-11-10T15:23:00,aln,12.01
2022-11-10T15:25:00,aln,26.40
2022-11-10T15:27:00,aln,26.40
2022-11-10T15:29:00,aln,26.40
2022-11-10T15:31:00,aln,24.01
2022-11-10T15:32:00,aln,14.40
2022-11-10T15:34:00,aln,26.40
2022-11-10T15:35:00,aln,14.40
2022-11-10T15:37:00,aln,26.40
2022-11-10T15:38:00,aln,14.40
2022-11-10T15:40:00,aln,26.40
2022-11-10T15:42:00,aln,24.01
2022-11-10T15:43:00,aln,12.00
2022-11-10T15:44:00,aln,14.40
2022-11-10T15:46:00,aln,26.40
2022-11-10T15:47:00,aln,12.01
2022-11-10T15:49:00,aln,26.40
2022-11-10T15:50:00,aln,14.40
2022-11-10T15:52:00,aln,23.99
2022-11-10T15:54:00,aln,26.40
2022-11-10T15:56:00,aln,26.41
2022-11-10T15:58:00,aln,23.99
2022-11-10T16:00:00,aln,24.01
2022-11-10T16:01:00,aln,14.40
2022-11-10T16:03:00,aln,23.99
2022-11-10T16:05:00,aln,23.99
2022-11-10T16:06:00,aln,12.01
2022-11-10T16:07:00,aln,14.40
2022-11-10T16:09:00,aln,23.99
2022-11-10T16:11:00,aln,26.40
2022-11-10T16:12:00,aln,14.40
2022-11-10T16:14:00,aln,28.80
2022-11-10T16:15:00,aln,12.01
2022-11-10T16:16:00,aln,14.40
2022-11-10T16:18:00,aln,23.99
2022-11-10T16:20:00,aln,26.40
2022-11-10T16:22:00,aln,24.01
2022-11-10T16:23:00,aln,12.00
2022-11-10T16:25:00,aln,26.40
2022-11-10T16:27:00,aln,26.40
2022-11-10T16:28:00,aln,12.01
2022-11-10T16:30:00,aln,26.40
2022-11-10T16:31:00,aln,14.40
2022-11-10T16:33:00,aln,26.40
2022-11-10T16:35:00,aln,26.40
2022-11-10T16:36:00,aln,14.40
2022-11-10T16:38:00,aln,26.41
2022-11-10T16:39:00,aln,14.40
2022-11-10T16:41:00,aln,26.40
2022-11-10T16:43:00,aln,26.40
2022-11-10T16:45:00,aln,28.80
2022-11-10T16:47:00,aln,26.40
2022-11-10T16:48:00,aln,14.40
2022-11-10T16:50:00,aln,26.41
2022-11-10T16:51:00,aln,12.00
2022-11-10T16:52:00,aln,12.00
2022-11-10T16:54:00,aln,23.99
2022-11-10T16:55:00,aln,14.41
2022-11-10T16:57:00,aln,23.99
2022-11-10T16:58:00,aln,14.40
2022-11-10T17:00:00,aln,23.99
2022-11-10T17:01:00,aln,12.01
2022-11-10T17:02:00,aln,14.40
2022-11-10T17:04:00,aln,23.99
2022-11-10T17:05:00,aln,14.40
2022-11-10T17:06:00,aln,12.00
2022-11-10T17:08:00,aln,26.40
2022-11-10T17:10:00,aln,26.41
2022-11-10T17:12:00,aln,26.40
2022-11-10T17:14:00,aln,26.40
2022-11-10T17:15:00,aln,12.00
2022-11-10T17:17:00,aln,26.41
2022-11-10T17:18:00,aln,14.40
2022-11-10T17:20:00,aln,26.40
2022-11-10T17:22:00,aln,26.40
2022-11-10T17:24:00,aln,26.40
2022-11-10T17:25:00,aln,14.40
2022-11-10T17:26:00,aln,12.01
2022-11-10T17:28:00,aln,26.40
2022-11-10T17:29:00,aln,14.40
2022-11-10T17:30:00,aln,12.00
2022-11-10T17:32:00,aln,26.40
2022-11-10T17:34:00,aln,26.41
2022-11-10T17:36:00,aln,26.40
2022-11-10T17:37:00,aln,12.00
2022-11-10T17:39:00,aln,26.40
2022-11-10T17:41:00,aln,26.41
2022-11-10T17:43:00,aln,26.40
2022-11-10T17:45:00,aln,23.99
2022-11-10T17:46:00,aln,12.00
2022-11-10T17:48:00,aln,26.41
2022-11-10T17:50:00,aln,23.99
2022-11-10T17:52:00,aln,23.99
2022-11-10T17:54:00,aln,24.01
2022-11-10T17:56:00,aln,23.99
2022-11-10T17:57:00,aln,14.40
2022-11-10T17:58:00,aln,14.40
2022-11-10T18:00:00,aln,26.41
2022-11-10T18:02:00,aln,28.80
2022-11-10T18:03:00,aln,14.40
2022-11-10T18:05:00,aln,26.40
2022-11-10T18:07:00,aln,28.80
2022-11-10T18:09:00,aln,26.40
2022-11-10T18:11:00,aln,26.40
2022-11-10T18:13:00,aln,24.01
2022-11-10T18:14:00,aln,14.40
2022-11-10T18:16:00,aln,23.99
2022-11-10T18:17:00,aln,14.40
2022-11-10T18:18:00,aln,12.01
2022-11-10T18:19:00,aln,12.00
2022-11-10T18:21:00,aln,26.40
2022-11-10T18:23:00,aln,26.40
2022-11-10T18:24:00,aln,12.00
2022-11-10T18:26:00,aln,26.41
2022-11-10T18:27:00,aln,12.00
2022-11-10T18:29:00,aln,26.40
2022-11-10T18:30:00,aln,12.00
2022-11-10T18:32:00,aln,24.01
2022-11-10T18:33:00,aln,12.00
2022-11-10T18:35:00,aln,26.40
2022-11-10T18:37:00,aln,24.01
2022-11-10T18:39:00,aln,23.99
2022-11-10T18:41:00,aln,26.40
2022-11-10T18:43:00,aln,24.01
2022-11-10T18:44:00,aln,14.40
2022-11-10T18:46:00,aln,26.40
2022-11-10T18:48:00,aln,26.40
2022-11-10T18:50:00,aln,23.99
2022-11-10T18:51:00,aln,12.01
2022-11-10T18:53:00,aln,26.40
2022-11-10T18:55:00,aln,23.99
2022-11-10T18:57:00,aln,26.41
2022-11-10T18:58:00,aln,12.00
