#datetime,building,power
2022-07-02T00:02:00,emw,6.00
2022-07-02T00:05:00,emw,6.00
2022-07-02T00:08:00,emw,6.00
2022-07-02T00:13:00,emw,6.00
2022-07-02T00:15:00,emw,6.00
2022-07-02T00:19:00,emw,6.00
2022-07-02T00:22:00,emw,6.00
2022-07-02T00:25:00,emw,6.00
2022-07-02T00:27:00,emw,6.00
2022-07-02T00:31:00,emw,6.00
2022-07-02T00:35:00,emw,12.00
2022-07-02T00:36:00,emw,6.00
2022-07-02T00:38:00,emw,12.00
2022-07-02T00:40:00,emw,12.00
2022-07-02T00:42:00,emw,6.00
2022-07-02T00:47:00,emw,6.00
2022-07-02T00:49:00,emw,6.00
2022-07-02T00:52:00,emw,6.00
2022-07-02T00:55:00,emw,6.00
2022-07-02T00:59:00,emw,6.00
2022-07-02T01:01:00,emw,6.00
2022-07-02T01:06:00,emw,12.00
2022-07-02T01:07:00,emw,6.00
2022-07-02T01:09:00,emw,12.00
2022-07-02T01:11:00,emw,12.00
2022-07-02T01:12:00,emw,6.00
2022-07-02T01:17:00,emw,6.00
2022-07-02T01:19:00,emw,6.00
2022-07-02T01:23:00,emw,6.00
2022-07-02T01:26:00,emw,6.00
2022-07-02T01:28:00,emw,6.00
2022-07-02T01:30:00,emw,6.00
2022-07-02T01:31:00,emw,6.00
2022-07-02T01:32:00,emw,6.00
2022-07-02T01:34:00,emw,12.00
2022-07-02T01:35:00,emw,6.00
2022-07-02T01:38:00,emw,6.00
2022-07-02T01:42:00,emw,6.00
2022-07-02T01:44:00,emw,6.00
2022-07-02T01:46:00,emw,6.00
2022-07-02T01:50:00,emw,6.00
2022-07-02T01:52:00,emw,6.00
2022-07-02T01:56:00,emw,6.00
2022-07-02T01:59:00,emw,6.00
2022-07-02T02:03:00,emw,6.00
2022-07-02T02:04:00,emw,6.00
2022-07-02T02:09:00,emw,6.00
2022-07-02T02:12:00,emw,6.00
2022-07-02T02:16:00,emw,6.00
2022-07-02T02:19:00,emw,6.00
2022-07-02T02:21:00,emw,6.00
2022-07-02T02:25:00,emw,12.00
2022-07-02T02:26:00,emw,6.00
2022-07-02T02:27:00,emw,6.00
2022-07-02T02:29:00,emw,12.00
2022-07-02T02:31:00,emw,12.00
2022-07-02T02:32:00,emw,6.00
2022-07-02T02:34:00,emw,18.00
2022-07-02T02:35:00,emw,6.00
2022-07-02T02:39:00,emw,6.00
2022-07-02T02:42:00,emw,6.00
2022-07-02T02:45:00,emw,6.00
2022-07-02T02:49:00,emw,6.00
2022-07-02T02:52:00,emw,6.00
2022-07-02T02:56:00,emw,6.00
2022-07-02T02:57:00,emw,6.00
2022-07-02T03:01:00,emw,6.00
2022-07-02T03:05:00,emw,6.00
2022-07-02T03:08:00,emw,6.00
2022-07-02T03:11:00,emw,6.00
2022-07-02T03:14:00,emw,6.00
2022-07-02T03:18:00,emw,6.00
2022-07-02T03:20:00,emw,6.00
2022-07-02T03:22:00,emw,12.00
2022-07-02T03:24:00,emw,12.00
2022-07-02T03:26:00,emw,12.00
2022-07-02T03:30:00,emw,6.00
2022-07-02T03:32:00,emw,6.00
2022-07-02T03:37:00,emw,6.00
2022-07-02T03:40:00,emw,6.00
2022-07-02T03:44:00,emw,6.00
2022-07-02T03:46:00,emw,6.00
2022-07-02T03:49:00,emw,6.00
2022-07-02T03:53:00,emw,6.00
2022-07-02T03:55:00,emw,12.00
2022-07-02T03:57:00,emw,12.00
2022-07-02T03:58:00,emw,6.00
2022-07-02T04:00:00,emw,6.00
2022-07-02T04:02:00,emw,6.00
2022-07-02T04:06:00,emw,6.00
2022-07-02T04:08:00,emw,6.00
2022-07-02T04:11:00,emw,6.00
2022-07-02T04:15:00,emw,6.00
2022-07-02T04:16:00,emw,6.00
2022-07-02T04:17:00,emw,6.00
2022-07-02T04:18:00,emw,6.00
2022-07-02T04:20:00,emw,12.00
2022-07-02T04:21:00,emw,6.00
2022-07-02T04:24:00,emw,6.00
2022-07-02T04:28:00,emw,6.00
2022-07-02T04:31:00,emw,6.00
2022-07-02T04:33:00,emw,6.00
2022-07-02T04:37:00,emw,6.00
2022-07-02T04:39:00,emw,6.00
2022-07-02T04:43:00,emw,6.00
2022-07-02T04:46:00,emw,6.00
2022-07-02T04:51:00,emw,6.00
2022-07-02T04:54:00,emw,6.00
2022-07-02T04:57:00,emw,6.00
2022-07-02T05:00:00,emw,6.00
2022-07-02T05:02:00,emw,6.00
2022-07-02T05:06:00,emw,6.00
2022-07-02T05:10:00,emw,6.00
2022-07-02T05:11:00,emw,6.00
2022-07-02T05:12:00,emw,6.00
2022-07-02T05:14:00,emw,12.00
2022-07-02T05:15:00,emw,6.00
2022-07-02T05:16:00,emw,6.00
2022-07-02T05:21:00,emw,6.00
2022-07-02T05:22:00,emw,6.00
2022-07-02T05:26:00,emw,6.00
2022-07-02T05:28:00,emw,6.00
2022-07-02T05:32:00,emw,6.00
2022-07-02T05:34:00,emw,6.00
2022-07-02T05:38:00,emw,6.00
2022-07-02T05:42:00,emw,6.00
2022-07-02T05:46:00,emw,6.00
2022-07-02T05:49:00,emw,6.00
2022-07-02T05:53:00,emw,6.00
2022-07-02T05:56:00,emw,6.00
2022-07-02T06:00:00,emw,6.00
2022-07-02T06:02:00,emw,6.00
2022-07-02T06:04:00,emw,6.00
2022-07-02T06:06:00,emw,6.00
2022-07-02T06:07:00,emw,6.00
2022-07-02T06:09:00,emw,12.00
2022-07-02T06:10:00,emw,6.00
2022-07-02T06:12:00,emw,6.00
2022-07-02T06:14:00,emw,12.00
2022-07-02T06:15:00,emw,6.00
2022-07-02T06:17:00,emw,12.00
2022-07-02T06:22:00,emw,6.00
2022-07-02T06:24:00,emw,6.00
2022-07-02T06:28:00,emw,6.00
2022-07-02T06:31:00,emw,6.00
2022-07-02T06:35:00,emw,6.00
2022-07-02T06:38:00,emw,6.00
2022-07-02T06:42:00,emw,6.00
2022-07-02T06:45:00,emw,6.00
2022-07-02T06:47:00,emw,6.00
2022-07-02T06:51:00,emw,6.00
2022-07-02T06:55:00,emw,6.00
2022-07-02T06:59:00,emw,6.00
2022-07-02T07:01:00,emw,12.00
2022-07-02T07:02:00,emw,6.00
2022-07-02T07:04:00,emw,12.00
2022-07-02T07:05:00,emw,6.00
2022-07-02T07:07:00,emw,6.00
2022-07-02T07:10:00,emw,6.00
2022-07-02T07:15:00,emw,6.00
2022-07-02T07:19:00,emw,6.00
2022-07-02T07:22:00,emw,6.00
2022-07-02T07:26:00,emw,6.00
2022-07-02T07:29:00,emw,6.00
2022-07-02T07:33:00,emw,6.00
2022-07-02T07:35:00,emw,6.00
2022-07-02T07:38:00,emw,6.00
2022-07-02T07:41:00,emw,6.00
2022-07-02T07:46:00,emw,6.00
2022-07-02T07:49:00,emw,6.00
2022-07-02T07:52:00,emw,6.00
2022-07-02T07:56:00,emw,12.00
2022-07-02T07:58:00,emw,12.00
2022-07-02T08:00:00,emw,12.00
2022-07-02T08:02:00,emw,6.00
2022-07-02T08:06:00,emw,6.00
2022-07-02T08:09:00,emw,6.00
2022-07-02T08:11:00,emw,6.00
2022-07-02T08:16:00,emw,6.00
2022-07-02T08:18:00,emw,6.00
2022-07-02T08:24:00,emw,6.00
2022-07-02T08:27:00,emw,6.00
2022-07-02T08:30:00,emw,6.00
2022-07-02T08:32:00,emw,6.00
2022-07-02T08:35:00,emw,6.00
2022-07-02T08:39:00,emw,6.00
2022-07-02T08:43:00,emw,6.00
2022-07-02T08:46:00,emw,6.00
2022-07-02T08:49:00,emw,6.00
2022-07-02T08:51:00,emw,12.00
2022-07-02T08:53:00,emw,12.00
2022-07-02T08:55:00,emw,12.00
2022-07-02T08:59:00,emw,6.00
2022-07-02T09:02:00,emw,6.00
2022-07-02T09:06:00,emw,6.00
2022-07-02T09:09:00,emw,6.00
2022-07-02T09:12:00,emw,6.00
2022-07-02T09:16:00,emw,6.00
2022-07-02T09:22:00,emw,6.00
2022-07-02T09:23:00,emw,6.00
2022-07-02T09:25:00,emw,12.00
2022-07-02T09:27:00,emw,12.00
2022-07-02T09:29:00,emw,6.00
2022-07-02T09:30:00,emw,6.00
2022-07-02T09:33:00,emw,6.00
2022-07-02T09:37:00,emw,6.00
2022-07-02T09:40:00,emw,6.00
2022-07-02T09:44:00,emw,6.00
2022-07-02T09:46:00,emw,12.00
2022-07-02T09:47:00,emw,6.00
2022-07-02T09:49:00,emw,12.00
2022-07-02T09:51:00,emw,6.00
2022-07-02T09:54:00,emw,6.00
2022-07-02T09:56:00,emw,6.00
2022-07-02T10:00:00,emw,6.00
2022-07-02T10:03:00,emw,6.00
2022-07-02T10:08:00,emw,6.00
2022-07-02T10:10:00,emw,6.00
2022-07-02T10:13:00,emw,6.00
2022-07-02T10:17:00,emw,6.00
2022-07-02T10:19:00,emw,6.00
2022-07-02T10:24:00,emw,6.00
2022-07-02T10:28:00,emw,6.00
2022-07-02T10:29:00,emw,6.00
2022-07-02T10:32:00,emw,6.00
2022-07-02T10:36:00,emw,6.00
2022-07-02T10:39:00,emw,6.00
2022-07-02T10:40:00,emw,6.00
2022-07-02T10:42:00,emw,12.00
2022-07-02T10:43:00,emw,6.00
2022-07-02T10:45:00,emw,12.00
2022-07-02T10:47:00,emw,12.00
2022-07-02T10:49:00,emw,12.00
2022-07-02T10:51:00,emw,12.00
2022-07-02T10:54:00,emw,6.00
2022-07-02T10:57:00,emw,6.00
2022-07-02T11:02:00,emw,6.00
2022-07-02T11:04:00,emw,6.00
2022-07-02T11:06:00,emw,6.00
2022-07-02T11:11:00,emw,6.00
2022-07-02T11:15:00,emw,6.00
2022-07-02T11:17:00,emw,6.00
2022-07-02T11:20:00,emw,6.00
2022-07-02T11:24:00,emw,6.00
2022-07-02T11:27:00,emw,6.00
2022-07-02T11:30:00,emw,6.00
2022-07-02T11:34:00,emw,6.00
2022-07-02T11:36:00,emw,18.00
2022-07-02T11:37:00,emw,6.00
2022-07-02T11:39:00,emw,12.00
2022-07-02T11:42:00,emw,6.00
2022-07-02T11:46:00,emw,6.00
2022-07-02T11:50:00,emw,6.00
2022-07-02T11:53:00,emw,6.00
2022-07-02T11:55:00,emw,6.00
2022-07-02T11:59:00,emw,6.00
2022-07-02T12:02:00,emw,6.00
2022-07-02T12:06:00,emw,6.00
2022-07-02T12:07:00,emw,6.00
2022-07-02T12:09:00,emw,12.00
2022-07-02T12:10:00,emw,6.00
2022-07-02T12:12:00,emw,12.00
2022-07-02T12:14:00,emw,6.00
2022-07-02T12:18:00,emw,6.00
2022-07-02T12:20:00,emw,6.00
2022-07-02T12:22:00,emw,6.00
2022-07-02T12:27:00,emw,6.00
2022-07-02T12:30:00,emw,12.00
2022-07-02T12:32:00,emw,12.00
2022-07-02T12:34:00,emw,12.00
2022-07-02T12:35:00,emw,6.00
2022-07-02T12:39:00,emw,6.00
2022-07-02T12:42:00,emw,6.00
2022-07-02T12:46:00,emw,6.00
2022-07-02T12:48:00,emw,6.00
2022-07-02T12:51:00,emw,6.00
2022-07-02T12:54:00,emw,6.00
2022-07-02T12:56:00,emw,12.00
2022-07-02T12:58:00,emw,12.00
2022-07-02T13:00:00,emw,6.00
2022-07-02T13:02:00,emw,6.00
2022-07-02T13:04:00,emw,6.00
2022-07-02T13:06:00,emw,6.00
2022-07-02T13:11:00,emw,6.00
2022-07-02T13:13:00,emw,6.00
2022-07-02T13:18:00,emw,6.00
2022-07-02T13:20:00,emw,6.00
2022-07-02T13:24:00,emw,12.00
2022-07-02T13:26:00,emw,12.00
2022-07-02T13:28:00,emw,6.00
2022-07-02T13:30:00,emw,12.00
2022-07-02T13:32:00,emw,6.00
2022-07-02T13:33:00,emw,6.00
2022-07-02T13:35:00,emw,12.00
2022-07-02T13:36:00,emw,6.00
2022-07-02T13:38:00,emw,18.00
2022-07-02T13:42:00,emw,6.00
2022-07-02T13:44:00,emw,6.00
2022-07-02T13:47:00,emw,6.00
2022-07-02T13:51:00,emw,6.00
2022-07-02T13:53:00,emw,6.00
2022-07-02T13:58:00,emw,6.00
2022-07-02T14:01:00,emw,6.00
2022-07-02T14:05:00,emw,6.00
2022-07-02T14:07:00,emw,6.00
2022-07-02T14:10:00,emw,6.00
2022-07-02T14:14:00,emw,6.00
2022-07-02T14:16:00,emw,12.00
2022-07-02T14:18:00,emw,12.00
2022-07-02T14:20:00,emw,24.00
2022-07-02T14:22:00,emw,12.00
2022-07-02T14:24:00,emw,12.00
2022-07-02T14:28:00,emw,6.00
2022-07-02T14:31:00,emw,6.00
2022-07-02T14:33:00,emw,6.00
2022-07-02T14:36:00,emw,6.00
2022-07-02T14:39:00,emw,6.00
2022-07-02T14:43:00,emw,6.00
2022-07-02T14:46:00,emw,6.00
2022-07-02T14:49:00,emw,6.00
2022-07-02T14:52:00,emw,6.00
2022-07-02T14:55:00,emw,6.00
2022-07-02T14:57:00,emw,6.00
2022-07-02T14:59:00,emw,12.00
2022-07-02T15:01:00,emw,18.00
2022-07-02T15:03:00,emw,6.00
2022-07-02T15:06:00,emw,6.00
2022-07-02T15:10:00,emw,6.00
2022-07-02T15:14:00,emw,12.00
2022-07-02T15:16:00,emw,12.00
2022-07-02T15:18:00,emw,12.00
2022-07-02T15:19:00,emw,6.00
2022-07-02T15:21:00,emw,6.00
2022-07-02T15:24:00,emw,6.00
2022-07-02T15:27:00,emw,6.00
2022-07-02T15:30:00,emw,6.00
2022-07-02T15:34:00,emw,6.00
2022-07-02T15:36:00,emw,6.00
2022-07-02T15:38:00,emw,12.00
2022-07-02T15:40:00,emw,18.00
2022-07-02T15:41:00,emw,6.00
2022-07-02T15:45:00,emw,6.00
2022-07-02T15:48:00,emw,6.00
2022-07-02T15:52:00,emw,6.00
2022-07-02T15:54:00,emw,6.00
2022-07-02T15:56:00,emw,6.00
2022-07-02T16:01:00,emw,6.00
2022-07-02T16:05:00,emw,6.00
2022-07-02T16:07:00,emw,6.00
2022-07-02T16:10:00,emw,12.00
2022-07-02T16:12:00,emw,18.00
2022-07-02T16:14:00,emw,24.00
2022-07-02T16:16:00,emw,12.00
2022-07-02T16:17:00,emw,6.00
2022-07-02T16:19:00,emw,6.00
2022-07-02T16:22:00,emw,6.00
2022-07-02T16:24:00,emw,6.00
2022-07-02T16:27:00,emw,6.00
2022-07-02T16:31:00,emw,6.00
2022-07-02T16:35:00,emw,6.00
2022-07-02T16:37:00,emw,6.00
2022-07-02T16:40:00,emw,6.00
2022-07-02T16:44:00,emw,6.00
2022-07-02T16:46:00,emw,6.00
2022-07-02T16:48:00,emw,12.00
2022-07-02T16:50:00,emw,12.00
2022-07-02T16:52:00,emw,12.00
2022-07-02T16:54:00,emw,6.00
2022-07-02T16:56:00,emw,6.00
2022-07-02T16:59:00,emw,6.00
2022-07-02T17:03:00,emw,6.00
2022-07-02T17:04:00,emw,6.00
2022-07-02T17:06:00,emw,12.00
2022-07-02T17:08:00,emw,12.00
2022-07-02T17:09:00,emw,6.00
2022-07-02T17:12:00,emw,6.00
2022-07-02T17:14:00,emw,6.00
2022-07-02T17:18:00,emw,6.00
2022-07-02T17:21:00,emw,6.00
2022-07-02T17:23:00,emw,12.00
2022-07-02T17:25:00,emw,12.00
2022-07-02T17:26:00,emw,6.00
2022-07-02T17:28:00,emw,12.00
2022-07-02T17:31:00,emw,6.00
2022-07-02T17:34:00,emw,6.00
2022-07-02T17:38:00,emw,6.00
2022-07-02T17:40:00,emw,6.00
2022-07-02T17:43:00,emw,6.00
2022-07-02T17:48:00,emw,6.00
2022-07-02T17:50:00,emw,6.00
2022-07-02T17:52:00,emw,6.00
2022-07-02T17:54:00,emw,6.00
2022-07-02T17:57:00,emw,12.00
2022-07-02T17:59:00,emw,18.00
2022-07-02T18:00:00,emw,12.00
2022-07-02T18:02:00,emw,18.00
2022-07-02T18:04:00,emw,12.00
2022-07-02T18:06:00,emw,6.00
2022-07-02T18:08:00,emw,6.00
2022-07-02T18:13:00,emw,6.00
2022-07-02T18:15:00,emw,6.00
2022-07-02T18:18:00,emw,6.00
2022-07-02T18:21:00,emw,6.00
2022-07-02T18:24:00,emw,6.00
2022-07-02T18:28:00,emw,6.00
2022-07-02T18:30:00,emw,12.00
2022-07-02T18:32:00,emw,12.00
2022-07-02T18:34:00,emw,12.00
2022-07-02T18:36:00,emw,12.00
2022-07-02T18:39:00,emw,6.00
2022-07-02T18:42:00,emw,6.00
2022-07-02T18:47:00,emw,6.00
2022-07-02T18:49:00,emw,6.00
2022-07-02T18:53:00,emw,6.00
2022-07-02T18:54:00,emw,6.00
2022-07-02T18:56:00,emw,12.00
2022-07-02T18:58:00,emw,12.00
2022-07-02T18:59:00,emw,6.00
2022-07-02T19:01:00,emw,6.00
2022-07-02T19:04:00,emw,6.00
2022-07-02T19:06:00,emw,12.00
2022-07-02T19:08:00,emw,12.00
2022-07-02T19:09:00,emw,6.00
2022-07-02T19:10:00,emw,6.00
2022-07-02T19:12:00,emw,6.00
2022-07-02T19:16:00,emw,6.00
2022-07-02T19:19:00,emw,6.00
2022-07-02T19:22:00,emw,6.00
2022-07-02T19:24:00,emw,6.00
2022-07-02T19:27:00,emw,6.00
2022-07-02T19:31:00,emw,6.00
2022-07-02T19:33:00,emw,6.00
2022-07-02T19:37:00,emw,6.00
2022-07-02T19:40:00,emw,12.00
2022-07-02T19:42:00,emw,12.00
2022-07-02T19:44:00,emw,12.00
2022-07-02T19:47:00,emw,6.00
2022-07-02T19:48:00,emw,6.00
2022-07-02T19:50:00,emw,12.00
2022-07-02T19:52:00,emw,12.00
2022-07-02T19:53:00,emw,6.00
2022-07-02T19:55:00,emw,6.00
2022-07-02T19:58:00,emw,6.00
2022-07-02T20:01:00,emw,6.00
2022-07-02T20:03:00,emw,6.00
2022-07-02T20:07:00,emw,6.00
2022-07-02T20:10:00,emw,6.00
2022-07-02T20:14:00,emw,6.00
2022-07-02T20:17:00,emw,6.00
2022-07-02T20:18:00,emw,6.00
2022-07-02T20:20:00,emw,12.00
2022-07-02T20:21:00,emw,6.00
2022-07-02T20:23:00,emw,12.00
2022-07-02T20:26:00,emw,6.00
2022-07-02T20:29:00,emw,6.00
2022-07-02T20:33:00,emw,6.00
2022-07-02T20:37:00,emw,6.00
2022-07-02T20:41:00,emw,6.00
2022-07-02T20:43:00,emw,6.00
2022-07-02T20:44:00,emw,6.00
2022-07-02T20:46:00,emw,12.00
2022-07-02T20:48:00,emw,12.00
2022-07-02T20:49:00,emw,6.00
2022-07-02T20:51:00,emw,6.00
2022-07-02T20:55:00,emw,6.00
2022-07-02T20:57:00,emw,6.00
2022-07-02T21:01:00,emw,6.00
2022-07-02T21:03:00,emw,12.00
2022-07-02T21:05:00,emw,12.00
2022-07-02T21:07:00,emw,6.00
2022-07-02T21:08:00,emw,6.00
2022-07-02T21:12:00,emw,6.00
2022-07-02T21:15:00,emw,6.00
2022-07-02T21:18:00,emw,6.00
2022-07-02T21:21:00,emw,6.00
2022-07-02T21:25:00,emw,6.00
2022-07-02T21:27:00,emw,6.00
2022-07-02T21:30:00,emw,6.00
2022-07-02T21:33:00,emw,6.00
2022-07-02T21:37:00,emw,6.00
2022-07-02T21:40:00,emw,12.00
2022-07-02T21:42:00,emw,12.00
2022-07-02T21:44:00,emw,12.00
2022-07-02T21:46:00,emw,6.00
2022-07-02T21:48:00,emw,6.00
2022-07-02T21:51:00,emw,6.00
2022-07-02T21:54:00,emw,12.00
2022-07-02T21:56:00,emw,12.00
2022-07-02T21:57:00,emw,6.00
2022-07-02T21:59:00,emw,6.00
2022-07-02T22:01:00,emw,6.00
2022-07-02T22:05:00,emw,6.00
2022-07-02T22:08:00,emw,6.00
2022-07-02T22:12:00,emw,6.00
2022-07-02T22:16:00,emw,6.00
2022-07-02T22:19:00,emw,6.00
2022-07-02T22:23:00,emw,6.00
2022-07-02T22:24:00,emw,6.00
2022-07-02T22:27:00,emw,6.00
2022-07-02T22:31:00,emw,6.00
2022-07-02T22:34:00,emw,6.00
2022-07-02T22:35:00,emw,6.00
2022-07-02T22:37:00,emw,12.00
2022-07-02T22:38:00,emw,6.00
2022-07-02T22:40:00,emw,12.00
2022-07-02T22:44:00,emw,6.00
2022-07-02T22:47:00,emw,6.00
2022-07-02T22:49:00,emw,6.00
2022-07-02T22:53:00,emw,6.00
2022-07-02T22:57:00,emw,6.00
2022-07-02T22:59:00,emw,6.00
2022-07-02T23:04:00,emw,6.00
2022-07-02T23:06:00,emw,6.00
2022-07-02T23:10:00,emw,6.00
2022-07-02T23:11:00,emw,6.00
2022-07-02T23:13:00,emw,12.00
2022-07-02T23:14:00,emw,6.00
2022-07-02T23:16:00,emw,12.00
2022-07-02T23:19:00,emw,6.00
2022-07-02T23:24:00,emw,6.00
2022-07-02T23:26:00,emw,6.00
2022-07-02T23:29:00,emw,12.00
2022-07-02T23:31:00,emw,12.00
2022-07-02T23:32:00,emw,6.00
2022-07-02T23:33:00,emw,6.00
2022-07-02T23:35:00,emw,6.00
2022-07-02T23:37:00,emw,6.00
2022-07-02T23:40:00,emw,6.00
2022-07-02T23:44:00,emw,6.00
2022-07-02T23:49:00,emw,6.00
2022-07-02T23:53:00,emw,6.00
2022-07-02T23:55:00,emw,6.00
2022-07-02T23:58:00,emw,6.00
