#datetime,building,power
2023-04-30T00:00:00,pkn,2.40
2023-04-30T00:03:00,pkn,1.20
2023-04-30T00:05:00,pkn,2.40
2023-04-30T00:07:00,pkn,1.20
2023-04-30T00:10:00,pkn,2.40
2023-04-30T00:13:00,pkn,2.40
2023-04-30T00:16:00,pkn,2.40
2023-04-30T00:19:00,pkn,2.40
2023-04-30T00:21:00,pkn,2.40
2023-04-30T00:22:00,pkn,1.20
2023-04-30T00:25:00,pkn,2.40
2023-04-30T00:27:00,pkn,2.40
2023-04-30T00:30:00,pkn,2.40
2023-04-30T00:32:00,pkn,1.20
2023-04-30T00:34:00,pkn,2.40
2023-04-30T00:37:00,pkn,1.20
2023-04-30T00:38:00,pkn,1.20
2023-04-30T00:40:00,pkn,1.20
2023-04-30T00:42:00,pkn,6.00
2023-04-30T00:44:00,pkn,10.80
2023-04-30T00:46:00,pkn,9.60
2023-04-30T00:47:00,pkn,3.60
2023-04-30T00:48:00,pkn,6.00
2023-04-30T00:50:00,pkn,2.40
2023-04-30T00:52:00,pkn,1.20
2023-04-30T00:54:00,pkn,1.20
2023-04-30T00:56:00,pkn,1.20
2023-04-30T00:57:00,pkn,1.20
2023-04-30T01:00:00,pkn,1.20
2023-04-30T01:02:00,pkn,1.20
2023-04-30T01:04:00,pkn,1.20
2023-04-30T01:05:00,pkn,1.20
2023-04-30T01:07:00,pkn,1.20
2023-04-30T01:09:00,pkn,1.20
2023-04-30T01:11:00,pkn,1.20
2023-04-30T01:12:00,pkn,1.20
2023-04-30T01:14:00,pkn,1.20
2023-04-30T01:17:00,pkn,1.20
2023-04-30T01:18:00,pkn,1.20
2023-04-30T01:20:00,pkn,1.20
2023-04-30T01:22:00,pkn,1.20
2023-04-30T01:24:00,pkn,1.20
2023-04-30T01:26:00,pkn,1.20
2023-04-30T01:28:00,pkn,3.60
2023-04-30T01:30:00,pkn,9.60
2023-04-30T01:32:00,pkn,9.60
2023-04-30T01:33:00,pkn,3.60
2023-04-30T01:35:00,pkn,9.60
2023-04-30T01:36:00,pkn,6.00
2023-04-30T01:38:00,pkn,8.40
2023-04-30T01:40:00,pkn,9.60
2023-04-30T01:41:00,pkn,2.40
2023-04-30T01:43:00,pkn,1.20
2023-04-30T01:45:00,pkn,2.40
2023-04-30T01:47:00,pkn,1.20
2023-04-30T01:49:00,pkn,1.20
2023-04-30T01:50:00,pkn,1.20
2023-04-30T01:52:00,pkn,1.20
2023-04-30T01:54:00,pkn,1.20
2023-04-30T01:56:00,pkn,1.20
2023-04-30T01:59:00,pkn,1.20
2023-04-30T02:02:00,pkn,1.20
2023-04-30T02:03:00,pkn,1.20
2023-04-30T02:05:00,pkn,1.20
2023-04-30T02:08:00,pkn,1.20
2023-04-30T02:10:00,pkn,6.00
2023-04-30T02:11:00,pkn,1.20
2023-04-30T02:12:00,pkn,8.40
2023-04-30T02:13:00,pkn,4.80
2023-04-30T02:15:00,pkn,9.60
2023-04-30T02:17:00,pkn,9.60
2023-04-30T02:19:00,pkn,1.20
2023-04-30T02:21:00,pkn,1.20
2023-04-30T02:23:00,pkn,1.20
2023-04-30T02:25:00,pkn,1.20
2023-04-30T02:26:00,pkn,1.20
2023-04-30T02:28:00,pkn,1.20
2023-04-30T02:30:00,pkn,1.20
2023-04-30T02:32:00,pkn,1.20
2023-04-30T02:33:00,pkn,1.20
2023-04-30T02:35:00,pkn,1.20
2023-04-30T02:37:00,pkn,1.20
2023-04-30T02:39:00,pkn,1.20
2023-04-30T02:41:00,pkn,1.20
2023-04-30T02:43:00,pkn,1.20
2023-04-30T02:44:00,pkn,1.20
2023-04-30T02:46:00,pkn,1.20
2023-04-30T02:47:00,pkn,1.20
2023-04-30T02:49:00,pkn,1.20
2023-04-30T02:52:00,pkn,2.40
2023-04-30T02:54:00,pkn,1.20
2023-04-30T02:56:00,pkn,1.20
2023-04-30T02:58:00,pkn,1.20
2023-04-30T03:00:00,pkn,2.40
2023-04-30T03:02:00,pkn,1.20
2023-04-30T03:04:00,pkn,1.20
2023-04-30T03:06:00,pkn,1.20
2023-04-30T03:08:00,pkn,9.60
2023-04-30T03:09:00,pkn,4.80
2023-04-30T03:10:00,pkn,4.80
2023-04-30T03:12:00,pkn,10.80
2023-04-30T03:14:00,pkn,7.20
2023-04-30T03:16:00,pkn,1.20
2023-04-30T03:17:00,pkn,1.20
2023-04-30T03:19:00,pkn,1.20
2023-04-30T03:20:00,pkn,1.20
2023-04-30T03:22:00,pkn,1.20
2023-04-30T03:24:00,pkn,1.20
2023-04-30T03:25:00,pkn,1.20
2023-04-30T03:27:00,pkn,1.20
2023-04-30T03:29:00,pkn,1.20
2023-04-30T03:31:00,pkn,1.20
2023-04-30T03:33:00,pkn,1.20
2023-04-30T03:35:00,pkn,1.20
2023-04-30T03:37:00,pkn,2.40
2023-04-30T03:39:00,pkn,1.20
2023-04-30T03:41:00,pkn,1.20
2023-04-30T03:43:00,pkn,1.20
2023-04-30T03:44:00,pkn,1.20
2023-04-30T03:46:00,pkn,1.20
2023-04-30T03:48:00,pkn,1.20
2023-04-30T03:50:00,pkn,1.20
2023-04-30T03:52:00,pkn,1.20
2023-04-30T03:54:00,pkn,1.20
2023-04-30T03:56:00,pkn,1.20
2023-04-30T03:58:00,pkn,2.40
2023-04-30T04:00:00,pkn,1.20
2023-04-30T04:02:00,pkn,1.20
2023-04-30T04:05:00,pkn,1.20
2023-04-30T04:06:00,pkn,1.20
2023-04-30T04:09:00,pkn,1.20
2023-04-30T04:10:00,pkn,1.20
2023-04-30T04:12:00,pkn,1.20
2023-04-30T04:14:00,pkn,1.20
2023-04-30T04:16:00,pkn,1.20
2023-04-30T04:18:00,pkn,1.20
2023-04-30T04:20:00,pkn,1.20
2023-04-30T04:22:00,pkn,1.20
2023-04-30T04:24:00,pkn,1.20
2023-04-30T04:26:00,pkn,6.00
2023-04-30T04:28:00,pkn,9.60
2023-04-30T04:30:00,pkn,9.60
2023-04-30T04:32:00,pkn,9.60
2023-04-30T04:34:00,pkn,9.60
2023-04-30T04:35:00,pkn,3.60
2023-04-30T04:37:00,pkn,1.20
2023-04-30T04:39:00,pkn,1.20
2023-04-30T04:41:00,pkn,1.20
2023-04-30T04:43:00,pkn,1.20
2023-04-30T04:47:00,pkn,2.40
2023-04-30T04:49:00,pkn,1.20
2023-04-30T04:51:00,pkn,1.20
2023-04-30T04:53:00,pkn,1.20
2023-04-30T04:55:00,pkn,1.20
2023-04-30T04:57:00,pkn,1.20
2023-04-30T04:59:00,pkn,1.20
2023-04-30T05:01:00,pkn,1.20
2023-04-30T05:03:00,pkn,1.20
2023-04-30T05:05:00,pkn,1.20
2023-04-30T05:08:00,pkn,1.20
2023-04-30T05:10:00,pkn,1.20
2023-04-30T05:11:00,pkn,1.20
2023-04-30T05:13:00,pkn,1.20
2023-04-30T05:15:00,pkn,1.20
2023-04-30T05:17:00,pkn,1.20
2023-04-30T05:19:00,pkn,1.20
2023-04-30T05:21:00,pkn,1.20
2023-04-30T05:24:00,pkn,1.20
2023-04-30T05:25:00,pkn,1.20
2023-04-30T05:27:00,pkn,1.20
2023-04-30T05:29:00,pkn,1.20
2023-04-30T05:32:00,pkn,1.20
2023-04-30T05:33:00,pkn,1.20
2023-04-30T05:36:00,pkn,1.20
2023-04-30T05:38:00,pkn,1.20
2023-04-30T05:39:00,pkn,1.20
2023-04-30T05:41:00,pkn,1.20
2023-04-30T05:43:00,pkn,1.20
2023-04-30T05:45:00,pkn,1.20
2023-04-30T05:48:00,pkn,1.20
2023-04-30T05:50:00,pkn,1.20
2023-04-30T05:52:00,pkn,1.20
2023-04-30T05:53:00,pkn,1.20
2023-04-30T05:55:00,pkn,1.20
2023-04-30T05:57:00,pkn,1.20
2023-04-30T06:00:00,pkn,1.20
2023-04-30T06:02:00,pkn,1.20
2023-04-30T06:04:00,pkn,1.20
2023-04-30T06:06:00,pkn,1.20
2023-04-30T06:08:00,pkn,1.20
2023-04-30T06:11:00,pkn,1.20
2023-04-30T06:13:00,pkn,1.20
2023-04-30T06:15:00,pkn,2.40
2023-04-30T06:17:00,pkn,1.20
2023-04-30T06:20:00,pkn,1.20
2023-04-30T06:22:00,pkn,1.20
2023-04-30T06:23:00,pkn,1.20
2023-04-30T06:26:00,pkn,1.20
2023-04-30T06:28:00,pkn,1.20
2023-04-30T06:30:00,pkn,1.20
2023-04-30T06:31:00,pkn,1.20
2023-04-30T06:33:00,pkn,1.20
2023-04-30T06:35:00,pkn,4.80
2023-04-30T06:37:00,pkn,9.60
2023-04-30T06:38:00,pkn,4.80
2023-04-30T06:39:00,pkn,6.00
2023-04-30T06:41:00,pkn,8.40
2023-04-30T06:43:00,pkn,6.00
2023-04-30T06:44:00,pkn,1.20
2023-04-30T06:46:00,pkn,1.20
2023-04-30T06:47:00,pkn,1.20
2023-04-30T06:49:00,pkn,2.40
2023-04-30T06:51:00,pkn,1.20
2023-04-30T06:52:00,pkn,2.40
2023-04-30T06:53:00,pkn,3.60
2023-04-30T06:54:00,pkn,4.80
2023-04-30T06:56:00,pkn,9.60
2023-04-30T06:58:00,pkn,9.60
2023-04-30T06:59:00,pkn,4.80
2023-04-30T07:01:00,pkn,9.60
2023-04-30T07:02:00,pkn,3.60
2023-04-30T07:03:00,pkn,6.00
2023-04-30T07:05:00,pkn,9.60
2023-04-30T07:07:00,pkn,7.20
2023-04-30T07:09:00,pkn,2.40
2023-04-30T07:10:00,pkn,1.20
2023-04-30T07:13:00,pkn,2.40
2023-04-30T07:15:00,pkn,1.20
2023-04-30T07:18:00,pkn,1.20
2023-04-30T07:20:00,pkn,2.40
2023-04-30T07:23:00,pkn,2.40
2023-04-30T07:25:00,pkn,1.20
2023-04-30T07:27:00,pkn,1.20
2023-04-30T07:30:00,pkn,1.20
2023-04-30T07:31:00,pkn,1.20
2023-04-30T07:32:00,pkn,1.20
2023-04-30T07:34:00,pkn,4.80
2023-04-30T07:35:00,pkn,3.60
2023-04-30T07:36:00,pkn,4.80
2023-04-30T07:38:00,pkn,9.60
2023-04-30T07:40:00,pkn,9.60
2023-04-30T07:41:00,pkn,3.60
2023-04-30T07:43:00,pkn,4.80
2023-04-30T07:45:00,pkn,1.20
2023-04-30T07:46:00,pkn,1.20
2023-04-30T07:48:00,pkn,1.20
2023-04-30T07:51:00,pkn,1.20
2023-04-30T07:53:00,pkn,1.20
2023-04-30T07:55:00,pkn,1.20
2023-04-30T07:57:00,pkn,1.20
2023-04-30T07:58:00,pkn,1.20
2023-04-30T08:00:00,pkn,1.20
2023-04-30T08:02:00,pkn,1.20
2023-04-30T08:05:00,pkn,1.20
2023-04-30T08:07:00,pkn,1.20
2023-04-30T08:09:00,pkn,1.20
2023-04-30T08:11:00,pkn,1.20
2023-04-30T08:13:00,pkn,1.20
2023-04-30T08:15:00,pkn,1.20
2023-04-30T08:17:00,pkn,1.20
2023-04-30T08:19:00,pkn,1.20
2023-04-30T08:23:00,pkn,1.20
2023-04-30T08:25:00,pkn,1.20
2023-04-30T08:27:00,pkn,1.20
2023-04-30T08:28:00,pkn,1.20
2023-04-30T08:30:00,pkn,1.20
2023-04-30T08:32:00,pkn,1.20
2023-04-30T08:33:00,pkn,1.20
2023-04-30T08:35:00,pkn,7.20
2023-04-30T08:36:00,pkn,3.60
2023-04-30T08:38:00,pkn,9.60
2023-04-30T08:40:00,pkn,9.60
2023-04-30T08:42:00,pkn,8.40
2023-04-30T08:44:00,pkn,1.20
2023-04-30T08:48:00,pkn,1.20
2023-04-30T08:50:00,pkn,1.20
2023-04-30T08:53:00,pkn,2.40
2023-04-30T08:56:00,pkn,1.20
2023-04-30T08:58:00,pkn,1.20
2023-04-30T09:01:00,pkn,1.20
2023-04-30T09:03:00,pkn,1.20
2023-04-30T09:05:00,pkn,1.20
2023-04-30T09:07:00,pkn,1.20
2023-04-30T09:09:00,pkn,1.20
2023-04-30T09:11:00,pkn,1.20
2023-04-30T09:14:00,pkn,1.20
2023-04-30T09:16:00,pkn,1.20
2023-04-30T09:17:00,pkn,3.60
2023-04-30T09:19:00,pkn,8.40
2023-04-30T09:20:00,pkn,6.00
2023-04-30T09:22:00,pkn,8.40
2023-04-30T09:24:00,pkn,9.60
2023-04-30T09:26:00,pkn,9.60
2023-04-30T09:28:00,pkn,9.60
2023-04-30T09:29:00,pkn,3.60
2023-04-30T09:31:00,pkn,9.60
2023-04-30T09:33:00,pkn,9.60
2023-04-30T09:35:00,pkn,9.60
2023-04-30T09:36:00,pkn,2.40
2023-04-30T09:38:00,pkn,2.40
2023-04-30T09:40:00,pkn,1.20
2023-04-30T09:42:00,pkn,1.20
2023-04-30T09:43:00,pkn,1.20
2023-04-30T09:45:00,pkn,1.20
2023-04-30T09:48:00,pkn,2.40
2023-04-30T09:52:00,pkn,6.00
2023-04-30T09:54:00,pkn,9.60
2023-04-30T09:56:00,pkn,8.40
2023-04-30T09:57:00,pkn,6.00
2023-04-30T09:59:00,pkn,9.60
2023-04-30T10:01:00,pkn,8.40
2023-04-30T10:03:00,pkn,8.40
2023-04-30T10:05:00,pkn,9.60
2023-04-30T10:06:00,pkn,4.80
2023-04-30T10:08:00,pkn,9.60
2023-04-30T10:10:00,pkn,9.60
2023-04-30T10:11:00,pkn,3.60
2023-04-30T10:13:00,pkn,10.80
2023-04-30T10:14:00,pkn,3.60
2023-04-30T10:16:00,pkn,9.60
2023-04-30T10:18:00,pkn,9.60
2023-04-30T10:19:00,pkn,4.80
2023-04-30T10:20:00,pkn,4.80
2023-04-30T10:21:00,pkn,4.80
2023-04-30T10:22:00,pkn,1.20
2023-04-30T10:23:00,pkn,7.20
2023-04-30T10:24:00,pkn,6.00
2023-04-30T10:26:00,pkn,3.60
2023-04-30T10:28:00,pkn,1.20
2023-04-30T10:30:00,pkn,1.20
2023-04-30T10:32:00,pkn,1.20
2023-04-30T10:33:00,pkn,1.20
2023-04-30T10:35:00,pkn,1.20
2023-04-30T10:36:00,pkn,1.20
2023-04-30T10:39:00,pkn,2.40
2023-04-30T10:41:00,pkn,6.00
2023-04-30T10:42:00,pkn,4.80
2023-04-30T10:44:00,pkn,9.60
2023-04-30T10:45:00,pkn,6.00
2023-04-30T10:47:00,pkn,9.60
2023-04-30T10:48:00,pkn,4.80
2023-04-30T10:50:00,pkn,9.60
2023-04-30T10:52:00,pkn,9.60
2023-04-30T10:54:00,pkn,3.60
2023-04-30T10:56:00,pkn,2.40
2023-04-30T10:57:00,pkn,1.20
2023-04-30T10:59:00,pkn,1.20
2023-04-30T11:00:00,pkn,1.20
2023-04-30T11:02:00,pkn,1.20
2023-04-30T11:04:00,pkn,1.20
2023-04-30T11:06:00,pkn,1.20
2023-04-30T11:08:00,pkn,1.20
2023-04-30T11:11:00,pkn,1.20
2023-04-30T11:13:00,pkn,3.60
2023-04-30T11:15:00,pkn,8.40
2023-04-30T11:17:00,pkn,9.60
2023-04-30T11:19:00,pkn,9.60
2023-04-30T11:20:00,pkn,3.60
2023-04-30T11:22:00,pkn,9.60
2023-04-30T11:24:00,pkn,8.40
2023-04-30T11:26:00,pkn,2.40
2023-04-30T11:29:00,pkn,1.20
2023-04-30T11:30:00,pkn,1.20
2023-04-30T11:32:00,pkn,1.20
2023-04-30T11:34:00,pkn,1.20
2023-04-30T11:36:00,pkn,1.20
2023-04-30T11:38:00,pkn,2.40
2023-04-30T11:41:00,pkn,1.20
2023-04-30T11:42:00,pkn,1.20
2023-04-30T11:44:00,pkn,1.20
2023-04-30T11:46:00,pkn,1.20
2023-04-30T11:48:00,pkn,1.20
2023-04-30T11:50:00,pkn,2.40
2023-04-30T11:51:00,pkn,6.00
2023-04-30T11:53:00,pkn,8.40
2023-04-30T11:55:00,pkn,9.60
2023-04-30T11:57:00,pkn,9.60
2023-04-30T11:58:00,pkn,4.80
2023-04-30T12:00:00,pkn,4.80
2023-04-30T12:01:00,pkn,1.20
2023-04-30T12:02:00,pkn,1.20
2023-04-30T12:04:00,pkn,1.20
2023-04-30T12:06:00,pkn,1.20
2023-04-30T12:08:00,pkn,1.20
2023-04-30T12:11:00,pkn,1.20
2023-04-30T12:13:00,pkn,1.20
2023-04-30T12:14:00,pkn,1.20
2023-04-30T12:16:00,pkn,1.20
2023-04-30T12:18:00,pkn,1.20
2023-04-30T12:20:00,pkn,1.20
2023-04-30T12:22:00,pkn,1.20
2023-04-30T12:25:00,pkn,2.40
2023-04-30T12:27:00,pkn,1.20
2023-04-30T12:29:00,pkn,2.40
2023-04-30T12:31:00,pkn,10.80
2023-04-30T12:33:00,pkn,8.40
2023-04-30T12:35:00,pkn,9.60
2023-04-30T12:36:00,pkn,1.20
2023-04-30T12:37:00,pkn,8.40
2023-04-30T12:38:00,pkn,3.60
2023-04-30T12:40:00,pkn,2.40
2023-04-30T12:42:00,pkn,1.20
2023-04-30T12:44:00,pkn,1.20
2023-04-30T12:46:00,pkn,1.20
2023-04-30T12:47:00,pkn,1.20
2023-04-30T12:48:00,pkn,1.20
2023-04-30T12:50:00,pkn,1.20
2023-04-30T12:53:00,pkn,2.40
2023-04-30T12:55:00,pkn,1.20
2023-04-30T12:58:00,pkn,2.40
2023-04-30T12:59:00,pkn,1.20
2023-04-30T13:01:00,pkn,1.20
2023-04-30T13:03:00,pkn,2.40
2023-04-30T13:05:00,pkn,1.20
2023-04-30T13:06:00,pkn,1.20
2023-04-30T13:08:00,pkn,1.20
2023-04-30T13:09:00,pkn,1.20
2023-04-30T13:12:00,pkn,2.40
2023-04-30T13:14:00,pkn,6.00
2023-04-30T13:16:00,pkn,8.40
2023-04-30T13:18:00,pkn,8.40
2023-04-30T13:19:00,pkn,2.40
2023-04-30T13:20:00,pkn,8.40
2023-04-30T13:21:00,pkn,4.80
2023-04-30T13:23:00,pkn,2.40
2023-04-30T13:24:00,pkn,1.20
2023-04-30T13:26:00,pkn,1.20
2023-04-30T13:28:00,pkn,2.40
2023-04-30T13:30:00,pkn,1.20
2023-04-30T13:31:00,pkn,1.20
2023-04-30T13:33:00,pkn,1.20
2023-04-30T13:34:00,pkn,1.20
2023-04-30T13:36:00,pkn,1.20
2023-04-30T13:38:00,pkn,1.20
2023-04-30T13:40:00,pkn,1.20
2023-04-30T13:42:00,pkn,2.40
2023-04-30T13:44:00,pkn,1.20
2023-04-30T13:45:00,pkn,1.20
2023-04-30T13:47:00,pkn,1.20
2023-04-30T13:50:00,pkn,2.40
2023-04-30T13:53:00,pkn,2.40
2023-04-30T13:56:00,pkn,1.20
2023-04-30T13:58:00,pkn,2.40
2023-04-30T14:01:00,pkn,2.40
2023-04-30T14:03:00,pkn,1.20
2023-04-30T14:04:00,pkn,1.20
2023-04-30T14:06:00,pkn,8.40
2023-04-30T14:07:00,pkn,3.60
2023-04-30T14:09:00,pkn,10.80
2023-04-30T14:10:00,pkn,3.60
2023-04-30T14:12:00,pkn,10.80
2023-04-30T14:13:00,pkn,3.60
2023-04-30T14:15:00,pkn,2.40
2023-04-30T14:17:00,pkn,1.20
2023-04-30T14:19:00,pkn,1.20
2023-04-30T14:22:00,pkn,2.40
2023-04-30T14:24:00,pkn,1.20
2023-04-30T14:26:00,pkn,3.60
2023-04-30T14:28:00,pkn,3.60
2023-04-30T14:29:00,pkn,2.40
2023-04-30T14:31:00,pkn,3.60
2023-04-30T14:33:00,pkn,4.80
2023-04-30T14:35:00,pkn,3.60
2023-04-30T14:37:00,pkn,4.80
2023-04-30T14:39:00,pkn,4.80
2023-04-30T14:41:00,pkn,4.80
2023-04-30T14:42:00,pkn,2.40
2023-04-30T14:44:00,pkn,6.00
2023-04-30T14:46:00,pkn,4.80
2023-04-30T14:48:00,pkn,6.00
2023-04-30T14:49:00,pkn,2.40
2023-04-30T14:51:00,pkn,6.00
2023-04-30T14:52:00,pkn,2.40
2023-04-30T14:54:00,pkn,6.00
2023-04-30T14:56:00,pkn,4.80
2023-04-30T14:57:00,pkn,2.40
2023-04-30T14:58:00,pkn,2.40
2023-04-30T14:59:00,pkn,4.80
2023-04-30T15:01:00,pkn,9.60
2023-04-30T15:02:00,pkn,6.00
2023-04-30T15:03:00,pkn,4.80
2023-04-30T15:05:00,pkn,12.00
2023-04-30T15:07:00,pkn,3.60
2023-04-30T15:09:00,pkn,3.60
2023-04-30T15:11:00,pkn,2.40
2023-04-30T15:12:00,pkn,1.20
2023-04-30T15:14:00,pkn,2.40
2023-04-30T15:16:00,pkn,2.40
2023-04-30T15:18:00,pkn,2.40
2023-04-30T15:20:00,pkn,2.40
2023-04-30T15:22:00,pkn,2.40
2023-04-30T15:24:00,pkn,1.20
2023-04-30T15:25:00,pkn,1.20
2023-04-30T15:28:00,pkn,2.40
2023-04-30T15:30:00,pkn,1.20
2023-04-30T15:32:00,pkn,1.20
2023-04-30T15:33:00,pkn,1.20
2023-04-30T15:36:00,pkn,1.20
2023-04-30T15:37:00,pkn,1.20
2023-04-30T15:39:00,pkn,1.20
2023-04-30T15:40:00,pkn,1.20
2023-04-30T15:42:00,pkn,1.20
2023-04-30T15:44:00,pkn,1.20
2023-04-30T15:46:00,pkn,6.00
2023-04-30T15:48:00,pkn,3.60
2023-04-30T15:50:00,pkn,3.60
2023-04-30T15:51:00,pkn,7.20
2023-04-30T15:52:00,pkn,6.00
2023-04-30T15:54:00,pkn,13.20
2023-04-30T15:55:00,pkn,4.80
2023-04-30T15:57:00,pkn,13.20
2023-04-30T15:59:00,pkn,4.80
2023-04-30T16:01:00,pkn,1.20
2023-04-30T16:03:00,pkn,1.20
2023-04-30T16:05:00,pkn,1.20
2023-04-30T16:06:00,pkn,1.20
2023-04-30T16:08:00,pkn,1.20
2023-04-30T16:10:00,pkn,1.20
2023-04-30T16:12:00,pkn,2.40
2023-04-30T16:14:00,pkn,1.20
2023-04-30T16:16:00,pkn,1.20
2023-04-30T16:18:00,pkn,2.40
2023-04-30T16:19:00,pkn,1.20
2023-04-30T16:21:00,pkn,1.20
2023-04-30T16:23:00,pkn,1.20
2023-04-30T16:25:00,pkn,1.20
2023-04-30T16:26:00,pkn,1.20
2023-04-30T16:28:00,pkn,1.20
2023-04-30T16:30:00,pkn,2.40
2023-04-30T16:32:00,pkn,1.20
2023-04-30T16:34:00,pkn,1.20
2023-04-30T16:35:00,pkn,1.20
2023-04-30T16:37:00,pkn,1.20
2023-04-30T16:39:00,pkn,2.40
2023-04-30T16:41:00,pkn,1.20
2023-04-30T16:43:00,pkn,1.20
2023-04-30T16:45:00,pkn,6.00
2023-04-30T16:46:00,pkn,6.00
2023-04-30T16:48:00,pkn,10.80
2023-04-30T16:50:00,pkn,10.80
2023-04-30T16:51:00,pkn,4.80
2023-04-30T16:52:00,pkn,3.60
2023-04-30T16:54:00,pkn,7.20
2023-04-30T16:56:00,pkn,1.20
2023-04-30T16:58:00,pkn,2.40
2023-04-30T16:59:00,pkn,1.20
2023-04-30T17:01:00,pkn,2.40
2023-04-30T17:03:00,pkn,1.20
2023-04-30T17:04:00,pkn,1.20
2023-04-30T17:06:00,pkn,2.40
2023-04-30T17:08:00,pkn,2.40
2023-04-30T17:09:00,pkn,1.20
2023-04-30T17:10:00,pkn,1.20
2023-04-30T17:12:00,pkn,1.20
2023-04-30T17:15:00,pkn,2.40
2023-04-30T17:18:00,pkn,1.20
2023-04-30T17:19:00,pkn,1.20
2023-04-30T17:21:00,pkn,1.20
2023-04-30T17:22:00,pkn,1.20
2023-04-30T17:24:00,pkn,1.20
2023-04-30T17:26:00,pkn,1.20
2023-04-30T17:28:00,pkn,1.20
2023-04-30T17:30:00,pkn,1.20
2023-04-30T17:32:00,pkn,2.40
2023-04-30T17:35:00,pkn,2.40
2023-04-30T17:38:00,pkn,2.40
2023-04-30T17:40:00,pkn,1.20
2023-04-30T17:42:00,pkn,2.40
2023-04-30T17:44:00,pkn,1.20
2023-04-30T17:46:00,pkn,1.20
2023-04-30T17:48:00,pkn,2.40
2023-04-30T17:50:00,pkn,7.20
2023-04-30T17:52:00,pkn,10.80
2023-04-30T17:53:00,pkn,3.60
2023-04-30T17:55:00,pkn,10.80
2023-04-30T17:56:00,pkn,3.60
2023-04-30T17:57:00,pkn,4.80
2023-04-30T17:59:00,pkn,9.60
2023-04-30T18:00:00,pkn,3.60
2023-04-30T18:01:00,pkn,1.20
2023-04-30T18:03:00,pkn,1.20
2023-04-30T18:06:00,pkn,2.40
2023-04-30T18:08:00,pkn,1.20
2023-04-30T18:10:00,pkn,1.20
2023-04-30T18:12:00,pkn,1.20
2023-04-30T18:13:00,pkn,1.20
2023-04-30T18:15:00,pkn,1.20
2023-04-30T18:17:00,pkn,2.40
2023-04-30T18:19:00,pkn,1.20
2023-04-30T18:21:00,pkn,2.40
2023-04-30T18:24:00,pkn,2.40
2023-04-30T18:27:00,pkn,2.40
2023-04-30T18:29:00,pkn,1.20
2023-04-30T18:31:00,pkn,1.20
2023-04-30T18:33:00,pkn,1.20
2023-04-30T18:34:00,pkn,1.20
2023-04-30T18:36:00,pkn,4.80
2023-04-30T18:37:00,pkn,3.60
2023-04-30T18:38:00,pkn,4.80
2023-04-30T18:40:00,pkn,9.60
2023-04-30T18:41:00,pkn,4.80
2023-04-30T18:42:00,pkn,4.80
2023-04-30T18:44:00,pkn,8.40
2023-04-30T18:46:00,pkn,1.20
2023-04-30T18:47:00,pkn,1.20
2023-04-30T18:50:00,pkn,1.20
2023-04-30T18:51:00,pkn,1.20
2023-04-30T18:52:00,pkn,1.20
2023-04-30T18:54:00,pkn,1.20
2023-04-30T18:56:00,pkn,1.20
2023-04-30T18:58:00,pkn,1.20
2023-04-30T19:00:00,pkn,1.20
2023-04-30T19:02:00,pkn,2.40
2023-04-30T19:04:00,pkn,1.20
2023-04-30T19:06:00,pkn,2.40
2023-04-30T19:09:00,pkn,2.40
2023-04-30T19:11:00,pkn,3.60
2023-04-30T19:13:00,pkn,8.40
2023-04-30T19:14:00,pkn,6.00
2023-04-30T19:16:00,pkn,8.40
2023-04-30T19:18:00,pkn,10.80
2023-04-30T19:20:00,pkn,9.60
2023-04-30T19:22:00,pkn,9.60
2023-04-30T19:24:00,pkn,9.60
2023-04-30T19:26:00,pkn,9.60
2023-04-30T19:28:00,pkn,9.60
2023-04-30T19:30:00,pkn,9.60
2023-04-30T19:31:00,pkn,4.80
2023-04-30T19:33:00,pkn,8.40
2023-04-30T19:34:00,pkn,4.80
2023-04-30T19:35:00,pkn,6.00
2023-04-30T19:36:00,pkn,4.80
2023-04-30T19:37:00,pkn,1.20
2023-04-30T19:38:00,pkn,7.20
2023-04-30T19:39:00,pkn,7.20
2023-04-30T19:40:00,pkn,1.20
2023-04-30T19:41:00,pkn,2.40
2023-04-30T19:42:00,pkn,1.20
2023-04-30T19:44:00,pkn,1.20
2023-04-30T19:46:00,pkn,2.40
2023-04-30T19:49:00,pkn,2.40
2023-04-30T19:51:00,pkn,1.20
2023-04-30T19:53:00,pkn,2.40
2023-04-30T19:55:00,pkn,3.60
2023-04-30T19:56:00,pkn,1.20
2023-04-30T19:58:00,pkn,9.60
2023-04-30T20:00:00,pkn,12.00
2023-04-30T20:02:00,pkn,10.80
2023-04-30T20:04:00,pkn,12.00
2023-04-30T20:05:00,pkn,3.60
2023-04-30T20:06:00,pkn,7.20
2023-04-30T20:08:00,pkn,10.80
2023-04-30T20:10:00,pkn,9.60
2023-04-30T20:11:00,pkn,3.60
2023-04-30T20:13:00,pkn,2.40
2023-04-30T20:15:00,pkn,2.40
2023-04-30T20:17:00,pkn,2.40
2023-04-30T20:19:00,pkn,1.20
2023-04-30T20:20:00,pkn,1.20
2023-04-30T20:22:00,pkn,1.20
2023-04-30T20:23:00,pkn,1.20
2023-04-30T20:25:00,pkn,2.40
2023-04-30T20:28:00,pkn,2.40
2023-04-30T20:30:00,pkn,2.40
2023-04-30T20:32:00,pkn,1.20
2023-04-30T20:33:00,pkn,1.20
