#datetime,building,power
2023-08-08T00:01:00,emw,6.00
2023-08-08T00:03:00,emw,6.00
2023-08-08T00:06:00,emw,6.00
2023-08-08T00:09:00,emw,6.00
2023-08-08T00:12:00,emw,6.00
2023-08-08T00:15:00,emw,6.00
2023-08-08T00:18:00,emw,6.00
2023-08-08T00:22:00,emw,6.00
2023-08-08T00:25:00,emw,6.00
2023-08-08T00:26:00,emw,6.00
2023-08-08T00:29:00,emw,6.00
2023-08-08T00:33:00,emw,6.00
2023-08-08T00:35:00,emw,6.00
2023-08-08T00:40:00,emw,6.00
2023-08-08T00:43:00,emw,6.00
2023-08-08T00:45:00,emw,6.00
2023-08-08T00:48:00,emw,6.00
2023-08-08T00:51:00,emw,6.00
2023-08-08T00:54:00,emw,6.00
2023-08-08T00:56:00,emw,6.00
2023-08-08T01:00:00,emw,6.00
2023-08-08T01:02:00,emw,6.00
2023-08-08T01:06:00,emw,6.00
2023-08-08T01:09:00,emw,6.00
2023-08-08T01:12:00,emw,6.00
2023-08-08T01:14:00,emw,6.00
2023-08-08T01:18:00,emw,6.00
2023-08-08T01:21:00,emw,6.00
2023-08-08T01:24:00,emw,6.00
2023-08-08T01:28:00,emw,6.00
2023-08-08T01:31:00,emw,6.00
2023-08-08T01:34:00,emw,6.00
2023-08-08T01:36:00,emw,6.00
2023-08-08T01:40:00,emw,6.00
2023-08-08T01:43:00,emw,6.00
2023-08-08T01:45:00,emw,6.00
2023-08-08T01:48:00,emw,6.00
2023-08-08T01:51:00,emw,6.00
2023-08-08T01:54:00,emw,6.00
2023-08-08T01:57:00,emw,6.00
2023-08-08T02:00:00,emw,6.00
2023-08-08T02:03:00,emw,6.00
2023-08-08T02:07:00,emw,6.00
2023-08-08T02:11:00,emw,6.00
2023-08-08T02:14:00,emw,6.00
2023-08-08T02:17:00,emw,6.00
2023-08-08T02:19:00,emw,6.00
2023-08-08T02:21:00,emw,6.00
2023-08-08T02:25:00,emw,6.00
2023-08-08T02:28:00,emw,6.00
2023-08-08T02:31:00,emw,6.00
2023-08-08T02:34:00,emw,6.00
2023-08-08T02:37:00,emw,6.00
2023-08-08T02:40:00,emw,6.00
2023-08-08T02:43:00,emw,6.00
2023-08-08T02:46:00,emw,6.00
2023-08-08T02:49:00,emw,6.00
2023-08-08T02:53:00,emw,6.00
2023-08-08T02:56:00,emw,6.00
2023-08-08T02:59:00,emw,6.00
2023-08-08T03:02:00,emw,6.00
2023-08-08T03:04:00,emw,6.00
2023-08-08T03:07:00,emw,6.00
2023-08-08T03:10:00,emw,6.00
2023-08-08T03:14:00,emw,6.00
2023-08-08T03:16:00,emw,6.00
2023-08-08T03:19:00,emw,6.00
2023-08-08T03:23:00,emw,6.00
2023-08-08T03:26:00,emw,6.00
2023-08-08T03:29:00,emw,6.00
2023-08-08T03:33:00,emw,6.00
2023-08-08T03:36:00,emw,6.00
2023-08-08T03:39:00,emw,6.00
2023-08-08T03:41:00,emw,6.00
2023-08-08T03:44:00,emw,6.00
2023-08-08T03:47:00,emw,6.00
2023-08-08T03:50:00,emw,6.00
2023-08-08T03:53:00,emw,6.00
2023-08-08T03:56:00,emw,6.00
2023-08-08T04:00:00,emw,6.00
2023-08-08T04:02:00,emw,6.00
2023-08-08T04:06:00,emw,6.00
2023-08-08T04:08:00,emw,6.00
2023-08-08T04:11:00,emw,6.00
2023-08-08T04:16:00,emw,6.00
2023-08-08T04:19:00,emw,6.00
2023-08-08T04:21:00,emw,6.00
2023-08-08T04:23:00,emw,6.00
2023-08-08T04:26:00,emw,6.00
2023-08-08T04:29:00,emw,18.00
2023-08-08T04:31:00,emw,12.00
2023-08-08T04:33:00,emw,6.00
2023-08-08T04:37:00,emw,6.00
2023-08-08T04:39:00,emw,6.00
2023-08-08T04:42:00,emw,6.00
2023-08-08T04:46:00,emw,6.00
2023-08-08T04:48:00,emw,6.00
2023-08-08T04:51:00,emw,6.00
2023-08-08T04:55:00,emw,6.00
2023-08-08T04:58:00,emw,6.00
2023-08-08T05:00:00,emw,6.00
2023-08-08T05:03:00,emw,6.00
2023-08-08T05:07:00,emw,6.00
2023-08-08T05:11:00,emw,6.00
2023-08-08T05:15:00,emw,6.00
2023-08-08T05:18:00,emw,6.00
2023-08-08T05:22:00,emw,6.00
2023-08-08T05:26:00,emw,6.00
2023-08-08T05:32:00,emw,6.00
2023-08-08T05:34:00,emw,6.00
2023-08-08T05:38:00,emw,6.00
2023-08-08T05:43:00,emw,12.00
2023-08-08T05:44:00,emw,6.00
2023-08-08T05:46:00,emw,6.00
2023-08-08T05:48:00,emw,6.00
2023-08-08T05:52:00,emw,6.00
2023-08-08T05:56:00,emw,6.00
2023-08-08T05:59:00,emw,6.00
2023-08-08T06:03:00,emw,6.00
2023-08-08T06:06:00,emw,6.00
2023-08-08T06:09:00,emw,6.00
2023-08-08T06:11:00,emw,6.00
2023-08-08T06:15:00,emw,6.00
2023-08-08T06:17:00,emw,6.00
2023-08-08T06:21:00,emw,6.00
2023-08-08T06:23:00,emw,6.00
2023-08-08T06:26:00,emw,6.00
2023-08-08T06:29:00,emw,6.00
2023-08-08T06:31:00,emw,6.00
2023-08-08T06:34:00,emw,6.00
2023-08-08T06:36:00,emw,6.00
2023-08-08T06:40:00,emw,6.00
2023-08-08T06:43:00,emw,6.00
2023-08-08T06:46:00,emw,6.00
2023-08-08T06:49:00,emw,6.00
2023-08-08T06:52:00,emw,6.00
2023-08-08T06:55:00,emw,6.00
2023-08-08T06:59:00,emw,6.00
2023-08-08T07:03:00,emw,6.00
2023-08-08T07:08:00,emw,6.00
2023-08-08T07:12:00,emw,6.00
2023-08-08T07:15:00,emw,6.00
2023-08-08T07:20:00,emw,6.00
2023-08-08T07:22:00,emw,6.00
2023-08-08T07:24:00,emw,12.00
2023-08-08T07:25:00,emw,6.00
2023-08-08T07:26:00,emw,6.00
2023-08-08T07:30:00,emw,6.00
2023-08-08T07:32:00,emw,6.00
2023-08-08T07:36:00,emw,6.00
2023-08-08T07:40:00,emw,6.00
2023-08-08T07:44:00,emw,6.00
2023-08-08T07:48:00,emw,6.00
2023-08-08T07:52:00,emw,6.00
2023-08-08T07:56:00,emw,6.00
2023-08-08T07:58:00,emw,6.00
2023-08-08T08:02:00,emw,6.00
2023-08-08T08:06:00,emw,6.00
2023-08-08T08:09:00,emw,6.00
2023-08-08T08:12:00,emw,6.00
2023-08-08T08:14:00,emw,6.00
2023-08-08T08:18:00,emw,6.00
2023-08-08T08:20:00,emw,6.00
2023-08-08T08:23:00,emw,6.00
2023-08-08T08:24:00,emw,6.00
2023-08-08T08:26:00,emw,6.00
2023-08-08T08:27:00,emw,6.00
2023-08-08T08:29:00,emw,12.00
2023-08-08T08:31:00,emw,18.00
2023-08-08T08:32:00,emw,6.00
2023-08-08T08:33:00,emw,6.00
2023-08-08T08:35:00,emw,6.00
2023-08-08T08:37:00,emw,6.00
2023-08-08T08:39:00,emw,6.00
2023-08-08T08:40:00,emw,6.00
2023-08-08T08:43:00,emw,12.00
2023-08-08T08:45:00,emw,6.00
2023-08-08T08:47:00,emw,6.00
2023-08-08T08:49:00,emw,12.00
2023-08-08T08:51:00,emw,12.00
2023-08-08T08:52:00,emw,12.00
2023-08-08T08:53:00,emw,6.00
2023-08-08T08:55:00,emw,18.00
2023-08-08T08:56:00,emw,6.00
2023-08-08T08:58:00,emw,6.00
2023-08-08T08:59:00,emw,6.00
2023-08-08T09:01:00,emw,12.00
2023-08-08T09:03:00,emw,12.00
2023-08-08T09:05:00,emw,6.00
2023-08-08T09:06:00,emw,6.00
2023-08-08T09:08:00,emw,12.00
2023-08-08T09:10:00,emw,6.00
2023-08-08T09:11:00,emw,6.00
2023-08-08T09:13:00,emw,12.00
2023-08-08T09:15:00,emw,6.00
2023-08-08T09:16:00,emw,6.00
2023-08-08T09:17:00,emw,6.00
2023-08-08T09:19:00,emw,12.00
2023-08-08T09:20:00,emw,6.00
2023-08-08T09:21:00,emw,6.00
2023-08-08T09:23:00,emw,6.00
2023-08-08T09:24:00,emw,6.00
2023-08-08T09:25:00,emw,6.00
2023-08-08T09:26:00,emw,6.00
2023-08-08T09:28:00,emw,6.00
2023-08-08T09:29:00,emw,6.00
2023-08-08T09:31:00,emw,12.00
2023-08-08T09:34:00,emw,12.00
2023-08-08T09:36:00,emw,12.00
2023-08-08T09:37:00,emw,6.00
2023-08-08T09:39:00,emw,12.00
2023-08-08T09:40:00,emw,6.00
2023-08-08T09:41:00,emw,6.00
2023-08-08T09:43:00,emw,6.00
2023-08-08T09:45:00,emw,18.00
2023-08-08T09:46:00,emw,6.00
2023-08-08T09:47:00,emw,6.00
2023-08-08T09:49:00,emw,6.00
2023-08-08T09:50:00,emw,6.00
2023-08-08T09:52:00,emw,18.00
2023-08-08T09:54:00,emw,24.00
2023-08-08T09:56:00,emw,18.00
2023-08-08T09:57:00,emw,12.00
2023-08-08T09:58:00,emw,6.00
2023-08-08T10:00:00,emw,24.00
2023-08-08T10:01:00,emw,6.00
2023-08-08T10:03:00,emw,24.00
2023-08-08T10:05:00,emw,12.00
2023-08-08T10:06:00,emw,6.00
2023-08-08T10:08:00,emw,6.00
2023-08-08T10:10:00,emw,12.00
2023-08-08T10:11:00,emw,6.00
2023-08-08T10:12:00,emw,6.00
2023-08-08T10:14:00,emw,12.00
2023-08-08T10:16:00,emw,12.00
2023-08-08T10:17:00,emw,6.00
2023-08-08T10:19:00,emw,12.00
2023-08-08T10:20:00,emw,6.00
2023-08-08T10:22:00,emw,12.00
2023-08-08T10:23:00,emw,6.00
2023-08-08T10:24:00,emw,6.00
2023-08-08T10:26:00,emw,12.00
2023-08-08T10:28:00,emw,12.00
2023-08-08T10:30:00,emw,6.00
2023-08-08T10:31:00,emw,6.00
2023-08-08T10:33:00,emw,12.00
2023-08-08T10:35:00,emw,18.00
2023-08-08T10:36:00,emw,6.00
2023-08-08T10:37:00,emw,12.00
2023-08-08T10:39:00,emw,18.00
2023-08-08T10:41:00,emw,18.00
2023-08-08T10:42:00,emw,12.00
2023-08-08T10:43:00,emw,6.00
2023-08-08T10:45:00,emw,18.00
2023-08-08T10:46:00,emw,12.00
2023-08-08T10:48:00,emw,18.00
2023-08-08T10:50:00,emw,24.00
2023-08-08T10:52:00,emw,12.00
2023-08-08T10:53:00,emw,6.00
2023-08-08T10:54:00,emw,6.00
2023-08-08T10:56:00,emw,12.00
2023-08-08T10:57:00,emw,6.00
2023-08-08T10:59:00,emw,6.00
2023-08-08T11:00:00,emw,6.00
2023-08-08T11:01:00,emw,6.00
2023-08-08T11:03:00,emw,12.00
2023-08-08T11:05:00,emw,18.00
2023-08-08T11:06:00,emw,12.00
2023-08-08T11:08:00,emw,18.00
2023-08-08T11:09:00,emw,6.00
2023-08-08T11:11:00,emw,12.00
2023-08-08T11:12:00,emw,6.00
2023-08-08T11:14:00,emw,12.00
2023-08-08T11:16:00,emw,6.00
2023-08-08T11:18:00,emw,12.00
2023-08-08T11:19:00,emw,6.00
2023-08-08T11:21:00,emw,12.00
2023-08-08T11:23:00,emw,18.00
2023-08-08T11:25:00,emw,24.00
2023-08-08T11:27:00,emw,18.00
2023-08-08T11:28:00,emw,6.00
2023-08-08T11:29:00,emw,6.00
2023-08-08T11:31:00,emw,12.00
2023-08-08T11:33:00,emw,12.00
2023-08-08T11:34:00,emw,6.00
2023-08-08T11:36:00,emw,6.00
2023-08-08T11:38:00,emw,12.00
2023-08-08T11:40:00,emw,12.00
2023-08-08T11:42:00,emw,18.00
2023-08-08T11:44:00,emw,18.00
2023-08-08T11:46:00,emw,18.00
2023-08-08T11:48:00,emw,12.00
2023-08-08T11:50:00,emw,12.00
2023-08-08T11:52:00,emw,12.00
2023-08-08T11:53:00,emw,6.00
2023-08-08T11:55:00,emw,6.00
2023-08-08T11:56:00,emw,6.00
2023-08-08T11:58:00,emw,12.00
2023-08-08T11:59:00,emw,6.00
2023-08-08T12:01:00,emw,18.00
2023-08-08T12:02:00,emw,6.00
2023-08-08T12:04:00,emw,24.00
2023-08-08T12:06:00,emw,18.00
2023-08-08T12:07:00,emw,6.00
2023-08-08T12:09:00,emw,12.00
2023-08-08T12:10:00,emw,6.00
2023-08-08T12:13:00,emw,12.00
2023-08-08T12:15:00,emw,12.00
2023-08-08T12:16:00,emw,6.00
2023-08-08T12:18:00,emw,12.00
2023-08-08T12:19:00,emw,6.00
2023-08-08T12:21:00,emw,6.00
2023-08-08T12:23:00,emw,12.00
2023-08-08T12:24:00,emw,6.00
2023-08-08T12:26:00,emw,12.00
2023-08-08T12:28:00,emw,12.00
2023-08-08T12:30:00,emw,6.00
2023-08-08T12:31:00,emw,6.00
2023-08-08T12:33:00,emw,18.00
2023-08-08T12:34:00,emw,6.00
2023-08-08T12:36:00,emw,6.00
2023-08-08T12:38:00,emw,12.00
2023-08-08T12:40:00,emw,12.00
2023-08-08T12:42:00,emw,12.00
2023-08-08T12:44:00,emw,12.00
2023-08-08T12:46:00,emw,12.00
2023-08-08T12:48:00,emw,6.00
2023-08-08T12:49:00,emw,6.00
2023-08-08T12:50:00,emw,6.00
2023-08-08T12:51:00,emw,6.00
2023-08-08T12:53:00,emw,24.00
2023-08-08T12:54:00,emw,12.00
2023-08-08T12:56:00,emw,12.00
2023-08-08T12:58:00,emw,12.00
2023-08-08T12:59:00,emw,6.00
2023-08-08T13:01:00,emw,12.00
2023-08-08T13:03:00,emw,12.00
2023-08-08T13:04:00,emw,6.00
2023-08-08T13:06:00,emw,6.00
2023-08-08T13:08:00,emw,12.00
2023-08-08T13:10:00,emw,24.00
2023-08-08T13:11:00,emw,6.00
2023-08-08T13:13:00,emw,24.00
2023-08-08T13:14:00,emw,6.00
2023-08-08T13:16:00,emw,12.00
2023-08-08T13:18:00,emw,12.00
2023-08-08T13:21:00,emw,12.00
2023-08-08T13:23:00,emw,12.00
2023-08-08T13:24:00,emw,6.00
2023-08-08T13:26:00,emw,6.00
2023-08-08T13:28:00,emw,12.00
2023-08-08T13:30:00,emw,12.00
2023-08-08T13:32:00,emw,12.00
2023-08-08T13:33:00,emw,6.00
2023-08-08T13:35:00,emw,12.00
2023-08-08T13:37:00,emw,6.00
2023-08-08T13:39:00,emw,12.00
2023-08-08T13:41:00,emw,12.00
2023-08-08T13:43:00,emw,12.00
2023-08-08T13:44:00,emw,12.00
2023-08-08T13:46:00,emw,18.00
2023-08-08T13:47:00,emw,12.00
2023-08-08T13:49:00,emw,18.00
2023-08-08T13:51:00,emw,18.00
2023-08-08T13:52:00,emw,6.00
2023-08-08T13:54:00,emw,12.00
2023-08-08T13:56:00,emw,12.00
2023-08-08T13:57:00,emw,6.00
2023-08-08T13:58:00,emw,6.00
2023-08-08T14:00:00,emw,12.00
2023-08-08T14:02:00,emw,12.00
2023-08-08T14:03:00,emw,6.00
2023-08-08T14:05:00,emw,12.00
2023-08-08T14:06:00,emw,12.00
2023-08-08T14:08:00,emw,18.00
2023-08-08T14:09:00,emw,12.00
2023-08-08T14:10:00,emw,6.00
2023-08-08T14:12:00,emw,18.00
2023-08-08T14:14:00,emw,24.00
2023-08-08T14:16:00,emw,12.00
2023-08-08T14:18:00,emw,12.00
2023-08-08T14:19:00,emw,6.00
2023-08-08T14:21:00,emw,6.00
2023-08-08T14:22:00,emw,6.00
2023-08-08T14:24:00,emw,12.00
2023-08-08T14:26:00,emw,6.00
2023-08-08T14:28:00,emw,12.00
2023-08-08T14:30:00,emw,12.00
2023-08-08T14:31:00,emw,6.00
2023-08-08T14:32:00,emw,6.00
2023-08-08T14:34:00,emw,12.00
2023-08-08T14:36:00,emw,6.00
2023-08-08T14:38:00,emw,12.00
2023-08-08T14:39:00,emw,6.00
2023-08-08T14:40:00,emw,6.00
2023-08-08T14:42:00,emw,18.00
2023-08-08T14:44:00,emw,18.00
2023-08-08T14:46:00,emw,18.00
2023-08-08T14:48:00,emw,18.00
2023-08-08T14:49:00,emw,6.00
2023-08-08T14:51:00,emw,6.00
2023-08-08T14:53:00,emw,12.00
2023-08-08T14:54:00,emw,6.00
2023-08-08T14:56:00,emw,12.00
2023-08-08T14:58:00,emw,6.00
2023-08-08T14:59:00,emw,6.00
2023-08-08T15:00:00,emw,6.00
2023-08-08T15:02:00,emw,12.00
2023-08-08T15:03:00,emw,6.00
2023-08-08T15:04:00,emw,6.00
2023-08-08T15:06:00,emw,6.00
2023-08-08T15:08:00,emw,24.00
2023-08-08T15:09:00,emw,6.00
2023-08-08T15:11:00,emw,24.00
2023-08-08T15:13:00,emw,18.00
2023-08-08T15:15:00,emw,6.00
2023-08-08T15:16:00,emw,6.00
2023-08-08T15:18:00,emw,12.00
2023-08-08T15:19:00,emw,6.00
2023-08-08T15:21:00,emw,18.00
2023-08-08T15:23:00,emw,24.00
2023-08-08T15:25:00,emw,18.00
2023-08-08T15:26:00,emw,6.00
2023-08-08T15:28:00,emw,12.00
2023-08-08T15:29:00,emw,6.00
2023-08-08T15:30:00,emw,6.00
2023-08-08T15:31:00,emw,6.00
2023-08-08T15:34:00,emw,12.00
2023-08-08T15:35:00,emw,6.00
2023-08-08T15:36:00,emw,6.00
2023-08-08T15:38:00,emw,6.00
2023-08-08T15:40:00,emw,12.00
2023-08-08T15:43:00,emw,12.00
2023-08-08T15:45:00,emw,6.00
2023-08-08T15:46:00,emw,6.00
2023-08-08T15:48:00,emw,6.00
2023-08-08T15:50:00,emw,12.00
2023-08-08T15:51:00,emw,6.00
2023-08-08T15:53:00,emw,6.00
2023-08-08T15:55:00,emw,6.00
2023-08-08T15:56:00,emw,6.00
2023-08-08T15:58:00,emw,18.00
2023-08-08T15:59:00,emw,12.00
2023-08-08T16:01:00,emw,18.00
2023-08-08T16:03:00,emw,12.00
2023-08-08T16:06:00,emw,12.00
2023-08-08T16:08:00,emw,6.00
2023-08-08T16:09:00,emw,6.00
2023-08-08T16:11:00,emw,6.00
2023-08-08T16:13:00,emw,6.00
2023-08-08T16:14:00,emw,6.00
2023-08-08T16:16:00,emw,6.00
2023-08-08T16:18:00,emw,6.00
2023-08-08T16:20:00,emw,6.00
2023-08-08T16:23:00,emw,6.00
2023-08-08T16:25:00,emw,6.00
2023-08-08T16:26:00,emw,6.00
2023-08-08T16:29:00,emw,6.00
2023-08-08T16:31:00,emw,6.00
2023-08-08T16:34:00,emw,6.00
2023-08-08T16:35:00,emw,6.00
2023-08-08T16:36:00,emw,6.00
2023-08-08T16:38:00,emw,18.00
2023-08-08T16:40:00,emw,12.00
2023-08-08T16:43:00,emw,6.00
2023-08-08T16:46:00,emw,6.00
2023-08-08T16:48:00,emw,6.00
2023-08-08T16:51:00,emw,6.00
2023-08-08T16:55:00,emw,6.00
2023-08-08T16:57:00,emw,6.00
2023-08-08T17:01:00,emw,6.00
2023-08-08T17:05:00,emw,6.00
2023-08-08T17:06:00,emw,6.00
2023-08-08T17:11:00,emw,12.00
2023-08-08T17:13:00,emw,12.00
2023-08-08T17:15:00,emw,12.00
2023-08-08T17:17:00,emw,12.00
2023-08-08T17:21:00,emw,6.00
2023-08-08T17:23:00,emw,6.00
2023-08-08T17:25:00,emw,12.00
2023-08-08T17:27:00,emw,12.00
2023-08-08T17:29:00,emw,6.00
2023-08-08T17:31:00,emw,6.00
2023-08-08T17:33:00,emw,6.00
2023-08-08T17:36:00,emw,6.00
2023-08-08T17:39:00,emw,6.00
2023-08-08T17:42:00,emw,6.00
2023-08-08T17:45:00,emw,6.00
2023-08-08T17:49:00,emw,6.00
2023-08-08T17:50:00,emw,6.00
2023-08-08T17:52:00,emw,12.00
2023-08-08T17:54:00,emw,18.00
2023-08-08T17:56:00,emw,6.00
2023-08-08T17:59:00,emw,6.00
2023-08-08T18:02:00,emw,6.00
2023-08-08T18:05:00,emw,6.00
2023-08-08T18:07:00,emw,6.00
2023-08-08T18:10:00,emw,6.00
2023-08-08T18:13:00,emw,6.00
2023-08-08T18:15:00,emw,6.00
2023-08-08T18:17:00,emw,6.00
2023-08-08T18:20:00,emw,6.00
2023-08-08T18:24:00,emw,6.00
2023-08-08T18:26:00,emw,6.00
2023-08-08T18:29:00,emw,6.00
2023-08-08T18:31:00,emw,6.00
2023-08-08T18:34:00,emw,6.00
2023-08-08T18:37:00,emw,6.00
2023-08-08T18:40:00,emw,6.00
2023-08-08T18:43:00,emw,6.00
2023-08-08T18:45:00,emw,6.00
2023-08-08T18:47:00,emw,12.00
2023-08-08T18:49:00,emw,12.00
2023-08-08T18:51:00,emw,6.00
2023-08-08T18:53:00,emw,6.00
2023-08-08T18:56:00,emw,6.00
2023-08-08T18:58:00,emw,6.00
2023-08-08T19:02:00,emw,6.00
2023-08-08T19:05:00,emw,6.00
2023-08-08T19:07:00,emw,6.00
2023-08-08T19:10:00,emw,6.00
2023-08-08T19:13:00,emw,6.00
2023-08-08T19:17:00,emw,6.00
2023-08-08T19:19:00,emw,6.00
2023-08-08T19:22:00,emw,6.00
2023-08-08T19:26:00,emw,6.00
2023-08-08T19:28:00,emw,6.00
2023-08-08T19:32:00,emw,6.00
2023-08-08T19:33:00,emw,6.00
2023-08-08T19:36:00,emw,6.00
2023-08-08T19:39:00,emw,6.00
2023-08-08T19:42:00,emw,6.00
2023-08-08T19:44:00,emw,6.00
2023-08-08T19:47:00,emw,6.00
2023-08-08T19:50:00,emw,6.00
2023-08-08T19:54:00,emw,6.00
2023-08-08T19:56:00,emw,6.00
2023-08-08T19:59:00,emw,6.00
2023-08-08T20:03:00,emw,6.00
2023-08-08T20:06:00,emw,6.00
2023-08-08T20:10:00,emw,12.00
2023-08-08T20:12:00,emw,12.00
2023-08-08T20:14:00,emw,12.00
2023-08-08T20:15:00,emw,6.00
2023-08-08T20:17:00,emw,6.00
2023-08-08T20:20:00,emw,6.00
2023-08-08T20:23:00,emw,6.00
2023-08-08T20:27:00,emw,6.00
2023-08-08T20:29:00,emw,6.00
2023-08-08T20:32:00,emw,6.00
2023-08-08T20:34:00,emw,6.00
2023-08-08T20:37:00,emw,6.00
2023-08-08T20:40:00,emw,6.00
2023-08-08T20:43:00,emw,6.00
2023-08-08T20:47:00,emw,6.00
2023-08-08T20:49:00,emw,6.00
2023-08-08T20:52:00,emw,6.00
2023-08-08T20:55:00,emw,6.00
2023-08-08T20:57:00,emw,6.00
2023-08-08T21:00:00,emw,6.00
2023-08-08T21:03:00,emw,6.00
2023-08-08T21:06:00,emw,6.00
2023-08-08T21:10:00,emw,6.00
2023-08-08T21:12:00,emw,6.00
2023-08-08T21:15:00,emw,6.00
2023-08-08T21:18:00,emw,6.00
2023-08-08T21:21:00,emw,6.00
2023-08-08T21:24:00,emw,6.00
2023-08-08T21:27:00,emw,6.00
2023-08-08T21:29:00,emw,6.00
2023-08-08T21:33:00,emw,6.00
2023-08-08T21:35:00,emw,12.00
2023-08-08T21:36:00,emw,6.00
2023-08-08T21:38:00,emw,12.00
2023-08-08T21:40:00,emw,18.00
2023-08-08T21:41:00,emw,6.00
2023-08-08T21:43:00,emw,12.00
2023-08-08T21:45:00,emw,6.00
2023-08-08T21:48:00,emw,6.00
2023-08-08T21:51:00,emw,6.00
2023-08-08T21:54:00,emw,6.00
2023-08-08T21:58:00,emw,6.00
2023-08-08T22:00:00,emw,6.00
2023-08-08T22:03:00,emw,6.00
2023-08-08T22:05:00,emw,6.00
2023-08-08T22:08:00,emw,6.00
2023-08-08T22:12:00,emw,6.00
2023-08-08T22:15:00,emw,6.00
2023-08-08T22:17:00,emw,6.00
2023-08-08T22:20:00,emw,6.00
2023-08-08T22:23:00,emw,6.00
2023-08-08T22:26:00,emw,6.00
2023-08-08T22:28:00,emw,6.00
2023-08-08T22:31:00,emw,6.00
2023-08-08T22:34:00,emw,6.00
2023-08-08T22:37:00,emw,6.00
2023-08-08T22:40:00,emw,6.00
2023-08-08T22:44:00,emw,6.00
2023-08-08T22:47:00,emw,6.00
2023-08-08T22:50:00,emw,6.00
2023-08-08T22:53:00,emw,6.00
2023-08-08T22:55:00,emw,6.00
2023-08-08T22:58:00,emw,6.00
2023-08-08T23:01:00,emw,6.00
2023-08-08T23:04:00,emw,6.00
2023-08-08T23:07:00,emw,6.00
2023-08-08T23:09:00,emw,6.00
2023-08-08T23:12:00,emw,6.00
2023-08-08T23:15:00,emw,6.00
2023-08-08T23:19:00,emw,6.00
2023-08-08T23:21:00,emw,6.00
2023-08-08T23:24:00,emw,6.00
2023-08-08T23:28:00,emw,6.00
2023-08-08T23:29:00,emw,6.00
2023-08-08T23:32:00,emw,6.00
2023-08-08T23:34:00,emw,6.00
2023-08-08T23:37:00,emw,6.00
2023-08-08T23:39:00,emw,6.00
2023-08-08T23:44:00,emw,6.00
2023-08-08T23:45:00,emw,6.00
2023-08-08T23:48:00,emw,6.00
2023-08-08T23:51:00,emw,6.00
2023-08-08T23:54:00,emw,6.00
2023-08-08T23:58:00,emw,6.00
