#datetime,building,power
2023-06-15T00:00:00,ptr,5.40
2023-06-15T00:02:00,ptr,9.00
2023-06-15T00:03:00,ptr,5.40
2023-06-15T00:04:00,ptr,3.00
2023-06-15T00:06:00,ptr,8.40
2023-06-15T00:07:00,ptr,6.00
2023-06-15T00:09:00,ptr,8.40
2023-06-15T00:11:00,ptr,8.99
2023-06-15T00:13:00,ptr,8.40
2023-06-15T00:15:00,ptr,9.00
2023-06-15T00:16:00,ptr,2.40
2023-06-15T00:18:00,ptr,9.00
2023-06-15T00:20:00,ptr,8.40
2023-06-15T00:22:00,ptr,8.99
2023-06-15T00:24:00,ptr,8.40
2023-06-15T00:26:00,ptr,8.40
2023-06-15T00:28:00,ptr,9.00
2023-06-15T00:30:00,ptr,8.40
2023-06-15T00:32:00,ptr,9.00
2023-06-15T00:33:00,ptr,2.40
2023-06-15T00:35:00,ptr,9.00
2023-06-15T00:37:00,ptr,8.40
2023-06-15T00:39:00,ptr,9.00
2023-06-15T00:41:00,ptr,8.40
2023-06-15T00:42:00,ptr,3.00
2023-06-15T00:44:00,ptr,8.40
2023-06-15T00:46:00,ptr,9.00
2023-06-15T00:48:00,ptr,8.40
2023-06-15T00:49:00,ptr,6.00
2023-06-15T00:51:00,ptr,8.40
2023-06-15T00:53:00,ptr,8.40
2023-06-15T00:55:00,ptr,9.00
2023-06-15T00:56:00,ptr,3.00
2023-06-15T00:58:00,ptr,8.40
2023-06-15T00:59:00,ptr,6.00
2023-06-15T01:01:00,ptr,8.40
2023-06-15T01:02:00,ptr,3.00
2023-06-15T01:04:00,ptr,8.40
2023-06-15T01:06:00,ptr,8.99
2023-06-15T01:08:00,ptr,8.40
2023-06-15T01:10:00,ptr,8.40
2023-06-15T01:11:00,ptr,3.00
2023-06-15T01:13:00,ptr,9.00
2023-06-15T01:15:00,ptr,8.39
2023-06-15T01:17:00,ptr,8.40
2023-06-15T01:18:00,ptr,6.00
2023-06-15T01:20:00,ptr,8.40
2023-06-15T01:22:00,ptr,6.01
2023-06-15T01:24:00,ptr,8.39
2023-06-15T01:26:00,ptr,9.00
2023-06-15T01:28:00,ptr,8.40
2023-06-15T01:30:00,ptr,9.00
2023-06-15T01:32:00,ptr,8.40
2023-06-15T01:34:00,ptr,8.40
2023-06-15T01:36:00,ptr,8.99
2023-06-15T01:38:00,ptr,8.40
2023-06-15T01:40:00,ptr,9.00
2023-06-15T01:42:00,ptr,8.40
2023-06-15T01:44:00,ptr,8.40
2023-06-15T01:46:00,ptr,9.00
2023-06-15T01:48:00,ptr,8.40
2023-06-15T01:50:00,ptr,8.99
2023-06-15T01:52:00,ptr,8.40
2023-06-15T01:54:00,ptr,8.40
2023-06-15T01:56:00,ptr,9.00
2023-06-15T01:58:00,ptr,8.40
2023-06-15T02:00:00,ptr,9.00
2023-06-15T02:02:00,ptr,8.40
2023-06-15T02:04:00,ptr,6.00
2023-06-15T02:06:00,ptr,5.40
2023-06-15T02:08:00,ptr,9.00
2023-06-15T02:09:00,ptr,2.40
2023-06-15T02:11:00,ptr,6.01
2023-06-15T02:13:00,ptr,6.00
2023-06-15T02:14:00,ptr,5.40
2023-06-15T02:16:00,ptr,6.00
2023-06-15T02:18:00,ptr,5.41
2023-06-15T02:20:00,ptr,8.99
2023-06-15T02:22:00,ptr,5.41
2023-06-15T02:24:00,ptr,6.00
2023-06-15T02:26:00,ptr,6.00
2023-06-15T02:28:00,ptr,8.40
2023-06-15T02:30:00,ptr,6.00
2023-06-15T02:32:00,ptr,5.40
2023-06-15T02:34:00,ptr,6.01
2023-06-15T02:36:00,ptr,8.40
2023-06-15T02:38:00,ptr,8.99
2023-06-15T02:40:00,ptr,5.41
2023-06-15T02:41:00,ptr,3.00
2023-06-15T02:43:00,ptr,6.00
2023-06-15T02:45:00,ptr,8.40
2023-06-15T02:46:00,ptr,3.00
2023-06-15T02:48:00,ptr,5.40
2023-06-15T02:49:00,ptr,3.00
2023-06-15T02:50:00,ptr,3.00
2023-06-15T02:52:00,ptr,6.01
2023-06-15T02:53:00,ptr,5.40
2023-06-15T02:55:00,ptr,6.00
2023-06-15T02:56:00,ptr,3.00
2023-06-15T02:58:00,ptr,8.40
2023-06-15T02:59:00,ptr,3.00
2023-06-15T03:01:00,ptr,5.40
2023-06-15T03:03:00,ptr,6.01
2023-06-15T03:05:00,ptr,8.40
2023-06-15T03:07:00,ptr,6.00
2023-06-15T03:08:00,ptr,3.00
2023-06-15T03:10:00,ptr,5.41
2023-06-15T03:11:00,ptr,3.00
2023-06-15T03:13:00,ptr,9.00
2023-06-15T03:15:00,ptr,5.40
2023-06-15T03:17:00,ptr,6.00
2023-06-15T03:18:00,ptr,5.41
2023-06-15T03:20:00,ptr,6.00
2023-06-15T03:22:00,ptr,8.40
2023-06-15T03:24:00,ptr,6.00
2023-06-15T03:26:00,ptr,6.00
2023-06-15T03:28:00,ptr,5.41
2023-06-15T03:29:00,ptr,3.00
2023-06-15T03:31:00,ptr,8.40
2023-06-15T03:33:00,ptr,6.00
2023-06-15T03:34:00,ptr,3.00
2023-06-15T03:36:00,ptr,5.40
2023-06-15T03:38:00,ptr,9.00
2023-06-15T03:40:00,ptr,5.40
2023-06-15T03:42:00,ptr,9.00
2023-06-15T03:44:00,ptr,5.40
2023-06-15T03:46:00,ptr,6.00
2023-06-15T03:48:00,ptr,8.40
2023-06-15T03:50:00,ptr,6.01
2023-06-15T03:52:00,ptr,6.00
2023-06-15T03:54:00,ptr,5.40
2023-06-15T03:56:00,ptr,9.00
2023-06-15T03:58:00,ptr,5.40
2023-06-15T03:59:00,ptr,3.00
2023-06-15T04:00:00,ptr,3.00
2023-06-15T04:02:00,ptr,8.40
2023-06-15T04:03:00,ptr,3.00
2023-06-15T04:05:00,ptr,6.00
2023-06-15T04:07:00,ptr,8.40
2023-06-15T04:09:00,ptr,6.00
2023-06-15T04:11:00,ptr,5.40
2023-06-15T04:13:00,ptr,6.01
2023-06-15T04:14:00,ptr,5.40
2023-06-15T04:16:00,ptr,6.00
2023-06-15T04:17:00,ptr,3.00
2023-06-15T04:19:00,ptr,5.40
2023-06-15T04:20:00,ptr,3.00
2023-06-15T04:21:00,ptr,6.01
2023-06-15T04:23:00,ptr,5.40
2023-06-15T04:25:00,ptr,9.00
2023-06-15T04:26:00,ptr,3.00
2023-06-15T04:28:00,ptr,5.41
2023-06-15T04:30:00,ptr,6.00
2023-06-15T04:32:00,ptr,5.40
2023-06-15T04:34:00,ptr,9.00
2023-06-15T04:36:00,ptr,5.40
2023-06-15T04:37:00,ptr,3.00
2023-06-15T04:39:00,ptr,6.00
2023-06-15T04:40:00,ptr,3.00
2023-06-15T04:41:00,ptr,5.40
2023-06-15T04:43:00,ptr,6.00
2023-06-15T04:45:00,ptr,8.40
2023-06-15T04:47:00,ptr,6.00
2023-06-15T04:49:00,ptr,5.40
2023-06-15T04:50:00,ptr,3.00
2023-06-15T04:52:00,ptr,9.00
2023-06-15T04:54:00,ptr,5.40
2023-06-15T04:56:00,ptr,6.00
2023-06-15T04:58:00,ptr,5.41
2023-06-15T04:59:00,ptr,3.00
2023-06-15T05:01:00,ptr,9.00
2023-06-15T05:03:00,ptr,5.40
2023-06-15T05:05:00,ptr,9.00
2023-06-15T05:07:00,ptr,5.40
2023-06-15T05:09:00,ptr,6.01
2023-06-15T05:10:00,ptr,3.00
2023-06-15T05:11:00,ptr,5.40
2023-06-15T05:13:00,ptr,6.01
2023-06-15T05:15:00,ptr,5.40
2023-06-15T05:17:00,ptr,9.00
2023-06-15T05:19:00,ptr,5.40
2023-06-15T05:21:00,ptr,6.00
2023-06-15T05:22:00,ptr,3.00
2023-06-15T05:24:00,ptr,8.40
2023-06-15T05:26:00,ptr,6.00
2023-06-15T05:27:00,ptr,3.00
2023-06-15T05:29:00,ptr,8.40
2023-06-15T05:31:00,ptr,6.01
2023-06-15T05:33:00,ptr,5.40
2023-06-15T05:35:00,ptr,6.00
2023-06-15T05:36:00,ptr,3.00
2023-06-15T05:38:00,ptr,8.40
2023-06-15T05:40:00,ptr,6.00
2023-06-15T05:42:00,ptr,5.40
2023-06-15T05:44:00,ptr,6.00
2023-06-15T05:46:00,ptr,8.40
2023-06-15T05:48:00,ptr,6.00
2023-06-15T05:50:00,ptr,8.40
2023-06-15T05:52:00,ptr,6.00
2023-06-15T05:54:00,ptr,5.41
2023-06-15T05:56:00,ptr,6.00
2023-06-15T05:57:00,ptr,3.00
2023-06-15T05:59:00,ptr,5.41
2023-06-15T06:01:00,ptr,9.00
2023-06-15T06:02:00,ptr,3.00
2023-06-15T06:04:00,ptr,5.40
2023-06-15T06:06:00,ptr,9.00
2023-06-15T06:08:00,ptr,8.40
2023-06-15T06:10:00,ptr,8.40
2023-06-15T06:12:00,ptr,9.00
2023-06-15T06:13:00,ptr,5.40
2023-06-15T06:15:00,ptr,9.00
2023-06-15T06:16:00,ptr,3.00
2023-06-15T06:18:00,ptr,8.40
2023-06-15T06:20:00,ptr,8.40
2023-06-15T06:21:00,ptr,3.00
2023-06-15T06:23:00,ptr,9.00
2023-06-15T06:25:00,ptr,8.39
2023-06-15T06:27:00,ptr,8.40
2023-06-15T06:29:00,ptr,9.00
2023-06-15T06:30:00,ptr,3.00
2023-06-15T06:32:00,ptr,8.40
2023-06-15T06:33:00,ptr,6.00
2023-06-15T06:34:00,ptr,2.40
2023-06-15T06:36:00,ptr,8.99
2023-06-15T06:37:00,ptr,3.00
2023-06-15T06:39:00,ptr,8.40
2023-06-15T06:41:00,ptr,8.40
2023-06-15T06:43:00,ptr,8.99
2023-06-15T06:45:00,ptr,8.40
2023-06-15T06:46:00,ptr,3.00
2023-06-15T06:48:00,ptr,8.40
2023-06-15T06:50:00,ptr,9.00
2023-06-15T06:51:00,ptr,5.40
2023-06-15T06:53:00,ptr,9.00
2023-06-15T06:55:00,ptr,8.40
2023-06-15T06:56:00,ptr,3.00
2023-06-15T06:58:00,ptr,8.40
2023-06-15T07:00:00,ptr,9.00
2023-06-15T07:02:00,ptr,8.40
2023-06-15T07:04:00,ptr,6.00
2023-06-15T07:05:00,ptr,5.40
2023-06-15T07:07:00,ptr,9.00
2023-06-15T07:09:00,ptr,8.40
2023-06-15T07:11:00,ptr,9.00
2023-06-15T07:13:00,ptr,8.40
2023-06-15T07:15:00,ptr,8.39
2023-06-15T07:16:00,ptr,3.00
2023-06-15T07:18:00,ptr,9.00
2023-06-15T07:19:00,ptr,5.40
2023-06-15T07:20:00,ptr,3.00
2023-06-15T07:22:00,ptr,8.40
2023-06-15T07:23:00,ptr,3.00
2023-06-15T07:25:00,ptr,9.00
2023-06-15T07:27:00,ptr,8.40
2023-06-15T07:29:00,ptr,8.40
2023-06-15T07:31:00,ptr,9.00
2023-06-15T07:33:00,ptr,8.39
2023-06-15T07:35:00,ptr,9.00
2023-06-15T07:37:00,ptr,8.40
2023-06-15T07:38:00,ptr,6.00
2023-06-15T07:40:00,ptr,11.40
2023-06-15T07:41:00,ptr,3.00
2023-06-15T07:43:00,ptr,11.40
2023-06-15T07:44:00,ptr,3.00
2023-06-15T07:46:00,ptr,11.40
2023-06-15T07:47:00,ptr,5.40
2023-06-15T07:48:00,ptr,3.00
2023-06-15T07:50:00,ptr,11.40
2023-06-15T07:52:00,ptr,9.00
2023-06-15T07:53:00,ptr,5.40
2023-06-15T07:55:00,ptr,12.00
2023-06-15T07:57:00,ptr,8.40
2023-06-15T07:59:00,ptr,8.40
2023-06-15T08:01:00,ptr,8.99
2023-06-15T08:02:00,ptr,5.41
2023-06-15T08:04:00,ptr,8.99
2023-06-15T08:06:00,ptr,11.40
2023-06-15T08:08:00,ptr,8.40
2023-06-15T08:09:00,ptr,6.00
2023-06-15T08:11:00,ptr,8.40
2023-06-15T08:13:00,ptr,12.00
2023-06-15T08:15:00,ptr,8.40
2023-06-15T08:17:00,ptr,11.40
2023-06-15T08:19:00,ptr,8.99
2023-06-15T08:21:00,ptr,8.40
2023-06-15T08:23:00,ptr,11.40
2023-06-15T08:25:00,ptr,9.00
2023-06-15T08:27:00,ptr,8.40
2023-06-15T08:29:00,ptr,8.39
2023-06-15T08:31:00,ptr,12.00
2023-06-15T08:32:00,ptr,2.40
2023-06-15T08:33:00,ptr,6.01
2023-06-15T08:35:00,ptr,11.40
2023-06-15T08:36:00,ptr,6.00
2023-06-15T08:38:00,ptr,8.40
2023-06-15T08:40:00,ptr,9.00
2023-06-15T08:41:00,ptr,5.40
2023-06-15T08:43:00,ptr,11.40
2023-06-15T08:45:00,ptr,9.00
2023-06-15T08:47:00,ptr,8.39
2023-06-15T08:49:00,ptr,11.40
2023-06-15T08:51:00,ptr,9.00
2023-06-15T08:53:00,ptr,8.40
2023-06-15T08:55:00,ptr,11.40
2023-06-15T08:57:00,ptr,12.00
2023-06-15T08:58:00,ptr,2.40
2023-06-15T09:00:00,ptr,12.00
2023-06-15T09:01:00,ptr,2.40
2023-06-15T09:03:00,ptr,12.00
2023-06-15T09:05:00,ptr,8.40
2023-06-15T09:07:00,ptr,11.40
2023-06-15T09:09:00,ptr,9.00
2023-06-15T09:10:00,ptr,5.40
2023-06-15T09:12:00,ptr,9.00
2023-06-15T09:14:00,ptr,11.40
2023-06-15T09:16:00,ptr,8.40
2023-06-15T09:17:00,ptr,6.00
2023-06-15T09:19:00,ptr,11.40
2023-06-15T09:21:00,ptr,8.40
2023-06-15T09:23:00,ptr,9.00
2023-06-15T09:25:00,ptr,11.40
2023-06-15T09:27:00,ptr,8.40
2023-06-15T09:28:00,ptr,6.00
2023-06-15T09:30:00,ptr,8.40
2023-06-15T09:32:00,ptr,12.00
2023-06-15T09:34:00,ptr,8.40
2023-06-15T09:36:00,ptr,8.40
2023-06-15T09:38:00,ptr,12.00
2023-06-15T09:39:00,ptr,5.40
2023-06-15T09:41:00,ptr,11.40
2023-06-15T09:43:00,ptr,9.00
2023-06-15T09:44:00,ptr,5.40
2023-06-15T09:46:00,ptr,9.00
2023-06-15T09:48:00,ptr,11.40
2023-06-15T09:49:00,ptr,3.00
2023-06-15T09:51:00,ptr,11.40
2023-06-15T09:53:00,ptr,8.40
2023-06-15T09:55:00,ptr,9.00
2023-06-15T09:56:00,ptr,5.40
2023-06-15T09:58:00,ptr,12.00
2023-06-15T09:59:00,ptr,2.40
2023-06-15T10:01:00,ptr,12.00
2023-06-15T10:03:00,ptr,11.40
2023-06-15T10:05:00,ptr,8.40
2023-06-15T10:07:00,ptr,11.40
2023-06-15T10:09:00,ptr,12.00
2023-06-15T10:11:00,ptr,8.39
2023-06-15T10:13:00,ptr,11.40
2023-06-15T10:14:00,ptr,6.00
2023-06-15T10:16:00,ptr,11.40
2023-06-15T10:18:00,ptr,8.39
2023-06-15T10:20:00,ptr,12.00
2023-06-15T10:22:00,ptr,11.40
2023-06-15T10:24:00,ptr,11.40
2023-06-15T10:26:00,ptr,8.40
2023-06-15T10:27:00,ptr,6.00
2023-06-15T10:29:00,ptr,11.40
2023-06-15T10:31:00,ptr,9.00
2023-06-15T10:33:00,ptr,11.40
2023-06-15T10:34:00,ptr,5.40
2023-06-15T10:36:00,ptr,12.00
2023-06-15T10:38:00,ptr,8.40
2023-06-15T10:40:00,ptr,11.40
2023-06-15T10:41:00,ptr,6.00
2023-06-15T10:43:00,ptr,11.40
2023-06-15T10:45:00,ptr,8.40
2023-06-15T10:46:00,ptr,6.00
2023-06-15T10:48:00,ptr,11.40
2023-06-15T10:50:00,ptr,9.00
2023-06-15T10:52:00,ptr,11.40
2023-06-15T10:54:00,ptr,8.40
2023-06-15T10:56:00,ptr,11.40
2023-06-15T10:58:00,ptr,12.00
2023-06-15T11:00:00,ptr,8.40
2023-06-15T11:02:00,ptr,11.40
2023-06-15T11:04:00,ptr,11.40
2023-06-15T11:06:00,ptr,12.00
2023-06-15T11:08:00,ptr,11.40
2023-06-15T11:10:00,ptr,14.40
2023-06-15T11:12:00,ptr,11.40
2023-06-15T11:14:00,ptr,11.40
2023-06-15T11:16:00,ptr,11.40
2023-06-15T11:17:00,ptr,6.00
2023-06-15T11:19:00,ptr,11.40
2023-06-15T11:21:00,ptr,14.40
2023-06-15T11:23:00,ptr,11.40
2023-06-15T11:25:00,ptr,14.41
2023-06-15T11:27:00,ptr,17.40
2023-06-15T11:29:00,ptr,14.40
2023-06-15T11:31:00,ptr,11.40
2023-06-15T11:32:00,ptr,9.00
2023-06-15T11:34:00,ptr,14.40
2023-06-15T11:36:00,ptr,14.40
2023-06-15T11:38:00,ptr,11.40
2023-06-15T11:40:00,ptr,17.40
2023-06-15T11:42:00,ptr,11.40
2023-06-15T11:44:00,ptr,14.40
2023-06-15T11:46:00,ptr,17.40
2023-06-15T11:48:00,ptr,14.40
2023-06-15T11:50:00,ptr,14.40
2023-06-15T11:52:00,ptr,11.40
2023-06-15T11:53:00,ptr,8.40
2023-06-15T11:55:00,ptr,12.00
2023-06-15T11:56:00,ptr,8.40
2023-06-15T11:57:00,ptr,6.00
2023-06-15T11:59:00,ptr,11.40
2023-06-15T12:00:00,ptr,8.39
2023-06-15T12:02:00,ptr,14.41
2023-06-15T12:04:00,ptr,14.40
2023-06-15T12:06:00,ptr,14.40
2023-06-15T12:08:00,ptr,14.40
2023-06-15T12:09:00,ptr,6.00
2023-06-15T12:11:00,ptr,14.40
2023-06-15T12:12:00,ptr,8.40
2023-06-15T12:14:00,ptr,14.40
2023-06-15T12:16:00,ptr,14.40
2023-06-15T12:17:00,ptr,6.00
2023-06-15T12:18:00,ptr,5.41
2023-06-15T12:20:00,ptr,14.40
2023-06-15T12:22:00,ptr,12.00
2023-06-15T12:24:00,ptr,11.40
2023-06-15T12:26:00,ptr,14.40
2023-06-15T12:28:00,ptr,11.40
2023-06-15T12:30:00,ptr,14.40
2023-06-15T12:31:00,ptr,6.00
2023-06-15T12:32:00,ptr,5.41
2023-06-15T12:34:00,ptr,8.99
2023-06-15T12:36:00,ptr,11.40
2023-06-15T12:37:00,ptr,5.40
2023-06-15T12:39:00,ptr,9.00
2023-06-15T12:41:00,ptr,11.40
2023-06-15T12:43:00,ptr,8.39
2023-06-15T12:45:00,ptr,12.00
2023-06-15T12:47:00,ptr,8.40
2023-06-15T12:49:00,ptr,11.40
2023-06-15T12:51:00,ptr,11.40
2023-06-15T12:53:00,ptr,8.99
2023-06-15T12:55:00,ptr,11.40
2023-06-15T12:57:00,ptr,8.40
2023-06-15T12:59:00,ptr,12.00
2023-06-15T13:00:00,ptr,2.40
2023-06-15T13:02:00,ptr,12.00
2023-06-15T13:04:00,ptr,8.40
2023-06-15T13:06:00,ptr,11.40
2023-06-15T13:07:00,ptr,6.00
2023-06-15T13:09:00,ptr,8.40
2023-06-15T13:10:00,ptr,6.00
2023-06-15T13:12:00,ptr,11.40
2023-06-15T13:13:00,ptr,6.01
2023-06-15T13:15:00,ptr,8.39
2023-06-15T13:16:00,ptr,6.01
2023-06-15T13:18:00,ptr,8.40
2023-06-15T13:20:00,ptr,11.40
2023-06-15T13:22:00,ptr,9.00
2023-06-15T13:24:00,ptr,11.40
2023-06-15T13:26:00,ptr,8.40
2023-06-15T13:28:00,ptr,11.40
2023-06-15T13:30:00,ptr,8.99
2023-06-15T13:32:00,ptr,11.40
2023-06-15T13:34:00,ptr,8.40
2023-06-15T13:36:00,ptr,12.00
2023-06-15T13:38:00,ptr,8.40
2023-06-15T13:40:00,ptr,11.40
2023-06-15T13:42:00,ptr,8.99
2023-06-15T13:43:00,ptr,5.41
2023-06-15T13:45:00,ptr,8.99
2023-06-15T13:46:00,ptr,5.41
2023-06-15T13:48:00,ptr,11.40
2023-06-15T13:49:00,ptr,3.00
2023-06-15T13:51:00,ptr,11.40
2023-06-15T13:52:00,ptr,6.01
2023-06-15T13:54:00,ptr,8.39
2023-06-15T13:56:00,ptr,12.00
2023-06-15T13:57:00,ptr,5.40
2023-06-15T13:59:00,ptr,9.00
2023-06-15T14:01:00,ptr,8.40
2023-06-15T14:02:00,ptr,6.00
2023-06-15T14:03:00,ptr,5.40
2023-06-15T14:05:00,ptr,9.00
2023-06-15T14:07:00,ptr,11.40
2023-06-15T14:09:00,ptr,8.39
2023-06-15T14:11:00,ptr,9.00
2023-06-15T14:12:00,ptr,5.40
2023-06-15T14:14:00,ptr,11.40
2023-06-15T14:16:00,ptr,9.00
2023-06-15T14:18:00,ptr,11.40
2023-06-15T14:20:00,ptr,8.40
2023-06-15T14:21:00,ptr,6.00
2023-06-15T14:23:00,ptr,8.40
2023-06-15T14:24:00,ptr,6.00
2023-06-15T14:26:00,ptr,8.40
2023-06-15T14:28:00,ptr,9.00
2023-06-15T14:30:00,ptr,8.40
2023-06-15T14:32:00,ptr,11.40
2023-06-15T14:33:00,ptr,3.00
2023-06-15T14:35:00,ptr,11.40
2023-06-15T14:36:00,ptr,6.00
2023-06-15T14:38:00,ptr,8.40
2023-06-15T14:40:00,ptr,8.99
2023-06-15T14:42:00,ptr,8.40
2023-06-15T14:44:00,ptr,9.00
2023-06-15T14:46:00,ptr,11.40
2023-06-15T14:48:00,ptr,8.39
2023-06-15T14:50:00,ptr,9.00
2023-06-15T14:52:00,ptr,8.40
2023-06-15T14:54:00,ptr,11.40
2023-06-15T14:55:00,ptr,3.00
2023-06-15T14:57:00,ptr,11.40
2023-06-15T14:59:00,ptr,8.99
2023-06-15T15:00:00,ptr,5.41
2023-06-15T15:02:00,ptr,9.00
2023-06-15T15:04:00,ptr,8.39
2023-06-15T15:06:00,ptr,8.40
2023-06-15T15:08:00,ptr,9.00
2023-06-15T15:09:00,ptr,5.40
2023-06-15T15:11:00,ptr,9.00
2023-06-15T15:12:00,ptr,3.00
2023-06-15T15:13:00,ptr,5.40
2023-06-15T15:15:00,ptr,11.40
2023-06-15T15:17:00,ptr,8.99
2023-06-15T15:19:00,ptr,8.40
2023-06-15T15:20:00,ptr,6.00
2023-06-15T15:22:00,ptr,8.40
2023-06-15T15:24:00,ptr,9.00
2023-06-15T15:26:00,ptr,8.40
2023-06-15T15:28:00,ptr,8.40
2023-06-15T15:29:00,ptr,6.00
2023-06-15T15:31:00,ptr,8.40
2023-06-15T15:33:00,ptr,9.00
2023-06-15T15:35:00,ptr,8.40
2023-06-15T15:37:00,ptr,11.40
2023-06-15T15:38:00,ptr,3.00
2023-06-15T15:40:00,ptr,11.40
2023-06-15T15:41:00,ptr,3.00
2023-06-15T15:43:00,ptr,9.00
2023-06-15T15:45:00,ptr,11.40
2023-06-15T15:47:00,ptr,8.40
2023-06-15T15:49:00,ptr,9.00
2023-06-15T15:51:00,ptr,8.40
2023-06-15T15:53:00,ptr,8.40
2023-06-15T15:54:00,ptr,3.00
2023-06-15T15:56:00,ptr,11.40
2023-06-15T15:58:00,ptr,8.99
2023-06-15T16:00:00,ptr,8.40
2023-06-15T16:02:00,ptr,9.00
2023-06-15T16:04:00,ptr,11.40
2023-06-15T16:05:00,ptr,3.00
2023-06-15T16:07:00,ptr,8.40
2023-06-15T16:08:00,ptr,6.00
2023-06-15T16:10:00,ptr,8.40
2023-06-15T16:12:00,ptr,8.40
2023-06-15T16:14:00,ptr,9.00
2023-06-15T16:16:00,ptr,8.40
2023-06-15T16:18:00,ptr,11.40
2023-06-15T16:20:00,ptr,9.00
2023-06-15T16:21:00,ptr,5.40
2023-06-15T16:23:00,ptr,9.00
2023-06-15T16:25:00,ptr,8.40
2023-06-15T16:27:00,ptr,9.00
2023-06-15T16:28:00,ptr,5.40
2023-06-15T16:29:00,ptr,3.00
2023-06-15T16:31:00,ptr,8.39
2023-06-15T16:33:00,ptr,9.00
2023-06-15T16:34:00,ptr,5.41
2023-06-15T16:36:00,ptr,8.99
2023-06-15T16:37:00,ptr,5.41
2023-06-15T16:39:00,ptr,8.99
2023-06-15T16:41:00,ptr,11.40
2023-06-15T16:43:00,ptr,8.40
2023-06-15T16:45:00,ptr,9.00
2023-06-15T16:47:00,ptr,11.40
2023-06-15T16:48:00,ptr,3.00
2023-06-15T16:50:00,ptr,8.40
2023-06-15T16:52:00,ptr,11.40
2023-06-15T16:54:00,ptr,9.00
2023-06-15T16:56:00,ptr,8.40
2023-06-15T16:58:00,ptr,9.00
2023-06-15T17:00:00,ptr,11.40
2023-06-15T17:02:00,ptr,8.40
2023-06-15T17:04:00,ptr,9.00
2023-06-15T17:06:00,ptr,11.40
2023-06-15T17:08:00,ptr,8.40
2023-06-15T17:10:00,ptr,9.00
2023-06-15T17:11:00,ptr,5.40
2023-06-15T17:13:00,ptr,9.00
2023-06-15T17:15:00,ptr,11.40
2023-06-15T17:17:00,ptr,8.40
2023-06-15T17:19:00,ptr,9.00
2023-06-15T17:20:00,ptr,5.40
2023-06-15T17:22:00,ptr,9.00
2023-06-15T17:24:00,ptr,8.40
2023-06-15T17:25:00,ptr,6.00
2023-06-15T17:27:00,ptr,8.40
2023-06-15T17:28:00,ptr,3.00
2023-06-15T17:30:00,ptr,11.40
2023-06-15T17:32:00,ptr,8.40
2023-06-15T17:34:00,ptr,9.00
2023-06-15T17:36:00,ptr,8.40
2023-06-15T17:37:00,ptr,3.00
2023-06-15T17:39:00,ptr,8.40
2023-06-15T17:41:00,ptr,9.00
2023-06-15T17:43:00,ptr,8.40
2023-06-15T17:45:00,ptr,14.40
2023-06-15T17:47:00,ptr,17.40
2023-06-15T17:49:00,ptr,17.40
2023-06-15T17:51:00,ptr,17.40
2023-06-15T17:53:00,ptr,16.80
2023-06-15T17:55:00,ptr,17.40
2023-06-15T17:57:00,ptr,17.40
2023-06-15T17:59:00,ptr,17.40
2023-06-15T18:01:00,ptr,17.40
2023-06-15T18:02:00,ptr,8.39
2023-06-15T18:04:00,ptr,17.40
2023-06-15T18:06:00,ptr,17.40
2023-06-15T18:08:00,ptr,16.80
2023-06-15T18:09:00,ptr,8.99
2023-06-15T18:11:00,ptr,17.40
2023-06-15T18:13:00,ptr,16.80
2023-06-15T18:14:00,ptr,9.00
2023-06-15T18:15:00,ptr,8.39
2023-06-15T18:17:00,ptr,17.40
2023-06-15T18:19:00,ptr,17.40
2023-06-15T18:21:00,ptr,11.40
2023-06-15T18:23:00,ptr,17.40
2023-06-15T18:25:00,ptr,11.40
2023-06-15T18:27:00,ptr,17.40
2023-06-15T18:29:00,ptr,14.40
2023-06-15T18:30:00,ptr,5.40
2023-06-15T18:32:00,ptr,17.40
2023-06-15T18:33:00,ptr,9.00
2023-06-15T18:35:00,ptr,8.40
2023-06-15T18:37:00,ptr,17.40
2023-06-15T18:39:00,ptr,11.40
2023-06-15T18:41:00,ptr,17.40
2023-06-15T18:43:00,ptr,11.40
2023-06-15T18:45:00,ptr,11.40
2023-06-15T18:47:00,ptr,8.99
2023-06-15T18:49:00,ptr,8.40
2023-06-15T18:51:00,ptr,8.40
2023-06-15T18:52:00,ptr,3.00
2023-06-15T18:54:00,ptr,9.00
2023-06-15T18:56:00,ptr,8.39
2023-06-15T18:58:00,ptr,8.40
2023-06-15T18:59:00,ptr,3.00
2023-06-15T19:01:00,ptr,9.00
2023-06-15T19:03:00,ptr,8.40
2023-06-15T19:05:00,ptr,8.40
2023-06-15T19:06:00,ptr,6.00
2023-06-15T19:08:00,ptr,8.40
2023-06-15T19:10:00,ptr,8.99
2023-06-15T19:12:00,ptr,8.40
2023-06-15T19:14:00,ptr,9.00
2023-06-15T19:16:00,ptr,8.40
2023-06-15T19:18:00,ptr,8.40
2023-06-15T19:20:00,ptr,9.00
2023-06-15T19:21:00,ptr,3.00
2023-06-15T19:23:00,ptr,8.40
2023-06-15T19:25:00,ptr,8.40
2023-06-15T19:26:00,ptr,6.00
2023-06-15T19:28:00,ptr,8.40
2023-06-15T19:29:00,ptr,3.00
2023-06-15T19:31:00,ptr,8.99
2023-06-15T19:32:00,ptr,5.41
2023-06-15T19:34:00,ptr,9.00
2023-06-15T19:36:00,ptr,8.39
