#datetime,building,power
2023-09-17T00:00:00,vfh,84.54
2023-09-17T00:01:00,vfh,46.26
2023-09-17T00:02:00,vfh,46.26
2023-09-17T00:03:00,vfh,52.37
2023-09-17T00:04:00,vfh,52.37
2023-09-17T00:05:00,vfh,77.49
2023-09-17T00:06:00,vfh,70.69
2023-09-17T00:07:00,vfh,70.69
2023-09-17T00:08:00,vfh,66.96
2023-09-17T00:09:00,vfh,23.40
2023-09-17T00:10:00,vfh,23.40
2023-09-17T00:11:00,vfh,97.46
2023-09-17T00:12:00,vfh,97.46
2023-09-17T00:13:00,vfh,58.46
2023-09-17T00:14:00,vfh,60.87
2023-09-17T00:15:00,vfh,70.03
2023-09-17T00:16:00,vfh,37.63
2023-09-17T00:17:00,vfh,67.88
2023-09-17T00:18:00,vfh,108.03
2023-09-17T00:19:00,vfh,50.02
2023-09-17T00:20:00,vfh,53.55
2023-09-17T00:21:00,vfh,72.17
2023-09-17T00:22:00,vfh,75.58
2023-09-17T00:23:00,vfh,35.42
2023-09-17T00:24:00,vfh,35.42
2023-09-17T00:25:00,vfh,62.69
2023-09-17T00:26:00,vfh,46.60
2023-09-17T00:27:00,vfh,51.84
2023-09-17T00:28:00,vfh,96.32
2023-09-17T00:29:00,vfh,76.16
2023-09-17T00:30:00,vfh,65.85
2023-09-17T00:31:00,vfh,66.31
2023-09-17T00:32:00,vfh,72.46
2023-09-17T00:33:00,vfh,55.62
2023-09-17T00:34:00,vfh,72.90
2023-09-17T00:35:00,vfh,89.70
2023-09-17T00:36:00,vfh,89.45
2023-09-17T00:37:00,vfh,102.28
2023-09-17T00:38:00,vfh,102.28
2023-09-17T00:39:00,vfh,59.39
2023-09-17T00:40:00,vfh,78.50
2023-09-17T00:41:00,vfh,83.77
2023-09-17T00:42:00,vfh,74.05
2023-09-17T00:43:00,vfh,25.81
2023-09-17T00:44:00,vfh,26.62
2023-09-17T00:45:00,vfh,91.32
2023-09-17T00:46:00,vfh,88.11
2023-09-17T00:47:00,vfh,88.38
2023-09-17T00:48:00,vfh,53.00
2023-09-17T00:49:00,vfh,53.00
2023-09-17T00:50:00,vfh,55.01
2023-09-17T00:51:00,vfh,104.07
2023-09-17T00:52:00,vfh,89.66
2023-09-17T00:53:00,vfh,89.66
2023-09-17T00:54:00,vfh,115.69
2023-09-17T00:55:00,vfh,115.69
2023-09-17T00:56:00,vfh,114.78
2023-09-17T00:57:00,vfh,114.78
2023-09-17T00:58:00,vfh,76.70
2023-09-17T00:59:00,vfh,76.70
2023-09-17T01:00:00,vfh,109.66
2023-09-17T01:01:00,vfh,109.66
2023-09-17T01:02:00,vfh,68.39
2023-09-17T01:03:00,vfh,68.39
2023-09-17T01:04:00,vfh,42.51
2023-09-17T01:05:00,vfh,42.51
2023-09-17T01:06:00,vfh,50.11
2023-09-17T01:07:00,vfh,64.68
2023-09-17T01:08:00,vfh,120.25
2023-09-17T01:09:00,vfh,120.25
2023-09-17T01:10:00,vfh,91.81
2023-09-17T01:11:00,vfh,91.81
2023-09-17T01:12:00,vfh,54.73
2023-09-17T01:13:00,vfh,54.73
2023-09-17T01:14:00,vfh,70.01
2023-09-17T01:15:00,vfh,70.01
2023-09-17T01:16:00,vfh,84.85
2023-09-17T01:17:00,vfh,96.57
2023-09-17T01:18:00,vfh,118.13
2023-09-17T01:19:00,vfh,97.03
2023-09-17T01:20:00,vfh,97.03
2023-09-17T01:21:00,vfh,68.47
2023-09-17T01:22:00,vfh,68.47
2023-09-17T01:23:00,vfh,62.71
2023-09-17T01:24:00,vfh,30.95
2023-09-17T01:25:00,vfh,30.95
2023-09-17T01:26:00,vfh,53.96
2023-09-17T01:27:00,vfh,78.69
2023-09-17T01:28:00,vfh,78.69
2023-09-17T01:29:00,vfh,57.81
2023-09-17T01:30:00,vfh,57.81
2023-09-17T01:31:00,vfh,76.67
2023-09-17T01:32:00,vfh,76.67
2023-09-17T01:33:00,vfh,62.59
2023-09-17T01:34:00,vfh,62.59
2023-09-17T01:35:00,vfh,66.83
2023-09-17T01:36:00,vfh,83.76
2023-09-17T01:37:00,vfh,83.76
2023-09-17T01:38:00,vfh,99.37
2023-09-17T01:39:00,vfh,110.59
2023-09-17T01:40:00,vfh,110.59
2023-09-17T01:41:00,vfh,62.28
2023-09-17T01:42:00,vfh,52.91
2023-09-17T01:43:00,vfh,73.51
2023-09-17T01:44:00,vfh,47.62
2023-09-17T01:45:00,vfh,47.62
2023-09-17T01:46:00,vfh,118.84
2023-09-17T01:47:00,vfh,10.45
2023-09-17T01:48:00,vfh,20.90
2023-09-17T01:49:00,vfh,20.90
2023-09-17T01:50:00,vfh,22.45
2023-09-17T01:51:00,vfh,22.45
2023-09-17T01:52:00,vfh,64.59
2023-09-17T01:53:00,vfh,64.59
2023-09-17T01:54:00,vfh,37.66
2023-09-17T01:55:00,vfh,37.66
2023-09-17T01:56:00,vfh,28.58
2023-09-17T01:57:00,vfh,26.94
2023-09-17T01:58:00,vfh,46.20
2023-09-17T01:59:00,vfh,26.52
2023-09-17T02:00:00,vfh,26.52
2023-09-17T02:01:00,vfh,77.62
2023-09-17T02:02:00,vfh,77.62
2023-09-17T02:03:00,vfh,87.77
2023-09-17T02:04:00,vfh,87.77
2023-09-17T02:05:00,vfh,74.28
2023-09-17T02:06:00,vfh,74.28
2023-09-17T02:07:00,vfh,93.13
2023-09-17T02:08:00,vfh,93.13
2023-09-17T02:09:00,vfh,50.50
2023-09-17T02:10:00,vfh,58.80
2023-09-17T02:11:00,vfh,39.34
2023-09-17T02:12:00,vfh,55.07
2023-09-17T02:13:00,vfh,55.07
2023-09-17T02:14:00,vfh,116.21
2023-09-17T02:15:00,vfh,116.21
2023-09-17T02:16:00,vfh,91.94
2023-09-17T02:17:00,vfh,108.12
2023-09-17T02:18:00,vfh,54.37
2023-09-17T02:19:00,vfh,53.16
2023-09-17T02:20:00,vfh,106.53
2023-09-17T02:21:00,vfh,89.03
2023-09-17T02:22:00,vfh,100.12
2023-09-17T02:23:00,vfh,116.81
2023-09-17T02:24:00,vfh,83.82
2023-09-17T02:25:00,vfh,27.79
2023-09-17T02:26:00,vfh,45.01
2023-09-17T02:27:00,vfh,45.01
2023-09-17T02:28:00,vfh,50.79
2023-09-17T02:29:00,vfh,50.79
2023-09-17T02:30:00,vfh,29.13
2023-09-17T02:31:00,vfh,29.95
2023-09-17T02:32:00,vfh,63.50
2023-09-17T02:33:00,vfh,63.50
2023-09-17T02:34:00,vfh,57.56
2023-09-17T02:35:00,vfh,102.51
2023-09-17T02:36:00,vfh,102.51
2023-09-17T02:37:00,vfh,94.90
2023-09-17T02:38:00,vfh,94.90
2023-09-17T02:39:00,vfh,64.97
2023-09-17T02:40:00,vfh,63.53
2023-09-17T02:41:00,vfh,78.87
2023-09-17T02:42:00,vfh,67.44
2023-09-17T02:43:00,vfh,93.36
2023-09-17T02:44:00,vfh,93.67
2023-09-17T02:45:00,vfh,56.82
2023-09-17T02:46:00,vfh,91.31
2023-09-17T02:47:00,vfh,85.70
2023-09-17T02:48:00,vfh,76.06
2023-09-17T02:49:00,vfh,76.06
2023-09-17T02:50:00,vfh,75.07
2023-09-17T02:51:00,vfh,75.07
2023-09-17T02:52:00,vfh,30.10
2023-09-17T02:53:00,vfh,53.02
2023-09-17T02:54:00,vfh,54.85
2023-09-17T02:55:00,vfh,40.43
2023-09-17T02:56:00,vfh,46.42
2023-09-17T02:57:00,vfh,49.97
2023-09-17T02:58:00,vfh,38.58
2023-09-17T02:59:00,vfh,38.58
2023-09-17T03:00:00,vfh,53.63
2023-09-17T03:01:00,vfh,53.63
2023-09-17T03:02:00,vfh,17.56
2023-09-17T03:03:00,vfh,62.67
2023-09-17T03:04:00,vfh,62.67
2023-09-17T03:05:00,vfh,37.25
2023-09-17T03:06:00,vfh,37.25
2023-09-17T03:07:00,vfh,39.12
2023-09-17T03:08:00,vfh,71.12
2023-09-17T03:09:00,vfh,63.53
2023-09-17T03:10:00,vfh,31.14
2023-09-17T03:11:00,vfh,29.96
2023-09-17T03:12:00,vfh,30.92
2023-09-17T03:13:00,vfh,28.68
2023-09-17T03:14:00,vfh,28.68
2023-09-17T03:15:00,vfh,83.42
2023-09-17T03:16:00,vfh,81.02
2023-09-17T03:17:00,vfh,54.11
2023-09-17T03:18:00,vfh,54.11
2023-09-17T03:19:00,vfh,74.07
2023-09-17T03:20:00,vfh,74.07
2023-09-17T03:21:00,vfh,70.13
2023-09-17T03:22:00,vfh,70.13
2023-09-17T03:23:00,vfh,34.18
2023-09-17T03:24:00,vfh,30.56
2023-09-17T03:25:00,vfh,26.37
2023-09-17T03:26:00,vfh,25.51
2023-09-17T03:27:00,vfh,24.25
2023-09-17T03:28:00,vfh,34.86
2023-09-17T03:29:00,vfh,34.86
2023-09-17T03:30:00,vfh,36.31
2023-09-17T03:31:00,vfh,19.40
2023-09-17T03:32:00,vfh,22.60
2023-09-17T03:33:00,vfh,22.60
2023-09-17T03:34:00,vfh,66.87
2023-09-17T03:35:00,vfh,51.15
2023-09-17T03:36:00,vfh,62.97
2023-09-17T03:37:00,vfh,48.48
2023-09-17T03:38:00,vfh,62.73
2023-09-17T03:39:00,vfh,62.73
2023-09-17T03:40:00,vfh,26.10
2023-09-17T03:41:00,vfh,26.10
2023-09-17T03:42:00,vfh,71.91
2023-09-17T03:43:00,vfh,85.34
2023-09-17T03:44:00,vfh,86.41
2023-09-17T03:45:00,vfh,111.67
2023-09-17T03:46:00,vfh,80.06
2023-09-17T03:47:00,vfh,67.95
2023-09-17T03:48:00,vfh,67.95
2023-09-17T03:49:00,vfh,73.78
2023-09-17T03:50:00,vfh,73.78
2023-09-17T03:51:00,vfh,92.56
2023-09-17T03:52:00,vfh,81.09
2023-09-17T03:53:00,vfh,81.09
2023-09-17T03:54:00,vfh,45.67
2023-09-17T03:55:00,vfh,45.67
2023-09-17T03:56:00,vfh,22.67
2023-09-17T03:57:00,vfh,84.25
2023-09-17T03:58:00,vfh,71.92
2023-09-17T03:59:00,vfh,55.50
2023-09-17T04:00:00,vfh,55.50
2023-09-17T04:01:00,vfh,56.49
2023-09-17T04:02:00,vfh,77.89
2023-09-17T04:03:00,vfh,44.38
2023-09-17T04:04:00,vfh,42.26
2023-09-17T04:05:00,vfh,102.06
2023-09-17T04:06:00,vfh,102.06
2023-09-17T04:07:00,vfh,64.89
2023-09-17T04:08:00,vfh,64.89
2023-09-17T04:09:00,vfh,97.75
2023-09-17T04:10:00,vfh,68.03
2023-09-17T04:11:00,vfh,85.82
2023-09-17T04:12:00,vfh,85.82
2023-09-17T04:13:00,vfh,37.53
2023-09-17T04:14:00,vfh,37.53
2023-09-17T04:15:00,vfh,62.89
2023-09-17T04:16:00,vfh,12.24
2023-09-17T04:17:00,vfh,123.50
2023-09-17T04:18:00,vfh,123.50
2023-09-17T04:19:00,vfh,40.08
2023-09-17T04:20:00,vfh,40.08
2023-09-17T04:21:00,vfh,10.87
2023-09-17T04:22:00,vfh,71.09
2023-09-17T04:23:00,vfh,64.44
2023-09-17T04:24:00,vfh,9.30
2023-09-17T04:25:00,vfh,90.21
2023-09-17T04:26:00,vfh,90.21
2023-09-17T04:27:00,vfh,71.92
2023-09-17T04:28:00,vfh,71.92
2023-09-17T04:29:00,vfh,63.39
2023-09-17T04:30:00,vfh,63.39
2023-09-17T04:31:00,vfh,67.13
2023-09-17T04:32:00,vfh,51.80
2023-09-17T04:33:00,vfh,51.80
2023-09-17T04:34:00,vfh,66.58
2023-09-17T04:35:00,vfh,66.58
2023-09-17T04:36:00,vfh,38.70
2023-09-17T04:37:00,vfh,48.24
2023-09-17T04:38:00,vfh,43.14
2023-09-17T04:39:00,vfh,27.86
2023-09-17T04:40:00,vfh,65.48
2023-09-17T04:41:00,vfh,61.98
2023-09-17T04:42:00,vfh,29.44
2023-09-17T04:43:00,vfh,29.44
2023-09-17T04:44:00,vfh,50.05
2023-09-17T04:45:00,vfh,18.81
2023-09-17T04:46:00,vfh,30.86
2023-09-17T04:47:00,vfh,14.46
2023-09-17T04:48:00,vfh,16.64
2023-09-17T04:49:00,vfh,50.85
2023-09-17T04:50:00,vfh,63.56
2023-09-17T04:51:00,vfh,78.06
2023-09-17T04:52:00,vfh,78.06
2023-09-17T04:53:00,vfh,33.91
2023-09-17T04:54:00,vfh,72.66
2023-09-17T04:55:00,vfh,72.66
2023-09-17T04:56:00,vfh,57.29
2023-09-17T04:57:00,vfh,76.42
2023-09-17T04:58:00,vfh,76.42
2023-09-17T04:59:00,vfh,86.47
2023-09-17T05:00:00,vfh,86.47
2023-09-17T05:01:00,vfh,60.53
2023-09-17T05:02:00,vfh,64.22
2023-09-17T05:03:00,vfh,64.22
2023-09-17T05:04:00,vfh,97.38
2023-09-17T05:05:00,vfh,59.70
2023-09-17T05:06:00,vfh,31.00
2023-09-17T05:07:00,vfh,75.93
2023-09-17T05:08:00,vfh,116.26
2023-09-17T05:09:00,vfh,52.70
2023-09-17T05:10:00,vfh,52.70
2023-09-17T05:11:00,vfh,73.94
2023-09-17T05:12:00,vfh,75.96
2023-09-17T05:13:00,vfh,75.96
2023-09-17T05:14:00,vfh,89.39
2023-09-17T05:15:00,vfh,76.70
2023-09-17T05:16:00,vfh,87.64
2023-09-17T05:17:00,vfh,114.27
2023-09-17T05:18:00,vfh,114.27
2023-09-17T05:19:00,vfh,62.83
2023-09-17T05:20:00,vfh,44.51
2023-09-17T05:21:00,vfh,127.34
2023-09-17T05:22:00,vfh,127.34
2023-09-17T05:23:00,vfh,85.91
2023-09-17T05:24:00,vfh,85.91
2023-09-17T05:25:00,vfh,73.47
2023-09-17T05:26:00,vfh,67.75
2023-09-17T05:27:00,vfh,67.75
2023-09-17T05:28:00,vfh,62.41
2023-09-17T05:29:00,vfh,68.47
2023-09-17T05:30:00,vfh,70.84
2023-09-17T05:31:00,vfh,11.66
2023-09-17T05:32:00,vfh,26.86
2023-09-17T05:33:00,vfh,26.86
2023-09-17T05:34:00,vfh,60.83
2023-09-17T05:35:00,vfh,60.83
2023-09-17T05:36:00,vfh,72.64
2023-09-17T05:37:00,vfh,72.64
2023-09-17T05:38:00,vfh,60.98
2023-09-17T05:39:00,vfh,55.77
2023-09-17T05:40:00,vfh,53.77
2023-09-17T05:41:00,vfh,53.77
2023-09-17T05:42:00,vfh,29.91
2023-09-17T05:43:00,vfh,29.91
2023-09-17T05:44:00,vfh,78.80
2023-09-17T05:45:00,vfh,78.80
2023-09-17T05:46:00,vfh,80.85
2023-09-17T05:47:00,vfh,92.06
2023-09-17T05:48:00,vfh,92.06
2023-09-17T05:49:00,vfh,91.56
2023-09-17T05:50:00,vfh,69.08
2023-09-17T05:51:00,vfh,79.64
2023-09-17T05:52:00,vfh,91.10
2023-09-17T05:53:00,vfh,50.75
2023-09-17T05:54:00,vfh,30.23
2023-09-17T05:55:00,vfh,30.23
2023-09-17T05:56:00,vfh,98.64
2023-09-17T05:57:00,vfh,63.62
2023-09-17T05:58:00,vfh,63.62
2023-09-17T05:59:00,vfh,55.43
2023-09-17T06:00:00,vfh,97.54
2023-09-17T06:01:00,vfh,112.85
2023-09-17T06:02:00,vfh,89.87
2023-09-17T06:03:00,vfh,89.87
2023-09-17T06:04:00,vfh,11.23
2023-09-17T06:05:00,vfh,44.09
2023-09-17T06:06:00,vfh,73.66
2023-09-17T06:07:00,vfh,73.66
2023-09-17T06:08:00,vfh,22.39
2023-09-17T06:09:00,vfh,22.39
2023-09-17T06:10:00,vfh,28.95
2023-09-17T06:11:00,vfh,79.15
2023-09-17T06:12:00,vfh,79.15
2023-09-17T06:13:00,vfh,17.89
2023-09-17T06:14:00,vfh,86.39
2023-09-17T06:15:00,vfh,86.39
2023-09-17T06:16:00,vfh,106.03
2023-09-17T06:17:00,vfh,106.03
2023-09-17T06:18:00,vfh,78.93
2023-09-17T06:19:00,vfh,40.62
2023-09-17T06:20:00,vfh,58.13
2023-09-17T06:21:00,vfh,68.72
2023-09-17T06:22:00,vfh,88.42
2023-09-17T06:23:00,vfh,88.42
2023-09-17T06:24:00,vfh,74.84
2023-09-17T06:25:00,vfh,59.45
2023-09-17T06:26:00,vfh,59.45
2023-09-17T06:27:00,vfh,44.98
2023-09-17T06:28:00,vfh,23.44
2023-09-17T06:29:00,vfh,90.04
2023-09-17T06:30:00,vfh,90.04
2023-09-17T06:31:00,vfh,24.98
2023-09-17T06:32:00,vfh,38.32
2023-09-17T06:33:00,vfh,11.28
2023-09-17T06:34:00,vfh,11.28
2023-09-17T06:35:00,vfh,59.26
2023-09-17T06:36:00,vfh,59.26
2023-09-17T06:37:00,vfh,75.72
2023-09-17T06:38:00,vfh,75.72
2023-09-17T06:39:00,vfh,42.84
2023-09-17T06:40:00,vfh,42.84
2023-09-17T06:41:00,vfh,103.28
2023-09-17T06:42:00,vfh,50.43
2023-09-17T06:43:00,vfh,50.43
2023-09-17T06:44:00,vfh,110.15
2023-09-17T06:45:00,vfh,110.15
2023-09-17T06:46:00,vfh,103.75
2023-09-17T06:47:00,vfh,103.75
2023-09-17T06:48:00,vfh,40.57
2023-09-17T06:49:00,vfh,124.51
2023-09-17T06:50:00,vfh,124.51
2023-09-17T06:51:00,vfh,35.56
2023-09-17T06:52:00,vfh,66.35
2023-09-17T06:53:00,vfh,66.35
2023-09-17T06:54:00,vfh,55.87
2023-09-17T06:55:00,vfh,55.87
2023-09-17T06:56:00,vfh,34.26
2023-09-17T06:57:00,vfh,57.34
2023-09-17T06:58:00,vfh,70.64
2023-09-17T06:59:00,vfh,103.95
2023-09-17T07:00:00,vfh,120.80
2023-09-17T07:01:00,vfh,120.80
2023-09-17T07:02:00,vfh,44.57
2023-09-17T07:03:00,vfh,74.57
2023-09-17T07:04:00,vfh,60.20
2023-09-17T07:05:00,vfh,60.20
2023-09-17T07:06:00,vfh,72.01
2023-09-17T07:07:00,vfh,72.01
2023-09-17T07:08:00,vfh,79.30
2023-09-17T07:09:00,vfh,83.31
2023-09-17T07:10:00,vfh,83.31
2023-09-17T07:11:00,vfh,47.51
2023-09-17T07:12:00,vfh,60.57
2023-09-17T07:13:00,vfh,103.49
2023-09-17T07:14:00,vfh,61.85
2023-09-17T07:15:00,vfh,61.85
2023-09-17T07:16:00,vfh,55.92
2023-09-17T07:17:00,vfh,55.92
2023-09-17T07:18:00,vfh,94.09
2023-09-17T07:19:00,vfh,94.09
2023-09-17T07:20:00,vfh,55.69
2023-09-17T07:21:00,vfh,55.69
2023-09-17T07:22:00,vfh,35.29
2023-09-17T07:23:00,vfh,9.38
2023-09-17T07:24:00,vfh,9.38
2023-09-17T07:25:00,vfh,99.33
2023-09-17T07:26:00,vfh,99.33
2023-09-17T07:27:00,vfh,103.33
2023-09-17T07:28:00,vfh,103.33
2023-09-17T07:29:00,vfh,36.34
2023-09-17T07:30:00,vfh,78.78
2023-09-17T07:31:00,vfh,78.78
2023-09-17T07:32:00,vfh,79.84
2023-09-17T07:33:00,vfh,96.53
2023-09-17T07:34:00,vfh,96.53
2023-09-17T07:35:00,vfh,24.73
2023-09-17T07:36:00,vfh,17.16
2023-09-17T07:37:00,vfh,17.16
2023-09-17T07:38:00,vfh,17.93
2023-09-17T07:39:00,vfh,17.93
2023-09-17T07:40:00,vfh,52.55
2023-09-17T07:41:00,vfh,76.58
2023-09-17T07:42:00,vfh,102.26
2023-09-17T07:43:00,vfh,91.10
2023-09-17T07:44:00,vfh,46.52
2023-09-17T07:45:00,vfh,46.52
2023-09-17T07:46:00,vfh,51.69
2023-09-17T07:47:00,vfh,68.15
2023-09-17T07:48:00,vfh,68.15
2023-09-17T07:49:00,vfh,108.29
2023-09-17T07:50:00,vfh,94.55
2023-09-17T07:51:00,vfh,52.45
2023-09-17T07:52:00,vfh,70.92
2023-09-17T07:53:00,vfh,116.98
2023-09-17T07:54:00,vfh,64.77
2023-09-17T07:55:00,vfh,64.77
2023-09-17T07:56:00,vfh,45.64
2023-09-17T07:57:00,vfh,45.64
2023-09-17T07:58:00,vfh,69.93
2023-09-17T07:59:00,vfh,69.93
2023-09-17T08:00:00,vfh,75.00
2023-09-17T08:01:00,vfh,75.04
2023-09-17T08:02:00,vfh,75.04
2023-09-17T08:03:00,vfh,52.45
2023-09-17T08:04:00,vfh,47.74
2023-09-17T08:05:00,vfh,47.74
2023-09-17T08:06:00,vfh,47.02
2023-09-17T08:07:00,vfh,73.22
2023-09-17T08:08:00,vfh,73.22
2023-09-17T08:09:00,vfh,89.77
2023-09-17T08:10:00,vfh,89.77
2023-09-17T08:11:00,vfh,72.76
2023-09-17T08:12:00,vfh,77.00
2023-09-17T08:13:00,vfh,46.41
2023-09-17T08:14:00,vfh,72.11
2023-09-17T08:15:00,vfh,55.89
2023-09-17T08:16:00,vfh,11.60
2023-09-17T08:17:00,vfh,10.93
2023-09-17T08:18:00,vfh,10.93
2023-09-17T08:19:00,vfh,52.95
2023-09-17T08:20:00,vfh,61.43
2023-09-17T08:21:00,vfh,45.19
2023-09-17T08:22:00,vfh,13.49
2023-09-17T08:23:00,vfh,13.49
2023-09-17T08:24:00,vfh,84.12
2023-09-17T08:25:00,vfh,87.29
2023-09-17T08:26:00,vfh,72.03
2023-09-17T08:27:00,vfh,76.81
2023-09-17T08:28:00,vfh,76.81
2023-09-17T08:29:00,vfh,58.75
2023-09-17T08:30:00,vfh,45.04
2023-09-17T08:31:00,vfh,45.04
2023-09-17T08:32:00,vfh,73.58
2023-09-17T08:33:00,vfh,73.58
2023-09-17T08:34:00,vfh,56.03
2023-09-17T08:35:00,vfh,57.36
2023-09-17T08:36:00,vfh,69.51
2023-09-17T08:37:00,vfh,62.63
2023-09-17T08:38:00,vfh,19.21
2023-09-17T08:39:00,vfh,75.02
2023-09-17T08:40:00,vfh,110.30
2023-09-17T08:41:00,vfh,110.30
2023-09-17T08:42:00,vfh,66.73
2023-09-17T08:43:00,vfh,66.73
2023-09-17T08:44:00,vfh,59.07
2023-09-17T08:45:00,vfh,87.71
2023-09-17T08:46:00,vfh,87.71
2023-09-17T08:47:00,vfh,68.51
2023-09-17T08:48:00,vfh,68.51
2023-09-17T08:49:00,vfh,86.95
2023-09-17T08:50:00,vfh,64.56
2023-09-17T08:51:00,vfh,47.98
2023-09-17T08:52:00,vfh,56.73
2023-09-17T08:53:00,vfh,92.42
2023-09-17T08:54:00,vfh,92.42
2023-09-17T08:55:00,vfh,76.44
2023-09-17T08:56:00,vfh,57.04
2023-09-17T08:57:00,vfh,103.72
2023-09-17T08:58:00,vfh,44.31
2023-09-17T08:59:00,vfh,44.31
2023-09-17T09:00:00,vfh,63.73
2023-09-17T09:01:00,vfh,63.73
2023-09-17T09:02:00,vfh,79.12
2023-09-17T09:03:00,vfh,55.26
2023-09-17T09:04:00,vfh,47.96
2023-09-17T09:05:00,vfh,49.99
2023-09-17T09:06:00,vfh,90.29
2023-09-17T09:07:00,vfh,76.96
2023-09-17T09:08:00,vfh,37.20
2023-09-17T09:09:00,vfh,37.20
2023-09-17T09:10:00,vfh,64.51
2023-09-17T09:11:00,vfh,64.51
2023-09-17T09:12:00,vfh,49.73
2023-09-17T09:13:00,vfh,42.78
2023-09-17T09:14:00,vfh,42.78
2023-09-17T09:15:00,vfh,51.76
2023-09-17T09:16:00,vfh,51.76
2023-09-17T09:17:00,vfh,104.99
2023-09-17T09:18:00,vfh,37.34
2023-09-17T09:19:00,vfh,37.34
2023-09-17T09:20:00,vfh,98.17
2023-09-17T09:21:00,vfh,84.15
2023-09-17T09:22:00,vfh,84.15
2023-09-17T09:23:00,vfh,97.10
2023-09-17T09:24:00,vfh,97.10
2023-09-17T09:25:00,vfh,84.87
2023-09-17T09:26:00,vfh,30.86
2023-09-17T09:27:00,vfh,14.50
2023-09-17T09:28:00,vfh,96.54
2023-09-17T09:29:00,vfh,41.21
2023-09-17T09:30:00,vfh,45.65
2023-09-17T09:31:00,vfh,68.08
2023-09-17T09:32:00,vfh,68.08
2023-09-17T09:33:00,vfh,53.53
2023-09-17T09:34:00,vfh,46.96
2023-09-17T09:35:00,vfh,46.48
2023-09-17T09:36:00,vfh,41.11
2023-09-17T09:37:00,vfh,49.09
2023-09-17T09:38:00,vfh,44.03
2023-09-17T09:39:00,vfh,120.86
2023-09-17T09:40:00,vfh,120.86
2023-09-17T09:41:00,vfh,118.26
2023-09-17T09:42:00,vfh,40.29
2023-09-17T09:43:00,vfh,40.29
2023-09-17T09:44:00,vfh,116.37
2023-09-17T09:45:00,vfh,116.37
2023-09-17T09:46:00,vfh,42.96
2023-09-17T09:47:00,vfh,42.96
2023-09-17T09:48:00,vfh,97.61
2023-09-17T09:49:00,vfh,97.61
2023-09-17T09:50:00,vfh,97.64
2023-09-17T09:51:00,vfh,33.46
2023-09-17T09:52:00,vfh,65.26
2023-09-17T09:53:00,vfh,93.54
2023-09-17T09:54:00,vfh,109.07
2023-09-17T09:55:00,vfh,97.84
2023-09-17T09:56:00,vfh,55.99
2023-09-17T09:57:00,vfh,94.92
2023-09-17T09:58:00,vfh,94.92
2023-09-17T09:59:00,vfh,123.50
2023-09-17T10:00:00,vfh,123.50
2023-09-17T10:01:00,vfh,40.88
2023-09-17T10:02:00,vfh,40.88
2023-09-17T10:03:00,vfh,79.90
2023-09-17T10:04:00,vfh,48.26
2023-09-17T10:05:00,vfh,14.30
2023-09-17T10:06:00,vfh,58.77
2023-09-17T10:07:00,vfh,93.01
2023-09-17T10:08:00,vfh,93.01
2023-09-17T10:09:00,vfh,87.55
2023-09-17T10:10:00,vfh,65.02
2023-09-17T10:11:00,vfh,84.90
2023-09-17T10:12:00,vfh,89.52
2023-09-17T10:13:00,vfh,23.01
2023-09-17T10:14:00,vfh,23.01
2023-09-17T10:15:00,vfh,65.78
2023-09-17T10:16:00,vfh,65.78
2023-09-17T10:17:00,vfh,68.01
2023-09-17T10:18:00,vfh,68.01
2023-09-17T10:19:00,vfh,92.57
2023-09-17T10:20:00,vfh,114.05
2023-09-17T10:21:00,vfh,66.56
2023-09-17T10:22:00,vfh,36.55
2023-09-17T10:23:00,vfh,36.55
2023-09-17T10:24:00,vfh,84.21
2023-09-17T10:25:00,vfh,84.21
2023-09-17T10:26:00,vfh,72.29
2023-09-17T10:27:00,vfh,75.71
2023-09-17T10:28:00,vfh,92.36
2023-09-17T10:29:00,vfh,92.36
2023-09-17T10:30:00,vfh,95.73
2023-09-17T10:31:00,vfh,99.25
2023-09-17T10:32:00,vfh,86.01
2023-09-17T10:33:00,vfh,88.10
2023-09-17T10:34:00,vfh,94.72
2023-09-17T10:35:00,vfh,100.68
2023-09-17T10:36:00,vfh,118.81
2023-09-17T10:37:00,vfh,74.68
2023-09-17T10:38:00,vfh,74.68
2023-09-17T10:39:00,vfh,80.85
2023-09-17T10:40:00,vfh,80.85
2023-09-17T10:41:00,vfh,18.41
2023-09-17T10:42:00,vfh,18.41
2023-09-17T10:43:00,vfh,119.94
2023-09-17T10:44:00,vfh,88.87
2023-09-17T10:45:00,vfh,98.31
2023-09-17T10:46:00,vfh,98.31
2023-09-17T10:47:00,vfh,57.98
2023-09-17T10:48:00,vfh,37.54
2023-09-17T10:49:00,vfh,37.54
2023-09-17T10:50:00,vfh,25.92
2023-09-17T10:51:00,vfh,39.36
2023-09-17T10:52:00,vfh,41.23
2023-09-17T10:53:00,vfh,25.38
2023-09-17T10:54:00,vfh,25.38
2023-09-17T10:55:00,vfh,64.78
2023-09-17T10:56:00,vfh,64.78
2023-09-17T10:57:00,vfh,78.67
2023-09-17T10:58:00,vfh,78.67
2023-09-17T10:59:00,vfh,30.69
2023-09-17T11:00:00,vfh,30.69
2023-09-17T11:01:00,vfh,57.20
2023-09-17T11:02:00,vfh,57.20
2023-09-17T11:03:00,vfh,35.14
2023-09-17T11:04:00,vfh,35.14
2023-09-17T11:05:00,vfh,80.24
