#datetime,building,power
2024-02-06T00:00:00,prt,28.26
2024-02-06T00:01:00,prt,27.51
2024-02-06T00:02:00,prt,27.44
2024-02-06T00:03:00,prt,27.26
2024-02-06T00:04:00,prt,31.39
2024-02-06T00:05:00,prt,31.41
2024-02-06T00:06:00,prt,27.29
2024-02-06T00:07:00,prt,29.67
2024-02-06T00:08:00,prt,27.38
2024-02-06T00:09:00,prt,31.79
2024-02-06T00:10:00,prt,30.74
2024-02-06T00:11:00,prt,30.07
2024-02-06T00:12:00,prt,29.51
2024-02-06T00:13:00,prt,26.14
2024-02-06T00:14:00,prt,29.04
2024-02-06T00:15:00,prt,27.46
2024-02-06T00:16:00,prt,26.76
2024-02-06T00:17:00,prt,27.62
2024-02-06T00:18:00,prt,29.47
2024-02-06T00:19:00,prt,30.07
2024-02-06T00:20:00,prt,28.80
2024-02-06T00:21:00,prt,27.23
2024-02-06T00:22:00,prt,30.53
2024-02-06T00:23:00,prt,34.55
2024-02-06T00:24:00,prt,33.05
2024-02-06T00:25:00,prt,32.84
2024-02-06T00:26:00,prt,30.13
2024-02-06T00:27:00,prt,31.71
2024-02-06T00:28:00,prt,29.90
2024-02-06T00:29:00,prt,32.43
2024-02-06T00:30:00,prt,29.96
2024-02-06T00:31:00,prt,31.40
2024-02-06T00:32:00,prt,30.87
2024-02-06T00:33:00,prt,27.87
2024-02-06T00:34:00,prt,28.77
2024-02-06T00:35:00,prt,29.35
2024-02-06T00:36:00,prt,28.52
2024-02-06T00:37:00,prt,28.56
2024-02-06T00:38:00,prt,29.28
2024-02-06T00:39:00,prt,28.40
2024-02-06T00:40:00,prt,27.04
2024-02-06T00:41:00,prt,27.80
2024-02-06T00:42:00,prt,27.03
2024-02-06T00:43:00,prt,26.21
2024-02-06T00:44:00,prt,26.97
2024-02-06T00:45:00,prt,27.78
2024-02-06T00:46:00,prt,25.99
2024-02-06T00:47:00,prt,25.14
2024-02-06T00:48:00,prt,25.44
2024-02-06T00:49:00,prt,25.56
2024-02-06T00:50:00,prt,25.60
2024-02-06T00:51:00,prt,25.52
2024-02-06T00:52:00,prt,26.24
2024-02-06T00:53:00,prt,26.47
2024-02-06T00:54:00,prt,30.64
2024-02-06T00:55:00,prt,33.81
2024-02-06T00:56:00,prt,32.09
2024-02-06T00:57:00,prt,30.13
2024-02-06T00:58:00,prt,30.98
2024-02-06T00:59:00,prt,24.63
2024-02-06T01:00:00,prt,23.71
2024-02-06T01:01:00,prt,23.75
2024-02-06T01:02:00,prt,26.62
2024-02-06T01:03:00,prt,23.80
2024-02-06T01:04:00,prt,23.76
2024-02-06T01:05:00,prt,23.84
2024-02-06T01:06:00,prt,24.10
2024-02-06T01:07:00,prt,24.34
2024-02-06T01:08:00,prt,23.75
2024-02-06T01:09:00,prt,24.11
2024-02-06T01:10:00,prt,24.35
2024-02-06T01:11:00,prt,24.89
2024-02-06T01:12:00,prt,25.12
2024-02-06T01:13:00,prt,25.16
2024-02-06T01:14:00,prt,26.44
2024-02-06T01:15:00,prt,26.05
2024-02-06T01:16:00,prt,24.87
2024-02-06T01:17:00,prt,26.37
2024-02-06T01:18:00,prt,34.19
2024-02-06T01:19:00,prt,29.18
2024-02-06T01:20:00,prt,36.58
2024-02-06T01:21:00,prt,32.87
2024-02-06T01:22:00,prt,29.16
2024-02-06T01:23:00,prt,27.54
2024-02-06T01:24:00,prt,27.32
2024-02-06T01:25:00,prt,26.20
2024-02-06T01:26:00,prt,24.56
2024-02-06T01:27:00,prt,22.72
2024-02-06T01:28:00,prt,25.60
2024-02-06T01:29:00,prt,25.78
2024-02-06T01:30:00,prt,26.45
2024-02-06T01:31:00,prt,25.84
2024-02-06T01:32:00,prt,22.17
2024-02-06T01:33:00,prt,22.77
2024-02-06T01:34:00,prt,24.75
2024-02-06T01:35:00,prt,24.44
2024-02-06T01:36:00,prt,23.85
2024-02-06T01:37:00,prt,24.29
2024-02-06T01:38:00,prt,24.45
2024-02-06T01:39:00,prt,21.35
2024-02-06T01:40:00,prt,22.43
2024-02-06T01:41:00,prt,22.82
2024-02-06T01:42:00,prt,22.68
2024-02-06T01:43:00,prt,22.61
2024-02-06T01:44:00,prt,23.24
2024-02-06T01:45:00,prt,25.43
2024-02-06T01:46:00,prt,25.85
2024-02-06T01:47:00,prt,26.95
2024-02-06T01:48:00,prt,25.08
2024-02-06T01:49:00,prt,24.48
2024-02-06T01:50:00,prt,21.88
2024-02-06T01:51:00,prt,22.21
2024-02-06T01:52:00,prt,18.88
2024-02-06T01:53:00,prt,18.49
2024-02-06T01:54:00,prt,23.64
2024-02-06T01:55:00,prt,20.78
2024-02-06T01:56:00,prt,19.37
2024-02-06T01:57:00,prt,22.02
2024-02-06T01:58:00,prt,18.83
2024-02-06T01:59:00,prt,18.19
2024-02-06T02:00:00,prt,18.65
2024-02-06T02:01:00,prt,21.99
2024-02-06T02:02:00,prt,24.12
2024-02-06T02:03:00,prt,21.33
2024-02-06T02:04:00,prt,25.05
2024-02-06T02:05:00,prt,21.17
2024-02-06T02:06:00,prt,21.35
2024-02-06T02:07:00,prt,21.74
2024-02-06T02:08:00,prt,19.26
2024-02-06T02:09:00,prt,20.69
2024-02-06T02:10:00,prt,21.72
2024-02-06T02:11:00,prt,23.37
2024-02-06T02:12:00,prt,22.92
2024-02-06T02:13:00,prt,26.63
2024-02-06T02:14:00,prt,24.35
2024-02-06T02:15:00,prt,22.73
2024-02-06T02:16:00,prt,23.68
2024-02-06T02:17:00,prt,20.40
2024-02-06T02:18:00,prt,20.17
2024-02-06T02:19:00,prt,20.63
2024-02-06T02:20:00,prt,19.29
2024-02-06T02:21:00,prt,19.05
2024-02-06T02:22:00,prt,19.76
2024-02-06T02:23:00,prt,19.40
2024-02-06T02:24:00,prt,19.74
2024-02-06T02:25:00,prt,19.39
2024-02-06T02:26:00,prt,20.03
2024-02-06T02:27:00,prt,20.60
2024-02-06T02:28:00,prt,21.35
2024-02-06T02:29:00,prt,20.95
2024-02-06T02:30:00,prt,22.25
2024-02-06T02:31:00,prt,21.90
2024-02-06T02:32:00,prt,28.30
2024-02-06T02:33:00,prt,29.25
2024-02-06T02:34:00,prt,22.24
2024-02-06T02:35:00,prt,22.08
2024-02-06T02:36:00,prt,23.30
2024-02-06T02:37:00,prt,20.18
2024-02-06T02:38:00,prt,21.89
2024-02-06T02:39:00,prt,20.32
2024-02-06T02:40:00,prt,19.33
2024-02-06T02:41:00,prt,21.28
2024-02-06T02:42:00,prt,21.26
2024-02-06T02:43:00,prt,20.96
2024-02-06T02:44:00,prt,21.42
2024-02-06T02:45:00,prt,21.78
2024-02-06T02:46:00,prt,19.84
2024-02-06T02:47:00,prt,20.37
2024-02-06T02:48:00,prt,20.08
2024-02-06T02:49:00,prt,19.75
2024-02-06T02:50:00,prt,19.07
2024-02-06T02:51:00,prt,19.34
2024-02-06T02:52:00,prt,19.78
2024-02-06T02:53:00,prt,18.28
2024-02-06T02:54:00,prt,18.46
2024-02-06T02:55:00,prt,19.35
2024-02-06T02:56:00,prt,19.50
2024-02-06T02:57:00,prt,18.86
2024-02-06T02:58:00,prt,18.84
2024-02-06T02:59:00,prt,19.17
2024-02-06T03:00:00,prt,20.63
2024-02-06T03:01:00,prt,22.03
2024-02-06T03:02:00,prt,21.95
2024-02-06T03:03:00,prt,20.67
2024-02-06T03:04:00,prt,19.51
2024-02-06T03:05:00,prt,22.54
2024-02-06T03:06:00,prt,27.58
2024-02-06T03:07:00,prt,26.27
2024-02-06T03:08:00,prt,26.61
2024-02-06T03:09:00,prt,28.57
2024-02-06T03:10:00,prt,24.09
2024-02-06T03:11:00,prt,24.15
2024-02-06T03:12:00,prt,21.13
2024-02-06T03:13:00,prt,22.02
2024-02-06T03:14:00,prt,20.62
2024-02-06T03:15:00,prt,20.17
2024-02-06T03:16:00,prt,21.07
2024-02-06T03:17:00,prt,19.69
2024-02-06T03:18:00,prt,20.45
2024-02-06T03:19:00,prt,20.43
2024-02-06T03:20:00,prt,20.86
2024-02-06T03:21:00,prt,20.86
2024-02-06T03:22:00,prt,19.63
2024-02-06T03:23:00,prt,19.09
2024-02-06T03:24:00,prt,19.62
2024-02-06T03:25:00,prt,19.23
2024-02-06T03:26:00,prt,19.93
2024-02-06T03:27:00,prt,21.48
2024-02-06T03:28:00,prt,21.13
2024-02-06T03:29:00,prt,19.43
2024-02-06T03:30:00,prt,19.28
2024-02-06T03:31:00,prt,20.82
2024-02-06T03:32:00,prt,21.57
2024-02-06T03:33:00,prt,21.14
2024-02-06T03:34:00,prt,21.11
2024-02-06T03:35:00,prt,21.41
2024-02-06T03:36:00,prt,25.73
2024-02-06T03:37:00,prt,25.59
2024-02-06T03:38:00,prt,28.71
2024-02-06T03:39:00,prt,28.09
2024-02-06T03:40:00,prt,30.77
2024-02-06T03:41:00,prt,30.53
2024-02-06T03:42:00,prt,23.82
2024-02-06T03:43:00,prt,24.28
2024-02-06T03:44:00,prt,28.55
2024-02-06T03:45:00,prt,23.86
2024-02-06T03:46:00,prt,27.33
2024-02-06T03:47:00,prt,27.30
2024-02-06T03:48:00,prt,28.74
2024-02-06T03:49:00,prt,26.85
2024-02-06T03:50:00,prt,25.86
2024-02-06T03:51:00,prt,24.11
2024-02-06T03:52:00,prt,23.43
2024-02-06T03:53:00,prt,24.89
2024-02-06T03:54:00,prt,24.26
2024-02-06T03:55:00,prt,24.14
2024-02-06T03:56:00,prt,25.51
2024-02-06T03:57:00,prt,28.29
2024-02-06T03:58:00,prt,27.66
2024-02-06T03:59:00,prt,29.56
2024-02-06T04:00:00,prt,26.77
2024-02-06T04:01:00,prt,32.93
2024-02-06T04:02:00,prt,33.45
2024-02-06T04:03:00,prt,30.88
2024-02-06T04:04:00,prt,30.43
2024-02-06T04:05:00,prt,31.99
2024-02-06T04:06:00,prt,34.57
2024-02-06T04:07:00,prt,34.96
2024-02-06T04:08:00,prt,35.19
2024-02-06T04:09:00,prt,38.10
2024-02-06T04:10:00,prt,35.12
2024-02-06T04:11:00,prt,34.78
2024-02-06T04:12:00,prt,34.14
2024-02-06T04:13:00,prt,32.79
2024-02-06T04:14:00,prt,33.26
2024-02-06T04:15:00,prt,30.22
2024-02-06T04:16:00,prt,31.64
2024-02-06T04:17:00,prt,30.23
2024-02-06T04:18:00,prt,32.42
2024-02-06T04:19:00,prt,33.23
2024-02-06T04:20:00,prt,32.38
2024-02-06T04:21:00,prt,31.25
2024-02-06T04:22:00,prt,30.89
2024-02-06T04:23:00,prt,30.16
2024-02-06T04:24:00,prt,30.74
2024-02-06T04:25:00,prt,30.78
2024-02-06T04:26:00,prt,29.60
2024-02-06T04:27:00,prt,29.63
2024-02-06T04:28:00,prt,29.44
2024-02-06T04:29:00,prt,30.03
2024-02-06T04:30:00,prt,29.77
2024-02-06T04:31:00,prt,29.84
2024-02-06T04:32:00,prt,30.32
2024-02-06T04:33:00,prt,31.45
2024-02-06T04:34:00,prt,31.88
2024-02-06T04:35:00,prt,35.14
2024-02-06T04:36:00,prt,35.00
2024-02-06T04:37:00,prt,39.70
2024-02-06T04:38:00,prt,41.23
2024-02-06T04:39:00,prt,44.16
2024-02-06T04:40:00,prt,37.97
2024-02-06T04:41:00,prt,38.26
2024-02-06T04:42:00,prt,37.65
2024-02-06T04:43:00,prt,40.51
2024-02-06T04:44:00,prt,40.38
2024-02-06T04:45:00,prt,41.29
2024-02-06T04:46:00,prt,42.01
2024-02-06T04:47:00,prt,37.85
2024-02-06T04:48:00,prt,40.76
2024-02-06T04:49:00,prt,40.51
2024-02-06T04:50:00,prt,41.11
2024-02-06T04:51:00,prt,42.19
2024-02-06T04:52:00,prt,45.95
2024-02-06T04:53:00,prt,44.67
2024-02-06T04:54:00,prt,42.70
2024-02-06T04:55:00,prt,42.17
2024-02-06T04:56:00,prt,41.92
2024-02-06T04:57:00,prt,39.95
2024-02-06T04:58:00,prt,39.93
2024-02-06T04:59:00,prt,40.45
2024-02-06T05:00:00,prt,39.69
2024-02-06T05:01:00,prt,40.03
2024-02-06T05:02:00,prt,41.11
2024-02-06T05:03:00,prt,41.23
2024-02-06T05:04:00,prt,40.68
2024-02-06T05:05:00,prt,41.96
2024-02-06T05:06:00,prt,41.21
2024-02-06T05:07:00,prt,38.44
2024-02-06T05:08:00,prt,41.60
2024-02-06T05:09:00,prt,41.41
2024-02-06T05:10:00,prt,41.83
2024-02-06T05:11:00,prt,41.39
2024-02-06T05:12:00,prt,38.52
2024-02-06T05:13:00,prt,37.31
2024-02-06T05:14:00,prt,37.12
2024-02-06T05:15:00,prt,38.06
2024-02-06T05:16:00,prt,35.82
2024-02-06T05:17:00,prt,38.37
2024-02-06T05:18:00,prt,36.34
2024-02-06T05:19:00,prt,35.79
2024-02-06T05:20:00,prt,36.52
2024-02-06T05:21:00,prt,36.64
2024-02-06T05:22:00,prt,37.11
2024-02-06T05:23:00,prt,36.81
2024-02-06T05:24:00,prt,36.04
2024-02-06T05:25:00,prt,43.00
2024-02-06T05:26:00,prt,41.59
2024-02-06T05:27:00,prt,41.80
2024-02-06T05:28:00,prt,45.36
2024-02-06T05:29:00,prt,48.63
2024-02-06T05:30:00,prt,45.90
2024-02-06T05:31:00,prt,46.59
2024-02-06T05:32:00,prt,45.58
2024-02-06T05:33:00,prt,45.79
2024-02-06T05:34:00,prt,46.12
2024-02-06T05:35:00,prt,50.79
2024-02-06T05:36:00,prt,55.83
2024-02-06T05:37:00,prt,64.47
2024-02-06T05:38:00,prt,60.66
2024-02-06T05:39:00,prt,57.36
2024-02-06T05:40:00,prt,54.24
2024-02-06T05:41:00,prt,52.71
2024-02-06T05:42:00,prt,50.75
2024-02-06T05:43:00,prt,48.81
2024-02-06T05:44:00,prt,48.32
2024-02-06T05:45:00,prt,47.59
2024-02-06T05:46:00,prt,46.84
2024-02-06T05:47:00,prt,46.89
2024-02-06T05:48:00,prt,47.68
2024-02-06T05:49:00,prt,46.92
2024-02-06T05:50:00,prt,50.52
2024-02-06T05:51:00,prt,52.59
2024-02-06T05:52:00,prt,52.66
2024-02-06T05:53:00,prt,51.39
2024-02-06T05:54:00,prt,51.44
2024-02-06T05:55:00,prt,55.21
2024-02-06T05:56:00,prt,61.16
2024-02-06T05:57:00,prt,59.91
2024-02-06T05:58:00,prt,55.86
2024-02-06T05:59:00,prt,57.79
2024-02-06T06:00:00,prt,55.77
2024-02-06T06:01:00,prt,57.38
2024-02-06T06:02:00,prt,62.51
2024-02-06T06:03:00,prt,60.63
2024-02-06T06:04:00,prt,60.75
2024-02-06T06:05:00,prt,59.49
2024-02-06T06:06:00,prt,56.31
2024-02-06T06:07:00,prt,57.26
2024-02-06T06:08:00,prt,57.41
2024-02-06T06:09:00,prt,65.88
2024-02-06T06:10:00,prt,75.75
2024-02-06T06:11:00,prt,69.67
2024-02-06T06:12:00,prt,65.82
2024-02-06T06:13:00,prt,66.35
2024-02-06T06:14:00,prt,62.24
2024-02-06T06:15:00,prt,60.50
2024-02-06T06:16:00,prt,60.02
2024-02-06T06:17:00,prt,60.95
2024-02-06T06:18:00,prt,59.99
2024-02-06T06:19:00,prt,61.52
2024-02-06T06:20:00,prt,59.51
2024-02-06T06:21:00,prt,57.06
2024-02-06T06:22:00,prt,60.37
2024-02-06T06:23:00,prt,66.04
2024-02-06T06:24:00,prt,65.01
2024-02-06T06:25:00,prt,61.09
2024-02-06T06:26:00,prt,62.11
2024-02-06T06:27:00,prt,63.10
2024-02-06T06:28:00,prt,74.33
2024-02-06T06:29:00,prt,61.33
2024-02-06T06:30:00,prt,56.02
2024-02-06T06:31:00,prt,67.00
2024-02-06T06:32:00,prt,67.62
2024-02-06T06:33:00,prt,53.35
2024-02-06T06:34:00,prt,54.88
2024-02-06T06:35:00,prt,56.31
2024-02-06T06:36:00,prt,58.68
2024-02-06T06:37:00,prt,61.72
2024-02-06T06:38:00,prt,62.93
2024-02-06T06:39:00,prt,60.54
2024-02-06T06:40:00,prt,56.24
2024-02-06T06:41:00,prt,55.98
2024-02-06T06:42:00,prt,59.16
2024-02-06T06:43:00,prt,57.29
2024-02-06T06:44:00,prt,64.87
2024-02-06T06:45:00,prt,62.42
2024-02-06T06:46:00,prt,64.87
2024-02-06T06:47:00,prt,66.54
2024-02-06T06:48:00,prt,63.86
2024-02-06T06:49:00,prt,59.41
2024-02-06T06:50:00,prt,59.76
2024-02-06T06:51:00,prt,62.35
2024-02-06T06:52:00,prt,63.90
2024-02-06T06:53:00,prt,61.93
2024-02-06T06:54:00,prt,58.08
2024-02-06T06:55:00,prt,56.51
2024-02-06T06:56:00,prt,58.58
2024-02-06T06:57:00,prt,59.50
2024-02-06T06:58:00,prt,59.53
2024-02-06T06:59:00,prt,62.17
2024-02-06T07:00:00,prt,67.90
2024-02-06T07:01:00,prt,70.68
2024-02-06T07:02:00,prt,67.77
2024-02-06T07:03:00,prt,61.51
2024-02-06T07:04:00,prt,62.37
2024-02-06T07:05:00,prt,61.31
2024-02-06T07:06:00,prt,65.37
2024-02-06T07:07:00,prt,65.42
2024-02-06T07:08:00,prt,74.95
2024-02-06T07:09:00,prt,60.98
2024-02-06T07:10:00,prt,62.62
2024-02-06T07:11:00,prt,64.97
2024-02-06T07:12:00,prt,67.04
2024-02-06T07:13:00,prt,65.16
2024-02-06T07:14:00,prt,65.45
2024-02-06T07:15:00,prt,73.44
2024-02-06T07:16:00,prt,75.77
2024-02-06T07:17:00,prt,70.20
2024-02-06T07:18:00,prt,70.25
2024-02-06T07:19:00,prt,65.31
2024-02-06T07:20:00,prt,67.46
2024-02-06T07:21:00,prt,66.75
2024-02-06T07:22:00,prt,65.89
2024-02-06T07:23:00,prt,61.48
2024-02-06T07:24:00,prt,70.60
2024-02-06T07:25:00,prt,66.26
2024-02-06T07:26:00,prt,65.41
2024-02-06T07:27:00,prt,59.70
2024-02-06T07:28:00,prt,60.89
2024-02-06T07:29:00,prt,65.25
2024-02-06T07:30:00,prt,67.31
2024-02-06T07:31:00,prt,70.41
2024-02-06T07:32:00,prt,66.98
2024-02-06T07:33:00,prt,65.94
2024-02-06T07:34:00,prt,69.79
2024-02-06T07:35:00,prt,70.89
2024-02-06T07:36:00,prt,65.61
2024-02-06T07:37:00,prt,64.38
2024-02-06T07:38:00,prt,71.80
2024-02-06T07:39:00,prt,71.83
2024-02-06T07:40:00,prt,73.00
2024-02-06T07:41:00,prt,67.05
2024-02-06T07:42:00,prt,69.43
2024-02-06T07:43:00,prt,64.91
2024-02-06T07:44:00,prt,63.68
2024-02-06T07:45:00,prt,66.59
2024-02-06T07:46:00,prt,66.12
2024-02-06T07:47:00,prt,64.80
2024-02-06T07:48:00,prt,66.76
2024-02-06T07:49:00,prt,73.36
2024-02-06T07:50:00,prt,86.63
2024-02-06T07:51:00,prt,76.21
2024-02-06T07:52:00,prt,73.62
2024-02-06T07:53:00,prt,67.54
2024-02-06T07:54:00,prt,66.21
2024-02-06T07:55:00,prt,65.21
2024-02-06T07:56:00,prt,62.21
2024-02-06T07:57:00,prt,62.62
2024-02-06T07:58:00,prt,68.60
2024-02-06T07:59:00,prt,74.33
2024-02-06T08:00:00,prt,70.30
2024-02-06T08:01:00,prt,69.31
2024-02-06T08:02:00,prt,63.05
2024-02-06T08:03:00,prt,65.10
2024-02-06T08:04:00,prt,65.05
2024-02-06T08:05:00,prt,70.25
2024-02-06T08:06:00,prt,65.10
2024-02-06T08:07:00,prt,69.42
2024-02-06T08:08:00,prt,68.25
2024-02-06T08:09:00,prt,76.78
2024-02-06T08:10:00,prt,66.64
2024-02-06T08:11:00,prt,61.80
2024-02-06T08:12:00,prt,66.39
2024-02-06T08:13:00,prt,67.01
2024-02-06T08:14:00,prt,65.38
2024-02-06T08:15:00,prt,69.88
2024-02-06T08:16:00,prt,72.74
2024-02-06T08:17:00,prt,74.20
2024-02-06T08:18:00,prt,73.66
2024-02-06T08:19:00,prt,75.99
2024-02-06T08:20:00,prt,77.26
2024-02-06T08:21:00,prt,80.29
2024-02-06T08:22:00,prt,78.05
2024-02-06T08:23:00,prt,79.51
2024-02-06T08:24:00,prt,80.01
2024-02-06T08:25:00,prt,74.20
2024-02-06T08:26:00,prt,76.45
2024-02-06T08:27:00,prt,74.13
2024-02-06T08:28:00,prt,74.72
2024-02-06T08:29:00,prt,74.23
2024-02-06T08:30:00,prt,75.81
2024-02-06T08:31:00,prt,74.80
2024-02-06T08:32:00,prt,73.85
2024-02-06T08:33:00,prt,74.45
2024-02-06T08:34:00,prt,71.70
2024-02-06T08:35:00,prt,85.93
2024-02-06T08:36:00,prt,84.35
2024-02-06T08:37:00,prt,77.66
2024-02-06T08:38:00,prt,83.17
2024-02-06T08:39:00,prt,64.72
2024-02-06T08:40:00,prt,90.87
2024-02-06T08:41:00,prt,74.10
2024-02-06T08:42:00,prt,80.74
2024-02-06T08:43:00,prt,70.84
2024-02-06T08:44:00,prt,75.76
2024-02-06T08:45:00,prt,69.96
2024-02-06T08:46:00,prt,66.85
2024-02-06T08:47:00,prt,70.84
2024-02-06T08:48:00,prt,73.22
2024-02-06T08:49:00,prt,73.10
2024-02-06T08:50:00,prt,81.50
2024-02-06T08:51:00,prt,81.73
2024-02-06T08:52:00,prt,74.57
2024-02-06T08:53:00,prt,69.55
2024-02-06T08:54:00,prt,83.50
2024-02-06T08:55:00,prt,71.12
2024-02-06T08:56:00,prt,67.37
2024-02-06T08:57:00,prt,71.24
2024-02-06T08:58:00,prt,75.42
2024-02-06T08:59:00,prt,76.96
2024-02-06T09:00:00,prt,84.62
2024-02-06T09:01:00,prt,76.63
2024-02-06T09:02:00,prt,77.86
2024-02-06T09:03:00,prt,78.11
2024-02-06T09:04:00,prt,74.49
2024-02-06T09:05:00,prt,75.98
2024-02-06T09:06:00,prt,77.77
2024-02-06T09:07:00,prt,66.56
2024-02-06T09:08:00,prt,74.17
2024-02-06T09:09:00,prt,72.15
2024-02-06T09:10:00,prt,66.25
2024-02-06T09:11:00,prt,69.02
2024-02-06T09:12:00,prt,73.23
2024-02-06T09:13:00,prt,76.01
2024-02-06T09:14:00,prt,70.44
2024-02-06T09:15:00,prt,75.37
2024-02-06T09:16:00,prt,75.44
2024-02-06T09:17:00,prt,77.80
2024-02-06T09:18:00,prt,86.04
2024-02-06T09:19:00,prt,87.10
2024-02-06T09:20:00,prt,77.05
2024-02-06T09:21:00,prt,76.12
2024-02-06T09:22:00,prt,80.21
2024-02-06T09:23:00,prt,78.25
2024-02-06T09:24:00,prt,71.09
2024-02-06T09:25:00,prt,76.10
2024-02-06T09:26:00,prt,75.48
2024-02-06T09:27:00,prt,73.17
2024-02-06T09:28:00,prt,68.73
2024-02-06T09:29:00,prt,73.23
2024-02-06T09:30:00,prt,69.74
2024-02-06T09:31:00,prt,71.86
2024-02-06T09:32:00,prt,79.17
2024-02-06T09:33:00,prt,82.92
2024-02-06T09:34:00,prt,84.19
2024-02-06T09:35:00,prt,74.09
2024-02-06T09:36:00,prt,78.02
2024-02-06T09:37:00,prt,76.38
2024-02-06T09:38:00,prt,79.24
2024-02-06T09:39:00,prt,76.74
2024-02-06T09:40:00,prt,70.45
2024-02-06T09:41:00,prt,68.84
2024-02-06T09:42:00,prt,70.20
2024-02-06T09:43:00,prt,83.16
2024-02-06T09:44:00,prt,83.02
2024-02-06T09:45:00,prt,84.87
2024-02-06T09:46:00,prt,76.54
2024-02-06T09:47:00,prt,72.86
2024-02-06T09:48:00,prt,69.83
2024-02-06T09:49:00,prt,70.34
2024-02-06T09:50:00,prt,71.71
2024-02-06T09:51:00,prt,75.28
2024-02-06T09:52:00,prt,75.46
2024-02-06T09:53:00,prt,77.56
2024-02-06T09:54:00,prt,87.23
2024-02-06T09:55:00,prt,82.29
2024-02-06T09:56:00,prt,79.48
2024-02-06T09:57:00,prt,72.43
2024-02-06T09:58:00,prt,71.55
2024-02-06T09:59:00,prt,70.44
2024-02-06T10:00:00,prt,74.76
2024-02-06T10:01:00,prt,76.34
2024-02-06T10:02:00,prt,74.43
2024-02-06T10:03:00,prt,77.42
2024-02-06T10:04:00,prt,80.79
2024-02-06T10:05:00,prt,75.65
2024-02-06T10:06:00,prt,74.09
2024-02-06T10:07:00,prt,74.15
2024-02-06T10:08:00,prt,71.08
2024-02-06T10:09:00,prt,72.62
2024-02-06T10:10:00,prt,74.72
2024-02-06T10:11:00,prt,78.62
2024-02-06T10:12:00,prt,77.02
2024-02-06T10:13:00,prt,80.61
2024-02-06T10:14:00,prt,87.60
2024-02-06T10:15:00,prt,77.50
2024-02-06T10:16:00,prt,75.54
2024-02-06T10:17:00,prt,81.99
2024-02-06T10:18:00,prt,87.51
2024-02-06T10:19:00,prt,88.00
2024-02-06T10:20:00,prt,85.12
2024-02-06T10:21:00,prt,81.38
2024-02-06T10:22:00,prt,73.26
2024-02-06T10:23:00,prt,71.79
2024-02-06T10:24:00,prt,71.52
2024-02-06T10:25:00,prt,73.07
2024-02-06T10:26:00,prt,67.77
2024-02-06T10:27:00,prt,68.21
2024-02-06T10:28:00,prt,68.75
2024-02-06T10:29:00,prt,73.05
2024-02-06T10:30:00,prt,88.51
2024-02-06T10:31:00,prt,90.65
2024-02-06T10:32:00,prt,94.84
2024-02-06T10:33:00,prt,90.18
2024-02-06T10:34:00,prt,81.74
2024-02-06T10:35:00,prt,73.94
2024-02-06T10:36:00,prt,85.07
2024-02-06T10:37:00,prt,81.43
2024-02-06T10:38:00,prt,77.42
2024-02-06T10:39:00,prt,89.08
2024-02-06T10:40:00,prt,78.62
2024-02-06T10:41:00,prt,75.00
2024-02-06T10:42:00,prt,79.38
2024-02-06T10:43:00,prt,81.64
2024-02-06T10:44:00,prt,83.55
2024-02-06T10:45:00,prt,75.11
2024-02-06T10:46:00,prt,75.88
2024-02-06T10:47:00,prt,87.05
2024-02-06T10:48:00,prt,81.81
2024-02-06T10:49:00,prt,96.74
2024-02-06T10:50:00,prt,89.92
2024-02-06T10:51:00,prt,81.18
2024-02-06T10:52:00,prt,84.59
2024-02-06T10:53:00,prt,87.07
2024-02-06T10:54:00,prt,76.65
2024-02-06T10:55:00,prt,75.75
2024-02-06T10:56:00,prt,90.81
2024-02-06T10:57:00,prt,82.09
2024-02-06T10:58:00,prt,79.66
2024-02-06T10:59:00,prt,80.48
2024-02-06T11:00:00,prt,79.32
2024-02-06T11:01:00,prt,82.76
2024-02-06T11:02:00,prt,81.91
2024-02-06T11:03:00,prt,83.11
2024-02-06T11:04:00,prt,77.39
2024-02-06T11:05:00,prt,77.43
2024-02-06T11:06:00,prt,80.07
2024-02-06T11:07:00,prt,84.71
2024-02-06T11:08:00,prt,80.58
2024-02-06T11:09:00,prt,75.61
2024-02-06T11:10:00,prt,76.93
2024-02-06T11:11:00,prt,78.61
2024-02-06T11:12:00,prt,75.10
2024-02-06T11:13:00,prt,73.88
2024-02-06T11:14:00,prt,73.31
2024-02-06T11:15:00,prt,79.55
2024-02-06T11:16:00,prt,76.70
2024-02-06T11:17:00,prt,76.91
2024-02-06T11:18:00,prt,80.02
2024-02-06T11:19:00,prt,86.24
2024-02-06T11:20:00,prt,80.33
2024-02-06T11:21:00,prt,79.63
2024-02-06T11:22:00,prt,83.49
2024-02-06T11:23:00,prt,86.21
2024-02-06T11:24:00,prt,85.90
2024-02-06T11:25:00,prt,73.25
2024-02-06T11:26:00,prt,77.16
2024-02-06T11:27:00,prt,75.34
2024-02-06T11:28:00,prt,81.51
2024-02-06T11:29:00,prt,80.10
2024-02-06T11:30:00,prt,79.95
2024-02-06T11:31:00,prt,77.73
2024-02-06T11:32:00,prt,86.48
2024-02-06T11:33:00,prt,87.66
2024-02-06T11:34:00,prt,83.16
2024-02-06T11:35:00,prt,73.94
2024-02-06T11:36:00,prt,80.82
2024-02-06T11:37:00,prt,79.10
2024-02-06T11:38:00,prt,79.78
