#datetime,building,power
2022-07-11T00:01:00,ata,43.21
2022-07-11T00:03:00,ata,47.99
2022-07-11T00:05:00,ata,48.02
2022-07-11T00:07:00,ata,45.59
2022-07-11T00:09:00,ata,45.62
2022-07-11T00:10:00,ata,21.59
2022-07-11T00:12:00,ata,47.99
2022-07-11T00:13:00,ata,23.99
2022-07-11T00:15:00,ata,48.02
2022-07-11T00:16:00,ata,23.99
2022-07-11T00:18:00,ata,47.99
2022-07-11T00:20:00,ata,48.02
2022-07-11T00:21:00,ata,28.80
2022-07-11T00:23:00,ata,74.38
2022-07-11T00:24:00,ata,38.41
2022-07-11T00:26:00,ata,72.01
2022-07-11T00:28:00,ata,74.38
2022-07-11T00:30:00,ata,72.01
2022-07-11T00:32:00,ata,57.60
2022-07-11T00:34:00,ata,47.99
2022-07-11T00:36:00,ata,48.02
2022-07-11T00:38:00,ata,45.59
2022-07-11T00:40:00,ata,48.02
2022-07-11T00:42:00,ata,47.99
2022-07-11T00:44:00,ata,47.99
2022-07-11T00:46:00,ata,48.02
2022-07-11T00:47:00,ata,23.99
2022-07-11T00:49:00,ata,47.99
2022-07-11T00:50:00,ata,21.62
2022-07-11T00:52:00,ata,47.99
2022-07-11T00:54:00,ata,69.61
2022-07-11T00:55:00,ata,36.01
2022-07-11T00:57:00,ata,67.18
2022-07-11T00:59:00,ata,52.82
2022-07-11T01:00:00,ata,23.99
2022-07-11T01:02:00,ata,45.59
2022-07-11T01:03:00,ata,21.59
2022-07-11T01:05:00,ata,45.62
2022-07-11T01:07:00,ata,43.21
2022-07-11T01:09:00,ata,45.59
2022-07-11T01:10:00,ata,23.99
2022-07-11T01:12:00,ata,48.02
2022-07-11T01:13:00,ata,21.59
2022-07-11T01:15:00,ata,47.99
2022-07-11T01:17:00,ata,45.62
2022-07-11T01:18:00,ata,21.59
2022-07-11T01:20:00,ata,47.99
2022-07-11T01:22:00,ata,45.62
2022-07-11T01:24:00,ata,45.59
2022-07-11T01:26:00,ata,45.62
2022-07-11T01:28:00,ata,45.59
2022-07-11T01:29:00,ata,24.02
2022-07-11T01:30:00,ata,21.59
2022-07-11T01:32:00,ata,45.59
2022-07-11T01:33:00,ata,21.62
2022-07-11T01:35:00,ata,45.59
2022-07-11T01:37:00,ata,45.62
2022-07-11T01:39:00,ata,45.59
2022-07-11T01:41:00,ata,47.99
2022-07-11T01:43:00,ata,45.62
2022-07-11T01:45:00,ata,45.59
2022-07-11T01:46:00,ata,24.02
2022-07-11T01:48:00,ata,47.99
2022-07-11T01:49:00,ata,21.59
2022-07-11T01:51:00,ata,48.02
2022-07-11T01:53:00,ata,47.99
2022-07-11T01:54:00,ata,23.99
2022-07-11T01:56:00,ata,45.62
2022-07-11T01:58:00,ata,47.99
2022-07-11T02:00:00,ata,43.21
2022-07-11T02:01:00,ata,23.99
2022-07-11T02:02:00,ata,21.59
2022-07-11T02:04:00,ata,48.02
2022-07-11T02:06:00,ata,45.59
2022-07-11T02:08:00,ata,47.99
2022-07-11T02:10:00,ata,45.62
2022-07-11T02:11:00,ata,21.59
2022-07-11T02:13:00,ata,48.02
2022-07-11T02:14:00,ata,23.99
2022-07-11T02:15:00,ata,21.59
2022-07-11T02:17:00,ata,48.02
2022-07-11T02:19:00,ata,45.59
2022-07-11T02:21:00,ata,43.21
2022-07-11T02:23:00,ata,47.99
2022-07-11T02:24:00,ata,21.59
2022-07-11T02:26:00,ata,45.62
2022-07-11T02:27:00,ata,23.99
2022-07-11T02:29:00,ata,45.59
2022-07-11T02:30:00,ata,21.62
2022-07-11T02:32:00,ata,45.59
2022-07-11T02:34:00,ata,45.62
2022-07-11T02:36:00,ata,43.18
2022-07-11T02:38:00,ata,45.62
2022-07-11T02:39:00,ata,21.59
2022-07-11T02:41:00,ata,45.59
2022-07-11T02:42:00,ata,21.62
2022-07-11T02:44:00,ata,45.59
2022-07-11T02:46:00,ata,45.62
2022-07-11T02:48:00,ata,45.59
2022-07-11T02:49:00,ata,23.99
2022-07-11T02:51:00,ata,45.62
2022-07-11T02:52:00,ata,21.59
2022-07-11T02:53:00,ata,21.59
2022-07-11T02:55:00,ata,43.21
2022-07-11T02:56:00,ata,21.59
2022-07-11T02:57:00,ata,23.99
2022-07-11T02:59:00,ata,45.62
2022-07-11T03:01:00,ata,45.59
2022-07-11T03:03:00,ata,45.62
2022-07-11T03:04:00,ata,23.99
2022-07-11T03:06:00,ata,45.62
2022-07-11T03:08:00,ata,45.59
2022-07-11T03:10:00,ata,47.99
2022-07-11T03:12:00,ata,45.62
2022-07-11T03:14:00,ata,45.59
2022-07-11T03:16:00,ata,45.62
2022-07-11T03:18:00,ata,45.59
2022-07-11T03:19:00,ata,24.02
2022-07-11T03:21:00,ata,45.59
2022-07-11T03:22:00,ata,23.99
2022-07-11T03:24:00,ata,45.62
2022-07-11T03:25:00,ata,21.59
2022-07-11T03:27:00,ata,45.59
2022-07-11T03:29:00,ata,45.62
2022-07-11T03:31:00,ata,45.59
2022-07-11T03:32:00,ata,24.02
2022-07-11T03:34:00,ata,45.59
2022-07-11T03:35:00,ata,23.99
2022-07-11T03:37:00,ata,45.62
2022-07-11T03:39:00,ata,45.59
2022-07-11T03:41:00,ata,45.62
2022-07-11T03:43:00,ata,43.18
2022-07-11T03:44:00,ata,21.62
2022-07-11T03:46:00,ata,45.59
2022-07-11T03:48:00,ata,43.21
2022-07-11T03:49:00,ata,23.99
2022-07-11T03:51:00,ata,43.18
2022-07-11T03:52:00,ata,24.02
2022-07-11T03:54:00,ata,43.18
2022-07-11T03:56:00,ata,45.62
2022-07-11T03:58:00,ata,43.18
2022-07-11T04:00:00,ata,43.21
2022-07-11T04:02:00,ata,45.59
2022-07-11T04:03:00,ata,21.62
2022-07-11T04:04:00,ata,21.59
2022-07-11T04:06:00,ata,64.80
2022-07-11T04:07:00,ata,33.60
2022-07-11T04:09:00,ata,81.59
2022-07-11T04:11:00,ata,67.21
2022-07-11T04:13:00,ata,67.18
2022-07-11T04:14:00,ata,21.62
2022-07-11T04:16:00,ata,55.20
2022-07-11T04:17:00,ata,33.60
2022-07-11T04:19:00,ata,69.58
2022-07-11T04:20:00,ata,33.60
2022-07-11T04:22:00,ata,55.20
2022-07-11T04:24:00,ata,45.62
2022-07-11T04:25:00,ata,23.99
2022-07-11T04:27:00,ata,45.62
2022-07-11T04:28:00,ata,21.59
2022-07-11T04:30:00,ata,45.59
2022-07-11T04:32:00,ata,45.62
2022-07-11T04:34:00,ata,45.59
2022-07-11T04:35:00,ata,21.62
2022-07-11T04:37:00,ata,45.59
2022-07-11T04:39:00,ata,45.59
2022-07-11T04:41:00,ata,45.62
2022-07-11T04:42:00,ata,23.99
2022-07-11T04:44:00,ata,45.62
2022-07-11T04:46:00,ata,45.59
2022-07-11T04:47:00,ata,21.59
2022-07-11T04:49:00,ata,45.62
2022-07-11T04:51:00,ata,45.59
2022-07-11T04:52:00,ata,24.02
2022-07-11T04:54:00,ata,45.59
2022-07-11T04:56:00,ata,47.99
2022-07-11T04:57:00,ata,21.62
2022-07-11T04:59:00,ata,47.99
2022-07-11T05:01:00,ata,45.62
2022-07-11T05:02:00,ata,21.59
2022-07-11T05:04:00,ata,43.18
2022-07-11T05:05:00,ata,21.62
2022-07-11T05:07:00,ata,45.59
2022-07-11T05:09:00,ata,43.21
2022-07-11T05:11:00,ata,45.59
2022-07-11T05:13:00,ata,43.21
2022-07-11T05:14:00,ata,21.59
2022-07-11T05:16:00,ata,45.62
2022-07-11T05:18:00,ata,45.59
2022-07-11T05:20:00,ata,43.21
2022-07-11T05:22:00,ata,43.18
2022-07-11T05:24:00,ata,43.21
2022-07-11T05:25:00,ata,23.99
2022-07-11T05:27:00,ata,43.18
2022-07-11T05:28:00,ata,24.02
2022-07-11T05:29:00,ata,21.59
2022-07-11T05:31:00,ata,47.99
2022-07-11T05:32:00,ata,21.62
2022-07-11T05:34:00,ata,47.99
2022-07-11T05:35:00,ata,21.59
2022-07-11T05:37:00,ata,45.62
2022-07-11T05:39:00,ata,45.59
2022-07-11T05:41:00,ata,45.62
2022-07-11T05:43:00,ata,43.18
2022-07-11T05:45:00,ata,45.62
2022-07-11T05:46:00,ata,23.99
2022-07-11T05:48:00,ata,43.21
2022-07-11T05:49:00,ata,21.59
2022-07-11T05:51:00,ata,45.59
2022-07-11T05:53:00,ata,43.21
2022-07-11T05:55:00,ata,43.18
2022-07-11T05:57:00,ata,45.62
2022-07-11T05:58:00,ata,21.59
2022-07-11T06:00:00,ata,43.21
2022-07-11T06:02:00,ata,45.59
2022-07-11T06:04:00,ata,43.21
2022-07-11T06:05:00,ata,21.59
2022-07-11T06:07:00,ata,45.62
2022-07-11T06:08:00,ata,23.99
2022-07-11T06:09:00,ata,23.99
2022-07-11T06:11:00,ata,47.99
2022-07-11T06:13:00,ata,45.62
2022-07-11T06:15:00,ata,43.18
2022-07-11T06:17:00,ata,48.02
2022-07-11T06:19:00,ata,45.59
2022-07-11T06:20:00,ata,21.62
2022-07-11T06:22:00,ata,50.39
2022-07-11T06:24:00,ata,45.59
2022-07-11T06:25:00,ata,24.02
2022-07-11T06:27:00,ata,45.59
2022-07-11T06:28:00,ata,21.59
2022-07-11T06:30:00,ata,43.21
2022-07-11T06:32:00,ata,47.99
2022-07-11T06:34:00,ata,57.60
2022-07-11T06:36:00,ata,52.82
2022-07-11T06:37:00,ata,26.40
2022-07-11T06:39:00,ata,50.39
2022-07-11T06:40:00,ata,23.99
2022-07-11T06:42:00,ata,48.02
2022-07-11T06:44:00,ata,47.99
2022-07-11T06:45:00,ata,23.99
2022-07-11T06:47:00,ata,48.02
2022-07-11T06:48:00,ata,23.99
2022-07-11T06:50:00,ata,79.19
2022-07-11T06:52:00,ata,72.01
2022-07-11T06:54:00,ata,60.00
2022-07-11T06:55:00,ata,23.99
2022-07-11T06:57:00,ata,45.59
2022-07-11T06:58:00,ata,21.62
2022-07-11T07:00:00,ata,52.79
2022-07-11T07:01:00,ata,21.59
2022-07-11T07:03:00,ata,50.42
2022-07-11T07:05:00,ata,47.99
2022-07-11T07:06:00,ata,26.40
2022-07-11T07:08:00,ata,52.79
2022-07-11T07:09:00,ata,26.40
2022-07-11T07:11:00,ata,55.22
2022-07-11T07:13:00,ata,47.99
2022-07-11T07:15:00,ata,52.79
2022-07-11T07:16:00,ata,23.99
2022-07-11T07:17:00,ata,26.43
2022-07-11T07:19:00,ata,50.39
2022-07-11T07:21:00,ata,47.99
2022-07-11T07:22:00,ata,26.40
2022-07-11T07:24:00,ata,52.82
2022-07-11T07:25:00,ata,21.59
2022-07-11T07:27:00,ata,45.59
2022-07-11T07:29:00,ata,55.22
2022-07-11T07:30:00,ata,33.57
2022-07-11T07:31:00,ata,36.01
2022-07-11T07:32:00,ata,36.01
2022-07-11T07:34:00,ata,74.41
2022-07-11T07:35:00,ata,43.18
2022-07-11T07:37:00,ata,83.99
2022-07-11T07:39:00,ata,55.22
2022-07-11T07:41:00,ata,95.98
2022-07-11T07:42:00,ata,43.21
2022-07-11T07:44:00,ata,91.20
2022-07-11T07:46:00,ata,60.00
2022-07-11T07:47:00,ata,28.80
2022-07-11T07:49:00,ata,47.99
2022-07-11T07:51:00,ata,50.42
2022-07-11T07:52:00,ata,33.57
2022-07-11T07:53:00,ata,26.43
2022-07-11T07:55:00,ata,45.59
2022-07-11T07:56:00,ata,26.40
2022-07-11T07:58:00,ata,60.00
2022-07-11T08:00:00,ata,50.42
2022-07-11T08:02:00,ata,60.00
2022-07-11T08:04:00,ata,52.79
2022-07-11T08:06:00,ata,52.79
2022-07-11T08:08:00,ata,52.79
2022-07-11T08:10:00,ata,52.79
2022-07-11T08:11:00,ata,24.02
2022-07-11T08:13:00,ata,52.79
2022-07-11T08:14:00,ata,26.40
2022-07-11T08:16:00,ata,55.20
2022-07-11T08:17:00,ata,23.99
2022-07-11T08:18:00,ata,28.80
2022-07-11T08:20:00,ata,50.42
2022-07-11T08:21:00,ata,28.80
2022-07-11T08:23:00,ata,55.20
2022-07-11T08:25:00,ata,52.79
2022-07-11T08:27:00,ata,62.40
2022-07-11T08:29:00,ata,48.02
2022-07-11T08:30:00,ata,23.99
2022-07-11T08:32:00,ata,45.59
2022-07-11T08:34:00,ata,43.21
2022-07-11T08:35:00,ata,23.99
2022-07-11T08:36:00,ata,21.59
2022-07-11T08:38:00,ata,43.21
2022-07-11T08:39:00,ata,26.40
2022-07-11T08:41:00,ata,47.99
2022-07-11T08:43:00,ata,69.61
2022-07-11T08:45:00,ata,72.01
2022-07-11T08:47:00,ata,55.20
2022-07-11T08:49:00,ata,50.39
2022-07-11T08:51:00,ata,43.21
2022-07-11T08:53:00,ata,43.18
2022-07-11T08:55:00,ata,45.62
2022-07-11T08:57:00,ata,47.99
2022-07-11T08:59:00,ata,52.79
2022-07-11T09:00:00,ata,28.80
2022-07-11T09:01:00,ata,26.40
2022-07-11T09:03:00,ata,52.82
2022-07-11T09:05:00,ata,52.79
2022-07-11T09:07:00,ata,55.20
2022-07-11T09:08:00,ata,23.99
2022-07-11T09:10:00,ata,52.82
2022-07-11T09:11:00,ata,31.20
2022-07-11T09:13:00,ata,64.78
2022-07-11T09:14:00,ata,26.40
2022-07-11T09:16:00,ata,64.80
2022-07-11T09:18:00,ata,72.01
2022-07-11T09:19:00,ata,36.01
2022-07-11T09:21:00,ata,69.58
2022-07-11T09:22:00,ata,28.80
2022-07-11T09:23:00,ata,21.62
2022-07-11T09:25:00,ata,45.59
2022-07-11T09:26:00,ata,23.99
2022-07-11T09:27:00,ata,24.02
2022-07-11T09:29:00,ata,47.99
2022-07-11T09:30:00,ata,23.99
2022-07-11T09:31:00,ata,21.59
2022-07-11T09:32:00,ata,21.62
2022-07-11T09:34:00,ata,45.59
2022-07-11T09:36:00,ata,48.02
2022-07-11T09:38:00,ata,50.39
2022-07-11T09:39:00,ata,28.80
2022-07-11T09:41:00,ata,57.60
2022-07-11T09:43:00,ata,60.00
2022-07-11T09:46:00,ata,86.40
2022-07-11T09:48:00,ata,55.20
2022-07-11T09:50:00,ata,55.22
2022-07-11T09:51:00,ata,31.17
2022-07-11T09:53:00,ata,52.82
2022-07-11T09:55:00,ata,55.20
2022-07-11T09:56:00,ata,28.80
2022-07-11T09:58:00,ata,50.39
2022-07-11T09:59:00,ata,26.40
2022-07-11T10:01:00,ata,48.02
2022-07-11T10:03:00,ata,47.99
2022-07-11T10:04:00,ata,23.99
2022-07-11T10:06:00,ata,48.02
2022-07-11T10:08:00,ata,55.20
2022-07-11T10:10:00,ata,76.79
2022-07-11T10:11:00,ata,38.41
2022-07-11T10:13:00,ata,93.60
2022-07-11T10:14:00,ata,43.21
2022-07-11T10:16:00,ata,74.38
2022-07-11T10:18:00,ata,83.99
2022-07-11T10:20:00,ata,72.01
2022-07-11T10:22:00,ata,60.00
2022-07-11T10:23:00,ata,28.80
2022-07-11T10:25:00,ata,57.60
2022-07-11T10:26:00,ata,26.40
2022-07-11T10:28:00,ata,55.20
2022-07-11T10:30:00,ata,57.60
2022-07-11T10:32:00,ata,57.60
2022-07-11T10:34:00,ata,60.00
2022-07-11T10:35:00,ata,31.20
2022-07-11T10:37:00,ata,64.80
2022-07-11T10:39:00,ata,52.79
2022-07-11T10:41:00,ata,48.02
2022-07-11T10:42:00,ata,23.99
2022-07-11T10:43:00,ata,23.99
2022-07-11T10:45:00,ata,55.20
2022-07-11T10:47:00,ata,50.42
2022-07-11T10:49:00,ata,47.99
2022-07-11T10:51:00,ata,52.79
2022-07-11T10:52:00,ata,26.40
2022-07-11T10:54:00,ata,52.82
2022-07-11T10:56:00,ata,47.99
2022-07-11T10:58:00,ata,52.79
2022-07-11T10:59:00,ata,26.40
2022-07-11T11:01:00,ata,52.82
2022-07-11T11:03:00,ata,47.99
2022-07-11T11:05:00,ata,55.20
2022-07-11T11:07:00,ata,62.40
2022-07-11T11:08:00,ata,31.20
2022-07-11T11:10:00,ata,60.00
2022-07-11T11:12:00,ata,57.60
2022-07-11T11:13:00,ata,28.80
2022-07-11T11:14:00,ata,28.80
2022-07-11T11:16:00,ata,62.40
2022-07-11T11:18:00,ata,67.21
2022-07-11T11:20:00,ata,83.99
2022-07-11T11:22:00,ata,79.22
2022-07-11T11:24:00,ata,64.78
2022-07-11T11:26:00,ata,50.42
2022-07-11T11:27:00,ata,23.99
2022-07-11T11:28:00,ata,26.40
2022-07-11T11:29:00,ata,23.99
2022-07-11T11:31:00,ata,57.60
2022-07-11T11:33:00,ata,57.60
2022-07-11T11:34:00,ata,24.02
2022-07-11T11:36:00,ata,50.39
2022-07-11T11:38:00,ata,62.40
2022-07-11T11:40:00,ata,64.80
2022-07-11T11:42:00,ata,76.79
2022-07-11T11:43:00,ata,28.80
2022-07-11T11:45:00,ata,74.41
2022-07-11T11:46:00,ata,23.99
2022-07-11T11:48:00,ata,50.39
2022-07-11T11:50:00,ata,57.60
2022-07-11T11:52:00,ata,62.40
2022-07-11T11:54:00,ata,60.00
2022-07-11T11:56:00,ata,64.80
2022-07-11T11:57:00,ata,33.60
2022-07-11T11:59:00,ata,69.61
2022-07-11T12:01:00,ata,79.19
2022-07-11T12:03:00,ata,81.59
2022-07-11T12:04:00,ata,33.60
2022-07-11T12:06:00,ata,69.61
2022-07-11T12:07:00,ata,23.99
2022-07-11T12:09:00,ata,52.79
2022-07-11T12:11:00,ata,45.62
2022-07-11T12:13:00,ata,57.60
2022-07-11T12:14:00,ata,23.99
2022-07-11T12:16:00,ata,50.39
2022-07-11T12:18:00,ata,48.02
2022-07-11T12:19:00,ata,23.99
2022-07-11T12:21:00,ata,52.79
2022-07-11T12:23:00,ata,48.02
2022-07-11T12:24:00,ata,23.99
2022-07-11T12:26:00,ata,45.59
2022-07-11T12:28:00,ata,50.42
2022-07-11T12:29:00,ata,23.99
2022-07-11T12:31:00,ata,52.79
2022-07-11T12:32:00,ata,23.99
2022-07-11T12:34:00,ata,55.20
2022-07-11T12:35:00,ata,24.02
2022-07-11T12:37:00,ata,47.99
2022-07-11T12:39:00,ata,47.99
2022-07-11T12:40:00,ata,26.40
2022-07-11T12:42:00,ata,50.42
2022-07-11T12:44:00,ata,55.20
2022-07-11T12:46:00,ata,60.00
2022-07-11T12:48:00,ata,64.80
2022-07-11T12:49:00,ata,28.80
2022-07-11T12:51:00,ata,60.00
2022-07-11T12:52:00,ata,28.80
2022-07-11T12:53:00,ata,28.80
2022-07-11T12:55:00,ata,67.21
2022-07-11T12:57:00,ata,64.80
2022-07-11T12:59:00,ata,55.20
2022-07-11T13:01:00,ata,60.00
2022-07-11T13:03:00,ata,55.20
2022-07-11T13:05:00,ata,50.39
2022-07-11T13:07:00,ata,60.00
2022-07-11T13:09:00,ata,72.01
2022-07-11T13:11:00,ata,62.40
2022-07-11T13:13:00,ata,52.79
2022-07-11T13:15:00,ata,64.80
2022-07-11T13:16:00,ata,28.80
2022-07-11T13:18:00,ata,60.00
2022-07-11T13:20:00,ata,71.98
2022-07-11T13:22:00,ata,76.82
2022-07-11T13:24:00,ata,69.61
2022-07-11T13:26:00,ata,74.38
2022-07-11T13:28:00,ata,55.20
2022-07-11T13:30:00,ata,57.60
2022-07-11T13:32:00,ata,50.42
2022-07-11T13:34:00,ata,64.78
2022-07-11T13:36:00,ata,57.63
2022-07-11T13:37:00,ata,31.17
2022-07-11T13:38:00,ata,28.83
2022-07-11T13:40:00,ata,64.78
2022-07-11T13:42:00,ata,67.21
2022-07-11T13:44:00,ata,62.40
2022-07-11T13:45:00,ata,33.60
2022-07-11T13:47:00,ata,62.40
2022-07-11T13:49:00,ata,64.80
2022-07-11T13:51:00,ata,62.40
2022-07-11T13:53:00,ata,64.78
2022-07-11T13:55:00,ata,64.80
2022-07-11T13:56:00,ata,26.40
2022-07-11T13:58:00,ata,69.61
2022-07-11T14:00:00,ata,79.19
2022-07-11T14:02:00,ata,79.22
2022-07-11T14:03:00,ata,38.41
2022-07-11T14:04:00,ata,40.78
2022-07-11T14:05:00,ata,40.81
2022-07-11T14:07:00,ata,57.60
2022-07-11T14:09:00,ata,55.20
2022-07-11T14:11:00,ata,52.79
2022-07-11T14:12:00,ata,26.40
2022-07-11T14:14:00,ata,60.00
2022-07-11T14:16:00,ata,62.40
2022-07-11T14:18:00,ata,69.61
2022-07-11T14:19:00,ata,33.60
2022-07-11T14:21:00,ata,71.98
2022-07-11T14:23:00,ata,74.41
2022-07-11T14:25:00,ata,52.79
2022-07-11T14:27:00,ata,50.42
2022-07-11T14:28:00,ata,31.20
2022-07-11T14:30:00,ata,50.39
2022-07-11T14:32:00,ata,50.39
2022-07-11T14:34:00,ata,67.21
2022-07-11T14:36:00,ata,62.40
2022-07-11T14:37:00,ata,33.60
2022-07-11T14:38:00,ata,33.60
2022-07-11T14:40:00,ata,64.78
2022-07-11T14:41:00,ata,31.20
2022-07-11T14:43:00,ata,57.60
2022-07-11T14:44:00,ata,38.41
2022-07-11T14:46:00,ata,62.40
2022-07-11T14:48:00,ata,50.39
2022-07-11T14:50:00,ata,62.40
2022-07-11T14:52:00,ata,60.00
2022-07-11T14:54:00,ata,50.42
2022-07-11T14:55:00,ata,23.99
2022-07-11T14:57:00,ata,47.99
2022-07-11T14:58:00,ata,28.80
2022-07-11T15:00:00,ata,52.82
2022-07-11T15:01:00,ata,23.99
2022-07-11T15:03:00,ata,50.39
2022-07-11T15:05:00,ata,60.00
2022-07-11T15:06:00,ata,31.20
2022-07-11T15:08:00,ata,57.60
2022-07-11T15:09:00,ata,38.41
2022-07-11T15:11:00,ata,64.80
2022-07-11T15:13:00,ata,81.59
2022-07-11T15:15:00,ata,67.21
2022-07-11T15:17:00,ata,57.60
2022-07-11T15:18:00,ata,28.80
2022-07-11T15:20:00,ata,60.00
2022-07-11T15:22:00,ata,55.20
2022-07-11T15:24:00,ata,57.60
2022-07-11T15:26:00,ata,67.21
2022-07-11T15:28:00,ata,67.21
2022-07-11T15:29:00,ata,33.57
2022-07-11T15:31:00,ata,72.01
2022-07-11T15:33:00,ata,64.80
2022-07-11T15:35:00,ata,69.61
2022-07-11T15:37:00,ata,71.98
2022-07-11T15:38:00,ata,43.21
2022-07-11T15:40:00,ata,86.40
2022-07-11T15:42:00,ata,88.80
2022-07-11T15:44:00,ata,88.80
2022-07-11T15:45:00,ata,31.20
2022-07-11T15:47:00,ata,67.21
2022-07-11T15:49:00,ata,67.18
2022-07-11T15:50:00,ata,31.20
2022-07-11T15:52:00,ata,60.00
2022-07-11T15:54:00,ata,64.80
2022-07-11T15:56:00,ata,62.40
2022-07-11T15:57:00,ata,31.20
2022-07-11T15:59:00,ata,64.80
2022-07-11T16:01:00,ata,62.40
2022-07-11T16:03:00,ata,60.00
2022-07-11T16:05:00,ata,64.80
2022-07-11T16:07:00,ata,69.58
2022-07-11T16:08:00,ata,31.20
2022-07-11T16:10:00,ata,64.80
2022-07-11T16:12:00,ata,67.21
2022-07-11T16:14:00,ata,64.80
2022-07-11T16:16:00,ata,62.40
2022-07-11T16:18:00,ata,67.18
2022-07-11T16:19:00,ata,31.20
2022-07-11T16:21:00,ata,67.21
2022-07-11T16:22:00,ata,31.20
2022-07-11T16:24:00,ata,67.21
2022-07-11T16:26:00,ata,79.19
2022-07-11T16:28:00,ata,76.82
2022-07-11T16:29:00,ata,36.01
2022-07-11T16:31:00,ata,76.79
2022-07-11T16:32:00,ata,38.41
2022-07-11T16:34:00,ata,74.38
2022-07-11T16:35:00,ata,38.41
2022-07-11T16:37:00,ata,74.38
2022-07-11T16:39:00,ata,96.01
2022-07-11T16:40:00,ata,50.42
2022-07-11T16:41:00,ata,47.99
2022-07-11T16:43:00,ata,83.99
2022-07-11T16:45:00,ata,67.21
2022-07-11T16:47:00,ata,69.61
2022-07-11T16:48:00,ata,31.20
2022-07-11T16:50:00,ata,62.37
2022-07-11T16:51:00,ata,31.20
2022-07-11T16:52:00,ata,31.20
2022-07-11T16:54:00,ata,72.01
2022-07-11T16:55:00,ata,31.20
2022-07-11T16:57:00,ata,62.40
2022-07-11T16:58:00,ata,31.20
2022-07-11T17:00:00,ata,62.40
2022-07-11T17:02:00,ata,60.00
2022-07-11T17:04:00,ata,57.60
2022-07-11T17:06:00,ata,60.00
2022-07-11T17:08:00,ata,57.60
2022-07-11T17:10:00,ata,62.40
2022-07-11T17:12:00,ata,60.00
2022-07-11T17:14:00,ata,57.60
2022-07-11T17:16:00,ata,57.60
2022-07-11T17:17:00,ata,31.20
2022-07-11T17:19:00,ata,64.80
2022-07-11T17:21:00,ata,60.00
2022-07-11T17:23:00,ata,57.60
2022-07-11T17:24:00,ata,28.80
2022-07-11T17:25:00,ata,36.01
2022-07-11T17:27:00,ata,62.40
2022-07-11T17:29:00,ata,64.78
2022-07-11T17:31:00,ata,81.62
2022-07-11T17:33:00,ata,81.59
2022-07-11T17:35:00,ata,86.40
2022-07-11T17:37:00,ata,69.61
2022-07-11T17:38:00,ata,28.80
2022-07-11T17:40:00,ata,62.40
2022-07-11T17:41:00,ata,40.78
2022-07-11T17:43:00,ata,69.61
2022-07-11T17:45:00,ata,76.82
2022-07-11T17:47:00,ata,67.18
2022-07-11T17:49:00,ata,67.21
2022-07-11T17:50:00,ata,38.41
2022-07-11T17:52:00,ata,67.21
2022-07-11T17:54:00,ata,69.58
2022-07-11T17:55:00,ata,28.80
2022-07-11T17:57:00,ata,55.20
2022-07-11T17:59:00,ata,55.22
2022-07-11T18:00:00,ata,28.80
2022-07-11T18:02:00,ata,60.00
2022-07-11T18:03:00,ata,31.20
2022-07-11T18:04:00,ata,33.57
2022-07-11T18:06:00,ata,79.22
2022-07-11T18:08:00,ata,76.79
2022-07-11T18:10:00,ata,57.60
2022-07-11T18:12:00,ata,64.80
2022-07-11T18:14:00,ata,60.00
2022-07-11T18:15:00,ata,31.20
2022-07-11T18:17:00,ata,60.00
2022-07-11T18:18:00,ata,28.80
2022-07-11T18:20:00,ata,52.79
2022-07-11T18:21:00,ata,33.60
2022-07-11T18:23:00,ata,57.60
2022-07-11T18:25:00,ata,60.00
2022-07-11T18:26:00,ata,28.80
2022-07-11T18:28:00,ata,52.82
2022-07-11T18:30:00,ata,57.60
2022-07-11T18:32:00,ata,55.20
2022-07-11T18:34:00,ata,60.00
2022-07-11T18:36:00,ata,57.60
2022-07-11T18:38:00,ata,55.20
2022-07-11T18:39:00,ata,26.40
2022-07-11T18:41:00,ata,52.82
2022-07-11T18:43:00,ata,55.20
2022-07-11T18:45:00,ata,57.60
2022-07-11T18:46:00,ata,28.80
2022-07-11T18:48:00,ata,60.00
2022-07-11T18:50:00,ata,55.20
2022-07-11T18:52:00,ata,55.20
2022-07-11T18:54:00,ata,55.20
2022-07-11T18:55:00,ata,26.40
2022-07-11T18:56:00,ata,26.43
2022-07-11T18:58:00,ata,57.60
2022-07-11T18:59:00,ata,35.98
2022-07-11T19:01:00,ata,79.22
2022-07-11T19:03:00,ata,83.99
2022-07-11T19:05:00,ata,86.40
2022-07-11T19:06:00,ata,86.40
2022-07-11T19:07:00,ata,81.59
2022-07-11T19:09:00,ata,69.61
2022-07-11T19:10:00,ata,36.01
2022-07-11T19:12:00,ata,79.19
2022-07-11T19:14:00,ata,79.22
2022-07-11T19:16:00,ata,91.20
2022-07-11T19:18:00,ata,95.98
2022-07-11T19:20:00,ata,79.22
2022-07-11T19:22:00,ata,64.80
2022-07-11T19:24:00,ata,74.38
2022-07-11T19:26:00,ata,67.21
2022-07-11T19:28:00,ata,67.21
2022-07-11T19:30:00,ata,69.58
2022-07-11T19:31:00,ata,38.41
2022-07-11T19:33:00,ata,74.38
2022-07-11T19:34:00,ata,33.60
2022-07-11T19:36:00,ata,60.00
2022-07-11T19:38:00,ata,60.00
2022-07-11T19:40:00,ata,67.21
2022-07-11T19:41:00,ata,28.80
