#datetime,building,power
2022-05-08T00:01:00,atd,48.02
2022-05-08T00:03:00,atd,43.18
2022-05-08T00:05:00,atd,33.60
2022-05-08T00:07:00,atd,38.41
2022-05-08T00:08:00,atd,23.99
2022-05-08T00:10:00,atd,38.41
2022-05-08T00:12:00,atd,43.18
2022-05-08T00:14:00,atd,38.41
2022-05-08T00:16:00,atd,47.99
2022-05-08T00:17:00,atd,24.02
2022-05-08T00:19:00,atd,47.99
2022-05-08T00:21:00,atd,52.79
2022-05-08T00:23:00,atd,38.41
2022-05-08T00:24:00,atd,19.19
2022-05-08T00:26:00,atd,38.41
2022-05-08T00:28:00,atd,52.79
2022-05-08T00:30:00,atd,43.21
2022-05-08T00:32:00,atd,38.41
2022-05-08T00:34:00,atd,43.18
2022-05-08T00:35:00,atd,23.99
2022-05-08T00:37:00,atd,48.02
2022-05-08T00:39:00,atd,52.79
2022-05-08T00:41:00,atd,33.60
2022-05-08T00:43:00,atd,38.41
2022-05-08T00:45:00,atd,38.38
2022-05-08T00:47:00,atd,48.02
2022-05-08T00:49:00,atd,38.38
2022-05-08T00:50:00,atd,19.22
2022-05-08T00:51:00,atd,19.19
2022-05-08T00:53:00,atd,52.79
2022-05-08T00:55:00,atd,52.82
2022-05-08T00:56:00,atd,28.80
2022-05-08T00:58:00,atd,52.79
2022-05-08T01:00:00,atd,57.60
2022-05-08T01:02:00,atd,57.60
2022-05-08T01:04:00,atd,52.79
2022-05-08T01:05:00,atd,24.02
2022-05-08T01:07:00,atd,52.79
2022-05-08T01:09:00,atd,43.18
2022-05-08T01:10:00,atd,19.22
2022-05-08T01:12:00,atd,52.79
2022-05-08T01:14:00,atd,52.79
2022-05-08T01:15:00,atd,23.99
2022-05-08T01:17:00,atd,38.41
2022-05-08T01:18:00,atd,19.19
2022-05-08T01:20:00,atd,48.02
2022-05-08T01:21:00,atd,23.99
2022-05-08T01:23:00,atd,43.21
2022-05-08T01:25:00,atd,43.18
2022-05-08T01:27:00,atd,52.79
2022-05-08T01:28:00,atd,24.02
2022-05-08T01:29:00,atd,19.19
2022-05-08T01:31:00,atd,43.21
2022-05-08T01:33:00,atd,47.99
2022-05-08T01:34:00,atd,19.19
2022-05-08T01:36:00,atd,43.21
2022-05-08T01:38:00,atd,47.99
2022-05-08T01:40:00,atd,48.02
2022-05-08T01:41:00,atd,23.99
2022-05-08T01:43:00,atd,47.99
2022-05-08T01:45:00,atd,52.82
2022-05-08T01:47:00,atd,52.79
2022-05-08T01:48:00,atd,28.80
2022-05-08T01:50:00,atd,52.79
2022-05-08T01:52:00,atd,52.79
2022-05-08T01:54:00,atd,57.60
2022-05-08T01:56:00,atd,43.21
2022-05-08T01:58:00,atd,33.60
2022-05-08T02:00:00,atd,57.60
2022-05-08T02:02:00,atd,52.79
2022-05-08T02:03:00,atd,23.99
2022-05-08T02:05:00,atd,43.21
2022-05-08T02:06:00,atd,23.99
2022-05-08T02:08:00,atd,47.99
2022-05-08T02:10:00,atd,52.82
2022-05-08T02:11:00,atd,23.99
2022-05-08T02:13:00,atd,38.41
2022-05-08T02:15:00,atd,38.38
2022-05-08T02:16:00,atd,19.22
2022-05-08T02:18:00,atd,38.38
2022-05-08T02:19:00,atd,19.22
2022-05-08T02:21:00,atd,38.41
2022-05-08T02:23:00,atd,38.38
2022-05-08T02:25:00,atd,57.60
2022-05-08T02:26:00,atd,24.02
2022-05-08T02:28:00,atd,67.18
2022-05-08T02:30:00,atd,67.21
2022-05-08T02:32:00,atd,43.21
2022-05-08T02:33:00,atd,23.99
2022-05-08T02:34:00,atd,19.19
2022-05-08T02:36:00,atd,43.21
2022-05-08T02:38:00,atd,43.18
2022-05-08T02:40:00,atd,38.41
2022-05-08T02:42:00,atd,47.99
2022-05-08T02:43:00,atd,33.60
2022-05-08T02:45:00,atd,52.82
2022-05-08T02:47:00,atd,43.18
2022-05-08T02:49:00,atd,47.99
2022-05-08T02:51:00,atd,43.21
2022-05-08T02:52:00,atd,19.19
2022-05-08T02:54:00,atd,43.21
2022-05-08T02:56:00,atd,38.41
2022-05-08T02:57:00,atd,19.19
2022-05-08T02:59:00,atd,38.41
2022-05-08T03:01:00,atd,52.79
2022-05-08T03:03:00,atd,52.79
2022-05-08T03:05:00,atd,43.21
2022-05-08T03:07:00,atd,38.41
2022-05-08T03:09:00,atd,38.38
2022-05-08T03:11:00,atd,38.41
2022-05-08T03:12:00,atd,19.19
2022-05-08T03:14:00,atd,38.41
2022-05-08T03:16:00,atd,47.99
2022-05-08T03:17:00,atd,24.02
2022-05-08T03:19:00,atd,52.79
2022-05-08T03:20:00,atd,23.99
2022-05-08T03:22:00,atd,47.99
2022-05-08T03:24:00,atd,48.02
2022-05-08T03:26:00,atd,38.41
2022-05-08T03:28:00,atd,43.18
2022-05-08T03:30:00,atd,38.41
2022-05-08T03:32:00,atd,43.18
2022-05-08T03:34:00,atd,38.41
2022-05-08T03:35:00,atd,23.99
2022-05-08T03:36:00,atd,23.99
2022-05-08T03:37:00,atd,43.21
2022-05-08T03:39:00,atd,43.18
2022-05-08T03:41:00,atd,33.60
2022-05-08T03:42:00,atd,28.80
2022-05-08T03:43:00,atd,24.02
2022-05-08T03:45:00,atd,38.38
2022-05-08T03:47:00,atd,38.41
2022-05-08T03:49:00,atd,38.41
2022-05-08T03:50:00,atd,19.19
2022-05-08T03:52:00,atd,48.02
2022-05-08T03:54:00,atd,47.99
2022-05-08T03:56:00,atd,47.99
2022-05-08T03:58:00,atd,38.41
2022-05-08T04:00:00,atd,33.60
2022-05-08T04:01:00,atd,23.99
2022-05-08T04:03:00,atd,43.21
2022-05-08T04:04:00,atd,14.38
2022-05-08T04:06:00,atd,43.21
2022-05-08T04:07:00,atd,28.80
2022-05-08T04:09:00,atd,43.18
2022-05-08T04:11:00,atd,52.82
2022-05-08T04:12:00,atd,23.99
2022-05-08T04:14:00,atd,47.99
2022-05-08T04:16:00,atd,43.21
2022-05-08T04:18:00,atd,47.99
2022-05-08T04:19:00,atd,19.22
2022-05-08T04:21:00,atd,43.18
2022-05-08T04:23:00,atd,52.79
2022-05-08T04:25:00,atd,38.41
2022-05-08T04:26:00,atd,19.19
2022-05-08T04:28:00,atd,48.02
2022-05-08T04:29:00,atd,23.99
2022-05-08T04:31:00,atd,47.99
2022-05-08T04:33:00,atd,52.82
2022-05-08T04:35:00,atd,43.18
2022-05-08T04:37:00,atd,43.21
2022-05-08T04:39:00,atd,47.99
2022-05-08T04:41:00,atd,38.41
2022-05-08T04:43:00,atd,47.99
2022-05-08T04:45:00,atd,43.21
2022-05-08T04:47:00,atd,43.18
2022-05-08T04:49:00,atd,52.82
2022-05-08T04:50:00,atd,23.99
2022-05-08T04:52:00,atd,43.18
2022-05-08T04:54:00,atd,48.02
2022-05-08T04:56:00,atd,47.99
2022-05-08T04:58:00,atd,48.02
2022-05-08T05:00:00,atd,38.38
2022-05-08T05:02:00,atd,43.21
2022-05-08T05:03:00,atd,19.19
2022-05-08T05:05:00,atd,43.21
2022-05-08T05:07:00,atd,47.99
2022-05-08T05:08:00,atd,23.99
2022-05-08T05:10:00,atd,38.41
2022-05-08T05:11:00,atd,28.80
2022-05-08T05:13:00,atd,52.79
2022-05-08T05:15:00,atd,48.02
2022-05-08T05:17:00,atd,43.18
2022-05-08T05:18:00,atd,24.02
2022-05-08T05:20:00,atd,47.99
2022-05-08T05:22:00,atd,57.60
2022-05-08T05:24:00,atd,62.40
2022-05-08T05:26:00,atd,52.79
2022-05-08T05:28:00,atd,38.41
2022-05-08T05:30:00,atd,43.18
2022-05-08T05:32:00,atd,38.41
2022-05-08T05:34:00,atd,43.21
2022-05-08T05:36:00,atd,52.79
2022-05-08T05:38:00,atd,52.79
2022-05-08T05:40:00,atd,62.40
2022-05-08T05:42:00,atd,67.21
2022-05-08T05:44:00,atd,57.60
2022-05-08T05:45:00,atd,23.99
2022-05-08T05:47:00,atd,48.02
2022-05-08T05:48:00,atd,28.80
2022-05-08T05:50:00,atd,47.99
2022-05-08T05:52:00,atd,52.79
2022-05-08T05:54:00,atd,52.82
2022-05-08T05:56:00,atd,52.79
2022-05-08T05:58:00,atd,67.21
2022-05-08T06:00:00,atd,67.18
2022-05-08T06:01:00,atd,28.80
2022-05-08T06:03:00,atd,57.60
2022-05-08T06:05:00,atd,52.82
2022-05-08T06:06:00,atd,28.80
2022-05-08T06:08:00,atd,52.79
2022-05-08T06:09:00,atd,33.60
2022-05-08T06:11:00,atd,71.98
2022-05-08T06:12:00,atd,38.41
2022-05-08T06:14:00,atd,86.40
2022-05-08T06:16:00,atd,62.40
2022-05-08T06:18:00,atd,72.01
2022-05-08T06:20:00,atd,62.40
2022-05-08T06:22:00,atd,52.79
2022-05-08T06:23:00,atd,23.99
2022-05-08T06:25:00,atd,52.79
2022-05-08T06:26:00,atd,28.80
2022-05-08T06:28:00,atd,52.82
2022-05-08T06:29:00,atd,28.80
2022-05-08T06:31:00,atd,52.79
2022-05-08T06:33:00,atd,57.60
2022-05-08T06:35:00,atd,62.40
2022-05-08T06:37:00,atd,52.79
2022-05-08T06:39:00,atd,52.79
2022-05-08T06:41:00,atd,43.21
2022-05-08T06:42:00,atd,23.99
2022-05-08T06:43:00,atd,23.99
2022-05-08T06:44:00,atd,24.02
2022-05-08T06:46:00,atd,47.99
2022-05-08T06:48:00,atd,57.60
2022-05-08T06:50:00,atd,52.79
2022-05-08T06:52:00,atd,67.21
2022-05-08T06:53:00,atd,33.60
2022-05-08T06:55:00,atd,57.60
2022-05-08T06:56:00,atd,28.80
2022-05-08T06:58:00,atd,47.99
2022-05-08T06:59:00,atd,24.02
2022-05-08T07:01:00,atd,47.99
2022-05-08T07:03:00,atd,47.99
2022-05-08T07:05:00,atd,52.82
2022-05-08T07:06:00,atd,19.19
2022-05-08T07:07:00,atd,28.80
2022-05-08T07:09:00,atd,47.99
2022-05-08T07:11:00,atd,62.40
2022-05-08T07:12:00,atd,28.80
2022-05-08T07:14:00,atd,52.82
2022-05-08T07:16:00,atd,52.79
2022-05-08T07:18:00,atd,47.99
2022-05-08T07:19:00,atd,24.02
2022-05-08T07:21:00,atd,47.99
2022-05-08T07:23:00,atd,52.79
2022-05-08T07:25:00,atd,52.79
2022-05-08T07:26:00,atd,33.60
2022-05-08T07:28:00,atd,52.82
2022-05-08T07:29:00,atd,33.57
2022-05-08T07:31:00,atd,57.60
2022-05-08T07:33:00,atd,57.63
2022-05-08T07:35:00,atd,47.99
2022-05-08T07:36:00,atd,28.80
2022-05-08T07:38:00,atd,47.99
2022-05-08T07:40:00,atd,52.82
2022-05-08T07:41:00,atd,23.99
2022-05-08T07:43:00,atd,52.79
2022-05-08T07:45:00,atd,52.79
2022-05-08T07:47:00,atd,52.82
2022-05-08T07:49:00,atd,57.60
2022-05-08T07:51:00,atd,52.79
2022-05-08T07:53:00,atd,47.99
2022-05-08T07:55:00,atd,52.82
2022-05-08T07:57:00,atd,47.99
2022-05-08T07:59:00,atd,52.79
2022-05-08T08:01:00,atd,52.79
2022-05-08T08:02:00,atd,24.02
2022-05-08T08:04:00,atd,67.18
2022-05-08T08:05:00,atd,28.80
2022-05-08T08:07:00,atd,62.40
2022-05-08T08:09:00,atd,52.82
2022-05-08T08:10:00,atd,23.99
2022-05-08T08:12:00,atd,47.99
2022-05-08T08:14:00,atd,57.60
2022-05-08T08:16:00,atd,57.60
2022-05-08T08:18:00,atd,67.21
2022-05-08T08:19:00,atd,38.41
2022-05-08T08:21:00,atd,81.59
2022-05-08T08:23:00,atd,76.82
2022-05-08T08:24:00,atd,33.57
2022-05-08T08:25:00,atd,38.41
2022-05-08T08:27:00,atd,62.40
2022-05-08T08:29:00,atd,72.01
2022-05-08T08:31:00,atd,71.98
2022-05-08T08:33:00,atd,57.60
2022-05-08T08:34:00,atd,28.80
2022-05-08T08:36:00,atd,62.40
2022-05-08T08:38:00,atd,72.01
2022-05-08T08:40:00,atd,71.98
2022-05-08T08:42:00,atd,72.01
2022-05-08T08:44:00,atd,62.40
2022-05-08T08:45:00,atd,23.99
2022-05-08T08:47:00,atd,52.79
2022-05-08T08:49:00,atd,52.82
2022-05-08T08:51:00,atd,47.99
2022-05-08T08:52:00,atd,28.80
2022-05-08T08:54:00,atd,57.60
2022-05-08T08:56:00,atd,48.02
2022-05-08T08:57:00,atd,33.57
2022-05-08T08:59:00,atd,52.82
2022-05-08T09:01:00,atd,57.60
2022-05-08T09:03:00,atd,52.79
2022-05-08T09:05:00,atd,47.99
2022-05-08T09:07:00,atd,48.02
2022-05-08T09:08:00,atd,28.80
2022-05-08T09:10:00,atd,47.99
2022-05-08T09:12:00,atd,57.60
2022-05-08T09:13:00,atd,24.02
2022-05-08T09:15:00,atd,57.60
2022-05-08T09:17:00,atd,57.60
2022-05-08T09:18:00,atd,28.80
2022-05-08T09:20:00,atd,62.40
2022-05-08T09:22:00,atd,52.79
2022-05-08T09:23:00,atd,23.99
2022-05-08T09:24:00,atd,28.80
2022-05-08T09:26:00,atd,52.79
2022-05-08T09:28:00,atd,52.82
2022-05-08T09:29:00,atd,28.80
2022-05-08T09:31:00,atd,47.99
2022-05-08T09:33:00,atd,47.99
2022-05-08T09:34:00,atd,28.83
2022-05-08T09:36:00,atd,67.18
2022-05-08T09:38:00,atd,72.01
2022-05-08T09:40:00,atd,62.40
2022-05-08T09:41:00,atd,28.80
2022-05-08T09:42:00,atd,23.99
2022-05-08T09:43:00,atd,28.80
2022-05-08T09:45:00,atd,52.79
2022-05-08T09:46:00,atd,24.02
2022-05-08T09:48:00,atd,52.79
2022-05-08T09:50:00,atd,47.99
2022-05-08T09:52:00,atd,57.60
2022-05-08T09:53:00,atd,28.80
2022-05-08T09:54:00,atd,28.80
2022-05-08T09:56:00,atd,62.40
2022-05-08T09:58:00,atd,57.60
2022-05-08T09:59:00,atd,28.80
2022-05-08T10:01:00,atd,62.40
2022-05-08T10:02:00,atd,28.80
2022-05-08T10:04:00,atd,48.02
2022-05-08T10:05:00,atd,23.99
2022-05-08T10:07:00,atd,52.79
2022-05-08T10:09:00,atd,52.79
2022-05-08T10:10:00,atd,28.80
2022-05-08T10:12:00,atd,62.40
2022-05-08T10:14:00,atd,57.60
2022-05-08T10:15:00,atd,24.02
2022-05-08T10:17:00,atd,57.60
2022-05-08T10:19:00,atd,57.60
2022-05-08T10:21:00,atd,52.79
2022-05-08T10:23:00,atd,62.40
2022-05-08T10:25:00,atd,57.60
2022-05-08T10:27:00,atd,57.60
2022-05-08T10:29:00,atd,62.40
2022-05-08T10:30:00,atd,28.80
2022-05-08T10:32:00,atd,62.40
2022-05-08T10:34:00,atd,62.40
2022-05-08T10:35:00,atd,28.80
2022-05-08T10:37:00,atd,57.60
2022-05-08T10:38:00,atd,23.99
2022-05-08T10:40:00,atd,57.60
2022-05-08T10:42:00,atd,52.82
2022-05-08T10:44:00,atd,57.60
2022-05-08T10:46:00,atd,67.18
2022-05-08T10:47:00,atd,38.41
2022-05-08T10:49:00,atd,62.40
2022-05-08T10:50:00,atd,38.41
2022-05-08T10:52:00,atd,57.60
2022-05-08T10:53:00,atd,33.60
2022-05-08T10:55:00,atd,52.79
2022-05-08T10:57:00,atd,57.60
2022-05-08T10:58:00,atd,28.80
2022-05-08T11:00:00,atd,57.60
2022-05-08T11:02:00,atd,57.60
2022-05-08T11:04:00,atd,57.60
2022-05-08T11:06:00,atd,72.01
2022-05-08T11:08:00,atd,76.79
2022-05-08T11:10:00,atd,62.40
2022-05-08T11:12:00,atd,67.21
2022-05-08T11:13:00,atd,33.60
2022-05-08T11:15:00,atd,67.21
2022-05-08T11:16:00,atd,28.80
2022-05-08T11:18:00,atd,62.40
2022-05-08T11:20:00,atd,57.60
2022-05-08T11:21:00,atd,33.60
2022-05-08T11:23:00,atd,71.98
2022-05-08T11:25:00,atd,86.40
2022-05-08T11:27:00,atd,81.62
2022-05-08T11:28:00,atd,28.80
2022-05-08T11:30:00,atd,67.18
2022-05-08T11:31:00,atd,33.60
2022-05-08T11:33:00,atd,62.40
2022-05-08T11:34:00,atd,28.80
2022-05-08T11:36:00,atd,62.40
2022-05-08T11:38:00,atd,62.40
2022-05-08T11:40:00,atd,67.21
2022-05-08T11:42:00,atd,62.40
2022-05-08T11:43:00,atd,38.38
2022-05-08T11:45:00,atd,62.40
2022-05-08T11:47:00,atd,62.40
2022-05-08T11:48:00,atd,28.80
2022-05-08T11:50:00,atd,62.40
2022-05-08T11:52:00,atd,62.40
2022-05-08T11:54:00,atd,62.40
2022-05-08T11:56:00,atd,57.60
2022-05-08T11:58:00,atd,62.40
2022-05-08T11:59:00,atd,33.60
2022-05-08T12:01:00,atd,67.21
2022-05-08T12:02:00,atd,33.60
2022-05-08T12:03:00,atd,28.80
2022-05-08T12:05:00,atd,52.79
2022-05-08T12:06:00,atd,28.80
2022-05-08T12:08:00,atd,62.40
2022-05-08T12:10:00,atd,57.60
2022-05-08T12:12:00,atd,57.60
2022-05-08T12:14:00,atd,62.40
2022-05-08T12:16:00,atd,62.40
2022-05-08T12:18:00,atd,76.79
2022-05-08T12:19:00,atd,38.41
2022-05-08T12:21:00,atd,76.79
2022-05-08T12:22:00,atd,76.82
2022-05-08T12:23:00,atd,81.59
2022-05-08T12:26:00,atd,81.59
2022-05-08T12:37:00,atd,86.40
2022-05-08T12:40:00,atd,33.57
2022-05-08T12:41:00,atd,38.41
2022-05-08T12:43:00,atd,76.82
2022-05-08T12:48:00,atd,86.40
2022-05-08T12:52:00,atd,86.40
2022-05-08T12:53:00,atd,43.21
2022-05-08T12:55:00,atd,76.79
2022-05-08T12:57:00,atd,72.01
2022-05-08T12:59:00,atd,86.40
2022-05-08T13:00:00,atd,47.99
2022-05-08T13:02:00,atd,81.59
2022-05-08T13:04:00,atd,67.21
2022-05-08T13:05:00,atd,52.79
2022-05-08T13:10:00,atd,47.99
2022-05-08T13:11:00,atd,33.60
2022-05-08T13:13:00,atd,67.21
2022-05-08T13:15:00,atd,57.60
2022-05-08T13:17:00,atd,62.40
2022-05-08T13:19:00,atd,57.60
2022-05-08T13:20:00,atd,33.60
2022-05-08T13:25:00,atd,76.79
2022-05-08T13:28:00,atd,43.21
2022-05-08T13:30:00,atd,67.21
2022-05-08T13:32:00,atd,62.37
2022-05-08T13:34:00,atd,67.21
2022-05-08T13:36:00,atd,62.40
2022-05-08T13:38:00,atd,67.21
2022-05-08T13:39:00,atd,28.80
2022-05-08T13:41:00,atd,72.01
2022-05-08T13:48:00,atd,38.41
2022-05-08T13:49:00,atd,38.41
2022-05-08T13:51:00,atd,71.98
2022-05-08T13:52:00,atd,33.60
2022-05-08T13:54:00,atd,67.21
2022-05-08T13:55:00,atd,33.60
2022-05-08T13:57:00,atd,71.98
2022-05-08T13:58:00,atd,33.60
2022-05-08T14:00:00,atd,72.01
2022-05-08T14:08:00,atd,81.59
2022-05-08T14:09:00,atd,33.60
2022-05-08T14:11:00,atd,72.01
2022-05-08T14:12:00,atd,33.57
2022-05-08T14:14:00,atd,72.01
2022-05-08T14:16:00,atd,67.21
2022-05-08T14:18:00,atd,67.21
2022-05-08T14:23:00,atd,76.82
2022-05-08T14:28:00,atd,43.21
2022-05-08T14:29:00,atd,38.38
2022-05-08T14:31:00,atd,67.21
2022-05-08T14:33:00,atd,67.21
2022-05-08T14:34:00,atd,33.60
2022-05-08T14:36:00,atd,67.18
2022-05-08T14:37:00,atd,33.60
2022-05-08T14:38:00,atd,28.80
2022-05-08T14:40:00,atd,67.21
2022-05-08T14:41:00,atd,72.01
2022-05-08T14:49:00,atd,67.21
2022-05-08T14:51:00,atd,67.21
2022-05-08T14:53:00,atd,67.21
2022-05-08T14:54:00,atd,28.77
2022-05-08T14:56:00,atd,57.60
2022-05-08T14:58:00,atd,62.40
2022-05-08T15:00:00,atd,67.21
2022-05-08T15:05:00,atd,76.76
2022-05-08T15:08:00,atd,33.63
2022-05-08T15:10:00,atd,62.40
2022-05-08T15:12:00,atd,67.21
2022-05-08T15:14:00,atd,67.21
2022-05-08T15:16:00,atd,62.40
2022-05-08T15:18:00,atd,62.34
2022-05-08T15:19:00,atd,72.01
2022-05-08T15:22:00,atd,86.43
2022-05-08T15:26:00,atd,91.23
2022-05-08T15:28:00,atd,72.01
2022-05-08T15:30:00,atd,57.60
2022-05-08T15:31:00,atd,57.60
2022-05-08T15:32:00,atd,28.77
2022-05-08T15:33:00,atd,62.40
2022-05-08T15:35:00,atd,62.40
2022-05-08T15:37:00,atd,62.40
2022-05-08T15:40:00,atd,81.62
2022-05-08T15:45:00,atd,43.18
2022-05-08T15:46:00,atd,33.57
2022-05-08T15:48:00,atd,62.40
2022-05-08T15:50:00,atd,62.40
2022-05-08T15:52:00,atd,62.40
2022-05-08T15:53:00,atd,33.63
2022-05-08T15:55:00,atd,71.95
2022-05-08T15:56:00,atd,33.63
2022-05-08T15:58:00,atd,86.37
2022-05-08T16:06:00,atd,81.56
2022-05-08T16:07:00,atd,28.83
2022-05-08T16:09:00,atd,67.21
2022-05-08T16:11:00,atd,57.60
2022-05-08T16:13:00,atd,62.40
2022-05-08T16:14:00,atd,33.57
2022-05-08T16:15:00,atd,43.18
2022-05-08T16:16:00,atd,33.63
2022-05-08T16:18:00,atd,62.40
2022-05-08T16:21:00,atd,86.43
2022-05-08T16:26:00,atd,28.77
2022-05-08T16:28:00,atd,67.21
2022-05-08T16:30:00,atd,67.21
2022-05-08T16:32:00,atd,76.82
2022-05-08T16:34:00,atd,72.01
2022-05-08T16:35:00,atd,28.77
2022-05-08T16:37:00,atd,57.60
2022-05-08T16:40:00,atd,81.62
2022-05-08T16:46:00,atd,67.21
2022-05-08T16:48:00,atd,67.15
2022-05-08T16:50:00,atd,67.21
2022-05-08T16:52:00,atd,67.21
2022-05-08T16:54:00,atd,67.21
2022-05-08T16:56:00,atd,67.21
2022-05-08T16:58:00,atd,86.43
2022-05-08T17:01:00,atd,81.56
2022-05-08T17:02:00,atd,86.43
2022-05-08T17:05:00,atd,76.82
2022-05-08T17:07:00,atd,67.21
2022-05-08T17:09:00,atd,72.01
2022-05-08T17:11:00,atd,67.21
2022-05-08T17:12:00,atd,28.77
2022-05-08T17:14:00,atd,62.40
2022-05-08T17:16:00,atd,62.40
2022-05-08T17:18:00,atd,67.21
2022-05-08T17:19:00,atd,28.77
2022-05-08T17:29:00,atd,67.21
2022-05-08T17:30:00,atd,28.77
2022-05-08T17:31:00,atd,28.83
2022-05-08T17:33:00,atd,67.21
2022-05-08T17:35:00,atd,62.40
2022-05-08T17:37:00,atd,62.40
2022-05-08T17:38:00,atd,28.77
2022-05-08T17:41:00,atd,72.01
2022-05-08T17:47:00,atd,71.95
2022-05-08T17:49:00,atd,67.21
2022-05-08T17:51:00,atd,57.60
2022-05-08T17:53:00,atd,62.40
2022-05-08T17:54:00,atd,33.63
2022-05-08T17:56:00,atd,67.21
2022-05-08T17:57:00,atd,52.79
2022-05-08T18:00:00,atd,81.62
2022-05-08T18:05:00,atd,33.57
2022-05-08T18:06:00,atd,33.63
2022-05-08T18:08:00,atd,62.40
2022-05-08T18:10:00,atd,62.40
2022-05-08T18:11:00,atd,33.57
2022-05-08T18:13:00,atd,72.01
2022-05-08T18:15:00,atd,67.21
2022-05-08T18:17:00,atd,67.21
2022-05-08T18:19:00,atd,95.98
2022-05-08T18:20:00,atd,76.82
2022-05-08T18:23:00,atd,76.82
2022-05-08T18:25:00,atd,72.01
2022-05-08T18:27:00,atd,62.40
2022-05-08T18:29:00,atd,62.40
2022-05-08T18:31:00,atd,71.95
2022-05-08T18:33:00,atd,62.40
2022-05-08T18:35:00,atd,57.60
2022-05-08T18:36:00,atd,33.63
2022-05-08T18:37:00,atd,43.18
2022-05-08T18:43:00,atd,62.40
2022-05-08T18:45:00,atd,62.40
2022-05-08T18:47:00,atd,57.60
2022-05-08T18:48:00,atd,33.57
2022-05-08T18:50:00,atd,67.21
2022-05-08T18:52:00,atd,62.40
2022-05-08T18:53:00,atd,33.63
2022-05-08T18:55:00,atd,71.95
2022-05-08T18:57:00,atd,86.43
2022-05-08T19:00:00,atd,76.82
2022-05-08T19:01:00,atd,81.62
2022-05-08T19:03:00,atd,57.60
2022-05-08T19:05:00,atd,72.01
2022-05-08T19:06:00,atd,33.57
2022-05-08T19:08:00,atd,67.21
2022-05-08T19:10:00,atd,62.40
2022-05-08T19:12:00,atd,67.21
2022-05-08T19:13:00,atd,33.57
2022-05-08T19:14:00,atd,38.44
2022-05-08T19:16:00,atd,71.95
2022-05-08T19:18:00,atd,62.40
2022-05-08T19:20:00,atd,57.60
2022-05-08T19:23:00,atd,76.76
2022-05-08T19:27:00,atd,67.21
2022-05-08T19:29:00,atd,62.40
2022-05-08T19:31:00,atd,62.40
2022-05-08T19:32:00,atd,33.57
2022-05-08T19:34:00,atd,67.21
2022-05-08T19:36:00,atd,67.21
2022-05-08T19:37:00,atd,33.63
2022-05-08T19:39:00,atd,76.76
2022-05-08T19:40:00,atd,33.63
2022-05-08T19:41:00,atd,43.18
2022-05-08T19:43:00,atd,91.17
2022-05-08T19:45:00,atd,81.62
2022-05-08T19:51:00,atd,72.01
2022-05-08T19:53:00,atd,81.56
2022-05-08T19:54:00,atd,43.24
2022-05-08T19:56:00,atd,86.37
2022-05-08T19:57:00,atd,43.18
2022-05-08T19:59:00,atd,67.21
2022-05-08T20:00:00,atd,33.63
2022-05-08T20:02:00,atd,57.60
2022-05-08T20:03:00,atd,28.77
2022-05-08T20:05:00,atd,57.60
2022-05-08T20:07:00,atd,62.40
2022-05-08T20:08:00,atd,38.44
2022-05-08T20:10:00,atd,71.95
2022-05-08T20:12:00,atd,72.01
2022-05-08T20:13:00,atd,43.24
2022-05-08T20:15:00,atd,62.40
2022-05-08T20:17:00,atd,67.15
2022-05-08T20:19:00,atd,67.21
2022-05-08T20:22:00,atd,76.76
2022-05-08T20:25:00,atd,33.57
2022-05-08T20:26:00,atd,38.38
2022-05-08T20:28:00,atd,72.01
2022-05-08T20:29:00,atd,43.18
2022-05-08T20:31:00,atd,72.01
2022-05-08T20:32:00,atd,33.63
2022-05-08T20:34:00,atd,67.21
2022-05-08T20:36:00,atd,71.95
2022-05-08T20:37:00,atd,33.63
2022-05-08T20:38:00,atd,33.57
2022-05-08T20:40:00,atd,62.40
2022-05-08T20:42:00,atd,62.40
2022-05-08T20:43:00,atd,33.63
2022-05-08T20:45:00,atd,86.37
2022-05-08T20:46:00,atd,43.18
2022-05-08T20:48:00,atd,76.82
2022-05-08T20:50:00,atd,62.40
2022-05-08T20:51:00,atd,33.63
2022-05-08T20:52:00,atd,33.57
2022-05-08T20:54:00,atd,72.01
2022-05-08T20:55:00,atd,33.57
2022-05-08T20:57:00,atd,62.40
2022-05-08T20:58:00,atd,28.83
2022-05-08T21:00:00,atd,67.21
2022-05-08T21:02:00,atd,71.95
2022-05-08T21:04:00,atd,76.82
2022-05-08T21:06:00,atd,67.21
2022-05-08T21:12:00,atd,67.21
2022-05-08T21:14:00,atd,62.40
2022-05-08T21:15:00,atd,33.57
2022-05-08T21:17:00,atd,62.40
2022-05-08T21:19:00,atd,67.21
2022-05-08T21:21:00,atd,76.82
2022-05-08T21:23:00,atd,71.95
2022-05-08T21:25:00,atd,62.40
2022-05-08T21:26:00,atd,28.83
2022-05-08T21:28:00,atd,57.60
2022-05-08T21:29:00,atd,24.02
2022-05-08T21:31:00,atd,62.34
2022-05-08T21:32:00,atd,24.02
2022-05-08T21:33:00,atd,28.83
2022-05-08T21:35:00,atd,47.99
2022-05-08T21:37:00,atd,47.99
2022-05-08T21:39:00,atd,57.60
2022-05-08T21:41:00,atd,52.79
2022-05-08T21:43:00,atd,47.99
2022-05-08T21:44:00,atd,19.22
2022-05-08T21:46:00,atd,43.18
2022-05-08T21:47:00,atd,24.02
