#datetime,building,power
2023-09-23T00:01:00,pth,3.60
2023-09-23T00:02:00,pth,2.40
2023-09-23T00:04:00,pth,3.60
2023-09-23T00:07:00,pth,2.40
2023-09-23T00:08:00,pth,3.60
2023-09-23T00:10:00,pth,2.40
2023-09-23T00:11:00,pth,1.20
2023-09-23T00:13:00,pth,1.20
2023-09-23T00:14:00,pth,2.40
2023-09-23T00:16:00,pth,2.40
2023-09-23T00:19:00,pth,3.60
2023-09-23T00:20:00,pth,2.40
2023-09-23T00:22:00,pth,2.40
2023-09-23T00:23:00,pth,2.40
2023-09-23T00:25:00,pth,2.40
2023-09-23T00:27:00,pth,2.40
2023-09-23T00:28:00,pth,1.20
2023-09-23T00:30:00,pth,2.40
2023-09-23T00:32:00,pth,2.40
2023-09-23T00:33:00,pth,1.20
2023-09-23T00:35:00,pth,2.40
2023-09-23T00:36:00,pth,1.20
2023-09-23T00:38:00,pth,2.40
2023-09-23T00:40:00,pth,2.40
2023-09-23T00:41:00,pth,1.20
2023-09-23T00:43:00,pth,2.40
2023-09-23T00:45:00,pth,3.60
2023-09-23T00:46:00,pth,1.20
2023-09-23T00:48:00,pth,2.40
2023-09-23T00:49:00,pth,1.20
2023-09-23T00:50:00,pth,1.20
2023-09-23T00:52:00,pth,2.40
2023-09-23T00:53:00,pth,1.20
2023-09-23T00:54:00,pth,1.20
2023-09-23T00:56:00,pth,2.40
2023-09-23T00:58:00,pth,1.20
2023-09-23T00:59:00,pth,1.20
2023-09-23T01:01:00,pth,2.40
2023-09-23T01:03:00,pth,2.40
2023-09-23T01:06:00,pth,1.20
2023-09-23T01:07:00,pth,2.40
2023-09-23T01:09:00,pth,2.40
2023-09-23T01:10:00,pth,1.20
2023-09-23T01:12:00,pth,1.20
2023-09-23T01:14:00,pth,2.40
2023-09-23T01:15:00,pth,1.20
2023-09-23T01:18:00,pth,2.40
2023-09-23T01:20:00,pth,2.40
2023-09-23T01:21:00,pth,1.20
2023-09-23T01:24:00,pth,2.40
2023-09-23T01:25:00,pth,2.40
2023-09-23T01:27:00,pth,2.40
2023-09-23T01:30:00,pth,3.60
2023-09-23T01:31:00,pth,1.20
2023-09-23T01:33:00,pth,2.40
2023-09-23T01:36:00,pth,2.40
2023-09-23T01:38:00,pth,2.40
2023-09-23T01:40:00,pth,1.20
2023-09-23T01:42:00,pth,2.40
2023-09-23T01:43:00,pth,1.20
2023-09-23T01:45:00,pth,2.40
2023-09-23T01:48:00,pth,2.40
2023-09-23T01:49:00,pth,2.40
2023-09-23T01:51:00,pth,1.20
2023-09-23T01:54:00,pth,2.40
2023-09-23T01:55:00,pth,2.40
2023-09-23T01:56:00,pth,1.20
2023-09-23T01:58:00,pth,2.40
2023-09-23T02:00:00,pth,2.40
2023-09-23T02:02:00,pth,2.40
2023-09-23T02:03:00,pth,1.20
2023-09-23T02:04:00,pth,1.20
2023-09-23T02:06:00,pth,2.40
2023-09-23T02:07:00,pth,1.20
2023-09-23T02:09:00,pth,2.40
2023-09-23T02:10:00,pth,1.20
2023-09-23T02:11:00,pth,1.20
2023-09-23T02:13:00,pth,2.40
2023-09-23T02:15:00,pth,2.40
2023-09-23T02:16:00,pth,1.20
2023-09-23T02:18:00,pth,2.40
2023-09-23T02:20:00,pth,2.40
2023-09-23T02:22:00,pth,2.40
2023-09-23T02:23:00,pth,1.20
2023-09-23T02:25:00,pth,2.40
2023-09-23T02:26:00,pth,1.20
2023-09-23T02:29:00,pth,3.60
2023-09-23T02:31:00,pth,2.40
2023-09-23T02:33:00,pth,1.20
2023-09-23T02:35:00,pth,2.40
2023-09-23T02:37:00,pth,2.40
2023-09-23T02:38:00,pth,1.20
2023-09-23T02:41:00,pth,2.40
2023-09-23T02:43:00,pth,2.40
2023-09-23T02:44:00,pth,1.20
2023-09-23T02:47:00,pth,2.40
2023-09-23T02:49:00,pth,2.40
2023-09-23T02:50:00,pth,1.20
2023-09-23T02:51:00,pth,1.20
2023-09-23T02:53:00,pth,1.20
2023-09-23T02:54:00,pth,1.20
2023-09-23T02:56:00,pth,2.40
2023-09-23T02:59:00,pth,1.20
2023-09-23T03:00:00,pth,2.40
2023-09-23T03:02:00,pth,1.20
2023-09-23T03:05:00,pth,2.40
2023-09-23T03:06:00,pth,1.20
2023-09-23T03:08:00,pth,2.40
2023-09-23T03:09:00,pth,1.20
2023-09-23T03:11:00,pth,1.20
2023-09-23T03:13:00,pth,2.40
2023-09-23T03:15:00,pth,1.20
2023-09-23T03:17:00,pth,1.20
2023-09-23T03:18:00,pth,2.40
2023-09-23T03:20:00,pth,1.20
2023-09-23T03:21:00,pth,1.20
2023-09-23T03:23:00,pth,2.40
2023-09-23T03:25:00,pth,2.40
2023-09-23T03:27:00,pth,1.20
2023-09-23T03:29:00,pth,1.20
2023-09-23T03:30:00,pth,2.40
2023-09-23T03:32:00,pth,1.20
2023-09-23T03:34:00,pth,2.40
2023-09-23T03:35:00,pth,1.20
2023-09-23T03:36:00,pth,1.20
2023-09-23T03:38:00,pth,2.40
2023-09-23T03:39:00,pth,1.20
2023-09-23T03:41:00,pth,1.20
2023-09-23T03:42:00,pth,1.20
2023-09-23T03:44:00,pth,2.40
2023-09-23T03:45:00,pth,1.20
2023-09-23T03:47:00,pth,1.20
2023-09-23T03:49:00,pth,3.60
2023-09-23T03:51:00,pth,4.80
2023-09-23T03:52:00,pth,1.20
2023-09-23T03:54:00,pth,2.40
2023-09-23T03:56:00,pth,2.40
2023-09-23T03:59:00,pth,2.40
2023-09-23T04:01:00,pth,2.40
2023-09-23T04:03:00,pth,1.20
2023-09-23T04:05:00,pth,2.40
2023-09-23T04:07:00,pth,1.20
2023-09-23T04:10:00,pth,3.60
2023-09-23T04:12:00,pth,2.40
2023-09-23T04:14:00,pth,1.20
2023-09-23T04:16:00,pth,2.40
2023-09-23T04:18:00,pth,2.40
2023-09-23T04:20:00,pth,2.40
2023-09-23T04:23:00,pth,2.40
2023-09-23T04:24:00,pth,1.20
2023-09-23T04:26:00,pth,2.40
2023-09-23T04:28:00,pth,2.40
2023-09-23T04:30:00,pth,2.40
2023-09-23T04:32:00,pth,2.40
2023-09-23T04:35:00,pth,2.40
2023-09-23T04:37:00,pth,2.40
2023-09-23T04:40:00,pth,3.60
2023-09-23T04:42:00,pth,2.40
2023-09-23T04:43:00,pth,1.20
2023-09-23T04:44:00,pth,1.20
2023-09-23T04:46:00,pth,1.20
2023-09-23T04:47:00,pth,2.40
2023-09-23T04:48:00,pth,1.20
2023-09-23T04:50:00,pth,2.40
2023-09-23T04:52:00,pth,3.60
2023-09-23T04:53:00,pth,2.40
2023-09-23T04:55:00,pth,4.80
2023-09-23T04:56:00,pth,1.20
2023-09-23T04:58:00,pth,2.40
2023-09-23T05:00:00,pth,1.20
2023-09-23T05:01:00,pth,1.20
2023-09-23T05:04:00,pth,2.40
2023-09-23T05:05:00,pth,1.20
2023-09-23T05:07:00,pth,2.40
2023-09-23T05:10:00,pth,2.40
2023-09-23T05:11:00,pth,1.20
2023-09-23T05:12:00,pth,1.20
2023-09-23T05:13:00,pth,1.20
2023-09-23T05:16:00,pth,2.40
2023-09-23T05:18:00,pth,2.40
2023-09-23T05:19:00,pth,1.20
2023-09-23T05:22:00,pth,3.60
2023-09-23T05:24:00,pth,1.20
2023-09-23T05:25:00,pth,1.20
2023-09-23T05:26:00,pth,1.20
2023-09-23T05:28:00,pth,2.40
2023-09-23T05:30:00,pth,1.20
2023-09-23T05:31:00,pth,1.20
2023-09-23T05:33:00,pth,2.40
2023-09-23T05:35:00,pth,1.20
2023-09-23T05:37:00,pth,2.40
2023-09-23T05:38:00,pth,1.20
2023-09-23T05:39:00,pth,1.20
2023-09-23T05:41:00,pth,1.20
2023-09-23T05:43:00,pth,2.40
2023-09-23T05:45:00,pth,2.40
2023-09-23T05:47:00,pth,2.40
2023-09-23T05:49:00,pth,4.80
2023-09-23T05:51:00,pth,3.60
2023-09-23T05:53:00,pth,3.60
2023-09-23T05:54:00,pth,1.20
2023-09-23T05:57:00,pth,2.40
2023-09-23T05:59:00,pth,2.40
2023-09-23T06:01:00,pth,1.20
2023-09-23T06:03:00,pth,2.40
2023-09-23T06:05:00,pth,2.40
2023-09-23T06:07:00,pth,2.40
2023-09-23T06:10:00,pth,2.40
2023-09-23T06:12:00,pth,2.40
2023-09-23T06:13:00,pth,1.20
2023-09-23T06:15:00,pth,1.20
2023-09-23T06:17:00,pth,2.40
2023-09-23T06:19:00,pth,1.20
2023-09-23T06:21:00,pth,2.40
2023-09-23T06:23:00,pth,2.40
2023-09-23T06:25:00,pth,1.20
2023-09-23T06:27:00,pth,2.40
2023-09-23T06:28:00,pth,1.20
2023-09-23T06:30:00,pth,2.40
2023-09-23T06:33:00,pth,2.40
2023-09-23T06:35:00,pth,1.20
2023-09-23T06:37:00,pth,2.40
2023-09-23T06:39:00,pth,2.40
2023-09-23T06:40:00,pth,2.40
2023-09-23T06:42:00,pth,3.60
2023-09-23T06:43:00,pth,2.40
2023-09-23T06:45:00,pth,2.40
2023-09-23T06:47:00,pth,2.40
2023-09-23T06:49:00,pth,2.40
2023-09-23T06:51:00,pth,2.40
2023-09-23T06:54:00,pth,2.40
2023-09-23T06:57:00,pth,2.40
2023-09-23T06:58:00,pth,1.20
2023-09-23T06:59:00,pth,1.20
2023-09-23T07:01:00,pth,2.40
2023-09-23T07:03:00,pth,2.40
2023-09-23T07:05:00,pth,2.40
2023-09-23T07:07:00,pth,1.20
2023-09-23T07:09:00,pth,2.40
2023-09-23T07:10:00,pth,1.20
2023-09-23T07:11:00,pth,1.20
2023-09-23T07:13:00,pth,2.40
2023-09-23T07:15:00,pth,2.40
2023-09-23T07:17:00,pth,1.20
2023-09-23T07:19:00,pth,2.40
2023-09-23T07:21:00,pth,1.20
2023-09-23T07:23:00,pth,1.20
2023-09-23T07:26:00,pth,1.20
2023-09-23T07:27:00,pth,2.40
2023-09-23T07:29:00,pth,3.60
2023-09-23T07:32:00,pth,3.60
2023-09-23T07:33:00,pth,2.40
2023-09-23T07:36:00,pth,1.20
2023-09-23T07:38:00,pth,1.20
2023-09-23T07:39:00,pth,1.20
2023-09-23T07:40:00,pth,1.20
2023-09-23T07:41:00,pth,1.20
2023-09-23T07:44:00,pth,1.20
2023-09-23T07:45:00,pth,2.40
2023-09-23T07:47:00,pth,1.20
2023-09-23T07:48:00,pth,1.20
2023-09-23T07:50:00,pth,1.20
2023-09-23T07:51:00,pth,1.20
2023-09-23T07:53:00,pth,1.20
2023-09-23T07:54:00,pth,1.20
2023-09-23T07:56:00,pth,2.40
2023-09-23T07:58:00,pth,1.20
2023-09-23T08:00:00,pth,2.40
2023-09-23T08:03:00,pth,2.40
2023-09-23T08:05:00,pth,1.20
2023-09-23T08:08:00,pth,2.40
2023-09-23T08:10:00,pth,1.20
2023-09-23T08:11:00,pth,1.20
2023-09-23T08:14:00,pth,2.40
2023-09-23T08:16:00,pth,3.60
2023-09-23T08:17:00,pth,1.20
2023-09-23T08:20:00,pth,3.60
2023-09-23T08:21:00,pth,2.40
2023-09-23T08:24:00,pth,1.20
2023-09-23T08:26:00,pth,1.20
2023-09-23T08:27:00,pth,2.40
2023-09-23T08:29:00,pth,1.20
2023-09-23T08:32:00,pth,2.40
2023-09-23T08:33:00,pth,1.20
2023-09-23T08:35:00,pth,2.40
2023-09-23T08:38:00,pth,1.20
2023-09-23T08:39:00,pth,2.40
2023-09-23T08:41:00,pth,1.20
2023-09-23T08:43:00,pth,2.40
2023-09-23T08:45:00,pth,1.20
2023-09-23T08:46:00,pth,1.20
2023-09-23T08:48:00,pth,1.20
2023-09-23T08:50:00,pth,2.40
2023-09-23T08:51:00,pth,2.40
2023-09-23T08:53:00,pth,3.60
2023-09-23T08:55:00,pth,1.20
2023-09-23T08:57:00,pth,2.40
2023-09-23T08:59:00,pth,2.40
2023-09-23T09:01:00,pth,1.20
2023-09-23T09:02:00,pth,1.20
2023-09-23T09:04:00,pth,2.40
2023-09-23T09:07:00,pth,3.60
2023-09-23T09:08:00,pth,3.60
2023-09-23T09:09:00,pth,2.40
2023-09-23T09:11:00,pth,2.40
2023-09-23T09:13:00,pth,2.40
2023-09-23T09:14:00,pth,1.20
2023-09-23T09:16:00,pth,1.20
2023-09-23T09:17:00,pth,1.20
2023-09-23T09:19:00,pth,2.40
2023-09-23T09:21:00,pth,1.20
2023-09-23T09:22:00,pth,1.20
2023-09-23T09:25:00,pth,1.20
2023-09-23T09:26:00,pth,1.20
2023-09-23T09:28:00,pth,2.40
2023-09-23T09:29:00,pth,1.20
2023-09-23T09:31:00,pth,1.20
2023-09-23T09:32:00,pth,1.20
2023-09-23T09:33:00,pth,1.20
2023-09-23T09:35:00,pth,2.40
2023-09-23T09:37:00,pth,2.40
2023-09-23T09:39:00,pth,2.40
2023-09-23T09:42:00,pth,2.40
2023-09-23T09:43:00,pth,3.60
2023-09-23T09:44:00,pth,1.20
2023-09-23T09:46:00,pth,2.40
2023-09-23T09:48:00,pth,2.40
2023-09-23T09:49:00,pth,1.20
2023-09-23T09:51:00,pth,1.20
2023-09-23T09:52:00,pth,1.20
2023-09-23T09:54:00,pth,1.20
2023-09-23T09:55:00,pth,2.40
2023-09-23T09:56:00,pth,1.20
2023-09-23T09:57:00,pth,1.20
2023-09-23T10:00:00,pth,2.40
2023-09-23T10:01:00,pth,1.20
2023-09-23T10:03:00,pth,1.20
2023-09-23T10:06:00,pth,2.40
2023-09-23T10:07:00,pth,1.20
2023-09-23T10:09:00,pth,1.20
2023-09-23T10:12:00,pth,7.20
2023-09-23T10:13:00,pth,12.00
2023-09-23T10:14:00,pth,6.00
2023-09-23T10:16:00,pth,13.20
2023-09-23T10:18:00,pth,13.20
2023-09-23T10:19:00,pth,7.20
2023-09-23T10:21:00,pth,13.20
2023-09-23T10:22:00,pth,6.00
2023-09-23T10:24:00,pth,13.20
2023-09-23T10:25:00,pth,7.20
2023-09-23T10:26:00,pth,6.00
2023-09-23T10:28:00,pth,13.20
2023-09-23T10:30:00,pth,13.20
2023-09-23T10:31:00,pth,7.20
2023-09-23T10:33:00,pth,12.00
2023-09-23T10:34:00,pth,7.20
2023-09-23T10:36:00,pth,6.00
2023-09-23T10:37:00,pth,14.40
2023-09-23T10:39:00,pth,13.20
2023-09-23T10:40:00,pth,7.20
2023-09-23T10:42:00,pth,12.00
2023-09-23T10:43:00,pth,7.20
2023-09-23T10:45:00,pth,12.00
2023-09-23T10:46:00,pth,7.20
2023-09-23T10:48:00,pth,12.00
2023-09-23T10:50:00,pth,13.20
2023-09-23T10:52:00,pth,13.20
2023-09-23T10:53:00,pth,7.20
2023-09-23T10:55:00,pth,12.00
2023-09-23T10:56:00,pth,6.00
2023-09-23T10:59:00,pth,10.80
2023-09-23T11:00:00,pth,4.80
2023-09-23T11:01:00,pth,6.00
2023-09-23T11:03:00,pth,14.40
2023-09-23T11:05:00,pth,3.60
2023-09-23T11:06:00,pth,6.00
2023-09-23T11:07:00,pth,6.00
2023-09-23T11:09:00,pth,12.00
2023-09-23T11:11:00,pth,1.20
2023-09-23T11:13:00,pth,1.20
2023-09-23T11:14:00,pth,1.20
2023-09-23T11:17:00,pth,2.40
2023-09-23T11:18:00,pth,1.20
2023-09-23T11:20:00,pth,1.20
2023-09-23T11:23:00,pth,2.40
2023-09-23T11:24:00,pth,2.40
2023-09-23T11:26:00,pth,1.20
2023-09-23T11:29:00,pth,2.40
2023-09-23T11:30:00,pth,1.20
2023-09-23T11:32:00,pth,2.40
2023-09-23T11:33:00,pth,1.20
2023-09-23T11:35:00,pth,3.60
2023-09-23T11:37:00,pth,13.20
2023-09-23T11:39:00,pth,15.60
2023-09-23T11:41:00,pth,13.20
2023-09-23T11:42:00,pth,7.20
2023-09-23T11:44:00,pth,13.20
2023-09-23T11:47:00,pth,19.20
2023-09-23T11:48:00,pth,6.00
2023-09-23T11:49:00,pth,7.20
2023-09-23T11:51:00,pth,12.00
2023-09-23T11:53:00,pth,13.20
2023-09-23T11:55:00,pth,13.20
2023-09-23T11:57:00,pth,13.20
2023-09-23T11:58:00,pth,7.20
2023-09-23T12:00:00,pth,14.40
2023-09-23T12:02:00,pth,12.00
2023-09-23T12:04:00,pth,7.20
2023-09-23T12:05:00,pth,7.20
2023-09-23T12:07:00,pth,13.20
2023-09-23T12:10:00,pth,19.20
2023-09-23T12:12:00,pth,13.20
2023-09-23T12:13:00,pth,6.00
2023-09-23T12:16:00,pth,12.00
2023-09-23T12:17:00,pth,13.20
2023-09-23T12:19:00,pth,13.20
2023-09-23T12:22:00,pth,14.40
2023-09-23T12:23:00,pth,15.60
2023-09-23T12:25:00,pth,13.20
2023-09-23T12:26:00,pth,4.80
2023-09-23T12:28:00,pth,3.60
2023-09-23T12:30:00,pth,12.00
2023-09-23T12:32:00,pth,13.20
2023-09-23T12:34:00,pth,3.60
2023-09-23T12:36:00,pth,9.60
2023-09-23T12:37:00,pth,6.00
2023-09-23T12:40:00,pth,10.80
2023-09-23T12:41:00,pth,2.40
2023-09-23T12:43:00,pth,9.60
2023-09-23T12:44:00,pth,7.20
2023-09-23T12:46:00,pth,3.60
2023-09-23T12:47:00,pth,2.40
2023-09-23T12:49:00,pth,2.40
2023-09-23T12:50:00,pth,2.40
2023-09-23T12:52:00,pth,1.20
2023-09-23T12:53:00,pth,1.20
2023-09-23T12:55:00,pth,1.20
2023-09-23T12:56:00,pth,1.20
2023-09-23T12:58:00,pth,1.20
2023-09-23T13:00:00,pth,2.40
2023-09-23T13:02:00,pth,1.20
2023-09-23T13:03:00,pth,1.20
2023-09-23T13:05:00,pth,2.40
2023-09-23T13:06:00,pth,4.80
2023-09-23T13:09:00,pth,13.20
2023-09-23T13:10:00,pth,13.20
2023-09-23T13:12:00,pth,12.00
2023-09-23T13:15:00,pth,12.00
2023-09-23T13:16:00,pth,13.20
2023-09-23T13:18:00,pth,12.00
2023-09-23T13:21:00,pth,12.00
2023-09-23T13:22:00,pth,13.20
2023-09-23T13:24:00,pth,12.00
2023-09-23T13:25:00,pth,6.00
2023-09-23T13:27:00,pth,12.00
2023-09-23T13:28:00,pth,6.00
2023-09-23T13:30:00,pth,3.60
2023-09-23T13:33:00,pth,1.20
2023-09-23T13:34:00,pth,2.40
2023-09-23T13:37:00,pth,2.40
2023-09-23T13:40:00,pth,2.40
2023-09-23T13:42:00,pth,1.20
2023-09-23T13:43:00,pth,1.20
2023-09-23T13:45:00,pth,2.40
2023-09-23T13:47:00,pth,1.20
2023-09-23T13:48:00,pth,1.20
2023-09-23T13:51:00,pth,1.20
2023-09-23T13:52:00,pth,1.20
2023-09-23T13:54:00,pth,1.20
2023-09-23T13:55:00,pth,1.20
2023-09-23T13:57:00,pth,1.20
2023-09-23T13:58:00,pth,1.20
2023-09-23T14:00:00,pth,1.20
2023-09-23T14:01:00,pth,1.20
2023-09-23T14:04:00,pth,2.40
2023-09-23T14:06:00,pth,1.20
2023-09-23T14:09:00,pth,2.40
2023-09-23T14:11:00,pth,1.20
2023-09-23T14:15:00,pth,2.40
2023-09-23T14:16:00,pth,1.20
2023-09-23T14:18:00,pth,1.20
2023-09-23T14:19:00,pth,1.20
2023-09-23T14:21:00,pth,1.20
2023-09-23T14:23:00,pth,2.40
2023-09-23T14:25:00,pth,1.20
2023-09-23T14:27:00,pth,1.20
2023-09-23T14:29:00,pth,1.20
2023-09-23T14:31:00,pth,1.20
2023-09-23T14:32:00,pth,1.20
2023-09-23T14:34:00,pth,1.20
2023-09-23T14:35:00,pth,1.20
2023-09-23T14:37:00,pth,1.20
2023-09-23T14:38:00,pth,1.20
2023-09-23T14:40:00,pth,2.40
2023-09-23T14:44:00,pth,2.40
2023-09-23T14:45:00,pth,1.20
2023-09-23T14:46:00,pth,1.20
2023-09-23T14:48:00,pth,3.60
2023-09-23T14:50:00,pth,2.40
2023-09-23T14:51:00,pth,2.40
2023-09-23T14:52:00,pth,2.40
2023-09-23T14:54:00,pth,1.20
2023-09-23T14:56:00,pth,1.20
2023-09-23T14:57:00,pth,1.20
2023-09-23T14:58:00,pth,1.20
2023-09-23T14:59:00,pth,1.20
2023-09-23T15:02:00,pth,1.20
2023-09-23T15:03:00,pth,1.20
2023-09-23T15:04:00,pth,1.20
2023-09-23T15:06:00,pth,2.40
2023-09-23T15:08:00,pth,1.20
2023-09-23T15:10:00,pth,2.40
2023-09-23T15:12:00,pth,2.40
2023-09-23T15:14:00,pth,1.20
2023-09-23T15:15:00,pth,1.20
2023-09-23T15:16:00,pth,1.20
2023-09-23T15:18:00,pth,1.20
2023-09-23T15:20:00,pth,2.40
2023-09-23T15:23:00,pth,1.20
2023-09-23T15:26:00,pth,2.40
2023-09-23T15:27:00,pth,1.20
2023-09-23T15:29:00,pth,1.20
2023-09-23T15:32:00,pth,2.40
2023-09-23T15:34:00,pth,2.40
2023-09-23T15:35:00,pth,1.20
2023-09-23T15:38:00,pth,3.60
2023-09-23T15:40:00,pth,1.20
2023-09-23T15:42:00,pth,3.60
2023-09-23T15:44:00,pth,2.40
2023-09-23T15:45:00,pth,2.40
2023-09-23T15:48:00,pth,2.40
2023-09-23T15:50:00,pth,1.20
2023-09-23T15:52:00,pth,2.40
2023-09-23T15:54:00,pth,1.20
2023-09-23T15:55:00,pth,1.20
2023-09-23T15:57:00,pth,2.40
2023-09-23T15:59:00,pth,1.20
2023-09-23T16:00:00,pth,1.20
2023-09-23T16:02:00,pth,1.20
2023-09-23T16:04:00,pth,1.20
2023-09-23T16:06:00,pth,1.20
2023-09-23T16:08:00,pth,2.40
2023-09-23T16:09:00,pth,1.20
2023-09-23T16:11:00,pth,1.20
2023-09-23T16:13:00,pth,2.40
2023-09-23T16:14:00,pth,1.20
2023-09-23T16:16:00,pth,1.20
2023-09-23T16:19:00,pth,3.60
2023-09-23T16:21:00,pth,2.40
2023-09-23T16:23:00,pth,2.40
2023-09-23T16:25:00,pth,2.40
2023-09-23T16:27:00,pth,1.20
2023-09-23T16:29:00,pth,1.20
2023-09-23T16:31:00,pth,2.40
2023-09-23T16:34:00,pth,2.40
2023-09-23T16:37:00,pth,1.20
2023-09-23T16:39:00,pth,1.20
2023-09-23T16:40:00,pth,1.20
2023-09-23T16:43:00,pth,1.20
2023-09-23T16:44:00,pth,1.20
2023-09-23T16:46:00,pth,2.40
2023-09-23T16:49:00,pth,1.20
2023-09-23T16:51:00,pth,2.40
2023-09-23T16:53:00,pth,1.20
2023-09-23T16:55:00,pth,1.20
2023-09-23T16:57:00,pth,1.20
2023-09-23T16:58:00,pth,1.20
2023-09-23T17:01:00,pth,1.20
2023-09-23T17:02:00,pth,1.20
2023-09-23T17:05:00,pth,2.40
2023-09-23T17:07:00,pth,1.20
2023-09-23T17:10:00,pth,1.20
2023-09-23T17:12:00,pth,1.20
2023-09-23T17:14:00,pth,1.20
2023-09-23T17:16:00,pth,2.40
2023-09-23T17:19:00,pth,2.40
2023-09-23T17:21:00,pth,1.20
2023-09-23T17:23:00,pth,2.40
2023-09-23T17:25:00,pth,3.60
2023-09-23T17:27:00,pth,1.20
2023-09-23T17:28:00,pth,1.20
2023-09-23T17:30:00,pth,1.20
2023-09-23T17:31:00,pth,1.20
2023-09-23T17:32:00,pth,1.20
2023-09-23T17:34:00,pth,1.20
2023-09-23T17:36:00,pth,1.20
2023-09-23T17:37:00,pth,1.20
2023-09-23T17:38:00,pth,1.20
2023-09-23T17:40:00,pth,1.20
2023-09-23T17:42:00,pth,2.40
2023-09-23T17:45:00,pth,2.40
2023-09-23T17:48:00,pth,2.40
2023-09-23T17:50:00,pth,1.20
2023-09-23T17:52:00,pth,1.20
2023-09-23T17:54:00,pth,1.20
2023-09-23T17:55:00,pth,1.20
2023-09-23T17:56:00,pth,1.20
2023-09-23T17:58:00,pth,1.20
2023-09-23T18:00:00,pth,1.20
2023-09-23T18:01:00,pth,1.20
2023-09-23T18:03:00,pth,2.40
2023-09-23T18:04:00,pth,1.20
2023-09-23T18:07:00,pth,2.40
2023-09-23T18:09:00,pth,1.20
2023-09-23T18:11:00,pth,2.40
2023-09-23T18:12:00,pth,1.20
2023-09-23T18:14:00,pth,1.20
2023-09-23T18:15:00,pth,1.20
2023-09-23T18:17:00,pth,1.20
2023-09-23T18:18:00,pth,1.20
2023-09-23T18:20:00,pth,1.20
2023-09-23T18:22:00,pth,1.20
2023-09-23T18:25:00,pth,2.40
2023-09-23T18:28:00,pth,1.20
2023-09-23T18:31:00,pth,3.60
2023-09-23T18:32:00,pth,1.20
2023-09-23T18:35:00,pth,2.40
2023-09-23T18:37:00,pth,2.40
2023-09-23T18:38:00,pth,1.20
2023-09-23T18:41:00,pth,2.40
2023-09-23T18:42:00,pth,1.20
2023-09-23T18:43:00,pth,1.20
2023-09-23T18:45:00,pth,2.40
2023-09-23T18:47:00,pth,1.20
2023-09-23T18:48:00,pth,2.40
2023-09-23T18:50:00,pth,2.40
2023-09-23T18:53:00,pth,2.40
2023-09-23T18:54:00,pth,1.20
2023-09-23T18:56:00,pth,3.60
2023-09-23T18:59:00,pth,3.60
2023-09-23T19:00:00,pth,1.20
2023-09-23T19:02:00,pth,2.40
2023-09-23T19:03:00,pth,1.20
2023-09-23T19:05:00,pth,1.20
2023-09-23T19:07:00,pth,2.40
2023-09-23T19:09:00,pth,2.40
2023-09-23T19:11:00,pth,1.20
2023-09-23T19:12:00,pth,2.40
2023-09-23T19:14:00,pth,1.20
2023-09-23T19:15:00,pth,1.20
2023-09-23T19:17:00,pth,2.40
2023-09-23T19:19:00,pth,2.40
2023-09-23T19:21:00,pth,2.40
2023-09-23T19:23:00,pth,1.20
2023-09-23T19:25:00,pth,2.40
2023-09-23T19:27:00,pth,2.40
2023-09-23T19:29:00,pth,2.40
2023-09-23T19:32:00,pth,2.40
2023-09-23T19:35:00,pth,3.60
2023-09-23T19:37:00,pth,2.40
2023-09-23T19:39:00,pth,3.60
2023-09-23T19:41:00,pth,2.40
2023-09-23T19:42:00,pth,1.20
2023-09-23T19:44:00,pth,2.40
2023-09-23T19:45:00,pth,2.40
2023-09-23T19:47:00,pth,2.40
2023-09-23T19:49:00,pth,3.60
2023-09-23T19:51:00,pth,3.60
2023-09-23T19:53:00,pth,2.40
2023-09-23T19:55:00,pth,2.40
2023-09-23T19:56:00,pth,1.20
2023-09-23T19:58:00,pth,2.40
2023-09-23T19:59:00,pth,1.20
2023-09-23T20:00:00,pth,1.20
2023-09-23T20:02:00,pth,2.40
2023-09-23T20:04:00,pth,2.40
2023-09-23T20:06:00,pth,2.40
2023-09-23T20:08:00,pth,2.40
2023-09-23T20:10:00,pth,2.40
2023-09-23T20:11:00,pth,1.20
2023-09-23T20:13:00,pth,3.60
2023-09-23T20:16:00,pth,2.40
2023-09-23T20:17:00,pth,2.40
2023-09-23T20:18:00,pth,2.40
2023-09-23T20:20:00,pth,2.40
2023-09-23T20:22:00,pth,3.60
2023-09-23T20:24:00,pth,2.40
2023-09-23T20:26:00,pth,3.60
2023-09-23T20:28:00,pth,2.40
2023-09-23T20:30:00,pth,3.60
2023-09-23T20:31:00,pth,2.40
2023-09-23T20:34:00,pth,4.80
2023-09-23T20:35:00,pth,2.40
2023-09-23T20:37:00,pth,2.40
2023-09-23T20:40:00,pth,8.40
2023-09-23T20:41:00,pth,1.20
2023-09-23T20:43:00,pth,2.40
2023-09-23T20:46:00,pth,2.40
2023-09-23T20:47:00,pth,3.60
2023-09-23T20:48:00,pth,1.20
2023-09-23T20:49:00,pth,1.20
2023-09-23T20:52:00,pth,3.60
2023-09-23T20:54:00,pth,2.40
2023-09-23T20:56:00,pth,2.40
2023-09-23T20:58:00,pth,2.40
2023-09-23T21:00:00,pth,2.40
2023-09-23T21:01:00,pth,1.20
2023-09-23T21:04:00,pth,2.40
2023-09-23T21:05:00,pth,2.40
