#datetime,building,power
2023-10-13T00:01:00,pkn,1.20
2023-10-13T00:03:00,pkn,2.40
2023-10-13T00:05:00,pkn,1.20
2023-10-13T00:07:00,pkn,2.40
2023-10-13T00:08:00,pkn,1.20
2023-10-13T00:11:00,pkn,2.40
2023-10-13T00:12:00,pkn,1.20
2023-10-13T00:13:00,pkn,1.20
2023-10-13T00:15:00,pkn,1.20
2023-10-13T00:17:00,pkn,2.40
2023-10-13T00:18:00,pkn,1.20
2023-10-13T00:20:00,pkn,1.20
2023-10-13T00:21:00,pkn,1.20
2023-10-13T00:22:00,pkn,1.20
2023-10-13T00:24:00,pkn,1.20
2023-10-13T00:25:00,pkn,1.20
2023-10-13T00:27:00,pkn,2.40
2023-10-13T00:29:00,pkn,1.20
2023-10-13T00:30:00,pkn,1.20
2023-10-13T00:32:00,pkn,1.20
2023-10-13T00:34:00,pkn,1.20
2023-10-13T00:35:00,pkn,1.20
2023-10-13T00:37:00,pkn,4.80
2023-10-13T00:38:00,pkn,4.80
2023-10-13T00:40:00,pkn,9.60
2023-10-13T00:41:00,pkn,4.80
2023-10-13T00:43:00,pkn,10.80
2023-10-13T00:44:00,pkn,3.60
2023-10-13T00:46:00,pkn,2.40
2023-10-13T00:47:00,pkn,1.20
2023-10-13T00:49:00,pkn,1.20
2023-10-13T00:51:00,pkn,2.40
2023-10-13T00:54:00,pkn,2.40
2023-10-13T00:56:00,pkn,1.20
2023-10-13T00:58:00,pkn,1.20
2023-10-13T01:00:00,pkn,2.40
2023-10-13T01:01:00,pkn,1.20
2023-10-13T01:03:00,pkn,1.20
2023-10-13T01:05:00,pkn,1.20
2023-10-13T01:07:00,pkn,1.20
2023-10-13T01:08:00,pkn,1.20
2023-10-13T01:10:00,pkn,1.20
2023-10-13T01:11:00,pkn,1.20
2023-10-13T01:13:00,pkn,1.20
2023-10-13T01:14:00,pkn,1.20
2023-10-13T01:15:00,pkn,1.20
2023-10-13T01:17:00,pkn,2.40
2023-10-13T01:19:00,pkn,1.20
2023-10-13T01:20:00,pkn,1.20
2023-10-13T01:22:00,pkn,1.20
2023-10-13T01:24:00,pkn,2.40
2023-10-13T01:26:00,pkn,1.20
2023-10-13T01:28:00,pkn,1.20
2023-10-13T01:30:00,pkn,2.40
2023-10-13T01:33:00,pkn,2.40
2023-10-13T01:35:00,pkn,1.20
2023-10-13T01:37:00,pkn,2.40
2023-10-13T01:39:00,pkn,1.20
2023-10-13T01:41:00,pkn,6.00
2023-10-13T01:42:00,pkn,6.00
2023-10-13T01:44:00,pkn,9.60
2023-10-13T01:45:00,pkn,4.80
2023-10-13T01:46:00,pkn,4.80
2023-10-13T01:47:00,pkn,2.40
2023-10-13T01:48:00,pkn,6.00
2023-10-13T01:49:00,pkn,1.20
2023-10-13T01:50:00,pkn,1.20
2023-10-13T01:52:00,pkn,1.20
2023-10-13T01:53:00,pkn,1.20
2023-10-13T01:54:00,pkn,1.20
2023-10-13T01:56:00,pkn,1.20
2023-10-13T01:57:00,pkn,1.20
2023-10-13T01:59:00,pkn,1.20
2023-10-13T02:00:00,pkn,1.20
2023-10-13T02:02:00,pkn,1.20
2023-10-13T02:04:00,pkn,2.40
2023-10-13T02:05:00,pkn,1.20
2023-10-13T02:07:00,pkn,2.40
2023-10-13T02:09:00,pkn,1.20
2023-10-13T02:10:00,pkn,1.20
2023-10-13T02:13:00,pkn,2.40
2023-10-13T02:14:00,pkn,1.20
2023-10-13T02:16:00,pkn,1.20
2023-10-13T02:17:00,pkn,1.20
2023-10-13T02:19:00,pkn,1.20
2023-10-13T02:20:00,pkn,1.20
2023-10-13T02:22:00,pkn,1.20
2023-10-13T02:23:00,pkn,1.20
2023-10-13T02:25:00,pkn,1.20
2023-10-13T02:27:00,pkn,2.40
2023-10-13T02:30:00,pkn,1.20
2023-10-13T02:31:00,pkn,1.20
2023-10-13T02:33:00,pkn,2.40
2023-10-13T02:35:00,pkn,1.20
2023-10-13T02:37:00,pkn,1.20
2023-10-13T02:39:00,pkn,1.20
2023-10-13T02:41:00,pkn,2.40
2023-10-13T02:43:00,pkn,1.20
2023-10-13T02:44:00,pkn,1.20
2023-10-13T02:46:00,pkn,1.20
2023-10-13T02:48:00,pkn,1.20
2023-10-13T02:50:00,pkn,2.40
2023-10-13T02:52:00,pkn,1.20
2023-10-13T02:54:00,pkn,2.40
2023-10-13T02:56:00,pkn,1.20
2023-10-13T02:57:00,pkn,1.20
2023-10-13T02:59:00,pkn,1.20
2023-10-13T03:01:00,pkn,1.20
2023-10-13T03:03:00,pkn,1.20
2023-10-13T03:05:00,pkn,9.60
2023-10-13T03:07:00,pkn,9.60
2023-10-13T03:09:00,pkn,9.60
2023-10-13T03:11:00,pkn,6.00
2023-10-13T03:12:00,pkn,2.40
2023-10-13T03:14:00,pkn,1.20
2023-10-13T03:15:00,pkn,1.20
2023-10-13T03:18:00,pkn,2.40
2023-10-13T03:20:00,pkn,1.20
2023-10-13T03:22:00,pkn,1.20
2023-10-13T03:23:00,pkn,1.20
2023-10-13T03:25:00,pkn,1.20
2023-10-13T03:26:00,pkn,1.20
2023-10-13T03:29:00,pkn,2.40
2023-10-13T03:31:00,pkn,1.20
2023-10-13T03:33:00,pkn,1.20
2023-10-13T03:35:00,pkn,2.40
2023-10-13T03:37:00,pkn,1.20
2023-10-13T03:38:00,pkn,1.20
2023-10-13T03:40:00,pkn,1.20
2023-10-13T03:42:00,pkn,2.40
2023-10-13T03:45:00,pkn,2.40
2023-10-13T03:47:00,pkn,1.20
2023-10-13T03:49:00,pkn,1.20
2023-10-13T03:50:00,pkn,1.20
2023-10-13T03:53:00,pkn,2.40
2023-10-13T03:55:00,pkn,1.20
2023-10-13T03:57:00,pkn,1.20
2023-10-13T03:58:00,pkn,1.20
2023-10-13T04:01:00,pkn,2.40
2023-10-13T04:03:00,pkn,2.40
2023-10-13T04:05:00,pkn,1.20
2023-10-13T04:06:00,pkn,1.20
2023-10-13T04:08:00,pkn,1.20
2023-10-13T04:09:00,pkn,1.20
2023-10-13T04:11:00,pkn,1.20
2023-10-13T04:13:00,pkn,2.40
2023-10-13T04:16:00,pkn,2.40
2023-10-13T04:17:00,pkn,1.20
2023-10-13T04:19:00,pkn,1.20
2023-10-13T04:21:00,pkn,1.20
2023-10-13T04:23:00,pkn,2.40
2023-10-13T04:25:00,pkn,2.40
2023-10-13T04:27:00,pkn,1.20
2023-10-13T04:28:00,pkn,1.20
2023-10-13T04:29:00,pkn,1.20
2023-10-13T04:31:00,pkn,1.20
2023-10-13T04:32:00,pkn,1.20
2023-10-13T04:34:00,pkn,1.20
2023-10-13T04:36:00,pkn,1.20
2023-10-13T04:37:00,pkn,1.20
2023-10-13T04:38:00,pkn,1.20
2023-10-13T04:40:00,pkn,1.20
2023-10-13T04:42:00,pkn,1.20
2023-10-13T04:43:00,pkn,1.20
2023-10-13T04:45:00,pkn,1.20
2023-10-13T04:47:00,pkn,1.20
2023-10-13T04:49:00,pkn,2.40
2023-10-13T04:51:00,pkn,1.20
2023-10-13T04:53:00,pkn,2.40
2023-10-13T04:56:00,pkn,2.40
2023-10-13T04:58:00,pkn,1.20
2023-10-13T04:59:00,pkn,1.20
2023-10-13T05:01:00,pkn,1.20
2023-10-13T05:03:00,pkn,8.40
2023-10-13T05:04:00,pkn,6.00
2023-10-13T05:06:00,pkn,8.40
2023-10-13T05:07:00,pkn,1.20
2023-10-13T05:08:00,pkn,8.40
2023-10-13T05:09:00,pkn,3.60
2023-10-13T05:11:00,pkn,2.40
2023-10-13T05:13:00,pkn,1.20
2023-10-13T05:15:00,pkn,2.40
2023-10-13T05:18:00,pkn,1.20
2023-10-13T05:20:00,pkn,2.40
2023-10-13T05:22:00,pkn,1.20
2023-10-13T05:24:00,pkn,1.20
2023-10-13T05:26:00,pkn,1.20
2023-10-13T05:27:00,pkn,1.20
2023-10-13T05:29:00,pkn,1.20
2023-10-13T05:30:00,pkn,1.20
2023-10-13T05:33:00,pkn,1.20
2023-10-13T05:35:00,pkn,2.40
2023-10-13T05:37:00,pkn,1.20
2023-10-13T05:39:00,pkn,2.40
2023-10-13T05:41:00,pkn,1.20
2023-10-13T05:43:00,pkn,1.20
2023-10-13T05:45:00,pkn,1.20
2023-10-13T05:47:00,pkn,2.40
2023-10-13T05:49:00,pkn,1.20
2023-10-13T05:51:00,pkn,2.40
2023-10-13T05:54:00,pkn,2.40
2023-10-13T05:56:00,pkn,1.20
2023-10-13T05:57:00,pkn,1.20
2023-10-13T05:58:00,pkn,1.20
2023-10-13T06:00:00,pkn,1.20
2023-10-13T06:01:00,pkn,1.20
2023-10-13T06:03:00,pkn,1.20
2023-10-13T06:04:00,pkn,1.20
2023-10-13T06:06:00,pkn,1.20
2023-10-13T06:07:00,pkn,1.20
2023-10-13T06:09:00,pkn,1.20
2023-10-13T06:10:00,pkn,1.20
2023-10-13T06:12:00,pkn,1.20
2023-10-13T06:14:00,pkn,1.20
2023-10-13T06:16:00,pkn,1.20
2023-10-13T06:18:00,pkn,2.40
2023-10-13T06:20:00,pkn,1.20
2023-10-13T06:22:00,pkn,1.20
2023-10-13T06:23:00,pkn,1.20
2023-10-13T06:25:00,pkn,1.20
2023-10-13T06:27:00,pkn,1.20
2023-10-13T06:28:00,pkn,1.20
2023-10-13T06:30:00,pkn,1.20
2023-10-13T06:31:00,pkn,1.20
2023-10-13T06:32:00,pkn,1.20
2023-10-13T06:34:00,pkn,1.20
2023-10-13T06:36:00,pkn,1.20
2023-10-13T06:37:00,pkn,1.20
2023-10-13T06:39:00,pkn,1.20
2023-10-13T06:40:00,pkn,1.20
2023-10-13T06:42:00,pkn,1.20
2023-10-13T06:43:00,pkn,1.20
2023-10-13T06:45:00,pkn,2.40
2023-10-13T06:47:00,pkn,2.40
2023-10-13T06:49:00,pkn,1.20
2023-10-13T06:51:00,pkn,2.40
2023-10-13T06:53:00,pkn,2.40
2023-10-13T06:55:00,pkn,1.20
2023-10-13T06:57:00,pkn,1.20
2023-10-13T06:59:00,pkn,1.20
2023-10-13T07:00:00,pkn,1.20
2023-10-13T07:01:00,pkn,1.20
2023-10-13T07:03:00,pkn,1.20
2023-10-13T07:04:00,pkn,1.20
2023-10-13T07:07:00,pkn,2.40
2023-10-13T07:09:00,pkn,1.20
2023-10-13T07:11:00,pkn,1.20
2023-10-13T07:13:00,pkn,1.20
2023-10-13T07:14:00,pkn,1.20
2023-10-13T07:15:00,pkn,1.20
2023-10-13T07:17:00,pkn,1.20
2023-10-13T07:18:00,pkn,1.20
2023-10-13T07:21:00,pkn,1.20
2023-10-13T07:22:00,pkn,1.20
2023-10-13T07:24:00,pkn,1.20
2023-10-13T07:26:00,pkn,2.40
2023-10-13T07:29:00,pkn,2.40
2023-10-13T07:32:00,pkn,1.20
2023-10-13T07:34:00,pkn,2.40
2023-10-13T07:36:00,pkn,1.20
2023-10-13T07:37:00,pkn,1.20
2023-10-13T07:39:00,pkn,2.40
2023-10-13T07:42:00,pkn,2.40
2023-10-13T07:44:00,pkn,1.20
2023-10-13T07:46:00,pkn,1.20
2023-10-13T07:48:00,pkn,2.40
2023-10-13T07:49:00,pkn,1.20
2023-10-13T07:52:00,pkn,1.20
2023-10-13T07:53:00,pkn,1.20
2023-10-13T07:54:00,pkn,1.20
2023-10-13T07:55:00,pkn,6.00
2023-10-13T07:56:00,pkn,1.20
2023-10-13T07:57:00,pkn,9.60
2023-10-13T07:59:00,pkn,9.60
2023-10-13T08:00:00,pkn,4.80
2023-10-13T08:02:00,pkn,1.20
2023-10-13T08:03:00,pkn,1.20
2023-10-13T08:05:00,pkn,1.20
2023-10-13T08:07:00,pkn,1.20
2023-10-13T08:08:00,pkn,1.20
2023-10-13T08:10:00,pkn,1.20
2023-10-13T08:12:00,pkn,1.20
2023-10-13T08:14:00,pkn,1.20
2023-10-13T08:15:00,pkn,1.20
2023-10-13T08:17:00,pkn,1.20
2023-10-13T08:18:00,pkn,1.20
2023-10-13T08:20:00,pkn,2.40
2023-10-13T08:23:00,pkn,2.40
2023-10-13T08:25:00,pkn,1.20
2023-10-13T08:26:00,pkn,1.20
2023-10-13T08:28:00,pkn,1.20
2023-10-13T08:30:00,pkn,2.40
2023-10-13T08:32:00,pkn,1.20
2023-10-13T08:34:00,pkn,1.20
2023-10-13T08:36:00,pkn,2.40
2023-10-13T08:39:00,pkn,2.40
2023-10-13T08:40:00,pkn,1.20
2023-10-13T08:42:00,pkn,1.20
2023-10-13T08:44:00,pkn,1.20
2023-10-13T08:46:00,pkn,2.40
2023-10-13T08:48:00,pkn,1.20
2023-10-13T08:50:00,pkn,1.20
2023-10-13T08:52:00,pkn,2.40
2023-10-13T08:54:00,pkn,1.20
2023-10-13T08:56:00,pkn,1.20
2023-10-13T08:58:00,pkn,1.20
2023-10-13T08:59:00,pkn,1.20
2023-10-13T09:00:00,pkn,1.20
2023-10-13T09:02:00,pkn,1.20
2023-10-13T09:03:00,pkn,1.20
2023-10-13T09:04:00,pkn,1.20
2023-10-13T09:06:00,pkn,1.20
2023-10-13T09:08:00,pkn,1.20
2023-10-13T09:10:00,pkn,2.40
2023-10-13T09:11:00,pkn,1.20
2023-10-13T09:13:00,pkn,2.40
2023-10-13T09:16:00,pkn,2.40
2023-10-13T09:18:00,pkn,1.20
2023-10-13T09:19:00,pkn,1.20
2023-10-13T09:21:00,pkn,1.20
2023-10-13T09:22:00,pkn,1.20
2023-10-13T09:23:00,pkn,1.20
2023-10-13T09:25:00,pkn,1.20
2023-10-13T09:27:00,pkn,2.40
2023-10-13T09:29:00,pkn,1.20
2023-10-13T09:31:00,pkn,2.40
2023-10-13T09:33:00,pkn,1.20
2023-10-13T09:35:00,pkn,1.20
2023-10-13T09:37:00,pkn,2.40
2023-10-13T09:38:00,pkn,1.20
2023-10-13T09:41:00,pkn,2.40
2023-10-13T09:43:00,pkn,1.20
2023-10-13T09:45:00,pkn,1.20
2023-10-13T09:48:00,pkn,2.40
2023-10-13T09:50:00,pkn,1.20
2023-10-13T09:51:00,pkn,1.20
2023-10-13T09:54:00,pkn,2.40
2023-10-13T09:56:00,pkn,1.20
2023-10-13T09:58:00,pkn,1.20
2023-10-13T09:59:00,pkn,1.20
2023-10-13T10:00:00,pkn,1.20
2023-10-13T10:02:00,pkn,1.20
2023-10-13T10:04:00,pkn,2.40
2023-10-13T10:06:00,pkn,1.20
2023-10-13T10:08:00,pkn,3.60
2023-10-13T10:09:00,pkn,3.60
2023-10-13T10:11:00,pkn,10.80
2023-10-13T10:13:00,pkn,9.60
2023-10-13T10:15:00,pkn,3.60
2023-10-13T10:16:00,pkn,1.20
2023-10-13T10:19:00,pkn,1.20
2023-10-13T10:20:00,pkn,1.20
2023-10-13T10:22:00,pkn,2.40
2023-10-13T10:25:00,pkn,2.40
2023-10-13T10:27:00,pkn,1.20
2023-10-13T10:28:00,pkn,1.20
2023-10-13T10:30:00,pkn,1.20
2023-10-13T10:31:00,pkn,1.20
2023-10-13T10:33:00,pkn,1.20
2023-10-13T10:34:00,pkn,1.20
2023-10-13T10:37:00,pkn,1.20
2023-10-13T10:39:00,pkn,2.40
2023-10-13T10:41:00,pkn,1.20
2023-10-13T10:42:00,pkn,1.20
2023-10-13T10:44:00,pkn,2.40
2023-10-13T10:46:00,pkn,2.40
2023-10-13T10:48:00,pkn,1.20
2023-10-13T10:49:00,pkn,2.40
2023-10-13T10:51:00,pkn,10.80
2023-10-13T10:52:00,pkn,4.80
2023-10-13T10:53:00,pkn,6.00
2023-10-13T10:54:00,pkn,3.60
2023-10-13T10:55:00,pkn,1.20
2023-10-13T10:56:00,pkn,9.60
2023-10-13T10:58:00,pkn,9.60
2023-10-13T10:59:00,pkn,3.60
2023-10-13T11:00:00,pkn,2.40
2023-10-13T11:01:00,pkn,9.60
2023-10-13T11:02:00,pkn,3.60
2023-10-13T11:04:00,pkn,6.00
2023-10-13T11:05:00,pkn,1.20
2023-10-13T11:07:00,pkn,1.20
2023-10-13T11:09:00,pkn,2.40
2023-10-13T11:11:00,pkn,1.20
2023-10-13T11:12:00,pkn,1.20
2023-10-13T11:14:00,pkn,2.40
2023-10-13T11:16:00,pkn,2.40
2023-10-13T11:18:00,pkn,8.40
2023-10-13T11:20:00,pkn,10.80
2023-10-13T11:21:00,pkn,4.80
2023-10-13T11:23:00,pkn,9.60
2023-10-13T11:25:00,pkn,10.80
2023-10-13T11:26:00,pkn,3.60
2023-10-13T11:28:00,pkn,4.80
2023-10-13T11:30:00,pkn,1.20
2023-10-13T11:32:00,pkn,2.40
2023-10-13T11:35:00,pkn,2.40
2023-10-13T11:37:00,pkn,2.40
2023-10-13T11:39:00,pkn,2.40
2023-10-13T11:40:00,pkn,1.20
2023-10-13T11:41:00,pkn,1.20
2023-10-13T11:43:00,pkn,1.20
2023-10-13T11:44:00,pkn,3.60
2023-10-13T11:46:00,pkn,10.80
2023-10-13T11:47:00,pkn,4.80
2023-10-13T11:49:00,pkn,8.40
2023-10-13T11:51:00,pkn,9.60
2023-10-13T11:53:00,pkn,9.60
2023-10-13T11:55:00,pkn,1.20
2023-10-13T11:57:00,pkn,2.40
2023-10-13T11:59:00,pkn,1.20
2023-10-13T12:00:00,pkn,1.20
2023-10-13T12:02:00,pkn,1.20
2023-10-13T12:04:00,pkn,2.40
2023-10-13T12:06:00,pkn,1.20
2023-10-13T12:08:00,pkn,6.00
2023-10-13T12:10:00,pkn,9.60
2023-10-13T12:12:00,pkn,9.60
2023-10-13T12:13:00,pkn,6.00
2023-10-13T12:14:00,pkn,3.60
2023-10-13T12:15:00,pkn,4.80
2023-10-13T12:16:00,pkn,2.40
2023-10-13T12:17:00,pkn,9.60
2023-10-13T12:19:00,pkn,12.00
2023-10-13T12:20:00,pkn,3.60
2023-10-13T12:22:00,pkn,3.60
2023-10-13T12:23:00,pkn,1.20
2023-10-13T12:25:00,pkn,2.40
2023-10-13T12:26:00,pkn,1.20
2023-10-13T12:28:00,pkn,2.40
2023-10-13T12:29:00,pkn,1.20
2023-10-13T12:31:00,pkn,1.20
2023-10-13T12:32:00,pkn,1.20
2023-10-13T12:34:00,pkn,1.20
2023-10-13T12:35:00,pkn,1.20
2023-10-13T12:36:00,pkn,1.20
2023-10-13T12:38:00,pkn,2.40
2023-10-13T12:40:00,pkn,8.40
2023-10-13T12:41:00,pkn,1.20
2023-10-13T12:42:00,pkn,7.20
2023-10-13T12:43:00,pkn,1.20
2023-10-13T12:44:00,pkn,9.60
2023-10-13T12:46:00,pkn,9.60
2023-10-13T12:47:00,pkn,2.40
2023-10-13T12:48:00,pkn,2.40
2023-10-13T12:50:00,pkn,2.40
2023-10-13T12:52:00,pkn,1.20
2023-10-13T12:53:00,pkn,1.20
2023-10-13T12:55:00,pkn,2.40
2023-10-13T12:57:00,pkn,1.20
2023-10-13T12:59:00,pkn,2.40
2023-10-13T13:01:00,pkn,1.20
2023-10-13T13:03:00,pkn,2.40
2023-10-13T13:04:00,pkn,1.20
2023-10-13T13:06:00,pkn,1.20
2023-10-13T13:07:00,pkn,1.20
2023-10-13T13:09:00,pkn,1.20
2023-10-13T13:11:00,pkn,2.40
2023-10-13T13:13:00,pkn,9.60
2023-10-13T13:14:00,pkn,4.80
2023-10-13T13:16:00,pkn,10.80
2023-10-13T13:17:00,pkn,3.60
2023-10-13T13:19:00,pkn,8.40
2023-10-13T13:20:00,pkn,1.20
2023-10-13T13:22:00,pkn,1.20
2023-10-13T13:23:00,pkn,1.20
2023-10-13T13:25:00,pkn,1.20
2023-10-13T13:26:00,pkn,1.20
2023-10-13T13:28:00,pkn,1.20
2023-10-13T13:30:00,pkn,2.40
2023-10-13T13:32:00,pkn,1.20
2023-10-13T13:33:00,pkn,1.20
2023-10-13T13:35:00,pkn,1.20
2023-10-13T13:37:00,pkn,2.40
2023-10-13T13:38:00,pkn,1.20
2023-10-13T13:41:00,pkn,2.40
2023-10-13T13:42:00,pkn,1.20
2023-10-13T13:44:00,pkn,2.40
2023-10-13T13:46:00,pkn,1.20
2023-10-13T13:48:00,pkn,2.40
2023-10-13T13:49:00,pkn,1.20
2023-10-13T13:51:00,pkn,4.80
2023-10-13T13:53:00,pkn,10.80
2023-10-13T13:54:00,pkn,1.20
2023-10-13T13:55:00,pkn,9.60
2023-10-13T13:57:00,pkn,10.80
2023-10-13T14:00:00,pkn,2.40
2023-10-13T14:02:00,pkn,2.40
2023-10-13T14:04:00,pkn,1.20
2023-10-13T14:05:00,pkn,1.20
2023-10-13T14:07:00,pkn,2.40
2023-10-13T14:09:00,pkn,1.20
2023-10-13T14:10:00,pkn,1.20
2023-10-13T14:12:00,pkn,2.40
2023-10-13T14:13:00,pkn,1.20
2023-10-13T14:15:00,pkn,1.20
2023-10-13T14:17:00,pkn,2.40
2023-10-13T14:19:00,pkn,1.20
2023-10-13T14:21:00,pkn,2.40
2023-10-13T14:23:00,pkn,1.20
2023-10-13T14:25:00,pkn,2.40
2023-10-13T14:28:00,pkn,2.40
2023-10-13T14:29:00,pkn,1.20
2023-10-13T14:31:00,pkn,2.40
2023-10-13T14:33:00,pkn,2.40
2023-10-13T14:35:00,pkn,1.20
2023-10-13T14:36:00,pkn,1.20
2023-10-13T14:38:00,pkn,2.40
2023-10-13T14:40:00,pkn,9.60
2023-10-13T14:42:00,pkn,9.60
2023-10-13T14:43:00,pkn,6.00
2023-10-13T14:45:00,pkn,10.80
2023-10-13T14:46:00,pkn,2.40
2023-10-13T14:48:00,pkn,3.60
2023-10-13T14:50:00,pkn,2.40
2023-10-13T14:52:00,pkn,3.60
2023-10-13T14:53:00,pkn,2.40
2023-10-13T14:55:00,pkn,2.40
2023-10-13T14:57:00,pkn,3.60
2023-10-13T14:59:00,pkn,2.40
2023-10-13T15:01:00,pkn,3.60
2023-10-13T15:03:00,pkn,3.60
2023-10-13T15:05:00,pkn,2.40
2023-10-13T15:06:00,pkn,1.20
2023-10-13T15:08:00,pkn,3.60
2023-10-13T15:10:00,pkn,2.40
2023-10-13T15:12:00,pkn,3.60
2023-10-13T15:14:00,pkn,2.40
2023-10-13T15:16:00,pkn,3.60
2023-10-13T15:18:00,pkn,2.40
2023-10-13T15:20:00,pkn,3.60
2023-10-13T15:21:00,pkn,1.20
2023-10-13T15:22:00,pkn,1.20
2023-10-13T15:24:00,pkn,3.60
2023-10-13T15:26:00,pkn,4.80
2023-10-13T15:28:00,pkn,3.60
2023-10-13T15:29:00,pkn,2.40
2023-10-13T15:31:00,pkn,3.60
2023-10-13T15:33:00,pkn,3.60
2023-10-13T15:35:00,pkn,2.40
2023-10-13T15:37:00,pkn,2.40
2023-10-13T15:38:00,pkn,1.20
2023-10-13T15:40:00,pkn,2.40
2023-10-13T15:42:00,pkn,1.20
2023-10-13T15:43:00,pkn,4.80
2023-10-13T15:45:00,pkn,10.80
2023-10-13T15:47:00,pkn,9.60
2023-10-13T15:49:00,pkn,10.80
2023-10-13T15:51:00,pkn,2.40
2023-10-13T15:52:00,pkn,1.20
2023-10-13T15:54:00,pkn,1.20
2023-10-13T15:56:00,pkn,2.40
2023-10-13T15:58:00,pkn,1.20
2023-10-13T16:00:00,pkn,1.20
2023-10-13T16:02:00,pkn,2.40
2023-10-13T16:04:00,pkn,2.40
2023-10-13T16:07:00,pkn,2.40
2023-10-13T16:08:00,pkn,1.20
2023-10-13T16:10:00,pkn,2.40
2023-10-13T16:12:00,pkn,2.40
2023-10-13T16:14:00,pkn,2.40
2023-10-13T16:16:00,pkn,1.20
2023-10-13T16:18:00,pkn,2.40
2023-10-13T16:19:00,pkn,1.20
2023-10-13T16:21:00,pkn,1.20
2023-10-13T16:23:00,pkn,2.40
2023-10-13T16:25:00,pkn,2.40
2023-10-13T16:26:00,pkn,1.20
2023-10-13T16:27:00,pkn,1.20
2023-10-13T16:29:00,pkn,2.40
2023-10-13T16:30:00,pkn,1.20
2023-10-13T16:32:00,pkn,1.20
2023-10-13T16:34:00,pkn,2.40
2023-10-13T16:35:00,pkn,1.20
2023-10-13T16:37:00,pkn,2.40
2023-10-13T16:39:00,pkn,2.40
2023-10-13T16:40:00,pkn,1.20
2023-10-13T16:42:00,pkn,2.40
2023-10-13T16:44:00,pkn,1.20
2023-10-13T16:46:00,pkn,2.40
2023-10-13T16:48:00,pkn,7.20
2023-10-13T16:50:00,pkn,10.80
2023-10-13T16:51:00,pkn,4.80
2023-10-13T16:53:00,pkn,9.60
2023-10-13T16:54:00,pkn,2.40
2023-10-13T16:56:00,pkn,2.40
2023-10-13T16:57:00,pkn,1.20
2023-10-13T16:58:00,pkn,1.20
2023-10-13T17:00:00,pkn,2.40
2023-10-13T17:02:00,pkn,2.40
2023-10-13T17:04:00,pkn,1.20
2023-10-13T17:05:00,pkn,1.20
2023-10-13T17:06:00,pkn,1.20
2023-10-13T17:08:00,pkn,2.40
2023-10-13T17:11:00,pkn,2.40
2023-10-13T17:12:00,pkn,1.20
2023-10-13T17:13:00,pkn,1.20
2023-10-13T17:15:00,pkn,2.40
2023-10-13T17:16:00,pkn,1.20
2023-10-13T17:19:00,pkn,2.40
2023-10-13T17:21:00,pkn,2.40
2023-10-13T17:22:00,pkn,1.20
2023-10-13T17:24:00,pkn,1.20
2023-10-13T17:26:00,pkn,2.40
2023-10-13T17:27:00,pkn,1.20
2023-10-13T17:29:00,pkn,2.40
2023-10-13T17:31:00,pkn,1.20
2023-10-13T17:33:00,pkn,2.40
2023-10-13T17:35:00,pkn,2.40
2023-10-13T17:37:00,pkn,1.20
2023-10-13T17:39:00,pkn,2.40
2023-10-13T17:40:00,pkn,1.20
2023-10-13T17:42:00,pkn,1.20
2023-10-13T17:43:00,pkn,1.20
2023-10-13T17:45:00,pkn,2.40
2023-10-13T17:47:00,pkn,2.40
2023-10-13T17:49:00,pkn,2.40
2023-10-13T17:51:00,pkn,10.80
2023-10-13T17:52:00,pkn,6.00
2023-10-13T17:54:00,pkn,9.60
2023-10-13T17:56:00,pkn,9.60
2023-10-13T17:57:00,pkn,6.00
2023-10-13T17:58:00,pkn,4.80
2023-10-13T17:59:00,pkn,4.80
2023-10-13T18:01:00,pkn,3.60
2023-10-13T18:03:00,pkn,2.40
2023-10-13T18:05:00,pkn,2.40
2023-10-13T18:07:00,pkn,1.20
2023-10-13T18:09:00,pkn,2.40
2023-10-13T18:10:00,pkn,1.20
2023-10-13T18:12:00,pkn,2.40
2023-10-13T18:14:00,pkn,2.40
2023-10-13T18:16:00,pkn,3.60
2023-10-13T18:17:00,pkn,1.20
2023-10-13T18:18:00,pkn,9.60
2023-10-13T18:20:00,pkn,10.80
2023-10-13T18:22:00,pkn,10.80
2023-10-13T18:24:00,pkn,9.60
2023-10-13T18:26:00,pkn,9.60
2023-10-13T18:28:00,pkn,2.40
2023-10-13T18:30:00,pkn,2.40
2023-10-13T18:31:00,pkn,1.20
2023-10-13T18:33:00,pkn,1.20
2023-10-13T18:35:00,pkn,2.40
2023-10-13T18:36:00,pkn,1.20
2023-10-13T18:37:00,pkn,1.20
2023-10-13T18:39:00,pkn,2.40
2023-10-13T18:40:00,pkn,1.20
2023-10-13T18:42:00,pkn,1.20
2023-10-13T18:44:00,pkn,2.40
2023-10-13T18:46:00,pkn,9.60
2023-10-13T18:48:00,pkn,9.60
2023-10-13T18:49:00,pkn,6.00
2023-10-13T18:51:00,pkn,9.60
2023-10-13T18:53:00,pkn,7.20
2023-10-13T18:56:00,pkn,2.40
2023-10-13T18:58:00,pkn,2.40
2023-10-13T19:00:00,pkn,2.40
2023-10-13T19:02:00,pkn,2.40
2023-10-13T19:04:00,pkn,1.20
2023-10-13T19:05:00,pkn,1.20
2023-10-13T19:07:00,pkn,2.40
2023-10-13T19:09:00,pkn,1.20
2023-10-13T19:11:00,pkn,2.40
2023-10-13T19:13:00,pkn,2.40
2023-10-13T19:15:00,pkn,1.20
