#datetime,building,power
2024-01-05T00:00:00,mcc,43.15
2024-01-05T00:01:00,mcc,41.77
2024-01-05T00:02:00,mcc,38.91
2024-01-05T00:03:00,mcc,49.26
2024-01-05T00:04:00,mcc,38.58
2024-01-05T00:05:00,mcc,56.07
2024-01-05T00:06:00,mcc,53.18
2024-01-05T00:07:00,mcc,38.01
2024-01-05T00:08:00,mcc,39.36
2024-01-05T00:09:00,mcc,36.16
2024-01-05T00:10:00,mcc,37.09
2024-01-05T00:11:00,mcc,40.85
2024-01-05T00:12:00,mcc,37.88
2024-01-05T00:13:00,mcc,39.38
2024-01-05T00:14:00,mcc,37.37
2024-01-05T00:15:00,mcc,34.54
2024-01-05T00:16:00,mcc,35.59
2024-01-05T00:17:00,mcc,34.02
2024-01-05T00:18:00,mcc,36.55
2024-01-05T00:19:00,mcc,39.93
2024-01-05T00:20:00,mcc,37.14
2024-01-05T00:21:00,mcc,37.90
2024-01-05T00:22:00,mcc,39.29
2024-01-05T00:23:00,mcc,37.46
2024-01-05T00:24:00,mcc,38.91
2024-01-05T00:25:00,mcc,45.89
2024-01-05T00:26:00,mcc,32.58
2024-01-05T00:27:00,mcc,34.47
2024-01-05T00:28:00,mcc,31.47
2024-01-05T00:29:00,mcc,31.20
2024-01-05T00:30:00,mcc,33.42
2024-01-05T00:31:00,mcc,33.74
2024-01-05T00:32:00,mcc,33.77
2024-01-05T00:33:00,mcc,32.14
2024-01-05T00:34:00,mcc,31.01
2024-01-05T00:35:00,mcc,31.15
2024-01-05T00:36:00,mcc,31.50
2024-01-05T00:37:00,mcc,28.52
2024-01-05T00:38:00,mcc,34.04
2024-01-05T00:39:00,mcc,32.31
2024-01-05T00:40:00,mcc,32.26
2024-01-05T00:41:00,mcc,33.80
2024-01-05T00:42:00,mcc,32.11
2024-01-05T00:43:00,mcc,29.73
2024-01-05T00:44:00,mcc,30.05
2024-01-05T00:45:00,mcc,29.68
2024-01-05T00:46:00,mcc,30.61
2024-01-05T00:47:00,mcc,29.85
2024-01-05T00:48:00,mcc,31.32
2024-01-05T00:49:00,mcc,32.67
2024-01-05T00:50:00,mcc,33.73
2024-01-05T00:51:00,mcc,33.90
2024-01-05T00:52:00,mcc,36.53
2024-01-05T00:53:00,mcc,29.12
2024-01-05T00:54:00,mcc,27.70
2024-01-05T00:55:00,mcc,29.70
2024-01-05T00:56:00,mcc,27.42
2024-01-05T00:57:00,mcc,27.29
2024-01-05T00:58:00,mcc,29.36
2024-01-05T00:59:00,mcc,31.20
2024-01-05T01:00:00,mcc,31.01
2024-01-05T01:01:00,mcc,29.23
2024-01-05T01:02:00,mcc,30.34
2024-01-05T01:03:00,mcc,28.27
2024-01-05T01:04:00,mcc,27.69
2024-01-05T01:05:00,mcc,29.53
2024-01-05T01:06:00,mcc,32.51
2024-01-05T01:07:00,mcc,29.50
2024-01-05T01:08:00,mcc,32.41
2024-01-05T01:09:00,mcc,29.48
2024-01-05T01:10:00,mcc,37.61
2024-01-05T01:11:00,mcc,31.95
2024-01-05T01:12:00,mcc,29.25
2024-01-05T01:13:00,mcc,30.37
2024-01-05T01:14:00,mcc,33.78
2024-01-05T01:15:00,mcc,31.16
2024-01-05T01:16:00,mcc,30.34
2024-01-05T01:17:00,mcc,30.48
2024-01-05T01:18:00,mcc,31.14
2024-01-05T01:19:00,mcc,32.53
2024-01-05T01:20:00,mcc,31.80
2024-01-05T01:21:00,mcc,36.20
2024-01-05T01:22:00,mcc,33.16
2024-01-05T01:23:00,mcc,32.41
2024-01-05T01:24:00,mcc,30.18
2024-01-05T01:25:00,mcc,32.42
2024-01-05T01:26:00,mcc,29.13
2024-01-05T01:27:00,mcc,37.37
2024-01-05T01:28:00,mcc,32.68
2024-01-05T01:29:00,mcc,29.17
2024-01-05T01:30:00,mcc,29.68
2024-01-05T01:31:00,mcc,31.31
2024-01-05T01:32:00,mcc,27.51
2024-01-05T01:33:00,mcc,28.25
2024-01-05T01:34:00,mcc,29.74
2024-01-05T01:35:00,mcc,29.55
2024-01-05T01:36:00,mcc,29.65
2024-01-05T01:37:00,mcc,31.16
2024-01-05T01:38:00,mcc,30.14
2024-01-05T01:39:00,mcc,31.04
2024-01-05T01:40:00,mcc,29.74
2024-01-05T01:41:00,mcc,31.52
2024-01-05T01:42:00,mcc,34.33
2024-01-05T01:43:00,mcc,30.69
2024-01-05T01:44:00,mcc,30.70
2024-01-05T01:45:00,mcc,33.87
2024-01-05T01:46:00,mcc,39.82
2024-01-05T01:47:00,mcc,32.30
2024-01-05T01:48:00,mcc,32.74
2024-01-05T01:49:00,mcc,29.68
2024-01-05T01:50:00,mcc,31.61
2024-01-05T01:51:00,mcc,28.96
2024-01-05T01:52:00,mcc,29.63
2024-01-05T01:53:00,mcc,28.39
2024-01-05T01:54:00,mcc,31.20
2024-01-05T01:55:00,mcc,31.89
2024-01-05T01:56:00,mcc,32.74
2024-01-05T01:57:00,mcc,29.29
2024-01-05T01:58:00,mcc,29.23
2024-01-05T01:59:00,mcc,43.69
2024-01-05T02:00:00,mcc,40.01
2024-01-05T02:01:00,mcc,39.79
2024-01-05T02:02:00,mcc,30.55
2024-01-05T02:03:00,mcc,29.55
2024-01-05T02:04:00,mcc,32.70
2024-01-05T02:05:00,mcc,34.97
2024-01-05T02:06:00,mcc,38.28
2024-01-05T02:07:00,mcc,34.55
2024-01-05T02:08:00,mcc,32.01
2024-01-05T02:09:00,mcc,32.57
2024-01-05T02:10:00,mcc,33.75
2024-01-05T02:11:00,mcc,32.17
2024-01-05T02:12:00,mcc,31.53
2024-01-05T02:13:00,mcc,33.65
2024-01-05T02:14:00,mcc,32.10
2024-01-05T02:15:00,mcc,33.80
2024-01-05T02:16:00,mcc,32.66
2024-01-05T02:17:00,mcc,33.26
2024-01-05T02:18:00,mcc,32.30
2024-01-05T02:19:00,mcc,31.76
2024-01-05T02:20:00,mcc,45.34
2024-01-05T02:21:00,mcc,32.27
2024-01-05T02:22:00,mcc,32.05
2024-01-05T02:23:00,mcc,34.29
2024-01-05T02:24:00,mcc,36.21
2024-01-05T02:25:00,mcc,31.56
2024-01-05T02:26:00,mcc,32.74
2024-01-05T02:27:00,mcc,32.08
2024-01-05T02:28:00,mcc,30.41
2024-01-05T02:29:00,mcc,31.27
2024-01-05T02:30:00,mcc,30.67
2024-01-05T02:31:00,mcc,30.25
2024-01-05T02:32:00,mcc,32.46
2024-01-05T02:33:00,mcc,32.43
2024-01-05T02:34:00,mcc,30.85
2024-01-05T02:35:00,mcc,32.46
2024-01-05T02:36:00,mcc,32.24
2024-01-05T02:37:00,mcc,30.83
2024-01-05T02:38:00,mcc,30.89
2024-01-05T02:39:00,mcc,30.61
2024-01-05T02:40:00,mcc,30.33
2024-01-05T02:41:00,mcc,32.16
2024-01-05T02:42:00,mcc,31.91
2024-01-05T02:43:00,mcc,33.83
2024-01-05T02:44:00,mcc,41.64
2024-01-05T02:45:00,mcc,32.09
2024-01-05T02:46:00,mcc,31.93
2024-01-05T02:47:00,mcc,30.35
2024-01-05T02:48:00,mcc,30.02
2024-01-05T02:49:00,mcc,30.81
2024-01-05T02:50:00,mcc,28.55
2024-01-05T02:51:00,mcc,29.13
2024-01-05T02:52:00,mcc,28.66
2024-01-05T02:53:00,mcc,27.83
2024-01-05T02:54:00,mcc,29.83
2024-01-05T02:55:00,mcc,29.53
2024-01-05T02:56:00,mcc,29.78
2024-01-05T02:57:00,mcc,30.30
2024-01-05T02:58:00,mcc,29.88
2024-01-05T02:59:00,mcc,27.83
2024-01-05T03:00:00,mcc,32.29
2024-01-05T03:01:00,mcc,31.22
2024-01-05T03:02:00,mcc,32.24
2024-01-05T03:03:00,mcc,42.52
2024-01-05T03:04:00,mcc,31.75
2024-01-05T03:05:00,mcc,29.97
2024-01-05T03:06:00,mcc,31.61
2024-01-05T03:07:00,mcc,31.68
2024-01-05T03:08:00,mcc,32.90
2024-01-05T03:09:00,mcc,34.78
2024-01-05T03:10:00,mcc,34.06
2024-01-05T03:11:00,mcc,33.11
2024-01-05T03:12:00,mcc,33.66
2024-01-05T03:13:00,mcc,30.98
2024-01-05T03:14:00,mcc,32.99
2024-01-05T03:15:00,mcc,30.39
2024-01-05T03:16:00,mcc,31.71
2024-01-05T03:17:00,mcc,33.59
2024-01-05T03:18:00,mcc,31.70
2024-01-05T03:19:00,mcc,30.12
2024-01-05T03:20:00,mcc,31.63
2024-01-05T03:21:00,mcc,30.18
2024-01-05T03:22:00,mcc,40.37
2024-01-05T03:23:00,mcc,31.27
2024-01-05T03:24:00,mcc,31.95
2024-01-05T03:25:00,mcc,34.58
2024-01-05T03:26:00,mcc,31.61
2024-01-05T03:27:00,mcc,30.73
2024-01-05T03:28:00,mcc,29.56
2024-01-05T03:29:00,mcc,31.91
2024-01-05T03:30:00,mcc,31.84
2024-01-05T03:31:00,mcc,33.03
2024-01-05T03:32:00,mcc,31.11
2024-01-05T03:33:00,mcc,27.89
2024-01-05T03:34:00,mcc,29.92
2024-01-05T03:35:00,mcc,27.09
2024-01-05T03:36:00,mcc,31.72
2024-01-05T03:37:00,mcc,31.87
2024-01-05T03:38:00,mcc,33.19
2024-01-05T03:39:00,mcc,33.58
2024-01-05T03:40:00,mcc,31.80
2024-01-05T03:41:00,mcc,30.91
2024-01-05T03:42:00,mcc,39.73
2024-01-05T03:43:00,mcc,29.80
2024-01-05T03:44:00,mcc,36.84
2024-01-05T03:45:00,mcc,37.47
2024-01-05T03:46:00,mcc,37.27
2024-01-05T03:47:00,mcc,36.94
2024-01-05T03:48:00,mcc,29.14
2024-01-05T03:49:00,mcc,28.95
2024-01-05T03:50:00,mcc,33.47
2024-01-05T03:51:00,mcc,31.70
2024-01-05T03:52:00,mcc,31.39
2024-01-05T03:53:00,mcc,33.47
2024-01-05T03:54:00,mcc,30.31
2024-01-05T03:55:00,mcc,29.63
2024-01-05T03:56:00,mcc,29.71
2024-01-05T03:57:00,mcc,28.06
2024-01-05T03:58:00,mcc,28.54
2024-01-05T03:59:00,mcc,30.98
2024-01-05T04:00:00,mcc,28.92
2024-01-05T04:01:00,mcc,33.43
2024-01-05T04:02:00,mcc,31.40
2024-01-05T04:03:00,mcc,33.74
2024-01-05T04:04:00,mcc,35.25
2024-01-05T04:05:00,mcc,35.04
2024-01-05T04:06:00,mcc,33.12
2024-01-05T04:07:00,mcc,33.39
2024-01-05T04:08:00,mcc,31.97
2024-01-05T04:09:00,mcc,32.99
2024-01-05T04:10:00,mcc,35.32
2024-01-05T04:11:00,mcc,32.11
2024-01-05T04:12:00,mcc,32.23
2024-01-05T04:13:00,mcc,32.45
2024-01-05T04:14:00,mcc,29.41
2024-01-05T04:15:00,mcc,32.34
2024-01-05T04:16:00,mcc,30.92
2024-01-05T04:17:00,mcc,29.68
2024-01-05T04:18:00,mcc,32.24
2024-01-05T04:19:00,mcc,31.54
2024-01-05T04:20:00,mcc,29.83
2024-01-05T04:21:00,mcc,32.19
2024-01-05T04:22:00,mcc,28.21
2024-01-05T04:23:00,mcc,29.32
2024-01-05T04:24:00,mcc,30.88
2024-01-05T04:25:00,mcc,28.74
2024-01-05T04:26:00,mcc,26.89
2024-01-05T04:27:00,mcc,27.54
2024-01-05T04:28:00,mcc,27.52
2024-01-05T04:29:00,mcc,29.52
2024-01-05T04:30:00,mcc,30.15
2024-01-05T04:31:00,mcc,31.56
2024-01-05T04:32:00,mcc,33.45
2024-01-05T04:33:00,mcc,31.88
2024-01-05T04:34:00,mcc,29.52
2024-01-05T04:35:00,mcc,32.15
2024-01-05T04:36:00,mcc,30.36
2024-01-05T04:37:00,mcc,27.50
2024-01-05T04:38:00,mcc,33.24
2024-01-05T04:39:00,mcc,30.69
2024-01-05T04:40:00,mcc,31.12
2024-01-05T04:41:00,mcc,32.08
2024-01-05T04:42:00,mcc,30.35
2024-01-05T04:43:00,mcc,29.89
2024-01-05T04:44:00,mcc,28.44
2024-01-05T04:45:00,mcc,28.22
2024-01-05T04:46:00,mcc,27.34
2024-01-05T04:47:00,mcc,31.10
2024-01-05T04:48:00,mcc,30.70
2024-01-05T04:49:00,mcc,33.41
2024-01-05T04:50:00,mcc,29.63
2024-01-05T04:51:00,mcc,30.34
2024-01-05T04:52:00,mcc,34.39
2024-01-05T04:53:00,mcc,30.43
2024-01-05T04:54:00,mcc,34.76
2024-01-05T04:55:00,mcc,32.32
2024-01-05T04:56:00,mcc,32.44
2024-01-05T04:57:00,mcc,33.74
2024-01-05T04:58:00,mcc,41.61
2024-01-05T04:59:00,mcc,31.59
2024-01-05T05:00:00,mcc,35.73
2024-01-05T05:01:00,mcc,33.79
2024-01-05T05:02:00,mcc,33.92
2024-01-05T05:03:00,mcc,33.29
2024-01-05T05:04:00,mcc,32.63
2024-01-05T05:05:00,mcc,30.59
2024-01-05T05:06:00,mcc,28.97
2024-01-05T05:07:00,mcc,29.62
2024-01-05T05:08:00,mcc,29.84
2024-01-05T05:09:00,mcc,31.37
2024-01-05T05:10:00,mcc,30.57
2024-01-05T05:11:00,mcc,36.58
2024-01-05T05:12:00,mcc,31.07
2024-01-05T05:13:00,mcc,32.02
2024-01-05T05:14:00,mcc,33.44
2024-01-05T05:15:00,mcc,31.80
2024-01-05T05:16:00,mcc,30.86
2024-01-05T05:17:00,mcc,41.92
2024-01-05T05:18:00,mcc,30.79
2024-01-05T05:19:00,mcc,30.71
2024-01-05T05:20:00,mcc,33.91
2024-01-05T05:21:00,mcc,31.49
2024-01-05T05:22:00,mcc,32.02
2024-01-05T05:23:00,mcc,30.27
2024-01-05T05:24:00,mcc,31.59
2024-01-05T05:25:00,mcc,34.15
2024-01-05T05:26:00,mcc,32.53
2024-01-05T05:27:00,mcc,33.72
2024-01-05T05:28:00,mcc,43.78
2024-01-05T05:29:00,mcc,45.66
2024-01-05T05:30:00,mcc,45.42
2024-01-05T05:31:00,mcc,36.92
2024-01-05T05:32:00,mcc,34.67
2024-01-05T05:33:00,mcc,34.63
2024-01-05T05:34:00,mcc,35.51
2024-01-05T05:35:00,mcc,35.89
2024-01-05T05:36:00,mcc,43.76
2024-01-05T05:37:00,mcc,35.34
2024-01-05T05:38:00,mcc,31.69
2024-01-05T05:39:00,mcc,32.78
2024-01-05T05:40:00,mcc,33.69
2024-01-05T05:41:00,mcc,31.24
2024-01-05T05:42:00,mcc,31.12
2024-01-05T05:43:00,mcc,30.76
2024-01-05T05:44:00,mcc,30.58
2024-01-05T05:45:00,mcc,30.75
2024-01-05T05:46:00,mcc,29.37
2024-01-05T05:47:00,mcc,27.38
2024-01-05T05:48:00,mcc,30.74
2024-01-05T05:49:00,mcc,29.01
2024-01-05T05:50:00,mcc,30.86
2024-01-05T05:51:00,mcc,31.17
2024-01-05T05:52:00,mcc,30.12
2024-01-05T05:53:00,mcc,31.93
2024-01-05T05:54:00,mcc,41.61
2024-01-05T05:55:00,mcc,31.72
2024-01-05T05:56:00,mcc,30.60
2024-01-05T05:57:00,mcc,33.34
2024-01-05T05:58:00,mcc,31.31
2024-01-05T05:59:00,mcc,32.44
2024-01-05T06:00:00,mcc,32.99
2024-01-05T06:01:00,mcc,30.20
2024-01-05T06:02:00,mcc,31.33
2024-01-05T06:03:00,mcc,29.82
2024-01-05T06:04:00,mcc,30.32
2024-01-05T06:05:00,mcc,32.45
2024-01-05T06:06:00,mcc,30.37
2024-01-05T06:07:00,mcc,30.71
2024-01-05T06:08:00,mcc,32.30
2024-01-05T06:09:00,mcc,29.98
2024-01-05T06:10:00,mcc,30.54
2024-01-05T06:11:00,mcc,32.24
2024-01-05T06:12:00,mcc,33.70
2024-01-05T06:13:00,mcc,41.12
2024-01-05T06:14:00,mcc,39.12
2024-01-05T06:15:00,mcc,38.96
2024-01-05T06:16:00,mcc,39.08
2024-01-05T06:17:00,mcc,39.47
2024-01-05T06:18:00,mcc,40.36
2024-01-05T06:19:00,mcc,40.99
2024-01-05T06:20:00,mcc,38.00
2024-01-05T06:21:00,mcc,40.92
2024-01-05T06:22:00,mcc,43.22
2024-01-05T06:23:00,mcc,41.55
2024-01-05T06:24:00,mcc,40.81
2024-01-05T06:25:00,mcc,44.37
2024-01-05T06:26:00,mcc,40.30
2024-01-05T06:27:00,mcc,40.07
2024-01-05T06:28:00,mcc,40.30
2024-01-05T06:29:00,mcc,38.88
2024-01-05T06:30:00,mcc,39.62
2024-01-05T06:31:00,mcc,41.17
2024-01-05T06:32:00,mcc,40.18
2024-01-05T06:33:00,mcc,48.34
2024-01-05T06:34:00,mcc,38.68
2024-01-05T06:35:00,mcc,39.59
2024-01-05T06:36:00,mcc,41.90
2024-01-05T06:37:00,mcc,39.49
2024-01-05T06:38:00,mcc,42.88
2024-01-05T06:39:00,mcc,54.17
2024-01-05T06:40:00,mcc,57.04
2024-01-05T06:41:00,mcc,55.82
2024-01-05T06:42:00,mcc,58.26
2024-01-05T06:43:00,mcc,55.28
2024-01-05T06:44:00,mcc,55.13
2024-01-05T06:45:00,mcc,56.72
2024-01-05T06:46:00,mcc,51.95
2024-01-05T06:47:00,mcc,52.83
2024-01-05T06:48:00,mcc,55.06
2024-01-05T06:49:00,mcc,56.70
2024-01-05T06:50:00,mcc,57.35
2024-01-05T06:51:00,mcc,57.05
2024-01-05T06:52:00,mcc,79.56
2024-01-05T06:53:00,mcc,49.68
2024-01-05T06:54:00,mcc,47.45
2024-01-05T06:55:00,mcc,53.16
2024-01-05T06:56:00,mcc,52.42
2024-01-05T06:57:00,mcc,52.60
2024-01-05T06:58:00,mcc,52.19
2024-01-05T06:59:00,mcc,56.45
2024-01-05T07:00:00,mcc,49.60
2024-01-05T07:01:00,mcc,51.45
2024-01-05T07:02:00,mcc,53.25
2024-01-05T07:03:00,mcc,50.53
2024-01-05T07:04:00,mcc,60.27
2024-01-05T07:05:00,mcc,52.11
2024-01-05T07:06:00,mcc,51.31
2024-01-05T07:07:00,mcc,54.30
2024-01-05T07:08:00,mcc,51.56
2024-01-05T07:09:00,mcc,61.17
2024-01-05T07:10:00,mcc,58.69
2024-01-05T07:11:00,mcc,57.89
2024-01-05T07:12:00,mcc,65.21
2024-01-05T07:13:00,mcc,58.92
2024-01-05T07:14:00,mcc,56.36
2024-01-05T07:15:00,mcc,62.17
2024-01-05T07:16:00,mcc,65.09
2024-01-05T07:17:00,mcc,63.20
2024-01-05T07:18:00,mcc,65.14
2024-01-05T07:19:00,mcc,60.16
2024-01-05T07:20:00,mcc,60.41
2024-01-05T07:21:00,mcc,51.71
2024-01-05T07:22:00,mcc,53.44
2024-01-05T07:23:00,mcc,52.82
2024-01-05T07:24:00,mcc,59.52
2024-01-05T07:25:00,mcc,52.34
2024-01-05T07:26:00,mcc,51.28
2024-01-05T07:27:00,mcc,50.83
2024-01-05T07:28:00,mcc,50.52
2024-01-05T07:29:00,mcc,59.54
2024-01-05T07:30:00,mcc,49.76
2024-01-05T07:31:00,mcc,51.09
2024-01-05T07:32:00,mcc,51.04
2024-01-05T07:33:00,mcc,60.03
2024-01-05T07:34:00,mcc,50.90
2024-01-05T07:35:00,mcc,52.78
2024-01-05T07:36:00,mcc,55.49
2024-01-05T07:37:00,mcc,54.87
2024-01-05T07:38:00,mcc,57.27
2024-01-05T07:39:00,mcc,60.52
2024-01-05T07:40:00,mcc,69.79
2024-01-05T07:41:00,mcc,52.30
2024-01-05T07:42:00,mcc,57.87
2024-01-05T07:43:00,mcc,58.91
2024-01-05T07:44:00,mcc,52.98
2024-01-05T07:45:00,mcc,55.89
2024-01-05T07:46:00,mcc,57.28
2024-01-05T07:47:00,mcc,58.24
2024-01-05T07:48:00,mcc,62.03
2024-01-05T07:49:00,mcc,55.16
2024-01-05T07:50:00,mcc,62.87
2024-01-05T07:51:00,mcc,61.39
2024-01-05T07:52:00,mcc,53.62
2024-01-05T07:53:00,mcc,53.99
2024-01-05T07:54:00,mcc,60.93
2024-01-05T07:55:00,mcc,56.80
2024-01-05T07:56:00,mcc,63.40
2024-01-05T07:57:00,mcc,65.42
2024-01-05T07:58:00,mcc,65.50
2024-01-05T07:59:00,mcc,65.96
2024-01-05T08:00:00,mcc,68.84
2024-01-05T08:01:00,mcc,65.80
2024-01-05T08:02:00,mcc,57.65
2024-01-05T08:03:00,mcc,58.61
2024-01-05T08:04:00,mcc,57.38
2024-01-05T08:05:00,mcc,56.22
2024-01-05T08:06:00,mcc,65.86
2024-01-05T08:07:00,mcc,65.48
2024-01-05T08:08:00,mcc,71.64
2024-01-05T08:09:00,mcc,55.45
2024-01-05T08:10:00,mcc,58.32
2024-01-05T08:11:00,mcc,56.82
2024-01-05T08:12:00,mcc,59.07
2024-01-05T08:13:00,mcc,61.55
2024-01-05T08:14:00,mcc,60.31
2024-01-05T08:15:00,mcc,59.84
2024-01-05T08:16:00,mcc,57.38
2024-01-05T08:17:00,mcc,54.73
2024-01-05T08:18:00,mcc,54.34
2024-01-05T08:19:00,mcc,58.78
2024-01-05T08:20:00,mcc,60.33
2024-01-05T08:21:00,mcc,57.28
2024-01-05T08:22:00,mcc,60.05
2024-01-05T08:23:00,mcc,58.01
2024-01-05T08:24:00,mcc,64.37
2024-01-05T08:25:00,mcc,63.92
2024-01-05T08:26:00,mcc,55.99
2024-01-05T08:27:00,mcc,52.29
2024-01-05T08:28:00,mcc,58.53
2024-01-05T08:29:00,mcc,55.55
2024-01-05T08:30:00,mcc,67.31
2024-01-05T08:31:00,mcc,58.73
2024-01-05T08:32:00,mcc,57.19
2024-01-05T08:33:00,mcc,55.17
2024-01-05T08:34:00,mcc,58.49
2024-01-05T08:35:00,mcc,57.23
2024-01-05T08:36:00,mcc,67.39
2024-01-05T08:37:00,mcc,56.00
2024-01-05T08:38:00,mcc,58.88
2024-01-05T08:39:00,mcc,56.67
2024-01-05T08:40:00,mcc,58.50
2024-01-05T08:41:00,mcc,54.28
2024-01-05T08:42:00,mcc,62.88
2024-01-05T08:43:00,mcc,65.63
2024-01-05T08:44:00,mcc,55.65
2024-01-05T08:45:00,mcc,56.90
2024-01-05T08:46:00,mcc,57.26
2024-01-05T08:47:00,mcc,56.89
2024-01-05T08:48:00,mcc,55.78
2024-01-05T08:49:00,mcc,55.65
2024-01-05T08:50:00,mcc,53.88
2024-01-05T08:51:00,mcc,54.01
2024-01-05T08:52:00,mcc,59.17
2024-01-05T08:53:00,mcc,53.86
2024-01-05T08:54:00,mcc,56.34
2024-01-05T08:55:00,mcc,57.05
2024-01-05T08:56:00,mcc,70.29
2024-01-05T08:57:00,mcc,70.63
2024-01-05T08:58:00,mcc,78.81
2024-01-05T08:59:00,mcc,86.09
2024-01-05T09:00:00,mcc,66.21
2024-01-05T09:01:00,mcc,65.00
2024-01-05T09:02:00,mcc,72.12
2024-01-05T09:03:00,mcc,65.51
2024-01-05T09:04:00,mcc,81.64
2024-01-05T09:05:00,mcc,73.18
2024-01-05T09:06:00,mcc,63.23
2024-01-05T09:07:00,mcc,61.46
2024-01-05T09:08:00,mcc,62.63
2024-01-05T09:09:00,mcc,65.87
2024-01-05T09:10:00,mcc,66.53
2024-01-05T09:11:00,mcc,73.22
2024-01-05T09:12:00,mcc,64.78
2024-01-05T09:13:00,mcc,67.22
2024-01-05T09:14:00,mcc,62.89
2024-01-05T09:15:00,mcc,65.45
2024-01-05T09:16:00,mcc,69.39
2024-01-05T09:17:00,mcc,61.03
2024-01-05T09:18:00,mcc,70.82
2024-01-05T09:19:00,mcc,70.36
2024-01-05T09:20:00,mcc,72.07
2024-01-05T09:21:00,mcc,78.03
2024-01-05T09:22:00,mcc,76.41
2024-01-05T09:23:00,mcc,76.43
2024-01-05T09:24:00,mcc,76.23
2024-01-05T09:25:00,mcc,70.54
2024-01-05T09:26:00,mcc,69.05
2024-01-05T09:27:00,mcc,70.67
2024-01-05T09:28:00,mcc,65.07
2024-01-05T09:29:00,mcc,65.44
2024-01-05T09:30:00,mcc,73.29
2024-01-05T09:31:00,mcc,72.64
2024-01-05T09:32:00,mcc,66.33
2024-01-05T09:33:00,mcc,64.86
2024-01-05T09:34:00,mcc,89.07
2024-01-05T09:35:00,mcc,76.55
2024-01-05T09:36:00,mcc,64.63
2024-01-05T09:37:00,mcc,63.46
2024-01-05T09:38:00,mcc,64.06
2024-01-05T09:39:00,mcc,71.02
2024-01-05T09:40:00,mcc,62.11
2024-01-05T09:41:00,mcc,65.25
2024-01-05T09:42:00,mcc,65.57
2024-01-05T09:43:00,mcc,64.47
2024-01-05T09:44:00,mcc,62.94
2024-01-05T09:45:00,mcc,71.95
2024-01-05T09:46:00,mcc,61.34
2024-01-05T09:47:00,mcc,70.49
2024-01-05T09:48:00,mcc,60.53
2024-01-05T09:49:00,mcc,61.65
2024-01-05T09:50:00,mcc,63.16
2024-01-05T09:51:00,mcc,59.20
2024-01-05T09:52:00,mcc,71.36
2024-01-05T09:53:00,mcc,74.17
2024-01-05T09:54:00,mcc,65.00
2024-01-05T09:55:00,mcc,62.00
2024-01-05T09:56:00,mcc,61.75
2024-01-05T09:57:00,mcc,63.43
2024-01-05T09:58:00,mcc,62.84
2024-01-05T09:59:00,mcc,66.14
2024-01-05T10:00:00,mcc,72.04
2024-01-05T10:01:00,mcc,77.11
2024-01-05T10:02:00,mcc,69.04
2024-01-05T10:03:00,mcc,68.64
2024-01-05T10:04:00,mcc,69.02
2024-01-05T10:05:00,mcc,72.64
2024-01-05T10:06:00,mcc,72.74
2024-01-05T10:07:00,mcc,70.50
2024-01-05T10:08:00,mcc,72.06
2024-01-05T10:09:00,mcc,77.43
2024-01-05T10:10:00,mcc,70.19
2024-01-05T10:11:00,mcc,67.21
2024-01-05T10:12:00,mcc,69.53
2024-01-05T10:13:00,mcc,69.62
2024-01-05T10:14:00,mcc,68.69
2024-01-05T10:15:00,mcc,84.99
2024-01-05T10:16:00,mcc,95.51
2024-01-05T10:17:00,mcc,77.48
2024-01-05T10:18:00,mcc,71.21
2024-01-05T10:19:00,mcc,68.83
2024-01-05T10:20:00,mcc,69.86
2024-01-05T10:21:00,mcc,71.44
2024-01-05T10:22:00,mcc,74.34
2024-01-05T10:23:00,mcc,74.82
2024-01-05T10:24:00,mcc,75.65
2024-01-05T10:25:00,mcc,67.23
2024-01-05T10:26:00,mcc,67.30
2024-01-05T10:27:00,mcc,69.54
2024-01-05T10:28:00,mcc,71.01
2024-01-05T10:29:00,mcc,73.89
2024-01-05T10:30:00,mcc,72.77
2024-01-05T10:31:00,mcc,69.20
2024-01-05T10:32:00,mcc,71.88
2024-01-05T10:33:00,mcc,69.79
2024-01-05T10:34:00,mcc,68.15
2024-01-05T10:35:00,mcc,84.37
2024-01-05T10:36:00,mcc,74.12
2024-01-05T10:37:00,mcc,70.04
2024-01-05T10:38:00,mcc,69.63
2024-01-05T10:39:00,mcc,68.68
2024-01-05T10:40:00,mcc,67.17
2024-01-05T10:41:00,mcc,79.57
2024-01-05T10:42:00,mcc,75.65
2024-01-05T10:43:00,mcc,70.09
2024-01-05T10:44:00,mcc,69.94
2024-01-05T10:45:00,mcc,75.75
2024-01-05T10:46:00,mcc,75.05
2024-01-05T10:47:00,mcc,69.07
2024-01-05T10:48:00,mcc,71.60
2024-01-05T10:49:00,mcc,80.41
2024-01-05T10:50:00,mcc,78.98
2024-01-05T10:51:00,mcc,78.34
2024-01-05T10:52:00,mcc,74.27
2024-01-05T10:53:00,mcc,69.01
2024-01-05T10:54:00,mcc,74.01
2024-01-05T10:55:00,mcc,73.82
2024-01-05T10:56:00,mcc,72.48
2024-01-05T10:57:00,mcc,74.66
2024-01-05T10:58:00,mcc,72.11
2024-01-05T10:59:00,mcc,76.90
2024-01-05T11:00:00,mcc,77.48
2024-01-05T11:01:00,mcc,74.05
2024-01-05T11:02:00,mcc,69.54
2024-01-05T11:03:00,mcc,78.78
2024-01-05T11:04:00,mcc,81.25
2024-01-05T11:05:00,mcc,79.84
