#datetime,building,power
2023-02-23T00:00:00,prt,21.52
2023-02-23T00:01:00,prt,22.48
2023-02-23T00:02:00,prt,30.52
2023-02-23T00:03:00,prt,26.00
2023-02-23T00:04:00,prt,31.94
2023-02-23T00:05:00,prt,32.28
2023-02-23T00:06:00,prt,27.02
2023-02-23T00:07:00,prt,24.09
2023-02-23T00:08:00,prt,24.80
2023-02-23T00:09:00,prt,24.01
2023-02-23T00:10:00,prt,23.29
2023-02-23T00:11:00,prt,23.55
2023-02-23T00:12:00,prt,21.99
2023-02-23T00:13:00,prt,26.91
2023-02-23T00:14:00,prt,34.55
2023-02-23T00:15:00,prt,29.58
2023-02-23T00:16:00,prt,21.58
2023-02-23T00:17:00,prt,23.95
2023-02-23T00:18:00,prt,21.59
2023-02-23T00:19:00,prt,21.39
2023-02-23T00:20:00,prt,20.96
2023-02-23T00:21:00,prt,22.44
2023-02-23T00:22:00,prt,23.96
2023-02-23T00:23:00,prt,24.19
2023-02-23T00:24:00,prt,22.38
2023-02-23T00:25:00,prt,27.34
2023-02-23T00:26:00,prt,27.28
2023-02-23T00:27:00,prt,23.66
2023-02-23T00:28:00,prt,28.40
2023-02-23T00:29:00,prt,29.70
2023-02-23T00:30:00,prt,29.43
2023-02-23T00:31:00,prt,26.14
2023-02-23T00:32:00,prt,26.35
2023-02-23T00:33:00,prt,21.30
2023-02-23T00:34:00,prt,20.33
2023-02-23T00:35:00,prt,21.44
2023-02-23T00:36:00,prt,19.41
2023-02-23T00:37:00,prt,25.59
2023-02-23T00:38:00,prt,21.06
2023-02-23T00:39:00,prt,26.84
2023-02-23T00:40:00,prt,21.41
2023-02-23T00:41:00,prt,21.68
2023-02-23T00:42:00,prt,20.52
2023-02-23T00:43:00,prt,17.78
2023-02-23T00:44:00,prt,18.47
2023-02-23T00:45:00,prt,16.62
2023-02-23T00:46:00,prt,18.53
2023-02-23T00:47:00,prt,20.59
2023-02-23T00:48:00,prt,19.78
2023-02-23T00:49:00,prt,27.21
2023-02-23T00:50:00,prt,29.28
2023-02-23T00:51:00,prt,27.33
2023-02-23T00:52:00,prt,24.34
2023-02-23T00:53:00,prt,27.92
2023-02-23T00:54:00,prt,22.09
2023-02-23T00:55:00,prt,20.51
2023-02-23T00:56:00,prt,22.15
2023-02-23T00:57:00,prt,22.35
2023-02-23T00:58:00,prt,21.51
2023-02-23T00:59:00,prt,22.32
2023-02-23T01:00:00,prt,24.81
2023-02-23T01:01:00,prt,23.27
2023-02-23T01:02:00,prt,16.71
2023-02-23T01:03:00,prt,17.40
2023-02-23T01:04:00,prt,22.46
2023-02-23T01:05:00,prt,23.71
2023-02-23T01:06:00,prt,23.50
2023-02-23T01:07:00,prt,23.13
2023-02-23T01:08:00,prt,27.28
2023-02-23T01:09:00,prt,29.68
2023-02-23T01:10:00,prt,28.31
2023-02-23T01:11:00,prt,23.60
2023-02-23T01:12:00,prt,32.61
2023-02-23T01:13:00,prt,28.81
2023-02-23T01:14:00,prt,21.55
2023-02-23T01:15:00,prt,22.91
2023-02-23T01:16:00,prt,22.79
2023-02-23T01:17:00,prt,23.82
2023-02-23T01:18:00,prt,19.55
2023-02-23T01:19:00,prt,19.19
2023-02-23T01:20:00,prt,19.83
2023-02-23T01:21:00,prt,20.75
2023-02-23T01:22:00,prt,22.94
2023-02-23T01:23:00,prt,25.56
2023-02-23T01:24:00,prt,30.52
2023-02-23T01:25:00,prt,23.21
2023-02-23T01:26:00,prt,22.42
2023-02-23T01:27:00,prt,19.26
2023-02-23T01:28:00,prt,19.30
2023-02-23T01:29:00,prt,20.77
2023-02-23T01:30:00,prt,20.58
2023-02-23T01:31:00,prt,25.36
2023-02-23T01:32:00,prt,24.61
2023-02-23T01:33:00,prt,20.40
2023-02-23T01:34:00,prt,20.65
2023-02-23T01:35:00,prt,20.99
2023-02-23T01:36:00,prt,27.61
2023-02-23T01:37:00,prt,24.66
2023-02-23T01:38:00,prt,19.71
2023-02-23T01:39:00,prt,23.82
2023-02-23T01:40:00,prt,25.57
2023-02-23T01:41:00,prt,27.32
2023-02-23T01:42:00,prt,21.31
2023-02-23T01:43:00,prt,22.92
2023-02-23T01:44:00,prt,21.28
2023-02-23T01:45:00,prt,24.30
2023-02-23T01:46:00,prt,23.96
2023-02-23T01:47:00,prt,28.40
2023-02-23T01:48:00,prt,34.47
2023-02-23T01:49:00,prt,28.51
2023-02-23T01:50:00,prt,28.79
2023-02-23T01:51:00,prt,27.97
2023-02-23T01:52:00,prt,27.76
2023-02-23T01:53:00,prt,28.96
2023-02-23T01:54:00,prt,26.27
2023-02-23T01:55:00,prt,23.74
2023-02-23T01:56:00,prt,22.48
2023-02-23T01:57:00,prt,21.82
2023-02-23T01:58:00,prt,23.62
2023-02-23T01:59:00,prt,32.87
2023-02-23T02:00:00,prt,29.88
2023-02-23T02:01:00,prt,25.26
2023-02-23T02:02:00,prt,23.83
2023-02-23T02:03:00,prt,26.97
2023-02-23T02:04:00,prt,25.26
2023-02-23T02:05:00,prt,25.88
2023-02-23T02:06:00,prt,21.35
2023-02-23T02:07:00,prt,21.47
2023-02-23T02:08:00,prt,21.58
2023-02-23T02:09:00,prt,22.09
2023-02-23T02:10:00,prt,22.73
2023-02-23T02:11:00,prt,33.31
2023-02-23T02:12:00,prt,27.06
2023-02-23T02:13:00,prt,25.39
2023-02-23T02:14:00,prt,25.33
2023-02-23T02:15:00,prt,24.81
2023-02-23T02:16:00,prt,28.92
2023-02-23T02:17:00,prt,29.21
2023-02-23T02:18:00,prt,24.15
2023-02-23T02:19:00,prt,24.12
2023-02-23T02:20:00,prt,24.17
2023-02-23T02:21:00,prt,21.73
2023-02-23T02:22:00,prt,23.68
2023-02-23T02:23:00,prt,36.33
2023-02-23T02:24:00,prt,28.63
2023-02-23T02:25:00,prt,24.82
2023-02-23T02:26:00,prt,28.95
2023-02-23T02:27:00,prt,27.07
2023-02-23T02:28:00,prt,27.80
2023-02-23T02:29:00,prt,28.56
2023-02-23T02:30:00,prt,26.88
2023-02-23T02:31:00,prt,25.35
2023-02-23T02:32:00,prt,26.68
2023-02-23T02:33:00,prt,23.02
2023-02-23T02:34:00,prt,21.71
2023-02-23T02:35:00,prt,28.66
2023-02-23T02:36:00,prt,25.00
2023-02-23T02:37:00,prt,22.80
2023-02-23T02:38:00,prt,21.96
2023-02-23T02:39:00,prt,19.60
2023-02-23T02:40:00,prt,19.94
2023-02-23T02:41:00,prt,21.13
2023-02-23T02:42:00,prt,21.17
2023-02-23T02:43:00,prt,25.07
2023-02-23T02:44:00,prt,23.28
2023-02-23T02:45:00,prt,22.91
2023-02-23T02:46:00,prt,26.36
2023-02-23T02:47:00,prt,28.52
2023-02-23T02:48:00,prt,19.89
2023-02-23T02:49:00,prt,21.95
2023-02-23T02:50:00,prt,25.48
2023-02-23T02:51:00,prt,25.47
2023-02-23T02:52:00,prt,25.65
2023-02-23T02:53:00,prt,23.47
2023-02-23T02:54:00,prt,22.71
2023-02-23T02:55:00,prt,21.53
2023-02-23T02:56:00,prt,20.18
2023-02-23T02:57:00,prt,21.66
2023-02-23T02:58:00,prt,25.85
2023-02-23T02:59:00,prt,26.35
2023-02-23T03:00:00,prt,19.58
2023-02-23T03:01:00,prt,20.21
2023-02-23T03:02:00,prt,21.13
2023-02-23T03:03:00,prt,20.97
2023-02-23T03:04:00,prt,24.52
2023-02-23T03:05:00,prt,25.57
2023-02-23T03:06:00,prt,21.25
2023-02-23T03:07:00,prt,20.83
2023-02-23T03:08:00,prt,22.57
2023-02-23T03:09:00,prt,20.71
2023-02-23T03:10:00,prt,30.65
2023-02-23T03:11:00,prt,28.50
2023-02-23T03:12:00,prt,27.40
2023-02-23T03:13:00,prt,27.36
2023-02-23T03:14:00,prt,26.08
2023-02-23T03:15:00,prt,23.89
2023-02-23T03:16:00,prt,24.53
2023-02-23T03:17:00,prt,22.33
2023-02-23T03:18:00,prt,22.20
2023-02-23T03:19:00,prt,22.63
2023-02-23T03:20:00,prt,25.76
2023-02-23T03:21:00,prt,23.23
2023-02-23T03:22:00,prt,29.29
2023-02-23T03:23:00,prt,22.26
2023-02-23T03:24:00,prt,28.19
2023-02-23T03:25:00,prt,20.44
2023-02-23T03:26:00,prt,20.28
2023-02-23T03:27:00,prt,19.55
2023-02-23T03:28:00,prt,19.20
2023-02-23T03:29:00,prt,20.67
2023-02-23T03:30:00,prt,19.88
2023-02-23T03:31:00,prt,20.52
2023-02-23T03:32:00,prt,22.43
2023-02-23T03:33:00,prt,19.21
2023-02-23T03:34:00,prt,28.25
2023-02-23T03:35:00,prt,21.44
2023-02-23T03:36:00,prt,20.84
2023-02-23T03:37:00,prt,22.57
2023-02-23T03:38:00,prt,25.30
2023-02-23T03:39:00,prt,24.93
2023-02-23T03:40:00,prt,25.35
2023-02-23T03:41:00,prt,25.96
2023-02-23T03:42:00,prt,21.02
2023-02-23T03:43:00,prt,19.60
2023-02-23T03:44:00,prt,20.78
2023-02-23T03:45:00,prt,27.08
2023-02-23T03:46:00,prt,32.75
2023-02-23T03:47:00,prt,26.48
2023-02-23T03:48:00,prt,21.17
2023-02-23T03:49:00,prt,22.23
2023-02-23T03:50:00,prt,21.89
2023-02-23T03:51:00,prt,21.69
2023-02-23T03:52:00,prt,21.13
2023-02-23T03:53:00,prt,21.86
2023-02-23T03:54:00,prt,23.82
2023-02-23T03:55:00,prt,24.31
2023-02-23T03:56:00,prt,24.15
2023-02-23T03:57:00,prt,26.98
2023-02-23T03:58:00,prt,28.28
2023-02-23T03:59:00,prt,24.21
2023-02-23T04:00:00,prt,23.06
2023-02-23T04:01:00,prt,29.18
2023-02-23T04:02:00,prt,33.46
2023-02-23T04:03:00,prt,33.86
2023-02-23T04:04:00,prt,31.45
2023-02-23T04:05:00,prt,34.68
2023-02-23T04:06:00,prt,32.13
2023-02-23T04:07:00,prt,32.40
2023-02-23T04:08:00,prt,31.83
2023-02-23T04:09:00,prt,37.48
2023-02-23T04:10:00,prt,37.47
2023-02-23T04:11:00,prt,33.62
2023-02-23T04:12:00,prt,32.35
2023-02-23T04:13:00,prt,32.30
2023-02-23T04:14:00,prt,33.41
2023-02-23T04:15:00,prt,32.67
2023-02-23T04:16:00,prt,32.96
2023-02-23T04:17:00,prt,32.05
2023-02-23T04:18:00,prt,30.15
2023-02-23T04:19:00,prt,29.71
2023-02-23T04:20:00,prt,30.91
2023-02-23T04:21:00,prt,38.17
2023-02-23T04:22:00,prt,40.22
2023-02-23T04:23:00,prt,35.80
2023-02-23T04:24:00,prt,31.14
2023-02-23T04:25:00,prt,33.57
2023-02-23T04:26:00,prt,33.55
2023-02-23T04:27:00,prt,33.71
2023-02-23T04:28:00,prt,31.74
2023-02-23T04:29:00,prt,31.52
2023-02-23T04:30:00,prt,31.36
2023-02-23T04:31:00,prt,31.66
2023-02-23T04:32:00,prt,34.18
2023-02-23T04:33:00,prt,41.38
2023-02-23T04:34:00,prt,38.65
2023-02-23T04:35:00,prt,34.41
2023-02-23T04:36:00,prt,33.82
2023-02-23T04:37:00,prt,33.94
2023-02-23T04:38:00,prt,32.74
2023-02-23T04:39:00,prt,32.52
2023-02-23T04:40:00,prt,32.70
2023-02-23T04:41:00,prt,34.22
2023-02-23T04:42:00,prt,30.60
2023-02-23T04:43:00,prt,29.10
2023-02-23T04:44:00,prt,31.11
2023-02-23T04:45:00,prt,30.96
2023-02-23T04:46:00,prt,30.73
2023-02-23T04:47:00,prt,32.35
2023-02-23T04:48:00,prt,41.25
2023-02-23T04:49:00,prt,39.63
2023-02-23T04:50:00,prt,39.66
2023-02-23T04:51:00,prt,30.02
2023-02-23T04:52:00,prt,28.72
2023-02-23T04:53:00,prt,29.65
2023-02-23T04:54:00,prt,31.83
2023-02-23T04:55:00,prt,30.11
2023-02-23T04:56:00,prt,33.37
2023-02-23T04:57:00,prt,31.27
2023-02-23T04:58:00,prt,32.39
2023-02-23T04:59:00,prt,35.78
2023-02-23T05:00:00,prt,39.59
2023-02-23T05:01:00,prt,40.10
2023-02-23T05:02:00,prt,41.44
2023-02-23T05:03:00,prt,42.01
2023-02-23T05:04:00,prt,40.89
2023-02-23T05:05:00,prt,35.91
2023-02-23T05:06:00,prt,34.78
2023-02-23T05:07:00,prt,38.64
2023-02-23T05:08:00,prt,41.84
2023-02-23T05:09:00,prt,47.17
2023-02-23T05:10:00,prt,53.53
2023-02-23T05:11:00,prt,48.55
2023-02-23T05:12:00,prt,38.28
2023-02-23T05:13:00,prt,38.44
2023-02-23T05:14:00,prt,37.59
2023-02-23T05:15:00,prt,37.55
2023-02-23T05:16:00,prt,35.63
2023-02-23T05:17:00,prt,36.09
2023-02-23T05:18:00,prt,34.30
2023-02-23T05:19:00,prt,35.27
2023-02-23T05:20:00,prt,35.14
2023-02-23T05:21:00,prt,31.69
2023-02-23T05:22:00,prt,34.14
2023-02-23T05:23:00,prt,37.73
2023-02-23T05:24:00,prt,35.69
2023-02-23T05:25:00,prt,35.89
2023-02-23T05:26:00,prt,33.74
2023-02-23T05:27:00,prt,40.73
2023-02-23T05:28:00,prt,38.76
2023-02-23T05:29:00,prt,40.70
2023-02-23T05:30:00,prt,39.78
2023-02-23T05:31:00,prt,35.02
2023-02-23T05:32:00,prt,33.72
2023-02-23T05:33:00,prt,33.03
2023-02-23T05:34:00,prt,32.45
2023-02-23T05:35:00,prt,33.61
2023-02-23T05:36:00,prt,33.38
2023-02-23T05:37:00,prt,33.14
2023-02-23T05:38:00,prt,34.29
2023-02-23T05:39:00,prt,35.94
2023-02-23T05:40:00,prt,34.95
2023-02-23T05:41:00,prt,37.08
2023-02-23T05:42:00,prt,50.20
2023-02-23T05:43:00,prt,43.21
2023-02-23T05:44:00,prt,41.90
2023-02-23T05:45:00,prt,41.15
2023-02-23T05:46:00,prt,41.13
2023-02-23T05:47:00,prt,46.21
2023-02-23T05:48:00,prt,44.25
2023-02-23T05:49:00,prt,54.19
2023-02-23T05:50:00,prt,55.09
2023-02-23T05:51:00,prt,67.48
2023-02-23T05:52:00,prt,69.89
2023-02-23T05:53:00,prt,70.30
2023-02-23T05:54:00,prt,71.79
2023-02-23T05:55:00,prt,71.34
2023-02-23T05:56:00,prt,71.29
2023-02-23T05:57:00,prt,68.79
2023-02-23T05:58:00,prt,62.26
2023-02-23T05:59:00,prt,62.12
2023-02-23T06:00:00,prt,55.49
2023-02-23T06:01:00,prt,58.90
2023-02-23T06:02:00,prt,57.75
2023-02-23T06:03:00,prt,60.79
2023-02-23T06:04:00,prt,61.07
2023-02-23T06:05:00,prt,64.39
2023-02-23T06:06:00,prt,60.04
2023-02-23T06:07:00,prt,58.27
2023-02-23T06:08:00,prt,62.70
2023-02-23T06:09:00,prt,70.44
2023-02-23T06:10:00,prt,89.06
2023-02-23T06:11:00,prt,74.88
2023-02-23T06:12:00,prt,64.30
2023-02-23T06:13:00,prt,60.57
2023-02-23T06:14:00,prt,63.37
2023-02-23T06:15:00,prt,62.17
2023-02-23T06:16:00,prt,64.58
2023-02-23T06:17:00,prt,57.46
2023-02-23T06:18:00,prt,65.63
2023-02-23T06:19:00,prt,62.82
2023-02-23T06:20:00,prt,62.35
2023-02-23T06:21:00,prt,68.21
2023-02-23T06:22:00,prt,66.34
2023-02-23T06:23:00,prt,66.72
2023-02-23T06:24:00,prt,58.60
2023-02-23T06:25:00,prt,57.55
2023-02-23T06:26:00,prt,74.73
2023-02-23T06:27:00,prt,64.74
2023-02-23T06:28:00,prt,60.36
2023-02-23T06:29:00,prt,60.25
2023-02-23T06:30:00,prt,59.22
2023-02-23T06:31:00,prt,58.57
2023-02-23T06:32:00,prt,68.02
2023-02-23T06:33:00,prt,70.36
2023-02-23T06:34:00,prt,66.27
2023-02-23T06:35:00,prt,65.23
2023-02-23T06:36:00,prt,61.26
2023-02-23T06:37:00,prt,61.91
2023-02-23T06:38:00,prt,60.76
2023-02-23T06:39:00,prt,60.37
2023-02-23T06:40:00,prt,61.73
2023-02-23T06:41:00,prt,63.28
2023-02-23T06:42:00,prt,65.81
2023-02-23T06:43:00,prt,64.22
2023-02-23T06:44:00,prt,66.48
2023-02-23T06:45:00,prt,69.03
2023-02-23T06:46:00,prt,68.51
2023-02-23T06:47:00,prt,71.83
2023-02-23T06:48:00,prt,61.22
2023-02-23T06:49:00,prt,67.29
2023-02-23T06:50:00,prt,65.03
2023-02-23T06:51:00,prt,68.26
2023-02-23T06:52:00,prt,62.84
2023-02-23T06:53:00,prt,54.06
2023-02-23T06:54:00,prt,53.44
2023-02-23T06:55:00,prt,54.59
2023-02-23T06:56:00,prt,60.46
2023-02-23T06:57:00,prt,63.81
2023-02-23T06:58:00,prt,61.17
2023-02-23T06:59:00,prt,59.21
2023-02-23T07:00:00,prt,64.17
2023-02-23T07:01:00,prt,59.69
2023-02-23T07:02:00,prt,59.29
2023-02-23T07:03:00,prt,63.84
2023-02-23T07:04:00,prt,58.63
2023-02-23T07:05:00,prt,66.20
2023-02-23T07:06:00,prt,68.40
2023-02-23T07:07:00,prt,73.05
2023-02-23T07:08:00,prt,67.42
2023-02-23T07:09:00,prt,71.81
2023-02-23T07:10:00,prt,69.16
2023-02-23T07:11:00,prt,71.84
2023-02-23T07:12:00,prt,70.04
2023-02-23T07:13:00,prt,70.92
2023-02-23T07:14:00,prt,70.62
2023-02-23T07:15:00,prt,68.26
2023-02-23T07:16:00,prt,70.48
2023-02-23T07:17:00,prt,72.59
2023-02-23T07:18:00,prt,72.52
2023-02-23T07:19:00,prt,69.64
2023-02-23T07:20:00,prt,71.66
2023-02-23T07:21:00,prt,70.06
2023-02-23T07:22:00,prt,74.49
2023-02-23T07:23:00,prt,71.69
2023-02-23T07:24:00,prt,71.36
2023-02-23T07:25:00,prt,73.08
2023-02-23T07:26:00,prt,73.91
2023-02-23T07:27:00,prt,71.00
2023-02-23T07:28:00,prt,65.12
2023-02-23T07:29:00,prt,65.95
2023-02-23T07:30:00,prt,75.21
2023-02-23T07:31:00,prt,89.39
2023-02-23T07:32:00,prt,73.19
2023-02-23T07:33:00,prt,77.17
2023-02-23T07:34:00,prt,71.48
2023-02-23T07:35:00,prt,73.76
2023-02-23T07:36:00,prt,82.29
2023-02-23T07:37:00,prt,85.05
2023-02-23T07:38:00,prt,76.62
2023-02-23T07:39:00,prt,80.11
2023-02-23T07:40:00,prt,75.20
2023-02-23T07:41:00,prt,79.66
2023-02-23T07:42:00,prt,76.14
2023-02-23T07:43:00,prt,84.88
2023-02-23T07:44:00,prt,78.61
2023-02-23T07:45:00,prt,77.70
2023-02-23T07:46:00,prt,74.06
2023-02-23T07:47:00,prt,72.95
2023-02-23T07:48:00,prt,70.88
2023-02-23T07:49:00,prt,80.11
2023-02-23T07:50:00,prt,76.48
2023-02-23T07:51:00,prt,79.98
2023-02-23T07:52:00,prt,84.39
2023-02-23T07:53:00,prt,80.87
2023-02-23T07:54:00,prt,91.80
2023-02-23T07:55:00,prt,81.99
2023-02-23T07:56:00,prt,80.55
2023-02-23T07:57:00,prt,75.09
2023-02-23T07:58:00,prt,75.39
2023-02-23T07:59:00,prt,79.15
2023-02-23T08:00:00,prt,82.82
2023-02-23T08:01:00,prt,75.90
2023-02-23T08:02:00,prt,85.42
2023-02-23T08:03:00,prt,84.85
2023-02-23T08:04:00,prt,95.43
2023-02-23T08:05:00,prt,84.80
2023-02-23T08:06:00,prt,81.60
2023-02-23T08:07:00,prt,74.00
2023-02-23T08:08:00,prt,77.29
2023-02-23T08:09:00,prt,75.56
2023-02-23T08:10:00,prt,73.80
2023-02-23T08:11:00,prt,77.56
2023-02-23T08:12:00,prt,85.87
2023-02-23T08:13:00,prt,86.70
2023-02-23T08:14:00,prt,88.03
2023-02-23T08:15:00,prt,85.04
2023-02-23T08:16:00,prt,82.86
2023-02-23T08:17:00,prt,90.40
2023-02-23T08:18:00,prt,93.91
2023-02-23T08:19:00,prt,88.12
2023-02-23T08:20:00,prt,90.68
2023-02-23T08:21:00,prt,88.91
2023-02-23T08:22:00,prt,82.64
2023-02-23T08:23:00,prt,84.18
2023-02-23T08:24:00,prt,76.40
2023-02-23T08:25:00,prt,79.10
2023-02-23T08:26:00,prt,79.22
2023-02-23T08:27:00,prt,78.06
2023-02-23T08:28:00,prt,76.91
2023-02-23T08:29:00,prt,75.13
2023-02-23T08:30:00,prt,75.50
2023-02-23T08:31:00,prt,76.58
2023-02-23T08:32:00,prt,79.81
2023-02-23T08:33:00,prt,77.35
2023-02-23T08:34:00,prt,80.85
2023-02-23T08:35:00,prt,82.36
2023-02-23T08:36:00,prt,84.41
2023-02-23T08:37:00,prt,81.77
2023-02-23T08:38:00,prt,90.69
2023-02-23T08:39:00,prt,89.61
2023-02-23T08:40:00,prt,83.68
2023-02-23T08:41:00,prt,86.61
2023-02-23T08:42:00,prt,81.47
2023-02-23T08:43:00,prt,84.85
2023-02-23T08:44:00,prt,81.05
2023-02-23T08:45:00,prt,80.86
2023-02-23T08:46:00,prt,98.15
2023-02-23T08:47:00,prt,98.28
2023-02-23T08:48:00,prt,82.69
2023-02-23T08:49:00,prt,86.45
2023-02-23T08:50:00,prt,91.98
2023-02-23T08:51:00,prt,85.19
2023-02-23T08:52:00,prt,83.79
2023-02-23T08:53:00,prt,88.92
2023-02-23T08:54:00,prt,83.15
2023-02-23T08:55:00,prt,88.75
2023-02-23T08:56:00,prt,85.21
2023-02-23T08:57:00,prt,77.34
2023-02-23T08:58:00,prt,75.30
2023-02-23T08:59:00,prt,85.19
2023-02-23T09:00:00,prt,80.93
2023-02-23T09:01:00,prt,78.26
2023-02-23T09:02:00,prt,78.49
2023-02-23T09:03:00,prt,87.75
2023-02-23T09:04:00,prt,89.87
2023-02-23T09:05:00,prt,85.56
2023-02-23T09:06:00,prt,86.90
2023-02-23T09:07:00,prt,84.61
2023-02-23T09:08:00,prt,89.36
2023-02-23T09:09:00,prt,82.06
2023-02-23T09:10:00,prt,90.87
2023-02-23T09:11:00,prt,87.73
2023-02-23T09:12:00,prt,89.87
2023-02-23T09:13:00,prt,91.18
2023-02-23T09:14:00,prt,92.88
2023-02-23T09:15:00,prt,87.52
2023-02-23T09:16:00,prt,87.88
2023-02-23T09:17:00,prt,86.77
2023-02-23T09:18:00,prt,96.87
2023-02-23T09:19:00,prt,99.07
2023-02-23T09:20:00,prt,94.45
2023-02-23T09:21:00,prt,83.96
2023-02-23T09:22:00,prt,83.49
2023-02-23T09:23:00,prt,87.31
2023-02-23T09:24:00,prt,86.29
2023-02-23T09:25:00,prt,80.30
2023-02-23T09:26:00,prt,82.36
2023-02-23T09:27:00,prt,82.23
2023-02-23T09:28:00,prt,80.36
2023-02-23T09:29:00,prt,83.89
2023-02-23T09:30:00,prt,87.09
2023-02-23T09:31:00,prt,94.68
2023-02-23T09:32:00,prt,101.62
2023-02-23T09:33:00,prt,92.34
2023-02-23T09:34:00,prt,94.22
2023-02-23T09:35:00,prt,99.17
2023-02-23T09:36:00,prt,93.85
2023-02-23T09:37:00,prt,90.86
2023-02-23T09:38:00,prt,88.06
2023-02-23T09:39:00,prt,89.89
2023-02-23T09:40:00,prt,82.14
2023-02-23T09:41:00,prt,85.50
2023-02-23T09:42:00,prt,84.88
2023-02-23T09:43:00,prt,92.40
2023-02-23T09:44:00,prt,87.67
2023-02-23T09:45:00,prt,86.30
2023-02-23T09:46:00,prt,94.69
2023-02-23T09:47:00,prt,96.98
2023-02-23T09:48:00,prt,94.53
2023-02-23T09:49:00,prt,91.77
2023-02-23T09:50:00,prt,88.76
2023-02-23T09:51:00,prt,93.28
2023-02-23T09:52:00,prt,86.43
2023-02-23T09:53:00,prt,86.06
2023-02-23T09:54:00,prt,88.06
2023-02-23T09:55:00,prt,95.31
2023-02-23T09:56:00,prt,91.61
2023-02-23T09:57:00,prt,86.83
2023-02-23T09:58:00,prt,95.51
2023-02-23T09:59:00,prt,93.52
2023-02-23T10:00:00,prt,88.33
2023-02-23T10:01:00,prt,86.98
2023-02-23T10:02:00,prt,87.56
2023-02-23T10:03:00,prt,90.03
2023-02-23T10:04:00,prt,93.47
2023-02-23T10:05:00,prt,87.39
2023-02-23T10:06:00,prt,80.92
2023-02-23T10:07:00,prt,82.01
2023-02-23T10:08:00,prt,75.28
2023-02-23T10:09:00,prt,76.20
2023-02-23T10:10:00,prt,81.61
2023-02-23T10:11:00,prt,88.54
2023-02-23T10:12:00,prt,84.75
2023-02-23T10:13:00,prt,85.50
2023-02-23T10:14:00,prt,87.72
2023-02-23T10:15:00,prt,83.05
2023-02-23T10:16:00,prt,84.09
2023-02-23T10:17:00,prt,89.42
2023-02-23T10:18:00,prt,85.46
2023-02-23T10:19:00,prt,87.78
2023-02-23T10:20:00,prt,87.27
2023-02-23T10:21:00,prt,85.60
2023-02-23T10:22:00,prt,83.33
2023-02-23T10:23:00,prt,93.66
2023-02-23T10:24:00,prt,85.79
2023-02-23T10:25:00,prt,85.40
2023-02-23T10:26:00,prt,89.68
2023-02-23T10:27:00,prt,84.31
2023-02-23T10:28:00,prt,81.84
2023-02-23T10:29:00,prt,80.92
2023-02-23T10:30:00,prt,81.55
2023-02-23T10:31:00,prt,81.49
2023-02-23T10:32:00,prt,83.96
2023-02-23T10:33:00,prt,76.96
2023-02-23T10:34:00,prt,80.56
2023-02-23T10:35:00,prt,79.62
2023-02-23T10:36:00,prt,91.66
2023-02-23T10:37:00,prt,99.65
2023-02-23T10:38:00,prt,98.64
2023-02-23T10:39:00,prt,92.44
2023-02-23T10:40:00,prt,89.12
2023-02-23T10:41:00,prt,84.82
2023-02-23T10:42:00,prt,83.36
2023-02-23T10:43:00,prt,90.43
2023-02-23T10:44:00,prt,78.13
2023-02-23T10:45:00,prt,80.38
2023-02-23T10:46:00,prt,88.73
2023-02-23T10:47:00,prt,91.46
2023-02-23T10:48:00,prt,103.56
2023-02-23T10:49:00,prt,83.53
2023-02-23T10:50:00,prt,81.84
2023-02-23T10:51:00,prt,81.68
2023-02-23T10:52:00,prt,84.19
2023-02-23T10:53:00,prt,83.66
2023-02-23T10:54:00,prt,78.54
2023-02-23T10:55:00,prt,79.79
2023-02-23T10:56:00,prt,77.55
2023-02-23T10:57:00,prt,81.99
2023-02-23T10:58:00,prt,76.38
2023-02-23T10:59:00,prt,81.21
2023-02-23T11:00:00,prt,79.73
2023-02-23T11:01:00,prt,87.41
2023-02-23T11:02:00,prt,93.36
2023-02-23T11:03:00,prt,91.95
2023-02-23T11:04:00,prt,86.83
2023-02-23T11:05:00,prt,82.05
2023-02-23T11:06:00,prt,84.26
2023-02-23T11:07:00,prt,88.17
2023-02-23T11:08:00,prt,86.01
2023-02-23T11:09:00,prt,88.44
2023-02-23T11:10:00,prt,92.88
2023-02-23T11:11:00,prt,84.14
2023-02-23T11:12:00,prt,93.40
2023-02-23T11:13:00,prt,115.63
2023-02-23T11:14:00,prt,109.67
2023-02-23T11:15:00,prt,109.55
2023-02-23T11:16:00,prt,108.95
2023-02-23T11:17:00,prt,112.78
2023-02-23T11:18:00,prt,116.55
2023-02-23T11:19:00,prt,107.62
2023-02-23T11:20:00,prt,106.25
2023-02-23T11:21:00,prt,109.87
2023-02-23T11:22:00,prt,108.52
2023-02-23T11:23:00,prt,102.53
2023-02-23T11:24:00,prt,101.68
2023-02-23T11:25:00,prt,106.06
2023-02-23T11:26:00,prt,105.77
2023-02-23T11:27:00,prt,111.92
2023-02-23T11:28:00,prt,109.93
2023-02-23T11:29:00,prt,106.10
2023-02-23T11:30:00,prt,101.93
2023-02-23T11:31:00,prt,102.24
2023-02-23T11:32:00,prt,91.16
2023-02-23T11:33:00,prt,95.15
2023-02-23T11:34:00,prt,98.52
2023-02-23T11:35:00,prt,94.82
2023-02-23T11:36:00,prt,90.57
2023-02-23T11:37:00,prt,104.63
2023-02-23T11:38:00,prt,105.21
