#datetime,building,power
2023-11-30T00:00:00,pkn,2.40
2023-11-30T00:02:00,pkn,2.40
2023-11-30T00:04:00,pkn,1.20
2023-11-30T00:06:00,pkn,3.60
2023-11-30T00:07:00,pkn,1.20
2023-11-30T00:08:00,pkn,7.20
2023-11-30T00:10:00,pkn,13.20
2023-11-30T00:11:00,pkn,2.40
2023-11-30T00:12:00,pkn,10.80
2023-11-30T00:14:00,pkn,8.40
2023-11-30T00:15:00,pkn,2.40
2023-11-30T00:16:00,pkn,8.40
2023-11-30T00:17:00,pkn,1.20
2023-11-30T00:18:00,pkn,6.00
2023-11-30T00:21:00,pkn,2.40
2023-11-30T00:23:00,pkn,2.40
2023-11-30T00:26:00,pkn,2.40
2023-11-30T00:28:00,pkn,2.40
2023-11-30T00:30:00,pkn,3.60
2023-11-30T00:33:00,pkn,1.20
2023-11-30T00:35:00,pkn,2.40
2023-11-30T00:36:00,pkn,1.20
2023-11-30T00:38:00,pkn,2.40
2023-11-30T00:40:00,pkn,1.20
2023-11-30T00:41:00,pkn,1.20
2023-11-30T00:42:00,pkn,1.20
2023-11-30T00:43:00,pkn,2.40
2023-11-30T00:44:00,pkn,1.20
2023-11-30T00:46:00,pkn,10.80
2023-11-30T00:47:00,pkn,8.40
2023-11-30T00:48:00,pkn,1.20
2023-11-30T00:49:00,pkn,8.40
2023-11-30T00:50:00,pkn,2.40
2023-11-30T00:52:00,pkn,9.60
2023-11-30T00:53:00,pkn,1.20
2023-11-30T00:54:00,pkn,1.20
2023-11-30T00:56:00,pkn,1.20
2023-11-30T00:58:00,pkn,2.40
2023-11-30T01:00:00,pkn,2.40
2023-11-30T01:03:00,pkn,1.20
2023-11-30T01:05:00,pkn,2.40
2023-11-30T01:06:00,pkn,1.20
2023-11-30T01:08:00,pkn,1.20
2023-11-30T01:10:00,pkn,2.40
2023-11-30T01:12:00,pkn,1.20
2023-11-30T01:14:00,pkn,2.40
2023-11-30T01:15:00,pkn,1.20
2023-11-30T01:17:00,pkn,1.20
2023-11-30T01:18:00,pkn,2.40
2023-11-30T01:21:00,pkn,2.40
2023-11-30T01:22:00,pkn,1.20
2023-11-30T01:23:00,pkn,1.20
2023-11-30T01:24:00,pkn,2.40
2023-11-30T01:28:00,pkn,2.40
2023-11-30T01:29:00,pkn,6.00
2023-11-30T01:30:00,pkn,2.40
2023-11-30T01:31:00,pkn,7.20
2023-11-30T01:32:00,pkn,1.20
2023-11-30T01:33:00,pkn,8.40
2023-11-30T01:34:00,pkn,1.20
2023-11-30T01:35:00,pkn,8.40
2023-11-30T01:36:00,pkn,6.00
2023-11-30T01:37:00,pkn,1.20
2023-11-30T01:39:00,pkn,1.20
2023-11-30T01:40:00,pkn,1.20
2023-11-30T01:41:00,pkn,2.40
2023-11-30T01:44:00,pkn,1.20
2023-11-30T01:46:00,pkn,2.40
2023-11-30T01:47:00,pkn,1.20
2023-11-30T01:50:00,pkn,1.20
2023-11-30T01:52:00,pkn,2.40
2023-11-30T01:53:00,pkn,1.20
2023-11-30T01:56:00,pkn,2.40
2023-11-30T01:58:00,pkn,1.20
2023-11-30T01:59:00,pkn,2.40
2023-11-30T02:02:00,pkn,1.20
2023-11-30T02:04:00,pkn,2.40
2023-11-30T02:05:00,pkn,1.20
2023-11-30T02:07:00,pkn,2.40
2023-11-30T02:10:00,pkn,2.40
2023-11-30T02:11:00,pkn,1.20
2023-11-30T02:13:00,pkn,2.40
2023-11-30T02:14:00,pkn,1.20
2023-11-30T02:16:00,pkn,1.20
2023-11-30T02:17:00,pkn,1.20
2023-11-30T02:19:00,pkn,2.40
2023-11-30T02:21:00,pkn,2.40
2023-11-30T02:22:00,pkn,1.20
2023-11-30T02:23:00,pkn,1.20
2023-11-30T02:26:00,pkn,2.40
2023-11-30T02:27:00,pkn,6.00
2023-11-30T02:28:00,pkn,2.40
2023-11-30T02:29:00,pkn,10.80
2023-11-30T02:32:00,pkn,8.40
2023-11-30T02:33:00,pkn,8.40
2023-11-30T02:34:00,pkn,4.80
2023-11-30T02:35:00,pkn,1.20
2023-11-30T02:38:00,pkn,2.40
2023-11-30T02:40:00,pkn,1.20
2023-11-30T02:41:00,pkn,2.40
2023-11-30T02:44:00,pkn,2.40
2023-11-30T02:45:00,pkn,1.20
2023-11-30T02:47:00,pkn,1.20
2023-11-30T02:49:00,pkn,2.40
2023-11-30T02:51:00,pkn,2.40
2023-11-30T02:52:00,pkn,1.20
2023-11-30T02:54:00,pkn,1.20
2023-11-30T02:55:00,pkn,1.20
2023-11-30T02:57:00,pkn,2.40
2023-11-30T02:58:00,pkn,1.20
2023-11-30T03:00:00,pkn,1.20
2023-11-30T03:01:00,pkn,1.20
2023-11-30T03:04:00,pkn,2.40
2023-11-30T03:07:00,pkn,2.40
2023-11-30T03:08:00,pkn,1.20
2023-11-30T03:10:00,pkn,2.40
2023-11-30T03:13:00,pkn,1.20
2023-11-30T03:14:00,pkn,1.20
2023-11-30T03:16:00,pkn,1.20
2023-11-30T03:18:00,pkn,2.40
2023-11-30T03:20:00,pkn,1.20
2023-11-30T03:22:00,pkn,2.40
2023-11-30T03:24:00,pkn,1.20
2023-11-30T03:25:00,pkn,1.20
2023-11-30T03:27:00,pkn,2.40
2023-11-30T03:30:00,pkn,2.40
2023-11-30T03:31:00,pkn,1.20
2023-11-30T03:33:00,pkn,2.40
2023-11-30T03:34:00,pkn,1.20
2023-11-30T03:36:00,pkn,1.20
2023-11-30T03:38:00,pkn,2.40
2023-11-30T03:40:00,pkn,6.00
2023-11-30T03:41:00,pkn,3.60
2023-11-30T03:42:00,pkn,1.20
2023-11-30T03:43:00,pkn,8.40
2023-11-30T03:44:00,pkn,2.40
2023-11-30T03:45:00,pkn,8.40
2023-11-30T03:46:00,pkn,1.20
2023-11-30T03:47:00,pkn,7.20
2023-11-30T03:48:00,pkn,2.40
2023-11-30T03:49:00,pkn,1.20
2023-11-30T03:52:00,pkn,2.40
2023-11-30T03:53:00,pkn,1.20
2023-11-30T03:55:00,pkn,1.20
2023-11-30T03:56:00,pkn,1.20
2023-11-30T03:57:00,pkn,2.40
2023-11-30T04:00:00,pkn,2.40
2023-11-30T04:03:00,pkn,2.40
2023-11-30T04:05:00,pkn,2.40
2023-11-30T04:07:00,pkn,2.40
2023-11-30T04:09:00,pkn,1.20
2023-11-30T04:11:00,pkn,2.40
2023-11-30T04:13:00,pkn,2.40
2023-11-30T04:14:00,pkn,1.20
2023-11-30T04:15:00,pkn,1.20
2023-11-30T04:18:00,pkn,2.40
2023-11-30T04:19:00,pkn,1.20
2023-11-30T04:21:00,pkn,1.20
2023-11-30T04:23:00,pkn,1.20
2023-11-30T04:25:00,pkn,2.40
2023-11-30T04:27:00,pkn,2.40
2023-11-30T04:30:00,pkn,2.40
2023-11-30T04:33:00,pkn,3.60
2023-11-30T04:36:00,pkn,1.20
2023-11-30T04:38:00,pkn,2.40
2023-11-30T04:41:00,pkn,2.40
2023-11-30T04:43:00,pkn,2.40
2023-11-30T04:45:00,pkn,2.40
2023-11-30T04:47:00,pkn,1.20
2023-11-30T04:49:00,pkn,1.20
2023-11-30T04:51:00,pkn,3.60
2023-11-30T04:54:00,pkn,1.20
2023-11-30T04:55:00,pkn,1.20
2023-11-30T04:56:00,pkn,1.20
2023-11-30T04:57:00,pkn,1.20
2023-11-30T05:00:00,pkn,2.40
2023-11-30T05:02:00,pkn,2.40
2023-11-30T05:03:00,pkn,1.20
2023-11-30T05:05:00,pkn,1.20
2023-11-30T05:07:00,pkn,2.40
2023-11-30T05:09:00,pkn,1.20
2023-11-30T05:11:00,pkn,2.40
2023-11-30T05:13:00,pkn,1.20
2023-11-30T05:14:00,pkn,2.40
2023-11-30T05:15:00,pkn,6.00
2023-11-30T05:17:00,pkn,8.40
2023-11-30T05:18:00,pkn,2.40
2023-11-30T05:19:00,pkn,4.80
2023-11-30T05:20:00,pkn,8.40
2023-11-30T05:21:00,pkn,2.40
2023-11-30T05:22:00,pkn,3.60
2023-11-30T05:23:00,pkn,1.20
2023-11-30T05:25:00,pkn,2.40
2023-11-30T05:27:00,pkn,2.40
2023-11-30T05:30:00,pkn,1.20
2023-11-30T05:32:00,pkn,2.40
2023-11-30T05:35:00,pkn,2.40
2023-11-30T05:37:00,pkn,1.20
2023-11-30T05:39:00,pkn,2.40
2023-11-30T05:41:00,pkn,1.20
2023-11-30T05:43:00,pkn,2.40
2023-11-30T05:44:00,pkn,1.20
2023-11-30T05:46:00,pkn,1.20
2023-11-30T05:47:00,pkn,1.20
2023-11-30T05:49:00,pkn,2.40
2023-11-30T05:50:00,pkn,1.20
2023-11-30T05:52:00,pkn,1.20
2023-11-30T05:53:00,pkn,1.20
2023-11-30T05:54:00,pkn,1.20
2023-11-30T05:56:00,pkn,2.40
2023-11-30T05:58:00,pkn,1.20
2023-11-30T06:00:00,pkn,2.40
2023-11-30T06:02:00,pkn,3.60
2023-11-30T06:05:00,pkn,1.20
2023-11-30T06:07:00,pkn,2.40
2023-11-30T06:08:00,pkn,2.40
2023-11-30T06:11:00,pkn,1.20
2023-11-30T06:13:00,pkn,2.40
2023-11-30T06:14:00,pkn,1.20
2023-11-30T06:17:00,pkn,2.40
2023-11-30T06:19:00,pkn,2.40
2023-11-30T06:20:00,pkn,1.20
2023-11-30T06:23:00,pkn,2.40
2023-11-30T06:26:00,pkn,2.40
2023-11-30T06:28:00,pkn,2.40
2023-11-30T06:30:00,pkn,1.20
2023-11-30T06:31:00,pkn,1.20
2023-11-30T06:32:00,pkn,1.20
2023-11-30T06:34:00,pkn,1.20
2023-11-30T06:36:00,pkn,1.20
2023-11-30T06:38:00,pkn,3.60
2023-11-30T06:41:00,pkn,1.20
2023-11-30T06:43:00,pkn,1.20
2023-11-30T06:44:00,pkn,2.40
2023-11-30T06:47:00,pkn,1.20
2023-11-30T06:48:00,pkn,1.20
2023-11-30T06:50:00,pkn,1.20
2023-11-30T06:52:00,pkn,2.40
2023-11-30T06:55:00,pkn,2.40
2023-11-30T06:56:00,pkn,2.40
2023-11-30T06:59:00,pkn,1.20
2023-11-30T07:00:00,pkn,1.20
2023-11-30T07:02:00,pkn,1.20
2023-11-30T07:04:00,pkn,2.40
2023-11-30T07:05:00,pkn,1.20
2023-11-30T07:07:00,pkn,1.20
2023-11-30T07:08:00,pkn,2.40
2023-11-30T07:11:00,pkn,2.40
2023-11-30T07:13:00,pkn,1.20
2023-11-30T07:14:00,pkn,2.40
2023-11-30T07:17:00,pkn,1.20
2023-11-30T07:18:00,pkn,1.20
2023-11-30T07:20:00,pkn,2.40
2023-11-30T07:21:00,pkn,4.80
2023-11-30T07:22:00,pkn,4.80
2023-11-30T07:23:00,pkn,1.20
2023-11-30T07:24:00,pkn,8.40
2023-11-30T07:25:00,pkn,4.80
2023-11-30T07:26:00,pkn,6.00
2023-11-30T07:29:00,pkn,14.40
2023-11-30T07:32:00,pkn,2.40
2023-11-30T07:34:00,pkn,2.40
2023-11-30T07:36:00,pkn,1.20
2023-11-30T07:38:00,pkn,2.40
2023-11-30T07:40:00,pkn,2.40
2023-11-30T07:43:00,pkn,2.40
2023-11-30T07:45:00,pkn,2.40
2023-11-30T07:46:00,pkn,1.20
2023-11-30T07:48:00,pkn,2.40
2023-11-30T07:49:00,pkn,1.20
2023-11-30T07:52:00,pkn,2.40
2023-11-30T07:53:00,pkn,1.20
2023-11-30T07:55:00,pkn,2.40
2023-11-30T07:59:00,pkn,2.40
2023-11-30T08:01:00,pkn,2.40
2023-11-30T08:04:00,pkn,1.20
2023-11-30T08:05:00,pkn,1.20
2023-11-30T08:06:00,pkn,6.00
2023-11-30T08:07:00,pkn,7.20
2023-11-30T08:09:00,pkn,7.20
2023-11-30T08:10:00,pkn,1.20
2023-11-30T08:11:00,pkn,6.00
2023-11-30T08:12:00,pkn,7.20
2023-11-30T08:13:00,pkn,7.20
2023-11-30T08:14:00,pkn,3.60
2023-11-30T08:15:00,pkn,1.20
2023-11-30T08:17:00,pkn,10.80
2023-11-30T08:19:00,pkn,1.20
2023-11-30T08:21:00,pkn,2.40
2023-11-30T08:23:00,pkn,1.20
2023-11-30T08:25:00,pkn,1.20
2023-11-30T08:27:00,pkn,2.40
2023-11-30T08:29:00,pkn,1.20
2023-11-30T08:31:00,pkn,3.60
2023-11-30T08:34:00,pkn,1.20
2023-11-30T08:36:00,pkn,2.40
2023-11-30T08:37:00,pkn,2.40
2023-11-30T08:40:00,pkn,1.20
2023-11-30T08:41:00,pkn,6.00
2023-11-30T08:42:00,pkn,2.40
2023-11-30T08:43:00,pkn,9.60
2023-11-30T08:45:00,pkn,4.80
2023-11-30T08:47:00,pkn,10.80
2023-11-30T08:48:00,pkn,8.40
2023-11-30T08:49:00,pkn,1.20
2023-11-30T08:50:00,pkn,7.20
2023-11-30T08:51:00,pkn,2.40
2023-11-30T08:53:00,pkn,9.60
2023-11-30T08:54:00,pkn,8.40
2023-11-30T08:55:00,pkn,1.20
2023-11-30T08:56:00,pkn,7.20
2023-11-30T08:57:00,pkn,7.20
2023-11-30T09:00:00,pkn,14.40
2023-11-30T09:03:00,pkn,9.60
2023-11-30T09:05:00,pkn,13.20
2023-11-30T09:06:00,pkn,1.20
2023-11-30T09:07:00,pkn,4.80
2023-11-30T09:09:00,pkn,1.20
2023-11-30T09:11:00,pkn,2.40
2023-11-30T09:13:00,pkn,2.40
2023-11-30T09:16:00,pkn,2.40
2023-11-30T09:17:00,pkn,1.20
2023-11-30T09:19:00,pkn,2.40
2023-11-30T09:21:00,pkn,2.40
2023-11-30T09:22:00,pkn,2.40
2023-11-30T09:23:00,pkn,4.80
2023-11-30T09:25:00,pkn,10.80
2023-11-30T09:26:00,pkn,4.80
2023-11-30T09:28:00,pkn,10.80
2023-11-30T09:30:00,pkn,9.60
2023-11-30T09:32:00,pkn,10.80
2023-11-30T09:33:00,pkn,3.60
2023-11-30T09:34:00,pkn,7.20
2023-11-30T09:36:00,pkn,9.60
2023-11-30T09:38:00,pkn,9.60
2023-11-30T09:39:00,pkn,1.20
2023-11-30T09:41:00,pkn,2.40
2023-11-30T09:42:00,pkn,2.40
2023-11-30T09:45:00,pkn,2.40
2023-11-30T09:47:00,pkn,2.40
2023-11-30T09:48:00,pkn,2.40
2023-11-30T09:50:00,pkn,1.20
2023-11-30T09:52:00,pkn,2.40
2023-11-30T09:53:00,pkn,1.20
2023-11-30T09:54:00,pkn,2.40
2023-11-30T09:55:00,pkn,3.60
2023-11-30T09:57:00,pkn,9.60
2023-11-30T09:58:00,pkn,3.60
2023-11-30T09:59:00,pkn,2.40
2023-11-30T10:00:00,pkn,9.60
2023-11-30T10:02:00,pkn,10.80
2023-11-30T10:04:00,pkn,9.60
2023-11-30T10:06:00,pkn,9.60
2023-11-30T10:08:00,pkn,2.40
2023-11-30T10:10:00,pkn,2.40
2023-11-30T10:11:00,pkn,1.20
2023-11-30T10:12:00,pkn,2.40
2023-11-30T10:14:00,pkn,1.20
2023-11-30T10:16:00,pkn,2.40
2023-11-30T10:18:00,pkn,3.60
2023-11-30T10:19:00,pkn,3.60
2023-11-30T10:20:00,pkn,4.80
2023-11-30T10:22:00,pkn,10.80
2023-11-30T10:23:00,pkn,4.80
2023-11-30T10:24:00,pkn,2.40
2023-11-30T10:25:00,pkn,8.40
2023-11-30T10:26:00,pkn,4.80
2023-11-30T10:28:00,pkn,10.80
2023-11-30T10:30:00,pkn,10.80
2023-11-30T10:31:00,pkn,3.60
2023-11-30T10:32:00,pkn,4.80
2023-11-30T10:34:00,pkn,10.80
2023-11-30T10:36:00,pkn,12.00
2023-11-30T10:38:00,pkn,9.60
2023-11-30T10:40:00,pkn,9.60
2023-11-30T10:41:00,pkn,4.80
2023-11-30T10:43:00,pkn,6.00
2023-11-30T10:45:00,pkn,2.40
2023-11-30T10:47:00,pkn,2.40
2023-11-30T10:49:00,pkn,2.40
2023-11-30T10:51:00,pkn,2.40
2023-11-30T10:53:00,pkn,2.40
2023-11-30T10:55:00,pkn,3.60
2023-11-30T10:56:00,pkn,4.80
2023-11-30T10:58:00,pkn,12.00
2023-11-30T10:59:00,pkn,4.80
2023-11-30T11:01:00,pkn,12.00
2023-11-30T11:03:00,pkn,10.80
2023-11-30T11:04:00,pkn,6.00
2023-11-30T11:05:00,pkn,2.40
2023-11-30T11:06:00,pkn,7.20
2023-11-30T11:08:00,pkn,9.60
2023-11-30T11:09:00,pkn,2.40
2023-11-30T11:10:00,pkn,1.20
2023-11-30T11:11:00,pkn,1.20
2023-11-30T11:14:00,pkn,2.40
2023-11-30T11:16:00,pkn,1.20
2023-11-30T11:17:00,pkn,2.40
2023-11-30T11:20:00,pkn,2.40
2023-11-30T11:22:00,pkn,1.20
2023-11-30T11:23:00,pkn,1.20
2023-11-30T11:25:00,pkn,1.20
2023-11-30T11:27:00,pkn,10.80
2023-11-30T11:28:00,pkn,4.80
2023-11-30T11:29:00,pkn,1.20
2023-11-30T11:30:00,pkn,8.40
2023-11-30T11:32:00,pkn,10.80
2023-11-30T11:34:00,pkn,9.60
2023-11-30T11:35:00,pkn,1.20
2023-11-30T11:36:00,pkn,8.40
2023-11-30T11:38:00,pkn,2.40
2023-11-30T11:40:00,pkn,1.20
2023-11-30T11:41:00,pkn,1.20
2023-11-30T11:43:00,pkn,1.20
2023-11-30T11:44:00,pkn,1.20
2023-11-30T11:46:00,pkn,2.40
2023-11-30T11:47:00,pkn,1.20
2023-11-30T11:49:00,pkn,1.20
2023-11-30T11:51:00,pkn,2.40
2023-11-30T11:52:00,pkn,1.20
2023-11-30T11:53:00,pkn,1.20
2023-11-30T11:56:00,pkn,3.60
2023-11-30T11:58:00,pkn,10.80
2023-11-30T11:59:00,pkn,1.20
2023-11-30T12:00:00,pkn,7.20
2023-11-30T12:02:00,pkn,10.80
2023-11-30T12:03:00,pkn,3.60
2023-11-30T12:05:00,pkn,10.80
2023-11-30T12:07:00,pkn,4.80
2023-11-30T12:09:00,pkn,1.20
2023-11-30T12:11:00,pkn,2.40
2023-11-30T12:13:00,pkn,1.20
2023-11-30T12:15:00,pkn,2.40
2023-11-30T12:17:00,pkn,2.40
2023-11-30T12:19:00,pkn,1.20
2023-11-30T12:20:00,pkn,1.20
2023-11-30T12:22:00,pkn,2.40
2023-11-30T12:23:00,pkn,2.40
2023-11-30T12:27:00,pkn,2.40
2023-11-30T12:29:00,pkn,9.60
2023-11-30T12:31:00,pkn,9.60
2023-11-30T12:32:00,pkn,6.00
2023-11-30T12:34:00,pkn,12.00
2023-11-30T12:36:00,pkn,7.20
2023-11-30T12:37:00,pkn,6.00
2023-11-30T12:39:00,pkn,3.60
2023-11-30T12:40:00,pkn,2.40
2023-11-30T12:42:00,pkn,1.20
2023-11-30T12:44:00,pkn,2.40
2023-11-30T12:46:00,pkn,2.40
2023-11-30T12:49:00,pkn,2.40
2023-11-30T12:50:00,pkn,1.20
2023-11-30T12:52:00,pkn,2.40
2023-11-30T12:54:00,pkn,1.20
2023-11-30T12:56:00,pkn,2.40
2023-11-30T12:57:00,pkn,1.20
2023-11-30T12:58:00,pkn,1.20
2023-11-30T13:00:00,pkn,1.20
2023-11-30T13:02:00,pkn,4.80
2023-11-30T13:04:00,pkn,9.60
2023-11-30T13:06:00,pkn,9.60
2023-11-30T13:08:00,pkn,10.80
2023-11-30T13:10:00,pkn,10.80
2023-11-30T13:11:00,pkn,2.40
2023-11-30T13:13:00,pkn,1.20
2023-11-30T13:15:00,pkn,2.40
2023-11-30T13:16:00,pkn,1.20
2023-11-30T13:19:00,pkn,2.40
2023-11-30T13:20:00,pkn,1.20
2023-11-30T13:22:00,pkn,2.40
2023-11-30T13:25:00,pkn,2.40
2023-11-30T13:26:00,pkn,1.20
2023-11-30T13:27:00,pkn,1.20
2023-11-30T13:28:00,pkn,1.20
2023-11-30T13:30:00,pkn,1.20
2023-11-30T13:32:00,pkn,4.80
2023-11-30T13:34:00,pkn,10.80
2023-11-30T13:36:00,pkn,9.60
2023-11-30T13:38:00,pkn,10.80
2023-11-30T13:40:00,pkn,8.40
2023-11-30T13:42:00,pkn,10.80
2023-11-30T13:44:00,pkn,10.80
2023-11-30T13:45:00,pkn,4.80
2023-11-30T13:46:00,pkn,1.20
2023-11-30T13:48:00,pkn,2.40
2023-11-30T13:49:00,pkn,1.20
2023-11-30T13:51:00,pkn,1.20
2023-11-30T13:52:00,pkn,1.20
2023-11-30T13:54:00,pkn,2.40
2023-11-30T13:56:00,pkn,1.20
2023-11-30T13:58:00,pkn,2.40
2023-11-30T14:00:00,pkn,2.40
2023-11-30T14:01:00,pkn,1.20
2023-11-30T14:03:00,pkn,2.40
2023-11-30T14:06:00,pkn,2.40
2023-11-30T14:07:00,pkn,1.20
2023-11-30T14:09:00,pkn,9.60
2023-11-30T14:11:00,pkn,9.60
2023-11-30T14:12:00,pkn,1.20
2023-11-30T14:13:00,pkn,9.60
2023-11-30T14:15:00,pkn,9.60
2023-11-30T14:17:00,pkn,10.80
2023-11-30T14:19:00,pkn,1.20
2023-11-30T14:21:00,pkn,3.60
2023-11-30T14:24:00,pkn,1.20
2023-11-30T14:25:00,pkn,1.20
2023-11-30T14:27:00,pkn,3.60
2023-11-30T14:30:00,pkn,1.20
2023-11-30T14:32:00,pkn,2.40
2023-11-30T14:33:00,pkn,1.20
2023-11-30T14:35:00,pkn,1.20
2023-11-30T14:36:00,pkn,1.20
2023-11-30T14:38:00,pkn,2.40
2023-11-30T14:39:00,pkn,1.20
2023-11-30T14:41:00,pkn,1.20
2023-11-30T14:43:00,pkn,2.40
2023-11-30T14:45:00,pkn,2.40
2023-11-30T14:48:00,pkn,7.20
2023-11-30T14:50:00,pkn,10.80
2023-11-30T14:51:00,pkn,3.60
2023-11-30T14:53:00,pkn,10.80
2023-11-30T14:54:00,pkn,4.80
2023-11-30T14:55:00,pkn,4.80
2023-11-30T14:57:00,pkn,4.80
2023-11-30T14:58:00,pkn,1.20
2023-11-30T14:59:00,pkn,1.20
2023-11-30T15:00:00,pkn,1.20
2023-11-30T15:02:00,pkn,2.40
2023-11-30T15:05:00,pkn,2.40
2023-11-30T15:07:00,pkn,1.20
2023-11-30T15:08:00,pkn,1.20
2023-11-30T15:10:00,pkn,1.20
2023-11-30T15:12:00,pkn,2.40
2023-11-30T15:14:00,pkn,2.40
2023-11-30T15:17:00,pkn,2.40
2023-11-30T15:19:00,pkn,2.40
2023-11-30T15:20:00,pkn,1.20
2023-11-30T15:22:00,pkn,1.20
2023-11-30T15:24:00,pkn,2.40
2023-11-30T15:26:00,pkn,1.20
2023-11-30T15:28:00,pkn,2.40
2023-11-30T15:30:00,pkn,1.20
2023-11-30T15:32:00,pkn,2.40
2023-11-30T15:34:00,pkn,7.20
2023-11-30T15:35:00,pkn,3.60
2023-11-30T15:37:00,pkn,10.80
2023-11-30T15:38:00,pkn,1.20
2023-11-30T15:39:00,pkn,7.20
2023-11-30T15:41:00,pkn,10.80
2023-11-30T15:42:00,pkn,2.40
2023-11-30T15:43:00,pkn,1.20
2023-11-30T15:44:00,pkn,1.20
2023-11-30T15:47:00,pkn,2.40
2023-11-30T15:49:00,pkn,2.40
2023-11-30T15:50:00,pkn,1.20
2023-11-30T15:52:00,pkn,1.20
2023-11-30T15:54:00,pkn,2.40
2023-11-30T15:56:00,pkn,2.40
2023-11-30T15:57:00,pkn,3.60
2023-11-30T15:59:00,pkn,10.80
2023-11-30T16:00:00,pkn,3.60
2023-11-30T16:02:00,pkn,12.00
2023-11-30T16:03:00,pkn,3.60
2023-11-30T16:05:00,pkn,9.60
2023-11-30T16:06:00,pkn,4.80
2023-11-30T16:08:00,pkn,10.80
2023-11-30T16:10:00,pkn,8.40
2023-11-30T16:11:00,pkn,6.00
2023-11-30T16:13:00,pkn,9.60
2023-11-30T16:14:00,pkn,1.20
2023-11-30T16:15:00,pkn,8.40
2023-11-30T16:17:00,pkn,9.60
2023-11-30T16:19:00,pkn,9.60
2023-11-30T16:20:00,pkn,2.40
2023-11-30T16:21:00,pkn,8.40
2023-11-30T16:23:00,pkn,9.60
2023-11-30T16:24:00,pkn,2.40
2023-11-30T16:26:00,pkn,1.20
2023-11-30T16:28:00,pkn,2.40
2023-11-30T16:30:00,pkn,2.40
2023-11-30T16:31:00,pkn,1.20
2023-11-30T16:33:00,pkn,2.40
2023-11-30T16:34:00,pkn,1.20
2023-11-30T16:37:00,pkn,2.40
2023-11-30T16:39:00,pkn,2.40
2023-11-30T16:41:00,pkn,1.20
2023-11-30T16:43:00,pkn,3.60
2023-11-30T16:44:00,pkn,3.60
2023-11-30T16:46:00,pkn,8.40
2023-11-30T16:47:00,pkn,6.00
2023-11-30T16:49:00,pkn,9.60
2023-11-30T16:51:00,pkn,10.80
2023-11-30T16:52:00,pkn,3.60
2023-11-30T16:54:00,pkn,7.20
2023-11-30T16:55:00,pkn,1.20
2023-11-30T16:57:00,pkn,1.20
2023-11-30T16:58:00,pkn,1.20
2023-11-30T17:00:00,pkn,2.40
2023-11-30T17:01:00,pkn,1.20
2023-11-30T17:04:00,pkn,2.40
2023-11-30T17:06:00,pkn,1.20
2023-11-30T17:07:00,pkn,2.40
2023-11-30T17:10:00,pkn,2.40
2023-11-30T17:12:00,pkn,1.20
2023-11-30T17:13:00,pkn,2.40
2023-11-30T17:16:00,pkn,2.40
2023-11-30T17:19:00,pkn,2.40
2023-11-30T17:21:00,pkn,6.00
2023-11-30T17:22:00,pkn,4.80
2023-11-30T17:24:00,pkn,10.80
2023-11-30T17:25:00,pkn,4.80
2023-11-30T17:27:00,pkn,10.80
2023-11-30T17:28:00,pkn,4.80
2023-11-30T17:30:00,pkn,4.80
2023-11-30T17:31:00,pkn,2.40
2023-11-30T17:34:00,pkn,1.20
2023-11-30T17:35:00,pkn,1.20
2023-11-30T17:37:00,pkn,3.60
2023-11-30T17:40:00,pkn,2.40
2023-11-30T17:41:00,pkn,1.20
2023-11-30T17:43:00,pkn,3.60
2023-11-30T17:45:00,pkn,3.60
2023-11-30T17:47:00,pkn,3.60
2023-11-30T17:49:00,pkn,2.40
2023-11-30T17:51:00,pkn,3.60
2023-11-30T17:52:00,pkn,1.20
2023-11-30T17:54:00,pkn,4.80
2023-11-30T17:57:00,pkn,3.60
2023-11-30T17:59:00,pkn,3.60
2023-11-30T18:00:00,pkn,1.20
2023-11-30T18:03:00,pkn,10.80
2023-11-30T18:04:00,pkn,6.00
2023-11-30T18:06:00,pkn,15.60
2023-11-30T18:07:00,pkn,3.60
2023-11-30T18:09:00,pkn,13.20
2023-11-30T18:10:00,pkn,6.00
2023-11-30T18:12:00,pkn,7.20
2023-11-30T18:14:00,pkn,4.80
2023-11-30T18:16:00,pkn,3.60
2023-11-30T18:17:00,pkn,2.40
2023-11-30T18:18:00,pkn,4.80
2023-11-30T18:20:00,pkn,2.40
2023-11-30T18:22:00,pkn,4.80
2023-11-30T18:24:00,pkn,4.80
2023-11-30T18:26:00,pkn,4.80
2023-11-30T18:27:00,pkn,2.40
2023-11-30T18:28:00,pkn,2.40
2023-11-30T18:30:00,pkn,3.60
2023-11-30T18:32:00,pkn,3.60
2023-11-30T18:34:00,pkn,2.40
2023-11-30T18:35:00,pkn,1.20
2023-11-30T18:36:00,pkn,2.40
2023-11-30T18:39:00,pkn,1.20
2023-11-30T18:41:00,pkn,2.40
2023-11-30T18:42:00,pkn,2.40
2023-11-30T18:43:00,pkn,3.60
2023-11-30T18:44:00,pkn,4.80
2023-11-30T18:46:00,pkn,9.60
2023-11-30T18:48:00,pkn,8.40
2023-11-30T18:50:00,pkn,10.80
2023-11-30T18:52:00,pkn,3.60
2023-11-30T18:53:00,pkn,1.20
2023-11-30T18:54:00,pkn,1.20
2023-11-30T18:56:00,pkn,1.20
2023-11-30T18:58:00,pkn,2.40
2023-11-30T19:00:00,pkn,2.40
