#datetime,building,power
2022-11-24T00:00:00,vfh,113.56
2022-11-24T00:01:00,vfh,72.42
2022-11-24T00:02:00,vfh,31.04
2022-11-24T00:03:00,vfh,31.04
2022-11-24T00:04:00,vfh,4.18
2022-11-24T00:05:00,vfh,4.18
2022-11-24T00:06:00,vfh,23.96
2022-11-24T00:07:00,vfh,67.99
2022-11-24T00:08:00,vfh,67.99
2022-11-24T00:09:00,vfh,65.34
2022-11-24T00:10:00,vfh,65.34
2022-11-24T00:11:00,vfh,61.52
2022-11-24T00:12:00,vfh,61.52
2022-11-24T00:13:00,vfh,105.06
2022-11-24T00:14:00,vfh,105.06
2022-11-24T00:15:00,vfh,106.40
2022-11-24T00:16:00,vfh,46.92
2022-11-24T00:17:00,vfh,46.92
2022-11-24T00:18:00,vfh,87.72
2022-11-24T00:19:00,vfh,46.53
2022-11-24T00:20:00,vfh,94.19
2022-11-24T00:21:00,vfh,94.19
2022-11-24T00:22:00,vfh,75.70
2022-11-24T00:23:00,vfh,75.70
2022-11-24T00:24:00,vfh,26.49
2022-11-24T00:25:00,vfh,61.45
2022-11-24T00:26:00,vfh,61.45
2022-11-24T00:27:00,vfh,38.87
2022-11-24T00:28:00,vfh,70.91
2022-11-24T00:29:00,vfh,129.84
2022-11-24T00:30:00,vfh,72.60
2022-11-24T00:31:00,vfh,62.93
2022-11-24T00:32:00,vfh,62.93
2022-11-24T00:33:00,vfh,32.49
2022-11-24T00:34:00,vfh,32.49
2022-11-24T00:35:00,vfh,13.63
2022-11-24T00:36:00,vfh,13.63
2022-11-24T00:37:00,vfh,42.88
2022-11-24T00:38:00,vfh,6.16
2022-11-24T00:39:00,vfh,58.30
2022-11-24T00:40:00,vfh,73.42
2022-11-24T00:41:00,vfh,84.40
2022-11-24T00:42:00,vfh,108.02
2022-11-24T00:43:00,vfh,94.88
2022-11-24T00:44:00,vfh,60.96
2022-11-24T00:45:00,vfh,55.33
2022-11-24T00:46:00,vfh,55.33
2022-11-24T00:47:00,vfh,103.49
2022-11-24T00:48:00,vfh,103.49
2022-11-24T00:49:00,vfh,62.09
2022-11-24T00:50:00,vfh,112.95
2022-11-24T00:51:00,vfh,118.15
2022-11-24T00:52:00,vfh,77.91
2022-11-24T00:53:00,vfh,64.32
2022-11-24T00:54:00,vfh,70.91
2022-11-24T00:55:00,vfh,74.83
2022-11-24T00:56:00,vfh,69.51
2022-11-24T00:57:00,vfh,88.64
2022-11-24T00:58:00,vfh,68.16
2022-11-24T00:59:00,vfh,59.61
2022-11-24T01:00:00,vfh,74.04
2022-11-24T01:01:00,vfh,99.39
2022-11-24T01:02:00,vfh,103.65
2022-11-24T01:03:00,vfh,86.01
2022-11-24T01:04:00,vfh,52.85
2022-11-24T01:05:00,vfh,52.85
2022-11-24T01:06:00,vfh,74.09
2022-11-24T01:07:00,vfh,93.20
2022-11-24T01:08:00,vfh,90.46
2022-11-24T01:09:00,vfh,74.35
2022-11-24T01:10:00,vfh,73.10
2022-11-24T01:11:00,vfh,48.09
2022-11-24T01:12:00,vfh,8.29
2022-11-24T01:13:00,vfh,15.53
2022-11-24T01:14:00,vfh,37.26
2022-11-24T01:15:00,vfh,37.40
2022-11-24T01:16:00,vfh,39.93
2022-11-24T01:17:00,vfh,39.93
2022-11-24T01:18:00,vfh,71.07
2022-11-24T01:19:00,vfh,71.07
2022-11-24T01:20:00,vfh,26.12
2022-11-24T01:21:00,vfh,59.75
2022-11-24T01:22:00,vfh,108.76
2022-11-24T01:23:00,vfh,108.76
2022-11-24T01:24:00,vfh,48.05
2022-11-24T01:25:00,vfh,48.05
2022-11-24T01:26:00,vfh,69.24
2022-11-24T01:27:00,vfh,17.83
2022-11-24T01:28:00,vfh,42.48
2022-11-24T01:29:00,vfh,69.66
2022-11-24T01:30:00,vfh,101.21
2022-11-24T01:31:00,vfh,102.30
2022-11-24T01:32:00,vfh,99.34
2022-11-24T01:33:00,vfh,99.34
2022-11-24T01:34:00,vfh,92.19
2022-11-24T01:35:00,vfh,89.46
2022-11-24T01:36:00,vfh,90.86
2022-11-24T01:37:00,vfh,82.36
2022-11-24T01:38:00,vfh,78.11
2022-11-24T01:39:00,vfh,83.98
2022-11-24T01:40:00,vfh,80.35
2022-11-24T01:41:00,vfh,95.89
2022-11-24T01:42:00,vfh,99.60
2022-11-24T01:43:00,vfh,61.79
2022-11-24T01:44:00,vfh,51.12
2022-11-24T01:45:00,vfh,93.45
2022-11-24T01:46:00,vfh,48.71
2022-11-24T01:47:00,vfh,53.95
2022-11-24T01:48:00,vfh,58.47
2022-11-24T01:49:00,vfh,66.84
2022-11-24T01:50:00,vfh,61.57
2022-11-24T01:51:00,vfh,26.80
2022-11-24T01:52:00,vfh,22.35
2022-11-24T01:53:00,vfh,47.23
2022-11-24T01:54:00,vfh,70.28
2022-11-24T01:55:00,vfh,47.51
2022-11-24T01:56:00,vfh,47.51
2022-11-24T01:57:00,vfh,97.54
2022-11-24T01:58:00,vfh,97.54
2022-11-24T01:59:00,vfh,51.62
2022-11-24T02:00:00,vfh,51.62
2022-11-24T02:01:00,vfh,90.03
2022-11-24T02:02:00,vfh,81.95
2022-11-24T02:03:00,vfh,24.33
2022-11-24T02:04:00,vfh,24.33
2022-11-24T02:05:00,vfh,62.14
2022-11-24T02:06:00,vfh,62.14
2022-11-24T02:07:00,vfh,33.64
2022-11-24T02:08:00,vfh,78.42
2022-11-24T02:09:00,vfh,81.09
2022-11-24T02:10:00,vfh,82.36
2022-11-24T02:11:00,vfh,82.36
2022-11-24T02:12:00,vfh,81.18
2022-11-24T02:13:00,vfh,81.18
2022-11-24T02:14:00,vfh,75.80
2022-11-24T02:15:00,vfh,75.80
2022-11-24T02:16:00,vfh,33.80
2022-11-24T02:17:00,vfh,33.80
2022-11-24T02:18:00,vfh,66.24
2022-11-24T02:19:00,vfh,66.24
2022-11-24T02:20:00,vfh,75.86
2022-11-24T02:21:00,vfh,37.78
2022-11-24T02:22:00,vfh,30.86
2022-11-24T02:23:00,vfh,85.38
2022-11-24T02:24:00,vfh,63.15
2022-11-24T02:25:00,vfh,53.95
2022-11-24T02:26:00,vfh,90.08
2022-11-24T02:27:00,vfh,75.50
2022-11-24T02:28:00,vfh,71.89
2022-11-24T02:29:00,vfh,102.56
2022-11-24T02:30:00,vfh,109.58
2022-11-24T02:31:00,vfh,66.53
2022-11-24T02:32:00,vfh,69.04
2022-11-24T02:33:00,vfh,42.46
2022-11-24T02:34:00,vfh,41.84
2022-11-24T02:35:00,vfh,23.14
2022-11-24T02:36:00,vfh,20.54
2022-11-24T02:37:00,vfh,26.10
2022-11-24T02:38:00,vfh,18.74
2022-11-24T02:39:00,vfh,13.62
2022-11-24T02:40:00,vfh,49.88
2022-11-24T02:41:00,vfh,50.66
2022-11-24T02:42:00,vfh,67.25
2022-11-24T02:43:00,vfh,67.25
2022-11-24T02:44:00,vfh,43.43
2022-11-24T02:45:00,vfh,43.43
2022-11-24T02:46:00,vfh,74.06
2022-11-24T02:47:00,vfh,34.79
2022-11-24T02:48:00,vfh,38.00
2022-11-24T02:49:00,vfh,50.80
2022-11-24T02:50:00,vfh,104.80
2022-11-24T02:51:00,vfh,105.46
2022-11-24T02:52:00,vfh,44.04
2022-11-24T02:53:00,vfh,57.22
2022-11-24T02:54:00,vfh,51.02
2022-11-24T02:55:00,vfh,55.87
2022-11-24T02:56:00,vfh,52.83
2022-11-24T02:57:00,vfh,52.83
2022-11-24T02:58:00,vfh,74.44
2022-11-24T02:59:00,vfh,74.44
2022-11-24T03:00:00,vfh,104.88
2022-11-24T03:01:00,vfh,104.88
2022-11-24T03:02:00,vfh,43.59
2022-11-24T03:03:00,vfh,43.59
2022-11-24T03:04:00,vfh,60.05
2022-11-24T03:05:00,vfh,55.43
2022-11-24T03:06:00,vfh,55.43
2022-11-24T03:07:00,vfh,99.90
2022-11-24T03:08:00,vfh,95.08
2022-11-24T03:09:00,vfh,95.08
2022-11-24T03:10:00,vfh,61.58
2022-11-24T03:11:00,vfh,92.93
2022-11-24T03:12:00,vfh,61.13
2022-11-24T03:13:00,vfh,19.16
2022-11-24T03:14:00,vfh,53.34
2022-11-24T03:15:00,vfh,105.57
2022-11-24T03:16:00,vfh,105.57
2022-11-24T03:17:00,vfh,122.31
2022-11-24T03:18:00,vfh,121.09
2022-11-24T03:19:00,vfh,106.86
2022-11-24T03:20:00,vfh,107.38
2022-11-24T03:21:00,vfh,122.17
2022-11-24T03:22:00,vfh,122.10
2022-11-24T03:23:00,vfh,120.64
2022-11-24T03:24:00,vfh,73.32
2022-11-24T03:25:00,vfh,63.26
2022-11-24T03:26:00,vfh,45.85
2022-11-24T03:27:00,vfh,45.85
2022-11-24T03:28:00,vfh,32.81
2022-11-24T03:29:00,vfh,20.35
2022-11-24T03:30:00,vfh,20.35
2022-11-24T03:31:00,vfh,80.47
2022-11-24T03:32:00,vfh,80.47
2022-11-24T03:33:00,vfh,54.84
2022-11-24T03:34:00,vfh,63.18
2022-11-24T03:35:00,vfh,55.43
2022-11-24T03:36:00,vfh,76.02
2022-11-24T03:37:00,vfh,76.02
2022-11-24T03:38:00,vfh,84.84
2022-11-24T03:39:00,vfh,80.97
2022-11-24T03:40:00,vfh,72.61
2022-11-24T03:41:00,vfh,72.45
2022-11-24T03:42:00,vfh,72.45
2022-11-24T03:43:00,vfh,76.40
2022-11-24T03:44:00,vfh,76.40
2022-11-24T03:45:00,vfh,68.76
2022-11-24T03:46:00,vfh,64.02
2022-11-24T03:47:00,vfh,106.66
2022-11-24T03:48:00,vfh,96.38
2022-11-24T03:49:00,vfh,70.59
2022-11-24T03:50:00,vfh,76.66
2022-11-24T03:51:00,vfh,81.06
2022-11-24T03:52:00,vfh,64.65
2022-11-24T03:53:00,vfh,95.78
2022-11-24T03:54:00,vfh,66.04
2022-11-24T03:55:00,vfh,28.60
2022-11-24T03:56:00,vfh,66.45
2022-11-24T03:57:00,vfh,65.06
2022-11-24T03:58:00,vfh,74.33
2022-11-24T03:59:00,vfh,85.43
2022-11-24T04:00:00,vfh,65.93
2022-11-24T04:01:00,vfh,121.58
2022-11-24T04:02:00,vfh,121.58
2022-11-24T04:03:00,vfh,64.94
2022-11-24T04:04:00,vfh,104.45
2022-11-24T04:05:00,vfh,104.45
2022-11-24T04:06:00,vfh,59.61
2022-11-24T04:07:00,vfh,87.99
2022-11-24T04:08:00,vfh,56.42
2022-11-24T04:09:00,vfh,60.38
2022-11-24T04:10:00,vfh,50.28
2022-11-24T04:11:00,vfh,86.47
2022-11-24T04:12:00,vfh,97.31
2022-11-24T04:13:00,vfh,97.31
2022-11-24T04:14:00,vfh,45.23
2022-11-24T04:15:00,vfh,45.23
2022-11-24T04:16:00,vfh,57.84
2022-11-24T04:17:00,vfh,26.78
2022-11-24T04:18:00,vfh,26.78
2022-11-24T04:19:00,vfh,96.49
2022-11-24T04:20:00,vfh,96.49
2022-11-24T04:21:00,vfh,38.48
2022-11-24T04:22:00,vfh,30.71
2022-11-24T04:23:00,vfh,83.16
2022-11-24T04:24:00,vfh,73.16
2022-11-24T04:25:00,vfh,61.06
2022-11-24T04:26:00,vfh,26.78
2022-11-24T04:27:00,vfh,51.41
2022-11-24T04:28:00,vfh,57.54
2022-11-24T04:29:00,vfh,61.32
2022-11-24T04:30:00,vfh,69.58
2022-11-24T04:31:00,vfh,29.17
2022-11-24T04:32:00,vfh,52.12
2022-11-24T04:33:00,vfh,59.63
2022-11-24T04:34:00,vfh,77.51
2022-11-24T04:35:00,vfh,85.09
2022-11-24T04:36:00,vfh,80.35
2022-11-24T04:37:00,vfh,88.07
2022-11-24T04:38:00,vfh,88.07
2022-11-24T04:39:00,vfh,110.32
2022-11-24T04:40:00,vfh,85.69
2022-11-24T04:41:00,vfh,99.60
2022-11-24T04:42:00,vfh,110.21
2022-11-24T04:43:00,vfh,107.00
2022-11-24T04:44:00,vfh,90.65
2022-11-24T04:45:00,vfh,56.69
2022-11-24T04:46:00,vfh,70.17
2022-11-24T04:47:00,vfh,70.17
2022-11-24T04:48:00,vfh,102.05
2022-11-24T04:49:00,vfh,95.41
2022-11-24T04:50:00,vfh,79.98
2022-11-24T04:51:00,vfh,57.14
2022-11-24T04:52:00,vfh,46.63
2022-11-24T04:53:00,vfh,69.49
2022-11-24T04:54:00,vfh,46.40
2022-11-24T04:55:00,vfh,46.40
2022-11-24T04:56:00,vfh,50.50
2022-11-24T04:57:00,vfh,38.34
2022-11-24T04:58:00,vfh,64.63
2022-11-24T04:59:00,vfh,74.37
2022-11-24T05:00:00,vfh,14.30
2022-11-24T05:01:00,vfh,64.52
2022-11-24T05:02:00,vfh,71.45
2022-11-24T05:03:00,vfh,70.00
2022-11-24T05:04:00,vfh,21.30
2022-11-24T05:05:00,vfh,21.30
2022-11-24T05:06:00,vfh,14.85
2022-11-24T05:07:00,vfh,60.84
2022-11-24T05:08:00,vfh,27.44
2022-11-24T05:09:00,vfh,27.44
2022-11-24T05:10:00,vfh,82.51
2022-11-24T05:11:00,vfh,82.51
2022-11-24T05:12:00,vfh,111.15
2022-11-24T05:13:00,vfh,103.49
2022-11-24T05:14:00,vfh,99.26
2022-11-24T05:15:00,vfh,57.35
2022-11-24T05:16:00,vfh,57.35
2022-11-24T05:17:00,vfh,91.79
2022-11-24T05:18:00,vfh,107.39
2022-11-24T05:19:00,vfh,70.39
2022-11-24T05:20:00,vfh,72.63
2022-11-24T05:21:00,vfh,68.06
2022-11-24T05:22:00,vfh,68.06
2022-11-24T05:23:00,vfh,73.44
2022-11-24T05:24:00,vfh,73.44
2022-11-24T05:25:00,vfh,49.78
2022-11-24T05:26:00,vfh,49.78
2022-11-24T05:27:00,vfh,66.08
2022-11-24T05:28:00,vfh,66.08
2022-11-24T05:29:00,vfh,83.77
2022-11-24T05:30:00,vfh,66.58
2022-11-24T05:31:00,vfh,78.86
2022-11-24T05:32:00,vfh,78.86
2022-11-24T05:33:00,vfh,115.73
2022-11-24T05:34:00,vfh,115.73
2022-11-24T05:35:00,vfh,57.86
2022-11-24T05:36:00,vfh,57.86
2022-11-24T05:37:00,vfh,10.22
2022-11-24T05:38:00,vfh,10.22
2022-11-24T05:39:00,vfh,50.53
2022-11-24T05:40:00,vfh,51.64
2022-11-24T05:41:00,vfh,97.70
2022-11-24T05:42:00,vfh,105.08
2022-11-24T05:43:00,vfh,94.38
2022-11-24T05:44:00,vfh,112.56
2022-11-24T05:45:00,vfh,124.85
2022-11-24T05:46:00,vfh,101.13
2022-11-24T05:47:00,vfh,80.46
2022-11-24T05:48:00,vfh,89.30
2022-11-24T05:49:00,vfh,96.00
2022-11-24T05:50:00,vfh,96.00
2022-11-24T05:51:00,vfh,42.53
2022-11-24T05:52:00,vfh,91.33
2022-11-24T05:53:00,vfh,56.38
2022-11-24T05:54:00,vfh,73.44
2022-11-24T05:55:00,vfh,44.85
2022-11-24T05:56:00,vfh,39.19
2022-11-24T05:57:00,vfh,13.46
2022-11-24T05:58:00,vfh,38.51
2022-11-24T05:59:00,vfh,60.69
2022-11-24T06:00:00,vfh,60.82
2022-11-24T06:01:00,vfh,60.82
2022-11-24T06:02:00,vfh,27.01
2022-11-24T06:03:00,vfh,49.14
2022-11-24T06:04:00,vfh,78.94
2022-11-24T06:05:00,vfh,62.14
2022-11-24T06:06:00,vfh,35.24
2022-11-24T06:07:00,vfh,58.44
2022-11-24T06:08:00,vfh,67.09
2022-11-24T06:09:00,vfh,67.09
2022-11-24T06:10:00,vfh,78.85
2022-11-24T06:11:00,vfh,68.19
2022-11-24T06:12:00,vfh,55.57
2022-11-24T06:13:00,vfh,31.97
2022-11-24T06:14:00,vfh,72.25
2022-11-24T06:15:00,vfh,72.51
2022-11-24T06:16:00,vfh,14.77
2022-11-24T06:17:00,vfh,66.44
2022-11-24T06:18:00,vfh,48.84
2022-11-24T06:19:00,vfh,18.16
2022-11-24T06:20:00,vfh,66.90
2022-11-24T06:21:00,vfh,66.90
2022-11-24T06:22:00,vfh,50.22
2022-11-24T06:23:00,vfh,50.22
2022-11-24T06:24:00,vfh,38.88
2022-11-24T06:25:00,vfh,38.88
2022-11-24T06:26:00,vfh,14.11
2022-11-24T06:27:00,vfh,14.11
2022-11-24T06:28:00,vfh,109.92
2022-11-24T06:29:00,vfh,104.77
2022-11-24T06:30:00,vfh,90.41
2022-11-24T06:31:00,vfh,97.65
2022-11-24T06:32:00,vfh,90.70
2022-11-24T06:33:00,vfh,101.80
2022-11-24T06:34:00,vfh,72.85
2022-11-24T06:35:00,vfh,72.85
2022-11-24T06:36:00,vfh,117.45
2022-11-24T06:37:00,vfh,117.45
2022-11-24T06:38:00,vfh,87.69
2022-11-24T06:39:00,vfh,87.69
2022-11-24T06:40:00,vfh,41.51
2022-11-24T06:41:00,vfh,95.08
2022-11-24T06:42:00,vfh,83.57
2022-11-24T06:43:00,vfh,83.57
2022-11-24T06:44:00,vfh,30.14
2022-11-24T06:45:00,vfh,30.14
2022-11-24T06:46:00,vfh,47.36
2022-11-24T06:47:00,vfh,35.40
2022-11-24T06:48:00,vfh,44.51
2022-11-24T06:49:00,vfh,61.55
2022-11-24T06:50:00,vfh,61.36
2022-11-24T06:51:00,vfh,37.02
2022-11-24T06:52:00,vfh,125.77
2022-11-24T06:53:00,vfh,125.77
2022-11-24T06:54:00,vfh,10.30
2022-11-24T06:55:00,vfh,10.30
2022-11-24T06:56:00,vfh,40.42
2022-11-24T06:57:00,vfh,40.42
2022-11-24T06:58:00,vfh,11.48
2022-11-24T06:59:00,vfh,11.48
2022-11-24T07:00:00,vfh,41.63
2022-11-24T07:01:00,vfh,41.63
2022-11-24T07:02:00,vfh,104.20
2022-11-24T07:03:00,vfh,95.21
2022-11-24T07:04:00,vfh,63.26
2022-11-24T07:05:00,vfh,44.88
2022-11-24T07:06:00,vfh,44.88
2022-11-24T07:07:00,vfh,40.79
2022-11-24T07:08:00,vfh,40.79
2022-11-24T07:09:00,vfh,48.29
2022-11-24T07:10:00,vfh,48.29
2022-11-24T07:11:00,vfh,91.62
2022-11-24T07:12:00,vfh,91.62
2022-11-24T07:13:00,vfh,52.08
2022-11-24T07:14:00,vfh,52.08
2022-11-24T07:15:00,vfh,72.72
2022-11-24T07:16:00,vfh,100.28
2022-11-24T07:17:00,vfh,114.52
2022-11-24T07:18:00,vfh,112.91
2022-11-24T07:19:00,vfh,111.45
2022-11-24T07:20:00,vfh,97.42
2022-11-24T07:21:00,vfh,60.90
2022-11-24T07:22:00,vfh,26.60
2022-11-24T07:23:00,vfh,51.31
2022-11-24T07:24:00,vfh,51.61
2022-11-24T07:25:00,vfh,45.19
2022-11-24T07:26:00,vfh,60.39
2022-11-24T07:27:00,vfh,60.39
2022-11-24T07:28:00,vfh,69.65
2022-11-24T07:29:00,vfh,83.41
2022-11-24T07:30:00,vfh,86.37
2022-11-24T07:31:00,vfh,107.61
2022-11-24T07:32:00,vfh,55.62
2022-11-24T07:33:00,vfh,99.22
2022-11-24T07:34:00,vfh,44.60
2022-11-24T07:35:00,vfh,31.54
2022-11-24T07:36:00,vfh,81.92
2022-11-24T07:37:00,vfh,86.87
2022-11-24T07:38:00,vfh,113.64
2022-11-24T07:39:00,vfh,111.30
2022-11-24T07:40:00,vfh,88.22
2022-11-24T07:41:00,vfh,68.89
2022-11-24T07:42:00,vfh,52.64
2022-11-24T07:43:00,vfh,52.64
2022-11-24T07:44:00,vfh,118.06
2022-11-24T07:45:00,vfh,118.06
2022-11-24T07:46:00,vfh,41.82
2022-11-24T07:47:00,vfh,41.82
2022-11-24T07:48:00,vfh,62.49
2022-11-24T07:49:00,vfh,40.61
2022-11-24T07:50:00,vfh,28.23
2022-11-24T07:51:00,vfh,19.57
2022-11-24T07:52:00,vfh,17.11
2022-11-24T07:53:00,vfh,24.16
2022-11-24T07:54:00,vfh,67.79
2022-11-24T07:55:00,vfh,63.85
2022-11-24T07:56:00,vfh,63.85
2022-11-24T07:57:00,vfh,54.09
2022-11-24T07:58:00,vfh,54.09
2022-11-24T07:59:00,vfh,107.85
2022-11-24T08:00:00,vfh,106.97
2022-11-24T08:01:00,vfh,59.49
2022-11-24T08:02:00,vfh,41.39
2022-11-24T08:03:00,vfh,41.39
2022-11-24T08:04:00,vfh,65.23
2022-11-24T08:05:00,vfh,63.54
2022-11-24T08:06:00,vfh,8.81
2022-11-24T08:07:00,vfh,62.50
2022-11-24T08:08:00,vfh,120.24
2022-11-24T08:09:00,vfh,124.68
2022-11-24T08:10:00,vfh,106.46
2022-11-24T08:11:00,vfh,85.23
2022-11-24T08:12:00,vfh,77.17
2022-11-24T08:13:00,vfh,101.61
2022-11-24T08:14:00,vfh,85.76
2022-11-24T08:15:00,vfh,78.46
2022-11-24T08:16:00,vfh,112.63
2022-11-24T08:17:00,vfh,112.63
2022-11-24T08:18:00,vfh,11.06
2022-11-24T08:19:00,vfh,11.06
2022-11-24T08:20:00,vfh,45.15
2022-11-24T08:21:00,vfh,97.92
2022-11-24T08:22:00,vfh,89.18
2022-11-24T08:23:00,vfh,34.06
2022-11-24T08:24:00,vfh,34.06
2022-11-24T08:25:00,vfh,33.33
2022-11-24T08:26:00,vfh,13.14
2022-11-24T08:27:00,vfh,22.44
2022-11-24T08:28:00,vfh,64.89
2022-11-24T08:29:00,vfh,64.89
2022-11-24T08:30:00,vfh,34.74
2022-11-24T08:31:00,vfh,34.74
2022-11-24T08:32:00,vfh,42.57
2022-11-24T08:33:00,vfh,37.31
2022-11-24T08:34:00,vfh,2.89
2022-11-24T08:35:00,vfh,74.84
2022-11-24T08:36:00,vfh,74.84
2022-11-24T08:37:00,vfh,75.55
2022-11-24T08:38:00,vfh,47.40
2022-11-24T08:39:00,vfh,37.43
2022-11-24T08:40:00,vfh,19.87
2022-11-24T08:41:00,vfh,65.54
2022-11-24T08:42:00,vfh,78.08
2022-11-24T08:43:00,vfh,79.75
2022-11-24T08:44:00,vfh,79.75
2022-11-24T08:45:00,vfh,62.17
2022-11-24T08:46:00,vfh,62.17
2022-11-24T08:47:00,vfh,9.98
2022-11-24T08:48:00,vfh,44.91
2022-11-24T08:49:00,vfh,38.67
2022-11-24T08:50:00,vfh,38.67
2022-11-24T08:51:00,vfh,14.47
2022-11-24T08:52:00,vfh,14.47
2022-11-24T08:53:00,vfh,60.67
2022-11-24T08:54:00,vfh,25.67
2022-11-24T08:55:00,vfh,50.48
2022-11-24T08:56:00,vfh,66.98
2022-11-24T08:57:00,vfh,97.68
2022-11-24T08:58:00,vfh,78.91
2022-11-24T08:59:00,vfh,61.60
2022-11-24T09:00:00,vfh,61.60
2022-11-24T09:01:00,vfh,43.94
2022-11-24T09:02:00,vfh,51.29
2022-11-24T09:03:00,vfh,65.52
2022-11-24T09:04:00,vfh,23.69
2022-11-24T09:05:00,vfh,23.69
2022-11-24T09:06:00,vfh,58.54
2022-11-24T09:07:00,vfh,69.86
2022-11-24T09:08:00,vfh,74.26
2022-11-24T09:09:00,vfh,74.26
2022-11-24T09:10:00,vfh,57.56
2022-11-24T09:11:00,vfh,59.15
2022-11-24T09:12:00,vfh,59.15
2022-11-24T09:13:00,vfh,57.67
2022-11-24T09:14:00,vfh,57.67
2022-11-24T09:15:00,vfh,41.21
2022-11-24T09:16:00,vfh,48.55
2022-11-24T09:17:00,vfh,39.16
2022-11-24T09:18:00,vfh,46.42
2022-11-24T09:19:00,vfh,89.91
2022-11-24T09:20:00,vfh,116.67
2022-11-24T09:21:00,vfh,109.58
2022-11-24T09:22:00,vfh,116.00
2022-11-24T09:23:00,vfh,70.38
2022-11-24T09:24:00,vfh,41.06
2022-11-24T09:25:00,vfh,41.06
2022-11-24T09:26:00,vfh,35.05
2022-11-24T09:27:00,vfh,39.55
2022-11-24T09:28:00,vfh,61.05
2022-11-24T09:29:00,vfh,51.74
2022-11-24T09:30:00,vfh,57.20
2022-11-24T09:31:00,vfh,47.45
2022-11-24T09:32:00,vfh,31.21
2022-11-24T09:33:00,vfh,49.56
2022-11-24T09:34:00,vfh,49.80
2022-11-24T09:35:00,vfh,44.63
2022-11-24T09:36:00,vfh,44.63
2022-11-24T09:37:00,vfh,63.24
2022-11-24T09:38:00,vfh,18.20
2022-11-24T09:39:00,vfh,36.77
2022-11-24T09:40:00,vfh,25.26
2022-11-24T09:41:00,vfh,25.26
2022-11-24T09:42:00,vfh,64.03
2022-11-24T09:43:00,vfh,64.03
2022-11-24T09:44:00,vfh,69.57
2022-11-24T09:45:00,vfh,41.60
2022-11-24T09:46:00,vfh,74.47
2022-11-24T09:47:00,vfh,45.99
2022-11-24T09:48:00,vfh,30.25
2022-11-24T09:49:00,vfh,32.52
2022-11-24T09:50:00,vfh,45.13
2022-11-24T09:51:00,vfh,65.35
2022-11-24T09:52:00,vfh,65.35
2022-11-24T09:53:00,vfh,82.55
2022-11-24T09:54:00,vfh,82.55
2022-11-24T09:55:00,vfh,23.40
2022-11-24T09:56:00,vfh,23.40
2022-11-24T09:57:00,vfh,97.99
2022-11-24T09:58:00,vfh,112.74
2022-11-24T09:59:00,vfh,101.26
2022-11-24T10:00:00,vfh,41.09
2022-11-24T10:01:00,vfh,63.39
2022-11-24T10:02:00,vfh,32.09
2022-11-24T10:03:00,vfh,50.04
2022-11-24T10:04:00,vfh,45.07
2022-11-24T10:05:00,vfh,45.07
2022-11-24T10:06:00,vfh,47.57
2022-11-24T10:07:00,vfh,17.36
2022-11-24T10:08:00,vfh,17.36
2022-11-24T10:09:00,vfh,23.17
2022-11-24T10:10:00,vfh,23.17
2022-11-24T10:11:00,vfh,61.47
2022-11-24T10:12:00,vfh,104.31
2022-11-24T10:13:00,vfh,93.33
2022-11-24T10:14:00,vfh,73.46
2022-11-24T10:15:00,vfh,12.34
2022-11-24T10:16:00,vfh,96.34
2022-11-24T10:17:00,vfh,96.34
2022-11-24T10:18:00,vfh,50.69
2022-11-24T10:19:00,vfh,50.69
2022-11-24T10:20:00,vfh,62.88
2022-11-24T10:21:00,vfh,41.84
2022-11-24T10:22:00,vfh,92.42
2022-11-24T10:23:00,vfh,62.13
2022-11-24T10:24:00,vfh,92.00
2022-11-24T10:25:00,vfh,92.00
2022-11-24T10:26:00,vfh,101.42
2022-11-24T10:27:00,vfh,101.42
2022-11-24T10:28:00,vfh,79.74
2022-11-24T10:29:00,vfh,92.02
2022-11-24T10:30:00,vfh,92.02
2022-11-24T10:31:00,vfh,47.92
2022-11-24T10:32:00,vfh,61.25
2022-11-24T10:33:00,vfh,61.25
2022-11-24T10:34:00,vfh,52.87
2022-11-24T10:35:00,vfh,52.87
2022-11-24T10:36:00,vfh,32.87
2022-11-24T10:37:00,vfh,32.87
2022-11-24T10:38:00,vfh,63.32
2022-11-24T10:39:00,vfh,63.32
2022-11-24T10:40:00,vfh,10.08
2022-11-24T10:41:00,vfh,10.08
2022-11-24T10:42:00,vfh,45.16
2022-11-24T10:43:00,vfh,63.23
2022-11-24T10:44:00,vfh,38.98
2022-11-24T10:45:00,vfh,74.30
2022-11-24T10:46:00,vfh,73.27
2022-11-24T10:47:00,vfh,73.27
2022-11-24T10:48:00,vfh,57.49
2022-11-24T10:49:00,vfh,36.39
2022-11-24T10:50:00,vfh,16.54
2022-11-24T10:51:00,vfh,19.16
2022-11-24T10:52:00,vfh,23.84
2022-11-24T10:53:00,vfh,23.84
2022-11-24T10:54:00,vfh,32.05
2022-11-24T10:55:00,vfh,32.05
2022-11-24T10:56:00,vfh,69.73
2022-11-24T10:57:00,vfh,27.39
2022-11-24T10:58:00,vfh,27.39
2022-11-24T10:59:00,vfh,91.31
2022-11-24T11:00:00,vfh,80.90
2022-11-24T11:01:00,vfh,91.86
2022-11-24T11:02:00,vfh,99.78
2022-11-24T11:03:00,vfh,76.14
2022-11-24T11:04:00,vfh,57.24
2022-11-24T11:05:00,vfh,65.56
