#datetime,building,power
2022-02-03T00:00:00,ptr,17.40
2022-02-03T00:02:00,ptr,20.40
2022-02-03T00:03:00,ptr,8.40
2022-02-03T00:05:00,ptr,17.40
2022-02-03T00:06:00,ptr,8.40
2022-02-03T00:08:00,ptr,20.40
2022-02-03T00:10:00,ptr,17.40
2022-02-03T00:12:00,ptr,17.40
2022-02-03T00:14:00,ptr,16.80
2022-02-03T00:15:00,ptr,12.00
2022-02-03T00:17:00,ptr,19.80
2022-02-03T00:19:00,ptr,20.40
2022-02-03T00:21:00,ptr,17.40
2022-02-03T00:23:00,ptr,16.80
2022-02-03T00:25:00,ptr,20.40
2022-02-03T00:27:00,ptr,22.80
2022-02-03T00:28:00,ptr,9.00
2022-02-03T00:30:00,ptr,22.80
2022-02-03T00:32:00,ptr,23.40
2022-02-03T00:34:00,ptr,19.80
2022-02-03T00:36:00,ptr,17.40
2022-02-03T00:38:00,ptr,20.40
2022-02-03T00:40:00,ptr,14.40
2022-02-03T00:41:00,ptr,8.40
2022-02-03T00:43:00,ptr,20.40
2022-02-03T00:45:00,ptr,19.80
2022-02-03T00:47:00,ptr,17.40
2022-02-03T00:49:00,ptr,20.40
2022-02-03T00:51:00,ptr,19.80
2022-02-03T00:53:00,ptr,17.40
2022-02-03T00:54:00,ptr,8.40
2022-02-03T00:56:00,ptr,20.40
2022-02-03T00:57:00,ptr,8.40
2022-02-03T00:59:00,ptr,17.40
2022-02-03T01:01:00,ptr,20.40
2022-02-03T01:03:00,ptr,17.40
2022-02-03T01:04:00,ptr,8.40
2022-02-03T01:06:00,ptr,17.40
2022-02-03T01:08:00,ptr,19.80
2022-02-03T01:10:00,ptr,14.40
2022-02-03T01:12:00,ptr,17.40
2022-02-03T01:14:00,ptr,17.40
2022-02-03T01:15:00,ptr,8.40
2022-02-03T01:17:00,ptr,17.40
2022-02-03T01:19:00,ptr,17.40
2022-02-03T01:20:00,ptr,8.40
2022-02-03T01:22:00,ptr,17.40
2022-02-03T01:24:00,ptr,17.40
2022-02-03T01:26:00,ptr,17.40
2022-02-03T01:27:00,ptr,8.40
2022-02-03T01:28:00,ptr,9.00
2022-02-03T01:30:00,ptr,16.80
2022-02-03T01:31:00,ptr,9.00
2022-02-03T01:33:00,ptr,17.40
2022-02-03T01:35:00,ptr,16.80
2022-02-03T01:37:00,ptr,14.40
2022-02-03T01:39:00,ptr,17.40
2022-02-03T01:41:00,ptr,20.40
2022-02-03T01:43:00,ptr,17.40
2022-02-03T01:45:00,ptr,14.40
2022-02-03T01:47:00,ptr,16.80
2022-02-03T01:49:00,ptr,17.40
2022-02-03T01:51:00,ptr,14.40
2022-02-03T01:53:00,ptr,17.40
2022-02-03T01:54:00,ptr,6.00
2022-02-03T01:56:00,ptr,16.80
2022-02-03T01:58:00,ptr,17.40
2022-02-03T01:59:00,ptr,6.00
2022-02-03T02:01:00,ptr,17.40
2022-02-03T02:02:00,ptr,8.40
2022-02-03T02:04:00,ptr,17.40
2022-02-03T02:06:00,ptr,14.40
2022-02-03T02:08:00,ptr,17.40
2022-02-03T02:10:00,ptr,16.80
2022-02-03T02:11:00,ptr,6.00
2022-02-03T02:13:00,ptr,17.40
2022-02-03T02:15:00,ptr,17.40
2022-02-03T02:16:00,ptr,8.40
2022-02-03T02:18:00,ptr,17.40
2022-02-03T02:19:00,ptr,8.40
2022-02-03T02:21:00,ptr,14.40
2022-02-03T02:22:00,ptr,9.00
2022-02-03T02:24:00,ptr,16.80
2022-02-03T02:26:00,ptr,14.40
2022-02-03T02:28:00,ptr,17.40
2022-02-03T02:29:00,ptr,9.00
2022-02-03T02:31:00,ptr,14.40
2022-02-03T02:32:00,ptr,8.40
2022-02-03T02:34:00,ptr,17.40
2022-02-03T02:36:00,ptr,17.40
2022-02-03T02:38:00,ptr,14.40
2022-02-03T02:39:00,ptr,8.40
2022-02-03T02:40:00,ptr,8.40
2022-02-03T02:42:00,ptr,14.40
2022-02-03T02:43:00,ptr,9.00
2022-02-03T02:45:00,ptr,14.40
2022-02-03T02:47:00,ptr,17.40
2022-02-03T02:48:00,ptr,8.40
2022-02-03T02:50:00,ptr,14.40
2022-02-03T02:51:00,ptr,8.40
2022-02-03T02:53:00,ptr,17.40
2022-02-03T02:55:00,ptr,14.40
2022-02-03T02:57:00,ptr,14.40
2022-02-03T02:59:00,ptr,17.40
2022-02-03T03:00:00,ptr,8.40
2022-02-03T03:02:00,ptr,14.40
2022-02-03T03:04:00,ptr,14.40
2022-02-03T03:05:00,ptr,9.00
2022-02-03T03:07:00,ptr,14.40
2022-02-03T03:08:00,ptr,8.40
2022-02-03T03:10:00,ptr,17.40
2022-02-03T03:12:00,ptr,14.40
2022-02-03T03:14:00,ptr,14.40
2022-02-03T03:16:00,ptr,17.40
2022-02-03T03:18:00,ptr,14.40
2022-02-03T03:20:00,ptr,14.40
2022-02-03T03:22:00,ptr,14.40
2022-02-03T03:24:00,ptr,17.40
2022-02-03T03:25:00,ptr,5.40
2022-02-03T03:27:00,ptr,17.40
2022-02-03T03:28:00,ptr,8.40
2022-02-03T03:30:00,ptr,14.40
2022-02-03T03:32:00,ptr,14.40
2022-02-03T03:33:00,ptr,9.00
2022-02-03T03:35:00,ptr,14.40
2022-02-03T03:37:00,ptr,14.40
2022-02-03T03:39:00,ptr,14.40
2022-02-03T03:41:00,ptr,14.40
2022-02-03T03:43:00,ptr,17.40
2022-02-03T03:45:00,ptr,14.40
2022-02-03T03:47:00,ptr,14.40
2022-02-03T03:49:00,ptr,16.80
2022-02-03T03:51:00,ptr,14.40
2022-02-03T03:52:00,ptr,9.00
2022-02-03T03:54:00,ptr,14.40
2022-02-03T03:56:00,ptr,14.40
2022-02-03T03:58:00,ptr,17.40
2022-02-03T03:59:00,ptr,8.40
2022-02-03T04:01:00,ptr,14.40
2022-02-03T04:03:00,ptr,17.40
2022-02-03T04:05:00,ptr,14.40
2022-02-03T04:07:00,ptr,17.40
2022-02-03T04:09:00,ptr,16.80
2022-02-03T04:11:00,ptr,17.40
2022-02-03T04:13:00,ptr,20.40
2022-02-03T04:14:00,ptr,8.40
2022-02-03T04:16:00,ptr,17.40
2022-02-03T04:18:00,ptr,17.40
2022-02-03T04:19:00,ptr,11.40
2022-02-03T04:21:00,ptr,17.40
2022-02-03T04:22:00,ptr,8.40
2022-02-03T04:23:00,ptr,9.00
2022-02-03T04:25:00,ptr,16.80
2022-02-03T04:27:00,ptr,17.40
2022-02-03T04:28:00,ptr,9.00
2022-02-03T04:30:00,ptr,16.80
2022-02-03T04:32:00,ptr,17.40
2022-02-03T04:34:00,ptr,17.40
2022-02-03T04:36:00,ptr,17.40
2022-02-03T04:38:00,ptr,17.40
2022-02-03T04:40:00,ptr,16.80
2022-02-03T04:42:00,ptr,17.40
2022-02-03T04:44:00,ptr,17.40
2022-02-03T04:46:00,ptr,17.40
2022-02-03T04:48:00,ptr,17.40
2022-02-03T04:49:00,ptr,8.40
2022-02-03T04:51:00,ptr,17.40
2022-02-03T04:53:00,ptr,17.40
2022-02-03T04:55:00,ptr,16.80
2022-02-03T04:57:00,ptr,17.40
2022-02-03T04:59:00,ptr,17.40
2022-02-03T05:00:00,ptr,11.40
2022-02-03T05:02:00,ptr,17.40
2022-02-03T05:04:00,ptr,17.40
2022-02-03T05:06:00,ptr,17.40
2022-02-03T05:08:00,ptr,16.80
2022-02-03T05:09:00,ptr,9.00
2022-02-03T05:10:00,ptr,11.40
2022-02-03T05:12:00,ptr,17.40
2022-02-03T05:13:00,ptr,8.40
2022-02-03T05:14:00,ptr,9.00
2022-02-03T05:16:00,ptr,16.80
2022-02-03T05:18:00,ptr,17.40
2022-02-03T05:20:00,ptr,17.40
2022-02-03T05:22:00,ptr,17.40
2022-02-03T05:24:00,ptr,17.40
2022-02-03T05:26:00,ptr,16.80
2022-02-03T05:27:00,ptr,9.00
2022-02-03T05:28:00,ptr,8.40
2022-02-03T05:30:00,ptr,17.40
2022-02-03T05:32:00,ptr,17.40
2022-02-03T05:34:00,ptr,17.40
2022-02-03T05:36:00,ptr,16.80
2022-02-03T05:38:00,ptr,17.40
2022-02-03T05:39:00,ptr,9.00
2022-02-03T05:41:00,ptr,16.80
2022-02-03T05:42:00,ptr,9.00
2022-02-03T05:44:00,ptr,19.80
2022-02-03T05:45:00,ptr,9.00
2022-02-03T05:46:00,ptr,8.40
2022-02-03T05:48:00,ptr,17.40
2022-02-03T05:50:00,ptr,17.40
2022-02-03T05:52:00,ptr,14.40
2022-02-03T05:53:00,ptr,8.40
2022-02-03T05:55:00,ptr,17.40
2022-02-03T05:57:00,ptr,17.40
2022-02-03T05:59:00,ptr,17.40
2022-02-03T06:01:00,ptr,16.80
2022-02-03T06:03:00,ptr,17.40
2022-02-03T06:04:00,ptr,9.00
2022-02-03T06:06:00,ptr,14.40
2022-02-03T06:07:00,ptr,8.40
2022-02-03T06:09:00,ptr,17.40
2022-02-03T06:11:00,ptr,17.40
2022-02-03T06:12:00,ptr,8.40
2022-02-03T06:14:00,ptr,17.40
2022-02-03T06:16:00,ptr,17.40
2022-02-03T06:18:00,ptr,16.80
2022-02-03T06:20:00,ptr,14.40
2022-02-03T06:22:00,ptr,17.40
2022-02-03T06:24:00,ptr,17.40
2022-02-03T06:25:00,ptr,8.40
2022-02-03T06:27:00,ptr,17.40
2022-02-03T06:28:00,ptr,6.00
2022-02-03T06:30:00,ptr,17.40
2022-02-03T06:31:00,ptr,8.40
2022-02-03T06:32:00,ptr,8.40
2022-02-03T06:34:00,ptr,17.40
2022-02-03T06:36:00,ptr,17.40
2022-02-03T06:37:00,ptr,11.40
2022-02-03T06:39:00,ptr,17.40
2022-02-03T06:41:00,ptr,17.40
2022-02-03T06:42:00,ptr,8.40
2022-02-03T06:44:00,ptr,17.40
2022-02-03T06:46:00,ptr,20.40
2022-02-03T06:48:00,ptr,16.80
2022-02-03T06:49:00,ptr,9.00
2022-02-03T06:51:00,ptr,17.40
2022-02-03T06:53:00,ptr,16.80
2022-02-03T06:54:00,ptr,9.00
2022-02-03T06:56:00,ptr,17.40
2022-02-03T06:58:00,ptr,16.80
2022-02-03T07:00:00,ptr,17.40
2022-02-03T07:02:00,ptr,17.40
2022-02-03T07:04:00,ptr,17.40
2022-02-03T07:05:00,ptr,8.40
2022-02-03T07:06:00,ptr,9.00
2022-02-03T07:08:00,ptr,19.80
2022-02-03T07:09:00,ptr,9.00
2022-02-03T07:11:00,ptr,16.80
2022-02-03T07:13:00,ptr,17.40
2022-02-03T07:15:00,ptr,17.40
2022-02-03T07:17:00,ptr,14.40
2022-02-03T07:19:00,ptr,17.40
2022-02-03T07:20:00,ptr,8.40
2022-02-03T07:22:00,ptr,17.40
2022-02-03T07:24:00,ptr,17.40
2022-02-03T07:26:00,ptr,17.40
2022-02-03T07:27:00,ptr,8.40
2022-02-03T07:28:00,ptr,8.40
2022-02-03T07:30:00,ptr,14.40
2022-02-03T07:32:00,ptr,17.40
2022-02-03T07:34:00,ptr,17.40
2022-02-03T07:36:00,ptr,17.40
2022-02-03T07:38:00,ptr,17.40
2022-02-03T07:40:00,ptr,14.40
2022-02-03T07:42:00,ptr,16.80
2022-02-03T07:44:00,ptr,17.40
2022-02-03T07:46:00,ptr,17.40
2022-02-03T07:48:00,ptr,17.40
2022-02-03T07:50:00,ptr,17.40
2022-02-03T07:51:00,ptr,8.40
2022-02-03T07:53:00,ptr,17.40
2022-02-03T07:55:00,ptr,14.40
2022-02-03T07:57:00,ptr,17.40
2022-02-03T07:59:00,ptr,16.80
2022-02-03T08:01:00,ptr,17.40
2022-02-03T08:03:00,ptr,17.40
2022-02-03T08:05:00,ptr,14.40
2022-02-03T08:07:00,ptr,17.40
2022-02-03T08:08:00,ptr,8.40
2022-02-03T08:10:00,ptr,14.40
2022-02-03T08:12:00,ptr,17.40
2022-02-03T08:14:00,ptr,17.40
2022-02-03T08:16:00,ptr,17.40
2022-02-03T08:17:00,ptr,8.40
2022-02-03T08:19:00,ptr,17.40
2022-02-03T08:21:00,ptr,17.40
2022-02-03T08:23:00,ptr,16.80
2022-02-03T08:24:00,ptr,9.00
2022-02-03T08:26:00,ptr,17.40
2022-02-03T08:27:00,ptr,8.40
2022-02-03T08:29:00,ptr,17.40
2022-02-03T08:31:00,ptr,17.40
2022-02-03T08:33:00,ptr,16.80
2022-02-03T08:35:00,ptr,17.40
2022-02-03T08:37:00,ptr,20.40
2022-02-03T08:38:00,ptr,8.40
2022-02-03T08:40:00,ptr,17.40
2022-02-03T08:42:00,ptr,17.40
2022-02-03T08:44:00,ptr,17.40
2022-02-03T08:46:00,ptr,16.80
2022-02-03T08:48:00,ptr,17.40
2022-02-03T08:50:00,ptr,14.40
2022-02-03T08:52:00,ptr,20.40
2022-02-03T08:54:00,ptr,17.40
2022-02-03T08:55:00,ptr,8.40
2022-02-03T08:57:00,ptr,17.40
2022-02-03T08:59:00,ptr,17.40
2022-02-03T09:01:00,ptr,16.80
2022-02-03T09:03:00,ptr,23.40
2022-02-03T09:05:00,ptr,25.80
2022-02-03T09:07:00,ptr,25.80
2022-02-03T09:08:00,ptr,11.40
2022-02-03T09:10:00,ptr,26.40
2022-02-03T09:12:00,ptr,25.80
2022-02-03T09:14:00,ptr,25.80
2022-02-03T09:15:00,ptr,11.40
2022-02-03T09:17:00,ptr,25.80
2022-02-03T09:18:00,ptr,12.00
2022-02-03T09:20:00,ptr,25.80
2022-02-03T09:21:00,ptr,11.40
2022-02-03T09:23:00,ptr,25.80
2022-02-03T09:24:00,ptr,14.40
2022-02-03T09:26:00,ptr,25.80
2022-02-03T09:28:00,ptr,23.40
2022-02-03T09:29:00,ptr,8.40
2022-02-03T09:31:00,ptr,17.40
2022-02-03T09:34:00,ptr,25.80
2022-02-03T09:35:00,ptr,9.00
2022-02-03T09:37:00,ptr,16.80
2022-02-03T09:39:00,ptr,17.40
2022-02-03T09:41:00,ptr,17.40
2022-02-03T09:43:00,ptr,17.40
2022-02-03T09:45:00,ptr,17.40
2022-02-03T09:47:00,ptr,16.80
2022-02-03T09:49:00,ptr,14.40
2022-02-03T09:51:00,ptr,17.40
2022-02-03T09:53:00,ptr,20.40
2022-02-03T09:55:00,ptr,14.40
2022-02-03T09:57:00,ptr,17.40
2022-02-03T09:59:00,ptr,16.80
2022-02-03T10:01:00,ptr,17.40
2022-02-03T10:03:00,ptr,17.40
2022-02-03T10:05:00,ptr,17.40
2022-02-03T10:06:00,ptr,8.40
2022-02-03T10:08:00,ptr,17.40
2022-02-03T10:10:00,ptr,20.40
2022-02-03T10:12:00,ptr,16.80
2022-02-03T10:14:00,ptr,17.40
2022-02-03T10:16:00,ptr,17.40
2022-02-03T10:18:00,ptr,17.40
2022-02-03T10:20:00,ptr,17.40
2022-02-03T10:22:00,ptr,16.80
2022-02-03T10:24:00,ptr,17.40
2022-02-03T10:26:00,ptr,17.40
2022-02-03T10:27:00,ptr,11.40
2022-02-03T10:29:00,ptr,17.40
2022-02-03T10:31:00,ptr,17.40
2022-02-03T10:33:00,ptr,14.40
2022-02-03T10:35:00,ptr,19.80
2022-02-03T10:36:00,ptr,9.00
2022-02-03T10:38:00,ptr,14.40
2022-02-03T10:40:00,ptr,17.40
2022-02-03T10:42:00,ptr,16.80
2022-02-03T10:43:00,ptr,9.00
2022-02-03T10:45:00,ptr,17.40
2022-02-03T10:47:00,ptr,16.80
2022-02-03T10:49:00,ptr,17.40
2022-02-03T10:51:00,ptr,14.40
2022-02-03T10:52:00,ptr,9.00
2022-02-03T10:54:00,ptr,16.80
2022-02-03T10:55:00,ptr,9.00
2022-02-03T10:57:00,ptr,17.40
2022-02-03T10:58:00,ptr,8.40
2022-02-03T11:00:00,ptr,14.40
2022-02-03T11:01:00,ptr,8.40
2022-02-03T11:03:00,ptr,17.40
2022-02-03T11:05:00,ptr,17.40
2022-02-03T11:06:00,ptr,11.40
2022-02-03T11:08:00,ptr,17.40
2022-02-03T11:09:00,ptr,8.40
2022-02-03T11:11:00,ptr,23.40
2022-02-03T11:13:00,ptr,25.80
2022-02-03T11:14:00,ptr,11.40
2022-02-03T11:16:00,ptr,25.80
2022-02-03T11:17:00,ptr,14.40
2022-02-03T11:19:00,ptr,23.40
2022-02-03T11:21:00,ptr,25.80
2022-02-03T11:23:00,ptr,25.80
2022-02-03T11:25:00,ptr,25.80
2022-02-03T11:27:00,ptr,26.40
2022-02-03T11:28:00,ptr,11.40
2022-02-03T11:30:00,ptr,25.80
2022-02-03T11:31:00,ptr,14.40
2022-02-03T11:32:00,ptr,11.40
2022-02-03T11:34:00,ptr,23.40
2022-02-03T11:36:00,ptr,25.80
2022-02-03T11:38:00,ptr,22.80
2022-02-03T11:40:00,ptr,25.80
2022-02-03T11:41:00,ptr,12.00
2022-02-03T11:43:00,ptr,25.80
2022-02-03T11:44:00,ptr,11.40
2022-02-03T11:46:00,ptr,25.80
2022-02-03T11:47:00,ptr,14.40
2022-02-03T11:49:00,ptr,23.40
2022-02-03T11:51:00,ptr,25.80
2022-02-03T11:53:00,ptr,25.80
2022-02-03T11:55:00,ptr,22.80
2022-02-03T11:57:00,ptr,26.40
2022-02-03T11:59:00,ptr,25.80
2022-02-03T12:01:00,ptr,28.80
2022-02-03T12:03:00,ptr,34.20
2022-02-03T12:05:00,ptr,34.80
2022-02-03T12:07:00,ptr,34.80
2022-02-03T12:09:00,ptr,34.20
2022-02-03T12:10:00,ptr,11.40
2022-02-03T12:12:00,ptr,26.40
2022-02-03T12:14:00,ptr,25.80
2022-02-03T12:15:00,ptr,11.40
2022-02-03T12:17:00,ptr,25.80
2022-02-03T12:18:00,ptr,14.40
2022-02-03T12:20:00,ptr,25.80
2022-02-03T12:21:00,ptr,14.40
2022-02-03T12:23:00,ptr,28.80
2022-02-03T12:25:00,ptr,26.40
2022-02-03T12:27:00,ptr,25.80
2022-02-03T12:29:00,ptr,25.80
2022-02-03T12:31:00,ptr,25.80
2022-02-03T12:33:00,ptr,28.80
2022-02-03T12:35:00,ptr,25.80
2022-02-03T12:37:00,ptr,28.80
2022-02-03T12:39:00,ptr,28.80
2022-02-03T12:41:00,ptr,26.40
2022-02-03T12:42:00,ptr,11.40
2022-02-03T12:44:00,ptr,25.80
2022-02-03T12:46:00,ptr,25.80
2022-02-03T12:48:00,ptr,25.80
2022-02-03T12:50:00,ptr,28.80
2022-02-03T12:52:00,ptr,34.80
2022-02-03T12:54:00,ptr,31.80
2022-02-03T12:56:00,ptr,34.20
2022-02-03T12:57:00,ptr,17.40
2022-02-03T12:59:00,ptr,28.80
2022-02-03T13:00:00,ptr,11.40
2022-02-03T13:02:00,ptr,26.40
2022-02-03T13:04:00,ptr,25.80
2022-02-03T13:05:00,ptr,14.40
2022-02-03T13:07:00,ptr,25.80
2022-02-03T13:09:00,ptr,25.80
2022-02-03T13:11:00,ptr,28.80
2022-02-03T13:13:00,ptr,25.80
2022-02-03T13:15:00,ptr,26.40
2022-02-03T13:17:00,ptr,28.80
2022-02-03T13:18:00,ptr,11.40
2022-02-03T13:20:00,ptr,25.80
2022-02-03T13:22:00,ptr,28.80
2022-02-03T13:23:00,ptr,11.40
2022-02-03T13:25:00,ptr,25.80
2022-02-03T13:27:00,ptr,28.80
2022-02-03T13:28:00,ptr,14.40
2022-02-03T13:30:00,ptr,26.40
2022-02-03T13:31:00,ptr,8.40
2022-02-03T13:33:00,ptr,25.80
2022-02-03T13:35:00,ptr,25.80
2022-02-03T13:36:00,ptr,12.00
2022-02-03T13:38:00,ptr,22.80
2022-02-03T13:40:00,ptr,28.80
2022-02-03T13:42:00,ptr,20.40
2022-02-03T13:44:00,ptr,25.80
2022-02-03T13:46:00,ptr,34.20
2022-02-03T13:48:00,ptr,28.80
2022-02-03T13:50:00,ptr,26.40
2022-02-03T13:52:00,ptr,25.80
2022-02-03T13:54:00,ptr,28.80
2022-02-03T13:55:00,ptr,11.40
2022-02-03T13:57:00,ptr,28.80
2022-02-03T13:59:00,ptr,25.80
2022-02-03T14:01:00,ptr,25.80
2022-02-03T14:02:00,ptr,14.40
2022-02-03T14:04:00,ptr,31.80
2022-02-03T14:06:00,ptr,34.80
2022-02-03T14:08:00,ptr,37.20
2022-02-03T14:10:00,ptr,34.80
2022-02-03T14:12:00,ptr,34.20
2022-02-03T14:14:00,ptr,37.80
2022-02-03T14:16:00,ptr,34.20
2022-02-03T14:18:00,ptr,34.80
2022-02-03T14:20:00,ptr,37.20
2022-02-03T14:22:00,ptr,34.80
2022-02-03T14:24:00,ptr,34.80
2022-02-03T14:26:00,ptr,37.20
2022-02-03T14:28:00,ptr,34.80
2022-02-03T14:30:00,ptr,34.20
2022-02-03T14:32:00,ptr,34.80
2022-02-03T14:34:00,ptr,34.20
2022-02-03T14:36:00,ptr,34.80
2022-02-03T14:37:00,ptr,20.40
2022-02-03T14:39:00,ptr,28.80
2022-02-03T14:40:00,ptr,14.40
2022-02-03T14:42:00,ptr,31.20
2022-02-03T14:44:00,ptr,28.80
2022-02-03T14:45:00,ptr,12.00
2022-02-03T14:47:00,ptr,28.80
2022-02-03T14:48:00,ptr,11.40
2022-02-03T14:50:00,ptr,25.80
2022-02-03T14:52:00,ptr,28.80
2022-02-03T14:53:00,ptr,17.40
2022-02-03T14:55:00,ptr,34.20
2022-02-03T14:57:00,ptr,34.80
2022-02-03T14:59:00,ptr,31.80
2022-02-03T15:01:00,ptr,34.20
2022-02-03T15:02:00,ptr,14.40
2022-02-03T15:04:00,ptr,26.40
2022-02-03T15:06:00,ptr,28.80
2022-02-03T15:08:00,ptr,25.80
2022-02-03T15:09:00,ptr,11.40
2022-02-03T15:11:00,ptr,28.80
2022-02-03T15:12:00,ptr,14.40
2022-02-03T15:13:00,ptr,17.40
2022-02-03T15:15:00,ptr,37.20
2022-02-03T15:16:00,ptr,17.40
2022-02-03T15:18:00,ptr,31.80
2022-02-03T15:19:00,ptr,17.40
2022-02-03T15:21:00,ptr,31.20
2022-02-03T15:23:00,ptr,34.80
2022-02-03T15:25:00,ptr,31.80
2022-02-03T15:26:00,ptr,14.40
2022-02-03T15:28:00,ptr,34.20
2022-02-03T15:30:00,ptr,34.80
2022-02-03T15:32:00,ptr,31.80
2022-02-03T15:34:00,ptr,34.20
2022-02-03T15:35:00,ptr,14.40
2022-02-03T15:37:00,ptr,34.80
2022-02-03T15:39:00,ptr,28.80
2022-02-03T15:41:00,ptr,34.80
2022-02-03T15:43:00,ptr,31.19
2022-02-03T15:44:00,ptr,20.41
2022-02-03T15:46:00,ptr,31.80
2022-02-03T15:47:00,ptr,17.40
2022-02-03T15:49:00,ptr,31.20
2022-02-03T15:50:00,ptr,14.40
2022-02-03T15:52:00,ptr,26.40
2022-02-03T15:54:00,ptr,25.80
2022-02-03T15:55:00,ptr,14.40
2022-02-03T15:57:00,ptr,34.20
2022-02-03T15:59:00,ptr,34.80
2022-02-03T16:01:00,ptr,28.80
2022-02-03T16:03:00,ptr,37.20
2022-02-03T16:05:00,ptr,37.80
2022-02-03T16:06:00,ptr,17.40
2022-02-03T16:08:00,ptr,34.20
2022-02-03T16:10:00,ptr,31.80
2022-02-03T16:12:00,ptr,25.80
2022-02-03T16:14:00,ptr,25.80
2022-02-03T16:15:00,ptr,14.40
2022-02-03T16:17:00,ptr,28.80
2022-02-03T16:18:00,ptr,17.40
2022-02-03T16:20:00,ptr,34.80
2022-02-03T16:22:00,ptr,34.20
2022-02-03T16:23:00,ptr,17.40
2022-02-03T16:24:00,ptr,17.40
2022-02-03T16:26:00,ptr,31.80
2022-02-03T16:28:00,ptr,31.80
2022-02-03T16:30:00,ptr,34.20
2022-02-03T16:32:00,ptr,34.80
2022-02-03T16:34:00,ptr,34.20
2022-02-03T16:36:00,ptr,34.80
2022-02-03T16:37:00,ptr,17.40
2022-02-03T16:39:00,ptr,34.20
2022-02-03T16:41:00,ptr,34.80
2022-02-03T16:43:00,ptr,34.80
2022-02-03T16:45:00,ptr,28.80
2022-02-03T16:47:00,ptr,28.81
2022-02-03T16:49:00,ptr,34.20
2022-02-03T16:51:00,ptr,34.80
2022-02-03T16:53:00,ptr,25.80
2022-02-03T16:54:00,ptr,14.40
2022-02-03T16:55:00,ptr,14.40
2022-02-03T16:57:00,ptr,25.80
2022-02-03T16:58:00,ptr,14.40
2022-02-03T16:59:00,ptr,11.40
2022-02-03T17:00:00,ptr,12.00
2022-02-03T17:02:00,ptr,22.80
2022-02-03T17:03:00,ptr,11.40
2022-02-03T17:05:00,ptr,25.80
2022-02-03T17:07:00,ptr,20.40
2022-02-03T17:09:00,ptr,25.80
2022-02-03T17:11:00,ptr,23.40
2022-02-03T17:13:00,ptr,25.80
2022-02-03T17:15:00,ptr,25.80
2022-02-03T17:17:00,ptr,22.80
2022-02-03T17:18:00,ptr,14.40
2022-02-03T17:20:00,ptr,20.41
2022-02-03T17:22:00,ptr,28.80
2022-02-03T17:23:00,ptr,11.40
2022-02-03T17:25:00,ptr,20.41
2022-02-03T17:26:00,ptr,8.40
2022-02-03T17:28:00,ptr,17.40
2022-02-03T17:30:00,ptr,17.40
2022-02-03T17:32:00,ptr,17.40
2022-02-03T17:34:00,ptr,16.79
2022-02-03T17:35:00,ptr,9.00
2022-02-03T17:37:00,ptr,17.40
2022-02-03T17:39:00,ptr,16.80
2022-02-03T17:40:00,ptr,8.99
2022-02-03T17:42:00,ptr,17.40
2022-02-03T17:43:00,ptr,11.40
2022-02-03T17:45:00,ptr,14.40
2022-02-03T17:46:00,ptr,11.40
2022-02-03T17:48:00,ptr,14.40
2022-02-03T17:50:00,ptr,17.40
2022-02-03T17:51:00,ptr,8.40
2022-02-03T17:52:00,ptr,9.00
2022-02-03T17:54:00,ptr,16.79
2022-02-03T17:56:00,ptr,14.40
2022-02-03T17:57:00,ptr,9.00
2022-02-03T17:59:00,ptr,17.40
2022-02-03T18:00:00,ptr,8.40
2022-02-03T18:02:00,ptr,17.40
2022-02-03T18:03:00,ptr,8.40
2022-02-03T18:05:00,ptr,17.40
2022-02-03T18:08:00,ptr,25.80
2022-02-03T18:10:00,ptr,17.40
2022-02-03T18:12:00,ptr,14.40
2022-02-03T18:13:00,ptr,8.40
2022-02-03T18:14:00,ptr,9.00
2022-02-03T18:16:00,ptr,17.40
2022-02-03T18:18:00,ptr,14.40
2022-02-03T18:19:00,ptr,8.40
2022-02-03T18:21:00,ptr,17.40
2022-02-03T18:23:00,ptr,17.40
2022-02-03T18:24:00,ptr,8.40
2022-02-03T18:26:00,ptr,14.40
2022-02-03T18:27:00,ptr,8.40
2022-02-03T18:29:00,ptr,17.40
2022-02-03T18:31:00,ptr,14.40
2022-02-03T18:32:00,ptr,8.99
2022-02-03T18:34:00,ptr,16.80
2022-02-03T18:36:00,ptr,14.40
2022-02-03T18:37:00,ptr,9.00
2022-02-03T18:39:00,ptr,17.40
2022-02-03T18:41:00,ptr,16.79
2022-02-03T18:43:00,ptr,17.40
2022-02-03T18:45:00,ptr,17.40
2022-02-03T18:47:00,ptr,17.40
2022-02-03T18:49:00,ptr,17.40
2022-02-03T18:51:00,ptr,14.40
2022-02-03T18:53:00,ptr,16.80
2022-02-03T18:55:00,ptr,17.40
2022-02-03T18:57:00,ptr,17.40
2022-02-03T18:58:00,ptr,8.40
2022-02-03T19:00:00,ptr,14.40
2022-02-03T19:02:00,ptr,17.40
2022-02-03T19:04:00,ptr,20.40
2022-02-03T19:06:00,ptr,17.40
2022-02-03T19:08:00,ptr,16.80
2022-02-03T19:10:00,ptr,17.40
2022-02-03T19:12:00,ptr,17.40
2022-02-03T19:14:00,ptr,17.40
2022-02-03T19:16:00,ptr,14.40
2022-02-03T19:18:00,ptr,17.40
2022-02-03T19:20:00,ptr,16.79
2022-02-03T19:21:00,ptr,9.00
2022-02-03T19:23:00,ptr,14.40
2022-02-03T19:25:00,ptr,17.40
