#datetime,building,power
2022-07-16T00:00:00,prt,40.01
2022-07-16T00:01:00,prt,38.14
2022-07-16T00:02:00,prt,36.72
2022-07-16T00:03:00,prt,34.29
2022-07-16T00:04:00,prt,35.79
2022-07-16T00:05:00,prt,48.17
2022-07-16T00:06:00,prt,48.50
2022-07-16T00:07:00,prt,49.03
2022-07-16T00:08:00,prt,65.76
2022-07-16T00:09:00,prt,61.55
2022-07-16T00:10:00,prt,55.54
2022-07-16T00:11:00,prt,43.95
2022-07-16T00:12:00,prt,36.33
2022-07-16T00:13:00,prt,34.78
2022-07-16T00:14:00,prt,34.78
2022-07-16T00:15:00,prt,33.85
2022-07-16T00:16:00,prt,28.92
2022-07-16T00:17:00,prt,29.47
2022-07-16T00:18:00,prt,36.06
2022-07-16T00:19:00,prt,34.69
2022-07-16T00:20:00,prt,34.00
2022-07-16T00:21:00,prt,34.80
2022-07-16T00:22:00,prt,33.25
2022-07-16T00:23:00,prt,32.71
2022-07-16T00:24:00,prt,32.92
2022-07-16T00:25:00,prt,42.10
2022-07-16T00:26:00,prt,40.90
2022-07-16T00:27:00,prt,42.72
2022-07-16T00:28:00,prt,34.22
2022-07-16T00:29:00,prt,41.88
2022-07-16T00:30:00,prt,39.29
2022-07-16T00:31:00,prt,37.89
2022-07-16T00:32:00,prt,38.06
2022-07-16T00:33:00,prt,32.50
2022-07-16T00:34:00,prt,32.60
2022-07-16T00:35:00,prt,31.30
2022-07-16T00:36:00,prt,28.40
2022-07-16T00:37:00,prt,39.66
2022-07-16T00:38:00,prt,41.58
2022-07-16T00:39:00,prt,48.27
2022-07-16T00:40:00,prt,46.30
2022-07-16T00:41:00,prt,39.34
2022-07-16T00:42:00,prt,42.56
2022-07-16T00:43:00,prt,46.66
2022-07-16T00:44:00,prt,36.45
2022-07-16T00:45:00,prt,38.36
2022-07-16T00:46:00,prt,37.59
2022-07-16T00:47:00,prt,36.85
2022-07-16T00:48:00,prt,37.38
2022-07-16T00:49:00,prt,41.71
2022-07-16T00:50:00,prt,42.18
2022-07-16T00:51:00,prt,33.77
2022-07-16T00:52:00,prt,31.69
2022-07-16T00:53:00,prt,30.07
2022-07-16T00:54:00,prt,29.41
2022-07-16T00:55:00,prt,34.48
2022-07-16T00:56:00,prt,31.76
2022-07-16T00:57:00,prt,35.22
2022-07-16T00:58:00,prt,39.99
2022-07-16T00:59:00,prt,42.30
2022-07-16T01:00:00,prt,49.02
2022-07-16T01:01:00,prt,44.65
2022-07-16T01:02:00,prt,40.36
2022-07-16T01:03:00,prt,39.60
2022-07-16T01:04:00,prt,30.39
2022-07-16T01:05:00,prt,28.84
2022-07-16T01:06:00,prt,27.62
2022-07-16T01:07:00,prt,28.56
2022-07-16T01:08:00,prt,28.71
2022-07-16T01:09:00,prt,25.97
2022-07-16T01:10:00,prt,30.20
2022-07-16T01:11:00,prt,28.14
2022-07-16T01:12:00,prt,27.37
2022-07-16T01:13:00,prt,24.22
2022-07-16T01:14:00,prt,25.00
2022-07-16T01:15:00,prt,29.59
2022-07-16T01:16:00,prt,30.33
2022-07-16T01:17:00,prt,35.27
2022-07-16T01:18:00,prt,34.14
2022-07-16T01:19:00,prt,41.26
2022-07-16T01:20:00,prt,40.91
2022-07-16T01:21:00,prt,48.08
2022-07-16T01:22:00,prt,39.32
2022-07-16T01:23:00,prt,36.37
2022-07-16T01:24:00,prt,31.10
2022-07-16T01:25:00,prt,29.67
2022-07-16T01:26:00,prt,30.79
2022-07-16T01:27:00,prt,30.32
2022-07-16T01:28:00,prt,30.99
2022-07-16T01:29:00,prt,31.33
2022-07-16T01:30:00,prt,29.93
2022-07-16T01:31:00,prt,36.42
2022-07-16T01:32:00,prt,44.84
2022-07-16T01:33:00,prt,33.41
2022-07-16T01:34:00,prt,29.36
2022-07-16T01:35:00,prt,28.30
2022-07-16T01:36:00,prt,27.83
2022-07-16T01:37:00,prt,28.89
2022-07-16T01:38:00,prt,29.37
2022-07-16T01:39:00,prt,30.30
2022-07-16T01:40:00,prt,32.40
2022-07-16T01:41:00,prt,35.26
2022-07-16T01:42:00,prt,43.06
2022-07-16T01:43:00,prt,33.81
2022-07-16T01:44:00,prt,28.00
2022-07-16T01:45:00,prt,28.75
2022-07-16T01:46:00,prt,28.64
2022-07-16T01:47:00,prt,27.47
2022-07-16T01:48:00,prt,26.41
2022-07-16T01:49:00,prt,30.29
2022-07-16T01:50:00,prt,27.73
2022-07-16T01:51:00,prt,27.77
2022-07-16T01:52:00,prt,33.56
2022-07-16T01:53:00,prt,43.91
2022-07-16T01:54:00,prt,45.64
2022-07-16T01:55:00,prt,40.16
2022-07-16T01:56:00,prt,48.32
2022-07-16T01:57:00,prt,30.53
2022-07-16T01:58:00,prt,30.34
2022-07-16T01:59:00,prt,31.54
2022-07-16T02:00:00,prt,33.19
2022-07-16T02:01:00,prt,32.42
2022-07-16T02:02:00,prt,23.59
2022-07-16T02:03:00,prt,34.58
2022-07-16T02:04:00,prt,28.57
2022-07-16T02:05:00,prt,25.64
2022-07-16T02:06:00,prt,26.26
2022-07-16T02:07:00,prt,27.02
2022-07-16T02:08:00,prt,23.75
2022-07-16T02:09:00,prt,24.49
2022-07-16T02:10:00,prt,26.55
2022-07-16T02:11:00,prt,25.60
2022-07-16T02:12:00,prt,27.77
2022-07-16T02:13:00,prt,33.13
2022-07-16T02:14:00,prt,32.57
2022-07-16T02:15:00,prt,30.67
2022-07-16T02:16:00,prt,30.12
2022-07-16T02:17:00,prt,28.27
2022-07-16T02:18:00,prt,28.06
2022-07-16T02:19:00,prt,26.50
2022-07-16T02:20:00,prt,28.10
2022-07-16T02:21:00,prt,26.60
2022-07-16T02:22:00,prt,28.32
2022-07-16T02:23:00,prt,28.49
2022-07-16T02:24:00,prt,33.13
2022-07-16T02:25:00,prt,29.42
2022-07-16T02:26:00,prt,27.39
2022-07-16T02:27:00,prt,27.05
2022-07-16T02:28:00,prt,25.15
2022-07-16T02:29:00,prt,26.77
2022-07-16T02:30:00,prt,25.99
2022-07-16T02:31:00,prt,26.14
2022-07-16T02:32:00,prt,26.80
2022-07-16T02:33:00,prt,26.27
2022-07-16T02:34:00,prt,30.42
2022-07-16T02:35:00,prt,32.08
2022-07-16T02:36:00,prt,26.04
2022-07-16T02:37:00,prt,24.66
2022-07-16T02:38:00,prt,24.48
2022-07-16T02:39:00,prt,24.40
2022-07-16T02:40:00,prt,23.42
2022-07-16T02:41:00,prt,24.17
2022-07-16T02:42:00,prt,24.43
2022-07-16T02:43:00,prt,24.10
2022-07-16T02:44:00,prt,23.19
2022-07-16T02:45:00,prt,32.47
2022-07-16T02:46:00,prt,31.31
2022-07-16T02:47:00,prt,26.94
2022-07-16T02:48:00,prt,30.56
2022-07-16T02:49:00,prt,28.70
2022-07-16T02:50:00,prt,27.41
2022-07-16T02:51:00,prt,26.88
2022-07-16T02:52:00,prt,27.75
2022-07-16T02:53:00,prt,23.62
2022-07-16T02:54:00,prt,24.00
2022-07-16T02:55:00,prt,25.06
2022-07-16T02:56:00,prt,31.48
2022-07-16T02:57:00,prt,27.75
2022-07-16T02:58:00,prt,25.43
2022-07-16T02:59:00,prt,25.70
2022-07-16T03:00:00,prt,24.40
2022-07-16T03:01:00,prt,26.75
2022-07-16T03:02:00,prt,27.85
2022-07-16T03:03:00,prt,27.02
2022-07-16T03:04:00,prt,25.71
2022-07-16T03:05:00,prt,25.93
2022-07-16T03:06:00,prt,33.34
2022-07-16T03:07:00,prt,32.73
2022-07-16T03:08:00,prt,32.39
2022-07-16T03:09:00,prt,28.93
2022-07-16T03:10:00,prt,27.96
2022-07-16T03:11:00,prt,26.15
2022-07-16T03:12:00,prt,25.51
2022-07-16T03:13:00,prt,22.93
2022-07-16T03:14:00,prt,22.95
2022-07-16T03:15:00,prt,23.05
2022-07-16T03:16:00,prt,22.75
2022-07-16T03:17:00,prt,30.98
2022-07-16T03:18:00,prt,27.56
2022-07-16T03:19:00,prt,22.64
2022-07-16T03:20:00,prt,23.55
2022-07-16T03:21:00,prt,24.32
2022-07-16T03:22:00,prt,23.87
2022-07-16T03:23:00,prt,26.04
2022-07-16T03:24:00,prt,23.08
2022-07-16T03:25:00,prt,23.38
2022-07-16T03:26:00,prt,26.93
2022-07-16T03:27:00,prt,32.47
2022-07-16T03:28:00,prt,33.04
2022-07-16T03:29:00,prt,26.93
2022-07-16T03:30:00,prt,27.26
2022-07-16T03:31:00,prt,27.14
2022-07-16T03:32:00,prt,29.42
2022-07-16T03:33:00,prt,29.43
2022-07-16T03:34:00,prt,29.85
2022-07-16T03:35:00,prt,29.35
2022-07-16T03:36:00,prt,28.51
2022-07-16T03:37:00,prt,24.70
2022-07-16T03:38:00,prt,30.53
2022-07-16T03:39:00,prt,30.26
2022-07-16T03:40:00,prt,25.48
2022-07-16T03:41:00,prt,29.67
2022-07-16T03:42:00,prt,27.48
2022-07-16T03:43:00,prt,26.13
2022-07-16T03:44:00,prt,25.72
2022-07-16T03:45:00,prt,29.23
2022-07-16T03:46:00,prt,30.72
2022-07-16T03:47:00,prt,27.44
2022-07-16T03:48:00,prt,26.25
2022-07-16T03:49:00,prt,33.67
2022-07-16T03:50:00,prt,25.36
2022-07-16T03:51:00,prt,27.32
2022-07-16T03:52:00,prt,27.86
2022-07-16T03:53:00,prt,27.41
2022-07-16T03:54:00,prt,25.75
2022-07-16T03:55:00,prt,28.23
2022-07-16T03:56:00,prt,26.22
2022-07-16T03:57:00,prt,24.10
2022-07-16T03:58:00,prt,23.57
2022-07-16T03:59:00,prt,30.50
2022-07-16T04:00:00,prt,28.49
2022-07-16T04:01:00,prt,29.06
2022-07-16T04:02:00,prt,29.62
2022-07-16T04:03:00,prt,29.33
2022-07-16T04:04:00,prt,31.25
2022-07-16T04:05:00,prt,30.61
2022-07-16T04:06:00,prt,29.91
2022-07-16T04:07:00,prt,29.30
2022-07-16T04:08:00,prt,29.10
2022-07-16T04:09:00,prt,28.21
2022-07-16T04:10:00,prt,35.18
2022-07-16T04:11:00,prt,34.47
2022-07-16T04:12:00,prt,30.91
2022-07-16T04:13:00,prt,31.42
2022-07-16T04:14:00,prt,30.73
2022-07-16T04:15:00,prt,34.69
2022-07-16T04:16:00,prt,35.75
2022-07-16T04:17:00,prt,34.80
2022-07-16T04:18:00,prt,34.53
2022-07-16T04:19:00,prt,34.98
2022-07-16T04:20:00,prt,32.81
2022-07-16T04:21:00,prt,39.85
2022-07-16T04:22:00,prt,35.31
2022-07-16T04:23:00,prt,32.65
2022-07-16T04:24:00,prt,34.23
2022-07-16T04:25:00,prt,33.80
2022-07-16T04:26:00,prt,33.64
2022-07-16T04:27:00,prt,33.09
2022-07-16T04:28:00,prt,33.14
2022-07-16T04:29:00,prt,32.32
2022-07-16T04:30:00,prt,33.26
2022-07-16T04:31:00,prt,41.26
2022-07-16T04:32:00,prt,41.20
2022-07-16T04:33:00,prt,32.97
2022-07-16T04:34:00,prt,34.14
2022-07-16T04:35:00,prt,34.02
2022-07-16T04:36:00,prt,33.22
2022-07-16T04:37:00,prt,32.41
2022-07-16T04:38:00,prt,32.58
2022-07-16T04:39:00,prt,34.72
2022-07-16T04:40:00,prt,34.98
2022-07-16T04:41:00,prt,33.71
2022-07-16T04:42:00,prt,32.05
2022-07-16T04:43:00,prt,38.06
2022-07-16T04:44:00,prt,33.23
2022-07-16T04:45:00,prt,32.08
2022-07-16T04:46:00,prt,30.92
2022-07-16T04:47:00,prt,29.99
2022-07-16T04:48:00,prt,29.53
2022-07-16T04:49:00,prt,30.13
2022-07-16T04:50:00,prt,29.92
2022-07-16T04:51:00,prt,29.54
2022-07-16T04:52:00,prt,30.58
2022-07-16T04:53:00,prt,31.41
2022-07-16T04:54:00,prt,39.77
2022-07-16T04:55:00,prt,28.42
2022-07-16T04:56:00,prt,28.06
2022-07-16T04:57:00,prt,29.97
2022-07-16T04:58:00,prt,35.45
2022-07-16T04:59:00,prt,35.50
2022-07-16T05:00:00,prt,35.04
2022-07-16T05:01:00,prt,34.06
2022-07-16T05:02:00,prt,33.76
2022-07-16T05:03:00,prt,29.77
2022-07-16T05:04:00,prt,34.06
2022-07-16T05:05:00,prt,35.25
2022-07-16T05:06:00,prt,30.29
2022-07-16T05:07:00,prt,31.35
2022-07-16T05:08:00,prt,31.79
2022-07-16T05:09:00,prt,32.23
2022-07-16T05:10:00,prt,35.88
2022-07-16T05:11:00,prt,33.06
2022-07-16T05:12:00,prt,33.30
2022-07-16T05:13:00,prt,34.63
2022-07-16T05:14:00,prt,36.47
2022-07-16T05:15:00,prt,38.15
2022-07-16T05:16:00,prt,43.34
2022-07-16T05:17:00,prt,35.94
2022-07-16T05:18:00,prt,35.51
2022-07-16T05:19:00,prt,34.83
2022-07-16T05:20:00,prt,33.47
2022-07-16T05:21:00,prt,33.55
2022-07-16T05:22:00,prt,32.65
2022-07-16T05:23:00,prt,33.98
2022-07-16T05:24:00,prt,33.23
2022-07-16T05:25:00,prt,33.19
2022-07-16T05:26:00,prt,29.92
2022-07-16T05:27:00,prt,39.57
2022-07-16T05:28:00,prt,36.16
2022-07-16T05:29:00,prt,33.05
2022-07-16T05:30:00,prt,33.95
2022-07-16T05:31:00,prt,33.48
2022-07-16T05:32:00,prt,32.59
2022-07-16T05:33:00,prt,33.28
2022-07-16T05:34:00,prt,31.78
2022-07-16T05:35:00,prt,33.17
2022-07-16T05:36:00,prt,32.57
2022-07-16T05:37:00,prt,38.04
2022-07-16T05:38:00,prt,40.25
2022-07-16T05:39:00,prt,37.01
2022-07-16T05:40:00,prt,36.61
2022-07-16T05:41:00,prt,42.80
2022-07-16T05:42:00,prt,50.12
2022-07-16T05:43:00,prt,51.36
2022-07-16T05:44:00,prt,50.50
2022-07-16T05:45:00,prt,51.78
2022-07-16T05:46:00,prt,48.27
2022-07-16T05:47:00,prt,47.50
2022-07-16T05:48:00,prt,47.33
2022-07-16T05:49:00,prt,48.68
2022-07-16T05:50:00,prt,40.61
2022-07-16T05:51:00,prt,45.58
2022-07-16T05:52:00,prt,53.31
2022-07-16T05:53:00,prt,65.45
2022-07-16T05:54:00,prt,67.77
2022-07-16T05:55:00,prt,75.05
2022-07-16T05:56:00,prt,76.84
2022-07-16T05:57:00,prt,77.64
2022-07-16T05:58:00,prt,78.99
2022-07-16T05:59:00,prt,84.97
2022-07-16T06:00:00,prt,56.71
2022-07-16T06:01:00,prt,75.58
2022-07-16T06:02:00,prt,88.96
2022-07-16T06:03:00,prt,85.12
2022-07-16T06:04:00,prt,84.83
2022-07-16T06:05:00,prt,78.93
2022-07-16T06:06:00,prt,80.06
2022-07-16T06:07:00,prt,81.55
2022-07-16T06:08:00,prt,77.40
2022-07-16T06:09:00,prt,81.77
2022-07-16T06:10:00,prt,85.26
2022-07-16T06:11:00,prt,79.91
2022-07-16T06:12:00,prt,90.10
2022-07-16T06:13:00,prt,81.23
2022-07-16T06:14:00,prt,87.20
2022-07-16T06:15:00,prt,81.04
2022-07-16T06:16:00,prt,85.33
2022-07-16T06:17:00,prt,92.94
2022-07-16T06:18:00,prt,90.00
2022-07-16T06:19:00,prt,105.56
2022-07-16T06:20:00,prt,88.16
2022-07-16T06:21:00,prt,75.55
2022-07-16T06:22:00,prt,86.31
2022-07-16T06:23:00,prt,76.00
2022-07-16T06:24:00,prt,84.68
2022-07-16T06:25:00,prt,86.14
2022-07-16T06:26:00,prt,84.09
2022-07-16T06:27:00,prt,93.31
2022-07-16T06:28:00,prt,96.86
2022-07-16T06:29:00,prt,90.91
2022-07-16T06:30:00,prt,100.06
2022-07-16T06:31:00,prt,89.64
2022-07-16T06:32:00,prt,97.64
2022-07-16T06:33:00,prt,81.91
2022-07-16T06:34:00,prt,86.12
2022-07-16T06:35:00,prt,79.08
2022-07-16T06:36:00,prt,80.12
2022-07-16T06:37:00,prt,86.34
2022-07-16T06:38:00,prt,81.47
2022-07-16T06:39:00,prt,76.51
2022-07-16T06:40:00,prt,86.72
2022-07-16T06:41:00,prt,77.74
2022-07-16T06:42:00,prt,86.52
2022-07-16T06:43:00,prt,83.15
2022-07-16T06:44:00,prt,87.84
2022-07-16T06:45:00,prt,95.55
2022-07-16T06:46:00,prt,101.93
2022-07-16T06:47:00,prt,105.00
2022-07-16T06:48:00,prt,81.21
2022-07-16T06:49:00,prt,77.39
2022-07-16T06:50:00,prt,84.25
2022-07-16T06:51:00,prt,85.19
2022-07-16T06:52:00,prt,97.06
2022-07-16T06:53:00,prt,90.38
2022-07-16T06:54:00,prt,93.91
2022-07-16T06:55:00,prt,89.25
2022-07-16T06:56:00,prt,88.53
2022-07-16T06:57:00,prt,88.31
2022-07-16T06:58:00,prt,91.26
2022-07-16T06:59:00,prt,92.15
2022-07-16T07:00:00,prt,94.92
2022-07-16T07:01:00,prt,87.67
2022-07-16T07:02:00,prt,99.11
2022-07-16T07:03:00,prt,95.85
2022-07-16T07:04:00,prt,107.67
2022-07-16T07:05:00,prt,96.74
2022-07-16T07:06:00,prt,96.63
2022-07-16T07:07:00,prt,109.25
2022-07-16T07:08:00,prt,100.62
2022-07-16T07:09:00,prt,98.93
2022-07-16T07:10:00,prt,97.33
2022-07-16T07:11:00,prt,90.87
2022-07-16T07:12:00,prt,92.54
2022-07-16T07:13:00,prt,83.40
2022-07-16T07:14:00,prt,95.48
2022-07-16T07:15:00,prt,97.95
2022-07-16T07:16:00,prt,103.40
2022-07-16T07:17:00,prt,101.61
2022-07-16T07:18:00,prt,91.48
2022-07-16T07:19:00,prt,92.82
2022-07-16T07:20:00,prt,92.66
2022-07-16T07:21:00,prt,102.94
2022-07-16T07:22:00,prt,91.90
2022-07-16T07:23:00,prt,97.59
2022-07-16T07:24:00,prt,103.96
2022-07-16T07:25:00,prt,100.78
2022-07-16T07:26:00,prt,100.91
2022-07-16T07:27:00,prt,79.37
2022-07-16T07:28:00,prt,93.58
2022-07-16T07:29:00,prt,91.03
2022-07-16T07:30:00,prt,96.25
2022-07-16T07:31:00,prt,90.11
2022-07-16T07:32:00,prt,109.92
2022-07-16T07:33:00,prt,101.70
2022-07-16T07:34:00,prt,86.78
2022-07-16T07:35:00,prt,86.57
2022-07-16T07:36:00,prt,85.91
2022-07-16T07:37:00,prt,102.03
2022-07-16T07:38:00,prt,92.11
2022-07-16T07:39:00,prt,89.12
2022-07-16T07:40:00,prt,80.11
2022-07-16T07:41:00,prt,85.18
2022-07-16T07:42:00,prt,103.93
2022-07-16T07:43:00,prt,92.90
2022-07-16T07:44:00,prt,105.46
2022-07-16T07:45:00,prt,97.82
2022-07-16T07:46:00,prt,90.48
2022-07-16T07:47:00,prt,82.45
2022-07-16T07:48:00,prt,80.46
2022-07-16T07:49:00,prt,88.17
2022-07-16T07:50:00,prt,81.43
2022-07-16T07:51:00,prt,77.54
2022-07-16T07:52:00,prt,88.85
2022-07-16T07:53:00,prt,82.01
2022-07-16T07:54:00,prt,121.02
2022-07-16T07:55:00,prt,102.03
2022-07-16T07:56:00,prt,95.17
2022-07-16T07:57:00,prt,99.39
2022-07-16T07:58:00,prt,93.36
2022-07-16T07:59:00,prt,90.62
2022-07-16T08:00:00,prt,91.15
2022-07-16T08:01:00,prt,100.77
2022-07-16T08:02:00,prt,81.28
2022-07-16T08:03:00,prt,92.49
2022-07-16T08:04:00,prt,82.94
2022-07-16T08:05:00,prt,93.17
2022-07-16T08:06:00,prt,89.48
2022-07-16T08:07:00,prt,91.95
2022-07-16T08:08:00,prt,85.40
2022-07-16T08:09:00,prt,77.42
2022-07-16T08:10:00,prt,77.63
2022-07-16T08:11:00,prt,113.10
2022-07-16T08:12:00,prt,94.43
2022-07-16T08:13:00,prt,86.92
2022-07-16T08:14:00,prt,84.57
2022-07-16T08:15:00,prt,100.84
2022-07-16T08:16:00,prt,110.93
2022-07-16T08:17:00,prt,113.98
2022-07-16T08:18:00,prt,110.76
2022-07-16T08:19:00,prt,101.62
2022-07-16T08:20:00,prt,115.73
2022-07-16T08:21:00,prt,97.64
2022-07-16T08:22:00,prt,107.59
2022-07-16T08:23:00,prt,108.91
2022-07-16T08:24:00,prt,115.66
2022-07-16T08:25:00,prt,99.78
2022-07-16T08:26:00,prt,111.61
2022-07-16T08:27:00,prt,105.66
2022-07-16T08:28:00,prt,104.05
2022-07-16T08:29:00,prt,104.21
2022-07-16T08:30:00,prt,114.74
2022-07-16T08:31:00,prt,108.96
2022-07-16T08:32:00,prt,97.81
2022-07-16T08:33:00,prt,91.24
2022-07-16T08:34:00,prt,108.91
2022-07-16T08:35:00,prt,101.58
2022-07-16T08:36:00,prt,93.29
2022-07-16T08:37:00,prt,94.07
2022-07-16T08:38:00,prt,88.75
2022-07-16T08:39:00,prt,102.80
2022-07-16T08:40:00,prt,90.63
2022-07-16T08:41:00,prt,111.96
2022-07-16T08:42:00,prt,104.87
2022-07-16T08:43:00,prt,110.71
2022-07-16T08:44:00,prt,109.70
2022-07-16T08:45:00,prt,105.10
2022-07-16T08:46:00,prt,100.77
2022-07-16T08:47:00,prt,116.20
2022-07-16T08:48:00,prt,125.43
2022-07-16T08:49:00,prt,121.58
2022-07-16T08:50:00,prt,108.47
2022-07-16T08:51:00,prt,128.10
2022-07-16T08:52:00,prt,117.37
2022-07-16T08:53:00,prt,102.17
2022-07-16T08:54:00,prt,98.52
2022-07-16T08:55:00,prt,101.99
2022-07-16T08:56:00,prt,98.83
2022-07-16T08:57:00,prt,102.97
2022-07-16T08:58:00,prt,114.42
2022-07-16T08:59:00,prt,120.16
2022-07-16T09:00:00,prt,106.62
2022-07-16T09:01:00,prt,110.74
2022-07-16T09:02:00,prt,119.23
2022-07-16T09:03:00,prt,110.22
2022-07-16T09:04:00,prt,120.99
2022-07-16T09:05:00,prt,122.86
2022-07-16T09:06:00,prt,124.45
2022-07-16T09:07:00,prt,115.07
2022-07-16T09:08:00,prt,130.91
2022-07-16T09:09:00,prt,127.31
2022-07-16T09:10:00,prt,113.60
2022-07-16T09:11:00,prt,130.31
2022-07-16T09:12:00,prt,115.86
2022-07-16T09:13:00,prt,130.94
2022-07-16T09:14:00,prt,117.69
2022-07-16T09:15:00,prt,117.59
2022-07-16T09:16:00,prt,119.28
2022-07-16T09:17:00,prt,129.76
2022-07-16T09:18:00,prt,132.66
2022-07-16T09:19:00,prt,130.73
2022-07-16T09:20:00,prt,138.05
2022-07-16T09:21:00,prt,135.79
2022-07-16T09:22:00,prt,126.84
2022-07-16T09:23:00,prt,118.88
2022-07-16T09:24:00,prt,108.23
2022-07-16T09:25:00,prt,132.01
2022-07-16T09:26:00,prt,124.20
2022-07-16T09:27:00,prt,120.41
2022-07-16T09:28:00,prt,131.45
2022-07-16T09:29:00,prt,125.57
2022-07-16T09:30:00,prt,136.39
2022-07-16T09:31:00,prt,134.85
2022-07-16T09:32:00,prt,115.80
2022-07-16T09:33:00,prt,132.73
2022-07-16T09:34:00,prt,124.91
2022-07-16T09:35:00,prt,118.25
2022-07-16T09:36:00,prt,118.56
2022-07-16T09:37:00,prt,112.23
2022-07-16T09:38:00,prt,124.68
2022-07-16T09:39:00,prt,105.58
2022-07-16T09:40:00,prt,116.23
2022-07-16T09:41:00,prt,105.41
2022-07-16T09:42:00,prt,123.16
2022-07-16T09:43:00,prt,135.56
2022-07-16T09:44:00,prt,151.76
2022-07-16T09:45:00,prt,143.05
2022-07-16T09:46:00,prt,137.64
2022-07-16T09:47:00,prt,125.30
2022-07-16T09:48:00,prt,133.86
2022-07-16T09:49:00,prt,126.11
2022-07-16T09:50:00,prt,143.06
2022-07-16T09:51:00,prt,124.56
2022-07-16T09:52:00,prt,145.67
2022-07-16T09:53:00,prt,122.53
2022-07-16T09:54:00,prt,121.86
2022-07-16T09:55:00,prt,124.94
2022-07-16T09:56:00,prt,114.88
2022-07-16T09:57:00,prt,121.76
2022-07-16T09:58:00,prt,114.83
2022-07-16T09:59:00,prt,140.98
2022-07-16T10:00:00,prt,122.34
2022-07-16T10:01:00,prt,136.56
2022-07-16T10:02:00,prt,122.91
2022-07-16T10:03:00,prt,149.07
2022-07-16T10:04:00,prt,135.28
2022-07-16T10:05:00,prt,142.88
2022-07-16T10:06:00,prt,127.40
2022-07-16T10:07:00,prt,139.00
2022-07-16T10:08:00,prt,130.49
2022-07-16T10:09:00,prt,142.37
2022-07-16T10:10:00,prt,130.34
2022-07-16T10:11:00,prt,143.35
2022-07-16T10:12:00,prt,140.82
2022-07-16T10:13:00,prt,155.17
2022-07-16T10:14:00,prt,154.99
2022-07-16T10:15:00,prt,135.90
2022-07-16T10:16:00,prt,139.50
2022-07-16T10:17:00,prt,120.65
2022-07-16T10:18:00,prt,147.41
2022-07-16T10:19:00,prt,123.60
2022-07-16T10:20:00,prt,137.67
2022-07-16T10:21:00,prt,138.74
2022-07-16T10:22:00,prt,143.41
2022-07-16T10:23:00,prt,125.58
2022-07-16T10:24:00,prt,138.51
2022-07-16T10:25:00,prt,132.67
2022-07-16T10:26:00,prt,144.40
2022-07-16T10:27:00,prt,140.70
2022-07-16T10:28:00,prt,137.01
2022-07-16T10:29:00,prt,145.53
2022-07-16T10:30:00,prt,134.34
2022-07-16T10:31:00,prt,139.25
2022-07-16T10:32:00,prt,141.03
2022-07-16T10:33:00,prt,152.83
2022-07-16T10:34:00,prt,141.44
2022-07-16T10:35:00,prt,148.63
2022-07-16T10:36:00,prt,130.31
2022-07-16T10:37:00,prt,152.06
2022-07-16T10:38:00,prt,133.40
2022-07-16T10:39:00,prt,131.64
2022-07-16T10:40:00,prt,150.62
2022-07-16T10:41:00,prt,138.32
2022-07-16T10:42:00,prt,146.91
2022-07-16T10:43:00,prt,136.60
2022-07-16T10:44:00,prt,146.16
2022-07-16T10:45:00,prt,112.72
2022-07-16T10:46:00,prt,124.50
2022-07-16T10:47:00,prt,104.15
2022-07-16T10:48:00,prt,114.15
2022-07-16T10:49:00,prt,112.78
2022-07-16T10:50:00,prt,130.83
2022-07-16T10:51:00,prt,117.88
2022-07-16T10:52:00,prt,128.46
2022-07-16T10:53:00,prt,123.07
2022-07-16T10:54:00,prt,146.54
2022-07-16T10:55:00,prt,137.81
2022-07-16T10:56:00,prt,133.51
2022-07-16T10:57:00,prt,129.58
2022-07-16T10:58:00,prt,145.36
2022-07-16T10:59:00,prt,146.69
2022-07-16T11:00:00,prt,136.43
2022-07-16T11:01:00,prt,143.05
2022-07-16T11:02:00,prt,151.59
2022-07-16T11:03:00,prt,149.56
2022-07-16T11:04:00,prt,151.25
2022-07-16T11:05:00,prt,160.19
2022-07-16T11:06:00,prt,132.57
2022-07-16T11:07:00,prt,130.26
2022-07-16T11:08:00,prt,132.38
2022-07-16T11:09:00,prt,134.67
2022-07-16T11:10:00,prt,136.58
2022-07-16T11:11:00,prt,128.76
2022-07-16T11:12:00,prt,130.42
2022-07-16T11:13:00,prt,123.45
2022-07-16T11:14:00,prt,131.53
2022-07-16T11:15:00,prt,122.24
2022-07-16T11:16:00,prt,123.32
2022-07-16T11:17:00,prt,124.82
2022-07-16T11:18:00,prt,122.23
2022-07-16T11:19:00,prt,128.28
2022-07-16T11:20:00,prt,128.12
2022-07-16T11:21:00,prt,137.77
2022-07-16T11:22:00,prt,137.56
2022-07-16T11:23:00,prt,147.94
2022-07-16T11:24:00,prt,144.36
2022-07-16T11:25:00,prt,144.41
2022-07-16T11:26:00,prt,135.98
2022-07-16T11:27:00,prt,146.44
2022-07-16T11:28:00,prt,120.31
2022-07-16T11:29:00,prt,125.59
2022-07-16T11:30:00,prt,129.40
2022-07-16T11:31:00,prt,139.47
2022-07-16T11:32:00,prt,130.67
2022-07-16T11:33:00,prt,142.86
2022-07-16T11:34:00,prt,125.62
2022-07-16T11:35:00,prt,134.50
2022-07-16T11:36:00,prt,117.96
2022-07-16T11:37:00,prt,123.94
2022-07-16T11:38:00,prt,121.91
