#datetime,building,power
2022-01-01T00:00:00,sth,16.88
2022-01-01T00:01:00,sth,9.38
2022-01-01T00:03:00,sth,16.88
2022-01-01T00:05:00,sth,9.00
2022-01-01T00:07:00,sth,16.80
2022-01-01T00:09:00,sth,13.20
2022-01-01T00:11:00,sth,17.40
2022-01-01T00:13:00,sth,12.60
2022-01-01T00:14:00,sth,9.00
2022-01-01T00:16:00,sth,17.40
2022-01-01T00:17:00,sth,8.40
2022-01-01T00:19:00,sth,17.40
2022-01-01T00:20:00,sth,8.40
2022-01-01T00:22:00,sth,17.40
2022-01-01T00:24:00,sth,17.40
2022-01-01T00:25:00,sth,4.20
2022-01-01T00:27:00,sth,17.40
2022-01-01T00:29:00,sth,17.40
2022-01-01T00:31:00,sth,12.60
2022-01-01T00:33:00,sth,17.40
2022-01-01T00:35:00,sth,17.40
2022-01-01T00:37:00,sth,12.60
2022-01-01T00:38:00,sth,9.00
2022-01-01T00:40:00,sth,17.40
2022-01-01T00:41:00,sth,8.40
2022-01-01T00:43:00,sth,13.20
2022-01-01T00:45:00,sth,16.80
2022-01-01T00:47:00,sth,17.40
2022-01-01T00:48:00,sth,4.20
2022-01-01T00:50:00,sth,17.40
2022-01-01T00:52:00,sth,17.40
2022-01-01T00:53:00,sth,8.40
2022-01-01T00:54:00,sth,9.00
2022-01-01T00:56:00,sth,17.40
2022-01-01T00:58:00,sth,12.60
2022-01-01T01:00:00,sth,17.40
2022-01-01T01:01:00,sth,4.20
2022-01-01T01:03:00,sth,17.40
2022-01-01T01:04:00,sth,8.40
2022-01-01T01:06:00,sth,13.20
2022-01-01T01:08:00,sth,17.40
2022-01-01T01:10:00,sth,17.40
2022-01-01T01:12:00,sth,12.60
2022-01-01T01:14:00,sth,17.40
2022-01-01T01:16:00,sth,17.40
2022-01-01T01:18:00,sth,12.60
2022-01-01T01:20:00,sth,17.40
2022-01-01T01:21:00,sth,4.20
2022-01-01T01:23:00,sth,17.40
2022-01-01T01:24:00,sth,9.00
2022-01-01T01:25:00,sth,4.20
2022-01-01T01:27:00,sth,17.40
2022-01-01T01:28:00,sth,8.40
2022-01-01T01:30:00,sth,17.40
2022-01-01T01:32:00,sth,17.40
2022-01-01T01:34:00,sth,12.60
2022-01-01T01:36:00,sth,17.40
2022-01-01T01:37:00,sth,8.40
2022-01-01T01:38:00,sth,4.80
2022-01-01T01:40:00,sth,16.80
2022-01-01T01:42:00,sth,17.40
2022-01-01T01:43:00,sth,4.20
2022-01-01T01:45:00,sth,17.40
2022-01-01T01:47:00,sth,17.40
2022-01-01T01:48:00,sth,4.20
2022-01-01T01:50:00,sth,17.40
2022-01-01T01:52:00,sth,13.20
2022-01-01T01:54:00,sth,16.80
2022-01-01T01:55:00,sth,4.80
2022-01-01T01:57:00,sth,16.80
2022-01-01T01:59:00,sth,17.40
2022-01-01T02:00:00,sth,4.20
2022-01-01T02:02:00,sth,17.40
2022-01-01T02:03:00,sth,9.00
2022-01-01T02:04:00,sth,4.20
2022-01-01T02:05:00,sth,8.40
2022-01-01T02:07:00,sth,17.40
2022-01-01T02:09:00,sth,17.40
2022-01-01T02:11:00,sth,12.60
2022-01-01T02:13:00,sth,17.40
2022-01-01T02:14:00,sth,9.00
2022-01-01T02:15:00,sth,4.20
2022-01-01T02:17:00,sth,17.40
2022-01-01T02:19:00,sth,16.80
2022-01-01T02:21:00,sth,13.20
2022-01-01T02:23:00,sth,17.40
2022-01-01T02:25:00,sth,17.40
2022-01-01T02:27:00,sth,16.80
2022-01-01T02:28:00,sth,4.80
2022-01-01T02:30:00,sth,16.80
2022-01-01T02:32:00,sth,17.40
2022-01-01T02:33:00,sth,4.20
2022-01-01T02:35:00,sth,17.40
2022-01-01T02:36:00,sth,9.00
2022-01-01T02:38:00,sth,12.60
2022-01-01T02:39:00,sth,9.00
2022-01-01T02:40:00,sth,8.40
2022-01-01T02:42:00,sth,17.40
2022-01-01T02:44:00,sth,17.40
2022-01-01T02:45:00,sth,8.40
2022-01-01T02:47:00,sth,13.20
2022-01-01T02:48:00,sth,8.40
2022-01-01T02:49:00,sth,8.40
2022-01-01T02:51:00,sth,13.20
2022-01-01T02:53:00,sth,17.40
2022-01-01T02:54:00,sth,4.20
2022-01-01T02:55:00,sth,8.40
2022-01-01T02:57:00,sth,17.40
2022-01-01T02:59:00,sth,13.20
2022-01-01T03:01:00,sth,17.40
2022-01-01T03:02:00,sth,8.40
2022-01-01T03:04:00,sth,17.40
2022-01-01T03:06:00,sth,17.40
2022-01-01T03:08:00,sth,12.60
2022-01-01T03:09:00,sth,9.00
2022-01-01T03:11:00,sth,16.80
2022-01-01T03:13:00,sth,13.20
2022-01-01T03:14:00,sth,8.40
2022-01-01T03:16:00,sth,17.40
2022-01-01T03:17:00,sth,9.00
2022-01-01T03:19:00,sth,16.80
2022-01-01T03:20:00,sth,9.00
2022-01-01T03:21:00,sth,8.40
2022-01-01T03:23:00,sth,21.60
2022-01-01T03:25:00,sth,17.40
2022-01-01T03:27:00,sth,17.40
2022-01-01T03:29:00,sth,17.40
2022-01-01T03:31:00,sth,16.80
2022-01-01T03:33:00,sth,17.40
2022-01-01T03:35:00,sth,17.40
2022-01-01T03:37:00,sth,21.60
2022-01-01T03:39:00,sth,17.40
2022-01-01T03:41:00,sth,17.40
2022-01-01T03:42:00,sth,8.40
2022-01-01T03:43:00,sth,8.40
2022-01-01T03:45:00,sth,17.40
2022-01-01T03:47:00,sth,17.40
2022-01-01T03:49:00,sth,17.40
2022-01-01T03:51:00,sth,17.40
2022-01-01T03:53:00,sth,21.60
2022-01-01T03:54:00,sth,8.40
2022-01-01T03:55:00,sth,8.40
2022-01-01T03:57:00,sth,13.20
2022-01-01T03:59:00,sth,17.40
2022-01-01T04:01:00,sth,17.40
2022-01-01T04:03:00,sth,12.60
2022-01-01T04:04:00,sth,9.00
2022-01-01T04:05:00,sth,8.40
2022-01-01T04:07:00,sth,17.40
2022-01-01T04:08:00,sth,8.40
2022-01-01T04:10:00,sth,17.40
2022-01-01T04:12:00,sth,13.20
2022-01-01T04:14:00,sth,16.80
2022-01-01T04:16:00,sth,17.40
2022-01-01T04:18:00,sth,13.20
2022-01-01T04:20:00,sth,17.40
2022-01-01T04:21:00,sth,8.40
2022-01-01T04:22:00,sth,8.40
2022-01-01T04:24:00,sth,17.40
2022-01-01T04:26:00,sth,13.20
2022-01-01T04:28:00,sth,17.40
2022-01-01T04:29:00,sth,8.40
2022-01-01T04:30:00,sth,8.40
2022-01-01T04:32:00,sth,13.20
2022-01-01T04:33:00,sth,8.40
2022-01-01T04:35:00,sth,17.40
2022-01-01T04:37:00,sth,13.20
2022-01-01T04:38:00,sth,8.40
2022-01-01T04:40:00,sth,17.40
2022-01-01T04:41:00,sth,8.40
2022-01-01T04:42:00,sth,4.80
2022-01-01T04:44:00,sth,16.80
2022-01-01T04:45:00,sth,9.00
2022-01-01T04:47:00,sth,12.60
2022-01-01T04:49:00,sth,17.40
2022-01-01T04:50:00,sth,9.00
2022-01-01T04:52:00,sth,12.60
2022-01-01T04:53:00,sth,9.00
2022-01-01T04:55:00,sth,16.80
2022-01-01T04:56:00,sth,4.80
2022-01-01T04:58:00,sth,16.80
2022-01-01T04:59:00,sth,9.00
2022-01-01T05:01:00,sth,12.60
2022-01-01T05:03:00,sth,17.40
2022-01-01T05:05:00,sth,17.40
2022-01-01T05:07:00,sth,17.40
2022-01-01T05:09:00,sth,12.60
2022-01-01T05:10:00,sth,9.00
2022-01-01T05:12:00,sth,12.60
2022-01-01T05:14:00,sth,17.40
2022-01-01T05:15:00,sth,9.00
2022-01-01T05:17:00,sth,12.60
2022-01-01T05:19:00,sth,17.40
2022-01-01T05:20:00,sth,8.40
2022-01-01T05:22:00,sth,17.40
2022-01-01T05:23:00,sth,9.00
2022-01-01T05:25:00,sth,16.80
2022-01-01T05:26:00,sth,4.80
2022-01-01T05:27:00,sth,8.40
2022-01-01T05:29:00,sth,17.40
2022-01-01T05:31:00,sth,12.60
2022-01-01T05:32:00,sth,9.00
2022-01-01T05:34:00,sth,17.40
2022-01-01T05:36:00,sth,12.60
2022-01-01T05:38:00,sth,17.40
2022-01-01T05:40:00,sth,17.40
2022-01-01T05:41:00,sth,8.40
2022-01-01T05:43:00,sth,13.20
2022-01-01T05:44:00,sth,8.40
2022-01-01T05:46:00,sth,13.20
2022-01-01T05:48:00,sth,17.40
2022-01-01T05:50:00,sth,16.80
2022-01-01T05:52:00,sth,17.40
2022-01-01T05:53:00,sth,9.00
2022-01-01T05:55:00,sth,16.80
2022-01-01T05:57:00,sth,21.60
2022-01-01T05:59:00,sth,17.40
2022-01-01T06:00:00,sth,9.00
2022-01-01T06:01:00,sth,8.40
2022-01-01T06:03:00,sth,17.40
2022-01-01T06:05:00,sth,17.40
2022-01-01T06:07:00,sth,16.80
2022-01-01T06:09:00,sth,17.40
2022-01-01T06:11:00,sth,17.40
2022-01-01T06:12:00,sth,8.40
2022-01-01T06:14:00,sth,17.40
2022-01-01T06:15:00,sth,9.00
2022-01-01T06:17:00,sth,16.80
2022-01-01T06:19:00,sth,13.20
2022-01-01T06:20:00,sth,13.20
2022-01-01T06:22:00,sth,12.60
2022-01-01T06:24:00,sth,17.40
2022-01-01T06:25:00,sth,8.40
2022-01-01T06:26:00,sth,9.00
2022-01-01T06:28:00,sth,17.40
2022-01-01T06:30:00,sth,16.80
2022-01-01T06:32:00,sth,21.60
2022-01-01T06:34:00,sth,17.40
2022-01-01T06:35:00,sth,9.00
2022-01-01T06:38:00,sth,25.80
2022-01-01T06:40:00,sth,17.40
2022-01-01T06:42:00,sth,16.80
2022-01-01T06:43:00,sth,9.00
2022-01-01T06:45:00,sth,17.40
2022-01-01T06:47:00,sth,16.80
2022-01-01T06:49:00,sth,17.40
2022-01-01T06:51:00,sth,17.40
2022-01-01T06:53:00,sth,17.40
2022-01-01T06:55:00,sth,17.40
2022-01-01T06:56:00,sth,8.40
2022-01-01T06:58:00,sth,17.40
2022-01-01T06:59:00,sth,8.40
2022-01-01T07:01:00,sth,17.40
2022-01-01T07:03:00,sth,17.40
2022-01-01T07:04:00,sth,8.40
2022-01-01T07:06:00,sth,17.40
2022-01-01T07:08:00,sth,21.60
2022-01-01T07:10:00,sth,17.40
2022-01-01T07:12:00,sth,17.40
2022-01-01T07:13:00,sth,8.40
2022-01-01T07:15:00,sth,17.40
2022-01-01T07:16:00,sth,8.40
2022-01-01T07:17:00,sth,9.00
2022-01-01T07:18:00,sth,8.40
2022-01-01T07:20:00,sth,17.40
2022-01-01T07:21:00,sth,8.40
2022-01-01T07:23:00,sth,17.40
2022-01-01T07:25:00,sth,17.40
2022-01-01T07:26:00,sth,8.40
2022-01-01T07:28:00,sth,17.40
2022-01-01T07:30:00,sth,17.40
2022-01-01T07:31:00,sth,8.40
2022-01-01T07:33:00,sth,17.40
2022-01-01T07:35:00,sth,17.40
2022-01-01T07:36:00,sth,8.40
2022-01-01T07:38:00,sth,13.20
2022-01-01T07:39:00,sth,8.40
2022-01-01T07:41:00,sth,17.40
2022-01-01T07:42:00,sth,8.40
2022-01-01T07:44:00,sth,17.40
2022-01-01T07:46:00,sth,17.40
2022-01-01T07:48:00,sth,13.20
2022-01-01T07:49:00,sth,8.40
2022-01-01T07:50:00,sth,8.40
2022-01-01T07:51:00,sth,9.00
2022-01-01T07:53:00,sth,17.40
2022-01-01T07:55:00,sth,16.80
2022-01-01T07:56:00,sth,9.00
2022-01-01T07:57:00,sth,4.20
2022-01-01T07:59:00,sth,17.40
2022-01-01T08:00:00,sth,8.40
2022-01-01T08:02:00,sth,17.40
2022-01-01T08:03:00,sth,8.40
2022-01-01T08:05:00,sth,17.40
2022-01-01T08:07:00,sth,13.20
2022-01-01T08:09:00,sth,17.40
2022-01-01T08:11:00,sth,16.80
2022-01-01T08:13:00,sth,17.40
2022-01-01T08:15:00,sth,13.20
2022-01-01T08:16:00,sth,8.40
2022-01-01T08:18:00,sth,17.40
2022-01-01T08:20:00,sth,17.40
2022-01-01T08:21:00,sth,8.40
2022-01-01T08:23:00,sth,17.40
2022-01-01T08:25:00,sth,17.40
2022-01-01T08:27:00,sth,12.60
2022-01-01T08:29:00,sth,17.40
2022-01-01T08:31:00,sth,17.40
2022-01-01T08:32:00,sth,8.40
2022-01-01T08:33:00,sth,9.00
2022-01-01T08:34:00,sth,8.40
2022-01-01T08:36:00,sth,13.20
2022-01-01T08:38:00,sth,17.40
2022-01-01T08:39:00,sth,8.40
2022-01-01T08:41:00,sth,13.20
2022-01-01T08:43:00,sth,16.80
2022-01-01T08:45:00,sth,17.40
2022-01-01T08:46:00,sth,4.20
2022-01-01T08:48:00,sth,17.40
2022-01-01T08:50:00,sth,17.40
2022-01-01T08:51:00,sth,4.20
2022-01-01T08:53:00,sth,17.40
2022-01-01T08:54:00,sth,8.40
2022-01-01T08:56:00,sth,17.40
2022-01-01T08:58:00,sth,13.20
2022-01-01T09:00:00,sth,17.40
2022-01-01T09:02:00,sth,16.80
2022-01-01T09:03:00,sth,9.00
2022-01-01T09:05:00,sth,17.40
2022-01-01T09:06:00,sth,4.20
2022-01-01T09:08:00,sth,17.40
2022-01-01T09:09:00,sth,8.40
2022-01-01T09:11:00,sth,17.40
2022-01-01T09:13:00,sth,17.40
2022-01-01T09:14:00,sth,8.40
2022-01-01T09:16:00,sth,17.40
2022-01-01T09:18:00,sth,17.40
2022-01-01T09:19:00,sth,8.40
2022-01-01T09:20:00,sth,4.20
2022-01-01T09:21:00,sth,9.00
2022-01-01T09:23:00,sth,16.80
2022-01-01T09:25:00,sth,17.40
2022-01-01T09:27:00,sth,17.40
2022-01-01T09:29:00,sth,17.40
2022-01-01T09:30:00,sth,8.40
2022-01-01T09:31:00,sth,9.00
2022-01-01T09:33:00,sth,16.80
2022-01-01T09:35:00,sth,17.40
2022-01-01T09:37:00,sth,17.40
2022-01-01T09:38:00,sth,8.40
2022-01-01T09:40:00,sth,17.40
2022-01-01T09:42:00,sth,17.40
2022-01-01T09:44:00,sth,17.40
2022-01-01T09:46:00,sth,17.40
2022-01-01T09:48:00,sth,16.80
2022-01-01T09:50:00,sth,17.40
2022-01-01T09:52:00,sth,17.40
2022-01-01T09:54:00,sth,17.40
2022-01-01T09:55:00,sth,4.20
2022-01-01T09:57:00,sth,17.40
2022-01-01T09:58:00,sth,8.40
2022-01-01T10:00:00,sth,17.40
2022-01-01T10:01:00,sth,8.40
2022-01-01T10:03:00,sth,17.40
2022-01-01T10:04:00,sth,9.00
2022-01-01T10:06:00,sth,16.80
2022-01-01T10:07:00,sth,9.00
2022-01-01T10:09:00,sth,12.60
2022-01-01T10:11:00,sth,17.40
2022-01-01T10:12:00,sth,9.00
2022-01-01T10:13:00,sth,8.40
2022-01-01T10:15:00,sth,17.40
2022-01-01T10:17:00,sth,12.60
2022-01-01T10:18:00,sth,9.00
2022-01-01T10:20:00,sth,17.40
2022-01-01T10:21:00,sth,8.40
2022-01-01T10:23:00,sth,17.40
2022-01-01T10:24:00,sth,8.40
2022-01-01T10:26:00,sth,13.20
2022-01-01T10:27:00,sth,8.40
2022-01-01T10:29:00,sth,17.40
2022-01-01T10:31:00,sth,17.40
2022-01-01T10:32:00,sth,8.40
2022-01-01T10:34:00,sth,17.40
2022-01-01T10:35:00,sth,8.40
2022-01-01T10:36:00,sth,9.00
2022-01-01T10:38:00,sth,17.40
2022-01-01T10:40:00,sth,21.60
2022-01-01T10:42:00,sth,16.80
2022-01-01T10:43:00,sth,9.00
2022-01-01T10:45:00,sth,17.40
2022-01-01T10:47:00,sth,16.80
2022-01-01T10:48:00,sth,9.00
2022-01-01T10:50:00,sth,12.60
2022-01-01T10:52:00,sth,17.40
2022-01-01T10:53:00,sth,9.00
2022-01-01T10:55:00,sth,16.80
2022-01-01T10:57:00,sth,17.40
2022-01-01T10:58:00,sth,9.00
2022-01-01T11:00:00,sth,16.80
2022-01-01T11:02:00,sth,17.40
2022-01-01T11:04:00,sth,17.40
2022-01-01T11:06:00,sth,13.20
2022-01-01T11:08:00,sth,16.80
2022-01-01T11:10:00,sth,17.40
2022-01-01T11:11:00,sth,9.00
2022-01-01T11:13:00,sth,12.60
2022-01-01T11:15:00,sth,17.40
2022-01-01T11:17:00,sth,17.40
2022-01-01T11:19:00,sth,17.40
2022-01-01T11:20:00,sth,8.40
2022-01-01T11:22:00,sth,17.40
2022-01-01T11:24:00,sth,17.40
2022-01-01T11:26:00,sth,16.80
2022-01-01T11:28:00,sth,13.20
2022-01-01T11:30:00,sth,17.40
2022-01-01T11:32:00,sth,17.40
2022-01-01T11:33:00,sth,8.40
2022-01-01T11:34:00,sth,8.40
2022-01-01T11:36:00,sth,13.20
2022-01-01T11:38:00,sth,17.40
2022-01-01T11:39:00,sth,8.40
2022-01-01T11:41:00,sth,17.40
2022-01-01T11:43:00,sth,17.40
2022-01-01T11:44:00,sth,4.20
2022-01-01T11:45:00,sth,8.40
2022-01-01T11:47:00,sth,17.40
2022-01-01T11:48:00,sth,9.00
2022-01-01T11:49:00,sth,8.40
2022-01-01T11:51:00,sth,17.40
2022-01-01T11:52:00,sth,8.40
2022-01-01T11:54:00,sth,17.40
2022-01-01T11:55:00,sth,8.40
2022-01-01T11:57:00,sth,17.40
2022-01-01T11:58:00,sth,9.00
2022-01-01T11:59:00,sth,8.40
2022-01-01T12:01:00,sth,17.40
2022-01-01T12:02:00,sth,4.20
2022-01-01T12:04:00,sth,17.40
2022-01-01T12:05:00,sth,8.40
2022-01-01T12:06:00,sth,9.00
2022-01-01T12:08:00,sth,16.80
2022-01-01T12:09:00,sth,4.80
2022-01-01T12:11:00,sth,16.80
2022-01-01T12:13:00,sth,17.40
2022-01-01T12:15:00,sth,17.40
2022-01-01T12:17:00,sth,17.40
2022-01-01T12:19:00,sth,12.60
2022-01-01T12:21:00,sth,17.40
2022-01-01T12:23:00,sth,17.40
2022-01-01T12:24:00,sth,8.40
2022-01-01T12:26:00,sth,17.40
2022-01-01T12:28:00,sth,17.40
2022-01-01T12:29:00,sth,8.40
2022-01-01T12:31:00,sth,17.40
2022-01-01T12:32:00,sth,9.00
2022-01-01T12:34:00,sth,16.80
2022-01-01T12:35:00,sth,9.00
2022-01-01T12:37:00,sth,17.40
2022-01-01T12:38:00,sth,8.40
2022-01-01T12:39:00,sth,8.40
2022-01-01T12:41:00,sth,17.40
2022-01-01T12:43:00,sth,17.40
2022-01-01T12:44:00,sth,8.40
2022-01-01T12:46:00,sth,17.40
2022-01-01T12:48:00,sth,21.60
2022-01-01T12:49:00,sth,9.00
2022-01-01T12:51:00,sth,16.80
2022-01-01T12:52:00,sth,9.00
2022-01-01T12:54:00,sth,17.40
2022-01-01T12:55:00,sth,4.20
2022-01-01T12:57:00,sth,17.40
2022-01-01T12:59:00,sth,16.80
2022-01-01T13:00:00,sth,9.00
2022-01-01T13:02:00,sth,12.60
2022-01-01T13:03:00,sth,9.00
2022-01-01T13:05:00,sth,17.40
2022-01-01T13:06:00,sth,8.40
2022-01-01T13:08:00,sth,17.40
2022-01-01T13:10:00,sth,17.40
2022-01-01T13:12:00,sth,12.60
2022-01-01T13:13:00,sth,9.00
2022-01-01T13:15:00,sth,16.80
2022-01-01T13:16:00,sth,4.80
2022-01-01T13:18:00,sth,16.80
2022-01-01T13:20:00,sth,17.40
2022-01-01T13:22:00,sth,17.40
2022-01-01T13:23:00,sth,8.40
2022-01-01T13:25:00,sth,17.40
2022-01-01T13:27:00,sth,13.20
2022-01-01T13:29:00,sth,17.40
2022-01-01T13:30:00,sth,8.40
2022-01-01T13:32:00,sth,17.40
2022-01-01T13:33:00,sth,8.40
2022-01-01T13:35:00,sth,17.40
2022-01-01T13:37:00,sth,17.40
2022-01-01T13:39:00,sth,17.40
2022-01-01T13:41:00,sth,16.80
2022-01-01T13:43:00,sth,17.40
2022-01-01T13:44:00,sth,9.00
2022-01-01T13:46:00,sth,16.80
2022-01-01T13:48:00,sth,17.40
2022-01-01T13:50:00,sth,17.40
2022-01-01T13:52:00,sth,17.40
2022-01-01T13:53:00,sth,4.20
2022-01-01T13:55:00,sth,17.40
2022-01-01T13:56:00,sth,8.40
2022-01-01T13:57:00,sth,9.00
2022-01-01T13:59:00,sth,21.60
2022-01-01T14:00:00,sth,8.40
2022-01-01T14:01:00,sth,8.40
2022-01-01T14:03:00,sth,13.20
2022-01-01T14:04:00,sth,13.20
2022-01-01T14:06:00,sth,12.60
2022-01-01T14:08:00,sth,21.60
2022-01-01T14:10:00,sth,13.20
2022-01-01T14:12:00,sth,17.40
2022-01-01T14:14:00,sth,16.80
2022-01-01T14:15:00,sth,9.00
2022-01-01T14:17:00,sth,17.40
2022-01-01T14:19:00,sth,16.80
2022-01-01T14:21:00,sth,17.40
2022-01-01T14:22:00,sth,9.00
2022-01-01T14:24:00,sth,16.80
2022-01-01T14:25:00,sth,9.00
2022-01-01T14:27:00,sth,17.40
2022-01-01T14:29:00,sth,12.60
2022-01-01T14:30:00,sth,9.00
2022-01-01T14:32:00,sth,16.80
2022-01-01T14:33:00,sth,9.00
2022-01-01T14:34:00,sth,8.40
2022-01-01T14:36:00,sth,17.40
2022-01-01T14:37:00,sth,8.40
2022-01-01T14:39:00,sth,17.40
2022-01-01T14:41:00,sth,17.40
2022-01-01T14:43:00,sth,17.40
2022-01-01T14:45:00,sth,17.40
2022-01-01T14:46:00,sth,8.40
2022-01-01T14:48:00,sth,17.40
2022-01-01T14:50:00,sth,17.40
2022-01-01T14:52:00,sth,16.80
2022-01-01T14:53:00,sth,9.00
2022-01-01T14:55:00,sth,17.40
2022-01-01T14:57:00,sth,16.80
2022-01-01T14:59:00,sth,17.40
2022-01-01T15:01:00,sth,13.20
2022-01-01T15:03:00,sth,17.40
2022-01-01T15:05:00,sth,16.80
2022-01-01T15:07:00,sth,17.40
2022-01-01T15:08:00,sth,9.00
2022-01-01T15:10:00,sth,16.80
2022-01-01T15:12:00,sth,13.20
2022-01-01T15:13:00,sth,8.40
2022-01-01T15:15:00,sth,17.40
2022-01-01T15:16:00,sth,9.00
2022-01-01T15:18:00,sth,16.80
2022-01-01T15:19:00,sth,4.80
2022-01-01T15:21:00,sth,16.80
2022-01-01T15:23:00,sth,17.40
2022-01-01T15:25:00,sth,17.40
2022-01-01T15:27:00,sth,17.40
2022-01-01T15:29:00,sth,17.40
2022-01-01T15:31:00,sth,16.80
2022-01-01T15:33:00,sth,13.20
2022-01-01T15:35:00,sth,17.40
2022-01-01T15:37:00,sth,17.40
2022-01-01T15:38:00,sth,8.40
2022-01-01T15:40:00,sth,17.40
2022-01-01T15:41:00,sth,8.40
2022-01-01T15:43:00,sth,17.40
2022-01-01T15:44:00,sth,13.20
2022-01-01T15:46:00,sth,16.80
2022-01-01T15:48:00,sth,17.40
2022-01-01T15:50:00,sth,17.40
2022-01-01T15:52:00,sth,17.40
2022-01-01T15:53:00,sth,8.40
2022-01-01T15:55:00,sth,17.40
2022-01-01T15:57:00,sth,17.40
2022-01-01T15:59:00,sth,17.40
2022-01-01T16:01:00,sth,16.80
2022-01-01T16:03:00,sth,17.40
2022-01-01T16:05:00,sth,17.40
2022-01-01T16:07:00,sth,13.20
2022-01-01T16:09:00,sth,16.80
2022-01-01T16:11:00,sth,17.40
2022-01-01T16:12:00,sth,9.00
2022-01-01T16:13:00,sth,8.40
2022-01-01T16:14:00,sth,8.40
2022-01-01T16:16:00,sth,17.40
2022-01-01T16:17:00,sth,9.00
2022-01-01T16:19:00,sth,16.80
2022-01-01T16:21:00,sth,21.60
2022-01-01T16:23:00,sth,13.20
2022-01-01T16:25:00,sth,17.40
2022-01-01T16:26:00,sth,8.40
2022-01-01T16:28:00,sth,17.40
2022-01-01T16:30:00,sth,17.40
2022-01-01T16:32:00,sth,21.60
2022-01-01T16:34:00,sth,17.40
2022-01-01T16:35:00,sth,8.40
2022-01-01T16:37:00,sth,17.40
2022-01-01T16:38:00,sth,8.40
2022-01-01T16:39:00,sth,9.00
2022-01-01T16:41:00,sth,16.80
2022-01-01T16:43:00,sth,17.40
2022-01-01T16:44:00,sth,9.00
2022-01-01T16:46:00,sth,21.60
2022-01-01T16:47:00,sth,8.40
2022-01-01T16:49:00,sth,17.40
2022-01-01T16:51:00,sth,17.40
2022-01-01T16:52:00,sth,8.40
2022-01-01T16:53:00,sth,8.40
2022-01-01T16:55:00,sth,21.60
2022-01-01T16:57:00,sth,17.40
2022-01-01T16:59:00,sth,17.40
2022-01-01T17:01:00,sth,17.40
2022-01-01T17:03:00,sth,17.40
2022-01-01T17:05:00,sth,21.60
2022-01-01T17:06:00,sth,8.40
2022-01-01T17:08:00,sth,17.40
2022-01-01T17:10:00,sth,17.40
2022-01-01T17:11:00,sth,8.40
2022-01-01T17:12:00,sth,8.40
2022-01-01T17:14:00,sth,17.40
2022-01-01T17:16:00,sth,17.40
2022-01-01T17:18:00,sth,21.60
2022-01-01T17:19:00,sth,8.40
2022-01-01T17:20:00,sth,9.00
2022-01-01T17:22:00,sth,17.40
2022-01-01T17:23:00,sth,8.40
2022-01-01T17:25:00,sth,17.40
2022-01-01T17:26:00,sth,8.40
2022-01-01T17:28:00,sth,17.40
2022-01-01T17:30:00,sth,17.40
2022-01-01T17:31:00,sth,12.60
2022-01-01T17:33:00,sth,17.40
2022-01-01T17:35:00,sth,17.40
2022-01-01T17:37:00,sth,17.40
2022-01-01T17:38:00,sth,8.40
2022-01-01T17:40:00,sth,21.60
2022-01-01T17:42:00,sth,17.40
2022-01-01T17:44:00,sth,17.40
2022-01-01T17:45:00,sth,8.40
2022-01-01T17:46:00,sth,9.00
2022-01-01T17:48:00,sth,16.80
2022-01-01T17:50:00,sth,17.40
2022-01-01T17:52:00,sth,21.60
2022-01-01T17:54:00,sth,17.40
2022-01-01T17:56:00,sth,17.40
2022-01-01T17:57:00,sth,8.40
2022-01-01T17:59:00,sth,17.40
2022-01-01T18:01:00,sth,17.40
2022-01-01T18:02:00,sth,8.40
2022-01-01T18:04:00,sth,21.60
2022-01-01T18:06:00,sth,17.40
2022-01-01T18:08:00,sth,17.40
2022-01-01T18:09:00,sth,8.40
2022-01-01T18:10:00,sth,9.00
2022-01-01T18:12:00,sth,21.60
2022-01-01T18:13:00,sth,8.40
2022-01-01T18:15:00,sth,17.40
2022-01-01T18:17:00,sth,17.40
2022-01-01T18:19:00,sth,21.60
2022-01-01T18:21:00,sth,16.80
2022-01-01T18:22:00,sth,9.00
2022-01-01T18:23:00,sth,8.40
2022-01-01T18:25:00,sth,21.60
2022-01-01T18:27:00,sth,17.40
2022-01-01T18:29:00,sth,21.60
2022-01-01T18:30:00,sth,8.40
2022-01-01T18:32:00,sth,17.40
2022-01-01T18:34:00,sth,21.60
2022-01-01T18:36:00,sth,17.40
2022-01-01T18:38:00,sth,17.40
2022-01-01T18:40:00,sth,21.60
2022-01-01T18:41:00,sth,8.40
2022-01-01T18:42:00,sth,9.00
2022-01-01T18:44:00,sth,16.80
2022-01-01T18:45:00,sth,9.00
2022-01-01T18:47:00,sth,21.60
2022-01-01T18:49:00,sth,17.40
2022-01-01T18:50:00,sth,8.40
2022-01-01T18:51:00,sth,8.40
2022-01-01T18:53:00,sth,17.40
2022-01-01T18:54:00,sth,13.20
2022-01-01T18:56:00,sth,17.40
2022-01-01T18:58:00,sth,16.80
2022-01-01T19:00:00,sth,17.40
2022-01-01T19:02:00,sth,17.40
2022-01-01T19:03:00,sth,8.40
2022-01-01T19:05:00,sth,21.60
2022-01-01T19:07:00,sth,17.40
2022-01-01T19:08:00,sth,9.00
2022-01-01T19:10:00,sth,16.80
2022-01-01T19:11:00,sth,9.00
2022-01-01T19:13:00,sth,17.40
2022-01-01T19:14:00,sth,8.40
2022-01-01T19:16:00,sth,17.40
2022-01-01T19:18:00,sth,21.60
