#datetime,building,power
2022-03-17T00:00:00,hpb,42.60
2022-03-17T00:02:00,hpb,46.82
2022-03-17T00:04:00,hpb,50.39
2022-03-17T00:06:00,hpb,46.23
2022-03-17T00:07:00,hpb,23.38
2022-03-17T00:09:00,hpb,46.82
2022-03-17T00:11:00,hpb,53.96
2022-03-17T00:13:00,hpb,39.02
2022-03-17T00:14:00,hpb,15.59
2022-03-17T00:16:00,hpb,54.02
2022-03-17T00:18:00,hpb,38.96
2022-03-17T00:20:00,hpb,38.44
2022-03-17T00:21:00,hpb,23.38
2022-03-17T00:23:00,hpb,50.39
2022-03-17T00:25:00,hpb,34.80
2022-03-17T00:27:00,hpb,46.82
2022-03-17T00:29:00,hpb,38.38
2022-03-17T00:30:00,hpb,19.80
2022-03-17T00:32:00,hpb,42.60
2022-03-17T00:33:00,hpb,19.22
2022-03-17T00:35:00,hpb,34.80
2022-03-17T00:36:00,hpb,26.95
2022-03-17T00:38:00,hpb,42.66
2022-03-17T00:39:00,hpb,19.75
2022-03-17T00:41:00,hpb,34.80
2022-03-17T00:42:00,hpb,19.22
2022-03-17T00:44:00,hpb,50.39
2022-03-17T00:45:00,hpb,15.59
2022-03-17T00:46:00,hpb,19.22
2022-03-17T00:48:00,hpb,31.23
2022-03-17T00:49:00,hpb,19.16
2022-03-17T00:51:00,hpb,34.80
2022-03-17T00:53:00,hpb,34.80
2022-03-17T00:55:00,hpb,31.23
2022-03-17T00:57:00,hpb,42.60
2022-03-17T00:59:00,hpb,31.17
2022-03-17T01:01:00,hpb,30.59
2022-03-17T01:03:00,hpb,35.45
2022-03-17T01:05:00,hpb,30.59
2022-03-17T01:07:00,hpb,34.80
2022-03-17T01:09:00,hpb,38.96
2022-03-17T01:11:00,hpb,31.23
2022-03-17T01:13:00,hpb,46.17
2022-03-17T01:14:00,hpb,23.44
2022-03-17T01:16:00,hpb,38.96
2022-03-17T01:18:00,hpb,50.39
2022-03-17T01:20:00,hpb,46.23
2022-03-17T01:21:00,hpb,23.38
2022-03-17T01:23:00,hpb,38.44
2022-03-17T01:25:00,hpb,43.18
2022-03-17T01:27:00,hpb,38.38
2022-03-17T01:29:00,hpb,42.60
2022-03-17T01:31:00,hpb,42.60
2022-03-17T01:33:00,hpb,42.60
2022-03-17T01:35:00,hpb,50.39
2022-03-17T01:36:00,hpb,23.44
2022-03-17T01:38:00,hpb,54.61
2022-03-17T01:40:00,hpb,49.80
2022-03-17T01:42:00,hpb,46.76
2022-03-17T01:44:00,hpb,42.60
2022-03-17T01:46:00,hpb,46.82
2022-03-17T01:48:00,hpb,38.38
2022-03-17T01:49:00,hpb,23.44
2022-03-17T01:50:00,hpb,19.16
2022-03-17T01:52:00,hpb,42.66
2022-03-17T01:54:00,hpb,42.60
2022-03-17T01:56:00,hpb,46.76
2022-03-17T01:58:00,hpb,42.60
2022-03-17T01:59:00,hpb,15.64
2022-03-17T02:01:00,hpb,38.38
2022-03-17T02:03:00,hpb,42.60
2022-03-17T02:05:00,hpb,35.39
2022-03-17T02:06:00,hpb,19.22
2022-03-17T02:07:00,hpb,19.16
2022-03-17T02:09:00,hpb,42.66
2022-03-17T02:11:00,hpb,42.60
2022-03-17T02:12:00,hpb,19.75
2022-03-17T02:14:00,hpb,30.64
2022-03-17T02:15:00,hpb,19.80
2022-03-17T02:16:00,hpb,11.37
2022-03-17T02:18:00,hpb,31.23
2022-03-17T02:19:00,hpb,15.59
2022-03-17T02:21:00,hpb,30.59
2022-03-17T02:23:00,hpb,31.23
2022-03-17T02:25:00,hpb,31.17
2022-03-17T02:27:00,hpb,38.38
2022-03-17T02:28:00,hpb,15.64
2022-03-17T02:30:00,hpb,34.80
2022-03-17T02:32:00,hpb,31.17
2022-03-17T02:34:00,hpb,30.59
2022-03-17T02:35:00,hpb,15.64
2022-03-17T02:37:00,hpb,31.17
2022-03-17T02:39:00,hpb,27.01
2022-03-17T02:41:00,hpb,31.17
2022-03-17T02:42:00,hpb,11.43
2022-03-17T02:44:00,hpb,31.17
2022-03-17T02:45:00,hpb,15.64
2022-03-17T02:47:00,hpb,26.95
2022-03-17T02:49:00,hpb,27.01
2022-03-17T02:51:00,hpb,31.23
2022-03-17T02:53:00,hpb,27.01
2022-03-17T02:55:00,hpb,31.17
2022-03-17T02:57:00,hpb,27.01
2022-03-17T02:59:00,hpb,31.17
2022-03-17T03:00:00,hpb,11.43
2022-03-17T03:02:00,hpb,27.01
2022-03-17T03:04:00,hpb,31.17
2022-03-17T03:06:00,hpb,27.01
2022-03-17T03:08:00,hpb,31.17
2022-03-17T03:09:00,hpb,15.64
2022-03-17T03:11:00,hpb,26.95
2022-03-17T03:12:00,hpb,15.64
2022-03-17T03:14:00,hpb,30.59
2022-03-17T03:16:00,hpb,31.17
2022-03-17T03:18:00,hpb,31.23
2022-03-17T03:19:00,hpb,15.59
2022-03-17T03:20:00,hpb,15.00
2022-03-17T03:22:00,hpb,31.23
2022-03-17T03:24:00,hpb,31.17
2022-03-17T03:25:00,hpb,15.59
2022-03-17T03:27:00,hpb,27.01
2022-03-17T03:29:00,hpb,31.23
2022-03-17T03:31:00,hpb,26.95
2022-03-17T03:33:00,hpb,31.23
2022-03-17T03:35:00,hpb,27.01
2022-03-17T03:36:00,hpb,15.59
2022-03-17T03:38:00,hpb,27.01
2022-03-17T03:39:00,hpb,11.37
2022-03-17T03:41:00,hpb,27.01
2022-03-17T03:43:00,hpb,31.23
2022-03-17T03:45:00,hpb,26.95
2022-03-17T03:46:00,hpb,12.01
2022-03-17T03:48:00,hpb,30.59
2022-03-17T03:50:00,hpb,27.60
2022-03-17T03:52:00,hpb,27.01
2022-03-17T03:54:00,hpb,30.59
2022-03-17T03:55:00,hpb,12.01
2022-03-17T03:57:00,hpb,31.23
2022-03-17T03:58:00,hpb,11.37
2022-03-17T04:00:00,hpb,31.23
2022-03-17T04:02:00,hpb,27.01
2022-03-17T04:03:00,hpb,15.59
2022-03-17T04:05:00,hpb,27.01
2022-03-17T04:07:00,hpb,31.17
2022-03-17T04:09:00,hpb,27.01
2022-03-17T04:11:00,hpb,30.59
2022-03-17T04:13:00,hpb,31.23
2022-03-17T04:15:00,hpb,26.95
2022-03-17T04:17:00,hpb,31.23
2022-03-17T04:19:00,hpb,27.01
2022-03-17T04:21:00,hpb,31.17
2022-03-17T04:23:00,hpb,27.01
2022-03-17T04:25:00,hpb,31.17
2022-03-17T04:27:00,hpb,27.01
2022-03-17T04:29:00,hpb,27.01
2022-03-17T04:31:00,hpb,27.60
2022-03-17T04:33:00,hpb,27.01
2022-03-17T04:35:00,hpb,27.01
2022-03-17T04:36:00,hpb,15.59
2022-03-17T04:38:00,hpb,27.01
2022-03-17T04:40:00,hpb,27.01
2022-03-17T04:41:00,hpb,15.59
2022-03-17T04:43:00,hpb,27.01
2022-03-17T04:45:00,hpb,31.17
2022-03-17T04:47:00,hpb,27.01
2022-03-17T04:49:00,hpb,27.01
2022-03-17T04:51:00,hpb,31.17
2022-03-17T04:53:00,hpb,27.01
2022-03-17T04:54:00,hpb,15.59
2022-03-17T04:55:00,hpb,15.59
2022-03-17T04:57:00,hpb,27.01
2022-03-17T04:58:00,hpb,15.59
2022-03-17T05:00:00,hpb,31.23
2022-03-17T05:01:00,hpb,11.43
2022-03-17T05:03:00,hpb,26.95
2022-03-17T05:05:00,hpb,31.23
2022-03-17T05:07:00,hpb,27.01
2022-03-17T05:09:00,hpb,31.17
2022-03-17T05:11:00,hpb,27.01
2022-03-17T05:13:00,hpb,27.01
2022-03-17T05:15:00,hpb,31.17
2022-03-17T05:16:00,hpb,11.43
2022-03-17T05:18:00,hpb,27.60
2022-03-17T05:19:00,hpb,15.00
2022-03-17T05:21:00,hpb,27.60
2022-03-17T05:22:00,hpb,15.59
2022-03-17T05:24:00,hpb,22.79
2022-03-17T05:26:00,hpb,27.01
2022-03-17T05:27:00,hpb,12.01
2022-03-17T05:29:00,hpb,27.01
2022-03-17T05:30:00,hpb,15.59
2022-03-17T05:31:00,hpb,11.37
2022-03-17T05:33:00,hpb,27.01
2022-03-17T05:34:00,hpb,15.59
2022-03-17T05:35:00,hpb,12.01
2022-03-17T05:37:00,hpb,27.01
2022-03-17T05:39:00,hpb,31.17
2022-03-17T05:41:00,hpb,27.01
2022-03-17T05:43:00,hpb,27.01
2022-03-17T05:44:00,hpb,15.59
2022-03-17T05:46:00,hpb,27.01
2022-03-17T05:48:00,hpb,46.82
2022-03-17T05:50:00,hpb,69.61
2022-03-17T05:52:00,hpb,34.80
2022-03-17T05:54:00,hpb,26.95
2022-03-17T05:55:00,hpb,15.64
2022-03-17T05:56:00,hpb,23.38
2022-03-17T05:58:00,hpb,27.01
2022-03-17T05:59:00,hpb,15.59
2022-03-17T06:01:00,hpb,27.01
2022-03-17T06:03:00,hpb,27.01
2022-03-17T06:05:00,hpb,31.17
2022-03-17T06:06:00,hpb,11.43
2022-03-17T06:07:00,hpb,15.59
2022-03-17T06:09:00,hpb,27.60
2022-03-17T06:10:00,hpb,15.00
2022-03-17T06:12:00,hpb,27.60
2022-03-17T06:14:00,hpb,30.59
2022-03-17T06:16:00,hpb,27.01
2022-03-17T06:18:00,hpb,31.23
2022-03-17T06:20:00,hpb,31.17
2022-03-17T06:22:00,hpb,27.01
2022-03-17T06:24:00,hpb,31.17
2022-03-17T06:26:00,hpb,27.01
2022-03-17T06:28:00,hpb,27.01
2022-03-17T06:30:00,hpb,31.17
2022-03-17T06:32:00,hpb,34.80
2022-03-17T06:34:00,hpb,31.23
2022-03-17T06:36:00,hpb,30.59
2022-03-17T06:38:00,hpb,27.60
2022-03-17T06:40:00,hpb,30.59
2022-03-17T06:42:00,hpb,27.01
2022-03-17T06:44:00,hpb,27.60
2022-03-17T06:46:00,hpb,27.01
2022-03-17T06:47:00,hpb,11.37
2022-03-17T06:49:00,hpb,27.66
2022-03-17T06:50:00,hpb,15.00
2022-03-17T06:52:00,hpb,27.60
2022-03-17T06:53:00,hpb,11.37
2022-03-17T06:55:00,hpb,27.01
2022-03-17T06:57:00,hpb,27.01
2022-03-17T06:58:00,hpb,12.01
2022-03-17T07:00:00,hpb,26.95
2022-03-17T07:01:00,hpb,11.43
2022-03-17T07:03:00,hpb,27.60
2022-03-17T07:05:00,hpb,27.01
2022-03-17T07:07:00,hpb,30.59
2022-03-17T07:09:00,hpb,27.60
2022-03-17T07:11:00,hpb,27.01
2022-03-17T07:12:00,hpb,11.37
2022-03-17T07:14:00,hpb,31.23
2022-03-17T07:16:00,hpb,27.01
2022-03-17T07:18:00,hpb,34.80
2022-03-17T07:19:00,hpb,15.59
2022-03-17T07:21:00,hpb,27.01
2022-03-17T07:23:00,hpb,27.60
2022-03-17T07:25:00,hpb,30.59
2022-03-17T07:27:00,hpb,38.96
2022-03-17T07:29:00,hpb,39.02
2022-03-17T07:31:00,hpb,30.59
2022-03-17T07:33:00,hpb,31.23
2022-03-17T07:35:00,hpb,27.01
2022-03-17T07:36:00,hpb,15.59
2022-03-17T07:38:00,hpb,31.17
2022-03-17T07:39:00,hpb,11.43
2022-03-17T07:41:00,hpb,27.01
2022-03-17T07:43:00,hpb,26.95
2022-03-17T07:45:00,hpb,27.66
2022-03-17T07:47:00,hpb,26.95
2022-03-17T07:48:00,hpb,11.43
2022-03-17T07:50:00,hpb,34.80
2022-03-17T07:51:00,hpb,12.01
2022-03-17T07:53:00,hpb,26.95
2022-03-17T07:55:00,hpb,27.01
2022-03-17T07:56:00,hpb,12.01
2022-03-17T07:57:00,hpb,11.43
2022-03-17T07:58:00,hpb,15.59
2022-03-17T08:00:00,hpb,34.80
2022-03-17T08:02:00,hpb,34.80
2022-03-17T08:04:00,hpb,26.95
2022-03-17T08:05:00,hpb,12.01
2022-03-17T08:07:00,hpb,38.44
2022-03-17T08:08:00,hpb,11.95
2022-03-17T08:10:00,hpb,30.64
2022-03-17T08:12:00,hpb,27.60
2022-03-17T08:14:00,hpb,30.59
2022-03-17T08:16:00,hpb,27.60
2022-03-17T08:17:00,hpb,22.79
2022-03-17T08:18:00,hpb,19.80
2022-03-17T08:20:00,hpb,30.59
2022-03-17T08:21:00,hpb,15.59
2022-03-17T08:23:00,hpb,31.23
2022-03-17T08:25:00,hpb,34.80
2022-03-17T08:27:00,hpb,27.01
2022-03-17T08:28:00,hpb,15.59
2022-03-17T08:30:00,hpb,31.17
2022-03-17T08:32:00,hpb,27.01
2022-03-17T08:34:00,hpb,38.44
2022-03-17T08:36:00,hpb,31.17
2022-03-17T08:38:00,hpb,31.23
2022-03-17T08:39:00,hpb,11.37
2022-03-17T08:41:00,hpb,31.23
2022-03-17T08:43:00,hpb,26.95
2022-03-17T08:45:00,hpb,27.01
2022-03-17T08:46:00,hpb,12.01
2022-03-17T08:48:00,hpb,27.01
2022-03-17T08:50:00,hpb,31.17
2022-03-17T08:52:00,hpb,27.01
2022-03-17T08:54:00,hpb,34.80
2022-03-17T08:56:00,hpb,31.17
2022-03-17T08:58:00,hpb,34.80
2022-03-17T09:00:00,hpb,30.64
2022-03-17T09:02:00,hpb,43.18
2022-03-17T09:03:00,hpb,15.00
2022-03-17T09:05:00,hpb,31.17
2022-03-17T09:07:00,hpb,27.01
2022-03-17T09:09:00,hpb,31.23
2022-03-17T09:11:00,hpb,38.38
2022-03-17T09:13:00,hpb,35.39
2022-03-17T09:14:00,hpb,15.00
2022-03-17T09:15:00,hpb,15.59
2022-03-17T09:17:00,hpb,34.80
2022-03-17T09:19:00,hpb,35.39
2022-03-17T09:21:00,hpb,38.44
2022-03-17T09:22:00,hpb,15.59
2022-03-17T09:24:00,hpb,34.80
2022-03-17T09:26:00,hpb,39.02
2022-03-17T09:27:00,hpb,23.38
2022-03-17T09:29:00,hpb,46.17
2022-03-17T09:31:00,hpb,27.01
2022-03-17T09:33:00,hpb,34.80
2022-03-17T09:35:00,hpb,31.23
2022-03-17T09:37:00,hpb,38.96
2022-03-17T09:38:00,hpb,15.59
2022-03-17T09:40:00,hpb,30.64
2022-03-17T09:42:00,hpb,27.01
2022-03-17T09:43:00,hpb,15.59
2022-03-17T09:45:00,hpb,34.80
2022-03-17T09:47:00,hpb,35.39
2022-03-17T09:49:00,hpb,46.17
2022-03-17T09:50:00,hpb,15.64
2022-03-17T09:52:00,hpb,38.38
2022-03-17T09:54:00,hpb,50.39
2022-03-17T09:56:00,hpb,39.02
2022-03-17T09:57:00,hpb,19.16
2022-03-17T09:59:00,hpb,42.60
2022-03-17T10:01:00,hpb,43.24
2022-03-17T10:02:00,hpb,30.59
2022-03-17T10:04:00,hpb,42.60
2022-03-17T10:05:00,hpb,27.60
2022-03-17T10:06:00,hpb,19.22
2022-03-17T10:08:00,hpb,34.80
2022-03-17T10:09:00,hpb,19.16
2022-03-17T10:11:00,hpb,46.82
2022-03-17T10:13:00,hpb,46.17
2022-03-17T10:15:00,hpb,31.23
2022-03-17T10:16:00,hpb,23.38
2022-03-17T10:17:00,hpb,22.79
2022-03-17T10:19:00,hpb,43.24
2022-03-17T10:21:00,hpb,46.17
2022-03-17T10:22:00,hpb,15.59
2022-03-17T10:24:00,hpb,34.80
2022-03-17T10:26:00,hpb,42.60
2022-03-17T10:28:00,hpb,46.82
2022-03-17T10:30:00,hpb,42.60
2022-03-17T10:31:00,hpb,19.22
2022-03-17T10:33:00,hpb,53.96
2022-03-17T10:35:00,hpb,46.82
2022-03-17T10:37:00,hpb,50.39
2022-03-17T10:38:00,hpb,27.01
2022-03-17T10:40:00,hpb,66.04
2022-03-17T10:42:00,hpb,58.18
2022-03-17T10:43:00,hpb,23.38
2022-03-17T10:45:00,hpb,69.61
2022-03-17T10:47:00,hpb,77.40
2022-03-17T10:49:00,hpb,61.82
2022-03-17T10:51:00,hpb,70.20
2022-03-17T10:52:00,hpb,38.38
2022-03-17T10:54:00,hpb,77.99
2022-03-17T10:56:00,hpb,69.61
2022-03-17T10:58:00,hpb,73.83
2022-03-17T11:00:00,hpb,80.98
2022-03-17T11:02:00,hpb,81.62
2022-03-17T11:04:00,hpb,65.98
2022-03-17T11:06:00,hpb,58.18
2022-03-17T11:08:00,hpb,69.61
2022-03-17T11:09:00,hpb,31.23
2022-03-17T11:11:00,hpb,65.39
2022-03-17T11:13:00,hpb,58.18
2022-03-17T11:15:00,hpb,58.18
2022-03-17T11:17:00,hpb,73.83
2022-03-17T11:18:00,hpb,27.01
2022-03-17T11:20:00,hpb,58.18
2022-03-17T11:22:00,hpb,69.61
2022-03-17T11:24:00,hpb,70.20
2022-03-17T11:26:00,hpb,57.60
2022-03-17T11:28:00,hpb,58.18
2022-03-17T11:29:00,hpb,27.60
2022-03-17T11:31:00,hpb,69.61
2022-03-17T11:32:00,hpb,42.60
2022-03-17T11:34:00,hpb,66.04
2022-03-17T11:36:00,hpb,50.39
2022-03-17T11:38:00,hpb,65.98
2022-03-17T11:40:00,hpb,57.60
2022-03-17T11:42:00,hpb,50.39
2022-03-17T11:43:00,hpb,19.80
2022-03-17T11:44:00,hpb,23.44
2022-03-17T11:45:00,hpb,22.79
2022-03-17T11:47:00,hpb,38.96
2022-03-17T11:49:00,hpb,34.80
2022-03-17T11:51:00,hpb,46.82
2022-03-17T11:53:00,hpb,42.60
2022-03-17T11:54:00,hpb,27.01
2022-03-17T11:56:00,hpb,34.80
2022-03-17T11:58:00,hpb,38.96
2022-03-17T11:59:00,hpb,15.00
2022-03-17T12:01:00,hpb,39.02
2022-03-17T12:03:00,hpb,34.80
2022-03-17T12:05:00,hpb,34.80
2022-03-17T12:06:00,hpb,23.38
2022-03-17T12:08:00,hpb,46.82
2022-03-17T12:10:00,hpb,42.60
2022-03-17T12:11:00,hpb,19.22
2022-03-17T12:13:00,hpb,34.80
2022-03-17T12:15:00,hpb,34.75
2022-03-17T12:17:00,hpb,50.45
2022-03-17T12:18:00,hpb,26.95
2022-03-17T12:19:00,hpb,27.60
2022-03-17T12:21:00,hpb,50.45
2022-03-17T12:23:00,hpb,58.18
2022-03-17T12:24:00,hpb,30.59
2022-03-17T12:26:00,hpb,54.61
2022-03-17T12:28:00,hpb,61.82
2022-03-17T12:29:00,hpb,34.80
2022-03-17T12:31:00,hpb,50.39
2022-03-17T12:32:00,hpb,23.38
2022-03-17T12:34:00,hpb,42.60
2022-03-17T12:36:00,hpb,46.23
2022-03-17T12:38:00,hpb,54.55
2022-03-17T12:39:00,hpb,27.01
2022-03-17T12:41:00,hpb,50.39
2022-03-17T12:43:00,hpb,54.02
2022-03-17T12:45:00,hpb,65.98
2022-03-17T12:47:00,hpb,66.04
2022-03-17T12:48:00,hpb,34.80
2022-03-17T12:50:00,hpb,73.77
2022-03-17T12:51:00,hpb,31.23
2022-03-17T12:52:00,hpb,38.38
2022-03-17T12:54:00,hpb,81.62
2022-03-17T12:56:00,hpb,65.98
2022-03-17T12:58:00,hpb,73.83
2022-03-17T12:59:00,hpb,34.80
2022-03-17T13:01:00,hpb,73.18
2022-03-17T13:02:00,hpb,38.96
2022-03-17T13:03:00,hpb,34.80
2022-03-17T13:05:00,hpb,81.62
2022-03-17T13:07:00,hpb,85.20
2022-03-17T13:09:00,hpb,85.20
2022-03-17T13:11:00,hpb,81.62
2022-03-17T13:13:00,hpb,69.61
2022-03-17T13:15:00,hpb,69.61
2022-03-17T13:16:00,hpb,42.60
2022-03-17T13:18:00,hpb,73.77
2022-03-17T13:20:00,hpb,77.40
2022-03-17T13:21:00,hpb,31.23
2022-03-17T13:23:00,hpb,85.20
2022-03-17T13:24:00,hpb,38.96
2022-03-17T13:26:00,hpb,81.04
2022-03-17T13:28:00,hpb,62.40
2022-03-17T13:30:00,hpb,50.39
2022-03-17T13:31:00,hpb,27.01
2022-03-17T13:33:00,hpb,77.34
2022-03-17T13:35:00,hpb,69.61
2022-03-17T13:37:00,hpb,62.40
2022-03-17T13:39:00,hpb,58.24
2022-03-17T13:41:00,hpb,50.39
2022-03-17T13:43:00,hpb,65.39
2022-03-17T13:45:00,hpb,62.40
2022-03-17T13:47:00,hpb,58.18
2022-03-17T13:48:00,hpb,30.59
2022-03-17T13:50:00,hpb,62.40
2022-03-17T13:52:00,hpb,54.02
2022-03-17T13:53:00,hpb,27.01
2022-03-17T13:55:00,hpb,58.18
2022-03-17T13:56:00,hpb,27.60
2022-03-17T13:58:00,hpb,61.82
2022-03-17T14:00:00,hpb,65.98
2022-03-17T14:01:00,hpb,30.59
2022-03-17T14:02:00,hpb,23.44
2022-03-17T14:03:00,hpb,23.38
2022-03-17T14:05:00,hpb,46.23
2022-03-17T14:06:00,hpb,23.38
2022-03-17T14:08:00,hpb,54.61
2022-03-17T14:10:00,hpb,46.17
2022-03-17T14:12:00,hpb,54.61
2022-03-17T14:14:00,hpb,46.23
2022-03-17T14:16:00,hpb,42.60
2022-03-17T14:18:00,hpb,38.96
2022-03-17T14:19:00,hpb,19.22
2022-03-17T14:21:00,hpb,50.39
2022-03-17T14:23:00,hpb,46.82
2022-03-17T14:24:00,hpb,30.59
2022-03-17T14:26:00,hpb,50.39
2022-03-17T14:28:00,hpb,50.39
2022-03-17T14:29:00,hpb,31.23
2022-03-17T14:31:00,hpb,42.60
2022-03-17T14:33:00,hpb,61.82
2022-03-17T14:35:00,hpb,65.98
2022-03-17T14:37:00,hpb,65.98
2022-03-17T14:39:00,hpb,61.82
2022-03-17T14:41:00,hpb,62.40
2022-03-17T14:42:00,hpb,27.01
2022-03-17T14:44:00,hpb,53.96
2022-03-17T14:46:00,hpb,54.61
2022-03-17T14:48:00,hpb,61.82
2022-03-17T14:50:00,hpb,62.40
2022-03-17T14:52:00,hpb,54.02
2022-03-17T14:53:00,hpb,26.95
2022-03-17T14:55:00,hpb,69.61
2022-03-17T14:57:00,hpb,62.40
2022-03-17T14:58:00,hpb,30.59
2022-03-17T15:00:00,hpb,66.04
2022-03-17T15:02:00,hpb,73.77
2022-03-17T15:04:00,hpb,66.04
2022-03-17T15:05:00,hpb,34.80
2022-03-17T15:07:00,hpb,53.96
2022-03-17T15:08:00,hpb,27.60
2022-03-17T15:10:00,hpb,42.60
2022-03-17T15:12:00,hpb,58.24
2022-03-17T15:13:00,hpb,30.59
2022-03-17T15:15:00,hpb,50.39
2022-03-17T15:16:00,hpb,19.80
2022-03-17T15:18:00,hpb,54.02
2022-03-17T15:20:00,hpb,61.76
2022-03-17T15:22:00,hpb,50.39
2022-03-17T15:24:00,hpb,50.45
2022-03-17T15:25:00,hpb,27.60
2022-03-17T15:27:00,hpb,38.38
2022-03-17T15:29:00,hpb,50.39
2022-03-17T15:31:00,hpb,42.60
2022-03-17T15:32:00,hpb,34.80
2022-03-17T15:34:00,hpb,62.40
2022-03-17T15:36:00,hpb,50.39
2022-03-17T15:38:00,hpb,50.39
2022-03-17T15:40:00,hpb,54.02
2022-03-17T15:42:00,hpb,46.82
2022-03-17T15:44:00,hpb,46.17
2022-03-17T15:46:00,hpb,54.61
2022-03-17T15:48:00,hpb,42.60
2022-03-17T15:50:00,hpb,50.39
2022-03-17T15:52:00,hpb,46.23
2022-03-17T15:54:00,hpb,46.76
2022-03-17T15:56:00,hpb,38.44
2022-03-17T15:58:00,hpb,38.96
2022-03-17T15:59:00,hpb,31.23
2022-03-17T16:00:00,hpb,27.01
2022-03-17T16:02:00,hpb,38.38
2022-03-17T16:03:00,hpb,27.60
2022-03-17T16:05:00,hpb,42.60
2022-03-17T16:06:00,hpb,22.79
2022-03-17T16:08:00,hpb,70.20
2022-03-17T16:09:00,hpb,38.44
2022-03-17T16:11:00,hpb,73.77
2022-03-17T16:13:00,hpb,66.04
2022-03-17T16:14:00,hpb,38.38
2022-03-17T16:16:00,hpb,62.40
2022-03-17T16:18:00,hpb,77.40
2022-03-17T16:20:00,hpb,61.82
2022-03-17T16:21:00,hpb,34.80
2022-03-17T16:22:00,hpb,38.96
2022-03-17T16:24:00,hpb,69.61
2022-03-17T16:26:00,hpb,70.20
2022-03-17T16:27:00,hpb,34.80
2022-03-17T16:29:00,hpb,73.77
2022-03-17T16:30:00,hpb,34.80
2022-03-17T16:32:00,hpb,73.24
2022-03-17T16:34:00,hpb,62.40
2022-03-17T16:35:00,hpb,38.38
2022-03-17T16:37:00,hpb,73.83
2022-03-17T16:39:00,hpb,77.34
2022-03-17T16:40:00,hpb,39.02
2022-03-17T16:42:00,hpb,69.61
2022-03-17T16:43:00,hpb,39.02
2022-03-17T16:45:00,hpb,65.98
2022-03-17T16:47:00,hpb,88.77
2022-03-17T16:49:00,hpb,81.62
2022-03-17T16:51:00,hpb,81.62
2022-03-17T16:53:00,hpb,57.60
2022-03-17T16:54:00,hpb,31.17
2022-03-17T16:56:00,hpb,69.61
2022-03-17T16:58:00,hpb,62.40
2022-03-17T17:00:00,hpb,69.61
2022-03-17T17:02:00,hpb,73.77
2022-03-17T17:04:00,hpb,54.02
2022-03-17T17:06:00,hpb,58.18
2022-03-17T17:08:00,hpb,73.83
2022-03-17T17:10:00,hpb,61.82
2022-03-17T17:11:00,hpb,26.95
2022-03-17T17:13:00,hpb,62.40
2022-03-17T17:15:00,hpb,77.40
2022-03-17T17:17:00,hpb,73.83
2022-03-17T17:19:00,hpb,65.39
2022-03-17T17:20:00,hpb,43.18
2022-03-17T17:22:00,hpb,81.04
2022-03-17T17:24:00,hpb,73.77
2022-03-17T17:25:00,hpb,31.23
2022-03-17T17:27:00,hpb,73.18
2022-03-17T17:29:00,hpb,77.99
2022-03-17T17:31:00,hpb,80.98
2022-03-17T17:33:00,hpb,81.62
2022-03-17T17:34:00,hpb,42.60
2022-03-17T17:36:00,hpb,81.62
2022-03-17T17:38:00,hpb,73.18
2022-03-17T17:40:00,hpb,81.62
2022-03-17T17:41:00,hpb,46.76
2022-03-17T17:43:00,hpb,93.05
2022-03-17T17:45:00,hpb,80.98
2022-03-17T17:47:00,hpb,85.20
2022-03-17T17:49:00,hpb,73.83
2022-03-17T17:51:00,hpb,69.55
2022-03-17T17:53:00,hpb,73.83
2022-03-17T17:55:00,hpb,77.40
2022-03-17T17:57:00,hpb,77.40
2022-03-17T17:59:00,hpb,70.20
2022-03-17T18:01:00,hpb,65.98
2022-03-17T18:02:00,hpb,34.80
2022-03-17T18:04:00,hpb,73.83
2022-03-17T18:06:00,hpb,57.60
2022-03-17T18:07:00,hpb,27.60
2022-03-17T18:09:00,hpb,65.39
2022-03-17T18:11:00,hpb,65.98
2022-03-17T18:13:00,hpb,73.83
2022-03-17T18:14:00,hpb,27.01
2022-03-17T18:16:00,hpb,62.40
2022-03-17T18:18:00,hpb,53.96
2022-03-17T18:20:00,hpb,61.82
2022-03-17T18:21:00,hpb,27.60
2022-03-17T18:23:00,hpb,61.82
2022-03-17T18:24:00,hpb,27.01
2022-03-17T18:26:00,hpb,62.40
2022-03-17T18:27:00,hpb,34.80
2022-03-17T18:29:00,hpb,53.96
2022-03-17T18:31:00,hpb,58.18
2022-03-17T18:33:00,hpb,46.82
2022-03-17T18:35:00,hpb,46.23
2022-03-17T18:37:00,hpb,38.96
2022-03-17T18:39:00,hpb,38.44
2022-03-17T18:40:00,hpb,23.38
2022-03-17T18:42:00,hpb,39.02
2022-03-17T18:44:00,hpb,46.17
2022-03-17T18:46:00,hpb,50.39
2022-03-17T18:48:00,hpb,46.82
2022-03-17T18:50:00,hpb,46.17
2022-03-17T18:52:00,hpb,50.45
2022-03-17T18:54:00,hpb,50.39
2022-03-17T18:55:00,hpb,26.95
2022-03-17T18:57:00,hpb,42.66
2022-03-17T18:59:00,hpb,50.39
2022-03-17T19:01:00,hpb,35.39
2022-03-17T19:03:00,hpb,34.80
2022-03-17T19:05:00,hpb,50.39
2022-03-17T19:07:00,hpb,46.17
2022-03-17T19:08:00,hpb,23.44
2022-03-17T19:09:00,hpb,15.59
2022-03-17T19:12:00,hpb,46.17
2022-03-17T19:13:00,hpb,42.66
