#datetime,building,power
2022-04-07T00:00:00,atb,19.20
2022-04-07T00:02:00,atb,38.39
2022-04-07T00:04:00,atb,36.01
2022-04-07T00:05:00,atb,19.19
2022-04-07T00:07:00,atb,38.41
2022-04-07T00:09:00,atb,35.99
2022-04-07T00:10:00,atb,19.20
2022-04-07T00:12:00,atb,38.41
2022-04-07T00:13:00,atb,19.19
2022-04-07T00:15:00,atb,36.01
2022-04-07T00:16:00,atb,26.40
2022-04-07T00:18:00,atb,62.40
2022-04-07T00:19:00,atb,31.20
2022-04-07T00:21:00,atb,62.40
2022-04-07T00:23:00,atb,38.39
2022-04-07T00:24:00,atb,19.20
2022-04-07T00:26:00,atb,38.39
2022-04-07T00:27:00,atb,16.80
2022-04-07T00:29:00,atb,36.01
2022-04-07T00:31:00,atb,38.39
2022-04-07T00:33:00,atb,36.01
2022-04-07T00:35:00,atb,35.99
2022-04-07T00:36:00,atb,35.99
2022-04-07T00:37:00,atb,33.60
2022-04-07T00:39:00,atb,36.01
2022-04-07T00:40:00,atb,19.20
2022-04-07T00:42:00,atb,33.59
2022-04-07T00:44:00,atb,36.01
2022-04-07T00:46:00,atb,36.01
2022-04-07T00:48:00,atb,35.99
2022-04-07T00:50:00,atb,36.01
2022-04-07T00:52:00,atb,35.99
2022-04-07T00:54:00,atb,36.01
2022-04-07T00:55:00,atb,16.80
2022-04-07T00:57:00,atb,35.99
2022-04-07T00:58:00,atb,19.20
2022-04-07T01:00:00,atb,36.01
2022-04-07T01:02:00,atb,35.99
2022-04-07T01:03:00,atb,19.20
2022-04-07T01:05:00,atb,36.01
2022-04-07T01:07:00,atb,35.99
2022-04-07T01:08:00,atb,16.80
2022-04-07T01:10:00,atb,36.01
2022-04-07T01:11:00,atb,16.80
2022-04-07T01:13:00,atb,35.99
2022-04-07T01:14:00,atb,19.20
2022-04-07T01:15:00,atb,21.59
2022-04-07T01:17:00,atb,36.01
2022-04-07T01:19:00,atb,36.01
2022-04-07T01:20:00,atb,16.80
2022-04-07T01:22:00,atb,35.99
2022-04-07T01:24:00,atb,38.41
2022-04-07T01:26:00,atb,35.99
2022-04-07T01:28:00,atb,36.01
2022-04-07T01:30:00,atb,35.99
2022-04-07T01:31:00,atb,16.80
2022-04-07T01:33:00,atb,36.01
2022-04-07T01:34:00,atb,16.80
2022-04-07T01:35:00,atb,19.19
2022-04-07T01:37:00,atb,33.60
2022-04-07T01:38:00,atb,19.20
2022-04-07T01:40:00,atb,33.60
2022-04-07T01:41:00,atb,16.80
2022-04-07T01:43:00,atb,47.99
2022-04-07T01:44:00,atb,28.80
2022-04-07T01:45:00,atb,31.20
2022-04-07T01:47:00,atb,43.21
2022-04-07T01:48:00,atb,16.79
2022-04-07T01:50:00,atb,40.81
2022-04-07T01:51:00,atb,31.20
2022-04-07T01:53:00,atb,62.39
2022-04-07T01:54:00,atb,31.20
2022-04-07T01:56:00,atb,38.41
2022-04-07T01:58:00,atb,35.99
2022-04-07T02:00:00,atb,36.01
2022-04-07T02:02:00,atb,36.01
2022-04-07T02:03:00,atb,19.19
2022-04-07T02:05:00,atb,36.01
2022-04-07T02:07:00,atb,33.60
2022-04-07T02:08:00,atb,19.19
2022-04-07T02:10:00,atb,33.60
2022-04-07T02:12:00,atb,36.01
2022-04-07T02:13:00,atb,16.80
2022-04-07T02:15:00,atb,33.59
2022-04-07T02:16:00,atb,19.20
2022-04-07T02:18:00,atb,36.01
2022-04-07T02:20:00,atb,33.59
2022-04-07T02:21:00,atb,19.20
2022-04-07T02:23:00,atb,33.60
2022-04-07T02:25:00,atb,33.60
2022-04-07T02:27:00,atb,33.59
2022-04-07T02:29:00,atb,36.01
2022-04-07T02:31:00,atb,36.01
2022-04-07T02:32:00,atb,16.80
2022-04-07T02:34:00,atb,35.99
2022-04-07T02:36:00,atb,36.01
2022-04-07T02:37:00,atb,16.80
2022-04-07T02:39:00,atb,35.99
2022-04-07T02:40:00,atb,16.80
2022-04-07T02:42:00,atb,33.60
2022-04-07T02:44:00,atb,35.99
2022-04-07T02:45:00,atb,16.80
2022-04-07T02:47:00,atb,33.60
2022-04-07T02:48:00,atb,16.80
2022-04-07T02:50:00,atb,36.01
2022-04-07T02:51:00,atb,16.79
2022-04-07T02:53:00,atb,36.01
2022-04-07T02:54:00,atb,16.80
2022-04-07T02:55:00,atb,19.20
2022-04-07T02:57:00,atb,33.59
2022-04-07T02:59:00,atb,38.41
2022-04-07T03:01:00,atb,38.39
2022-04-07T03:02:00,atb,19.20
2022-04-07T03:04:00,atb,40.80
2022-04-07T03:05:00,atb,19.20
2022-04-07T03:07:00,atb,40.80
2022-04-07T03:09:00,atb,38.41
2022-04-07T03:11:00,atb,38.39
2022-04-07T03:13:00,atb,38.41
2022-04-07T03:15:00,atb,38.39
2022-04-07T03:17:00,atb,38.41
2022-04-07T03:18:00,atb,19.19
2022-04-07T03:20:00,atb,38.41
2022-04-07T03:21:00,atb,19.19
2022-04-07T03:22:00,atb,19.20
2022-04-07T03:24:00,atb,40.80
2022-04-07T03:26:00,atb,38.41
2022-04-07T03:28:00,atb,35.99
2022-04-07T03:30:00,atb,38.41
2022-04-07T03:32:00,atb,38.39
2022-04-07T03:34:00,atb,38.41
2022-04-07T03:35:00,atb,19.19
2022-04-07T03:36:00,atb,19.20
2022-04-07T03:38:00,atb,36.01
2022-04-07T03:39:00,atb,19.20
2022-04-07T03:41:00,atb,38.39
2022-04-07T03:43:00,atb,38.39
2022-04-07T03:45:00,atb,38.41
2022-04-07T03:46:00,atb,19.20
2022-04-07T03:47:00,atb,19.19
2022-04-07T03:49:00,atb,40.81
2022-04-07T03:50:00,atb,16.79
2022-04-07T03:52:00,atb,38.41
2022-04-07T03:53:00,atb,19.20
2022-04-07T03:55:00,atb,35.99
2022-04-07T03:56:00,atb,19.20
2022-04-07T03:58:00,atb,38.39
2022-04-07T04:00:00,atb,38.41
2022-04-07T04:02:00,atb,38.39
2022-04-07T04:03:00,atb,19.20
2022-04-07T04:05:00,atb,38.39
2022-04-07T04:07:00,atb,40.81
2022-04-07T04:09:00,atb,38.39
2022-04-07T04:10:00,atb,19.20
2022-04-07T04:12:00,atb,38.39
2022-04-07T04:13:00,atb,19.20
2022-04-07T04:15:00,atb,38.39
2022-04-07T04:16:00,atb,19.20
2022-04-07T04:18:00,atb,38.41
2022-04-07T04:19:00,atb,19.19
2022-04-07T04:21:00,atb,38.41
2022-04-07T04:23:00,atb,38.39
2022-04-07T04:25:00,atb,50.41
2022-04-07T04:27:00,atb,62.40
2022-04-07T04:28:00,atb,33.59
2022-04-07T04:29:00,atb,31.20
2022-04-07T04:31:00,atb,60.00
2022-04-07T04:33:00,atb,69.61
2022-04-07T04:34:00,atb,31.20
2022-04-07T04:36:00,atb,43.20
2022-04-07T04:37:00,atb,16.80
2022-04-07T04:39:00,atb,38.39
2022-04-07T04:41:00,atb,36.01
2022-04-07T04:43:00,atb,38.39
2022-04-07T04:45:00,atb,36.01
2022-04-07T04:46:00,atb,19.19
2022-04-07T04:48:00,atb,38.41
2022-04-07T04:49:00,atb,16.80
2022-04-07T04:51:00,atb,38.39
2022-04-07T04:52:00,atb,19.20
2022-04-07T04:53:00,atb,19.20
2022-04-07T04:55:00,atb,38.39
2022-04-07T04:56:00,atb,19.20
2022-04-07T04:58:00,atb,40.80
2022-04-07T04:59:00,atb,19.20
2022-04-07T05:00:00,atb,19.20
2022-04-07T05:02:00,atb,38.39
2022-04-07T05:04:00,atb,40.80
2022-04-07T05:05:00,atb,19.20
2022-04-07T05:07:00,atb,38.39
2022-04-07T05:08:00,atb,19.20
2022-04-07T05:10:00,atb,38.41
2022-04-07T05:11:00,atb,19.19
2022-04-07T05:13:00,atb,38.41
2022-04-07T05:15:00,atb,35.99
2022-04-07T05:16:00,atb,19.20
2022-04-07T05:18:00,atb,38.39
2022-04-07T05:20:00,atb,38.41
2022-04-07T05:21:00,atb,19.20
2022-04-07T05:23:00,atb,38.39
2022-04-07T05:24:00,atb,19.20
2022-04-07T05:26:00,atb,38.39
2022-04-07T05:28:00,atb,36.01
2022-04-07T05:30:00,atb,38.39
2022-04-07T05:31:00,atb,19.20
2022-04-07T05:33:00,atb,38.39
2022-04-07T05:34:00,atb,19.20
2022-04-07T05:35:00,atb,19.20
2022-04-07T05:37:00,atb,35.99
2022-04-07T05:38:00,atb,19.20
2022-04-07T05:39:00,atb,19.20
2022-04-07T05:41:00,atb,52.79
2022-04-07T05:43:00,atb,62.40
2022-04-07T05:44:00,atb,33.60
2022-04-07T05:46:00,atb,45.60
2022-04-07T05:48:00,atb,36.01
2022-04-07T05:50:00,atb,40.80
2022-04-07T05:52:00,atb,38.39
2022-04-07T05:53:00,atb,16.80
2022-04-07T05:55:00,atb,38.41
2022-04-07T05:57:00,atb,38.39
2022-04-07T05:59:00,atb,38.39
2022-04-07T06:01:00,atb,36.01
2022-04-07T06:03:00,atb,40.80
2022-04-07T06:05:00,atb,40.81
2022-04-07T06:07:00,atb,38.39
2022-04-07T06:08:00,atb,21.61
2022-04-07T06:10:00,atb,40.80
2022-04-07T06:12:00,atb,40.80
2022-04-07T06:13:00,atb,16.80
2022-04-07T06:15:00,atb,40.80
2022-04-07T06:17:00,atb,38.41
2022-04-07T06:19:00,atb,38.39
2022-04-07T06:21:00,atb,38.41
2022-04-07T06:22:00,atb,19.19
2022-04-07T06:24:00,atb,36.01
2022-04-07T06:25:00,atb,19.20
2022-04-07T06:27:00,atb,35.99
2022-04-07T06:28:00,atb,19.20
2022-04-07T06:30:00,atb,40.80
2022-04-07T06:32:00,atb,38.41
2022-04-07T06:34:00,atb,40.80
2022-04-07T06:36:00,atb,38.39
2022-04-07T06:38:00,atb,40.81
2022-04-07T06:39:00,atb,19.19
2022-04-07T06:41:00,atb,40.81
2022-04-07T06:43:00,atb,38.39
2022-04-07T06:45:00,atb,38.41
2022-04-07T06:46:00,atb,19.19
2022-04-07T06:48:00,atb,40.81
2022-04-07T06:50:00,atb,40.80
2022-04-07T06:51:00,atb,26.40
2022-04-07T06:52:00,atb,31.20
2022-04-07T06:54:00,atb,64.80
2022-04-07T06:56:00,atb,38.39
2022-04-07T06:57:00,atb,19.20
2022-04-07T06:59:00,atb,38.39
2022-04-07T07:01:00,atb,38.41
2022-04-07T07:02:00,atb,19.20
2022-04-07T07:04:00,atb,38.39
2022-04-07T07:06:00,atb,43.20
2022-04-07T07:07:00,atb,21.61
2022-04-07T07:09:00,atb,40.80
2022-04-07T07:11:00,atb,40.80
2022-04-07T07:12:00,atb,19.20
2022-04-07T07:14:00,atb,38.39
2022-04-07T07:16:00,atb,45.60
2022-04-07T07:17:00,atb,19.20
2022-04-07T07:18:00,atb,21.61
2022-04-07T07:20:00,atb,43.20
2022-04-07T07:21:00,atb,19.19
2022-04-07T07:23:00,atb,45.60
2022-04-07T07:25:00,atb,40.81
2022-04-07T07:27:00,atb,43.20
2022-04-07T07:28:00,atb,23.99
2022-04-07T07:30:00,atb,50.41
2022-04-07T07:32:00,atb,48.00
2022-04-07T07:34:00,atb,60.00
2022-04-07T07:36:00,atb,69.59
2022-04-07T07:38:00,atb,69.59
2022-04-07T07:39:00,atb,24.01
2022-04-07T07:40:00,atb,23.99
2022-04-07T07:42:00,atb,50.41
2022-04-07T07:43:00,atb,23.99
2022-04-07T07:45:00,atb,48.00
2022-04-07T07:47:00,atb,45.60
2022-04-07T07:48:00,atb,21.61
2022-04-07T07:50:00,atb,40.80
2022-04-07T07:51:00,atb,21.59
2022-04-07T07:53:00,atb,48.00
2022-04-07T07:55:00,atb,45.60
2022-04-07T07:57:00,atb,40.80
2022-04-07T07:58:00,atb,19.20
2022-04-07T08:00:00,atb,48.00
2022-04-07T08:02:00,atb,43.20
2022-04-07T08:04:00,atb,40.80
2022-04-07T08:06:00,atb,43.20
2022-04-07T08:08:00,atb,55.21
2022-04-07T08:09:00,atb,33.60
2022-04-07T08:10:00,atb,33.59
2022-04-07T08:12:00,atb,60.00
2022-04-07T08:14:00,atb,40.81
2022-04-07T08:15:00,atb,21.59
2022-04-07T08:16:00,atb,24.01
2022-04-07T08:18:00,atb,40.80
2022-04-07T08:20:00,atb,43.20
2022-04-07T08:22:00,atb,40.80
2022-04-07T08:24:00,atb,52.81
2022-04-07T08:26:00,atb,64.79
2022-04-07T08:28:00,atb,45.60
2022-04-07T08:30:00,atb,40.81
2022-04-07T08:32:00,atb,40.80
2022-04-07T08:33:00,atb,21.59
2022-04-07T08:35:00,atb,40.81
2022-04-07T08:37:00,atb,43.20
2022-04-07T08:38:00,atb,19.20
2022-04-07T08:40:00,atb,45.60
2022-04-07T08:42:00,atb,45.59
2022-04-07T08:43:00,atb,21.61
2022-04-07T08:44:00,atb,21.61
2022-04-07T08:45:00,atb,21.59
2022-04-07T08:47:00,atb,45.60
2022-04-07T08:49:00,atb,45.60
2022-04-07T08:50:00,atb,23.99
2022-04-07T08:52:00,atb,45.60
2022-04-07T08:53:00,atb,21.61
2022-04-07T08:55:00,atb,48.00
2022-04-07T08:57:00,atb,50.39
2022-04-07T08:58:00,atb,31.20
2022-04-07T08:59:00,atb,26.41
2022-04-07T09:00:00,atb,23.99
2022-04-07T09:02:00,atb,50.41
2022-04-07T09:03:00,atb,23.99
2022-04-07T09:05:00,atb,43.20
2022-04-07T09:06:00,atb,21.61
2022-04-07T09:08:00,atb,43.20
2022-04-07T09:10:00,atb,43.20
2022-04-07T09:11:00,atb,21.61
2022-04-07T09:13:00,atb,47.99
2022-04-07T09:14:00,atb,26.41
2022-04-07T09:16:00,atb,45.60
2022-04-07T09:17:00,atb,23.99
2022-04-07T09:19:00,atb,45.60
2022-04-07T09:21:00,atb,50.41
2022-04-07T09:23:00,atb,47.99
2022-04-07T09:24:00,atb,24.01
2022-04-07T09:26:00,atb,50.39
2022-04-07T09:27:00,atb,24.01
2022-04-07T09:29:00,atb,48.00
2022-04-07T09:30:00,atb,23.99
2022-04-07T09:32:00,atb,45.60
2022-04-07T09:34:00,atb,48.00
2022-04-07T09:35:00,atb,23.99
2022-04-07T09:37:00,atb,50.41
2022-04-07T09:38:00,atb,23.99
2022-04-07T09:40:00,atb,48.00
2022-04-07T09:41:00,atb,23.99
2022-04-07T09:43:00,atb,45.60
2022-04-07T09:45:00,atb,43.20
2022-04-07T09:46:00,atb,24.01
2022-04-07T09:48:00,atb,45.60
2022-04-07T09:50:00,atb,43.20
2022-04-07T09:52:00,atb,40.80
2022-04-07T09:53:00,atb,21.61
2022-04-07T09:55:00,atb,43.20
2022-04-07T09:57:00,atb,43.20
2022-04-07T09:59:00,atb,43.20
2022-04-07T10:01:00,atb,48.00
2022-04-07T10:02:00,atb,21.59
2022-04-07T10:04:00,atb,43.21
2022-04-07T10:06:00,atb,43.20
2022-04-07T10:07:00,atb,21.59
2022-04-07T10:09:00,atb,45.60
2022-04-07T10:11:00,atb,43.20
2022-04-07T10:13:00,atb,43.20
2022-04-07T10:15:00,atb,43.21
2022-04-07T10:17:00,atb,67.19
2022-04-07T10:18:00,atb,33.60
2022-04-07T10:20:00,atb,64.80
2022-04-07T10:22:00,atb,40.80
2022-04-07T10:24:00,atb,43.20
2022-04-07T10:25:00,atb,21.61
2022-04-07T10:27:00,atb,50.39
2022-04-07T10:29:00,atb,48.00
2022-04-07T10:30:00,atb,23.99
2022-04-07T10:31:00,atb,24.01
2022-04-07T10:32:00,atb,26.40
2022-04-07T10:34:00,atb,55.20
2022-04-07T10:36:00,atb,52.81
2022-04-07T10:37:00,atb,23.99
2022-04-07T10:39:00,atb,45.60
2022-04-07T10:41:00,atb,62.40
2022-04-07T10:43:00,atb,76.80
2022-04-07T10:45:00,atb,76.80
2022-04-07T10:46:00,atb,23.99
2022-04-07T10:47:00,atb,33.60
2022-04-07T10:49:00,atb,67.19
2022-04-07T10:51:00,atb,52.81
2022-04-07T10:53:00,atb,45.60
2022-04-07T10:55:00,atb,52.79
2022-04-07T10:56:00,atb,21.61
2022-04-07T10:58:00,atb,43.20
2022-04-07T10:59:00,atb,21.61
2022-04-07T11:01:00,atb,43.20
2022-04-07T11:03:00,atb,40.80
2022-04-07T11:05:00,atb,43.20
2022-04-07T11:07:00,atb,40.80
2022-04-07T11:09:00,atb,43.21
2022-04-07T11:11:00,atb,43.20
2022-04-07T11:13:00,atb,43.20
2022-04-07T11:15:00,atb,40.80
2022-04-07T11:16:00,atb,19.20
2022-04-07T11:18:00,atb,43.20
2022-04-07T11:20:00,atb,60.00
2022-04-07T11:21:00,atb,26.40
2022-04-07T11:22:00,atb,19.20
2022-04-07T11:24:00,atb,43.20
2022-04-07T11:25:00,atb,19.20
2022-04-07T11:27:00,atb,40.80
2022-04-07T11:28:00,atb,21.61
2022-04-07T11:30:00,atb,43.20
2022-04-07T11:31:00,atb,19.19
2022-04-07T11:32:00,atb,21.61
2022-04-07T11:34:00,atb,40.80
2022-04-07T11:36:00,atb,40.80
2022-04-07T11:37:00,atb,21.61
2022-04-07T11:39:00,atb,40.80
2022-04-07T11:41:00,atb,43.20
2022-04-07T11:42:00,atb,21.61
2022-04-07T11:44:00,atb,40.80
2022-04-07T11:46:00,atb,43.20
2022-04-07T11:48:00,atb,40.81
2022-04-07T11:50:00,atb,43.20
2022-04-07T11:51:00,atb,19.20
2022-04-07T11:52:00,atb,21.59
2022-04-07T11:54:00,atb,43.20
2022-04-07T11:55:00,atb,19.20
2022-04-07T11:57:00,atb,40.80
2022-04-07T11:59:00,atb,43.20
2022-04-07T12:00:00,atb,19.20
2022-04-07T12:02:00,atb,43.20
2022-04-07T12:03:00,atb,21.61
2022-04-07T12:05:00,atb,40.80
2022-04-07T12:07:00,atb,45.60
2022-04-07T12:09:00,atb,43.20
2022-04-07T12:11:00,atb,40.80
2022-04-07T12:13:00,atb,40.81
2022-04-07T12:15:00,atb,43.20
2022-04-07T12:17:00,atb,40.80
2022-04-07T12:19:00,atb,45.60
2022-04-07T12:20:00,atb,31.20
2022-04-07T12:22:00,atb,67.19
2022-04-07T12:23:00,atb,33.60
2022-04-07T12:25:00,atb,55.21
2022-04-07T12:27:00,atb,47.99
2022-04-07T12:29:00,atb,52.81
2022-04-07T12:30:00,atb,23.99
2022-04-07T12:31:00,atb,26.40
2022-04-07T12:33:00,atb,43.21
2022-04-07T12:35:00,atb,45.60
2022-04-07T12:36:00,atb,23.99
2022-04-07T12:37:00,atb,21.59
2022-04-07T12:39:00,atb,52.81
2022-04-07T12:41:00,atb,64.80
2022-04-07T12:43:00,atb,60.00
2022-04-07T12:45:00,atb,45.60
2022-04-07T12:46:00,atb,26.40
2022-04-07T12:48:00,atb,60.00
2022-04-07T12:49:00,atb,35.99
2022-04-07T12:51:00,atb,67.21
2022-04-07T12:53:00,atb,48.00
2022-04-07T12:54:00,atb,23.99
2022-04-07T12:55:00,atb,21.61
2022-04-07T12:57:00,atb,40.80
2022-04-07T12:59:00,atb,43.20
2022-04-07T13:00:00,atb,21.61
2022-04-07T13:02:00,atb,40.80
2022-04-07T13:04:00,atb,48.00
2022-04-07T13:06:00,atb,43.20
2022-04-07T13:08:00,atb,40.80
2022-04-07T13:09:00,atb,21.61
2022-04-07T13:11:00,atb,43.20
2022-04-07T13:12:00,atb,21.59
2022-04-07T13:14:00,atb,40.81
2022-04-07T13:15:00,atb,23.99
2022-04-07T13:17:00,atb,40.80
2022-04-07T13:19:00,atb,43.20
2022-04-07T13:20:00,atb,21.61
2022-04-07T13:21:00,atb,21.61
2022-04-07T13:23:00,atb,43.20
2022-04-07T13:25:00,atb,40.80
2022-04-07T13:26:00,atb,21.61
2022-04-07T13:28:00,atb,47.99
2022-04-07T13:29:00,atb,19.20
2022-04-07T13:30:00,atb,21.61
2022-04-07T13:32:00,atb,43.20
2022-04-07T13:34:00,atb,48.00
2022-04-07T13:35:00,atb,21.59
2022-04-07T13:37:00,atb,45.60
2022-04-07T13:38:00,atb,23.99
2022-04-07T13:40:00,atb,45.60
2022-04-07T13:41:00,atb,21.61
2022-04-07T13:43:00,atb,45.60
2022-04-07T13:45:00,atb,43.20
2022-04-07T13:47:00,atb,43.20
2022-04-07T13:48:00,atb,21.61
2022-04-07T13:50:00,atb,40.80
2022-04-07T13:52:00,atb,40.80
2022-04-07T13:54:00,atb,40.81
2022-04-07T13:56:00,atb,40.80
2022-04-07T13:57:00,atb,21.59
2022-04-07T13:58:00,atb,19.20
2022-04-07T14:00:00,atb,43.20
2022-04-07T14:02:00,atb,40.81
2022-04-07T14:03:00,atb,19.19
2022-04-07T14:05:00,atb,40.81
2022-04-07T14:06:00,atb,21.59
2022-04-07T14:08:00,atb,40.80
2022-04-07T14:10:00,atb,43.21
2022-04-07T14:12:00,atb,40.80
2022-04-07T14:14:00,atb,40.80
2022-04-07T14:15:00,atb,21.61
2022-04-07T14:17:00,atb,40.80
2022-04-07T14:19:00,atb,43.20
2022-04-07T14:20:00,atb,26.40
2022-04-07T14:22:00,atb,64.80
2022-04-07T14:23:00,atb,33.60
2022-04-07T14:25:00,atb,57.60
2022-04-07T14:27:00,atb,67.19
2022-04-07T14:29:00,atb,64.80
2022-04-07T14:31:00,atb,64.80
2022-04-07T14:33:00,atb,52.79
2022-04-07T14:34:00,atb,21.61
2022-04-07T14:36:00,atb,43.20
2022-04-07T14:37:00,atb,19.20
2022-04-07T14:38:00,atb,21.59
2022-04-07T14:40:00,atb,38.41
2022-04-07T14:41:00,atb,19.19
2022-04-07T14:43:00,atb,43.20
2022-04-07T14:44:00,atb,21.61
2022-04-07T14:46:00,atb,50.41
2022-04-07T14:48:00,atb,67.19
2022-04-07T14:50:00,atb,45.60
2022-04-07T14:51:00,atb,26.40
2022-04-07T14:53:00,atb,48.00
2022-04-07T14:55:00,atb,40.80
2022-04-07T14:57:00,atb,40.81
2022-04-07T14:58:00,atb,19.19
2022-04-07T15:00:00,atb,40.81
2022-04-07T15:02:00,atb,40.80
2022-04-07T15:03:00,atb,21.61
2022-04-07T15:04:00,atb,26.40
2022-04-07T15:05:00,atb,21.59
2022-04-07T15:07:00,atb,43.21
2022-04-07T15:08:00,atb,21.59
2022-04-07T15:10:00,atb,40.80
2022-04-07T15:11:00,atb,21.61
2022-04-07T15:13:00,atb,40.80
2022-04-07T15:14:00,atb,19.20
2022-04-07T15:16:00,atb,40.80
2022-04-07T15:17:00,atb,21.61
2022-04-07T15:19:00,atb,40.80
2022-04-07T15:21:00,atb,40.80
2022-04-07T15:23:00,atb,45.60
2022-04-07T15:24:00,atb,19.20
2022-04-07T15:26:00,atb,40.80
2022-04-07T15:28:00,atb,40.81
2022-04-07T15:30:00,atb,43.20
2022-04-07T15:32:00,atb,62.40
2022-04-07T15:34:00,atb,50.39
2022-04-07T15:35:00,atb,21.61
2022-04-07T15:37:00,atb,43.20
2022-04-07T15:39:00,atb,45.60
2022-04-07T15:41:00,atb,43.20
2022-04-07T15:42:00,atb,21.59
2022-04-07T15:44:00,atb,38.41
2022-04-07T15:46:00,atb,40.80
2022-04-07T15:47:00,atb,19.20
2022-04-07T15:48:00,atb,21.59
2022-04-07T15:50:00,atb,38.41
2022-04-07T15:52:00,atb,40.80
2022-04-07T15:53:00,atb,21.61
2022-04-07T15:55:00,atb,45.60
2022-04-07T15:57:00,atb,45.60
2022-04-07T15:59:00,atb,38.39
2022-04-07T16:01:00,atb,43.20
2022-04-07T16:03:00,atb,48.00
2022-04-07T16:05:00,atb,43.20
2022-04-07T16:06:00,atb,24.01
2022-04-07T16:08:00,atb,43.20
2022-04-07T16:10:00,atb,43.20
2022-04-07T16:12:00,atb,40.80
2022-04-07T16:13:00,atb,19.20
2022-04-07T16:14:00,atb,21.59
2022-04-07T16:16:00,atb,38.41
2022-04-07T16:18:00,atb,38.39
2022-04-07T16:20:00,atb,40.81
2022-04-07T16:21:00,atb,19.19
2022-04-07T16:23:00,atb,43.20
2022-04-07T16:24:00,atb,24.01
2022-04-07T16:26:00,atb,60.00
2022-04-07T16:28:00,atb,64.79
2022-04-07T16:30:00,atb,64.80
2022-04-07T16:31:00,atb,21.61
2022-04-07T16:33:00,atb,40.80
2022-04-07T16:34:00,atb,21.61
2022-04-07T16:36:00,atb,40.80
2022-04-07T16:38:00,atb,62.40
2022-04-07T16:40:00,atb,50.39
2022-04-07T16:41:00,atb,21.61
2022-04-07T16:43:00,atb,40.80
2022-04-07T16:44:00,atb,19.20
2022-04-07T16:46:00,atb,40.80
2022-04-07T16:48:00,atb,43.20
2022-04-07T16:50:00,atb,43.20
2022-04-07T16:52:00,atb,43.20
2022-04-07T16:54:00,atb,40.81
2022-04-07T16:56:00,atb,43.20
2022-04-07T16:57:00,atb,19.20
2022-04-07T16:58:00,atb,26.40
2022-04-07T17:00:00,atb,45.60
2022-04-07T17:02:00,atb,40.80
2022-04-07T17:03:00,atb,28.80
2022-04-07T17:05:00,atb,72.00
2022-04-07T17:06:00,atb,33.60
2022-04-07T17:08:00,atb,67.21
2022-04-07T17:10:00,atb,45.60
2022-04-07T17:12:00,atb,43.20
2022-04-07T17:14:00,atb,43.20
2022-04-07T17:16:00,atb,43.20
2022-04-07T17:18:00,atb,45.60
2022-04-07T17:19:00,atb,21.59
2022-04-07T17:21:00,atb,40.81
2022-04-07T17:22:00,atb,21.59
2022-04-07T17:23:00,atb,26.41
2022-04-07T17:25:00,atb,45.60
2022-04-07T17:27:00,atb,43.20
2022-04-07T17:28:00,atb,21.59
2022-04-07T17:30:00,atb,45.60
2022-04-07T17:31:00,atb,21.61
2022-04-07T17:32:00,atb,23.99
2022-04-07T17:34:00,atb,43.20
2022-04-07T17:35:00,atb,24.01
2022-04-07T17:37:00,atb,43.20
2022-04-07T17:39:00,atb,57.60
2022-04-07T17:41:00,atb,62.40
2022-04-07T17:42:00,atb,21.59
2022-04-07T17:44:00,atb,45.60
2022-04-07T17:45:00,atb,24.01
2022-04-07T17:46:00,atb,24.01
2022-04-07T17:47:00,atb,45.60
2022-04-07T17:48:00,atb,21.59
2022-04-07T17:50:00,atb,48.00
2022-04-07T17:51:00,atb,23.99
2022-04-07T17:53:00,atb,50.41
2022-04-07T17:55:00,atb,48.00
2022-04-07T17:57:00,atb,48.00
2022-04-07T17:59:00,atb,50.39
2022-04-07T18:01:00,atb,48.00
2022-04-07T18:02:00,atb,21.61
2022-04-07T18:03:00,atb,23.99
2022-04-07T18:04:00,atb,23.99
2022-04-07T18:06:00,atb,45.60
2022-04-07T18:07:00,atb,24.01
2022-04-07T18:09:00,atb,43.20
2022-04-07T18:10:00,atb,33.60
2022-04-07T18:11:00,atb,28.80
2022-04-07T18:12:00,atb,33.60
2022-04-07T18:14:00,atb,67.19
2022-04-07T18:16:00,atb,64.80
2022-04-07T18:18:00,atb,43.20
2022-04-07T18:20:00,atb,43.20
2022-04-07T18:22:00,atb,50.41
2022-04-07T18:24:00,atb,45.60
2022-04-07T18:25:00,atb,21.59
2022-04-07T18:27:00,atb,50.41
2022-04-07T18:29:00,atb,43.20
2022-04-07T18:30:00,atb,23.99
2022-04-07T18:32:00,atb,57.60
2022-04-07T18:34:00,atb,43.21
2022-04-07T18:35:00,atb,21.59
2022-04-07T18:37:00,atb,45.60
2022-04-07T18:39:00,atb,45.60
2022-04-07T18:41:00,atb,50.41
2022-04-07T18:43:00,atb,55.20
2022-04-07T18:44:00,atb,36.01
2022-04-07T18:45:00,atb,35.99
2022-04-07T18:47:00,atb,84.01
2022-04-07T18:49:00,atb,64.79
2022-04-07T18:51:00,atb,48.00
2022-04-07T18:53:00,atb,50.41
2022-04-07T18:54:00,atb,26.40
2022-04-07T18:56:00,atb,48.00
2022-04-07T18:57:00,atb,26.40
2022-04-07T18:59:00,atb,48.00
2022-04-07T19:00:00,atb,26.40
2022-04-07T19:02:00,atb,52.81
2022-04-07T19:04:00,atb,47.99
2022-04-07T19:06:00,atb,50.41
