#datetime,building,power
2022-11-03T00:00:00,prt,25.21
2022-11-03T00:01:00,prt,26.11
2022-11-03T00:02:00,prt,23.93
2022-11-03T00:03:00,prt,24.50
2022-11-03T00:04:00,prt,24.60
2022-11-03T00:05:00,prt,24.05
2022-11-03T00:06:00,prt,25.41
2022-11-03T00:07:00,prt,25.20
2022-11-03T00:08:00,prt,24.74
2022-11-03T00:09:00,prt,22.39
2022-11-03T00:10:00,prt,23.34
2022-11-03T00:11:00,prt,22.12
2022-11-03T00:12:00,prt,21.71
2022-11-03T00:13:00,prt,25.21
2022-11-03T00:14:00,prt,26.21
2022-11-03T00:15:00,prt,28.27
2022-11-03T00:16:00,prt,25.32
2022-11-03T00:17:00,prt,25.40
2022-11-03T00:18:00,prt,24.82
2022-11-03T00:19:00,prt,24.77
2022-11-03T00:20:00,prt,25.01
2022-11-03T00:21:00,prt,23.79
2022-11-03T00:22:00,prt,24.42
2022-11-03T00:23:00,prt,24.82
2022-11-03T00:24:00,prt,24.19
2022-11-03T00:25:00,prt,25.60
2022-11-03T00:26:00,prt,22.63
2022-11-03T00:27:00,prt,22.46
2022-11-03T00:28:00,prt,21.92
2022-11-03T00:29:00,prt,21.44
2022-11-03T00:30:00,prt,29.08
2022-11-03T00:31:00,prt,26.48
2022-11-03T00:32:00,prt,20.94
2022-11-03T00:33:00,prt,21.67
2022-11-03T00:34:00,prt,22.58
2022-11-03T00:35:00,prt,22.84
2022-11-03T00:36:00,prt,21.23
2022-11-03T00:37:00,prt,22.16
2022-11-03T00:38:00,prt,22.52
2022-11-03T00:39:00,prt,23.30
2022-11-03T00:40:00,prt,23.39
2022-11-03T00:41:00,prt,25.91
2022-11-03T00:42:00,prt,29.39
2022-11-03T00:43:00,prt,28.42
2022-11-03T00:44:00,prt,25.67
2022-11-03T00:45:00,prt,27.24
2022-11-03T00:46:00,prt,28.88
2022-11-03T00:47:00,prt,28.17
2022-11-03T00:48:00,prt,24.04
2022-11-03T00:49:00,prt,22.85
2022-11-03T00:50:00,prt,25.50
2022-11-03T00:51:00,prt,23.04
2022-11-03T00:52:00,prt,22.58
2022-11-03T00:53:00,prt,22.48
2022-11-03T00:54:00,prt,22.40
2022-11-03T00:55:00,prt,22.53
2022-11-03T00:56:00,prt,23.35
2022-11-03T00:57:00,prt,22.34
2022-11-03T00:58:00,prt,22.86
2022-11-03T00:59:00,prt,20.82
2022-11-03T01:00:00,prt,19.40
2022-11-03T01:01:00,prt,20.34
2022-11-03T01:02:00,prt,23.51
2022-11-03T01:03:00,prt,23.10
2022-11-03T01:04:00,prt,22.88
2022-11-03T01:05:00,prt,24.29
2022-11-03T01:06:00,prt,24.18
2022-11-03T01:07:00,prt,24.94
2022-11-03T01:08:00,prt,27.95
2022-11-03T01:09:00,prt,28.00
2022-11-03T01:10:00,prt,31.44
2022-11-03T01:11:00,prt,24.36
2022-11-03T01:12:00,prt,24.81
2022-11-03T01:13:00,prt,24.87
2022-11-03T01:14:00,prt,24.04
2022-11-03T01:15:00,prt,23.74
2022-11-03T01:16:00,prt,21.38
2022-11-03T01:17:00,prt,22.67
2022-11-03T01:18:00,prt,21.63
2022-11-03T01:19:00,prt,21.64
2022-11-03T01:20:00,prt,21.58
2022-11-03T01:21:00,prt,22.04
2022-11-03T01:22:00,prt,22.39
2022-11-03T01:23:00,prt,22.90
2022-11-03T01:24:00,prt,24.81
2022-11-03T01:25:00,prt,24.72
2022-11-03T01:26:00,prt,23.63
2022-11-03T01:27:00,prt,22.65
2022-11-03T01:28:00,prt,22.15
2022-11-03T01:29:00,prt,22.00
2022-11-03T01:30:00,prt,25.56
2022-11-03T01:31:00,prt,28.37
2022-11-03T01:32:00,prt,27.15
2022-11-03T01:33:00,prt,26.88
2022-11-03T01:34:00,prt,26.90
2022-11-03T01:35:00,prt,25.28
2022-11-03T01:36:00,prt,28.20
2022-11-03T01:37:00,prt,32.58
2022-11-03T01:38:00,prt,31.51
2022-11-03T01:39:00,prt,27.00
2022-11-03T01:40:00,prt,25.01
2022-11-03T01:41:00,prt,23.86
2022-11-03T01:42:00,prt,24.17
2022-11-03T01:43:00,prt,20.41
2022-11-03T01:44:00,prt,20.81
2022-11-03T01:45:00,prt,22.01
2022-11-03T01:46:00,prt,23.32
2022-11-03T01:47:00,prt,24.00
2022-11-03T01:48:00,prt,24.01
2022-11-03T01:49:00,prt,24.67
2022-11-03T01:50:00,prt,23.97
2022-11-03T01:51:00,prt,23.79
2022-11-03T01:52:00,prt,24.86
2022-11-03T01:53:00,prt,22.93
2022-11-03T01:54:00,prt,22.56
2022-11-03T01:55:00,prt,22.54
2022-11-03T01:56:00,prt,24.34
2022-11-03T01:57:00,prt,21.34
2022-11-03T01:58:00,prt,20.35
2022-11-03T01:59:00,prt,19.67
2022-11-03T02:00:00,prt,20.58
2022-11-03T02:01:00,prt,22.68
2022-11-03T02:02:00,prt,24.48
2022-11-03T02:03:00,prt,22.82
2022-11-03T02:04:00,prt,29.37
2022-11-03T02:05:00,prt,29.93
2022-11-03T02:06:00,prt,30.21
2022-11-03T02:07:00,prt,27.80
2022-11-03T02:08:00,prt,26.39
2022-11-03T02:09:00,prt,25.83
2022-11-03T02:10:00,prt,22.69
2022-11-03T02:11:00,prt,20.55
2022-11-03T02:12:00,prt,22.44
2022-11-03T02:13:00,prt,23.04
2022-11-03T02:14:00,prt,22.85
2022-11-03T02:15:00,prt,23.11
2022-11-03T02:16:00,prt,22.59
2022-11-03T02:17:00,prt,23.31
2022-11-03T02:18:00,prt,23.92
2022-11-03T02:19:00,prt,23.34
2022-11-03T02:20:00,prt,23.25
2022-11-03T02:21:00,prt,30.35
2022-11-03T02:22:00,prt,30.64
2022-11-03T02:23:00,prt,27.55
2022-11-03T02:24:00,prt,23.24
2022-11-03T02:25:00,prt,23.62
2022-11-03T02:26:00,prt,25.11
2022-11-03T02:27:00,prt,27.85
2022-11-03T02:28:00,prt,27.66
2022-11-03T02:29:00,prt,22.52
2022-11-03T02:30:00,prt,22.51
2022-11-03T02:31:00,prt,26.59
2022-11-03T02:32:00,prt,28.43
2022-11-03T02:33:00,prt,28.29
2022-11-03T02:34:00,prt,25.26
2022-11-03T02:35:00,prt,25.88
2022-11-03T02:36:00,prt,26.37
2022-11-03T02:37:00,prt,23.37
2022-11-03T02:38:00,prt,25.66
2022-11-03T02:39:00,prt,24.68
2022-11-03T02:40:00,prt,24.53
2022-11-03T02:41:00,prt,23.45
2022-11-03T02:42:00,prt,23.68
2022-11-03T02:43:00,prt,23.16
2022-11-03T02:44:00,prt,22.71
2022-11-03T02:45:00,prt,22.05
2022-11-03T02:46:00,prt,20.98
2022-11-03T02:47:00,prt,21.32
2022-11-03T02:48:00,prt,20.11
2022-11-03T02:49:00,prt,19.56
2022-11-03T02:50:00,prt,19.24
2022-11-03T02:51:00,prt,20.92
2022-11-03T02:52:00,prt,21.98
2022-11-03T02:53:00,prt,23.39
2022-11-03T02:54:00,prt,22.41
2022-11-03T02:55:00,prt,22.44
2022-11-03T02:56:00,prt,22.66
2022-11-03T02:57:00,prt,22.64
2022-11-03T02:58:00,prt,21.65
2022-11-03T02:59:00,prt,28.45
2022-11-03T03:00:00,prt,28.24
2022-11-03T03:01:00,prt,26.70
2022-11-03T03:02:00,prt,24.51
2022-11-03T03:03:00,prt,24.72
2022-11-03T03:04:00,prt,23.51
2022-11-03T03:05:00,prt,21.77
2022-11-03T03:06:00,prt,25.85
2022-11-03T03:07:00,prt,21.33
2022-11-03T03:08:00,prt,21.33
2022-11-03T03:09:00,prt,25.93
2022-11-03T03:10:00,prt,21.77
2022-11-03T03:11:00,prt,22.76
2022-11-03T03:12:00,prt,22.58
2022-11-03T03:13:00,prt,22.05
2022-11-03T03:14:00,prt,22.37
2022-11-03T03:15:00,prt,23.40
2022-11-03T03:16:00,prt,23.29
2022-11-03T03:17:00,prt,23.11
2022-11-03T03:18:00,prt,24.54
2022-11-03T03:19:00,prt,21.74
2022-11-03T03:20:00,prt,22.06
2022-11-03T03:21:00,prt,22.59
2022-11-03T03:22:00,prt,24.43
2022-11-03T03:23:00,prt,25.50
2022-11-03T03:24:00,prt,25.05
2022-11-03T03:25:00,prt,24.20
2022-11-03T03:26:00,prt,27.63
2022-11-03T03:27:00,prt,28.75
2022-11-03T03:28:00,prt,28.19
2022-11-03T03:29:00,prt,26.18
2022-11-03T03:30:00,prt,24.86
2022-11-03T03:31:00,prt,24.98
2022-11-03T03:32:00,prt,25.20
2022-11-03T03:33:00,prt,22.37
2022-11-03T03:34:00,prt,21.79
2022-11-03T03:35:00,prt,24.54
2022-11-03T03:36:00,prt,24.75
2022-11-03T03:37:00,prt,24.68
2022-11-03T03:38:00,prt,25.76
2022-11-03T03:39:00,prt,24.55
2022-11-03T03:40:00,prt,24.17
2022-11-03T03:41:00,prt,24.19
2022-11-03T03:42:00,prt,23.63
2022-11-03T03:43:00,prt,22.22
2022-11-03T03:44:00,prt,21.90
2022-11-03T03:45:00,prt,22.38
2022-11-03T03:46:00,prt,23.33
2022-11-03T03:47:00,prt,22.48
2022-11-03T03:48:00,prt,25.21
2022-11-03T03:49:00,prt,24.01
2022-11-03T03:50:00,prt,24.72
2022-11-03T03:51:00,prt,24.92
2022-11-03T03:52:00,prt,24.84
2022-11-03T03:53:00,prt,25.44
2022-11-03T03:54:00,prt,31.42
2022-11-03T03:55:00,prt,32.02
2022-11-03T03:56:00,prt,30.29
2022-11-03T03:57:00,prt,27.50
2022-11-03T03:58:00,prt,25.70
2022-11-03T03:59:00,prt,25.23
2022-11-03T04:00:00,prt,22.38
2022-11-03T04:01:00,prt,27.22
2022-11-03T04:02:00,prt,28.88
2022-11-03T04:03:00,prt,28.77
2022-11-03T04:04:00,prt,28.96
2022-11-03T04:05:00,prt,30.49
2022-11-03T04:06:00,prt,31.86
2022-11-03T04:07:00,prt,31.89
2022-11-03T04:08:00,prt,31.36
2022-11-03T04:09:00,prt,30.35
2022-11-03T04:10:00,prt,29.51
2022-11-03T04:11:00,prt,30.16
2022-11-03T04:12:00,prt,28.87
2022-11-03T04:13:00,prt,26.89
2022-11-03T04:14:00,prt,26.88
2022-11-03T04:15:00,prt,25.87
2022-11-03T04:16:00,prt,25.51
2022-11-03T04:17:00,prt,25.28
2022-11-03T04:18:00,prt,25.70
2022-11-03T04:19:00,prt,26.05
2022-11-03T04:20:00,prt,25.43
2022-11-03T04:21:00,prt,28.16
2022-11-03T04:22:00,prt,32.72
2022-11-03T04:23:00,prt,31.91
2022-11-03T04:24:00,prt,31.65
2022-11-03T04:25:00,prt,31.42
2022-11-03T04:26:00,prt,33.13
2022-11-03T04:27:00,prt,29.68
2022-11-03T04:28:00,prt,28.59
2022-11-03T04:29:00,prt,34.56
2022-11-03T04:30:00,prt,27.69
2022-11-03T04:31:00,prt,26.87
2022-11-03T04:32:00,prt,26.75
2022-11-03T04:33:00,prt,26.19
2022-11-03T04:34:00,prt,26.48
2022-11-03T04:35:00,prt,27.20
2022-11-03T04:36:00,prt,25.38
2022-11-03T04:37:00,prt,25.33
2022-11-03T04:38:00,prt,25.14
2022-11-03T04:39:00,prt,26.34
2022-11-03T04:40:00,prt,28.77
2022-11-03T04:41:00,prt,25.92
2022-11-03T04:42:00,prt,23.97
2022-11-03T04:43:00,prt,28.99
2022-11-03T04:44:00,prt,27.15
2022-11-03T04:45:00,prt,28.10
2022-11-03T04:46:00,prt,30.21
2022-11-03T04:47:00,prt,29.46
2022-11-03T04:48:00,prt,34.22
2022-11-03T04:49:00,prt,35.65
2022-11-03T04:50:00,prt,34.18
2022-11-03T04:51:00,prt,29.87
2022-11-03T04:52:00,prt,27.17
2022-11-03T04:53:00,prt,27.67
2022-11-03T04:54:00,prt,29.38
2022-11-03T04:55:00,prt,26.15
2022-11-03T04:56:00,prt,24.15
2022-11-03T04:57:00,prt,23.32
2022-11-03T04:58:00,prt,24.35
2022-11-03T04:59:00,prt,23.18
2022-11-03T05:00:00,prt,24.22
2022-11-03T05:01:00,prt,26.18
2022-11-03T05:02:00,prt,26.94
2022-11-03T05:03:00,prt,34.45
2022-11-03T05:04:00,prt,33.33
2022-11-03T05:05:00,prt,31.34
2022-11-03T05:06:00,prt,30.38
2022-11-03T05:07:00,prt,30.59
2022-11-03T05:08:00,prt,30.45
2022-11-03T05:09:00,prt,30.50
2022-11-03T05:10:00,prt,30.52
2022-11-03T05:11:00,prt,29.13
2022-11-03T05:12:00,prt,30.22
2022-11-03T05:13:00,prt,29.54
2022-11-03T05:14:00,prt,28.73
2022-11-03T05:15:00,prt,28.73
2022-11-03T05:16:00,prt,36.33
2022-11-03T05:17:00,prt,35.85
2022-11-03T05:18:00,prt,36.43
2022-11-03T05:19:00,prt,33.14
2022-11-03T05:20:00,prt,31.60
2022-11-03T05:21:00,prt,31.35
2022-11-03T05:22:00,prt,30.11
2022-11-03T05:23:00,prt,37.95
2022-11-03T05:24:00,prt,38.19
2022-11-03T05:25:00,prt,38.19
2022-11-03T05:26:00,prt,39.30
2022-11-03T05:27:00,prt,38.66
2022-11-03T05:28:00,prt,39.95
2022-11-03T05:29:00,prt,39.48
2022-11-03T05:30:00,prt,40.93
2022-11-03T05:31:00,prt,43.92
2022-11-03T05:32:00,prt,45.46
2022-11-03T05:33:00,prt,39.16
2022-11-03T05:34:00,prt,36.95
2022-11-03T05:35:00,prt,36.33
2022-11-03T05:36:00,prt,36.91
2022-11-03T05:37:00,prt,37.83
2022-11-03T05:38:00,prt,37.43
2022-11-03T05:39:00,prt,39.32
2022-11-03T05:40:00,prt,38.98
2022-11-03T05:41:00,prt,35.63
2022-11-03T05:42:00,prt,38.64
2022-11-03T05:43:00,prt,42.46
2022-11-03T05:44:00,prt,42.26
2022-11-03T05:45:00,prt,43.69
2022-11-03T05:46:00,prt,40.35
2022-11-03T05:47:00,prt,35.01
2022-11-03T05:48:00,prt,35.43
2022-11-03T05:49:00,prt,35.65
2022-11-03T05:50:00,prt,38.22
2022-11-03T05:51:00,prt,38.17
2022-11-03T05:52:00,prt,38.95
2022-11-03T05:53:00,prt,47.89
2022-11-03T05:54:00,prt,47.73
2022-11-03T05:55:00,prt,50.71
2022-11-03T05:56:00,prt,56.96
2022-11-03T05:57:00,prt,53.97
2022-11-03T05:58:00,prt,52.13
2022-11-03T05:59:00,prt,50.56
2022-11-03T06:00:00,prt,57.50
2022-11-03T06:01:00,prt,60.20
2022-11-03T06:02:00,prt,59.47
2022-11-03T06:03:00,prt,73.12
2022-11-03T06:04:00,prt,72.33
2022-11-03T06:05:00,prt,72.53
2022-11-03T06:06:00,prt,73.68
2022-11-03T06:07:00,prt,68.16
2022-11-03T06:08:00,prt,66.33
2022-11-03T06:09:00,prt,63.16
2022-11-03T06:10:00,prt,64.25
2022-11-03T06:11:00,prt,60.25
2022-11-03T06:12:00,prt,68.91
2022-11-03T06:13:00,prt,67.39
2022-11-03T06:14:00,prt,71.35
2022-11-03T06:15:00,prt,60.63
2022-11-03T06:16:00,prt,62.13
2022-11-03T06:17:00,prt,71.52
2022-11-03T06:18:00,prt,69.33
2022-11-03T06:19:00,prt,72.28
2022-11-03T06:20:00,prt,72.26
2022-11-03T06:21:00,prt,75.30
2022-11-03T06:22:00,prt,64.88
2022-11-03T06:23:00,prt,65.70
2022-11-03T06:24:00,prt,68.82
2022-11-03T06:25:00,prt,68.54
2022-11-03T06:26:00,prt,69.64
2022-11-03T06:27:00,prt,67.29
2022-11-03T06:28:00,prt,66.18
2022-11-03T06:29:00,prt,68.94
2022-11-03T06:30:00,prt,72.93
2022-11-03T06:31:00,prt,69.86
2022-11-03T06:32:00,prt,70.08
2022-11-03T06:33:00,prt,61.98
2022-11-03T06:34:00,prt,58.37
2022-11-03T06:35:00,prt,58.84
2022-11-03T06:36:00,prt,61.61
2022-11-03T06:37:00,prt,61.34
2022-11-03T06:38:00,prt,61.44
2022-11-03T06:39:00,prt,63.00
2022-11-03T06:40:00,prt,69.35
2022-11-03T06:41:00,prt,68.44
2022-11-03T06:42:00,prt,66.65
2022-11-03T06:43:00,prt,63.46
2022-11-03T06:44:00,prt,63.59
2022-11-03T06:45:00,prt,64.73
2022-11-03T06:46:00,prt,64.03
2022-11-03T06:47:00,prt,63.84
2022-11-03T06:48:00,prt,64.94
2022-11-03T06:49:00,prt,64.74
2022-11-03T06:50:00,prt,62.92
2022-11-03T06:51:00,prt,64.02
2022-11-03T06:52:00,prt,68.88
2022-11-03T06:53:00,prt,64.98
2022-11-03T06:54:00,prt,78.33
2022-11-03T06:55:00,prt,77.21
2022-11-03T06:56:00,prt,77.40
2022-11-03T06:57:00,prt,73.14
2022-11-03T06:58:00,prt,68.43
2022-11-03T06:59:00,prt,74.92
2022-11-03T07:00:00,prt,74.71
2022-11-03T07:01:00,prt,77.61
2022-11-03T07:02:00,prt,75.57
2022-11-03T07:03:00,prt,69.13
2022-11-03T07:04:00,prt,67.22
2022-11-03T07:05:00,prt,66.00
2022-11-03T07:06:00,prt,74.89
2022-11-03T07:07:00,prt,75.05
2022-11-03T07:08:00,prt,81.86
2022-11-03T07:09:00,prt,80.22
2022-11-03T07:10:00,prt,86.70
2022-11-03T07:11:00,prt,77.25
2022-11-03T07:12:00,prt,79.85
2022-11-03T07:13:00,prt,72.34
2022-11-03T07:14:00,prt,75.72
2022-11-03T07:15:00,prt,82.91
2022-11-03T07:16:00,prt,86.46
2022-11-03T07:17:00,prt,78.43
2022-11-03T07:18:00,prt,78.59
2022-11-03T07:19:00,prt,81.68
2022-11-03T07:20:00,prt,80.92
2022-11-03T07:21:00,prt,81.13
2022-11-03T07:22:00,prt,77.68
2022-11-03T07:23:00,prt,78.40
2022-11-03T07:24:00,prt,78.12
2022-11-03T07:25:00,prt,72.50
2022-11-03T07:26:00,prt,83.42
2022-11-03T07:27:00,prt,82.97
2022-11-03T07:28:00,prt,96.04
2022-11-03T07:29:00,prt,82.90
2022-11-03T07:30:00,prt,81.11
2022-11-03T07:31:00,prt,85.26
2022-11-03T07:32:00,prt,80.46
2022-11-03T07:33:00,prt,77.26
2022-11-03T07:34:00,prt,80.34
2022-11-03T07:35:00,prt,84.48
2022-11-03T07:36:00,prt,88.61
2022-11-03T07:37:00,prt,76.50
2022-11-03T07:38:00,prt,72.72
2022-11-03T07:39:00,prt,77.57
2022-11-03T07:40:00,prt,81.26
2022-11-03T07:41:00,prt,79.53
2022-11-03T07:42:00,prt,80.83
2022-11-03T07:43:00,prt,82.19
2022-11-03T07:44:00,prt,88.38
2022-11-03T07:45:00,prt,91.33
2022-11-03T07:46:00,prt,83.77
2022-11-03T07:47:00,prt,80.58
2022-11-03T07:48:00,prt,78.85
2022-11-03T07:49:00,prt,76.31
2022-11-03T07:50:00,prt,77.06
2022-11-03T07:51:00,prt,75.06
2022-11-03T07:52:00,prt,76.24
2022-11-03T07:53:00,prt,87.06
2022-11-03T07:54:00,prt,81.48
2022-11-03T07:55:00,prt,76.97
2022-11-03T07:56:00,prt,81.01
2022-11-03T07:57:00,prt,82.51
2022-11-03T07:58:00,prt,92.34
2022-11-03T07:59:00,prt,94.96
2022-11-03T08:00:00,prt,97.07
2022-11-03T08:01:00,prt,97.91
2022-11-03T08:02:00,prt,95.53
2022-11-03T08:03:00,prt,99.75
2022-11-03T08:04:00,prt,95.97
2022-11-03T08:05:00,prt,92.80
2022-11-03T08:06:00,prt,91.41
2022-11-03T08:07:00,prt,102.15
2022-11-03T08:08:00,prt,103.66
2022-11-03T08:09:00,prt,98.43
2022-11-03T08:10:00,prt,83.56
2022-11-03T08:11:00,prt,87.19
2022-11-03T08:12:00,prt,90.23
2022-11-03T08:13:00,prt,91.40
2022-11-03T08:14:00,prt,86.33
2022-11-03T08:15:00,prt,89.79
2022-11-03T08:16:00,prt,89.08
2022-11-03T08:17:00,prt,94.98
2022-11-03T08:18:00,prt,98.29
2022-11-03T08:19:00,prt,89.45
2022-11-03T08:20:00,prt,81.74
2022-11-03T08:21:00,prt,79.56
2022-11-03T08:22:00,prt,83.11
2022-11-03T08:23:00,prt,78.59
2022-11-03T08:24:00,prt,81.31
2022-11-03T08:25:00,prt,87.97
2022-11-03T08:26:00,prt,98.37
2022-11-03T08:27:00,prt,96.42
2022-11-03T08:28:00,prt,93.00
2022-11-03T08:29:00,prt,93.25
2022-11-03T08:30:00,prt,104.73
2022-11-03T08:31:00,prt,93.86
2022-11-03T08:32:00,prt,87.39
2022-11-03T08:33:00,prt,87.30
2022-11-03T08:34:00,prt,92.04
2022-11-03T08:35:00,prt,90.63
2022-11-03T08:36:00,prt,83.96
2022-11-03T08:37:00,prt,83.55
2022-11-03T08:38:00,prt,90.65
2022-11-03T08:39:00,prt,88.14
2022-11-03T08:40:00,prt,87.04
2022-11-03T08:41:00,prt,97.30
2022-11-03T08:42:00,prt,109.24
2022-11-03T08:43:00,prt,96.29
2022-11-03T08:44:00,prt,100.53
2022-11-03T08:45:00,prt,89.87
2022-11-03T08:46:00,prt,90.57
2022-11-03T08:47:00,prt,94.61
2022-11-03T08:48:00,prt,94.57
2022-11-03T08:49:00,prt,89.70
2022-11-03T08:50:00,prt,93.73
2022-11-03T08:51:00,prt,87.68
2022-11-03T08:52:00,prt,105.11
2022-11-03T08:53:00,prt,98.29
2022-11-03T08:54:00,prt,94.47
2022-11-03T08:55:00,prt,99.13
2022-11-03T08:56:00,prt,102.71
2022-11-03T08:57:00,prt,93.63
2022-11-03T08:58:00,prt,102.68
2022-11-03T08:59:00,prt,99.03
2022-11-03T09:00:00,prt,101.67
2022-11-03T09:01:00,prt,103.08
2022-11-03T09:02:00,prt,97.85
2022-11-03T09:03:00,prt,96.67
2022-11-03T09:04:00,prt,84.93
2022-11-03T09:05:00,prt,85.13
2022-11-03T09:06:00,prt,101.40
2022-11-03T09:07:00,prt,92.12
2022-11-03T09:08:00,prt,98.02
2022-11-03T09:09:00,prt,89.22
2022-11-03T09:10:00,prt,95.46
2022-11-03T09:11:00,prt,83.90
2022-11-03T09:12:00,prt,98.25
2022-11-03T09:13:00,prt,82.67
2022-11-03T09:14:00,prt,102.58
2022-11-03T09:15:00,prt,93.10
2022-11-03T09:16:00,prt,101.09
2022-11-03T09:17:00,prt,111.30
2022-11-03T09:18:00,prt,91.36
2022-11-03T09:19:00,prt,96.72
2022-11-03T09:20:00,prt,88.63
2022-11-03T09:21:00,prt,97.59
2022-11-03T09:22:00,prt,104.36
2022-11-03T09:23:00,prt,101.31
2022-11-03T09:24:00,prt,105.92
2022-11-03T09:25:00,prt,92.55
2022-11-03T09:26:00,prt,98.53
2022-11-03T09:27:00,prt,92.92
2022-11-03T09:28:00,prt,95.34
2022-11-03T09:29:00,prt,95.45
2022-11-03T09:30:00,prt,94.98
2022-11-03T09:31:00,prt,104.22
2022-11-03T09:32:00,prt,89.22
2022-11-03T09:33:00,prt,104.27
2022-11-03T09:34:00,prt,91.56
2022-11-03T09:35:00,prt,98.86
2022-11-03T09:36:00,prt,84.83
2022-11-03T09:37:00,prt,100.30
2022-11-03T09:38:00,prt,95.21
2022-11-03T09:39:00,prt,106.82
2022-11-03T09:40:00,prt,94.42
2022-11-03T09:41:00,prt,97.51
2022-11-03T09:42:00,prt,98.41
2022-11-03T09:43:00,prt,85.78
2022-11-03T09:44:00,prt,94.68
2022-11-03T09:45:00,prt,95.71
2022-11-03T09:46:00,prt,100.27
2022-11-03T09:47:00,prt,104.22
2022-11-03T09:48:00,prt,115.85
2022-11-03T09:49:00,prt,104.41
2022-11-03T09:50:00,prt,95.16
2022-11-03T09:51:00,prt,105.26
2022-11-03T09:52:00,prt,88.03
2022-11-03T09:53:00,prt,81.14
2022-11-03T09:54:00,prt,86.25
2022-11-03T09:55:00,prt,95.34
2022-11-03T09:56:00,prt,94.13
2022-11-03T09:57:00,prt,102.05
2022-11-03T09:58:00,prt,92.93
2022-11-03T09:59:00,prt,87.22
2022-11-03T10:00:00,prt,91.01
2022-11-03T10:01:00,prt,90.16
2022-11-03T10:02:00,prt,105.52
2022-11-03T10:03:00,prt,80.73
2022-11-03T10:04:00,prt,84.72
2022-11-03T10:05:00,prt,78.84
2022-11-03T10:06:00,prt,85.53
2022-11-03T10:07:00,prt,90.09
2022-11-03T10:08:00,prt,97.07
2022-11-03T10:09:00,prt,96.35
2022-11-03T10:10:00,prt,94.27
2022-11-03T10:11:00,prt,91.47
2022-11-03T10:12:00,prt,96.98
2022-11-03T10:13:00,prt,85.58
2022-11-03T10:14:00,prt,99.29
2022-11-03T10:15:00,prt,109.05
2022-11-03T10:16:00,prt,109.03
2022-11-03T10:17:00,prt,99.99
2022-11-03T10:18:00,prt,106.53
2022-11-03T10:19:00,prt,102.46
2022-11-03T10:20:00,prt,101.95
2022-11-03T10:21:00,prt,103.48
2022-11-03T10:22:00,prt,103.29
2022-11-03T10:23:00,prt,98.49
2022-11-03T10:24:00,prt,93.57
2022-11-03T10:25:00,prt,96.62
2022-11-03T10:26:00,prt,97.81
2022-11-03T10:27:00,prt,95.95
2022-11-03T10:28:00,prt,100.33
2022-11-03T10:29:00,prt,98.21
2022-11-03T10:30:00,prt,103.88
2022-11-03T10:31:00,prt,97.68
2022-11-03T10:32:00,prt,94.94
2022-11-03T10:33:00,prt,92.78
2022-11-03T10:34:00,prt,99.61
2022-11-03T10:35:00,prt,99.98
2022-11-03T10:36:00,prt,103.09
2022-11-03T10:37:00,prt,103.31
2022-11-03T10:38:00,prt,101.02
2022-11-03T10:39:00,prt,104.48
2022-11-03T10:40:00,prt,95.16
2022-11-03T10:41:00,prt,94.18
2022-11-03T10:42:00,prt,102.32
2022-11-03T10:43:00,prt,103.39
2022-11-03T10:44:00,prt,94.63
2022-11-03T10:45:00,prt,101.29
2022-11-03T10:46:00,prt,106.38
2022-11-03T10:47:00,prt,98.82
2022-11-03T10:48:00,prt,93.50
2022-11-03T10:49:00,prt,102.93
2022-11-03T10:50:00,prt,85.85
2022-11-03T10:51:00,prt,92.03
2022-11-03T10:52:00,prt,112.10
2022-11-03T10:53:00,prt,90.78
2022-11-03T10:54:00,prt,104.17
2022-11-03T10:55:00,prt,100.27
2022-11-03T10:56:00,prt,94.03
2022-11-03T10:57:00,prt,99.82
2022-11-03T10:58:00,prt,114.24
2022-11-03T10:59:00,prt,106.56
2022-11-03T11:00:00,prt,103.38
2022-11-03T11:01:00,prt,106.25
2022-11-03T11:02:00,prt,93.41
2022-11-03T11:03:00,prt,104.24
2022-11-03T11:04:00,prt,102.57
2022-11-03T11:05:00,prt,92.15
2022-11-03T11:06:00,prt,102.01
2022-11-03T11:07:00,prt,91.89
2022-11-03T11:08:00,prt,91.46
2022-11-03T11:09:00,prt,93.56
2022-11-03T11:10:00,prt,111.32
2022-11-03T11:11:00,prt,105.49
2022-11-03T11:12:00,prt,96.85
2022-11-03T11:13:00,prt,102.33
2022-11-03T11:14:00,prt,97.40
2022-11-03T11:15:00,prt,106.88
2022-11-03T11:16:00,prt,94.29
2022-11-03T11:17:00,prt,98.13
2022-11-03T11:18:00,prt,108.27
2022-11-03T11:19:00,prt,100.17
2022-11-03T11:20:00,prt,104.84
2022-11-03T11:21:00,prt,95.85
2022-11-03T11:22:00,prt,103.90
2022-11-03T11:23:00,prt,104.01
2022-11-03T11:24:00,prt,118.72
2022-11-03T11:25:00,prt,97.43
2022-11-03T11:26:00,prt,119.49
2022-11-03T11:27:00,prt,126.76
2022-11-03T11:28:00,prt,102.98
2022-11-03T11:29:00,prt,107.13
2022-11-03T11:30:00,prt,96.31
2022-11-03T11:31:00,prt,95.15
2022-11-03T11:32:00,prt,112.96
2022-11-03T11:33:00,prt,115.38
2022-11-03T11:34:00,prt,118.82
2022-11-03T11:35:00,prt,111.44
2022-11-03T11:36:00,prt,105.25
2022-11-03T11:37:00,prt,104.39
2022-11-03T11:38:00,prt,110.35
