#datetime,building,power
2022-01-19T00:00:00,atb,43.24
2022-01-19T00:02:00,atb,43.18
2022-01-19T00:04:00,atb,45.59
2022-01-19T00:06:00,atb,40.84
2022-01-19T00:08:00,atb,40.78
2022-01-19T00:09:00,atb,19.22
2022-01-19T00:11:00,atb,38.38
2022-01-19T00:12:00,atb,19.22
2022-01-19T00:14:00,atb,38.38
2022-01-19T00:16:00,atb,40.78
2022-01-19T00:18:00,atb,38.44
2022-01-19T00:20:00,atb,38.38
2022-01-19T00:22:00,atb,35.98
2022-01-19T00:24:00,atb,38.44
2022-01-19T00:26:00,atb,35.98
2022-01-19T00:28:00,atb,38.44
2022-01-19T00:30:00,atb,35.98
2022-01-19T00:32:00,atb,38.38
2022-01-19T00:34:00,atb,36.04
2022-01-19T00:36:00,atb,38.38
2022-01-19T00:38:00,atb,38.38
2022-01-19T00:40:00,atb,36.04
2022-01-19T00:42:00,atb,38.38
2022-01-19T00:43:00,atb,16.82
2022-01-19T00:45:00,atb,38.38
2022-01-19T00:47:00,atb,36.04
2022-01-19T00:49:00,atb,38.38
2022-01-19T00:51:00,atb,38.38
2022-01-19T00:53:00,atb,38.44
2022-01-19T00:54:00,atb,19.16
2022-01-19T00:56:00,atb,36.04
2022-01-19T00:58:00,atb,38.38
2022-01-19T01:00:00,atb,38.44
2022-01-19T01:02:00,atb,38.38
2022-01-19T01:04:00,atb,38.38
2022-01-19T01:05:00,atb,19.22
2022-01-19T01:07:00,atb,38.38
2022-01-19T01:08:00,atb,19.22
2022-01-19T01:10:00,atb,38.38
2022-01-19T01:12:00,atb,36.04
2022-01-19T01:14:00,atb,38.38
2022-01-19T01:16:00,atb,35.98
2022-01-19T01:18:00,atb,38.44
2022-01-19T01:20:00,atb,35.98
2022-01-19T01:22:00,atb,38.44
2022-01-19T01:24:00,atb,38.38
2022-01-19T01:25:00,atb,19.22
2022-01-19T01:27:00,atb,38.38
2022-01-19T01:29:00,atb,38.38
2022-01-19T01:31:00,atb,38.44
2022-01-19T01:33:00,atb,35.98
2022-01-19T01:35:00,atb,38.38
2022-01-19T01:37:00,atb,38.44
2022-01-19T01:39:00,atb,38.38
2022-01-19T01:40:00,atb,16.82
2022-01-19T01:42:00,atb,38.38
2022-01-19T01:44:00,atb,36.04
2022-01-19T01:46:00,atb,35.98
2022-01-19T01:48:00,atb,35.98
2022-01-19T01:49:00,atb,19.22
2022-01-19T01:51:00,atb,36.04
2022-01-19T01:53:00,atb,35.98
2022-01-19T01:55:00,atb,35.98
2022-01-19T01:57:00,atb,36.04
2022-01-19T01:59:00,atb,35.98
2022-01-19T02:00:00,atb,26.43
2022-01-19T02:02:00,atb,60.00
2022-01-19T02:04:00,atb,74.36
2022-01-19T02:06:00,atb,69.61
2022-01-19T02:07:00,atb,24.02
2022-01-19T02:09:00,atb,38.38
2022-01-19T02:10:00,atb,19.22
2022-01-19T02:12:00,atb,38.38
2022-01-19T02:14:00,atb,36.04
2022-01-19T02:16:00,atb,38.38
2022-01-19T02:17:00,atb,16.82
2022-01-19T02:19:00,atb,38.38
2022-01-19T02:20:00,atb,19.22
2022-01-19T02:21:00,atb,19.22
2022-01-19T02:22:00,atb,19.16
2022-01-19T02:24:00,atb,36.04
2022-01-19T02:26:00,atb,35.98
2022-01-19T02:27:00,atb,19.22
2022-01-19T02:29:00,atb,35.98
2022-01-19T02:31:00,atb,35.98
2022-01-19T02:33:00,atb,36.04
2022-01-19T02:34:00,atb,19.22
2022-01-19T02:36:00,atb,35.98
2022-01-19T02:38:00,atb,35.98
2022-01-19T02:40:00,atb,38.44
2022-01-19T02:41:00,atb,16.76
2022-01-19T02:43:00,atb,38.44
2022-01-19T02:44:00,atb,19.16
2022-01-19T02:46:00,atb,36.04
2022-01-19T02:48:00,atb,35.98
2022-01-19T02:49:00,atb,19.22
2022-01-19T02:51:00,atb,38.38
2022-01-19T02:53:00,atb,36.04
2022-01-19T02:55:00,atb,38.38
2022-01-19T02:57:00,atb,38.38
2022-01-19T02:59:00,atb,45.64
2022-01-19T03:00:00,atb,31.17
2022-01-19T03:01:00,atb,31.23
2022-01-19T03:02:00,atb,31.17
2022-01-19T03:04:00,atb,50.39
2022-01-19T03:05:00,atb,19.22
2022-01-19T03:07:00,atb,35.98
2022-01-19T03:09:00,atb,36.04
2022-01-19T03:11:00,atb,38.38
2022-01-19T03:12:00,atb,16.82
2022-01-19T03:14:00,atb,35.98
2022-01-19T03:15:00,atb,19.22
2022-01-19T03:17:00,atb,35.98
2022-01-19T03:19:00,atb,36.04
2022-01-19T03:21:00,atb,35.98
2022-01-19T03:23:00,atb,36.04
2022-01-19T03:25:00,atb,38.38
2022-01-19T03:27:00,atb,35.98
2022-01-19T03:29:00,atb,36.04
2022-01-19T03:30:00,atb,16.76
2022-01-19T03:32:00,atb,36.04
2022-01-19T03:33:00,atb,19.16
2022-01-19T03:35:00,atb,36.04
2022-01-19T03:37:00,atb,35.98
2022-01-19T03:39:00,atb,36.04
2022-01-19T03:40:00,atb,19.16
2022-01-19T03:42:00,atb,36.04
2022-01-19T03:43:00,atb,19.16
2022-01-19T03:44:00,atb,16.82
2022-01-19T03:46:00,atb,38.44
2022-01-19T03:48:00,atb,35.98
2022-01-19T03:50:00,atb,35.98
2022-01-19T03:51:00,atb,19.22
2022-01-19T03:53:00,atb,38.38
2022-01-19T03:54:00,atb,19.22
2022-01-19T03:56:00,atb,35.98
2022-01-19T03:58:00,atb,38.44
2022-01-19T04:00:00,atb,35.98
2022-01-19T04:02:00,atb,38.44
2022-01-19T04:04:00,atb,35.98
2022-01-19T04:06:00,atb,38.38
2022-01-19T04:07:00,atb,19.22
2022-01-19T04:09:00,atb,35.98
2022-01-19T04:11:00,atb,38.44
2022-01-19T04:13:00,atb,35.98
2022-01-19T04:15:00,atb,36.04
2022-01-19T04:16:00,atb,19.16
2022-01-19T04:18:00,atb,36.04
2022-01-19T04:20:00,atb,35.98
2022-01-19T04:22:00,atb,35.98
2022-01-19T04:24:00,atb,36.04
2022-01-19T04:26:00,atb,35.98
2022-01-19T04:28:00,atb,36.04
2022-01-19T04:30:00,atb,35.98
2022-01-19T04:31:00,atb,19.22
2022-01-19T04:32:00,atb,19.16
2022-01-19T04:34:00,atb,36.04
2022-01-19T04:35:00,atb,16.82
2022-01-19T04:37:00,atb,35.98
2022-01-19T04:39:00,atb,35.98
2022-01-19T04:41:00,atb,38.44
2022-01-19T04:42:00,atb,31.17
2022-01-19T04:44:00,atb,57.60
2022-01-19T04:46:00,atb,43.18
2022-01-19T04:48:00,atb,38.44
2022-01-19T04:49:00,atb,16.82
2022-01-19T04:51:00,atb,38.38
2022-01-19T04:52:00,atb,16.82
2022-01-19T04:54:00,atb,38.38
2022-01-19T04:56:00,atb,35.98
2022-01-19T04:58:00,atb,36.04
2022-01-19T04:59:00,atb,16.82
2022-01-19T05:01:00,atb,35.98
2022-01-19T05:02:00,atb,19.22
2022-01-19T05:04:00,atb,35.98
2022-01-19T05:06:00,atb,35.98
2022-01-19T05:08:00,atb,36.04
2022-01-19T05:09:00,atb,19.16
2022-01-19T05:11:00,atb,36.04
2022-01-19T05:12:00,atb,16.82
2022-01-19T05:13:00,atb,19.16
2022-01-19T05:15:00,atb,36.04
2022-01-19T05:17:00,atb,35.98
2022-01-19T05:19:00,atb,35.98
2022-01-19T05:21:00,atb,36.04
2022-01-19T05:23:00,atb,38.38
2022-01-19T05:24:00,atb,16.82
2022-01-19T05:26:00,atb,40.78
2022-01-19T05:28:00,atb,60.00
2022-01-19T05:30:00,atb,60.00
2022-01-19T05:31:00,atb,31.23
2022-01-19T05:33:00,atb,43.18
2022-01-19T05:35:00,atb,35.98
2022-01-19T05:37:00,atb,36.04
2022-01-19T05:39:00,atb,38.38
2022-01-19T05:41:00,atb,36.04
2022-01-19T05:43:00,atb,35.98
2022-01-19T05:44:00,atb,16.82
2022-01-19T05:46:00,atb,35.98
2022-01-19T05:47:00,atb,19.22
2022-01-19T05:49:00,atb,35.98
2022-01-19T05:51:00,atb,36.04
2022-01-19T05:53:00,atb,35.98
2022-01-19T05:54:00,atb,19.22
2022-01-19T05:56:00,atb,33.57
2022-01-19T05:57:00,atb,19.22
2022-01-19T05:59:00,atb,35.98
2022-01-19T06:00:00,atb,19.22
2022-01-19T06:02:00,atb,35.98
2022-01-19T06:04:00,atb,38.44
2022-01-19T06:05:00,atb,16.76
2022-01-19T06:07:00,atb,38.44
2022-01-19T06:09:00,atb,40.78
2022-01-19T06:10:00,atb,16.82
2022-01-19T06:12:00,atb,38.38
2022-01-19T06:14:00,atb,38.38
2022-01-19T06:16:00,atb,36.04
2022-01-19T06:18:00,atb,35.98
2022-01-19T06:20:00,atb,36.04
2022-01-19T06:21:00,atb,19.16
2022-01-19T06:23:00,atb,36.04
2022-01-19T06:24:00,atb,16.76
2022-01-19T06:26:00,atb,36.04
2022-01-19T06:28:00,atb,38.38
2022-01-19T06:29:00,atb,19.22
2022-01-19T06:31:00,atb,35.98
2022-01-19T06:32:00,atb,19.22
2022-01-19T06:34:00,atb,38.38
2022-01-19T06:36:00,atb,36.04
2022-01-19T06:37:00,atb,28.77
2022-01-19T06:39:00,atb,64.80
2022-01-19T06:41:00,atb,64.80
2022-01-19T06:43:00,atb,38.38
2022-01-19T06:44:00,atb,19.22
2022-01-19T06:45:00,atb,16.82
2022-01-19T06:47:00,atb,38.38
2022-01-19T06:48:00,atb,19.22
2022-01-19T06:49:00,atb,16.82
2022-01-19T06:51:00,atb,38.38
2022-01-19T06:52:00,atb,16.82
2022-01-19T06:54:00,atb,35.98
2022-01-19T06:55:00,atb,19.22
2022-01-19T06:57:00,atb,33.57
2022-01-19T06:58:00,atb,19.22
2022-01-19T07:00:00,atb,33.57
2022-01-19T07:02:00,atb,36.04
2022-01-19T07:03:00,atb,16.76
2022-01-19T07:05:00,atb,38.44
2022-01-19T07:06:00,atb,16.82
2022-01-19T07:07:00,atb,19.16
2022-01-19T07:09:00,atb,38.44
2022-01-19T07:10:00,atb,16.76
2022-01-19T07:12:00,atb,38.44
2022-01-19T07:13:00,atb,19.16
2022-01-19T07:15:00,atb,40.84
2022-01-19T07:16:00,atb,21.56
2022-01-19T07:18:00,atb,40.84
2022-01-19T07:19:00,atb,19.16
2022-01-19T07:21:00,atb,36.04
2022-01-19T07:22:00,atb,16.76
2022-01-19T07:24:00,atb,36.04
2022-01-19T07:26:00,atb,55.20
2022-01-19T07:28:00,atb,62.40
2022-01-19T07:30:00,atb,35.98
2022-01-19T07:32:00,atb,38.44
2022-01-19T07:33:00,atb,19.16
2022-01-19T07:35:00,atb,36.04
2022-01-19T07:37:00,atb,38.38
2022-01-19T07:38:00,atb,19.22
2022-01-19T07:40:00,atb,38.38
2022-01-19T07:41:00,atb,19.22
2022-01-19T07:43:00,atb,38.38
2022-01-19T07:45:00,atb,38.44
2022-01-19T07:46:00,atb,19.16
2022-01-19T07:48:00,atb,40.84
2022-01-19T07:50:00,atb,38.38
2022-01-19T07:52:00,atb,38.38
2022-01-19T07:54:00,atb,38.44
2022-01-19T07:56:00,atb,38.38
2022-01-19T07:58:00,atb,40.78
2022-01-19T08:00:00,atb,43.24
2022-01-19T08:02:00,atb,40.78
2022-01-19T08:04:00,atb,35.98
2022-01-19T08:05:00,atb,19.22
2022-01-19T08:07:00,atb,38.38
2022-01-19T08:09:00,atb,38.44
2022-01-19T08:11:00,atb,35.98
2022-01-19T08:12:00,atb,19.22
2022-01-19T08:14:00,atb,35.98
2022-01-19T08:16:00,atb,36.04
2022-01-19T08:18:00,atb,38.38
2022-01-19T08:20:00,atb,40.78
2022-01-19T08:21:00,atb,24.02
2022-01-19T08:23:00,atb,57.60
2022-01-19T08:25:00,atb,62.40
2022-01-19T08:27:00,atb,60.00
2022-01-19T08:29:00,atb,43.18
2022-01-19T08:31:00,atb,64.80
2022-01-19T08:32:00,atb,28.83
2022-01-19T08:34:00,atb,38.38
2022-01-19T08:36:00,atb,35.98
2022-01-19T08:38:00,atb,38.44
2022-01-19T08:39:00,atb,19.16
2022-01-19T08:41:00,atb,36.04
2022-01-19T08:42:00,atb,19.16
2022-01-19T08:44:00,atb,36.04
2022-01-19T08:46:00,atb,40.78
2022-01-19T08:48:00,atb,40.78
2022-01-19T08:49:00,atb,19.22
2022-01-19T08:51:00,atb,40.78
2022-01-19T08:53:00,atb,36.04
2022-01-19T08:55:00,atb,43.18
2022-01-19T08:57:00,atb,38.44
2022-01-19T08:59:00,atb,43.18
2022-01-19T09:01:00,atb,38.38
2022-01-19T09:03:00,atb,38.44
2022-01-19T09:05:00,atb,40.78
2022-01-19T09:06:00,atb,19.22
2022-01-19T09:08:00,atb,38.38
2022-01-19T09:10:00,atb,38.38
2022-01-19T09:11:00,atb,19.22
2022-01-19T09:13:00,atb,38.38
2022-01-19T09:14:00,atb,19.22
2022-01-19T09:16:00,atb,38.38
2022-01-19T09:17:00,atb,16.82
2022-01-19T09:19:00,atb,38.38
2022-01-19T09:21:00,atb,38.44
2022-01-19T09:22:00,atb,23.96
2022-01-19T09:24:00,atb,38.44
2022-01-19T09:26:00,atb,38.38
2022-01-19T09:28:00,atb,38.38
2022-01-19T09:30:00,atb,43.24
2022-01-19T09:32:00,atb,38.38
2022-01-19T09:34:00,atb,40.78
2022-01-19T09:36:00,atb,40.84
2022-01-19T09:38:00,atb,47.99
2022-01-19T09:40:00,atb,38.38
2022-01-19T09:42:00,atb,38.44
2022-01-19T09:44:00,atb,38.38
2022-01-19T09:45:00,atb,19.22
2022-01-19T09:47:00,atb,40.78
2022-01-19T09:49:00,atb,40.78
2022-01-19T09:51:00,atb,43.24
2022-01-19T09:53:00,atb,45.59
2022-01-19T09:54:00,atb,19.22
2022-01-19T09:56:00,atb,43.18
2022-01-19T09:58:00,atb,40.78
2022-01-19T10:00:00,atb,45.59
2022-01-19T10:02:00,atb,43.24
2022-01-19T10:04:00,atb,40.78
2022-01-19T10:06:00,atb,40.78
2022-01-19T10:08:00,atb,40.84
2022-01-19T10:10:00,atb,40.78
2022-01-19T10:11:00,atb,21.62
2022-01-19T10:13:00,atb,38.38
2022-01-19T10:15:00,atb,43.18
2022-01-19T10:17:00,atb,67.21
2022-01-19T10:19:00,atb,67.21
2022-01-19T10:21:00,atb,43.18
2022-01-19T10:23:00,atb,38.44
2022-01-19T10:24:00,atb,19.16
2022-01-19T10:26:00,atb,43.24
2022-01-19T10:27:00,atb,21.56
2022-01-19T10:29:00,atb,45.59
2022-01-19T10:31:00,atb,55.25
2022-01-19T10:33:00,atb,62.34
2022-01-19T10:34:00,atb,33.63
2022-01-19T10:36:00,atb,62.40
2022-01-19T10:37:00,atb,19.22
2022-01-19T10:39:00,atb,38.38
2022-01-19T10:41:00,atb,38.38
2022-01-19T10:43:00,atb,45.64
2022-01-19T10:45:00,atb,38.38
2022-01-19T10:46:00,atb,19.22
2022-01-19T10:48:00,atb,43.18
2022-01-19T10:50:00,atb,38.38
2022-01-19T10:52:00,atb,43.18
2022-01-19T10:53:00,atb,24.02
2022-01-19T10:55:00,atb,57.60
2022-01-19T10:57:00,atb,62.40
2022-01-19T10:58:00,atb,21.62
2022-01-19T11:00:00,atb,38.38
2022-01-19T11:01:00,atb,24.02
2022-01-19T11:03:00,atb,45.59
2022-01-19T11:05:00,atb,45.59
2022-01-19T11:07:00,atb,47.99
2022-01-19T11:09:00,atb,50.45
2022-01-19T11:11:00,atb,45.59
2022-01-19T11:13:00,atb,50.39
2022-01-19T11:15:00,atb,45.59
2022-01-19T11:16:00,atb,21.62
2022-01-19T11:18:00,atb,43.18
2022-01-19T11:20:00,atb,47.99
2022-01-19T11:22:00,atb,43.24
2022-01-19T11:24:00,atb,69.55
2022-01-19T11:26:00,atb,67.21
2022-01-19T11:28:00,atb,50.39
2022-01-19T11:30:00,atb,62.40
2022-01-19T11:32:00,atb,48.05
2022-01-19T11:34:00,atb,43.18
2022-01-19T11:36:00,atb,43.18
2022-01-19T11:38:00,atb,47.99
2022-01-19T11:40:00,atb,43.24
2022-01-19T11:42:00,atb,43.18
2022-01-19T11:44:00,atb,43.18
2022-01-19T11:46:00,atb,43.18
2022-01-19T11:47:00,atb,21.62
2022-01-19T11:49:00,atb,43.18
2022-01-19T11:50:00,atb,24.02
2022-01-19T11:52:00,atb,43.18
2022-01-19T11:54:00,atb,40.84
2022-01-19T11:56:00,atb,45.59
2022-01-19T11:58:00,atb,43.18
2022-01-19T11:59:00,atb,26.43
2022-01-19T12:01:00,atb,62.40
2022-01-19T12:03:00,atb,40.78
2022-01-19T12:05:00,atb,40.78
2022-01-19T12:07:00,atb,45.64
2022-01-19T12:09:00,atb,45.59
2022-01-19T12:11:00,atb,52.79
2022-01-19T12:12:00,atb,23.96
2022-01-19T12:14:00,atb,45.64
2022-01-19T12:15:00,atb,23.96
2022-01-19T12:17:00,atb,45.64
2022-01-19T12:19:00,atb,40.78
2022-01-19T12:20:00,atb,19.22
2022-01-19T12:22:00,atb,40.78
2022-01-19T12:24:00,atb,40.78
2022-01-19T12:26:00,atb,40.84
2022-01-19T12:27:00,atb,21.56
2022-01-19T12:29:00,atb,43.18
2022-01-19T12:31:00,atb,43.24
2022-01-19T12:33:00,atb,40.78
2022-01-19T12:35:00,atb,40.78
2022-01-19T12:36:00,atb,19.22
2022-01-19T12:38:00,atb,40.78
2022-01-19T12:40:00,atb,40.84
2022-01-19T12:42:00,atb,47.99
2022-01-19T12:43:00,atb,21.62
2022-01-19T12:45:00,atb,40.78
2022-01-19T12:46:00,atb,23.96
2022-01-19T12:47:00,atb,26.43
2022-01-19T12:49:00,atb,64.80
2022-01-19T12:51:00,atb,69.61
2022-01-19T12:53:00,atb,69.61
2022-01-19T12:55:00,atb,47.99
2022-01-19T12:57:00,atb,69.61
2022-01-19T12:59:00,atb,64.80
2022-01-19T13:01:00,atb,43.18
2022-01-19T13:03:00,atb,40.78
2022-01-19T13:04:00,atb,21.62
2022-01-19T13:06:00,atb,43.18
2022-01-19T13:07:00,atb,21.62
2022-01-19T13:09:00,atb,40.78
2022-01-19T13:10:00,atb,21.62
2022-01-19T13:11:00,atb,21.56
2022-01-19T13:13:00,atb,40.84
2022-01-19T13:15:00,atb,43.18
2022-01-19T13:16:00,atb,21.62
2022-01-19T13:18:00,atb,43.18
2022-01-19T13:19:00,atb,21.56
2022-01-19T13:20:00,atb,21.62
2022-01-19T13:21:00,atb,21.62
2022-01-19T13:23:00,atb,40.78
2022-01-19T13:25:00,atb,43.18
2022-01-19T13:27:00,atb,45.64
2022-01-19T13:29:00,atb,40.78
2022-01-19T13:30:00,atb,21.62
2022-01-19T13:32:00,atb,47.99
2022-01-19T13:33:00,atb,26.37
2022-01-19T13:35:00,atb,40.84
2022-01-19T13:36:00,atb,21.56
2022-01-19T13:38:00,atb,45.64
2022-01-19T13:40:00,atb,52.79
2022-01-19T13:42:00,atb,50.39
2022-01-19T13:43:00,atb,21.56
2022-01-19T13:45:00,atb,43.24
2022-01-19T13:47:00,atb,60.00
2022-01-19T13:49:00,atb,67.21
2022-01-19T13:50:00,atb,28.77
2022-01-19T13:52:00,atb,67.21
2022-01-19T13:54:00,atb,60.00
2022-01-19T13:56:00,atb,43.18
2022-01-19T13:57:00,atb,26.43
2022-01-19T13:59:00,atb,62.40
2022-01-19T14:01:00,atb,60.00
2022-01-19T14:03:00,atb,47.99
2022-01-19T14:05:00,atb,43.18
2022-01-19T14:06:00,atb,19.22
2022-01-19T14:08:00,atb,43.18
2022-01-19T14:09:00,atb,19.22
2022-01-19T14:11:00,atb,43.18
2022-01-19T14:13:00,atb,43.18
2022-01-19T14:14:00,atb,21.62
2022-01-19T14:16:00,atb,40.78
2022-01-19T14:18:00,atb,38.44
2022-01-19T14:19:00,atb,21.56
2022-01-19T14:21:00,atb,40.84
2022-01-19T14:23:00,atb,38.38
2022-01-19T14:25:00,atb,40.78
2022-01-19T14:27:00,atb,40.84
2022-01-19T14:28:00,atb,19.16
2022-01-19T14:30:00,atb,45.64
2022-01-19T14:32:00,atb,43.18
2022-01-19T14:33:00,atb,24.02
2022-01-19T14:35:00,atb,50.39
2022-01-19T14:37:00,atb,43.18
2022-01-19T14:39:00,atb,40.78
2022-01-19T14:41:00,atb,43.24
2022-01-19T14:42:00,atb,21.56
2022-01-19T14:44:00,atb,40.84
2022-01-19T14:46:00,atb,43.18
2022-01-19T14:48:00,atb,43.18
2022-01-19T14:49:00,atb,21.62
2022-01-19T14:51:00,atb,40.78
2022-01-19T14:53:00,atb,40.78
2022-01-19T14:55:00,atb,40.84
2022-01-19T14:56:00,atb,21.56
2022-01-19T14:58:00,atb,43.24
2022-01-19T15:00:00,atb,43.18
2022-01-19T15:02:00,atb,40.78
2022-01-19T15:04:00,atb,60.00
2022-01-19T15:05:00,atb,33.63
2022-01-19T15:07:00,atb,64.80
2022-01-19T15:08:00,atb,31.17
2022-01-19T15:10:00,atb,47.99
2022-01-19T15:11:00,atb,19.22
2022-01-19T15:13:00,atb,43.18
2022-01-19T15:15:00,atb,57.60
2022-01-19T15:16:00,atb,33.63
2022-01-19T15:18:00,atb,69.61
2022-01-19T15:20:00,atb,55.20
2022-01-19T15:21:00,atb,19.16
2022-01-19T15:23:00,atb,40.84
2022-01-19T15:24:00,atb,26.37
2022-01-19T15:26:00,atb,43.18
2022-01-19T15:27:00,atb,19.22
2022-01-19T15:29:00,atb,43.18
2022-01-19T15:31:00,atb,40.84
2022-01-19T15:32:00,atb,19.16
2022-01-19T15:34:00,atb,40.84
2022-01-19T15:36:00,atb,40.78
2022-01-19T15:37:00,atb,21.62
2022-01-19T15:38:00,atb,21.56
2022-01-19T15:40:00,atb,40.84
2022-01-19T15:41:00,atb,21.56
2022-01-19T15:43:00,atb,40.84
2022-01-19T15:44:00,atb,21.56
2022-01-19T15:46:00,atb,40.84
2022-01-19T15:48:00,atb,40.78
2022-01-19T15:50:00,atb,40.78
2022-01-19T15:52:00,atb,40.84
2022-01-19T15:53:00,atb,21.56
2022-01-19T15:55:00,atb,38.44
2022-01-19T15:56:00,atb,21.56
2022-01-19T15:58:00,atb,45.59
2022-01-19T16:00:00,atb,40.84
2022-01-19T16:02:00,atb,40.78
2022-01-19T16:04:00,atb,45.59
2022-01-19T16:05:00,atb,21.62
2022-01-19T16:07:00,atb,40.78
2022-01-19T16:09:00,atb,40.84
2022-01-19T16:11:00,atb,45.59
2022-01-19T16:13:00,atb,47.99
2022-01-19T16:15:00,atb,43.18
2022-01-19T16:16:00,atb,26.43
2022-01-19T16:18:00,atb,67.21
2022-01-19T16:20:00,atb,60.00
2022-01-19T16:22:00,atb,40.78
2022-01-19T16:24:00,atb,45.59
2022-01-19T16:26:00,atb,40.84
2022-01-19T16:28:00,atb,40.78
2022-01-19T16:30:00,atb,40.78
2022-01-19T16:32:00,atb,47.99
2022-01-19T16:33:00,atb,21.62
2022-01-19T16:35:00,atb,45.59
2022-01-19T16:37:00,atb,43.24
2022-01-19T16:38:00,atb,21.56
2022-01-19T16:40:00,atb,40.84
2022-01-19T16:41:00,atb,21.56
2022-01-19T16:43:00,atb,43.24
2022-01-19T16:45:00,atb,40.78
2022-01-19T16:47:00,atb,43.18
2022-01-19T16:49:00,atb,43.18
2022-01-19T16:50:00,atb,21.62
2022-01-19T16:51:00,atb,21.62
2022-01-19T16:53:00,atb,43.18
2022-01-19T16:55:00,atb,45.59
2022-01-19T16:57:00,atb,43.18
2022-01-19T16:58:00,atb,21.62
2022-01-19T16:59:00,atb,21.62
2022-01-19T17:01:00,atb,43.18
2022-01-19T17:03:00,atb,47.99
2022-01-19T17:05:00,atb,67.21
2022-01-19T17:06:00,atb,33.63
2022-01-19T17:08:00,atb,67.15
2022-01-19T17:09:00,atb,28.83
2022-01-19T17:11:00,atb,45.59
2022-01-19T17:13:00,atb,43.18
2022-01-19T17:14:00,atb,21.62
2022-01-19T17:16:00,atb,55.20
2022-01-19T17:18:00,atb,43.18
2022-01-19T17:19:00,atb,21.62
2022-01-19T17:21:00,atb,45.59
2022-01-19T17:22:00,atb,21.62
2022-01-19T17:24:00,atb,50.39
2022-01-19T17:26:00,atb,69.61
2022-01-19T17:27:00,atb,50.39
2022-01-19T17:28:00,atb,47.99
2022-01-19T17:30:00,atb,69.61
2022-01-19T17:32:00,atb,50.39
2022-01-19T17:33:00,atb,24.02
2022-01-19T17:35:00,atb,47.99
2022-01-19T17:37:00,atb,45.59
2022-01-19T17:39:00,atb,45.64
2022-01-19T17:41:00,atb,43.18
2022-01-19T17:43:00,atb,45.59
2022-01-19T17:45:00,atb,43.18
2022-01-19T17:47:00,atb,45.64
2022-01-19T17:49:00,atb,47.99
2022-01-19T17:50:00,atb,26.37
2022-01-19T17:52:00,atb,45.64
2022-01-19T17:53:00,atb,23.96
2022-01-19T17:55:00,atb,45.64
2022-01-19T17:57:00,atb,47.99
2022-01-19T17:58:00,atb,21.56
2022-01-19T18:00:00,atb,50.45
2022-01-19T18:02:00,atb,50.39
2022-01-19T18:04:00,atb,52.79
2022-01-19T18:05:00,atb,26.37
2022-01-19T18:07:00,atb,50.45
2022-01-19T18:09:00,atb,52.79
2022-01-19T18:11:00,atb,50.39
2022-01-19T18:13:00,atb,57.60
2022-01-19T18:15:00,atb,50.39
2022-01-19T18:17:00,atb,45.59
2022-01-19T18:19:00,atb,57.60
2022-01-19T18:21:00,atb,50.39
2022-01-19T18:22:00,atb,36.04
2022-01-19T18:23:00,atb,38.38
2022-01-19T18:25:00,atb,45.59
2022-01-19T18:27:00,atb,45.64
2022-01-19T18:28:00,atb,21.56
2022-01-19T18:30:00,atb,45.64
2022-01-19T18:32:00,atb,45.59
2022-01-19T18:34:00,atb,50.39
2022-01-19T18:35:00,atb,24.02
2022-01-19T18:37:00,atb,47.99
2022-01-19T18:39:00,atb,50.39
2022-01-19T18:40:00,atb,24.02
2022-01-19T18:42:00,atb,45.59
2022-01-19T18:44:00,atb,47.99
2022-01-19T18:46:00,atb,45.59
2022-01-19T18:48:00,atb,47.99
2022-01-19T18:49:00,atb,24.02
2022-01-19T18:51:00,atb,47.99
2022-01-19T18:53:00,atb,45.59
2022-01-19T18:55:00,atb,48.05
2022-01-19T18:57:00,atb,52.79
2022-01-19T18:58:00,atb,23.96
2022-01-19T19:00:00,atb,50.45
2022-01-19T19:02:00,atb,47.99
2022-01-19T19:04:00,atb,45.59
2022-01-19T19:06:00,atb,45.59
2022-01-19T19:07:00,atb,24.02
2022-01-19T19:09:00,atb,62.40
2022-01-19T19:11:00,atb,69.61
2022-01-19T19:12:00,atb,43.18
2022-01-19T19:14:00,atb,72.01
2022-01-19T19:16:00,atb,52.79
2022-01-19T19:18:00,atb,67.21
2022-01-19T19:20:00,atb,67.21
2022-01-19T19:22:00,atb,62.40
2022-01-19T19:23:00,atb,28.77
2022-01-19T19:25:00,atb,60.00
2022-01-19T19:26:00,atb,33.57
2022-01-19T19:28:00,atb,52.85
2022-01-19T19:30:00,atb,50.39
2022-01-19T19:31:00,atb,23.96
2022-01-19T19:33:00,atb,50.45
2022-01-19T19:35:00,atb,50.39
2022-01-19T19:36:00,atb,23.96
2022-01-19T19:38:00,atb,50.39
2022-01-19T19:39:00,atb,24.02
2022-01-19T19:41:00,atb,50.39
2022-01-19T19:43:00,atb,52.79
2022-01-19T19:44:00,atb,24.02
2022-01-19T19:46:00,atb,52.79
2022-01-19T19:47:00,atb,26.43
2022-01-19T19:49:00,atb,50.39
2022-01-19T19:51:00,atb,64.80
2022-01-19T19:52:00,atb,33.57
2022-01-19T19:53:00,atb,24.02
2022-01-19T19:55:00,atb,50.39
2022-01-19T19:56:00,atb,28.77
2022-01-19T19:58:00,atb,50.45
2022-01-19T20:00:00,atb,47.99
2022-01-19T20:02:00,atb,50.39
2022-01-19T20:04:00,atb,47.99
