#datetime,building,power
2022-08-29T00:00:00,kcc,29.41
2022-08-29T00:02:00,kcc,15.59
2022-08-29T00:03:00,kcc,7.79
2022-08-29T00:05:00,kcc,23.38
2022-08-29T00:07:00,kcc,25.20
2022-08-29T00:08:00,kcc,9.61
2022-08-29T00:10:00,kcc,19.80
2022-08-29T00:12:00,kcc,21.62
2022-08-29T00:14:00,kcc,28.77
2022-08-29T00:16:00,kcc,49.22
2022-08-29T00:17:00,kcc,27.01
2022-08-29T00:19:00,kcc,50.98
2022-08-29T00:20:00,kcc,23.44
2022-08-29T00:22:00,kcc,34.80
2022-08-29T00:24:00,kcc,21.56
2022-08-29T00:26:00,kcc,31.23
2022-08-29T00:28:00,kcc,26.95
2022-08-29T00:30:00,kcc,19.80
2022-08-29T00:31:00,kcc,9.61
2022-08-29T00:33:00,kcc,17.40
2022-08-29T00:35:00,kcc,31.23
2022-08-29T00:36:00,kcc,19.80
2022-08-29T00:38:00,kcc,37.15
2022-08-29T00:39:00,kcc,9.61
2022-08-29T00:41:00,kcc,17.40
2022-08-29T00:42:00,kcc,7.79
2022-08-29T00:43:00,kcc,7.79
2022-08-29T00:44:00,kcc,7.85
2022-08-29T00:46:00,kcc,17.40
2022-08-29T00:48:00,kcc,27.60
2022-08-29T00:50:00,kcc,26.95
2022-08-29T00:51:00,kcc,12.01
2022-08-29T00:53:00,kcc,29.41
2022-08-29T00:55:00,kcc,32.99
2022-08-29T00:57:00,kcc,34.80
2022-08-29T00:59:00,kcc,41.43
2022-08-29T01:01:00,kcc,34.80
2022-08-29T01:03:00,kcc,32.99
2022-08-29T01:05:00,kcc,29.41
2022-08-29T01:07:00,kcc,21.56
2022-08-29T01:09:00,kcc,27.01
2022-08-29T01:10:00,kcc,17.99
2022-08-29T01:11:00,kcc,19.22
2022-08-29T01:13:00,kcc,32.99
2022-08-29T01:15:00,kcc,21.62
2022-08-29T01:17:00,kcc,17.40
2022-08-29T01:19:00,kcc,15.59
2022-08-29T01:21:00,kcc,21.62
2022-08-29T01:22:00,kcc,13.77
2022-08-29T01:24:00,kcc,27.01
2022-08-29T01:26:00,kcc,21.56
2022-08-29T01:27:00,kcc,12.01
2022-08-29T01:29:00,kcc,31.23
2022-08-29T01:31:00,kcc,31.17
2022-08-29T01:32:00,kcc,13.24
2022-08-29T01:34:00,kcc,25.78
2022-08-29T01:35:00,kcc,7.79
2022-08-29T01:37:00,kcc,17.40
2022-08-29T01:38:00,kcc,9.61
2022-08-29T01:40:00,kcc,19.80
2022-08-29T01:42:00,kcc,20.98
2022-08-29T01:44:00,kcc,37.21
2022-08-29T01:46:00,kcc,45.00
2022-08-29T01:48:00,kcc,32.99
2022-08-29T01:50:00,kcc,32.99
2022-08-29T01:52:00,kcc,18.05
2022-08-29T01:54:00,kcc,20.98
2022-08-29T01:56:00,kcc,25.78
2022-08-29T01:58:00,kcc,25.20
2022-08-29T01:59:00,kcc,9.61
2022-08-29T02:01:00,kcc,19.80
2022-08-29T02:02:00,kcc,9.61
2022-08-29T02:04:00,kcc,25.20
2022-08-29T02:06:00,kcc,29.41
2022-08-29T02:08:00,kcc,27.01
2022-08-29T02:09:00,kcc,10.20
2022-08-29T02:11:00,kcc,15.59
2022-08-29T02:12:00,kcc,9.61
2022-08-29T02:13:00,kcc,9.61
2022-08-29T02:14:00,kcc,9.55
2022-08-29T02:16:00,kcc,23.44
2022-08-29T02:18:00,kcc,27.60
2022-08-29T02:19:00,kcc,13.77
2022-08-29T02:21:00,kcc,23.44
2022-08-29T02:22:00,kcc,9.61
2022-08-29T02:23:00,kcc,15.59
2022-08-29T02:25:00,kcc,25.20
2022-08-29T02:27:00,kcc,25.20
2022-08-29T02:28:00,kcc,15.59
2022-08-29T02:30:00,kcc,29.41
2022-08-29T02:32:00,kcc,21.62
2022-08-29T02:33:00,kcc,9.55
2022-08-29T02:35:00,kcc,19.80
2022-08-29T02:36:00,kcc,17.40
2022-08-29T02:38:00,kcc,40.84
2022-08-29T02:40:00,kcc,43.18
2022-08-29T02:41:00,kcc,17.40
2022-08-29T02:43:00,kcc,23.38
2022-08-29T02:44:00,kcc,9.61
2022-08-29T02:46:00,kcc,19.80
2022-08-29T02:48:00,kcc,31.17
2022-08-29T02:50:00,kcc,39.02
2022-08-29T02:52:00,kcc,32.99
2022-08-29T02:54:00,kcc,23.44
2022-08-29T02:56:00,kcc,21.56
2022-08-29T02:58:00,kcc,19.22
2022-08-29T03:00:00,kcc,27.60
2022-08-29T03:02:00,kcc,32.99
2022-08-29T03:03:00,kcc,17.40
2022-08-29T03:04:00,kcc,9.61
2022-08-29T03:05:00,kcc,10.20
2022-08-29T03:07:00,kcc,19.22
2022-08-29T03:08:00,kcc,9.61
2022-08-29T03:10:00,kcc,27.60
2022-08-29T03:11:00,kcc,15.59
2022-08-29T03:13:00,kcc,27.01
2022-08-29T03:15:00,kcc,19.80
2022-08-29T03:17:00,kcc,19.16
2022-08-29T03:19:00,kcc,21.62
2022-08-29T03:21:00,kcc,29.41
2022-08-29T03:23:00,kcc,29.36
2022-08-29T03:25:00,kcc,21.04
2022-08-29T03:26:00,kcc,21.04
2022-08-29T03:27:00,kcc,19.80
2022-08-29T03:28:00,kcc,9.61
2022-08-29T03:30:00,kcc,37.15
2022-08-29T03:32:00,kcc,42.66
2022-08-29T03:34:00,kcc,45.00
2022-08-29T03:35:00,kcc,19.75
2022-08-29T03:36:00,kcc,11.43
2022-08-29T03:38:00,kcc,21.62
2022-08-29T03:40:00,kcc,21.56
2022-08-29T03:41:00,kcc,13.24
2022-08-29T03:43:00,kcc,37.15
2022-08-29T03:44:00,kcc,13.83
2022-08-29T03:46:00,kcc,23.38
2022-08-29T03:48:00,kcc,19.22
2022-08-29T03:49:00,kcc,10.20
2022-08-29T03:50:00,kcc,7.79
2022-08-29T03:52:00,kcc,21.04
2022-08-29T03:54:00,kcc,27.60
2022-08-29T03:55:00,kcc,13.77
2022-08-29T03:57:00,kcc,23.44
2022-08-29T03:59:00,kcc,19.16
2022-08-29T04:01:00,kcc,21.62
2022-08-29T04:03:00,kcc,21.56
2022-08-29T04:04:00,kcc,11.43
2022-08-29T04:05:00,kcc,13.83
2022-08-29T04:07:00,kcc,25.20
2022-08-29T04:09:00,kcc,19.80
2022-08-29T04:10:00,kcc,7.79
2022-08-29T04:12:00,kcc,19.16
2022-08-29T04:14:00,kcc,21.62
2022-08-29T04:16:00,kcc,31.17
2022-08-29T04:18:00,kcc,39.02
2022-08-29T04:19:00,kcc,17.40
2022-08-29T04:21:00,kcc,40.78
2022-08-29T04:23:00,kcc,45.00
2022-08-29T04:24:00,kcc,15.64
2022-08-29T04:25:00,kcc,11.95
2022-08-29T04:27:00,kcc,27.01
2022-08-29T04:29:00,kcc,29.41
2022-08-29T04:31:00,kcc,21.62
2022-08-29T04:32:00,kcc,9.55
2022-08-29T04:34:00,kcc,21.62
2022-08-29T04:36:00,kcc,19.22
2022-08-29T04:38:00,kcc,29.41
2022-08-29T04:40:00,kcc,29.36
2022-08-29T04:42:00,kcc,19.22
2022-08-29T04:44:00,kcc,19.80
2022-08-29T04:46:00,kcc,19.22
2022-08-29T04:48:00,kcc,21.56
2022-08-29T04:50:00,kcc,25.20
2022-08-29T04:51:00,kcc,15.64
2022-08-29T04:52:00,kcc,13.77
2022-08-29T04:54:00,kcc,21.62
2022-08-29T04:55:00,kcc,11.37
2022-08-29T04:56:00,kcc,9.61
2022-08-29T04:58:00,kcc,23.38
2022-08-29T05:00:00,kcc,31.23
2022-08-29T05:02:00,kcc,33.57
2022-08-29T05:04:00,kcc,21.04
2022-08-29T05:05:00,kcc,12.01
2022-08-29T05:06:00,kcc,9.55
2022-08-29T05:08:00,kcc,21.62
2022-08-29T05:10:00,kcc,29.41
2022-08-29T05:12:00,kcc,31.17
2022-08-29T05:13:00,kcc,21.04
2022-08-29T05:15:00,kcc,38.96
2022-08-29T05:16:00,kcc,19.80
2022-08-29T05:17:00,kcc,19.22
2022-08-29T05:19:00,kcc,37.21
2022-08-29T05:20:00,kcc,12.01
2022-08-29T05:22:00,kcc,23.38
2022-08-29T05:23:00,kcc,9.61
2022-08-29T05:25:00,kcc,21.56
2022-08-29T05:26:00,kcc,21.56
2022-08-29T05:27:00,kcc,13.24
2022-08-29T05:28:00,kcc,29.36
2022-08-29T05:30:00,kcc,25.25
2022-08-29T05:31:00,kcc,25.25
2022-08-29T05:32:00,kcc,23.38
2022-08-29T05:34:00,kcc,23.38
2022-08-29T05:36:00,kcc,21.62
2022-08-29T05:38:00,kcc,21.62
2022-08-29T05:40:00,kcc,29.36
2022-08-29T05:41:00,kcc,13.24
2022-08-29T05:43:00,kcc,35.39
2022-08-29T05:45:00,kcc,19.16
2022-08-29T05:46:00,kcc,12.01
2022-08-29T05:48:00,kcc,21.62
2022-08-29T05:50:00,kcc,20.98
2022-08-29T05:52:00,kcc,27.60
2022-08-29T05:53:00,kcc,15.64
2022-08-29T05:55:00,kcc,26.95
2022-08-29T05:56:00,kcc,7.79
2022-08-29T05:58:00,kcc,18.05
2022-08-29T05:59:00,kcc,9.55
2022-08-29T06:01:00,kcc,19.22
2022-08-29T06:03:00,kcc,27.60
2022-08-29T06:04:00,kcc,29.41
2022-08-29T06:06:00,kcc,73.77
2022-08-29T06:08:00,kcc,72.01
2022-08-29T06:10:00,kcc,64.80
2022-08-29T06:12:00,kcc,46.82
2022-08-29T06:14:00,kcc,31.17
2022-08-29T06:16:00,kcc,33.05
2022-08-29T06:18:00,kcc,38.96
2022-08-29T06:20:00,kcc,37.21
2022-08-29T06:21:00,kcc,19.22
2022-08-29T06:23:00,kcc,35.39
2022-08-29T06:25:00,kcc,31.17
2022-08-29T06:27:00,kcc,28.83
2022-08-29T06:29:00,kcc,31.17
2022-08-29T06:30:00,kcc,13.83
2022-08-29T06:32:00,kcc,27.60
2022-08-29T06:34:00,kcc,17.40
2022-08-29T06:35:00,kcc,7.79
2022-08-29T06:37:00,kcc,19.22
2022-08-29T06:39:00,kcc,19.80
2022-08-29T06:40:00,kcc,13.77
2022-08-29T06:42:00,kcc,36.62
2022-08-29T06:44:00,kcc,49.16
2022-08-29T06:45:00,kcc,31.23
2022-08-29T06:47:00,kcc,52.21
2022-08-29T06:48:00,kcc,21.56
2022-08-29T06:50:00,kcc,46.82
2022-08-29T06:51:00,kcc,23.44
2022-08-29T06:53:00,kcc,21.56
2022-08-29T06:55:00,kcc,21.62
2022-08-29T06:56:00,kcc,15.59
2022-08-29T06:57:00,kcc,15.59
2022-08-29T06:59:00,kcc,39.02
2022-08-29T07:00:00,kcc,23.38
2022-08-29T07:02:00,kcc,34.80
2022-08-29T07:04:00,kcc,35.39
2022-08-29T07:06:00,kcc,33.05
2022-08-29T07:07:00,kcc,17.40
2022-08-29T07:08:00,kcc,11.95
2022-08-29T07:10:00,kcc,25.20
2022-08-29T07:12:00,kcc,31.23
2022-08-29T07:13:00,kcc,11.37
2022-08-29T07:15:00,kcc,29.41
2022-08-29T07:17:00,kcc,37.21
2022-08-29T07:18:00,kcc,19.22
2022-08-29T07:20:00,kcc,45.00
2022-08-29T07:22:00,kcc,54.61
2022-08-29T07:24:00,kcc,45.00
2022-08-29T07:26:00,kcc,42.60
2022-08-29T07:27:00,kcc,13.77
2022-08-29T07:29:00,kcc,19.80
2022-08-29T07:30:00,kcc,11.43
2022-08-29T07:32:00,kcc,19.80
2022-08-29T07:33:00,kcc,11.37
2022-08-29T07:34:00,kcc,9.61
2022-08-29T07:36:00,kcc,29.41
2022-08-29T07:37:00,kcc,15.59
2022-08-29T07:39:00,kcc,40.78
2022-08-29T07:41:00,kcc,37.21
2022-08-29T07:42:00,kcc,17.40
2022-08-29T07:44:00,kcc,33.63
2022-08-29T07:46:00,kcc,32.99
2022-08-29T07:47:00,kcc,25.20
2022-08-29T07:49:00,kcc,40.78
2022-08-29T07:51:00,kcc,45.00
2022-08-29T07:52:00,kcc,23.44
2022-08-29T07:54:00,kcc,35.39
2022-08-29T07:56:00,kcc,19.16
2022-08-29T07:58:00,kcc,21.62
2022-08-29T08:00:00,kcc,23.38
2022-08-29T08:02:00,kcc,37.21
2022-08-29T08:03:00,kcc,21.04
2022-08-29T08:05:00,kcc,43.18
2022-08-29T08:06:00,kcc,15.59
2022-08-29T08:08:00,kcc,19.22
2022-08-29T08:09:00,kcc,10.20
2022-08-29T08:11:00,kcc,17.40
2022-08-29T08:13:00,kcc,17.40
2022-08-29T08:14:00,kcc,9.61
2022-08-29T08:15:00,kcc,10.20
2022-08-29T08:17:00,kcc,32.99
2022-08-29T08:19:00,kcc,39.02
2022-08-29T08:21:00,kcc,38.96
2022-08-29T08:22:00,kcc,17.40
2022-08-29T08:24:00,kcc,35.39
2022-08-29T08:26:00,kcc,42.60
2022-08-29T08:27:00,kcc,17.40
2022-08-29T08:29:00,kcc,37.21
2022-08-29T08:30:00,kcc,23.44
2022-08-29T08:32:00,kcc,45.00
2022-08-29T08:34:00,kcc,31.17
2022-08-29T08:36:00,kcc,21.62
2022-08-29T08:38:00,kcc,20.98
2022-08-29T08:39:00,kcc,17.99
2022-08-29T08:40:00,kcc,15.59
2022-08-29T08:42:00,kcc,34.80
2022-08-29T08:43:00,kcc,21.62
2022-08-29T08:45:00,kcc,32.99
2022-08-29T08:47:00,kcc,25.20
2022-08-29T08:49:00,kcc,18.05
2022-08-29T08:51:00,kcc,20.98
2022-08-29T08:53:00,kcc,19.80
2022-08-29T08:55:00,kcc,23.38
2022-08-29T08:57:00,kcc,45.00
2022-08-29T08:59:00,kcc,44.41
2022-08-29T09:01:00,kcc,35.39
2022-08-29T09:02:00,kcc,19.22
2022-08-29T09:04:00,kcc,46.82
2022-08-29T09:06:00,kcc,37.15
2022-08-29T09:07:00,kcc,19.80
2022-08-29T09:08:00,kcc,21.04
2022-08-29T09:10:00,kcc,45.00
2022-08-29T09:11:00,kcc,17.40
2022-08-29T09:13:00,kcc,21.56
2022-08-29T09:15:00,kcc,21.62
2022-08-29T09:17:00,kcc,27.01
2022-08-29T09:18:00,kcc,19.80
2022-08-29T09:20:00,kcc,45.00
2022-08-29T09:21:00,kcc,20.98
2022-08-29T09:23:00,kcc,29.41
2022-08-29T09:24:00,kcc,9.61
2022-08-29T09:25:00,kcc,10.20
2022-08-29T09:27:00,kcc,19.16
2022-08-29T09:29:00,kcc,19.80
2022-08-29T09:30:00,kcc,11.43
2022-08-29T09:32:00,kcc,31.17
2022-08-29T09:34:00,kcc,35.45
2022-08-29T09:36:00,kcc,44.36
2022-08-29T09:38:00,kcc,33.63
2022-08-29T09:40:00,kcc,34.80
2022-08-29T09:42:00,kcc,35.39
2022-08-29T09:43:00,kcc,15.59
2022-08-29T09:44:00,kcc,15.59
2022-08-29T09:45:00,kcc,44.41
2022-08-29T09:46:00,kcc,21.56
2022-08-29T09:47:00,kcc,23.44
2022-08-29T09:49:00,kcc,45.00
2022-08-29T09:50:00,kcc,23.38
2022-08-29T09:52:00,kcc,32.99
2022-08-29T09:54:00,kcc,35.45
2022-08-29T09:56:00,kcc,42.60
2022-08-29T09:58:00,kcc,37.15
2022-08-29T10:00:00,kcc,27.01
2022-08-29T10:01:00,kcc,10.20
2022-08-29T10:03:00,kcc,23.44
2022-08-29T10:05:00,kcc,25.20
2022-08-29T10:07:00,kcc,29.41
2022-08-29T10:09:00,kcc,32.99
2022-08-29T10:11:00,kcc,23.38
2022-08-29T10:13:00,kcc,34.80
2022-08-29T10:15:00,kcc,41.43
2022-08-29T10:16:00,kcc,25.20
2022-08-29T10:18:00,kcc,52.79
2022-08-29T10:20:00,kcc,48.57
2022-08-29T10:21:00,kcc,23.44
2022-08-29T10:22:00,kcc,21.56
2022-08-29T10:24:00,kcc,36.62
2022-08-29T10:25:00,kcc,19.80
2022-08-29T10:27:00,kcc,27.01
2022-08-29T10:29:00,kcc,31.17
2022-08-29T10:30:00,kcc,19.80
2022-08-29T10:32:00,kcc,45.00
2022-08-29T10:34:00,kcc,34.80
2022-08-29T10:35:00,kcc,17.40
2022-08-29T10:36:00,kcc,19.80
2022-08-29T10:38:00,kcc,31.17
2022-08-29T10:39:00,kcc,9.61
2022-08-29T10:41:00,kcc,29.41
2022-08-29T10:42:00,kcc,15.59
2022-08-29T10:44:00,kcc,48.63
2022-08-29T10:45:00,kcc,21.56
2022-08-29T10:47:00,kcc,45.00
2022-08-29T10:49:00,kcc,44.41
2022-08-29T10:51:00,kcc,68.38
2022-08-29T10:52:00,kcc,37.27
2022-08-29T10:54:00,kcc,62.34
2022-08-29T10:56:00,kcc,50.39
2022-08-29T10:58:00,kcc,39.02
2022-08-29T11:00:00,kcc,41.37
2022-08-29T11:01:00,kcc,23.44
2022-08-29T11:03:00,kcc,64.22
2022-08-29T11:05:00,kcc,76.17
2022-08-29T11:06:00,kcc,37.15
2022-08-29T11:08:00,kcc,75.70
2022-08-29T11:10:00,kcc,74.30
2022-08-29T11:12:00,kcc,54.61
2022-08-29T11:14:00,kcc,48.63
2022-08-29T11:15:00,kcc,21.56
2022-08-29T11:17:00,kcc,42.66
2022-08-29T11:18:00,kcc,19.80
2022-08-29T11:20:00,kcc,42.54
2022-08-29T11:22:00,kcc,58.83
2022-08-29T11:23:00,kcc,27.07
2022-08-29T11:25:00,kcc,58.71
2022-08-29T11:26:00,kcc,31.29
2022-08-29T11:28:00,kcc,52.15
2022-08-29T11:30:00,kcc,43.24
2022-08-29T11:32:00,kcc,42.54
2022-08-29T11:33:00,kcc,21.56
2022-08-29T11:34:00,kcc,25.31
2022-08-29T11:36:00,kcc,58.71
2022-08-29T11:38:00,kcc,58.24
2022-08-29T11:40:00,kcc,72.54
2022-08-29T11:42:00,kcc,72.07
2022-08-29T11:44:00,kcc,64.22
2022-08-29T11:46:00,kcc,62.34
2022-08-29T11:47:00,kcc,23.44
2022-08-29T11:49:00,kcc,50.98
2022-08-29T11:50:00,kcc,26.95
2022-08-29T11:52:00,kcc,54.61
2022-08-29T11:53:00,kcc,27.66
2022-08-29T11:55:00,kcc,58.24
2022-08-29T11:56:00,kcc,37.15
2022-08-29T11:58:00,kcc,65.98
2022-08-29T12:00:00,kcc,76.17
2022-08-29T12:02:00,kcc,74.41
2022-08-29T12:04:00,kcc,73.83
2022-08-29T12:05:00,kcc,31.17
2022-08-29T12:07:00,kcc,56.48
2022-08-29T12:09:00,kcc,50.98
2022-08-29T12:10:00,kcc,29.41
2022-08-29T12:12:00,kcc,64.10
2022-08-29T12:13:00,kcc,31.29
2022-08-29T12:15:00,kcc,70.20
2022-08-29T12:16:00,kcc,32.93
2022-08-29T12:18:00,kcc,70.20
2022-08-29T12:19:00,kcc,39.02
2022-08-29T12:21:00,kcc,70.20
2022-08-29T12:22:00,kcc,29.41
2022-08-29T12:24:00,kcc,52.85
2022-08-29T12:26:00,kcc,56.37
2022-08-29T12:27:00,kcc,27.54
2022-08-29T12:29:00,kcc,56.48
2022-08-29T12:31:00,kcc,54.61
2022-08-29T12:33:00,kcc,71.95
2022-08-29T12:34:00,kcc,37.27
2022-08-29T12:36:00,kcc,77.93
2022-08-29T12:37:00,kcc,37.27
2022-08-29T12:38:00,kcc,38.32
2022-08-29T12:40:00,kcc,80.39
2022-08-29T12:42:00,kcc,76.29
2022-08-29T12:44:00,kcc,61.76
2022-08-29T12:45:00,kcc,27.54
2022-08-29T12:47:00,kcc,54.61
2022-08-29T12:49:00,kcc,45.00
2022-08-29T12:51:00,kcc,44.41
2022-08-29T12:52:00,kcc,25.78
2022-08-29T12:53:00,kcc,33.05
2022-08-29T12:55:00,kcc,68.44
2022-08-29T12:56:00,kcc,32.93
2022-08-29T12:58:00,kcc,76.29
2022-08-29T13:00:00,kcc,70.20
2022-08-29T13:01:00,kcc,34.80
2022-08-29T13:03:00,kcc,45.00
2022-08-29T13:05:00,kcc,48.52
2022-08-29T13:07:00,kcc,48.63
2022-08-29T13:09:00,kcc,49.22
2022-08-29T13:11:00,kcc,68.32
2022-08-29T13:13:00,kcc,67.85
2022-08-29T13:15:00,kcc,66.56
2022-08-29T13:17:00,kcc,66.09
2022-08-29T13:19:00,kcc,52.73
2022-08-29T13:21:00,kcc,46.76
2022-08-29T13:22:00,kcc,29.41
2022-08-29T13:24:00,kcc,58.24
2022-08-29T13:25:00,kcc,29.41
2022-08-29T13:27:00,kcc,70.20
2022-08-29T13:28:00,kcc,33.05
2022-08-29T13:30:00,kcc,66.56
2022-08-29T13:32:00,kcc,71.95
2022-08-29T13:34:00,kcc,64.22
2022-08-29T13:36:00,kcc,45.00
2022-08-29T13:38:00,kcc,42.66
2022-08-29T13:40:00,kcc,50.98
2022-08-29T13:42:00,kcc,60.59
2022-08-29T13:44:00,kcc,54.61
2022-08-29T13:45:00,kcc,40.78
2022-08-29T13:47:00,kcc,79.80
2022-08-29T13:49:00,kcc,82.15
2022-08-29T13:51:00,kcc,79.80
2022-08-29T13:53:00,kcc,76.29
2022-08-29T13:54:00,kcc,31.17
2022-08-29T13:56:00,kcc,65.98
2022-08-29T13:58:00,kcc,64.22
2022-08-29T14:00:00,kcc,64.80
2022-08-29T14:02:00,kcc,70.20
2022-08-29T14:04:00,kcc,89.41
2022-08-29T14:05:00,kcc,45.00
2022-08-29T14:07:00,kcc,89.41
2022-08-29T14:08:00,kcc,43.12
2022-08-29T14:10:00,kcc,68.44
2022-08-29T14:12:00,kcc,56.37
2022-08-29T14:14:00,kcc,46.88
2022-08-29T14:15:00,kcc,26.95
2022-08-29T14:17:00,kcc,54.61
2022-08-29T14:19:00,kcc,56.95
2022-08-29T14:21:00,kcc,54.61
2022-08-29T14:23:00,kcc,78.05
2022-08-29T14:25:00,kcc,85.78
2022-08-29T14:26:00,kcc,40.78
2022-08-29T14:28:00,kcc,81.56
2022-08-29T14:30:00,kcc,84.02
2022-08-29T14:32:00,kcc,76.29
2022-08-29T14:34:00,kcc,58.12
2022-08-29T14:35:00,kcc,27.66
2022-08-29T14:37:00,kcc,58.71
2022-08-29T14:39:00,kcc,56.48
2022-08-29T14:41:00,kcc,58.12
2022-08-29T14:42:00,kcc,27.66
2022-08-29T14:43:00,kcc,36.56
2022-08-29T14:44:00,kcc,39.02
2022-08-29T14:46:00,kcc,80.39
2022-08-29T14:48:00,kcc,78.05
2022-08-29T14:49:00,kcc,40.78
2022-08-29T14:50:00,kcc,40.78
2022-08-29T14:52:00,kcc,70.20
2022-08-29T14:54:00,kcc,52.85
2022-08-29T14:56:00,kcc,48.52
2022-08-29T14:58:00,kcc,56.48
2022-08-29T14:59:00,kcc,27.54
2022-08-29T15:00:00,kcc,27.07
2022-08-29T15:02:00,kcc,68.32
2022-08-29T15:03:00,kcc,45.00
2022-08-29T15:04:00,kcc,45.00
2022-08-29T15:06:00,kcc,85.78
2022-08-29T15:08:00,kcc,73.83
2022-08-29T15:10:00,kcc,60.59
2022-08-29T15:12:00,kcc,52.85
2022-08-29T15:14:00,kcc,54.61
2022-08-29T15:16:00,kcc,56.37
2022-08-29T15:17:00,kcc,29.41
2022-08-29T15:19:00,kcc,56.37
2022-08-29T15:21:00,kcc,70.20
2022-08-29T15:22:00,kcc,37.27
2022-08-29T15:23:00,kcc,32.93
2022-08-29T15:25:00,kcc,73.83
2022-08-29T15:26:00,kcc,35.39
2022-08-29T15:28:00,kcc,71.95
2022-08-29T15:29:00,kcc,35.51
2022-08-29T15:31:00,kcc,56.37
2022-08-29T15:33:00,kcc,54.61
2022-08-29T15:35:00,kcc,54.61
2022-08-29T15:36:00,kcc,25.20
2022-08-29T15:38:00,kcc,56.37
2022-08-29T15:40:00,kcc,62.34
2022-08-29T15:41:00,kcc,41.48
2022-08-29T15:43:00,kcc,75.59
2022-08-29T15:45:00,kcc,74.41
2022-08-29T15:47:00,kcc,77.93
2022-08-29T15:48:00,kcc,37.27
2022-08-29T15:49:00,kcc,32.93
2022-08-29T15:50:00,kcc,27.07
2022-08-29T15:52:00,kcc,60.59
2022-08-29T15:54:00,kcc,74.41
2022-08-29T15:57:00,kcc,79.80
2022-08-29T15:58:00,kcc,84.02
2022-08-29T16:00:00,kcc,87.54
2022-08-29T16:01:00,kcc,34.80
2022-08-29T16:03:00,kcc,68.44
2022-08-29T16:05:00,kcc,74.41
2022-08-29T16:06:00,kcc,34.80
2022-08-29T16:08:00,kcc,70.20
2022-08-29T16:10:00,kcc,60.59
2022-08-29T16:11:00,kcc,60.59
2022-08-29T16:12:00,kcc,58.71
2022-08-29T16:13:00,kcc,28.83
2022-08-29T16:15:00,kcc,60.59
2022-08-29T16:16:00,kcc,31.29
2022-08-29T16:18:00,kcc,64.10
2022-08-29T16:20:00,kcc,64.80
2022-08-29T16:22:00,kcc,87.66
2022-08-29T16:23:00,kcc,42.54
2022-08-29T16:25:00,kcc,97.85
2022-08-29T16:27:00,kcc,91.17
2022-08-29T16:29:00,kcc,99.61
2022-08-29T16:30:00,kcc,43.24
2022-08-29T16:32:00,kcc,56.37
2022-08-29T16:33:00,kcc,31.17
2022-08-29T16:35:00,kcc,68.44
2022-08-29T16:37:00,kcc,64.22
2022-08-29T16:38:00,kcc,34.80
2022-08-29T16:40:00,kcc,82.15
2022-08-29T16:42:00,kcc,84.02
2022-08-29T16:43:00,kcc,39.02
2022-08-29T16:45:00,kcc,75.59
2022-08-29T16:46:00,kcc,37.15
2022-08-29T16:48:00,kcc,78.05
2022-08-29T16:50:00,kcc,68.44
2022-08-29T16:51:00,kcc,32.93
2022-08-29T16:53:00,kcc,60.59
2022-08-29T16:55:00,kcc,66.09
2022-08-29T16:56:00,kcc,33.52
2022-08-29T16:58:00,kcc,73.83
2022-08-29T17:00:00,kcc,84.02
2022-08-29T17:02:00,kcc,76.17
2022-08-29T17:03:00,kcc,34.80
2022-08-29T17:04:00,kcc,35.39
2022-08-29T17:06:00,kcc,78.05
2022-08-29T17:07:00,kcc,32.93
2022-08-29T17:09:00,kcc,62.46
2022-08-29T17:10:00,kcc,43.12
2022-08-29T17:12:00,kcc,64.22
2022-08-29T17:14:00,kcc,56.48
2022-08-29T17:16:00,kcc,58.12
2022-08-29T17:18:00,kcc,80.39
2022-08-29T17:20:00,kcc,70.20
2022-08-29T17:22:00,kcc,60.59
2022-08-29T17:24:00,kcc,60.00
2022-08-29T17:26:00,kcc,66.68
2022-08-29T17:27:00,kcc,34.80
2022-08-29T17:29:00,kcc,71.95
2022-08-29T17:30:00,kcc,35.39
2022-08-29T17:32:00,kcc,70.20
2022-08-29T17:33:00,kcc,33.05
2022-08-29T17:35:00,kcc,76.17
2022-08-29T17:36:00,kcc,37.27
2022-08-29T17:37:00,kcc,36.56
2022-08-29T17:39:00,kcc,74.41
2022-08-29T17:40:00,kcc,34.80
2022-08-29T17:42:00,kcc,58.71
2022-08-29T17:44:00,kcc,58.24
2022-08-29T17:45:00,kcc,29.41
2022-08-29T17:46:00,kcc,27.66
2022-08-29T17:48:00,kcc,56.37
2022-08-29T17:49:00,kcc,29.41
2022-08-29T17:51:00,kcc,77.93
2022-08-29T17:53:00,kcc,91.29
2022-08-29T17:55:00,kcc,91.76
2022-08-29T17:56:00,kcc,45.00
2022-08-29T17:58:00,kcc,85.78
2022-08-29T18:00:00,kcc,70.20
2022-08-29T18:01:00,kcc,70.20
2022-08-29T18:02:00,kcc,25.20
2022-08-29T18:03:00,kcc,60.59
2022-08-29T18:05:00,kcc,56.48
2022-08-29T18:06:00,kcc,29.30
2022-08-29T18:08:00,kcc,56.48
2022-08-29T18:09:00,kcc,33.52
2022-08-29T18:11:00,kcc,60.00
2022-08-29T18:12:00,kcc,29.41
2022-08-29T18:14:00,kcc,60.59
2022-08-29T18:16:00,kcc,62.46
2022-08-29T18:17:00,kcc,28.83
2022-08-29T18:19:00,kcc,64.80
2022-08-29T18:21:00,kcc,71.95
2022-08-29T18:23:00,kcc,78.05
