#datetime,building,power
2023-08-11T00:00:00,mcc,46.36
2023-08-11T00:01:00,mcc,46.84
2023-08-11T00:02:00,mcc,54.52
2023-08-11T00:03:00,mcc,47.69
2023-08-11T00:04:00,mcc,49.03
2023-08-11T00:05:00,mcc,48.05
2023-08-11T00:06:00,mcc,47.54
2023-08-11T00:07:00,mcc,47.41
2023-08-11T00:08:00,mcc,48.77
2023-08-11T00:09:00,mcc,49.38
2023-08-11T00:10:00,mcc,49.41
2023-08-11T00:11:00,mcc,60.34
2023-08-11T00:12:00,mcc,57.69
2023-08-11T00:13:00,mcc,56.56
2023-08-11T00:14:00,mcc,46.32
2023-08-11T00:15:00,mcc,44.37
2023-08-11T00:16:00,mcc,44.07
2023-08-11T00:17:00,mcc,43.58
2023-08-11T00:18:00,mcc,44.00
2023-08-11T00:19:00,mcc,44.02
2023-08-11T00:20:00,mcc,44.41
2023-08-11T00:21:00,mcc,45.93
2023-08-11T00:22:00,mcc,46.07
2023-08-11T00:23:00,mcc,47.38
2023-08-11T00:24:00,mcc,46.05
2023-08-11T00:25:00,mcc,46.11
2023-08-11T00:26:00,mcc,46.27
2023-08-11T00:27:00,mcc,45.99
2023-08-11T00:28:00,mcc,48.16
2023-08-11T00:29:00,mcc,48.23
2023-08-11T00:30:00,mcc,48.74
2023-08-11T00:31:00,mcc,49.47
2023-08-11T00:32:00,mcc,47.41
2023-08-11T00:33:00,mcc,46.83
2023-08-11T00:34:00,mcc,46.69
2023-08-11T00:35:00,mcc,44.14
2023-08-11T00:36:00,mcc,47.80
2023-08-11T00:37:00,mcc,48.59
2023-08-11T00:38:00,mcc,48.59
2023-08-11T00:39:00,mcc,49.52
2023-08-11T00:40:00,mcc,48.15
2023-08-11T00:41:00,mcc,49.17
2023-08-11T00:42:00,mcc,48.36
2023-08-11T00:43:00,mcc,48.56
2023-08-11T00:44:00,mcc,48.22
2023-08-11T00:45:00,mcc,46.12
2023-08-11T00:46:00,mcc,45.07
2023-08-11T00:47:00,mcc,44.04
2023-08-11T00:48:00,mcc,43.23
2023-08-11T00:49:00,mcc,41.10
2023-08-11T00:50:00,mcc,43.76
2023-08-11T00:51:00,mcc,44.31
2023-08-11T00:52:00,mcc,43.66
2023-08-11T00:53:00,mcc,42.82
2023-08-11T00:54:00,mcc,41.78
2023-08-11T00:55:00,mcc,40.62
2023-08-11T00:56:00,mcc,42.11
2023-08-11T00:57:00,mcc,42.12
2023-08-11T00:58:00,mcc,43.52
2023-08-11T00:59:00,mcc,51.40
2023-08-11T01:00:00,mcc,43.93
2023-08-11T01:01:00,mcc,43.45
2023-08-11T01:02:00,mcc,43.97
2023-08-11T01:03:00,mcc,43.65
2023-08-11T01:04:00,mcc,43.69
2023-08-11T01:05:00,mcc,43.27
2023-08-11T01:06:00,mcc,43.16
2023-08-11T01:07:00,mcc,41.45
2023-08-11T01:08:00,mcc,40.22
2023-08-11T01:09:00,mcc,42.36
2023-08-11T01:10:00,mcc,42.84
2023-08-11T01:11:00,mcc,44.38
2023-08-11T01:12:00,mcc,45.55
2023-08-11T01:13:00,mcc,44.42
2023-08-11T01:14:00,mcc,44.29
2023-08-11T01:15:00,mcc,44.75
2023-08-11T01:16:00,mcc,44.07
2023-08-11T01:17:00,mcc,43.47
2023-08-11T01:18:00,mcc,52.36
2023-08-11T01:19:00,mcc,43.69
2023-08-11T01:20:00,mcc,42.98
2023-08-11T01:21:00,mcc,42.82
2023-08-11T01:22:00,mcc,42.08
2023-08-11T01:23:00,mcc,44.12
2023-08-11T01:24:00,mcc,45.00
2023-08-11T01:25:00,mcc,43.81
2023-08-11T01:26:00,mcc,43.60
2023-08-11T01:27:00,mcc,42.10
2023-08-11T01:28:00,mcc,42.63
2023-08-11T01:29:00,mcc,42.32
2023-08-11T01:30:00,mcc,42.49
2023-08-11T01:31:00,mcc,44.31
2023-08-11T01:32:00,mcc,42.78
2023-08-11T01:33:00,mcc,44.30
2023-08-11T01:34:00,mcc,43.59
2023-08-11T01:35:00,mcc,41.25
2023-08-11T01:36:00,mcc,41.48
2023-08-11T01:37:00,mcc,51.26
2023-08-11T01:38:00,mcc,41.86
2023-08-11T01:39:00,mcc,43.64
2023-08-11T01:40:00,mcc,44.19
2023-08-11T01:41:00,mcc,45.49
2023-08-11T01:42:00,mcc,44.37
2023-08-11T01:43:00,mcc,45.46
2023-08-11T01:44:00,mcc,45.11
2023-08-11T01:45:00,mcc,45.61
2023-08-11T01:46:00,mcc,45.76
2023-08-11T01:47:00,mcc,46.53
2023-08-11T01:48:00,mcc,42.84
2023-08-11T01:49:00,mcc,41.97
2023-08-11T01:50:00,mcc,41.38
2023-08-11T01:51:00,mcc,43.16
2023-08-11T01:52:00,mcc,42.77
2023-08-11T01:53:00,mcc,42.93
2023-08-11T01:54:00,mcc,42.43
2023-08-11T01:55:00,mcc,50.87
2023-08-11T01:56:00,mcc,42.01
2023-08-11T01:57:00,mcc,42.55
2023-08-11T01:58:00,mcc,42.24
2023-08-11T01:59:00,mcc,42.56
2023-08-11T02:00:00,mcc,42.96
2023-08-11T02:01:00,mcc,42.73
2023-08-11T02:02:00,mcc,42.96
2023-08-11T02:03:00,mcc,42.53
2023-08-11T02:04:00,mcc,42.06
2023-08-11T02:05:00,mcc,42.60
2023-08-11T02:06:00,mcc,42.78
2023-08-11T02:07:00,mcc,44.49
2023-08-11T02:08:00,mcc,44.08
2023-08-11T02:09:00,mcc,44.38
2023-08-11T02:10:00,mcc,45.98
2023-08-11T02:11:00,mcc,45.89
2023-08-11T02:12:00,mcc,46.16
2023-08-11T02:13:00,mcc,54.79
2023-08-11T02:14:00,mcc,46.02
2023-08-11T02:15:00,mcc,47.66
2023-08-11T02:16:00,mcc,46.09
2023-08-11T02:17:00,mcc,46.50
2023-08-11T02:18:00,mcc,47.35
2023-08-11T02:19:00,mcc,46.15
2023-08-11T02:20:00,mcc,47.09
2023-08-11T02:21:00,mcc,45.86
2023-08-11T02:22:00,mcc,41.45
2023-08-11T02:23:00,mcc,41.12
2023-08-11T02:24:00,mcc,41.70
2023-08-11T02:25:00,mcc,42.61
2023-08-11T02:26:00,mcc,43.85
2023-08-11T02:27:00,mcc,44.54
2023-08-11T02:28:00,mcc,43.65
2023-08-11T02:29:00,mcc,44.24
2023-08-11T02:30:00,mcc,44.06
2023-08-11T02:31:00,mcc,49.54
2023-08-11T02:32:00,mcc,49.31
2023-08-11T02:33:00,mcc,41.70
2023-08-11T02:34:00,mcc,40.23
2023-08-11T02:35:00,mcc,39.73
2023-08-11T02:36:00,mcc,38.03
2023-08-11T02:37:00,mcc,37.56
2023-08-11T02:38:00,mcc,36.89
2023-08-11T02:39:00,mcc,38.58
2023-08-11T02:40:00,mcc,37.53
2023-08-11T02:41:00,mcc,38.01
2023-08-11T02:42:00,mcc,41.30
2023-08-11T02:43:00,mcc,39.67
2023-08-11T02:44:00,mcc,39.86
2023-08-11T02:45:00,mcc,40.79
2023-08-11T02:46:00,mcc,43.05
2023-08-11T02:47:00,mcc,43.48
2023-08-11T02:48:00,mcc,43.04
2023-08-11T02:49:00,mcc,43.03
2023-08-11T02:50:00,mcc,51.29
2023-08-11T02:51:00,mcc,42.27
2023-08-11T02:52:00,mcc,41.74
2023-08-11T02:53:00,mcc,40.30
2023-08-11T02:54:00,mcc,37.16
2023-08-11T02:55:00,mcc,37.29
2023-08-11T02:56:00,mcc,37.93
2023-08-11T02:57:00,mcc,37.61
2023-08-11T02:58:00,mcc,37.97
2023-08-11T02:59:00,mcc,39.02
2023-08-11T03:00:00,mcc,38.60
2023-08-11T03:01:00,mcc,39.22
2023-08-11T03:02:00,mcc,39.62
2023-08-11T03:03:00,mcc,39.54
2023-08-11T03:04:00,mcc,37.57
2023-08-11T03:05:00,mcc,37.80
2023-08-11T03:06:00,mcc,38.47
2023-08-11T03:07:00,mcc,37.56
2023-08-11T03:08:00,mcc,36.72
2023-08-11T03:09:00,mcc,36.98
2023-08-11T03:10:00,mcc,37.01
2023-08-11T03:11:00,mcc,36.19
2023-08-11T03:12:00,mcc,36.91
2023-08-11T03:13:00,mcc,36.89
2023-08-11T03:14:00,mcc,36.55
2023-08-11T03:15:00,mcc,38.00
2023-08-11T03:16:00,mcc,38.41
2023-08-11T03:17:00,mcc,38.27
2023-08-11T03:18:00,mcc,41.04
2023-08-11T03:19:00,mcc,42.18
2023-08-11T03:20:00,mcc,43.07
2023-08-11T03:21:00,mcc,42.71
2023-08-11T03:22:00,mcc,43.22
2023-08-11T03:23:00,mcc,42.68
2023-08-11T03:24:00,mcc,41.62
2023-08-11T03:25:00,mcc,40.47
2023-08-11T03:26:00,mcc,35.87
2023-08-11T03:27:00,mcc,37.08
2023-08-11T03:28:00,mcc,37.37
2023-08-11T03:29:00,mcc,39.58
2023-08-11T03:30:00,mcc,38.59
2023-08-11T03:31:00,mcc,39.99
2023-08-11T03:32:00,mcc,40.91
2023-08-11T03:33:00,mcc,42.08
2023-08-11T03:34:00,mcc,41.60
2023-08-11T03:35:00,mcc,50.12
2023-08-11T03:36:00,mcc,50.93
2023-08-11T03:37:00,mcc,52.16
2023-08-11T03:38:00,mcc,50.38
2023-08-11T03:39:00,mcc,43.94
2023-08-11T03:40:00,mcc,42.45
2023-08-11T03:41:00,mcc,43.11
2023-08-11T03:42:00,mcc,41.99
2023-08-11T03:43:00,mcc,42.12
2023-08-11T03:44:00,mcc,42.85
2023-08-11T03:45:00,mcc,41.60
2023-08-11T03:46:00,mcc,41.54
2023-08-11T03:47:00,mcc,48.06
2023-08-11T03:48:00,mcc,39.76
2023-08-11T03:49:00,mcc,40.50
2023-08-11T03:50:00,mcc,44.50
2023-08-11T03:51:00,mcc,45.98
2023-08-11T03:52:00,mcc,46.12
2023-08-11T03:53:00,mcc,43.95
2023-08-11T03:54:00,mcc,42.85
2023-08-11T03:55:00,mcc,42.75
2023-08-11T03:56:00,mcc,41.90
2023-08-11T03:57:00,mcc,40.77
2023-08-11T03:58:00,mcc,39.05
2023-08-11T03:59:00,mcc,40.15
2023-08-11T04:00:00,mcc,39.89
2023-08-11T04:01:00,mcc,39.54
2023-08-11T04:02:00,mcc,39.61
2023-08-11T04:03:00,mcc,39.77
2023-08-11T04:04:00,mcc,40.45
2023-08-11T04:05:00,mcc,39.35
2023-08-11T04:06:00,mcc,38.93
2023-08-11T04:07:00,mcc,39.30
2023-08-11T04:08:00,mcc,41.29
2023-08-11T04:09:00,mcc,41.51
2023-08-11T04:10:00,mcc,42.12
2023-08-11T04:11:00,mcc,42.59
2023-08-11T04:12:00,mcc,41.42
2023-08-11T04:13:00,mcc,41.43
2023-08-11T04:14:00,mcc,41.11
2023-08-11T04:15:00,mcc,39.82
2023-08-11T04:16:00,mcc,39.25
2023-08-11T04:17:00,mcc,39.71
2023-08-11T04:18:00,mcc,39.96
2023-08-11T04:19:00,mcc,42.40
2023-08-11T04:20:00,mcc,41.66
2023-08-11T04:21:00,mcc,46.27
2023-08-11T04:22:00,mcc,46.50
2023-08-11T04:23:00,mcc,46.50
2023-08-11T04:24:00,mcc,54.18
2023-08-11T04:25:00,mcc,53.77
2023-08-11T04:26:00,mcc,45.73
2023-08-11T04:27:00,mcc,42.97
2023-08-11T04:28:00,mcc,42.52
2023-08-11T04:29:00,mcc,41.18
2023-08-11T04:30:00,mcc,40.21
2023-08-11T04:31:00,mcc,40.96
2023-08-11T04:32:00,mcc,41.13
2023-08-11T04:33:00,mcc,39.78
2023-08-11T04:34:00,mcc,39.07
2023-08-11T04:35:00,mcc,38.62
2023-08-11T04:36:00,mcc,38.81
2023-08-11T04:37:00,mcc,40.36
2023-08-11T04:38:00,mcc,40.42
2023-08-11T04:39:00,mcc,44.42
2023-08-11T04:40:00,mcc,45.46
2023-08-11T04:41:00,mcc,44.15
2023-08-11T04:42:00,mcc,44.20
2023-08-11T04:43:00,mcc,43.84
2023-08-11T04:44:00,mcc,49.71
2023-08-11T04:45:00,mcc,41.95
2023-08-11T04:46:00,mcc,41.82
2023-08-11T04:47:00,mcc,40.83
2023-08-11T04:48:00,mcc,40.55
2023-08-11T04:49:00,mcc,41.30
2023-08-11T04:50:00,mcc,38.75
2023-08-11T04:51:00,mcc,45.59
2023-08-11T04:52:00,mcc,48.74
2023-08-11T04:53:00,mcc,42.23
2023-08-11T04:54:00,mcc,52.25
2023-08-11T04:55:00,mcc,51.36
2023-08-11T04:56:00,mcc,51.24
2023-08-11T04:57:00,mcc,40.74
2023-08-11T04:58:00,mcc,39.87
2023-08-11T04:59:00,mcc,40.79
2023-08-11T05:00:00,mcc,41.53
2023-08-11T05:01:00,mcc,41.81
2023-08-11T05:02:00,mcc,38.69
2023-08-11T05:03:00,mcc,36.74
2023-08-11T05:04:00,mcc,45.84
2023-08-11T05:05:00,mcc,36.03
2023-08-11T05:06:00,mcc,36.77
2023-08-11T05:07:00,mcc,36.66
2023-08-11T05:08:00,mcc,36.87
2023-08-11T05:09:00,mcc,38.00
2023-08-11T05:10:00,mcc,38.61
2023-08-11T05:11:00,mcc,39.78
2023-08-11T05:12:00,mcc,39.36
2023-08-11T05:13:00,mcc,39.57
2023-08-11T05:14:00,mcc,40.08
2023-08-11T05:15:00,mcc,40.39
2023-08-11T05:16:00,mcc,39.28
2023-08-11T05:17:00,mcc,39.01
2023-08-11T05:18:00,mcc,39.41
2023-08-11T05:19:00,mcc,39.41
2023-08-11T05:20:00,mcc,40.18
2023-08-11T05:21:00,mcc,39.82
2023-08-11T05:22:00,mcc,39.76
2023-08-11T05:23:00,mcc,40.79
2023-08-11T05:24:00,mcc,40.70
2023-08-11T05:25:00,mcc,41.07
2023-08-11T05:26:00,mcc,42.63
2023-08-11T05:27:00,mcc,42.86
2023-08-11T05:28:00,mcc,41.99
2023-08-11T05:29:00,mcc,41.13
2023-08-11T05:30:00,mcc,40.24
2023-08-11T05:31:00,mcc,39.91
2023-08-11T05:32:00,mcc,40.76
2023-08-11T05:33:00,mcc,40.50
2023-08-11T05:34:00,mcc,38.42
2023-08-11T05:35:00,mcc,38.09
2023-08-11T05:36:00,mcc,38.07
2023-08-11T05:37:00,mcc,38.02
2023-08-11T05:38:00,mcc,37.82
2023-08-11T05:39:00,mcc,38.42
2023-08-11T05:40:00,mcc,38.57
2023-08-11T05:41:00,mcc,41.33
2023-08-11T05:42:00,mcc,49.27
2023-08-11T05:43:00,mcc,41.06
2023-08-11T05:44:00,mcc,39.97
2023-08-11T05:45:00,mcc,39.92
2023-08-11T05:46:00,mcc,40.43
2023-08-11T05:47:00,mcc,41.44
2023-08-11T05:48:00,mcc,41.65
2023-08-11T05:49:00,mcc,41.05
2023-08-11T05:50:00,mcc,39.84
2023-08-11T05:51:00,mcc,40.04
2023-08-11T05:52:00,mcc,39.16
2023-08-11T05:53:00,mcc,38.78
2023-08-11T05:54:00,mcc,39.42
2023-08-11T05:55:00,mcc,39.26
2023-08-11T05:56:00,mcc,38.18
2023-08-11T05:57:00,mcc,38.34
2023-08-11T05:58:00,mcc,38.72
2023-08-11T05:59:00,mcc,39.87
2023-08-11T06:00:00,mcc,39.77
2023-08-11T06:01:00,mcc,50.01
2023-08-11T06:02:00,mcc,41.59
2023-08-11T06:03:00,mcc,41.35
2023-08-11T06:04:00,mcc,42.34
2023-08-11T06:05:00,mcc,41.55
2023-08-11T06:06:00,mcc,39.95
2023-08-11T06:07:00,mcc,40.59
2023-08-11T06:08:00,mcc,40.16
2023-08-11T06:09:00,mcc,40.78
2023-08-11T06:10:00,mcc,42.29
2023-08-11T06:11:00,mcc,42.98
2023-08-11T06:12:00,mcc,41.98
2023-08-11T06:13:00,mcc,41.62
2023-08-11T06:14:00,mcc,42.25
2023-08-11T06:15:00,mcc,60.09
2023-08-11T06:16:00,mcc,49.10
2023-08-11T06:17:00,mcc,60.00
2023-08-11T06:18:00,mcc,60.34
2023-08-11T06:19:00,mcc,66.02
2023-08-11T06:20:00,mcc,61.60
2023-08-11T06:21:00,mcc,62.53
2023-08-11T06:22:00,mcc,63.85
2023-08-11T06:23:00,mcc,65.14
2023-08-11T06:24:00,mcc,61.02
2023-08-11T06:25:00,mcc,59.90
2023-08-11T06:26:00,mcc,60.48
2023-08-11T06:27:00,mcc,59.57
2023-08-11T06:28:00,mcc,60.92
2023-08-11T06:29:00,mcc,62.45
2023-08-11T06:30:00,mcc,64.74
2023-08-11T06:31:00,mcc,55.63
2023-08-11T06:32:00,mcc,62.29
2023-08-11T06:33:00,mcc,62.94
2023-08-11T06:34:00,mcc,61.09
2023-08-11T06:35:00,mcc,60.90
2023-08-11T06:36:00,mcc,58.42
2023-08-11T06:37:00,mcc,57.22
2023-08-11T06:38:00,mcc,59.67
2023-08-11T06:39:00,mcc,59.92
2023-08-11T06:40:00,mcc,61.05
2023-08-11T06:41:00,mcc,61.34
2023-08-11T06:42:00,mcc,68.86
2023-08-11T06:43:00,mcc,61.49
2023-08-11T06:44:00,mcc,63.44
2023-08-11T06:45:00,mcc,62.62
2023-08-11T06:46:00,mcc,62.27
2023-08-11T06:47:00,mcc,62.64
2023-08-11T06:48:00,mcc,60.62
2023-08-11T06:49:00,mcc,60.12
2023-08-11T06:50:00,mcc,59.60
2023-08-11T06:51:00,mcc,60.60
2023-08-11T06:52:00,mcc,58.78
2023-08-11T06:53:00,mcc,59.54
2023-08-11T06:54:00,mcc,60.61
2023-08-11T06:55:00,mcc,60.57
2023-08-11T06:56:00,mcc,69.21
2023-08-11T06:57:00,mcc,59.38
2023-08-11T06:58:00,mcc,58.85
2023-08-11T06:59:00,mcc,68.30
2023-08-11T07:00:00,mcc,74.36
2023-08-11T07:01:00,mcc,61.61
2023-08-11T07:02:00,mcc,60.84
2023-08-11T07:03:00,mcc,63.60
2023-08-11T07:04:00,mcc,60.47
2023-08-11T07:05:00,mcc,60.41
2023-08-11T07:06:00,mcc,59.27
2023-08-11T07:07:00,mcc,59.69
2023-08-11T07:08:00,mcc,66.70
2023-08-11T07:09:00,mcc,72.04
2023-08-11T07:10:00,mcc,64.31
2023-08-11T07:11:00,mcc,66.19
2023-08-11T07:12:00,mcc,66.15
2023-08-11T07:13:00,mcc,65.30
2023-08-11T07:14:00,mcc,64.97
2023-08-11T07:15:00,mcc,73.87
2023-08-11T07:16:00,mcc,65.31
2023-08-11T07:17:00,mcc,65.52
2023-08-11T07:18:00,mcc,72.08
2023-08-11T07:19:00,mcc,63.53
2023-08-11T07:20:00,mcc,63.27
2023-08-11T07:21:00,mcc,63.89
2023-08-11T07:22:00,mcc,63.88
2023-08-11T07:23:00,mcc,65.15
2023-08-11T07:24:00,mcc,64.95
2023-08-11T07:25:00,mcc,72.71
2023-08-11T07:26:00,mcc,64.81
2023-08-11T07:27:00,mcc,67.71
2023-08-11T07:28:00,mcc,69.75
2023-08-11T07:29:00,mcc,69.75
2023-08-11T07:30:00,mcc,69.43
2023-08-11T07:31:00,mcc,71.04
2023-08-11T07:32:00,mcc,71.43
2023-08-11T07:33:00,mcc,71.67
2023-08-11T07:34:00,mcc,87.65
2023-08-11T07:35:00,mcc,72.01
2023-08-11T07:36:00,mcc,70.28
2023-08-11T07:37:00,mcc,69.41
2023-08-11T07:38:00,mcc,70.94
2023-08-11T07:39:00,mcc,68.89
2023-08-11T07:40:00,mcc,69.19
2023-08-11T07:41:00,mcc,70.54
2023-08-11T07:42:00,mcc,71.83
2023-08-11T07:43:00,mcc,81.71
2023-08-11T07:44:00,mcc,80.53
2023-08-11T07:45:00,mcc,77.30
2023-08-11T07:46:00,mcc,78.23
2023-08-11T07:47:00,mcc,78.72
2023-08-11T07:48:00,mcc,78.51
2023-08-11T07:49:00,mcc,78.76
2023-08-11T07:50:00,mcc,78.95
2023-08-11T07:51:00,mcc,80.07
2023-08-11T07:52:00,mcc,81.03
2023-08-11T07:53:00,mcc,89.31
2023-08-11T07:54:00,mcc,79.99
2023-08-11T07:55:00,mcc,81.94
2023-08-11T07:56:00,mcc,82.83
2023-08-11T07:57:00,mcc,81.77
2023-08-11T07:58:00,mcc,82.04
2023-08-11T07:59:00,mcc,72.96
2023-08-11T08:00:00,mcc,72.44
2023-08-11T08:01:00,mcc,70.70
2023-08-11T08:02:00,mcc,70.62
2023-08-11T08:03:00,mcc,71.11
2023-08-11T08:04:00,mcc,70.00
2023-08-11T08:05:00,mcc,86.35
2023-08-11T08:06:00,mcc,69.91
2023-08-11T08:07:00,mcc,78.00
2023-08-11T08:08:00,mcc,76.83
2023-08-11T08:09:00,mcc,70.08
2023-08-11T08:10:00,mcc,70.08
2023-08-11T08:11:00,mcc,79.75
2023-08-11T08:12:00,mcc,72.88
2023-08-11T08:13:00,mcc,66.18
2023-08-11T08:14:00,mcc,66.97
2023-08-11T08:15:00,mcc,75.70
2023-08-11T08:16:00,mcc,74.44
2023-08-11T08:17:00,mcc,67.00
2023-08-11T08:18:00,mcc,71.00
2023-08-11T08:19:00,mcc,64.81
2023-08-11T08:20:00,mcc,65.62
2023-08-11T08:21:00,mcc,78.56
2023-08-11T08:22:00,mcc,65.25
2023-08-11T08:23:00,mcc,65.40
2023-08-11T08:24:00,mcc,73.03
2023-08-11T08:25:00,mcc,65.10
2023-08-11T08:26:00,mcc,73.75
2023-08-11T08:27:00,mcc,69.10
2023-08-11T08:28:00,mcc,69.05
2023-08-11T08:29:00,mcc,68.41
2023-08-11T08:30:00,mcc,77.52
2023-08-11T08:31:00,mcc,83.03
2023-08-11T08:32:00,mcc,74.64
2023-08-11T08:33:00,mcc,73.66
2023-08-11T08:34:00,mcc,67.14
2023-08-11T08:35:00,mcc,65.21
2023-08-11T08:36:00,mcc,62.35
2023-08-11T08:37:00,mcc,63.28
2023-08-11T08:38:00,mcc,66.01
2023-08-11T08:39:00,mcc,72.32
2023-08-11T08:40:00,mcc,64.37
2023-08-11T08:41:00,mcc,63.25
2023-08-11T08:42:00,mcc,70.94
2023-08-11T08:43:00,mcc,70.57
2023-08-11T08:44:00,mcc,62.14
2023-08-11T08:45:00,mcc,80.20
2023-08-11T08:46:00,mcc,64.55
2023-08-11T08:47:00,mcc,63.44
2023-08-11T08:48:00,mcc,71.58
2023-08-11T08:49:00,mcc,71.70
2023-08-11T08:50:00,mcc,65.02
2023-08-11T08:51:00,mcc,67.92
2023-08-11T08:52:00,mcc,68.11
2023-08-11T08:53:00,mcc,66.15
2023-08-11T08:54:00,mcc,65.99
2023-08-11T08:55:00,mcc,67.80
2023-08-11T08:56:00,mcc,67.87
2023-08-11T08:57:00,mcc,76.89
2023-08-11T08:58:00,mcc,77.23
2023-08-11T08:59:00,mcc,76.78
2023-08-11T09:00:00,mcc,75.21
2023-08-11T09:01:00,mcc,76.09
2023-08-11T09:02:00,mcc,75.93
2023-08-11T09:03:00,mcc,69.65
2023-08-11T09:04:00,mcc,71.33
2023-08-11T09:05:00,mcc,71.46
2023-08-11T09:06:00,mcc,79.35
2023-08-11T09:07:00,mcc,69.63
2023-08-11T09:08:00,mcc,69.91
2023-08-11T09:09:00,mcc,68.30
2023-08-11T09:10:00,mcc,68.08
2023-08-11T09:11:00,mcc,68.48
2023-08-11T09:12:00,mcc,77.02
2023-08-11T09:13:00,mcc,69.15
2023-08-11T09:14:00,mcc,69.13
2023-08-11T09:15:00,mcc,67.95
2023-08-11T09:16:00,mcc,67.98
2023-08-11T09:17:00,mcc,67.31
2023-08-11T09:18:00,mcc,74.78
2023-08-11T09:19:00,mcc,66.98
2023-08-11T09:20:00,mcc,66.97
2023-08-11T09:21:00,mcc,67.03
2023-08-11T09:22:00,mcc,67.52
2023-08-11T09:23:00,mcc,77.70
2023-08-11T09:24:00,mcc,80.20
2023-08-11T09:25:00,mcc,73.97
2023-08-11T09:26:00,mcc,86.24
2023-08-11T09:27:00,mcc,68.35
2023-08-11T09:28:00,mcc,67.82
2023-08-11T09:29:00,mcc,68.04
2023-08-11T09:30:00,mcc,67.24
2023-08-11T09:31:00,mcc,76.23
2023-08-11T09:32:00,mcc,76.07
2023-08-11T09:33:00,mcc,66.89
2023-08-11T09:34:00,mcc,65.28
2023-08-11T09:35:00,mcc,66.28
2023-08-11T09:36:00,mcc,66.16
2023-08-11T09:37:00,mcc,76.06
2023-08-11T09:38:00,mcc,68.57
2023-08-11T09:39:00,mcc,67.34
2023-08-11T09:40:00,mcc,68.62
2023-08-11T09:41:00,mcc,68.96
2023-08-11T09:42:00,mcc,68.39
2023-08-11T09:43:00,mcc,76.06
2023-08-11T09:44:00,mcc,67.84
2023-08-11T09:45:00,mcc,76.48
2023-08-11T09:46:00,mcc,63.32
2023-08-11T09:47:00,mcc,63.44
2023-08-11T09:48:00,mcc,64.46
2023-08-11T09:49:00,mcc,73.52
2023-08-11T09:50:00,mcc,67.85
2023-08-11T09:51:00,mcc,67.76
2023-08-11T09:52:00,mcc,68.83
2023-08-11T09:53:00,mcc,69.79
2023-08-11T09:54:00,mcc,69.94
2023-08-11T09:55:00,mcc,78.14
2023-08-11T09:56:00,mcc,68.83
2023-08-11T09:57:00,mcc,68.64
2023-08-11T09:58:00,mcc,67.34
2023-08-11T09:59:00,mcc,64.63
2023-08-11T10:00:00,mcc,63.07
2023-08-11T10:01:00,mcc,64.11
2023-08-11T10:02:00,mcc,64.92
2023-08-11T10:03:00,mcc,72.86
2023-08-11T10:04:00,mcc,64.41
2023-08-11T10:05:00,mcc,62.58
2023-08-11T10:06:00,mcc,64.94
2023-08-11T10:07:00,mcc,64.22
2023-08-11T10:08:00,mcc,64.93
2023-08-11T10:09:00,mcc,68.32
2023-08-11T10:10:00,mcc,68.16
2023-08-11T10:11:00,mcc,68.44
2023-08-11T10:12:00,mcc,68.05
2023-08-11T10:13:00,mcc,68.71
2023-08-11T10:14:00,mcc,67.84
2023-08-11T10:15:00,mcc,67.71
2023-08-11T10:16:00,mcc,65.67
2023-08-11T10:17:00,mcc,64.61
2023-08-11T10:18:00,mcc,77.67
2023-08-11T10:19:00,mcc,77.91
2023-08-11T10:20:00,mcc,76.10
2023-08-11T10:21:00,mcc,77.13
2023-08-11T10:22:00,mcc,70.18
2023-08-11T10:23:00,mcc,70.11
2023-08-11T10:24:00,mcc,68.27
2023-08-11T10:25:00,mcc,69.08
2023-08-11T10:26:00,mcc,77.36
2023-08-11T10:27:00,mcc,70.81
2023-08-11T10:28:00,mcc,67.94
2023-08-11T10:29:00,mcc,69.77
2023-08-11T10:30:00,mcc,69.69
2023-08-11T10:31:00,mcc,68.82
2023-08-11T10:32:00,mcc,78.83
2023-08-11T10:33:00,mcc,71.00
2023-08-11T10:34:00,mcc,67.62
2023-08-11T10:35:00,mcc,66.29
2023-08-11T10:36:00,mcc,64.39
2023-08-11T10:37:00,mcc,64.83
2023-08-11T10:38:00,mcc,73.23
2023-08-11T10:39:00,mcc,65.02
2023-08-11T10:40:00,mcc,65.02
2023-08-11T10:41:00,mcc,65.37
2023-08-11T10:42:00,mcc,65.82
2023-08-11T10:43:00,mcc,67.31
2023-08-11T10:44:00,mcc,67.00
2023-08-11T10:45:00,mcc,67.23
2023-08-11T10:46:00,mcc,68.16
2023-08-11T10:47:00,mcc,67.28
2023-08-11T10:48:00,mcc,66.90
2023-08-11T10:49:00,mcc,72.09
2023-08-11T10:50:00,mcc,70.51
2023-08-11T10:51:00,mcc,73.34
2023-08-11T10:52:00,mcc,70.97
2023-08-11T10:53:00,mcc,70.75
2023-08-11T10:54:00,mcc,71.00
2023-08-11T10:55:00,mcc,67.89
2023-08-11T10:56:00,mcc,68.45
2023-08-11T10:57:00,mcc,76.08
2023-08-11T10:58:00,mcc,66.50
2023-08-11T10:59:00,mcc,66.53
2023-08-11T11:00:00,mcc,75.32
2023-08-11T11:01:00,mcc,74.96
2023-08-11T11:02:00,mcc,75.52
2023-08-11T11:03:00,mcc,74.11
2023-08-11T11:04:00,mcc,66.49
2023-08-11T11:05:00,mcc,65.99
